f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.08436e-13
0.008912, 5.76151e-11, 6.90627e-13
0.00898414, 5.91038e-11, 6.73203e-13
0.00905688, 6.06335e-11, 6.56152e-13
0.0091302, 6.22055e-11, 6.39476e-13
0.00920411, 6.38208e-11, 6.23167e-13
0.00927863, 6.54809e-11, 6.07216e-13
0.00935374, 6.7187e-11, 5.91623e-13
0.00942947, 6.89404e-11, 5.76377e-13
0.00950581, 7.07424e-11, 5.61474e-13
0.00958276, 7.25946e-11, 5.46912e-13
0.00966034, 7.44984e-11, 5.3268e-13
0.00973855, 7.64553e-11, 5.18774e-13
0.00981739, 7.84668e-11, 5.0519e-13
0.00989687, 8.05346e-11, 4.9192e-13
0.00997699, 8.26603e-11, 4.78961e-13
0.0100578, 8.48456e-11, 4.663e-13
0.0101392, 8.70923e-11, 4.53946e-13
0.0102213, 8.94022e-11, 4.4188e-13
0.010304, 9.17772e-11, 4.3011e-13
0.0103874, 9.42192e-11, 4.18618e-13
0.0104715, 9.67302e-11, 4.07398e-13
0.0105563, 9.93123e-11, 3.96448e-13
0.0106418, 1.01968e-10, 3.85762e-13
0.0107279, 1.04698e-10, 3.75348e-13
0.0108148, 1.07506e-10, 3.65177e-13
0.0109023, 1.10395e-10, 3.55269e-13
0.0109906, 1.13365e-10, 3.45595e-13
0.0110796, 1.16421e-10, 3.36164e-13
0.0111693, 1.19564e-10, 3.26969e-13
0.0112597, 1.22797e-10, 3.18008e-13
0.0113508, 1.26123e-10, 3.09275e-13
0.0114427, 1.29545e-10, 3.00756e-13
0.0115354, 1.33065e-10, 2.92449e-13
0.0116287, 1.36687e-10, 2.84365e-13
0.0117229, 1.40414e-10, 2.76477e-13
0.0118178, 1.44249e-10, 2.68795e-13
0.0119135, 1.48195e-10, 2.61309e-13
0.0120099, 1.52255e-10, 2.54021e-13
0.0121071, 1.56434e-10, 2.46921e-13
0.0122052, 1.60735e-10, 2.39997e-13
0.012304, 1.65162e-10, 2.33261e-13
0.0124036, 1.69718e-10, 2.26701e-13
0.012504, 1.74407e-10, 2.20313e-13
0.0126052, 1.79235e-10, 2.14095e-13
0.0127073, 1.84205e-10, 2.08036e-13
0.0128101, 1.89321e-10, 2.02145e-13
0.0129138, 1.94589e-10, 1.96406e-13
0.0130184, 2.00012e-10, 1.90818e-13
0.0131238, 2.05597e-10, 1.85381e-13
0.01323, 2.11347e-10, 1.80093e-13
0.0133371, 2.17269e-10, 1.74945e-13
0.0134451, 2.23368e-10, 1.69934e-13
0.013554, 2.29648e-10, 1.65058e-13
0.0136637, 2.36117e-10, 1.60317e-13
0.0137743, 2.4278e-10, 1.55705e-13
0.0138858, 2.49643e-10, 1.51218e-13
0.0139982, 2.56714e-10, 1.46854e-13
0.0141116, 2.63997e-10, 1.42607e-13
0.0142258, 2.71501e-10, 1.3848e-13
0.014341, 2.79232e-10, 1.34464e-13
0.0144571, 2.87198e-10, 1.3056e-13
0.0145741, 2.95407e-10, 1.26765e-13
0.0146921, 3.03866e-10, 1.23074e-13
0.014811, 3.12583e-10, 1.19487e-13
0.0149309, 3.21567e-10, 1.15999e-13
0.0150518, 3.30827e-10, 1.12607e-13
0.0151737, 3.40371e-10, 1.0931e-13
0.0152965, 3.50209e-10, 1.06107e-13
0.0154203, 3.60351e-10, 1.02994e-13
0.0155452, 3.70807e-10, 9.99661e-14
0.015671, 3.81587e-10, 9.70262e-14
0.0157979, 3.92701e-10, 9.41676e-14
0.0159258, 4.04161e-10, 9.13904e-14
0.0160547, 4.15979e-10, 8.86928e-14
0.0161847, 4.28166e-10, 8.60706e-14
0.0163157, 4.40734e-10, 8.35241e-14
0.0164478, 4.53697e-10, 8.10494e-14
0.016581, 4.67067e-10, 7.86449e-14
0.0167152, 4.80859e-10, 7.63105e-14
0.0168505, 4.95086e-10, 7.40428e-14
0.0169869, 5.09763e-10, 7.184e-14
0.0171245, 5.24905e-10, 6.96992e-14
0.0172631, 5.40528e-10, 6.76217e-14
0.0174028, 5.56649e-10, 6.56045e-14
0.0175437, 5.73284e-10, 6.36445e-14
0.0176858, 5.9045e-10, 6.17405e-14
0.0178289, 6.08167e-10, 5.98936e-14
0.0179733, 6.26452e-10, 5.80986e-14
0.0181188, 6.45325e-10, 5.63565e-14
0.0182655, 6.64806e-10, 5.46649e-14
0.0184133, 6.84917e-10, 5.30236e-14
0.0185624, 7.05678e-10, 5.14291e-14
0.0187127, 7.27113e-10, 4.98812e-14
0.0188642, 7.49244e-10, 4.83789e-14
0.0190169, 7.72096e-10, 4.69208e-14
0.0191708, 7.95694e-10, 4.55058e-14
0.019326, 8.20063e-10, 4.41319e-14
0.0194825, 8.45231e-10, 4.27981e-14
0.0196402, 8.71225e-10, 4.15041e-14
0.0197992, 8.98075e-10, 4.02481e-14
0.0199595, 9.25809e-10, 3.9029e-14
0.0201211, 9.54459e-10, 3.7846e-14
0.020284, 9.84058e-10, 3.66981e-14
0.0204482, 1.01464e-09, 3.55843e-14
0.0206138, 1.04624e-09, 3.4503e-14
0.0207806, 1.07888e-09, 3.34548e-14
0.0209489, 1.11262e-09, 3.24368e-14
0.0211185, 1.14749e-09, 3.14495e-14
0.0212894, 1.18352e-09, 3.0492e-14
0.0214618, 1.22077e-09, 2.95625e-14
0.0216355, 1.25926e-09, 2.86611e-14
0.0218107, 1.29906e-09, 2.77863e-14
0.0219873, 1.3402e-09, 2.69376e-14
0.0221653, 1.38273e-09, 2.61146e-14
0.0223447, 1.4267e-09, 2.53164e-14
0.0225256, 1.47216e-09, 2.45419e-14
0.022708, 1.51917e-09, 2.37905e-14
0.0228918, 1.56779e-09, 2.3062e-14
0.0230771, 1.61806e-09, 2.23554e-14
0.0232639, 1.67006e-09, 2.167e-14
0.0234523, 1.72384e-09, 2.1005e-14
0.0236421, 1.77946e-09, 2.03605e-14
0.0238335, 1.83701e-09, 1.97352e-14
0.0240265, 1.89653e-09, 1.91286e-14
0.024221, 1.95811e-09, 1.85405e-14
0.0244171, 2.02183e-09, 1.79702e-14
0.0246148, 2.08775e-09, 1.74171e-14
0.024814, 2.15596e-09, 1.6881e-14
0.0250149, 2.22655e-09, 1.6361e-14
0.0252174, 2.2996e-09, 1.58568e-14
0.0254216, 2.3752e-09, 1.53677e-14
0.0256274, 2.45345e-09, 1.48937e-14
0.0258349, 2.53443e-09, 1.4434e-14
0.026044, 2.61827e-09, 1.39884e-14
0.0262549, 2.70505e-09, 1.35562e-14
0.0264674, 2.79489e-09, 1.31374e-14
0.0266817, 2.8879e-09, 1.27312e-14
0.0268977, 2.9842e-09, 1.23374e-14
0.0271154, 3.08391e-09, 1.19558e-14
0.027335, 3.18716e-09, 1.15856e-14
0.0275562, 3.29409e-09, 1.1227e-14
0.0277793, 3.40481e-09, 1.08791e-14
0.0280042, 3.51949e-09, 1.0542e-14
0.0282309, 3.63826e-09, 1.02152e-14
0.0284595, 3.76128e-09, 9.89828e-15
0.0286899, 3.88871e-09, 9.59118e-15
0.0289222, 4.02072e-09, 9.29345e-15
0.0291563, 4.15747e-09, 9.00496e-15
0.0293923, 4.29915e-09, 8.72533e-15
0.0296303, 4.44594e-09, 8.45418e-15
0.0298702, 4.59803e-09, 8.1914e-15
0.030112, 4.75562e-09, 7.93675e-15
0.0303558, 4.91893e-09, 7.68988e-15
0.0306015, 5.08816e-09, 7.45069e-15
0.0308493, 5.26354e-09, 7.21877e-15
0.031099, 5.44531e-09, 6.99409e-15
0.0313508, 5.6337e-09, 6.77626e-15
0.0316046, 5.82897e-09, 6.56519e-15
0.0318604, 6.03139e-09, 6.36067e-15
0.0321184, 6.24121e-09, 6.16237e-15
0.0323784, 6.45873e-09, 5.97026e-15
0.0326405, 6.68424e-09, 5.78409e-15
0.0329048, 6.91805e-09, 5.60362e-15
0.0331711, 7.16046e-09, 5.42883e-15
0.0334397, 7.41181e-09, 5.25935e-15
0.0337104, 7.67245e-09, 5.09516e-15
0.0339833, 7.94273e-09, 4.93605e-15
0.0342584, 8.22301e-09, 4.78188e-15
0.0345358, 8.51369e-09, 4.63244e-15
0.0348154, 8.81516e-09, 4.48766e-15
0.0350972, 9.12784e-09, 4.34741e-15
0.0353813, 9.45216e-09, 4.21149e-15
0.0356678, 9.78857e-09, 4.07975e-15
0.0359565, 1.01375e-08, 3.95215e-15
0.0362476, 1.04995e-08, 3.82848e-15
0.0365411, 1.08751e-08, 3.70865e-15
0.0368369, 1.12647e-08, 3.59256e-15
0.0371351, 1.1669e-08, 3.48008e-15
0.0374358, 1.20884e-08, 3.37107e-15
0.0377388, 1.25236e-08, 3.2655e-15
0.0380443, 1.29751e-08, 3.1632e-15
0.0383523, 1.34437e-08, 3.06407e-15
0.0386628, 1.393e-08, 2.96803e-15
0.0389758, 1.44346e-08, 2.87498e-15
0.0392914, 1.49584e-08, 2.78482e-15
0.0396095, 1.55019e-08, 2.69748e-15
0.0399301, 1.60661e-08, 2.61288e-15
0.0402534, 1.66517e-08, 2.5309e-15
0.0405793, 1.72595e-08, 2.45147e-15
0.0409078, 1.78904e-08, 2.37454e-15
0.041239, 1.85454e-08, 2.29999e-15
0.0415728, 1.92253e-08, 2.22779e-15
0.0419094, 1.99311e-08, 2.15783e-15
0.0422487, 2.06639e-08, 2.09006e-15
0.0425907, 2.14247e-08, 2.02441e-15
0.0429355, 2.22147e-08, 1.96081e-15
0.0432831, 2.30349e-08, 1.89919e-15
0.0436335, 2.38865e-08, 1.83951e-15
0.0439867, 2.47708e-08, 1.78169e-15
0.0443428, 2.56891e-08, 1.72568e-15
0.0447018, 2.66427e-08, 1.67142e-15
0.0450637, 2.76331e-08, 1.61886e-15
0.0454285, 2.86615e-08, 1.56794e-15
0.0457963, 2.97297e-08, 1.51862e-15
0.0461671, 3.0839e-08, 1.47084e-15
0.0465408, 3.19912e-08, 1.42456e-15
0.0469176, 3.3188e-08, 1.37973e-15
0.0472974, 3.4431e-08, 1.33631e-15
0.0476803, 3.57222e-08, 1.29425e-15
0.0480663, 3.70635e-08, 1.2535e-15
0.0484555, 3.84568e-08, 1.21403e-15
0.0488477, 3.99042e-08, 1.1758e-15
0.0492432, 4.14079e-08, 1.13877e-15
0.0496418, 4.297e-08, 1.10291e-15
0.0500437, 4.45929e-08, 1.06816e-15
0.0504489, 4.62791e-08, 1.0345e-15
0.0508573, 4.8031e-08, 1.00191e-15
0.051269, 4.98512e-08, 9.70337e-16
0.0516841, 5.17425e-08, 9.39752e-16
0.0521025, 5.37078e-08, 9.10132e-16
0.0525243, 5.57498e-08, 8.81442e-16
0.0529495, 5.78718e-08, 8.53654e-16
0.0533782, 6.00769e-08, 8.26736e-16
0.0538103, 6.23683e-08, 8.00668e-16
0.0542459, 6.47497e-08, 7.7542e-16
0.0546851, 6.72245e-08, 7.50961e-16
0.0551278, 6.97965e-08, 7.27274e-16
0.0555741, 7.24695e-08, 7.04331e-16
0.056024, 7.52477e-08, 6.8211e-16
0.0564776, 7.81352e-08, 6.60586e-16
0.0569348, 8.11363e-08, 6.39742e-16
0.0573957, 8.42558e-08, 6.19554e-16
0.0578604, 8.74982e-08, 5.99999e-16
0.0583288, 9.08685e-08, 5.81061e-16
0.058801, 9.43718e-08, 5.6272e-16
0.059277, 9.80135e-08, 5.44956e-16
0.0597569, 1.01799e-07, 5.2775e-16
0.0602407, 1.05735e-07, 5.11086e-16
0.0607284, 1.09826e-07, 4.94947e-16
0.06122, 1.14079e-07, 4.79318e-16
0.0617156, 1.185e-07, 4.6418e-16
0.0622153, 1.23097e-07, 4.49517e-16
0.0627189, 1.27876e-07, 4.3532e-16
0.0632267, 1.32845e-07, 4.21567e-16
0.0637386, 1.38011e-07, 4.08248e-16
0.0642546, 1.43382e-07, 3.9535e-16
0.0647747, 1.48966e-07, 3.8286e-16
0.0652991, 1.54773e-07, 3.70762e-16
0.0658278, 1.60811e-07, 3.59045e-16
0.0663607, 1.67089e-07, 3.47698e-16
0.0668979, 1.73617e-07, 3.3671e-16
0.0674395, 1.80405e-07, 3.26067e-16
0.0679855, 1.87463e-07, 3.15759e-16
0.0685359, 1.94803e-07, 3.05777e-16
0.0690907, 2.02436e-07, 2.96111e-16
0.0696501, 2.10374e-07, 2.86749e-16
0.0702139, 2.18629e-07, 2.77683e-16
0.0707823, 2.27213e-07, 2.68904e-16
0.0713554, 2.36141e-07, 2.60399e-16
0.071933, 2.45425e-07, 2.52166e-16
0.0725154, 2.55081e-07, 2.4419e-16
0.0731025, 2.65124e-07, 2.36467e-16
0.0736943, 2.75569e-07, 2.28988e-16
0.0742909, 2.86431e-07, 2.21745e-16
0.0748923, 2.9773e-07, 2.14731e-16
0.0754986, 3.09481e-07, 2.07938e-16
0.0761098, 3.21703e-07, 2.0136e-16
0.076726, 3.34416e-07, 1.94989e-16
0.0773471, 3.47639e-07, 1.88821e-16
0.0779733, 3.61393e-07, 1.82846e-16
0.0786046, 3.75699e-07, 1.7706e-16
0.0792409, 3.9058e-07, 1.71458e-16
0.0798824, 4.06059e-07, 1.66032e-16
0.0805291, 4.22161e-07, 1.60778e-16
0.0811811, 4.3891e-07, 1.55689e-16
0.0818383, 4.56333e-07, 1.50762e-16
0.0825008, 4.74458e-07, 1.4599e-16
0.0831687, 4.93312e-07, 1.41369e-16
0.083842, 5.12925e-07, 1.36895e-16
0.0845208, 5.33329e-07, 1.32561e-16
0.085205, 5.54555e-07, 1.28365e-16
0.0858948, 5.76637e-07, 1.24301e-16
0.0865902, 5.99609e-07, 1.20366e-16
0.0872912, 6.23508e-07, 1.16555e-16
0.0879979, 6.48372e-07, 1.12865e-16
0.0887103, 6.74238e-07, 1.09291e-16
0.0894285, 7.0115e-07, 1.0583e-16
0.0901524, 7.29148e-07, 1.0248e-16
0.0908823, 7.58277e-07, 9.92344e-17
0.091618, 7.88584e-07, 9.60921e-17
0.0923597, 8.20115e-07, 9.30491e-17
0.0931075, 8.52921e-07, 9.0102e-17
0.0938612, 8.87054e-07, 8.72487e-17
0.0946211, 9.22568e-07, 8.44853e-17
0.0953871, 9.59519e-07, 8.18095e-17
0.0961593, 9.97966e-07, 7.92183e-17
0.0969378, 1.03797e-06, 7.6709e-17
0.0977226, 1.07959e-06, 7.42792e-17
0.0985137, 1.1229e-06, 7.19263e-17
0.0993113, 1.16796e-06, 6.96477e-17
0.100115, 1.21485e-06, 6.74421e-17
0.100926, 1.26364e-06, 6.53043e-17
0.101743, 1.31441e-06, 6.32356e-17
0.102566, 1.36724e-06, 6.12338e-17
0.103397, 1.42221e-06, 5.92923e-17
0.104234, 1.47941e-06, 5.74139e-17
0.105078, 1.53893e-06, 5.55944e-17
0.105928, 1.60087e-06, 5.38343e-17
0.106786, 1.66532e-06, 5.21277e-17
0.10765, 1.73239e-06, 5.04769e-17
0.108522, 1.80218e-06, 4.88765e-17
0.109401, 1.87481e-06, 4.73269e-17
0.110286, 1.95039e-06, 4.58283e-17
0.111179, 2.02904e-06, 4.43758e-17
0.112079, 2.11088e-06, 4.29696e-17
0.112986, 2.19606e-06, 4.16083e-17
0.113901, 2.28469e-06, 4.02892e-17
0.114823, 2.37693e-06, 3.90125e-17
0.115753, 2.47293e-06, 3.77755e-17
0.11669, 2.57282e-06, 3.65784e-17
0.117635, 2.67679e-06, 3.54186e-17
0.118587, 2.78498e-06, 3.42964e-17
0.119547, 2.89758e-06, 3.32094e-17
0.120515, 3.01476e-06, 3.21566e-17
0.12149, 3.13671e-06, 3.11379e-17
0.122474, 3.26363e-06, 3.01505e-17
0.123466, 3.39572e-06, 2.91943e-17
0.124465, 3.53319e-06, 2.82693e-17
0.125473, 3.67626e-06, 2.73729e-17
0.126488, 3.82516e-06, 2.65058e-17
0.127513, 3.98013e-06, 2.56647e-17
0.128545, 4.14142e-06, 2.48513e-17
0.129585, 4.30928e-06, 2.4064e-17
0.130635, 4.48398e-06, 2.33004e-17
0.131692, 4.66581e-06, 2.25621e-17
0.132758, 4.85505e-06, 2.18469e-17
0.133833, 5.05202e-06, 2.11541e-17
0.134916, 5.25701e-06, 2.04837e-17
0.136009, 5.47038e-06, 1.98338e-17
0.13711, 5.69245e-06, 1.9205e-17
0.13822, 5.92358e-06, 1.85961e-17
0.139339, 6.16414e-06, 1.80064e-17
0.140467, 6.41453e-06, 1.74355e-17
0.141604, 6.67514e-06, 1.68827e-17
0.14275, 6.94638e-06, 1.63476e-17
0.143906, 7.22871e-06, 1.58291e-17
0.145071, 7.52256e-06, 1.53271e-17
0.146246, 7.82842e-06, 1.48409e-17
0.147429, 8.14677e-06, 1.43706e-17
0.148623, 8.47813e-06, 1.39148e-17
0.149826, 8.82303e-06, 1.34736e-17
0.151039, 9.18202e-06, 1.30463e-17
0.152262, 9.55568e-06, 1.26325e-17
0.153495, 9.94462e-06, 1.22318e-17
0.154737, 1.03494e-05, 1.18441e-17
0.15599, 1.07708e-05, 1.14684e-17
0.157253, 1.12094e-05, 1.11046e-17
0.158526, 1.1666e-05, 1.07525e-17
0.159809, 1.21412e-05, 1.04115e-17
0.161103, 1.26358e-05, 1.00813e-17
0.162407, 1.31507e-05, 9.76161e-18
0.163722, 1.36867e-05, 9.45197e-18
0.165047, 1.42445e-05, 9.15229e-18
0.166384, 1.48252e-05, 8.86183e-18
0.167731, 1.54297e-05, 8.58076e-18
0.169088, 1.60588e-05, 8.30878e-18
0.170457, 1.67138e-05, 8.04523e-18
0.171837, 1.73955e-05, 7.79005e-18
0.173228, 1.81051e-05, 7.54299e-18
0.174631, 1.88438e-05, 7.30364e-18
0.176045, 1.96127e-05, 7.07193e-18
0.17747, 2.04131e-05, 6.84765e-18
0.178907, 2.12463e-05, 6.63041e-18
0.180355, 2.21135e-05, 6.42015e-18
0.181815, 2.30163e-05, 6.21652e-18
0.183287, 2.39561e-05, 6.01932e-18
0.184771, 2.49343e-05, 5.82836e-18
0.186267, 2.59526e-05, 5.64346e-18
0.187775, 2.70126e-05, 5.46444e-18
0.189295, 2.81161e-05, 5.29112e-18
0.190827, 2.92647e-05, 5.12333e-18
0.192372, 3.04604e-05, 4.9608e-18
0.193929, 3.17051e-05, 4.80347e-18
0.195499, 3.30008e-05, 4.65109e-18
0.197082, 3.43496e-05, 4.50352e-18
0.198678, 3.57536e-05, 4.36061e-18
0.200286, 3.72152e-05, 4.22232e-18
0.201908, 3.87367e-05, 4.08833e-18
0.203542, 4.03206e-05, 3.95868e-18
0.20519, 4.19693e-05, 3.83308e-18
0.206851, 4.36857e-05, 3.71149e-18
0.208526, 4.54724e-05, 3.59372e-18
0.210214, 4.73324e-05, 3.47972e-18
0.211916, 4.92686e-05, 3.36932e-18
0.213631, 5.12842e-05, 3.26246e-18
0.215361, 5.33824e-05, 3.15893e-18
0.217104, 5.55667e-05, 3.05874e-18
0.218862, 5.78406e-05, 2.96168e-18
0.220634, 6.02077e-05, 2.86771e-18
0.22242, 6.26719e-05, 2.77674e-18
0.224221, 6.52371e-05, 2.68863e-18
0.226036, 6.79076e-05, 2.60334e-18
0.227866, 7.06875e-05, 2.52074e-18
0.22971, 7.35816e-05, 2.4408e-18
0.23157, 7.65943e-05, 2.36334e-18
0.233445, 7.97306e-05, 2.28835e-18
0.235335, 8.29956e-05, 2.21574e-18
0.23724, 8.63945e-05, 2.14545e-18
0.23916, 8.99329e-05, 2.0774e-18
0.241097, 9.36165e-05, 2.01147e-18
0.243048, 9.74512e-05, 1.94767e-18
0.245016, 0.000101443, 1.88587e-18
0.247, 0.000105599, 1.82602e-18
0.248999, 0.000109926, 1.7681e-18
0.251015, 0.00011443, 1.712e-18
0.253047, 0.000119118, 1.65768e-18
0.255096, 0.000124, 1.60507e-18
0.257161, 0.000129081, 1.55415e-18
0.259243, 0.000134371, 1.50484e-18
0.261342, 0.000139879, 1.45708e-18
0.263457, 0.000145612, 1.41087e-18
0.26559, 0.000151581, 1.3661e-18
0.26774, 0.000157794, 1.32276e-18
0.269908, 0.000164263, 1.28078e-18
0.272093, 0.000170998, 1.24014e-18
0.274296, 0.000178008, 1.20079e-18
0.276516, 0.000185307, 1.1627e-18
0.278755, 0.000192905, 1.1258e-18
0.281012, 0.000200816, 1.09007e-18
0.283287, 0.000209051, 1.05548e-18
0.28558, 0.000217624, 1.022e-18
0.287892, 0.000226549, 9.89568e-19
0.290223, 0.000235841, 9.58164e-19
0.292572, 0.000245515, 9.27767e-19
0.294941, 0.000255585, 8.98323e-19
0.297329, 0.000266069, 8.69816e-19
0.299736, 0.000276984, 8.42216e-19
0.302162, 0.000288347, 8.15498e-19
0.304608, 0.000300177, 7.89623e-19
0.307074, 0.000312492, 7.64567e-19
0.30956, 0.000325314, 7.40306e-19
0.312066, 0.000338662, 7.16816e-19
0.314593, 0.000352558, 6.94064e-19
0.31714, 0.000367025, 6.72039e-19
0.319707, 0.000382086, 6.50718e-19
0.322295, 0.000397766, 6.30071e-19
0.324905, 0.000414091, 6.10072e-19
0.327535, 0.000431085, 5.90715e-19
0.330187, 0.000448778, 5.71968e-19
0.33286, 0.000467198, 5.53818e-19
0.335554, 0.000486374, 5.36249e-19
0.338271, 0.000506339, 5.19229e-19
0.341009, 0.000527123, 5.02756e-19
0.34377, 0.000548762, 4.868e-19
0.346553, 0.000571289, 4.71353e-19
0.349359, 0.000594742, 4.56394e-19
0.352187, 0.000619159, 4.41912e-19
0.355038, 0.000644579, 4.2789e-19
0.357913, 0.000671043, 4.14308e-19
0.36081, 0.000698595, 4.01164e-19
0.363731, 0.000727279, 3.88433e-19
0.366676, 0.000757142, 3.76106e-19
0.369644, 0.000788231, 3.64172e-19
0.372637, 0.000820599, 3.52614e-19
0.375653, 0.000854296, 3.41427e-19
0.378695, 0.000889378, 3.30589e-19
0.38176, 0.000925902, 3.20101e-19
0.384851, 0.000963927, 3.09942e-19
0.387967, 0.00100351, 3.00105e-19
0.391108, 0.00104473, 2.90581e-19
0.394274, 0.00108764, 2.81361e-19
0.397466, 0.00113231, 2.72432e-19
0.400683, 0.00117882, 2.63788e-19
0.403927, 0.00122724, 2.55417e-19
0.407197, 0.00127765, 2.47312e-19
0.410494, 0.00133013, 2.39462e-19
0.413817, 0.00138477, 2.31864e-19
0.417167, 0.00144165, 2.24506e-19
0.420544, 0.00150087, 2.17382e-19
0.423949, 0.00156253, 2.10482e-19
0.427381, 0.00162672, 2.03803e-19
0.430841, 0.00169355, 1.97335e-19
0.434329, 0.00176313, 1.91073e-19
0.437845, 0.00183556, 1.8501e-19
0.44139, 0.00191098, 1.79138e-19
0.444963, 0.00198949, 1.73454e-19
0.448566, 0.00207123, 1.67948e-19
0.452197, 0.00215633, 1.62619e-19
0.455858, 0.00224493, 1.57458e-19
0.459548, 0.00233718, 1.52462e-19
0.463269, 0.00243321, 1.47622e-19
0.467019, 0.00253319, 1.42938e-19
0.4708, 0.00263729, 1.38402e-19
0.474611, 0.00274566, 1.3401e-19
0.478454, 0.00285849, 1.29757e-19
0.482327, 0.00297595, 1.25639e-19
0.486232, 0.00309825, 1.21652e-19
0.490168, 0.00322557, 1.17791e-19
0.494136, 0.00335813, 1.14053e-19
0.498137, 0.00349613, 1.10433e-19
0.50217, 0.00363982, 1.06929e-19
0.506235, 0.0037894, 1.03535e-19
0.510333, 0.00394514, 1.0025e-19
0.514465, 0.00410729, 9.7068e-20
0.51863, 0.00427609, 9.39875e-20
0.522828, 0.00445184, 9.10052e-20
0.527061, 0.00463482, 8.81169e-20
0.531328, 0.00482532, 8.53204e-20
0.535629, 0.00502365, 8.26129e-20
0.539966, 0.00523014, 7.99907e-20
0.544337, 0.00544511, 7.74524e-20
0.548744, 0.00566893, 7.49943e-20
0.553186, 0.00590195, 7.26145e-20
0.557665, 0.00614455, 7.03097e-20
0.562179, 0.00639713, 6.80787e-20
0.566731, 0.00666009, 6.59178e-20
0.571319, 0.00693386, 6.38259e-20
0.575944, 0.00721889, 6.18004e-20
0.580607, 0.00751565, 5.98389e-20
0.585307, 0.0078246, 5.794e-20
0.590045, 0.00814626, 5.61014e-20
0.594822, 0.00848115, 5.43209e-20
0.599638, 0.00882981, 5.25968e-20
0.604492, 0.0091928, 5.09277e-20
0.609386, 0.00957072, 4.93114e-20
0.614319, 0.00996419, 4.77466e-20
0.619293, 0.0103738, 4.62311e-20
0.624306, 0.0108003, 4.47641e-20
0.62936, 0.0112443, 4.33435e-20
0.634456, 0.0117066, 4.19677e-20
0.639592, 0.0121879, 4.06359e-20
0.64477, 0.012689, 3.93462e-20
0.64999, 0.0132107, 3.80975e-20
0.655252, 0.0137539, 3.68884e-20
0.660556, 0.0143194, 3.57179e-20
0.665904, 0.0149081, 3.45842e-20
0.671295, 0.0155211, 3.34866e-20
0.67673, 0.0161592, 3.24238e-20
0.682208, 0.0168236, 3.13949e-20
0.687731, 0.0175154, 3.03985e-20
0.693299, 0.0182355, 2.94337e-20
0.698912, 0.0189853, 2.84995e-20
0.70457, 0.019766, 2.75951e-20
0.710274, 0.0205787, 2.67193e-20
0.716024, 0.0214249, 2.58714e-20
0.721821, 0.0223059, 2.50502e-20
0.727664, 0.0232231, 2.42553e-20
0.733555, 0.024178, 2.34855e-20
0.739494, 0.0251722, 2.27401e-20
0.74548, 0.0262073, 2.20185e-20
0.751516, 0.0272849, 2.13196e-20
0.7576, 0.0284069, 2.0643e-20
0.763733, 0.029575, 1.99879e-20
0.769916, 0.0307912, 1.93535e-20
0.776149, 0.0320573, 1.87393e-20
0.782432, 0.0333756, 1.81446e-20
0.788767, 0.0347481, 1.75687e-20
0.795152, 0.036177, 1.70112e-20
0.801589, 0.0376647, 1.64713e-20
0.808079, 0.0392136, 1.59485e-20
0.814621, 0.0408262, 1.54424e-20
0.821216, 0.0425051, 1.49523e-20
0.827864, 0.044253, 1.44778e-20
0.834566, 0.0460729, 1.40183e-20
0.841322, 0.0479676, 1.35734e-20
0.848134, 0.0499402, 1.31426e-20
0.855, 0.051994, 1.27255e-20
0.861922, 0.0541323, 1.23216e-20
0.868899, 0.0563584, 1.19306e-20
0.875934, 0.0586762, 1.15519e-20
0.883025, 0.0610893, 1.11853e-20
0.890174, 0.0636016, 1.08303e-20
0.89738, 0.0662173, 1.04866e-20
0.904645, 0.0689406, 1.01538e-20
0.911969, 0.0717759, 9.83154e-21
0.919352, 0.0747278, 9.51952e-21
0.926795, 0.0778011, 9.21738e-21
0.934298, 0.0810008, 8.92485e-21
0.941861, 0.0843321, 8.64163e-21
0.949486, 0.0878005, 8.36737e-21
0.957173, 0.0914115, 8.10181e-21
0.964922, 0.0951711, 7.84468e-21
0.972734, 0.0990852, 7.5957e-21
0.980609, 0.10316, 7.35463e-21
0.988547, 0.107403, 7.12124e-21
0.99655, 0.111821, 6.89523e-21
1.00462, 0.11642, 6.67633e-21
1.01275, 0.121208, 6.46452e-21
1.02095, 0.126193, 6.25933e-21
1.02922, 0.131383, 6.06057e-21
1.03755, 0.136787, 5.86827e-21
1.04595, 0.142413, 5.68202e-21
1.05441, 0.14827, 5.50185e-21
1.06295, 0.154368, 5.32716e-21
1.07156, 0.160718, 5.158e-21
1.08023, 0.167328, 4.99439e-21
1.08898, 0.17421, 4.8358e-21
1.09779, 0.181376, 4.68243e-21
1.10668, 0.188836, 4.53377e-21
1.11564, 0.196603, 4.38987e-21
1.12467, 0.204689, 4.25058e-21
1.13378, 0.213108, 4.1156e-21
1.14295, 0.221873, 3.98511e-21
1.15221, 0.230999, 3.85854e-21
1.16154, 0.2405, 3.73605e-21
1.17094, 0.250393, 3.61752e-21
1.18042, 0.260692, 3.5027e-21
1.18997, 0.271414, 3.39161e-21
1.19961, 0.282578, 3.2839e-21
1.20932, 0.294201, 3.17969e-21
1.21911, 0.306302, 3.07878e-21
1.22898, 0.318901, 2.98106e-21
1.23893, 0.332018, 2.88645e-21
1.24896, 0.345675, 2.79484e-21
1.25907, 0.359893, 2.70615e-21
