f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.87074e-18
0.008912, 5.76151e-11, 6.91711e-18
0.00898414, 5.91038e-11, 6.96244e-18
0.00905688, 6.06335e-11, 7.00669e-18
0.0091302, 6.22055e-11, 7.04983e-18
0.00920411, 6.38208e-11, 7.09183e-18
0.00927863, 6.54809e-11, 7.13266e-18
0.00935374, 6.7187e-11, 7.17227e-18
0.00942947, 6.89404e-11, 7.21065e-18
0.00950581, 7.07424e-11, 7.24777e-18
0.00958276, 7.25946e-11, 7.28359e-18
0.00966034, 7.44984e-11, 7.31808e-18
0.00973855, 7.64553e-11, 7.35123e-18
0.00981739, 7.84668e-11, 7.38299e-18
0.00989687, 8.05346e-11, 7.41335e-18
0.00997699, 8.26603e-11, 7.44228e-18
0.0100578, 8.48456e-11, 7.46976e-18
0.0101392, 8.70923e-11, 7.49574e-18
0.0102213, 8.94022e-11, 7.52023e-18
0.010304, 9.17772e-11, 7.54318e-18
0.0103874, 9.42192e-11, 7.56459e-18
0.0104715, 9.67302e-11, 7.58444e-18
0.0105563, 9.93123e-11, 7.60271e-18
0.0106418, 1.01968e-10, 7.61938e-18
0.0107279, 1.04698e-10, 7.63441e-18
0.0108148, 1.07506e-10, 7.64783e-18
0.0109023, 1.10395e-10, 7.65958e-18
0.0109906, 1.13365e-10, 7.66968e-18
0.0110796, 1.16421e-10, 7.6781e-18
0.0111693, 1.19564e-10, 7.68484e-18
0.0112597, 1.22797e-10, 7.68988e-18
0.0113508, 1.26123e-10, 7.69322e-18
0.0114427, 1.29545e-10, 7.69486e-18
0.0115354, 1.33065e-10, 7.69478e-18
0.0116287, 1.36687e-10, 7.69299e-18
0.0117229, 1.40414e-10, 7.68947e-18
0.0118178, 1.44249e-10, 7.68424e-18
0.0119135, 1.48195e-10, 7.67728e-18
0.0120099, 1.52255e-10, 7.66861e-18
0.0121071, 1.56434e-10, 7.65822e-18
0.0122052, 1.60735e-10, 7.64611e-18
0.012304, 1.65162e-10, 7.6323e-18
0.0124036, 1.69718e-10, 7.61679e-18
0.012504, 1.74407e-10, 7.5996e-18
0.0126052, 1.79235e-10, 7.58072e-18
0.0127073, 1.84205e-10, 7.56017e-18
0.0128101, 1.89321e-10, 7.53798e-18
0.0129138, 1.94589e-10, 7.51414e-18
0.0130184, 2.00012e-10, 7.48865e-18
0.0131238, 2.05597e-10, 7.46156e-18
0.01323, 2.11347e-10, 7.4329e-18
0.0133371, 2.17269e-10, 7.40265e-18
0.0134451, 2.23368e-10, 7.37083e-18
0.013554, 2.29648e-10, 7.33748e-18
0.0136637, 2.36117e-10, 7.30263e-18
0.0137743, 2.4278e-10, 7.2663e-18
0.0138858, 2.49643e-10, 7.22851e-18
0.0139982, 2.56714e-10, 7.18928e-18
0.0141116, 2.63997e-10, 7.14861e-18
0.0142258, 2.71501e-10, 7.1066e-18
0.014341, 2.79232e-10, 7.06321e-18
0.0144571, 2.87198e-10, 7.01851e-18
0.0145741, 2.95407e-10, 6.97253e-18
0.0146921, 3.03866e-10, 6.92528e-18
0.014811, 3.12583e-10, 6.87681e-18
0.0149309, 3.21567e-10, 6.82714e-18
0.0150518, 3.30827e-10, 6.77629e-18
0.0151737, 3.40371e-10, 6.72431e-18
0.0152965, 3.50209e-10, 6.67127e-18
0.0154203, 3.60351e-10, 6.61717e-18
0.0155452, 3.70807e-10, 6.562e-18
0.015671, 3.81587e-10, 6.50591e-18
0.0157979, 3.92701e-10, 6.44882e-18
0.0159258, 4.04161e-10, 6.39084e-18
0.0160547, 4.15979e-10, 6.33201e-18
0.0161847, 4.28166e-10, 6.27231e-18
0.0163157, 4.40734e-10, 6.21184e-18
0.0164478, 4.53697e-10, 6.1506e-18
0.016581, 4.67067e-10, 6.08862e-18
0.0167152, 4.80859e-10, 6.02599e-18
0.0168505, 4.95086e-10, 5.96272e-18
0.0169869, 5.09763e-10, 5.89884e-18
0.0171245, 5.24905e-10, 5.83435e-18
0.0172631, 5.40528e-10, 5.76939e-18
0.0174028, 5.56649e-10, 5.70395e-18
0.0175437, 5.73284e-10, 5.63803e-18
0.0176858, 5.9045e-10, 5.57167e-18
0.0178289, 6.08167e-10, 5.50501e-18
0.0179733, 6.26452e-10, 5.43794e-18
0.0181188, 6.45325e-10, 5.37061e-18
0.0182655, 6.64806e-10, 5.303e-18
0.0184133, 6.84917e-10, 5.2352e-18
0.0185624, 7.05678e-10, 5.16717e-18
0.0187127, 7.27113e-10, 5.09899e-18
0.0188642, 7.49244e-10, 5.0307e-18
0.0190169, 7.72096e-10, 4.96233e-18
0.0191708, 7.95694e-10, 4.89392e-18
0.019326, 8.20063e-10, 4.82548e-18
0.0194825, 8.45231e-10, 4.75703e-18
0.0196402, 8.71225e-10, 4.68866e-18
0.0197992, 8.98075e-10, 4.62035e-18
0.0199595, 9.25809e-10, 4.55215e-18
0.0201211, 9.54459e-10, 4.48409e-18
0.020284, 9.84058e-10, 4.4162e-18
0.0204482, 1.01464e-09, 4.34851e-18
0.0206138, 1.04624e-09, 4.28102e-18
0.0207806, 1.07888e-09, 4.21384e-18
0.0209489, 1.11262e-09, 4.14688e-18
0.0211185, 1.14749e-09, 4.08025e-18
0.0212894, 1.18352e-09, 4.01398e-18
0.0214618, 1.22077e-09, 3.94802e-18
0.0216355, 1.25926e-09, 3.88246e-18
0.0218107, 1.29906e-09, 3.81728e-18
0.0219873, 1.3402e-09, 3.75252e-18
0.0221653, 1.38273e-09, 3.68821e-18
0.0223447, 1.4267e-09, 3.62438e-18
0.0225256, 1.47216e-09, 3.56101e-18
0.022708, 1.51917e-09, 3.49813e-18
0.0228918, 1.56779e-09, 3.4358e-18
0.0230771, 1.61806e-09, 3.37399e-18
0.0232639, 1.67006e-09, 3.31273e-18
0.0234523, 1.72384e-09, 3.25201e-18
0.0236421, 1.77946e-09, 3.1919e-18
0.0238335, 1.83701e-09, 3.13237e-18
0.0240265, 1.89653e-09, 3.07343e-18
0.024221, 1.95811e-09, 3.01513e-18
0.0244171, 2.02183e-09, 2.95744e-18
0.0246148, 2.08775e-09, 2.9004e-18
0.024814, 2.15596e-09, 2.84403e-18
0.0250149, 2.22655e-09, 2.78829e-18
0.0252174, 2.2996e-09, 2.73322e-18
0.0254216, 2.3752e-09, 2.67882e-18
0.0256274, 2.45345e-09, 2.6251e-18
0.0258349, 2.53443e-09, 2.57207e-18
0.026044, 2.61827e-09, 2.51975e-18
0.0262549, 2.70505e-09, 2.4681e-18
0.0264674, 2.79489e-09, 2.41718e-18
0.0266817, 2.8879e-09, 2.36694e-18
0.0268977, 2.9842e-09, 2.31742e-18
0.0271154, 3.08391e-09, 2.26863e-18
0.027335, 3.18716e-09, 2.22051e-18
0.0275562, 3.29409e-09, 2.17315e-18
0.0277793, 3.40481e-09, 2.12648e-18
0.0280042, 3.51949e-09, 2.08053e-18
0.0282309, 3.63826e-09, 2.0353e-18
0.0284595, 3.76128e-09, 1.99077e-18
0.0286899, 3.88871e-09, 1.94697e-18
0.0289222, 4.02072e-09, 1.90387e-18
0.0291563, 4.15747e-09, 1.86149e-18
0.0293923, 4.29915e-09, 1.81983e-18
0.0296303, 4.44594e-09, 1.77885e-18
0.0298702, 4.59803e-09, 1.73858e-18
0.030112, 4.75562e-09, 1.69901e-18
0.0303558, 4.91893e-09, 1.66014e-18
0.0306015, 5.08816e-09, 1.62196e-18
0.0308493, 5.26354e-09, 1.58446e-18
0.031099, 5.44531e-09, 1.54765e-18
0.0313508, 5.6337e-09, 1.51151e-18
0.0316046, 5.82897e-09, 1.47604e-18
0.0318604, 6.03139e-09, 1.44125e-18
0.0321184, 6.24121e-09, 1.4071e-18
0.0323784, 6.45873e-09, 1.37361e-18
0.0326405, 6.68424e-09, 1.34077e-18
0.0329048, 6.91805e-09, 1.30856e-18
0.0331711, 7.16046e-09, 1.27701e-18
0.0334397, 7.41181e-09, 1.24606e-18
0.0337104, 7.67245e-09, 1.21574e-18
0.0339833, 7.94273e-09, 1.18603e-18
0.0342584, 8.22301e-09, 1.15693e-18
0.0345358, 8.51369e-09, 1.12841e-18
0.0348154, 8.81516e-09, 1.1005e-18
0.0350972, 9.12784e-09, 1.07317e-18
0.0353813, 9.45216e-09, 1.04641e-18
0.0356678, 9.78857e-09, 1.02022e-18
0.0359565, 1.01375e-08, 9.94589e-19
0.0362476, 1.04995e-08, 9.69506e-19
0.0365411, 1.08751e-08, 9.44963e-19
0.0368369, 1.12647e-08, 9.20961e-19
0.0371351, 1.1669e-08, 8.97485e-19
0.0374358, 1.20884e-08, 8.74522e-19
0.0377388, 1.25236e-08, 8.52079e-19
0.0380443, 1.29751e-08, 8.30134e-19
0.0383523, 1.34437e-08, 8.08682e-19
0.0386628, 1.393e-08, 7.87715e-19
0.0389758, 1.44346e-08, 7.67227e-19
0.0392914, 1.49584e-08, 7.47205e-19
0.0396095, 1.55019e-08, 7.27648e-19
0.0399301, 1.60661e-08, 7.08548e-19
0.0402534, 1.66517e-08, 6.89888e-19
0.0405793, 1.72595e-08, 6.71666e-19
0.0409078, 1.78904e-08, 6.53876e-19
0.041239, 1.85454e-08, 6.36504e-19
0.0415728, 1.92253e-08, 6.19551e-19
0.0419094, 1.99311e-08, 6.02998e-19
0.0422487, 2.06639e-08, 5.86845e-19
0.0425907, 2.14247e-08, 5.71084e-19
0.0429355, 2.22147e-08, 5.55704e-19
0.0432831, 2.30349e-08, 5.40698e-19
0.0436335, 2.38865e-08, 5.26061e-19
0.0439867, 2.47708e-08, 5.11786e-19
0.0443428, 2.56891e-08, 4.97862e-19
0.0447018, 2.66427e-08, 4.84283e-19
0.0450637, 2.76331e-08, 4.71042e-19
0.0454285, 2.86615e-08, 4.58134e-19
0.0457963, 2.97297e-08, 4.45549e-19
0.0461671, 3.0839e-08, 4.33281e-19
0.0465408, 3.19912e-08, 4.21326e-19
0.0469176, 3.3188e-08, 4.09674e-19
0.0472974, 3.4431e-08, 3.9832e-19
0.0476803, 3.57222e-08, 3.87256e-19
0.0480663, 3.70635e-08, 3.76477e-19
0.0484555, 3.84568e-08, 3.65974e-19
0.0488477, 3.99042e-08, 3.55747e-19
0.0492432, 4.14079e-08, 3.45782e-19
0.0496418, 4.297e-08, 3.3608e-19
0.0500437, 4.45929e-08, 3.2663e-19
0.0504489, 4.62791e-08, 3.17426e-19
0.0508573, 4.8031e-08, 3.08467e-19
0.051269, 4.98512e-08, 2.99745e-19
0.0516841, 5.17425e-08, 2.91252e-19
0.0521025, 5.37078e-08, 2.82986e-19
0.0525243, 5.57498e-08, 2.7494e-19
0.0529495, 5.78718e-08, 2.6711e-19
0.0533782, 6.00769e-08, 2.59488e-19
0.0538103, 6.23683e-08, 2.52073e-19
0.0542459, 6.47497e-08, 2.44857e-19
0.0546851, 6.72245e-08, 2.37835e-19
0.0551278, 6.97965e-08, 2.31005e-19
0.0555741, 7.24695e-08, 2.24359e-19
0.056024, 7.52477e-08, 2.17895e-19
0.0564776, 7.81352e-08, 2.11607e-19
0.0569348, 8.11363e-08, 2.05492e-19
0.0573957, 8.42558e-08, 1.99545e-19
0.0578604, 8.74982e-08, 1.93761e-19
0.0583288, 9.08685e-08, 1.88137e-19
0.058801, 9.43718e-08, 1.82668e-19
0.059277, 9.80135e-08, 1.77351e-19
0.0597569, 1.01799e-07, 1.72181e-19
0.0602407, 1.05735e-07, 1.67155e-19
0.0607284, 1.09826e-07, 1.62269e-19
0.06122, 1.14079e-07, 1.57521e-19
0.0617156, 1.185e-07, 1.52905e-19
0.0622153, 1.23097e-07, 1.48418e-19
0.0627189, 1.27876e-07, 1.44058e-19
0.0632267, 1.32845e-07, 1.3982e-19
0.0637386, 1.38011e-07, 1.35702e-19
0.0642546, 1.43382e-07, 1.31701e-19
0.0647747, 1.48966e-07, 1.27814e-19
0.0652991, 1.54773e-07, 1.24037e-19
0.0658278, 1.60811e-07, 1.20366e-19
0.0663607, 1.67089e-07, 1.16801e-19
0.0668979, 1.73617e-07, 1.13338e-19
0.0674395, 1.80405e-07, 1.09973e-19
0.0679855, 1.87463e-07, 1.06705e-19
0.0685359, 1.94803e-07, 1.03531e-19
0.0690907, 2.02436e-07, 1.00448e-19
0.0696501, 2.10374e-07, 9.74535e-20
0.0702139, 2.18629e-07, 9.45459e-20
0.0707823, 2.27213e-07, 9.17221e-20
0.0713554, 2.36141e-07, 8.89796e-20
0.071933, 2.45425e-07, 8.63171e-20
0.0725154, 2.55081e-07, 8.37314e-20
0.0731025, 2.65124e-07, 8.12208e-20
0.0736943, 2.75569e-07, 7.87836e-20
0.0742909, 2.86431e-07, 7.64173e-20
0.0748923, 2.9773e-07, 7.41202e-20
0.0754986, 3.09481e-07, 7.18901e-20
0.0761098, 3.21703e-07, 6.97253e-20
0.076726, 3.34416e-07, 6.76237e-20
0.0773471, 3.47639e-07, 6.55841e-20
0.0779733, 3.61393e-07, 6.36042e-20
0.0786046, 3.75699e-07, 6.16824e-20
0.0792409, 3.9058e-07, 5.98175e-20
0.0798824, 4.06059e-07, 5.80075e-20
0.0805291, 4.22161e-07, 5.62509e-20
0.0811811, 4.3891e-07, 5.45461e-20
0.0818383, 4.56333e-07, 5.28919e-20
0.0825008, 4.74458e-07, 5.12867e-20
0.0831687, 4.93312e-07, 4.97291e-20
0.083842, 5.12925e-07, 4.82177e-20
0.0845208, 5.33329e-07, 4.67512e-20
0.085205, 5.54555e-07, 4.53284e-20
0.0858948, 5.76637e-07, 4.3948e-20
0.0865902, 5.99609e-07, 4.26086e-20
0.0872912, 6.23508e-07, 4.13093e-20
0.0879979, 6.48372e-07, 4.00488e-20
0.0887103, 6.74238e-07, 3.8826e-20
0.0894285, 7.0115e-07, 3.76397e-20
0.0901524, 7.29148e-07, 3.64892e-20
0.0908823, 7.58277e-07, 3.5373e-20
0.091618, 7.88584e-07, 3.42904e-20
0.0923597, 8.20115e-07, 3.32403e-20
0.0931075, 8.52921e-07, 3.22216e-20
0.0938612, 8.87054e-07, 3.12338e-20
0.0946211, 9.22568e-07, 3.02757e-20
0.0953871, 9.59519e-07, 2.93464e-20
0.0961593, 9.97966e-07, 2.84453e-20
0.0969378, 1.03797e-06, 2.75712e-20
0.0977226, 1.07959e-06, 2.67236e-20
0.0985137, 1.1229e-06, 2.59017e-20
0.0993113, 1.16796e-06, 2.51046e-20
0.100115, 1.21485e-06, 2.4332e-20
0.100926, 1.26364e-06, 2.35821e-20
0.101743, 1.31441e-06, 2.28554e-20
0.102566, 1.36724e-06, 2.21513e-20
0.103397, 1.42221e-06, 2.14675e-20
0.104234, 1.47941e-06, 2.0805e-20
0.105078, 1.53893e-06, 2.01626e-20
0.105928, 1.60087e-06, 1.95403e-20
0.106786, 1.66532e-06, 1.89362e-20
0.10765, 1.73239e-06, 1.83511e-20
0.108522, 1.80218e-06, 1.77833e-20
0.109401, 1.87481e-06, 1.72328e-20
0.110286, 1.95039e-06, 1.66998e-20
0.111179, 2.02904e-06, 1.61826e-20
0.112079, 2.11088e-06, 1.56814e-20
0.112986, 2.19606e-06, 1.51956e-20
0.113901, 2.28469e-06, 1.47244e-20
0.114823, 2.37693e-06, 1.42678e-20
0.115753, 2.47293e-06, 1.38249e-20
0.11669, 2.57282e-06, 1.33959e-20
0.117635, 2.67679e-06, 1.29799e-20
0.118587, 2.78498e-06, 1.25769e-20
0.119547, 2.89758e-06, 1.21862e-20
0.120515, 3.01476e-06, 1.18074e-20
0.12149, 3.13671e-06, 1.14406e-20
0.122474, 3.26363e-06, 1.10846e-20
0.123466, 3.39572e-06, 1.07396e-20
0.124465, 3.53319e-06, 1.04056e-20
0.125473, 3.67626e-06, 1.00815e-20
0.126488, 3.82516e-06, 9.76786e-21
0.127513, 3.98013e-06, 9.46332e-21
0.128545, 4.14142e-06, 9.16855e-21
0.129585, 4.30928e-06, 8.88297e-21
0.130635, 4.48398e-06, 8.6058e-21
0.131692, 4.66581e-06, 8.33758e-21
0.132758, 4.85505e-06, 8.07753e-21
0.133833, 5.05202e-06, 7.82544e-21
0.134916, 5.25701e-06, 7.58131e-21
0.136009, 5.47038e-06, 7.34447e-21
0.13711, 5.69245e-06, 7.11514e-21
0.13822, 5.92358e-06, 6.8929e-21
0.139339, 6.16414e-06, 6.67754e-21
0.140467, 6.41453e-06, 6.46887e-21
0.141604, 6.67514e-06, 6.26669e-21
0.14275, 6.94638e-06, 6.07082e-21
0.143906, 7.22871e-06, 5.88091e-21
0.145071, 7.52256e-06, 5.69695e-21
0.146246, 7.82842e-06, 5.51862e-21
0.147429, 8.14677e-06, 5.34605e-21
0.148623, 8.47813e-06, 5.17864e-21
0.149826, 8.82303e-06, 5.01652e-21
0.151039, 9.18202e-06, 4.85942e-21
0.152262, 9.55568e-06, 4.70718e-21
0.153495, 9.94462e-06, 4.55967e-21
0.154737, 1.03494e-05, 4.41686e-21
0.15599, 1.07708e-05, 4.27839e-21
0.157253, 1.12094e-05, 4.14425e-21
0.158526, 1.1666e-05, 4.01432e-21
0.159809, 1.21412e-05, 3.88846e-21
0.161103, 1.26358e-05, 3.76647e-21
0.162407, 1.31507e-05, 3.64832e-21
0.163722, 1.36867e-05, 3.53383e-21
0.165047, 1.42445e-05, 3.42296e-21
0.166384, 1.48252e-05, 3.31544e-21
0.167731, 1.54297e-05, 3.21135e-21
0.169088, 1.60588e-05, 3.11058e-21
0.170457, 1.67138e-05, 3.01288e-21
0.171837, 1.73955e-05, 2.91824e-21
0.173228, 1.81051e-05, 2.82657e-21
0.174631, 1.88438e-05, 2.73771e-21
0.176045, 1.96127e-05, 2.65166e-21
0.17747, 2.04131e-05, 2.56833e-21
0.178907, 2.12463e-05, 2.48757e-21
0.180355, 2.21135e-05, 2.40938e-21
0.181815, 2.30163e-05, 2.33362e-21
0.183287, 2.39561e-05, 2.26022e-21
0.184771, 2.49343e-05, 2.18912e-21
0.186267, 2.59526e-05, 2.12024e-21
0.187775, 2.70126e-05, 2.05353e-21
0.189295, 2.81161e-05, 1.98891e-21
0.190827, 2.92647e-05, 1.92633e-21
0.192372, 3.04604e-05, 1.86569e-21
0.193929, 3.17051e-05, 1.80697e-21
0.195499, 3.30008e-05, 1.75008e-21
0.197082, 3.43496e-05, 1.69496e-21
0.198678, 3.57536e-05, 1.64156e-21
0.200286, 3.72152e-05, 1.58987e-21
0.201908, 3.87367e-05, 1.53977e-21
0.203542, 4.03206e-05, 1.49128e-21
0.20519, 4.19693e-05, 1.44429e-21
0.206851, 4.36857e-05, 1.39878e-21
0.208526, 4.54724e-05, 1.35468e-21
0.210214, 4.73324e-05, 1.31199e-21
0.211916, 4.92686e-05, 1.27063e-21
0.213631, 5.12842e-05, 1.23058e-21
0.215361, 5.33824e-05, 1.19177e-21
0.217104, 5.55667e-05, 1.1542e-21
0.218862, 5.78406e-05, 1.11779e-21
0.220634, 6.02077e-05, 1.08254e-21
0.22242, 6.26719e-05, 1.04839e-21
0.224221, 6.52371e-05, 1.01531e-21
0.226036, 6.79076e-05, 9.83287e-22
0.227866, 7.06875e-05, 9.52261e-22
0.22971, 7.35816e-05, 9.22224e-22
0.23157, 7.65943e-05, 8.93116e-22
0.233445, 7.97306e-05, 8.64924e-22
0.235335, 8.29956e-05, 8.37623e-22
0.23724, 8.63945e-05, 8.11185e-22
0.23916, 8.99329e-05, 7.85585e-22
0.241097, 9.36165e-05, 7.60772e-22
0.243048, 9.74512e-05, 7.36762e-22
0.245016, 0.000101443, 7.13493e-22
0.247, 0.000105599, 6.90956e-22
0.248999, 0.000109926, 6.69141e-22
0.251015, 0.00011443, 6.48005e-22
0.253047, 0.000119118, 6.27538e-22
0.255096, 0.000124, 6.07711e-22
0.257161, 0.000129081, 5.88514e-22
0.259243, 0.000134371, 5.69919e-22
0.261342, 0.000139879, 5.5191e-22
0.263457, 0.000145612, 5.34476e-22
0.26559, 0.000151581, 5.17585e-22
0.26774, 0.000157794, 5.01229e-22
0.269908, 0.000164263, 4.85384e-22
0.272093, 0.000170998, 4.70043e-22
0.274296, 0.000178008, 4.55184e-22
0.276516, 0.000185307, 4.40799e-22
0.278755, 0.000192905, 4.26861e-22
0.281012, 0.000200816, 4.13364e-22
0.283287, 0.000209051, 4.00295e-22
0.28558, 0.000217624, 3.8764e-22
0.287892, 0.000226549, 3.75382e-22
0.290223, 0.000235841, 3.6351e-22
0.292572, 0.000245515, 3.52016e-22
0.294941, 0.000255585, 3.40881e-22
0.297329, 0.000266069, 3.30099e-22
0.299736, 0.000276984, 3.19658e-22
0.302162, 0.000288347, 3.09549e-22
0.304608, 0.000300177, 2.99758e-22
0.307074, 0.000312492, 2.90275e-22
0.30956, 0.000325314, 2.81091e-22
0.312066, 0.000338662, 2.72198e-22
0.314593, 0.000352558, 2.63584e-22
0.31714, 0.000367025, 2.55243e-22
0.319707, 0.000382086, 2.47168e-22
0.322295, 0.000397766, 2.39347e-22
0.324905, 0.000414091, 2.3177e-22
0.327535, 0.000431085, 2.24436e-22
0.330187, 0.000448778, 2.17332e-22
0.33286, 0.000467198, 2.10454e-22
0.335554, 0.000486374, 2.03794e-22
0.338271, 0.000506339, 1.97342e-22
0.341009, 0.000527123, 1.91097e-22
0.34377, 0.000548762, 1.85047e-22
0.346553, 0.000571289, 1.79189e-22
0.349359, 0.000594742, 1.73515e-22
0.352187, 0.000619159, 1.68022e-22
0.355038, 0.000644579, 1.62703e-22
0.357913, 0.000671043, 1.5755e-22
0.36081, 0.000698595, 1.52562e-22
0.363731, 0.000727279, 1.47732e-22
0.366676, 0.000757142, 1.43053e-22
0.369644, 0.000788231, 1.38524e-22
0.372637, 0.000820599, 1.34136e-22
0.375653, 0.000854296, 1.29889e-22
0.378695, 0.000889378, 1.25775e-22
0.38176, 0.000925902, 1.21792e-22
0.384851, 0.000963927, 1.17934e-22
0.387967, 0.00100351, 1.14198e-22
0.391108, 0.00104473, 1.10581e-22
0.394274, 0.00108764, 1.07079e-22
0.397466, 0.00113231, 1.03687e-22
0.400683, 0.00117882, 1.00403e-22
0.403927, 0.00122724, 9.7222e-23
0.407197, 0.00127765, 9.41422e-23
0.410494, 0.00133013, 9.11593e-23
0.413817, 0.00138477, 8.82714e-23
0.417167, 0.00144165, 8.54749e-23
0.420544, 0.00150087, 8.2767e-23
0.423949, 0.00156253, 8.01443e-23
0.427381, 0.00162672, 7.76051e-23
0.430841, 0.00169355, 7.51461e-23
0.434329, 0.00176313, 7.27649e-23
0.437845, 0.00183556, 7.04593e-23
0.44139, 0.00191098, 6.82264e-23
0.444963, 0.00198949, 6.60646e-23
0.448566, 0.00207123, 6.39706e-23
0.452197, 0.00215633, 6.19436e-23
0.455858, 0.00224493, 5.99804e-23
0.459548, 0.00233718, 5.80798e-23
0.463269, 0.00243321, 5.62388e-23
0.467019, 0.00253319, 5.44566e-23
0.4708, 0.00263729, 5.27306e-23
0.474611, 0.00274566, 5.10595e-23
0.478454, 0.00285849, 4.94408e-23
0.482327, 0.00297595, 4.78739e-23
0.486232, 0.00309825, 4.63564e-23
0.490168, 0.00322557, 4.48871e-23
0.494136, 0.00335813, 4.34644e-23
0.498137, 0.00349613, 4.20864e-23
0.50217, 0.00363982, 4.07522e-23
0.506235, 0.0037894, 3.94605e-23
0.510333, 0.00394514, 3.82097e-23
0.514465, 0.00410729, 3.69982e-23
0.51863, 0.00427609, 3.58253e-23
0.522828, 0.00445184, 3.46897e-23
0.527061, 0.00463482, 3.35899e-23
0.531328, 0.00482532, 3.25249e-23
0.535629, 0.00502365, 3.14939e-23
0.539966, 0.00523014, 3.04952e-23
0.544337, 0.00544511, 2.95284e-23
0.548744, 0.00566893, 2.85922e-23
0.553186, 0.00590195, 2.76857e-23
0.557665, 0.00614455, 2.68078e-23
0.562179, 0.00639713, 2.59579e-23
0.566731, 0.00666009, 2.51347e-23
0.571319, 0.00693386, 2.43377e-23
0.575944, 0.00721889, 2.35661e-23
0.580607, 0.00751565, 2.28188e-23
0.585307, 0.0078246, 2.20952e-23
0.590045, 0.00814626, 2.13947e-23
0.594822, 0.00848115, 2.07162e-23
0.599638, 0.00882981, 2.00592e-23
0.604492, 0.0091928, 1.94232e-23
0.609386, 0.00957072, 1.88072e-23
0.614319, 0.00996419, 1.82108e-23
0.619293, 0.0103738, 1.76332e-23
0.624306, 0.0108003, 1.70741e-23
0.62936, 0.0112443, 1.65327e-23
0.634456, 0.0117066, 1.60082e-23
0.639592, 0.0121879, 1.55006e-23
0.64477, 0.012689, 1.5009e-23
0.64999, 0.0132107, 1.4533e-23
0.655252, 0.0137539, 1.40721e-23
0.660556, 0.0143194, 1.36258e-23
0.665904, 0.0149081, 1.31936e-23
0.671295, 0.0155211, 1.27752e-23
0.67673, 0.0161592, 1.237e-23
0.682208, 0.0168236, 1.19777e-23
0.687731, 0.0175154, 1.15978e-23
0.693299, 0.0182355, 1.12299e-23
0.698912, 0.0189853, 1.08737e-23
0.70457, 0.019766, 1.05288e-23
0.710274, 0.0205787, 1.01948e-23
0.716024, 0.0214249, 9.87148e-24
0.721821, 0.0223059, 9.55835e-24
0.727664, 0.0232231, 9.25519e-24
0.733555, 0.024178, 8.96162e-24
0.739494, 0.0251722, 8.67734e-24
0.74548, 0.0262073, 8.40212e-24
0.751516, 0.0272849, 8.13556e-24
0.7576, 0.0284069, 7.8775e-24
0.763733, 0.029575, 7.62762e-24
0.769916, 0.0307912, 7.38566e-24
0.776149, 0.0320573, 7.15138e-24
0.782432, 0.0333756, 6.92454e-24
0.788767, 0.0347481, 6.70485e-24
0.795152, 0.036177, 6.49218e-24
0.801589, 0.0376647, 6.28624e-24
0.808079, 0.0392136, 6.0868e-24
0.814621, 0.0408262, 5.89371e-24
0.821216, 0.0425051, 5.70674e-24
0.827864, 0.044253, 5.52571e-24
0.834566, 0.0460729, 5.35041e-24
0.841322, 0.0479676, 5.18068e-24
0.848134, 0.0499402, 5.01631e-24
0.855, 0.051994, 4.85717e-24
0.861922, 0.0541323, 4.70308e-24
0.868899, 0.0563584, 4.55389e-24
0.875934, 0.0586762, 4.4094e-24
0.883025, 0.0610893, 4.26952e-24
0.890174, 0.0636016, 4.13406e-24
0.89738, 0.0662173, 4.00291e-24
0.904645, 0.0689406, 3.87592e-24
0.911969, 0.0717759, 3.75294e-24
0.919352, 0.0747278, 3.63388e-24
0.926795, 0.0778011, 3.51858e-24
0.934298, 0.0810008, 3.40695e-24
0.941861, 0.0843321, 3.29887e-24
0.949486, 0.0878005, 3.19421e-24
0.957173, 0.0914115, 3.09286e-24
0.964922, 0.0951711, 2.99473e-24
0.972734, 0.0990852, 2.89971e-24
0.980609, 0.10316, 2.80771e-24
0.988547, 0.107403, 2.71864e-24
0.99655, 0.111821, 2.63238e-24
1.00462, 0.11642, 2.54883e-24
1.01275, 0.121208, 2.46799e-24
1.02095, 0.126193, 2.38968e-24
1.02922, 0.131383, 2.31381e-24
1.03755, 0.136787, 2.24042e-24
1.04595, 0.142413, 2.16933e-24
1.05441, 0.14827, 2.10056e-24
1.06295, 0.154368, 2.03388e-24
1.07156, 0.160718, 1.96931e-24
1.08023, 0.167328, 1.90686e-24
1.08898, 0.17421, 1.84633e-24
1.09779, 0.181376, 1.78778e-24
1.10668, 0.188836, 1.73104e-24
1.11564, 0.196603, 1.67611e-24
1.12467, 0.204689, 1.62294e-24
1.13378, 0.213108, 1.57141e-24
1.14295, 0.221873, 1.5216e-24
1.15221, 0.230999, 1.47328e-24
1.16154, 0.2405, 1.42652e-24
1.17094, 0.250393, 1.38128e-24
1.18042, 0.260692, 1.33744e-24
1.18997, 0.271414, 1.29503e-24
1.19961, 0.282578, 1.25391e-24
1.20932, 0.294201, 1.21413e-24
1.21911, 0.306302, 1.17561e-24
1.22898, 0.318901, 1.1383e-24
1.23893, 0.332018, 1.10218e-24
1.24896, 0.345675, 1.06721e-24
1.25907, 0.359893, 1.03335e-24
