f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.35531e-31
0.008912, 5.76151e-11, 3.43743e-31
0.00898414, 5.91038e-11, 3.52155e-31
0.00905688, 6.06335e-11, 3.60774e-31
0.0091302, 6.22055e-11, 3.69604e-31
0.00920411, 6.38208e-11, 3.78649e-31
0.00927863, 6.54809e-11, 3.87916e-31
0.00935374, 6.7187e-11, 3.97409e-31
0.00942947, 6.89404e-11, 4.07136e-31
0.00950581, 7.07424e-11, 4.171e-31
0.00958276, 7.25946e-11, 4.27307e-31
0.00966034, 7.44984e-11, 4.37764e-31
0.00973855, 7.64553e-11, 4.48478e-31
0.00981739, 7.84668e-11, 4.59453e-31
0.00989687, 8.05346e-11, 4.70698e-31
0.00997699, 8.26603e-11, 4.82216e-31
0.0100578, 8.48456e-11, 4.94023e-31
0.0101392, 8.70923e-11, 5.06109e-31
0.0102213, 8.94022e-11, 5.18496e-31
0.010304, 9.17772e-11, 5.31177e-31
0.0103874, 9.42192e-11, 5.44173e-31
0.0104715, 9.67302e-11, 5.57491e-31
0.0105563, 9.93123e-11, 5.71137e-31
0.0106418, 1.01968e-10, 5.85119e-31
0.0107279, 1.04698e-10, 5.99429e-31
0.0108148, 1.07506e-10, 6.14105e-31
0.0109023, 1.10395e-10, 6.29123e-31
0.0109906, 1.13365e-10, 6.44524e-31
0.0110796, 1.16421e-10, 6.60299e-31
0.0111693, 1.19564e-10, 6.76457e-31
0.0112597, 1.22797e-10, 6.93005e-31
0.0113508, 1.26123e-10, 7.09951e-31
0.0114427, 1.29545e-10, 7.27324e-31
0.0115354, 1.33065e-10, 7.45133e-31
0.0116287, 1.36687e-10, 7.63347e-31
0.0117229, 1.40414e-10, 7.82036e-31
0.0118178, 1.44249e-10, 8.01169e-31
0.0119135, 1.48195e-10, 8.20777e-31
0.0120099, 1.52255e-10, 8.40849e-31
0.0121071, 1.56434e-10, 8.61415e-31
0.0122052, 1.60735e-10, 8.82509e-31
0.012304, 1.65162e-10, 9.04098e-31
0.0124036, 1.69718e-10, 9.26216e-31
0.012504, 1.74407e-10, 9.48872e-31
0.0126052, 1.79235e-10, 9.7208e-31
0.0127073, 1.84205e-10, 9.95874e-31
0.0128101, 1.89321e-10, 1.02022e-30
0.0129138, 1.94589e-10, 1.04518e-30
0.0130184, 2.00012e-10, 1.07076e-30
0.0131238, 2.05597e-10, 1.09695e-30
0.01323, 2.11347e-10, 1.12378e-30
0.0133371, 2.17269e-10, 1.15127e-30
0.0134451, 2.23368e-10, 1.17944e-30
0.013554, 2.29648e-10, 1.2083e-30
0.0136637, 2.36117e-10, 1.23785e-30
0.0137743, 2.4278e-10, 1.26813e-30
0.0138858, 2.49643e-10, 1.29914e-30
0.0139982, 2.56714e-10, 1.33091e-30
0.0141116, 2.63997e-10, 1.36349e-30
0.0142258, 2.71501e-10, 1.39683e-30
0.014341, 2.79232e-10, 1.431e-30
0.0144571, 2.87198e-10, 1.466e-30
0.0145741, 2.95407e-10, 1.50185e-30
0.0146921, 3.03866e-10, 1.53858e-30
0.014811, 3.12583e-10, 1.5762e-30
0.0149309, 3.21567e-10, 1.61475e-30
0.0150518, 3.30827e-10, 1.65425e-30
0.0151737, 3.40371e-10, 1.69472e-30
0.0152965, 3.50209e-10, 1.73615e-30
0.0154203, 3.60351e-10, 1.7786e-30
0.0155452, 3.70807e-10, 1.82212e-30
0.015671, 3.81587e-10, 1.86666e-30
0.0157979, 3.92701e-10, 1.91232e-30
0.0159258, 4.04161e-10, 1.95908e-30
0.0160547, 4.15979e-10, 2.00697e-30
0.0161847, 4.28166e-10, 2.05606e-30
0.0163157, 4.40734e-10, 2.10632e-30
0.0164478, 4.53697e-10, 2.15783e-30
0.016581, 4.67067e-10, 2.21061e-30
0.0167152, 4.80859e-10, 2.26465e-30
0.0168505, 4.95086e-10, 2.32001e-30
0.0169869, 5.09763e-10, 2.37672e-30
0.0171245, 5.24905e-10, 2.43487e-30
0.0172631, 5.40528e-10, 2.49438e-30
0.0174028, 5.56649e-10, 2.55533e-30
0.0175437, 5.73284e-10, 2.61781e-30
0.0176858, 5.9045e-10, 2.68184e-30
0.0178289, 6.08167e-10, 2.74736e-30
0.0179733, 6.26452e-10, 2.81455e-30
0.0181188, 6.45325e-10, 2.88335e-30
0.0182655, 6.64806e-10, 2.95384e-30
0.0184133, 6.84917e-10, 3.026e-30
0.0185624, 7.05678e-10, 3.09998e-30
0.0187127, 7.27113e-10, 3.17576e-30
0.0188642, 7.49244e-10, 3.25338e-30
0.0190169, 7.72096e-10, 3.33289e-30
0.0191708, 7.95694e-10, 3.41431e-30
0.019326, 8.20063e-10, 3.49776e-30
0.0194825, 8.45231e-10, 3.58326e-30
0.0196402, 8.71225e-10, 3.67081e-30
0.0197992, 8.98075e-10, 3.76051e-30
0.0199595, 9.25809e-10, 3.85241e-30
0.0201211, 9.54459e-10, 3.94655e-30
0.020284, 9.84058e-10, 4.04299e-30
0.0204482, 1.01464e-09, 4.14177e-30
0.0206138, 1.04624e-09, 4.243e-30
0.0207806, 1.07888e-09, 4.34661e-30
0.0209489, 1.11262e-09, 4.45284e-30
0.0211185, 1.14749e-09, 4.56163e-30
0.0212894, 1.18352e-09, 4.67302e-30
0.0214618, 1.22077e-09, 4.78721e-30
0.0216355, 1.25926e-09, 4.90412e-30
0.0218107, 1.29906e-09, 5.02394e-30
0.0219873, 1.3402e-09, 5.14667e-30
0.0221653, 1.38273e-09, 5.27237e-30
0.0223447, 1.4267e-09, 5.40111e-30
0.0225256, 1.47216e-09, 5.53303e-30
0.022708, 1.51917e-09, 5.66818e-30
0.0228918, 1.56779e-09, 5.80658e-30
0.0230771, 1.61806e-09, 5.94835e-30
0.0232639, 1.67006e-09, 6.09358e-30
0.0234523, 1.72384e-09, 6.24242e-30
0.0236421, 1.77946e-09, 6.39479e-30
0.0238335, 1.83701e-09, 6.55093e-30
0.0240265, 1.89653e-09, 6.7109e-30
0.024221, 1.95811e-09, 6.87473e-30
0.0244171, 2.02183e-09, 7.04257e-30
0.0246148, 2.08775e-09, 7.21451e-30
0.024814, 2.15596e-09, 7.39054e-30
0.0250149, 2.22655e-09, 7.57095e-30
0.0252174, 2.2996e-09, 7.75572e-30
0.0254216, 2.3752e-09, 7.94505e-30
0.0256274, 2.45345e-09, 8.13894e-30
0.0258349, 2.53443e-09, 8.33759e-30
0.026044, 2.61827e-09, 8.54099e-30
0.0262549, 2.70505e-09, 8.74946e-30
0.0264674, 2.79489e-09, 8.96289e-30
0.0266817, 2.8879e-09, 9.18159e-30
0.0268977, 2.9842e-09, 9.40559e-30
0.0271154, 3.08391e-09, 9.63498e-30
0.027335, 3.18716e-09, 9.8701e-30
0.0275562, 3.29409e-09, 1.01107e-29
0.0277793, 3.40481e-09, 1.03574e-29
0.0280042, 3.51949e-09, 1.061e-29
0.0282309, 3.63826e-09, 1.08687e-29
0.0284595, 3.76128e-09, 1.11338e-29
0.0286899, 3.88871e-09, 1.14053e-29
0.0289222, 4.02072e-09, 1.16835e-29
0.0291563, 4.15747e-09, 1.19683e-29
0.0293923, 4.29915e-09, 1.226e-29
0.0296303, 4.44594e-09, 1.25589e-29
0.0298702, 4.59803e-09, 1.28651e-29
0.030112, 4.75562e-09, 1.31787e-29
0.0303558, 4.91893e-09, 1.34999e-29
0.0306015, 5.08816e-09, 1.38288e-29
0.0308493, 5.26354e-09, 1.41659e-29
0.031099, 5.44531e-09, 1.4511e-29
0.0313508, 5.6337e-09, 1.48646e-29
0.0316046, 5.82897e-09, 1.52268e-29
0.0318604, 6.03139e-09, 1.55976e-29
0.0321184, 6.24121e-09, 1.59777e-29
0.0323784, 6.45873e-09, 1.63668e-29
0.0326405, 6.68424e-09, 1.67654e-29
0.0329048, 6.91805e-09, 1.71738e-29
0.0331711, 7.16046e-09, 1.75919e-29
0.0334397, 7.41181e-09, 1.80203e-29
0.0337104, 7.67245e-09, 1.8459e-29
0.0339833, 7.94273e-09, 1.89084e-29
0.0342584, 8.22301e-09, 1.93686e-29
0.0345358, 8.51369e-09, 1.98401e-29
0.0348154, 8.81516e-09, 2.0323e-29
0.0350972, 9.12784e-09, 2.08175e-29
0.0353813, 9.45216e-09, 2.1324e-29
0.0356678, 9.78857e-09, 2.18429e-29
0.0359565, 1.01375e-08, 2.23742e-29
0.0362476, 1.04995e-08, 2.29185e-29
0.0365411, 1.08751e-08, 2.3476e-29
0.0368369, 1.12647e-08, 2.40469e-29
0.0371351, 1.1669e-08, 2.46316e-29
0.0374358, 1.20884e-08, 2.52307e-29
0.0377388, 1.25236e-08, 2.58439e-29
0.0380443, 1.29751e-08, 2.64721e-29
0.0383523, 1.34437e-08, 2.71156e-29
0.0386628, 1.393e-08, 2.77746e-29
0.0389758, 1.44346e-08, 2.84495e-29
0.0392914, 1.49584e-08, 2.91409e-29
0.0396095, 1.55019e-08, 2.98489e-29
0.0399301, 1.60661e-08, 3.05739e-29
0.0402534, 1.66517e-08, 3.13165e-29
0.0405793, 1.72595e-08, 3.20771e-29
0.0409078, 1.78904e-08, 3.2856e-29
0.041239, 1.85454e-08, 3.36537e-29
0.0415728, 1.92253e-08, 3.44706e-29
0.0419094, 1.99311e-08, 3.53073e-29
0.0422487, 2.06639e-08, 3.61642e-29
0.0425907, 2.14247e-08, 3.70417e-29
0.0429355, 2.22147e-08, 3.79404e-29
0.0432831, 2.30349e-08, 3.88607e-29
0.0436335, 2.38865e-08, 3.98033e-29
0.0439867, 2.47708e-08, 4.07684e-29
0.0443428, 2.56891e-08, 4.17569e-29
0.0447018, 2.66427e-08, 4.27693e-29
0.0450637, 2.76331e-08, 4.3806e-29
0.0454285, 2.86615e-08, 4.48675e-29
0.0457963, 2.97297e-08, 4.59548e-29
0.0461671, 3.0839e-08, 4.70683e-29
0.0465408, 3.19912e-08, 4.82083e-29
0.0469176, 3.3188e-08, 4.93759e-29
0.0472974, 3.4431e-08, 5.05714e-29
0.0476803, 3.57222e-08, 5.17957e-29
0.0480663, 3.70635e-08, 5.30494e-29
0.0484555, 3.84568e-08, 5.43335e-29
0.0488477, 3.99042e-08, 5.56479e-29
0.0492432, 4.14079e-08, 5.69943e-29
0.0496418, 4.297e-08, 5.83726e-29
0.0500437, 4.45929e-08, 5.97842e-29
0.0504489, 4.62791e-08, 6.12299e-29
0.0508573, 4.8031e-08, 6.27099e-29
0.051269, 4.98512e-08, 6.42253e-29
0.0516841, 5.17425e-08, 6.57773e-29
0.0521025, 5.37078e-08, 6.73662e-29
0.0525243, 5.57498e-08, 6.89932e-29
0.0529495, 5.78718e-08, 7.0659e-29
0.0533782, 6.00769e-08, 7.2365e-29
0.0538103, 6.23683e-08, 7.41114e-29
0.0542459, 6.47497e-08, 7.58995e-29
0.0546851, 6.72245e-08, 7.77307e-29
0.0551278, 6.97965e-08, 7.96054e-29
0.0555741, 7.24695e-08, 8.15248e-29
0.056024, 7.52477e-08, 8.34901e-29
0.0564776, 7.81352e-08, 8.55024e-29
0.0569348, 8.11363e-08, 8.75624e-29
0.0573957, 8.42558e-08, 8.96714e-29
0.0578604, 8.74982e-08, 9.1831e-29
0.0583288, 9.08685e-08, 9.40417e-29
0.058801, 9.43718e-08, 9.63051e-29
0.059277, 9.80135e-08, 9.86221e-29
0.0597569, 1.01799e-07, 1.00995e-28
0.0602407, 1.05735e-07, 1.03423e-28
0.0607284, 1.09826e-07, 1.0591e-28
0.06122, 1.14079e-07, 1.08455e-28
0.0617156, 1.185e-07, 1.11061e-28
0.0622153, 1.23097e-07, 1.13729e-28
0.0627189, 1.27876e-07, 1.16459e-28
0.0632267, 1.32845e-07, 1.19255e-28
0.0637386, 1.38011e-07, 1.22116e-28
0.0642546, 1.43382e-07, 1.25046e-28
0.0647747, 1.48966e-07, 1.28044e-28
0.0652991, 1.54773e-07, 1.31113e-28
0.0658278, 1.60811e-07, 1.34256e-28
0.0663607, 1.67089e-07, 1.37472e-28
0.0668979, 1.73617e-07, 1.40763e-28
0.0674395, 1.80405e-07, 1.44133e-28
0.0679855, 1.87463e-07, 1.47582e-28
0.0685359, 1.94803e-07, 1.51113e-28
0.0690907, 2.02436e-07, 1.54726e-28
0.0696501, 2.10374e-07, 1.58424e-28
0.0702139, 2.18629e-07, 1.62209e-28
0.0707823, 2.27213e-07, 1.66083e-28
0.0713554, 2.36141e-07, 1.70048e-28
0.071933, 2.45425e-07, 1.74106e-28
0.0725154, 2.55081e-07, 1.78259e-28
0.0731025, 2.65124e-07, 1.8251e-28
0.0736943, 2.75569e-07, 1.8686e-28
0.0742909, 2.86431e-07, 1.91311e-28
0.0748923, 2.9773e-07, 1.95867e-28
0.0754986, 3.09481e-07, 2.00529e-28
0.0761098, 3.21703e-07, 2.05299e-28
0.076726, 3.34416e-07, 2.10181e-28
0.0773471, 3.47639e-07, 2.15177e-28
0.0779733, 3.61393e-07, 2.20289e-28
0.0786046, 3.75699e-07, 2.2552e-28
0.0792409, 3.9058e-07, 2.30872e-28
0.0798824, 4.06059e-07, 2.36348e-28
0.0805291, 4.22161e-07, 2.41952e-28
0.0811811, 4.3891e-07, 2.47685e-28
0.0818383, 4.56333e-07, 2.53551e-28
0.0825008, 4.74458e-07, 2.59553e-28
0.0831687, 4.93312e-07, 2.65693e-28
0.083842, 5.12925e-07, 2.71976e-28
0.0845208, 5.33329e-07, 2.78403e-28
0.085205, 5.54555e-07, 2.84978e-28
0.0858948, 5.76637e-07, 2.91704e-28
0.0865902, 5.99609e-07, 2.98586e-28
0.0872912, 6.23508e-07, 3.05625e-28
0.0879979, 6.48372e-07, 3.12826e-28
0.0887103, 6.74238e-07, 3.20192e-28
0.0894285, 7.0115e-07, 3.27726e-28
0.0901524, 7.29148e-07, 3.35432e-28
0.0908823, 7.58277e-07, 3.43316e-28
0.091618, 7.88584e-07, 3.51378e-28
0.0923597, 8.20115e-07, 3.59624e-28
0.0931075, 8.52921e-07, 3.68059e-28
0.0938612, 8.87054e-07, 3.76684e-28
0.0946211, 9.22568e-07, 3.85506e-28
0.0953871, 9.59519e-07, 3.94528e-28
0.0961593, 9.97966e-07, 4.03753e-28
0.0969378, 1.03797e-06, 4.13188e-28
0.0977226, 1.07959e-06, 4.22836e-28
0.0985137, 1.1229e-06, 4.32702e-28
0.0993113, 1.16796e-06, 4.4279e-28
0.100115, 1.21485e-06, 4.53101e-28
0.100926, 1.26364e-06, 4.63654e-28
0.101743, 1.31441e-06, 4.74436e-28
0.102566, 1.36724e-06, 4.85451e-28
0.103397, 1.42221e-06, 4.96731e-28
0.104234, 1.47941e-06, 5.08253e-28
0.105078, 1.53893e-06, 5.20035e-28
0.105928, 1.60087e-06, 5.32067e-28
0.106786, 1.66532e-06, 5.44383e-28
0.10765, 1.73239e-06, 5.56958e-28
0.108522, 1.80218e-06, 5.69826e-28
0.109401, 1.87481e-06, 5.82979e-28
0.110286, 1.95039e-06, 5.96404e-28
0.111179, 2.02904e-06, 6.10139e-28
0.112079, 2.11088e-06, 6.24172e-28
0.112986, 2.19606e-06, 6.38508e-28
0.113901, 2.28469e-06, 6.5317e-28
0.114823, 2.37693e-06, 6.68145e-28
0.115753, 2.47293e-06, 6.83456e-28
0.11669, 2.57282e-06, 6.99092e-28
0.117635, 2.67679e-06, 7.15076e-28
0.118587, 2.78498e-06, 7.31395e-28
0.119547, 2.89758e-06, 7.48072e-28
0.120515, 3.01476e-06, 7.65114e-28
0.12149, 3.13671e-06, 7.82509e-28
0.122474, 3.26363e-06, 8.00298e-28
0.123466, 3.39572e-06, 8.18469e-28
0.124465, 3.53319e-06, 8.37011e-28
0.125473, 3.67626e-06, 8.55967e-28
0.126488, 3.82516e-06, 8.75304e-28
0.127513, 3.98013e-06, 8.95087e-28
0.128545, 4.14142e-06, 9.15265e-28
0.129585, 4.30928e-06, 9.35864e-28
0.130635, 4.48398e-06, 9.56929e-28
0.131692, 4.66581e-06, 9.78407e-28
0.132758, 4.85505e-06, 1.00035e-27
0.133833, 5.05202e-06, 1.02275e-27
0.134916, 5.25701e-06, 1.04561e-27
0.136009, 5.47038e-06, 1.06897e-27
0.13711, 5.69245e-06, 1.0928e-27
0.13822, 5.92358e-06, 1.11713e-27
0.139339, 6.16414e-06, 1.14196e-27
0.140467, 6.41453e-06, 1.1673e-27
0.141604, 6.67514e-06, 1.19315e-27
0.14275, 6.94638e-06, 1.21953e-27
0.143906, 7.22871e-06, 1.24647e-27
0.145071, 7.52256e-06, 1.27394e-27
0.146246, 7.82842e-06, 1.30199e-27
0.147429, 8.14677e-06, 1.33057e-27
0.148623, 8.47813e-06, 1.35976e-27
0.149826, 8.82303e-06, 1.38951e-27
0.151039, 9.18202e-06, 1.41987e-27
0.152262, 9.55568e-06, 1.45084e-27
0.153495, 9.94462e-06, 1.48243e-27
0.154737, 1.03494e-05, 1.51462e-27
0.15599, 1.07708e-05, 1.54747e-27
0.157253, 1.12094e-05, 1.58095e-27
0.158526, 1.1666e-05, 1.61509e-27
0.159809, 1.21412e-05, 1.64988e-27
0.161103, 1.26358e-05, 1.68537e-27
0.162407, 1.31507e-05, 1.72153e-27
0.163722, 1.36867e-05, 1.7584e-27
0.165047, 1.42445e-05, 1.79595e-27
0.166384, 1.48252e-05, 1.83426e-27
0.167731, 1.54297e-05, 1.87327e-27
0.169088, 1.60588e-05, 1.91299e-27
0.170457, 1.67138e-05, 1.9535e-27
0.171837, 1.73955e-05, 1.99475e-27
0.173228, 1.81051e-05, 2.03677e-27
0.174631, 1.88438e-05, 2.07959e-27
0.176045, 1.96127e-05, 2.12319e-27
0.17747, 2.04131e-05, 2.16758e-27
0.178907, 2.12463e-05, 2.21279e-27
0.180355, 2.21135e-05, 2.2588e-27
0.181815, 2.30163e-05, 2.30565e-27
0.183287, 2.39561e-05, 2.35335e-27
0.184771, 2.49343e-05, 2.4019e-27
0.186267, 2.59526e-05, 2.45132e-27
0.187775, 2.70126e-05, 2.5016e-27
0.189295, 2.81161e-05, 2.55275e-27
0.190827, 2.92647e-05, 2.60479e-27
0.192372, 3.04604e-05, 2.65775e-27
0.193929, 3.17051e-05, 2.7116e-27
0.195499, 3.30008e-05, 2.76638e-27
0.197082, 3.43496e-05, 2.82211e-27
0.198678, 3.57536e-05, 2.87877e-27
0.200286, 3.72152e-05, 2.93636e-27
0.201908, 3.87367e-05, 2.99493e-27
0.203542, 4.03206e-05, 3.05443e-27
0.20519, 4.19693e-05, 3.11493e-27
0.206851, 4.36857e-05, 3.17639e-27
0.208526, 4.54724e-05, 3.23887e-27
0.210214, 4.73324e-05, 3.30232e-27
0.211916, 4.92686e-05, 3.36679e-27
0.213631, 5.12842e-05, 3.43224e-27
0.215361, 5.33824e-05, 3.49875e-27
0.217104, 5.55667e-05, 3.56625e-27
0.218862, 5.78406e-05, 3.63481e-27
0.220634, 6.02077e-05, 3.70439e-27
0.22242, 6.26719e-05, 3.77501e-27
0.224221, 6.52371e-05, 3.84669e-27
0.226036, 6.79076e-05, 3.9194e-27
0.227866, 7.06875e-05, 3.99318e-27
0.22971, 7.35816e-05, 4.06798e-27
0.23157, 7.65943e-05, 4.14389e-27
0.233445, 7.97306e-05, 4.22086e-27
0.235335, 8.29956e-05, 4.2989e-27
0.23724, 8.63945e-05, 4.37798e-27
0.23916, 8.99329e-05, 4.45812e-27
0.241097, 9.36165e-05, 4.53939e-27
0.243048, 9.74512e-05, 4.62166e-27
0.245016, 0.000101443, 4.70505e-27
0.247, 0.000105599, 4.78951e-27
0.248999, 0.000109926, 4.875e-27
0.251015, 0.00011443, 4.96158e-27
0.253047, 0.000119118, 5.04921e-27
0.255096, 0.000124, 5.13792e-27
0.257161, 0.000129081, 5.22765e-27
0.259243, 0.000134371, 5.31845e-27
0.261342, 0.000139879, 5.41029e-27
0.263457, 0.000145612, 5.50312e-27
0.26559, 0.000151581, 5.59702e-27
0.26774, 0.000157794, 5.69192e-27
0.269908, 0.000164263, 5.78786e-27
0.272093, 0.000170998, 5.88476e-27
0.274296, 0.000178008, 5.98267e-27
0.276516, 0.000185307, 6.08151e-27
0.278755, 0.000192905, 6.18136e-27
0.281012, 0.000200816, 6.28215e-27
0.283287, 0.000209051, 6.38386e-27
0.28558, 0.000217624, 6.48646e-27
0.287892, 0.000226549, 6.58998e-27
0.290223, 0.000235841, 6.69439e-27
0.292572, 0.000245515, 6.79962e-27
0.294941, 0.000255585, 6.90574e-27
0.297329, 0.000266069, 7.01267e-27
0.299736, 0.000276984, 7.12037e-27
0.302162, 0.000288347, 7.22883e-27
0.304608, 0.000300177, 7.33805e-27
0.307074, 0.000312492, 7.448e-27
0.30956, 0.000325314, 7.55865e-27
0.312066, 0.000338662, 7.66995e-27
0.314593, 0.000352558, 7.78193e-27
0.31714, 0.000367025, 7.89449e-27
0.319707, 0.000382086, 8.00759e-27
0.322295, 0.000397766, 8.12125e-27
0.324905, 0.000414091, 8.23546e-27
0.327535, 0.000431085, 8.35009e-27
0.330187, 0.000448778, 8.46519e-27
0.33286, 0.000467198, 8.58066e-27
0.335554, 0.000486374, 8.69647e-27
0.338271, 0.000506339, 8.81265e-27
0.341009, 0.000527123, 8.92905e-27
0.34377, 0.000548762, 9.04573e-27
0.346553, 0.000571289, 9.16259e-27
0.349359, 0.000594742, 9.27961e-27
0.352187, 0.000619159, 9.3967e-27
0.355038, 0.000644579, 9.51384e-27
0.357913, 0.000671043, 9.63103e-27
0.36081, 0.000698595, 9.74813e-27
0.363731, 0.000727279, 9.86514e-27
0.366676, 0.000757142, 9.98203e-27
0.369644, 0.000788231, 1.00987e-26
0.372637, 0.000820599, 1.02151e-26
0.375653, 0.000854296, 1.03312e-26
0.378695, 0.000889378, 1.0447e-26
0.38176, 0.000925902, 1.05623e-26
0.384851, 0.000963927, 1.06771e-26
0.387967, 0.00100351, 1.07915e-26
0.391108, 0.00104473, 1.09052e-26
0.394274, 0.00108764, 1.10183e-26
0.397466, 0.00113231, 1.11306e-26
0.400683, 0.00117882, 1.12422e-26
0.403927, 0.00122724, 1.13529e-26
0.407197, 0.00127765, 1.14628e-26
0.410494, 0.00133013, 1.15717e-26
0.413817, 0.00138477, 1.16795e-26
0.417167, 0.00144165, 1.17863e-26
0.420544, 0.00150087, 1.18919e-26
0.423949, 0.00156253, 1.19963e-26
0.427381, 0.00162672, 1.20995e-26
0.430841, 0.00169355, 1.22012e-26
0.434329, 0.00176313, 1.23016e-26
0.437845, 0.00183556, 1.24005e-26
0.44139, 0.00191098, 1.24979e-26
0.444963, 0.00198949, 1.25936e-26
0.448566, 0.00207123, 1.26877e-26
0.452197, 0.00215633, 1.27801e-26
0.455858, 0.00224493, 1.28706e-26
0.459548, 0.00233718, 1.29593e-26
0.463269, 0.00243321, 1.30461e-26
0.467019, 0.00253319, 1.31309e-26
0.4708, 0.00263729, 1.32136e-26
0.474611, 0.00274566, 1.32942e-26
0.478454, 0.00285849, 1.33727e-26
0.482327, 0.00297595, 1.34489e-26
0.486232, 0.00309825, 1.35229e-26
0.490168, 0.00322557, 1.35945e-26
0.494136, 0.00335813, 1.36637e-26
0.498137, 0.00349613, 1.37305e-26
0.50217, 0.00363982, 1.37947e-26
0.506235, 0.0037894, 1.38564e-26
0.510333, 0.00394514, 1.39155e-26
0.514465, 0.00410729, 1.39719e-26
0.51863, 0.00427609, 1.40256e-26
0.522828, 0.00445184, 1.40765e-26
0.527061, 0.00463482, 1.41247e-26
0.531328, 0.00482532, 1.417e-26
0.535629, 0.00502365, 1.42124e-26
0.539966, 0.00523014, 1.4252e-26
0.544337, 0.00544511, 1.42885e-26
0.548744, 0.00566893, 1.43221e-26
0.553186, 0.00590195, 1.43526e-26
0.557665, 0.00614455, 1.43801e-26
0.562179, 0.00639713, 1.44045e-26
0.566731, 0.00666009, 1.44257e-26
0.571319, 0.00693386, 1.44439e-26
0.575944, 0.00721889, 1.44589e-26
0.580607, 0.00751565, 1.44707e-26
0.585307, 0.0078246, 1.44793e-26
0.590045, 0.00814626, 1.44847e-26
0.594822, 0.00848115, 1.44869e-26
0.599638, 0.00882981, 1.44859e-26
0.604492, 0.0091928, 1.44816e-26
0.609386, 0.00957072, 1.44741e-26
0.614319, 0.00996419, 1.44633e-26
0.619293, 0.0103738, 1.44494e-26
0.624306, 0.0108003, 1.44321e-26
0.62936, 0.0112443, 1.44117e-26
0.634456, 0.0117066, 1.4388e-26
0.639592, 0.0121879, 1.43611e-26
0.64477, 0.012689, 1.43311e-26
0.64999, 0.0132107, 1.42978e-26
0.655252, 0.0137539, 1.42614e-26
0.660556, 0.0143194, 1.42219e-26
0.665904, 0.0149081, 1.41792e-26
0.671295, 0.0155211, 1.41335e-26
0.67673, 0.0161592, 1.40847e-26
0.682208, 0.0168236, 1.40329e-26
0.687731, 0.0175154, 1.3978e-26
0.693299, 0.0182355, 1.39203e-26
0.698912, 0.0189853, 1.38596e-26
0.70457, 0.019766, 1.3796e-26
0.710274, 0.0205787, 1.37297e-26
0.716024, 0.0214249, 1.36605e-26
0.721821, 0.0223059, 1.35886e-26
0.727664, 0.0232231, 1.3514e-26
0.733555, 0.024178, 1.34368e-26
0.739494, 0.0251722, 1.33569e-26
0.74548, 0.0262073, 1.32746e-26
0.751516, 0.0272849, 1.31897e-26
0.7576, 0.0284069, 1.31025e-26
0.763733, 0.029575, 1.30129e-26
0.769916, 0.0307912, 1.2921e-26
0.776149, 0.0320573, 1.28269e-26
0.782432, 0.0333756, 1.27306e-26
0.788767, 0.0347481, 1.26322e-26
0.795152, 0.036177, 1.25317e-26
0.801589, 0.0376647, 1.24293e-26
0.808079, 0.0392136, 1.2325e-26
0.814621, 0.0408262, 1.22188e-26
0.821216, 0.0425051, 1.21109e-26
0.827864, 0.044253, 1.20013e-26
0.834566, 0.0460729, 1.18901e-26
0.841322, 0.0479676, 1.17773e-26
0.848134, 0.0499402, 1.1663e-26
0.855, 0.051994, 1.15474e-26
0.861922, 0.0541323, 1.14304e-26
0.868899, 0.0563584, 1.13121e-26
0.875934, 0.0586762, 1.11926e-26
0.883025, 0.0610893, 1.10721e-26
0.890174, 0.0636016, 1.09504e-26
0.89738, 0.0662173, 1.08279e-26
0.904645, 0.0689406, 1.07044e-26
0.911969, 0.0717759, 1.05801e-26
0.919352, 0.0747278, 1.0455e-26
0.926795, 0.0778011, 1.03292e-26
0.934298, 0.0810008, 1.02029e-26
0.941861, 0.0843321, 1.0076e-26
0.949486, 0.0878005, 9.94856e-27
0.957173, 0.0914115, 9.82076e-27
0.964922, 0.0951711, 9.69262e-27
0.972734, 0.0990852, 9.5642e-27
0.980609, 0.10316, 9.43559e-27
0.988547, 0.107403, 9.30684e-27
0.99655, 0.111821, 9.178e-27
1.00462, 0.11642, 9.0491e-27
1.01275, 0.121208, 8.92034e-27
1.02095, 0.126193, 8.79162e-27
1.02922, 0.131383, 8.663e-27
1.03755, 0.136787, 8.53471e-27
1.04595, 0.142413, 8.40666e-27
1.05441, 0.14827, 8.27907e-27
1.06295, 0.154368, 8.15168e-27
1.07156, 0.160718, 8.02473e-27
1.08023, 0.167328, 7.8984e-27
1.08898, 0.17421, 7.77248e-27
1.09779, 0.181376, 7.64729e-27
1.10668, 0.188836, 7.52261e-27
1.11564, 0.196603, 7.39864e-27
1.12467, 0.204689, 7.27543e-27
1.13378, 0.213108, 7.15288e-27
1.14295, 0.221873, 7.03132e-27
1.15221, 0.230999, 6.9104e-27
1.16154, 0.2405, 6.79042e-27
1.17094, 0.250393, 6.67143e-27
1.18042, 0.260692, 6.55333e-27
1.18997, 0.271414, 6.4363e-27
1.19961, 0.282578, 6.32013e-27
1.20932, 0.294201, 6.20509e-27
1.21911, 0.306302, 6.09112e-27
1.22898, 0.318901, 5.97822e-27
1.23893, 0.332018, 5.86646e-27
1.24896, 0.345675, 5.75584e-27
1.25907, 0.359893, 5.6464e-27
