f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.20355e-15
0.008912, 5.76151e-11, 2.16933e-15
0.00898414, 5.91038e-11, 2.13524e-15
0.00905688, 6.06335e-11, 2.10129e-15
0.0091302, 6.22055e-11, 2.06749e-15
0.00920411, 6.38208e-11, 2.03387e-15
0.00927863, 6.54809e-11, 2.00042e-15
0.00935374, 6.7187e-11, 1.96717e-15
0.00942947, 6.89404e-11, 1.93411e-15
0.00950581, 7.07424e-11, 1.90128e-15
0.00958276, 7.25946e-11, 1.86867e-15
0.00966034, 7.44984e-11, 1.83629e-15
0.00973855, 7.64553e-11, 1.80416e-15
0.00981739, 7.84668e-11, 1.77228e-15
0.00989687, 8.05346e-11, 1.74067e-15
0.00997699, 8.26603e-11, 1.70932e-15
0.0100578, 8.48456e-11, 1.67825e-15
0.0101392, 8.70923e-11, 1.64748e-15
0.0102213, 8.94022e-11, 1.61699e-15
0.010304, 9.17772e-11, 1.58683e-15
0.0103874, 9.42192e-11, 1.55696e-15
0.0104715, 9.67302e-11, 1.5274e-15
0.0105563, 9.93123e-11, 1.49815e-15
0.0106418, 1.01968e-10, 1.46922e-15
0.0107279, 1.04698e-10, 1.44065e-15
0.0108148, 1.07506e-10, 1.41239e-15
0.0109023, 1.10395e-10, 1.38449e-15
0.0109906, 1.13365e-10, 1.35691e-15
0.0110796, 1.16421e-10, 1.32968e-15
0.0111693, 1.19564e-10, 1.3028e-15
0.0112597, 1.22797e-10, 1.27628e-15
0.0113508, 1.26123e-10, 1.25013e-15
0.0114427, 1.29545e-10, 1.22431e-15
0.0115354, 1.33065e-10, 1.19884e-15
0.0116287, 1.36687e-10, 1.17376e-15
0.0117229, 1.40414e-10, 1.14901e-15
0.0118178, 1.44249e-10, 1.12464e-15
0.0119135, 1.48195e-10, 1.10062e-15
0.0120099, 1.52255e-10, 1.07699e-15
0.0121071, 1.56434e-10, 1.05371e-15
0.0122052, 1.60735e-10, 1.03077e-15
0.012304, 1.65162e-10, 1.00821e-15
0.0124036, 1.69718e-10, 9.86017e-16
0.012504, 1.74407e-10, 9.64186e-16
0.0126052, 1.79235e-10, 9.42717e-16
0.0127073, 1.84205e-10, 9.21591e-16
0.0128101, 1.89321e-10, 9.00849e-16
0.0129138, 1.94589e-10, 8.80449e-16
0.0130184, 2.00012e-10, 8.60392e-16
0.0131238, 2.05597e-10, 8.40696e-16
0.01323, 2.11347e-10, 8.21361e-16
0.0133371, 2.17269e-10, 8.02366e-16
0.0134451, 2.23368e-10, 7.8371e-16
0.013554, 2.29648e-10, 7.65394e-16
0.0136637, 2.36117e-10, 7.47431e-16
0.0137743, 2.4278e-10, 7.29804e-16
0.0138858, 2.49643e-10, 7.1251e-16
0.0139982, 2.56714e-10, 6.95547e-16
0.0141116, 2.63997e-10, 6.789e-16
0.0142258, 2.71501e-10, 6.62594e-16
0.014341, 2.79232e-10, 6.46599e-16
0.0144571, 2.87198e-10, 6.30926e-16
0.0145741, 2.95407e-10, 6.15572e-16
0.0146921, 3.03866e-10, 6.00522e-16
0.014811, 3.12583e-10, 5.85786e-16
0.0149309, 3.21567e-10, 5.71348e-16
0.0150518, 3.30827e-10, 5.57206e-16
0.0151737, 3.40371e-10, 5.43356e-16
0.0152965, 3.50209e-10, 5.29808e-16
0.0154203, 3.60351e-10, 5.16546e-16
0.0155452, 3.70807e-10, 5.03558e-16
0.015671, 3.81587e-10, 4.90859e-16
0.0157979, 3.92701e-10, 4.78428e-16
0.0159258, 4.04161e-10, 4.66271e-16
0.0160547, 4.15979e-10, 4.54384e-16
0.0161847, 4.28166e-10, 4.42755e-16
0.0163157, 4.40734e-10, 4.31388e-16
0.0164478, 4.53697e-10, 4.20273e-16
0.016581, 4.67067e-10, 4.09406e-16
0.0167152, 4.80859e-10, 3.98792e-16
0.0168505, 4.95086e-10, 3.88418e-16
0.0169869, 5.09763e-10, 3.78282e-16
0.0171245, 5.24905e-10, 3.68373e-16
0.0172631, 5.40528e-10, 3.58702e-16
0.0174028, 5.56649e-10, 3.49257e-16
0.0175437, 5.73284e-10, 3.4003e-16
0.0176858, 5.9045e-10, 3.31016e-16
0.0178289, 6.08167e-10, 3.22225e-16
0.0179733, 6.26452e-10, 3.13636e-16
0.0181188, 6.45325e-10, 3.05255e-16
0.0182655, 6.64806e-10, 2.97076e-16
0.0184133, 6.84917e-10, 2.89098e-16
0.0185624, 7.05678e-10, 2.81309e-16
0.0187127, 7.27113e-10, 2.7371e-16
0.0188642, 7.49244e-10, 2.66299e-16
0.0190169, 7.72096e-10, 2.59071e-16
0.0191708, 7.95694e-10, 2.52023e-16
0.019326, 8.20063e-10, 2.45148e-16
0.0194825, 8.45231e-10, 2.38443e-16
0.0196402, 8.71225e-10, 2.31908e-16
0.0197992, 8.98075e-10, 2.25536e-16
0.0199595, 9.25809e-10, 2.19325e-16
0.0201211, 9.54459e-10, 2.13271e-16
0.020284, 9.84058e-10, 2.07372e-16
0.0204482, 1.01464e-09, 2.01624e-16
0.0206138, 1.04624e-09, 1.9602e-16
0.0207806, 1.07888e-09, 1.90566e-16
0.0209489, 1.11262e-09, 1.85247e-16
0.0211185, 1.14749e-09, 1.80068e-16
0.0212894, 1.18352e-09, 1.75026e-16
0.0214618, 1.22077e-09, 1.70112e-16
0.0216355, 1.25926e-09, 1.6533e-16
0.0218107, 1.29906e-09, 1.6067e-16
0.0219873, 1.3402e-09, 1.56134e-16
0.0221653, 1.38273e-09, 1.51718e-16
0.0223447, 1.4267e-09, 1.4742e-16
0.0225256, 1.47216e-09, 1.43235e-16
0.022708, 1.51917e-09, 1.39161e-16
0.0228918, 1.56779e-09, 1.35198e-16
0.0230771, 1.61806e-09, 1.3134e-16
0.0232639, 1.67006e-09, 1.27587e-16
0.0234523, 1.72384e-09, 1.23932e-16
0.0236421, 1.77946e-09, 1.20379e-16
0.0238335, 1.83701e-09, 1.16921e-16
0.0240265, 1.89653e-09, 1.13557e-16
0.024221, 1.95811e-09, 1.10285e-16
0.0244171, 2.02183e-09, 1.07102e-16
0.0246148, 2.08775e-09, 1.04006e-16
0.024814, 2.15596e-09, 1.00996e-16
0.0250149, 2.22655e-09, 9.80682e-17
0.0252174, 2.2996e-09, 9.52213e-17
0.0254216, 2.3752e-09, 9.24524e-17
0.0256274, 2.45345e-09, 8.97609e-17
0.0258349, 2.53443e-09, 8.71438e-17
0.026044, 2.61827e-09, 8.46005e-17
0.0262549, 2.70505e-09, 8.21269e-17
0.0264674, 2.79489e-09, 7.97236e-17
0.0266817, 2.8879e-09, 7.73868e-17
0.0268977, 2.9842e-09, 7.5116e-17
0.0271154, 3.08391e-09, 7.29096e-17
0.027335, 3.18716e-09, 7.0764e-17
0.0275562, 3.29409e-09, 6.86807e-17
0.0277793, 3.40481e-09, 6.66553e-17
0.0280042, 3.51949e-09, 6.46874e-17
0.0282309, 3.63826e-09, 6.27755e-17
0.0284595, 3.76128e-09, 6.09176e-17
0.0286899, 3.88871e-09, 5.9113e-17
0.0289222, 4.02072e-09, 5.73597e-17
0.0291563, 4.15747e-09, 5.56571e-17
0.0293923, 4.29915e-09, 5.40033e-17
0.0296303, 4.44594e-09, 5.23963e-17
0.0298702, 4.59803e-09, 5.08357e-17
0.030112, 4.75562e-09, 4.93204e-17
0.0303558, 4.91893e-09, 4.78484e-17
0.0306015, 5.08816e-09, 4.64195e-17
0.0308493, 5.26354e-09, 4.50312e-17
0.031099, 5.44531e-09, 4.36838e-17
0.0313508, 5.6337e-09, 4.2375e-17
0.0316046, 5.82897e-09, 4.11045e-17
0.0318604, 6.03139e-09, 3.98712e-17
0.0321184, 6.24121e-09, 3.86732e-17
0.0323784, 6.45873e-09, 3.75106e-17
0.0326405, 6.68424e-09, 3.6382e-17
0.0329048, 6.91805e-09, 3.52862e-17
0.0331711, 7.16046e-09, 3.42229e-17
0.0334397, 7.41181e-09, 3.31904e-17
0.0337104, 7.67245e-09, 3.21884e-17
0.0339833, 7.94273e-09, 3.12159e-17
0.0342584, 8.22301e-09, 3.0272e-17
0.0345358, 8.51369e-09, 2.93558e-17
0.0348154, 8.81516e-09, 2.84667e-17
0.0350972, 9.12784e-09, 2.76042e-17
0.0353813, 9.45216e-09, 2.6767e-17
0.0356678, 9.78857e-09, 2.59545e-17
0.0359565, 1.01375e-08, 2.51663e-17
0.0362476, 1.04995e-08, 2.44014e-17
0.0365411, 1.08751e-08, 2.36591e-17
0.0368369, 1.12647e-08, 2.2939e-17
0.0371351, 1.1669e-08, 2.22404e-17
0.0374358, 1.20884e-08, 2.15625e-17
0.0377388, 1.25236e-08, 2.09051e-17
0.0380443, 1.29751e-08, 2.02672e-17
0.0383523, 1.34437e-08, 1.96483e-17
0.0386628, 1.393e-08, 1.9048e-17
0.0389758, 1.44346e-08, 1.84656e-17
0.0392914, 1.49584e-08, 1.79007e-17
0.0396095, 1.55019e-08, 1.73527e-17
0.0399301, 1.60661e-08, 1.68214e-17
0.0402534, 1.66517e-08, 1.63059e-17
0.0405793, 1.72595e-08, 1.58059e-17
0.0409078, 1.78904e-08, 1.5321e-17
0.041239, 1.85454e-08, 1.48507e-17
0.0415728, 1.92253e-08, 1.43947e-17
0.0419094, 1.99311e-08, 1.39524e-17
0.0422487, 2.06639e-08, 1.35234e-17
0.0425907, 2.14247e-08, 1.31075e-17
0.0429355, 2.22147e-08, 1.27042e-17
0.0432831, 2.30349e-08, 1.2313e-17
0.0436335, 2.38865e-08, 1.19337e-17
0.0439867, 2.47708e-08, 1.1566e-17
0.0443428, 2.56891e-08, 1.12094e-17
0.0447018, 2.66427e-08, 1.08636e-17
0.0450637, 2.76331e-08, 1.05283e-17
0.0454285, 2.86615e-08, 1.02033e-17
0.0457963, 2.97297e-08, 9.88809e-18
0.0461671, 3.0839e-08, 9.58249e-18
0.0465408, 3.19912e-08, 9.28628e-18
0.0469176, 3.3188e-08, 8.99906e-18
0.0472974, 3.4431e-08, 8.72065e-18
0.0476803, 3.57222e-08, 8.45072e-18
0.0480663, 3.70635e-08, 8.18904e-18
0.0484555, 3.84568e-08, 7.93531e-18
0.0488477, 3.99042e-08, 7.68944e-18
0.0492432, 4.14079e-08, 7.45103e-18
0.0496418, 4.297e-08, 7.21998e-18
0.0500437, 4.45929e-08, 6.99598e-18
0.0504489, 4.62791e-08, 6.77882e-18
0.0508573, 4.8031e-08, 6.56836e-18
0.051269, 4.98512e-08, 6.36437e-18
0.0516841, 5.17425e-08, 6.16662e-18
0.0521025, 5.37078e-08, 5.97497e-18
0.0525243, 5.57498e-08, 5.78921e-18
0.0529495, 5.78718e-08, 5.60918e-18
0.0533782, 6.00769e-08, 5.43466e-18
0.0538103, 6.23683e-08, 5.26555e-18
0.0542459, 6.47497e-08, 5.10164e-18
0.0546851, 6.72245e-08, 4.94276e-18
0.0551278, 6.97965e-08, 4.78881e-18
0.0555741, 7.24695e-08, 4.63959e-18
0.056024, 7.52477e-08, 4.49499e-18
0.0564776, 7.81352e-08, 4.35484e-18
0.0569348, 8.11363e-08, 4.21904e-18
0.0573957, 8.42558e-08, 4.08744e-18
0.0578604, 8.74982e-08, 3.95989e-18
0.0583288, 9.08685e-08, 3.8363e-18
0.058801, 9.43718e-08, 3.71654e-18
0.059277, 9.80135e-08, 3.60048e-18
0.0597569, 1.01799e-07, 3.48802e-18
0.0602407, 1.05735e-07, 3.37903e-18
0.0607284, 1.09826e-07, 3.27343e-18
0.06122, 1.14079e-07, 3.17111e-18
0.0617156, 1.185e-07, 3.07196e-18
0.0622153, 1.23097e-07, 2.97588e-18
0.0627189, 1.27876e-07, 2.8828e-18
0.0632267, 1.32845e-07, 2.79259e-18
0.0637386, 1.38011e-07, 2.70519e-18
0.0642546, 1.43382e-07, 2.62051e-18
0.0647747, 1.48966e-07, 2.53847e-18
0.0652991, 1.54773e-07, 2.45898e-18
0.0658278, 1.60811e-07, 2.38194e-18
0.0663607, 1.67089e-07, 2.30732e-18
0.0668979, 1.73617e-07, 2.23502e-18
0.0674395, 1.80405e-07, 2.16497e-18
0.0679855, 1.87463e-07, 2.09709e-18
0.0685359, 1.94803e-07, 2.03134e-18
0.0690907, 2.02436e-07, 1.96764e-18
0.0696501, 2.10374e-07, 1.90591e-18
0.0702139, 2.18629e-07, 1.84612e-18
0.0707823, 2.27213e-07, 1.78819e-18
0.0713554, 2.36141e-07, 1.73207e-18
0.071933, 2.45425e-07, 1.6777e-18
0.0725154, 2.55081e-07, 1.62502e-18
0.0731025, 2.65124e-07, 1.57399e-18
0.0736943, 2.75569e-07, 1.52456e-18
0.0742909, 2.86431e-07, 1.47667e-18
0.0748923, 2.9773e-07, 1.43028e-18
0.0754986, 3.09481e-07, 1.38534e-18
0.0761098, 3.21703e-07, 1.3418e-18
0.076726, 3.34416e-07, 1.29962e-18
0.0773471, 3.47639e-07, 1.25877e-18
0.0779733, 3.61393e-07, 1.21919e-18
0.0786046, 3.75699e-07, 1.18085e-18
0.0792409, 3.9058e-07, 1.14371e-18
0.0798824, 4.06059e-07, 1.10774e-18
0.0805291, 4.22161e-07, 1.07289e-18
0.0811811, 4.3891e-07, 1.03913e-18
0.0818383, 4.56333e-07, 1.00643e-18
0.0825008, 4.74458e-07, 9.74752e-19
0.0831687, 4.93312e-07, 9.44069e-19
0.083842, 5.12925e-07, 9.14349e-19
0.0845208, 5.33329e-07, 8.85558e-19
0.085205, 5.54555e-07, 8.57674e-19
0.0858948, 5.76637e-07, 8.30662e-19
0.0865902, 5.99609e-07, 8.04498e-19
0.0872912, 6.23508e-07, 7.79155e-19
0.0879979, 6.48372e-07, 7.54607e-19
0.0887103, 6.74238e-07, 7.3083e-19
0.0894285, 7.0115e-07, 7.07799e-19
0.0901524, 7.29148e-07, 6.85494e-19
0.0908823, 7.58277e-07, 6.63886e-19
0.091618, 7.88584e-07, 6.4296e-19
0.0923597, 8.20115e-07, 6.2269e-19
0.0931075, 8.52921e-07, 6.03054e-19
0.0938612, 8.87054e-07, 5.8404e-19
0.0946211, 9.22568e-07, 5.6562e-19
0.0953871, 9.59519e-07, 5.47781e-19
0.0961593, 9.97966e-07, 5.30503e-19
0.0969378, 1.03797e-06, 5.13768e-19
0.0977226, 1.07959e-06, 4.97558e-19
0.0985137, 1.1229e-06, 4.8186e-19
0.0993113, 1.16796e-06, 4.66654e-19
0.100115, 1.21485e-06, 4.51932e-19
0.100926, 1.26364e-06, 4.3766e-19
0.101743, 1.31441e-06, 4.23847e-19
0.102566, 1.36724e-06, 4.10479e-19
0.103397, 1.42221e-06, 3.9751e-19
0.104234, 1.47941e-06, 3.84961e-19
0.105078, 1.53893e-06, 3.72804e-19
0.105928, 1.60087e-06, 3.61041e-19
0.106786, 1.66532e-06, 3.49634e-19
0.10765, 1.73239e-06, 3.38598e-19
0.108522, 1.80218e-06, 3.27897e-19
0.109401, 1.87481e-06, 3.17535e-19
0.110286, 1.95039e-06, 3.07512e-19
0.111179, 2.02904e-06, 2.97795e-19
0.112079, 2.11088e-06, 2.88387e-19
0.112986, 2.19606e-06, 2.79279e-19
0.113901, 2.28469e-06, 2.70451e-19
0.114823, 2.37693e-06, 2.61905e-19
0.115753, 2.47293e-06, 2.53625e-19
0.11669, 2.57282e-06, 2.4561e-19
0.117635, 2.67679e-06, 2.37844e-19
0.118587, 2.78498e-06, 2.30328e-19
0.119547, 2.89758e-06, 2.23048e-19
0.120515, 3.01476e-06, 2.15995e-19
0.12149, 3.13671e-06, 2.09171e-19
0.122474, 3.26363e-06, 2.02554e-19
0.123466, 3.39572e-06, 1.96147e-19
0.124465, 3.53319e-06, 1.89947e-19
0.125473, 3.67626e-06, 1.83939e-19
0.126488, 3.82516e-06, 1.78126e-19
0.127513, 3.98013e-06, 1.72487e-19
0.128545, 4.14142e-06, 1.67033e-19
0.129585, 4.30928e-06, 1.61753e-19
0.130635, 4.48398e-06, 1.56632e-19
0.131692, 4.66581e-06, 1.5168e-19
0.132758, 4.85505e-06, 1.46882e-19
0.133833, 5.05202e-06, 1.42234e-19
0.134916, 5.25701e-06, 1.37736e-19
0.136009, 5.47038e-06, 1.33375e-19
0.13711, 5.69245e-06, 1.29155e-19
0.13822, 5.92358e-06, 1.25068e-19
0.139339, 6.16414e-06, 1.2111e-19
0.140467, 6.41453e-06, 1.17278e-19
0.141604, 6.67514e-06, 1.13567e-19
0.14275, 6.94638e-06, 1.09974e-19
0.143906, 7.22871e-06, 1.06492e-19
0.145071, 7.52256e-06, 1.03121e-19
0.146246, 7.82842e-06, 9.98557e-20
0.147429, 8.14677e-06, 9.66973e-20
0.148623, 8.47813e-06, 9.36351e-20
0.149826, 8.82303e-06, 9.06713e-20
0.151039, 9.18202e-06, 8.78007e-20
0.152262, 9.55568e-06, 8.50204e-20
0.153495, 9.94462e-06, 8.23278e-20
0.154737, 1.03494e-05, 7.97225e-20
0.15599, 1.07708e-05, 7.71976e-20
0.157253, 1.12094e-05, 7.47528e-20
0.158526, 1.1666e-05, 7.23859e-20
0.159809, 1.21412e-05, 7.00943e-20
0.161103, 1.26358e-05, 6.78741e-20
0.162407, 1.31507e-05, 6.5725e-20
0.163722, 1.36867e-05, 6.36431e-20
0.165047, 1.42445e-05, 6.16281e-20
0.166384, 1.48252e-05, 5.9675e-20
0.167731, 1.54297e-05, 5.77849e-20
0.169088, 1.60588e-05, 5.59557e-20
0.170457, 1.67138e-05, 5.41831e-20
0.171837, 1.73955e-05, 5.24668e-20
0.173228, 1.81051e-05, 5.08049e-20
0.174631, 1.88438e-05, 4.91948e-20
0.176045, 1.96127e-05, 4.76361e-20
0.17747, 2.04131e-05, 4.61272e-20
0.178907, 2.12463e-05, 4.46655e-20
0.180355, 2.21135e-05, 4.32508e-20
0.181815, 2.30163e-05, 4.18806e-20
0.183287, 2.39561e-05, 4.05535e-20
0.184771, 2.49343e-05, 3.92685e-20
0.186267, 2.59526e-05, 3.80241e-20
0.187775, 2.70126e-05, 3.68192e-20
0.189295, 2.81161e-05, 3.56526e-20
0.190827, 2.92647e-05, 3.45232e-20
0.192372, 3.04604e-05, 3.34291e-20
0.193929, 3.17051e-05, 3.237e-20
0.195499, 3.30008e-05, 3.13442e-20
0.197082, 3.43496e-05, 3.03506e-20
0.198678, 3.57536e-05, 2.93885e-20
0.200286, 3.72152e-05, 2.84573e-20
0.201908, 3.87367e-05, 2.75551e-20
0.203542, 4.03206e-05, 2.66821e-20
0.20519, 4.19693e-05, 2.58363e-20
0.206851, 4.36857e-05, 2.50175e-20
0.208526, 4.54724e-05, 2.42243e-20
0.210214, 4.73324e-05, 2.34566e-20
0.211916, 4.92686e-05, 2.2713e-20
0.213631, 5.12842e-05, 2.19933e-20
0.215361, 5.33824e-05, 2.12959e-20
0.217104, 5.55667e-05, 2.0621e-20
0.218862, 5.78406e-05, 1.99672e-20
0.220634, 6.02077e-05, 1.93342e-20
0.22242, 6.26719e-05, 1.87213e-20
0.224221, 6.52371e-05, 1.81277e-20
0.226036, 6.79076e-05, 1.75531e-20
0.227866, 7.06875e-05, 1.69966e-20
0.22971, 7.35816e-05, 1.64579e-20
0.23157, 7.65943e-05, 1.5936e-20
0.233445, 7.97306e-05, 1.54307e-20
0.235335, 8.29956e-05, 1.49415e-20
0.23724, 8.63945e-05, 1.44678e-20
0.23916, 8.99329e-05, 1.40092e-20
0.241097, 9.36165e-05, 1.35648e-20
0.243048, 9.74512e-05, 1.31349e-20
0.245016, 0.000101443, 1.27184e-20
0.247, 0.000105599, 1.2315e-20
0.248999, 0.000109926, 1.19246e-20
0.251015, 0.00011443, 1.15465e-20
0.253047, 0.000119118, 1.11804e-20
0.255096, 0.000124, 1.08258e-20
0.257161, 0.000129081, 1.04825e-20
0.259243, 0.000134371, 1.01501e-20
0.261342, 0.000139879, 9.82817e-21
0.263457, 0.000145612, 9.51661e-21
0.26559, 0.000151581, 9.2148e-21
0.26774, 0.000157794, 8.92259e-21
0.269908, 0.000164263, 8.63957e-21
0.272093, 0.000170998, 8.36559e-21
0.274296, 0.000178008, 8.10026e-21
0.276516, 0.000185307, 7.84344e-21
0.278755, 0.000192905, 7.59464e-21
0.281012, 0.000200816, 7.35375e-21
0.283287, 0.000209051, 7.12052e-21
0.28558, 0.000217624, 6.89473e-21
0.287892, 0.000226549, 6.67605e-21
0.290223, 0.000235841, 6.46428e-21
0.292572, 0.000245515, 6.2593e-21
0.294941, 0.000255585, 6.06074e-21
0.297329, 0.000266069, 5.86849e-21
0.299736, 0.000276984, 5.68236e-21
0.302162, 0.000288347, 5.50217e-21
0.304608, 0.000300177, 5.32767e-21
0.307074, 0.000312492, 5.15868e-21
0.30956, 0.000325314, 4.99505e-21
0.312066, 0.000338662, 4.83662e-21
0.314593, 0.000352558, 4.68317e-21
0.31714, 0.000367025, 4.53461e-21
0.319707, 0.000382086, 4.3908e-21
0.322295, 0.000397766, 4.25153e-21
0.324905, 0.000414091, 4.11663e-21
0.327535, 0.000431085, 3.98606e-21
0.330187, 0.000448778, 3.8596e-21
0.33286, 0.000467198, 3.73717e-21
0.335554, 0.000486374, 3.61865e-21
0.338271, 0.000506339, 3.50384e-21
0.341009, 0.000527123, 3.39272e-21
0.34377, 0.000548762, 3.28508e-21
0.346553, 0.000571289, 3.18087e-21
0.349359, 0.000594742, 3.07995e-21
0.352187, 0.000619159, 2.98225e-21
0.355038, 0.000644579, 2.88765e-21
0.357913, 0.000671043, 2.79602e-21
0.36081, 0.000698595, 2.70734e-21
0.363731, 0.000727279, 2.62145e-21
0.366676, 0.000757142, 2.53828e-21
0.369644, 0.000788231, 2.45776e-21
0.372637, 0.000820599, 2.37978e-21
0.375653, 0.000854296, 2.3043e-21
0.378695, 0.000889378, 2.23118e-21
0.38176, 0.000925902, 2.16041e-21
0.384851, 0.000963927, 2.09186e-21
0.387967, 0.00100351, 2.02549e-21
0.391108, 0.00104473, 1.96122e-21
0.394274, 0.00108764, 1.89901e-21
0.397466, 0.00113231, 1.83876e-21
0.400683, 0.00117882, 1.78043e-21
0.403927, 0.00122724, 1.72394e-21
0.407197, 0.00127765, 1.66925e-21
0.410494, 0.00133013, 1.61628e-21
0.413817, 0.00138477, 1.565e-21
0.417167, 0.00144165, 1.51535e-21
0.420544, 0.00150087, 1.46728e-21
0.423949, 0.00156253, 1.42072e-21
0.427381, 0.00162672, 1.37564e-21
0.430841, 0.00169355, 1.332e-21
0.434329, 0.00176313, 1.28973e-21
0.437845, 0.00183556, 1.24881e-21
0.44139, 0.00191098, 1.20919e-21
0.444963, 0.00198949, 1.17083e-21
0.448566, 0.00207123, 1.13367e-21
0.452197, 0.00215633, 1.0977e-21
0.455858, 0.00224493, 1.06287e-21
0.459548, 0.00233718, 1.02915e-21
0.463269, 0.00243321, 9.96493e-22
0.467019, 0.00253319, 9.64879e-22
0.4708, 0.00263729, 9.34263e-22
0.474611, 0.00274566, 9.04622e-22
0.478454, 0.00285849, 8.75913e-22
0.482327, 0.00297595, 8.48124e-22
0.486232, 0.00309825, 8.21211e-22
0.490168, 0.00322557, 7.95156e-22
0.494136, 0.00335813, 7.69927e-22
0.498137, 0.00349613, 7.45493e-22
0.50217, 0.00363982, 7.21837e-22
0.506235, 0.0037894, 6.98935e-22
0.510333, 0.00394514, 6.76758e-22
0.514465, 0.00410729, 6.55282e-22
0.51863, 0.00427609, 6.34489e-22
0.522828, 0.00445184, 6.14359e-22
0.527061, 0.00463482, 5.94863e-22
0.531328, 0.00482532, 5.75987e-22
0.535629, 0.00502365, 5.57712e-22
0.539966, 0.00523014, 5.40012e-22
0.544337, 0.00544511, 5.22878e-22
0.548744, 0.00566893, 5.06285e-22
0.553186, 0.00590195, 4.90221e-22
0.557665, 0.00614455, 4.74664e-22
0.562179, 0.00639713, 4.59604e-22
0.566731, 0.00666009, 4.45017e-22
0.571319, 0.00693386, 4.30896e-22
0.575944, 0.00721889, 4.17223e-22
0.580607, 0.00751565, 4.03983e-22
0.585307, 0.0078246, 3.91164e-22
0.590045, 0.00814626, 3.78753e-22
0.594822, 0.00848115, 3.66734e-22
0.599638, 0.00882981, 3.55095e-22
0.604492, 0.0091928, 3.43828e-22
0.609386, 0.00957072, 3.32917e-22
0.614319, 0.00996419, 3.22353e-22
0.619293, 0.0103738, 3.12123e-22
0.624306, 0.0108003, 3.02219e-22
0.62936, 0.0112443, 2.92629e-22
0.634456, 0.0117066, 2.83341e-22
0.639592, 0.0121879, 2.74351e-22
0.64477, 0.012689, 2.65644e-22
0.64999, 0.0132107, 2.57214e-22
0.655252, 0.0137539, 2.49052e-22
0.660556, 0.0143194, 2.4115e-22
0.665904, 0.0149081, 2.33497e-22
0.671295, 0.0155211, 2.26087e-22
0.67673, 0.0161592, 2.18912e-22
0.682208, 0.0168236, 2.11966e-22
0.687731, 0.0175154, 2.05239e-22
0.693299, 0.0182355, 1.98726e-22
0.698912, 0.0189853, 1.92419e-22
0.70457, 0.019766, 1.86313e-22
0.710274, 0.0205787, 1.804e-22
0.716024, 0.0214249, 1.74676e-22
0.721821, 0.0223059, 1.69132e-22
0.727664, 0.0232231, 1.63765e-22
0.733555, 0.024178, 1.58568e-22
0.739494, 0.0251722, 1.53536e-22
0.74548, 0.0262073, 1.48664e-22
0.751516, 0.0272849, 1.43946e-22
0.7576, 0.0284069, 1.39378e-22
0.763733, 0.029575, 1.34955e-22
0.769916, 0.0307912, 1.30672e-22
0.776149, 0.0320573, 1.26525e-22
0.782432, 0.0333756, 1.2251e-22
0.788767, 0.0347481, 1.18622e-22
0.795152, 0.036177, 1.14858e-22
0.801589, 0.0376647, 1.11213e-22
0.808079, 0.0392136, 1.07683e-22
0.814621, 0.0408262, 1.04266e-22
0.821216, 0.0425051, 1.00957e-22
0.827864, 0.044253, 9.77532e-23
0.834566, 0.0460729, 9.46511e-23
0.841322, 0.0479676, 9.16475e-23
0.848134, 0.0499402, 8.87386e-23
0.855, 0.051994, 8.59226e-23
0.861922, 0.0541323, 8.31957e-23
0.868899, 0.0563584, 8.05558e-23
0.875934, 0.0586762, 7.7999e-23
0.883025, 0.0610893, 7.55238e-23
0.890174, 0.0636016, 7.31269e-23
0.89738, 0.0662173, 7.08064e-23
0.904645, 0.0689406, 6.85593e-23
0.911969, 0.0717759, 6.63834e-23
0.919352, 0.0747278, 6.42767e-23
0.926795, 0.0778011, 6.22368e-23
0.934298, 0.0810008, 6.02617e-23
0.941861, 0.0843321, 5.83494e-23
0.949486, 0.0878005, 5.64976e-23
0.957173, 0.0914115, 5.47046e-23
0.964922, 0.0951711, 5.29685e-23
0.972734, 0.0990852, 5.12874e-23
0.980609, 0.10316, 4.96597e-23
0.988547, 0.107403, 4.80839e-23
0.99655, 0.111821, 4.65579e-23
1.00462, 0.11642, 4.50799e-23
1.01275, 0.121208, 4.36498e-23
1.02095, 0.126193, 4.22643e-23
1.02922, 0.131383, 4.09223e-23
1.03755, 0.136787, 3.96239e-23
1.04595, 0.142413, 3.83664e-23
1.05441, 0.14827, 3.71498e-23
1.06295, 0.154368, 3.59703e-23
1.07156, 0.160718, 3.48282e-23
1.08023, 0.167328, 3.37235e-23
1.08898, 0.17421, 3.26526e-23
1.09779, 0.181376, 3.16171e-23
1.10668, 0.188836, 3.06134e-23
1.11564, 0.196603, 2.96417e-23
1.12467, 0.204689, 2.87012e-23
1.13378, 0.213108, 2.77898e-23
1.14295, 0.221873, 2.69087e-23
1.15221, 0.230999, 2.60541e-23
1.16154, 0.2405, 2.5227e-23
1.17094, 0.250393, 2.44267e-23
1.18042, 0.260692, 2.36515e-23
1.18997, 0.271414, 2.29013e-23
1.19961, 0.282578, 2.2174e-23
1.20932, 0.294201, 2.14704e-23
1.21911, 0.306302, 2.07891e-23
1.22898, 0.318901, 2.01292e-23
1.23893, 0.332018, 1.94904e-23
1.24896, 0.345675, 1.88718e-23
1.25907, 0.359893, 1.8273e-23
