f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.52475e-15
0.008912, 5.76151e-11, 5.35398e-15
0.00898414, 5.91038e-11, 5.18844e-15
0.00905688, 6.06335e-11, 5.02792e-15
0.0091302, 6.22055e-11, 4.87232e-15
0.00920411, 6.38208e-11, 4.72147e-15
0.00927863, 6.54809e-11, 4.57522e-15
0.00935374, 6.7187e-11, 4.43347e-15
0.00942947, 6.89404e-11, 4.29604e-15
0.00950581, 7.07424e-11, 4.16282e-15
0.00958276, 7.25946e-11, 4.0337e-15
0.00966034, 7.44984e-11, 3.90852e-15
0.00973855, 7.64553e-11, 3.78719e-15
0.00981739, 7.84668e-11, 3.66958e-15
0.00989687, 8.05346e-11, 3.55558e-15
0.00997699, 8.26603e-11, 3.4451e-15
0.0100578, 8.48456e-11, 3.33795e-15
0.0101392, 8.70923e-11, 3.23419e-15
0.0102213, 8.94022e-11, 3.13356e-15
0.010304, 9.17772e-11, 3.03611e-15
0.0103874, 9.42192e-11, 2.94163e-15
0.0104715, 9.67302e-11, 2.85004e-15
0.0105563, 9.93123e-11, 2.76124e-15
0.0106418, 1.01968e-10, 2.67518e-15
0.0107279, 1.04698e-10, 2.59186e-15
0.0108148, 1.07506e-10, 2.51102e-15
0.0109023, 1.10395e-10, 2.43277e-15
0.0109906, 1.13365e-10, 2.35685e-15
0.0110796, 1.16421e-10, 2.2833e-15
0.0111693, 1.19564e-10, 2.21204e-15
0.0112597, 1.22797e-10, 2.14301e-15
0.0113508, 1.26123e-10, 2.07613e-15
0.0114427, 1.29545e-10, 2.01129e-15
0.0115354, 1.33065e-10, 1.94841e-15
0.0116287, 1.36687e-10, 1.88758e-15
0.0117229, 1.40414e-10, 1.82855e-15
0.0118178, 1.44249e-10, 1.77138e-15
0.0119135, 1.48195e-10, 1.71597e-15
0.0120099, 1.52255e-10, 1.66232e-15
0.0121071, 1.56434e-10, 1.61033e-15
0.0122052, 1.60735e-10, 1.5599e-15
0.012304, 1.65162e-10, 1.51108e-15
0.0124036, 1.69718e-10, 1.46377e-15
0.012504, 1.74407e-10, 1.41794e-15
0.0126052, 1.79235e-10, 1.37354e-15
0.0127073, 1.84205e-10, 1.33049e-15
0.0128101, 1.89321e-10, 1.28883e-15
0.0129138, 1.94589e-10, 1.24844e-15
0.0130184, 2.00012e-10, 1.20929e-15
0.0131238, 2.05597e-10, 1.17137e-15
0.01323, 2.11347e-10, 1.13465e-15
0.0133371, 2.17269e-10, 1.09907e-15
0.0134451, 2.23368e-10, 1.06458e-15
0.013554, 2.29648e-10, 1.03116e-15
0.0136637, 2.36117e-10, 9.98808e-16
0.0137743, 2.4278e-10, 9.67462e-16
0.0138858, 2.49643e-10, 9.37093e-16
0.0139982, 2.56714e-10, 9.07673e-16
0.0141116, 2.63997e-10, 8.79149e-16
0.0142258, 2.71501e-10, 8.51545e-16
0.014341, 2.79232e-10, 8.24786e-16
0.0144571, 2.87198e-10, 7.98871e-16
0.0145741, 2.95407e-10, 7.73775e-16
0.0146921, 3.03866e-10, 7.49452e-16
0.014811, 3.12583e-10, 7.25902e-16
0.0149309, 3.21567e-10, 7.0308e-16
0.0150518, 3.30827e-10, 6.80968e-16
0.0151737, 3.40371e-10, 6.59544e-16
0.0152965, 3.50209e-10, 6.38805e-16
0.0154203, 3.60351e-10, 6.18715e-16
0.0155452, 3.70807e-10, 5.99239e-16
0.015671, 3.81587e-10, 5.8039e-16
0.0157979, 3.92701e-10, 5.62119e-16
0.0159258, 4.04161e-10, 5.44425e-16
0.0160547, 4.15979e-10, 5.27291e-16
0.0161847, 4.28166e-10, 5.10686e-16
0.0163157, 4.40734e-10, 4.94609e-16
0.0164478, 4.53697e-10, 4.79031e-16
0.016581, 4.67067e-10, 4.63938e-16
0.0167152, 4.80859e-10, 4.49328e-16
0.0168505, 4.95086e-10, 4.35175e-16
0.0169869, 5.09763e-10, 4.21465e-16
0.0171245, 5.24905e-10, 4.08177e-16
0.0172631, 5.40528e-10, 3.95316e-16
0.0174028, 5.56649e-10, 3.82862e-16
0.0175437, 5.73284e-10, 3.70792e-16
0.0176858, 5.9045e-10, 3.59097e-16
0.0178289, 6.08167e-10, 3.47781e-16
0.0179733, 6.26452e-10, 3.3681e-16
0.0181188, 6.45325e-10, 3.26189e-16
0.0182655, 6.64806e-10, 3.15901e-16
0.0184133, 6.84917e-10, 3.05941e-16
0.0185624, 7.05678e-10, 2.96289e-16
0.0187127, 7.27113e-10, 2.8694e-16
0.0188642, 7.49244e-10, 2.77886e-16
0.0190169, 7.72096e-10, 2.69119e-16
0.0191708, 7.95694e-10, 2.60629e-16
0.019326, 8.20063e-10, 2.52404e-16
0.0194825, 8.45231e-10, 2.44435e-16
0.0196402, 8.71225e-10, 2.36721e-16
0.0197992, 8.98075e-10, 2.29248e-16
0.0199595, 9.25809e-10, 2.2201e-16
0.0201211, 9.54459e-10, 2.15e-16
0.020284, 9.84058e-10, 2.08211e-16
0.0204482, 1.01464e-09, 2.01636e-16
0.0206138, 1.04624e-09, 1.95266e-16
0.0207806, 1.07888e-09, 1.89102e-16
0.0209489, 1.11262e-09, 1.83126e-16
0.0211185, 1.14749e-09, 1.77342e-16
0.0212894, 1.18352e-09, 1.71741e-16
0.0214618, 1.22077e-09, 1.66314e-16
0.0216355, 1.25926e-09, 1.61061e-16
0.0218107, 1.29906e-09, 1.5597e-16
0.0219873, 1.3402e-09, 1.51041e-16
0.0221653, 1.38273e-09, 1.46268e-16
0.0223447, 1.4267e-09, 1.41646e-16
0.0225256, 1.47216e-09, 1.37169e-16
0.022708, 1.51917e-09, 1.32832e-16
0.0228918, 1.56779e-09, 1.28634e-16
0.0230771, 1.61806e-09, 1.24568e-16
0.0232639, 1.67006e-09, 1.20631e-16
0.0234523, 1.72384e-09, 1.16815e-16
0.0236421, 1.77946e-09, 1.13123e-16
0.0238335, 1.83701e-09, 1.09546e-16
0.0240265, 1.89653e-09, 1.06081e-16
0.024221, 1.95811e-09, 1.02726e-16
0.0244171, 2.02183e-09, 9.94774e-17
0.0246148, 2.08775e-09, 9.63307e-17
0.024814, 2.15596e-09, 9.32849e-17
0.0250149, 2.22655e-09, 9.0334e-17
0.0252174, 2.2996e-09, 8.74766e-17
0.0254216, 2.3752e-09, 8.47087e-17
0.0256274, 2.45345e-09, 8.20289e-17
0.0258349, 2.53443e-09, 7.94333e-17
0.026044, 2.61827e-09, 7.69206e-17
0.0262549, 2.70505e-09, 7.44862e-17
0.0264674, 2.79489e-09, 7.21298e-17
0.0266817, 2.8879e-09, 6.9847e-17
0.0268977, 2.9842e-09, 6.76367e-17
0.0271154, 3.08391e-09, 6.54967e-17
0.027335, 3.18716e-09, 6.34231e-17
0.0275562, 3.29409e-09, 6.14166e-17
0.0277793, 3.40481e-09, 5.94725e-17
0.0280042, 3.51949e-09, 5.759e-17
0.0282309, 3.63826e-09, 5.57671e-17
0.0284595, 3.76128e-09, 5.40014e-17
0.0286899, 3.88871e-09, 5.22919e-17
0.0289222, 4.02072e-09, 5.06362e-17
0.0291563, 4.15747e-09, 4.90334e-17
0.0293923, 4.29915e-09, 4.74812e-17
0.0296303, 4.44594e-09, 4.59776e-17
0.0298702, 4.59803e-09, 4.45216e-17
0.030112, 4.75562e-09, 4.3112e-17
0.0303558, 4.91893e-09, 4.17467e-17
0.0306015, 5.08816e-09, 4.0425e-17
0.0308493, 5.26354e-09, 3.91445e-17
0.031099, 5.44531e-09, 3.79051e-17
0.0313508, 5.6337e-09, 3.67045e-17
0.0316046, 5.82897e-09, 3.5542e-17
0.0318604, 6.03139e-09, 3.44166e-17
0.0321184, 6.24121e-09, 3.33262e-17
0.0323784, 6.45873e-09, 3.22707e-17
0.0326405, 6.68424e-09, 3.12487e-17
0.0329048, 6.91805e-09, 3.02586e-17
0.0331711, 7.16046e-09, 2.93004e-17
0.0334397, 7.41181e-09, 2.8372e-17
0.0337104, 7.67245e-09, 2.74733e-17
0.0339833, 7.94273e-09, 2.6603e-17
0.0342584, 8.22301e-09, 2.57602e-17
0.0345358, 8.51369e-09, 2.49439e-17
0.0348154, 8.81516e-09, 2.41536e-17
0.0350972, 9.12784e-09, 2.33885e-17
0.0353813, 9.45216e-09, 2.26475e-17
0.0356678, 9.78857e-09, 2.19298e-17
0.0359565, 1.01375e-08, 2.1235e-17
0.0362476, 1.04995e-08, 2.05621e-17
0.0365411, 1.08751e-08, 1.99104e-17
0.0368369, 1.12647e-08, 1.92796e-17
0.0371351, 1.1669e-08, 1.86686e-17
0.0374358, 1.20884e-08, 1.80769e-17
0.0377388, 1.25236e-08, 1.75042e-17
0.0380443, 1.29751e-08, 1.69495e-17
0.0383523, 1.34437e-08, 1.64123e-17
0.0386628, 1.393e-08, 1.58921e-17
0.0389758, 1.44346e-08, 1.53884e-17
0.0392914, 1.49584e-08, 1.49006e-17
0.0396095, 1.55019e-08, 1.44283e-17
0.0399301, 1.60661e-08, 1.39711e-17
0.0402534, 1.66517e-08, 1.35282e-17
0.0405793, 1.72595e-08, 1.30994e-17
0.0409078, 1.78904e-08, 1.26842e-17
0.041239, 1.85454e-08, 1.22821e-17
0.0415728, 1.92253e-08, 1.18928e-17
0.0419094, 1.99311e-08, 1.15157e-17
0.0422487, 2.06639e-08, 1.11507e-17
0.0425907, 2.14247e-08, 1.07972e-17
0.0429355, 2.22147e-08, 1.04549e-17
0.0432831, 2.30349e-08, 1.01235e-17
0.0436335, 2.38865e-08, 9.80255e-18
0.0439867, 2.47708e-08, 9.49181e-18
0.0443428, 2.56891e-08, 9.19088e-18
0.0447018, 2.66427e-08, 8.89948e-18
0.0450637, 2.76331e-08, 8.61732e-18
0.0454285, 2.86615e-08, 8.34412e-18
0.0457963, 2.97297e-08, 8.07954e-18
0.0461671, 3.0839e-08, 7.82333e-18
0.0465408, 3.19912e-08, 7.57531e-18
0.0469176, 3.3188e-08, 7.33511e-18
0.0472974, 3.4431e-08, 7.10254e-18
0.0476803, 3.57222e-08, 6.87734e-18
0.0480663, 3.70635e-08, 6.65927e-18
0.0484555, 3.84568e-08, 6.44807e-18
0.0488477, 3.99042e-08, 6.24364e-18
0.0492432, 4.14079e-08, 6.04563e-18
0.0496418, 4.297e-08, 5.85395e-18
0.0500437, 4.45929e-08, 5.6683e-18
0.0504489, 4.62791e-08, 5.48853e-18
0.0508573, 4.8031e-08, 5.31448e-18
0.051269, 4.98512e-08, 5.14596e-18
0.0516841, 5.17425e-08, 4.98275e-18
0.0521025, 5.37078e-08, 4.82474e-18
0.0525243, 5.57498e-08, 4.67173e-18
0.0529495, 5.78718e-08, 4.52358e-18
0.0533782, 6.00769e-08, 4.3801e-18
0.0538103, 6.23683e-08, 4.2412e-18
0.0542459, 6.47497e-08, 4.1067e-18
0.0546851, 6.72245e-08, 3.97644e-18
0.0551278, 6.97965e-08, 3.85033e-18
0.0555741, 7.24695e-08, 3.72821e-18
0.056024, 7.52477e-08, 3.60996e-18
0.0564776, 7.81352e-08, 3.49546e-18
0.0569348, 8.11363e-08, 3.3846e-18
0.0573957, 8.42558e-08, 3.27725e-18
0.0578604, 8.74982e-08, 3.17329e-18
0.0583288, 9.08685e-08, 3.07265e-18
0.058801, 9.43718e-08, 2.97519e-18
0.059277, 9.80135e-08, 2.88083e-18
0.0597569, 1.01799e-07, 2.78945e-18
0.0602407, 1.05735e-07, 2.70096e-18
0.0607284, 1.09826e-07, 2.61529e-18
0.06122, 1.14079e-07, 2.53234e-18
0.0617156, 1.185e-07, 2.45201e-18
0.0622153, 1.23097e-07, 2.37422e-18
0.0627189, 1.27876e-07, 2.29892e-18
0.0632267, 1.32845e-07, 2.22599e-18
0.0637386, 1.38011e-07, 2.15537e-18
0.0642546, 1.43382e-07, 2.087e-18
0.0647747, 1.48966e-07, 2.02081e-18
0.0652991, 1.54773e-07, 1.9567e-18
0.0658278, 1.60811e-07, 1.89463e-18
0.0663607, 1.67089e-07, 1.83453e-18
0.0668979, 1.73617e-07, 1.77633e-18
0.0674395, 1.80405e-07, 1.71998e-18
0.0679855, 1.87463e-07, 1.66541e-18
0.0685359, 1.94803e-07, 1.61258e-18
0.0690907, 2.02436e-07, 1.56143e-18
0.0696501, 2.10374e-07, 1.51189e-18
0.0702139, 2.18629e-07, 1.46393e-18
0.0707823, 2.27213e-07, 1.41749e-18
0.0713554, 2.36141e-07, 1.37251e-18
0.071933, 2.45425e-07, 1.32898e-18
0.0725154, 2.55081e-07, 1.28681e-18
0.0731025, 2.65124e-07, 1.24598e-18
0.0736943, 2.75569e-07, 1.20646e-18
0.0742909, 2.86431e-07, 1.16818e-18
0.0748923, 2.9773e-07, 1.13112e-18
0.0754986, 3.09481e-07, 1.09523e-18
0.0761098, 3.21703e-07, 1.06049e-18
0.076726, 3.34416e-07, 1.02684e-18
0.0773471, 3.47639e-07, 9.94265e-19
0.0779733, 3.61393e-07, 9.62719e-19
0.0786046, 3.75699e-07, 9.32172e-19
0.0792409, 3.9058e-07, 9.02599e-19
0.0798824, 4.06059e-07, 8.73963e-19
0.0805291, 4.22161e-07, 8.46234e-19
0.0811811, 4.3891e-07, 8.19383e-19
0.0818383, 4.56333e-07, 7.93386e-19
0.0825008, 4.74458e-07, 7.68215e-19
0.0831687, 4.93312e-07, 7.43841e-19
0.083842, 5.12925e-07, 7.2024e-19
0.0845208, 5.33329e-07, 6.97387e-19
0.085205, 5.54555e-07, 6.75261e-19
0.0858948, 5.76637e-07, 6.53836e-19
0.0865902, 5.99609e-07, 6.3309e-19
0.0872912, 6.23508e-07, 6.13003e-19
0.0879979, 6.48372e-07, 5.93552e-19
0.0887103, 6.74238e-07, 5.74719e-19
0.0894285, 7.0115e-07, 5.56483e-19
0.0901524, 7.29148e-07, 5.38828e-19
0.0908823, 7.58277e-07, 5.2173e-19
0.091618, 7.88584e-07, 5.05177e-19
0.0923597, 8.20115e-07, 4.89148e-19
0.0931075, 8.52921e-07, 4.73625e-19
0.0938612, 8.87054e-07, 4.58598e-19
0.0946211, 9.22568e-07, 4.44046e-19
0.0953871, 9.59519e-07, 4.29957e-19
0.0961593, 9.97966e-07, 4.16315e-19
0.0969378, 1.03797e-06, 4.03104e-19
0.0977226, 1.07959e-06, 3.90313e-19
0.0985137, 1.1229e-06, 3.77928e-19
0.0993113, 1.16796e-06, 3.65935e-19
0.100115, 1.21485e-06, 3.54328e-19
0.100926, 1.26364e-06, 3.43078e-19
0.101743, 1.31441e-06, 3.32193e-19
0.102566, 1.36724e-06, 3.2166e-19
0.103397, 1.42221e-06, 3.11445e-19
0.104234, 1.47941e-06, 3.01564e-19
0.105078, 1.53893e-06, 2.91993e-19
0.105928, 1.60087e-06, 2.82734e-19
0.106786, 1.66532e-06, 2.73758e-19
0.10765, 1.73239e-06, 2.65076e-19
0.108522, 1.80218e-06, 2.5666e-19
0.109401, 1.87481e-06, 2.48512e-19
0.110286, 1.95039e-06, 2.40632e-19
0.111179, 2.02904e-06, 2.32995e-19
0.112079, 2.11088e-06, 2.25602e-19
0.112986, 2.19606e-06, 2.18446e-19
0.113901, 2.28469e-06, 2.11511e-19
0.114823, 2.37693e-06, 2.048e-19
0.115753, 2.47293e-06, 1.98299e-19
0.11669, 2.57282e-06, 1.92007e-19
0.117635, 2.67679e-06, 1.85912e-19
0.118587, 2.78498e-06, 1.80014e-19
0.119547, 2.89758e-06, 1.74302e-19
0.120515, 3.01476e-06, 1.6877e-19
0.12149, 3.13671e-06, 1.63418e-19
0.122474, 3.26363e-06, 1.5823e-19
0.123466, 3.39572e-06, 1.53206e-19
0.124465, 3.53319e-06, 1.48347e-19
0.125473, 3.67626e-06, 1.43637e-19
0.126488, 3.82516e-06, 1.39083e-19
0.127513, 3.98013e-06, 1.34665e-19
0.128545, 4.14142e-06, 1.30393e-19
0.129585, 4.30928e-06, 1.26258e-19
0.130635, 4.48398e-06, 1.22247e-19
0.131692, 4.66581e-06, 1.1837e-19
0.132758, 4.85505e-06, 1.14614e-19
0.133833, 5.05202e-06, 1.10976e-19
0.134916, 5.25701e-06, 1.07456e-19
0.136009, 5.47038e-06, 1.04044e-19
0.13711, 5.69245e-06, 1.00742e-19
0.13822, 5.92358e-06, 9.75452e-20
0.139339, 6.16414e-06, 9.44496e-20
0.140467, 6.41453e-06, 9.14524e-20
0.141604, 6.67514e-06, 8.85507e-20
0.14275, 6.94638e-06, 8.57415e-20
0.143906, 7.22871e-06, 8.30197e-20
0.145071, 7.52256e-06, 8.03852e-20
0.146246, 7.82842e-06, 7.7833e-20
0.147429, 8.14677e-06, 7.5365e-20
0.148623, 8.47813e-06, 7.29724e-20
0.149826, 8.82303e-06, 7.0657e-20
0.151039, 9.18202e-06, 6.84146e-20
0.152262, 9.55568e-06, 6.62431e-20
0.153495, 9.94462e-06, 6.41403e-20
0.154737, 1.03494e-05, 6.21058e-20
0.15599, 1.07708e-05, 6.01344e-20
0.157253, 1.12094e-05, 5.82258e-20
0.158526, 1.1666e-05, 5.63781e-20
0.159809, 1.21412e-05, 5.45895e-20
0.161103, 1.26358e-05, 5.28567e-20
0.162407, 1.31507e-05, 5.11796e-20
0.163722, 1.36867e-05, 4.95552e-20
0.165047, 1.42445e-05, 4.7983e-20
0.166384, 1.48252e-05, 4.64593e-20
0.167731, 1.54297e-05, 4.49849e-20
0.169088, 1.60588e-05, 4.35582e-20
0.170457, 1.67138e-05, 4.21758e-20
0.171837, 1.73955e-05, 4.08373e-20
0.173228, 1.81051e-05, 3.95414e-20
0.174631, 1.88438e-05, 3.8286e-20
0.176045, 1.96127e-05, 3.70708e-20
0.17747, 2.04131e-05, 3.58945e-20
0.178907, 2.12463e-05, 3.47551e-20
0.180355, 2.21135e-05, 3.36524e-20
0.181815, 2.30163e-05, 3.25845e-20
0.183287, 2.39561e-05, 3.15504e-20
0.184771, 2.49343e-05, 3.0549e-20
0.186267, 2.59526e-05, 2.95794e-20
0.187775, 2.70126e-05, 2.86406e-20
0.189295, 2.81161e-05, 2.77318e-20
0.190827, 2.92647e-05, 2.6852e-20
0.192372, 3.04604e-05, 2.59997e-20
0.193929, 3.17051e-05, 2.51748e-20
0.195499, 3.30008e-05, 2.43758e-20
0.197082, 3.43496e-05, 2.36021e-20
0.198678, 3.57536e-05, 2.28528e-20
0.200286, 3.72152e-05, 2.21278e-20
0.201908, 3.87367e-05, 2.14253e-20
0.203542, 4.03206e-05, 2.07456e-20
0.20519, 4.19693e-05, 2.00871e-20
0.206851, 4.36857e-05, 1.94497e-20
0.208526, 4.54724e-05, 1.88323e-20
0.210214, 4.73324e-05, 1.82347e-20
0.211916, 4.92686e-05, 1.76559e-20
0.213631, 5.12842e-05, 1.70958e-20
0.215361, 5.33824e-05, 1.6553e-20
0.217104, 5.55667e-05, 1.60279e-20
0.218862, 5.78406e-05, 1.55191e-20
0.220634, 6.02077e-05, 1.50265e-20
0.22242, 6.26719e-05, 1.45497e-20
0.224221, 6.52371e-05, 1.40878e-20
0.226036, 6.79076e-05, 1.36408e-20
0.227866, 7.06875e-05, 1.32079e-20
0.22971, 7.35816e-05, 1.27888e-20
0.23157, 7.65943e-05, 1.23829e-20
0.233445, 7.97306e-05, 1.19899e-20
0.235335, 8.29956e-05, 1.16093e-20
0.23724, 8.63945e-05, 1.12409e-20
0.23916, 8.99329e-05, 1.08843e-20
0.241097, 9.36165e-05, 1.05387e-20
0.243048, 9.74512e-05, 1.02044e-20
0.245016, 0.000101443, 9.88047e-21
0.247, 0.000105599, 9.56683e-21
0.248999, 0.000109926, 9.2633e-21
0.251015, 0.00011443, 8.96929e-21
0.253047, 0.000119118, 8.68465e-21
0.255096, 0.000124, 8.40897e-21
0.257161, 0.000129081, 8.14212e-21
0.259243, 0.000134371, 7.8837e-21
0.261342, 0.000139879, 7.63347e-21
0.263457, 0.000145612, 7.39129e-21
0.26559, 0.000151581, 7.1567e-21
0.26774, 0.000157794, 6.92958e-21
0.269908, 0.000164263, 6.70961e-21
0.272093, 0.000170998, 6.49668e-21
0.274296, 0.000178008, 6.29048e-21
0.276516, 0.000185307, 6.09089e-21
0.278755, 0.000192905, 5.89755e-21
0.281012, 0.000200816, 5.71035e-21
0.283287, 0.000209051, 5.52912e-21
0.28558, 0.000217624, 5.35368e-21
0.287892, 0.000226549, 5.18376e-21
0.290223, 0.000235841, 5.01923e-21
0.292572, 0.000245515, 4.85997e-21
0.294941, 0.000255585, 4.7057e-21
0.297329, 0.000266069, 4.55634e-21
0.299736, 0.000276984, 4.41174e-21
0.302162, 0.000288347, 4.27175e-21
0.304608, 0.000300177, 4.13619e-21
0.307074, 0.000312492, 4.00492e-21
0.30956, 0.000325314, 3.87782e-21
0.312066, 0.000338662, 3.75475e-21
0.314593, 0.000352558, 3.63556e-21
0.31714, 0.000367025, 3.52017e-21
0.319707, 0.000382086, 3.40847e-21
0.322295, 0.000397766, 3.3003e-21
0.324905, 0.000414091, 3.19553e-21
0.327535, 0.000431085, 3.09412e-21
0.330187, 0.000448778, 2.99591e-21
0.33286, 0.000467198, 2.90083e-21
0.335554, 0.000486374, 2.80879e-21
0.338271, 0.000506339, 2.71964e-21
0.341009, 0.000527123, 2.63334e-21
0.34377, 0.000548762, 2.54975e-21
0.346553, 0.000571289, 2.46883e-21
0.349359, 0.000594742, 2.39047e-21
0.352187, 0.000619159, 2.31461e-21
0.355038, 0.000644579, 2.24116e-21
0.357913, 0.000671043, 2.17001e-21
0.36081, 0.000698595, 2.10115e-21
0.363731, 0.000727279, 2.03447e-21
0.366676, 0.000757142, 1.96989e-21
0.369644, 0.000788231, 1.90738e-21
0.372637, 0.000820599, 1.84684e-21
0.375653, 0.000854296, 1.78824e-21
0.378695, 0.000889378, 1.73147e-21
0.38176, 0.000925902, 1.67653e-21
0.384851, 0.000963927, 1.62332e-21
0.387967, 0.00100351, 1.57179e-21
0.391108, 0.00104473, 1.5219e-21
0.394274, 0.00108764, 1.47361e-21
0.397466, 0.00113231, 1.42684e-21
0.400683, 0.00117882, 1.38156e-21
0.403927, 0.00122724, 1.33771e-21
0.407197, 0.00127765, 1.29526e-21
0.410494, 0.00133013, 1.25414e-21
0.413817, 0.00138477, 1.21434e-21
0.417167, 0.00144165, 1.17581e-21
0.420544, 0.00150087, 1.13849e-21
0.423949, 0.00156253, 1.10235e-21
0.427381, 0.00162672, 1.06737e-21
0.430841, 0.00169355, 1.03349e-21
0.434329, 0.00176313, 1.00069e-21
0.437845, 0.00183556, 9.68935e-22
0.44139, 0.00191098, 9.38181e-22
0.444963, 0.00198949, 9.08408e-22
0.448566, 0.00207123, 8.79572e-22
0.452197, 0.00215633, 8.5166e-22
0.455858, 0.00224493, 8.24629e-22
0.459548, 0.00233718, 7.98461e-22
0.463269, 0.00243321, 7.73115e-22
0.467019, 0.00253319, 7.48582e-22
0.4708, 0.00263729, 7.24823e-22
0.474611, 0.00274566, 7.01821e-22
0.478454, 0.00285849, 6.79543e-22
0.482327, 0.00297595, 6.57978e-22
0.486232, 0.00309825, 6.37095e-22
0.490168, 0.00322557, 6.16877e-22
0.494136, 0.00335813, 5.973e-22
0.498137, 0.00349613, 5.7834e-22
0.50217, 0.00363982, 5.59984e-22
0.506235, 0.0037894, 5.42213e-22
0.510333, 0.00394514, 5.25006e-22
0.514465, 0.00410729, 5.08342e-22
0.51863, 0.00427609, 4.92208e-22
0.522828, 0.00445184, 4.76589e-22
0.527061, 0.00463482, 4.61462e-22
0.531328, 0.00482532, 4.46816e-22
0.535629, 0.00502365, 4.32636e-22
0.539966, 0.00523014, 4.18903e-22
0.544337, 0.00544511, 4.0561e-22
0.548744, 0.00566893, 3.92736e-22
0.553186, 0.00590195, 3.80273e-22
0.557665, 0.00614455, 3.68202e-22
0.562179, 0.00639713, 3.56518e-22
0.566731, 0.00666009, 3.45201e-22
0.571319, 0.00693386, 3.34245e-22
0.575944, 0.00721889, 3.23638e-22
0.580607, 0.00751565, 3.13366e-22
0.585307, 0.0078246, 3.03421e-22
0.590045, 0.00814626, 2.93792e-22
0.594822, 0.00848115, 2.84467e-22
0.599638, 0.00882981, 2.75438e-22
0.604492, 0.0091928, 2.66697e-22
0.609386, 0.00957072, 2.58233e-22
0.614319, 0.00996419, 2.50038e-22
0.619293, 0.0103738, 2.42101e-22
0.624306, 0.0108003, 2.34418e-22
0.62936, 0.0112443, 2.26978e-22
0.634456, 0.0117066, 2.19773e-22
0.639592, 0.0121879, 2.12799e-22
0.64477, 0.012689, 2.06045e-22
0.64999, 0.0132107, 1.99505e-22
0.655252, 0.0137539, 1.93174e-22
0.660556, 0.0143194, 1.87044e-22
0.665904, 0.0149081, 1.81107e-22
0.671295, 0.0155211, 1.75359e-22
0.67673, 0.0161592, 1.69793e-22
0.682208, 0.0168236, 1.64405e-22
0.687731, 0.0175154, 1.59187e-22
0.693299, 0.0182355, 1.54134e-22
0.698912, 0.0189853, 1.49242e-22
0.70457, 0.019766, 1.44506e-22
0.710274, 0.0205787, 1.3992e-22
0.716024, 0.0214249, 1.35479e-22
0.721821, 0.0223059, 1.31179e-22
0.727664, 0.0232231, 1.27016e-22
0.733555, 0.024178, 1.22985e-22
0.739494, 0.0251722, 1.19081e-22
0.74548, 0.0262073, 1.15302e-22
0.751516, 0.0272849, 1.11643e-22
0.7576, 0.0284069, 1.08099e-22
0.763733, 0.029575, 1.04669e-22
0.769916, 0.0307912, 1.01347e-22
0.776149, 0.0320573, 9.81301e-23
0.782432, 0.0333756, 9.50159e-23
0.788767, 0.0347481, 9.2e-23
0.795152, 0.036177, 8.90804e-23
0.801589, 0.0376647, 8.62534e-23
0.808079, 0.0392136, 8.35156e-23
0.814621, 0.0408262, 8.0865e-23
0.821216, 0.0425051, 7.82985e-23
0.827864, 0.044253, 7.58136e-23
0.834566, 0.0460729, 7.34075e-23
0.841322, 0.0479676, 7.10779e-23
0.848134, 0.0499402, 6.88217e-23
0.855, 0.051994, 6.66375e-23
0.861922, 0.0541323, 6.45226e-23
0.868899, 0.0563584, 6.2475e-23
0.875934, 0.0586762, 6.0492e-23
0.883025, 0.0610893, 5.85722e-23
0.890174, 0.0636016, 5.67132e-23
0.89738, 0.0662173, 5.49134e-23
0.904645, 0.0689406, 5.31705e-23
0.911969, 0.0717759, 5.14829e-23
0.919352, 0.0747278, 4.9849e-23
0.926795, 0.0778011, 4.82669e-23
0.934298, 0.0810008, 4.6735e-23
0.941861, 0.0843321, 4.52519e-23
0.949486, 0.0878005, 4.38157e-23
0.957173, 0.0914115, 4.2425e-23
0.964922, 0.0951711, 4.10785e-23
0.972734, 0.0990852, 3.97748e-23
0.980609, 0.10316, 3.85124e-23
0.988547, 0.107403, 3.72902e-23
0.99655, 0.111821, 3.61067e-23
1.00462, 0.11642, 3.49604e-23
1.01275, 0.121208, 3.38513e-23
1.02095, 0.126193, 3.27768e-23
1.02922, 0.131383, 3.17359e-23
1.03755, 0.136787, 3.0729e-23
1.04595, 0.142413, 2.97537e-23
1.05441, 0.14827, 2.88102e-23
1.06295, 0.154368, 2.78954e-23
1.07156, 0.160718, 2.70096e-23
1.08023, 0.167328, 2.61529e-23
1.08898, 0.17421, 2.53224e-23
1.09779, 0.181376, 2.45193e-23
1.10668, 0.188836, 2.37408e-23
1.11564, 0.196603, 2.29873e-23
1.12467, 0.204689, 2.22579e-23
1.13378, 0.213108, 2.15511e-23
1.14295, 0.221873, 2.08677e-23
1.15221, 0.230999, 2.0205e-23
1.16154, 0.2405, 1.95636e-23
1.17094, 0.250393, 1.89429e-23
1.18042, 0.260692, 1.83416e-23
1.18997, 0.271414, 1.77599e-23
1.19961, 0.282578, 1.71959e-23
1.20932, 0.294201, 1.66502e-23
1.21911, 0.306302, 1.61218e-23
1.22898, 0.318901, 1.56101e-23
1.23893, 0.332018, 1.51146e-23
1.24896, 0.345675, 1.46349e-23
1.25907, 0.359893, 1.41705e-23
