f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67705e-17
0.008912, 5.76151e-11, 2.63451e-17
0.00898414, 5.91038e-11, 2.59216e-17
0.00905688, 6.06335e-11, 2.55002e-17
0.0091302, 6.22055e-11, 2.50811e-17
0.00920411, 6.38208e-11, 2.46644e-17
0.00927863, 6.54809e-11, 2.42501e-17
0.00935374, 6.7187e-11, 2.38386e-17
0.00942947, 6.89404e-11, 2.34299e-17
0.00950581, 7.07424e-11, 2.30241e-17
0.00958276, 7.25946e-11, 2.26215e-17
0.00966034, 7.44984e-11, 2.22219e-17
0.00973855, 7.64553e-11, 2.18257e-17
0.00981739, 7.84668e-11, 2.14328e-17
0.00989687, 8.05346e-11, 2.10435e-17
0.00997699, 8.26603e-11, 2.06578e-17
0.0100578, 8.48456e-11, 2.02755e-17
0.0101392, 8.70923e-11, 1.98973e-17
0.0102213, 8.94022e-11, 1.95228e-17
0.010304, 9.17772e-11, 1.91525e-17
0.0103874, 9.42192e-11, 1.87861e-17
0.0104715, 9.67302e-11, 1.84236e-17
0.0105563, 9.93123e-11, 1.80652e-17
0.0106418, 1.01968e-10, 1.77109e-17
0.0107279, 1.04698e-10, 1.73612e-17
0.0108148, 1.07506e-10, 1.70154e-17
0.0109023, 1.10395e-10, 1.66743e-17
0.0109906, 1.13365e-10, 1.63372e-17
0.0110796, 1.16421e-10, 1.60046e-17
0.0111693, 1.19564e-10, 1.56765e-17
0.0112597, 1.22797e-10, 1.5353e-17
0.0113508, 1.26123e-10, 1.5034e-17
0.0114427, 1.29545e-10, 1.47194e-17
0.0115354, 1.33065e-10, 1.44091e-17
0.0116287, 1.36687e-10, 1.41038e-17
0.0117229, 1.40414e-10, 1.38026e-17
0.0118178, 1.44249e-10, 1.35061e-17
0.0119135, 1.48195e-10, 1.32141e-17
0.0120099, 1.52255e-10, 1.29269e-17
0.0121071, 1.56434e-10, 1.26441e-17
0.0122052, 1.60735e-10, 1.23656e-17
0.012304, 1.65162e-10, 1.20919e-17
0.0124036, 1.69718e-10, 1.18227e-17
0.012504, 1.74407e-10, 1.15579e-17
0.0126052, 1.79235e-10, 1.12978e-17
0.0127073, 1.84205e-10, 1.10418e-17
0.0128101, 1.89321e-10, 1.07907e-17
0.0129138, 1.94589e-10, 1.05437e-17
0.0130184, 2.00012e-10, 1.03011e-17
0.0131238, 2.05597e-10, 1.00629e-17
0.01323, 2.11347e-10, 9.82911e-18
0.0133371, 2.17269e-10, 9.59956e-18
0.0134451, 2.23368e-10, 9.3742e-18
0.013554, 2.29648e-10, 9.15303e-18
0.0136637, 2.36117e-10, 8.93621e-18
0.0137743, 2.4278e-10, 8.72352e-18
0.0138858, 2.49643e-10, 8.51492e-18
0.0139982, 2.56714e-10, 8.3104e-18
0.0141116, 2.63997e-10, 8.10975e-18
0.0142258, 2.71501e-10, 7.91329e-18
0.014341, 2.79232e-10, 7.72064e-18
0.0144571, 2.87198e-10, 7.53193e-18
0.0145741, 2.95407e-10, 7.34713e-18
0.0146921, 3.03866e-10, 7.16605e-18
0.014811, 3.12583e-10, 6.9888e-18
0.0149309, 3.21567e-10, 6.8152e-18
0.0150518, 3.30827e-10, 6.6452e-18
0.0151737, 3.40371e-10, 6.47878e-18
0.0152965, 3.50209e-10, 6.31603e-18
0.0154203, 3.60351e-10, 6.15677e-18
0.0155452, 3.70807e-10, 6.00084e-18
0.015671, 3.81587e-10, 5.84844e-18
0.0157979, 3.92701e-10, 5.69929e-18
0.0159258, 4.04161e-10, 5.55347e-18
0.0160547, 4.15979e-10, 5.41093e-18
0.0161847, 4.28166e-10, 5.27152e-18
0.0163157, 4.40734e-10, 5.1353e-18
0.0164478, 4.53697e-10, 5.00214e-18
0.016581, 4.67067e-10, 4.87197e-18
0.0167152, 4.80859e-10, 4.74487e-18
0.0168505, 4.95086e-10, 4.62068e-18
0.0169869, 5.09763e-10, 4.49937e-18
0.0171245, 5.24905e-10, 4.38081e-18
0.0172631, 5.40528e-10, 4.26512e-18
0.0174028, 5.56649e-10, 4.15217e-18
0.0175437, 5.73284e-10, 4.04185e-18
0.0176858, 5.9045e-10, 3.93411e-18
0.0178289, 6.08167e-10, 3.82906e-18
0.0179733, 6.26452e-10, 3.72643e-18
0.0181188, 6.45325e-10, 3.62633e-18
0.0182655, 6.64806e-10, 3.52865e-18
0.0184133, 6.84917e-10, 3.4334e-18
0.0185624, 7.05678e-10, 3.34043e-18
0.0187127, 7.27113e-10, 3.24975e-18
0.0188642, 7.49244e-10, 3.16132e-18
0.0190169, 7.72096e-10, 3.0751e-18
0.0191708, 7.95694e-10, 2.99104e-18
0.019326, 8.20063e-10, 2.90907e-18
0.0194825, 8.45231e-10, 2.82913e-18
0.0196402, 8.71225e-10, 2.75124e-18
0.0197992, 8.98075e-10, 2.67532e-18
0.0199595, 9.25809e-10, 2.60132e-18
0.0201211, 9.54459e-10, 2.52921e-18
0.020284, 9.84058e-10, 2.45894e-18
0.0204482, 1.01464e-09, 2.3905e-18
0.0206138, 1.04624e-09, 2.32379e-18
0.0207806, 1.07888e-09, 2.25887e-18
0.0209489, 1.11262e-09, 2.19557e-18
0.0211185, 1.14749e-09, 2.13395e-18
0.0212894, 1.18352e-09, 2.07397e-18
0.0214618, 1.22077e-09, 2.01552e-18
0.0216355, 1.25926e-09, 1.95864e-18
0.0218107, 1.29906e-09, 1.90323e-18
0.0219873, 1.3402e-09, 1.8493e-18
0.0221653, 1.38273e-09, 1.79681e-18
0.0223447, 1.4267e-09, 1.74573e-18
0.0225256, 1.47216e-09, 1.69601e-18
0.022708, 1.51917e-09, 1.6476e-18
0.0228918, 1.56779e-09, 1.60052e-18
0.0230771, 1.61806e-09, 1.5547e-18
0.0232639, 1.67006e-09, 1.51013e-18
0.0234523, 1.72384e-09, 1.46674e-18
0.0236421, 1.77946e-09, 1.42456e-18
0.0238335, 1.83701e-09, 1.38351e-18
0.0240265, 1.89653e-09, 1.34357e-18
0.024221, 1.95811e-09, 1.30475e-18
0.0244171, 2.02183e-09, 1.26698e-18
0.0246148, 2.08775e-09, 1.23025e-18
0.024814, 2.15596e-09, 1.19455e-18
0.0250149, 2.22655e-09, 1.15982e-18
0.0252174, 2.2996e-09, 1.12606e-18
0.0254216, 2.3752e-09, 1.09322e-18
0.0256274, 2.45345e-09, 1.06131e-18
0.0258349, 2.53443e-09, 1.03029e-18
0.026044, 2.61827e-09, 1.00014e-18
0.0262549, 2.70505e-09, 9.70822e-19
0.0264674, 2.79489e-09, 9.42342e-19
0.0266817, 2.8879e-09, 9.14653e-19
0.0268977, 2.9842e-09, 8.87748e-19
0.0271154, 3.08391e-09, 8.61609e-19
0.027335, 3.18716e-09, 8.36194e-19
0.0275562, 3.29409e-09, 8.11519e-19
0.0277793, 3.40481e-09, 7.87533e-19
0.0280042, 3.51949e-09, 7.6423e-19
0.0282309, 3.63826e-09, 7.41594e-19
0.0284595, 3.76128e-09, 7.19597e-19
0.0286899, 3.88871e-09, 6.98235e-19
0.0289222, 4.02072e-09, 6.77481e-19
0.0291563, 4.15747e-09, 6.5733e-19
0.0293923, 4.29915e-09, 6.37758e-19
0.0296303, 4.44594e-09, 6.18743e-19
0.0298702, 4.59803e-09, 6.00278e-19
0.030112, 4.75562e-09, 5.82349e-19
0.0303558, 4.91893e-09, 5.64936e-19
0.0306015, 5.08816e-09, 5.48033e-19
0.0308493, 5.26354e-09, 5.31613e-19
0.031099, 5.44531e-09, 5.15677e-19
0.0313508, 5.6337e-09, 5.00199e-19
0.0316046, 5.82897e-09, 4.85175e-19
0.0318604, 6.03139e-09, 4.70593e-19
0.0321184, 6.24121e-09, 4.5643e-19
0.0323784, 6.45873e-09, 4.42686e-19
0.0326405, 6.68424e-09, 4.29344e-19
0.0329048, 6.91805e-09, 4.16391e-19
0.0331711, 7.16046e-09, 4.03824e-19
0.0334397, 7.41181e-09, 3.91621e-19
0.0337104, 7.67245e-09, 3.7978e-19
0.0339833, 7.94273e-09, 3.68288e-19
0.0342584, 8.22301e-09, 3.57136e-19
0.0345358, 8.51369e-09, 3.46311e-19
0.0348154, 8.81516e-09, 3.35807e-19
0.0350972, 9.12784e-09, 3.25617e-19
0.0353813, 9.45216e-09, 3.15729e-19
0.0356678, 9.78857e-09, 3.06131e-19
0.0359565, 1.01375e-08, 2.96822e-19
0.0362476, 1.04995e-08, 2.87788e-19
0.0365411, 1.08751e-08, 2.79021e-19
0.0368369, 1.12647e-08, 2.70519e-19
0.0371351, 1.1669e-08, 2.6227e-19
0.0374358, 1.20884e-08, 2.54265e-19
0.0377388, 1.25236e-08, 2.46503e-19
0.0380443, 1.29751e-08, 2.38972e-19
0.0383523, 1.34437e-08, 2.31667e-19
0.0386628, 1.393e-08, 2.2458e-19
0.0389758, 1.44346e-08, 2.17706e-19
0.0392914, 1.49584e-08, 2.11037e-19
0.0396095, 1.55019e-08, 2.0457e-19
0.0399301, 1.60661e-08, 1.983e-19
0.0402534, 1.66517e-08, 1.92216e-19
0.0405793, 1.72595e-08, 1.86316e-19
0.0409078, 1.78904e-08, 1.80594e-19
0.041239, 1.85454e-08, 1.75045e-19
0.0415728, 1.92253e-08, 1.69664e-19
0.0419094, 1.99311e-08, 1.64445e-19
0.0422487, 2.06639e-08, 1.59385e-19
0.0425907, 2.14247e-08, 1.54478e-19
0.0429355, 2.22147e-08, 1.4972e-19
0.0432831, 2.30349e-08, 1.45106e-19
0.0436335, 2.38865e-08, 1.40632e-19
0.0439867, 2.47708e-08, 1.36294e-19
0.0443428, 2.56891e-08, 1.32088e-19
0.0447018, 2.66427e-08, 1.2801e-19
0.0450637, 2.76331e-08, 1.24056e-19
0.0454285, 2.86615e-08, 1.20223e-19
0.0457963, 2.97297e-08, 1.16506e-19
0.0461671, 3.0839e-08, 1.12902e-19
0.0465408, 3.19912e-08, 1.09409e-19
0.0469176, 3.3188e-08, 1.06023e-19
0.0472974, 3.4431e-08, 1.0274e-19
0.0476803, 3.57222e-08, 9.95572e-20
0.0480663, 3.70635e-08, 9.6472e-20
0.0484555, 3.84568e-08, 9.34807e-20
0.0488477, 3.99042e-08, 9.05822e-20
0.0492432, 4.14079e-08, 8.77716e-20
0.0496418, 4.297e-08, 8.5048e-20
0.0500437, 4.45929e-08, 8.24074e-20
0.0504489, 4.62791e-08, 7.98476e-20
0.0508573, 4.8031e-08, 7.7367e-20
0.051269, 4.98512e-08, 7.49627e-20
0.0516841, 5.17425e-08, 7.26319e-20
0.0521025, 5.37078e-08, 7.03732e-20
0.0525243, 5.57498e-08, 6.81839e-20
0.0529495, 5.78718e-08, 6.60621e-20
0.0533782, 6.00769e-08, 6.40055e-20
0.0538103, 6.23683e-08, 6.20126e-20
0.0542459, 6.47497e-08, 6.00811e-20
0.0546851, 6.72245e-08, 5.82089e-20
0.0551278, 6.97965e-08, 5.63948e-20
0.0555741, 7.24695e-08, 5.46366e-20
0.056024, 7.52477e-08, 5.29328e-20
0.0564776, 7.81352e-08, 5.12815e-20
0.0569348, 8.11363e-08, 4.96814e-20
0.0573957, 8.42558e-08, 4.81309e-20
0.0578604, 8.74982e-08, 4.66282e-20
0.0583288, 9.08685e-08, 4.51722e-20
0.058801, 9.43718e-08, 4.37612e-20
0.059277, 9.80135e-08, 4.23941e-20
0.0597569, 1.01799e-07, 4.10692e-20
0.0602407, 1.05735e-07, 3.97853e-20
0.0607284, 1.09826e-07, 3.85413e-20
0.06122, 1.14079e-07, 3.73361e-20
0.0617156, 1.185e-07, 3.61682e-20
0.0622153, 1.23097e-07, 3.50364e-20
0.0627189, 1.27876e-07, 3.394e-20
0.0632267, 1.32845e-07, 3.28775e-20
0.0637386, 1.38011e-07, 3.18481e-20
0.0642546, 1.43382e-07, 3.08507e-20
0.0647747, 1.48966e-07, 2.98845e-20
0.0652991, 1.54773e-07, 2.89482e-20
0.0658278, 1.60811e-07, 2.8041e-20
0.0663607, 1.67089e-07, 2.71622e-20
0.0668979, 1.73617e-07, 2.63107e-20
0.0674395, 1.80405e-07, 2.54857e-20
0.0679855, 1.87463e-07, 2.46864e-20
0.0685359, 1.94803e-07, 2.3912e-20
0.0690907, 2.02436e-07, 2.31619e-20
0.0696501, 2.10374e-07, 2.2435e-20
0.0702139, 2.18629e-07, 2.1731e-20
0.0707823, 2.27213e-07, 2.10489e-20
0.0713554, 2.36141e-07, 2.0388e-20
0.071933, 2.45425e-07, 1.97478e-20
0.0725154, 2.55081e-07, 1.91276e-20
0.0731025, 2.65124e-07, 1.85267e-20
0.0736943, 2.75569e-07, 1.79447e-20
0.0742909, 2.86431e-07, 1.73808e-20
0.0748923, 2.9773e-07, 1.68346e-20
0.0754986, 3.09481e-07, 1.63055e-20
0.0761098, 3.21703e-07, 1.57929e-20
0.076726, 3.34416e-07, 1.52963e-20
0.0773471, 3.47639e-07, 1.48153e-20
0.0779733, 3.61393e-07, 1.43493e-20
0.0786046, 3.75699e-07, 1.38979e-20
0.0792409, 3.9058e-07, 1.34608e-20
0.0798824, 4.06059e-07, 1.30372e-20
0.0805291, 4.22161e-07, 1.2627e-20
0.0811811, 4.3891e-07, 1.22295e-20
0.0818383, 4.56333e-07, 1.18446e-20
0.0825008, 4.74458e-07, 1.14717e-20
0.0831687, 4.93312e-07, 1.11105e-20
0.083842, 5.12925e-07, 1.07606e-20
0.0845208, 5.33329e-07, 1.04217e-20
0.085205, 5.54555e-07, 1.00935e-20
0.0858948, 5.76637e-07, 9.77554e-21
0.0865902, 5.99609e-07, 9.46755e-21
0.0872912, 6.23508e-07, 9.16924e-21
0.0879979, 6.48372e-07, 8.88029e-21
0.0887103, 6.74238e-07, 8.60042e-21
0.0894285, 7.0115e-07, 8.32933e-21
0.0901524, 7.29148e-07, 8.06679e-21
0.0908823, 7.58277e-07, 7.81246e-21
0.091618, 7.88584e-07, 7.56615e-21
0.0923597, 8.20115e-07, 7.32757e-21
0.0931075, 8.52921e-07, 7.09646e-21
0.0938612, 8.87054e-07, 6.87266e-21
0.0946211, 9.22568e-07, 6.65587e-21
0.0953871, 9.59519e-07, 6.44591e-21
0.0961593, 9.97966e-07, 6.24255e-21
0.0969378, 1.03797e-06, 6.04558e-21
0.0977226, 1.07959e-06, 5.85481e-21
0.0985137, 1.1229e-06, 5.67005e-21
0.0993113, 1.16796e-06, 5.49109e-21
0.100115, 1.21485e-06, 5.31783e-21
0.100926, 1.26364e-06, 5.14987e-21
0.101743, 1.31441e-06, 4.9873e-21
0.102566, 1.36724e-06, 4.82997e-21
0.103397, 1.42221e-06, 4.67735e-21
0.104234, 1.47941e-06, 4.52966e-21
0.105078, 1.53893e-06, 4.38659e-21
0.105928, 1.60087e-06, 4.24817e-21
0.106786, 1.66532e-06, 4.11392e-21
0.10765, 1.73239e-06, 3.98405e-21
0.108522, 1.80218e-06, 3.85812e-21
0.109401, 1.87481e-06, 3.73618e-21
0.110286, 1.95039e-06, 3.61823e-21
0.111179, 2.02904e-06, 3.50388e-21
0.112079, 2.11088e-06, 3.39317e-21
0.112986, 2.19606e-06, 3.28599e-21
0.113901, 2.28469e-06, 3.18211e-21
0.114823, 2.37693e-06, 3.08155e-21
0.115753, 2.47293e-06, 2.9841e-21
0.11669, 2.57282e-06, 2.88979e-21
0.117635, 2.67679e-06, 2.79841e-21
0.118587, 2.78498e-06, 2.70997e-21
0.119547, 2.89758e-06, 2.6243e-21
0.120515, 3.01476e-06, 2.54131e-21
0.12149, 3.13671e-06, 2.46101e-21
0.122474, 3.26363e-06, 2.38315e-21
0.123466, 3.39572e-06, 2.30775e-21
0.124465, 3.53319e-06, 2.23481e-21
0.125473, 3.67626e-06, 2.1641e-21
0.126488, 3.82516e-06, 2.09571e-21
0.127513, 3.98013e-06, 2.02936e-21
0.128545, 4.14142e-06, 1.96518e-21
0.129585, 4.30928e-06, 1.90306e-21
0.130635, 4.48398e-06, 1.8428e-21
0.131692, 4.66581e-06, 1.78453e-21
0.132758, 4.85505e-06, 1.72808e-21
0.133833, 5.05202e-06, 1.67339e-21
0.134916, 5.25701e-06, 1.62046e-21
0.136009, 5.47038e-06, 1.56915e-21
0.13711, 5.69245e-06, 1.5195e-21
0.13822, 5.92358e-06, 1.47141e-21
0.139339, 6.16414e-06, 1.42485e-21
0.140467, 6.41453e-06, 1.37975e-21
0.141604, 6.67514e-06, 1.33609e-21
0.14275, 6.94638e-06, 1.29381e-21
0.143906, 7.22871e-06, 1.25285e-21
0.145071, 7.52256e-06, 1.21319e-21
0.146246, 7.82842e-06, 1.17477e-21
0.147429, 8.14677e-06, 1.13761e-21
0.148623, 8.47813e-06, 1.10158e-21
0.149826, 8.82303e-06, 1.06671e-21
0.151039, 9.18202e-06, 1.03293e-21
0.152262, 9.55568e-06, 1.00022e-21
0.153495, 9.94462e-06, 9.68544e-22
0.154737, 1.03494e-05, 9.37891e-22
0.15599, 1.07708e-05, 9.08185e-22
0.157253, 1.12094e-05, 8.79422e-22
0.158526, 1.1666e-05, 8.51574e-22
0.159809, 1.21412e-05, 8.24613e-22
0.161103, 1.26358e-05, 7.98493e-22
0.162407, 1.31507e-05, 7.73208e-22
0.163722, 1.36867e-05, 7.48715e-22
0.165047, 1.42445e-05, 7.25008e-22
0.166384, 1.48252e-05, 7.0203e-22
0.167731, 1.54297e-05, 6.79792e-22
0.169088, 1.60588e-05, 6.58273e-22
0.170457, 1.67138e-05, 6.37418e-22
0.171837, 1.73955e-05, 6.17226e-22
0.173228, 1.81051e-05, 5.97674e-22
0.174631, 1.88438e-05, 5.78732e-22
0.176045, 1.96127e-05, 5.60393e-22
0.17747, 2.04131e-05, 5.42641e-22
0.178907, 2.12463e-05, 5.25446e-22
0.180355, 2.21135e-05, 5.08802e-22
0.181815, 2.30163e-05, 4.92682e-22
0.183287, 2.39561e-05, 4.7707e-22
0.184771, 2.49343e-05, 4.61951e-22
0.186267, 2.59526e-05, 4.47312e-22
0.187775, 2.70126e-05, 4.33137e-22
0.189295, 2.81161e-05, 4.19413e-22
0.190827, 2.92647e-05, 4.06126e-22
0.192372, 3.04604e-05, 3.93255e-22
0.193929, 3.17051e-05, 3.80795e-22
0.195499, 3.30008e-05, 3.68727e-22
0.197082, 3.43496e-05, 3.57038e-22
0.198678, 3.57536e-05, 3.45719e-22
0.200286, 3.72152e-05, 3.34765e-22
0.201908, 3.87367e-05, 3.24151e-22
0.203542, 4.03206e-05, 3.13881e-22
0.20519, 4.19693e-05, 3.03931e-22
0.206851, 4.36857e-05, 2.94298e-22
0.208526, 4.54724e-05, 2.84967e-22
0.210214, 4.73324e-05, 2.75935e-22
0.211916, 4.92686e-05, 2.67187e-22
0.213631, 5.12842e-05, 2.58721e-22
0.215361, 5.33824e-05, 2.50517e-22
0.217104, 5.55667e-05, 2.42577e-22
0.218862, 5.78406e-05, 2.34886e-22
0.220634, 6.02077e-05, 2.27439e-22
0.22242, 6.26719e-05, 2.20229e-22
0.224221, 6.52371e-05, 2.13246e-22
0.226036, 6.79076e-05, 2.06486e-22
0.227866, 7.06875e-05, 1.99939e-22
0.22971, 7.35816e-05, 1.93603e-22
0.23157, 7.65943e-05, 1.87463e-22
0.233445, 7.97306e-05, 1.81519e-22
0.235335, 8.29956e-05, 1.75763e-22
0.23724, 8.63945e-05, 1.70191e-22
0.23916, 8.99329e-05, 1.64796e-22
0.241097, 9.36165e-05, 1.59569e-22
0.243048, 9.74512e-05, 1.54511e-22
0.245016, 0.000101443, 1.49611e-22
0.247, 0.000105599, 1.44866e-22
0.248999, 0.000109926, 1.40274e-22
0.251015, 0.00011443, 1.35825e-22
0.253047, 0.000119118, 1.31519e-22
0.255096, 0.000124, 1.27347e-22
0.257161, 0.000129081, 1.23309e-22
0.259243, 0.000134371, 1.19399e-22
0.261342, 0.000139879, 1.15612e-22
0.263457, 0.000145612, 1.11947e-22
0.26559, 0.000151581, 1.08396e-22
0.26774, 0.000157794, 1.04959e-22
0.269908, 0.000164263, 1.0163e-22
0.272093, 0.000170998, 9.84067e-23
0.274296, 0.000178008, 9.52855e-23
0.276516, 0.000185307, 9.22643e-23
0.278755, 0.000192905, 8.93376e-23
0.281012, 0.000200816, 8.65039e-23
0.283287, 0.000209051, 8.37603e-23
0.28558, 0.000217624, 8.11042e-23
0.287892, 0.000226549, 7.85318e-23
0.290223, 0.000235841, 7.60407e-23
0.292572, 0.000245515, 7.36294e-23
0.294941, 0.000255585, 7.12936e-23
0.297329, 0.000266069, 6.90321e-23
0.299736, 0.000276984, 6.68426e-23
0.302162, 0.000288347, 6.47229e-23
0.304608, 0.000300177, 6.26702e-23
0.307074, 0.000312492, 6.06823e-23
0.30956, 0.000325314, 5.87575e-23
0.312066, 0.000338662, 5.68938e-23
0.314593, 0.000352558, 5.50887e-23
0.31714, 0.000367025, 5.33411e-23
0.319707, 0.000382086, 5.16494e-23
0.322295, 0.000397766, 5.00112e-23
0.324905, 0.000414091, 4.84243e-23
0.327535, 0.000431085, 4.68884e-23
0.330187, 0.000448778, 4.54008e-23
0.33286, 0.000467198, 4.39607e-23
0.335554, 0.000486374, 4.25665e-23
0.338271, 0.000506339, 4.1216e-23
0.341009, 0.000527123, 3.99087e-23
0.34377, 0.000548762, 3.86426e-23
0.346553, 0.000571289, 3.74167e-23
0.349359, 0.000594742, 3.62296e-23
0.352187, 0.000619159, 3.50804e-23
0.355038, 0.000644579, 3.39675e-23
0.357913, 0.000671043, 3.28897e-23
0.36081, 0.000698595, 3.18465e-23
0.363731, 0.000727279, 3.08362e-23
0.366676, 0.000757142, 2.98578e-23
0.369644, 0.000788231, 2.89107e-23
0.372637, 0.000820599, 2.79934e-23
0.375653, 0.000854296, 2.71055e-23
0.378695, 0.000889378, 2.62453e-23
0.38176, 0.000925902, 2.54129e-23
0.384851, 0.000963927, 2.46065e-23
0.387967, 0.00100351, 2.38258e-23
0.391108, 0.00104473, 2.30698e-23
0.394274, 0.00108764, 2.2338e-23
0.397466, 0.00113231, 2.16292e-23
0.400683, 0.00117882, 2.09432e-23
0.403927, 0.00122724, 2.02787e-23
0.407197, 0.00127765, 1.96353e-23
0.410494, 0.00133013, 1.90122e-23
0.413817, 0.00138477, 1.84091e-23
0.417167, 0.00144165, 1.7825e-23
0.420544, 0.00150087, 1.72595e-23
0.423949, 0.00156253, 1.67118e-23
0.427381, 0.00162672, 1.61816e-23
0.430841, 0.00169355, 1.56682e-23
0.434329, 0.00176313, 1.5171e-23
0.437845, 0.00183556, 1.46897e-23
0.44139, 0.00191098, 1.42236e-23
0.444963, 0.00198949, 1.37723e-23
0.448566, 0.00207123, 1.33353e-23
0.452197, 0.00215633, 1.29122e-23
0.455858, 0.00224493, 1.25025e-23
0.459548, 0.00233718, 1.21058e-23
0.463269, 0.00243321, 1.17217e-23
0.467019, 0.00253319, 1.13498e-23
0.4708, 0.00263729, 1.09896e-23
0.474611, 0.00274566, 1.0641e-23
0.478454, 0.00285849, 1.03033e-23
0.482327, 0.00297595, 9.97638e-24
0.486232, 0.00309825, 9.65981e-24
0.490168, 0.00322557, 9.35332e-24
0.494136, 0.00335813, 9.05656e-24
0.498137, 0.00349613, 8.76914e-24
0.50217, 0.00363982, 8.49087e-24
0.506235, 0.0037894, 8.22147e-24
0.510333, 0.00394514, 7.96062e-24
0.514465, 0.00410729, 7.70799e-24
0.51863, 0.00427609, 7.4634e-24
0.522828, 0.00445184, 7.22661e-24
0.527061, 0.00463482, 6.99728e-24
0.531328, 0.00482532, 6.77524e-24
0.535629, 0.00502365, 6.56028e-24
0.539966, 0.00523014, 6.35207e-24
0.544337, 0.00544511, 6.15053e-24
0.548744, 0.00566893, 5.95535e-24
0.553186, 0.00590195, 5.76639e-24
0.557665, 0.00614455, 5.58339e-24
0.562179, 0.00639713, 5.40624e-24
0.566731, 0.00666009, 5.23466e-24
0.571319, 0.00693386, 5.06856e-24
0.575944, 0.00721889, 4.90773e-24
0.580607, 0.00751565, 4.75198e-24
0.585307, 0.0078246, 4.6012e-24
0.590045, 0.00814626, 4.4552e-24
0.594822, 0.00848115, 4.31382e-24
0.599638, 0.00882981, 4.17692e-24
0.604492, 0.0091928, 4.04438e-24
0.609386, 0.00957072, 3.91604e-24
0.614319, 0.00996419, 3.79178e-24
0.619293, 0.0103738, 3.67144e-24
0.624306, 0.0108003, 3.55495e-24
0.62936, 0.0112443, 3.44214e-24
0.634456, 0.0117066, 3.33289e-24
0.639592, 0.0121879, 3.22713e-24
0.64477, 0.012689, 3.12472e-24
0.64999, 0.0132107, 3.02556e-24
0.655252, 0.0137539, 2.92955e-24
0.660556, 0.0143194, 2.8366e-24
0.665904, 0.0149081, 2.74658e-24
0.671295, 0.0155211, 2.65941e-24
0.67673, 0.0161592, 2.57501e-24
0.682208, 0.0168236, 2.49331e-24
0.687731, 0.0175154, 2.41418e-24
0.693299, 0.0182355, 2.33757e-24
0.698912, 0.0189853, 2.26338e-24
0.70457, 0.019766, 2.19156e-24
0.710274, 0.0205787, 2.12201e-24
0.716024, 0.0214249, 2.05467e-24
0.721821, 0.0223059, 1.98946e-24
0.727664, 0.0232231, 1.92634e-24
0.733555, 0.024178, 1.8652e-24
0.739494, 0.0251722, 1.80601e-24
0.74548, 0.0262073, 1.7487e-24
0.751516, 0.0272849, 1.6932e-24
0.7576, 0.0284069, 1.63947e-24
0.763733, 0.029575, 1.58744e-24
0.769916, 0.0307912, 1.53706e-24
0.776149, 0.0320573, 1.48829e-24
0.782432, 0.0333756, 1.44106e-24
0.788767, 0.0347481, 1.39532e-24
0.795152, 0.036177, 1.35105e-24
0.801589, 0.0376647, 1.30817e-24
0.808079, 0.0392136, 1.26665e-24
0.814621, 0.0408262, 1.22646e-24
0.821216, 0.0425051, 1.18753e-24
0.827864, 0.044253, 1.14985e-24
0.834566, 0.0460729, 1.11336e-24
0.841322, 0.0479676, 1.07803e-24
0.848134, 0.0499402, 1.04381e-24
0.855, 0.051994, 1.01069e-24
0.861922, 0.0541323, 9.78611e-25
0.868899, 0.0563584, 9.47558e-25
0.875934, 0.0586762, 9.17484e-25
0.883025, 0.0610893, 8.88368e-25
0.890174, 0.0636016, 8.60174e-25
0.89738, 0.0662173, 8.32878e-25
0.904645, 0.0689406, 8.06446e-25
0.911969, 0.0717759, 7.80852e-25
0.919352, 0.0747278, 7.56071e-25
0.926795, 0.0778011, 7.32076e-25
0.934298, 0.0810008, 7.08843e-25
0.941861, 0.0843321, 6.86349e-25
0.949486, 0.0878005, 6.64568e-25
0.957173, 0.0914115, 6.43476e-25
0.964922, 0.0951711, 6.23055e-25
0.972734, 0.0990852, 6.03281e-25
0.980609, 0.10316, 5.84135e-25
0.988547, 0.107403, 5.65598e-25
0.99655, 0.111821, 5.47649e-25
1.00462, 0.11642, 5.30264e-25
1.01275, 0.121208, 5.13441e-25
1.02095, 0.126193, 4.97145e-25
1.02922, 0.131383, 4.81358e-25
1.03755, 0.136787, 4.66086e-25
1.04595, 0.142413, 4.51294e-25
1.05441, 0.14827, 4.36984e-25
1.06295, 0.154368, 4.2311e-25
1.07156, 0.160718, 4.09674e-25
1.08023, 0.167328, 3.9668e-25
1.08898, 0.17421, 3.84084e-25
1.09779, 0.181376, 3.71903e-25
1.10668, 0.188836, 3.60097e-25
1.11564, 0.196603, 3.48668e-25
1.12467, 0.204689, 3.37605e-25
1.13378, 0.213108, 3.26884e-25
1.14295, 0.221873, 3.1652e-25
1.15221, 0.230999, 3.06467e-25
1.16154, 0.2405, 2.96739e-25
1.17094, 0.250393, 2.87325e-25
1.18042, 0.260692, 2.78206e-25
1.18997, 0.271414, 2.69382e-25
1.19961, 0.282578, 2.60827e-25
1.20932, 0.294201, 2.52551e-25
1.21911, 0.306302, 2.44536e-25
1.22898, 0.318901, 2.36775e-25
1.23893, 0.332018, 2.2926e-25
1.24896, 0.345675, 2.21984e-25
1.25907, 0.359893, 2.1494e-25
