f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.76848e-17
0.008912, 5.76151e-11, 2.71987e-17
0.00898414, 5.91038e-11, 2.67166e-17
0.00905688, 6.06335e-11, 2.62384e-17
0.0091302, 6.22055e-11, 2.57644e-17
0.00920411, 6.38208e-11, 2.52948e-17
0.00927863, 6.54809e-11, 2.48294e-17
0.00935374, 6.7187e-11, 2.43687e-17
0.00942947, 6.89404e-11, 2.39125e-17
0.00950581, 7.07424e-11, 2.3461e-17
0.00958276, 7.25946e-11, 2.30143e-17
0.00966034, 7.44984e-11, 2.25725e-17
0.00973855, 7.64553e-11, 2.21356e-17
0.00981739, 7.84668e-11, 2.17037e-17
0.00989687, 8.05346e-11, 2.12769e-17
0.00997699, 8.26603e-11, 2.08553e-17
0.0100578, 8.48456e-11, 2.04387e-17
0.0101392, 8.70923e-11, 2.00277e-17
0.0102213, 8.94022e-11, 1.96218e-17
0.010304, 9.17772e-11, 1.92216e-17
0.0103874, 9.42192e-11, 1.88265e-17
0.0104715, 9.67302e-11, 1.84368e-17
0.0105563, 9.93123e-11, 1.80525e-17
0.0106418, 1.01968e-10, 1.76735e-17
0.0107279, 1.04698e-10, 1.73004e-17
0.0108148, 1.07506e-10, 1.69324e-17
0.0109023, 1.10395e-10, 1.65703e-17
0.0109906, 1.13365e-10, 1.62134e-17
0.0110796, 1.16421e-10, 1.5862e-17
0.0111693, 1.19564e-10, 1.55162e-17
0.0112597, 1.22797e-10, 1.5176e-17
0.0113508, 1.26123e-10, 1.48414e-17
0.0114427, 1.29545e-10, 1.45121e-17
0.0115354, 1.33065e-10, 1.4188e-17
0.0116287, 1.36687e-10, 1.38699e-17
0.0117229, 1.40414e-10, 1.35567e-17
0.0118178, 1.44249e-10, 1.32492e-17
0.0119135, 1.48195e-10, 1.29469e-17
0.0120099, 1.52255e-10, 1.26501e-17
0.0121071, 1.56434e-10, 1.23586e-17
0.0122052, 1.60735e-10, 1.2072e-17
0.012304, 1.65162e-10, 1.1791e-17
0.0124036, 1.69718e-10, 1.15151e-17
0.012504, 1.74407e-10, 1.12444e-17
0.0126052, 1.79235e-10, 1.09788e-17
0.0127073, 1.84205e-10, 1.0718e-17
0.0128101, 1.89321e-10, 1.04626e-17
0.0129138, 1.94589e-10, 1.0212e-17
0.0130184, 2.00012e-10, 9.96612e-18
0.0131238, 2.05597e-10, 9.72522e-18
0.01323, 2.11347e-10, 9.48924e-18
0.0133371, 2.17269e-10, 9.25791e-18
0.0134451, 2.23368e-10, 9.03121e-18
0.013554, 2.29648e-10, 8.80909e-18
0.0136637, 2.36117e-10, 8.59172e-18
0.0137743, 2.4278e-10, 8.37883e-18
0.0138858, 2.49643e-10, 8.17039e-18
0.0139982, 2.56714e-10, 7.96636e-18
0.0141116, 2.63997e-10, 7.7665e-18
0.0142258, 2.71501e-10, 7.57112e-18
0.014341, 2.79232e-10, 7.37984e-18
0.0144571, 2.87198e-10, 7.19275e-18
0.0145741, 2.95407e-10, 7.00982e-18
0.0146921, 3.03866e-10, 6.83084e-18
0.014811, 3.12583e-10, 6.6559e-18
0.0149309, 3.21567e-10, 6.48481e-18
0.0150518, 3.30827e-10, 6.31751e-18
0.0151737, 3.40371e-10, 6.15397e-18
0.0152965, 3.50209e-10, 5.99425e-18
0.0154203, 3.60351e-10, 5.83817e-18
0.0155452, 3.70807e-10, 5.68556e-18
0.015671, 3.81587e-10, 5.53661e-18
0.0157979, 3.92701e-10, 5.39103e-18
0.0159258, 4.04161e-10, 5.24888e-18
0.0160547, 4.15979e-10, 5.11011e-18
0.0161847, 4.28166e-10, 4.97455e-18
0.0163157, 4.40734e-10, 4.84227e-18
0.0164478, 4.53697e-10, 4.7131e-18
0.016581, 4.67067e-10, 4.587e-18
0.0167152, 4.80859e-10, 4.46402e-18
0.0168505, 4.95086e-10, 4.344e-18
0.0169869, 5.09763e-10, 4.22689e-18
0.0171245, 5.24905e-10, 4.11256e-18
0.0172631, 5.40528e-10, 4.00114e-18
0.0174028, 5.56649e-10, 3.89247e-18
0.0175437, 5.73284e-10, 3.78645e-18
0.0176858, 5.9045e-10, 3.68302e-18
0.0178289, 6.08167e-10, 3.58227e-18
0.0179733, 6.26452e-10, 3.48396e-18
0.0181188, 6.45325e-10, 3.38817e-18
0.0182655, 6.64806e-10, 3.29479e-18
0.0184133, 6.84917e-10, 3.20382e-18
0.0185624, 7.05678e-10, 3.11512e-18
0.0187127, 7.27113e-10, 3.02868e-18
0.0188642, 7.49244e-10, 2.94448e-18
0.0190169, 7.72096e-10, 2.86245e-18
0.0191708, 7.95694e-10, 2.78256e-18
0.019326, 8.20063e-10, 2.70472e-18
0.0194825, 8.45231e-10, 2.62888e-18
0.0196402, 8.71225e-10, 2.55506e-18
0.0197992, 8.98075e-10, 2.48316e-18
0.0199595, 9.25809e-10, 2.41314e-18
0.0201211, 9.54459e-10, 2.34496e-18
0.020284, 9.84058e-10, 2.2786e-18
0.0204482, 1.01464e-09, 2.214e-18
0.0206138, 1.04624e-09, 2.15109e-18
0.0207806, 1.07888e-09, 2.08991e-18
0.0209489, 1.11262e-09, 2.03032e-18
0.0211185, 1.14749e-09, 1.97235e-18
0.0212894, 1.18352e-09, 1.91596e-18
0.0214618, 1.22077e-09, 1.86106e-18
0.0216355, 1.25926e-09, 1.80767e-18
0.0218107, 1.29906e-09, 1.7557e-18
0.0219873, 1.3402e-09, 1.70516e-18
0.0221653, 1.38273e-09, 1.656e-18
0.0223447, 1.4267e-09, 1.60819e-18
0.0225256, 1.47216e-09, 1.56168e-18
0.022708, 1.51917e-09, 1.51645e-18
0.0228918, 1.56779e-09, 1.47247e-18
0.0230771, 1.61806e-09, 1.42971e-18
0.0232639, 1.67006e-09, 1.38813e-18
0.0234523, 1.72384e-09, 1.34769e-18
0.0236421, 1.77946e-09, 1.30839e-18
0.0238335, 1.83701e-09, 1.27018e-18
0.0240265, 1.89653e-09, 1.23302e-18
0.024221, 1.95811e-09, 1.19692e-18
0.0244171, 2.02183e-09, 1.16182e-18
0.0246148, 2.08775e-09, 1.12771e-18
0.024814, 2.15596e-09, 1.09457e-18
0.0250149, 2.22655e-09, 1.06236e-18
0.0252174, 2.2996e-09, 1.03106e-18
0.0254216, 2.3752e-09, 1.00063e-18
0.0256274, 2.45345e-09, 9.71082e-19
0.0258349, 2.53443e-09, 9.42365e-19
0.026044, 2.61827e-09, 9.14476e-19
0.0262549, 2.70505e-09, 8.87369e-19
0.0264674, 2.79489e-09, 8.61049e-19
0.0266817, 2.8879e-09, 8.35474e-19
0.0268977, 2.9842e-09, 8.10636e-19
0.0271154, 3.08391e-09, 7.86516e-19
0.027335, 3.18716e-09, 7.63075e-19
0.0275562, 3.29409e-09, 7.40329e-19
0.0277793, 3.40481e-09, 7.18227e-19
0.0280042, 3.51949e-09, 6.96765e-19
0.0282309, 3.63826e-09, 6.75927e-19
0.0284595, 3.76128e-09, 6.55687e-19
0.0286899, 3.88871e-09, 6.36038e-19
0.0289222, 4.02072e-09, 6.16959e-19
0.0291563, 4.15747e-09, 5.98441e-19
0.0293923, 4.29915e-09, 5.80463e-19
0.0296303, 4.44594e-09, 5.63003e-19
0.0298702, 4.59803e-09, 5.46055e-19
0.030112, 4.75562e-09, 5.29607e-19
0.0303558, 4.91893e-09, 5.13638e-19
0.0306015, 5.08816e-09, 4.98143e-19
0.0308493, 5.26354e-09, 4.83096e-19
0.031099, 5.44531e-09, 4.68498e-19
0.0313508, 5.6337e-09, 4.54326e-19
0.0316046, 5.82897e-09, 4.40574e-19
0.0318604, 6.03139e-09, 4.27231e-19
0.0321184, 6.24121e-09, 4.14277e-19
0.0323784, 6.45873e-09, 4.0171e-19
0.0326405, 6.68424e-09, 3.89515e-19
0.0329048, 6.91805e-09, 3.7768e-19
0.0331711, 7.16046e-09, 3.66201e-19
0.0334397, 7.41181e-09, 3.55058e-19
0.0337104, 7.67245e-09, 3.4425e-19
0.0339833, 7.94273e-09, 3.33763e-19
0.0342584, 8.22301e-09, 3.2359e-19
0.0345358, 8.51369e-09, 3.13717e-19
0.0348154, 8.81516e-09, 3.04142e-19
0.0350972, 9.12784e-09, 2.94855e-19
0.0353813, 9.45216e-09, 2.85845e-19
0.0356678, 9.78857e-09, 2.77102e-19
0.0359565, 1.01375e-08, 2.68626e-19
0.0362476, 1.04995e-08, 2.60402e-19
0.0365411, 1.08751e-08, 2.52424e-19
0.0368369, 1.12647e-08, 2.44688e-19
0.0371351, 1.1669e-08, 2.37184e-19
0.0374358, 1.20884e-08, 2.29905e-19
0.0377388, 1.25236e-08, 2.22849e-19
0.0380443, 1.29751e-08, 2.16004e-19
0.0383523, 1.34437e-08, 2.09366e-19
0.0386628, 1.393e-08, 2.02928e-19
0.0389758, 1.44346e-08, 1.96685e-19
0.0392914, 1.49584e-08, 1.9063e-19
0.0396095, 1.55019e-08, 1.8476e-19
0.0399301, 1.60661e-08, 1.79069e-19
0.0402534, 1.66517e-08, 1.73549e-19
0.0405793, 1.72595e-08, 1.68196e-19
0.0409078, 1.78904e-08, 1.63007e-19
0.041239, 1.85454e-08, 1.57976e-19
0.0415728, 1.92253e-08, 1.53098e-19
0.0419094, 1.99311e-08, 1.48368e-19
0.0422487, 2.06639e-08, 1.43782e-19
0.0425907, 2.14247e-08, 1.39337e-19
0.0429355, 2.22147e-08, 1.35027e-19
0.0432831, 2.30349e-08, 1.30848e-19
0.0436335, 2.38865e-08, 1.26798e-19
0.0439867, 2.47708e-08, 1.22871e-19
0.0443428, 2.56891e-08, 1.19065e-19
0.0447018, 2.66427e-08, 1.15374e-19
0.0450637, 2.76331e-08, 1.11797e-19
0.0454285, 2.86615e-08, 1.08329e-19
0.0457963, 2.97297e-08, 1.04968e-19
0.0461671, 3.0839e-08, 1.01709e-19
0.0465408, 3.19912e-08, 9.85514e-20
0.0469176, 3.3188e-08, 9.54901e-20
0.0472974, 3.4431e-08, 9.25232e-20
0.0476803, 3.57222e-08, 8.96473e-20
0.0480663, 3.70635e-08, 8.68599e-20
0.0484555, 3.84568e-08, 8.41578e-20
0.0488477, 3.99042e-08, 8.15399e-20
0.0492432, 4.14079e-08, 7.90018e-20
0.0496418, 4.297e-08, 7.65426e-20
0.0500437, 4.45929e-08, 7.41587e-20
0.0504489, 4.62791e-08, 7.18482e-20
0.0508573, 4.8031e-08, 6.96094e-20
0.051269, 4.98512e-08, 6.74397e-20
0.0516841, 5.17425e-08, 6.53368e-20
0.0521025, 5.37078e-08, 6.32991e-20
0.0525243, 5.57498e-08, 6.13244e-20
0.0529495, 5.78718e-08, 5.94108e-20
0.0533782, 6.00769e-08, 5.75562e-20
0.0538103, 6.23683e-08, 5.57593e-20
0.0542459, 6.47497e-08, 5.4018e-20
0.0546851, 6.72245e-08, 5.23304e-20
0.0551278, 6.97965e-08, 5.06953e-20
0.0555741, 7.24695e-08, 4.91108e-20
0.056024, 7.52477e-08, 4.75756e-20
0.0564776, 7.81352e-08, 4.60878e-20
0.0569348, 8.11363e-08, 4.46463e-20
0.0573957, 8.42558e-08, 4.32497e-20
0.0578604, 8.74982e-08, 4.18962e-20
0.0583288, 9.08685e-08, 4.0585e-20
0.058801, 9.43718e-08, 3.93145e-20
0.059277, 9.80135e-08, 3.80835e-20
0.0597569, 1.01799e-07, 3.68908e-20
0.0602407, 1.05735e-07, 3.57351e-20
0.0607284, 1.09826e-07, 3.46154e-20
0.06122, 1.14079e-07, 3.35307e-20
0.0617156, 1.185e-07, 3.24797e-20
0.0622153, 1.23097e-07, 3.14612e-20
0.0627189, 1.27876e-07, 3.04748e-20
0.0632267, 1.32845e-07, 2.9519e-20
0.0637386, 1.38011e-07, 2.85929e-20
0.0642546, 1.43382e-07, 2.76958e-20
0.0647747, 1.48966e-07, 2.68268e-20
0.0652991, 1.54773e-07, 2.59848e-20
0.0658278, 1.60811e-07, 2.5169e-20
0.0663607, 1.67089e-07, 2.43788e-20
0.0668979, 1.73617e-07, 2.36132e-20
0.0674395, 1.80405e-07, 2.28716e-20
0.0679855, 1.87463e-07, 2.2153e-20
0.0685359, 1.94803e-07, 2.1457e-20
0.0690907, 2.02436e-07, 2.07828e-20
0.0696501, 2.10374e-07, 2.01295e-20
0.0702139, 2.18629e-07, 1.94968e-20
0.0707823, 2.27213e-07, 1.88839e-20
0.0713554, 2.36141e-07, 1.82901e-20
0.071933, 2.45425e-07, 1.7715e-20
0.0725154, 2.55081e-07, 1.71577e-20
0.0731025, 2.65124e-07, 1.66179e-20
0.0736943, 2.75569e-07, 1.60951e-20
0.0742909, 2.86431e-07, 1.55887e-20
0.0748923, 2.9773e-07, 1.50981e-20
0.0754986, 3.09481e-07, 1.46229e-20
0.0761098, 3.21703e-07, 1.41626e-20
0.076726, 3.34416e-07, 1.37167e-20
0.0773471, 3.47639e-07, 1.32848e-20
0.0779733, 3.61393e-07, 1.28665e-20
0.0786046, 3.75699e-07, 1.24612e-20
0.0792409, 3.9058e-07, 1.20687e-20
0.0798824, 4.06059e-07, 1.16885e-20
0.0805291, 4.22161e-07, 1.13203e-20
0.0811811, 4.3891e-07, 1.09635e-20
0.0818383, 4.56333e-07, 1.0618e-20
0.0825008, 4.74458e-07, 1.02834e-20
0.0831687, 4.93312e-07, 9.95926e-21
0.083842, 5.12925e-07, 9.6453e-21
0.0845208, 5.33329e-07, 9.34119e-21
0.085205, 5.54555e-07, 9.04667e-21
0.0858948, 5.76637e-07, 8.76139e-21
0.0865902, 5.99609e-07, 8.48507e-21
0.0872912, 6.23508e-07, 8.21744e-21
0.0879979, 6.48372e-07, 7.95823e-21
0.0887103, 6.74238e-07, 7.70717e-21
0.0894285, 7.0115e-07, 7.464e-21
0.0901524, 7.29148e-07, 7.22851e-21
0.0908823, 7.58277e-07, 7.00039e-21
0.091618, 7.88584e-07, 6.77948e-21
0.0923597, 8.20115e-07, 6.56551e-21
0.0931075, 8.52921e-07, 6.35825e-21
0.0938612, 8.87054e-07, 6.15756e-21
0.0946211, 9.22568e-07, 5.96315e-21
0.0953871, 9.59519e-07, 5.77489e-21
0.0961593, 9.97966e-07, 5.59255e-21
0.0969378, 1.03797e-06, 5.41594e-21
0.0977226, 1.07959e-06, 5.2449e-21
0.0985137, 1.1229e-06, 5.07925e-21
0.0993113, 1.16796e-06, 4.91881e-21
0.100115, 1.21485e-06, 4.76349e-21
0.100926, 1.26364e-06, 4.61292e-21
0.101743, 1.31441e-06, 4.4672e-21
0.102566, 1.36724e-06, 4.32617e-21
0.103397, 1.42221e-06, 4.18937e-21
0.104234, 1.47941e-06, 4.057e-21
0.105078, 1.53893e-06, 3.92877e-21
0.105928, 1.60087e-06, 3.8047e-21
0.106786, 1.66532e-06, 3.68439e-21
0.10765, 1.73239e-06, 3.568e-21
0.108522, 1.80218e-06, 3.45515e-21
0.109401, 1.87481e-06, 3.34587e-21
0.110286, 1.95039e-06, 3.24017e-21
0.111179, 2.02904e-06, 3.13771e-21
0.112079, 2.11088e-06, 3.03851e-21
0.112986, 2.19606e-06, 2.94247e-21
0.113901, 2.28469e-06, 2.84939e-21
0.114823, 2.37693e-06, 2.75929e-21
0.115753, 2.47293e-06, 2.67199e-21
0.11669, 2.57282e-06, 2.58749e-21
0.117635, 2.67679e-06, 2.50562e-21
0.118587, 2.78498e-06, 2.4264e-21
0.119547, 2.89758e-06, 2.34965e-21
0.120515, 3.01476e-06, 2.2753e-21
0.12149, 3.13671e-06, 2.20337e-21
0.122474, 3.26363e-06, 2.13363e-21
0.123466, 3.39572e-06, 2.06609e-21
0.124465, 3.53319e-06, 2.00075e-21
0.125473, 3.67626e-06, 1.93742e-21
0.126488, 3.82516e-06, 1.87616e-21
0.127513, 3.98013e-06, 1.81673e-21
0.128545, 4.14142e-06, 1.75925e-21
0.129585, 4.30928e-06, 1.70361e-21
0.130635, 4.48398e-06, 1.64965e-21
0.131692, 4.66581e-06, 1.59746e-21
0.132758, 4.85505e-06, 1.5469e-21
0.133833, 5.05202e-06, 1.49793e-21
0.134916, 5.25701e-06, 1.45053e-21
0.136009, 5.47038e-06, 1.40458e-21
0.13711, 5.69245e-06, 1.36012e-21
0.13822, 5.92358e-06, 1.31706e-21
0.139339, 6.16414e-06, 1.27536e-21
0.140467, 6.41453e-06, 1.23498e-21
0.141604, 6.67514e-06, 1.19588e-21
0.14275, 6.94638e-06, 1.15803e-21
0.143906, 7.22871e-06, 1.12135e-21
0.145071, 7.52256e-06, 1.08584e-21
0.146246, 7.82842e-06, 1.05144e-21
0.147429, 8.14677e-06, 1.01817e-21
0.148623, 8.47813e-06, 9.85912e-22
0.149826, 8.82303e-06, 9.54692e-22
0.151039, 9.18202e-06, 9.24454e-22
0.152262, 9.55568e-06, 8.95168e-22
0.153495, 9.94462e-06, 8.66807e-22
0.154737, 1.03494e-05, 8.39365e-22
0.15599, 1.07708e-05, 8.12771e-22
0.157253, 1.12094e-05, 7.87022e-22
0.158526, 1.1666e-05, 7.62092e-22
0.159809, 1.21412e-05, 7.37957e-22
0.161103, 1.26358e-05, 7.14574e-22
0.162407, 1.31507e-05, 6.9194e-22
0.163722, 1.36867e-05, 6.70015e-22
0.165047, 1.42445e-05, 6.48794e-22
0.166384, 1.48252e-05, 6.28226e-22
0.167731, 1.54297e-05, 6.08321e-22
0.169088, 1.60588e-05, 5.89058e-22
0.170457, 1.67138e-05, 5.70392e-22
0.171837, 1.73955e-05, 5.52317e-22
0.173228, 1.81051e-05, 5.34818e-22
0.174631, 1.88438e-05, 5.17863e-22
0.176045, 1.96127e-05, 5.01449e-22
0.17747, 2.04131e-05, 4.85561e-22
0.178907, 2.12463e-05, 4.7017e-22
0.180355, 2.21135e-05, 4.55274e-22
0.181815, 2.30163e-05, 4.40846e-22
0.183287, 2.39561e-05, 4.26873e-22
0.184771, 2.49343e-05, 4.13343e-22
0.186267, 2.59526e-05, 4.00241e-22
0.187775, 2.70126e-05, 3.87555e-22
0.189295, 2.81161e-05, 3.75272e-22
0.190827, 2.92647e-05, 3.63381e-22
0.192372, 3.04604e-05, 3.51862e-22
0.193929, 3.17051e-05, 3.40711e-22
0.195499, 3.30008e-05, 3.29911e-22
0.197082, 3.43496e-05, 3.19451e-22
0.198678, 3.57536e-05, 3.09322e-22
0.200286, 3.72152e-05, 2.99519e-22
0.201908, 3.87367e-05, 2.90021e-22
0.203542, 4.03206e-05, 2.8083e-22
0.20519, 4.19693e-05, 2.71926e-22
0.206851, 4.36857e-05, 2.63306e-22
0.208526, 4.54724e-05, 2.54956e-22
0.210214, 4.73324e-05, 2.46874e-22
0.211916, 4.92686e-05, 2.39046e-22
0.213631, 5.12842e-05, 2.3147e-22
0.215361, 5.33824e-05, 2.24129e-22
0.217104, 5.55667e-05, 2.17025e-22
0.218862, 5.78406e-05, 2.10142e-22
0.220634, 6.02077e-05, 2.03479e-22
0.22242, 6.26719e-05, 1.97028e-22
0.224221, 6.52371e-05, 1.90779e-22
0.226036, 6.79076e-05, 1.8473e-22
0.227866, 7.06875e-05, 1.78873e-22
0.22971, 7.35816e-05, 1.73203e-22
0.23157, 7.65943e-05, 1.6771e-22
0.233445, 7.97306e-05, 1.62391e-22
0.235335, 8.29956e-05, 1.57241e-22
0.23724, 8.63945e-05, 1.52255e-22
0.23916, 8.99329e-05, 1.47429e-22
0.241097, 9.36165e-05, 1.42751e-22
0.243048, 9.74512e-05, 1.38226e-22
0.245016, 0.000101443, 1.33842e-22
0.247, 0.000105599, 1.29597e-22
0.248999, 0.000109926, 1.25488e-22
0.251015, 0.00011443, 1.21508e-22
0.253047, 0.000119118, 1.17654e-22
0.255096, 0.000124, 1.13922e-22
0.257161, 0.000129081, 1.1031e-22
0.259243, 0.000134371, 1.06811e-22
0.261342, 0.000139879, 1.03423e-22
0.263457, 0.000145612, 1.00144e-22
0.26559, 0.000151581, 9.69675e-23
0.26774, 0.000157794, 9.38922e-23
0.269908, 0.000164263, 9.09136e-23
0.272093, 0.000170998, 8.80302e-23
0.274296, 0.000178008, 8.52378e-23
0.276516, 0.000185307, 8.25349e-23
0.278755, 0.000192905, 7.99166e-23
0.281012, 0.000200816, 7.73814e-23
0.283287, 0.000209051, 7.49269e-23
0.28558, 0.000217624, 7.25507e-23
0.287892, 0.000226549, 7.02494e-23
0.290223, 0.000235841, 6.80208e-23
0.292572, 0.000245515, 6.58636e-23
0.294941, 0.000255585, 6.3774e-23
0.297329, 0.000266069, 6.17509e-23
0.299736, 0.000276984, 5.97921e-23
0.302162, 0.000288347, 5.78959e-23
0.304608, 0.000300177, 5.60595e-23
0.307074, 0.000312492, 5.42812e-23
0.30956, 0.000325314, 5.25593e-23
0.312066, 0.000338662, 5.0892e-23
0.314593, 0.000352558, 4.92772e-23
0.31714, 0.000367025, 4.77139e-23
0.319707, 0.000382086, 4.62005e-23
0.322295, 0.000397766, 4.4735e-23
0.324905, 0.000414091, 4.33155e-23
0.327535, 0.000431085, 4.19415e-23
0.330187, 0.000448778, 4.06108e-23
0.33286, 0.000467198, 3.93225e-23
0.335554, 0.000486374, 3.80753e-23
0.338271, 0.000506339, 3.68672e-23
0.341009, 0.000527123, 3.56978e-23
0.34377, 0.000548762, 3.45652e-23
0.346553, 0.000571289, 3.34686e-23
0.349359, 0.000594742, 3.24066e-23
0.352187, 0.000619159, 3.13786e-23
0.355038, 0.000644579, 3.03832e-23
0.357913, 0.000671043, 2.9419e-23
0.36081, 0.000698595, 2.84858e-23
0.363731, 0.000727279, 2.75821e-23
0.366676, 0.000757142, 2.67069e-23
0.369644, 0.000788231, 2.58597e-23
0.372637, 0.000820599, 2.50391e-23
0.375653, 0.000854296, 2.42449e-23
0.378695, 0.000889378, 2.34755e-23
0.38176, 0.000925902, 2.27308e-23
0.384851, 0.000963927, 2.20095e-23
0.387967, 0.00100351, 2.13112e-23
0.391108, 0.00104473, 2.0635e-23
0.394274, 0.00108764, 1.99803e-23
0.397466, 0.00113231, 1.93464e-23
0.400683, 0.00117882, 1.87327e-23
0.403927, 0.00122724, 1.81383e-23
0.407197, 0.00127765, 1.75628e-23
0.410494, 0.00133013, 1.70055e-23
0.413817, 0.00138477, 1.64659e-23
0.417167, 0.00144165, 1.59435e-23
0.420544, 0.00150087, 1.54377e-23
0.423949, 0.00156253, 1.49478e-23
0.427381, 0.00162672, 1.44735e-23
0.430841, 0.00169355, 1.40143e-23
0.434329, 0.00176313, 1.35696e-23
0.437845, 0.00183556, 1.3139e-23
0.44139, 0.00191098, 1.27221e-23
0.444963, 0.00198949, 1.23185e-23
0.448566, 0.00207123, 1.19275e-23
0.452197, 0.00215633, 1.15491e-23
0.455858, 0.00224493, 1.11826e-23
0.459548, 0.00233718, 1.08278e-23
0.463269, 0.00243321, 1.04842e-23
0.467019, 0.00253319, 1.01516e-23
0.4708, 0.00263729, 9.82944e-24
0.474611, 0.00274566, 9.51758e-24
0.478454, 0.00285849, 9.21552e-24
0.482327, 0.00297595, 8.92313e-24
0.486232, 0.00309825, 8.63997e-24
0.490168, 0.00322557, 8.36584e-24
0.494136, 0.00335813, 8.10039e-24
0.498137, 0.00349613, 7.84331e-24
0.50217, 0.00363982, 7.59441e-24
0.506235, 0.0037894, 7.35345e-24
0.510333, 0.00394514, 7.12013e-24
0.514465, 0.00410729, 6.89417e-24
0.51863, 0.00427609, 6.6754e-24
0.522828, 0.00445184, 6.4636e-24
0.527061, 0.00463482, 6.25848e-24
0.531328, 0.00482532, 6.05988e-24
0.535629, 0.00502365, 5.86761e-24
0.539966, 0.00523014, 5.68138e-24
0.544337, 0.00544511, 5.50111e-24
0.548744, 0.00566893, 5.32654e-24
0.553186, 0.00590195, 5.15753e-24
0.557665, 0.00614455, 4.99384e-24
0.562179, 0.00639713, 4.8354e-24
0.566731, 0.00666009, 4.68193e-24
0.571319, 0.00693386, 4.53336e-24
0.575944, 0.00721889, 4.38951e-24
0.580607, 0.00751565, 4.2502e-24
0.585307, 0.0078246, 4.11534e-24
0.590045, 0.00814626, 3.98476e-24
0.594822, 0.00848115, 3.85831e-24
0.599638, 0.00882981, 3.73585e-24
0.604492, 0.0091928, 3.61731e-24
0.609386, 0.00957072, 3.50252e-24
0.614319, 0.00996419, 3.39138e-24
0.619293, 0.0103738, 3.28374e-24
0.624306, 0.0108003, 3.17955e-24
0.62936, 0.0112443, 3.07865e-24
0.634456, 0.0117066, 2.98094e-24
0.639592, 0.0121879, 2.88635e-24
0.64477, 0.012689, 2.79475e-24
0.64999, 0.0132107, 2.70606e-24
0.655252, 0.0137539, 2.62018e-24
0.660556, 0.0143194, 2.53705e-24
0.665904, 0.0149081, 2.45653e-24
0.671295, 0.0155211, 2.37857e-24
0.67673, 0.0161592, 2.30308e-24
0.682208, 0.0168236, 2.23e-24
0.687731, 0.0175154, 2.15923e-24
0.693299, 0.0182355, 2.09071e-24
0.698912, 0.0189853, 2.02436e-24
0.70457, 0.019766, 1.96012e-24
0.710274, 0.0205787, 1.89791e-24
0.716024, 0.0214249, 1.83768e-24
0.721821, 0.0223059, 1.77936e-24
0.727664, 0.0232231, 1.7229e-24
0.733555, 0.024178, 1.66822e-24
0.739494, 0.0251722, 1.61528e-24
0.74548, 0.0262073, 1.56402e-24
0.751516, 0.0272849, 1.51438e-24
0.7576, 0.0284069, 1.46632e-24
0.763733, 0.029575, 1.41979e-24
0.769916, 0.0307912, 1.37473e-24
0.776149, 0.0320573, 1.33111e-24
0.782432, 0.0333756, 1.28887e-24
0.788767, 0.0347481, 1.24796e-24
0.795152, 0.036177, 1.20836e-24
0.801589, 0.0376647, 1.17001e-24
0.808079, 0.0392136, 1.13288e-24
0.814621, 0.0408262, 1.09693e-24
0.821216, 0.0425051, 1.06211e-24
0.827864, 0.044253, 1.02841e-24
0.834566, 0.0460729, 9.95772e-25
0.841322, 0.0479676, 9.64172e-25
0.848134, 0.0499402, 9.33569e-25
0.855, 0.051994, 9.03942e-25
0.861922, 0.0541323, 8.75254e-25
0.868899, 0.0563584, 8.47481e-25
0.875934, 0.0586762, 8.20583e-25
0.883025, 0.0610893, 7.94542e-25
0.890174, 0.0636016, 7.69325e-25
0.89738, 0.0662173, 7.44912e-25
0.904645, 0.0689406, 7.21271e-25
0.911969, 0.0717759, 6.9838e-25
0.919352, 0.0747278, 6.76216e-25
0.926795, 0.0778011, 6.54755e-25
0.934298, 0.0810008, 6.33976e-25
0.941861, 0.0843321, 6.13858e-25
0.949486, 0.0878005, 5.94377e-25
0.957173, 0.0914115, 5.75513e-25
0.964922, 0.0951711, 5.57248e-25
0.972734, 0.0990852, 5.39563e-25
0.980609, 0.10316, 5.22439e-25
0.988547, 0.107403, 5.0586e-25
0.99655, 0.111821, 4.89806e-25
1.00462, 0.11642, 4.74257e-25
1.01275, 0.121208, 4.59211e-25
1.02095, 0.126193, 4.44636e-25
1.02922, 0.131383, 4.30517e-25
1.03755, 0.136787, 4.16857e-25
1.04595, 0.142413, 4.03627e-25
1.05441, 0.14827, 3.90829e-25
1.06295, 0.154368, 3.7842e-25
1.07156, 0.160718, 3.66404e-25
1.08023, 0.167328, 3.54782e-25
1.08898, 0.17421, 3.43516e-25
1.09779, 0.181376, 3.32622e-25
1.10668, 0.188836, 3.22062e-25
1.11564, 0.196603, 3.1184e-25
1.12467, 0.204689, 3.01946e-25
1.13378, 0.213108, 2.92358e-25
1.14295, 0.221873, 2.83088e-25
1.15221, 0.230999, 2.74097e-25
1.16154, 0.2405, 2.65396e-25
1.17094, 0.250393, 2.56976e-25
1.18042, 0.260692, 2.4882e-25
1.18997, 0.271414, 2.40929e-25
1.19961, 0.282578, 2.33278e-25
1.20932, 0.294201, 2.25875e-25
1.21911, 0.306302, 2.18707e-25
1.22898, 0.318901, 2.11766e-25
1.23893, 0.332018, 2.05044e-25
1.24896, 0.345675, 1.98537e-25
1.25907, 0.359893, 1.92237e-25
