f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.48214e-17
0.008912, 5.76151e-11, 3.51152e-17
0.00898414, 5.91038e-11, 3.54049e-17
0.00905688, 6.06335e-11, 3.56905e-17
0.0091302, 6.22055e-11, 3.59715e-17
0.00920411, 6.38208e-11, 3.6248e-17
0.00927863, 6.54809e-11, 3.65198e-17
0.00935374, 6.7187e-11, 3.67865e-17
0.00942947, 6.89404e-11, 3.70481e-17
0.00950581, 7.07424e-11, 3.73044e-17
0.00958276, 7.25946e-11, 3.75551e-17
0.00966034, 7.44984e-11, 3.78002e-17
0.00973855, 7.64553e-11, 3.80394e-17
0.00981739, 7.84668e-11, 3.82725e-17
0.00989687, 8.05346e-11, 3.84994e-17
0.00997699, 8.26603e-11, 3.87199e-17
0.0100578, 8.48456e-11, 3.8934e-17
0.0101392, 8.70923e-11, 3.91411e-17
0.0102213, 8.94022e-11, 3.93415e-17
0.010304, 9.17772e-11, 3.95347e-17
0.0103874, 9.42192e-11, 3.97207e-17
0.0104715, 9.67302e-11, 3.98995e-17
0.0105563, 9.93123e-11, 4.00707e-17
0.0106418, 1.01968e-10, 4.02344e-17
0.0107279, 1.04698e-10, 4.03901e-17
0.0108148, 1.07506e-10, 4.0538e-17
0.0109023, 1.10395e-10, 4.06778e-17
0.0109906, 1.13365e-10, 4.08095e-17
0.0110796, 1.16421e-10, 4.09329e-17
0.0111693, 1.19564e-10, 4.10478e-17
0.0112597, 1.22797e-10, 4.11542e-17
0.0113508, 1.26123e-10, 4.1252e-17
0.0114427, 1.29545e-10, 4.13412e-17
0.0115354, 1.33065e-10, 4.14215e-17
0.0116287, 1.36687e-10, 4.14929e-17
0.0117229, 1.40414e-10, 4.15555e-17
0.0118178, 1.44249e-10, 4.16089e-17
0.0119135, 1.48195e-10, 4.16533e-17
0.0120099, 1.52255e-10, 4.16886e-17
0.0121071, 1.56434e-10, 4.17146e-17
0.0122052, 1.60735e-10, 4.17314e-17
0.012304, 1.65162e-10, 4.1739e-17
0.0124036, 1.69718e-10, 4.17372e-17
0.012504, 1.74407e-10, 4.17262e-17
0.0126052, 1.79235e-10, 4.17058e-17
0.0127073, 1.84205e-10, 4.1676e-17
0.0128101, 1.89321e-10, 4.1637e-17
0.0129138, 1.94589e-10, 4.15886e-17
0.0130184, 2.00012e-10, 4.15309e-17
0.0131238, 2.05597e-10, 4.1464e-17
0.01323, 2.11347e-10, 4.13878e-17
0.0133371, 2.17269e-10, 4.13024e-17
0.0134451, 2.23368e-10, 4.12078e-17
0.013554, 2.29648e-10, 4.1104e-17
0.0136637, 2.36117e-10, 4.09913e-17
0.0137743, 2.4278e-10, 4.08696e-17
0.0138858, 2.49643e-10, 4.0739e-17
0.0139982, 2.56714e-10, 4.05996e-17
0.0141116, 2.63997e-10, 4.04514e-17
0.0142258, 2.71501e-10, 4.02947e-17
0.014341, 2.79232e-10, 4.01293e-17
0.0144571, 2.87198e-10, 3.99556e-17
0.0145741, 2.95407e-10, 3.97736e-17
0.0146921, 3.03866e-10, 3.95834e-17
0.014811, 3.12583e-10, 3.93853e-17
0.0149309, 3.21567e-10, 3.91791e-17
0.0150518, 3.30827e-10, 3.89652e-17
0.0151737, 3.40371e-10, 3.87436e-17
0.0152965, 3.50209e-10, 3.85146e-17
0.0154203, 3.60351e-10, 3.82784e-17
0.0155452, 3.70807e-10, 3.80348e-17
0.015671, 3.81587e-10, 3.77845e-17
0.0157979, 3.92701e-10, 3.75271e-17
0.0159258, 4.04161e-10, 3.72632e-17
0.0160547, 4.15979e-10, 3.69929e-17
0.0161847, 4.28166e-10, 3.67162e-17
0.0163157, 4.40734e-10, 3.64336e-17
0.0164478, 4.53697e-10, 3.61449e-17
0.016581, 4.67067e-10, 3.58505e-17
0.0167152, 4.80859e-10, 3.55507e-17
0.0168505, 4.95086e-10, 3.52456e-17
0.0169869, 5.09763e-10, 3.49354e-17
0.0171245, 5.24905e-10, 3.462e-17
0.0172631, 5.40528e-10, 3.43002e-17
0.0174028, 5.56649e-10, 3.3976e-17
0.0175437, 5.73284e-10, 3.36473e-17
0.0176858, 5.9045e-10, 3.33144e-17
0.0178289, 6.08167e-10, 3.2978e-17
0.0179733, 6.26452e-10, 3.26376e-17
0.0181188, 6.45325e-10, 3.22938e-17
0.0182655, 6.64806e-10, 3.19468e-17
0.0184133, 6.84917e-10, 3.1597e-17
0.0185624, 7.05678e-10, 3.12441e-17
0.0187127, 7.27113e-10, 3.08885e-17
0.0188642, 7.49244e-10, 3.05307e-17
0.0190169, 7.72096e-10, 3.01706e-17
0.0191708, 7.95694e-10, 2.98087e-17
0.019326, 8.20063e-10, 2.94448e-17
0.0194825, 8.45231e-10, 2.90792e-17
0.0196402, 8.71225e-10, 2.87124e-17
0.0197992, 8.98075e-10, 2.83444e-17
0.0199595, 9.25809e-10, 2.79753e-17
0.0201211, 9.54459e-10, 2.76054e-17
0.020284, 9.84058e-10, 2.72349e-17
0.0204482, 1.01464e-09, 2.68639e-17
0.0206138, 1.04624e-09, 2.64926e-17
0.0207806, 1.07888e-09, 2.61215e-17
0.0209489, 1.11262e-09, 2.57502e-17
0.0211185, 1.14749e-09, 2.53794e-17
0.0212894, 1.18352e-09, 2.50091e-17
0.0214618, 1.22077e-09, 2.46392e-17
0.0216355, 1.25926e-09, 2.42702e-17
0.0218107, 1.29906e-09, 2.3902e-17
0.0219873, 1.3402e-09, 2.3535e-17
0.0221653, 1.38273e-09, 2.31692e-17
0.0223447, 1.4267e-09, 2.28049e-17
0.0225256, 1.47216e-09, 2.24421e-17
0.022708, 1.51917e-09, 2.20809e-17
0.0228918, 1.56779e-09, 2.17216e-17
0.0230771, 1.61806e-09, 2.13642e-17
0.0232639, 1.67006e-09, 2.10089e-17
0.0234523, 1.72384e-09, 2.06556e-17
0.0236421, 1.77946e-09, 2.03048e-17
0.0238335, 1.83701e-09, 1.99564e-17
0.0240265, 1.89653e-09, 1.96103e-17
0.024221, 1.95811e-09, 1.9267e-17
0.0244171, 2.02183e-09, 1.89264e-17
0.0246148, 2.08775e-09, 1.85885e-17
0.024814, 2.15596e-09, 1.82538e-17
0.0250149, 2.22655e-09, 1.79219e-17
0.0252174, 2.2996e-09, 1.75931e-17
0.0254216, 2.3752e-09, 1.72673e-17
0.0256274, 2.45345e-09, 1.69449e-17
0.0258349, 2.53443e-09, 1.66257e-17
0.026044, 2.61827e-09, 1.631e-17
0.0262549, 2.70505e-09, 1.59975e-17
0.0264674, 2.79489e-09, 1.56887e-17
0.0266817, 2.8879e-09, 1.53833e-17
0.0268977, 2.9842e-09, 1.50815e-17
0.0271154, 3.08391e-09, 1.47834e-17
0.027335, 3.18716e-09, 1.44888e-17
0.0275562, 3.29409e-09, 1.41981e-17
0.0277793, 3.40481e-09, 1.39109e-17
0.0280042, 3.51949e-09, 1.36276e-17
0.0282309, 3.63826e-09, 1.33481e-17
0.0284595, 3.76128e-09, 1.30723e-17
0.0286899, 3.88871e-09, 1.28004e-17
0.0289222, 4.02072e-09, 1.25323e-17
0.0291563, 4.15747e-09, 1.22681e-17
0.0293923, 4.29915e-09, 1.20078e-17
0.0296303, 4.44594e-09, 1.17513e-17
0.0298702, 4.59803e-09, 1.14987e-17
0.030112, 4.75562e-09, 1.12501e-17
0.0303558, 4.91893e-09, 1.10052e-17
0.0306015, 5.08816e-09, 1.07643e-17
0.0308493, 5.26354e-09, 1.05272e-17
0.031099, 5.44531e-09, 1.02941e-17
0.0313508, 5.6337e-09, 1.00647e-17
0.0316046, 5.82897e-09, 9.83921e-18
0.0318604, 6.03139e-09, 9.61758e-18
0.0321184, 6.24121e-09, 9.39965e-18
0.0323784, 6.45873e-09, 9.18559e-18
0.0326405, 6.68424e-09, 8.97529e-18
0.0329048, 6.91805e-09, 8.76867e-18
0.0331711, 7.16046e-09, 8.56588e-18
0.0334397, 7.41181e-09, 8.36667e-18
0.0337104, 7.67245e-09, 8.17118e-18
0.0339833, 7.94273e-09, 7.97932e-18
0.0342584, 8.22301e-09, 7.79107e-18
0.0345358, 8.51369e-09, 7.60635e-18
0.0348154, 8.81516e-09, 7.42519e-18
0.0350972, 9.12784e-09, 7.24757e-18
0.0353813, 9.45216e-09, 7.07342e-18
0.0356678, 9.78857e-09, 6.90263e-18
0.0359565, 1.01375e-08, 6.73531e-18
0.0362476, 1.04995e-08, 6.57131e-18
0.0365411, 1.08751e-08, 6.4106e-18
0.0368369, 1.12647e-08, 6.25321e-18
0.0371351, 1.1669e-08, 6.09905e-18
0.0374358, 1.20884e-08, 5.94805e-18
0.0377388, 1.25236e-08, 5.80027e-18
0.0380443, 1.29751e-08, 5.65557e-18
0.0383523, 1.34437e-08, 5.51393e-18
0.0386628, 1.393e-08, 5.37532e-18
0.0389758, 1.44346e-08, 5.23969e-18
0.0392914, 1.49584e-08, 5.10697e-18
0.0396095, 1.55019e-08, 4.97718e-18
0.0399301, 1.60661e-08, 4.85026e-18
0.0402534, 1.66517e-08, 4.72611e-18
0.0405793, 1.72595e-08, 4.60473e-18
0.0409078, 1.78904e-08, 4.48608e-18
0.041239, 1.85454e-08, 4.37009e-18
0.0415728, 1.92253e-08, 4.25676e-18
0.0419094, 1.99311e-08, 4.14598e-18
0.0422487, 2.06639e-08, 4.03775e-18
0.0425907, 2.14247e-08, 3.93203e-18
0.0429355, 2.22147e-08, 3.82876e-18
0.0432831, 2.30349e-08, 3.72789e-18
0.0436335, 2.38865e-08, 3.6294e-18
0.0439867, 2.47708e-08, 3.53323e-18
0.0443428, 2.56891e-08, 3.43933e-18
0.0447018, 2.66427e-08, 3.34767e-18
0.0450637, 2.76331e-08, 3.2582e-18
0.0454285, 2.86615e-08, 3.1709e-18
0.0457963, 2.97297e-08, 3.08569e-18
0.0461671, 3.0839e-08, 3.00255e-18
0.0465408, 3.19912e-08, 2.92145e-18
0.0469176, 3.3188e-08, 2.84233e-18
0.0472974, 3.4431e-08, 2.76517e-18
0.0476803, 3.57222e-08, 2.68991e-18
0.0480663, 3.70635e-08, 2.61653e-18
0.0484555, 3.84568e-08, 2.54495e-18
0.0488477, 3.99042e-08, 2.4752e-18
0.0492432, 4.14079e-08, 2.40718e-18
0.0496418, 4.297e-08, 2.34089e-18
0.0500437, 4.45929e-08, 2.27628e-18
0.0504489, 4.62791e-08, 2.21329e-18
0.0508573, 4.8031e-08, 2.15193e-18
0.051269, 4.98512e-08, 2.09215e-18
0.0516841, 5.17425e-08, 2.03389e-18
0.0521025, 5.37078e-08, 1.97714e-18
0.0525243, 5.57498e-08, 1.92186e-18
0.0529495, 5.78718e-08, 1.86803e-18
0.0533782, 6.00769e-08, 1.81558e-18
0.0538103, 6.23683e-08, 1.76452e-18
0.0542459, 6.47497e-08, 1.7148e-18
0.0546851, 6.72245e-08, 1.66638e-18
0.0551278, 6.97965e-08, 1.61925e-18
0.0555741, 7.24695e-08, 1.57336e-18
0.056024, 7.52477e-08, 1.5287e-18
0.0564776, 7.81352e-08, 1.48522e-18
0.0569348, 8.11363e-08, 1.44291e-18
0.0573957, 8.42558e-08, 1.40173e-18
0.0578604, 8.74982e-08, 1.36166e-18
0.0583288, 9.08685e-08, 1.32267e-18
0.058801, 9.43718e-08, 1.28474e-18
0.059277, 9.80135e-08, 1.24783e-18
0.0597569, 1.01799e-07, 1.21193e-18
0.0602407, 1.05735e-07, 1.177e-18
0.0607284, 1.09826e-07, 1.14303e-18
0.06122, 1.14079e-07, 1.10999e-18
0.0617156, 1.185e-07, 1.07786e-18
0.0622153, 1.23097e-07, 1.04661e-18
0.0627189, 1.27876e-07, 1.01622e-18
0.0632267, 1.32845e-07, 9.86676e-19
0.0637386, 1.38011e-07, 9.57947e-19
0.0642546, 1.43382e-07, 9.30018e-19
0.0647747, 1.48966e-07, 9.02871e-19
0.0652991, 1.54773e-07, 8.76477e-19
0.0658278, 1.60811e-07, 8.50818e-19
0.0663607, 1.67089e-07, 8.25882e-19
0.0668979, 1.73617e-07, 8.01647e-19
0.0674395, 1.80405e-07, 7.78091e-19
0.0679855, 1.87463e-07, 7.55199e-19
0.0685359, 1.94803e-07, 7.32954e-19
0.0690907, 2.02436e-07, 7.11341e-19
0.0696501, 2.10374e-07, 6.90337e-19
0.0702139, 2.18629e-07, 6.69934e-19
0.0707823, 2.27213e-07, 6.5011e-19
0.0713554, 2.36141e-07, 6.30848e-19
0.071933, 2.45425e-07, 6.12141e-19
0.0725154, 2.55081e-07, 5.93965e-19
0.0731025, 2.65124e-07, 5.7631e-19
0.0736943, 2.75569e-07, 5.59164e-19
0.0742909, 2.86431e-07, 5.42511e-19
0.0748923, 2.9773e-07, 5.26338e-19
0.0754986, 3.09481e-07, 5.1063e-19
0.0761098, 3.21703e-07, 4.95377e-19
0.076726, 3.34416e-07, 4.80564e-19
0.0773471, 3.47639e-07, 4.66182e-19
0.0779733, 3.61393e-07, 4.52215e-19
0.0786046, 3.75699e-07, 4.38654e-19
0.0792409, 3.9058e-07, 4.25491e-19
0.0798824, 4.06059e-07, 4.12709e-19
0.0805291, 4.22161e-07, 4.00301e-19
0.0811811, 4.3891e-07, 3.88254e-19
0.0818383, 4.56333e-07, 3.76561e-19
0.0825008, 4.74458e-07, 3.65212e-19
0.0831687, 4.93312e-07, 3.54194e-19
0.083842, 5.12925e-07, 3.43501e-19
0.0845208, 5.33329e-07, 3.33121e-19
0.085205, 5.54555e-07, 3.23048e-19
0.0858948, 5.76637e-07, 3.13272e-19
0.0865902, 5.99609e-07, 3.03784e-19
0.0872912, 6.23508e-07, 2.94577e-19
0.0879979, 6.48372e-07, 2.85642e-19
0.0887103, 6.74238e-07, 2.76972e-19
0.0894285, 7.0115e-07, 2.68559e-19
0.0901524, 7.29148e-07, 2.60397e-19
0.0908823, 7.58277e-07, 2.52476e-19
0.091618, 7.88584e-07, 2.44792e-19
0.0923597, 8.20115e-07, 2.37336e-19
0.0931075, 8.52921e-07, 2.30102e-19
0.0938612, 8.87054e-07, 2.23085e-19
0.0946211, 9.22568e-07, 2.16277e-19
0.0953871, 9.59519e-07, 2.09673e-19
0.0961593, 9.97966e-07, 2.03267e-19
0.0969378, 1.03797e-06, 1.97052e-19
0.0977226, 1.07959e-06, 1.91024e-19
0.0985137, 1.1229e-06, 1.85177e-19
0.0993113, 1.16796e-06, 1.79505e-19
0.100115, 1.21485e-06, 1.74007e-19
0.100926, 1.26364e-06, 1.68668e-19
0.101743, 1.31441e-06, 1.63494e-19
0.102566, 1.36724e-06, 1.5848e-19
0.103397, 1.42221e-06, 1.53609e-19
0.104234, 1.47941e-06, 1.48889e-19
0.105078, 1.53893e-06, 1.44311e-19
0.105928, 1.60087e-06, 1.39875e-19
0.106786, 1.66532e-06, 1.35569e-19
0.10765, 1.73239e-06, 1.31397e-19
0.108522, 1.80218e-06, 1.27347e-19
0.109401, 1.87481e-06, 1.2342e-19
0.110286, 1.95039e-06, 1.19618e-19
0.111179, 2.02904e-06, 1.15927e-19
0.112079, 2.11088e-06, 1.1235e-19
0.112986, 2.19606e-06, 1.08882e-19
0.113901, 2.28469e-06, 1.05518e-19
0.114823, 2.37693e-06, 1.02257e-19
0.115753, 2.47293e-06, 9.90945e-20
0.11669, 2.57282e-06, 9.603e-20
0.117635, 2.67679e-06, 9.30577e-20
0.118587, 2.78498e-06, 9.01782e-20
0.119547, 2.89758e-06, 8.73858e-20
0.120515, 3.01476e-06, 8.46782e-20
0.12149, 3.13671e-06, 8.20557e-20
0.122474, 3.26363e-06, 7.95106e-20
0.123466, 3.39572e-06, 7.70435e-20
0.124465, 3.53319e-06, 7.46544e-20
0.125473, 3.67626e-06, 7.23366e-20
0.126488, 3.82516e-06, 7.00924e-20
0.127513, 3.98013e-06, 6.79133e-20
0.128545, 4.14142e-06, 6.58039e-20
0.129585, 4.30928e-06, 6.376e-20
0.130635, 4.48398e-06, 6.1776e-20
0.131692, 4.66581e-06, 5.98557e-20
0.132758, 4.85505e-06, 5.79938e-20
0.133833, 5.05202e-06, 5.61886e-20
0.134916, 5.25701e-06, 5.44402e-20
0.136009, 5.47038e-06, 5.27438e-20
0.13711, 5.69245e-06, 5.1101e-20
0.13822, 5.92358e-06, 4.95087e-20
0.139339, 6.16414e-06, 4.79656e-20
0.140467, 6.41453e-06, 4.64702e-20
0.141604, 6.67514e-06, 4.50212e-20
0.14275, 6.94638e-06, 4.36173e-20
0.143906, 7.22871e-06, 4.22559e-20
0.145071, 7.52256e-06, 4.0937e-20
0.146246, 7.82842e-06, 3.96584e-20
0.147429, 8.14677e-06, 3.84209e-20
0.148623, 8.47813e-06, 3.72203e-20
0.149826, 8.82303e-06, 3.60576e-20
0.151039, 9.18202e-06, 3.49307e-20
0.152262, 9.55568e-06, 3.38385e-20
0.153495, 9.94462e-06, 3.27802e-20
0.154737, 1.03494e-05, 3.17555e-20
0.15599, 1.07708e-05, 3.07619e-20
0.157253, 1.12094e-05, 2.97993e-20
0.158526, 1.1666e-05, 2.88667e-20
0.159809, 1.21412e-05, 2.79634e-20
0.161103, 1.26358e-05, 2.70877e-20
0.162407, 1.31507e-05, 2.62395e-20
0.163722, 1.36867e-05, 2.54174e-20
0.165047, 1.42445e-05, 2.46214e-20
0.166384, 1.48252e-05, 2.38493e-20
0.167731, 1.54297e-05, 2.31018e-20
0.169088, 1.60588e-05, 2.23781e-20
0.170457, 1.67138e-05, 2.16763e-20
0.171837, 1.73955e-05, 2.09965e-20
0.173228, 1.81051e-05, 2.03379e-20
0.174631, 1.88438e-05, 1.96996e-20
0.176045, 1.96127e-05, 1.90813e-20
0.17747, 2.04131e-05, 1.84825e-20
0.178907, 2.12463e-05, 1.79023e-20
0.180355, 2.21135e-05, 1.73403e-20
0.181815, 2.30163e-05, 1.67959e-20
0.183287, 2.39561e-05, 1.62683e-20
0.184771, 2.49343e-05, 1.57572e-20
0.186267, 2.59526e-05, 1.52621e-20
0.187775, 2.70126e-05, 1.47825e-20
0.189295, 2.81161e-05, 1.4318e-20
0.190827, 2.92647e-05, 1.38681e-20
0.192372, 3.04604e-05, 1.34321e-20
0.193929, 3.17051e-05, 1.30099e-20
0.195499, 3.30008e-05, 1.26007e-20
0.197082, 3.43496e-05, 1.22043e-20
0.198678, 3.57536e-05, 1.18203e-20
0.200286, 3.72152e-05, 1.14486e-20
0.201908, 3.87367e-05, 1.10882e-20
0.203542, 4.03206e-05, 1.07394e-20
0.20519, 4.19693e-05, 1.04013e-20
0.206851, 4.36857e-05, 1.0074e-20
0.208526, 4.54724e-05, 9.75674e-21
0.210214, 4.73324e-05, 9.44957e-21
0.211916, 4.92686e-05, 9.15197e-21
0.213631, 5.12842e-05, 8.86384e-21
0.215361, 5.33824e-05, 8.58457e-21
0.217104, 5.55667e-05, 8.31422e-21
0.218862, 5.78406e-05, 8.05222e-21
0.220634, 6.02077e-05, 7.79847e-21
0.22242, 6.26719e-05, 7.55275e-21
0.224221, 6.52371e-05, 7.31467e-21
0.226036, 6.79076e-05, 7.08414e-21
0.227866, 7.06875e-05, 6.86081e-21
0.22971, 7.35816e-05, 6.6446e-21
0.23157, 7.65943e-05, 6.43505e-21
0.233445, 7.97306e-05, 6.2321e-21
0.235335, 8.29956e-05, 6.03555e-21
0.23724, 8.63945e-05, 5.84521e-21
0.23916, 8.99329e-05, 5.66089e-21
0.241097, 9.36165e-05, 5.48224e-21
0.243048, 9.74512e-05, 5.30935e-21
0.245016, 0.000101443, 5.1418e-21
0.247, 0.000105599, 4.97951e-21
0.248999, 0.000109926, 4.82242e-21
0.251015, 0.00011443, 4.67021e-21
0.253047, 0.000119118, 4.52281e-21
0.255096, 0.000124, 4.38001e-21
0.257161, 0.000129081, 4.24175e-21
0.259243, 0.000134371, 4.10782e-21
0.261342, 0.000139879, 3.9781e-21
0.263457, 0.000145612, 3.85253e-21
0.26559, 0.000151581, 3.73086e-21
0.26774, 0.000157794, 3.61304e-21
0.269908, 0.000164263, 3.49889e-21
0.272093, 0.000170998, 3.38838e-21
0.274296, 0.000178008, 3.28133e-21
0.276516, 0.000185307, 3.17769e-21
0.278755, 0.000192905, 3.07728e-21
0.281012, 0.000200816, 2.98004e-21
0.283287, 0.000209051, 2.88587e-21
0.28558, 0.000217624, 2.79469e-21
0.287892, 0.000226549, 2.70637e-21
0.290223, 0.000235841, 2.62082e-21
0.292572, 0.000245515, 2.538e-21
0.294941, 0.000255585, 2.45776e-21
0.297329, 0.000266069, 2.38006e-21
0.299736, 0.000276984, 2.30482e-21
0.302162, 0.000288347, 2.23197e-21
0.304608, 0.000300177, 2.1614e-21
0.307074, 0.000312492, 2.09306e-21
0.30956, 0.000325314, 2.02688e-21
0.312066, 0.000338662, 1.96278e-21
0.314593, 0.000352558, 1.90069e-21
0.31714, 0.000367025, 1.84058e-21
0.319707, 0.000382086, 1.78237e-21
0.322295, 0.000397766, 1.726e-21
0.324905, 0.000414091, 1.67139e-21
0.327535, 0.000431085, 1.61852e-21
0.330187, 0.000448778, 1.56731e-21
0.33286, 0.000467198, 1.51773e-21
0.335554, 0.000486374, 1.46972e-21
0.338271, 0.000506339, 1.42321e-21
0.341009, 0.000527123, 1.37819e-21
0.34377, 0.000548762, 1.33457e-21
0.346553, 0.000571289, 1.29234e-21
0.349359, 0.000594742, 1.25144e-21
0.352187, 0.000619159, 1.21184e-21
0.355038, 0.000644579, 1.17348e-21
0.357913, 0.000671043, 1.13633e-21
0.36081, 0.000698595, 1.10037e-21
0.363731, 0.000727279, 1.06554e-21
0.366676, 0.000757142, 1.03181e-21
0.369644, 0.000788231, 9.99151e-22
0.372637, 0.000820599, 9.67515e-22
0.375653, 0.000854296, 9.36893e-22
0.378695, 0.000889378, 9.07223e-22
0.38176, 0.000925902, 8.78506e-22
0.384851, 0.000963927, 8.50687e-22
0.387967, 0.00100351, 8.23748e-22
0.391108, 0.00104473, 7.97663e-22
0.394274, 0.00108764, 7.72407e-22
0.397466, 0.00113231, 7.47946e-22
0.400683, 0.00117882, 7.24265e-22
0.403927, 0.00122724, 7.01327e-22
0.407197, 0.00127765, 6.79116e-22
0.410494, 0.00133013, 6.57604e-22
0.413817, 0.00138477, 6.36778e-22
0.417167, 0.00144165, 6.1661e-22
0.420544, 0.00150087, 5.9708e-22
0.423949, 0.00156253, 5.78165e-22
0.427381, 0.00162672, 5.59851e-22
0.430841, 0.00169355, 5.42116e-22
0.434329, 0.00176313, 5.24943e-22
0.437845, 0.00183556, 5.08314e-22
0.44139, 0.00191098, 4.92208e-22
0.444963, 0.00198949, 4.76616e-22
0.448566, 0.00207123, 4.61513e-22
0.452197, 0.00215633, 4.46892e-22
0.455858, 0.00224493, 4.32732e-22
0.459548, 0.00233718, 4.19023e-22
0.463269, 0.00243321, 4.05744e-22
0.467019, 0.00253319, 3.92889e-22
0.4708, 0.00263729, 3.80439e-22
0.474611, 0.00274566, 3.68385e-22
0.478454, 0.00285849, 3.56709e-22
0.482327, 0.00297595, 3.45406e-22
0.486232, 0.00309825, 3.34459e-22
0.490168, 0.00322557, 3.23861e-22
0.494136, 0.00335813, 3.13597e-22
0.498137, 0.00349613, 3.03657e-22
0.50217, 0.00363982, 2.94033e-22
0.506235, 0.0037894, 2.84714e-22
0.510333, 0.00394514, 2.75691e-22
0.514465, 0.00410729, 2.66952e-22
0.51863, 0.00427609, 2.5849e-22
0.522828, 0.00445184, 2.50298e-22
0.527061, 0.00463482, 2.42364e-22
0.531328, 0.00482532, 2.34681e-22
0.535629, 0.00502365, 2.27243e-22
0.539966, 0.00523014, 2.20038e-22
0.544337, 0.00544511, 2.13064e-22
0.548744, 0.00566893, 2.06309e-22
0.553186, 0.00590195, 1.99769e-22
0.557665, 0.00614455, 1.93435e-22
0.562179, 0.00639713, 1.87304e-22
0.566731, 0.00666009, 1.81365e-22
0.571319, 0.00693386, 1.75615e-22
0.575944, 0.00721889, 1.70048e-22
0.580607, 0.00751565, 1.64656e-22
0.585307, 0.0078246, 1.59436e-22
0.590045, 0.00814626, 1.54381e-22
0.594822, 0.00848115, 1.49486e-22
0.599638, 0.00882981, 1.44746e-22
0.604492, 0.0091928, 1.40157e-22
0.609386, 0.00957072, 1.35713e-22
0.614319, 0.00996419, 1.3141e-22
0.619293, 0.0103738, 1.27243e-22
0.624306, 0.0108003, 1.23208e-22
0.62936, 0.0112443, 1.19302e-22
0.634456, 0.0117066, 1.15518e-22
0.639592, 0.0121879, 1.11855e-22
0.64477, 0.012689, 1.08308e-22
0.64999, 0.0132107, 1.04873e-22
0.655252, 0.0137539, 1.01548e-22
0.660556, 0.0143194, 9.83277e-23
0.665904, 0.0149081, 9.52093e-23
0.671295, 0.0155211, 9.21899e-23
0.67673, 0.0161592, 8.9266e-23
0.682208, 0.0168236, 8.64353e-23
0.687731, 0.0175154, 8.36941e-23
0.693299, 0.0182355, 8.10396e-23
0.698912, 0.0189853, 7.84693e-23
0.70457, 0.019766, 7.59807e-23
0.710274, 0.0205787, 7.35709e-23
0.716024, 0.0214249, 7.12376e-23
0.721821, 0.0223059, 6.89781e-23
0.727664, 0.0232231, 6.67906e-23
0.733555, 0.024178, 6.46721e-23
0.739494, 0.0251722, 6.26208e-23
0.74548, 0.0262073, 6.06348e-23
0.751516, 0.0272849, 5.87114e-23
0.7576, 0.0284069, 5.68491e-23
0.763733, 0.029575, 5.5046e-23
0.769916, 0.0307912, 5.33e-23
0.776149, 0.0320573, 5.16094e-23
0.782432, 0.0333756, 4.99725e-23
0.788767, 0.0347481, 4.83872e-23
0.795152, 0.036177, 4.68525e-23
0.801589, 0.0376647, 4.53664e-23
0.808079, 0.0392136, 4.39272e-23
0.814621, 0.0408262, 4.25338e-23
0.821216, 0.0425051, 4.11845e-23
0.827864, 0.044253, 3.98782e-23
0.834566, 0.0460729, 3.86132e-23
0.841322, 0.0479676, 3.73884e-23
0.848134, 0.0499402, 3.62022e-23
0.855, 0.051994, 3.50538e-23
0.861922, 0.0541323, 3.39417e-23
0.868899, 0.0563584, 3.28651e-23
0.875934, 0.0586762, 3.18224e-23
0.883025, 0.0610893, 3.0813e-23
0.890174, 0.0636016, 2.98354e-23
0.89738, 0.0662173, 2.8889e-23
0.904645, 0.0689406, 2.79725e-23
0.911969, 0.0717759, 2.70851e-23
0.919352, 0.0747278, 2.62258e-23
0.926795, 0.0778011, 2.53938e-23
0.934298, 0.0810008, 2.45882e-23
0.941861, 0.0843321, 2.38082e-23
0.949486, 0.0878005, 2.30529e-23
0.957173, 0.0914115, 2.23215e-23
0.964922, 0.0951711, 2.16133e-23
0.972734, 0.0990852, 2.09276e-23
0.980609, 0.10316, 2.02636e-23
0.988547, 0.107403, 1.96208e-23
0.99655, 0.111821, 1.89983e-23
1.00462, 0.11642, 1.83954e-23
1.01275, 0.121208, 1.78119e-23
1.02095, 0.126193, 1.72467e-23
1.02922, 0.131383, 1.66992e-23
1.03755, 0.136787, 1.61696e-23
1.04595, 0.142413, 1.56565e-23
1.05441, 0.14827, 1.51602e-23
1.06295, 0.154368, 1.4679e-23
1.07156, 0.160718, 1.4213e-23
1.08023, 0.167328, 1.37623e-23
1.08898, 0.17421, 1.33254e-23
1.09779, 0.181376, 1.29029e-23
1.10668, 0.188836, 1.24934e-23
1.11564, 0.196603, 1.2097e-23
1.12467, 0.204689, 1.17132e-23
1.13378, 0.213108, 1.13414e-23
1.14295, 0.221873, 1.09819e-23
1.15221, 0.230999, 1.06332e-23
1.16154, 0.2405, 1.02957e-23
1.17094, 0.250393, 9.96913e-24
1.18042, 0.260692, 9.6528e-24
1.18997, 0.271414, 9.34672e-24
1.19961, 0.282578, 9.04995e-24
1.20932, 0.294201, 8.76284e-24
1.21911, 0.306302, 8.48481e-24
1.22898, 0.318901, 8.21557e-24
1.23893, 0.332018, 7.95487e-24
1.24896, 0.345675, 7.70245e-24
1.25907, 0.359893, 7.45808e-24
