f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63674e-16
0.008912, 5.76151e-11, 1.66172e-16
0.00898414, 5.91038e-11, 1.68687e-16
0.00905688, 6.06335e-11, 1.71219e-16
0.0091302, 6.22055e-11, 1.73767e-16
0.00920411, 6.38208e-11, 1.76331e-16
0.00927863, 6.54809e-11, 1.7891e-16
0.00935374, 6.7187e-11, 1.81502e-16
0.00942947, 6.89404e-11, 1.84109e-16
0.00950581, 7.07424e-11, 1.86727e-16
0.00958276, 7.25946e-11, 1.89358e-16
0.00966034, 7.44984e-11, 1.92e-16
0.00973855, 7.64553e-11, 1.94651e-16
0.00981739, 7.84668e-11, 1.97313e-16
0.00989687, 8.05346e-11, 1.99982e-16
0.00997699, 8.26603e-11, 2.0266e-16
0.0100578, 8.48456e-11, 2.05345e-16
0.0101392, 8.70923e-11, 2.08033e-16
0.0102213, 8.94022e-11, 2.10728e-16
0.010304, 9.17772e-11, 2.13424e-16
0.0103874, 9.42192e-11, 2.16123e-16
0.0104715, 9.67302e-11, 2.18825e-16
0.0105563, 9.93123e-11, 2.21528e-16
0.0106418, 1.01968e-10, 2.2423e-16
0.0107279, 1.04698e-10, 2.26928e-16
0.0108148, 1.07506e-10, 2.29625e-16
0.0109023, 1.10395e-10, 2.32316e-16
0.0109906, 1.13365e-10, 2.35003e-16
0.0110796, 1.16421e-10, 2.37683e-16
0.0111693, 1.19564e-10, 2.40354e-16
0.0112597, 1.22797e-10, 2.43015e-16
0.0113508, 1.26123e-10, 2.45665e-16
0.0114427, 1.29545e-10, 2.48304e-16
0.0115354, 1.33065e-10, 2.50932e-16
0.0116287, 1.36687e-10, 2.5354e-16
0.0117229, 1.40414e-10, 2.56136e-16
0.0118178, 1.44249e-10, 2.58714e-16
0.0119135, 1.48195e-10, 2.61272e-16
0.0120099, 1.52255e-10, 2.63809e-16
0.0121071, 1.56434e-10, 2.66324e-16
0.0122052, 1.60735e-10, 2.68819e-16
0.012304, 1.65162e-10, 2.71287e-16
0.0124036, 1.69718e-10, 2.73728e-16
0.012504, 1.74407e-10, 2.76141e-16
0.0126052, 1.79235e-10, 2.78525e-16
0.0127073, 1.84205e-10, 2.8088e-16
0.0128101, 1.89321e-10, 2.832e-16
0.0129138, 1.94589e-10, 2.85488e-16
0.0130184, 2.00012e-10, 2.87742e-16
0.0131238, 2.05597e-10, 2.89959e-16
0.01323, 2.11347e-10, 2.92136e-16
0.0133371, 2.17269e-10, 2.94274e-16
0.0134451, 2.23368e-10, 2.96372e-16
0.013554, 2.29648e-10, 2.98428e-16
0.0136637, 2.36117e-10, 3.00438e-16
0.0137743, 2.4278e-10, 3.02403e-16
0.0138858, 2.49643e-10, 3.04321e-16
0.0139982, 2.56714e-10, 3.0619e-16
0.0141116, 2.63997e-10, 3.08012e-16
0.0142258, 2.71501e-10, 3.0978e-16
0.014341, 2.79232e-10, 3.11498e-16
0.0144571, 2.87198e-10, 3.13161e-16
0.0145741, 2.95407e-10, 3.14768e-16
0.0146921, 3.03866e-10, 3.1632e-16
0.014811, 3.12583e-10, 3.17813e-16
0.0149309, 3.21567e-10, 3.19249e-16
0.0150518, 3.30827e-10, 3.20624e-16
0.0151737, 3.40371e-10, 3.21939e-16
0.0152965, 3.50209e-10, 3.23191e-16
0.0154203, 3.60351e-10, 3.24379e-16
0.0155452, 3.70807e-10, 3.25504e-16
0.015671, 3.81587e-10, 3.26563e-16
0.0157979, 3.92701e-10, 3.27556e-16
0.0159258, 4.04161e-10, 3.28481e-16
0.0160547, 4.15979e-10, 3.29339e-16
0.0161847, 4.28166e-10, 3.30127e-16
0.0163157, 4.40734e-10, 3.30846e-16
0.0164478, 4.53697e-10, 3.31495e-16
0.016581, 4.67067e-10, 3.32073e-16
0.0167152, 4.80859e-10, 3.32579e-16
0.0168505, 4.95086e-10, 3.33013e-16
0.0169869, 5.09763e-10, 3.33374e-16
0.0171245, 5.24905e-10, 3.33662e-16
0.0172631, 5.40528e-10, 3.33876e-16
0.0174028, 5.56649e-10, 3.34017e-16
0.0175437, 5.73284e-10, 3.34083e-16
0.0176858, 5.9045e-10, 3.34075e-16
0.0178289, 6.08167e-10, 3.33993e-16
0.0179733, 6.26452e-10, 3.33836e-16
0.0181188, 6.45325e-10, 3.33604e-16
0.0182655, 6.64806e-10, 3.33297e-16
0.0184133, 6.84917e-10, 3.32916e-16
0.0185624, 7.05678e-10, 3.3246e-16
0.0187127, 7.27113e-10, 3.3193e-16
0.0188642, 7.49244e-10, 3.31326e-16
0.0190169, 7.72096e-10, 3.30648e-16
0.0191708, 7.95694e-10, 3.29897e-16
0.019326, 8.20063e-10, 3.29073e-16
0.0194825, 8.45231e-10, 3.28177e-16
0.0196402, 8.71225e-10, 3.27208e-16
0.0197992, 8.98075e-10, 3.26169e-16
0.0199595, 9.25809e-10, 3.25058e-16
0.0201211, 9.54459e-10, 3.23878e-16
0.020284, 9.84058e-10, 3.22629e-16
0.0204482, 1.01464e-09, 3.21311e-16
0.0206138, 1.04624e-09, 3.19925e-16
0.0207806, 1.07888e-09, 3.18475e-16
0.0209489, 1.11262e-09, 3.16957e-16
0.0211185, 1.14749e-09, 3.15375e-16
0.0212894, 1.18352e-09, 3.13731e-16
0.0214618, 1.22077e-09, 3.12023e-16
0.0216355, 1.25926e-09, 3.10256e-16
0.0218107, 1.29906e-09, 3.08427e-16
0.0219873, 1.3402e-09, 3.0654e-16
0.0221653, 1.38273e-09, 3.04596e-16
0.0223447, 1.4267e-09, 3.02596e-16
0.0225256, 1.47216e-09, 3.00541e-16
0.022708, 1.51917e-09, 2.98432e-16
0.0228918, 1.56779e-09, 2.96273e-16
0.0230771, 1.61806e-09, 2.94063e-16
0.0232639, 1.67006e-09, 2.91804e-16
0.0234523, 1.72384e-09, 2.89497e-16
0.0236421, 1.77946e-09, 2.87145e-16
0.0238335, 1.83701e-09, 2.84749e-16
0.0240265, 1.89653e-09, 2.82309e-16
0.024221, 1.95811e-09, 2.79829e-16
0.0244171, 2.02183e-09, 2.77309e-16
0.0246148, 2.08775e-09, 2.74752e-16
0.024814, 2.15596e-09, 2.72159e-16
0.0250149, 2.22655e-09, 2.69531e-16
0.0252174, 2.2996e-09, 2.6687e-16
0.0254216, 2.3752e-09, 2.64178e-16
0.0256274, 2.45345e-09, 2.61457e-16
0.0258349, 2.53443e-09, 2.58707e-16
0.026044, 2.61827e-09, 2.55933e-16
0.0262549, 2.70505e-09, 2.53132e-16
0.0264674, 2.79489e-09, 2.5031e-16
0.0266817, 2.8879e-09, 2.47467e-16
0.0268977, 2.9842e-09, 2.44604e-16
0.0271154, 3.08391e-09, 2.41724e-16
0.027335, 3.18716e-09, 2.38826e-16
0.0275562, 3.29409e-09, 2.35916e-16
0.0277793, 3.40481e-09, 2.32991e-16
0.0280042, 3.51949e-09, 2.30055e-16
0.0282309, 3.63826e-09, 2.2711e-16
0.0284595, 3.76128e-09, 2.24156e-16
0.0286899, 3.88871e-09, 2.21196e-16
0.0289222, 4.02072e-09, 2.1823e-16
0.0291563, 4.15747e-09, 2.15262e-16
0.0293923, 4.29915e-09, 2.12292e-16
0.0296303, 4.44594e-09, 2.09319e-16
0.0298702, 4.59803e-09, 2.06348e-16
0.030112, 4.75562e-09, 2.0338e-16
0.0303558, 4.91893e-09, 2.00414e-16
0.0306015, 5.08816e-09, 1.97454e-16
0.0308493, 5.26354e-09, 1.94499e-16
0.031099, 5.44531e-09, 1.91553e-16
0.0313508, 5.6337e-09, 1.88614e-16
0.0316046, 5.82897e-09, 1.85686e-16
0.0318604, 6.03139e-09, 1.82769e-16
0.0321184, 6.24121e-09, 1.79863e-16
0.0323784, 6.45873e-09, 1.76971e-16
0.0326405, 6.68424e-09, 1.74094e-16
0.0329048, 6.91805e-09, 1.71231e-16
0.0331711, 7.16046e-09, 1.68387e-16
0.0334397, 7.41181e-09, 1.65558e-16
0.0337104, 7.67245e-09, 1.62748e-16
0.0339833, 7.94273e-09, 1.59957e-16
0.0342584, 8.22301e-09, 1.57187e-16
0.0345358, 8.51369e-09, 1.54436e-16
0.0348154, 8.81516e-09, 1.51708e-16
0.0350972, 9.12784e-09, 1.49003e-16
0.0353813, 9.45216e-09, 1.46321e-16
0.0356678, 9.78857e-09, 1.43662e-16
0.0359565, 1.01375e-08, 1.41029e-16
0.0362476, 1.04995e-08, 1.3842e-16
0.0365411, 1.08751e-08, 1.35836e-16
0.0368369, 1.12647e-08, 1.3328e-16
0.0371351, 1.1669e-08, 1.3075e-16
0.0374358, 1.20884e-08, 1.28247e-16
0.0377388, 1.25236e-08, 1.25773e-16
0.0380443, 1.29751e-08, 1.23327e-16
0.0383523, 1.34437e-08, 1.20909e-16
0.0386628, 1.393e-08, 1.18519e-16
0.0389758, 1.44346e-08, 1.1616e-16
0.0392914, 1.49584e-08, 1.13829e-16
0.0396095, 1.55019e-08, 1.11529e-16
0.0399301, 1.60661e-08, 1.09259e-16
0.0402534, 1.66517e-08, 1.07019e-16
0.0405793, 1.72595e-08, 1.04809e-16
0.0409078, 1.78904e-08, 1.0263e-16
0.041239, 1.85454e-08, 1.00482e-16
0.0415728, 1.92253e-08, 9.83651e-17
0.0419094, 1.99311e-08, 9.62786e-17
0.0422487, 2.06639e-08, 9.42233e-17
0.0425907, 2.14247e-08, 9.21994e-17
0.0429355, 2.22147e-08, 9.02063e-17
0.0432831, 2.30349e-08, 8.82443e-17
0.0436335, 2.38865e-08, 8.63134e-17
0.0439867, 2.47708e-08, 8.44137e-17
0.0443428, 2.56891e-08, 8.25447e-17
0.0447018, 2.66427e-08, 8.07065e-17
0.0450637, 2.76331e-08, 7.8899e-17
0.0454285, 2.86615e-08, 7.71223e-17
0.0457963, 2.97297e-08, 7.53758e-17
0.0461671, 3.0839e-08, 7.36596e-17
0.0465408, 3.19912e-08, 7.1974e-17
0.0469176, 3.3188e-08, 7.03181e-17
0.0472974, 3.4431e-08, 6.86921e-17
0.0476803, 3.57222e-08, 6.70956e-17
0.0480663, 3.70635e-08, 6.55284e-17
0.0484555, 3.84568e-08, 6.39901e-17
0.0488477, 3.99042e-08, 6.24812e-17
0.0492432, 4.14079e-08, 6.10005e-17
0.0496418, 4.297e-08, 5.95484e-17
0.0500437, 4.45929e-08, 5.81242e-17
0.0504489, 4.62791e-08, 5.67276e-17
0.0508573, 4.8031e-08, 5.53588e-17
0.051269, 4.98512e-08, 5.40172e-17
0.0516841, 5.17425e-08, 5.27022e-17
0.0521025, 5.37078e-08, 5.1414e-17
0.0525243, 5.57498e-08, 5.01521e-17
0.0529495, 5.78718e-08, 4.89161e-17
0.0533782, 6.00769e-08, 4.77056e-17
0.0538103, 6.23683e-08, 4.65205e-17
0.0542459, 6.47497e-08, 4.53603e-17
0.0546851, 6.72245e-08, 4.42246e-17
0.0551278, 6.97965e-08, 4.31132e-17
0.0555741, 7.24695e-08, 4.20257e-17
0.056024, 7.52477e-08, 4.09618e-17
0.0564776, 7.81352e-08, 3.99209e-17
0.0569348, 8.11363e-08, 3.89031e-17
0.0573957, 8.42558e-08, 3.79078e-17
0.0578604, 8.74982e-08, 3.69344e-17
0.0583288, 9.08685e-08, 3.5983e-17
0.058801, 9.43718e-08, 3.5053e-17
0.059277, 9.80135e-08, 3.41441e-17
0.0597569, 1.01799e-07, 3.32558e-17
0.0602407, 1.05735e-07, 3.23879e-17
0.0607284, 1.09826e-07, 3.154e-17
0.06122, 1.14079e-07, 3.07119e-17
0.0617156, 1.185e-07, 2.9903e-17
0.0622153, 1.23097e-07, 2.9113e-17
0.0627189, 1.27876e-07, 2.83418e-17
0.0632267, 1.32845e-07, 2.75887e-17
0.0637386, 1.38011e-07, 2.68536e-17
0.0642546, 1.43382e-07, 2.61361e-17
0.0647747, 1.48966e-07, 2.5436e-17
0.0652991, 1.54773e-07, 2.47527e-17
0.0658278, 1.60811e-07, 2.40859e-17
0.0663607, 1.67089e-07, 2.34354e-17
0.0668979, 1.73617e-07, 2.28009e-17
0.0674395, 1.80405e-07, 2.2182e-17
0.0679855, 1.87463e-07, 2.15784e-17
0.0685359, 1.94803e-07, 2.09898e-17
0.0690907, 2.02436e-07, 2.04159e-17
0.0696501, 2.10374e-07, 1.98562e-17
0.0702139, 2.18629e-07, 1.93108e-17
0.0707823, 2.27213e-07, 1.87791e-17
0.0713554, 2.36141e-07, 1.82608e-17
0.071933, 2.45425e-07, 1.77557e-17
0.0725154, 2.55081e-07, 1.72635e-17
0.0731025, 2.65124e-07, 1.67839e-17
0.0736943, 2.75569e-07, 1.63167e-17
0.0742909, 2.86431e-07, 1.58615e-17
0.0748923, 2.9773e-07, 1.54181e-17
0.0754986, 3.09481e-07, 1.49862e-17
0.0761098, 3.21703e-07, 1.45656e-17
0.076726, 3.34416e-07, 1.4156e-17
0.0773471, 3.47639e-07, 1.37572e-17
0.0779733, 3.61393e-07, 1.33688e-17
0.0786046, 3.75699e-07, 1.29907e-17
0.0792409, 3.9058e-07, 1.26227e-17
0.0798824, 4.06059e-07, 1.22644e-17
0.0805291, 4.22161e-07, 1.19156e-17
0.0811811, 4.3891e-07, 1.15762e-17
0.0818383, 4.56333e-07, 1.12459e-17
0.0825008, 4.74458e-07, 1.09245e-17
0.0831687, 4.93312e-07, 1.06117e-17
0.083842, 5.12925e-07, 1.03074e-17
0.0845208, 5.33329e-07, 1.00113e-17
0.085205, 5.54555e-07, 9.7233e-18
0.0858948, 5.76637e-07, 9.44313e-18
0.0865902, 5.99609e-07, 9.1706e-18
0.0872912, 6.23508e-07, 8.90555e-18
0.0879979, 6.48372e-07, 8.64777e-18
0.0887103, 6.74238e-07, 8.39709e-18
0.0894285, 7.0115e-07, 8.15332e-18
0.0901524, 7.29148e-07, 7.91632e-18
0.0908823, 7.58277e-07, 7.68584e-18
0.091618, 7.88584e-07, 7.4618e-18
0.0923597, 8.20115e-07, 7.24399e-18
0.0931075, 8.52921e-07, 7.03222e-18
0.0938612, 8.87054e-07, 6.82642e-18
0.0946211, 9.22568e-07, 6.62635e-18
0.0953871, 9.59519e-07, 6.43191e-18
0.0961593, 9.97966e-07, 6.24295e-18
0.0969378, 1.03797e-06, 6.0593e-18
0.0977226, 1.07959e-06, 5.88083e-18
0.0985137, 1.1229e-06, 5.70743e-18
0.0993113, 1.16796e-06, 5.53892e-18
0.100115, 1.21485e-06, 5.37528e-18
0.100926, 1.26364e-06, 5.21613e-18
0.101743, 1.31441e-06, 5.06163e-18
0.102566, 1.36724e-06, 4.91164e-18
0.103397, 1.42221e-06, 4.76572e-18
0.104234, 1.47941e-06, 4.6241e-18
0.105078, 1.53893e-06, 4.48651e-18
0.105928, 1.60087e-06, 4.353e-18
0.106786, 1.66532e-06, 4.22317e-18
0.10765, 1.73239e-06, 4.09722e-18
0.108522, 1.80218e-06, 3.97477e-18
0.109401, 1.87481e-06, 3.85587e-18
0.110286, 1.95039e-06, 3.74056e-18
0.111179, 2.02904e-06, 3.62849e-18
0.112079, 2.11088e-06, 3.5197e-18
0.112986, 2.19606e-06, 3.41412e-18
0.113901, 2.28469e-06, 3.31153e-18
0.114823, 2.37693e-06, 3.21199e-18
0.115753, 2.47293e-06, 3.1153e-18
0.11669, 2.57282e-06, 3.02149e-18
0.117635, 2.67679e-06, 2.93039e-18
0.118587, 2.78498e-06, 2.84203e-18
0.119547, 2.89758e-06, 2.75623e-18
0.120515, 3.01476e-06, 2.67294e-18
0.12149, 3.13671e-06, 2.59217e-18
0.122474, 3.26363e-06, 2.51369e-18
0.123466, 3.39572e-06, 2.43753e-18
0.124465, 3.53319e-06, 2.3637e-18
0.125473, 3.67626e-06, 2.29198e-18
0.126488, 3.82516e-06, 2.22247e-18
0.127513, 3.98013e-06, 2.15491e-18
0.128545, 4.14142e-06, 2.08943e-18
0.129585, 4.30928e-06, 2.02592e-18
0.130635, 4.48398e-06, 1.96421e-18
0.131692, 4.66581e-06, 1.90442e-18
0.132758, 4.85505e-06, 1.84639e-18
0.133833, 5.05202e-06, 1.79007e-18
0.134916, 5.25701e-06, 1.73547e-18
0.136009, 5.47038e-06, 1.68244e-18
0.13711, 5.69245e-06, 1.63104e-18
0.13822, 5.92358e-06, 1.58118e-18
0.139339, 6.16414e-06, 1.53281e-18
0.140467, 6.41453e-06, 1.48589e-18
0.141604, 6.67514e-06, 1.4404e-18
0.14275, 6.94638e-06, 1.39627e-18
0.143906, 7.22871e-06, 1.35345e-18
0.145071, 7.52256e-06, 1.31193e-18
0.146246, 7.82842e-06, 1.27164e-18
0.147429, 8.14677e-06, 1.23262e-18
0.148623, 8.47813e-06, 1.19473e-18
0.149826, 8.82303e-06, 1.15801e-18
0.151039, 9.18202e-06, 1.12239e-18
0.152262, 9.55568e-06, 1.08785e-18
0.153495, 9.94462e-06, 1.05434e-18
0.154737, 1.03494e-05, 1.02188e-18
0.15599, 1.07708e-05, 9.90383e-19
0.157253, 1.12094e-05, 9.59844e-19
0.158526, 1.1666e-05, 9.30237e-19
0.159809, 1.21412e-05, 9.01538e-19
0.161103, 1.26358e-05, 8.73698e-19
0.162407, 1.31507e-05, 8.46716e-19
0.163722, 1.36867e-05, 8.20547e-19
0.165047, 1.42445e-05, 7.95188e-19
0.166384, 1.48252e-05, 7.7058e-19
0.167731, 1.54297e-05, 7.46738e-19
0.169088, 1.60588e-05, 7.23639e-19
0.170457, 1.67138e-05, 7.01229e-19
0.171837, 1.73955e-05, 6.79506e-19
0.173228, 1.81051e-05, 6.5845e-19
0.174631, 1.88438e-05, 6.38029e-19
0.176045, 1.96127e-05, 6.18238e-19
0.17747, 2.04131e-05, 5.9906e-19
0.178907, 2.12463e-05, 5.80465e-19
0.180355, 2.21135e-05, 5.62448e-19
0.181815, 2.30163e-05, 5.44981e-19
0.183287, 2.39561e-05, 5.28048e-19
0.184771, 2.49343e-05, 5.11635e-19
0.186267, 2.59526e-05, 4.95727e-19
0.187775, 2.70126e-05, 4.80309e-19
0.189295, 2.81161e-05, 4.65368e-19
0.190827, 2.92647e-05, 4.50891e-19
0.192372, 3.04604e-05, 4.36853e-19
0.193929, 3.17051e-05, 4.23253e-19
0.195499, 3.30008e-05, 4.1007e-19
0.197082, 3.43496e-05, 3.9729e-19
0.198678, 3.57536e-05, 3.84904e-19
0.200286, 3.72152e-05, 3.72907e-19
0.201908, 3.87367e-05, 3.61274e-19
0.203542, 4.03206e-05, 3.50009e-19
0.20519, 4.19693e-05, 3.39086e-19
0.206851, 4.36857e-05, 3.28504e-19
0.208526, 4.54724e-05, 3.18246e-19
0.210214, 4.73324e-05, 3.08309e-19
0.211916, 4.92686e-05, 2.98678e-19
0.213631, 5.12842e-05, 2.89349e-19
0.215361, 5.33824e-05, 2.80304e-19
0.217104, 5.55667e-05, 2.71544e-19
0.218862, 5.78406e-05, 2.63052e-19
0.220634, 6.02077e-05, 2.54825e-19
0.22242, 6.26719e-05, 2.46854e-19
0.224221, 6.52371e-05, 2.39129e-19
0.226036, 6.79076e-05, 2.31646e-19
0.227866, 7.06875e-05, 2.24394e-19
0.22971, 7.35816e-05, 2.17371e-19
0.23157, 7.65943e-05, 2.10563e-19
0.233445, 7.97306e-05, 2.03966e-19
0.235335, 8.29956e-05, 1.97576e-19
0.23724, 8.63945e-05, 1.91385e-19
0.23916, 8.99329e-05, 1.85388e-19
0.241097, 9.36165e-05, 1.79574e-19
0.243048, 9.74512e-05, 1.73946e-19
0.245016, 0.000101443, 1.6849e-19
0.247, 0.000105599, 1.63204e-19
0.248999, 0.000109926, 1.58085e-19
0.251015, 0.00011443, 1.53124e-19
0.253047, 0.000119118, 1.48319e-19
0.255096, 0.000124, 1.43662e-19
0.257161, 0.000129081, 1.39152e-19
0.259243, 0.000134371, 1.34782e-19
0.261342, 0.000139879, 1.30549e-19
0.263457, 0.000145612, 1.26449e-19
0.26559, 0.000151581, 1.22476e-19
0.26774, 0.000157794, 1.18628e-19
0.269908, 0.000164263, 1.14899e-19
0.272093, 0.000170998, 1.11288e-19
0.274296, 0.000178008, 1.07789e-19
0.276516, 0.000185307, 1.04401e-19
0.278755, 0.000192905, 1.01117e-19
0.281012, 0.000200816, 9.79364e-20
0.283287, 0.000209051, 9.48557e-20
0.28558, 0.000217624, 9.1872e-20
0.287892, 0.000226549, 8.89813e-20
0.290223, 0.000235841, 8.61808e-20
0.292572, 0.000245515, 8.3469e-20
0.294941, 0.000255585, 8.08411e-20
0.297329, 0.000266069, 7.82959e-20
0.299736, 0.000276984, 7.58308e-20
0.302162, 0.000288347, 7.34434e-20
0.304608, 0.000300177, 7.11306e-20
0.307074, 0.000312492, 6.88902e-20
0.30956, 0.000325314, 6.672e-20
0.312066, 0.000338662, 6.46181e-20
0.314593, 0.000352558, 6.25816e-20
0.31714, 0.000367025, 6.06093e-20
0.319707, 0.000382086, 5.86995e-20
0.322295, 0.000397766, 5.68495e-20
0.324905, 0.000414091, 5.50569e-20
0.327535, 0.000431085, 5.33213e-20
0.330187, 0.000448778, 5.16399e-20
0.33286, 0.000467198, 5.00116e-20
0.335554, 0.000486374, 4.84348e-20
0.338271, 0.000506339, 4.69069e-20
0.341009, 0.000527123, 4.54276e-20
0.34377, 0.000548762, 4.39944e-20
0.346553, 0.000571289, 4.26065e-20
0.349359, 0.000594742, 4.1262e-20
0.352187, 0.000619159, 3.99601e-20
0.355038, 0.000644579, 3.86991e-20
0.357913, 0.000671043, 3.74774e-20
0.36081, 0.000698595, 3.62947e-20
0.363731, 0.000727279, 3.5149e-20
0.366676, 0.000757142, 3.40393e-20
0.369644, 0.000788231, 3.29648e-20
0.372637, 0.000820599, 3.19238e-20
0.375653, 0.000854296, 3.0916e-20
0.378695, 0.000889378, 2.99394e-20
0.38176, 0.000925902, 2.89941e-20
0.384851, 0.000963927, 2.80782e-20
0.387967, 0.00100351, 2.71912e-20
0.391108, 0.00104473, 2.63322e-20
0.394274, 0.00108764, 2.55004e-20
0.397466, 0.00113231, 2.46947e-20
0.400683, 0.00117882, 2.39146e-20
0.403927, 0.00122724, 2.31589e-20
0.407197, 0.00127765, 2.24271e-20
0.410494, 0.00133013, 2.17182e-20
0.413817, 0.00138477, 2.10319e-20
0.417167, 0.00144165, 2.03671e-20
0.420544, 0.00150087, 1.97234e-20
0.423949, 0.00156253, 1.90998e-20
0.427381, 0.00162672, 1.8496e-20
0.430841, 0.00169355, 1.79113e-20
0.434329, 0.00176313, 1.73449e-20
0.437845, 0.00183556, 1.67965e-20
0.44139, 0.00191098, 1.62654e-20
0.444963, 0.00198949, 1.5751e-20
0.448566, 0.00207123, 1.52528e-20
0.452197, 0.00215633, 1.47705e-20
0.455858, 0.00224493, 1.43033e-20
0.459548, 0.00233718, 1.38509e-20
0.463269, 0.00243321, 1.34127e-20
0.467019, 0.00253319, 1.29885e-20
0.4708, 0.00263729, 1.25776e-20
0.474611, 0.00274566, 1.21797e-20
0.478454, 0.00285849, 1.17943e-20
0.482327, 0.00297595, 1.14212e-20
0.486232, 0.00309825, 1.10597e-20
0.490168, 0.00322557, 1.07098e-20
0.494136, 0.00335813, 1.03709e-20
0.498137, 0.00349613, 1.00427e-20
0.50217, 0.00363982, 9.72483e-21
0.506235, 0.0037894, 9.41708e-21
0.510333, 0.00394514, 9.11904e-21
0.514465, 0.00410729, 8.83037e-21
0.51863, 0.00427609, 8.55086e-21
0.522828, 0.00445184, 8.28023e-21
0.527061, 0.00463482, 8.01808e-21
0.531328, 0.00482532, 7.76425e-21
0.535629, 0.00502365, 7.51847e-21
0.539966, 0.00523014, 7.2804e-21
0.544337, 0.00544511, 7.04991e-21
0.548744, 0.00566893, 6.82668e-21
0.553186, 0.00590195, 6.61055e-21
0.557665, 0.00614455, 6.4012e-21
0.562179, 0.00639713, 6.19853e-21
0.566731, 0.00666009, 6.00221e-21
0.571319, 0.00693386, 5.81213e-21
0.575944, 0.00721889, 5.62808e-21
0.580607, 0.00751565, 5.44982e-21
0.585307, 0.0078246, 5.27723e-21
0.590045, 0.00814626, 5.1101e-21
0.594822, 0.00848115, 4.94824e-21
0.599638, 0.00882981, 4.79149e-21
0.604492, 0.0091928, 4.63973e-21
0.609386, 0.00957072, 4.49276e-21
0.614319, 0.00996419, 4.35045e-21
0.619293, 0.0103738, 4.21261e-21
0.624306, 0.0108003, 4.07918e-21
0.62936, 0.0112443, 3.94995e-21
0.634456, 0.0117066, 3.82479e-21
0.639592, 0.0121879, 3.70362e-21
0.64477, 0.012689, 3.58628e-21
0.64999, 0.0132107, 3.47265e-21
0.655252, 0.0137539, 3.36262e-21
0.660556, 0.0143194, 3.25608e-21
0.665904, 0.0149081, 3.1529e-21
0.671295, 0.0155211, 3.053e-21
0.67673, 0.0161592, 2.95625e-21
0.682208, 0.0168236, 2.86257e-21
0.687731, 0.0175154, 2.77186e-21
0.693299, 0.0182355, 2.68401e-21
0.698912, 0.0189853, 2.59895e-21
0.70457, 0.019766, 2.51659e-21
0.710274, 0.0205787, 2.43683e-21
0.716024, 0.0214249, 2.3596e-21
0.721821, 0.0223059, 2.28481e-21
0.727664, 0.0232231, 2.2124e-21
0.733555, 0.024178, 2.14228e-21
0.739494, 0.0251722, 2.07437e-21
0.74548, 0.0262073, 2.00863e-21
0.751516, 0.0272849, 1.94495e-21
0.7576, 0.0284069, 1.8833e-21
0.763733, 0.029575, 1.8236e-21
0.769916, 0.0307912, 1.76579e-21
0.776149, 0.0320573, 1.70982e-21
0.782432, 0.0333756, 1.65562e-21
0.788767, 0.0347481, 1.60313e-21
0.795152, 0.036177, 1.55231e-21
0.801589, 0.0376647, 1.5031e-21
0.808079, 0.0392136, 1.45545e-21
0.814621, 0.0408262, 1.4093e-21
0.821216, 0.0425051, 1.36462e-21
0.827864, 0.044253, 1.32136e-21
0.834566, 0.0460729, 1.27947e-21
0.841322, 0.0479676, 1.2389e-21
0.848134, 0.0499402, 1.19962e-21
0.855, 0.051994, 1.16158e-21
0.861922, 0.0541323, 1.12475e-21
0.868899, 0.0563584, 1.08909e-21
0.875934, 0.0586762, 1.05455e-21
0.883025, 0.0610893, 1.02112e-21
0.890174, 0.0636016, 9.88737e-22
0.89738, 0.0662173, 9.57387e-22
0.904645, 0.0689406, 9.27028e-22
0.911969, 0.0717759, 8.9763e-22
0.919352, 0.0747278, 8.69165e-22
0.926795, 0.0778011, 8.41602e-22
0.934298, 0.0810008, 8.14914e-22
0.941861, 0.0843321, 7.89074e-22
0.949486, 0.0878005, 7.6405e-22
0.957173, 0.0914115, 7.39819e-22
0.964922, 0.0951711, 7.16357e-22
0.972734, 0.0990852, 6.93638e-22
0.980609, 0.10316, 6.71639e-22
0.988547, 0.107403, 6.5034e-22
0.99655, 0.111821, 6.29715e-22
1.00462, 0.11642, 6.09738e-22
1.01275, 0.121208, 5.90407e-22
1.02095, 0.126193, 5.71679e-22
1.02922, 0.131383, 5.53537e-22
1.03755, 0.136787, 5.35986e-22
1.04595, 0.142413, 5.18985e-22
1.05441, 0.14827, 5.02539e-22
1.06295, 0.154368, 4.86593e-22
1.07156, 0.160718, 4.71151e-22
1.08023, 0.167328, 4.56215e-22
1.08898, 0.17421, 4.41737e-22
1.09779, 0.181376, 4.27735e-22
1.10668, 0.188836, 4.14163e-22
1.11564, 0.196603, 4.01025e-22
1.12467, 0.204689, 3.88307e-22
1.13378, 0.213108, 3.75984e-22
1.14295, 0.221873, 3.64068e-22
1.15221, 0.230999, 3.52511e-22
1.16154, 0.2405, 3.41327e-22
1.17094, 0.250393, 3.30503e-22
1.18042, 0.260692, 3.20019e-22
1.18997, 0.271414, 3.09874e-22
1.19961, 0.282578, 3.00038e-22
1.20932, 0.294201, 2.90521e-22
1.21911, 0.306302, 2.81306e-22
1.22898, 0.318901, 2.72381e-22
1.23893, 0.332018, 2.6374e-22
1.24896, 0.345675, 2.55373e-22
1.25907, 0.359893, 2.47273e-22
