f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.62678e-17
0.008912, 5.76151e-11, 1.63906e-17
0.00898414, 5.91038e-11, 1.65112e-17
0.00905688, 6.06335e-11, 1.66296e-17
0.0091302, 6.22055e-11, 1.67455e-17
0.00920411, 6.38208e-11, 1.6859e-17
0.00927863, 6.54809e-11, 1.697e-17
0.00935374, 6.7187e-11, 1.70784e-17
0.00942947, 6.89404e-11, 1.7184e-17
0.00950581, 7.07424e-11, 1.72869e-17
0.00958276, 7.25946e-11, 1.73869e-17
0.00966034, 7.44984e-11, 1.7484e-17
0.00973855, 7.64553e-11, 1.75781e-17
0.00981739, 7.84668e-11, 1.76691e-17
0.00989687, 8.05346e-11, 1.7757e-17
0.00997699, 8.26603e-11, 1.78416e-17
0.0100578, 8.48456e-11, 1.7923e-17
0.0101392, 8.70923e-11, 1.8001e-17
0.0102213, 8.94022e-11, 1.80755e-17
0.010304, 9.17772e-11, 1.81466e-17
0.0103874, 9.42192e-11, 1.82141e-17
0.0104715, 9.67302e-11, 1.82781e-17
0.0105563, 9.93123e-11, 1.83384e-17
0.0106418, 1.01968e-10, 1.8395e-17
0.0107279, 1.04698e-10, 1.84477e-17
0.0108148, 1.07506e-10, 1.84968e-17
0.0109023, 1.10395e-10, 1.85419e-17
0.0109906, 1.13365e-10, 1.85831e-17
0.0110796, 1.16421e-10, 1.86204e-17
0.0111693, 1.19564e-10, 1.86537e-17
0.0112597, 1.22797e-10, 1.8683e-17
0.0113508, 1.26123e-10, 1.87082e-17
0.0114427, 1.29545e-10, 1.87293e-17
0.0115354, 1.33065e-10, 1.87464e-17
0.0116287, 1.36687e-10, 1.87593e-17
0.0117229, 1.40414e-10, 1.87681e-17
0.0118178, 1.44249e-10, 1.87727e-17
0.0119135, 1.48195e-10, 1.87731e-17
0.0120099, 1.52255e-10, 1.87693e-17
0.0121071, 1.56434e-10, 1.87614e-17
0.0122052, 1.60735e-10, 1.87492e-17
0.012304, 1.65162e-10, 1.87329e-17
0.0124036, 1.69718e-10, 1.87123e-17
0.012504, 1.74407e-10, 1.86876e-17
0.0126052, 1.79235e-10, 1.86587e-17
0.0127073, 1.84205e-10, 1.86256e-17
0.0128101, 1.89321e-10, 1.85884e-17
0.0129138, 1.94589e-10, 1.8547e-17
0.0130184, 2.00012e-10, 1.85016e-17
0.0131238, 2.05597e-10, 1.8452e-17
0.01323, 2.11347e-10, 1.83985e-17
0.0133371, 2.17269e-10, 1.83409e-17
0.0134451, 2.23368e-10, 1.82793e-17
0.013554, 2.29648e-10, 1.82138e-17
0.0136637, 2.36117e-10, 1.81444e-17
0.0137743, 2.4278e-10, 1.80712e-17
0.0138858, 2.49643e-10, 1.79941e-17
0.0139982, 2.56714e-10, 1.79133e-17
0.0141116, 2.63997e-10, 1.78288e-17
0.0142258, 2.71501e-10, 1.77407e-17
0.014341, 2.79232e-10, 1.7649e-17
0.0144571, 2.87198e-10, 1.75538e-17
0.0145741, 2.95407e-10, 1.74552e-17
0.0146921, 3.03866e-10, 1.73531e-17
0.014811, 3.12583e-10, 1.72478e-17
0.0149309, 3.21567e-10, 1.71392e-17
0.0150518, 3.30827e-10, 1.70275e-17
0.0151737, 3.40371e-10, 1.69126e-17
0.0152965, 3.50209e-10, 1.67948e-17
0.0154203, 3.60351e-10, 1.66741e-17
0.0155452, 3.70807e-10, 1.65504e-17
0.015671, 3.81587e-10, 1.6424e-17
0.0157979, 3.92701e-10, 1.6295e-17
0.0159258, 4.04161e-10, 1.61633e-17
0.0160547, 4.15979e-10, 1.60292e-17
0.0161847, 4.28166e-10, 1.58926e-17
0.0163157, 4.40734e-10, 1.57537e-17
0.0164478, 4.53697e-10, 1.56126e-17
0.016581, 4.67067e-10, 1.54693e-17
0.0167152, 4.80859e-10, 1.5324e-17
0.0168505, 4.95086e-10, 1.51767e-17
0.0169869, 5.09763e-10, 1.50276e-17
0.0171245, 5.24905e-10, 1.48766e-17
0.0172631, 5.40528e-10, 1.47241e-17
0.0174028, 5.56649e-10, 1.457e-17
0.0175437, 5.73284e-10, 1.44143e-17
0.0176858, 5.9045e-10, 1.42572e-17
0.0178289, 6.08167e-10, 1.40989e-17
0.0179733, 6.26452e-10, 1.39393e-17
0.0181188, 6.45325e-10, 1.37787e-17
0.0182655, 6.64806e-10, 1.3617e-17
0.0184133, 6.84917e-10, 1.34545e-17
0.0185624, 7.05678e-10, 1.3291e-17
0.0187127, 7.27113e-10, 1.31268e-17
0.0188642, 7.49244e-10, 1.29619e-17
0.0190169, 7.72096e-10, 1.27966e-17
0.0191708, 7.95694e-10, 1.26307e-17
0.019326, 8.20063e-10, 1.24645e-17
0.0194825, 8.45231e-10, 1.22979e-17
0.0196402, 8.71225e-10, 1.21311e-17
0.0197992, 8.98075e-10, 1.19642e-17
0.0199595, 9.25809e-10, 1.17972e-17
0.0201211, 9.54459e-10, 1.16302e-17
0.020284, 9.84058e-10, 1.14633e-17
0.0204482, 1.01464e-09, 1.12967e-17
0.0206138, 1.04624e-09, 1.11302e-17
0.0207806, 1.07888e-09, 1.09642e-17
0.0209489, 1.11262e-09, 1.07984e-17
0.0211185, 1.14749e-09, 1.06332e-17
0.0212894, 1.18352e-09, 1.04686e-17
0.0214618, 1.22077e-09, 1.03045e-17
0.0216355, 1.25926e-09, 1.01411e-17
0.0218107, 1.29906e-09, 9.9784e-18
0.0219873, 1.3402e-09, 9.81651e-18
0.0221653, 1.38273e-09, 9.65549e-18
0.0223447, 1.4267e-09, 9.49542e-18
0.0225256, 1.47216e-09, 9.33628e-18
0.022708, 1.51917e-09, 9.17812e-18
0.0228918, 1.56779e-09, 9.0211e-18
0.0230771, 1.61806e-09, 8.86519e-18
0.0232639, 1.67006e-09, 8.71044e-18
0.0234523, 1.72384e-09, 8.55684e-18
0.0236421, 1.77946e-09, 8.40458e-18
0.0238335, 1.83701e-09, 8.25358e-18
0.0240265, 1.89653e-09, 8.10387e-18
0.024221, 1.95811e-09, 7.95558e-18
0.0244171, 2.02183e-09, 7.80868e-18
0.0246148, 2.08775e-09, 7.66321e-18
0.024814, 2.15596e-09, 7.51928e-18
0.0250149, 2.22655e-09, 7.3768e-18
0.0252174, 2.2996e-09, 7.23586e-18
0.0254216, 2.3752e-09, 7.09644e-18
0.0256274, 2.45345e-09, 6.95863e-18
0.0258349, 2.53443e-09, 6.8224e-18
0.026044, 2.61827e-09, 6.68784e-18
0.0262549, 2.70505e-09, 6.55486e-18
0.0264674, 2.79489e-09, 6.4236e-18
0.0266817, 2.8879e-09, 6.29397e-18
0.0268977, 2.9842e-09, 6.16605e-18
0.0271154, 3.08391e-09, 6.03985e-18
0.027335, 3.18716e-09, 5.91529e-18
0.0275562, 3.29409e-09, 5.79255e-18
0.0277793, 3.40481e-09, 5.67147e-18
0.0280042, 3.51949e-09, 5.55213e-18
0.0282309, 3.63826e-09, 5.43454e-18
0.0284595, 3.76128e-09, 5.31867e-18
0.0286899, 3.88871e-09, 5.20456e-18
0.0289222, 4.02072e-09, 5.09218e-18
0.0291563, 4.15747e-09, 4.98159e-18
0.0293923, 4.29915e-09, 4.87274e-18
0.0296303, 4.44594e-09, 4.76559e-18
0.0298702, 4.59803e-09, 4.66019e-18
0.030112, 4.75562e-09, 4.55655e-18
0.0303558, 4.91893e-09, 4.45461e-18
0.0306015, 5.08816e-09, 4.35443e-18
0.0308493, 5.26354e-09, 4.25592e-18
0.031099, 5.44531e-09, 4.15916e-18
0.0313508, 5.6337e-09, 4.06406e-18
0.0316046, 5.82897e-09, 3.97066e-18
0.0318604, 6.03139e-09, 3.87896e-18
0.0321184, 6.24121e-09, 3.78888e-18
0.0323784, 6.45873e-09, 3.70048e-18
0.0326405, 6.68424e-09, 3.61372e-18
0.0329048, 6.91805e-09, 3.52856e-18
0.0331711, 7.16046e-09, 3.44505e-18
0.0334397, 7.41181e-09, 3.3631e-18
0.0337104, 7.67245e-09, 3.28274e-18
0.0339833, 7.94273e-09, 3.20396e-18
0.0342584, 8.22301e-09, 3.12672e-18
0.0345358, 8.51369e-09, 3.05099e-18
0.0348154, 8.81516e-09, 2.97679e-18
0.0350972, 9.12784e-09, 2.90411e-18
0.0353813, 9.45216e-09, 2.83289e-18
0.0356678, 9.78857e-09, 2.76312e-18
0.0359565, 1.01375e-08, 2.69481e-18
0.0362476, 1.04995e-08, 2.62792e-18
0.0365411, 1.08751e-08, 2.56242e-18
0.0368369, 1.12647e-08, 2.49832e-18
0.0371351, 1.1669e-08, 2.43559e-18
0.0374358, 1.20884e-08, 2.37419e-18
0.0377388, 1.25236e-08, 2.31414e-18
0.0380443, 1.29751e-08, 2.25539e-18
0.0383523, 1.34437e-08, 2.19793e-18
0.0386628, 1.393e-08, 2.14173e-18
0.0389758, 1.44346e-08, 2.08678e-18
0.0392914, 1.49584e-08, 2.03305e-18
0.0396095, 1.55019e-08, 1.98054e-18
0.0399301, 1.60661e-08, 1.92923e-18
0.0402534, 1.66517e-08, 1.87907e-18
0.0405793, 1.72595e-08, 1.83006e-18
0.0409078, 1.78904e-08, 1.78218e-18
0.041239, 1.85454e-08, 1.73541e-18
0.0415728, 1.92253e-08, 1.68974e-18
0.0419094, 1.99311e-08, 1.64513e-18
0.0422487, 2.06639e-08, 1.60157e-18
0.0425907, 2.14247e-08, 1.55904e-18
0.0429355, 2.22147e-08, 1.51753e-18
0.0432831, 2.30349e-08, 1.477e-18
0.0436335, 2.38865e-08, 1.43746e-18
0.0439867, 2.47708e-08, 1.39887e-18
0.0443428, 2.56891e-08, 1.36121e-18
0.0447018, 2.66427e-08, 1.32447e-18
0.0450637, 2.76331e-08, 1.28862e-18
0.0454285, 2.86615e-08, 1.25367e-18
0.0457963, 2.97297e-08, 1.21957e-18
0.0461671, 3.0839e-08, 1.18631e-18
0.0465408, 3.19912e-08, 1.15389e-18
0.0469176, 3.3188e-08, 1.12228e-18
0.0472974, 3.4431e-08, 1.09147e-18
0.0476803, 3.57222e-08, 1.06143e-18
0.0480663, 3.70635e-08, 1.03215e-18
0.0484555, 3.84568e-08, 1.00361e-18
0.0488477, 3.99042e-08, 9.75806e-19
0.0492432, 4.14079e-08, 9.48707e-19
0.0496418, 4.297e-08, 9.22312e-19
0.0500437, 4.45929e-08, 8.96592e-19
0.0504489, 4.62791e-08, 8.71536e-19
0.0508573, 4.8031e-08, 8.47135e-19
0.051269, 4.98512e-08, 8.2337e-19
0.0516841, 5.17425e-08, 8.00223e-19
0.0521025, 5.37078e-08, 7.77686e-19
0.0525243, 5.57498e-08, 7.55741e-19
0.0529495, 5.78718e-08, 7.34377e-19
0.0533782, 6.00769e-08, 7.13576e-19
0.0538103, 6.23683e-08, 6.9333e-19
0.0542459, 6.47497e-08, 6.73624e-19
0.0546851, 6.72245e-08, 6.54441e-19
0.0551278, 6.97965e-08, 6.35774e-19
0.0555741, 7.24695e-08, 6.17608e-19
0.056024, 7.52477e-08, 5.99932e-19
0.0564776, 7.81352e-08, 5.82732e-19
0.0569348, 8.11363e-08, 5.66001e-19
0.0573957, 8.42558e-08, 5.49723e-19
0.0578604, 8.74982e-08, 5.33887e-19
0.0583288, 9.08685e-08, 5.18486e-19
0.058801, 9.43718e-08, 5.03505e-19
0.059277, 9.80135e-08, 4.88937e-19
0.0597569, 1.01799e-07, 4.74767e-19
0.0602407, 1.05735e-07, 4.60988e-19
0.0607284, 1.09826e-07, 4.4759e-19
0.06122, 1.14079e-07, 4.34565e-19
0.0617156, 1.185e-07, 4.21901e-19
0.0622153, 1.23097e-07, 4.09587e-19
0.0627189, 1.27876e-07, 3.97619e-19
0.0632267, 1.32845e-07, 3.85984e-19
0.0637386, 1.38011e-07, 3.74674e-19
0.0642546, 1.43382e-07, 3.63683e-19
0.0647747, 1.48966e-07, 3.53002e-19
0.0652991, 1.54773e-07, 3.42621e-19
0.0658278, 1.60811e-07, 3.32531e-19
0.0663607, 1.67089e-07, 3.22729e-19
0.0668979, 1.73617e-07, 3.13204e-19
0.0674395, 1.80405e-07, 3.03949e-19
0.0679855, 1.87463e-07, 2.94957e-19
0.0685359, 1.94803e-07, 2.86222e-19
0.0690907, 2.02436e-07, 2.77736e-19
0.0696501, 2.10374e-07, 2.69492e-19
0.0702139, 2.18629e-07, 2.61486e-19
0.0707823, 2.27213e-07, 2.53709e-19
0.0713554, 2.36141e-07, 2.46154e-19
0.071933, 2.45425e-07, 2.38818e-19
0.0725154, 2.55081e-07, 2.31692e-19
0.0731025, 2.65124e-07, 2.24773e-19
0.0736943, 2.75569e-07, 2.18054e-19
0.0742909, 2.86431e-07, 2.11529e-19
0.0748923, 2.9773e-07, 2.05195e-19
0.0754986, 3.09481e-07, 1.99043e-19
0.0761098, 3.21703e-07, 1.93071e-19
0.076726, 3.34416e-07, 1.87273e-19
0.0773471, 3.47639e-07, 1.81644e-19
0.0779733, 3.61393e-07, 1.76179e-19
0.0786046, 3.75699e-07, 1.70874e-19
0.0792409, 3.9058e-07, 1.65725e-19
0.0798824, 4.06059e-07, 1.60727e-19
0.0805291, 4.22161e-07, 1.55876e-19
0.0811811, 4.3891e-07, 1.51166e-19
0.0818383, 4.56333e-07, 1.46596e-19
0.0825008, 4.74458e-07, 1.42161e-19
0.0831687, 4.93312e-07, 1.37857e-19
0.083842, 5.12925e-07, 1.3368e-19
0.0845208, 5.33329e-07, 1.29626e-19
0.085205, 5.54555e-07, 1.25692e-19
0.0858948, 5.76637e-07, 1.21875e-19
0.0865902, 5.99609e-07, 1.18171e-19
0.0872912, 6.23508e-07, 1.14578e-19
0.0879979, 6.48372e-07, 1.11091e-19
0.0887103, 6.74238e-07, 1.07708e-19
0.0894285, 7.0115e-07, 1.04426e-19
0.0901524, 7.29148e-07, 1.01242e-19
0.0908823, 7.58277e-07, 9.81529e-20
0.091618, 7.88584e-07, 9.51565e-20
0.0923597, 8.20115e-07, 9.22496e-20
0.0931075, 8.52921e-07, 8.94294e-20
0.0938612, 8.87054e-07, 8.66944e-20
0.0946211, 9.22568e-07, 8.40411e-20
0.0953871, 9.59519e-07, 8.14677e-20
0.0961593, 9.97966e-07, 7.89716e-20
0.0969378, 1.03797e-06, 7.65505e-20
0.0977226, 1.07959e-06, 7.42024e-20
0.0985137, 1.1229e-06, 7.19252e-20
0.0993113, 1.16796e-06, 6.97164e-20
0.100115, 1.21485e-06, 6.75753e-20
0.100926, 1.26364e-06, 6.54969e-20
0.101743, 1.31441e-06, 6.34827e-20
0.102566, 1.36724e-06, 6.15309e-20
0.103397, 1.42221e-06, 5.96352e-20
0.104234, 1.47941e-06, 5.77986e-20
0.105078, 1.53893e-06, 5.60172e-20
0.105928, 1.60087e-06, 5.42916e-20
0.106786, 1.66532e-06, 5.26162e-20
0.10765, 1.73239e-06, 5.09935e-20
0.108522, 1.80218e-06, 4.94183e-20
0.109401, 1.87481e-06, 4.78913e-20
0.110286, 1.95039e-06, 4.64126e-20
0.111179, 2.02904e-06, 4.49776e-20
0.112079, 2.11088e-06, 4.35868e-20
0.112986, 2.19606e-06, 4.22388e-20
0.113901, 2.28469e-06, 4.09311e-20
0.114823, 2.37693e-06, 3.96639e-20
0.115753, 2.47293e-06, 3.84348e-20
0.11669, 2.57282e-06, 3.72439e-20
0.117635, 2.67679e-06, 3.6089e-20
0.118587, 2.78498e-06, 3.49702e-20
0.119547, 2.89758e-06, 3.38854e-20
0.120515, 3.01476e-06, 3.28336e-20
0.12149, 3.13671e-06, 3.1815e-20
0.122474, 3.26363e-06, 3.08265e-20
0.123466, 3.39572e-06, 2.98684e-20
0.124465, 3.53319e-06, 2.89407e-20
0.125473, 3.67626e-06, 2.80407e-20
0.126488, 3.82516e-06, 2.71693e-20
0.127513, 3.98013e-06, 2.63233e-20
0.128545, 4.14142e-06, 2.55044e-20
0.129585, 4.30928e-06, 2.47111e-20
0.130635, 4.48398e-06, 2.3941e-20
0.131692, 4.66581e-06, 2.31957e-20
0.132758, 4.85505e-06, 2.24731e-20
0.133833, 5.05202e-06, 2.17725e-20
0.134916, 5.25701e-06, 2.10941e-20
0.136009, 5.47038e-06, 2.04359e-20
0.13711, 5.69245e-06, 1.97985e-20
0.13822, 5.92358e-06, 1.91807e-20
0.139339, 6.16414e-06, 1.85821e-20
0.140467, 6.41453e-06, 1.8002e-20
0.141604, 6.67514e-06, 1.744e-20
0.14275, 6.94638e-06, 1.68955e-20
0.143906, 7.22871e-06, 1.63675e-20
0.145071, 7.52256e-06, 1.5856e-20
0.146246, 7.82842e-06, 1.53601e-20
0.147429, 8.14677e-06, 1.48803e-20
0.148623, 8.47813e-06, 1.44148e-20
0.149826, 8.82303e-06, 1.39639e-20
0.151039, 9.18202e-06, 1.3527e-20
0.152262, 9.55568e-06, 1.31036e-20
0.153495, 9.94462e-06, 1.26934e-20
0.154737, 1.03494e-05, 1.22961e-20
0.15599, 1.07708e-05, 1.1911e-20
0.157253, 1.12094e-05, 1.15379e-20
0.158526, 1.1666e-05, 1.11764e-20
0.159809, 1.21412e-05, 1.08263e-20
0.161103, 1.26358e-05, 1.04869e-20
0.162407, 1.31507e-05, 1.01583e-20
0.163722, 1.36867e-05, 9.83971e-21
0.165047, 1.42445e-05, 9.53124e-21
0.166384, 1.48252e-05, 9.2321e-21
0.167731, 1.54297e-05, 8.94247e-21
0.169088, 1.60588e-05, 8.66205e-21
0.170457, 1.67138e-05, 8.39019e-21
0.171837, 1.73955e-05, 8.12682e-21
0.173228, 1.81051e-05, 7.8717e-21
0.174631, 1.88438e-05, 7.62443e-21
0.176045, 1.96127e-05, 7.38494e-21
0.17747, 2.04131e-05, 7.153e-21
0.178907, 2.12463e-05, 6.92825e-21
0.180355, 2.21135e-05, 6.71061e-21
0.181815, 2.30163e-05, 6.49973e-21
0.183287, 2.39561e-05, 6.29543e-21
0.184771, 2.49343e-05, 6.0975e-21
0.186267, 2.59526e-05, 5.90577e-21
0.187775, 2.70126e-05, 5.72006e-21
0.189295, 2.81161e-05, 5.54018e-21
0.190827, 2.92647e-05, 5.36597e-21
0.192372, 3.04604e-05, 5.19715e-21
0.193929, 3.17051e-05, 5.03366e-21
0.195499, 3.30008e-05, 4.87526e-21
0.197082, 3.43496e-05, 4.7218e-21
0.198678, 3.57536e-05, 4.57313e-21
0.200286, 3.72152e-05, 4.4292e-21
0.201908, 3.87367e-05, 4.2897e-21
0.203542, 4.03206e-05, 4.15467e-21
0.20519, 4.19693e-05, 4.02381e-21
0.206851, 4.36857e-05, 3.89709e-21
0.208526, 4.54724e-05, 3.7743e-21
0.210214, 4.73324e-05, 3.6554e-21
0.211916, 4.92686e-05, 3.54022e-21
0.213631, 5.12842e-05, 3.4287e-21
0.215361, 5.33824e-05, 3.32061e-21
0.217104, 5.55667e-05, 3.21598e-21
0.218862, 5.78406e-05, 3.11458e-21
0.220634, 6.02077e-05, 3.01638e-21
0.22242, 6.26719e-05, 2.92129e-21
0.224221, 6.52371e-05, 2.82915e-21
0.226036, 6.79076e-05, 2.73994e-21
0.227866, 7.06875e-05, 2.65353e-21
0.22971, 7.35816e-05, 2.56986e-21
0.23157, 7.65943e-05, 2.48878e-21
0.233445, 7.97306e-05, 2.41025e-21
0.235335, 8.29956e-05, 2.3342e-21
0.23724, 8.63945e-05, 2.26055e-21
0.23916, 8.99329e-05, 2.18924e-21
0.241097, 9.36165e-05, 2.12012e-21
0.243048, 9.74512e-05, 2.05323e-21
0.245016, 0.000101443, 1.9884e-21
0.247, 0.000105599, 1.92562e-21
0.248999, 0.000109926, 1.86484e-21
0.251015, 0.00011443, 1.80596e-21
0.253047, 0.000119118, 1.74894e-21
0.255096, 0.000124, 1.6937e-21
0.257161, 0.000129081, 1.64021e-21
0.259243, 0.000134371, 1.5884e-21
0.261342, 0.000139879, 1.53823e-21
0.263457, 0.000145612, 1.48965e-21
0.26559, 0.000151581, 1.44259e-21
0.26774, 0.000157794, 1.39701e-21
0.269908, 0.000164263, 1.35287e-21
0.272093, 0.000170998, 1.31012e-21
0.274296, 0.000178008, 1.26871e-21
0.276516, 0.000185307, 1.22863e-21
0.278755, 0.000192905, 1.18979e-21
0.281012, 0.000200816, 1.15218e-21
0.283287, 0.000209051, 1.11576e-21
0.28558, 0.000217624, 1.0805e-21
0.287892, 0.000226549, 1.04634e-21
0.290223, 0.000235841, 1.01326e-21
0.292572, 0.000245515, 9.81227e-22
0.294941, 0.000255585, 9.50196e-22
0.297329, 0.000266069, 9.20147e-22
0.299736, 0.000276984, 8.91051e-22
0.302162, 0.000288347, 8.62878e-22
0.304608, 0.000300177, 8.3559e-22
0.307074, 0.000312492, 8.09162e-22
0.30956, 0.000325314, 7.83568e-22
0.312066, 0.000338662, 7.58784e-22
0.314593, 0.000352558, 7.34775e-22
0.31714, 0.000367025, 7.11529e-22
0.319707, 0.000382086, 6.89023e-22
0.322295, 0.000397766, 6.67225e-22
0.324905, 0.000414091, 6.46108e-22
0.327535, 0.000431085, 6.25667e-22
0.330187, 0.000448778, 6.05866e-22
0.33286, 0.000467198, 5.86695e-22
0.335554, 0.000486374, 5.68133e-22
0.338271, 0.000506339, 5.5015e-22
0.341009, 0.000527123, 5.32742e-22
0.34377, 0.000548762, 5.15879e-22
0.346553, 0.000571289, 4.9955e-22
0.349359, 0.000594742, 4.83736e-22
0.352187, 0.000619159, 4.68425e-22
0.355038, 0.000644579, 4.53598e-22
0.357913, 0.000671043, 4.39235e-22
0.36081, 0.000698595, 4.25332e-22
0.363731, 0.000727279, 4.11866e-22
0.366676, 0.000757142, 3.98824e-22
0.369644, 0.000788231, 3.86199e-22
0.372637, 0.000820599, 3.73969e-22
0.375653, 0.000854296, 3.6213e-22
0.378695, 0.000889378, 3.5066e-22
0.38176, 0.000925902, 3.39558e-22
0.384851, 0.000963927, 3.28804e-22
0.387967, 0.00100351, 3.1839e-22
0.391108, 0.00104473, 3.08306e-22
0.394274, 0.00108764, 2.98542e-22
0.397466, 0.00113231, 2.89087e-22
0.400683, 0.00117882, 2.79932e-22
0.403927, 0.00122724, 2.71065e-22
0.407197, 0.00127765, 2.62479e-22
0.410494, 0.00133013, 2.54164e-22
0.413817, 0.00138477, 2.46113e-22
0.417167, 0.00144165, 2.38317e-22
0.420544, 0.00150087, 2.30768e-22
0.423949, 0.00156253, 2.23456e-22
0.427381, 0.00162672, 2.16377e-22
0.430841, 0.00169355, 2.09522e-22
0.434329, 0.00176313, 2.02883e-22
0.437845, 0.00183556, 1.96456e-22
0.44139, 0.00191098, 1.9023e-22
0.444963, 0.00198949, 1.84203e-22
0.448566, 0.00207123, 1.78365e-22
0.452197, 0.00215633, 1.72714e-22
0.455858, 0.00224493, 1.67241e-22
0.459548, 0.00233718, 1.61942e-22
0.463269, 0.00243321, 1.56809e-22
0.467019, 0.00253319, 1.51841e-22
0.4708, 0.00263729, 1.47028e-22
0.474611, 0.00274566, 1.42369e-22
0.478454, 0.00285849, 1.37856e-22
0.482327, 0.00297595, 1.33488e-22
0.486232, 0.00309825, 1.29257e-22
0.490168, 0.00322557, 1.2516e-22
0.494136, 0.00335813, 1.21194e-22
0.498137, 0.00349613, 1.17352e-22
0.50217, 0.00363982, 1.13632e-22
0.506235, 0.0037894, 1.1003e-22
0.510333, 0.00394514, 1.06543e-22
0.514465, 0.00410729, 1.03165e-22
0.51863, 0.00427609, 9.98949e-23
0.522828, 0.00445184, 9.67287e-23
0.527061, 0.00463482, 9.36621e-23
0.531328, 0.00482532, 9.06928e-23
0.535629, 0.00502365, 8.7818e-23
0.539966, 0.00523014, 8.50335e-23
0.544337, 0.00544511, 8.2338e-23
0.548744, 0.00566893, 7.97275e-23
0.553186, 0.00590195, 7.72e-23
0.557665, 0.00614455, 7.47521e-23
0.562179, 0.00639713, 7.23825e-23
0.566731, 0.00666009, 7.00872e-23
0.571319, 0.00693386, 6.7865e-23
0.575944, 0.00721889, 6.57133e-23
0.580607, 0.00751565, 6.36296e-23
0.585307, 0.0078246, 6.16122e-23
0.590045, 0.00814626, 5.96588e-23
0.594822, 0.00848115, 5.77671e-23
0.599638, 0.00882981, 5.59351e-23
0.604492, 0.0091928, 5.41616e-23
0.609386, 0.00957072, 5.24441e-23
0.614319, 0.00996419, 5.07812e-23
0.619293, 0.0103738, 4.91707e-23
0.624306, 0.0108003, 4.76116e-23
0.62936, 0.0112443, 4.61018e-23
0.634456, 0.0117066, 4.46396e-23
0.639592, 0.0121879, 4.3224e-23
0.64477, 0.012689, 4.18533e-23
0.64999, 0.0132107, 4.05259e-23
0.655252, 0.0137539, 3.92407e-23
0.660556, 0.0143194, 3.79964e-23
0.665904, 0.0149081, 3.67913e-23
0.671295, 0.0155211, 3.56244e-23
0.67673, 0.0161592, 3.44945e-23
0.682208, 0.0168236, 3.34006e-23
0.687731, 0.0175154, 3.23413e-23
0.693299, 0.0182355, 3.13155e-23
0.698912, 0.0189853, 3.03222e-23
0.70457, 0.019766, 2.93605e-23
0.710274, 0.0205787, 2.84293e-23
0.716024, 0.0214249, 2.75276e-23
0.721821, 0.0223059, 2.66544e-23
0.727664, 0.0232231, 2.58091e-23
0.733555, 0.024178, 2.49905e-23
0.739494, 0.0251722, 2.41977e-23
0.74548, 0.0262073, 2.34303e-23
0.751516, 0.0272849, 2.2687e-23
0.7576, 0.0284069, 2.19674e-23
0.763733, 0.029575, 2.12706e-23
0.769916, 0.0307912, 2.05959e-23
0.776149, 0.0320573, 1.99426e-23
0.782432, 0.0333756, 1.931e-23
0.788767, 0.0347481, 1.86974e-23
0.795152, 0.036177, 1.81044e-23
0.801589, 0.0376647, 1.75301e-23
0.808079, 0.0392136, 1.6974e-23
0.814621, 0.0408262, 1.64355e-23
0.821216, 0.0425051, 1.59141e-23
0.827864, 0.044253, 1.54093e-23
0.834566, 0.0460729, 1.49205e-23
0.841322, 0.0479676, 1.44472e-23
0.848134, 0.0499402, 1.39888e-23
0.855, 0.051994, 1.3545e-23
0.861922, 0.0541323, 1.31153e-23
0.868899, 0.0563584, 1.26993e-23
0.875934, 0.0586762, 1.22964e-23
0.883025, 0.0610893, 1.19063e-23
0.890174, 0.0636016, 1.15286e-23
0.89738, 0.0662173, 1.11629e-23
0.904645, 0.0689406, 1.08087e-23
0.911969, 0.0717759, 1.04658e-23
0.919352, 0.0747278, 1.01338e-23
0.926795, 0.0778011, 9.81225e-24
0.934298, 0.0810008, 9.50095e-24
0.941861, 0.0843321, 9.19955e-24
0.949486, 0.0878005, 8.90768e-24
0.957173, 0.0914115, 8.62506e-24
0.964922, 0.0951711, 8.35142e-24
0.972734, 0.0990852, 8.08644e-24
0.980609, 0.10316, 7.82988e-24
0.988547, 0.107403, 7.58148e-24
0.99655, 0.111821, 7.34094e-24
1.00462, 0.11642, 7.10797e-24
1.01275, 0.121208, 6.88253e-24
1.02095, 0.126193, 6.66414e-24
1.02922, 0.131383, 6.45258e-24
1.03755, 0.136787, 6.2479e-24
1.04595, 0.142413, 6.04966e-24
1.05441, 0.14827, 5.85788e-24
1.06295, 0.154368, 5.67194e-24
1.07156, 0.160718, 5.49188e-24
1.08023, 0.167328, 5.31773e-24
1.08898, 0.17421, 5.14891e-24
1.09779, 0.181376, 4.98565e-24
1.10668, 0.188836, 4.82741e-24
1.11564, 0.196603, 4.67423e-24
1.12467, 0.204689, 4.52595e-24
1.13378, 0.213108, 4.38226e-24
1.14295, 0.221873, 4.24334e-24
1.15221, 0.230999, 4.1086e-24
1.16154, 0.2405, 3.97821e-24
1.17094, 0.250393, 3.85202e-24
1.18042, 0.260692, 3.72979e-24
1.18997, 0.271414, 3.61152e-24
1.19961, 0.282578, 3.49685e-24
1.20932, 0.294201, 3.38591e-24
1.21911, 0.306302, 3.27848e-24
1.22898, 0.318901, 3.17444e-24
1.23893, 0.332018, 3.07371e-24
1.24896, 0.345675, 2.97618e-24
1.25907, 0.359893, 2.88175e-24
