f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.8048e-24
0.008912, 5.76151e-11, 6.9713e-24
0.00898414, 5.91038e-11, 7.14185e-24
0.00905688, 6.06335e-11, 7.3166e-24
0.0091302, 6.22055e-11, 7.49561e-24
0.00920411, 6.38208e-11, 7.67899e-24
0.00927863, 6.54809e-11, 7.86688e-24
0.00935374, 6.7187e-11, 8.05933e-24
0.00942947, 6.89404e-11, 8.25652e-24
0.00950581, 7.07424e-11, 8.45852e-24
0.00958276, 7.25946e-11, 8.66544e-24
0.00966034, 7.44984e-11, 8.87744e-24
0.00973855, 7.64553e-11, 9.09463e-24
0.00981739, 7.84668e-11, 9.31712e-24
0.00989687, 8.05346e-11, 9.54505e-24
0.00997699, 8.26603e-11, 9.77855e-24
0.0100578, 8.48456e-11, 1.00179e-23
0.0101392, 8.70923e-11, 1.02629e-23
0.0102213, 8.94022e-11, 1.0514e-23
0.010304, 9.17772e-11, 1.0771e-23
0.0103874, 9.42192e-11, 1.10344e-23
0.0104715, 9.67302e-11, 1.13044e-23
0.0105563, 9.93123e-11, 1.1581e-23
0.0106418, 1.01968e-10, 1.18644e-23
0.0107279, 1.04698e-10, 1.21544e-23
0.0108148, 1.07506e-10, 1.24518e-23
0.0109023, 1.10395e-10, 1.27562e-23
0.0109906, 1.13365e-10, 1.30684e-23
0.0110796, 1.16421e-10, 1.33881e-23
0.0111693, 1.19564e-10, 1.37155e-23
0.0112597, 1.22797e-10, 1.40509e-23
0.0113508, 1.26123e-10, 1.43943e-23
0.0114427, 1.29545e-10, 1.47464e-23
0.0115354, 1.33065e-10, 1.51073e-23
0.0116287, 1.36687e-10, 1.54764e-23
0.0117229, 1.40414e-10, 1.58551e-23
0.0118178, 1.44249e-10, 1.62428e-23
0.0119135, 1.48195e-10, 1.66401e-23
0.0120099, 1.52255e-10, 1.70468e-23
0.0121071, 1.56434e-10, 1.74636e-23
0.0122052, 1.60735e-10, 1.7891e-23
0.012304, 1.65162e-10, 1.83284e-23
0.0124036, 1.69718e-10, 1.87765e-23
0.012504, 1.74407e-10, 1.92355e-23
0.0126052, 1.79235e-10, 1.97057e-23
0.0127073, 1.84205e-10, 2.01878e-23
0.0128101, 1.89321e-10, 2.0681e-23
0.0129138, 1.94589e-10, 2.11866e-23
0.0130184, 2.00012e-10, 2.17049e-23
0.0131238, 2.05597e-10, 2.22355e-23
0.01323, 2.11347e-10, 2.27789e-23
0.0133371, 2.17269e-10, 2.33357e-23
0.0134451, 2.23368e-10, 2.39063e-23
0.013554, 2.29648e-10, 2.4491e-23
0.0136637, 2.36117e-10, 2.50895e-23
0.0137743, 2.4278e-10, 2.57027e-23
0.0138858, 2.49643e-10, 2.63309e-23
0.0139982, 2.56714e-10, 2.69744e-23
0.0141116, 2.63997e-10, 2.76342e-23
0.0142258, 2.71501e-10, 2.83094e-23
0.014341, 2.79232e-10, 2.90015e-23
0.0144571, 2.87198e-10, 2.97103e-23
0.0145741, 2.95407e-10, 3.04361e-23
0.0146921, 3.03866e-10, 3.118e-23
0.014811, 3.12583e-10, 3.19417e-23
0.0149309, 3.21567e-10, 3.27222e-23
0.0150518, 3.30827e-10, 3.3522e-23
0.0151737, 3.40371e-10, 3.43414e-23
0.0152965, 3.50209e-10, 3.51803e-23
0.0154203, 3.60351e-10, 3.60396e-23
0.0155452, 3.70807e-10, 3.69206e-23
0.015671, 3.81587e-10, 3.78223e-23
0.0157979, 3.92701e-10, 3.87466e-23
0.0159258, 4.04161e-10, 3.96933e-23
0.0160547, 4.15979e-10, 4.06627e-23
0.0161847, 4.28166e-10, 4.16563e-23
0.0163157, 4.40734e-10, 4.26737e-23
0.0164478, 4.53697e-10, 4.37162e-23
0.016581, 4.67067e-10, 4.47843e-23
0.0167152, 4.80859e-10, 4.58779e-23
0.0168505, 4.95086e-10, 4.69983e-23
0.0169869, 5.09763e-10, 4.8146e-23
0.0171245, 5.24905e-10, 4.93225e-23
0.0172631, 5.40528e-10, 5.05267e-23
0.0174028, 5.56649e-10, 5.17601e-23
0.0175437, 5.73284e-10, 5.30241e-23
0.0176858, 5.9045e-10, 5.43196e-23
0.0178289, 6.08167e-10, 5.56451e-23
0.0179733, 6.26452e-10, 5.70044e-23
0.0181188, 6.45325e-10, 5.83961e-23
0.0182655, 6.64806e-10, 5.98219e-23
0.0184133, 6.84917e-10, 6.12816e-23
0.0185624, 7.05678e-10, 6.27779e-23
0.0187127, 7.27113e-10, 6.43106e-23
0.0188642, 7.49244e-10, 6.58804e-23
0.0190169, 7.72096e-10, 6.74882e-23
0.0191708, 7.95694e-10, 6.91348e-23
0.019326, 8.20063e-10, 7.0822e-23
0.0194825, 8.45231e-10, 7.25509e-23
0.0196402, 8.71225e-10, 7.4321e-23
0.0197992, 8.98075e-10, 7.61346e-23
0.0199595, 9.25809e-10, 7.79924e-23
0.0201211, 9.54459e-10, 7.98955e-23
0.020284, 9.84058e-10, 8.18448e-23
0.0204482, 1.01464e-09, 8.38413e-23
0.0206138, 1.04624e-09, 8.58873e-23
0.0207806, 1.07888e-09, 8.79813e-23
0.0209489, 1.11262e-09, 9.01282e-23
0.0211185, 1.14749e-09, 9.23265e-23
0.0212894, 1.18352e-09, 9.45773e-23
0.0214618, 1.22077e-09, 9.68844e-23
0.0216355, 1.25926e-09, 9.92463e-23
0.0218107, 1.29906e-09, 1.01667e-22
0.0219873, 1.3402e-09, 1.04146e-22
0.0221653, 1.38273e-09, 1.06685e-22
0.0223447, 1.4267e-09, 1.09285e-22
0.0225256, 1.47216e-09, 1.1195e-22
0.022708, 1.51917e-09, 1.14679e-22
0.0228918, 1.56779e-09, 1.17474e-22
0.0230771, 1.61806e-09, 1.20336e-22
0.0232639, 1.67006e-09, 1.23268e-22
0.0234523, 1.72384e-09, 1.26273e-22
0.0236421, 1.77946e-09, 1.29349e-22
0.0238335, 1.83701e-09, 1.32501e-22
0.0240265, 1.89653e-09, 1.3573e-22
0.024221, 1.95811e-09, 1.39036e-22
0.0244171, 2.02183e-09, 1.42423e-22
0.0246148, 2.08775e-09, 1.45892e-22
0.024814, 2.15596e-09, 1.49444e-22
0.0250149, 2.22655e-09, 1.53083e-22
0.0252174, 2.2996e-09, 1.56811e-22
0.0254216, 2.3752e-09, 1.6063e-22
0.0256274, 2.45345e-09, 1.6454e-22
0.0258349, 2.53443e-09, 1.68546e-22
0.026044, 2.61827e-09, 1.72648e-22
0.0262549, 2.70505e-09, 1.76851e-22
0.0264674, 2.79489e-09, 1.81154e-22
0.0266817, 2.8879e-09, 1.85563e-22
0.0268977, 2.9842e-09, 1.90078e-22
0.0271154, 3.08391e-09, 1.94701e-22
0.027335, 3.18716e-09, 1.99439e-22
0.0275562, 3.29409e-09, 2.04288e-22
0.0277793, 3.40481e-09, 2.09257e-22
0.0280042, 3.51949e-09, 2.14346e-22
0.0282309, 3.63826e-09, 2.19558e-22
0.0284595, 3.76128e-09, 2.24898e-22
0.0286899, 3.88871e-09, 2.30365e-22
0.0289222, 4.02072e-09, 2.35966e-22
0.0291563, 4.15747e-09, 2.417e-22
0.0293923, 4.29915e-09, 2.47572e-22
0.0296303, 4.44594e-09, 2.5359e-22
0.0298702, 4.59803e-09, 2.59751e-22
0.030112, 4.75562e-09, 2.66061e-22
0.0303558, 4.91893e-09, 2.72524e-22
0.0306015, 5.08816e-09, 2.79142e-22
0.0308493, 5.26354e-09, 2.85922e-22
0.031099, 5.44531e-09, 2.92863e-22
0.0313508, 5.6337e-09, 2.99974e-22
0.0316046, 5.82897e-09, 3.07255e-22
0.0318604, 6.03139e-09, 3.14711e-22
0.0321184, 6.24121e-09, 3.2235e-22
0.0323784, 6.45873e-09, 3.3017e-22
0.0326405, 6.68424e-09, 3.3818e-22
0.0329048, 6.91805e-09, 3.46384e-22
0.0331711, 7.16046e-09, 3.54782e-22
0.0334397, 7.41181e-09, 3.63387e-22
0.0337104, 7.67245e-09, 3.72197e-22
0.0339833, 7.94273e-09, 3.81219e-22
0.0342584, 8.22301e-09, 3.90458e-22
0.0345358, 8.51369e-09, 3.99922e-22
0.0348154, 8.81516e-09, 4.09612e-22
0.0350972, 9.12784e-09, 4.19533e-22
0.0353813, 9.45216e-09, 4.29693e-22
0.0356678, 9.78857e-09, 4.40101e-22
0.0359565, 1.01375e-08, 4.50755e-22
0.0362476, 1.04995e-08, 4.61667e-22
0.0365411, 1.08751e-08, 4.72843e-22
0.0368369, 1.12647e-08, 4.84284e-22
0.0371351, 1.1669e-08, 4.96e-22
0.0374358, 1.20884e-08, 5.08001e-22
0.0377388, 1.25236e-08, 5.20284e-22
0.0380443, 1.29751e-08, 5.32863e-22
0.0383523, 1.34437e-08, 5.45746e-22
0.0386628, 1.393e-08, 5.58937e-22
0.0389758, 1.44346e-08, 5.72443e-22
0.0392914, 1.49584e-08, 5.86276e-22
0.0396095, 1.55019e-08, 6.00438e-22
0.0399301, 1.60661e-08, 6.14935e-22
0.0402534, 1.66517e-08, 6.29784e-22
0.0405793, 1.72595e-08, 6.44987e-22
0.0409078, 1.78904e-08, 6.60551e-22
0.041239, 1.85454e-08, 6.76489e-22
0.0415728, 1.92253e-08, 6.92804e-22
0.0419094, 1.99311e-08, 7.09513e-22
0.0422487, 2.06639e-08, 7.2662e-22
0.0425907, 2.14247e-08, 7.44132e-22
0.0429355, 2.22147e-08, 7.62064e-22
0.0432831, 2.30349e-08, 7.80423e-22
0.0436335, 2.38865e-08, 7.99219e-22
0.0439867, 2.47708e-08, 8.1846e-22
0.0443428, 2.56891e-08, 8.38162e-22
0.0447018, 2.66427e-08, 8.58333e-22
0.0450637, 2.76331e-08, 8.78983e-22
0.0454285, 2.86615e-08, 9.00123e-22
0.0457963, 2.97297e-08, 9.21767e-22
0.0461671, 3.0839e-08, 9.43927e-22
0.0465408, 3.19912e-08, 9.66606e-22
0.0469176, 3.3188e-08, 9.89828e-22
0.0472974, 3.4431e-08, 1.0136e-21
0.0476803, 3.57222e-08, 1.03793e-21
0.0480663, 3.70635e-08, 1.06284e-21
0.0484555, 3.84568e-08, 1.08835e-21
0.0488477, 3.99042e-08, 1.11444e-21
0.0492432, 4.14079e-08, 1.14117e-21
0.0496418, 4.297e-08, 1.16851e-21
0.0500437, 4.45929e-08, 1.19651e-21
0.0504489, 4.62791e-08, 1.22517e-21
0.0508573, 4.8031e-08, 1.25451e-21
0.051269, 4.98512e-08, 1.28453e-21
0.0516841, 5.17425e-08, 1.31527e-21
0.0521025, 5.37078e-08, 1.34672e-21
0.0525243, 5.57498e-08, 1.37892e-21
0.0529495, 5.78718e-08, 1.41187e-21
0.0533782, 6.00769e-08, 1.4456e-21
0.0538103, 6.23683e-08, 1.48012e-21
0.0542459, 6.47497e-08, 1.51544e-21
0.0546851, 6.72245e-08, 1.5516e-21
0.0551278, 6.97965e-08, 1.58861e-21
0.0555741, 7.24695e-08, 1.62648e-21
0.056024, 7.52477e-08, 1.66523e-21
0.0564776, 7.81352e-08, 1.7049e-21
0.0569348, 8.11363e-08, 1.74549e-21
0.0573957, 8.42558e-08, 1.78702e-21
0.0578604, 8.74982e-08, 1.82953e-21
0.0583288, 9.08685e-08, 1.87302e-21
0.058801, 9.43718e-08, 1.91753e-21
0.059277, 9.80135e-08, 1.96307e-21
0.0597569, 1.01799e-07, 2.00967e-21
0.0602407, 1.05735e-07, 2.05736e-21
0.0607284, 1.09826e-07, 2.10615e-21
0.06122, 1.14079e-07, 2.15607e-21
0.0617156, 1.185e-07, 2.20714e-21
0.0622153, 1.23097e-07, 2.25941e-21
0.0627189, 1.27876e-07, 2.31287e-21
0.0632267, 1.32845e-07, 2.36758e-21
0.0637386, 1.38011e-07, 2.42355e-21
0.0642546, 1.43382e-07, 2.48081e-21
0.0647747, 1.48966e-07, 2.53937e-21
0.0652991, 1.54773e-07, 2.59929e-21
0.0658278, 1.60811e-07, 2.6606e-21
0.0663607, 1.67089e-07, 2.7233e-21
0.0668979, 1.73617e-07, 2.78744e-21
0.0674395, 1.80405e-07, 2.85306e-21
0.0679855, 1.87463e-07, 2.92018e-21
0.0685359, 1.94803e-07, 2.98883e-21
0.0690907, 2.02436e-07, 3.05904e-21
0.0696501, 2.10374e-07, 3.13086e-21
0.0702139, 2.18629e-07, 3.20431e-21
0.0707823, 2.27213e-07, 3.27943e-21
0.0713554, 2.36141e-07, 3.35627e-21
0.071933, 2.45425e-07, 3.43483e-21
0.0725154, 2.55081e-07, 3.5152e-21
0.0731025, 2.65124e-07, 3.59738e-21
0.0736943, 2.75569e-07, 3.68141e-21
0.0742909, 2.86431e-07, 3.76733e-21
0.0748923, 2.9773e-07, 3.85519e-21
0.0754986, 3.09481e-07, 3.94504e-21
0.0761098, 3.21703e-07, 4.0369e-21
0.076726, 3.34416e-07, 4.13083e-21
0.0773471, 3.47639e-07, 4.22685e-21
0.0779733, 3.61393e-07, 4.32504e-21
0.0786046, 3.75699e-07, 4.42542e-21
0.0792409, 3.9058e-07, 4.52803e-21
0.0798824, 4.06059e-07, 4.63293e-21
0.0805291, 4.22161e-07, 4.74016e-21
0.0811811, 4.3891e-07, 4.84978e-21
0.0818383, 4.56333e-07, 4.96183e-21
0.0825008, 4.74458e-07, 5.07635e-21
0.0831687, 4.93312e-07, 5.1934e-21
0.083842, 5.12925e-07, 5.31304e-21
0.0845208, 5.33329e-07, 5.43532e-21
0.085205, 5.54555e-07, 5.56027e-21
0.0858948, 5.76637e-07, 5.68797e-21
0.0865902, 5.99609e-07, 5.81847e-21
0.0872912, 6.23508e-07, 5.95182e-21
0.0879979, 6.48372e-07, 6.08808e-21
0.0887103, 6.74238e-07, 6.22731e-21
0.0894285, 7.0115e-07, 6.36957e-21
0.0901524, 7.29148e-07, 6.51488e-21
0.0908823, 7.58277e-07, 6.66337e-21
0.091618, 7.88584e-07, 6.81505e-21
0.0923597, 8.20115e-07, 6.97e-21
0.0931075, 8.52921e-07, 7.1283e-21
0.0938612, 8.87054e-07, 7.28997e-21
0.0946211, 9.22568e-07, 7.45512e-21
0.0953871, 9.59519e-07, 7.62378e-21
0.0961593, 9.97966e-07, 7.79604e-21
0.0969378, 1.03797e-06, 7.97197e-21
0.0977226, 1.07959e-06, 8.15162e-21
0.0985137, 1.1229e-06, 8.33507e-21
0.0993113, 1.16796e-06, 8.52241e-21
0.100115, 1.21485e-06, 8.7136e-21
0.100926, 1.26364e-06, 8.909e-21
0.101743, 1.31441e-06, 9.10835e-21
0.102566, 1.36724e-06, 9.3117e-21
0.103397, 1.42221e-06, 9.51963e-21
0.104234, 1.47941e-06, 9.73169e-21
0.105078, 1.53893e-06, 9.94819e-21
0.105928, 1.60087e-06, 1.01689e-20
0.106786, 1.66532e-06, 1.03945e-20
0.10765, 1.73239e-06, 1.06245e-20
0.108522, 1.80218e-06, 1.08594e-20
0.109401, 1.87481e-06, 1.10992e-20
0.110286, 1.95039e-06, 1.13434e-20
0.111179, 2.02904e-06, 1.15929e-20
0.112079, 2.11088e-06, 1.18473e-20
0.112986, 2.19606e-06, 1.21068e-20
0.113901, 2.28469e-06, 1.23716e-20
0.114823, 2.37693e-06, 1.26417e-20
0.115753, 2.47293e-06, 1.29172e-20
0.11669, 2.57282e-06, 1.31981e-20
0.117635, 2.67679e-06, 1.34846e-20
0.118587, 2.78498e-06, 1.37766e-20
0.119547, 2.89758e-06, 1.40744e-20
0.120515, 3.01476e-06, 1.43781e-20
0.12149, 3.13671e-06, 1.46874e-20
0.122474, 3.26363e-06, 1.50031e-20
0.123466, 3.39572e-06, 1.53249e-20
0.124465, 3.53319e-06, 1.56525e-20
0.125473, 3.67626e-06, 1.59867e-20
0.126488, 3.82516e-06, 1.63268e-20
0.127513, 3.98013e-06, 1.66741e-20
0.128545, 4.14142e-06, 1.70274e-20
0.129585, 4.30928e-06, 1.73872e-20
0.130635, 4.48398e-06, 1.77543e-20
0.131692, 4.66581e-06, 1.81277e-20
0.132758, 4.85505e-06, 1.85081e-20
0.133833, 5.05202e-06, 1.88957e-20
0.134916, 5.25701e-06, 1.92901e-20
0.136009, 5.47038e-06, 1.96922e-20
0.13711, 5.69245e-06, 2.01012e-20
0.13822, 5.92358e-06, 2.05176e-20
0.139339, 6.16414e-06, 2.09415e-20
0.140467, 6.41453e-06, 2.13729e-20
0.141604, 6.67514e-06, 2.18119e-20
0.14275, 6.94638e-06, 2.22586e-20
0.143906, 7.22871e-06, 2.27133e-20
0.145071, 7.52256e-06, 2.31757e-20
0.146246, 7.82842e-06, 2.36464e-20
0.147429, 8.14677e-06, 2.41246e-20
0.148623, 8.47813e-06, 2.46114e-20
0.149826, 8.82303e-06, 2.51062e-20
0.151039, 9.18202e-06, 2.56095e-20
0.152262, 9.55568e-06, 2.61211e-20
0.153495, 9.94462e-06, 2.66413e-20
0.154737, 1.03494e-05, 2.71696e-20
0.15599, 1.07708e-05, 2.7707e-20
0.157253, 1.12094e-05, 2.82529e-20
0.158526, 1.1666e-05, 2.88075e-20
0.159809, 1.21412e-05, 2.93708e-20
0.161103, 1.26358e-05, 2.99432e-20
0.162407, 1.31507e-05, 3.05243e-20
0.163722, 1.36867e-05, 3.11146e-20
0.165047, 1.42445e-05, 3.17137e-20
0.166384, 1.48252e-05, 3.23225e-20
0.167731, 1.54297e-05, 3.29401e-20
0.169088, 1.60588e-05, 3.35664e-20
0.170457, 1.67138e-05, 3.42024e-20
0.171837, 1.73955e-05, 3.48477e-20
0.173228, 1.81051e-05, 3.55022e-20
0.174631, 1.88438e-05, 3.61665e-20
0.176045, 1.96127e-05, 3.68399e-20
0.17747, 2.04131e-05, 3.75225e-20
0.178907, 2.12463e-05, 3.82147e-20
0.180355, 2.21135e-05, 3.8916e-20
0.181815, 2.30163e-05, 3.96269e-20
0.183287, 2.39561e-05, 4.03474e-20
0.184771, 2.49343e-05, 4.10773e-20
0.186267, 2.59526e-05, 4.18166e-20
0.187775, 2.70126e-05, 4.25652e-20
0.189295, 2.81161e-05, 4.33232e-20
0.190827, 2.92647e-05, 4.40904e-20
0.192372, 3.04604e-05, 4.48672e-20
0.193929, 3.17051e-05, 4.5653e-20
0.195499, 3.30008e-05, 4.64483e-20
0.197082, 3.43496e-05, 4.72529e-20
0.198678, 3.57536e-05, 4.80668e-20
0.200286, 3.72152e-05, 4.88893e-20
0.201908, 3.87367e-05, 4.97213e-20
0.203542, 4.03206e-05, 5.05616e-20
0.20519, 4.19693e-05, 5.14111e-20
0.206851, 4.36857e-05, 5.22693e-20
0.208526, 4.54724e-05, 5.31363e-20
0.210214, 4.73324e-05, 5.40116e-20
0.211916, 4.92686e-05, 5.48954e-20
0.213631, 5.12842e-05, 5.57871e-20
0.215361, 5.33824e-05, 5.66876e-20
0.217104, 5.55667e-05, 5.75955e-20
0.218862, 5.78406e-05, 5.85117e-20
0.220634, 6.02077e-05, 5.94354e-20
0.22242, 6.26719e-05, 6.03665e-20
0.224221, 6.52371e-05, 6.13051e-20
0.226036, 6.79076e-05, 6.22506e-20
0.227866, 7.06875e-05, 6.32031e-20
0.22971, 7.35816e-05, 6.4162e-20
0.23157, 7.65943e-05, 6.51278e-20
0.233445, 7.97306e-05, 6.60999e-20
0.235335, 8.29956e-05, 6.70778e-20
0.23724, 8.63945e-05, 6.80614e-20
0.23916, 8.99329e-05, 6.90502e-20
0.241097, 9.36165e-05, 7.0045e-20
0.243048, 9.74512e-05, 7.10439e-20
0.245016, 0.000101443, 7.2048e-20
0.247, 0.000105599, 7.30564e-20
0.248999, 0.000109926, 7.40683e-20
0.251015, 0.00011443, 7.50843e-20
0.253047, 0.000119118, 7.61035e-20
0.255096, 0.000124, 7.71259e-20
0.257161, 0.000129081, 7.81507e-20
0.259243, 0.000134371, 7.91779e-20
0.261342, 0.000139879, 8.02071e-20
0.263457, 0.000145612, 8.12372e-20
0.26559, 0.000151581, 8.22689e-20
0.26774, 0.000157794, 8.33011e-20
0.269908, 0.000164263, 8.43339e-20
0.272093, 0.000170998, 8.53662e-20
0.274296, 0.000178008, 8.63981e-20
0.276516, 0.000185307, 8.74286e-20
0.278755, 0.000192905, 8.8458e-20
0.281012, 0.000200816, 8.94853e-20
0.283287, 0.000209051, 9.05101e-20
0.28558, 0.000217624, 9.15318e-20
0.287892, 0.000226549, 9.25502e-20
0.290223, 0.000235841, 9.35648e-20
0.292572, 0.000245515, 9.45746e-20
0.294941, 0.000255585, 9.55799e-20
0.297329, 0.000266069, 9.65796e-20
0.299736, 0.000276984, 9.75731e-20
0.302162, 0.000288347, 9.85599e-20
0.304608, 0.000300177, 9.95398e-20
0.307074, 0.000312492, 1.00512e-19
0.30956, 0.000325314, 1.01476e-19
0.312066, 0.000338662, 1.02432e-19
0.314593, 0.000352558, 1.03378e-19
0.31714, 0.000367025, 1.04314e-19
0.319707, 0.000382086, 1.0524e-19
0.322295, 0.000397766, 1.06155e-19
0.324905, 0.000414091, 1.07058e-19
0.327535, 0.000431085, 1.07949e-19
0.330187, 0.000448778, 1.08828e-19
0.33286, 0.000467198, 1.09693e-19
0.335554, 0.000486374, 1.10544e-19
0.338271, 0.000506339, 1.11382e-19
0.341009, 0.000527123, 1.12203e-19
0.34377, 0.000548762, 1.1301e-19
0.346553, 0.000571289, 1.138e-19
0.349359, 0.000594742, 1.14574e-19
0.352187, 0.000619159, 1.15331e-19
0.355038, 0.000644579, 1.16069e-19
0.357913, 0.000671043, 1.1679e-19
0.36081, 0.000698595, 1.17491e-19
0.363731, 0.000727279, 1.18174e-19
0.366676, 0.000757142, 1.18836e-19
0.369644, 0.000788231, 1.19478e-19
0.372637, 0.000820599, 1.20099e-19
0.375653, 0.000854296, 1.20699e-19
0.378695, 0.000889378, 1.21277e-19
0.38176, 0.000925902, 1.21833e-19
0.384851, 0.000963927, 1.22365e-19
0.387967, 0.00100351, 1.22875e-19
0.391108, 0.00104473, 1.23361e-19
0.394274, 0.00108764, 1.23823e-19
0.397466, 0.00113231, 1.2426e-19
0.400683, 0.00117882, 1.24673e-19
0.403927, 0.00122724, 1.2506e-19
0.407197, 0.00127765, 1.25422e-19
0.410494, 0.00133013, 1.25758e-19
0.413817, 0.00138477, 1.26068e-19
0.417167, 0.00144165, 1.26351e-19
0.420544, 0.00150087, 1.26607e-19
0.423949, 0.00156253, 1.26837e-19
0.427381, 0.00162672, 1.27039e-19
0.430841, 0.00169355, 1.27213e-19
0.434329, 0.00176313, 1.2736e-19
0.437845, 0.00183556, 1.27479e-19
0.44139, 0.00191098, 1.27569e-19
0.444963, 0.00198949, 1.27632e-19
0.448566, 0.00207123, 1.27666e-19
0.452197, 0.00215633, 1.27672e-19
0.455858, 0.00224493, 1.2765e-19
0.459548, 0.00233718, 1.27598e-19
0.463269, 0.00243321, 1.27519e-19
0.467019, 0.00253319, 1.27411e-19
0.4708, 0.00263729, 1.27274e-19
0.474611, 0.00274566, 1.27109e-19
0.478454, 0.00285849, 1.26915e-19
0.482327, 0.00297595, 1.26693e-19
0.486232, 0.00309825, 1.26443e-19
0.490168, 0.00322557, 1.26164e-19
0.494136, 0.00335813, 1.25858e-19
0.498137, 0.00349613, 1.25524e-19
0.50217, 0.00363982, 1.25163e-19
0.506235, 0.0037894, 1.24774e-19
0.510333, 0.00394514, 1.24358e-19
0.514465, 0.00410729, 1.23915e-19
0.51863, 0.00427609, 1.23446e-19
0.522828, 0.00445184, 1.22951e-19
0.527061, 0.00463482, 1.2243e-19
0.531328, 0.00482532, 1.21883e-19
0.535629, 0.00502365, 1.21311e-19
0.539966, 0.00523014, 1.20714e-19
0.544337, 0.00544511, 1.20093e-19
0.548744, 0.00566893, 1.19448e-19
0.553186, 0.00590195, 1.1878e-19
0.557665, 0.00614455, 1.18088e-19
0.562179, 0.00639713, 1.17374e-19
0.566731, 0.00666009, 1.16638e-19
0.571319, 0.00693386, 1.1588e-19
0.575944, 0.00721889, 1.15101e-19
0.580607, 0.00751565, 1.14302e-19
0.585307, 0.0078246, 1.13483e-19
0.590045, 0.00814626, 1.12644e-19
0.594822, 0.00848115, 1.11787e-19
0.599638, 0.00882981, 1.10911e-19
0.604492, 0.0091928, 1.10017e-19
0.609386, 0.00957072, 1.09107e-19
0.614319, 0.00996419, 1.0818e-19
0.619293, 0.0103738, 1.07237e-19
0.624306, 0.0108003, 1.06279e-19
0.62936, 0.0112443, 1.05306e-19
0.634456, 0.0117066, 1.04319e-19
0.639592, 0.0121879, 1.03319e-19
0.64477, 0.012689, 1.02306e-19
0.64999, 0.0132107, 1.01281e-19
0.655252, 0.0137539, 1.00244e-19
0.660556, 0.0143194, 9.91969e-20
0.665904, 0.0149081, 9.81393e-20
0.671295, 0.0155211, 9.70722e-20
0.67673, 0.0161592, 9.59962e-20
0.682208, 0.0168236, 9.49121e-20
0.687731, 0.0175154, 9.38203e-20
0.693299, 0.0182355, 9.27214e-20
0.698912, 0.0189853, 9.16162e-20
0.70457, 0.019766, 9.05053e-20
0.710274, 0.0205787, 8.93892e-20
0.716024, 0.0214249, 8.82687e-20
0.721821, 0.0223059, 8.71442e-20
0.727664, 0.0232231, 8.60165e-20
0.733555, 0.024178, 8.48861e-20
0.739494, 0.0251722, 8.37534e-20
0.74548, 0.0262073, 8.26193e-20
0.751516, 0.0272849, 8.1484e-20
0.7576, 0.0284069, 8.03484e-20
0.763733, 0.029575, 7.9213e-20
0.769916, 0.0307912, 7.80781e-20
0.776149, 0.0320573, 7.69444e-20
0.782432, 0.0333756, 7.58125e-20
0.788767, 0.0347481, 7.46826e-20
0.795152, 0.036177, 7.35556e-20
0.801589, 0.0376647, 7.24317e-20
0.808079, 0.0392136, 7.13112e-20
0.814621, 0.0408262, 7.01949e-20
0.821216, 0.0425051, 6.90832e-20
0.827864, 0.044253, 6.79764e-20
0.834566, 0.0460729, 6.6875e-20
0.841322, 0.0479676, 6.57794e-20
0.848134, 0.0499402, 6.46897e-20
0.855, 0.051994, 6.36068e-20
0.861922, 0.0541323, 6.25307e-20
0.868899, 0.0563584, 6.1462e-20
0.875934, 0.0586762, 6.04006e-20
0.883025, 0.0610893, 5.93473e-20
0.890174, 0.0636016, 5.8302e-20
0.89738, 0.0662173, 5.72655e-20
0.904645, 0.0689406, 5.62376e-20
0.911969, 0.0717759, 5.52187e-20
0.919352, 0.0747278, 5.42092e-20
0.926795, 0.0778011, 5.32092e-20
0.934298, 0.0810008, 5.2219e-20
0.941861, 0.0843321, 5.12388e-20
0.949486, 0.0878005, 5.02688e-20
0.957173, 0.0914115, 4.93091e-20
0.964922, 0.0951711, 4.836e-20
0.972734, 0.0990852, 4.74217e-20
0.980609, 0.10316, 4.64942e-20
0.988547, 0.107403, 4.55778e-20
0.99655, 0.111821, 4.46725e-20
1.00462, 0.11642, 4.37782e-20
1.01275, 0.121208, 4.28958e-20
1.02095, 0.126193, 4.20245e-20
1.02922, 0.131383, 4.11644e-20
1.03755, 0.136787, 4.03166e-20
1.04595, 0.142413, 3.94802e-20
1.05441, 0.14827, 3.86564e-20
1.06295, 0.154368, 3.78432e-20
1.07156, 0.160718, 3.70418e-20
1.08023, 0.167328, 3.62531e-20
1.08898, 0.17421, 3.54754e-20
1.09779, 0.181376, 3.47106e-20
1.10668, 0.188836, 3.39568e-20
1.11564, 0.196603, 3.32152e-20
1.12467, 0.204689, 3.24855e-20
1.13378, 0.213108, 3.17672e-20
1.14295, 0.221873, 3.10617e-20
1.15221, 0.230999, 3.03668e-20
1.16154, 0.2405, 2.96839e-20
1.17094, 0.250393, 2.90132e-20
1.18042, 0.260692, 2.83537e-20
1.18997, 0.271414, 2.77063e-20
1.19961, 0.282578, 2.70695e-20
1.20932, 0.294201, 2.64446e-20
1.21911, 0.306302, 2.5831e-20
1.22898, 0.318901, 2.52286e-20
1.23893, 0.332018, 2.46373e-20
1.24896, 0.345675, 2.40571e-20
1.25907, 0.359893, 2.34879e-20
