f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.75007e-37
0.008912, 5.76151e-11, 2.8174e-37
0.00898414, 5.91038e-11, 2.88637e-37
0.00905688, 6.06335e-11, 2.95705e-37
0.0091302, 6.22055e-11, 3.02945e-37
0.00920411, 6.38208e-11, 3.10361e-37
0.00927863, 6.54809e-11, 3.17961e-37
0.00935374, 6.7187e-11, 3.25745e-37
0.00942947, 6.89404e-11, 3.33721e-37
0.00950581, 7.07424e-11, 3.41892e-37
0.00958276, 7.25946e-11, 3.50262e-37
0.00966034, 7.44984e-11, 3.58838e-37
0.00973855, 7.64553e-11, 3.67625e-37
0.00981739, 7.84668e-11, 3.76625e-37
0.00989687, 8.05346e-11, 3.85847e-37
0.00997699, 8.26603e-11, 3.95294e-37
0.0100578, 8.48456e-11, 4.04977e-37
0.0101392, 8.70923e-11, 4.14889e-37
0.0102213, 8.94022e-11, 4.25049e-37
0.010304, 9.17772e-11, 4.3545e-37
0.0103874, 9.42192e-11, 4.46109e-37
0.0104715, 9.67302e-11, 4.57033e-37
0.0105563, 9.93123e-11, 4.68226e-37
0.0106418, 1.01968e-10, 4.79695e-37
0.0107279, 1.04698e-10, 4.91433e-37
0.0108148, 1.07506e-10, 5.03472e-37
0.0109023, 1.10395e-10, 5.15792e-37
0.0109906, 1.13365e-10, 5.28426e-37
0.0110796, 1.16421e-10, 5.41367e-37
0.0111693, 1.19564e-10, 5.54622e-37
0.0112597, 1.22797e-10, 5.68198e-37
0.0113508, 1.26123e-10, 5.82101e-37
0.0114427, 1.29545e-10, 5.96355e-37
0.0115354, 1.33065e-10, 6.10966e-37
0.0116287, 1.36687e-10, 6.2591e-37
0.0117229, 1.40414e-10, 6.41245e-37
0.0118178, 1.44249e-10, 6.56944e-37
0.0119135, 1.48195e-10, 6.73033e-37
0.0120099, 1.52255e-10, 6.89503e-37
0.0121071, 1.56434e-10, 7.0638e-37
0.0122052, 1.60735e-10, 7.2369e-37
0.012304, 1.65162e-10, 7.41407e-37
0.0124036, 1.69718e-10, 7.59557e-37
0.012504, 1.74407e-10, 7.78151e-37
0.0126052, 1.79235e-10, 7.97198e-37
0.0127073, 1.84205e-10, 8.16726e-37
0.0128101, 1.89321e-10, 8.36708e-37
0.0129138, 1.94589e-10, 8.57193e-37
0.0130184, 2.00012e-10, 8.78191e-37
0.0131238, 2.05597e-10, 8.99694e-37
0.01323, 2.11347e-10, 9.21712e-37
0.0133371, 2.17269e-10, 9.44278e-37
0.0134451, 2.23368e-10, 9.67403e-37
0.013554, 2.29648e-10, 9.911e-37
0.0136637, 2.36117e-10, 1.01536e-36
0.0137743, 2.4278e-10, 1.04022e-36
0.0138858, 2.49643e-10, 1.06568e-36
0.0139982, 2.56714e-10, 1.09177e-36
0.0141116, 2.63997e-10, 1.11852e-36
0.0142258, 2.71501e-10, 1.14589e-36
0.014341, 2.79232e-10, 1.17396e-36
0.0144571, 2.87198e-10, 1.2027e-36
0.0145741, 2.95407e-10, 1.23214e-36
0.0146921, 3.03866e-10, 1.26231e-36
0.014811, 3.12583e-10, 1.2932e-36
0.0149309, 3.21567e-10, 1.32486e-36
0.0150518, 3.30827e-10, 1.3573e-36
0.0151737, 3.40371e-10, 1.39055e-36
0.0152965, 3.50209e-10, 1.42458e-36
0.0154203, 3.60351e-10, 1.45945e-36
0.0155452, 3.70807e-10, 1.4952e-36
0.015671, 3.81587e-10, 1.5318e-36
0.0157979, 3.92701e-10, 1.56931e-36
0.0159258, 4.04161e-10, 1.60773e-36
0.0160547, 4.15979e-10, 1.64709e-36
0.0161847, 4.28166e-10, 1.68742e-36
0.0163157, 4.40734e-10, 1.72873e-36
0.0164478, 4.53697e-10, 1.77106e-36
0.016581, 4.67067e-10, 1.81443e-36
0.0167152, 4.80859e-10, 1.85884e-36
0.0168505, 4.95086e-10, 1.90435e-36
0.0169869, 5.09763e-10, 1.95097e-36
0.0171245, 5.24905e-10, 1.99876e-36
0.0172631, 5.40528e-10, 2.04769e-36
0.0174028, 5.56649e-10, 2.0978e-36
0.0175437, 5.73284e-10, 2.14917e-36
0.0176858, 5.9045e-10, 2.20181e-36
0.0178289, 6.08167e-10, 2.25569e-36
0.0179733, 6.26452e-10, 2.31094e-36
0.0181188, 6.45325e-10, 2.36752e-36
0.0182655, 6.64806e-10, 2.42549e-36
0.0184133, 6.84917e-10, 2.48484e-36
0.0185624, 7.05678e-10, 2.54569e-36
0.0187127, 7.27113e-10, 2.60803e-36
0.0188642, 7.49244e-10, 2.67189e-36
0.0190169, 7.72096e-10, 2.73729e-36
0.0191708, 7.95694e-10, 2.80429e-36
0.019326, 8.20063e-10, 2.87295e-36
0.0194825, 8.45231e-10, 2.9433e-36
0.0196402, 8.71225e-10, 3.01535e-36
0.0197992, 8.98075e-10, 3.08918e-36
0.0199595, 9.25809e-10, 3.16482e-36
0.0201211, 9.54459e-10, 3.24231e-36
0.020284, 9.84058e-10, 3.32169e-36
0.0204482, 1.01464e-09, 3.40301e-36
0.0206138, 1.04624e-09, 3.48636e-36
0.0207806, 1.07888e-09, 3.57167e-36
0.0209489, 1.11262e-09, 3.65915e-36
0.0211185, 1.14749e-09, 3.74874e-36
0.0212894, 1.18352e-09, 3.84048e-36
0.0214618, 1.22077e-09, 3.93454e-36
0.0216355, 1.25926e-09, 4.03084e-36
0.0218107, 1.29906e-09, 4.12955e-36
0.0219873, 1.3402e-09, 4.23067e-36
0.0221653, 1.38273e-09, 4.33425e-36
0.0223447, 1.4267e-09, 4.44034e-36
0.0225256, 1.47216e-09, 4.54905e-36
0.022708, 1.51917e-09, 4.66045e-36
0.0228918, 1.56779e-09, 4.77453e-36
0.0230771, 1.61806e-09, 4.89141e-36
0.0232639, 1.67006e-09, 5.01114e-36
0.0234523, 1.72384e-09, 5.13387e-36
0.0236421, 1.77946e-09, 5.25952e-36
0.0238335, 1.83701e-09, 5.38829e-36
0.0240265, 1.89653e-09, 5.52024e-36
0.024221, 1.95811e-09, 5.65539e-36
0.0244171, 2.02183e-09, 5.79385e-36
0.0246148, 2.08775e-09, 5.93572e-36
0.024814, 2.15596e-09, 6.08099e-36
0.0250149, 2.22655e-09, 6.22988e-36
0.0252174, 2.2996e-09, 6.38239e-36
0.0254216, 2.3752e-09, 6.53868e-36
0.0256274, 2.45345e-09, 6.69876e-36
0.0258349, 2.53443e-09, 6.86279e-36
0.026044, 2.61827e-09, 7.03076e-36
0.0262549, 2.70505e-09, 7.20294e-36
0.0264674, 2.79489e-09, 7.37924e-36
0.0266817, 2.8879e-09, 7.55992e-36
0.0268977, 2.9842e-09, 7.745e-36
0.0271154, 3.08391e-09, 7.93457e-36
0.027335, 3.18716e-09, 8.1289e-36
0.0275562, 3.29409e-09, 8.32782e-36
0.0277793, 3.40481e-09, 8.53172e-36
0.0280042, 3.51949e-09, 8.7406e-36
0.0282309, 3.63826e-09, 8.95458e-36
0.0284595, 3.76128e-09, 9.17385e-36
0.0286899, 3.88871e-09, 9.39845e-36
0.0289222, 4.02072e-09, 9.62857e-36
0.0291563, 4.15747e-09, 9.86425e-36
0.0293923, 4.29915e-09, 1.01057e-35
0.0296303, 4.44594e-09, 1.03532e-35
0.0298702, 4.59803e-09, 1.06067e-35
0.030112, 4.75562e-09, 1.08663e-35
0.0303558, 4.91893e-09, 1.11324e-35
0.0306015, 5.08816e-09, 1.14048e-35
0.0308493, 5.26354e-09, 1.16841e-35
0.031099, 5.44531e-09, 1.19701e-35
0.0313508, 5.6337e-09, 1.22632e-35
0.0316046, 5.82897e-09, 1.25634e-35
0.0318604, 6.03139e-09, 1.28709e-35
0.0321184, 6.24121e-09, 1.31861e-35
0.0323784, 6.45873e-09, 1.35089e-35
0.0326405, 6.68424e-09, 1.38395e-35
0.0329048, 6.91805e-09, 1.41784e-35
0.0331711, 7.16046e-09, 1.45254e-35
0.0334397, 7.41181e-09, 1.48811e-35
0.0337104, 7.67245e-09, 1.52454e-35
0.0339833, 7.94273e-09, 1.56186e-35
0.0342584, 8.22301e-09, 1.60009e-35
0.0345358, 8.51369e-09, 1.63927e-35
0.0348154, 8.81516e-09, 1.6794e-35
0.0350972, 9.12784e-09, 1.72051e-35
0.0353813, 9.45216e-09, 1.76262e-35
0.0356678, 9.78857e-09, 1.80578e-35
0.0359565, 1.01375e-08, 1.84998e-35
0.0362476, 1.04995e-08, 1.89527e-35
0.0365411, 1.08751e-08, 1.94168e-35
0.0368369, 1.12647e-08, 1.98921e-35
0.0371351, 1.1669e-08, 2.0379e-35
0.0374358, 1.20884e-08, 2.0878e-35
0.0377388, 1.25236e-08, 2.1389e-35
0.0380443, 1.29751e-08, 2.19125e-35
0.0383523, 1.34437e-08, 2.2449e-35
0.0386628, 1.393e-08, 2.29985e-35
0.0389758, 1.44346e-08, 2.35615e-35
0.0392914, 1.49584e-08, 2.41385e-35
0.0396095, 1.55019e-08, 2.47294e-35
0.0399301, 1.60661e-08, 2.53346e-35
0.0402534, 1.66517e-08, 2.59549e-35
0.0405793, 1.72595e-08, 2.65903e-35
0.0409078, 1.78904e-08, 2.72412e-35
0.041239, 1.85454e-08, 2.79081e-35
0.0415728, 1.92253e-08, 2.85911e-35
0.0419094, 1.99311e-08, 2.92911e-35
0.0422487, 2.06639e-08, 3.00082e-35
0.0425907, 2.14247e-08, 3.07427e-35
0.0429355, 2.22147e-08, 3.14952e-35
0.0432831, 2.30349e-08, 3.22662e-35
0.0436335, 2.38865e-08, 3.30561e-35
0.0439867, 2.47708e-08, 3.38651e-35
0.0443428, 2.56891e-08, 3.46941e-35
0.0447018, 2.66427e-08, 3.55434e-35
0.0450637, 2.76331e-08, 3.64135e-35
0.0454285, 2.86615e-08, 3.73048e-35
0.0457963, 2.97297e-08, 3.8218e-35
0.0461671, 3.0839e-08, 3.91536e-35
0.0465408, 3.19912e-08, 4.01119e-35
0.0469176, 3.3188e-08, 4.10938e-35
0.0472974, 3.4431e-08, 4.20997e-35
0.0476803, 3.57222e-08, 4.31302e-35
0.0480663, 3.70635e-08, 4.41859e-35
0.0484555, 3.84568e-08, 4.52677e-35
0.0488477, 3.99042e-08, 4.63755e-35
0.0492432, 4.14079e-08, 4.75108e-35
0.0496418, 4.297e-08, 4.86735e-35
0.0500437, 4.45929e-08, 4.9865e-35
0.0504489, 4.62791e-08, 5.10857e-35
0.0508573, 4.8031e-08, 5.23361e-35
0.051269, 4.98512e-08, 5.36171e-35
0.0516841, 5.17425e-08, 5.49296e-35
0.0521025, 5.37078e-08, 5.6274e-35
0.0525243, 5.57498e-08, 5.76514e-35
0.0529495, 5.78718e-08, 5.90624e-35
0.0533782, 6.00769e-08, 6.05082e-35
0.0538103, 6.23683e-08, 6.19891e-35
0.0542459, 6.47497e-08, 6.35063e-35
0.0546851, 6.72245e-08, 6.50608e-35
0.0551278, 6.97965e-08, 6.66532e-35
0.0555741, 7.24695e-08, 6.82846e-35
0.056024, 7.52477e-08, 6.99558e-35
0.0564776, 7.81352e-08, 7.16682e-35
0.0569348, 8.11363e-08, 7.34222e-35
0.0573957, 8.42558e-08, 7.52192e-35
0.0578604, 8.74982e-08, 7.70603e-35
0.0583288, 9.08685e-08, 7.89463e-35
0.058801, 9.43718e-08, 8.08784e-35
0.059277, 9.80135e-08, 8.28578e-35
0.0597569, 1.01799e-07, 8.48857e-35
0.0602407, 1.05735e-07, 8.69633e-35
0.0607284, 1.09826e-07, 8.90917e-35
0.06122, 1.14079e-07, 9.1272e-35
0.0617156, 1.185e-07, 9.35057e-35
0.0622153, 1.23097e-07, 9.57945e-35
0.0627189, 1.27876e-07, 9.81385e-35
0.0632267, 1.32845e-07, 1.00541e-34
0.0637386, 1.38011e-07, 1.03001e-34
0.0642546, 1.43382e-07, 1.05522e-34
0.0647747, 1.48966e-07, 1.08104e-34
0.0652991, 1.54773e-07, 1.1075e-34
0.0658278, 1.60811e-07, 1.1346e-34
0.0663607, 1.67089e-07, 1.16237e-34
0.0668979, 1.73617e-07, 1.19081e-34
0.0674395, 1.80405e-07, 1.21995e-34
0.0679855, 1.87463e-07, 1.24981e-34
0.0685359, 1.94803e-07, 1.28039e-34
0.0690907, 2.02436e-07, 1.31172e-34
0.0696501, 2.10374e-07, 1.34383e-34
0.0702139, 2.18629e-07, 1.37671e-34
0.0707823, 2.27213e-07, 1.41039e-34
0.0713554, 2.36141e-07, 1.44491e-34
0.071933, 2.45425e-07, 1.48026e-34
0.0725154, 2.55081e-07, 1.51649e-34
0.0731025, 2.65124e-07, 1.5536e-34
0.0736943, 2.75569e-07, 1.59161e-34
0.0742909, 2.86431e-07, 1.63056e-34
0.0748923, 2.9773e-07, 1.67045e-34
0.0754986, 3.09481e-07, 1.71133e-34
0.0761098, 3.21703e-07, 1.7532e-34
0.076726, 3.34416e-07, 1.7961e-34
0.0773471, 3.47639e-07, 1.84004e-34
0.0779733, 3.61393e-07, 1.88507e-34
0.0786046, 3.75699e-07, 1.93119e-34
0.0792409, 3.9058e-07, 1.97844e-34
0.0798824, 4.06059e-07, 2.02685e-34
0.0805291, 4.22161e-07, 2.07644e-34
0.0811811, 4.3891e-07, 2.12724e-34
0.0818383, 4.56333e-07, 2.17929e-34
0.0825008, 4.74458e-07, 2.2326e-34
0.0831687, 4.93312e-07, 2.28722e-34
0.083842, 5.12925e-07, 2.34318e-34
0.0845208, 5.33329e-07, 2.40051e-34
0.085205, 5.54555e-07, 2.45923e-34
0.0858948, 5.76637e-07, 2.51939e-34
0.0865902, 5.99609e-07, 2.58103e-34
0.0872912, 6.23508e-07, 2.64417e-34
0.0879979, 6.48372e-07, 2.70886e-34
0.0887103, 6.74238e-07, 2.77512e-34
0.0894285, 7.0115e-07, 2.84301e-34
0.0901524, 7.29148e-07, 2.91255e-34
0.0908823, 7.58277e-07, 2.9838e-34
0.091618, 7.88584e-07, 3.05678e-34
0.0923597, 8.20115e-07, 3.13155e-34
0.0931075, 8.52921e-07, 3.20816e-34
0.0938612, 8.87054e-07, 3.28663e-34
0.0946211, 9.22568e-07, 3.36702e-34
0.0953871, 9.59519e-07, 3.44937e-34
0.0961593, 9.97966e-07, 3.53374e-34
0.0969378, 1.03797e-06, 3.62017e-34
0.0977226, 1.07959e-06, 3.70872e-34
0.0985137, 1.1229e-06, 3.79942e-34
0.0993113, 1.16796e-06, 3.89235e-34
0.100115, 1.21485e-06, 3.98751e-34
0.100926, 1.26364e-06, 4.08509e-34
0.101743, 1.31441e-06, 4.18499e-34
0.102566, 1.36724e-06, 4.28725e-34
0.103397, 1.42221e-06, 4.39218e-34
0.104234, 1.47941e-06, 4.49958e-34
0.105078, 1.53893e-06, 4.60963e-34
0.105928, 1.60087e-06, 4.72226e-34
0.106786, 1.66532e-06, 4.8378e-34
0.10765, 1.73239e-06, 4.95602e-34
0.108522, 1.80218e-06, 5.07728e-34
0.109401, 1.87481e-06, 5.20149e-34
0.110286, 1.95039e-06, 5.32857e-34
0.111179, 2.02904e-06, 5.45888e-34
0.112079, 2.11088e-06, 5.59234e-34
0.112986, 2.19606e-06, 5.72902e-34
0.113901, 2.28469e-06, 5.86913e-34
0.114823, 2.37693e-06, 6.0126e-34
0.115753, 2.47293e-06, 6.15967e-34
0.11669, 2.57282e-06, 6.31024e-34
0.117635, 2.67679e-06, 6.46455e-34
0.118587, 2.78498e-06, 6.62253e-34
0.119547, 2.89758e-06, 6.78441e-34
0.120515, 3.01476e-06, 6.95028e-34
0.12149, 3.13671e-06, 7.12006e-34
0.122474, 3.26363e-06, 7.29418e-34
0.123466, 3.39572e-06, 7.47256e-34
0.124465, 3.53319e-06, 7.6551e-34
0.125473, 3.67626e-06, 7.84227e-34
0.126488, 3.82516e-06, 8.03379e-34
0.127513, 3.98013e-06, 8.23033e-34
0.128545, 4.14142e-06, 8.43141e-34
0.129585, 4.30928e-06, 8.63733e-34
0.130635, 4.48398e-06, 8.8486e-34
0.131692, 4.66581e-06, 9.06471e-34
0.132758, 4.85505e-06, 9.28619e-34
0.133833, 5.05202e-06, 9.51315e-34
0.134916, 5.25701e-06, 9.7455e-34
0.136009, 5.47038e-06, 9.98378e-34
0.13711, 5.69245e-06, 1.02277e-33
0.13822, 5.92358e-06, 1.04776e-33
0.139339, 6.16414e-06, 1.07336e-33
0.140467, 6.41453e-06, 1.09958e-33
0.141604, 6.67514e-06, 1.12644e-33
0.14275, 6.94638e-06, 1.15394e-33
0.143906, 7.22871e-06, 1.18214e-33
0.145071, 7.52256e-06, 1.21102e-33
0.146246, 7.82842e-06, 1.24061e-33
0.147429, 8.14677e-06, 1.27089e-33
0.148623, 8.47813e-06, 1.30194e-33
0.149826, 8.82303e-06, 1.33373e-33
0.151039, 9.18202e-06, 1.36631e-33
0.152262, 9.55568e-06, 1.39968e-33
0.153495, 9.94462e-06, 1.43387e-33
0.154737, 1.03494e-05, 1.46886e-33
0.15599, 1.07708e-05, 1.50474e-33
0.157253, 1.12094e-05, 1.54149e-33
0.158526, 1.1666e-05, 1.57912e-33
0.159809, 1.21412e-05, 1.61766e-33
0.161103, 1.26358e-05, 1.65716e-33
0.162407, 1.31507e-05, 1.69761e-33
0.163722, 1.36867e-05, 1.73906e-33
0.165047, 1.42445e-05, 1.78149e-33
0.166384, 1.48252e-05, 1.825e-33
0.167731, 1.54297e-05, 1.86955e-33
0.169088, 1.60588e-05, 1.91515e-33
0.170457, 1.67138e-05, 1.96189e-33
0.171837, 1.73955e-05, 2.00977e-33
0.173228, 1.81051e-05, 2.05881e-33
0.174631, 1.88438e-05, 2.10907e-33
0.176045, 1.96127e-05, 2.16054e-33
0.17747, 2.04131e-05, 2.21324e-33
0.178907, 2.12463e-05, 2.26725e-33
0.180355, 2.21135e-05, 2.32255e-33
0.181815, 2.30163e-05, 2.3792e-33
0.183287, 2.39561e-05, 2.43724e-33
0.184771, 2.49343e-05, 2.49669e-33
0.186267, 2.59526e-05, 2.55759e-33
0.187775, 2.70126e-05, 2.61997e-33
0.189295, 2.81161e-05, 2.68385e-33
0.190827, 2.92647e-05, 2.74928e-33
0.192372, 3.04604e-05, 2.81632e-33
0.193929, 3.17051e-05, 2.88497e-33
0.195499, 3.30008e-05, 2.95531e-33
0.197082, 3.43496e-05, 3.02737e-33
0.198678, 3.57536e-05, 3.10119e-33
0.200286, 3.72152e-05, 3.17676e-33
0.201908, 3.87367e-05, 3.25421e-33
0.203542, 4.03206e-05, 3.33349e-33
0.20519, 4.19693e-05, 3.41474e-33
0.206851, 4.36857e-05, 3.49794e-33
0.208526, 4.54724e-05, 3.58319e-33
0.210214, 4.73324e-05, 3.67048e-33
0.211916, 4.92686e-05, 3.75991e-33
0.213631, 5.12842e-05, 3.85147e-33
0.215361, 5.33824e-05, 3.94532e-33
0.217104, 5.55667e-05, 4.04138e-33
0.218862, 5.78406e-05, 4.13983e-33
0.220634, 6.02077e-05, 4.24065e-33
0.22242, 6.26719e-05, 4.34389e-33
0.224221, 6.52371e-05, 4.44968e-33
0.226036, 6.79076e-05, 4.55799e-33
0.227866, 7.06875e-05, 4.66895e-33
0.22971, 7.35816e-05, 4.78255e-33
0.23157, 7.65943e-05, 4.89897e-33
0.233445, 7.97306e-05, 5.01821e-33
0.235335, 8.29956e-05, 5.14033e-33
0.23724, 8.63945e-05, 5.26539e-33
0.23916, 8.99329e-05, 5.39345e-33
0.241097, 9.36165e-05, 5.52471e-33
0.243048, 9.74512e-05, 5.65903e-33
0.245016, 0.000101443, 5.79669e-33
0.247, 0.000105599, 5.93768e-33
0.248999, 0.000109926, 6.08201e-33
0.251015, 0.00011443, 6.2299e-33
0.253047, 0.000119118, 6.38134e-33
0.255096, 0.000124, 6.53648e-33
0.257161, 0.000129081, 6.69534e-33
0.259243, 0.000134371, 6.85805e-33
0.261342, 0.000139879, 7.02471e-33
0.263457, 0.000145612, 7.19532e-33
0.26559, 0.000151581, 7.37012e-33
0.26774, 0.000157794, 7.54913e-33
0.269908, 0.000164263, 7.73251e-33
0.272093, 0.000170998, 7.92027e-33
0.274296, 0.000178008, 8.11259e-33
0.276516, 0.000185307, 8.30948e-33
0.278755, 0.000192905, 8.51122e-33
0.281012, 0.000200816, 8.71781e-33
0.283287, 0.000209051, 8.92936e-33
0.28558, 0.000217624, 9.14597e-33
0.287892, 0.000226549, 9.36784e-33
0.290223, 0.000235841, 9.5951e-33
0.292572, 0.000245515, 9.82774e-33
0.294941, 0.000255585, 1.00661e-32
0.297329, 0.000266069, 1.03102e-32
0.299736, 0.000276984, 1.05601e-32
0.302162, 0.000288347, 1.08159e-32
0.304608, 0.000300177, 1.1078e-32
0.307074, 0.000312492, 1.13464e-32
0.30956, 0.000325314, 1.16213e-32
0.312066, 0.000338662, 1.19027e-32
0.314593, 0.000352558, 1.2191e-32
0.31714, 0.000367025, 1.24862e-32
0.319707, 0.000382086, 1.27884e-32
0.322295, 0.000397766, 1.30979e-32
0.324905, 0.000414091, 1.34149e-32
0.327535, 0.000431085, 1.37394e-32
0.330187, 0.000448778, 1.40718e-32
0.33286, 0.000467198, 1.44121e-32
0.335554, 0.000486374, 1.47605e-32
0.338271, 0.000506339, 1.51174e-32
0.341009, 0.000527123, 1.54827e-32
0.34377, 0.000548762, 1.58568e-32
0.346553, 0.000571289, 1.62399e-32
0.349359, 0.000594742, 1.66322e-32
0.352187, 0.000619159, 1.70338e-32
0.355038, 0.000644579, 1.7445e-32
0.357913, 0.000671043, 1.78662e-32
0.36081, 0.000698595, 1.82972e-32
0.363731, 0.000727279, 1.87387e-32
0.366676, 0.000757142, 1.91907e-32
0.369644, 0.000788231, 1.96534e-32
0.372637, 0.000820599, 2.01273e-32
0.375653, 0.000854296, 2.06123e-32
0.378695, 0.000889378, 2.11091e-32
0.38176, 0.000925902, 2.16174e-32
0.384851, 0.000963927, 2.21381e-32
0.387967, 0.00100351, 2.26712e-32
0.391108, 0.00104473, 2.32169e-32
0.394274, 0.00108764, 2.37756e-32
0.397466, 0.00113231, 2.43475e-32
0.400683, 0.00117882, 2.49329e-32
0.403927, 0.00122724, 2.55324e-32
0.407197, 0.00127765, 2.61461e-32
0.410494, 0.00133013, 2.67745e-32
0.413817, 0.00138477, 2.74176e-32
0.417167, 0.00144165, 2.80759e-32
0.420544, 0.00150087, 2.87499e-32
0.423949, 0.00156253, 2.94399e-32
0.427381, 0.00162672, 3.01461e-32
0.430841, 0.00169355, 3.08691e-32
0.434329, 0.00176313, 3.16092e-32
0.437845, 0.00183556, 3.23667e-32
0.44139, 0.00191098, 3.31422e-32
0.444963, 0.00198949, 3.39359e-32
0.448566, 0.00207123, 3.47485e-32
0.452197, 0.00215633, 3.558e-32
0.455858, 0.00224493, 3.64312e-32
0.459548, 0.00233718, 3.73024e-32
0.463269, 0.00243321, 3.81942e-32
0.467019, 0.00253319, 3.91068e-32
0.4708, 0.00263729, 4.00409e-32
0.474611, 0.00274566, 4.09969e-32
0.478454, 0.00285849, 4.19755e-32
0.482327, 0.00297595, 4.29768e-32
0.486232, 0.00309825, 4.40017e-32
0.490168, 0.00322557, 4.50505e-32
0.494136, 0.00335813, 4.61238e-32
0.498137, 0.00349613, 4.72224e-32
0.50217, 0.00363982, 4.83466e-32
0.506235, 0.0037894, 4.94969e-32
0.510333, 0.00394514, 5.06739e-32
0.514465, 0.00410729, 5.18787e-32
0.51863, 0.00427609, 5.31114e-32
0.522828, 0.00445184, 5.43725e-32
0.527061, 0.00463482, 5.56632e-32
0.531328, 0.00482532, 5.69838e-32
0.535629, 0.00502365, 5.83349e-32
0.539966, 0.00523014, 5.97177e-32
0.544337, 0.00544511, 6.11321e-32
0.548744, 0.00566893, 6.25795e-32
0.553186, 0.00590195, 6.40601e-32
0.557665, 0.00614455, 6.55752e-32
0.562179, 0.00639713, 6.71249e-32
0.566731, 0.00666009, 6.87108e-32
0.571319, 0.00693386, 7.03329e-32
0.575944, 0.00721889, 7.19922e-32
0.580607, 0.00751565, 7.36899e-32
0.585307, 0.0078246, 7.54263e-32
0.590045, 0.00814626, 7.72024e-32
0.594822, 0.00848115, 7.90195e-32
0.599638, 0.00882981, 8.08783e-32
0.604492, 0.0091928, 8.27792e-32
0.609386, 0.00957072, 8.47237e-32
0.614319, 0.00996419, 8.67123e-32
0.619293, 0.0103738, 8.87466e-32
0.624306, 0.0108003, 9.08267e-32
0.62936, 0.0112443, 9.29542e-32
0.634456, 0.0117066, 9.51304e-32
0.639592, 0.0121879, 9.73554e-32
0.64477, 0.012689, 9.96309e-32
0.64999, 0.0132107, 1.01958e-31
0.655252, 0.0137539, 1.04337e-31
0.660556, 0.0143194, 1.0677e-31
0.665904, 0.0149081, 1.09258e-31
0.671295, 0.0155211, 1.11802e-31
0.67673, 0.0161592, 1.14403e-31
0.682208, 0.0168236, 1.17061e-31
0.687731, 0.0175154, 1.1978e-31
0.693299, 0.0182355, 1.22559e-31
0.698912, 0.0189853, 1.25401e-31
0.70457, 0.019766, 1.28305e-31
0.710274, 0.0205787, 1.31274e-31
0.716024, 0.0214249, 1.34309e-31
0.721821, 0.0223059, 1.37412e-31
0.727664, 0.0232231, 1.40583e-31
0.733555, 0.024178, 1.43824e-31
0.739494, 0.0251722, 1.47136e-31
0.74548, 0.0262073, 1.50521e-31
0.751516, 0.0272849, 1.53982e-31
0.7576, 0.0284069, 1.57517e-31
0.763733, 0.029575, 1.6113e-31
0.769916, 0.0307912, 1.64822e-31
0.776149, 0.0320573, 1.68595e-31
0.782432, 0.0333756, 1.72449e-31
0.788767, 0.0347481, 1.76387e-31
0.795152, 0.036177, 1.80411e-31
0.801589, 0.0376647, 1.84521e-31
0.808079, 0.0392136, 1.88721e-31
0.814621, 0.0408262, 1.93011e-31
0.821216, 0.0425051, 1.97393e-31
0.827864, 0.044253, 2.01869e-31
0.834566, 0.0460729, 2.0644e-31
0.841322, 0.0479676, 2.11109e-31
0.848134, 0.0499402, 2.15879e-31
0.855, 0.051994, 2.20748e-31
0.861922, 0.0541323, 2.25722e-31
0.868899, 0.0563584, 2.30799e-31
0.875934, 0.0586762, 2.35985e-31
0.883025, 0.0610893, 2.4128e-31
0.890174, 0.0636016, 2.46685e-31
0.89738, 0.0662173, 2.52203e-31
0.904645, 0.0689406, 2.57837e-31
0.911969, 0.0717759, 2.63588e-31
0.919352, 0.0747278, 2.69458e-31
0.926795, 0.0778011, 2.7545e-31
0.934298, 0.0810008, 2.81565e-31
0.941861, 0.0843321, 2.87805e-31
0.949486, 0.0878005, 2.94174e-31
0.957173, 0.0914115, 3.00673e-31
0.964922, 0.0951711, 3.07305e-31
0.972734, 0.0990852, 3.14071e-31
0.980609, 0.10316, 3.20974e-31
0.988547, 0.107403, 3.28015e-31
0.99655, 0.111821, 3.35199e-31
1.00462, 0.11642, 3.42529e-31
1.01275, 0.121208, 3.5e-31
1.02095, 0.126193, 3.57623e-31
1.02922, 0.131383, 3.65401e-31
1.03755, 0.136787, 3.73326e-31
1.04595, 0.142413, 3.81409e-31
1.05441, 0.14827, 3.89643e-31
1.06295, 0.154368, 3.98049e-31
1.07156, 0.160718, 4.06619e-31
1.08023, 0.167328, 4.15345e-31
1.08898, 0.17421, 4.24249e-31
1.09779, 0.181376, 4.33313e-31
1.10668, 0.188836, 4.42559e-31
1.11564, 0.196603, 4.51979e-31
1.12467, 0.204689, 4.61574e-31
1.13378, 0.213108, 4.71358e-31
1.14295, 0.221873, 4.8131e-31
1.15221, 0.230999, 4.91466e-31
1.16154, 0.2405, 5.01804e-31
1.17094, 0.250393, 5.12327e-31
1.18042, 0.260692, 5.23048e-31
1.18997, 0.271414, 5.33957e-31
1.19961, 0.282578, 5.45079e-31
1.20932, 0.294201, 5.56394e-31
1.21911, 0.306302, 5.67913e-31
1.22898, 0.318901, 5.79639e-31
1.23893, 0.332018, 5.91573e-31
1.24896, 0.345675, 6.03718e-31
1.25907, 0.359893, 6.16075e-31
