f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.91033e-33
0.008912, 5.76151e-11, 7.07952e-33
0.00898414, 5.91038e-11, 7.25284e-33
0.00905688, 6.06335e-11, 7.43043e-33
0.0091302, 6.22055e-11, 7.61235e-33
0.00920411, 6.38208e-11, 7.79872e-33
0.00927863, 6.54809e-11, 7.98968e-33
0.00935374, 6.7187e-11, 8.18528e-33
0.00942947, 6.89404e-11, 8.3857e-33
0.00950581, 7.07424e-11, 8.59102e-33
0.00958276, 7.25946e-11, 8.80135e-33
0.00966034, 7.44984e-11, 9.01684e-33
0.00973855, 7.64553e-11, 9.23762e-33
0.00981739, 7.84668e-11, 9.46379e-33
0.00989687, 8.05346e-11, 9.6955e-33
0.00997699, 8.26603e-11, 9.93288e-33
0.0100578, 8.48456e-11, 1.01762e-32
0.0101392, 8.70923e-11, 1.04253e-32
0.0102213, 8.94022e-11, 1.06806e-32
0.010304, 9.17772e-11, 1.09419e-32
0.0103874, 9.42192e-11, 1.12098e-32
0.0104715, 9.67302e-11, 1.14842e-32
0.0105563, 9.93123e-11, 1.17655e-32
0.0106418, 1.01968e-10, 1.20537e-32
0.0107279, 1.04698e-10, 1.23486e-32
0.0108148, 1.07506e-10, 1.26512e-32
0.0109023, 1.10395e-10, 1.29607e-32
0.0109906, 1.13365e-10, 1.32782e-32
0.0110796, 1.16421e-10, 1.36034e-32
0.0111693, 1.19564e-10, 1.39364e-32
0.0112597, 1.22797e-10, 1.42776e-32
0.0113508, 1.26123e-10, 1.46269e-32
0.0114427, 1.29545e-10, 1.49851e-32
0.0115354, 1.33065e-10, 1.53522e-32
0.0116287, 1.36687e-10, 1.57278e-32
0.0117229, 1.40414e-10, 1.61131e-32
0.0118178, 1.44249e-10, 1.65076e-32
0.0119135, 1.48195e-10, 1.69118e-32
0.0120099, 1.52255e-10, 1.73257e-32
0.0121071, 1.56434e-10, 1.77498e-32
0.0122052, 1.60735e-10, 1.81847e-32
0.012304, 1.65162e-10, 1.86299e-32
0.0124036, 1.69718e-10, 1.9086e-32
0.012504, 1.74407e-10, 1.95532e-32
0.0126052, 1.79235e-10, 2.00318e-32
0.0127073, 1.84205e-10, 2.05225e-32
0.0128101, 1.89321e-10, 2.10246e-32
0.0129138, 1.94589e-10, 2.15393e-32
0.0130184, 2.00012e-10, 2.2067e-32
0.0131238, 2.05597e-10, 2.26073e-32
0.01323, 2.11347e-10, 2.31606e-32
0.0133371, 2.17269e-10, 2.37276e-32
0.0134451, 2.23368e-10, 2.43087e-32
0.013554, 2.29648e-10, 2.49041e-32
0.0136637, 2.36117e-10, 2.55137e-32
0.0137743, 2.4278e-10, 2.61383e-32
0.0138858, 2.49643e-10, 2.67781e-32
0.0139982, 2.56714e-10, 2.74337e-32
0.0141116, 2.63997e-10, 2.81058e-32
0.0142258, 2.71501e-10, 2.87937e-32
0.014341, 2.79232e-10, 2.94988e-32
0.0144571, 2.87198e-10, 3.02211e-32
0.0145741, 2.95407e-10, 3.09607e-32
0.0146921, 3.03866e-10, 3.17188e-32
0.014811, 3.12583e-10, 3.24951e-32
0.0149309, 3.21567e-10, 3.32907e-32
0.0150518, 3.30827e-10, 3.41059e-32
0.0151737, 3.40371e-10, 3.49413e-32
0.0152965, 3.50209e-10, 3.57965e-32
0.0154203, 3.60351e-10, 3.66726e-32
0.0155452, 3.70807e-10, 3.75709e-32
0.015671, 3.81587e-10, 3.84904e-32
0.0157979, 3.92701e-10, 3.9433e-32
0.0159258, 4.04161e-10, 4.03985e-32
0.0160547, 4.15979e-10, 4.13874e-32
0.0161847, 4.28166e-10, 4.24009e-32
0.0163157, 4.40734e-10, 4.34388e-32
0.0164478, 4.53697e-10, 4.45024e-32
0.016581, 4.67067e-10, 4.55924e-32
0.0167152, 4.80859e-10, 4.67083e-32
0.0168505, 4.95086e-10, 4.78517e-32
0.0169869, 5.09763e-10, 4.90231e-32
0.0171245, 5.24905e-10, 5.02241e-32
0.0172631, 5.40528e-10, 5.14534e-32
0.0174028, 5.56649e-10, 5.27126e-32
0.0175437, 5.73284e-10, 5.40033e-32
0.0176858, 5.9045e-10, 5.53261e-32
0.0178289, 6.08167e-10, 5.66799e-32
0.0179733, 6.26452e-10, 5.80682e-32
0.0181188, 6.45325e-10, 5.94899e-32
0.0182655, 6.64806e-10, 6.09465e-32
0.0184133, 6.84917e-10, 6.24379e-32
0.0185624, 7.05678e-10, 6.39669e-32
0.0187127, 7.27113e-10, 6.55333e-32
0.0188642, 7.49244e-10, 6.71378e-32
0.0190169, 7.72096e-10, 6.87814e-32
0.0191708, 7.95694e-10, 7.04647e-32
0.019326, 8.20063e-10, 7.21899e-32
0.0194825, 8.45231e-10, 7.39578e-32
0.0196402, 8.71225e-10, 7.57682e-32
0.0197992, 8.98075e-10, 7.76232e-32
0.0199595, 9.25809e-10, 7.95238e-32
0.0201211, 9.54459e-10, 8.14709e-32
0.020284, 9.84058e-10, 8.34656e-32
0.0204482, 1.01464e-09, 8.55089e-32
0.0206138, 1.04624e-09, 8.76031e-32
0.0207806, 1.07888e-09, 8.97468e-32
0.0209489, 1.11262e-09, 9.19449e-32
0.0211185, 1.14749e-09, 9.41961e-32
0.0212894, 1.18352e-09, 9.65013e-32
0.0214618, 1.22077e-09, 9.88645e-32
0.0216355, 1.25926e-09, 1.01284e-31
0.0218107, 1.29906e-09, 1.03765e-31
0.0219873, 1.3402e-09, 1.06305e-31
0.0221653, 1.38273e-09, 1.08908e-31
0.0223447, 1.4267e-09, 1.11574e-31
0.0225256, 1.47216e-09, 1.14305e-31
0.022708, 1.51917e-09, 1.17104e-31
0.0228918, 1.56779e-09, 1.19971e-31
0.0230771, 1.61806e-09, 1.22908e-31
0.0232639, 1.67006e-09, 1.25916e-31
0.0234523, 1.72384e-09, 1.29e-31
0.0236421, 1.77946e-09, 1.32157e-31
0.0238335, 1.83701e-09, 1.35393e-31
0.0240265, 1.89653e-09, 1.38708e-31
0.024221, 1.95811e-09, 1.42104e-31
0.0244171, 2.02183e-09, 1.45583e-31
0.0246148, 2.08775e-09, 1.49148e-31
0.024814, 2.15596e-09, 1.52798e-31
0.0250149, 2.22655e-09, 1.56539e-31
0.0252174, 2.2996e-09, 1.60371e-31
0.0254216, 2.3752e-09, 1.64298e-31
0.0256274, 2.45345e-09, 1.6832e-31
0.0258349, 2.53443e-09, 1.72442e-31
0.026044, 2.61827e-09, 1.76662e-31
0.0262549, 2.70505e-09, 1.80989e-31
0.0264674, 2.79489e-09, 1.85418e-31
0.0266817, 2.8879e-09, 1.89958e-31
0.0268977, 2.9842e-09, 1.94609e-31
0.0271154, 3.08391e-09, 1.99372e-31
0.027335, 3.18716e-09, 2.04255e-31
0.0275562, 3.29409e-09, 2.09253e-31
0.0277793, 3.40481e-09, 2.14376e-31
0.0280042, 3.51949e-09, 2.19624e-31
0.0282309, 3.63826e-09, 2.25001e-31
0.0284595, 3.76128e-09, 2.3051e-31
0.0286899, 3.88871e-09, 2.36154e-31
0.0289222, 4.02072e-09, 2.41936e-31
0.0291563, 4.15747e-09, 2.47858e-31
0.0293923, 4.29915e-09, 2.53924e-31
0.0296303, 4.44594e-09, 2.60142e-31
0.0298702, 4.59803e-09, 2.66511e-31
0.030112, 4.75562e-09, 2.73035e-31
0.0303558, 4.91893e-09, 2.7972e-31
0.0306015, 5.08816e-09, 2.86566e-31
0.0308493, 5.26354e-09, 2.93583e-31
0.031099, 5.44531e-09, 3.00769e-31
0.0313508, 5.6337e-09, 3.08133e-31
0.0316046, 5.82897e-09, 3.15676e-31
0.0318604, 6.03139e-09, 3.23402e-31
0.0321184, 6.24121e-09, 3.31321e-31
0.0323784, 6.45873e-09, 3.39431e-31
0.0326405, 6.68424e-09, 3.4774e-31
0.0329048, 6.91805e-09, 3.56255e-31
0.0331711, 7.16046e-09, 3.64973e-31
0.0334397, 7.41181e-09, 3.73909e-31
0.0337104, 7.67245e-09, 3.83062e-31
0.0339833, 7.94273e-09, 3.92439e-31
0.0342584, 8.22301e-09, 4.02045e-31
0.0345358, 8.51369e-09, 4.11889e-31
0.0348154, 8.81516e-09, 4.21973e-31
0.0350972, 9.12784e-09, 4.32301e-31
0.0353813, 9.45216e-09, 4.42882e-31
0.0356678, 9.78857e-09, 4.53726e-31
0.0359565, 1.01375e-08, 4.64831e-31
0.0362476, 1.04995e-08, 4.7621e-31
0.0365411, 1.08751e-08, 4.87869e-31
0.0368369, 1.12647e-08, 4.99811e-31
0.0371351, 1.1669e-08, 5.12045e-31
0.0374358, 1.20884e-08, 5.24582e-31
0.0377388, 1.25236e-08, 5.37421e-31
0.0380443, 1.29751e-08, 5.50575e-31
0.0383523, 1.34437e-08, 5.64053e-31
0.0386628, 1.393e-08, 5.77861e-31
0.0389758, 1.44346e-08, 5.92006e-31
0.0392914, 1.49584e-08, 6.065e-31
0.0396095, 1.55019e-08, 6.21347e-31
0.0399301, 1.60661e-08, 6.36554e-31
0.0402534, 1.66517e-08, 6.52137e-31
0.0405793, 1.72595e-08, 6.68101e-31
0.0409078, 1.78904e-08, 6.84454e-31
0.041239, 1.85454e-08, 7.0121e-31
0.0415728, 1.92253e-08, 7.18371e-31
0.0419094, 1.99311e-08, 7.35957e-31
0.0422487, 2.06639e-08, 7.53973e-31
0.0425907, 2.14247e-08, 7.72426e-31
0.0429355, 2.22147e-08, 7.91333e-31
0.0432831, 2.30349e-08, 8.10704e-31
0.0436335, 2.38865e-08, 8.30547e-31
0.0439867, 2.47708e-08, 8.50874e-31
0.0443428, 2.56891e-08, 8.71701e-31
0.0447018, 2.66427e-08, 8.93039e-31
0.0450637, 2.76331e-08, 9.14898e-31
0.0454285, 2.86615e-08, 9.3729e-31
0.0457963, 2.97297e-08, 9.60234e-31
0.0461671, 3.0839e-08, 9.8374e-31
0.0465408, 3.19912e-08, 1.00781e-30
0.0469176, 3.3188e-08, 1.03248e-30
0.0472974, 3.4431e-08, 1.05775e-30
0.0476803, 3.57222e-08, 1.08364e-30
0.0480663, 3.70635e-08, 1.11016e-30
0.0484555, 3.84568e-08, 1.13734e-30
0.0488477, 3.99042e-08, 1.16517e-30
0.0492432, 4.14079e-08, 1.19369e-30
0.0496418, 4.297e-08, 1.22291e-30
0.0500437, 4.45929e-08, 1.25284e-30
0.0504489, 4.62791e-08, 1.28351e-30
0.0508573, 4.8031e-08, 1.31492e-30
0.051269, 4.98512e-08, 1.3471e-30
0.0516841, 5.17425e-08, 1.38007e-30
0.0521025, 5.37078e-08, 1.41385e-30
0.0525243, 5.57498e-08, 1.44845e-30
0.0529495, 5.78718e-08, 1.4839e-30
0.0533782, 6.00769e-08, 1.52022e-30
0.0538103, 6.23683e-08, 1.55742e-30
0.0542459, 6.47497e-08, 1.59553e-30
0.0546851, 6.72245e-08, 1.63458e-30
0.0551278, 6.97965e-08, 1.67459e-30
0.0555741, 7.24695e-08, 1.71557e-30
0.056024, 7.52477e-08, 1.75755e-30
0.0564776, 7.81352e-08, 1.80057e-30
0.0569348, 8.11363e-08, 1.84463e-30
0.0573957, 8.42558e-08, 1.88977e-30
0.0578604, 8.74982e-08, 1.93602e-30
0.0583288, 9.08685e-08, 1.9834e-30
0.058801, 9.43718e-08, 2.03194e-30
0.059277, 9.80135e-08, 2.08166e-30
0.0597569, 1.01799e-07, 2.1326e-30
0.0602407, 1.05735e-07, 2.18479e-30
0.0607284, 1.09826e-07, 2.23825e-30
0.06122, 1.14079e-07, 2.29302e-30
0.0617156, 1.185e-07, 2.34913e-30
0.0622153, 1.23097e-07, 2.40662e-30
0.0627189, 1.27876e-07, 2.4655e-30
0.0632267, 1.32845e-07, 2.52584e-30
0.0637386, 1.38011e-07, 2.58765e-30
0.0642546, 1.43382e-07, 2.65097e-30
0.0647747, 1.48966e-07, 2.71582e-30
0.0652991, 1.54773e-07, 2.78228e-30
0.0658278, 1.60811e-07, 2.85036e-30
0.0663607, 1.67089e-07, 2.9201e-30
0.0668979, 1.73617e-07, 2.99155e-30
0.0674395, 1.80405e-07, 3.06475e-30
0.0679855, 1.87463e-07, 3.13974e-30
0.0685359, 1.94803e-07, 3.21656e-30
0.0690907, 2.02436e-07, 3.29525e-30
0.0696501, 2.10374e-07, 3.37589e-30
0.0702139, 2.18629e-07, 3.45847e-30
0.0707823, 2.27213e-07, 3.54308e-30
0.0713554, 2.36141e-07, 3.62978e-30
0.071933, 2.45425e-07, 3.71857e-30
0.0725154, 2.55081e-07, 3.80956e-30
0.0731025, 2.65124e-07, 3.90276e-30
0.0736943, 2.75569e-07, 3.99824e-30
0.0742909, 2.86431e-07, 4.09605e-30
0.0748923, 2.9773e-07, 4.19625e-30
0.0754986, 3.09481e-07, 4.29891e-30
0.0761098, 3.21703e-07, 4.40407e-30
0.076726, 3.34416e-07, 4.51182e-30
0.0773471, 3.47639e-07, 4.62218e-30
0.0779733, 3.61393e-07, 4.73525e-30
0.0786046, 3.75699e-07, 4.85109e-30
0.0792409, 3.9058e-07, 4.96975e-30
0.0798824, 4.06059e-07, 5.09131e-30
0.0805291, 4.22161e-07, 5.21585e-30
0.0811811, 4.3891e-07, 5.34344e-30
0.0818383, 4.56333e-07, 5.47414e-30
0.0825008, 4.74458e-07, 5.60803e-30
0.0831687, 4.93312e-07, 5.7452e-30
0.083842, 5.12925e-07, 5.88572e-30
0.0845208, 5.33329e-07, 6.02968e-30
0.085205, 5.54555e-07, 6.17714e-30
0.0858948, 5.76637e-07, 6.32822e-30
0.0865902, 5.99609e-07, 6.483e-30
0.0872912, 6.23508e-07, 6.64155e-30
0.0879979, 6.48372e-07, 6.80398e-30
0.0887103, 6.74238e-07, 6.97038e-30
0.0894285, 7.0115e-07, 7.14085e-30
0.0901524, 7.29148e-07, 7.31546e-30
0.0908823, 7.58277e-07, 7.49437e-30
0.091618, 7.88584e-07, 7.67762e-30
0.0923597, 8.20115e-07, 7.86536e-30
0.0931075, 8.52921e-07, 8.05772e-30
0.0938612, 8.87054e-07, 8.25473e-30
0.0946211, 9.22568e-07, 8.45658e-30
0.0953871, 9.59519e-07, 8.66335e-30
0.0961593, 9.97966e-07, 8.87517e-30
0.0969378, 1.03797e-06, 9.09218e-30
0.0977226, 1.07959e-06, 9.31449e-30
0.0985137, 1.1229e-06, 9.54221e-30
0.0993113, 1.16796e-06, 9.77552e-30
0.100115, 1.21485e-06, 1.00144e-29
0.100926, 1.26364e-06, 1.02594e-29
0.101743, 1.31441e-06, 1.05102e-29
0.102566, 1.36724e-06, 1.07669e-29
0.103397, 1.42221e-06, 1.10303e-29
0.104234, 1.47941e-06, 1.12999e-29
0.105078, 1.53893e-06, 1.15762e-29
0.105928, 1.60087e-06, 1.1859e-29
0.106786, 1.66532e-06, 1.2149e-29
0.10765, 1.73239e-06, 1.24458e-29
0.108522, 1.80218e-06, 1.27501e-29
0.109401, 1.87481e-06, 1.30619e-29
0.110286, 1.95039e-06, 1.33809e-29
0.111179, 2.02904e-06, 1.3708e-29
0.112079, 2.11088e-06, 1.4043e-29
0.112986, 2.19606e-06, 1.4386e-29
0.113901, 2.28469e-06, 1.47377e-29
0.114823, 2.37693e-06, 1.50978e-29
0.115753, 2.47293e-06, 1.54669e-29
0.11669, 2.57282e-06, 1.58448e-29
0.117635, 2.67679e-06, 1.62321e-29
0.118587, 2.78498e-06, 1.66285e-29
0.119547, 2.89758e-06, 1.70348e-29
0.120515, 3.01476e-06, 1.74511e-29
0.12149, 3.13671e-06, 1.78771e-29
0.122474, 3.26363e-06, 1.83141e-29
0.123466, 3.39572e-06, 1.87617e-29
0.124465, 3.53319e-06, 1.92198e-29
0.125473, 3.67626e-06, 1.96894e-29
0.126488, 3.82516e-06, 2.017e-29
0.127513, 3.98013e-06, 2.06632e-29
0.128545, 4.14142e-06, 2.11677e-29
0.129585, 4.30928e-06, 2.16844e-29
0.130635, 4.48398e-06, 2.22144e-29
0.131692, 4.66581e-06, 2.27566e-29
0.132758, 4.85505e-06, 2.33123e-29
0.133833, 5.05202e-06, 2.38817e-29
0.134916, 5.25701e-06, 2.44646e-29
0.136009, 5.47038e-06, 2.50624e-29
0.13711, 5.69245e-06, 2.56743e-29
0.13822, 5.92358e-06, 2.63011e-29
0.139339, 6.16414e-06, 2.69433e-29
0.140467, 6.41453e-06, 2.7601e-29
0.141604, 6.67514e-06, 2.82747e-29
0.14275, 6.94638e-06, 2.89647e-29
0.143906, 7.22871e-06, 2.96719e-29
0.145071, 7.52256e-06, 3.03961e-29
0.146246, 7.82842e-06, 3.11384e-29
0.147429, 8.14677e-06, 3.18977e-29
0.148623, 8.47813e-06, 3.26765e-29
0.149826, 8.82303e-06, 3.34737e-29
0.151039, 9.18202e-06, 3.42906e-29
0.152262, 9.55568e-06, 3.51275e-29
0.153495, 9.94462e-06, 3.59848e-29
0.154737, 1.03494e-05, 3.68623e-29
0.15599, 1.07708e-05, 3.77618e-29
0.157253, 1.12094e-05, 3.86831e-29
0.158526, 1.1666e-05, 3.96267e-29
0.159809, 1.21412e-05, 4.0593e-29
0.161103, 1.26358e-05, 4.15833e-29
0.162407, 1.31507e-05, 4.25973e-29
0.163722, 1.36867e-05, 4.36363e-29
0.165047, 1.42445e-05, 4.47001e-29
0.166384, 1.48252e-05, 4.57907e-29
0.167731, 1.54297e-05, 4.69073e-29
0.169088, 1.60588e-05, 4.80502e-29
0.170457, 1.67138e-05, 4.92217e-29
0.171837, 1.73955e-05, 5.04217e-29
0.173228, 1.81051e-05, 5.16506e-29
0.174631, 1.88438e-05, 5.29101e-29
0.176045, 1.96127e-05, 5.41999e-29
0.17747, 2.04131e-05, 5.55206e-29
0.178907, 2.12463e-05, 5.68738e-29
0.180355, 2.21135e-05, 5.82593e-29
0.181815, 2.30163e-05, 5.96787e-29
0.183287, 2.39561e-05, 6.11328e-29
0.184771, 2.49343e-05, 6.26223e-29
0.186267, 2.59526e-05, 6.41478e-29
0.187775, 2.70126e-05, 6.57104e-29
0.189295, 2.81161e-05, 6.73106e-29
0.190827, 2.92647e-05, 6.89493e-29
0.192372, 3.04604e-05, 7.06284e-29
0.193929, 3.17051e-05, 7.23477e-29
0.195499, 3.30008e-05, 7.41092e-29
0.197082, 3.43496e-05, 7.59137e-29
0.198678, 3.57536e-05, 7.77621e-29
0.200286, 3.72152e-05, 7.96543e-29
0.201908, 3.87367e-05, 8.15936e-29
0.203542, 4.03206e-05, 8.35785e-29
0.20519, 4.19693e-05, 8.56124e-29
0.206851, 4.36857e-05, 8.76952e-29
0.208526, 4.54724e-05, 8.98291e-29
0.210214, 4.73324e-05, 9.20141e-29
0.211916, 4.92686e-05, 9.42523e-29
0.213631, 5.12842e-05, 9.65437e-29
0.215361, 5.33824e-05, 9.88921e-29
0.217104, 5.55667e-05, 1.01296e-28
0.218862, 5.78406e-05, 1.03759e-28
0.220634, 6.02077e-05, 1.06282e-28
0.22242, 6.26719e-05, 1.08865e-28
0.224221, 6.52371e-05, 1.11511e-28
0.226036, 6.79076e-05, 1.14221e-28
0.227866, 7.06875e-05, 1.16996e-28
0.22971, 7.35816e-05, 1.19837e-28
0.23157, 7.65943e-05, 1.22749e-28
0.233445, 7.97306e-05, 1.25731e-28
0.235335, 8.29956e-05, 1.28784e-28
0.23724, 8.63945e-05, 1.31911e-28
0.23916, 8.99329e-05, 1.35113e-28
0.241097, 9.36165e-05, 1.38394e-28
0.243048, 9.74512e-05, 1.41752e-28
0.245016, 0.000101443, 1.45192e-28
0.247, 0.000105599, 1.48716e-28
0.248999, 0.000109926, 1.52323e-28
0.251015, 0.00011443, 1.56018e-28
0.253047, 0.000119118, 1.59802e-28
0.255096, 0.000124, 1.63678e-28
0.257161, 0.000129081, 1.67647e-28
0.259243, 0.000134371, 1.71711e-28
0.261342, 0.000139879, 1.75874e-28
0.263457, 0.000145612, 1.80135e-28
0.26559, 0.000151581, 1.845e-28
0.26774, 0.000157794, 1.88969e-28
0.269908, 0.000164263, 1.93548e-28
0.272093, 0.000170998, 1.98235e-28
0.274296, 0.000178008, 2.03035e-28
0.276516, 0.000185307, 2.0795e-28
0.278755, 0.000192905, 2.12984e-28
0.281012, 0.000200816, 2.18139e-28
0.283287, 0.000209051, 2.23417e-28
0.28558, 0.000217624, 2.28821e-28
0.287892, 0.000226549, 2.34356e-28
0.290223, 0.000235841, 2.40024e-28
0.292572, 0.000245515, 2.45825e-28
0.294941, 0.000255585, 2.51769e-28
0.297329, 0.000266069, 2.57854e-28
0.299736, 0.000276984, 2.64084e-28
0.302162, 0.000288347, 2.70462e-28
0.304608, 0.000300177, 2.76993e-28
0.307074, 0.000312492, 2.83682e-28
0.30956, 0.000325314, 2.9053e-28
0.312066, 0.000338662, 2.97542e-28
0.314593, 0.000352558, 3.04723e-28
0.31714, 0.000367025, 3.12075e-28
0.319707, 0.000382086, 3.196e-28
0.322295, 0.000397766, 3.27305e-28
0.324905, 0.000414091, 3.35198e-28
0.327535, 0.000431085, 3.43275e-28
0.330187, 0.000448778, 3.51547e-28
0.33286, 0.000467198, 3.60015e-28
0.335554, 0.000486374, 3.68682e-28
0.338271, 0.000506339, 3.77559e-28
0.341009, 0.000527123, 3.86645e-28
0.34377, 0.000548762, 3.95949e-28
0.346553, 0.000571289, 4.05473e-28
0.349359, 0.000594742, 4.15225e-28
0.352187, 0.000619159, 4.25206e-28
0.355038, 0.000644579, 4.35425e-28
0.357913, 0.000671043, 4.45889e-28
0.36081, 0.000698595, 4.56596e-28
0.363731, 0.000727279, 4.6756e-28
0.366676, 0.000757142, 4.78784e-28
0.369644, 0.000788231, 4.90271e-28
0.372637, 0.000820599, 5.02033e-28
0.375653, 0.000854296, 5.14069e-28
0.378695, 0.000889378, 5.26396e-28
0.38176, 0.000925902, 5.39007e-28
0.384851, 0.000963927, 5.5192e-28
0.387967, 0.00100351, 5.65139e-28
0.391108, 0.00104473, 5.78667e-28
0.394274, 0.00108764, 5.92513e-28
0.397466, 0.00113231, 6.06687e-28
0.400683, 0.00117882, 6.2119e-28
0.403927, 0.00122724, 6.36038e-28
0.407197, 0.00127765, 6.51235e-28
0.410494, 0.00133013, 6.6679e-28
0.413817, 0.00138477, 6.82708e-28
0.417167, 0.00144165, 6.98999e-28
0.420544, 0.00150087, 7.15671e-28
0.423949, 0.00156253, 7.32738e-28
0.427381, 0.00162672, 7.502e-28
0.430841, 0.00169355, 7.68072e-28
0.434329, 0.00176313, 7.86362e-28
0.437845, 0.00183556, 8.05077e-28
0.44139, 0.00191098, 8.24232e-28
0.444963, 0.00198949, 8.4383e-28
0.448566, 0.00207123, 8.6389e-28
0.452197, 0.00215633, 8.84411e-28
0.455858, 0.00224493, 9.05411e-28
0.459548, 0.00233718, 9.26897e-28
0.463269, 0.00243321, 9.48887e-28
0.467019, 0.00253319, 9.71381e-28
0.4708, 0.00263729, 9.944e-28
0.474611, 0.00274566, 1.01795e-27
0.478454, 0.00285849, 1.04205e-27
0.482327, 0.00297595, 1.0667e-27
0.486232, 0.00309825, 1.09192e-27
0.490168, 0.00322557, 1.11772e-27
0.494136, 0.00335813, 1.14412e-27
0.498137, 0.00349613, 1.17113e-27
0.50217, 0.00363982, 1.19875e-27
0.506235, 0.0037894, 1.22701e-27
0.510333, 0.00394514, 1.25592e-27
0.514465, 0.00410729, 1.28549e-27
0.51863, 0.00427609, 1.31574e-27
0.522828, 0.00445184, 1.34668e-27
0.527061, 0.00463482, 1.37833e-27
0.531328, 0.00482532, 1.4107e-27
0.535629, 0.00502365, 1.4438e-27
0.539966, 0.00523014, 1.47767e-27
0.544337, 0.00544511, 1.51229e-27
0.548744, 0.00566893, 1.54771e-27
0.553186, 0.00590195, 1.58393e-27
0.557665, 0.00614455, 1.62097e-27
0.562179, 0.00639713, 1.65884e-27
0.566731, 0.00666009, 1.69758e-27
0.571319, 0.00693386, 1.73719e-27
0.575944, 0.00721889, 1.77769e-27
0.580607, 0.00751565, 1.8191e-27
0.585307, 0.0078246, 1.86144e-27
0.590045, 0.00814626, 1.90472e-27
0.594822, 0.00848115, 1.94898e-27
0.599638, 0.00882981, 1.99424e-27
0.604492, 0.0091928, 2.04049e-27
0.609386, 0.00957072, 2.08779e-27
0.614319, 0.00996419, 2.13613e-27
0.619293, 0.0103738, 2.18555e-27
0.624306, 0.0108003, 2.23606e-27
0.62936, 0.0112443, 2.28769e-27
0.634456, 0.0117066, 2.34048e-27
0.639592, 0.0121879, 2.39441e-27
0.64477, 0.012689, 2.44954e-27
0.64999, 0.0132107, 2.50589e-27
0.655252, 0.0137539, 2.56346e-27
0.660556, 0.0143194, 2.6223e-27
0.665904, 0.0149081, 2.68243e-27
0.671295, 0.0155211, 2.74387e-27
0.67673, 0.0161592, 2.80665e-27
0.682208, 0.0168236, 2.87079e-27
0.687731, 0.0175154, 2.93633e-27
0.693299, 0.0182355, 3.00329e-27
0.698912, 0.0189853, 3.0717e-27
0.70457, 0.019766, 3.14157e-27
0.710274, 0.0205787, 3.21296e-27
0.716024, 0.0214249, 3.28587e-27
0.721821, 0.0223059, 3.36035e-27
0.727664, 0.0232231, 3.43641e-27
0.733555, 0.024178, 3.51411e-27
0.739494, 0.0251722, 3.59346e-27
0.74548, 0.0262073, 3.67448e-27
0.751516, 0.0272849, 3.75723e-27
0.7576, 0.0284069, 3.84173e-27
0.763733, 0.029575, 3.928e-27
0.769916, 0.0307912, 4.01608e-27
0.776149, 0.0320573, 4.10601e-27
0.782432, 0.0333756, 4.19782e-27
0.788767, 0.0347481, 4.29155e-27
0.795152, 0.036177, 4.38721e-27
0.801589, 0.0376647, 4.48486e-27
0.808079, 0.0392136, 4.58454e-27
0.814621, 0.0408262, 4.68627e-27
0.821216, 0.0425051, 4.79009e-27
0.827864, 0.044253, 4.89603e-27
0.834566, 0.0460729, 5.00413e-27
0.841322, 0.0479676, 5.11443e-27
0.848134, 0.0499402, 5.22698e-27
0.855, 0.051994, 5.3418e-27
0.861922, 0.0541323, 5.45893e-27
0.868899, 0.0563584, 5.5784e-27
0.875934, 0.0586762, 5.70028e-27
0.883025, 0.0610893, 5.82458e-27
0.890174, 0.0636016, 5.95136e-27
0.89738, 0.0662173, 6.08063e-27
0.904645, 0.0689406, 6.21246e-27
0.911969, 0.0717759, 6.34688e-27
0.919352, 0.0747278, 6.48393e-27
0.926795, 0.0778011, 6.62365e-27
0.934298, 0.0810008, 6.76608e-27
0.941861, 0.0843321, 6.91125e-27
0.949486, 0.0878005, 7.05923e-27
0.957173, 0.0914115, 7.21005e-27
0.964922, 0.0951711, 7.36374e-27
0.972734, 0.0990852, 7.52035e-27
0.980609, 0.10316, 7.67992e-27
0.988547, 0.107403, 7.84247e-27
0.99655, 0.111821, 8.00809e-27
1.00462, 0.11642, 8.17683e-27
1.01275, 0.121208, 8.3486e-27
1.02095, 0.126193, 8.52362e-27
1.02922, 0.131383, 8.70192e-27
1.03755, 0.136787, 8.88334e-27
1.04595, 0.142413, 9.0681e-27
1.05441, 0.14827, 9.25602e-27
1.06295, 0.154368, 9.44757e-27
1.07156, 0.160718, 9.64255e-27
1.08023, 0.167328, 9.84078e-27
1.08898, 0.17421, 1.00427e-26
1.09779, 0.181376, 1.0248e-26
1.10668, 0.188836, 1.0457e-26
1.11564, 0.196603, 1.06696e-26
1.12467, 0.204689, 1.08857e-26
1.13378, 0.213108, 1.11058e-26
1.14295, 0.221873, 1.13292e-26
1.15221, 0.230999, 1.15568e-26
1.16154, 0.2405, 1.1788e-26
1.17094, 0.250393, 1.2023e-26
1.18042, 0.260692, 1.22619e-26
1.18997, 0.271414, 1.25046e-26
1.19961, 0.282578, 1.27515e-26
1.20932, 0.294201, 1.30022e-26
1.21911, 0.306302, 1.32569e-26
1.22898, 0.318901, 1.35157e-26
1.23893, 0.332018, 1.37785e-26
1.24896, 0.345675, 1.40454e-26
1.25907, 0.359893, 1.43164e-26
