f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.99936e-15
0.008912, 5.76151e-11, 2.92633e-15
0.00898414, 5.91038e-11, 2.85479e-15
0.00905688, 6.06335e-11, 2.78469e-15
0.0091302, 6.22055e-11, 2.71604e-15
0.00920411, 6.38208e-11, 2.64882e-15
0.00927863, 6.54809e-11, 2.58299e-15
0.00935374, 6.7187e-11, 2.51856e-15
0.00942947, 6.89404e-11, 2.45549e-15
0.00950581, 7.07424e-11, 2.39376e-15
0.00958276, 7.25946e-11, 2.33337e-15
0.00966034, 7.44984e-11, 2.27428e-15
0.00973855, 7.64553e-11, 2.21648e-15
0.00981739, 7.84668e-11, 2.15995e-15
0.00989687, 8.05346e-11, 2.10467e-15
0.00997699, 8.26603e-11, 2.05063e-15
0.0100578, 8.48456e-11, 1.99776e-15
0.0101392, 8.70923e-11, 1.94613e-15
0.0102213, 8.94022e-11, 1.89565e-15
0.010304, 9.17772e-11, 1.84635e-15
0.0103874, 9.42192e-11, 1.79817e-15
0.0104715, 9.67302e-11, 1.75108e-15
0.0105563, 9.93123e-11, 1.70508e-15
0.0106418, 1.01968e-10, 1.66014e-15
0.0107279, 1.04698e-10, 1.6163e-15
0.0108148, 1.07506e-10, 1.57345e-15
0.0109023, 1.10395e-10, 1.53166e-15
0.0109906, 1.13365e-10, 1.49083e-15
0.0110796, 1.16421e-10, 1.45098e-15
0.0111693, 1.19564e-10, 1.41209e-15
0.0112597, 1.22797e-10, 1.37416e-15
0.0113508, 1.26123e-10, 1.33716e-15
0.0114427, 1.29545e-10, 1.30104e-15
0.0115354, 1.33065e-10, 1.26579e-15
0.0116287, 1.36687e-10, 1.23145e-15
0.0117229, 1.40414e-10, 1.19792e-15
0.0118178, 1.44249e-10, 1.16524e-15
0.0119135, 1.48195e-10, 1.13336e-15
0.0120099, 1.52255e-10, 1.10231e-15
0.0121071, 1.56434e-10, 1.07203e-15
0.0122052, 1.60735e-10, 1.04248e-15
0.012304, 1.65162e-10, 1.01371e-15
0.0124036, 1.69718e-10, 9.85668e-16
0.012504, 1.74407e-10, 9.58346e-16
0.0126052, 1.79235e-10, 9.31727e-16
0.0127073, 1.84205e-10, 9.05772e-16
0.0128101, 1.89321e-10, 8.80518e-16
0.0129138, 1.94589e-10, 8.55902e-16
0.0130184, 2.00012e-10, 8.31913e-16
0.0131238, 2.05597e-10, 8.08559e-16
0.01323, 2.11347e-10, 7.85828e-16
0.0133371, 2.17269e-10, 7.63685e-16
0.0134451, 2.23368e-10, 7.42119e-16
0.013554, 2.29648e-10, 7.21118e-16
0.0136637, 2.36117e-10, 7.00689e-16
0.0137743, 2.4278e-10, 6.80801e-16
0.0138858, 2.49643e-10, 6.61442e-16
0.0139982, 2.56714e-10, 6.42601e-16
0.0141116, 2.63997e-10, 6.24251e-16
0.0142258, 2.71501e-10, 6.06413e-16
0.014341, 2.79232e-10, 5.89045e-16
0.0144571, 2.87198e-10, 5.72151e-16
0.0145741, 2.95407e-10, 5.5572e-16
0.0146921, 3.03866e-10, 5.39729e-16
0.014811, 3.12583e-10, 5.24181e-16
0.0149309, 3.21567e-10, 5.09053e-16
0.0150518, 3.30827e-10, 4.94336e-16
0.0151737, 3.40371e-10, 4.80021e-16
0.0152965, 3.50209e-10, 4.66109e-16
0.0154203, 3.60351e-10, 4.52581e-16
0.0155452, 3.70807e-10, 4.39416e-16
0.015671, 3.81587e-10, 4.26628e-16
0.0157979, 3.92701e-10, 4.14186e-16
0.0159258, 4.04161e-10, 4.02094e-16
0.0160547, 4.15979e-10, 3.90343e-16
0.0161847, 4.28166e-10, 3.78915e-16
0.0163157, 4.40734e-10, 3.67811e-16
0.0164478, 4.53697e-10, 3.57016e-16
0.016581, 4.67067e-10, 3.46523e-16
0.0167152, 4.80859e-10, 3.36331e-16
0.0168505, 4.95086e-10, 3.26426e-16
0.0169869, 5.09763e-10, 3.16801e-16
0.0171245, 5.24905e-10, 3.07443e-16
0.0172631, 5.40528e-10, 2.98357e-16
0.0174028, 5.56649e-10, 2.89532e-16
0.0175437, 5.73284e-10, 2.80954e-16
0.0176858, 5.9045e-10, 2.72618e-16
0.0178289, 6.08167e-10, 2.64528e-16
0.0179733, 6.26452e-10, 2.56663e-16
0.0181188, 6.45325e-10, 2.49027e-16
0.0182655, 6.64806e-10, 2.41609e-16
0.0184133, 6.84917e-10, 2.3441e-16
0.0185624, 7.05678e-10, 2.27413e-16
0.0187127, 7.27113e-10, 2.20619e-16
0.0188642, 7.49244e-10, 2.14022e-16
0.0190169, 7.72096e-10, 2.07617e-16
0.0191708, 7.95694e-10, 2.01399e-16
0.019326, 8.20063e-10, 1.9536e-16
0.0194825, 8.45231e-10, 1.89496e-16
0.0196402, 8.71225e-10, 1.83804e-16
0.0197992, 8.98075e-10, 1.78278e-16
0.0199595, 9.25809e-10, 1.72913e-16
0.0201211, 9.54459e-10, 1.67705e-16
0.020284, 9.84058e-10, 1.6265e-16
0.0204482, 1.01464e-09, 1.57744e-16
0.0206138, 1.04624e-09, 1.5298e-16
0.0207806, 1.07888e-09, 1.4836e-16
0.0209489, 1.11262e-09, 1.43872e-16
0.0211185, 1.14749e-09, 1.39518e-16
0.0212894, 1.18352e-09, 1.35294e-16
0.0214618, 1.22077e-09, 1.31192e-16
0.0216355, 1.25926e-09, 1.27214e-16
0.0218107, 1.29906e-09, 1.23352e-16
0.0219873, 1.3402e-09, 1.19605e-16
0.0221653, 1.38273e-09, 1.1597e-16
0.0223447, 1.4267e-09, 1.12443e-16
0.0225256, 1.47216e-09, 1.09021e-16
0.022708, 1.51917e-09, 1.05699e-16
0.0228918, 1.56779e-09, 1.02479e-16
0.0230771, 1.61806e-09, 9.93537e-17
0.0232639, 1.67006e-09, 9.63222e-17
0.0234523, 1.72384e-09, 9.338e-17
0.0236421, 1.77946e-09, 9.05278e-17
0.0238335, 1.83701e-09, 8.77601e-17
0.0240265, 1.89653e-09, 8.50747e-17
0.024221, 1.95811e-09, 8.24708e-17
0.0244171, 2.02183e-09, 7.99448e-17
0.0246148, 2.08775e-09, 7.74947e-17
0.024814, 2.15596e-09, 7.51194e-17
0.0250149, 2.22655e-09, 7.28147e-17
0.0252174, 2.2996e-09, 7.05798e-17
0.0254216, 2.3752e-09, 6.84118e-17
0.0256274, 2.45345e-09, 6.63097e-17
0.0258349, 2.53443e-09, 6.42709e-17
0.026044, 2.61827e-09, 6.22944e-17
0.0262549, 2.70505e-09, 6.03769e-17
0.0264674, 2.79489e-09, 5.85183e-17
0.0266817, 2.8879e-09, 5.67155e-17
0.0268977, 2.9842e-09, 5.49676e-17
0.0271154, 3.08391e-09, 5.32732e-17
0.027335, 3.18716e-09, 5.16292e-17
0.0275562, 3.29409e-09, 5.00366e-17
0.0277793, 3.40481e-09, 4.84916e-17
0.0280042, 3.51949e-09, 4.69936e-17
0.0282309, 3.63826e-09, 4.55415e-17
0.0284595, 3.76128e-09, 4.41333e-17
0.0286899, 3.88871e-09, 4.27683e-17
0.0289222, 4.02072e-09, 4.14448e-17
0.0291563, 4.15747e-09, 4.01621e-17
0.0293923, 4.29915e-09, 3.89187e-17
0.0296303, 4.44594e-09, 3.77128e-17
0.0298702, 4.59803e-09, 3.65439e-17
0.030112, 4.75562e-09, 3.54111e-17
0.0303558, 4.91893e-09, 3.43127e-17
0.0306015, 5.08816e-09, 3.32484e-17
0.0308493, 5.26354e-09, 3.22162e-17
0.031099, 5.44531e-09, 3.12162e-17
0.0313508, 5.6337e-09, 3.02465e-17
0.0316046, 5.82897e-09, 2.93068e-17
0.0318604, 6.03139e-09, 2.83962e-17
0.0321184, 6.24121e-09, 2.75131e-17
0.0323784, 6.45873e-09, 2.66575e-17
0.0326405, 6.68424e-09, 2.58282e-17
0.0329048, 6.91805e-09, 2.50243e-17
0.0331711, 7.16046e-09, 2.42455e-17
0.0334397, 7.41181e-09, 2.34904e-17
0.0337104, 7.67245e-09, 2.27587e-17
0.0339833, 7.94273e-09, 2.20496e-17
0.0342584, 8.22301e-09, 2.13624e-17
0.0345358, 8.51369e-09, 2.06963e-17
0.0348154, 8.81516e-09, 2.00508e-17
0.0350972, 9.12784e-09, 1.94255e-17
0.0353813, 9.45216e-09, 1.88194e-17
0.0356678, 9.78857e-09, 1.82319e-17
0.0359565, 1.01375e-08, 1.76628e-17
0.0362476, 1.04995e-08, 1.71112e-17
0.0365411, 1.08751e-08, 1.65766e-17
0.0368369, 1.12647e-08, 1.60587e-17
0.0371351, 1.1669e-08, 1.55569e-17
0.0374358, 1.20884e-08, 1.50705e-17
0.0377388, 1.25236e-08, 1.45994e-17
0.0380443, 1.29751e-08, 1.41428e-17
0.0383523, 1.34437e-08, 1.37004e-17
0.0386628, 1.393e-08, 1.32717e-17
0.0389758, 1.44346e-08, 1.28564e-17
0.0392914, 1.49584e-08, 1.24538e-17
0.0396095, 1.55019e-08, 1.20639e-17
0.0399301, 1.60661e-08, 1.16862e-17
0.0402534, 1.66517e-08, 1.13201e-17
0.0405793, 1.72595e-08, 1.09654e-17
0.0409078, 1.78904e-08, 1.06218e-17
0.041239, 1.85454e-08, 1.02888e-17
0.0415728, 1.92253e-08, 9.96633e-18
0.0419094, 1.99311e-08, 9.6538e-18
0.0422487, 2.06639e-08, 9.35102e-18
0.0425907, 2.14247e-08, 9.05773e-18
0.0429355, 2.22147e-08, 8.77356e-18
0.0432831, 2.30349e-08, 8.49824e-18
0.0436335, 2.38865e-08, 8.23153e-18
0.0439867, 2.47708e-08, 7.97317e-18
0.0443428, 2.56891e-08, 7.72284e-18
0.0447018, 2.66427e-08, 7.48032e-18
0.0450637, 2.76331e-08, 7.24538e-18
0.0454285, 2.86615e-08, 7.0178e-18
0.0457963, 2.97297e-08, 6.79731e-18
0.0461671, 3.0839e-08, 6.58369e-18
0.0465408, 3.19912e-08, 6.37681e-18
0.0469176, 3.3188e-08, 6.17636e-18
0.0472974, 3.4431e-08, 5.98221e-18
0.0476803, 3.57222e-08, 5.79412e-18
0.0480663, 3.70635e-08, 5.61191e-18
0.0484555, 3.84568e-08, 5.43538e-18
0.0488477, 3.99042e-08, 5.26444e-18
0.0492432, 4.14079e-08, 5.0988e-18
0.0496418, 4.297e-08, 4.93839e-18
0.0500437, 4.45929e-08, 4.78297e-18
0.0504489, 4.62791e-08, 4.63241e-18
0.0508573, 4.8031e-08, 4.4866e-18
0.051269, 4.98512e-08, 4.34536e-18
0.0516841, 5.17425e-08, 4.20853e-18
0.0521025, 5.37078e-08, 4.07601e-18
0.0525243, 5.57498e-08, 3.94764e-18
0.0529495, 5.78718e-08, 3.82331e-18
0.0533782, 6.00769e-08, 3.70286e-18
0.0538103, 6.23683e-08, 3.58621e-18
0.0542459, 6.47497e-08, 3.47322e-18
0.0546851, 6.72245e-08, 3.36376e-18
0.0551278, 6.97965e-08, 3.25775e-18
0.0555741, 7.24695e-08, 3.15506e-18
0.056024, 7.52477e-08, 3.05561e-18
0.0564776, 7.81352e-08, 2.95926e-18
0.0569348, 8.11363e-08, 2.86596e-18
0.0573957, 8.42558e-08, 2.77559e-18
0.0578604, 8.74982e-08, 2.68805e-18
0.0583288, 9.08685e-08, 2.60327e-18
0.058801, 9.43718e-08, 2.52116e-18
0.059277, 9.80135e-08, 2.44163e-18
0.0597569, 1.01799e-07, 2.3646e-18
0.0602407, 1.05735e-07, 2.28999e-18
0.0607284, 1.09826e-07, 2.21773e-18
0.06122, 1.14079e-07, 2.14774e-18
0.0617156, 1.185e-07, 2.07996e-18
0.0622153, 1.23097e-07, 2.0143e-18
0.0627189, 1.27876e-07, 1.95073e-18
0.0632267, 1.32845e-07, 1.88914e-18
0.0637386, 1.38011e-07, 1.82949e-18
0.0642546, 1.43382e-07, 1.77172e-18
0.0647747, 1.48966e-07, 1.71579e-18
0.0652991, 1.54773e-07, 1.6616e-18
0.0658278, 1.60811e-07, 1.60912e-18
0.0663607, 1.67089e-07, 1.5583e-18
0.0668979, 1.73617e-07, 1.50908e-18
0.0674395, 1.80405e-07, 1.46141e-18
0.0679855, 1.87463e-07, 1.41524e-18
0.0685359, 1.94803e-07, 1.37052e-18
0.0690907, 2.02436e-07, 1.32722e-18
0.0696501, 2.10374e-07, 1.28528e-18
0.0702139, 2.18629e-07, 1.24467e-18
0.0707823, 2.27213e-07, 1.20533e-18
0.0713554, 2.36141e-07, 1.16723e-18
0.071933, 2.45425e-07, 1.13034e-18
0.0725154, 2.55081e-07, 1.09461e-18
0.0731025, 2.65124e-07, 1.06001e-18
0.0736943, 2.75569e-07, 1.0265e-18
0.0742909, 2.86431e-07, 9.94044e-19
0.0748923, 2.9773e-07, 9.62616e-19
0.0754986, 3.09481e-07, 9.32179e-19
0.0761098, 3.21703e-07, 9.02703e-19
0.076726, 3.34416e-07, 8.74155e-19
0.0773471, 3.47639e-07, 8.46512e-19
0.0779733, 3.61393e-07, 8.19738e-19
0.0786046, 3.75699e-07, 7.93809e-19
0.0792409, 3.9058e-07, 7.68703e-19
0.0798824, 4.06059e-07, 7.44387e-19
0.0805291, 4.22161e-07, 7.2084e-19
0.0811811, 4.3891e-07, 6.98033e-19
0.0818383, 4.56333e-07, 6.7595e-19
0.0825008, 4.74458e-07, 6.54565e-19
0.0831687, 4.93312e-07, 6.33855e-19
0.083842, 5.12925e-07, 6.13799e-19
0.0845208, 5.33329e-07, 5.94375e-19
0.085205, 5.54555e-07, 5.75567e-19
0.0858948, 5.76637e-07, 5.57352e-19
0.0865902, 5.99609e-07, 5.39713e-19
0.0872912, 6.23508e-07, 5.22632e-19
0.0879979, 6.48372e-07, 5.0609e-19
0.0887103, 6.74238e-07, 4.90071e-19
0.0894285, 7.0115e-07, 4.74558e-19
0.0901524, 7.29148e-07, 4.59538e-19
0.0908823, 7.58277e-07, 4.44989e-19
0.091618, 7.88584e-07, 4.30903e-19
0.0923597, 8.20115e-07, 4.17261e-19
0.0931075, 8.52921e-07, 4.04049e-19
0.0938612, 8.87054e-07, 3.91258e-19
0.0946211, 9.22568e-07, 3.78869e-19
0.0953871, 9.59519e-07, 3.66873e-19
0.0961593, 9.97966e-07, 3.55257e-19
0.0969378, 1.03797e-06, 3.44007e-19
0.0977226, 1.07959e-06, 3.33113e-19
0.0985137, 1.1229e-06, 3.22564e-19
0.0993113, 1.16796e-06, 3.12348e-19
0.100115, 1.21485e-06, 3.02459e-19
0.100926, 1.26364e-06, 2.92874e-19
0.101743, 1.31441e-06, 2.83599e-19
0.102566, 1.36724e-06, 2.74623e-19
0.103397, 1.42221e-06, 2.65918e-19
0.104234, 1.47941e-06, 2.57496e-19
0.105078, 1.53893e-06, 2.49337e-19
0.105928, 1.60087e-06, 2.41445e-19
0.106786, 1.66532e-06, 2.33793e-19
0.10765, 1.73239e-06, 2.26391e-19
0.108522, 1.80218e-06, 2.19214e-19
0.109401, 1.87481e-06, 2.12266e-19
0.110286, 1.95039e-06, 2.05546e-19
0.111179, 2.02904e-06, 1.99032e-19
0.112079, 2.11088e-06, 1.92727e-19
0.112986, 2.19606e-06, 1.86623e-19
0.113901, 2.28469e-06, 1.80707e-19
0.114823, 2.37693e-06, 1.74982e-19
0.115753, 2.47293e-06, 1.69435e-19
0.11669, 2.57282e-06, 1.64066e-19
0.117635, 2.67679e-06, 1.58865e-19
0.118587, 2.78498e-06, 1.53833e-19
0.119547, 2.89758e-06, 1.48958e-19
0.120515, 3.01476e-06, 1.44236e-19
0.12149, 3.13671e-06, 1.39668e-19
0.122474, 3.26363e-06, 1.3524e-19
0.123466, 3.39572e-06, 1.30951e-19
0.124465, 3.53319e-06, 1.26803e-19
0.125473, 3.67626e-06, 1.22783e-19
0.126488, 3.82516e-06, 1.18894e-19
0.127513, 3.98013e-06, 1.15122e-19
0.128545, 4.14142e-06, 1.11474e-19
0.129585, 4.30928e-06, 1.07943e-19
0.130635, 4.48398e-06, 1.04518e-19
0.131692, 4.66581e-06, 1.01207e-19
0.132758, 4.85505e-06, 9.79991e-20
0.133833, 5.05202e-06, 9.48919e-20
0.134916, 5.25701e-06, 9.1885e-20
0.136009, 5.47038e-06, 8.89701e-20
0.13711, 5.69245e-06, 8.61498e-20
0.13822, 5.92358e-06, 8.34187e-20
0.139339, 6.16414e-06, 8.0774e-20
0.140467, 6.41453e-06, 7.82133e-20
0.141604, 6.67514e-06, 7.5734e-20
0.14275, 6.94638e-06, 7.33336e-20
0.143906, 7.22871e-06, 7.10079e-20
0.145071, 7.52256e-06, 6.87566e-20
0.146246, 7.82842e-06, 6.65756e-20
0.147429, 8.14677e-06, 6.44664e-20
0.148623, 8.47813e-06, 6.24215e-20
0.149826, 8.82303e-06, 6.04426e-20
0.151039, 9.18202e-06, 5.8526e-20
0.152262, 9.55568e-06, 5.66699e-20
0.153495, 9.94462e-06, 5.48725e-20
0.154737, 1.03494e-05, 5.31334e-20
0.15599, 1.07708e-05, 5.14481e-20
0.157253, 1.12094e-05, 4.98165e-20
0.158526, 1.1666e-05, 4.82368e-20
0.159809, 1.21412e-05, 4.67076e-20
0.161103, 1.26358e-05, 4.52262e-20
0.162407, 1.31507e-05, 4.37922e-20
0.163722, 1.36867e-05, 4.24032e-20
0.165047, 1.42445e-05, 4.10589e-20
0.166384, 1.48252e-05, 3.9756e-20
0.167731, 1.54297e-05, 3.84952e-20
0.169088, 1.60588e-05, 3.72751e-20
0.170457, 1.67138e-05, 3.60929e-20
0.171837, 1.73955e-05, 3.49482e-20
0.173228, 1.81051e-05, 3.38399e-20
0.174631, 1.88438e-05, 3.27662e-20
0.176045, 1.96127e-05, 3.17268e-20
0.17747, 2.04131e-05, 3.07207e-20
0.178907, 2.12463e-05, 2.97461e-20
0.180355, 2.21135e-05, 2.88029e-20
0.181815, 2.30163e-05, 2.78894e-20
0.183287, 2.39561e-05, 2.70048e-20
0.184771, 2.49343e-05, 2.61482e-20
0.186267, 2.59526e-05, 2.53187e-20
0.187775, 2.70126e-05, 2.45156e-20
0.189295, 2.81161e-05, 2.37381e-20
0.190827, 2.92647e-05, 2.29854e-20
0.192372, 3.04604e-05, 2.22562e-20
0.193929, 3.17051e-05, 2.15504e-20
0.195499, 3.30008e-05, 2.08668e-20
0.197082, 3.43496e-05, 2.02048e-20
0.198678, 3.57536e-05, 1.95637e-20
0.200286, 3.72152e-05, 1.89433e-20
0.201908, 3.87367e-05, 1.83422e-20
0.203542, 4.03206e-05, 1.77605e-20
0.20519, 4.19693e-05, 1.71971e-20
0.206851, 4.36857e-05, 1.66516e-20
0.208526, 4.54724e-05, 1.61233e-20
0.210214, 4.73324e-05, 1.56118e-20
0.211916, 4.92686e-05, 1.51165e-20
0.213631, 5.12842e-05, 1.46372e-20
0.215361, 5.33824e-05, 1.41727e-20
0.217104, 5.55667e-05, 1.37232e-20
0.218862, 5.78406e-05, 1.32878e-20
0.220634, 6.02077e-05, 1.28662e-20
0.22242, 6.26719e-05, 1.24581e-20
0.224221, 6.52371e-05, 1.20628e-20
0.226036, 6.79076e-05, 1.16801e-20
0.227866, 7.06875e-05, 1.13095e-20
0.22971, 7.35816e-05, 1.09509e-20
0.23157, 7.65943e-05, 1.06034e-20
0.233445, 7.97306e-05, 1.0267e-20
0.235335, 8.29956e-05, 9.94122e-21
0.23724, 8.63945e-05, 9.62586e-21
0.23916, 8.99329e-05, 9.32057e-21
0.241097, 9.36165e-05, 9.02474e-21
0.243048, 9.74512e-05, 8.73854e-21
0.245016, 0.000101443, 8.46124e-21
0.247, 0.000105599, 8.19274e-21
0.248999, 0.000109926, 7.93289e-21
0.251015, 0.00011443, 7.68118e-21
0.253047, 0.000119118, 7.43749e-21
0.255096, 0.000124, 7.20147e-21
0.257161, 0.000129081, 6.97301e-21
0.259243, 0.000134371, 6.75176e-21
0.261342, 0.000139879, 6.53751e-21
0.263457, 0.000145612, 6.33016e-21
0.26559, 0.000151581, 6.12931e-21
0.26774, 0.000157794, 5.93484e-21
0.269908, 0.000164263, 5.7465e-21
0.272093, 0.000170998, 5.56418e-21
0.274296, 0.000178008, 5.38762e-21
0.276516, 0.000185307, 5.21672e-21
0.278755, 0.000192905, 5.05117e-21
0.281012, 0.000200816, 4.89088e-21
0.283287, 0.000209051, 4.73569e-21
0.28558, 0.000217624, 4.58546e-21
0.287892, 0.000226549, 4.43996e-21
0.290223, 0.000235841, 4.29906e-21
0.292572, 0.000245515, 4.16269e-21
0.294941, 0.000255585, 4.03058e-21
0.297329, 0.000266069, 3.90268e-21
0.299736, 0.000276984, 3.77885e-21
0.302162, 0.000288347, 3.65897e-21
0.304608, 0.000300177, 3.54288e-21
0.307074, 0.000312492, 3.43046e-21
0.30956, 0.000325314, 3.32161e-21
0.312066, 0.000338662, 3.21622e-21
0.314593, 0.000352558, 3.11414e-21
0.31714, 0.000367025, 3.01532e-21
0.319707, 0.000382086, 2.91965e-21
0.322295, 0.000397766, 2.82702e-21
0.324905, 0.000414091, 2.73729e-21
0.327535, 0.000431085, 2.65044e-21
0.330187, 0.000448778, 2.56632e-21
0.33286, 0.000467198, 2.48489e-21
0.335554, 0.000486374, 2.40606e-21
0.338271, 0.000506339, 2.3297e-21
0.341009, 0.000527123, 2.25579e-21
0.34377, 0.000548762, 2.1842e-21
0.346553, 0.000571289, 2.11489e-21
0.349359, 0.000594742, 2.04777e-21
0.352187, 0.000619159, 1.9828e-21
0.355038, 0.000644579, 1.91988e-21
0.357913, 0.000671043, 1.85895e-21
0.36081, 0.000698595, 1.79997e-21
0.363731, 0.000727279, 1.74285e-21
0.366676, 0.000757142, 1.68754e-21
0.369644, 0.000788231, 1.634e-21
0.372637, 0.000820599, 1.58214e-21
0.375653, 0.000854296, 1.53194e-21
0.378695, 0.000889378, 1.48332e-21
0.38176, 0.000925902, 1.43626e-21
0.384851, 0.000963927, 1.39068e-21
0.387967, 0.00100351, 1.34654e-21
0.391108, 0.00104473, 1.30381e-21
0.394274, 0.00108764, 1.26244e-21
0.397466, 0.00113231, 1.22238e-21
0.400683, 0.00117882, 1.18359e-21
0.403927, 0.00122724, 1.14603e-21
0.407197, 0.00127765, 1.10966e-21
0.410494, 0.00133013, 1.07445e-21
0.413817, 0.00138477, 1.04035e-21
0.417167, 0.00144165, 1.00734e-21
0.420544, 0.00150087, 9.75374e-22
0.423949, 0.00156253, 9.44418e-22
0.427381, 0.00162672, 9.14449e-22
0.430841, 0.00169355, 8.85429e-22
0.434329, 0.00176313, 8.57331e-22
0.437845, 0.00183556, 8.30125e-22
0.44139, 0.00191098, 8.03779e-22
0.444963, 0.00198949, 7.78274e-22
0.448566, 0.00207123, 7.53571e-22
0.452197, 0.00215633, 7.2966e-22
0.455858, 0.00224493, 7.06504e-22
0.459548, 0.00233718, 6.84086e-22
0.463269, 0.00243321, 6.62373e-22
0.467019, 0.00253319, 6.41355e-22
0.4708, 0.00263729, 6.21001e-22
0.474611, 0.00274566, 6.01296e-22
0.478454, 0.00285849, 5.82211e-22
0.482327, 0.00297595, 5.63736e-22
0.486232, 0.00309825, 5.45845e-22
0.490168, 0.00322557, 5.28524e-22
0.494136, 0.00335813, 5.11753e-22
0.498137, 0.00349613, 4.9551e-22
0.50217, 0.00363982, 4.79784e-22
0.506235, 0.0037894, 4.64559e-22
0.510333, 0.00394514, 4.49817e-22
0.514465, 0.00410729, 4.35541e-22
0.51863, 0.00427609, 4.21718e-22
0.522828, 0.00445184, 4.08337e-22
0.527061, 0.00463482, 3.95377e-22
0.531328, 0.00482532, 3.8283e-22
0.535629, 0.00502365, 3.70682e-22
0.539966, 0.00523014, 3.58916e-22
0.544337, 0.00544511, 3.47527e-22
0.548744, 0.00566893, 3.36497e-22
0.553186, 0.00590195, 3.25819e-22
0.557665, 0.00614455, 3.15478e-22
0.562179, 0.00639713, 3.05467e-22
0.566731, 0.00666009, 2.95772e-22
0.571319, 0.00693386, 2.86385e-22
0.575944, 0.00721889, 2.77297e-22
0.580607, 0.00751565, 2.68496e-22
0.585307, 0.0078246, 2.59976e-22
0.590045, 0.00814626, 2.51726e-22
0.594822, 0.00848115, 2.43737e-22
0.599638, 0.00882981, 2.36001e-22
0.604492, 0.0091928, 2.28512e-22
0.609386, 0.00957072, 2.2126e-22
0.614319, 0.00996419, 2.14238e-22
0.619293, 0.0103738, 2.07438e-22
0.624306, 0.0108003, 2.00856e-22
0.62936, 0.0112443, 1.94482e-22
0.634456, 0.0117066, 1.88309e-22
0.639592, 0.0121879, 1.82333e-22
0.64477, 0.012689, 1.76546e-22
0.64999, 0.0132107, 1.70943e-22
0.655252, 0.0137539, 1.65518e-22
0.660556, 0.0143194, 1.60266e-22
0.665904, 0.0149081, 1.55179e-22
0.671295, 0.0155211, 1.50254e-22
0.67673, 0.0161592, 1.45486e-22
0.682208, 0.0168236, 1.40869e-22
0.687731, 0.0175154, 1.36398e-22
0.693299, 0.0182355, 1.32069e-22
0.698912, 0.0189853, 1.27878e-22
0.70457, 0.019766, 1.23819e-22
0.710274, 0.0205787, 1.1989e-22
0.716024, 0.0214249, 1.16085e-22
0.721821, 0.0223059, 1.12401e-22
0.727664, 0.0232231, 1.08834e-22
0.733555, 0.024178, 1.0538e-22
0.739494, 0.0251722, 1.02035e-22
0.74548, 0.0262073, 9.87973e-23
0.751516, 0.0272849, 9.56614e-23
0.7576, 0.0284069, 9.26254e-23
0.763733, 0.029575, 8.96859e-23
0.769916, 0.0307912, 8.68396e-23
0.776149, 0.0320573, 8.40836e-23
0.782432, 0.0333756, 8.14152e-23
0.788767, 0.0347481, 7.88311e-23
0.795152, 0.036177, 7.63295e-23
0.801589, 0.0376647, 7.39071e-23
0.808079, 0.0392136, 7.15614e-23
0.814621, 0.0408262, 6.92902e-23
0.821216, 0.0425051, 6.70911e-23
0.827864, 0.044253, 6.4962e-23
0.834566, 0.0460729, 6.29003e-23
0.841322, 0.0479676, 6.09042e-23
0.848134, 0.0499402, 5.8971e-23
0.855, 0.051994, 5.70995e-23
0.861922, 0.0541323, 5.52873e-23
0.868899, 0.0563584, 5.35329e-23
0.875934, 0.0586762, 5.18337e-23
0.883025, 0.0610893, 5.01888e-23
0.890174, 0.0636016, 4.85959e-23
0.89738, 0.0662173, 4.70537e-23
0.904645, 0.0689406, 4.55603e-23
0.911969, 0.0717759, 4.41143e-23
0.919352, 0.0747278, 4.27143e-23
0.926795, 0.0778011, 4.13586e-23
0.934298, 0.0810008, 4.0046e-23
0.941861, 0.0843321, 3.87752e-23
0.949486, 0.0878005, 3.75446e-23
0.957173, 0.0914115, 3.6353e-23
0.964922, 0.0951711, 3.51993e-23
0.972734, 0.0990852, 3.40821e-23
0.980609, 0.10316, 3.30004e-23
0.988547, 0.107403, 3.19532e-23
0.99655, 0.111821, 3.09391e-23
1.00462, 0.11642, 2.99569e-23
1.01275, 0.121208, 2.90065e-23
1.02095, 0.126193, 2.80858e-23
1.02922, 0.131383, 2.71939e-23
1.03755, 0.136787, 2.63311e-23
1.04595, 0.142413, 2.54954e-23
1.05441, 0.14827, 2.4687e-23
1.06295, 0.154368, 2.39031e-23
1.07156, 0.160718, 2.31441e-23
1.08023, 0.167328, 2.241e-23
1.08898, 0.17421, 2.16984e-23
1.09779, 0.181376, 2.10102e-23
1.10668, 0.188836, 2.03432e-23
1.11564, 0.196603, 1.96975e-23
1.12467, 0.204689, 1.90725e-23
1.13378, 0.213108, 1.84668e-23
1.14295, 0.221873, 1.78813e-23
1.15221, 0.230999, 1.73134e-23
1.16154, 0.2405, 1.67638e-23
1.17094, 0.250393, 1.62319e-23
1.18042, 0.260692, 1.57168e-23
1.18997, 0.271414, 1.52183e-23
1.19961, 0.282578, 1.4735e-23
1.20932, 0.294201, 1.42674e-23
1.21911, 0.306302, 1.38146e-23
1.22898, 0.318901, 1.33761e-23
1.23893, 0.332018, 1.29516e-23
1.24896, 0.345675, 1.25405e-23
1.25907, 0.359893, 1.21426e-23
