f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00431e-32
0.008912, 5.76151e-11, 1.0289e-32
0.00898414, 5.91038e-11, 1.05409e-32
0.00905688, 6.06335e-11, 1.0799e-32
0.0091302, 6.22055e-11, 1.10634e-32
0.00920411, 6.38208e-11, 1.13342e-32
0.00927863, 6.54809e-11, 1.16118e-32
0.00935374, 6.7187e-11, 1.1896e-32
0.00942947, 6.89404e-11, 1.21873e-32
0.00950581, 7.07424e-11, 1.24857e-32
0.00958276, 7.25946e-11, 1.27914e-32
0.00966034, 7.44984e-11, 1.31045e-32
0.00973855, 7.64553e-11, 1.34254e-32
0.00981739, 7.84668e-11, 1.37541e-32
0.00989687, 8.05346e-11, 1.40909e-32
0.00997699, 8.26603e-11, 1.44358e-32
0.0100578, 8.48456e-11, 1.47895e-32
0.0101392, 8.70923e-11, 1.51514e-32
0.0102213, 8.94022e-11, 1.55225e-32
0.010304, 9.17772e-11, 1.59023e-32
0.0103874, 9.42192e-11, 1.62916e-32
0.0104715, 9.67302e-11, 1.66905e-32
0.0105563, 9.93123e-11, 1.70992e-32
0.0106418, 1.01968e-10, 1.75181e-32
0.0107279, 1.04698e-10, 1.79467e-32
0.0108148, 1.07506e-10, 1.83864e-32
0.0109023, 1.10395e-10, 1.88362e-32
0.0109906, 1.13365e-10, 1.92976e-32
0.0110796, 1.16421e-10, 1.97702e-32
0.0111693, 1.19564e-10, 2.02543e-32
0.0112597, 1.22797e-10, 2.075e-32
0.0113508, 1.26123e-10, 2.12578e-32
0.0114427, 1.29545e-10, 2.17783e-32
0.0115354, 1.33065e-10, 2.23118e-32
0.0116287, 1.36687e-10, 2.28576e-32
0.0117229, 1.40414e-10, 2.34176e-32
0.0118178, 1.44249e-10, 2.39909e-32
0.0119135, 1.48195e-10, 2.45784e-32
0.0120099, 1.52255e-10, 2.51799e-32
0.0121071, 1.56434e-10, 2.57962e-32
0.0122052, 1.60735e-10, 2.64283e-32
0.012304, 1.65162e-10, 2.70753e-32
0.0124036, 1.69718e-10, 2.77381e-32
0.012504, 1.74407e-10, 2.84171e-32
0.0126052, 1.79235e-10, 2.91126e-32
0.0127073, 1.84205e-10, 2.98258e-32
0.0128101, 1.89321e-10, 3.05555e-32
0.0129138, 1.94589e-10, 3.13035e-32
0.0130184, 2.00012e-10, 3.20703e-32
0.0131238, 2.05597e-10, 3.28556e-32
0.01323, 2.11347e-10, 3.36596e-32
0.0133371, 2.17269e-10, 3.44836e-32
0.0134451, 2.23368e-10, 3.53281e-32
0.013554, 2.29648e-10, 3.61935e-32
0.0136637, 2.36117e-10, 3.70794e-32
0.0137743, 2.4278e-10, 3.7987e-32
0.0138858, 2.49643e-10, 3.8917e-32
0.0139982, 2.56714e-10, 3.98696e-32
0.0141116, 2.63997e-10, 4.08464e-32
0.0142258, 2.71501e-10, 4.1846e-32
0.014341, 2.79232e-10, 4.28708e-32
0.0144571, 2.87198e-10, 4.39204e-32
0.0145741, 2.95407e-10, 4.49954e-32
0.0146921, 3.03866e-10, 4.60971e-32
0.014811, 3.12583e-10, 4.72253e-32
0.0149309, 3.21567e-10, 4.83814e-32
0.0150518, 3.30827e-10, 4.95661e-32
0.0151737, 3.40371e-10, 5.07801e-32
0.0152965, 3.50209e-10, 5.20229e-32
0.0154203, 3.60351e-10, 5.32962e-32
0.0155452, 3.70807e-10, 5.46017e-32
0.015671, 3.81587e-10, 5.59379e-32
0.0157979, 3.92701e-10, 5.73078e-32
0.0159258, 4.04161e-10, 5.87109e-32
0.0160547, 4.15979e-10, 6.01479e-32
0.0161847, 4.28166e-10, 6.16208e-32
0.0163157, 4.40734e-10, 6.31291e-32
0.0164478, 4.53697e-10, 6.46748e-32
0.016581, 4.67067e-10, 6.62587e-32
0.0167152, 4.80859e-10, 6.78804e-32
0.0168505, 4.95086e-10, 6.9542e-32
0.0169869, 5.09763e-10, 7.12444e-32
0.0171245, 5.24905e-10, 7.29896e-32
0.0172631, 5.40528e-10, 7.47761e-32
0.0174028, 5.56649e-10, 7.6606e-32
0.0175437, 5.73284e-10, 7.84817e-32
0.0176858, 5.9045e-10, 8.0404e-32
0.0178289, 6.08167e-10, 8.23714e-32
0.0179733, 6.26452e-10, 8.43889e-32
0.0181188, 6.45325e-10, 8.64548e-32
0.0182655, 6.64806e-10, 8.85716e-32
0.0184133, 6.84917e-10, 9.07389e-32
0.0185624, 7.05678e-10, 9.29608e-32
0.0187127, 7.27113e-10, 9.52371e-32
0.0188642, 7.49244e-10, 9.75687e-32
0.0190169, 7.72096e-10, 9.99571e-32
0.0191708, 7.95694e-10, 1.02403e-31
0.019326, 8.20063e-10, 1.0491e-31
0.0194825, 8.45231e-10, 1.07479e-31
0.0196402, 8.71225e-10, 1.1011e-31
0.0197992, 8.98075e-10, 1.12806e-31
0.0199595, 9.25809e-10, 1.15568e-31
0.0201211, 9.54459e-10, 1.18397e-31
0.020284, 9.84058e-10, 1.21296e-31
0.0204482, 1.01464e-09, 1.24265e-31
0.0206138, 1.04624e-09, 1.27308e-31
0.0207806, 1.07888e-09, 1.30423e-31
0.0209489, 1.11262e-09, 1.33618e-31
0.0211185, 1.14749e-09, 1.36889e-31
0.0212894, 1.18352e-09, 1.40239e-31
0.0214618, 1.22077e-09, 1.43673e-31
0.0216355, 1.25926e-09, 1.47189e-31
0.0218107, 1.29906e-09, 1.50793e-31
0.0219873, 1.3402e-09, 1.54485e-31
0.0221653, 1.38273e-09, 1.58267e-31
0.0223447, 1.4267e-09, 1.62141e-31
0.0225256, 1.47216e-09, 1.6611e-31
0.022708, 1.51917e-09, 1.70178e-31
0.0228918, 1.56779e-09, 1.74343e-31
0.0230771, 1.61806e-09, 1.7861e-31
0.0232639, 1.67006e-09, 1.82982e-31
0.0234523, 1.72384e-09, 1.87463e-31
0.0236421, 1.77946e-09, 1.92051e-31
0.0238335, 1.83701e-09, 1.96752e-31
0.0240265, 1.89653e-09, 2.0157e-31
0.024221, 1.95811e-09, 2.06504e-31
0.0244171, 2.02183e-09, 2.1156e-31
0.0246148, 2.08775e-09, 2.16739e-31
0.024814, 2.15596e-09, 2.22043e-31
0.0250149, 2.22655e-09, 2.27479e-31
0.0252174, 2.2996e-09, 2.33047e-31
0.0254216, 2.3752e-09, 2.38753e-31
0.0256274, 2.45345e-09, 2.44598e-31
0.0258349, 2.53443e-09, 2.50586e-31
0.026044, 2.61827e-09, 2.56719e-31
0.0262549, 2.70505e-09, 2.63005e-31
0.0264674, 2.79489e-09, 2.69442e-31
0.0266817, 2.8879e-09, 2.76038e-31
0.0268977, 2.9842e-09, 2.82795e-31
0.0271154, 3.08391e-09, 2.89716e-31
0.027335, 3.18716e-09, 2.96811e-31
0.0275562, 3.29409e-09, 3.04073e-31
0.0277793, 3.40481e-09, 3.11517e-31
0.0280042, 3.51949e-09, 3.19143e-31
0.0282309, 3.63826e-09, 3.26954e-31
0.0284595, 3.76128e-09, 3.34959e-31
0.0286899, 3.88871e-09, 3.43159e-31
0.0289222, 4.02072e-09, 3.5156e-31
0.0291563, 4.15747e-09, 3.60164e-31
0.0293923, 4.29915e-09, 3.68978e-31
0.0296303, 4.44594e-09, 3.78012e-31
0.0298702, 4.59803e-09, 3.87266e-31
0.030112, 4.75562e-09, 3.96745e-31
0.0303558, 4.91893e-09, 4.06457e-31
0.0306015, 5.08816e-09, 4.16404e-31
0.0308493, 5.26354e-09, 4.26599e-31
0.031099, 5.44531e-09, 4.37039e-31
0.0313508, 5.6337e-09, 4.47738e-31
0.0316046, 5.82897e-09, 4.58697e-31
0.0318604, 6.03139e-09, 4.69922e-31
0.0321184, 6.24121e-09, 4.81427e-31
0.0323784, 6.45873e-09, 4.9321e-31
0.0326405, 6.68424e-09, 5.05281e-31
0.0329048, 6.91805e-09, 5.17651e-31
0.0331711, 7.16046e-09, 5.30317e-31
0.0334397, 7.41181e-09, 5.433e-31
0.0337104, 7.67245e-09, 5.56597e-31
0.0339833, 7.94273e-09, 5.7022e-31
0.0342584, 8.22301e-09, 5.84175e-31
0.0345358, 8.51369e-09, 5.98476e-31
0.0348154, 8.81516e-09, 6.13125e-31
0.0350972, 9.12784e-09, 6.28129e-31
0.0353813, 9.45216e-09, 6.435e-31
0.0356678, 9.78857e-09, 6.59254e-31
0.0359565, 1.01375e-08, 6.75386e-31
0.0362476, 1.04995e-08, 6.91916e-31
0.0365411, 1.08751e-08, 7.08854e-31
0.0368369, 1.12647e-08, 7.26201e-31
0.0371351, 1.1669e-08, 7.43973e-31
0.0374358, 1.20884e-08, 7.62186e-31
0.0377388, 1.25236e-08, 7.80835e-31
0.0380443, 1.29751e-08, 7.99944e-31
0.0383523, 1.34437e-08, 8.19522e-31
0.0386628, 1.393e-08, 8.39579e-31
0.0389758, 1.44346e-08, 8.60127e-31
0.0392914, 1.49584e-08, 8.81181e-31
0.0396095, 1.55019e-08, 9.02747e-31
0.0399301, 1.60661e-08, 9.24835e-31
0.0402534, 1.66517e-08, 9.47471e-31
0.0405793, 1.72595e-08, 9.7066e-31
0.0409078, 1.78904e-08, 9.94413e-31
0.041239, 1.85454e-08, 1.01875e-30
0.0415728, 1.92253e-08, 1.04368e-30
0.0419094, 1.99311e-08, 1.06922e-30
0.0422487, 2.06639e-08, 1.09539e-30
0.0425907, 2.14247e-08, 1.12219e-30
0.0429355, 2.22147e-08, 1.14965e-30
0.0432831, 2.30349e-08, 1.17778e-30
0.0436335, 2.38865e-08, 1.20661e-30
0.0439867, 2.47708e-08, 1.23613e-30
0.0443428, 2.56891e-08, 1.26638e-30
0.0447018, 2.66427e-08, 1.29737e-30
0.0450637, 2.76331e-08, 1.32911e-30
0.0454285, 2.86615e-08, 1.36163e-30
0.0457963, 2.97297e-08, 1.39495e-30
0.0461671, 3.0839e-08, 1.42909e-30
0.0465408, 3.19912e-08, 1.46406e-30
0.0469176, 3.3188e-08, 1.49988e-30
0.0472974, 3.4431e-08, 1.53658e-30
0.0476803, 3.57222e-08, 1.57417e-30
0.0480663, 3.70635e-08, 1.61269e-30
0.0484555, 3.84568e-08, 1.65216e-30
0.0488477, 3.99042e-08, 1.69257e-30
0.0492432, 4.14079e-08, 1.73399e-30
0.0496418, 4.297e-08, 1.77641e-30
0.0500437, 4.45929e-08, 1.81987e-30
0.0504489, 4.62791e-08, 1.8644e-30
0.0508573, 4.8031e-08, 1.91002e-30
0.051269, 4.98512e-08, 1.95674e-30
0.0516841, 5.17425e-08, 2.00462e-30
0.0521025, 5.37078e-08, 2.05366e-30
0.0525243, 5.57498e-08, 2.1039e-30
0.0529495, 5.78718e-08, 2.15537e-30
0.0533782, 6.00769e-08, 2.2081e-30
0.0538103, 6.23683e-08, 2.26212e-30
0.0542459, 6.47497e-08, 2.31745e-30
0.0546851, 6.72245e-08, 2.37415e-30
0.0551278, 6.97965e-08, 2.43223e-30
0.0555741, 7.24695e-08, 2.49173e-30
0.056024, 7.52477e-08, 2.55268e-30
0.0564776, 7.81352e-08, 2.61513e-30
0.0569348, 8.11363e-08, 2.67909e-30
0.0573957, 8.42558e-08, 2.74462e-30
0.0578604, 8.74982e-08, 2.81176e-30
0.0583288, 9.08685e-08, 2.88053e-30
0.058801, 9.43718e-08, 2.95099e-30
0.059277, 9.80135e-08, 3.02316e-30
0.0597569, 1.01799e-07, 3.09711e-30
0.0602407, 1.05735e-07, 3.17286e-30
0.0607284, 1.09826e-07, 3.25047e-30
0.06122, 1.14079e-07, 3.32996e-30
0.0617156, 1.185e-07, 3.4114e-30
0.0622153, 1.23097e-07, 3.49484e-30
0.0627189, 1.27876e-07, 3.5803e-30
0.0632267, 1.32845e-07, 3.66787e-30
0.0637386, 1.38011e-07, 3.75758e-30
0.0642546, 1.43382e-07, 3.84947e-30
0.0647747, 1.48966e-07, 3.94359e-30
0.0652991, 1.54773e-07, 4.04002e-30
0.0658278, 1.60811e-07, 4.13883e-30
0.0663607, 1.67089e-07, 4.24003e-30
0.0668979, 1.73617e-07, 4.3437e-30
0.0674395, 1.80405e-07, 4.44992e-30
0.0679855, 1.87463e-07, 4.55873e-30
0.0685359, 1.94803e-07, 4.6702e-30
0.0690907, 2.02436e-07, 4.78438e-30
0.0696501, 2.10374e-07, 4.90137e-30
0.0702139, 2.18629e-07, 5.02119e-30
0.0707823, 2.27213e-07, 5.14395e-30
0.0713554, 2.36141e-07, 5.26972e-30
0.071933, 2.45425e-07, 5.39854e-30
0.0725154, 2.55081e-07, 5.53053e-30
0.0731025, 2.65124e-07, 5.66574e-30
0.0736943, 2.75569e-07, 5.80424e-30
0.0742909, 2.86431e-07, 5.94612e-30
0.0748923, 2.9773e-07, 6.09146e-30
0.0754986, 3.09481e-07, 6.24036e-30
0.0761098, 3.21703e-07, 6.39289e-30
0.076726, 3.34416e-07, 6.54916e-30
0.0773471, 3.47639e-07, 6.70922e-30
0.0779733, 3.61393e-07, 6.87321e-30
0.0786046, 3.75699e-07, 7.04121e-30
0.0792409, 3.9058e-07, 7.21328e-30
0.0798824, 4.06059e-07, 7.38956e-30
0.0805291, 4.22161e-07, 7.57015e-30
0.0811811, 4.3891e-07, 7.75516e-30
0.0818383, 4.56333e-07, 7.94467e-30
0.0825008, 4.74458e-07, 8.13879e-30
0.0831687, 4.93312e-07, 8.33767e-30
0.083842, 5.12925e-07, 8.54139e-30
0.0845208, 5.33329e-07, 8.7501e-30
0.085205, 5.54555e-07, 8.96387e-30
0.0858948, 5.76637e-07, 9.18288e-30
0.0865902, 5.99609e-07, 9.40724e-30
0.0872912, 6.23508e-07, 9.63706e-30
0.0879979, 6.48372e-07, 9.87249e-30
0.0887103, 6.74238e-07, 1.01137e-29
0.0894285, 7.0115e-07, 1.03607e-29
0.0901524, 7.29148e-07, 1.06138e-29
0.0908823, 7.58277e-07, 1.0873e-29
0.091618, 7.88584e-07, 1.11386e-29
0.0923597, 8.20115e-07, 1.14106e-29
0.0931075, 8.52921e-07, 1.16893e-29
0.0938612, 8.87054e-07, 1.19748e-29
0.0946211, 9.22568e-07, 1.22672e-29
0.0953871, 9.59519e-07, 1.25668e-29
0.0961593, 9.97966e-07, 1.28737e-29
0.0969378, 1.03797e-06, 1.3188e-29
0.0977226, 1.07959e-06, 1.351e-29
0.0985137, 1.1229e-06, 1.38399e-29
0.0993113, 1.16796e-06, 1.41778e-29
0.100115, 1.21485e-06, 1.45238e-29
0.100926, 1.26364e-06, 1.48786e-29
0.101743, 1.31441e-06, 1.52417e-29
0.102566, 1.36724e-06, 1.56135e-29
0.103397, 1.42221e-06, 1.59949e-29
0.104234, 1.47941e-06, 1.63852e-29
0.105078, 1.53893e-06, 1.67852e-29
0.105928, 1.60087e-06, 1.71945e-29
0.106786, 1.66532e-06, 1.76144e-29
0.10765, 1.73239e-06, 1.80439e-29
0.108522, 1.80218e-06, 1.84845e-29
0.109401, 1.87481e-06, 1.89357e-29
0.110286, 1.95039e-06, 1.93974e-29
0.111179, 2.02904e-06, 1.98707e-29
0.112079, 2.11088e-06, 2.03554e-29
0.112986, 2.19606e-06, 2.08517e-29
0.113901, 2.28469e-06, 2.13605e-29
0.114823, 2.37693e-06, 2.18815e-29
0.115753, 2.47293e-06, 2.24154e-29
0.11669, 2.57282e-06, 2.2962e-29
0.117635, 2.67679e-06, 2.35222e-29
0.118587, 2.78498e-06, 2.40955e-29
0.119547, 2.89758e-06, 2.4683e-29
0.120515, 3.01476e-06, 2.5285e-29
0.12149, 3.13671e-06, 2.5901e-29
0.122474, 3.26363e-06, 2.65327e-29
0.123466, 3.39572e-06, 2.71798e-29
0.124465, 3.53319e-06, 2.7842e-29
0.125473, 3.67626e-06, 2.85208e-29
0.126488, 3.82516e-06, 2.92153e-29
0.127513, 3.98013e-06, 2.9928e-29
0.128545, 4.14142e-06, 3.0657e-29
0.129585, 4.30928e-06, 3.14035e-29
0.130635, 4.48398e-06, 3.21693e-29
0.131692, 4.66581e-06, 3.29526e-29
0.132758, 4.85505e-06, 3.37552e-29
0.133833, 5.05202e-06, 3.45776e-29
0.134916, 5.25701e-06, 3.54194e-29
0.136009, 5.47038e-06, 3.62825e-29
0.13711, 5.69245e-06, 3.7166e-29
0.13822, 5.92358e-06, 3.8071e-29
0.139339, 6.16414e-06, 3.89979e-29
0.140467, 6.41453e-06, 3.99473e-29
0.141604, 6.67514e-06, 4.09195e-29
0.14275, 6.94638e-06, 4.19152e-29
0.143906, 7.22871e-06, 4.29356e-29
0.145071, 7.52256e-06, 4.39805e-29
0.146246, 7.82842e-06, 4.50512e-29
0.147429, 8.14677e-06, 4.61464e-29
0.148623, 8.47813e-06, 4.72695e-29
0.149826, 8.82303e-06, 4.84191e-29
0.151039, 9.18202e-06, 4.95969e-29
0.152262, 9.55568e-06, 5.08034e-29
0.153495, 9.94462e-06, 5.20391e-29
0.154737, 1.03494e-05, 5.33038e-29
0.15599, 1.07708e-05, 5.46001e-29
0.157253, 1.12094e-05, 5.59275e-29
0.158526, 1.1666e-05, 5.72869e-29
0.159809, 1.21412e-05, 5.86788e-29
0.161103, 1.26358e-05, 6.0105e-29
0.162407, 1.31507e-05, 6.15651e-29
0.163722, 1.36867e-05, 6.30611e-29
0.165047, 1.42445e-05, 6.45925e-29
0.166384, 1.48252e-05, 6.61623e-29
0.167731, 1.54297e-05, 6.77691e-29
0.169088, 1.60588e-05, 6.94136e-29
0.170457, 1.67138e-05, 7.10991e-29
0.171837, 1.73955e-05, 7.28251e-29
0.173228, 1.81051e-05, 7.45926e-29
0.174631, 1.88438e-05, 7.64037e-29
0.176045, 1.96127e-05, 7.8258e-29
0.17747, 2.04131e-05, 8.01564e-29
0.178907, 2.12463e-05, 8.21012e-29
0.180355, 2.21135e-05, 8.4092e-29
0.181815, 2.30163e-05, 8.61312e-29
0.183287, 2.39561e-05, 8.82198e-29
0.184771, 2.49343e-05, 9.03588e-29
0.186267, 2.59526e-05, 9.25493e-29
0.187775, 2.70126e-05, 9.47923e-29
0.189295, 2.81161e-05, 9.7089e-29
0.190827, 2.92647e-05, 9.94405e-29
0.192372, 3.04604e-05, 1.0185e-28
0.193929, 3.17051e-05, 1.04316e-28
0.195499, 3.30008e-05, 1.06842e-28
0.197082, 3.43496e-05, 1.09429e-28
0.198678, 3.57536e-05, 1.12078e-28
0.200286, 3.72152e-05, 1.1479e-28
0.201908, 3.87367e-05, 1.17569e-28
0.203542, 4.03206e-05, 1.20412e-28
0.20519, 4.19693e-05, 1.23325e-28
0.206851, 4.36857e-05, 1.26307e-28
0.208526, 4.54724e-05, 1.29361e-28
0.210214, 4.73324e-05, 1.32488e-28
0.211916, 4.92686e-05, 1.3569e-28
0.213631, 5.12842e-05, 1.38968e-28
0.215361, 5.33824e-05, 1.42326e-28
0.217104, 5.55667e-05, 1.45763e-28
0.218862, 5.78406e-05, 1.49283e-28
0.220634, 6.02077e-05, 1.52887e-28
0.22242, 6.26719e-05, 1.56577e-28
0.224221, 6.52371e-05, 1.60356e-28
0.226036, 6.79076e-05, 1.64224e-28
0.227866, 7.06875e-05, 1.68185e-28
0.22971, 7.35816e-05, 1.72239e-28
0.23157, 7.65943e-05, 1.76392e-28
0.233445, 7.97306e-05, 1.80644e-28
0.235335, 8.29956e-05, 1.84997e-28
0.23724, 8.63945e-05, 1.89453e-28
0.23916, 8.99329e-05, 1.94013e-28
0.241097, 9.36165e-05, 1.98687e-28
0.243048, 9.74512e-05, 2.03467e-28
0.245016, 0.000101443, 2.08363e-28
0.247, 0.000105599, 2.13377e-28
0.248999, 0.000109926, 2.18507e-28
0.251015, 0.00011443, 2.2376e-28
0.253047, 0.000119118, 2.29138e-28
0.255096, 0.000124, 2.34644e-28
0.257161, 0.000129081, 2.4028e-28
0.259243, 0.000134371, 2.4605e-28
0.261342, 0.000139879, 2.51957e-28
0.263457, 0.000145612, 2.58001e-28
0.26559, 0.000151581, 2.64191e-28
0.26774, 0.000157794, 2.70526e-28
0.269908, 0.000164263, 2.77013e-28
0.272093, 0.000170998, 2.83651e-28
0.274296, 0.000178008, 2.90447e-28
0.276516, 0.000185307, 2.974e-28
0.278755, 0.000192905, 3.04521e-28
0.281012, 0.000200816, 3.1181e-28
0.283287, 0.000209051, 3.19269e-28
0.28558, 0.000217624, 3.26902e-28
0.287892, 0.000226549, 3.34716e-28
0.290223, 0.000235841, 3.42715e-28
0.292572, 0.000245515, 3.50898e-28
0.294941, 0.000255585, 3.59278e-28
0.297329, 0.000266069, 3.67853e-28
0.299736, 0.000276984, 3.76628e-28
0.302162, 0.000288347, 3.85606e-28
0.304608, 0.000300177, 3.94796e-28
0.307074, 0.000312492, 4.04202e-28
0.30956, 0.000325314, 4.13827e-28
0.312066, 0.000338662, 4.23677e-28
0.314593, 0.000352558, 4.3376e-28
0.31714, 0.000367025, 4.44076e-28
0.319707, 0.000382086, 4.54629e-28
0.322295, 0.000397766, 4.65429e-28
0.324905, 0.000414091, 4.76485e-28
0.327535, 0.000431085, 4.87793e-28
0.330187, 0.000448778, 4.99366e-28
0.33286, 0.000467198, 5.11206e-28
0.335554, 0.000486374, 5.23317e-28
0.338271, 0.000506339, 5.35714e-28
0.341009, 0.000527123, 5.48394e-28
0.34377, 0.000548762, 5.6137e-28
0.346553, 0.000571289, 5.74644e-28
0.349359, 0.000594742, 5.88227e-28
0.352187, 0.000619159, 6.02119e-28
0.355038, 0.000644579, 6.16331e-28
0.357913, 0.000671043, 6.30875e-28
0.36081, 0.000698595, 6.45746e-28
0.363731, 0.000727279, 6.60962e-28
0.366676, 0.000757142, 6.76528e-28
0.369644, 0.000788231, 6.92446e-28
0.372637, 0.000820599, 7.08733e-28
0.375653, 0.000854296, 7.25386e-28
0.378695, 0.000889378, 7.42428e-28
0.38176, 0.000925902, 7.59848e-28
0.384851, 0.000963927, 7.77672e-28
0.387967, 0.00100351, 7.95902e-28
0.391108, 0.00104473, 8.14544e-28
0.394274, 0.00108764, 8.33606e-28
0.397466, 0.00113231, 8.53102e-28
0.400683, 0.00117882, 8.73034e-28
0.403927, 0.00122724, 8.93423e-28
0.407197, 0.00127765, 9.1427e-28
0.410494, 0.00133013, 9.35589e-28
0.413817, 0.00138477, 9.57385e-28
0.417167, 0.00144165, 9.7967e-28
0.420544, 0.00150087, 1.00245e-27
0.423949, 0.00156253, 1.02575e-27
0.427381, 0.00162672, 1.04957e-27
0.430841, 0.00169355, 1.07392e-27
0.434329, 0.00176313, 1.09881e-27
0.437845, 0.00183556, 1.12426e-27
0.44139, 0.00191098, 1.15027e-27
0.444963, 0.00198949, 1.17686e-27
0.448566, 0.00207123, 1.20405e-27
0.452197, 0.00215633, 1.23182e-27
0.455858, 0.00224493, 1.26022e-27
0.459548, 0.00233718, 1.28923e-27
0.463269, 0.00243321, 1.3189e-27
0.467019, 0.00253319, 1.3492e-27
0.4708, 0.00263729, 1.38018e-27
0.474611, 0.00274566, 1.41183e-27
0.478454, 0.00285849, 1.44417e-27
0.482327, 0.00297595, 1.47722e-27
0.486232, 0.00309825, 1.51099e-27
0.490168, 0.00322557, 1.54548e-27
0.494136, 0.00335813, 1.58073e-27
0.498137, 0.00349613, 1.61674e-27
0.50217, 0.00363982, 1.65353e-27
0.506235, 0.0037894, 1.69111e-27
0.510333, 0.00394514, 1.72949e-27
0.514465, 0.00410729, 1.7687e-27
0.51863, 0.00427609, 1.80875e-27
0.522828, 0.00445184, 1.84965e-27
0.527061, 0.00463482, 1.89142e-27
0.531328, 0.00482532, 1.93408e-27
0.535629, 0.00502365, 1.97764e-27
0.539966, 0.00523014, 2.02213e-27
0.544337, 0.00544511, 2.06754e-27
0.548744, 0.00566893, 2.11392e-27
0.553186, 0.00590195, 2.16126e-27
0.557665, 0.00614455, 2.2096e-27
0.562179, 0.00639713, 2.25894e-27
0.566731, 0.00666009, 2.30932e-27
0.571319, 0.00693386, 2.36073e-27
0.575944, 0.00721889, 2.41321e-27
0.580607, 0.00751565, 2.46677e-27
0.585307, 0.0078246, 2.52143e-27
0.590045, 0.00814626, 2.5772e-27
0.594822, 0.00848115, 2.63412e-27
0.599638, 0.00882981, 2.69221e-27
0.604492, 0.0091928, 2.75146e-27
0.609386, 0.00957072, 2.81191e-27
0.614319, 0.00996419, 2.87358e-27
0.619293, 0.0103738, 2.9365e-27
0.624306, 0.0108003, 3.00067e-27
0.62936, 0.0112443, 3.06612e-27
0.634456, 0.0117066, 3.13288e-27
0.639592, 0.0121879, 3.20095e-27
0.64477, 0.012689, 3.27037e-27
0.64999, 0.0132107, 3.34115e-27
0.655252, 0.0137539, 3.41332e-27
0.660556, 0.0143194, 3.48689e-27
0.665904, 0.0149081, 3.56189e-27
0.671295, 0.0155211, 3.63835e-27
0.67673, 0.0161592, 3.71628e-27
0.682208, 0.0168236, 3.79569e-27
0.687731, 0.0175154, 3.87663e-27
0.693299, 0.0182355, 3.95911e-27
0.698912, 0.0189853, 4.04315e-27
0.70457, 0.019766, 4.12876e-27
0.710274, 0.0205787, 4.21598e-27
0.716024, 0.0214249, 4.30482e-27
0.721821, 0.0223059, 4.39532e-27
0.727664, 0.0232231, 4.48748e-27
0.733555, 0.024178, 4.58134e-27
0.739494, 0.0251722, 4.67691e-27
0.74548, 0.0262073, 4.77421e-27
0.751516, 0.0272849, 4.87329e-27
0.7576, 0.0284069, 4.97414e-27
0.763733, 0.029575, 5.07678e-27
0.769916, 0.0307912, 5.18125e-27
0.776149, 0.0320573, 5.28757e-27
0.782432, 0.0333756, 5.39574e-27
0.788767, 0.0347481, 5.50581e-27
0.795152, 0.036177, 5.61777e-27
0.801589, 0.0376647, 5.73167e-27
0.808079, 0.0392136, 5.84752e-27
0.814621, 0.0408262, 5.96533e-27
0.821216, 0.0425051, 6.08513e-27
0.827864, 0.044253, 6.20693e-27
0.834566, 0.0460729, 6.33075e-27
0.841322, 0.0479676, 6.45661e-27
0.848134, 0.0499402, 6.58456e-27
0.855, 0.051994, 6.71456e-27
0.861922, 0.0541323, 6.84666e-27
0.868899, 0.0563584, 6.98085e-27
0.875934, 0.0586762, 7.1172e-27
0.883025, 0.0610893, 7.25566e-27
0.890174, 0.0636016, 7.3963e-27
0.89738, 0.0662173, 7.53908e-27
0.904645, 0.0689406, 7.68407e-27
0.911969, 0.0717759, 7.83124e-27
0.919352, 0.0747278, 7.98062e-27
0.926795, 0.0778011, 8.13222e-27
0.934298, 0.0810008, 8.28604e-27
0.941861, 0.0843321, 8.44208e-27
0.949486, 0.0878005, 8.60037e-27
0.957173, 0.0914115, 8.76092e-27
0.964922, 0.0951711, 8.92373e-27
0.972734, 0.0990852, 9.08879e-27
0.980609, 0.10316, 9.25612e-27
0.988547, 0.107403, 9.4257e-27
0.99655, 0.111821, 9.59756e-27
1.00462, 0.11642, 9.77174e-27
1.01275, 0.121208, 9.94807e-27
1.02095, 0.126193, 1.01268e-26
1.02922, 0.131383, 1.03078e-26
1.03755, 0.136787, 1.04909e-26
1.04595, 0.142413, 1.06763e-26
1.05441, 0.14827, 1.08638e-26
1.06295, 0.154368, 1.10538e-26
1.07156, 0.160718, 1.1246e-26
1.08023, 0.167328, 1.14403e-26
1.08898, 0.17421, 1.16369e-26
1.09779, 0.181376, 1.18354e-26
1.10668, 0.188836, 1.20363e-26
1.11564, 0.196603, 1.22393e-26
1.12467, 0.204689, 1.24444e-26
1.13378, 0.213108, 1.26517e-26
1.14295, 0.221873, 1.28608e-26
1.15221, 0.230999, 1.30722e-26
1.16154, 0.2405, 1.32856e-26
1.17094, 0.250393, 1.35008e-26
1.18042, 0.260692, 1.3718e-26
1.18997, 0.271414, 1.3937e-26
1.19961, 0.282578, 1.41582e-26
1.20932, 0.294201, 1.43809e-26
1.21911, 0.306302, 1.46055e-26
1.22898, 0.318901, 1.48319e-26
1.23893, 0.332018, 1.506e-26
1.24896, 0.345675, 1.52896e-26
1.25907, 0.359893, 1.55209e-26
