f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04612e-23
0.008912, 5.76151e-11, 1.07171e-23
0.00898414, 5.91038e-11, 1.09793e-23
0.00905688, 6.06335e-11, 1.12479e-23
0.0091302, 6.22055e-11, 1.15231e-23
0.00920411, 6.38208e-11, 1.18049e-23
0.00927863, 6.54809e-11, 1.20937e-23
0.00935374, 6.7187e-11, 1.23896e-23
0.00942947, 6.89404e-11, 1.26927e-23
0.00950581, 7.07424e-11, 1.30032e-23
0.00958276, 7.25946e-11, 1.33212e-23
0.00966034, 7.44984e-11, 1.36471e-23
0.00973855, 7.64553e-11, 1.39809e-23
0.00981739, 7.84668e-11, 1.43229e-23
0.00989687, 8.05346e-11, 1.46732e-23
0.00997699, 8.26603e-11, 1.50321e-23
0.0100578, 8.48456e-11, 1.54e-23
0.0101392, 8.70923e-11, 1.57765e-23
0.0102213, 8.94022e-11, 1.61625e-23
0.010304, 9.17772e-11, 1.65576e-23
0.0103874, 9.42192e-11, 1.69624e-23
0.0104715, 9.67302e-11, 1.73773e-23
0.0105563, 9.93123e-11, 1.78024e-23
0.0106418, 1.01968e-10, 1.8238e-23
0.0107279, 1.04698e-10, 1.86838e-23
0.0108148, 1.07506e-10, 1.9141e-23
0.0109023, 1.10395e-10, 1.96088e-23
0.0109906, 1.13365e-10, 2.00885e-23
0.0110796, 1.16421e-10, 2.05799e-23
0.0111693, 1.19564e-10, 2.10832e-23
0.0112597, 1.22797e-10, 2.15986e-23
0.0113508, 1.26123e-10, 2.21264e-23
0.0114427, 1.29545e-10, 2.26675e-23
0.0115354, 1.33065e-10, 2.32221e-23
0.0116287, 1.36687e-10, 2.37894e-23
0.0117229, 1.40414e-10, 2.43714e-23
0.0118178, 1.44249e-10, 2.49673e-23
0.0119135, 1.48195e-10, 2.55779e-23
0.0120099, 1.52255e-10, 2.62029e-23
0.0121071, 1.56434e-10, 2.68433e-23
0.0122052, 1.60735e-10, 2.75002e-23
0.012304, 1.65162e-10, 2.81724e-23
0.0124036, 1.69718e-10, 2.8861e-23
0.012504, 1.74407e-10, 2.95665e-23
0.0126052, 1.79235e-10, 3.0289e-23
0.0127073, 1.84205e-10, 3.10298e-23
0.0128101, 1.89321e-10, 3.17877e-23
0.0129138, 1.94589e-10, 3.25647e-23
0.0130184, 2.00012e-10, 3.33611e-23
0.0131238, 2.05597e-10, 3.41765e-23
0.01323, 2.11347e-10, 3.50115e-23
0.0133371, 2.17269e-10, 3.58671e-23
0.0134451, 2.23368e-10, 3.67439e-23
0.013554, 2.29648e-10, 3.76424e-23
0.0136637, 2.36117e-10, 3.85621e-23
0.0137743, 2.4278e-10, 3.95043e-23
0.0138858, 2.49643e-10, 4.04695e-23
0.0139982, 2.56714e-10, 4.14583e-23
0.0141116, 2.63997e-10, 4.2472e-23
0.0142258, 2.71501e-10, 4.35094e-23
0.014341, 2.79232e-10, 4.45728e-23
0.0144571, 2.87198e-10, 4.56619e-23
0.0145741, 2.95407e-10, 4.67771e-23
0.0146921, 3.03866e-10, 4.792e-23
0.014811, 3.12583e-10, 4.90903e-23
0.0149309, 3.21567e-10, 5.02895e-23
0.0150518, 3.30827e-10, 5.15183e-23
0.0151737, 3.40371e-10, 5.27772e-23
0.0152965, 3.50209e-10, 5.4066e-23
0.0154203, 3.60351e-10, 5.53862e-23
0.0155452, 3.70807e-10, 5.67397e-23
0.015671, 3.81587e-10, 5.81249e-23
0.0157979, 3.92701e-10, 5.95449e-23
0.0159258, 4.04161e-10, 6.09992e-23
0.0160547, 4.15979e-10, 6.24885e-23
0.0161847, 4.28166e-10, 6.40148e-23
0.0163157, 4.40734e-10, 6.55776e-23
0.0164478, 4.53697e-10, 6.7179e-23
0.016581, 4.67067e-10, 6.88199e-23
0.0167152, 4.80859e-10, 7.04997e-23
0.0168505, 4.95086e-10, 7.22207e-23
0.0169869, 5.09763e-10, 7.39836e-23
0.0171245, 5.24905e-10, 7.57908e-23
0.0172631, 5.40528e-10, 7.76405e-23
0.0174028, 5.56649e-10, 7.95349e-23
0.0175437, 5.73284e-10, 8.14764e-23
0.0176858, 5.9045e-10, 8.34661e-23
0.0178289, 6.08167e-10, 8.5502e-23
0.0179733, 6.26452e-10, 8.75896e-23
0.0181188, 6.45325e-10, 8.9727e-23
0.0182655, 6.64806e-10, 9.19168e-23
0.0184133, 6.84917e-10, 9.41586e-23
0.0185624, 7.05678e-10, 9.64566e-23
0.0187127, 7.27113e-10, 9.88103e-23
0.0188642, 7.49244e-10, 1.01221e-22
0.0190169, 7.72096e-10, 1.0369e-22
0.0191708, 7.95694e-10, 1.06219e-22
0.019326, 8.20063e-10, 1.0881e-22
0.0194825, 8.45231e-10, 1.11464e-22
0.0196402, 8.71225e-10, 1.14183e-22
0.0197992, 8.98075e-10, 1.16967e-22
0.0199595, 9.25809e-10, 1.1982e-22
0.0201211, 9.54459e-10, 1.22742e-22
0.020284, 9.84058e-10, 1.25735e-22
0.0204482, 1.01464e-09, 1.288e-22
0.0206138, 1.04624e-09, 1.31942e-22
0.0207806, 1.07888e-09, 1.35156e-22
0.0209489, 1.11262e-09, 1.38452e-22
0.0211185, 1.14749e-09, 1.41827e-22
0.0212894, 1.18352e-09, 1.45283e-22
0.0214618, 1.22077e-09, 1.48824e-22
0.0216355, 1.25926e-09, 1.5245e-22
0.0218107, 1.29906e-09, 1.56166e-22
0.0219873, 1.3402e-09, 1.59972e-22
0.0221653, 1.38273e-09, 1.63869e-22
0.0223447, 1.4267e-09, 1.6786e-22
0.0225256, 1.47216e-09, 1.7195e-22
0.022708, 1.51917e-09, 1.76139e-22
0.0228918, 1.56779e-09, 1.80428e-22
0.0230771, 1.61806e-09, 1.84821e-22
0.0232639, 1.67006e-09, 1.89322e-22
0.0234523, 1.72384e-09, 1.93933e-22
0.0236421, 1.77946e-09, 1.98653e-22
0.0238335, 1.83701e-09, 2.03489e-22
0.0240265, 1.89653e-09, 2.08444e-22
0.024221, 1.95811e-09, 2.13518e-22
0.0244171, 2.02183e-09, 2.18715e-22
0.0246148, 2.08775e-09, 2.24038e-22
0.024814, 2.15596e-09, 2.29488e-22
0.0250149, 2.22655e-09, 2.35072e-22
0.0252174, 2.2996e-09, 2.4079e-22
0.0254216, 2.3752e-09, 2.46649e-22
0.0256274, 2.45345e-09, 2.52648e-22
0.0258349, 2.53443e-09, 2.58794e-22
0.026044, 2.61827e-09, 2.65086e-22
0.0262549, 2.70505e-09, 2.71533e-22
0.0264674, 2.79489e-09, 2.78133e-22
0.0266817, 2.8879e-09, 2.84895e-22
0.0268977, 2.9842e-09, 2.9182e-22
0.0271154, 3.08391e-09, 2.98911e-22
0.027335, 3.18716e-09, 3.06178e-22
0.0275562, 3.29409e-09, 3.13614e-22
0.0277793, 3.40481e-09, 3.21234e-22
0.0280042, 3.51949e-09, 3.29038e-22
0.0282309, 3.63826e-09, 3.37029e-22
0.0284595, 3.76128e-09, 3.45216e-22
0.0286899, 3.88871e-09, 3.53599e-22
0.0289222, 4.02072e-09, 3.62186e-22
0.0291563, 4.15747e-09, 3.70976e-22
0.0293923, 4.29915e-09, 3.7998e-22
0.0296303, 4.44594e-09, 3.89203e-22
0.0298702, 4.59803e-09, 3.98649e-22
0.030112, 4.75562e-09, 4.0832e-22
0.0303558, 4.91893e-09, 4.18226e-22
0.0306015, 5.08816e-09, 4.28368e-22
0.0308493, 5.26354e-09, 4.3876e-22
0.031099, 5.44531e-09, 4.49397e-22
0.0313508, 5.6337e-09, 4.60293e-22
0.0316046, 5.82897e-09, 4.7145e-22
0.0318604, 6.03139e-09, 4.82874e-22
0.0321184, 6.24121e-09, 4.94578e-22
0.0323784, 6.45873e-09, 5.0656e-22
0.0326405, 6.68424e-09, 5.18829e-22
0.0329048, 6.91805e-09, 5.31398e-22
0.0331711, 7.16046e-09, 5.44261e-22
0.0334397, 7.41181e-09, 5.57441e-22
0.0337104, 7.67245e-09, 5.70934e-22
0.0339833, 7.94273e-09, 5.84752e-22
0.0342584, 8.22301e-09, 5.989e-22
0.0345358, 8.51369e-09, 6.13392e-22
0.0348154, 8.81516e-09, 6.2823e-22
0.0350972, 9.12784e-09, 6.43419e-22
0.0353813, 9.45216e-09, 6.58974e-22
0.0356678, 9.78857e-09, 6.74908e-22
0.0359565, 1.01375e-08, 6.91216e-22
0.0362476, 1.04995e-08, 7.07919e-22
0.0365411, 1.08751e-08, 7.25024e-22
0.0368369, 1.12647e-08, 7.42534e-22
0.0371351, 1.1669e-08, 7.60463e-22
0.0374358, 1.20884e-08, 7.78827e-22
0.0377388, 1.25236e-08, 7.97621e-22
0.0380443, 1.29751e-08, 8.16867e-22
0.0383523, 1.34437e-08, 8.36574e-22
0.0386628, 1.393e-08, 8.56753e-22
0.0389758, 1.44346e-08, 8.77412e-22
0.0392914, 1.49584e-08, 8.98569e-22
0.0396095, 1.55019e-08, 9.20227e-22
0.0399301, 1.60661e-08, 9.42396e-22
0.0402534, 1.66517e-08, 9.651e-22
0.0405793, 1.72595e-08, 9.88344e-22
0.0409078, 1.78904e-08, 1.01214e-21
0.041239, 1.85454e-08, 1.0365e-21
0.0415728, 1.92253e-08, 1.06144e-21
0.0419094, 1.99311e-08, 1.08698e-21
0.0422487, 2.06639e-08, 1.11312e-21
0.0425907, 2.14247e-08, 1.13988e-21
0.0429355, 2.22147e-08, 1.16728e-21
0.0432831, 2.30349e-08, 1.19532e-21
0.0436335, 2.38865e-08, 1.22404e-21
0.0439867, 2.47708e-08, 1.25342e-21
0.0443428, 2.56891e-08, 1.28351e-21
0.0447018, 2.66427e-08, 1.31432e-21
0.0450637, 2.76331e-08, 1.34585e-21
0.0454285, 2.86615e-08, 1.37812e-21
0.0457963, 2.97297e-08, 1.41116e-21
0.0461671, 3.0839e-08, 1.44499e-21
0.0465408, 3.19912e-08, 1.4796e-21
0.0469176, 3.3188e-08, 1.51504e-21
0.0472974, 3.4431e-08, 1.55131e-21
0.0476803, 3.57222e-08, 1.58843e-21
0.0480663, 3.70635e-08, 1.62643e-21
0.0484555, 3.84568e-08, 1.66533e-21
0.0488477, 3.99042e-08, 1.70513e-21
0.0492432, 4.14079e-08, 1.74588e-21
0.0496418, 4.297e-08, 1.78757e-21
0.0500437, 4.45929e-08, 1.83026e-21
0.0504489, 4.62791e-08, 1.87394e-21
0.0508573, 4.8031e-08, 1.91865e-21
0.051269, 4.98512e-08, 1.9644e-21
0.0516841, 5.17425e-08, 2.01123e-21
0.0521025, 5.37078e-08, 2.05914e-21
0.0525243, 5.57498e-08, 2.10818e-21
0.0529495, 5.78718e-08, 2.15836e-21
0.0533782, 6.00769e-08, 2.20972e-21
0.0538103, 6.23683e-08, 2.26227e-21
0.0542459, 6.47497e-08, 2.31604e-21
0.0546851, 6.72245e-08, 2.37108e-21
0.0551278, 6.97965e-08, 2.42738e-21
0.0555741, 7.24695e-08, 2.485e-21
0.056024, 7.52477e-08, 2.54395e-21
0.0564776, 7.81352e-08, 2.60428e-21
0.0569348, 8.11363e-08, 2.666e-21
0.0573957, 8.42558e-08, 2.72914e-21
0.0578604, 8.74982e-08, 2.79376e-21
0.0583288, 9.08685e-08, 2.85986e-21
0.058801, 9.43718e-08, 2.92749e-21
0.059277, 9.80135e-08, 2.99667e-21
0.0597569, 1.01799e-07, 3.06746e-21
0.0602407, 1.05735e-07, 3.13988e-21
0.0607284, 1.09826e-07, 3.21396e-21
0.06122, 1.14079e-07, 3.28973e-21
0.0617156, 1.185e-07, 3.36725e-21
0.0622153, 1.23097e-07, 3.44656e-21
0.0627189, 1.27876e-07, 3.52766e-21
0.0632267, 1.32845e-07, 3.61064e-21
0.0637386, 1.38011e-07, 3.69551e-21
0.0642546, 1.43382e-07, 3.78231e-21
0.0647747, 1.48966e-07, 3.87108e-21
0.0652991, 1.54773e-07, 3.96188e-21
0.0658278, 1.60811e-07, 4.05476e-21
0.0663607, 1.67089e-07, 4.14973e-21
0.0668979, 1.73617e-07, 4.24686e-21
0.0674395, 1.80405e-07, 4.34619e-21
0.0679855, 1.87463e-07, 4.44778e-21
0.0685359, 1.94803e-07, 4.55166e-21
0.0690907, 2.02436e-07, 4.65787e-21
0.0696501, 2.10374e-07, 4.76649e-21
0.0702139, 2.18629e-07, 4.87753e-21
0.0707823, 2.27213e-07, 4.99108e-21
0.0713554, 2.36141e-07, 5.10719e-21
0.071933, 2.45425e-07, 5.22588e-21
0.0725154, 2.55081e-07, 5.34725e-21
0.0731025, 2.65124e-07, 5.47132e-21
0.0736943, 2.75569e-07, 5.59816e-21
0.0742909, 2.86431e-07, 5.72781e-21
0.0748923, 2.9773e-07, 5.86035e-21
0.0754986, 3.09481e-07, 5.99583e-21
0.0761098, 3.21703e-07, 6.13432e-21
0.076726, 3.34416e-07, 6.27588e-21
0.0773471, 3.47639e-07, 6.42054e-21
0.0779733, 3.61393e-07, 6.56842e-21
0.0786046, 3.75699e-07, 6.71955e-21
0.0792409, 3.9058e-07, 6.87398e-21
0.0798824, 4.06059e-07, 7.0318e-21
0.0805291, 4.22161e-07, 7.19308e-21
0.0811811, 4.3891e-07, 7.3579e-21
0.0818383, 4.56333e-07, 7.5263e-21
0.0825008, 4.74458e-07, 7.69835e-21
0.0831687, 4.93312e-07, 7.87415e-21
0.083842, 5.12925e-07, 8.05376e-21
0.0845208, 5.33329e-07, 8.23726e-21
0.085205, 5.54555e-07, 8.4247e-21
0.0858948, 5.76637e-07, 8.61619e-21
0.0865902, 5.99609e-07, 8.8118e-21
0.0872912, 6.23508e-07, 9.01159e-21
0.0879979, 6.48372e-07, 9.21567e-21
0.0887103, 6.74238e-07, 9.4241e-21
0.0894285, 7.0115e-07, 9.63697e-21
0.0901524, 7.29148e-07, 9.85433e-21
0.0908823, 7.58277e-07, 1.00763e-20
0.091618, 7.88584e-07, 1.0303e-20
0.0923597, 8.20115e-07, 1.05345e-20
0.0931075, 8.52921e-07, 1.07708e-20
0.0938612, 8.87054e-07, 1.10121e-20
0.0946211, 9.22568e-07, 1.12584e-20
0.0953871, 9.59519e-07, 1.15099e-20
0.0961593, 9.97966e-07, 1.17666e-20
0.0969378, 1.03797e-06, 1.20286e-20
0.0977226, 1.07959e-06, 1.2296e-20
0.0985137, 1.1229e-06, 1.2569e-20
0.0993113, 1.16796e-06, 1.28476e-20
0.100115, 1.21485e-06, 1.31317e-20
0.100926, 1.26364e-06, 1.3422e-20
0.101743, 1.31441e-06, 1.3718e-20
0.102566, 1.36724e-06, 1.40197e-20
0.103397, 1.42221e-06, 1.43281e-20
0.104234, 1.47941e-06, 1.46424e-20
0.105078, 1.53893e-06, 1.49631e-20
0.105928, 1.60087e-06, 1.52899e-20
0.106786, 1.66532e-06, 1.56236e-20
0.10765, 1.73239e-06, 1.59637e-20
0.108522, 1.80218e-06, 1.63108e-20
0.109401, 1.87481e-06, 1.66648e-20
0.110286, 1.95039e-06, 1.70253e-20
0.111179, 2.02904e-06, 1.73932e-20
0.112079, 2.11088e-06, 1.77682e-20
0.112986, 2.19606e-06, 1.81503e-20
0.113901, 2.28469e-06, 1.85402e-20
0.114823, 2.37693e-06, 1.89373e-20
0.115753, 2.47293e-06, 1.93423e-20
0.11669, 2.57282e-06, 1.97548e-20
0.117635, 2.67679e-06, 2.01754e-20
0.118587, 2.78498e-06, 2.06036e-20
0.119547, 2.89758e-06, 2.104e-20
0.120515, 3.01476e-06, 2.14846e-20
0.12149, 3.13671e-06, 2.19372e-20
0.122474, 3.26363e-06, 2.23988e-20
0.123466, 3.39572e-06, 2.28688e-20
0.124465, 3.53319e-06, 2.3347e-20
0.125473, 3.67626e-06, 2.38344e-20
0.126488, 3.82516e-06, 2.43301e-20
0.127513, 3.98013e-06, 2.48356e-20
0.128545, 4.14142e-06, 2.53496e-20
0.129585, 4.30928e-06, 2.58725e-20
0.130635, 4.48398e-06, 2.64056e-20
0.131692, 4.66581e-06, 2.69473e-20
0.132758, 4.85505e-06, 2.74987e-20
0.133833, 5.05202e-06, 2.806e-20
0.134916, 5.25701e-06, 2.86306e-20
0.136009, 5.47038e-06, 2.92117e-20
0.13711, 5.69245e-06, 2.98023e-20
0.13822, 5.92358e-06, 3.0403e-20
0.139339, 6.16414e-06, 3.10138e-20
0.140467, 6.41453e-06, 3.16348e-20
0.141604, 6.67514e-06, 3.22661e-20
0.14275, 6.94638e-06, 3.29077e-20
0.143906, 7.22871e-06, 3.35601e-20
0.145071, 7.52256e-06, 3.4223e-20
0.146246, 7.82842e-06, 3.48969e-20
0.147429, 8.14677e-06, 3.55807e-20
0.148623, 8.47813e-06, 3.62762e-20
0.149826, 8.82303e-06, 3.69822e-20
0.151039, 9.18202e-06, 3.76994e-20
0.152262, 9.55568e-06, 3.84277e-20
0.153495, 9.94462e-06, 3.91672e-20
0.154737, 1.03494e-05, 3.99174e-20
0.15599, 1.07708e-05, 4.06794e-20
0.157253, 1.12094e-05, 4.14526e-20
0.158526, 1.1666e-05, 4.2237e-20
0.159809, 1.21412e-05, 4.30327e-20
0.161103, 1.26358e-05, 4.38402e-20
0.162407, 1.31507e-05, 4.46588e-20
0.163722, 1.36867e-05, 4.54893e-20
0.165047, 1.42445e-05, 4.63309e-20
0.166384, 1.48252e-05, 4.71849e-20
0.167731, 1.54297e-05, 4.805e-20
0.169088, 1.60588e-05, 4.8926e-20
0.170457, 1.67138e-05, 4.98143e-20
0.171837, 1.73955e-05, 5.07142e-20
0.173228, 1.81051e-05, 5.16254e-20
0.174631, 1.88438e-05, 5.25488e-20
0.176045, 1.96127e-05, 5.34834e-20
0.17747, 2.04131e-05, 5.44292e-20
0.178907, 2.12463e-05, 5.53868e-20
0.180355, 2.21135e-05, 5.63554e-20
0.181815, 2.30163e-05, 5.73354e-20
0.183287, 2.39561e-05, 5.83269e-20
0.184771, 2.49343e-05, 5.93297e-20
0.186267, 2.59526e-05, 6.03436e-20
0.187775, 2.70126e-05, 6.13684e-20
0.189295, 2.81161e-05, 6.24041e-20
0.190827, 2.92647e-05, 6.34503e-20
0.192372, 3.04604e-05, 6.45077e-20
0.193929, 3.17051e-05, 6.55752e-20
0.195499, 3.30008e-05, 6.66535e-20
0.197082, 3.43496e-05, 6.77423e-20
0.198678, 3.57536e-05, 6.88413e-20
0.200286, 3.72152e-05, 6.99496e-20
0.201908, 3.87367e-05, 7.10684e-20
0.203542, 4.03206e-05, 7.21959e-20
0.20519, 4.19693e-05, 7.33334e-20
0.206851, 4.36857e-05, 7.44797e-20
0.208526, 4.54724e-05, 7.56354e-20
0.210214, 4.73324e-05, 7.67993e-20
0.211916, 4.92686e-05, 7.79719e-20
0.213631, 5.12842e-05, 7.91521e-20
0.215361, 5.33824e-05, 8.0341e-20
0.217104, 5.55667e-05, 8.15367e-20
0.218862, 5.78406e-05, 8.27404e-20
0.220634, 6.02077e-05, 8.39509e-20
0.22242, 6.26719e-05, 8.51678e-20
0.224221, 6.52371e-05, 8.63913e-20
0.226036, 6.79076e-05, 8.76204e-20
0.227866, 7.06875e-05, 8.88553e-20
0.22971, 7.35816e-05, 9.00949e-20
0.23157, 7.65943e-05, 9.13399e-20
0.233445, 7.97306e-05, 9.25894e-20
0.235335, 8.29956e-05, 9.38427e-20
0.23724, 8.63945e-05, 9.50994e-20
0.23916, 8.99329e-05, 9.63589e-20
0.241097, 9.36165e-05, 9.7622e-20
0.243048, 9.74512e-05, 9.88862e-20
0.245016, 0.000101443, 1.00153e-19
0.247, 0.000105599, 1.01421e-19
0.248999, 0.000109926, 1.02689e-19
0.251015, 0.00011443, 1.03957e-19
0.253047, 0.000119118, 1.05225e-19
0.255096, 0.000124, 1.06493e-19
0.257161, 0.000129081, 1.07759e-19
0.259243, 0.000134371, 1.09023e-19
0.261342, 0.000139879, 1.10284e-19
0.263457, 0.000145612, 1.11542e-19
0.26559, 0.000151581, 1.12796e-19
0.26774, 0.000157794, 1.14046e-19
0.269908, 0.000164263, 1.15291e-19
0.272093, 0.000170998, 1.1653e-19
0.274296, 0.000178008, 1.17763e-19
0.276516, 0.000185307, 1.18989e-19
0.278755, 0.000192905, 1.20208e-19
0.281012, 0.000200816, 1.21418e-19
0.283287, 0.000209051, 1.22619e-19
0.28558, 0.000217624, 1.23811e-19
0.287892, 0.000226549, 1.24993e-19
0.290223, 0.000235841, 1.26163e-19
0.292572, 0.000245515, 1.27322e-19
0.294941, 0.000255585, 1.28469e-19
0.297329, 0.000266069, 1.29603e-19
0.299736, 0.000276984, 1.30723e-19
0.302162, 0.000288347, 1.31829e-19
0.304608, 0.000300177, 1.32919e-19
0.307074, 0.000312492, 1.33994e-19
0.30956, 0.000325314, 1.35052e-19
0.312066, 0.000338662, 1.36093e-19
0.314593, 0.000352558, 1.37117e-19
0.31714, 0.000367025, 1.38122e-19
0.319707, 0.000382086, 1.39107e-19
0.322295, 0.000397766, 1.40072e-19
0.324905, 0.000414091, 1.41017e-19
0.327535, 0.000431085, 1.41941e-19
0.330187, 0.000448778, 1.42842e-19
0.33286, 0.000467198, 1.43721e-19
0.335554, 0.000486374, 1.44576e-19
0.338271, 0.000506339, 1.45408e-19
0.341009, 0.000527123, 1.46215e-19
0.34377, 0.000548762, 1.46996e-19
0.346553, 0.000571289, 1.47752e-19
0.349359, 0.000594742, 1.48482e-19
0.352187, 0.000619159, 1.49184e-19
0.355038, 0.000644579, 1.49859e-19
0.357913, 0.000671043, 1.50506e-19
0.36081, 0.000698595, 1.51124e-19
0.363731, 0.000727279, 1.51713e-19
0.366676, 0.000757142, 1.52272e-19
0.369644, 0.000788231, 1.52801e-19
0.372637, 0.000820599, 1.533e-19
0.375653, 0.000854296, 1.53767e-19
0.378695, 0.000889378, 1.54203e-19
0.38176, 0.000925902, 1.54606e-19
0.384851, 0.000963927, 1.54978e-19
0.387967, 0.00100351, 1.55317e-19
0.391108, 0.00104473, 1.55623e-19
0.394274, 0.00108764, 1.55895e-19
0.397466, 0.00113231, 1.56134e-19
0.400683, 0.00117882, 1.56339e-19
0.403927, 0.00122724, 1.5651e-19
0.407197, 0.00127765, 1.56646e-19
0.410494, 0.00133013, 1.56748e-19
0.413817, 0.00138477, 1.56816e-19
0.417167, 0.00144165, 1.56848e-19
0.420544, 0.00150087, 1.56846e-19
0.423949, 0.00156253, 1.56808e-19
0.427381, 0.00162672, 1.56736e-19
0.430841, 0.00169355, 1.56628e-19
0.434329, 0.00176313, 1.56485e-19
0.437845, 0.00183556, 1.56308e-19
0.44139, 0.00191098, 1.56095e-19
0.444963, 0.00198949, 1.55848e-19
0.448566, 0.00207123, 1.55565e-19
0.452197, 0.00215633, 1.55248e-19
0.455858, 0.00224493, 1.54897e-19
0.459548, 0.00233718, 1.54511e-19
0.463269, 0.00243321, 1.54092e-19
0.467019, 0.00253319, 1.53638e-19
0.4708, 0.00263729, 1.53151e-19
0.474611, 0.00274566, 1.52632e-19
0.478454, 0.00285849, 1.52079e-19
0.482327, 0.00297595, 1.51493e-19
0.486232, 0.00309825, 1.50876e-19
0.490168, 0.00322557, 1.50227e-19
0.494136, 0.00335813, 1.49546e-19
0.498137, 0.00349613, 1.48835e-19
0.50217, 0.00363982, 1.48094e-19
0.506235, 0.0037894, 1.47323e-19
0.510333, 0.00394514, 1.46522e-19
0.514465, 0.00410729, 1.45693e-19
0.51863, 0.00427609, 1.44836e-19
0.522828, 0.00445184, 1.43951e-19
0.527061, 0.00463482, 1.43039e-19
0.531328, 0.00482532, 1.42101e-19
0.535629, 0.00502365, 1.41137e-19
0.539966, 0.00523014, 1.40149e-19
0.544337, 0.00544511, 1.39135e-19
0.548744, 0.00566893, 1.38099e-19
0.553186, 0.00590195, 1.37039e-19
0.557665, 0.00614455, 1.35957e-19
0.562179, 0.00639713, 1.34853e-19
0.566731, 0.00666009, 1.33729e-19
0.571319, 0.00693386, 1.32584e-19
0.575944, 0.00721889, 1.31421e-19
0.580607, 0.00751565, 1.30238e-19
0.585307, 0.0078246, 1.29039e-19
0.590045, 0.00814626, 1.27822e-19
0.594822, 0.00848115, 1.26588e-19
0.599638, 0.00882981, 1.2534e-19
0.604492, 0.0091928, 1.24077e-19
0.609386, 0.00957072, 1.22799e-19
0.614319, 0.00996419, 1.21509e-19
0.619293, 0.0103738, 1.20207e-19
0.624306, 0.0108003, 1.18893e-19
0.62936, 0.0112443, 1.17568e-19
0.634456, 0.0117066, 1.16233e-19
0.639592, 0.0121879, 1.1489e-19
0.64477, 0.012689, 1.13537e-19
0.64999, 0.0132107, 1.12178e-19
0.655252, 0.0137539, 1.10811e-19
0.660556, 0.0143194, 1.09438e-19
0.665904, 0.0149081, 1.0806e-19
0.671295, 0.0155211, 1.06678e-19
0.67673, 0.0161592, 1.05291e-19
0.682208, 0.0168236, 1.03902e-19
0.687731, 0.0175154, 1.02509e-19
0.693299, 0.0182355, 1.01116e-19
0.698912, 0.0189853, 9.97207e-20
0.70457, 0.019766, 9.83256e-20
0.710274, 0.0205787, 9.69307e-20
0.716024, 0.0214249, 9.55369e-20
0.721821, 0.0223059, 9.41446e-20
0.727664, 0.0232231, 9.27547e-20
0.733555, 0.024178, 9.13676e-20
0.739494, 0.0251722, 8.99838e-20
0.74548, 0.0262073, 8.86043e-20
0.751516, 0.0272849, 8.7229e-20
0.7576, 0.0284069, 8.58592e-20
0.763733, 0.029575, 8.4495e-20
0.769916, 0.0307912, 8.3137e-20
0.776149, 0.0320573, 8.17858e-20
0.782432, 0.0333756, 8.04419e-20
0.788767, 0.0347481, 7.91054e-20
0.795152, 0.036177, 7.77773e-20
0.801589, 0.0376647, 7.64578e-20
0.808079, 0.0392136, 7.51471e-20
0.814621, 0.0408262, 7.38459e-20
0.821216, 0.0425051, 7.25545e-20
0.827864, 0.044253, 7.12734e-20
0.834566, 0.0460729, 7.00028e-20
0.841322, 0.0479676, 6.87431e-20
0.848134, 0.0499402, 6.74944e-20
0.855, 0.051994, 6.62574e-20
0.861922, 0.0541323, 6.50321e-20
0.868899, 0.0563584, 6.38192e-20
0.875934, 0.0586762, 6.26182e-20
0.883025, 0.0610893, 6.14301e-20
0.890174, 0.0636016, 6.02546e-20
0.89738, 0.0662173, 5.90924e-20
0.904645, 0.0689406, 5.79432e-20
0.911969, 0.0717759, 5.68074e-20
0.919352, 0.0747278, 5.56853e-20
0.926795, 0.0778011, 5.45769e-20
0.934298, 0.0810008, 5.34824e-20
0.941861, 0.0843321, 5.2402e-20
0.949486, 0.0878005, 5.13356e-20
0.957173, 0.0914115, 5.02833e-20
0.964922, 0.0951711, 4.92455e-20
0.972734, 0.0990852, 4.82219e-20
0.980609, 0.10316, 4.72129e-20
0.988547, 0.107403, 4.62184e-20
0.99655, 0.111821, 4.52384e-20
1.00462, 0.11642, 4.42727e-20
1.01275, 0.121208, 4.33222e-20
1.02095, 0.126193, 4.23858e-20
1.02922, 0.131383, 4.14636e-20
1.03755, 0.136787, 4.05568e-20
1.04595, 0.142413, 3.96642e-20
1.05441, 0.14827, 3.8787e-20
1.06295, 0.154368, 3.7923e-20
1.07156, 0.160718, 3.70734e-20
1.08023, 0.167328, 3.62392e-20
1.08898, 0.17421, 3.54183e-20
1.09779, 0.181376, 3.46127e-20
1.10668, 0.188836, 3.38205e-20
1.11564, 0.196603, 3.30425e-20
1.12467, 0.204689, 3.22787e-20
1.13378, 0.213108, 3.15282e-20
1.14295, 0.221873, 3.07926e-20
1.15221, 0.230999, 3.00694e-20
1.16154, 0.2405, 2.93602e-20
1.17094, 0.250393, 2.86649e-20
1.18042, 0.260692, 2.79825e-20
1.18997, 0.271414, 2.73138e-20
1.19961, 0.282578, 2.66573e-20
1.20932, 0.294201, 2.60143e-20
1.21911, 0.306302, 2.53839e-20
1.22898, 0.318901, 2.47661e-20
1.23893, 0.332018, 2.41608e-20
1.24896, 0.345675, 2.35679e-20
1.25907, 0.359893, 2.29872e-20
