f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54897e-27
0.008912, 5.76151e-11, 1.58686e-27
0.00898414, 5.91038e-11, 1.62567e-27
0.00905688, 6.06335e-11, 1.66543e-27
0.0091302, 6.22055e-11, 1.70617e-27
0.00920411, 6.38208e-11, 1.7479e-27
0.00927863, 6.54809e-11, 1.79065e-27
0.00935374, 6.7187e-11, 1.83444e-27
0.00942947, 6.89404e-11, 1.87931e-27
0.00950581, 7.07424e-11, 1.92527e-27
0.00958276, 7.25946e-11, 1.97236e-27
0.00966034, 7.44984e-11, 2.02059e-27
0.00973855, 7.64553e-11, 2.07001e-27
0.00981739, 7.84668e-11, 2.12063e-27
0.00989687, 8.05346e-11, 2.17249e-27
0.00997699, 8.26603e-11, 2.22562e-27
0.0100578, 8.48456e-11, 2.28007e-27
0.0101392, 8.70923e-11, 2.33581e-27
0.0102213, 8.94022e-11, 2.39294e-27
0.010304, 9.17772e-11, 2.45142e-27
0.0103874, 9.42192e-11, 2.51135e-27
0.0104715, 9.67302e-11, 2.57276e-27
0.0105563, 9.93123e-11, 2.63568e-27
0.0106418, 1.01968e-10, 2.70016e-27
0.0107279, 1.04698e-10, 2.76613e-27
0.0108148, 1.07506e-10, 2.8338e-27
0.0109023, 1.10395e-10, 2.90304e-27
0.0109906, 1.13365e-10, 2.97405e-27
0.0110796, 1.16421e-10, 3.04678e-27
0.0111693, 1.19564e-10, 3.12126e-27
0.0112597, 1.22797e-10, 3.19755e-27
0.0113508, 1.26123e-10, 3.27566e-27
0.0114427, 1.29545e-10, 3.35575e-27
0.0115354, 1.33065e-10, 3.43783e-27
0.0116287, 1.36687e-10, 3.52179e-27
0.0117229, 1.40414e-10, 3.60792e-27
0.0118178, 1.44249e-10, 3.6961e-27
0.0119135, 1.48195e-10, 3.78647e-27
0.0120099, 1.52255e-10, 3.87897e-27
0.0121071, 1.56434e-10, 3.97374e-27
0.0122052, 1.60735e-10, 4.07094e-27
0.012304, 1.65162e-10, 4.17042e-27
0.0124036, 1.69718e-10, 4.27233e-27
0.012504, 1.74407e-10, 4.37672e-27
0.0126052, 1.79235e-10, 4.48364e-27
0.0127073, 1.84205e-10, 4.59326e-27
0.0128101, 1.89321e-10, 4.70542e-27
0.0129138, 1.94589e-10, 4.82038e-27
0.0130184, 2.00012e-10, 4.93822e-27
0.0131238, 2.05597e-10, 5.05888e-27
0.01323, 2.11347e-10, 5.18243e-27
0.0133371, 2.17269e-10, 5.30903e-27
0.0134451, 2.23368e-10, 5.43876e-27
0.013554, 2.29648e-10, 5.57169e-27
0.0136637, 2.36117e-10, 5.70777e-27
0.0137743, 2.4278e-10, 5.84717e-27
0.0138858, 2.49643e-10, 5.98998e-27
0.0139982, 2.56714e-10, 6.13627e-27
0.0141116, 2.63997e-10, 6.28624e-27
0.0142258, 2.71501e-10, 6.43972e-27
0.014341, 2.79232e-10, 6.59704e-27
0.0144571, 2.87198e-10, 6.75815e-27
0.0145741, 2.95407e-10, 6.92313e-27
0.0146921, 3.03866e-10, 7.09221e-27
0.014811, 3.12583e-10, 7.26533e-27
0.0149309, 3.21567e-10, 7.44272e-27
0.0150518, 3.30827e-10, 7.62448e-27
0.0151737, 3.40371e-10, 7.81071e-27
0.0152965, 3.50209e-10, 8.00133e-27
0.0154203, 3.60351e-10, 8.19662e-27
0.0155452, 3.70807e-10, 8.39681e-27
0.015671, 3.81587e-10, 8.6017e-27
0.0157979, 3.92701e-10, 8.81172e-27
0.0159258, 4.04161e-10, 9.02681e-27
0.0160547, 4.15979e-10, 9.24707e-27
0.0161847, 4.28166e-10, 9.4728e-27
0.0163157, 4.40734e-10, 9.70394e-27
0.0164478, 4.53697e-10, 9.94077e-27
0.016581, 4.67067e-10, 1.01834e-26
0.0167152, 4.80859e-10, 1.04318e-26
0.0168505, 4.95086e-10, 1.06863e-26
0.0169869, 5.09763e-10, 1.0947e-26
0.0171245, 5.24905e-10, 1.12142e-26
0.0172631, 5.40528e-10, 1.14878e-26
0.0174028, 5.56649e-10, 1.17679e-26
0.0175437, 5.73284e-10, 1.20549e-26
0.0176858, 5.9045e-10, 1.23491e-26
0.0178289, 6.08167e-10, 1.26501e-26
0.0179733, 6.26452e-10, 1.29588e-26
0.0181188, 6.45325e-10, 1.32748e-26
0.0182655, 6.64806e-10, 1.35985e-26
0.0184133, 6.84917e-10, 1.39299e-26
0.0185624, 7.05678e-10, 1.42696e-26
0.0187127, 7.27113e-10, 1.46176e-26
0.0188642, 7.49244e-10, 1.49739e-26
0.0190169, 7.72096e-10, 1.53389e-26
0.0191708, 7.95694e-10, 1.57126e-26
0.019326, 8.20063e-10, 1.60956e-26
0.0194825, 8.45231e-10, 1.64879e-26
0.0196402, 8.71225e-10, 1.68897e-26
0.0197992, 8.98075e-10, 1.73012e-26
0.0199595, 9.25809e-10, 1.77228e-26
0.0201211, 9.54459e-10, 1.81546e-26
0.020284, 9.84058e-10, 1.85969e-26
0.0204482, 1.01464e-09, 1.90499e-26
0.0206138, 1.04624e-09, 1.9514e-26
0.0207806, 1.07888e-09, 1.99891e-26
0.0209489, 1.11262e-09, 2.04761e-26
0.0211185, 1.14749e-09, 2.09747e-26
0.0212894, 1.18352e-09, 2.14852e-26
0.0214618, 1.22077e-09, 2.20084e-26
0.0216355, 1.25926e-09, 2.25441e-26
0.0218107, 1.29906e-09, 2.3093e-26
0.0219873, 1.3402e-09, 2.36551e-26
0.0221653, 1.38273e-09, 2.42308e-26
0.0223447, 1.4267e-09, 2.48204e-26
0.0225256, 1.47216e-09, 2.54243e-26
0.022708, 1.51917e-09, 2.6043e-26
0.0228918, 1.56779e-09, 2.66765e-26
0.0230771, 1.61806e-09, 2.73253e-26
0.0232639, 1.67006e-09, 2.79898e-26
0.0234523, 1.72384e-09, 2.86708e-26
0.0236421, 1.77946e-09, 2.93677e-26
0.0238335, 1.83701e-09, 3.00818e-26
0.0240265, 1.89653e-09, 3.08133e-26
0.024221, 1.95811e-09, 3.15623e-26
0.0244171, 2.02183e-09, 3.23295e-26
0.0246148, 2.08775e-09, 3.31154e-26
0.024814, 2.15596e-09, 3.39198e-26
0.0250149, 2.22655e-09, 3.4744e-26
0.0252174, 2.2996e-09, 3.5588e-26
0.0254216, 2.3752e-09, 3.64527e-26
0.0256274, 2.45345e-09, 3.73381e-26
0.0258349, 2.53443e-09, 3.82449e-26
0.026044, 2.61827e-09, 3.91734e-26
0.0262549, 2.70505e-09, 4.01247e-26
0.0264674, 2.79489e-09, 4.10985e-26
0.0266817, 2.8879e-09, 4.20961e-26
0.0268977, 2.9842e-09, 4.31177e-26
0.0271154, 3.08391e-09, 4.41637e-26
0.027335, 3.18716e-09, 4.52356e-26
0.0275562, 3.29409e-09, 4.63324e-26
0.0277793, 3.40481e-09, 4.74562e-26
0.0280042, 3.51949e-09, 4.86071e-26
0.0282309, 3.63826e-09, 4.97856e-26
0.0284595, 3.76128e-09, 5.09928e-26
0.0286899, 3.88871e-09, 5.22288e-26
0.0289222, 4.02072e-09, 5.34947e-26
0.0291563, 4.15747e-09, 5.47907e-26
0.0293923, 4.29915e-09, 5.61178e-26
0.0296303, 4.44594e-09, 5.74774e-26
0.0298702, 4.59803e-09, 5.88696e-26
0.030112, 4.75562e-09, 6.02949e-26
0.0303558, 4.91893e-09, 6.17548e-26
0.0306015, 5.08816e-09, 6.32492e-26
0.0308493, 5.26354e-09, 6.47803e-26
0.031099, 5.44531e-09, 6.63474e-26
0.0313508, 5.6337e-09, 6.79526e-26
0.0316046, 5.82897e-09, 6.95961e-26
0.0318604, 6.03139e-09, 7.12787e-26
0.0321184, 6.24121e-09, 7.30025e-26
0.0323784, 6.45873e-09, 7.47669e-26
0.0326405, 6.68424e-09, 7.65736e-26
0.0329048, 6.91805e-09, 7.84242e-26
0.0331711, 7.16046e-09, 8.0318e-26
0.0334397, 7.41181e-09, 8.22582e-26
0.0337104, 7.67245e-09, 8.42443e-26
0.0339833, 7.94273e-09, 8.62779e-26
0.0342584, 8.22301e-09, 8.836e-26
0.0345358, 8.51369e-09, 9.04925e-26
0.0348154, 8.81516e-09, 9.26756e-26
0.0350972, 9.12784e-09, 9.49103e-26
0.0353813, 9.45216e-09, 9.71984e-26
0.0356678, 9.78857e-09, 9.9542e-26
0.0359565, 1.01375e-08, 1.0194e-25
0.0362476, 1.04995e-08, 1.04397e-25
0.0365411, 1.08751e-08, 1.06912e-25
0.0368369, 1.12647e-08, 1.09486e-25
0.0371351, 1.1669e-08, 1.12122e-25
0.0374358, 1.20884e-08, 1.14821e-25
0.0377388, 1.25236e-08, 1.17583e-25
0.0380443, 1.29751e-08, 1.20411e-25
0.0383523, 1.34437e-08, 1.23306e-25
0.0386628, 1.393e-08, 1.26271e-25
0.0389758, 1.44346e-08, 1.29305e-25
0.0392914, 1.49584e-08, 1.32413e-25
0.0396095, 1.55019e-08, 1.35593e-25
0.0399301, 1.60661e-08, 1.38848e-25
0.0402534, 1.66517e-08, 1.42181e-25
0.0405793, 1.72595e-08, 1.45593e-25
0.0409078, 1.78904e-08, 1.49085e-25
0.041239, 1.85454e-08, 1.52661e-25
0.0415728, 1.92253e-08, 1.56319e-25
0.0419094, 1.99311e-08, 1.60066e-25
0.0422487, 2.06639e-08, 1.639e-25
0.0425907, 2.14247e-08, 1.67825e-25
0.0429355, 2.22147e-08, 1.71842e-25
0.0432831, 2.30349e-08, 1.75954e-25
0.0436335, 2.38865e-08, 1.80163e-25
0.0439867, 2.47708e-08, 1.8447e-25
0.0443428, 2.56891e-08, 1.88879e-25
0.0447018, 2.66427e-08, 1.93392e-25
0.0450637, 2.76331e-08, 1.9801e-25
0.0454285, 2.86615e-08, 2.02737e-25
0.0457963, 2.97297e-08, 2.07575e-25
0.0461671, 3.0839e-08, 2.12527e-25
0.0465408, 3.19912e-08, 2.17594e-25
0.0469176, 3.3188e-08, 2.2278e-25
0.0472974, 3.4431e-08, 2.28087e-25
0.0476803, 3.57222e-08, 2.33518e-25
0.0480663, 3.70635e-08, 2.39075e-25
0.0484555, 3.84568e-08, 2.44764e-25
0.0488477, 3.99042e-08, 2.50583e-25
0.0492432, 4.14079e-08, 2.56539e-25
0.0496418, 4.297e-08, 2.62633e-25
0.0500437, 4.45929e-08, 2.68869e-25
0.0504489, 4.62791e-08, 2.7525e-25
0.0508573, 4.8031e-08, 2.81779e-25
0.051269, 4.98512e-08, 2.88459e-25
0.0516841, 5.17425e-08, 2.95295e-25
0.0521025, 5.37078e-08, 3.02288e-25
0.0525243, 5.57498e-08, 3.09443e-25
0.0529495, 5.78718e-08, 3.16763e-25
0.0533782, 6.00769e-08, 3.24253e-25
0.0538103, 6.23683e-08, 3.31915e-25
0.0542459, 6.47497e-08, 3.39753e-25
0.0546851, 6.72245e-08, 3.47772e-25
0.0551278, 6.97965e-08, 3.55976e-25
0.0555741, 7.24695e-08, 3.64367e-25
0.056024, 7.52477e-08, 3.72952e-25
0.0564776, 7.81352e-08, 3.81733e-25
0.0569348, 8.11363e-08, 3.90715e-25
0.0573957, 8.42558e-08, 3.99902e-25
0.0578604, 8.74982e-08, 4.093e-25
0.0583288, 9.08685e-08, 4.18911e-25
0.058801, 9.43718e-08, 4.28742e-25
0.059277, 9.80135e-08, 4.38796e-25
0.0597569, 1.01799e-07, 4.49079e-25
0.0602407, 1.05735e-07, 4.59596e-25
0.0607284, 1.09826e-07, 4.70351e-25
0.06122, 1.14079e-07, 4.81349e-25
0.0617156, 1.185e-07, 4.92595e-25
0.0622153, 1.23097e-07, 5.04098e-25
0.0627189, 1.27876e-07, 5.15857e-25
0.0632267, 1.32845e-07, 5.27884e-25
0.0637386, 1.38011e-07, 5.40181e-25
0.0642546, 1.43382e-07, 5.52753e-25
0.0647747, 1.48966e-07, 5.65605e-25
0.0652991, 1.54773e-07, 5.78747e-25
0.0658278, 1.60811e-07, 5.92184e-25
0.0663607, 1.67089e-07, 6.0592e-25
0.0668979, 1.73617e-07, 6.19961e-25
0.0674395, 1.80405e-07, 6.34316e-25
0.0679855, 1.87463e-07, 6.4899e-25
0.0685359, 1.94803e-07, 6.6399e-25
0.0690907, 2.02436e-07, 6.7932e-25
0.0696501, 2.10374e-07, 6.94992e-25
0.0702139, 2.18629e-07, 7.11006e-25
0.0707823, 2.27213e-07, 7.27375e-25
0.0713554, 2.36141e-07, 7.44106e-25
0.071933, 2.45425e-07, 7.612e-25
0.0725154, 2.55081e-07, 7.78673e-25
0.0731025, 2.65124e-07, 7.96527e-25
0.0736943, 2.75569e-07, 8.1477e-25
0.0742909, 2.86431e-07, 8.3341e-25
0.0748923, 2.9773e-07, 8.52455e-25
0.0754986, 3.09481e-07, 8.71914e-25
0.0761098, 3.21703e-07, 8.91794e-25
0.076726, 3.34416e-07, 9.12105e-25
0.0773471, 3.47639e-07, 9.32852e-25
0.0779733, 3.61393e-07, 9.54047e-25
0.0786046, 3.75699e-07, 9.75698e-25
0.0792409, 3.9058e-07, 9.9781e-25
0.0798824, 4.06059e-07, 1.0204e-24
0.0805291, 4.22161e-07, 1.04346e-24
0.0811811, 4.3891e-07, 1.06702e-24
0.0818383, 4.56333e-07, 1.09108e-24
0.0825008, 4.74458e-07, 1.11565e-24
0.0831687, 4.93312e-07, 1.14073e-24
0.083842, 5.12925e-07, 1.16635e-24
0.0845208, 5.33329e-07, 1.1925e-24
0.085205, 5.54555e-07, 1.2192e-24
0.0858948, 5.76637e-07, 1.24646e-24
0.0865902, 5.99609e-07, 1.27429e-24
0.0872912, 6.23508e-07, 1.30269e-24
0.0879979, 6.48372e-07, 1.33169e-24
0.0887103, 6.74238e-07, 1.36128e-24
0.0894285, 7.0115e-07, 1.39148e-24
0.0901524, 7.29148e-07, 1.4223e-24
0.0908823, 7.58277e-07, 1.45376e-24
0.091618, 7.88584e-07, 1.48585e-24
0.0923597, 8.20115e-07, 1.5186e-24
0.0931075, 8.52921e-07, 1.55201e-24
0.0938612, 8.87054e-07, 1.5861e-24
0.0946211, 9.22568e-07, 1.62087e-24
0.0953871, 9.59519e-07, 1.65635e-24
0.0961593, 9.97966e-07, 1.69253e-24
0.0969378, 1.03797e-06, 1.72943e-24
0.0977226, 1.07959e-06, 1.76707e-24
0.0985137, 1.1229e-06, 1.80545e-24
0.0993113, 1.16796e-06, 1.84459e-24
0.100115, 1.21485e-06, 1.88448e-24
0.100926, 1.26364e-06, 1.92519e-24
0.101743, 1.31441e-06, 1.96667e-24
0.102566, 1.36724e-06, 2.00891e-24
0.103397, 1.42221e-06, 2.05205e-24
0.104234, 1.47941e-06, 2.09598e-24
0.105078, 1.53893e-06, 2.14075e-24
0.105928, 1.60087e-06, 2.18634e-24
0.106786, 1.66532e-06, 2.23286e-24
0.10765, 1.73239e-06, 2.2802e-24
0.108522, 1.80218e-06, 2.32849e-24
0.109401, 1.87481e-06, 2.37768e-24
0.110286, 1.95039e-06, 2.42772e-24
0.111179, 2.02904e-06, 2.47873e-24
0.112079, 2.11088e-06, 2.53068e-24
0.112986, 2.19606e-06, 2.58356e-24
0.113901, 2.28469e-06, 2.63744e-24
0.114823, 2.37693e-06, 2.69228e-24
0.115753, 2.47293e-06, 2.74814e-24
0.11669, 2.57282e-06, 2.80496e-24
0.117635, 2.67679e-06, 2.86283e-24
0.118587, 2.78498e-06, 2.92169e-24
0.119547, 2.89758e-06, 2.9816e-24
0.120515, 3.01476e-06, 3.04257e-24
0.12149, 3.13671e-06, 3.10455e-24
0.122474, 3.26363e-06, 3.16768e-24
0.123466, 3.39572e-06, 3.23189e-24
0.124465, 3.53319e-06, 3.29713e-24
0.125473, 3.67626e-06, 3.36354e-24
0.126488, 3.82516e-06, 3.43098e-24
0.127513, 3.98013e-06, 3.49968e-24
0.128545, 4.14142e-06, 3.56942e-24
0.129585, 4.30928e-06, 3.64029e-24
0.130635, 4.48398e-06, 3.71243e-24
0.131692, 4.66581e-06, 3.78563e-24
0.132758, 4.85505e-06, 3.86004e-24
0.133833, 5.05202e-06, 3.93566e-24
0.134916, 5.25701e-06, 4.01242e-24
0.136009, 5.47038e-06, 4.09048e-24
0.13711, 5.69245e-06, 4.16969e-24
0.13822, 5.92358e-06, 4.25012e-24
0.139339, 6.16414e-06, 4.33178e-24
0.140467, 6.41453e-06, 4.41467e-24
0.141604, 6.67514e-06, 4.49879e-24
0.14275, 6.94638e-06, 4.58414e-24
0.143906, 7.22871e-06, 4.6708e-24
0.145071, 7.52256e-06, 4.75868e-24
0.146246, 7.82842e-06, 4.84786e-24
0.147429, 8.14677e-06, 4.9382e-24
0.148623, 8.47813e-06, 5.02991e-24
0.149826, 8.82303e-06, 5.12284e-24
0.151039, 9.18202e-06, 5.21706e-24
0.152262, 9.55568e-06, 5.31256e-24
0.153495, 9.94462e-06, 5.40935e-24
0.154737, 1.03494e-05, 5.50734e-24
0.15599, 1.07708e-05, 5.60667e-24
0.157253, 1.12094e-05, 5.70726e-24
0.158526, 1.1666e-05, 5.8091e-24
0.159809, 1.21412e-05, 5.91218e-24
0.161103, 1.26358e-05, 6.01658e-24
0.162407, 1.31507e-05, 6.12219e-24
0.163722, 1.36867e-05, 6.22909e-24
0.165047, 1.42445e-05, 6.33718e-24
0.166384, 1.48252e-05, 6.44661e-24
0.167731, 1.54297e-05, 6.55721e-24
0.169088, 1.60588e-05, 6.66894e-24
0.170457, 1.67138e-05, 6.78197e-24
0.171837, 1.73955e-05, 6.8962e-24
0.173228, 1.81051e-05, 7.01159e-24
0.174631, 1.88438e-05, 7.12821e-24
0.176045, 1.96127e-05, 7.24596e-24
0.17747, 2.04131e-05, 7.36482e-24
0.178907, 2.12463e-05, 7.48484e-24
0.180355, 2.21135e-05, 7.60591e-24
0.181815, 2.30163e-05, 7.72809e-24
0.183287, 2.39561e-05, 7.85135e-24
0.184771, 2.49343e-05, 7.97566e-24
0.186267, 2.59526e-05, 8.10099e-24
0.187775, 2.70126e-05, 8.22731e-24
0.189295, 2.81161e-05, 8.35458e-24
0.190827, 2.92647e-05, 8.48277e-24
0.192372, 3.04604e-05, 8.61193e-24
0.193929, 3.17051e-05, 8.74193e-24
0.195499, 3.30008e-05, 8.87281e-24
0.197082, 3.43496e-05, 9.00455e-24
0.198678, 3.57536e-05, 9.13709e-24
0.200286, 3.72152e-05, 9.27031e-24
0.201908, 3.87367e-05, 9.40432e-24
0.203542, 4.03206e-05, 9.53892e-24
0.20519, 4.19693e-05, 9.67423e-24
0.206851, 4.36857e-05, 9.81011e-24
0.208526, 4.54724e-05, 9.94659e-24
0.210214, 4.73324e-05, 1.00835e-23
0.211916, 4.92686e-05, 1.0221e-23
0.213631, 5.12842e-05, 1.03588e-23
0.215361, 5.33824e-05, 1.0497e-23
0.217104, 5.55667e-05, 1.06356e-23
0.218862, 5.78406e-05, 1.07744e-23
0.220634, 6.02077e-05, 1.09135e-23
0.22242, 6.26719e-05, 1.10527e-23
0.224221, 6.52371e-05, 1.1192e-23
0.226036, 6.79076e-05, 1.13314e-23
0.227866, 7.06875e-05, 1.14708e-23
0.22971, 7.35816e-05, 1.16101e-23
0.23157, 7.65943e-05, 1.17493e-23
0.233445, 7.97306e-05, 1.18883e-23
0.235335, 8.29956e-05, 1.20271e-23
0.23724, 8.63945e-05, 1.21656e-23
0.23916, 8.99329e-05, 1.23037e-23
0.241097, 9.36165e-05, 1.24414e-23
0.243048, 9.74512e-05, 1.25785e-23
0.245016, 0.000101443, 1.27151e-23
0.247, 0.000105599, 1.28511e-23
0.248999, 0.000109926, 1.29863e-23
0.251015, 0.00011443, 1.31207e-23
0.253047, 0.000119118, 1.32543e-23
0.255096, 0.000124, 1.3387e-23
0.257161, 0.000129081, 1.35187e-23
0.259243, 0.000134371, 1.36493e-23
0.261342, 0.000139879, 1.37787e-23
0.263457, 0.000145612, 1.39069e-23
0.26559, 0.000151581, 1.40338e-23
0.26774, 0.000157794, 1.41594e-23
0.269908, 0.000164263, 1.42835e-23
0.272093, 0.000170998, 1.4406e-23
0.274296, 0.000178008, 1.4527e-23
0.276516, 0.000185307, 1.46462e-23
0.278755, 0.000192905, 1.47637e-23
0.281012, 0.000200816, 1.48794e-23
0.283287, 0.000209051, 1.49931e-23
0.28558, 0.000217624, 1.51049e-23
0.287892, 0.000226549, 1.52146e-23
0.290223, 0.000235841, 1.53221e-23
0.292572, 0.000245515, 1.54274e-23
0.294941, 0.000255585, 1.55305e-23
0.297329, 0.000266069, 1.56311e-23
0.299736, 0.000276984, 1.57293e-23
0.302162, 0.000288347, 1.5825e-23
0.304608, 0.000300177, 1.59181e-23
0.307074, 0.000312492, 1.60086e-23
0.30956, 0.000325314, 1.60963e-23
0.312066, 0.000338662, 1.61813e-23
0.314593, 0.000352558, 1.62634e-23
0.31714, 0.000367025, 1.63425e-23
0.319707, 0.000382086, 1.64187e-23
0.322295, 0.000397766, 1.64918e-23
0.324905, 0.000414091, 1.65618e-23
0.327535, 0.000431085, 1.66287e-23
0.330187, 0.000448778, 1.66923e-23
0.33286, 0.000467198, 1.67526e-23
0.335554, 0.000486374, 1.68096e-23
0.338271, 0.000506339, 1.68632e-23
0.341009, 0.000527123, 1.69134e-23
0.34377, 0.000548762, 1.69601e-23
0.346553, 0.000571289, 1.70032e-23
0.349359, 0.000594742, 1.70429e-23
0.352187, 0.000619159, 1.70789e-23
0.355038, 0.000644579, 1.71112e-23
0.357913, 0.000671043, 1.71399e-23
0.36081, 0.000698595, 1.71649e-23
0.363731, 0.000727279, 1.71861e-23
0.366676, 0.000757142, 1.72036e-23
0.369644, 0.000788231, 1.72173e-23
0.372637, 0.000820599, 1.72273e-23
0.375653, 0.000854296, 1.72334e-23
0.378695, 0.000889378, 1.72356e-23
0.38176, 0.000925902, 1.72341e-23
0.384851, 0.000963927, 1.72286e-23
0.387967, 0.00100351, 1.72194e-23
0.391108, 0.00104473, 1.72062e-23
0.394274, 0.00108764, 1.71892e-23
0.397466, 0.00113231, 1.71684e-23
0.400683, 0.00117882, 1.71437e-23
0.403927, 0.00122724, 1.71152e-23
0.407197, 0.00127765, 1.70829e-23
0.410494, 0.00133013, 1.70468e-23
0.413817, 0.00138477, 1.70069e-23
0.417167, 0.00144165, 1.69633e-23
0.420544, 0.00150087, 1.69159e-23
0.423949, 0.00156253, 1.68648e-23
0.427381, 0.00162672, 1.68101e-23
0.430841, 0.00169355, 1.67517e-23
0.434329, 0.00176313, 1.66897e-23
0.437845, 0.00183556, 1.66242e-23
0.44139, 0.00191098, 1.65552e-23
0.444963, 0.00198949, 1.64827e-23
0.448566, 0.00207123, 1.64067e-23
0.452197, 0.00215633, 1.63275e-23
0.455858, 0.00224493, 1.62449e-23
0.459548, 0.00233718, 1.61591e-23
0.463269, 0.00243321, 1.607e-23
0.467019, 0.00253319, 1.59779e-23
0.4708, 0.00263729, 1.58826e-23
0.474611, 0.00274566, 1.57844e-23
0.478454, 0.00285849, 1.56832e-23
0.482327, 0.00297595, 1.55791e-23
0.486232, 0.00309825, 1.54723e-23
0.490168, 0.00322557, 1.53627e-23
0.494136, 0.00335813, 1.52505e-23
0.498137, 0.00349613, 1.51357e-23
0.50217, 0.00363982, 1.50184e-23
0.506235, 0.0037894, 1.48987e-23
0.510333, 0.00394514, 1.47766e-23
0.514465, 0.00410729, 1.46523e-23
0.51863, 0.00427609, 1.45258e-23
0.522828, 0.00445184, 1.43973e-23
0.527061, 0.00463482, 1.42667e-23
0.531328, 0.00482532, 1.41342e-23
0.535629, 0.00502365, 1.39999e-23
0.539966, 0.00523014, 1.38637e-23
0.544337, 0.00544511, 1.3726e-23
0.548744, 0.00566893, 1.35866e-23
0.553186, 0.00590195, 1.34458e-23
0.557665, 0.00614455, 1.33036e-23
0.562179, 0.00639713, 1.316e-23
0.566731, 0.00666009, 1.30152e-23
0.571319, 0.00693386, 1.28692e-23
0.575944, 0.00721889, 1.27222e-23
0.580607, 0.00751565, 1.25742e-23
0.585307, 0.0078246, 1.24254e-23
0.590045, 0.00814626, 1.22757e-23
0.594822, 0.00848115, 1.21253e-23
0.599638, 0.00882981, 1.19742e-23
0.604492, 0.0091928, 1.18226e-23
0.609386, 0.00957072, 1.16705e-23
0.614319, 0.00996419, 1.15181e-23
0.619293, 0.0103738, 1.13653e-23
0.624306, 0.0108003, 1.12122e-23
0.62936, 0.0112443, 1.1059e-23
0.634456, 0.0117066, 1.09057e-23
0.639592, 0.0121879, 1.07524e-23
0.64477, 0.012689, 1.05992e-23
0.64999, 0.0132107, 1.04461e-23
0.655252, 0.0137539, 1.02932e-23
0.660556, 0.0143194, 1.01405e-23
0.665904, 0.0149081, 9.98822e-24
0.671295, 0.0155211, 9.83632e-24
0.67673, 0.0161592, 9.68487e-24
0.682208, 0.0168236, 9.53397e-24
0.687731, 0.0175154, 9.38364e-24
0.693299, 0.0182355, 9.23395e-24
0.698912, 0.0189853, 9.08497e-24
0.70457, 0.019766, 8.93676e-24
0.710274, 0.0205787, 8.78935e-24
0.716024, 0.0214249, 8.64281e-24
0.721821, 0.0223059, 8.49717e-24
0.727664, 0.0232231, 8.35251e-24
0.733555, 0.024178, 8.20884e-24
0.739494, 0.0251722, 8.06622e-24
0.74548, 0.0262073, 7.92471e-24
0.751516, 0.0272849, 7.78429e-24
0.7576, 0.0284069, 7.64507e-24
0.763733, 0.029575, 7.50707e-24
0.769916, 0.0307912, 7.3703e-24
0.776149, 0.0320573, 7.2348e-24
0.782432, 0.0333756, 7.10063e-24
0.788767, 0.0347481, 6.96776e-24
0.795152, 0.036177, 6.83629e-24
0.801589, 0.0376647, 6.70621e-24
0.808079, 0.0392136, 6.57752e-24
0.814621, 0.0408262, 6.45029e-24
0.821216, 0.0425051, 6.32451e-24
0.827864, 0.044253, 6.20022e-24
0.834566, 0.0460729, 6.07743e-24
0.841322, 0.0479676, 5.95616e-24
0.848134, 0.0499402, 5.83639e-24
0.855, 0.051994, 5.71819e-24
0.861922, 0.0541323, 5.60153e-24
0.868899, 0.0563584, 5.48646e-24
0.875934, 0.0586762, 5.37294e-24
0.883025, 0.0610893, 5.26101e-24
0.890174, 0.0636016, 5.15067e-24
0.89738, 0.0662173, 5.04194e-24
0.904645, 0.0689406, 4.93479e-24
0.911969, 0.0717759, 4.82924e-24
0.919352, 0.0747278, 4.7253e-24
0.926795, 0.0778011, 4.62296e-24
0.934298, 0.0810008, 4.52223e-24
0.941861, 0.0843321, 4.42311e-24
0.949486, 0.0878005, 4.32557e-24
0.957173, 0.0914115, 4.22963e-24
0.964922, 0.0951711, 4.13528e-24
0.972734, 0.0990852, 4.04251e-24
0.980609, 0.10316, 3.95132e-24
0.988547, 0.107403, 3.86171e-24
0.99655, 0.111821, 3.77365e-24
1.00462, 0.11642, 3.68712e-24
1.01275, 0.121208, 3.60219e-24
1.02095, 0.126193, 3.51875e-24
1.02922, 0.131383, 3.4368e-24
1.03755, 0.136787, 3.35643e-24
1.04595, 0.142413, 3.27753e-24
1.05441, 0.14827, 3.20019e-24
1.06295, 0.154368, 3.12421e-24
1.07156, 0.160718, 3.04969e-24
1.08023, 0.167328, 2.9767e-24
1.08898, 0.17421, 2.90505e-24
1.09779, 0.181376, 2.8349e-24
1.10668, 0.188836, 2.76608e-24
1.11564, 0.196603, 2.69866e-24
1.12467, 0.204689, 2.63263e-24
1.13378, 0.213108, 2.5679e-24
1.14295, 0.221873, 2.50459e-24
1.15221, 0.230999, 2.44249e-24
1.16154, 0.2405, 2.38173e-24
1.17094, 0.250393, 2.32228e-24
1.18042, 0.260692, 2.26407e-24
1.18997, 0.271414, 2.20714e-24
1.19961, 0.282578, 2.15137e-24
1.20932, 0.294201, 2.09686e-24
1.21911, 0.306302, 2.04352e-24
1.22898, 0.318901, 1.99136e-24
1.23893, 0.332018, 1.94035e-24
1.24896, 0.345675, 1.89048e-24
1.25907, 0.359893, 1.84174e-24
