f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88293e-23
0.008912, 5.76151e-11, 3.9765e-23
0.00898414, 5.91038e-11, 4.07227e-23
0.00905688, 6.06335e-11, 4.17036e-23
0.0091302, 6.22055e-11, 4.27076e-23
0.00920411, 6.38208e-11, 4.37355e-23
0.00927863, 6.54809e-11, 4.4788e-23
0.00935374, 6.7187e-11, 4.58653e-23
0.00942947, 6.89404e-11, 4.69684e-23
0.00950581, 7.07424e-11, 4.80977e-23
0.00958276, 7.25946e-11, 4.92536e-23
0.00966034, 7.44984e-11, 5.04371e-23
0.00973855, 7.64553e-11, 5.16487e-23
0.00981739, 7.84668e-11, 5.28889e-23
0.00989687, 8.05346e-11, 5.41586e-23
0.00997699, 8.26603e-11, 5.54582e-23
0.0100578, 8.48456e-11, 5.67893e-23
0.0101392, 8.70923e-11, 5.81508e-23
0.0102213, 8.94022e-11, 5.95452e-23
0.010304, 9.17772e-11, 6.09714e-23
0.0103874, 9.42192e-11, 6.24318e-23
0.0104715, 9.67302e-11, 6.39271e-23
0.0105563, 9.93123e-11, 6.5458e-23
0.0106418, 1.01968e-10, 6.70252e-23
0.0107279, 1.04698e-10, 6.86276e-23
0.0108148, 1.07506e-10, 7.02697e-23
0.0109023, 1.10395e-10, 7.19485e-23
0.0109906, 1.13365e-10, 7.36684e-23
0.0110796, 1.16421e-10, 7.54285e-23
0.0111693, 1.19564e-10, 7.72295e-23
0.0112597, 1.22797e-10, 7.90722e-23
0.0113508, 1.26123e-10, 8.09574e-23
0.0114427, 1.29545e-10, 8.28881e-23
0.0115354, 1.33065e-10, 8.48651e-23
0.0116287, 1.36687e-10, 8.68852e-23
0.0117229, 1.40414e-10, 8.89556e-23
0.0118178, 1.44249e-10, 9.1073e-23
0.0119135, 1.48195e-10, 9.32406e-23
0.0120099, 1.52255e-10, 9.54569e-23
0.0121071, 1.56434e-10, 9.77253e-23
0.0122052, 1.60735e-10, 1.00049e-22
0.012304, 1.65162e-10, 1.02425e-22
0.0124036, 1.69718e-10, 1.04856e-22
0.012504, 1.74407e-10, 1.07343e-22
0.0126052, 1.79235e-10, 1.09888e-22
0.0127073, 1.84205e-10, 1.12493e-22
0.0128101, 1.89321e-10, 1.15156e-22
0.0129138, 1.94589e-10, 1.17882e-22
0.0130184, 2.00012e-10, 1.20673e-22
0.0131238, 2.05597e-10, 1.23526e-22
0.01323, 2.11347e-10, 1.26445e-22
0.0133371, 2.17269e-10, 1.29431e-22
0.0134451, 2.23368e-10, 1.32488e-22
0.013554, 2.29648e-10, 1.35615e-22
0.0136637, 2.36117e-10, 1.38812e-22
0.0137743, 2.4278e-10, 1.42082e-22
0.0138858, 2.49643e-10, 1.45428e-22
0.0139982, 2.56714e-10, 1.4885e-22
0.0141116, 2.63997e-10, 1.52353e-22
0.0142258, 2.71501e-10, 1.55933e-22
0.014341, 2.79232e-10, 1.59596e-22
0.0144571, 2.87198e-10, 1.63342e-22
0.0145741, 2.95407e-10, 1.67172e-22
0.0146921, 3.03866e-10, 1.71091e-22
0.014811, 3.12583e-10, 1.75097e-22
0.0149309, 3.21567e-10, 1.79196e-22
0.0150518, 3.30827e-10, 1.83388e-22
0.0151737, 3.40371e-10, 1.87675e-22
0.0152965, 3.50209e-10, 1.92057e-22
0.0154203, 3.60351e-10, 1.96537e-22
0.0155452, 3.70807e-10, 2.01123e-22
0.015671, 3.81587e-10, 2.05807e-22
0.0157979, 3.92701e-10, 2.10599e-22
0.0159258, 4.04161e-10, 2.15498e-22
0.0160547, 4.15979e-10, 2.20506e-22
0.0161847, 4.28166e-10, 2.25627e-22
0.0163157, 4.40734e-10, 2.30861e-22
0.0164478, 4.53697e-10, 2.36213e-22
0.016581, 4.67067e-10, 2.41686e-22
0.0167152, 4.80859e-10, 2.47277e-22
0.0168505, 4.95086e-10, 2.52993e-22
0.0169869, 5.09763e-10, 2.58836e-22
0.0171245, 5.24905e-10, 2.64812e-22
0.0172631, 5.40528e-10, 2.70915e-22
0.0174028, 5.56649e-10, 2.77151e-22
0.0175437, 5.73284e-10, 2.83528e-22
0.0176858, 5.9045e-10, 2.90048e-22
0.0178289, 6.08167e-10, 2.96704e-22
0.0179733, 6.26452e-10, 3.03512e-22
0.0181188, 6.45325e-10, 3.10466e-22
0.0182655, 6.64806e-10, 3.17572e-22
0.0184133, 6.84917e-10, 3.24828e-22
0.0185624, 7.05678e-10, 3.32248e-22
0.0187127, 7.27113e-10, 3.39827e-22
0.0188642, 7.49244e-10, 3.4757e-22
0.0190169, 7.72096e-10, 3.55478e-22
0.0191708, 7.95694e-10, 3.63555e-22
0.019326, 8.20063e-10, 3.71808e-22
0.0194825, 8.45231e-10, 3.80241e-22
0.0196402, 8.71225e-10, 3.8885e-22
0.0197992, 8.98075e-10, 3.97644e-22
0.0199595, 9.25809e-10, 4.06627e-22
0.0201211, 9.54459e-10, 4.158e-22
0.020284, 9.84058e-10, 4.25167e-22
0.0204482, 1.01464e-09, 4.3473e-22
0.0206138, 1.04624e-09, 4.445e-22
0.0207806, 1.07888e-09, 4.54467e-22
0.0209489, 1.11262e-09, 4.64651e-22
0.0211185, 1.14749e-09, 4.75045e-22
0.0212894, 1.18352e-09, 4.85651e-22
0.0214618, 1.22077e-09, 4.96485e-22
0.0216355, 1.25926e-09, 5.07538e-22
0.0218107, 1.29906e-09, 5.18825e-22
0.0219873, 1.3402e-09, 5.30343e-22
0.0221653, 1.38273e-09, 5.42097e-22
0.0223447, 1.4267e-09, 5.54089e-22
0.0225256, 1.47216e-09, 5.66328e-22
0.022708, 1.51917e-09, 5.7882e-22
0.0228918, 1.56779e-09, 5.9156e-22
0.0230771, 1.61806e-09, 6.04558e-22
0.0232639, 1.67006e-09, 6.17819e-22
0.0234523, 1.72384e-09, 6.31352e-22
0.0236421, 1.77946e-09, 6.45148e-22
0.0238335, 1.83701e-09, 6.59223e-22
0.0240265, 1.89653e-09, 6.73582e-22
0.024221, 1.95811e-09, 6.88221e-22
0.0244171, 2.02183e-09, 7.0315e-22
0.0246148, 2.08775e-09, 7.18374e-22
0.024814, 2.15596e-09, 7.33889e-22
0.0250149, 2.22655e-09, 7.49712e-22
0.0252174, 2.2996e-09, 7.65842e-22
0.0254216, 2.3752e-09, 7.82288e-22
0.0256274, 2.45345e-09, 7.99046e-22
0.0258349, 2.53443e-09, 8.16129e-22
0.026044, 2.61827e-09, 8.33531e-22
0.0262549, 2.70505e-09, 8.51274e-22
0.0264674, 2.79489e-09, 8.69343e-22
0.0266817, 2.8879e-09, 8.87759e-22
0.0268977, 2.9842e-09, 9.06517e-22
0.0271154, 3.08391e-09, 9.25621e-22
0.027335, 3.18716e-09, 9.45092e-22
0.0275562, 3.29409e-09, 9.64906e-22
0.0277793, 3.40481e-09, 9.85095e-22
0.0280042, 3.51949e-09, 1.00565e-21
0.0282309, 3.63826e-09, 1.02658e-21
0.0284595, 3.76128e-09, 1.04789e-21
0.0286899, 3.88871e-09, 1.06958e-21
0.0289222, 4.02072e-09, 1.09167e-21
0.0291563, 4.15747e-09, 1.11413e-21
0.0293923, 4.29915e-09, 1.137e-21
0.0296303, 4.44594e-09, 1.16027e-21
0.0298702, 4.59803e-09, 1.18395e-21
0.030112, 4.75562e-09, 1.20803e-21
0.0303558, 4.91893e-09, 1.23254e-21
0.0306015, 5.08816e-09, 1.25745e-21
0.0308493, 5.26354e-09, 1.2828e-21
0.031099, 5.44531e-09, 1.30857e-21
0.0313508, 5.6337e-09, 1.33477e-21
0.0316046, 5.82897e-09, 1.36141e-21
0.0318604, 6.03139e-09, 1.38848e-21
0.0321184, 6.24121e-09, 1.41601e-21
0.0323784, 6.45873e-09, 1.44398e-21
0.0326405, 6.68424e-09, 1.47239e-21
0.0329048, 6.91805e-09, 1.50127e-21
0.0331711, 7.16046e-09, 1.53059e-21
0.0334397, 7.41181e-09, 1.56039e-21
0.0337104, 7.67245e-09, 1.59065e-21
0.0339833, 7.94273e-09, 1.62137e-21
0.0342584, 8.22301e-09, 1.65256e-21
0.0345358, 8.51369e-09, 1.68423e-21
0.0348154, 8.81516e-09, 1.71637e-21
0.0350972, 9.12784e-09, 1.74898e-21
0.0353813, 9.45216e-09, 1.78208e-21
0.0356678, 9.78857e-09, 1.81566e-21
0.0359565, 1.01375e-08, 1.84972e-21
0.0362476, 1.04995e-08, 1.88427e-21
0.0365411, 1.08751e-08, 1.9193e-21
0.0368369, 1.12647e-08, 1.95482e-21
0.0371351, 1.1669e-08, 1.99082e-21
0.0374358, 1.20884e-08, 2.02733e-21
0.0377388, 1.25236e-08, 2.0643e-21
0.0380443, 1.29751e-08, 2.10178e-21
0.0383523, 1.34437e-08, 2.13974e-21
0.0386628, 1.393e-08, 2.17819e-21
0.0389758, 1.44346e-08, 2.21713e-21
0.0392914, 1.49584e-08, 2.25656e-21
0.0396095, 1.55019e-08, 2.29647e-21
0.0399301, 1.60661e-08, 2.33685e-21
0.0402534, 1.66517e-08, 2.37773e-21
0.0405793, 1.72595e-08, 2.41908e-21
0.0409078, 1.78904e-08, 2.46091e-21
0.041239, 1.85454e-08, 2.50321e-21
0.0415728, 1.92253e-08, 2.54597e-21
0.0419094, 1.99311e-08, 2.58921e-21
0.0422487, 2.06639e-08, 2.63291e-21
0.0425907, 2.14247e-08, 2.67706e-21
0.0429355, 2.22147e-08, 2.72166e-21
0.0432831, 2.30349e-08, 2.76671e-21
0.0436335, 2.38865e-08, 2.8122e-21
0.0439867, 2.47708e-08, 2.85812e-21
0.0443428, 2.56891e-08, 2.90447e-21
0.0447018, 2.66427e-08, 2.95124e-21
0.0450637, 2.76331e-08, 2.99842e-21
0.0454285, 2.86615e-08, 3.046e-21
0.0457963, 2.97297e-08, 3.09399e-21
0.0461671, 3.0839e-08, 3.14236e-21
0.0465408, 3.19912e-08, 3.19109e-21
0.0469176, 3.3188e-08, 3.2402e-21
0.0472974, 3.4431e-08, 3.28966e-21
0.0476803, 3.57222e-08, 3.33946e-21
0.0480663, 3.70635e-08, 3.3896e-21
0.0484555, 3.84568e-08, 3.44007e-21
0.0488477, 3.99042e-08, 3.49082e-21
0.0492432, 4.14079e-08, 3.54189e-21
0.0496418, 4.297e-08, 3.59322e-21
0.0500437, 4.45929e-08, 3.64482e-21
0.0504489, 4.62791e-08, 3.69669e-21
0.0508573, 4.8031e-08, 3.74878e-21
0.051269, 4.98512e-08, 3.80108e-21
0.0516841, 5.17425e-08, 3.8536e-21
0.0521025, 5.37078e-08, 3.9063e-21
0.0525243, 5.57498e-08, 3.95916e-21
0.0529495, 5.78718e-08, 4.01218e-21
0.0533782, 6.00769e-08, 4.06533e-21
0.0538103, 6.23683e-08, 4.11858e-21
0.0542459, 6.47497e-08, 4.17193e-21
0.0546851, 6.72245e-08, 4.22535e-21
0.0551278, 6.97965e-08, 4.27882e-21
0.0555741, 7.24695e-08, 4.33233e-21
0.056024, 7.52477e-08, 4.38583e-21
0.0564776, 7.81352e-08, 4.43933e-21
0.0569348, 8.11363e-08, 4.49279e-21
0.0573957, 8.42558e-08, 4.54618e-21
0.0578604, 8.74982e-08, 4.59949e-21
0.0583288, 9.08685e-08, 4.65269e-21
0.058801, 9.43718e-08, 4.70575e-21
0.059277, 9.80135e-08, 4.75865e-21
0.0597569, 1.01799e-07, 4.81137e-21
0.0602407, 1.05735e-07, 4.86388e-21
0.0607284, 1.09826e-07, 4.91615e-21
0.06122, 1.14079e-07, 4.96815e-21
0.0617156, 1.185e-07, 5.01986e-21
0.0622153, 1.23097e-07, 5.07127e-21
0.0627189, 1.27876e-07, 5.12231e-21
0.0632267, 1.32845e-07, 5.17298e-21
0.0637386, 1.38011e-07, 5.22325e-21
0.0642546, 1.43382e-07, 5.27309e-21
0.0647747, 1.48966e-07, 5.32245e-21
0.0652991, 1.54773e-07, 5.37134e-21
0.0658278, 1.60811e-07, 5.41971e-21
0.0663607, 1.67089e-07, 5.46753e-21
0.0668979, 1.73617e-07, 5.51476e-21
0.0674395, 1.80405e-07, 5.56139e-21
0.0679855, 1.87463e-07, 5.60739e-21
0.0685359, 1.94803e-07, 5.65272e-21
0.0690907, 2.02436e-07, 5.69735e-21
0.0696501, 2.10374e-07, 5.74126e-21
0.0702139, 2.18629e-07, 5.78441e-21
0.0707823, 2.27213e-07, 5.82677e-21
0.0713554, 2.36141e-07, 5.86833e-21
0.071933, 2.45425e-07, 5.90904e-21
0.0725154, 2.55081e-07, 5.94888e-21
0.0731025, 2.65124e-07, 5.98782e-21
0.0736943, 2.75569e-07, 6.02583e-21
0.0742909, 2.86431e-07, 6.06289e-21
0.0748923, 2.9773e-07, 6.09896e-21
0.0754986, 3.09481e-07, 6.13402e-21
0.0761098, 3.21703e-07, 6.16804e-21
0.076726, 3.34416e-07, 6.20101e-21
0.0773471, 3.47639e-07, 6.23287e-21
0.0779733, 3.61393e-07, 6.26363e-21
0.0786046, 3.75699e-07, 6.29325e-21
0.0792409, 3.9058e-07, 6.3217e-21
0.0798824, 4.06059e-07, 6.34897e-21
0.0805291, 4.22161e-07, 6.37502e-21
0.0811811, 4.3891e-07, 6.39985e-21
0.0818383, 4.56333e-07, 6.42342e-21
0.0825008, 4.74458e-07, 6.44572e-21
0.0831687, 4.93312e-07, 6.46672e-21
0.083842, 5.12925e-07, 6.48641e-21
0.0845208, 5.33329e-07, 6.50478e-21
0.085205, 5.54555e-07, 6.52179e-21
0.0858948, 5.76637e-07, 6.53744e-21
0.0865902, 5.99609e-07, 6.55171e-21
0.0872912, 6.23508e-07, 6.56459e-21
0.0879979, 6.48372e-07, 6.57607e-21
0.0887103, 6.74238e-07, 6.58612e-21
0.0894285, 7.0115e-07, 6.59475e-21
0.0901524, 7.29148e-07, 6.60194e-21
0.0908823, 7.58277e-07, 6.60767e-21
0.091618, 7.88584e-07, 6.61196e-21
0.0923597, 8.20115e-07, 6.61478e-21
0.0931075, 8.52921e-07, 6.61613e-21
0.0938612, 8.87054e-07, 6.616e-21
0.0946211, 9.22568e-07, 6.6144e-21
0.0953871, 9.59519e-07, 6.61133e-21
0.0961593, 9.97966e-07, 6.60677e-21
0.0969378, 1.03797e-06, 6.60073e-21
0.0977226, 1.07959e-06, 6.59322e-21
0.0985137, 1.1229e-06, 6.58423e-21
0.0993113, 1.16796e-06, 6.57376e-21
0.100115, 1.21485e-06, 6.56184e-21
0.100926, 1.26364e-06, 6.54844e-21
0.101743, 1.31441e-06, 6.5336e-21
0.102566, 1.36724e-06, 6.51733e-21
0.103397, 1.42221e-06, 6.4996e-21
0.104234, 1.47941e-06, 6.48045e-21
0.105078, 1.53893e-06, 6.45989e-21
0.105928, 1.60087e-06, 6.43796e-21
0.106786, 1.66532e-06, 6.4146e-21
0.10765, 1.73239e-06, 6.38991e-21
0.108522, 1.80218e-06, 6.36383e-21
0.109401, 1.87481e-06, 6.33642e-21
0.110286, 1.95039e-06, 6.30773e-21
0.111179, 2.02904e-06, 6.27771e-21
0.112079, 2.11088e-06, 6.24642e-21
0.112986, 2.19606e-06, 6.21389e-21
0.113901, 2.28469e-06, 6.1801e-21
0.114823, 2.37693e-06, 6.14511e-21
0.115753, 2.47293e-06, 6.10892e-21
0.11669, 2.57282e-06, 6.07158e-21
0.117635, 2.67679e-06, 6.03309e-21
0.118587, 2.78498e-06, 5.99352e-21
0.119547, 2.89758e-06, 5.95285e-21
0.120515, 3.01476e-06, 5.91112e-21
0.12149, 3.13671e-06, 5.8684e-21
0.122474, 3.26363e-06, 5.82463e-21
0.123466, 3.39572e-06, 5.77989e-21
0.124465, 3.53319e-06, 5.73426e-21
0.125473, 3.67626e-06, 5.68768e-21
0.126488, 3.82516e-06, 5.64028e-21
0.127513, 3.98013e-06, 5.59195e-21
0.128545, 4.14142e-06, 5.54287e-21
0.129585, 4.30928e-06, 5.49302e-21
0.130635, 4.48398e-06, 5.44235e-21
0.131692, 4.66581e-06, 5.39103e-21
0.132758, 4.85505e-06, 5.33901e-21
0.133833, 5.05202e-06, 5.28632e-21
0.134916, 5.25701e-06, 5.23305e-21
0.136009, 5.47038e-06, 5.17913e-21
0.13711, 5.69245e-06, 5.1247e-21
0.13822, 5.92358e-06, 5.06976e-21
0.139339, 6.16414e-06, 5.01432e-21
0.140467, 6.41453e-06, 4.95844e-21
0.141604, 6.67514e-06, 4.90215e-21
0.14275, 6.94638e-06, 4.84548e-21
0.143906, 7.22871e-06, 4.78842e-21
0.145071, 7.52256e-06, 4.73106e-21
0.146246, 7.82842e-06, 4.67338e-21
0.147429, 8.14677e-06, 4.61552e-21
0.148623, 8.47813e-06, 4.55737e-21
0.149826, 8.82303e-06, 4.49905e-21
0.151039, 9.18202e-06, 4.44056e-21
0.152262, 9.55568e-06, 4.38193e-21
0.153495, 9.94462e-06, 4.3232e-21
0.154737, 1.03494e-05, 4.26443e-21
0.15599, 1.07708e-05, 4.20558e-21
0.157253, 1.12094e-05, 4.14673e-21
0.158526, 1.1666e-05, 4.08789e-21
0.159809, 1.21412e-05, 4.02912e-21
0.161103, 1.26358e-05, 3.97038e-21
0.162407, 1.31507e-05, 3.91176e-21
0.163722, 1.36867e-05, 3.85324e-21
0.165047, 1.42445e-05, 3.79489e-21
0.166384, 1.48252e-05, 3.73666e-21
0.167731, 1.54297e-05, 3.67866e-21
0.169088, 1.60588e-05, 3.62092e-21
0.170457, 1.67138e-05, 3.56337e-21
0.171837, 1.73955e-05, 3.50609e-21
0.173228, 1.81051e-05, 3.44911e-21
0.174631, 1.88438e-05, 3.39239e-21
0.176045, 1.96127e-05, 3.33602e-21
0.17747, 2.04131e-05, 3.28001e-21
0.178907, 2.12463e-05, 3.22434e-21
0.180355, 2.21135e-05, 3.16908e-21
0.181815, 2.30163e-05, 3.1142e-21
0.183287, 2.39561e-05, 3.05973e-21
0.184771, 2.49343e-05, 3.00569e-21
0.186267, 2.59526e-05, 2.95209e-21
0.187775, 2.70126e-05, 2.89896e-21
0.189295, 2.81161e-05, 2.8463e-21
0.190827, 2.92647e-05, 2.79415e-21
0.192372, 3.04604e-05, 2.74247e-21
0.193929, 3.17051e-05, 2.69131e-21
0.195499, 3.30008e-05, 2.64067e-21
0.197082, 3.43496e-05, 2.59055e-21
0.198678, 3.57536e-05, 2.54096e-21
0.200286, 3.72152e-05, 2.49195e-21
0.201908, 3.87367e-05, 2.44347e-21
0.203542, 4.03206e-05, 2.39559e-21
0.20519, 4.19693e-05, 2.34826e-21
0.206851, 4.36857e-05, 2.30151e-21
0.208526, 4.54724e-05, 2.25534e-21
0.210214, 4.73324e-05, 2.20978e-21
0.211916, 4.92686e-05, 2.1648e-21
0.213631, 5.12842e-05, 2.12044e-21
0.215361, 5.33824e-05, 2.07665e-21
0.217104, 5.55667e-05, 2.0335e-21
0.218862, 5.78406e-05, 1.99094e-21
0.220634, 6.02077e-05, 1.94899e-21
0.22242, 6.26719e-05, 1.90767e-21
0.224221, 6.52371e-05, 1.86694e-21
0.226036, 6.79076e-05, 1.82685e-21
0.227866, 7.06875e-05, 1.78736e-21
0.22971, 7.35816e-05, 1.74851e-21
0.23157, 7.65943e-05, 1.71024e-21
0.233445, 7.97306e-05, 1.6726e-21
0.235335, 8.29956e-05, 1.63557e-21
0.23724, 8.63945e-05, 1.59915e-21
0.23916, 8.99329e-05, 1.56336e-21
0.241097, 9.36165e-05, 1.52814e-21
0.243048, 9.74512e-05, 1.49356e-21
0.245016, 0.000101443, 1.45955e-21
0.247, 0.000105599, 1.42615e-21
0.248999, 0.000109926, 1.39335e-21
0.251015, 0.00011443, 1.36113e-21
0.253047, 0.000119118, 1.3295e-21
0.255096, 0.000124, 1.29844e-21
0.257161, 0.000129081, 1.26797e-21
0.259243, 0.000134371, 1.23807e-21
0.261342, 0.000139879, 1.20873e-21
0.263457, 0.000145612, 1.17997e-21
0.26559, 0.000151581, 1.15175e-21
0.26774, 0.000157794, 1.12408e-21
0.269908, 0.000164263, 1.09696e-21
0.272093, 0.000170998, 1.07037e-21
0.274296, 0.000178008, 1.04432e-21
0.276516, 0.000185307, 1.0188e-21
0.278755, 0.000192905, 9.93794e-22
0.281012, 0.000200816, 9.69301e-22
0.283287, 0.000209051, 9.45317e-22
0.28558, 0.000217624, 9.21839e-22
0.287892, 0.000226549, 8.98849e-22
0.290223, 0.000235841, 8.76345e-22
0.292572, 0.000245515, 8.54329e-22
0.294941, 0.000255585, 8.32777e-22
0.297329, 0.000266069, 8.11694e-22
0.299736, 0.000276984, 7.91073e-22
0.302162, 0.000288347, 7.70909e-22
0.304608, 0.000300177, 7.51187e-22
0.307074, 0.000312492, 7.31903e-22
0.30956, 0.000325314, 7.13049e-22
0.312066, 0.000338662, 6.94622e-22
0.314593, 0.000352558, 6.76606e-22
0.31714, 0.000367025, 6.59005e-22
0.319707, 0.000382086, 6.41811e-22
0.322295, 0.000397766, 6.25013e-22
0.324905, 0.000414091, 6.08597e-22
0.327535, 0.000431085, 5.92571e-22
0.330187, 0.000448778, 5.76917e-22
0.33286, 0.000467198, 5.61634e-22
0.335554, 0.000486374, 5.46717e-22
0.338271, 0.000506339, 5.32148e-22
0.341009, 0.000527123, 5.17933e-22
0.34377, 0.000548762, 5.04056e-22
0.346553, 0.000571289, 4.90516e-22
0.349359, 0.000594742, 4.77303e-22
0.352187, 0.000619159, 4.64415e-22
0.355038, 0.000644579, 4.51843e-22
0.357913, 0.000671043, 4.39576e-22
0.36081, 0.000698595, 4.27617e-22
0.363731, 0.000727279, 4.15953e-22
0.366676, 0.000757142, 4.04579e-22
0.369644, 0.000788231, 3.93492e-22
0.372637, 0.000820599, 3.82681e-22
0.375653, 0.000854296, 3.72147e-22
0.378695, 0.000889378, 3.61874e-22
0.38176, 0.000925902, 3.51868e-22
0.384851, 0.000963927, 3.42113e-22
0.387967, 0.00100351, 3.32609e-22
0.391108, 0.00104473, 3.23349e-22
0.394274, 0.00108764, 3.1433e-22
0.397466, 0.00113231, 3.05544e-22
0.400683, 0.00117882, 2.96987e-22
0.403927, 0.00122724, 2.88652e-22
0.407197, 0.00127765, 2.80535e-22
0.410494, 0.00133013, 2.7263e-22
0.413817, 0.00138477, 2.64935e-22
0.417167, 0.00144165, 2.57443e-22
0.420544, 0.00150087, 2.50149e-22
0.423949, 0.00156253, 2.43048e-22
0.427381, 0.00162672, 2.36138e-22
0.430841, 0.00169355, 2.29412e-22
0.434329, 0.00176313, 2.22866e-22
0.437845, 0.00183556, 2.16496e-22
0.44139, 0.00191098, 2.10298e-22
0.444963, 0.00198949, 2.04268e-22
0.448566, 0.00207123, 1.98399e-22
0.452197, 0.00215633, 1.92693e-22
0.455858, 0.00224493, 1.8714e-22
0.459548, 0.00233718, 1.81741e-22
0.463269, 0.00243321, 1.76487e-22
0.467019, 0.00253319, 1.71379e-22
0.4708, 0.00263729, 1.66411e-22
0.474611, 0.00274566, 1.61581e-22
0.478454, 0.00285849, 1.56883e-22
0.482327, 0.00297595, 1.52317e-22
0.486232, 0.00309825, 1.47876e-22
0.490168, 0.00322557, 1.4356e-22
0.494136, 0.00335813, 1.39364e-22
0.498137, 0.00349613, 1.35285e-22
0.50217, 0.00363982, 1.3132e-22
0.506235, 0.0037894, 1.27467e-22
0.510333, 0.00394514, 1.23722e-22
0.514465, 0.00410729, 1.20083e-22
0.51863, 0.00427609, 1.16546e-22
0.522828, 0.00445184, 1.1311e-22
0.527061, 0.00463482, 1.09771e-22
0.531328, 0.00482532, 1.06526e-22
0.535629, 0.00502365, 1.03375e-22
0.539966, 0.00523014, 1.00312e-22
0.544337, 0.00544511, 9.73376e-23
0.548744, 0.00566893, 9.44479e-23
0.553186, 0.00590195, 9.16414e-23
0.557665, 0.00614455, 8.89147e-23
0.562179, 0.00639713, 8.62673e-23
0.566731, 0.00666009, 8.36952e-23
0.571319, 0.00693386, 8.11978e-23
0.575944, 0.00721889, 7.87726e-23
0.580607, 0.00751565, 7.64172e-23
0.585307, 0.0078246, 7.41305e-23
0.590045, 0.00814626, 7.19102e-23
0.594822, 0.00848115, 6.9754e-23
0.599638, 0.00882981, 6.76605e-23
0.604492, 0.0091928, 6.56285e-23
0.609386, 0.00957072, 6.36554e-23
0.614319, 0.00996419, 6.17402e-23
0.619293, 0.0103738, 5.98807e-23
0.624306, 0.0108003, 5.80761e-23
0.62936, 0.0112443, 5.63244e-23
0.634456, 0.0117066, 5.46237e-23
0.639592, 0.0121879, 5.29734e-23
0.64477, 0.012689, 5.13717e-23
0.64999, 0.0132107, 4.98171e-23
0.655252, 0.0137539, 4.83085e-23
0.660556, 0.0143194, 4.68447e-23
0.665904, 0.0149081, 4.54239e-23
0.671295, 0.0155211, 4.40452e-23
0.67673, 0.0161592, 4.27074e-23
0.682208, 0.0168236, 4.14095e-23
0.687731, 0.0175154, 4.01501e-23
0.693299, 0.0182355, 3.8928e-23
0.698912, 0.0189853, 3.77424e-23
0.70457, 0.019766, 3.65922e-23
0.710274, 0.0205787, 3.54763e-23
0.716024, 0.0214249, 3.43938e-23
0.721821, 0.0223059, 3.33436e-23
0.727664, 0.0232231, 3.2325e-23
0.733555, 0.024178, 3.13368e-23
0.739494, 0.0251722, 3.03781e-23
0.74548, 0.0262073, 2.94484e-23
0.751516, 0.0272849, 2.85465e-23
0.7576, 0.0284069, 2.76717e-23
0.763733, 0.029575, 2.68234e-23
0.769916, 0.0307912, 2.60005e-23
0.776149, 0.0320573, 2.52025e-23
0.782432, 0.0333756, 2.44285e-23
0.788767, 0.0347481, 2.36779e-23
0.795152, 0.036177, 2.295e-23
0.801589, 0.0376647, 2.22442e-23
0.808079, 0.0392136, 2.15596e-23
0.814621, 0.0408262, 2.08958e-23
0.821216, 0.0425051, 2.02522e-23
0.827864, 0.044253, 1.96281e-23
0.834566, 0.0460729, 1.90229e-23
0.841322, 0.0479676, 1.84362e-23
0.848134, 0.0499402, 1.78671e-23
0.855, 0.051994, 1.73155e-23
0.861922, 0.0541323, 1.67807e-23
0.868899, 0.0563584, 1.62622e-23
0.875934, 0.0586762, 1.57594e-23
0.883025, 0.0610893, 1.5272e-23
0.890174, 0.0636016, 1.47995e-23
0.89738, 0.0662173, 1.43414e-23
0.904645, 0.0689406, 1.38973e-23
0.911969, 0.0717759, 1.34668e-23
0.919352, 0.0747278, 1.30495e-23
0.926795, 0.0778011, 1.26449e-23
0.934298, 0.0810008, 1.22528e-23
0.941861, 0.0843321, 1.18727e-23
0.949486, 0.0878005, 1.15042e-23
0.957173, 0.0914115, 1.1147e-23
0.964922, 0.0951711, 1.08008e-23
0.972734, 0.0990852, 1.04652e-23
0.980609, 0.10316, 1.014e-23
0.988547, 0.107403, 9.82478e-24
0.99655, 0.111821, 9.51923e-24
1.00462, 0.11642, 9.22301e-24
1.01275, 0.121208, 8.9361e-24
1.02095, 0.126193, 8.65789e-24
1.02922, 0.131383, 8.38814e-24
1.03755, 0.136787, 8.12693e-24
1.04595, 0.142413, 7.8737e-24
1.05441, 0.14827, 7.62852e-24
1.06295, 0.154368, 7.39059e-24
1.07156, 0.160718, 7.15999e-24
1.08023, 0.167328, 6.93677e-24
1.08898, 0.17421, 6.72021e-24
1.09779, 0.181376, 6.51061e-24
1.10668, 0.188836, 6.30729e-24
1.11564, 0.196603, 6.11032e-24
1.12467, 0.204689, 5.9195e-24
1.13378, 0.213108, 5.73445e-24
1.14295, 0.221873, 5.55541e-24
1.15221, 0.230999, 5.38163e-24
1.16154, 0.2405, 5.21332e-24
1.17094, 0.250393, 5.05034e-24
1.18042, 0.260692, 4.89235e-24
1.18997, 0.271414, 4.73938e-24
1.19961, 0.282578, 4.59096e-24
1.20932, 0.294201, 4.44727e-24
1.21911, 0.306302, 4.30803e-24
1.22898, 0.318901, 4.17311e-24
1.23893, 0.332018, 4.04239e-24
1.24896, 0.345675, 3.91574e-24
1.25907, 0.359893, 3.79305e-24
