f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.31843e-16
0.008912, 5.76151e-11, 8.25063e-16
0.00898414, 5.91038e-11, 8.18157e-16
0.00905688, 6.06335e-11, 8.11128e-16
0.0091302, 6.22055e-11, 8.03982e-16
0.00920411, 6.38208e-11, 7.96724e-16
0.00927863, 6.54809e-11, 7.89357e-16
0.00935374, 6.7187e-11, 7.81887e-16
0.00942947, 6.89404e-11, 7.74318e-16
0.00950581, 7.07424e-11, 7.66655e-16
0.00958276, 7.25946e-11, 7.58904e-16
0.00966034, 7.44984e-11, 7.51068e-16
0.00973855, 7.64553e-11, 7.43152e-16
0.00981739, 7.84668e-11, 7.35162e-16
0.00989687, 8.05346e-11, 7.27103e-16
0.00997699, 8.26603e-11, 7.18979e-16
0.0100578, 8.48456e-11, 7.1079e-16
0.0101392, 8.70923e-11, 7.02553e-16
0.0102213, 8.94022e-11, 6.9426e-16
0.010304, 9.17772e-11, 6.85929e-16
0.0103874, 9.42192e-11, 6.77553e-16
0.0104715, 9.67302e-11, 6.69138e-16
0.0105563, 9.93123e-11, 6.60689e-16
0.0106418, 1.01968e-10, 6.52212e-16
0.0107279, 1.04698e-10, 6.4372e-16
0.0108148, 1.07506e-10, 6.352e-16
0.0109023, 1.10395e-10, 6.26676e-16
0.0109906, 1.13365e-10, 6.18133e-16
0.0110796, 1.16421e-10, 6.09586e-16
0.0111693, 1.19564e-10, 6.01039e-16
0.0112597, 1.22797e-10, 5.92497e-16
0.0113508, 1.26123e-10, 5.83965e-16
0.0114427, 1.29545e-10, 5.75438e-16
0.0115354, 1.33065e-10, 5.66919e-16
0.0116287, 1.36687e-10, 5.58432e-16
0.0117229, 1.40414e-10, 5.49954e-16
0.0118178, 1.44249e-10, 5.41507e-16
0.0119135, 1.48195e-10, 5.33086e-16
0.0120099, 1.52255e-10, 5.24704e-16
0.0121071, 1.56434e-10, 5.16355e-16
0.0122052, 1.60735e-10, 5.08035e-16
0.012304, 1.65162e-10, 4.99765e-16
0.0124036, 1.69718e-10, 4.91539e-16
0.012504, 1.74407e-10, 4.83361e-16
0.0126052, 1.79235e-10, 4.75235e-16
0.0127073, 1.84205e-10, 4.67155e-16
0.0128101, 1.89321e-10, 4.59141e-16
0.0129138, 1.94589e-10, 4.5118e-16
0.0130184, 2.00012e-10, 4.43274e-16
0.0131238, 2.05597e-10, 4.35435e-16
0.01323, 2.11347e-10, 4.27665e-16
0.0133371, 2.17269e-10, 4.19958e-16
0.0134451, 2.23368e-10, 4.12318e-16
0.013554, 2.29648e-10, 4.04748e-16
0.0136637, 2.36117e-10, 3.97255e-16
0.0137743, 2.4278e-10, 3.89836e-16
0.0138858, 2.49643e-10, 3.82492e-16
0.0139982, 2.56714e-10, 3.75226e-16
0.0141116, 2.63997e-10, 3.68033e-16
0.0142258, 2.71501e-10, 3.60927e-16
0.014341, 2.79232e-10, 3.53898e-16
0.0144571, 2.87198e-10, 3.46954e-16
0.0145741, 2.95407e-10, 3.40094e-16
0.0146921, 3.03866e-10, 3.33316e-16
0.014811, 3.12583e-10, 3.26627e-16
0.0149309, 3.21567e-10, 3.20021e-16
0.0150518, 3.30827e-10, 3.135e-16
0.0151737, 3.40371e-10, 3.07065e-16
0.0152965, 3.50209e-10, 3.00723e-16
0.0154203, 3.60351e-10, 2.94468e-16
0.0155452, 3.70807e-10, 2.88297e-16
0.015671, 3.81587e-10, 2.8222e-16
0.0157979, 3.92701e-10, 2.76229e-16
0.0159258, 4.04161e-10, 2.70328e-16
0.0160547, 4.15979e-10, 2.64518e-16
0.0161847, 4.28166e-10, 2.58795e-16
0.0163157, 4.40734e-10, 2.53163e-16
0.0164478, 4.53697e-10, 2.47619e-16
0.016581, 4.67067e-10, 2.42163e-16
0.0167152, 4.80859e-10, 2.36799e-16
0.0168505, 4.95086e-10, 2.31524e-16
0.0169869, 5.09763e-10, 2.26336e-16
0.0171245, 5.24905e-10, 2.21233e-16
0.0172631, 5.40528e-10, 2.16221e-16
0.0174028, 5.56649e-10, 2.11298e-16
0.0175437, 5.73284e-10, 2.06459e-16
0.0176858, 5.9045e-10, 2.01704e-16
0.0178289, 6.08167e-10, 1.97039e-16
0.0179733, 6.26452e-10, 1.92455e-16
0.0181188, 6.45325e-10, 1.87958e-16
0.0182655, 6.64806e-10, 1.83543e-16
0.0184133, 6.84917e-10, 1.79214e-16
0.0185624, 7.05678e-10, 1.74964e-16
0.0187127, 7.27113e-10, 1.70796e-16
0.0188642, 7.49244e-10, 1.66709e-16
0.0190169, 7.72096e-10, 1.62702e-16
0.0191708, 7.95694e-10, 1.58775e-16
0.019326, 8.20063e-10, 1.54925e-16
0.0194825, 8.45231e-10, 1.51152e-16
0.0196402, 8.71225e-10, 1.47456e-16
0.0197992, 8.98075e-10, 1.43835e-16
0.0199595, 9.25809e-10, 1.40288e-16
0.0201211, 9.54459e-10, 1.36815e-16
0.020284, 9.84058e-10, 1.33414e-16
0.0204482, 1.01464e-09, 1.30086e-16
0.0206138, 1.04624e-09, 1.26826e-16
0.0207806, 1.07888e-09, 1.23639e-16
0.0209489, 1.11262e-09, 1.20518e-16
0.0211185, 1.14749e-09, 1.17466e-16
0.0212894, 1.18352e-09, 1.14481e-16
0.0214618, 1.22077e-09, 1.1156e-16
0.0216355, 1.25926e-09, 1.08705e-16
0.0218107, 1.29906e-09, 1.05913e-16
0.0219873, 1.3402e-09, 1.03183e-16
0.0221653, 1.38273e-09, 1.00515e-16
0.0223447, 1.4267e-09, 9.7908e-17
0.0225256, 1.47216e-09, 9.536e-17
0.022708, 1.51917e-09, 9.287e-17
0.0228918, 1.56779e-09, 9.04385e-17
0.0230771, 1.61806e-09, 8.80632e-17
0.0232639, 1.67006e-09, 8.57433e-17
0.0234523, 1.72384e-09, 8.34768e-17
0.0236421, 1.77946e-09, 8.12653e-17
0.0238335, 1.83701e-09, 7.91054e-17
0.0240265, 1.89653e-09, 7.69965e-17
0.024221, 1.95811e-09, 7.49387e-17
0.0244171, 2.02183e-09, 7.29302e-17
0.0246148, 2.08775e-09, 7.09701e-17
0.024814, 2.15596e-09, 6.90586e-17
0.0250149, 2.22655e-09, 6.7193e-17
0.0252174, 2.2996e-09, 6.53733e-17
0.0254216, 2.3752e-09, 6.35979e-17
0.0256274, 2.45345e-09, 6.18669e-17
0.0258349, 2.53443e-09, 6.01786e-17
0.026044, 2.61827e-09, 5.8533e-17
0.0262549, 2.70505e-09, 5.69279e-17
0.0264674, 2.79489e-09, 5.53639e-17
0.0266817, 2.8879e-09, 5.38388e-17
0.0268977, 2.9842e-09, 5.23526e-17
0.0271154, 3.08391e-09, 5.09046e-17
0.027335, 3.18716e-09, 4.94926e-17
0.0275562, 3.29409e-09, 4.8118e-17
0.0277793, 3.40481e-09, 4.6778e-17
0.0280042, 3.51949e-09, 4.54727e-17
0.0282309, 3.63826e-09, 4.42014e-17
0.0284595, 3.76128e-09, 4.29627e-17
0.0286899, 3.88871e-09, 4.17566e-17
0.0289222, 4.02072e-09, 4.05819e-17
0.0291563, 4.15747e-09, 3.94385e-17
0.0293923, 4.29915e-09, 3.83251e-17
0.0296303, 4.44594e-09, 3.72408e-17
0.0298702, 4.59803e-09, 3.61853e-17
0.030112, 4.75562e-09, 3.51581e-17
0.0303558, 4.91893e-09, 3.4158e-17
0.0306015, 5.08816e-09, 3.31851e-17
0.0308493, 5.26354e-09, 3.22377e-17
0.031099, 5.44531e-09, 3.13163e-17
0.0313508, 5.6337e-09, 3.04194e-17
0.0316046, 5.82897e-09, 2.95469e-17
0.0318604, 6.03139e-09, 2.86983e-17
0.0321184, 6.24121e-09, 2.78723e-17
0.0323784, 6.45873e-09, 2.70691e-17
0.0326405, 6.68424e-09, 2.62879e-17
0.0329048, 6.91805e-09, 2.55278e-17
0.0331711, 7.16046e-09, 2.4789e-17
0.0334397, 7.41181e-09, 2.40702e-17
0.0337104, 7.67245e-09, 2.33713e-17
0.0339833, 7.94273e-09, 2.26918e-17
0.0342584, 8.22301e-09, 2.20312e-17
0.0345358, 8.51369e-09, 2.13887e-17
0.0348154, 8.81516e-09, 2.07642e-17
0.0350972, 9.12784e-09, 2.01573e-17
0.0353813, 9.45216e-09, 1.95673e-17
0.0356678, 9.78857e-09, 1.89937e-17
0.0359565, 1.01375e-08, 1.84363e-17
0.0362476, 1.04995e-08, 1.78946e-17
0.0365411, 1.08751e-08, 1.7368e-17
0.0368369, 1.12647e-08, 1.68565e-17
0.0371351, 1.1669e-08, 1.63594e-17
0.0374358, 1.20884e-08, 1.58763e-17
0.0377388, 1.25236e-08, 1.54071e-17
0.0380443, 1.29751e-08, 1.49512e-17
0.0383523, 1.34437e-08, 1.45082e-17
0.0386628, 1.393e-08, 1.40779e-17
0.0389758, 1.44346e-08, 1.36599e-17
0.0392914, 1.49584e-08, 1.32538e-17
0.0396095, 1.55019e-08, 1.28595e-17
0.0399301, 1.60661e-08, 1.24765e-17
0.0402534, 1.66517e-08, 1.21045e-17
0.0405793, 1.72595e-08, 1.17433e-17
0.0409078, 1.78904e-08, 1.13925e-17
0.041239, 1.85454e-08, 1.10518e-17
0.0415728, 1.92253e-08, 1.0721e-17
0.0419094, 1.99311e-08, 1.03998e-17
0.0422487, 2.06639e-08, 1.0088e-17
0.0425907, 2.14247e-08, 9.78521e-18
0.0429355, 2.22147e-08, 9.49127e-18
0.0432831, 2.30349e-08, 9.20589e-18
0.0436335, 2.38865e-08, 8.92887e-18
0.0439867, 2.47708e-08, 8.65998e-18
0.0443428, 2.56891e-08, 8.39895e-18
0.0447018, 2.66427e-08, 8.14556e-18
0.0450637, 2.76331e-08, 7.89962e-18
0.0454285, 2.86615e-08, 7.66093e-18
0.0457963, 2.97297e-08, 7.42925e-18
0.0461671, 3.0839e-08, 7.20439e-18
0.0465408, 3.19912e-08, 6.98623e-18
0.0469176, 3.3188e-08, 6.77447e-18
0.0472974, 3.4431e-08, 6.56901e-18
0.0476803, 3.57222e-08, 6.36962e-18
0.0480663, 3.70635e-08, 6.17614e-18
0.0484555, 3.84568e-08, 5.98838e-18
0.0488477, 3.99042e-08, 5.80627e-18
0.0492432, 4.14079e-08, 5.62952e-18
0.0496418, 4.297e-08, 5.45808e-18
0.0500437, 4.45929e-08, 5.29172e-18
0.0504489, 4.62791e-08, 5.13031e-18
0.0508573, 4.8031e-08, 4.97376e-18
0.051269, 4.98512e-08, 4.82188e-18
0.0516841, 5.17425e-08, 4.67454e-18
0.0521025, 5.37078e-08, 4.53163e-18
0.0525243, 5.57498e-08, 4.393e-18
0.0529495, 5.78718e-08, 4.25853e-18
0.0533782, 6.00769e-08, 4.12809e-18
0.0538103, 6.23683e-08, 4.0016e-18
0.0542459, 6.47497e-08, 3.87891e-18
0.0546851, 6.72245e-08, 3.7599e-18
0.0551278, 6.97965e-08, 3.64449e-18
0.0555741, 7.24695e-08, 3.53256e-18
0.056024, 7.52477e-08, 3.42401e-18
0.0564776, 7.81352e-08, 3.31873e-18
0.0569348, 8.11363e-08, 3.21666e-18
0.0573957, 8.42558e-08, 3.11767e-18
0.0578604, 8.74982e-08, 3.02167e-18
0.0583288, 9.08685e-08, 2.92859e-18
0.058801, 9.43718e-08, 2.83833e-18
0.059277, 9.80135e-08, 2.75082e-18
0.0597569, 1.01799e-07, 2.66596e-18
0.0602407, 1.05735e-07, 2.58368e-18
0.0607284, 1.09826e-07, 2.5039e-18
0.06122, 1.14079e-07, 2.42656e-18
0.0617156, 1.185e-07, 2.35158e-18
0.0622153, 1.23097e-07, 2.27887e-18
0.0627189, 1.27876e-07, 2.20839e-18
0.0632267, 1.32845e-07, 2.14005e-18
0.0637386, 1.38011e-07, 2.07381e-18
0.0642546, 1.43382e-07, 2.00959e-18
0.0647747, 1.48966e-07, 1.94734e-18
0.0652991, 1.54773e-07, 1.88699e-18
0.0658278, 1.60811e-07, 1.82848e-18
0.0663607, 1.67089e-07, 1.77178e-18
0.0668979, 1.73617e-07, 1.71681e-18
0.0674395, 1.80405e-07, 1.66352e-18
0.0679855, 1.87463e-07, 1.61187e-18
0.0685359, 1.94803e-07, 1.56181e-18
0.0690907, 2.02436e-07, 1.51329e-18
0.0696501, 2.10374e-07, 1.46625e-18
0.0702139, 2.18629e-07, 1.42067e-18
0.0707823, 2.27213e-07, 1.37648e-18
0.0713554, 2.36141e-07, 1.33365e-18
0.071933, 2.45425e-07, 1.29215e-18
0.0725154, 2.55081e-07, 1.25193e-18
0.0731025, 2.65124e-07, 1.21294e-18
0.0736943, 2.75569e-07, 1.17516e-18
0.0742909, 2.86431e-07, 1.13854e-18
0.0748923, 2.9773e-07, 1.10306e-18
0.0754986, 3.09481e-07, 1.06867e-18
0.0761098, 3.21703e-07, 1.03534e-18
0.076726, 3.34416e-07, 1.00304e-18
0.0773471, 3.47639e-07, 9.71743e-19
0.0779733, 3.61393e-07, 9.41412e-19
0.0786046, 3.75699e-07, 9.12019e-19
0.0792409, 3.9058e-07, 8.8354e-19
0.0798824, 4.06059e-07, 8.55942e-19
0.0805291, 4.22161e-07, 8.29198e-19
0.0811811, 4.3891e-07, 8.03282e-19
0.0818383, 4.56333e-07, 7.78172e-19
0.0825008, 4.74458e-07, 7.53841e-19
0.0831687, 4.93312e-07, 7.30265e-19
0.083842, 5.12925e-07, 7.07421e-19
0.0845208, 5.33329e-07, 6.85284e-19
0.085205, 5.54555e-07, 6.63839e-19
0.0858948, 5.76637e-07, 6.43058e-19
0.0865902, 5.99609e-07, 6.22923e-19
0.0872912, 6.23508e-07, 6.03415e-19
0.0879979, 6.48372e-07, 5.84513e-19
0.0887103, 6.74238e-07, 5.662e-19
0.0894285, 7.0115e-07, 5.48456e-19
0.0901524, 7.29148e-07, 5.31267e-19
0.0908823, 7.58277e-07, 5.14611e-19
0.091618, 7.88584e-07, 4.98476e-19
0.0923597, 8.20115e-07, 4.82843e-19
0.0931075, 8.52921e-07, 4.67695e-19
0.0938612, 8.87054e-07, 4.53023e-19
0.0946211, 9.22568e-07, 4.38807e-19
0.0953871, 9.59519e-07, 4.25035e-19
0.0961593, 9.97966e-07, 4.11694e-19
0.0969378, 1.03797e-06, 3.98767e-19
0.0977226, 1.07959e-06, 3.86245e-19
0.0985137, 1.1229e-06, 3.74115e-19
0.0993113, 1.16796e-06, 3.62362e-19
0.100115, 1.21485e-06, 3.50981e-19
0.100926, 1.26364e-06, 3.39946e-19
0.101743, 1.31441e-06, 3.29263e-19
0.102566, 1.36724e-06, 3.18922e-19
0.103397, 1.42221e-06, 3.08888e-19
0.104234, 1.47941e-06, 2.99176e-19
0.105078, 1.53893e-06, 2.89767e-19
0.105928, 1.60087e-06, 2.8066e-19
0.106786, 1.66532e-06, 2.71827e-19
0.10765, 1.73239e-06, 2.6328e-19
0.108522, 1.80218e-06, 2.54991e-19
0.109401, 1.87481e-06, 2.46963e-19
0.110286, 1.95039e-06, 2.39196e-19
0.111179, 2.02904e-06, 2.31665e-19
0.112079, 2.11088e-06, 2.24372e-19
0.112986, 2.19606e-06, 2.17311e-19
0.113901, 2.28469e-06, 2.10465e-19
0.114823, 2.37693e-06, 2.03838e-19
0.115753, 2.47293e-06, 1.97414e-19
0.11669, 2.57282e-06, 1.91196e-19
0.117635, 2.67679e-06, 1.8517e-19
0.118587, 2.78498e-06, 1.79338e-19
0.119547, 2.89758e-06, 1.73686e-19
0.120515, 3.01476e-06, 1.68211e-19
0.12149, 3.13671e-06, 1.62913e-19
0.122474, 3.26363e-06, 1.57775e-19
0.123466, 3.39572e-06, 1.52798e-19
0.124465, 3.53319e-06, 1.47983e-19
0.125473, 3.67626e-06, 1.43315e-19
0.126488, 3.82516e-06, 1.38799e-19
0.127513, 3.98013e-06, 1.34417e-19
0.128545, 4.14142e-06, 1.30178e-19
0.129585, 4.30928e-06, 1.26074e-19
0.130635, 4.48398e-06, 1.22093e-19
0.131692, 4.66581e-06, 1.18243e-19
0.132758, 4.85505e-06, 1.14512e-19
0.133833, 5.05202e-06, 1.10898e-19
0.134916, 5.25701e-06, 1.07399e-19
0.136009, 5.47038e-06, 1.04007e-19
0.13711, 5.69245e-06, 1.00724e-19
0.13822, 5.92358e-06, 9.75441e-20
0.139339, 6.16414e-06, 9.44644e-20
0.140467, 6.41453e-06, 9.14819e-20
0.141604, 6.67514e-06, 8.85935e-20
0.14275, 6.94638e-06, 8.57967e-20
0.143906, 7.22871e-06, 8.30862e-20
0.145071, 7.52256e-06, 8.0462e-20
0.146246, 7.82842e-06, 7.79193e-20
0.147429, 8.14677e-06, 7.54598e-20
0.148623, 8.47813e-06, 7.30749e-20
0.149826, 8.82303e-06, 7.07666e-20
0.151039, 9.18202e-06, 6.85305e-20
0.152262, 9.55568e-06, 6.63646e-20
0.153495, 9.94462e-06, 6.42668e-20
0.154737, 1.03494e-05, 6.22368e-20
0.15599, 1.07708e-05, 6.02693e-20
0.157253, 1.12094e-05, 5.83641e-20
0.158526, 1.1666e-05, 5.65194e-20
0.159809, 1.21412e-05, 5.47332e-20
0.161103, 1.26358e-05, 5.30026e-20
0.162407, 1.31507e-05, 5.13271e-20
0.163722, 1.36867e-05, 4.97041e-20
0.165047, 1.42445e-05, 4.8133e-20
0.166384, 1.48252e-05, 4.661e-20
0.167731, 1.54297e-05, 4.5136e-20
0.169088, 1.60588e-05, 4.37095e-20
0.170457, 1.67138e-05, 4.2327e-20
0.171837, 1.73955e-05, 4.09882e-20
0.173228, 1.81051e-05, 3.96919e-20
0.174631, 1.88438e-05, 3.84358e-20
0.176045, 1.96127e-05, 3.72197e-20
0.17747, 2.04131e-05, 3.60424e-20
0.178907, 2.12463e-05, 3.49019e-20
0.180355, 2.21135e-05, 3.3798e-20
0.181815, 2.30163e-05, 3.27287e-20
0.183287, 2.39561e-05, 3.1693e-20
0.184771, 2.49343e-05, 3.069e-20
0.186267, 2.59526e-05, 2.97187e-20
0.187775, 2.70126e-05, 2.87782e-20
0.189295, 2.81161e-05, 2.78675e-20
0.190827, 2.92647e-05, 2.69858e-20
0.192372, 3.04604e-05, 2.61316e-20
0.193929, 3.17051e-05, 2.53047e-20
0.195499, 3.30008e-05, 2.45037e-20
0.197082, 3.43496e-05, 2.37279e-20
0.198678, 3.57536e-05, 2.29766e-20
0.200286, 3.72152e-05, 2.22494e-20
0.201908, 3.87367e-05, 2.15448e-20
0.203542, 4.03206e-05, 2.08629e-20
0.20519, 4.19693e-05, 2.02023e-20
0.206851, 4.36857e-05, 1.95627e-20
0.208526, 4.54724e-05, 1.89431e-20
0.210214, 4.73324e-05, 1.83433e-20
0.211916, 4.92686e-05, 1.77624e-20
0.213631, 5.12842e-05, 1.72001e-20
0.215361, 5.33824e-05, 1.66553e-20
0.217104, 5.55667e-05, 1.61279e-20
0.218862, 5.78406e-05, 1.5617e-20
0.220634, 6.02077e-05, 1.51224e-20
0.22242, 6.26719e-05, 1.46435e-20
0.224221, 6.52371e-05, 1.41796e-20
0.226036, 6.79076e-05, 1.37305e-20
0.227866, 7.06875e-05, 1.32955e-20
0.22971, 7.35816e-05, 1.28745e-20
0.23157, 7.65943e-05, 1.24666e-20
0.233445, 7.97306e-05, 1.20717e-20
0.235335, 8.29956e-05, 1.16892e-20
0.23724, 8.63945e-05, 1.13189e-20
0.23916, 8.99329e-05, 1.09604e-20
0.241097, 9.36165e-05, 1.0613e-20
0.243048, 9.74512e-05, 1.02769e-20
0.245016, 0.000101443, 9.95126e-21
0.247, 0.000105599, 9.63588e-21
0.248999, 0.000109926, 9.33066e-21
0.251015, 0.00011443, 9.03497e-21
0.253047, 0.000119118, 8.7487e-21
0.255096, 0.000124, 8.47141e-21
0.257161, 0.000129081, 8.20298e-21
0.259243, 0.000134371, 7.94302e-21
0.261342, 0.000139879, 7.69127e-21
0.263457, 0.000145612, 7.44761e-21
0.26559, 0.000151581, 7.21156e-21
0.26774, 0.000157794, 6.98302e-21
0.269908, 0.000164263, 6.76166e-21
0.272093, 0.000170998, 6.54736e-21
0.274296, 0.000178008, 6.33982e-21
0.276516, 0.000185307, 6.13893e-21
0.278755, 0.000192905, 5.94432e-21
0.281012, 0.000200816, 5.75588e-21
0.283287, 0.000209051, 5.57343e-21
0.28558, 0.000217624, 5.39679e-21
0.287892, 0.000226549, 5.22572e-21
0.290223, 0.000235841, 5.06004e-21
0.292572, 0.000245515, 4.89967e-21
0.294941, 0.000255585, 4.74432e-21
0.297329, 0.000266069, 4.59391e-21
0.299736, 0.000276984, 4.44828e-21
0.302162, 0.000288347, 4.30729e-21
0.304608, 0.000300177, 4.17074e-21
0.307074, 0.000312492, 4.03852e-21
0.30956, 0.000325314, 3.91048e-21
0.312066, 0.000338662, 3.7865e-21
0.314593, 0.000352558, 3.66642e-21
0.31714, 0.000367025, 3.55017e-21
0.319707, 0.000382086, 3.43763e-21
0.322295, 0.000397766, 3.32864e-21
0.324905, 0.000414091, 3.22307e-21
0.327535, 0.000431085, 3.12088e-21
0.330187, 0.000448778, 3.02191e-21
0.33286, 0.000467198, 2.92609e-21
0.335554, 0.000486374, 2.83333e-21
0.338271, 0.000506339, 2.74348e-21
0.341009, 0.000527123, 2.6565e-21
0.34377, 0.000548762, 2.57225e-21
0.346553, 0.000571289, 2.49068e-21
0.349359, 0.000594742, 2.41169e-21
0.352187, 0.000619159, 2.33522e-21
0.355038, 0.000644579, 2.26117e-21
0.357913, 0.000671043, 2.18944e-21
0.36081, 0.000698595, 2.12002e-21
0.363731, 0.000727279, 2.05279e-21
0.366676, 0.000757142, 1.98768e-21
0.369644, 0.000788231, 1.92465e-21
0.372637, 0.000820599, 1.8636e-21
0.375653, 0.000854296, 1.80451e-21
0.378695, 0.000889378, 1.74727e-21
0.38176, 0.000925902, 1.69186e-21
0.384851, 0.000963927, 1.6382e-21
0.387967, 0.00100351, 1.58623e-21
0.391108, 0.00104473, 1.53592e-21
0.394274, 0.00108764, 1.48721e-21
0.397466, 0.00113231, 1.44004e-21
0.400683, 0.00117882, 1.39438e-21
0.403927, 0.00122724, 1.35015e-21
0.407197, 0.00127765, 1.30732e-21
0.410494, 0.00133013, 1.26585e-21
0.413817, 0.00138477, 1.2257e-21
0.417167, 0.00144165, 1.18683e-21
0.420544, 0.00150087, 1.14918e-21
0.423949, 0.00156253, 1.11273e-21
0.427381, 0.00162672, 1.07743e-21
0.430841, 0.00169355, 1.04325e-21
0.434329, 0.00176313, 1.01016e-21
0.437845, 0.00183556, 9.7812e-22
0.44139, 0.00191098, 9.4709e-22
0.444963, 0.00198949, 9.1705e-22
0.448566, 0.00207123, 8.87954e-22
0.452197, 0.00215633, 8.59789e-22
0.455858, 0.00224493, 8.32514e-22
0.459548, 0.00233718, 8.06108e-22
0.463269, 0.00243321, 7.80531e-22
0.467019, 0.00253319, 7.55774e-22
0.4708, 0.00263729, 7.31797e-22
0.474611, 0.00274566, 7.08585e-22
0.478454, 0.00285849, 6.86102e-22
0.482327, 0.00297595, 6.64338e-22
0.486232, 0.00309825, 6.43261e-22
0.490168, 0.00322557, 6.22856e-22
0.494136, 0.00335813, 6.03097e-22
0.498137, 0.00349613, 5.83961e-22
0.50217, 0.00363982, 5.65434e-22
0.506235, 0.0037894, 5.47497e-22
0.510333, 0.00394514, 5.30129e-22
0.514465, 0.00410729, 5.13308e-22
0.51863, 0.00427609, 4.97023e-22
0.522828, 0.00445184, 4.81257e-22
0.527061, 0.00463482, 4.65987e-22
0.531328, 0.00482532, 4.51203e-22
0.535629, 0.00502365, 4.36889e-22
0.539966, 0.00523014, 4.23026e-22
0.544337, 0.00544511, 4.09606e-22
0.548744, 0.00566893, 3.9661e-22
0.553186, 0.00590195, 3.84028e-22
0.557665, 0.00614455, 3.71842e-22
0.562179, 0.00639713, 3.60046e-22
0.566731, 0.00666009, 3.48621e-22
0.571319, 0.00693386, 3.3756e-22
0.575944, 0.00721889, 3.2685e-22
0.580607, 0.00751565, 3.16479e-22
0.585307, 0.0078246, 3.06439e-22
0.590045, 0.00814626, 2.96717e-22
0.594822, 0.00848115, 2.87302e-22
0.599638, 0.00882981, 2.78185e-22
0.604492, 0.0091928, 2.69359e-22
0.609386, 0.00957072, 2.60813e-22
0.614319, 0.00996419, 2.52538e-22
0.619293, 0.0103738, 2.44524e-22
0.624306, 0.0108003, 2.36766e-22
0.62936, 0.0112443, 2.29254e-22
0.634456, 0.0117066, 2.21978e-22
0.639592, 0.0121879, 2.14936e-22
0.64477, 0.012689, 2.08116e-22
0.64999, 0.0132107, 2.01512e-22
0.655252, 0.0137539, 1.95118e-22
0.660556, 0.0143194, 1.88928e-22
0.665904, 0.0149081, 1.82932e-22
0.671295, 0.0155211, 1.77128e-22
0.67673, 0.0161592, 1.71507e-22
0.682208, 0.0168236, 1.66066e-22
0.687731, 0.0175154, 1.60796e-22
0.693299, 0.0182355, 1.55694e-22
0.698912, 0.0189853, 1.50753e-22
0.70457, 0.019766, 1.4597e-22
0.710274, 0.0205787, 1.41338e-22
0.716024, 0.0214249, 1.36853e-22
0.721821, 0.0223059, 1.3251e-22
0.727664, 0.0232231, 1.28306e-22
0.733555, 0.024178, 1.24234e-22
0.739494, 0.0251722, 1.20292e-22
0.74548, 0.0262073, 1.16475e-22
0.751516, 0.0272849, 1.12779e-22
0.7576, 0.0284069, 1.092e-22
0.763733, 0.029575, 1.05735e-22
0.769916, 0.0307912, 1.0238e-22
0.776149, 0.0320573, 9.91311e-23
0.782432, 0.0333756, 9.59856e-23
0.788767, 0.0347481, 9.29394e-23
0.795152, 0.036177, 8.99905e-23
0.801589, 0.0376647, 8.7135e-23
0.808079, 0.0392136, 8.43697e-23
0.814621, 0.0408262, 8.16924e-23
0.821216, 0.0425051, 7.91e-23
0.827864, 0.044253, 7.659e-23
0.834566, 0.0460729, 7.41596e-23
0.841322, 0.0479676, 7.18064e-23
0.848134, 0.0499402, 6.95275e-23
0.855, 0.051994, 6.73212e-23
0.861922, 0.0541323, 6.51848e-23
0.868899, 0.0563584, 6.31165e-23
0.875934, 0.0586762, 6.11134e-23
0.883025, 0.0610893, 5.91741e-23
0.890174, 0.0636016, 5.72962e-23
0.89738, 0.0662173, 5.54782e-23
0.904645, 0.0689406, 5.37176e-23
0.911969, 0.0717759, 5.20129e-23
0.919352, 0.0747278, 5.03623e-23
0.926795, 0.0778011, 4.8764e-23
0.934298, 0.0810008, 4.72166e-23
0.941861, 0.0843321, 4.57183e-23
0.949486, 0.0878005, 4.42675e-23
0.957173, 0.0914115, 4.28627e-23
0.964922, 0.0951711, 4.15024e-23
0.972734, 0.0990852, 4.01853e-23
0.980609, 0.10316, 3.89101e-23
0.988547, 0.107403, 3.76754e-23
0.99655, 0.111821, 3.64798e-23
1.00462, 0.11642, 3.53218e-23
1.01275, 0.121208, 3.42013e-23
1.02095, 0.126193, 3.31158e-23
1.02922, 0.131383, 3.20643e-23
1.03755, 0.136787, 3.1047e-23
1.04595, 0.142413, 3.00617e-23
1.05441, 0.14827, 2.91085e-23
1.06295, 0.154368, 2.81843e-23
1.07156, 0.160718, 2.72894e-23
1.08023, 0.167328, 2.64239e-23
1.08898, 0.17421, 2.55849e-23
1.09779, 0.181376, 2.47735e-23
1.10668, 0.188836, 2.39871e-23
1.11564, 0.196603, 2.32258e-23
1.12467, 0.204689, 2.24889e-23
1.13378, 0.213108, 2.17748e-23
1.14295, 0.221873, 2.10844e-23
1.15221, 0.230999, 2.04148e-23
1.16154, 0.2405, 1.97668e-23
1.17094, 0.250393, 1.91397e-23
1.18042, 0.260692, 1.85322e-23
1.18997, 0.271414, 1.79445e-23
1.19961, 0.282578, 1.73746e-23
1.20932, 0.294201, 1.68233e-23
1.21911, 0.306302, 1.62895e-23
1.22898, 0.318901, 1.57725e-23
1.23893, 0.332018, 1.52719e-23
1.24896, 0.345675, 1.47872e-23
1.25907, 0.359893, 1.4318e-23
