f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09833e-16
0.008912, 5.76151e-11, 1.07026e-16
0.00898414, 5.91038e-11, 1.04282e-16
0.00905688, 6.06335e-11, 1.01598e-16
0.0091302, 6.22055e-11, 9.89748e-17
0.00920411, 6.38208e-11, 9.64111e-17
0.00927863, 6.54809e-11, 9.39054e-17
0.00935374, 6.7187e-11, 9.14575e-17
0.00942947, 6.89404e-11, 8.90655e-17
0.00950581, 7.07424e-11, 8.67291e-17
0.00958276, 7.25946e-11, 8.44472e-17
0.00966034, 7.44984e-11, 8.22185e-17
0.00973855, 7.64553e-11, 8.00423e-17
0.00981739, 7.84668e-11, 7.79176e-17
0.00989687, 8.05346e-11, 7.58434e-17
0.00997699, 8.26603e-11, 7.38188e-17
0.0100578, 8.48456e-11, 7.18418e-17
0.0101392, 8.70923e-11, 6.99141e-17
0.0102213, 8.94022e-11, 6.80322e-17
0.010304, 9.17772e-11, 6.61975e-17
0.0103874, 9.42192e-11, 6.4407e-17
0.0104715, 9.67302e-11, 6.26601e-17
0.0105563, 9.93123e-11, 6.09558e-17
0.0106418, 1.01968e-10, 5.92936e-17
0.0107279, 1.04698e-10, 5.76746e-17
0.0108148, 1.07506e-10, 5.60941e-17
0.0109023, 1.10395e-10, 5.45551e-17
0.0109906, 1.13365e-10, 5.30534e-17
0.0110796, 1.16421e-10, 5.15899e-17
0.0111693, 1.19564e-10, 5.01639e-17
0.0112597, 1.22797e-10, 4.87747e-17
0.0113508, 1.26123e-10, 4.74215e-17
0.0114427, 1.29545e-10, 4.61021e-17
0.0115354, 1.33065e-10, 4.4816e-17
0.0116287, 1.36687e-10, 4.35652e-17
0.0117229, 1.40414e-10, 4.23449e-17
0.0118178, 1.44249e-10, 4.11573e-17
0.0119135, 1.48195e-10, 4.00003e-17
0.0120099, 1.52255e-10, 3.88745e-17
0.0121071, 1.56434e-10, 3.77781e-17
0.0122052, 1.60735e-10, 3.67094e-17
0.012304, 1.65162e-10, 3.567e-17
0.0124036, 1.69718e-10, 3.46582e-17
0.012504, 1.74407e-10, 3.36734e-17
0.0126052, 1.79235e-10, 3.2715e-17
0.0127073, 1.84205e-10, 3.17816e-17
0.0128101, 1.89321e-10, 3.08743e-17
0.0129138, 1.94589e-10, 2.99909e-17
0.0130184, 2.00012e-10, 2.91309e-17
0.0131238, 2.05597e-10, 2.82945e-17
0.01323, 2.11347e-10, 2.74813e-17
0.0133371, 2.17269e-10, 2.66899e-17
0.0134451, 2.23368e-10, 2.59198e-17
0.013554, 2.29648e-10, 2.51707e-17
0.0136637, 2.36117e-10, 2.44426e-17
0.0137743, 2.4278e-10, 2.37345e-17
0.0138858, 2.49643e-10, 2.30459e-17
0.0139982, 2.56714e-10, 2.23764e-17
0.0141116, 2.63997e-10, 2.17248e-17
0.0142258, 2.71501e-10, 2.1092e-17
0.014341, 2.79232e-10, 2.04764e-17
0.0144571, 2.87198e-10, 1.98781e-17
0.0145741, 2.95407e-10, 1.92968e-17
0.0146921, 3.03866e-10, 1.87314e-17
0.014811, 3.12583e-10, 1.81822e-17
0.0149309, 3.21567e-10, 1.76482e-17
0.0150518, 3.30827e-10, 1.71292e-17
0.0151737, 3.40371e-10, 1.66247e-17
0.0152965, 3.50209e-10, 1.61348e-17
0.0154203, 3.60351e-10, 1.56588e-17
0.0155452, 3.70807e-10, 1.5196e-17
0.015671, 3.81587e-10, 1.47467e-17
0.0157979, 3.92701e-10, 1.43099e-17
0.0159258, 4.04161e-10, 1.38856e-17
0.0160547, 4.15979e-10, 1.34737e-17
0.0161847, 4.28166e-10, 1.30733e-17
0.0163157, 4.40734e-10, 1.26846e-17
0.0164478, 4.53697e-10, 1.23069e-17
0.016581, 4.67067e-10, 1.194e-17
0.0167152, 4.80859e-10, 1.15839e-17
0.0168505, 4.95086e-10, 1.12381e-17
0.0169869, 5.09763e-10, 1.09022e-17
0.0171245, 5.24905e-10, 1.05759e-17
0.0172631, 5.40528e-10, 1.02592e-17
0.0174028, 5.56649e-10, 9.95184e-18
0.0175437, 5.73284e-10, 9.65325e-18
0.0176858, 5.9045e-10, 9.36323e-18
0.0178289, 6.08167e-10, 9.08197e-18
0.0179733, 6.26452e-10, 8.80866e-18
0.0181188, 6.45325e-10, 8.54347e-18
0.0182655, 6.64806e-10, 8.28601e-18
0.0184133, 6.84917e-10, 8.03625e-18
0.0185624, 7.05678e-10, 7.79365e-18
0.0187127, 7.27113e-10, 7.55819e-18
0.0188642, 7.49244e-10, 7.3297e-18
0.0190169, 7.72096e-10, 7.10798e-18
0.0191708, 7.95694e-10, 6.89285e-18
0.019326, 8.20063e-10, 6.684e-18
0.0194825, 8.45231e-10, 6.48128e-18
0.0196402, 8.71225e-10, 6.28464e-18
0.0197992, 8.98075e-10, 6.09381e-18
0.0199595, 9.25809e-10, 5.90862e-18
0.0201211, 9.54459e-10, 5.72894e-18
0.020284, 9.84058e-10, 5.55461e-18
0.0204482, 1.01464e-09, 5.38549e-18
0.0206138, 1.04624e-09, 5.22134e-18
0.0207806, 1.07888e-09, 5.06222e-18
0.0209489, 1.11262e-09, 4.90772e-18
0.0211185, 1.14749e-09, 4.75789e-18
0.0212894, 1.18352e-09, 4.61261e-18
0.0214618, 1.22077e-09, 4.47159e-18
0.0216355, 1.25926e-09, 4.33486e-18
0.0218107, 1.29906e-09, 4.20217e-18
0.0219873, 1.3402e-09, 4.07349e-18
0.0221653, 1.38273e-09, 3.94869e-18
0.0223447, 1.4267e-09, 3.82767e-18
0.0225256, 1.47216e-09, 3.71027e-18
0.022708, 1.51917e-09, 3.59638e-18
0.0228918, 1.56779e-09, 3.48597e-18
0.0230771, 1.61806e-09, 3.3789e-18
0.0232639, 1.67006e-09, 3.27505e-18
0.0234523, 1.72384e-09, 3.1743e-18
0.0236421, 1.77946e-09, 3.07667e-18
0.0238335, 1.83701e-09, 2.98195e-18
0.0240265, 1.89653e-09, 2.89009e-18
0.024221, 1.95811e-09, 2.80104e-18
0.0244171, 2.02183e-09, 2.71469e-18
0.0246148, 2.08775e-09, 2.63095e-18
0.024814, 2.15596e-09, 2.5498e-18
0.0250149, 2.22655e-09, 2.47108e-18
0.0252174, 2.2996e-09, 2.39477e-18
0.0254216, 2.3752e-09, 2.32076e-18
0.0256274, 2.45345e-09, 2.24902e-18
0.0258349, 2.53443e-09, 2.17947e-18
0.026044, 2.61827e-09, 2.11206e-18
0.0262549, 2.70505e-09, 2.04667e-18
0.0264674, 2.79489e-09, 1.98332e-18
0.0266817, 2.8879e-09, 1.92188e-18
0.0268977, 2.9842e-09, 1.86233e-18
0.0271154, 3.08391e-09, 1.80462e-18
0.027335, 3.18716e-09, 1.74864e-18
0.0275562, 3.29409e-09, 1.69442e-18
0.0277793, 3.40481e-09, 1.64183e-18
0.0280042, 3.51949e-09, 1.59086e-18
0.0282309, 3.63826e-09, 1.54146e-18
0.0284595, 3.76128e-09, 1.49357e-18
0.0286899, 3.88871e-09, 1.44715e-18
0.0289222, 4.02072e-09, 1.40216e-18
0.0291563, 4.15747e-09, 1.35857e-18
0.0293923, 4.29915e-09, 1.31631e-18
0.0296303, 4.44594e-09, 1.27534e-18
0.0298702, 4.59803e-09, 1.23564e-18
0.030112, 4.75562e-09, 1.19717e-18
0.0303558, 4.91893e-09, 1.15988e-18
0.0306015, 5.08816e-09, 1.12375e-18
0.0308493, 5.26354e-09, 1.08873e-18
0.031099, 5.44531e-09, 1.05479e-18
0.0313508, 5.6337e-09, 1.0219e-18
0.0316046, 5.82897e-09, 9.90024e-19
0.0318604, 6.03139e-09, 9.59143e-19
0.0321184, 6.24121e-09, 9.29202e-19
0.0323784, 6.45873e-09, 9.00197e-19
0.0326405, 6.68424e-09, 8.72092e-19
0.0329048, 6.91805e-09, 8.44848e-19
0.0331711, 7.16046e-09, 8.18463e-19
0.0334397, 7.41181e-09, 7.92881e-19
0.0337104, 7.67245e-09, 7.681e-19
0.0339833, 7.94273e-09, 7.44086e-19
0.0342584, 8.22301e-09, 7.20819e-19
0.0345358, 8.51369e-09, 6.98268e-19
0.0348154, 8.81516e-09, 6.76421e-19
0.0350972, 9.12784e-09, 6.55257e-19
0.0353813, 9.45216e-09, 6.3475e-19
0.0356678, 9.78857e-09, 6.14873e-19
0.0359565, 1.01375e-08, 5.95622e-19
0.0362476, 1.04995e-08, 5.76966e-19
0.0365411, 1.08751e-08, 5.58888e-19
0.0368369, 1.12647e-08, 5.41377e-19
0.0371351, 1.1669e-08, 5.24411e-19
0.0374358, 1.20884e-08, 5.07969e-19
0.0377388, 1.25236e-08, 4.92046e-19
0.0380443, 1.29751e-08, 4.76616e-19
0.0383523, 1.34437e-08, 4.61667e-19
0.0386628, 1.393e-08, 4.47183e-19
0.0389758, 1.44346e-08, 4.33152e-19
0.0392914, 1.49584e-08, 4.19556e-19
0.0396095, 1.55019e-08, 4.06386e-19
0.0399301, 1.60661e-08, 3.93631e-19
0.0402534, 1.66517e-08, 3.81269e-19
0.0405793, 1.72595e-08, 3.69295e-19
0.0409078, 1.78904e-08, 3.57696e-19
0.041239, 1.85454e-08, 3.46458e-19
0.0415728, 1.92253e-08, 3.35574e-19
0.0419094, 1.99311e-08, 3.25027e-19
0.0422487, 2.06639e-08, 3.14811e-19
0.0425907, 2.14247e-08, 3.04915e-19
0.0429355, 2.22147e-08, 2.95329e-19
0.0432831, 2.30349e-08, 2.86042e-19
0.0436335, 2.38865e-08, 2.77046e-19
0.0439867, 2.47708e-08, 2.68333e-19
0.0443428, 2.56891e-08, 2.59892e-19
0.0447018, 2.66427e-08, 2.51714e-19
0.0450637, 2.76331e-08, 2.43793e-19
0.0454285, 2.86615e-08, 2.36121e-19
0.0457963, 2.97297e-08, 2.28688e-19
0.0461671, 3.0839e-08, 2.21488e-19
0.0465408, 3.19912e-08, 2.14516e-19
0.0469176, 3.3188e-08, 2.07761e-19
0.0472974, 3.4431e-08, 2.01218e-19
0.0476803, 3.57222e-08, 1.94881e-19
0.0480663, 3.70635e-08, 1.88742e-19
0.0484555, 3.84568e-08, 1.82795e-19
0.0488477, 3.99042e-08, 1.77037e-19
0.0492432, 4.14079e-08, 1.71457e-19
0.0496418, 4.297e-08, 1.66055e-19
0.0500437, 4.45929e-08, 1.60821e-19
0.0504489, 4.62791e-08, 1.55751e-19
0.0508573, 4.8031e-08, 1.50841e-19
0.051269, 4.98512e-08, 1.46085e-19
0.0516841, 5.17425e-08, 1.41478e-19
0.0521025, 5.37078e-08, 1.37017e-19
0.0525243, 5.57498e-08, 1.32696e-19
0.0529495, 5.78718e-08, 1.2851e-19
0.0533782, 6.00769e-08, 1.24456e-19
0.0538103, 6.23683e-08, 1.2053e-19
0.0542459, 6.47497e-08, 1.16728e-19
0.0546851, 6.72245e-08, 1.13044e-19
0.0551278, 6.97965e-08, 1.09477e-19
0.0555741, 7.24695e-08, 1.06022e-19
0.056024, 7.52477e-08, 1.02675e-19
0.0564776, 7.81352e-08, 9.94341e-20
0.0569348, 8.11363e-08, 9.62954e-20
0.0573957, 8.42558e-08, 9.32554e-20
0.0578604, 8.74982e-08, 9.03107e-20
0.0583288, 9.08685e-08, 8.74592e-20
0.058801, 9.43718e-08, 8.46974e-20
0.059277, 9.80135e-08, 8.20227e-20
0.0597569, 1.01799e-07, 7.94321e-20
0.0602407, 1.05735e-07, 7.6923e-20
0.0607284, 1.09826e-07, 7.4493e-20
0.06122, 1.14079e-07, 7.21399e-20
0.0617156, 1.185e-07, 6.98608e-20
0.0622153, 1.23097e-07, 6.76532e-20
0.0627189, 1.27876e-07, 6.55158e-20
0.0632267, 1.32845e-07, 6.34453e-20
0.0637386, 1.38011e-07, 6.14402e-20
0.0642546, 1.43382e-07, 5.94984e-20
0.0647747, 1.48966e-07, 5.76182e-20
0.0652991, 1.54773e-07, 5.57969e-20
0.0658278, 1.60811e-07, 5.40329e-20
0.0663607, 1.67089e-07, 5.23248e-20
0.0668979, 1.73617e-07, 5.06707e-20
0.0674395, 1.80405e-07, 4.90686e-20
0.0679855, 1.87463e-07, 4.7517e-20
0.0685359, 1.94803e-07, 4.60145e-20
0.0690907, 2.02436e-07, 4.45595e-20
0.0696501, 2.10374e-07, 4.31502e-20
0.0702139, 2.18629e-07, 4.17857e-20
0.0707823, 2.27213e-07, 4.04641e-20
0.0713554, 2.36141e-07, 3.91841e-20
0.071933, 2.45425e-07, 3.79448e-20
0.0725154, 2.55081e-07, 3.67444e-20
0.0731025, 2.65124e-07, 3.55819e-20
0.0736943, 2.75569e-07, 3.44563e-20
0.0742909, 2.86431e-07, 3.33662e-20
0.0748923, 2.9773e-07, 3.23105e-20
0.0754986, 3.09481e-07, 3.12882e-20
0.0761098, 3.21703e-07, 3.02982e-20
0.076726, 3.34416e-07, 2.93393e-20
0.0773471, 3.47639e-07, 2.84109e-20
0.0779733, 3.61393e-07, 2.75118e-20
0.0786046, 3.75699e-07, 2.6641e-20
0.0792409, 3.9058e-07, 2.57979e-20
0.0798824, 4.06059e-07, 2.49814e-20
0.0805291, 4.22161e-07, 2.41906e-20
0.0811811, 4.3891e-07, 2.34248e-20
0.0818383, 4.56333e-07, 2.26833e-20
0.0825008, 4.74458e-07, 2.19653e-20
0.0831687, 4.93312e-07, 2.12699e-20
0.083842, 5.12925e-07, 2.05965e-20
0.0845208, 5.33329e-07, 1.99444e-20
0.085205, 5.54555e-07, 1.93129e-20
0.0858948, 5.76637e-07, 1.87014e-20
0.0865902, 5.99609e-07, 1.81092e-20
0.0872912, 6.23508e-07, 1.75358e-20
0.0879979, 6.48372e-07, 1.69805e-20
0.0887103, 6.74238e-07, 1.64427e-20
0.0894285, 7.0115e-07, 1.5922e-20
0.0901524, 7.29148e-07, 1.54178e-20
0.0908823, 7.58277e-07, 1.49295e-20
0.091618, 7.88584e-07, 1.44567e-20
0.0923597, 8.20115e-07, 1.39988e-20
0.0931075, 8.52921e-07, 1.35553e-20
0.0938612, 8.87054e-07, 1.3126e-20
0.0946211, 9.22568e-07, 1.27102e-20
0.0953871, 9.59519e-07, 1.23076e-20
0.0961593, 9.97966e-07, 1.19177e-20
0.0969378, 1.03797e-06, 1.15402e-20
0.0977226, 1.07959e-06, 1.11746e-20
0.0985137, 1.1229e-06, 1.08205e-20
0.0993113, 1.16796e-06, 1.04777e-20
0.100115, 1.21485e-06, 1.01459e-20
0.100926, 1.26364e-06, 9.82421e-21
0.101743, 1.31441e-06, 9.51296e-21
0.102566, 1.36724e-06, 9.21178e-21
0.103397, 1.42221e-06, 8.91966e-21
0.104234, 1.47941e-06, 8.63705e-21
0.105078, 1.53893e-06, 8.36331e-21
0.105928, 1.60087e-06, 8.0985e-21
0.106786, 1.66532e-06, 7.84173e-21
0.10765, 1.73239e-06, 7.59336e-21
0.108522, 1.80218e-06, 7.35259e-21
0.109401, 1.87481e-06, 7.11946e-21
0.110286, 1.95039e-06, 6.89399e-21
0.111179, 2.02904e-06, 6.67546e-21
0.112079, 2.11088e-06, 6.46391e-21
0.112986, 2.19606e-06, 6.25911e-21
0.113901, 2.28469e-06, 6.06067e-21
0.114823, 2.37693e-06, 5.86859e-21
0.115753, 2.47293e-06, 5.68249e-21
0.11669, 2.57282e-06, 5.50239e-21
0.117635, 2.67679e-06, 5.32792e-21
0.118587, 2.78498e-06, 5.15909e-21
0.119547, 2.89758e-06, 4.99556e-21
0.120515, 3.01476e-06, 4.83717e-21
0.12149, 3.13671e-06, 4.68393e-21
0.122474, 3.26363e-06, 4.53537e-21
0.123466, 3.39572e-06, 4.39153e-21
0.124465, 3.53319e-06, 4.25238e-21
0.125473, 3.67626e-06, 4.11752e-21
0.126488, 3.82516e-06, 3.98708e-21
0.127513, 3.98013e-06, 3.86055e-21
0.128545, 4.14142e-06, 3.73819e-21
0.129585, 4.30928e-06, 3.61975e-21
0.130635, 4.48398e-06, 3.50488e-21
0.131692, 4.66581e-06, 3.39381e-21
0.132758, 4.85505e-06, 3.28622e-21
0.133833, 5.05202e-06, 3.182e-21
0.134916, 5.25701e-06, 3.08115e-21
0.136009, 5.47038e-06, 2.98339e-21
0.13711, 5.69245e-06, 2.8888e-21
0.13822, 5.92358e-06, 2.7972e-21
0.139339, 6.16414e-06, 2.7085e-21
0.140467, 6.41453e-06, 2.62262e-21
0.141604, 6.67514e-06, 2.53946e-21
0.14275, 6.94638e-06, 2.45896e-21
0.143906, 7.22871e-06, 2.38096e-21
0.145071, 7.52256e-06, 2.30546e-21
0.146246, 7.82842e-06, 2.23232e-21
0.147429, 8.14677e-06, 2.16158e-21
0.148623, 8.47813e-06, 2.093e-21
0.149826, 8.82303e-06, 2.02664e-21
0.151039, 9.18202e-06, 1.96236e-21
0.152262, 9.55568e-06, 1.90012e-21
0.153495, 9.94462e-06, 1.83984e-21
0.154737, 1.03494e-05, 1.78152e-21
0.15599, 1.07708e-05, 1.72501e-21
0.157253, 1.12094e-05, 1.67029e-21
0.158526, 1.1666e-05, 1.61732e-21
0.159809, 1.21412e-05, 1.56604e-21
0.161103, 1.26358e-05, 1.51636e-21
0.162407, 1.31507e-05, 1.46827e-21
0.163722, 1.36867e-05, 1.4217e-21
0.165047, 1.42445e-05, 1.37662e-21
0.166384, 1.48252e-05, 1.33293e-21
0.167731, 1.54297e-05, 1.29065e-21
0.169088, 1.60588e-05, 1.24974e-21
0.170457, 1.67138e-05, 1.2101e-21
0.171837, 1.73955e-05, 1.17171e-21
0.173228, 1.81051e-05, 1.13455e-21
0.174631, 1.88438e-05, 1.09855e-21
0.176045, 1.96127e-05, 1.06369e-21
0.17747, 2.04131e-05, 1.02996e-21
0.178907, 2.12463e-05, 9.97282e-22
0.180355, 2.21135e-05, 9.65656e-22
0.181815, 2.30163e-05, 9.35026e-22
0.183287, 2.39561e-05, 9.05364e-22
0.184771, 2.49343e-05, 8.76641e-22
0.186267, 2.59526e-05, 8.4883e-22
0.187775, 2.70126e-05, 8.21902e-22
0.189295, 2.81161e-05, 7.95832e-22
0.190827, 2.92647e-05, 7.70594e-22
0.192372, 3.04604e-05, 7.46147e-22
0.193929, 3.17051e-05, 7.22482e-22
0.195499, 3.30008e-05, 6.99563e-22
0.197082, 3.43496e-05, 6.77366e-22
0.198678, 3.57536e-05, 6.55871e-22
0.200286, 3.72152e-05, 6.35069e-22
0.201908, 3.87367e-05, 6.14915e-22
0.203542, 4.03206e-05, 5.95414e-22
0.20519, 4.19693e-05, 5.76523e-22
0.206851, 4.36857e-05, 5.58234e-22
0.208526, 4.54724e-05, 5.4052e-22
0.210214, 4.73324e-05, 5.23374e-22
0.211916, 4.92686e-05, 5.06768e-22
0.213631, 5.12842e-05, 4.90696e-22
0.215361, 5.33824e-05, 4.75123e-22
0.217104, 5.55667e-05, 4.60054e-22
0.218862, 5.78406e-05, 4.45455e-22
0.220634, 6.02077e-05, 4.31321e-22
0.22242, 6.26719e-05, 4.17638e-22
0.224221, 6.52371e-05, 4.04385e-22
0.226036, 6.79076e-05, 3.91557e-22
0.227866, 7.06875e-05, 3.79133e-22
0.22971, 7.35816e-05, 3.67109e-22
0.23157, 7.65943e-05, 3.55459e-22
0.233445, 7.97306e-05, 3.4418e-22
0.235335, 8.29956e-05, 3.33259e-22
0.23724, 8.63945e-05, 3.22686e-22
0.23916, 8.99329e-05, 3.12451e-22
0.241097, 9.36165e-05, 3.02534e-22
0.243048, 9.74512e-05, 2.92939e-22
0.245016, 0.000101443, 2.83643e-22
0.247, 0.000105599, 2.74641e-22
0.248999, 0.000109926, 2.6593e-22
0.251015, 0.00011443, 2.57491e-22
0.253047, 0.000119118, 2.49322e-22
0.255096, 0.000124, 2.41409e-22
0.257161, 0.000129081, 2.3375e-22
0.259243, 0.000134371, 2.26333e-22
0.261342, 0.000139879, 2.19151e-22
0.263457, 0.000145612, 2.122e-22
0.26559, 0.000151581, 2.05466e-22
0.26774, 0.000157794, 1.98947e-22
0.269908, 0.000164263, 1.92633e-22
0.272093, 0.000170998, 1.86521e-22
0.274296, 0.000178008, 1.80602e-22
0.276516, 0.000185307, 1.74873e-22
0.278755, 0.000192905, 1.69323e-22
0.281012, 0.000200816, 1.6395e-22
0.283287, 0.000209051, 1.58747e-22
0.28558, 0.000217624, 1.53711e-22
0.287892, 0.000226549, 1.48834e-22
0.290223, 0.000235841, 1.4411e-22
0.292572, 0.000245515, 1.39538e-22
0.294941, 0.000255585, 1.3511e-22
0.297329, 0.000266069, 1.30822e-22
0.299736, 0.000276984, 1.26671e-22
0.302162, 0.000288347, 1.22653e-22
0.304608, 0.000300177, 1.18761e-22
0.307074, 0.000312492, 1.14992e-22
0.30956, 0.000325314, 1.11343e-22
0.312066, 0.000338662, 1.0781e-22
0.314593, 0.000352558, 1.04389e-22
0.31714, 0.000367025, 1.01076e-22
0.319707, 0.000382086, 9.7869e-23
0.322295, 0.000397766, 9.47637e-23
0.324905, 0.000414091, 9.17557e-23
0.327535, 0.000431085, 8.88444e-23
0.330187, 0.000448778, 8.60247e-23
0.33286, 0.000467198, 8.3295e-23
0.335554, 0.000486374, 8.06525e-23
0.338271, 0.000506339, 7.80927e-23
0.341009, 0.000527123, 7.56151e-23
0.34377, 0.000548762, 7.32153e-23
0.346553, 0.000571289, 7.0892e-23
0.349359, 0.000594742, 6.86421e-23
0.352187, 0.000619159, 6.6464e-23
0.355038, 0.000644579, 6.43551e-23
0.357913, 0.000671043, 6.23123e-23
0.36081, 0.000698595, 6.03353e-23
0.363731, 0.000727279, 5.84207e-23
0.366676, 0.000757142, 5.65665e-23
0.369644, 0.000788231, 5.47718e-23
0.372637, 0.000820599, 5.30334e-23
0.375653, 0.000854296, 5.13508e-23
0.378695, 0.000889378, 4.97208e-23
0.38176, 0.000925902, 4.81434e-23
0.384851, 0.000963927, 4.66154e-23
0.387967, 0.00100351, 4.51359e-23
0.391108, 0.00104473, 4.37035e-23
0.394274, 0.00108764, 4.23167e-23
0.397466, 0.00113231, 4.09738e-23
0.400683, 0.00117882, 3.96738e-23
0.403927, 0.00122724, 3.84147e-23
0.407197, 0.00127765, 3.71957e-23
0.410494, 0.00133013, 3.60151e-23
0.413817, 0.00138477, 3.48723e-23
0.417167, 0.00144165, 3.37657e-23
0.420544, 0.00150087, 3.26942e-23
0.423949, 0.00156253, 3.16566e-23
0.427381, 0.00162672, 3.0652e-23
0.430841, 0.00169355, 2.96792e-23
0.434329, 0.00176313, 2.87374e-23
0.437845, 0.00183556, 2.78254e-23
0.44139, 0.00191098, 2.69423e-23
0.444963, 0.00198949, 2.60874e-23
0.448566, 0.00207123, 2.52593e-23
0.452197, 0.00215633, 2.44578e-23
0.455858, 0.00224493, 2.36816e-23
0.459548, 0.00233718, 2.29302e-23
0.463269, 0.00243321, 2.22023e-23
0.467019, 0.00253319, 2.14978e-23
0.4708, 0.00263729, 2.08156e-23
0.474611, 0.00274566, 2.01551e-23
0.478454, 0.00285849, 1.95153e-23
0.482327, 0.00297595, 1.8896e-23
0.486232, 0.00309825, 1.82963e-23
0.490168, 0.00322557, 1.77158e-23
0.494136, 0.00335813, 1.71536e-23
0.498137, 0.00349613, 1.66091e-23
0.50217, 0.00363982, 1.6082e-23
0.506235, 0.0037894, 1.55717e-23
0.510333, 0.00394514, 1.50775e-23
0.514465, 0.00410729, 1.4599e-23
0.51863, 0.00427609, 1.41356e-23
0.522828, 0.00445184, 1.36871e-23
0.527061, 0.00463482, 1.32527e-23
0.531328, 0.00482532, 1.28321e-23
0.535629, 0.00502365, 1.24249e-23
0.539966, 0.00523014, 1.20305e-23
0.544337, 0.00544511, 1.16488e-23
0.548744, 0.00566893, 1.12791e-23
0.553186, 0.00590195, 1.09211e-23
0.557665, 0.00614455, 1.05745e-23
0.562179, 0.00639713, 1.0239e-23
0.566731, 0.00666009, 9.91397e-24
0.571319, 0.00693386, 9.59934e-24
0.575944, 0.00721889, 9.29471e-24
0.580607, 0.00751565, 8.99971e-24
0.585307, 0.0078246, 8.71412e-24
0.590045, 0.00814626, 8.43759e-24
0.594822, 0.00848115, 8.1698e-24
0.599638, 0.00882981, 7.9105e-24
0.604492, 0.0091928, 7.65947e-24
0.609386, 0.00957072, 7.41638e-24
0.614319, 0.00996419, 7.18103e-24
0.619293, 0.0103738, 6.9531e-24
0.624306, 0.0108003, 6.73246e-24
0.62936, 0.0112443, 6.5188e-24
0.634456, 0.0117066, 6.31188e-24
0.639592, 0.0121879, 6.11158e-24
0.64477, 0.012689, 5.91762e-24
0.64999, 0.0132107, 5.72981e-24
0.655252, 0.0137539, 5.54797e-24
0.660556, 0.0143194, 5.37192e-24
0.665904, 0.0149081, 5.20142e-24
0.671295, 0.0155211, 5.03634e-24
0.67673, 0.0161592, 4.87649e-24
0.682208, 0.0168236, 4.72175e-24
0.687731, 0.0175154, 4.57189e-24
0.693299, 0.0182355, 4.42679e-24
0.698912, 0.0189853, 4.28629e-24
0.70457, 0.019766, 4.15026e-24
0.710274, 0.0205787, 4.01855e-24
0.716024, 0.0214249, 3.89101e-24
0.721821, 0.0223059, 3.76752e-24
0.727664, 0.0232231, 3.64796e-24
0.733555, 0.024178, 3.53219e-24
0.739494, 0.0251722, 3.42008e-24
0.74548, 0.0262073, 3.31155e-24
0.751516, 0.0272849, 3.20644e-24
0.7576, 0.0284069, 3.10468e-24
0.763733, 0.029575, 3.00615e-24
0.769916, 0.0307912, 2.91074e-24
0.776149, 0.0320573, 2.81836e-24
0.782432, 0.0333756, 2.72892e-24
0.788767, 0.0347481, 2.64231e-24
0.795152, 0.036177, 2.55846e-24
0.801589, 0.0376647, 2.47726e-24
0.808079, 0.0392136, 2.39863e-24
0.814621, 0.0408262, 2.32251e-24
0.821216, 0.0425051, 2.2488e-24
0.827864, 0.044253, 2.17743e-24
0.834566, 0.0460729, 2.10833e-24
0.841322, 0.0479676, 2.04142e-24
0.848134, 0.0499402, 1.97662e-24
0.855, 0.051994, 1.91389e-24
0.861922, 0.0541323, 1.85315e-24
0.868899, 0.0563584, 1.79434e-24
0.875934, 0.0586762, 1.73739e-24
0.883025, 0.0610893, 1.68225e-24
0.890174, 0.0636016, 1.62886e-24
0.89738, 0.0662173, 1.57717e-24
0.904645, 0.0689406, 1.52711e-24
0.911969, 0.0717759, 1.47865e-24
0.919352, 0.0747278, 1.43172e-24
0.926795, 0.0778011, 1.38628e-24
0.934298, 0.0810008, 1.34228e-24
0.941861, 0.0843321, 1.29969e-24
0.949486, 0.0878005, 1.25844e-24
0.957173, 0.0914115, 1.2185e-24
0.964922, 0.0951711, 1.17982e-24
0.972734, 0.0990852, 1.14238e-24
0.980609, 0.10316, 1.10612e-24
0.988547, 0.107403, 1.07102e-24
0.99655, 0.111821, 1.03703e-24
1.00462, 0.11642, 1.00411e-24
1.01275, 0.121208, 9.72252e-25
1.02095, 0.126193, 9.41391e-25
1.02922, 0.131383, 9.11497e-25
1.03755, 0.136787, 8.82577e-25
1.04595, 0.142413, 8.54565e-25
1.05441, 0.14827, 8.27468e-25
1.06295, 0.154368, 8.01194e-25
1.07156, 0.160718, 7.75753e-25
1.08023, 0.167328, 7.51147e-25
1.08898, 0.17421, 7.27294e-25
1.09779, 0.181376, 7.04228e-25
1.10668, 0.188836, 6.81871e-25
1.11564, 0.196603, 6.60228e-25
1.12467, 0.204689, 6.39279e-25
1.13378, 0.213108, 6.18979e-25
1.14295, 0.221873, 5.99352e-25
1.15221, 0.230999, 5.80316e-25
1.16154, 0.2405, 5.61894e-25
1.17094, 0.250393, 5.44068e-25
1.18042, 0.260692, 5.268e-25
1.18997, 0.271414, 5.10091e-25
1.19961, 0.282578, 4.93892e-25
1.20932, 0.294201, 4.7822e-25
1.21911, 0.306302, 4.63043e-25
1.22898, 0.318901, 4.48346e-25
1.23893, 0.332018, 4.34116e-25
1.24896, 0.345675, 4.20338e-25
1.25907, 0.359893, 4.06999e-25
