f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.82099e-17
0.008912, 5.76151e-11, 8.5421e-17
0.00898414, 5.91038e-11, 8.27205e-17
0.00905688, 6.06335e-11, 8.01046e-17
0.0091302, 6.22055e-11, 7.75716e-17
0.00920411, 6.38208e-11, 7.51187e-17
0.00927863, 6.54809e-11, 7.27428e-17
0.00935374, 6.7187e-11, 7.04423e-17
0.00942947, 6.89404e-11, 6.82142e-17
0.00950581, 7.07424e-11, 6.60564e-17
0.00958276, 7.25946e-11, 6.39671e-17
0.00966034, 7.44984e-11, 6.19435e-17
0.00973855, 7.64553e-11, 5.99838e-17
0.00981739, 7.84668e-11, 5.8086e-17
0.00989687, 8.05346e-11, 5.62482e-17
0.00997699, 8.26603e-11, 5.44685e-17
0.0100578, 8.48456e-11, 5.27442e-17
0.0101392, 8.70923e-11, 5.10756e-17
0.0102213, 8.94022e-11, 4.9459e-17
0.010304, 9.17772e-11, 4.78947e-17
0.0103874, 9.42192e-11, 4.63792e-17
0.0104715, 9.67302e-11, 4.49112e-17
0.0105563, 9.93123e-11, 4.34893e-17
0.0106418, 1.01968e-10, 4.21121e-17
0.0107279, 1.04698e-10, 4.07799e-17
0.0108148, 1.07506e-10, 3.94883e-17
0.0109023, 1.10395e-10, 3.8239e-17
0.0109906, 1.13365e-10, 3.70279e-17
0.0110796, 1.16421e-10, 3.58553e-17
0.0111693, 1.19564e-10, 3.47201e-17
0.0112597, 1.22797e-10, 3.36211e-17
0.0113508, 1.26123e-10, 3.25572e-17
0.0114427, 1.29545e-10, 3.15262e-17
0.0115354, 1.33065e-10, 3.05273e-17
0.0116287, 1.36687e-10, 2.95615e-17
0.0117229, 1.40414e-10, 2.86248e-17
0.0118178, 1.44249e-10, 2.77183e-17
0.0119135, 1.48195e-10, 2.68402e-17
0.0120099, 1.52255e-10, 2.59906e-17
0.0121071, 1.56434e-10, 2.51677e-17
0.0122052, 1.60735e-10, 2.43698e-17
0.012304, 1.65162e-10, 2.3598e-17
0.0124036, 1.69718e-10, 2.28506e-17
0.012504, 1.74407e-10, 2.21269e-17
0.0126052, 1.79235e-10, 2.14262e-17
0.0127073, 1.84205e-10, 2.07471e-17
0.0128101, 1.89321e-10, 2.00903e-17
0.0129138, 1.94589e-10, 1.94539e-17
0.0130184, 2.00012e-10, 1.88373e-17
0.0131238, 2.05597e-10, 1.82405e-17
0.01323, 2.11347e-10, 1.76628e-17
0.0133371, 2.17269e-10, 1.71032e-17
0.0134451, 2.23368e-10, 1.65612e-17
0.013554, 2.29648e-10, 1.60362e-17
0.0136637, 2.36117e-10, 1.55282e-17
0.0137743, 2.4278e-10, 1.50362e-17
0.0138858, 2.49643e-10, 1.45598e-17
0.0139982, 2.56714e-10, 1.40985e-17
0.0141116, 2.63997e-10, 1.36514e-17
0.0142258, 2.71501e-10, 1.3219e-17
0.014341, 2.79232e-10, 1.28e-17
0.0144571, 2.87198e-10, 1.23943e-17
0.0145741, 2.95407e-10, 1.20016e-17
0.0146921, 3.03866e-10, 1.16212e-17
0.014811, 3.12583e-10, 1.1253e-17
0.0149309, 3.21567e-10, 1.08964e-17
0.0150518, 3.30827e-10, 1.0551e-17
0.0151737, 3.40371e-10, 1.02164e-17
0.0152965, 3.50209e-10, 9.8927e-18
0.0154203, 3.60351e-10, 9.57922e-18
0.0155452, 3.70807e-10, 9.27543e-18
0.015671, 3.81587e-10, 8.98152e-18
0.0157979, 3.92701e-10, 8.69675e-18
0.0159258, 4.04161e-10, 8.42105e-18
0.0160547, 4.15979e-10, 8.15416e-18
0.0161847, 4.28166e-10, 7.89562e-18
0.0163157, 4.40734e-10, 7.64536e-18
0.0164478, 4.53697e-10, 7.40297e-18
0.016581, 4.67067e-10, 7.1682e-18
0.0167152, 4.80859e-10, 6.941e-18
0.0168505, 4.95086e-10, 6.72098e-18
0.0169869, 5.09763e-10, 6.50792e-18
0.0171245, 5.24905e-10, 6.30147e-18
0.0172631, 5.40528e-10, 6.10173e-18
0.0174028, 5.56649e-10, 5.90835e-18
0.0175437, 5.73284e-10, 5.721e-18
0.0176858, 5.9045e-10, 5.53951e-18
0.0178289, 6.08167e-10, 5.36396e-18
0.0179733, 6.26452e-10, 5.19381e-18
0.0181188, 6.45325e-10, 5.02913e-18
0.0182655, 6.64806e-10, 4.86965e-18
0.0184133, 6.84917e-10, 4.71531e-18
0.0185624, 7.05678e-10, 4.56575e-18
0.0187127, 7.27113e-10, 4.42095e-18
0.0188642, 7.49244e-10, 4.28075e-18
0.0190169, 7.72096e-10, 4.14502e-18
0.0191708, 7.95694e-10, 4.01362e-18
0.019326, 8.20063e-10, 3.88634e-18
0.0194825, 8.45231e-10, 3.76307e-18
0.0196402, 8.71225e-10, 3.64375e-18
0.0197992, 8.98075e-10, 3.52819e-18
0.0199595, 9.25809e-10, 3.41629e-18
0.0201211, 9.54459e-10, 3.30794e-18
0.020284, 9.84058e-10, 3.20303e-18
0.0204482, 1.01464e-09, 3.10145e-18
0.0206138, 1.04624e-09, 3.00306e-18
0.0207806, 1.07888e-09, 2.90786e-18
0.0209489, 1.11262e-09, 2.8156e-18
0.0211185, 1.14749e-09, 2.7263e-18
0.0212894, 1.18352e-09, 2.63986e-18
0.0214618, 1.22077e-09, 2.55611e-18
0.0216355, 1.25926e-09, 2.47506e-18
0.0218107, 1.29906e-09, 2.39654e-18
0.0219873, 1.3402e-09, 2.32051e-18
0.0221653, 1.38273e-09, 2.24691e-18
0.0223447, 1.4267e-09, 2.17566e-18
0.0225256, 1.47216e-09, 2.10665e-18
0.022708, 1.51917e-09, 2.03981e-18
0.0228918, 1.56779e-09, 1.97512e-18
0.0230771, 1.61806e-09, 1.91248e-18
0.0232639, 1.67006e-09, 1.85183e-18
0.0234523, 1.72384e-09, 1.79307e-18
0.0236421, 1.77946e-09, 1.73621e-18
0.0238335, 1.83701e-09, 1.68113e-18
0.0240265, 1.89653e-09, 1.62779e-18
0.024221, 1.95811e-09, 1.57616e-18
0.0244171, 2.02183e-09, 1.52616e-18
0.0246148, 2.08775e-09, 1.47774e-18
0.024814, 2.15596e-09, 1.43088e-18
0.0250149, 2.22655e-09, 1.38549e-18
0.0252174, 2.2996e-09, 1.34154e-18
0.0254216, 2.3752e-09, 1.29897e-18
0.0256274, 2.45345e-09, 1.25776e-18
0.0258349, 2.53443e-09, 1.21786e-18
0.026044, 2.61827e-09, 1.17923e-18
0.0262549, 2.70505e-09, 1.14181e-18
0.0264674, 2.79489e-09, 1.1056e-18
0.0266817, 2.8879e-09, 1.07052e-18
0.0268977, 2.9842e-09, 1.03656e-18
0.0271154, 3.08391e-09, 1.00368e-18
0.027335, 3.18716e-09, 9.7183e-19
0.0275562, 3.29409e-09, 9.41011e-19
0.0277793, 3.40481e-09, 9.11156e-19
0.0280042, 3.51949e-09, 8.82248e-19
0.0282309, 3.63826e-09, 8.5426e-19
0.0284595, 3.76128e-09, 8.27152e-19
0.0286899, 3.88871e-09, 8.00909e-19
0.0289222, 4.02072e-09, 7.75496e-19
0.0291563, 4.15747e-09, 7.50897e-19
0.0293923, 4.29915e-09, 7.27077e-19
0.0296303, 4.44594e-09, 7.04005e-19
0.0298702, 4.59803e-09, 6.81667e-19
0.030112, 4.75562e-09, 6.60041e-19
0.0303558, 4.91893e-09, 6.39098e-19
0.0306015, 5.08816e-09, 6.18825e-19
0.0308493, 5.26354e-09, 5.99186e-19
0.031099, 5.44531e-09, 5.80179e-19
0.0313508, 5.6337e-09, 5.61769e-19
0.0316046, 5.82897e-09, 5.43945e-19
0.0318604, 6.03139e-09, 5.26691e-19
0.0321184, 6.24121e-09, 5.09976e-19
0.0323784, 6.45873e-09, 4.93796e-19
0.0326405, 6.68424e-09, 4.7813e-19
0.0329048, 6.91805e-09, 4.62957e-19
0.0331711, 7.16046e-09, 4.48272e-19
0.0334397, 7.41181e-09, 4.34046e-19
0.0337104, 7.67245e-09, 4.20275e-19
0.0339833, 7.94273e-09, 4.0694e-19
0.0342584, 8.22301e-09, 3.94029e-19
0.0345358, 8.51369e-09, 3.81524e-19
0.0348154, 8.81516e-09, 3.69418e-19
0.0350972, 9.12784e-09, 3.57699e-19
0.0353813, 9.45216e-09, 3.4635e-19
0.0356678, 9.78857e-09, 3.35358e-19
0.0359565, 1.01375e-08, 3.24719e-19
0.0362476, 1.04995e-08, 3.14415e-19
0.0365411, 1.08751e-08, 3.04437e-19
0.0368369, 1.12647e-08, 2.94778e-19
0.0371351, 1.1669e-08, 2.85425e-19
0.0374358, 1.20884e-08, 2.76366e-19
0.0377388, 1.25236e-08, 2.67599e-19
0.0380443, 1.29751e-08, 2.59108e-19
0.0383523, 1.34437e-08, 2.50886e-19
0.0386628, 1.393e-08, 2.42925e-19
0.0389758, 1.44346e-08, 2.35217e-19
0.0392914, 1.49584e-08, 2.27751e-19
0.0396095, 1.55019e-08, 2.20524e-19
0.0399301, 1.60661e-08, 2.13528e-19
0.0402534, 1.66517e-08, 2.06752e-19
0.0405793, 1.72595e-08, 2.0019e-19
0.0409078, 1.78904e-08, 1.93838e-19
0.041239, 1.85454e-08, 1.87687e-19
0.0415728, 1.92253e-08, 1.81732e-19
0.0419094, 1.99311e-08, 1.75965e-19
0.0422487, 2.06639e-08, 1.70381e-19
0.0425907, 2.14247e-08, 1.64975e-19
0.0429355, 2.22147e-08, 1.5974e-19
0.0432831, 2.30349e-08, 1.54671e-19
0.0436335, 2.38865e-08, 1.49763e-19
0.0439867, 2.47708e-08, 1.45011e-19
0.0443428, 2.56891e-08, 1.40409e-19
0.0447018, 2.66427e-08, 1.35953e-19
0.0450637, 2.76331e-08, 1.31639e-19
0.0454285, 2.86615e-08, 1.27462e-19
0.0457963, 2.97297e-08, 1.23417e-19
0.0461671, 3.0839e-08, 1.195e-19
0.0465408, 3.19912e-08, 1.15708e-19
0.0469176, 3.3188e-08, 1.12036e-19
0.0472974, 3.4431e-08, 1.08481e-19
0.0476803, 3.57222e-08, 1.05039e-19
0.0480663, 3.70635e-08, 1.01706e-19
0.0484555, 3.84568e-08, 9.84777e-20
0.0488477, 3.99042e-08, 9.53532e-20
0.0492432, 4.14079e-08, 9.2327e-20
0.0496418, 4.297e-08, 8.93975e-20
0.0500437, 4.45929e-08, 8.65605e-20
0.0504489, 4.62791e-08, 8.38131e-20
0.0508573, 4.8031e-08, 8.11535e-20
0.051269, 4.98512e-08, 7.85783e-20
0.0516841, 5.17425e-08, 7.60845e-20
0.0521025, 5.37078e-08, 7.36701e-20
0.0525243, 5.57498e-08, 7.13323e-20
0.0529495, 5.78718e-08, 6.90687e-20
0.0533782, 6.00769e-08, 6.68766e-20
0.0538103, 6.23683e-08, 6.47545e-20
0.0542459, 6.47497e-08, 6.26997e-20
0.0546851, 6.72245e-08, 6.07098e-20
0.0551278, 6.97965e-08, 5.87832e-20
0.0555741, 7.24695e-08, 5.69177e-20
0.056024, 7.52477e-08, 5.51115e-20
0.0564776, 7.81352e-08, 5.33624e-20
0.0569348, 8.11363e-08, 5.1669e-20
0.0573957, 8.42558e-08, 5.00294e-20
0.0578604, 8.74982e-08, 4.84416e-20
0.0583288, 9.08685e-08, 4.69044e-20
0.058801, 9.43718e-08, 4.54159e-20
0.059277, 9.80135e-08, 4.39747e-20
0.0597569, 1.01799e-07, 4.25791e-20
0.0602407, 1.05735e-07, 4.12278e-20
0.0607284, 1.09826e-07, 3.99194e-20
0.06122, 1.14079e-07, 3.86526e-20
0.0617156, 1.185e-07, 3.7426e-20
0.0622153, 1.23097e-07, 3.62382e-20
0.0627189, 1.27876e-07, 3.50883e-20
0.0632267, 1.32845e-07, 3.39746e-20
0.0637386, 1.38011e-07, 3.28964e-20
0.0642546, 1.43382e-07, 3.18524e-20
0.0647747, 1.48966e-07, 3.08417e-20
0.0652991, 1.54773e-07, 2.98629e-20
0.0658278, 1.60811e-07, 2.89151e-20
0.0663607, 1.67089e-07, 2.79975e-20
0.0668979, 1.73617e-07, 2.7109e-20
0.0674395, 1.80405e-07, 2.62487e-20
0.0679855, 1.87463e-07, 2.54156e-20
0.0685359, 1.94803e-07, 2.4609e-20
0.0690907, 2.02436e-07, 2.38281e-20
0.0696501, 2.10374e-07, 2.30718e-20
0.0702139, 2.18629e-07, 2.23397e-20
0.0707823, 2.27213e-07, 2.16308e-20
0.0713554, 2.36141e-07, 2.09442e-20
0.071933, 2.45425e-07, 2.02796e-20
0.0725154, 2.55081e-07, 1.9636e-20
0.0731025, 2.65124e-07, 1.90127e-20
0.0736943, 2.75569e-07, 1.84094e-20
0.0742909, 2.86431e-07, 1.78251e-20
0.0748923, 2.9773e-07, 1.72595e-20
0.0754986, 3.09481e-07, 1.67117e-20
0.0761098, 3.21703e-07, 1.61814e-20
0.076726, 3.34416e-07, 1.56678e-20
0.0773471, 3.47639e-07, 1.51706e-20
0.0779733, 3.61393e-07, 1.46891e-20
0.0786046, 3.75699e-07, 1.42229e-20
0.0792409, 3.9058e-07, 1.37716e-20
0.0798824, 4.06059e-07, 1.33345e-20
0.0805291, 4.22161e-07, 1.29113e-20
0.0811811, 4.3891e-07, 1.25015e-20
0.0818383, 4.56333e-07, 1.21048e-20
0.0825008, 4.74458e-07, 1.17207e-20
0.0831687, 4.93312e-07, 1.13487e-20
0.083842, 5.12925e-07, 1.09885e-20
0.0845208, 5.33329e-07, 1.06398e-20
0.085205, 5.54555e-07, 1.03021e-20
0.0858948, 5.76637e-07, 9.97517e-21
0.0865902, 5.99609e-07, 9.65858e-21
0.0872912, 6.23508e-07, 9.35205e-21
0.0879979, 6.48372e-07, 9.05524e-21
0.0887103, 6.74238e-07, 8.76786e-21
0.0894285, 7.0115e-07, 8.48959e-21
0.0901524, 7.29148e-07, 8.22019e-21
0.0908823, 7.58277e-07, 7.95929e-21
0.091618, 7.88584e-07, 7.70671e-21
0.0923597, 8.20115e-07, 7.46212e-21
0.0931075, 8.52921e-07, 7.22527e-21
0.0938612, 8.87054e-07, 6.99599e-21
0.0946211, 9.22568e-07, 6.77395e-21
0.0953871, 9.59519e-07, 6.55897e-21
0.0961593, 9.97966e-07, 6.35082e-21
0.0969378, 1.03797e-06, 6.14926e-21
0.0977226, 1.07959e-06, 5.9541e-21
0.0985137, 1.1229e-06, 5.76514e-21
0.0993113, 1.16796e-06, 5.58216e-21
0.100115, 1.21485e-06, 5.40506e-21
0.100926, 1.26364e-06, 5.23342e-21
0.101743, 1.31441e-06, 5.06734e-21
0.102566, 1.36724e-06, 4.90665e-21
0.103397, 1.42221e-06, 4.7508e-21
0.104234, 1.47941e-06, 4.60004e-21
0.105078, 1.53893e-06, 4.45402e-21
0.105928, 1.60087e-06, 4.31278e-21
0.106786, 1.66532e-06, 4.17583e-21
0.10765, 1.73239e-06, 4.04338e-21
0.108522, 1.80218e-06, 3.91498e-21
0.109401, 1.87481e-06, 3.79067e-21
0.110286, 1.95039e-06, 3.67046e-21
0.111179, 2.02904e-06, 3.55395e-21
0.112079, 2.11088e-06, 3.44117e-21
0.112986, 2.19606e-06, 3.332e-21
0.113901, 2.28469e-06, 3.22621e-21
0.114823, 2.37693e-06, 3.12383e-21
0.115753, 2.47293e-06, 3.02465e-21
0.11669, 2.57282e-06, 2.92866e-21
0.117635, 2.67679e-06, 2.83569e-21
0.118587, 2.78498e-06, 2.74572e-21
0.119547, 2.89758e-06, 2.65858e-21
0.120515, 3.01476e-06, 2.57419e-21
0.12149, 3.13671e-06, 2.49255e-21
0.122474, 3.26363e-06, 2.41341e-21
0.123466, 3.39572e-06, 2.33677e-21
0.124465, 3.53319e-06, 2.26265e-21
0.125473, 3.67626e-06, 2.19082e-21
0.126488, 3.82516e-06, 2.12134e-21
0.127513, 3.98013e-06, 2.05395e-21
0.128545, 4.14142e-06, 1.98878e-21
0.129585, 4.30928e-06, 1.9257e-21
0.130635, 4.48398e-06, 1.86453e-21
0.131692, 4.66581e-06, 1.80539e-21
0.132758, 4.85505e-06, 1.7481e-21
0.133833, 5.05202e-06, 1.69261e-21
0.134916, 5.25701e-06, 1.63891e-21
0.136009, 5.47038e-06, 1.58686e-21
0.13711, 5.69245e-06, 1.5365e-21
0.13822, 5.92358e-06, 1.48774e-21
0.139339, 6.16414e-06, 1.44052e-21
0.140467, 6.41453e-06, 1.3948e-21
0.141604, 6.67514e-06, 1.35054e-21
0.14275, 6.94638e-06, 1.30769e-21
0.143906, 7.22871e-06, 1.26618e-21
0.145071, 7.52256e-06, 1.226e-21
0.146246, 7.82842e-06, 1.18707e-21
0.147429, 8.14677e-06, 1.14942e-21
0.148623, 8.47813e-06, 1.11293e-21
0.149826, 8.82303e-06, 1.07761e-21
0.151039, 9.18202e-06, 1.04341e-21
0.152262, 9.55568e-06, 1.01029e-21
0.153495, 9.94462e-06, 9.78218e-22
0.154737, 1.03494e-05, 9.47188e-22
0.15599, 1.07708e-05, 9.17119e-22
0.157253, 1.12094e-05, 8.88009e-22
0.158526, 1.1666e-05, 8.59827e-22
0.159809, 1.21412e-05, 8.32546e-22
0.161103, 1.26358e-05, 8.06119e-22
0.162407, 1.31507e-05, 7.80539e-22
0.163722, 1.36867e-05, 7.55763e-22
0.165047, 1.42445e-05, 7.31785e-22
0.166384, 1.48252e-05, 7.08546e-22
0.167731, 1.54297e-05, 6.86058e-22
0.169088, 1.60588e-05, 6.64299e-22
0.170457, 1.67138e-05, 6.43214e-22
0.171837, 1.73955e-05, 6.22799e-22
0.173228, 1.81051e-05, 6.03035e-22
0.174631, 1.88438e-05, 5.83888e-22
0.176045, 1.96127e-05, 5.65354e-22
0.17747, 2.04131e-05, 5.47414e-22
0.178907, 2.12463e-05, 5.30037e-22
0.180355, 2.21135e-05, 5.13219e-22
0.181815, 2.30163e-05, 4.96932e-22
0.183287, 2.39561e-05, 4.8116e-22
0.184771, 2.49343e-05, 4.65887e-22
0.186267, 2.59526e-05, 4.511e-22
0.187775, 2.70126e-05, 4.36782e-22
0.189295, 2.81161e-05, 4.22922e-22
0.190827, 2.92647e-05, 4.09503e-22
0.192372, 3.04604e-05, 3.96505e-22
0.193929, 3.17051e-05, 3.83924e-22
0.195499, 3.30008e-05, 3.71739e-22
0.197082, 3.43496e-05, 3.59939e-22
0.198678, 3.57536e-05, 3.48512e-22
0.200286, 3.72152e-05, 3.37454e-22
0.201908, 3.87367e-05, 3.26741e-22
0.203542, 4.03206e-05, 3.16374e-22
0.20519, 4.19693e-05, 3.06332e-22
0.206851, 4.36857e-05, 2.96611e-22
0.208526, 4.54724e-05, 2.87195e-22
0.210214, 4.73324e-05, 2.78081e-22
0.211916, 4.92686e-05, 2.69254e-22
0.213631, 5.12842e-05, 2.60712e-22
0.215361, 5.33824e-05, 2.52435e-22
0.217104, 5.55667e-05, 2.44426e-22
0.218862, 5.78406e-05, 2.36666e-22
0.220634, 6.02077e-05, 2.29155e-22
0.22242, 6.26719e-05, 2.21883e-22
0.224221, 6.52371e-05, 2.14839e-22
0.226036, 6.79076e-05, 2.08021e-22
0.227866, 7.06875e-05, 2.01419e-22
0.22971, 7.35816e-05, 1.95029e-22
0.23157, 7.65943e-05, 1.88838e-22
0.233445, 7.97306e-05, 1.82844e-22
0.235335, 8.29956e-05, 1.77041e-22
0.23724, 8.63945e-05, 1.71422e-22
0.23916, 8.99329e-05, 1.65984e-22
0.241097, 9.36165e-05, 1.60713e-22
0.243048, 9.74512e-05, 1.55615e-22
0.245016, 0.000101443, 1.50675e-22
0.247, 0.000105599, 1.45892e-22
0.248999, 0.000109926, 1.41263e-22
0.251015, 0.00011443, 1.36779e-22
0.253047, 0.000119118, 1.32439e-22
0.255096, 0.000124, 1.28235e-22
0.257161, 0.000129081, 1.24165e-22
0.259243, 0.000134371, 1.20224e-22
0.261342, 0.000139879, 1.16408e-22
0.263457, 0.000145612, 1.12715e-22
0.26559, 0.000151581, 1.09137e-22
0.26774, 0.000157794, 1.05674e-22
0.269908, 0.000164263, 1.02319e-22
0.272093, 0.000170998, 9.9072e-23
0.274296, 0.000178008, 9.59273e-23
0.276516, 0.000185307, 9.28836e-23
0.278755, 0.000192905, 8.99352e-23
0.281012, 0.000200816, 8.70805e-23
0.283287, 0.000209051, 8.43168e-23
0.28558, 0.000217624, 8.16412e-23
0.287892, 0.000226549, 7.90501e-23
0.290223, 0.000235841, 7.65409e-23
0.292572, 0.000245515, 7.41122e-23
0.294941, 0.000255585, 7.17596e-23
0.297329, 0.000266069, 6.94819e-23
0.299736, 0.000276984, 6.72768e-23
0.302162, 0.000288347, 6.51421e-23
0.304608, 0.000300177, 6.30748e-23
0.307074, 0.000312492, 6.10729e-23
0.30956, 0.000325314, 5.91346e-23
0.312066, 0.000338662, 5.72579e-23
0.314593, 0.000352558, 5.54402e-23
0.31714, 0.000367025, 5.36806e-23
0.319707, 0.000382086, 5.19772e-23
0.322295, 0.000397766, 5.03277e-23
0.324905, 0.000414091, 4.87299e-23
0.327535, 0.000431085, 4.71835e-23
0.330187, 0.000448778, 4.56858e-23
0.33286, 0.000467198, 4.42359e-23
0.335554, 0.000486374, 4.28323e-23
0.338271, 0.000506339, 4.14727e-23
0.341009, 0.000527123, 4.01567e-23
0.34377, 0.000548762, 3.88821e-23
0.346553, 0.000571289, 3.76481e-23
0.349359, 0.000594742, 3.64531e-23
0.352187, 0.000619159, 3.52962e-23
0.355038, 0.000644579, 3.41761e-23
0.357913, 0.000671043, 3.30911e-23
0.36081, 0.000698595, 3.20411e-23
0.363731, 0.000727279, 3.10242e-23
0.366676, 0.000757142, 3.00394e-23
0.369644, 0.000788231, 2.90862e-23
0.372637, 0.000820599, 2.81629e-23
0.375653, 0.000854296, 2.72693e-23
0.378695, 0.000889378, 2.64036e-23
0.38176, 0.000925902, 2.55659e-23
0.384851, 0.000963927, 2.47544e-23
0.387967, 0.00100351, 2.39686e-23
0.391108, 0.00104473, 2.32079e-23
0.394274, 0.00108764, 2.24714e-23
0.397466, 0.00113231, 2.17582e-23
0.400683, 0.00117882, 2.10678e-23
0.403927, 0.00122724, 2.03991e-23
0.407197, 0.00127765, 1.97517e-23
0.410494, 0.00133013, 1.91247e-23
0.413817, 0.00138477, 1.85178e-23
0.417167, 0.00144165, 1.79301e-23
0.420544, 0.00150087, 1.73611e-23
0.423949, 0.00156253, 1.681e-23
0.427381, 0.00162672, 1.62765e-23
0.430841, 0.00169355, 1.57599e-23
0.434329, 0.00176313, 1.52597e-23
0.437845, 0.00183556, 1.47755e-23
0.44139, 0.00191098, 1.43065e-23
0.444963, 0.00198949, 1.38525e-23
0.448566, 0.00207123, 1.34127e-23
0.452197, 0.00215633, 1.29871e-23
0.455858, 0.00224493, 1.25749e-23
0.459548, 0.00233718, 1.21758e-23
0.463269, 0.00243321, 1.17893e-23
0.467019, 0.00253319, 1.14152e-23
0.4708, 0.00263729, 1.10529e-23
0.474611, 0.00274566, 1.07022e-23
0.478454, 0.00285849, 1.03624e-23
0.482327, 0.00297595, 1.00336e-23
0.486232, 0.00309825, 9.71513e-24
0.490168, 0.00322557, 9.40682e-24
0.494136, 0.00335813, 9.10829e-24
0.498137, 0.00349613, 8.81917e-24
0.50217, 0.00363982, 8.53925e-24
0.506235, 0.0037894, 8.26826e-24
0.510333, 0.00394514, 8.00586e-24
0.514465, 0.00410729, 7.75174e-24
0.51863, 0.00427609, 7.50572e-24
0.522828, 0.00445184, 7.26754e-24
0.527061, 0.00463482, 7.03687e-24
0.531328, 0.00482532, 6.81353e-24
0.535629, 0.00502365, 6.5973e-24
0.539966, 0.00523014, 6.38789e-24
0.544337, 0.00544511, 6.18517e-24
0.548744, 0.00566893, 5.98885e-24
0.553186, 0.00590195, 5.7988e-24
0.557665, 0.00614455, 5.61474e-24
0.562179, 0.00639713, 5.43656e-24
0.566731, 0.00666009, 5.26399e-24
0.571319, 0.00693386, 5.09693e-24
0.575944, 0.00721889, 4.93517e-24
0.580607, 0.00751565, 4.77853e-24
0.585307, 0.0078246, 4.62688e-24
0.590045, 0.00814626, 4.48005e-24
0.594822, 0.00848115, 4.33785e-24
0.599638, 0.00882981, 4.20017e-24
0.604492, 0.0091928, 4.06688e-24
0.609386, 0.00957072, 3.9378e-24
0.614319, 0.00996419, 3.81283e-24
0.619293, 0.0103738, 3.6918e-24
0.624306, 0.0108003, 3.57465e-24
0.62936, 0.0112443, 3.4612e-24
0.634456, 0.0117066, 3.35133e-24
0.639592, 0.0121879, 3.24497e-24
0.64477, 0.012689, 3.14198e-24
0.64999, 0.0132107, 3.04226e-24
0.655252, 0.0137539, 2.94571e-24
0.660556, 0.0143194, 2.85223e-24
0.665904, 0.0149081, 2.7617e-24
0.671295, 0.0155211, 2.67405e-24
0.67673, 0.0161592, 2.58918e-24
0.682208, 0.0168236, 2.50701e-24
0.687731, 0.0175154, 2.42744e-24
0.693299, 0.0182355, 2.3504e-24
0.698912, 0.0189853, 2.2758e-24
0.70457, 0.019766, 2.20357e-24
0.710274, 0.0205787, 2.13363e-24
0.716024, 0.0214249, 2.06592e-24
0.721821, 0.0223059, 2.00035e-24
0.727664, 0.0232231, 1.93687e-24
0.733555, 0.024178, 1.87539e-24
0.739494, 0.0251722, 1.81587e-24
0.74548, 0.0262073, 1.75824e-24
0.751516, 0.0272849, 1.70243e-24
0.7576, 0.0284069, 1.6484e-24
0.763733, 0.029575, 1.59609e-24
0.769916, 0.0307912, 1.54543e-24
0.776149, 0.0320573, 1.49638e-24
0.782432, 0.0333756, 1.4489e-24
0.788767, 0.0347481, 1.40291e-24
0.795152, 0.036177, 1.35838e-24
0.801589, 0.0376647, 1.31527e-24
0.808079, 0.0392136, 1.27353e-24
0.814621, 0.0408262, 1.23311e-24
0.821216, 0.0425051, 1.19397e-24
0.827864, 0.044253, 1.15608e-24
0.834566, 0.0460729, 1.11939e-24
0.841322, 0.0479676, 1.08386e-24
0.848134, 0.0499402, 1.04946e-24
0.855, 0.051994, 1.01615e-24
0.861922, 0.0541323, 9.83901e-25
0.868899, 0.0563584, 9.52678e-25
0.875934, 0.0586762, 9.2244e-25
0.883025, 0.0610893, 8.93165e-25
0.890174, 0.0636016, 8.64816e-25
0.89738, 0.0662173, 8.37371e-25
0.904645, 0.0689406, 8.10794e-25
0.911969, 0.0717759, 7.85061e-25
0.919352, 0.0747278, 7.60145e-25
0.926795, 0.0778011, 7.36019e-25
0.934298, 0.0810008, 7.12659e-25
0.941861, 0.0843321, 6.90043e-25
0.949486, 0.0878005, 6.68143e-25
0.957173, 0.0914115, 6.46937e-25
0.964922, 0.0951711, 6.26404e-25
0.972734, 0.0990852, 6.06523e-25
0.980609, 0.10316, 5.87273e-25
0.988547, 0.107403, 5.68636e-25
0.99655, 0.111821, 5.50589e-25
1.00462, 0.11642, 5.33109e-25
1.01275, 0.121208, 5.16196e-25
1.02095, 0.126193, 4.99811e-25
1.02922, 0.131383, 4.83939e-25
1.03755, 0.136787, 4.68584e-25
1.04595, 0.142413, 4.53712e-25
1.05441, 0.14827, 4.39325e-25
1.06295, 0.154368, 4.25375e-25
1.07156, 0.160718, 4.11868e-25
1.08023, 0.167328, 3.98803e-25
1.08898, 0.17421, 3.86139e-25
1.09779, 0.181376, 3.73892e-25
1.10668, 0.188836, 3.62022e-25
1.11564, 0.196603, 3.50532e-25
1.12467, 0.204689, 3.39409e-25
1.13378, 0.213108, 3.28631e-25
1.14295, 0.221873, 3.18211e-25
1.15221, 0.230999, 3.08104e-25
1.16154, 0.2405, 2.98323e-25
1.17094, 0.250393, 2.88858e-25
1.18042, 0.260692, 2.7969e-25
1.18997, 0.271414, 2.70819e-25
1.19961, 0.282578, 2.62218e-25
1.20932, 0.294201, 2.53898e-25
1.21911, 0.306302, 2.4584e-25
1.22898, 0.318901, 2.38037e-25
1.23893, 0.332018, 2.30482e-25
1.24896, 0.345675, 2.23167e-25
1.25907, 0.359893, 2.16085e-25
