f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.60753e-18
0.008912, 5.76151e-11, 2.63206e-18
0.00898414, 5.91038e-11, 2.65636e-18
0.00905688, 6.06335e-11, 2.68041e-18
0.0091302, 6.22055e-11, 2.70418e-18
0.00920411, 6.38208e-11, 2.72767e-18
0.00927863, 6.54809e-11, 2.75087e-18
0.00935374, 6.7187e-11, 2.77375e-18
0.00942947, 6.89404e-11, 2.79631e-18
0.00950581, 7.07424e-11, 2.81853e-18
0.00958276, 7.25946e-11, 2.84039e-18
0.00966034, 7.44984e-11, 2.86188e-18
0.00973855, 7.64553e-11, 2.88299e-18
0.00981739, 7.84668e-11, 2.90369e-18
0.00989687, 8.05346e-11, 2.92398e-18
0.00997699, 8.26603e-11, 2.94385e-18
0.0100578, 8.48456e-11, 2.96328e-18
0.0101392, 8.70923e-11, 2.98224e-18
0.0102213, 8.94022e-11, 3.00073e-18
0.010304, 9.17772e-11, 3.01873e-18
0.0103874, 9.42192e-11, 3.03624e-18
0.0104715, 9.67302e-11, 3.05325e-18
0.0105563, 9.93123e-11, 3.06973e-18
0.0106418, 1.01968e-10, 3.08568e-18
0.0107279, 1.04698e-10, 3.10106e-18
0.0108148, 1.07506e-10, 3.1159e-18
0.0109023, 1.10395e-10, 3.13015e-18
0.0109906, 1.13365e-10, 3.14382e-18
0.0110796, 1.16421e-10, 3.1569e-18
0.0111693, 1.19564e-10, 3.16937e-18
0.0112597, 1.22797e-10, 3.18121e-18
0.0113508, 1.26123e-10, 3.19243e-18
0.0114427, 1.29545e-10, 3.20301e-18
0.0115354, 1.33065e-10, 3.21295e-18
0.0116287, 1.36687e-10, 3.22221e-18
0.0117229, 1.40414e-10, 3.23083e-18
0.0118178, 1.44249e-10, 3.23876e-18
0.0119135, 1.48195e-10, 3.24602e-18
0.0120099, 1.52255e-10, 3.25258e-18
0.0121071, 1.56434e-10, 3.25845e-18
0.0122052, 1.60735e-10, 3.26363e-18
0.012304, 1.65162e-10, 3.26809e-18
0.0124036, 1.69718e-10, 3.27184e-18
0.012504, 1.74407e-10, 3.27487e-18
0.0126052, 1.79235e-10, 3.27718e-18
0.0127073, 1.84205e-10, 3.27877e-18
0.0128101, 1.89321e-10, 3.27963e-18
0.0129138, 1.94589e-10, 3.27976e-18
0.0130184, 2.00012e-10, 3.27916e-18
0.0131238, 2.05597e-10, 3.27782e-18
0.01323, 2.11347e-10, 3.27575e-18
0.0133371, 2.17269e-10, 3.27295e-18
0.0134451, 2.23368e-10, 3.26942e-18
0.013554, 2.29648e-10, 3.26515e-18
0.0136637, 2.36117e-10, 3.26016e-18
0.0137743, 2.4278e-10, 3.25443e-18
0.0138858, 2.49643e-10, 3.24799e-18
0.0139982, 2.56714e-10, 3.24082e-18
0.0141116, 2.63997e-10, 3.23293e-18
0.0142258, 2.71501e-10, 3.22433e-18
0.014341, 2.79232e-10, 3.21502e-18
0.0144571, 2.87198e-10, 3.20501e-18
0.0145741, 2.95407e-10, 3.19431e-18
0.0146921, 3.03866e-10, 3.18292e-18
0.014811, 3.12583e-10, 3.17085e-18
0.0149309, 3.21567e-10, 3.15811e-18
0.0150518, 3.30827e-10, 3.1447e-18
0.0151737, 3.40371e-10, 3.13063e-18
0.0152965, 3.50209e-10, 3.11592e-18
0.0154203, 3.60351e-10, 3.10058e-18
0.0155452, 3.70807e-10, 3.0846e-18
0.015671, 3.81587e-10, 3.06802e-18
0.0157979, 3.92701e-10, 3.05083e-18
0.0159258, 4.04161e-10, 3.03304e-18
0.0160547, 4.15979e-10, 3.01469e-18
0.0161847, 4.28166e-10, 2.99576e-18
0.0163157, 4.40734e-10, 2.97628e-18
0.0164478, 4.53697e-10, 2.95626e-18
0.016581, 4.67067e-10, 2.9357e-18
0.0167152, 4.80859e-10, 2.91465e-18
0.0168505, 4.95086e-10, 2.89309e-18
0.0169869, 5.09763e-10, 2.87105e-18
0.0171245, 5.24905e-10, 2.84853e-18
0.0172631, 5.40528e-10, 2.82557e-18
0.0174028, 5.56649e-10, 2.80217e-18
0.0175437, 5.73284e-10, 2.77834e-18
0.0176858, 5.9045e-10, 2.7541e-18
0.0178289, 6.08167e-10, 2.72948e-18
0.0179733, 6.26452e-10, 2.70447e-18
0.0181188, 6.45325e-10, 2.67911e-18
0.0182655, 6.64806e-10, 2.6534e-18
0.0184133, 6.84917e-10, 2.62739e-18
0.0185624, 7.05678e-10, 2.60104e-18
0.0187127, 7.27113e-10, 2.5744e-18
0.0188642, 7.49244e-10, 2.54749e-18
0.0190169, 7.72096e-10, 2.52032e-18
0.0191708, 7.95694e-10, 2.49291e-18
0.019326, 8.20063e-10, 2.46526e-18
0.0194825, 8.45231e-10, 2.4374e-18
0.0196402, 8.71225e-10, 2.40935e-18
0.0197992, 8.98075e-10, 2.38111e-18
0.0199595, 9.25809e-10, 2.35272e-18
0.0201211, 9.54459e-10, 2.32417e-18
0.020284, 9.84058e-10, 2.2955e-18
0.0204482, 1.01464e-09, 2.26671e-18
0.0206138, 1.04624e-09, 2.23781e-18
0.0207806, 1.07888e-09, 2.20885e-18
0.0209489, 1.11262e-09, 2.1798e-18
0.0211185, 1.14749e-09, 2.1507e-18
0.0212894, 1.18352e-09, 2.12158e-18
0.0214618, 1.22077e-09, 2.09241e-18
0.0216355, 1.25926e-09, 2.06324e-18
0.0218107, 1.29906e-09, 2.03406e-18
0.0219873, 1.3402e-09, 2.00491e-18
0.0221653, 1.38273e-09, 1.97579e-18
0.0223447, 1.4267e-09, 1.94672e-18
0.0225256, 1.47216e-09, 1.91769e-18
0.022708, 1.51917e-09, 1.88873e-18
0.0228918, 1.56779e-09, 1.85987e-18
0.0230771, 1.61806e-09, 1.83109e-18
0.0232639, 1.67006e-09, 1.80243e-18
0.0234523, 1.72384e-09, 1.77386e-18
0.0236421, 1.77946e-09, 1.74544e-18
0.0238335, 1.83701e-09, 1.71715e-18
0.0240265, 1.89653e-09, 1.689e-18
0.024221, 1.95811e-09, 1.66102e-18
0.0244171, 2.02183e-09, 1.6332e-18
0.0246148, 2.08775e-09, 1.60556e-18
0.024814, 2.15596e-09, 1.57812e-18
0.0250149, 2.22655e-09, 1.55086e-18
0.0252174, 2.2996e-09, 1.5238e-18
0.0254216, 2.3752e-09, 1.49696e-18
0.0256274, 2.45345e-09, 1.47033e-18
0.0258349, 2.53443e-09, 1.44393e-18
0.026044, 2.61827e-09, 1.41777e-18
0.0262549, 2.70505e-09, 1.39184e-18
0.0264674, 2.79489e-09, 1.36616e-18
0.0266817, 2.8879e-09, 1.34073e-18
0.0268977, 2.9842e-09, 1.31555e-18
0.0271154, 3.08391e-09, 1.29065e-18
0.027335, 3.18716e-09, 1.266e-18
0.0275562, 3.29409e-09, 1.24163e-18
0.0277793, 3.40481e-09, 1.21753e-18
0.0280042, 3.51949e-09, 1.19372e-18
0.0282309, 3.63826e-09, 1.17018e-18
0.0284595, 3.76128e-09, 1.14693e-18
0.0286899, 3.88871e-09, 1.12397e-18
0.0289222, 4.02072e-09, 1.1013e-18
0.0291563, 4.15747e-09, 1.07893e-18
0.0293923, 4.29915e-09, 1.05686e-18
0.0296303, 4.44594e-09, 1.03508e-18
0.0298702, 4.59803e-09, 1.0136e-18
0.030112, 4.75562e-09, 9.92428e-19
0.0303558, 4.91893e-09, 9.71555e-19
0.0306015, 5.08816e-09, 9.50992e-19
0.0308493, 5.26354e-09, 9.30724e-19
0.031099, 5.44531e-09, 9.10769e-19
0.0313508, 5.6337e-09, 8.91114e-19
0.0316046, 5.82897e-09, 8.71766e-19
0.0318604, 6.03139e-09, 8.52728e-19
0.0321184, 6.24121e-09, 8.33984e-19
0.0323784, 6.45873e-09, 8.15551e-19
0.0326405, 6.68424e-09, 7.97421e-19
0.0329048, 6.91805e-09, 7.79588e-19
0.0331711, 7.16046e-09, 7.62064e-19
0.0334397, 7.41181e-09, 7.44832e-19
0.0337104, 7.67245e-09, 7.27902e-19
0.0339833, 7.94273e-09, 7.11268e-19
0.0342584, 8.22301e-09, 6.94929e-19
0.0345358, 8.51369e-09, 6.7888e-19
0.0348154, 8.81516e-09, 6.63123e-19
0.0350972, 9.12784e-09, 6.47659e-19
0.0353813, 9.45216e-09, 6.3248e-19
0.0356678, 9.78857e-09, 6.17581e-19
0.0359565, 1.01375e-08, 6.02968e-19
0.0362476, 1.04995e-08, 5.88632e-19
0.0365411, 1.08751e-08, 5.7457e-19
0.0368369, 1.12647e-08, 5.60785e-19
0.0371351, 1.1669e-08, 5.47271e-19
0.0374358, 1.20884e-08, 5.34021e-19
0.0377388, 1.25236e-08, 5.21041e-19
0.0380443, 1.29751e-08, 5.08321e-19
0.0383523, 1.34437e-08, 4.95858e-19
0.0386628, 1.393e-08, 4.83651e-19
0.0389758, 1.44346e-08, 4.71697e-19
0.0392914, 1.49584e-08, 4.59989e-19
0.0396095, 1.55019e-08, 4.48529e-19
0.0399301, 1.60661e-08, 4.37314e-19
0.0402534, 1.66517e-08, 4.26335e-19
0.0405793, 1.72595e-08, 4.15591e-19
0.0409078, 1.78904e-08, 4.05082e-19
0.041239, 1.85454e-08, 3.94799e-19
0.0415728, 1.92253e-08, 3.84745e-19
0.0419094, 1.99311e-08, 3.74909e-19
0.0422487, 2.06639e-08, 3.65292e-19
0.0425907, 2.14247e-08, 3.55892e-19
0.0429355, 2.22147e-08, 3.46702e-19
0.0432831, 2.30349e-08, 3.3772e-19
0.0436335, 2.38865e-08, 3.28942e-19
0.0439867, 2.47708e-08, 3.20367e-19
0.0443428, 2.56891e-08, 3.11987e-19
0.0447018, 2.66427e-08, 3.03802e-19
0.0450637, 2.76331e-08, 2.95807e-19
0.0454285, 2.86615e-08, 2.88e-19
0.0457963, 2.97297e-08, 2.80376e-19
0.0461671, 3.0839e-08, 2.72931e-19
0.0465408, 3.19912e-08, 2.65666e-19
0.0469176, 3.3188e-08, 2.58573e-19
0.0472974, 3.4431e-08, 2.51651e-19
0.0476803, 3.57222e-08, 2.44896e-19
0.0480663, 3.70635e-08, 2.38305e-19
0.0484555, 3.84568e-08, 2.31873e-19
0.0488477, 3.99042e-08, 2.25601e-19
0.0492432, 4.14079e-08, 2.19481e-19
0.0496418, 4.297e-08, 2.13513e-19
0.0500437, 4.45929e-08, 2.07693e-19
0.0504489, 4.62791e-08, 2.02017e-19
0.0508573, 4.8031e-08, 1.96484e-19
0.051269, 4.98512e-08, 1.9109e-19
0.0516841, 5.17425e-08, 1.85831e-19
0.0521025, 5.37078e-08, 1.80706e-19
0.0525243, 5.57498e-08, 1.75711e-19
0.0529495, 5.78718e-08, 1.70843e-19
0.0533782, 6.00769e-08, 1.661e-19
0.0538103, 6.23683e-08, 1.61479e-19
0.0542459, 6.47497e-08, 1.56977e-19
0.0546851, 6.72245e-08, 1.52591e-19
0.0551278, 6.97965e-08, 1.4832e-19
0.0555741, 7.24695e-08, 1.44159e-19
0.056024, 7.52477e-08, 1.40107e-19
0.0564776, 7.81352e-08, 1.36162e-19
0.0569348, 8.11363e-08, 1.3232e-19
0.0573957, 8.42558e-08, 1.2858e-19
0.0578604, 8.74982e-08, 1.24939e-19
0.0583288, 9.08685e-08, 1.21394e-19
0.058801, 9.43718e-08, 1.17944e-19
0.059277, 9.80135e-08, 1.14586e-19
0.0597569, 1.01799e-07, 1.11318e-19
0.0602407, 1.05735e-07, 1.08138e-19
0.0607284, 1.09826e-07, 1.05043e-19
0.06122, 1.14079e-07, 1.02033e-19
0.0617156, 1.185e-07, 9.91032e-20
0.0622153, 1.23097e-07, 9.6253e-20
0.0627189, 1.27876e-07, 9.34812e-20
0.0632267, 1.32845e-07, 9.07844e-20
0.0637386, 1.38011e-07, 8.81614e-20
0.0642546, 1.43382e-07, 8.56107e-20
0.0647747, 1.48966e-07, 8.31304e-20
0.0652991, 1.54773e-07, 8.07181e-20
0.0658278, 1.60811e-07, 7.83722e-20
0.0663607, 1.67089e-07, 7.60917e-20
0.0668979, 1.73617e-07, 7.38745e-20
0.0674395, 1.80405e-07, 7.17188e-20
0.0679855, 1.87463e-07, 6.96231e-20
0.0685359, 1.94803e-07, 6.7586e-20
0.0690907, 2.02436e-07, 6.56062e-20
0.0696501, 2.10374e-07, 6.36816e-20
0.0702139, 2.18629e-07, 6.18115e-20
0.0707823, 2.27213e-07, 5.99939e-20
0.0713554, 2.36141e-07, 5.82274e-20
0.071933, 2.45425e-07, 5.65112e-20
0.0725154, 2.55081e-07, 5.48433e-20
0.0731025, 2.65124e-07, 5.32228e-20
0.0736943, 2.75569e-07, 5.16485e-20
0.0742909, 2.86431e-07, 5.0119e-20
0.0748923, 2.9773e-07, 4.86333e-20
0.0754986, 3.09481e-07, 4.719e-20
0.0761098, 3.21703e-07, 4.5788e-20
0.076726, 3.34416e-07, 4.44261e-20
0.0773471, 3.47639e-07, 4.31036e-20
0.0779733, 3.61393e-07, 4.18189e-20
0.0786046, 3.75699e-07, 4.05713e-20
0.0792409, 3.9058e-07, 3.93599e-20
0.0798824, 4.06059e-07, 3.81834e-20
0.0805291, 4.22161e-07, 3.7041e-20
0.0811811, 4.3891e-07, 3.59316e-20
0.0818383, 4.56333e-07, 3.48546e-20
0.0825008, 4.74458e-07, 3.38089e-20
0.0831687, 4.93312e-07, 3.27936e-20
0.083842, 5.12925e-07, 3.1808e-20
0.0845208, 5.33329e-07, 3.08511e-20
0.085205, 5.54555e-07, 2.99223e-20
0.0858948, 5.76637e-07, 2.90206e-20
0.0865902, 5.99609e-07, 2.81454e-20
0.0872912, 6.23508e-07, 2.72959e-20
0.0879979, 6.48372e-07, 2.64714e-20
0.0887103, 6.74238e-07, 2.56711e-20
0.0894285, 7.0115e-07, 2.48944e-20
0.0901524, 7.29148e-07, 2.41408e-20
0.0908823, 7.58277e-07, 2.34093e-20
0.091618, 7.88584e-07, 2.26995e-20
0.0923597, 8.20115e-07, 2.20107e-20
0.0931075, 8.52921e-07, 2.13422e-20
0.0938612, 8.87054e-07, 2.06937e-20
0.0946211, 9.22568e-07, 2.00645e-20
0.0953871, 9.59519e-07, 1.94539e-20
0.0961593, 9.97966e-07, 1.88616e-20
0.0969378, 1.03797e-06, 1.82868e-20
0.0977226, 1.07959e-06, 1.77293e-20
0.0985137, 1.1229e-06, 1.71884e-20
0.0993113, 1.16796e-06, 1.66636e-20
0.100115, 1.21485e-06, 1.61547e-20
0.100926, 1.26364e-06, 1.56606e-20
0.101743, 1.31441e-06, 1.51817e-20
0.102566, 1.36724e-06, 1.47175e-20
0.103397, 1.42221e-06, 1.42665e-20
0.104234, 1.47941e-06, 1.38294e-20
0.105078, 1.53893e-06, 1.34054e-20
0.105928, 1.60087e-06, 1.29945e-20
0.106786, 1.66532e-06, 1.25955e-20
0.10765, 1.73239e-06, 1.2209e-20
0.108522, 1.80218e-06, 1.18337e-20
0.109401, 1.87481e-06, 1.14698e-20
0.110286, 1.95039e-06, 1.11173e-20
0.111179, 2.02904e-06, 1.07752e-20
0.112079, 2.11088e-06, 1.04435e-20
0.112986, 2.19606e-06, 1.0122e-20
0.113901, 2.28469e-06, 9.81e-21
0.114823, 2.37693e-06, 9.50761e-21
0.115753, 2.47293e-06, 9.21424e-21
0.11669, 2.57282e-06, 8.92994e-21
0.117635, 2.67679e-06, 8.65418e-21
0.118587, 2.78498e-06, 8.38699e-21
0.119547, 2.89758e-06, 8.12787e-21
0.120515, 3.01476e-06, 7.87658e-21
0.12149, 3.13671e-06, 7.63316e-21
0.122474, 3.26363e-06, 7.39691e-21
0.123466, 3.39572e-06, 7.16787e-21
0.124465, 3.53319e-06, 6.94605e-21
0.125473, 3.67626e-06, 6.73083e-21
0.126488, 3.82516e-06, 6.52242e-21
0.127513, 3.98013e-06, 6.32005e-21
0.128545, 4.14142e-06, 6.12412e-21
0.129585, 4.30928e-06, 5.93426e-21
0.130635, 4.48398e-06, 5.74995e-21
0.131692, 4.66581e-06, 5.57154e-21
0.132758, 4.85505e-06, 5.39854e-21
0.133833, 5.05202e-06, 5.2308e-21
0.134916, 5.25701e-06, 5.06831e-21
0.136009, 5.47038e-06, 4.91065e-21
0.13711, 5.69245e-06, 4.75795e-21
0.13822, 5.92358e-06, 4.60995e-21
0.139339, 6.16414e-06, 4.4665e-21
0.140467, 6.41453e-06, 4.32748e-21
0.141604, 6.67514e-06, 4.19275e-21
0.14275, 6.94638e-06, 4.06221e-21
0.143906, 7.22871e-06, 3.93561e-21
0.145071, 7.52256e-06, 3.81296e-21
0.146246, 7.82842e-06, 3.69404e-21
0.147429, 8.14677e-06, 3.57895e-21
0.148623, 8.47813e-06, 3.46727e-21
0.149826, 8.82303e-06, 3.35911e-21
0.151039, 9.18202e-06, 3.25427e-21
0.152262, 9.55568e-06, 3.15266e-21
0.153495, 9.94462e-06, 3.05419e-21
0.154737, 1.03494e-05, 2.95885e-21
0.15599, 1.07708e-05, 2.86639e-21
0.157253, 1.12094e-05, 2.77681e-21
0.158526, 1.1666e-05, 2.69002e-21
0.159809, 1.21412e-05, 2.60594e-21
0.161103, 1.26358e-05, 2.52443e-21
0.162407, 1.31507e-05, 2.44548e-21
0.163722, 1.36867e-05, 2.36896e-21
0.165047, 1.42445e-05, 2.29485e-21
0.166384, 1.48252e-05, 2.22297e-21
0.167731, 1.54297e-05, 2.15338e-21
0.169088, 1.60588e-05, 2.08599e-21
0.170457, 1.67138e-05, 2.02065e-21
0.171837, 1.73955e-05, 1.95734e-21
0.173228, 1.81051e-05, 1.89602e-21
0.174631, 1.88438e-05, 1.83657e-21
0.176045, 1.96127e-05, 1.77899e-21
0.17747, 2.04131e-05, 1.72322e-21
0.178907, 2.12463e-05, 1.66917e-21
0.180355, 2.21135e-05, 1.61683e-21
0.181815, 2.30163e-05, 1.56611e-21
0.183287, 2.39561e-05, 1.51696e-21
0.184771, 2.49343e-05, 1.46935e-21
0.186267, 2.59526e-05, 1.42323e-21
0.187775, 2.70126e-05, 1.37854e-21
0.189295, 2.81161e-05, 1.33526e-21
0.190827, 2.92647e-05, 1.29334e-21
0.192372, 3.04604e-05, 1.25271e-21
0.193929, 3.17051e-05, 1.21337e-21
0.195499, 3.30008e-05, 1.17524e-21
0.197082, 3.43496e-05, 1.1383e-21
0.198678, 3.57536e-05, 1.10252e-21
0.200286, 3.72152e-05, 1.06787e-21
0.201908, 3.87367e-05, 1.03428e-21
0.203542, 4.03206e-05, 1.00177e-21
0.20519, 4.19693e-05, 9.7026e-22
0.206851, 4.36857e-05, 9.39744e-22
0.208526, 4.54724e-05, 9.10174e-22
0.210214, 4.73324e-05, 8.81539e-22
0.211916, 4.92686e-05, 8.53797e-22
0.213631, 5.12842e-05, 8.26935e-22
0.215361, 5.33824e-05, 8.00899e-22
0.217104, 5.55667e-05, 7.75693e-22
0.218862, 5.78406e-05, 7.51265e-22
0.220634, 6.02077e-05, 7.27607e-22
0.22242, 6.26719e-05, 7.04695e-22
0.224221, 6.52371e-05, 6.82495e-22
0.226036, 6.79076e-05, 6.60999e-22
0.227866, 7.06875e-05, 6.40174e-22
0.22971, 7.35816e-05, 6.20012e-22
0.23157, 7.65943e-05, 6.00471e-22
0.233445, 7.97306e-05, 5.81544e-22
0.235335, 8.29956e-05, 5.63213e-22
0.23724, 8.63945e-05, 5.45462e-22
0.23916, 8.99329e-05, 5.28271e-22
0.241097, 9.36165e-05, 5.11608e-22
0.243048, 9.74512e-05, 4.95483e-22
0.245016, 0.000101443, 4.79855e-22
0.247, 0.000105599, 4.64718e-22
0.248999, 0.000109926, 4.50064e-22
0.251015, 0.00011443, 4.35865e-22
0.253047, 0.000119118, 4.22116e-22
0.255096, 0.000124, 4.08795e-22
0.257161, 0.000129081, 3.95897e-22
0.259243, 0.000134371, 3.83403e-22
0.261342, 0.000139879, 3.71301e-22
0.263457, 0.000145612, 3.59586e-22
0.26559, 0.000151581, 3.48235e-22
0.26774, 0.000157794, 3.37242e-22
0.269908, 0.000164263, 3.26593e-22
0.272093, 0.000170998, 3.16282e-22
0.274296, 0.000178008, 3.06294e-22
0.276516, 0.000185307, 2.96624e-22
0.278755, 0.000192905, 2.87254e-22
0.281012, 0.000200816, 2.78181e-22
0.283287, 0.000209051, 2.69394e-22
0.28558, 0.000217624, 2.60885e-22
0.287892, 0.000226549, 2.52644e-22
0.290223, 0.000235841, 2.44661e-22
0.292572, 0.000245515, 2.36932e-22
0.294941, 0.000255585, 2.29444e-22
0.297329, 0.000266069, 2.22193e-22
0.299736, 0.000276984, 2.15171e-22
0.302162, 0.000288347, 2.08373e-22
0.304608, 0.000300177, 2.01787e-22
0.307074, 0.000312492, 1.95409e-22
0.30956, 0.000325314, 1.89232e-22
0.312066, 0.000338662, 1.8325e-22
0.314593, 0.000352558, 1.77455e-22
0.31714, 0.000367025, 1.71844e-22
0.319707, 0.000382086, 1.66412e-22
0.322295, 0.000397766, 1.6115e-22
0.324905, 0.000414091, 1.56053e-22
0.327535, 0.000431085, 1.51118e-22
0.330187, 0.000448778, 1.46338e-22
0.33286, 0.000467198, 1.4171e-22
0.335554, 0.000486374, 1.37229e-22
0.338271, 0.000506339, 1.32887e-22
0.341009, 0.000527123, 1.28684e-22
0.34377, 0.000548762, 1.24613e-22
0.346553, 0.000571289, 1.20671e-22
0.349359, 0.000594742, 1.16853e-22
0.352187, 0.000619159, 1.13156e-22
0.355038, 0.000644579, 1.09576e-22
0.357913, 0.000671043, 1.06107e-22
0.36081, 0.000698595, 1.0275e-22
0.363731, 0.000727279, 9.94987e-23
0.366676, 0.000757142, 9.63495e-23
0.369644, 0.000788231, 9.33007e-23
0.372637, 0.000820599, 9.03472e-23
0.375653, 0.000854296, 8.74883e-23
0.378695, 0.000889378, 8.47183e-23
0.38176, 0.000925902, 8.20373e-23
0.384851, 0.000963927, 7.944e-23
0.387967, 0.00100351, 7.69249e-23
0.391108, 0.00104473, 7.44895e-23
0.394274, 0.00108764, 7.21314e-23
0.397466, 0.00113231, 6.98476e-23
0.400683, 0.00117882, 6.76366e-23
0.403927, 0.00122724, 6.54949e-23
0.407197, 0.00127765, 6.3421e-23
0.410494, 0.00133013, 6.14125e-23
0.413817, 0.00138477, 5.94679e-23
0.417167, 0.00144165, 5.75848e-23
0.420544, 0.00150087, 5.57612e-23
0.423949, 0.00156253, 5.39951e-23
0.427381, 0.00162672, 5.22851e-23
0.430841, 0.00169355, 5.06291e-23
0.434329, 0.00176313, 4.90254e-23
0.437845, 0.00183556, 4.74727e-23
0.44139, 0.00191098, 4.59688e-23
0.444963, 0.00198949, 4.45128e-23
0.448566, 0.00207123, 4.31025e-23
0.452197, 0.00215633, 4.17373e-23
0.455858, 0.00224493, 4.0415e-23
0.459548, 0.00233718, 3.91348e-23
0.463269, 0.00243321, 3.78948e-23
0.467019, 0.00253319, 3.66943e-23
0.4708, 0.00263729, 3.55317e-23
0.474611, 0.00274566, 3.44061e-23
0.478454, 0.00285849, 3.33157e-23
0.482327, 0.00297595, 3.22602e-23
0.486232, 0.00309825, 3.1238e-23
0.490168, 0.00322557, 3.02482e-23
0.494136, 0.00335813, 2.92898e-23
0.498137, 0.00349613, 2.83615e-23
0.50217, 0.00363982, 2.74626e-23
0.506235, 0.0037894, 2.65924e-23
0.510333, 0.00394514, 2.57498e-23
0.514465, 0.00410729, 2.49336e-23
0.51863, 0.00427609, 2.41434e-23
0.522828, 0.00445184, 2.33783e-23
0.527061, 0.00463482, 2.26373e-23
0.531328, 0.00482532, 2.19198e-23
0.535629, 0.00502365, 2.12251e-23
0.539966, 0.00523014, 2.05523e-23
0.544337, 0.00544511, 1.99009e-23
0.548744, 0.00566893, 1.92701e-23
0.553186, 0.00590195, 1.86593e-23
0.557665, 0.00614455, 1.80677e-23
0.562179, 0.00639713, 1.74951e-23
0.566731, 0.00666009, 1.69404e-23
0.571319, 0.00693386, 1.64034e-23
0.575944, 0.00721889, 1.58834e-23
0.580607, 0.00751565, 1.53798e-23
0.585307, 0.0078246, 1.48923e-23
0.590045, 0.00814626, 1.44202e-23
0.594822, 0.00848115, 1.3963e-23
0.599638, 0.00882981, 1.35203e-23
0.604492, 0.0091928, 1.30917e-23
0.609386, 0.00957072, 1.26766e-23
0.614319, 0.00996419, 1.22747e-23
0.619293, 0.0103738, 1.18855e-23
0.624306, 0.0108003, 1.15087e-23
0.62936, 0.0112443, 1.11438e-23
0.634456, 0.0117066, 1.07904e-23
0.639592, 0.0121879, 1.04483e-23
0.64477, 0.012689, 1.0117e-23
0.64999, 0.0132107, 9.79616e-24
0.655252, 0.0137539, 9.48554e-24
0.660556, 0.0143194, 9.18479e-24
0.665904, 0.0149081, 8.89352e-24
0.671295, 0.0155211, 8.6115e-24
0.67673, 0.0161592, 8.3384e-24
0.682208, 0.0168236, 8.074e-24
0.687731, 0.0175154, 7.81795e-24
0.693299, 0.0182355, 7.57001e-24
0.698912, 0.0189853, 7.32993e-24
0.70457, 0.019766, 7.09748e-24
0.710274, 0.0205787, 6.8724e-24
0.716024, 0.0214249, 6.65445e-24
0.721821, 0.0223059, 6.4434e-24
0.727664, 0.0232231, 6.23907e-24
0.733555, 0.024178, 6.04119e-24
0.739494, 0.0251722, 5.84958e-24
0.74548, 0.0262073, 5.66408e-24
0.751516, 0.0272849, 5.48441e-24
0.7576, 0.0284069, 5.31047e-24
0.763733, 0.029575, 5.14204e-24
0.769916, 0.0307912, 4.97895e-24
0.776149, 0.0320573, 4.82103e-24
0.782432, 0.0333756, 4.66813e-24
0.788767, 0.0347481, 4.52005e-24
0.795152, 0.036177, 4.37669e-24
0.801589, 0.0376647, 4.23787e-24
0.808079, 0.0392136, 4.10344e-24
0.814621, 0.0408262, 3.97328e-24
0.821216, 0.0425051, 3.84725e-24
0.827864, 0.044253, 3.72522e-24
0.834566, 0.0460729, 3.60706e-24
0.841322, 0.0479676, 3.49264e-24
0.848134, 0.0499402, 3.38184e-24
0.855, 0.051994, 3.27457e-24
0.861922, 0.0541323, 3.17069e-24
0.868899, 0.0563584, 3.07012e-24
0.875934, 0.0586762, 2.97272e-24
0.883025, 0.0610893, 2.87843e-24
0.890174, 0.0636016, 2.78711e-24
0.89738, 0.0662173, 2.6987e-24
0.904645, 0.0689406, 2.61309e-24
0.911969, 0.0717759, 2.53019e-24
0.919352, 0.0747278, 2.44993e-24
0.926795, 0.0778011, 2.3722e-24
0.934298, 0.0810008, 2.29695e-24
0.941861, 0.0843321, 2.22409e-24
0.949486, 0.0878005, 2.15353e-24
0.957173, 0.0914115, 2.08521e-24
0.964922, 0.0951711, 2.01906e-24
0.972734, 0.0990852, 1.955e-24
0.980609, 0.10316, 1.89298e-24
0.988547, 0.107403, 1.83293e-24
0.99655, 0.111821, 1.77478e-24
1.00462, 0.11642, 1.71845e-24
1.01275, 0.121208, 1.66395e-24
1.02095, 0.126193, 1.61116e-24
1.02922, 0.131383, 1.56001e-24
1.03755, 0.136787, 1.51053e-24
1.04595, 0.142413, 1.46261e-24
1.05441, 0.14827, 1.41624e-24
1.06295, 0.154368, 1.37129e-24
1.07156, 0.160718, 1.32776e-24
1.08023, 0.167328, 1.28566e-24
1.08898, 0.17421, 1.24484e-24
1.09779, 0.181376, 1.20537e-24
1.10668, 0.188836, 1.16712e-24
1.11564, 0.196603, 1.13009e-24
1.12467, 0.204689, 1.09424e-24
1.13378, 0.213108, 1.0595e-24
1.14295, 0.221873, 1.02592e-24
1.15221, 0.230999, 9.93341e-25
1.16154, 0.2405, 9.61817e-25
1.17094, 0.250393, 9.3131e-25
1.18042, 0.260692, 9.01759e-25
1.18997, 0.271414, 8.73166e-25
1.19961, 0.282578, 8.45443e-25
1.20932, 0.294201, 8.18622e-25
1.21911, 0.306302, 7.92648e-25
1.22898, 0.318901, 7.67496e-25
1.23893, 0.332018, 7.43142e-25
1.24896, 0.345675, 7.19563e-25
1.25907, 0.359893, 6.96733e-25
