f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.71472e-17
0.008912, 5.76151e-11, 8.55915e-17
0.00898414, 5.91038e-11, 8.40495e-17
0.00905688, 6.06335e-11, 8.25208e-17
0.0091302, 6.22055e-11, 8.10065e-17
0.00920411, 6.38208e-11, 7.95068e-17
0.00927863, 6.54809e-11, 7.80218e-17
0.00935374, 6.7187e-11, 7.65521e-17
0.00942947, 6.89404e-11, 7.50977e-17
0.00950581, 7.07424e-11, 7.36591e-17
0.00958276, 7.25946e-11, 7.22367e-17
0.00966034, 7.44984e-11, 7.08304e-17
0.00973855, 7.64553e-11, 6.94405e-17
0.00981739, 7.84668e-11, 6.80673e-17
0.00989687, 8.05346e-11, 6.6711e-17
0.00997699, 8.26603e-11, 6.53718e-17
0.0100578, 8.48456e-11, 6.40491e-17
0.0101392, 8.70923e-11, 6.27447e-17
0.0102213, 8.94022e-11, 6.14572e-17
0.010304, 9.17772e-11, 6.01882e-17
0.0103874, 9.42192e-11, 5.89364e-17
0.0104715, 9.67302e-11, 5.77019e-17
0.0105563, 9.93123e-11, 5.64849e-17
0.0106418, 1.01968e-10, 5.52855e-17
0.0107279, 1.04698e-10, 5.41053e-17
0.0108148, 1.07506e-10, 5.29416e-17
0.0109023, 1.10395e-10, 5.17972e-17
0.0109906, 1.13365e-10, 5.06694e-17
0.0110796, 1.16421e-10, 4.95597e-17
0.0111693, 1.19564e-10, 4.84681e-17
0.0112597, 1.22797e-10, 4.73946e-17
0.0113508, 1.26123e-10, 4.63392e-17
0.0114427, 1.29545e-10, 4.53007e-17
0.0115354, 1.33065e-10, 4.42793e-17
0.0116287, 1.36687e-10, 4.3277e-17
0.0117229, 1.40414e-10, 4.22907e-17
0.0118178, 1.44249e-10, 4.13223e-17
0.0119135, 1.48195e-10, 4.03708e-17
0.0120099, 1.52255e-10, 3.94373e-17
0.0121071, 1.56434e-10, 3.85205e-17
0.0122052, 1.60735e-10, 3.76195e-17
0.012304, 1.65162e-10, 3.67362e-17
0.0124036, 1.69718e-10, 3.58694e-17
0.012504, 1.74407e-10, 3.50191e-17
0.0126052, 1.79235e-10, 3.41853e-17
0.0127073, 1.84205e-10, 3.33669e-17
0.0128101, 1.89321e-10, 3.25655e-17
0.0129138, 1.94589e-10, 3.17794e-17
0.0130184, 2.00012e-10, 3.10084e-17
0.0131238, 2.05597e-10, 3.02533e-17
0.01323, 2.11347e-10, 2.95138e-17
0.0133371, 2.17269e-10, 2.87891e-17
0.0134451, 2.23368e-10, 2.80791e-17
0.013554, 2.29648e-10, 2.73837e-17
0.0136637, 2.36117e-10, 2.67033e-17
0.0137743, 2.4278e-10, 2.60371e-17
0.0138858, 2.49643e-10, 2.53851e-17
0.0139982, 2.56714e-10, 2.4747e-17
0.0141116, 2.63997e-10, 2.41221e-17
0.0142258, 2.71501e-10, 2.35114e-17
0.014341, 2.79232e-10, 2.29137e-17
0.0144571, 2.87198e-10, 2.23292e-17
0.0145741, 2.95407e-10, 2.17579e-17
0.0146921, 3.03866e-10, 2.1199e-17
0.014811, 3.12583e-10, 2.06529e-17
0.0149309, 3.21567e-10, 2.01189e-17
0.0150518, 3.30827e-10, 1.9597e-17
0.0151737, 3.40371e-10, 1.90868e-17
0.0152965, 3.50209e-10, 1.85887e-17
0.0154203, 3.60351e-10, 1.81021e-17
0.0155452, 3.70807e-10, 1.76264e-17
0.015671, 3.81587e-10, 1.71622e-17
0.0157979, 3.92701e-10, 1.67086e-17
0.0159258, 4.04161e-10, 1.62657e-17
0.0160547, 4.15979e-10, 1.58335e-17
0.0161847, 4.28166e-10, 1.54115e-17
0.0163157, 4.40734e-10, 1.49997e-17
0.0164478, 4.53697e-10, 1.45976e-17
0.016581, 4.67067e-10, 1.42052e-17
0.0167152, 4.80859e-10, 1.38226e-17
0.0168505, 4.95086e-10, 1.34493e-17
0.0169869, 5.09763e-10, 1.30851e-17
0.0171245, 5.24905e-10, 1.27296e-17
0.0172631, 5.40528e-10, 1.23832e-17
0.0174028, 5.56649e-10, 1.20455e-17
0.0175437, 5.73284e-10, 1.1716e-17
0.0176858, 5.9045e-10, 1.13947e-17
0.0178289, 6.08167e-10, 1.10817e-17
0.0179733, 6.26452e-10, 1.07764e-17
0.0181188, 6.45325e-10, 1.04789e-17
0.0182655, 6.64806e-10, 1.0189e-17
0.0184133, 6.84917e-10, 9.9066e-18
0.0185624, 7.05678e-10, 9.63128e-18
0.0187127, 7.27113e-10, 9.36305e-18
0.0188642, 7.49244e-10, 9.10178e-18
0.0190169, 7.72096e-10, 8.84733e-18
0.0191708, 7.95694e-10, 8.59955e-18
0.019326, 8.20063e-10, 8.35814e-18
0.0194825, 8.45231e-10, 8.12299e-18
0.0196402, 8.71225e-10, 7.89411e-18
0.0197992, 8.98075e-10, 7.67122e-18
0.0199595, 9.25809e-10, 7.45421e-18
0.0201211, 9.54459e-10, 7.24295e-18
0.020284, 9.84058e-10, 7.03732e-18
0.0204482, 1.01464e-09, 6.83719e-18
0.0206138, 1.04624e-09, 6.64233e-18
0.0207806, 1.07888e-09, 6.45286e-18
0.0209489, 1.11262e-09, 6.26831e-18
0.0211185, 1.14749e-09, 6.08882e-18
0.0212894, 1.18352e-09, 5.91425e-18
0.0214618, 1.22077e-09, 5.74429e-18
0.0216355, 1.25926e-09, 5.57905e-18
0.0218107, 1.29906e-09, 5.41823e-18
0.0219873, 1.3402e-09, 5.26182e-18
0.0221653, 1.38273e-09, 5.10972e-18
0.0223447, 1.4267e-09, 4.96183e-18
0.0225256, 1.47216e-09, 4.81797e-18
0.022708, 1.51917e-09, 4.67806e-18
0.0228918, 1.56779e-09, 4.54207e-18
0.0230771, 1.61806e-09, 4.40984e-18
0.0232639, 1.67006e-09, 4.28128e-18
0.0234523, 1.72384e-09, 4.15625e-18
0.0236421, 1.77946e-09, 4.03478e-18
0.0238335, 1.83701e-09, 3.91667e-18
0.0240265, 1.89653e-09, 3.80185e-18
0.024221, 1.95811e-09, 3.69028e-18
0.0244171, 2.02183e-09, 3.58184e-18
0.0246148, 2.08775e-09, 3.47644e-18
0.024814, 2.15596e-09, 3.37408e-18
0.0250149, 2.22655e-09, 3.27457e-18
0.0252174, 2.2996e-09, 3.17789e-18
0.0254216, 2.3752e-09, 3.08393e-18
0.0256274, 2.45345e-09, 2.99267e-18
0.0258349, 2.53443e-09, 2.904e-18
0.026044, 2.61827e-09, 2.81789e-18
0.0262549, 2.70505e-09, 2.73421e-18
0.0264674, 2.79489e-09, 2.65296e-18
0.0266817, 2.8879e-09, 2.57402e-18
0.0268977, 2.9842e-09, 2.49736e-18
0.0271154, 3.08391e-09, 2.42292e-18
0.027335, 3.18716e-09, 2.35058e-18
0.0275562, 3.29409e-09, 2.28039e-18
0.0277793, 3.40481e-09, 2.2122e-18
0.0280042, 3.51949e-09, 2.14599e-18
0.0282309, 3.63826e-09, 2.0817e-18
0.0284595, 3.76128e-09, 2.01927e-18
0.0286899, 3.88871e-09, 1.95866e-18
0.0289222, 4.02072e-09, 1.89982e-18
0.0291563, 4.15747e-09, 1.84271e-18
0.0293923, 4.29915e-09, 1.78726e-18
0.0296303, 4.44594e-09, 1.73343e-18
0.0298702, 4.59803e-09, 1.68117e-18
0.030112, 4.75562e-09, 1.63046e-18
0.0303558, 4.91893e-09, 1.58123e-18
0.0306015, 5.08816e-09, 1.53346e-18
0.0308493, 5.26354e-09, 1.48707e-18
0.031099, 5.44531e-09, 1.44208e-18
0.0313508, 5.6337e-09, 1.3984e-18
0.0316046, 5.82897e-09, 1.35602e-18
0.0318604, 6.03139e-09, 1.3149e-18
0.0321184, 6.24121e-09, 1.27497e-18
0.0323784, 6.45873e-09, 1.23625e-18
0.0326405, 6.68424e-09, 1.19868e-18
0.0329048, 6.91805e-09, 1.16221e-18
0.0331711, 7.16046e-09, 1.12685e-18
0.0334397, 7.41181e-09, 1.09252e-18
0.0337104, 7.67245e-09, 1.05922e-18
0.0339833, 7.94273e-09, 1.02692e-18
0.0342584, 8.22301e-09, 9.95584e-19
0.0345358, 8.51369e-09, 9.65177e-19
0.0348154, 8.81516e-09, 9.35685e-19
0.0350972, 9.12784e-09, 9.07083e-19
0.0353813, 9.45216e-09, 8.79338e-19
0.0356678, 9.78857e-09, 8.52415e-19
0.0359565, 1.01375e-08, 8.26313e-19
0.0362476, 1.04995e-08, 8.0099e-19
0.0365411, 1.08751e-08, 7.76426e-19
0.0368369, 1.12647e-08, 7.52608e-19
0.0371351, 1.1669e-08, 7.29508e-19
0.0374358, 1.20884e-08, 7.07099e-19
0.0377388, 1.25236e-08, 6.85376e-19
0.0380443, 1.29751e-08, 6.64307e-19
0.0383523, 1.34437e-08, 6.43873e-19
0.0386628, 1.393e-08, 6.24057e-19
0.0389758, 1.44346e-08, 6.04842e-19
0.0392914, 1.49584e-08, 5.86206e-19
0.0396095, 1.55019e-08, 5.68139e-19
0.0399301, 1.60661e-08, 5.50625e-19
0.0402534, 1.66517e-08, 5.33637e-19
0.0405793, 1.72595e-08, 5.17167e-19
0.0409078, 1.78904e-08, 5.012e-19
0.041239, 1.85454e-08, 4.85717e-19
0.0415728, 1.92253e-08, 4.70709e-19
0.0419094, 1.99311e-08, 4.56155e-19
0.0422487, 2.06639e-08, 4.42046e-19
0.0425907, 2.14247e-08, 4.2837e-19
0.0429355, 2.22147e-08, 4.1511e-19
0.0432831, 2.30349e-08, 4.02255e-19
0.0436335, 2.38865e-08, 3.89794e-19
0.0439867, 2.47708e-08, 3.77715e-19
0.0443428, 2.56891e-08, 3.66005e-19
0.0447018, 2.66427e-08, 3.54653e-19
0.0450637, 2.76331e-08, 3.43649e-19
0.0454285, 2.86615e-08, 3.32984e-19
0.0457963, 2.97297e-08, 3.22645e-19
0.0461671, 3.0839e-08, 3.12623e-19
0.0465408, 3.19912e-08, 3.02911e-19
0.0469176, 3.3188e-08, 2.93496e-19
0.0472974, 3.4431e-08, 2.84372e-19
0.0476803, 3.57222e-08, 2.75528e-19
0.0480663, 3.70635e-08, 2.66956e-19
0.0484555, 3.84568e-08, 2.58646e-19
0.0488477, 3.99042e-08, 2.50596e-19
0.0492432, 4.14079e-08, 2.42792e-19
0.0496418, 4.297e-08, 2.3523e-19
0.0500437, 4.45929e-08, 2.279e-19
0.0504489, 4.62791e-08, 2.20796e-19
0.0508573, 4.8031e-08, 2.13912e-19
0.051269, 4.98512e-08, 2.07242e-19
0.0516841, 5.17425e-08, 2.00776e-19
0.0521025, 5.37078e-08, 1.94512e-19
0.0525243, 5.57498e-08, 1.88441e-19
0.0529495, 5.78718e-08, 1.82558e-19
0.0533782, 6.00769e-08, 1.76856e-19
0.0538103, 6.23683e-08, 1.71332e-19
0.0542459, 6.47497e-08, 1.65979e-19
0.0546851, 6.72245e-08, 1.60792e-19
0.0551278, 6.97965e-08, 1.55766e-19
0.0555741, 7.24695e-08, 1.50895e-19
0.056024, 7.52477e-08, 1.46176e-19
0.0564776, 7.81352e-08, 1.41603e-19
0.0569348, 8.11363e-08, 1.37172e-19
0.0573957, 8.42558e-08, 1.32879e-19
0.0578604, 8.74982e-08, 1.28719e-19
0.0583288, 9.08685e-08, 1.24689e-19
0.058801, 9.43718e-08, 1.20785e-19
0.059277, 9.80135e-08, 1.17001e-19
0.0597569, 1.01799e-07, 1.13336e-19
0.0602407, 1.05735e-07, 1.09784e-19
0.0607284, 1.09826e-07, 1.06343e-19
0.06122, 1.14079e-07, 1.03009e-19
0.0617156, 1.185e-07, 9.97793e-20
0.0622153, 1.23097e-07, 9.66496e-20
0.0627189, 1.27876e-07, 9.36183e-20
0.0632267, 1.32845e-07, 9.06809e-20
0.0637386, 1.38011e-07, 8.78352e-20
0.0642546, 1.43382e-07, 8.50785e-20
0.0647747, 1.48966e-07, 8.24082e-20
0.0652991, 1.54773e-07, 7.98209e-20
0.0658278, 1.60811e-07, 7.73141e-20
0.0663607, 1.67089e-07, 7.48859e-20
0.0668979, 1.73617e-07, 7.25337e-20
0.0674395, 1.80405e-07, 7.02548e-20
0.0679855, 1.87463e-07, 6.80471e-20
0.0685359, 1.94803e-07, 6.59085e-20
0.0690907, 2.02436e-07, 6.3837e-20
0.0696501, 2.10374e-07, 6.18299e-20
0.0702139, 2.18629e-07, 5.98861e-20
0.0707823, 2.27213e-07, 5.80029e-20
0.0713554, 2.36141e-07, 5.61784e-20
0.071933, 2.45425e-07, 5.44115e-20
0.0725154, 2.55081e-07, 5.26995e-20
0.0731025, 2.65124e-07, 5.10412e-20
0.0736943, 2.75569e-07, 4.9435e-20
0.0742909, 2.86431e-07, 4.78791e-20
0.0748923, 2.9773e-07, 4.63721e-20
0.0754986, 3.09481e-07, 4.49122e-20
0.0761098, 3.21703e-07, 4.34981e-20
0.076726, 3.34416e-07, 4.21283e-20
0.0773471, 3.47639e-07, 4.08016e-20
0.0779733, 3.61393e-07, 3.95164e-20
0.0786046, 3.75699e-07, 3.82714e-20
0.0792409, 3.9058e-07, 3.70658e-20
0.0798824, 4.06059e-07, 3.58979e-20
0.0805291, 4.22161e-07, 3.47666e-20
0.0811811, 4.3891e-07, 3.36708e-20
0.0818383, 4.56333e-07, 3.26095e-20
0.0825008, 4.74458e-07, 3.15816e-20
0.0831687, 4.93312e-07, 3.0586e-20
0.083842, 5.12925e-07, 2.96216e-20
0.0845208, 5.33329e-07, 2.86875e-20
0.085205, 5.54555e-07, 2.77828e-20
0.0858948, 5.76637e-07, 2.69065e-20
0.0865902, 5.99609e-07, 2.60578e-20
0.0872912, 6.23508e-07, 2.52358e-20
0.0879979, 6.48372e-07, 2.44396e-20
0.0887103, 6.74238e-07, 2.36685e-20
0.0894285, 7.0115e-07, 2.29216e-20
0.0901524, 7.29148e-07, 2.21983e-20
0.0908823, 7.58277e-07, 2.14976e-20
0.091618, 7.88584e-07, 2.08191e-20
0.0923597, 8.20115e-07, 2.0162e-20
0.0931075, 8.52921e-07, 1.95254e-20
0.0938612, 8.87054e-07, 1.8909e-20
0.0946211, 9.22568e-07, 1.83119e-20
0.0953871, 9.59519e-07, 1.77337e-20
0.0961593, 9.97966e-07, 1.71737e-20
0.0969378, 1.03797e-06, 1.66313e-20
0.0977226, 1.07959e-06, 1.6106e-20
0.0985137, 1.1229e-06, 1.55973e-20
0.0993113, 1.16796e-06, 1.51045e-20
0.100115, 1.21485e-06, 1.46275e-20
0.100926, 1.26364e-06, 1.41651e-20
0.101743, 1.31441e-06, 1.37175e-20
0.102566, 1.36724e-06, 1.32844e-20
0.103397, 1.42221e-06, 1.28643e-20
0.104234, 1.47941e-06, 1.24578e-20
0.105078, 1.53893e-06, 1.2064e-20
0.105928, 1.60087e-06, 1.1683e-20
0.106786, 1.66532e-06, 1.13135e-20
0.10765, 1.73239e-06, 1.0956e-20
0.108522, 1.80218e-06, 1.06095e-20
0.109401, 1.87481e-06, 1.02739e-20
0.110286, 1.95039e-06, 9.9493e-21
0.111179, 2.02904e-06, 9.63465e-21
0.112079, 2.11088e-06, 9.33001e-21
0.112986, 2.19606e-06, 9.03508e-21
0.113901, 2.28469e-06, 8.74925e-21
0.114823, 2.37693e-06, 8.47257e-21
0.115753, 2.47293e-06, 8.20447e-21
0.11669, 2.57282e-06, 7.94499e-21
0.117635, 2.67679e-06, 7.69359e-21
0.118587, 2.78498e-06, 7.4503e-21
0.119547, 2.89758e-06, 7.21461e-21
0.120515, 3.01476e-06, 6.98632e-21
0.12149, 3.13671e-06, 6.76543e-21
0.122474, 3.26363e-06, 6.55127e-21
0.123466, 3.39572e-06, 6.34387e-21
0.124465, 3.53319e-06, 6.14324e-21
0.125473, 3.67626e-06, 5.94877e-21
0.126488, 3.82516e-06, 5.76065e-21
0.127513, 3.98013e-06, 5.57817e-21
0.128545, 4.14142e-06, 5.40167e-21
0.129585, 4.30928e-06, 5.23081e-21
0.130635, 4.48398e-06, 5.0651e-21
0.131692, 4.66581e-06, 4.90486e-21
0.132758, 4.85505e-06, 4.74962e-21
0.133833, 5.05202e-06, 4.59923e-21
0.134916, 5.25701e-06, 4.45369e-21
0.136009, 5.47038e-06, 4.3126e-21
0.13711, 5.69245e-06, 4.17607e-21
0.13822, 5.92358e-06, 4.04385e-21
0.139339, 6.16414e-06, 3.91581e-21
0.140467, 6.41453e-06, 3.79183e-21
0.141604, 6.67514e-06, 3.67178e-21
0.14275, 6.94638e-06, 3.55555e-21
0.143906, 7.22871e-06, 3.44292e-21
0.145071, 7.52256e-06, 3.33389e-21
0.146246, 7.82842e-06, 3.22826e-21
0.147429, 8.14677e-06, 3.1261e-21
0.148623, 8.47813e-06, 3.02705e-21
0.149826, 8.82303e-06, 2.9312e-21
0.151039, 9.18202e-06, 2.83835e-21
0.152262, 9.55568e-06, 2.74843e-21
0.153495, 9.94462e-06, 2.66135e-21
0.154737, 1.03494e-05, 2.57709e-21
0.15599, 1.07708e-05, 2.49543e-21
0.157253, 1.12094e-05, 2.41637e-21
0.158526, 1.1666e-05, 2.33983e-21
0.159809, 1.21412e-05, 2.26572e-21
0.161103, 1.26358e-05, 2.19393e-21
0.162407, 1.31507e-05, 2.12443e-21
0.163722, 1.36867e-05, 2.05711e-21
0.165047, 1.42445e-05, 1.99195e-21
0.166384, 1.48252e-05, 1.9288e-21
0.167731, 1.54297e-05, 1.86769e-21
0.169088, 1.60588e-05, 1.80854e-21
0.170457, 1.67138e-05, 1.75123e-21
0.171837, 1.73955e-05, 1.69574e-21
0.173228, 1.81051e-05, 1.642e-21
0.174631, 1.88438e-05, 1.58995e-21
0.176045, 1.96127e-05, 1.53955e-21
0.17747, 2.04131e-05, 1.49077e-21
0.178907, 2.12463e-05, 1.44352e-21
0.180355, 2.21135e-05, 1.39778e-21
0.181815, 2.30163e-05, 1.35348e-21
0.183287, 2.39561e-05, 1.31058e-21
0.184771, 2.49343e-05, 1.26904e-21
0.186267, 2.59526e-05, 1.22881e-21
0.187775, 2.70126e-05, 1.18986e-21
0.189295, 2.81161e-05, 1.15215e-21
0.190827, 2.92647e-05, 1.11564e-21
0.192372, 3.04604e-05, 1.08027e-21
0.193929, 3.17051e-05, 1.04604e-21
0.195499, 3.30008e-05, 1.01288e-21
0.197082, 3.43496e-05, 9.80765e-22
0.198678, 3.57536e-05, 9.49664e-22
0.200286, 3.72152e-05, 9.19567e-22
0.201908, 3.87367e-05, 8.90405e-22
0.203542, 4.03206e-05, 8.62187e-22
0.20519, 4.19693e-05, 8.3485e-22
0.206851, 4.36857e-05, 8.08385e-22
0.208526, 4.54724e-05, 7.82749e-22
0.210214, 4.73324e-05, 7.57935e-22
0.211916, 4.92686e-05, 7.33902e-22
0.213631, 5.12842e-05, 7.10641e-22
0.215361, 5.33824e-05, 6.88103e-22
0.217104, 5.55667e-05, 6.66291e-22
0.218862, 5.78406e-05, 6.45161e-22
0.220634, 6.02077e-05, 6.24702e-22
0.22242, 6.26719e-05, 6.04896e-22
0.224221, 6.52371e-05, 5.85712e-22
0.226036, 6.79076e-05, 5.67142e-22
0.227866, 7.06875e-05, 5.49157e-22
0.22971, 7.35816e-05, 5.3175e-22
0.23157, 7.65943e-05, 5.14885e-22
0.233445, 7.97306e-05, 4.98555e-22
0.235335, 8.29956e-05, 4.82744e-22
0.23724, 8.63945e-05, 4.67437e-22
0.23916, 8.99329e-05, 4.52618e-22
0.241097, 9.36165e-05, 4.38259e-22
0.243048, 9.74512e-05, 4.24366e-22
0.245016, 0.000101443, 4.10905e-22
0.247, 0.000105599, 3.97871e-22
0.248999, 0.000109926, 3.85257e-22
0.251015, 0.00011443, 3.73038e-22
0.253047, 0.000119118, 3.61208e-22
0.255096, 0.000124, 3.4975e-22
0.257161, 0.000129081, 3.38658e-22
0.259243, 0.000134371, 3.27917e-22
0.261342, 0.000139879, 3.17515e-22
0.263457, 0.000145612, 3.07448e-22
0.26559, 0.000151581, 2.97696e-22
0.26774, 0.000157794, 2.88254e-22
0.269908, 0.000164263, 2.7911e-22
0.272093, 0.000170998, 2.70257e-22
0.274296, 0.000178008, 2.61684e-22
0.276516, 0.000185307, 2.53386e-22
0.278755, 0.000192905, 2.45348e-22
0.281012, 0.000200816, 2.37565e-22
0.283287, 0.000209051, 2.30029e-22
0.28558, 0.000217624, 2.22734e-22
0.287892, 0.000226549, 2.15669e-22
0.290223, 0.000235841, 2.08827e-22
0.292572, 0.000245515, 2.02204e-22
0.294941, 0.000255585, 1.95789e-22
0.297329, 0.000266069, 1.89577e-22
0.299736, 0.000276984, 1.83564e-22
0.302162, 0.000288347, 1.77742e-22
0.304608, 0.000300177, 1.72104e-22
0.307074, 0.000312492, 1.66645e-22
0.30956, 0.000325314, 1.61358e-22
0.312066, 0.000338662, 1.5624e-22
0.314593, 0.000352558, 1.51282e-22
0.31714, 0.000367025, 1.46483e-22
0.319707, 0.000382086, 1.41837e-22
0.322295, 0.000397766, 1.37338e-22
0.324905, 0.000414091, 1.32979e-22
0.327535, 0.000431085, 1.28761e-22
0.330187, 0.000448778, 1.24676e-22
0.33286, 0.000467198, 1.20721e-22
0.335554, 0.000486374, 1.16892e-22
0.338271, 0.000506339, 1.13183e-22
0.341009, 0.000527123, 1.09593e-22
0.34377, 0.000548762, 1.06116e-22
0.346553, 0.000571289, 1.02749e-22
0.349359, 0.000594742, 9.94887e-23
0.352187, 0.000619159, 9.63327e-23
0.355038, 0.000644579, 9.32766e-23
0.357913, 0.000671043, 9.03165e-23
0.36081, 0.000698595, 8.74516e-23
0.363731, 0.000727279, 8.46771e-23
0.366676, 0.000757142, 8.19902e-23
0.369644, 0.000788231, 7.93894e-23
0.372637, 0.000820599, 7.68702e-23
0.375653, 0.000854296, 7.44319e-23
0.378695, 0.000889378, 7.20697e-23
0.38176, 0.000925902, 6.97837e-23
0.384851, 0.000963927, 6.75693e-23
0.387967, 0.00100351, 6.54252e-23
0.391108, 0.00104473, 6.33493e-23
0.394274, 0.00108764, 6.13395e-23
0.397466, 0.00113231, 5.93932e-23
0.400683, 0.00117882, 5.75092e-23
0.403927, 0.00122724, 5.56844e-23
0.407197, 0.00127765, 5.39176e-23
0.410494, 0.00133013, 5.22066e-23
0.413817, 0.00138477, 5.05503e-23
0.417167, 0.00144165, 4.89464e-23
0.420544, 0.00150087, 4.73935e-23
0.423949, 0.00156253, 4.58895e-23
0.427381, 0.00162672, 4.44335e-23
0.430841, 0.00169355, 4.30236e-23
0.434329, 0.00176313, 4.16585e-23
0.437845, 0.00183556, 4.03367e-23
0.44139, 0.00191098, 3.90567e-23
0.444963, 0.00198949, 3.78175e-23
0.448566, 0.00207123, 3.66173e-23
0.452197, 0.00215633, 3.54556e-23
0.455858, 0.00224493, 3.43305e-23
0.459548, 0.00233718, 3.32413e-23
0.463269, 0.00243321, 3.21863e-23
0.467019, 0.00253319, 3.11651e-23
0.4708, 0.00263729, 3.01762e-23
0.474611, 0.00274566, 2.92188e-23
0.478454, 0.00285849, 2.82915e-23
0.482327, 0.00297595, 2.73938e-23
0.486232, 0.00309825, 2.65245e-23
0.490168, 0.00322557, 2.56829e-23
0.494136, 0.00335813, 2.4868e-23
0.498137, 0.00349613, 2.40788e-23
0.50217, 0.00363982, 2.33147e-23
0.506235, 0.0037894, 2.25749e-23
0.510333, 0.00394514, 2.18586e-23
0.514465, 0.00410729, 2.11649e-23
0.51863, 0.00427609, 2.04933e-23
0.522828, 0.00445184, 1.98431e-23
0.527061, 0.00463482, 1.92134e-23
0.531328, 0.00482532, 1.86037e-23
0.535629, 0.00502365, 1.80134e-23
0.539966, 0.00523014, 1.74417e-23
0.544337, 0.00544511, 1.68883e-23
0.548744, 0.00566893, 1.63523e-23
0.553186, 0.00590195, 1.58335e-23
0.557665, 0.00614455, 1.5331e-23
0.562179, 0.00639713, 1.48445e-23
0.566731, 0.00666009, 1.43734e-23
0.571319, 0.00693386, 1.39173e-23
0.575944, 0.00721889, 1.34757e-23
0.580607, 0.00751565, 1.3048e-23
0.585307, 0.0078246, 1.2634e-23
0.590045, 0.00814626, 1.22331e-23
0.594822, 0.00848115, 1.18449e-23
0.599638, 0.00882981, 1.1469e-23
0.604492, 0.0091928, 1.1105e-23
0.609386, 0.00957072, 1.07526e-23
0.614319, 0.00996419, 1.04114e-23
0.619293, 0.0103738, 1.0081e-23
0.624306, 0.0108003, 9.7611e-24
0.62936, 0.0112443, 9.45135e-24
0.634456, 0.0117066, 9.15137e-24
0.639592, 0.0121879, 8.86098e-24
0.64477, 0.012689, 8.57978e-24
0.64999, 0.0132107, 8.3075e-24
0.655252, 0.0137539, 8.04387e-24
0.660556, 0.0143194, 7.78864e-24
0.665904, 0.0149081, 7.54145e-24
0.671295, 0.0155211, 7.30213e-24
0.67673, 0.0161592, 7.07038e-24
0.682208, 0.0168236, 6.84603e-24
0.687731, 0.0175154, 6.62877e-24
0.693299, 0.0182355, 6.41839e-24
0.698912, 0.0189853, 6.2147e-24
0.70457, 0.019766, 6.01748e-24
0.710274, 0.0205787, 5.82652e-24
0.716024, 0.0214249, 5.64162e-24
0.721821, 0.0223059, 5.46257e-24
0.727664, 0.0232231, 5.28923e-24
0.733555, 0.024178, 5.12138e-24
0.739494, 0.0251722, 4.95884e-24
0.74548, 0.0262073, 4.80149e-24
0.751516, 0.0272849, 4.64909e-24
0.7576, 0.0284069, 4.50155e-24
0.763733, 0.029575, 4.3587e-24
0.769916, 0.0307912, 4.22038e-24
0.776149, 0.0320573, 4.08644e-24
0.782432, 0.0333756, 3.95676e-24
0.788767, 0.0347481, 3.83118e-24
0.795152, 0.036177, 3.70961e-24
0.801589, 0.0376647, 3.59189e-24
0.808079, 0.0392136, 3.47789e-24
0.814621, 0.0408262, 3.36751e-24
0.821216, 0.0425051, 3.26064e-24
0.827864, 0.044253, 3.15717e-24
0.834566, 0.0460729, 3.05697e-24
0.841322, 0.0479676, 2.95996e-24
0.848134, 0.0499402, 2.86602e-24
0.855, 0.051994, 2.77506e-24
0.861922, 0.0541323, 2.68699e-24
0.868899, 0.0563584, 2.60173e-24
0.875934, 0.0586762, 2.51915e-24
0.883025, 0.0610893, 2.43921e-24
0.890174, 0.0636016, 2.36179e-24
0.89738, 0.0662173, 2.28685e-24
0.904645, 0.0689406, 2.21427e-24
0.911969, 0.0717759, 2.14399e-24
0.919352, 0.0747278, 2.07595e-24
0.926795, 0.0778011, 2.01007e-24
0.934298, 0.0810008, 1.94628e-24
0.941861, 0.0843321, 1.88452e-24
0.949486, 0.0878005, 1.82471e-24
0.957173, 0.0914115, 1.7668e-24
0.964922, 0.0951711, 1.71073e-24
0.972734, 0.0990852, 1.65643e-24
0.980609, 0.10316, 1.60386e-24
0.988547, 0.107403, 1.55297e-24
0.99655, 0.111821, 1.50368e-24
1.00462, 0.11642, 1.45595e-24
1.01275, 0.121208, 1.40976e-24
1.02095, 0.126193, 1.36501e-24
1.02922, 0.131383, 1.32167e-24
1.03755, 0.136787, 1.27973e-24
1.04595, 0.142413, 1.23912e-24
1.05441, 0.14827, 1.19983e-24
1.06295, 0.154368, 1.16173e-24
1.07156, 0.160718, 1.12484e-24
1.08023, 0.167328, 1.08916e-24
1.08898, 0.17421, 1.05458e-24
1.09779, 0.181376, 1.02113e-24
1.10668, 0.188836, 9.88716e-25
1.11564, 0.196603, 9.57335e-25
1.12467, 0.204689, 9.26958e-25
1.13378, 0.213108, 8.97524e-25
1.14295, 0.221873, 8.69066e-25
1.15221, 0.230999, 8.41464e-25
1.16154, 0.2405, 8.14753e-25
1.17094, 0.250393, 7.88905e-25
1.18042, 0.260692, 7.63866e-25
1.18997, 0.271414, 7.39639e-25
1.19961, 0.282578, 7.1615e-25
1.20932, 0.294201, 6.93426e-25
1.21911, 0.306302, 6.71419e-25
1.22898, 0.318901, 6.5011e-25
1.23893, 0.332018, 6.29476e-25
1.24896, 0.345675, 6.09498e-25
1.25907, 0.359893, 5.90157e-25
