f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88587e-18
0.008912, 5.76151e-11, 3.91398e-18
0.00898414, 5.91038e-11, 3.94154e-18
0.00905688, 6.06335e-11, 3.96853e-18
0.0091302, 6.22055e-11, 3.99492e-18
0.00920411, 6.38208e-11, 4.0207e-18
0.00927863, 6.54809e-11, 4.04585e-18
0.00935374, 6.7187e-11, 4.07035e-18
0.00942947, 6.89404e-11, 4.09419e-18
0.00950581, 7.07424e-11, 4.11734e-18
0.00958276, 7.25946e-11, 4.13979e-18
0.00966034, 7.44984e-11, 4.16152e-18
0.00973855, 7.64553e-11, 4.18251e-18
0.00981739, 7.84668e-11, 4.20275e-18
0.00989687, 8.05346e-11, 4.22221e-18
0.00997699, 8.26603e-11, 4.24089e-18
0.0100578, 8.48456e-11, 4.25878e-18
0.0101392, 8.70923e-11, 4.27584e-18
0.0102213, 8.94022e-11, 4.29207e-18
0.010304, 9.17772e-11, 4.30744e-18
0.0103874, 9.42192e-11, 4.32197e-18
0.0104715, 9.67302e-11, 4.33562e-18
0.0105563, 9.93123e-11, 4.3484e-18
0.0106418, 1.01968e-10, 4.36028e-18
0.0107279, 1.04698e-10, 4.37124e-18
0.0108148, 1.07506e-10, 4.38129e-18
0.0109023, 1.10395e-10, 4.39041e-18
0.0109906, 1.13365e-10, 4.39859e-18
0.0110796, 1.16421e-10, 4.40584e-18
0.0111693, 1.19564e-10, 4.41212e-18
0.0112597, 1.22797e-10, 4.41745e-18
0.0113508, 1.26123e-10, 4.4218e-18
0.0114427, 1.29545e-10, 4.42519e-18
0.0115354, 1.33065e-10, 4.4276e-18
0.0116287, 1.36687e-10, 4.42903e-18
0.0117229, 1.40414e-10, 4.42948e-18
0.0118178, 1.44249e-10, 4.42893e-18
0.0119135, 1.48195e-10, 4.4274e-18
0.0120099, 1.52255e-10, 4.42488e-18
0.0121071, 1.56434e-10, 4.42137e-18
0.0122052, 1.60735e-10, 4.41686e-18
0.012304, 1.65162e-10, 4.41137e-18
0.0124036, 1.69718e-10, 4.40489e-18
0.012504, 1.74407e-10, 4.39743e-18
0.0126052, 1.79235e-10, 4.38899e-18
0.0127073, 1.84205e-10, 4.37956e-18
0.0128101, 1.89321e-10, 4.36918e-18
0.0129138, 1.94589e-10, 4.35783e-18
0.0130184, 2.00012e-10, 4.34552e-18
0.0131238, 2.05597e-10, 4.33226e-18
0.01323, 2.11347e-10, 4.31806e-18
0.0133371, 2.17269e-10, 4.30293e-18
0.0134451, 2.23368e-10, 4.28687e-18
0.013554, 2.29648e-10, 4.2699e-18
0.0136637, 2.36117e-10, 4.25204e-18
0.0137743, 2.4278e-10, 4.23328e-18
0.0138858, 2.49643e-10, 4.21365e-18
0.0139982, 2.56714e-10, 4.19316e-18
0.0141116, 2.63997e-10, 4.17181e-18
0.0142258, 2.71501e-10, 4.14964e-18
0.014341, 2.79232e-10, 4.12664e-18
0.0144571, 2.87198e-10, 4.10284e-18
0.0145741, 2.95407e-10, 4.07826e-18
0.0146921, 3.03866e-10, 4.0529e-18
0.014811, 3.12583e-10, 4.0268e-18
0.0149309, 3.21567e-10, 3.99996e-18
0.0150518, 3.30827e-10, 3.9724e-18
0.0151737, 3.40371e-10, 3.94413e-18
0.0152965, 3.50209e-10, 3.91521e-18
0.0154203, 3.60351e-10, 3.88562e-18
0.0155452, 3.70807e-10, 3.85537e-18
0.015671, 3.81587e-10, 3.82453e-18
0.0157979, 3.92701e-10, 3.79308e-18
0.0159258, 4.04161e-10, 3.76105e-18
0.0160547, 4.15979e-10, 3.72848e-18
0.0161847, 4.28166e-10, 3.69535e-18
0.0163157, 4.40734e-10, 3.66173e-18
0.0164478, 4.53697e-10, 3.62761e-18
0.016581, 4.67067e-10, 3.593e-18
0.0167152, 4.80859e-10, 3.55797e-18
0.0168505, 4.95086e-10, 3.52252e-18
0.0169869, 5.09763e-10, 3.48666e-18
0.0171245, 5.24905e-10, 3.45039e-18
0.0172631, 5.40528e-10, 3.41379e-18
0.0174028, 5.56649e-10, 3.37687e-18
0.0175437, 5.73284e-10, 3.33961e-18
0.0176858, 5.9045e-10, 3.30204e-18
0.0178289, 6.08167e-10, 3.26425e-18
0.0179733, 6.26452e-10, 3.22616e-18
0.0181188, 6.45325e-10, 3.18787e-18
0.0182655, 6.64806e-10, 3.14937e-18
0.0184133, 6.84917e-10, 3.11071e-18
0.0185624, 7.05678e-10, 3.07187e-18
0.0187127, 7.27113e-10, 3.03288e-18
0.0188642, 7.49244e-10, 2.99378e-18
0.0190169, 7.72096e-10, 2.95458e-18
0.0191708, 7.95694e-10, 2.91532e-18
0.019326, 8.20063e-10, 2.87598e-18
0.0194825, 8.45231e-10, 2.83659e-18
0.0196402, 8.71225e-10, 2.7972e-18
0.0197992, 8.98075e-10, 2.7578e-18
0.0199595, 9.25809e-10, 2.71842e-18
0.0201211, 9.54459e-10, 2.67908e-18
0.020284, 9.84058e-10, 2.63979e-18
0.0204482, 1.01464e-09, 2.60057e-18
0.0206138, 1.04624e-09, 2.56143e-18
0.0207806, 1.07888e-09, 2.52243e-18
0.0209489, 1.11262e-09, 2.48351e-18
0.0211185, 1.14749e-09, 2.44474e-18
0.0212894, 1.18352e-09, 2.40615e-18
0.0214618, 1.22077e-09, 2.3677e-18
0.0216355, 1.25926e-09, 2.32945e-18
0.0218107, 1.29906e-09, 2.29137e-18
0.0219873, 1.3402e-09, 2.25352e-18
0.0221653, 1.38273e-09, 2.21589e-18
0.0223447, 1.4267e-09, 2.1785e-18
0.0225256, 1.47216e-09, 2.14136e-18
0.022708, 1.51917e-09, 2.10447e-18
0.0228918, 1.56779e-09, 2.06786e-18
0.0230771, 1.61806e-09, 2.03153e-18
0.0232639, 1.67006e-09, 1.9955e-18
0.0234523, 1.72384e-09, 1.95975e-18
0.0236421, 1.77946e-09, 1.92434e-18
0.0238335, 1.83701e-09, 1.88923e-18
0.0240265, 1.89653e-09, 1.85445e-18
0.024221, 1.95811e-09, 1.82001e-18
0.0244171, 2.02183e-09, 1.78592e-18
0.0246148, 2.08775e-09, 1.75217e-18
0.024814, 2.15596e-09, 1.7188e-18
0.0250149, 2.22655e-09, 1.68579e-18
0.0252174, 2.2996e-09, 1.65314e-18
0.0254216, 2.3752e-09, 1.62086e-18
0.0256274, 2.45345e-09, 1.58897e-18
0.0258349, 2.53443e-09, 1.55747e-18
0.026044, 2.61827e-09, 1.52636e-18
0.0262549, 2.70505e-09, 1.49563e-18
0.0264674, 2.79489e-09, 1.46532e-18
0.0266817, 2.8879e-09, 1.43539e-18
0.0268977, 2.9842e-09, 1.40587e-18
0.0271154, 3.08391e-09, 1.37676e-18
0.027335, 3.18716e-09, 1.34805e-18
0.0275562, 3.29409e-09, 1.31976e-18
0.0277793, 3.40481e-09, 1.29187e-18
0.0280042, 3.51949e-09, 1.26439e-18
0.0282309, 3.63826e-09, 1.23733e-18
0.0284595, 3.76128e-09, 1.21066e-18
0.0286899, 3.88871e-09, 1.18442e-18
0.0289222, 4.02072e-09, 1.15859e-18
0.0291563, 4.15747e-09, 1.13317e-18
0.0293923, 4.29915e-09, 1.10817e-18
0.0296303, 4.44594e-09, 1.08357e-18
0.0298702, 4.59803e-09, 1.05937e-18
0.030112, 4.75562e-09, 1.03559e-18
0.0303558, 4.91893e-09, 1.01221e-18
0.0306015, 5.08816e-09, 9.89241e-19
0.0308493, 5.26354e-09, 9.66661e-19
0.031099, 5.44531e-09, 9.4449e-19
0.0313508, 5.6337e-09, 9.22708e-19
0.0316046, 5.82897e-09, 9.01323e-19
0.0318604, 6.03139e-09, 8.80334e-19
0.0321184, 6.24121e-09, 8.59721e-19
0.0323784, 6.45873e-09, 8.39501e-19
0.0326405, 6.68424e-09, 8.19661e-19
0.0329048, 6.91805e-09, 8.00194e-19
0.0331711, 7.16046e-09, 7.81111e-19
0.0334397, 7.41181e-09, 7.62389e-19
0.0337104, 7.67245e-09, 7.44038e-19
0.0339833, 7.94273e-09, 7.26049e-19
0.0342584, 8.22301e-09, 7.0842e-19
0.0345358, 8.51369e-09, 6.91141e-19
0.0348154, 8.81516e-09, 6.74215e-19
0.0350972, 9.12784e-09, 6.57639e-19
0.0353813, 9.45216e-09, 6.41404e-19
0.0356678, 9.78857e-09, 6.25501e-19
0.0359565, 1.01375e-08, 6.09938e-19
0.0362476, 1.04995e-08, 5.94699e-19
0.0365411, 1.08751e-08, 5.79783e-19
0.0368369, 1.12647e-08, 5.6519e-19
0.0371351, 1.1669e-08, 5.50911e-19
0.0374358, 1.20884e-08, 5.36938e-19
0.0377388, 1.25236e-08, 5.23278e-19
0.0380443, 1.29751e-08, 5.09916e-19
0.0383523, 1.34437e-08, 4.96848e-19
0.0386628, 1.393e-08, 4.84073e-19
0.0389758, 1.44346e-08, 4.71584e-19
0.0392914, 1.49584e-08, 4.59375e-19
0.0396095, 1.55019e-08, 4.47446e-19
0.0399301, 1.60661e-08, 4.35792e-19
0.0402534, 1.66517e-08, 4.24402e-19
0.0405793, 1.72595e-08, 4.13276e-19
0.0409078, 1.78904e-08, 4.0241e-19
0.041239, 1.85454e-08, 3.91796e-19
0.0415728, 1.92253e-08, 3.81435e-19
0.0419094, 1.99311e-08, 3.71316e-19
0.0422487, 2.06639e-08, 3.61437e-19
0.0425907, 2.14247e-08, 3.51796e-19
0.0429355, 2.22147e-08, 3.42385e-19
0.0432831, 2.30349e-08, 3.332e-19
0.0436335, 2.38865e-08, 3.24239e-19
0.0439867, 2.47708e-08, 3.15496e-19
0.0443428, 2.56891e-08, 3.06966e-19
0.0447018, 2.66427e-08, 2.98645e-19
0.0450637, 2.76331e-08, 2.9053e-19
0.0454285, 2.86615e-08, 2.82616e-19
0.0457963, 2.97297e-08, 2.74898e-19
0.0461671, 3.0839e-08, 2.67372e-19
0.0465408, 3.19912e-08, 2.60038e-19
0.0469176, 3.3188e-08, 2.52886e-19
0.0472974, 3.4431e-08, 2.45916e-19
0.0476803, 3.57222e-08, 2.39123e-19
0.0480663, 3.70635e-08, 2.32502e-19
0.0484555, 3.84568e-08, 2.2605e-19
0.0488477, 3.99042e-08, 2.19766e-19
0.0492432, 4.14079e-08, 2.13641e-19
0.0496418, 4.297e-08, 2.07677e-19
0.0500437, 4.45929e-08, 2.01866e-19
0.0504489, 4.62791e-08, 1.96206e-19
0.0508573, 4.8031e-08, 1.90694e-19
0.051269, 4.98512e-08, 1.85328e-19
0.0516841, 5.17425e-08, 1.80101e-19
0.0521025, 5.37078e-08, 1.75013e-19
0.0525243, 5.57498e-08, 1.70059e-19
0.0529495, 5.78718e-08, 1.65237e-19
0.0533782, 6.00769e-08, 1.60543e-19
0.0538103, 6.23683e-08, 1.55975e-19
0.0542459, 6.47497e-08, 1.51528e-19
0.0546851, 6.72245e-08, 1.47201e-19
0.0551278, 6.97965e-08, 1.42991e-19
0.0555741, 7.24695e-08, 1.38894e-19
0.056024, 7.52477e-08, 1.34908e-19
0.0564776, 7.81352e-08, 1.3103e-19
0.0569348, 8.11363e-08, 1.27258e-19
0.0573957, 8.42558e-08, 1.23589e-19
0.0578604, 8.74982e-08, 1.20019e-19
0.0583288, 9.08685e-08, 1.16548e-19
0.058801, 9.43718e-08, 1.13173e-19
0.059277, 9.80135e-08, 1.0989e-19
0.0597569, 1.01799e-07, 1.06698e-19
0.0602407, 1.05735e-07, 1.03594e-19
0.0607284, 1.09826e-07, 1.00576e-19
0.06122, 1.14079e-07, 9.76428e-20
0.0617156, 1.185e-07, 9.47909e-20
0.0622153, 1.23097e-07, 9.20181e-20
0.0627189, 1.27876e-07, 8.93237e-20
0.0632267, 1.32845e-07, 8.67043e-20
0.0637386, 1.38011e-07, 8.41585e-20
0.0642546, 1.43382e-07, 8.16845e-20
0.0647747, 1.48966e-07, 7.92808e-20
0.0652991, 1.54773e-07, 7.69445e-20
0.0658278, 1.60811e-07, 7.46742e-20
0.0663607, 1.67089e-07, 7.24687e-20
0.0668979, 1.73617e-07, 7.03258e-20
0.0674395, 1.80405e-07, 6.82438e-20
0.0679855, 1.87463e-07, 6.62212e-20
0.0685359, 1.94803e-07, 6.42564e-20
0.0690907, 2.02436e-07, 6.23481e-20
0.0696501, 2.10374e-07, 6.04941e-20
0.0702139, 2.18629e-07, 5.86938e-20
0.0707823, 2.27213e-07, 5.69451e-20
0.0713554, 2.36141e-07, 5.52466e-20
0.071933, 2.45425e-07, 5.35975e-20
0.0725154, 2.55081e-07, 5.19957e-20
0.0731025, 2.65124e-07, 5.04403e-20
0.0736943, 2.75569e-07, 4.89302e-20
0.0742909, 2.86431e-07, 4.74639e-20
0.0748923, 2.9773e-07, 4.60403e-20
0.0754986, 3.09481e-07, 4.4658e-20
0.0761098, 3.21703e-07, 4.33162e-20
0.076726, 3.34416e-07, 4.20133e-20
0.0773471, 3.47639e-07, 4.07488e-20
0.0779733, 3.61393e-07, 3.95212e-20
0.0786046, 3.75699e-07, 3.83294e-20
0.0792409, 3.9058e-07, 3.71729e-20
0.0798824, 4.06059e-07, 3.60503e-20
0.0805291, 4.22161e-07, 3.49607e-20
0.0811811, 4.3891e-07, 3.39031e-20
0.0818383, 4.56333e-07, 3.28769e-20
0.0825008, 4.74458e-07, 3.1881e-20
0.0831687, 4.93312e-07, 3.09144e-20
0.083842, 5.12925e-07, 2.99766e-20
0.0845208, 5.33329e-07, 2.90664e-20
0.085205, 5.54555e-07, 2.81834e-20
0.0858948, 5.76637e-07, 2.73265e-20
0.0865902, 5.99609e-07, 2.64951e-20
0.0872912, 6.23508e-07, 2.56885e-20
0.0879979, 6.48372e-07, 2.49059e-20
0.0887103, 6.74238e-07, 2.41466e-20
0.0894285, 7.0115e-07, 2.341e-20
0.0901524, 7.29148e-07, 2.26955e-20
0.0908823, 7.58277e-07, 2.20023e-20
0.091618, 7.88584e-07, 2.13299e-20
0.0923597, 8.20115e-07, 2.06777e-20
0.0931075, 8.52921e-07, 2.00449e-20
0.0938612, 8.87054e-07, 1.94313e-20
0.0946211, 9.22568e-07, 1.8836e-20
0.0953871, 9.59519e-07, 1.82587e-20
0.0961593, 9.97966e-07, 1.76988e-20
0.0969378, 1.03797e-06, 1.71557e-20
0.0977226, 1.07959e-06, 1.6629e-20
0.0985137, 1.1229e-06, 1.61182e-20
0.0993113, 1.16796e-06, 1.56228e-20
0.100115, 1.21485e-06, 1.51426e-20
0.100926, 1.26364e-06, 1.46764e-20
0.101743, 1.31441e-06, 1.42247e-20
0.102566, 1.36724e-06, 1.3787e-20
0.103397, 1.42221e-06, 1.33619e-20
0.104234, 1.47941e-06, 1.29501e-20
0.105078, 1.53893e-06, 1.25506e-20
0.105928, 1.60087e-06, 1.21637e-20
0.106786, 1.66532e-06, 1.17881e-20
0.10765, 1.73239e-06, 1.14243e-20
0.108522, 1.80218e-06, 1.10711e-20
0.109401, 1.87481e-06, 1.07288e-20
0.110286, 1.95039e-06, 1.03973e-20
0.111179, 2.02904e-06, 1.00756e-20
0.112079, 2.11088e-06, 9.76382e-21
0.112986, 2.19606e-06, 9.46167e-21
0.113901, 2.28469e-06, 9.16854e-21
0.114823, 2.37693e-06, 8.8845e-21
0.115753, 2.47293e-06, 8.609e-21
0.11669, 2.57282e-06, 8.34209e-21
0.117635, 2.67679e-06, 8.08325e-21
0.118587, 2.78498e-06, 7.83252e-21
0.119547, 2.89758e-06, 7.5894e-21
0.120515, 3.01476e-06, 7.35369e-21
0.12149, 3.13671e-06, 7.12542e-21
0.122474, 3.26363e-06, 6.90391e-21
0.123466, 3.39572e-06, 6.6892e-21
0.124465, 3.53319e-06, 6.48132e-21
0.125473, 3.67626e-06, 6.27965e-21
0.126488, 3.82516e-06, 6.08441e-21
0.127513, 3.98013e-06, 5.89486e-21
0.128545, 4.14142e-06, 5.71138e-21
0.129585, 4.30928e-06, 5.53362e-21
0.130635, 4.48398e-06, 5.36108e-21
0.131692, 4.66581e-06, 5.19411e-21
0.132758, 4.85505e-06, 5.03222e-21
0.133833, 5.05202e-06, 4.87528e-21
0.134916, 5.25701e-06, 4.72329e-21
0.136009, 5.47038e-06, 4.57584e-21
0.13711, 5.69245e-06, 4.43305e-21
0.13822, 5.92358e-06, 4.29468e-21
0.139339, 6.16414e-06, 4.16058e-21
0.140467, 6.41453e-06, 4.03065e-21
0.141604, 6.67514e-06, 3.90475e-21
0.14275, 6.94638e-06, 3.78278e-21
0.143906, 7.22871e-06, 3.66451e-21
0.145071, 7.52256e-06, 3.54995e-21
0.146246, 7.82842e-06, 3.4389e-21
0.147429, 8.14677e-06, 3.33142e-21
0.148623, 8.47813e-06, 3.22716e-21
0.149826, 8.82303e-06, 3.12619e-21
0.151039, 9.18202e-06, 3.02834e-21
0.152262, 9.55568e-06, 2.93352e-21
0.153495, 9.94462e-06, 2.84164e-21
0.154737, 1.03494e-05, 2.75268e-21
0.15599, 1.07708e-05, 2.66643e-21
0.157253, 1.12094e-05, 2.58287e-21
0.158526, 1.1666e-05, 2.50193e-21
0.159809, 1.21412e-05, 2.42353e-21
0.161103, 1.26358e-05, 2.34753e-21
0.162407, 1.31507e-05, 2.27393e-21
0.163722, 1.36867e-05, 2.2026e-21
0.165047, 1.42445e-05, 2.13353e-21
0.166384, 1.48252e-05, 2.06655e-21
0.167731, 1.54297e-05, 2.0017e-21
0.169088, 1.60588e-05, 1.93891e-21
0.170457, 1.67138e-05, 1.87804e-21
0.171837, 1.73955e-05, 1.81907e-21
0.173228, 1.81051e-05, 1.76195e-21
0.174631, 1.88438e-05, 1.70658e-21
0.176045, 1.96127e-05, 1.65296e-21
0.17747, 2.04131e-05, 1.60104e-21
0.178907, 2.12463e-05, 1.55072e-21
0.180355, 2.21135e-05, 1.50199e-21
0.181815, 2.30163e-05, 1.45478e-21
0.183287, 2.39561e-05, 1.40904e-21
0.184771, 2.49343e-05, 1.36473e-21
0.186267, 2.59526e-05, 1.32181e-21
0.187775, 2.70126e-05, 1.28023e-21
0.189295, 2.81161e-05, 1.23996e-21
0.190827, 2.92647e-05, 1.20096e-21
0.192372, 3.04604e-05, 1.16317e-21
0.193929, 3.17051e-05, 1.12657e-21
0.195499, 3.30008e-05, 1.09111e-21
0.197082, 3.43496e-05, 1.05676e-21
0.198678, 3.57536e-05, 1.02348e-21
0.200286, 3.72152e-05, 9.9126e-22
0.201908, 3.87367e-05, 9.60033e-22
0.203542, 4.03206e-05, 9.29807e-22
0.20519, 4.19693e-05, 9.00516e-22
0.206851, 4.36857e-05, 8.72149e-22
0.208526, 4.54724e-05, 8.44664e-22
0.210214, 4.73324e-05, 8.18051e-22
0.211916, 4.92686e-05, 7.92268e-22
0.213631, 5.12842e-05, 7.67306e-22
0.215361, 5.33824e-05, 7.43113e-22
0.217104, 5.55667e-05, 7.19693e-22
0.218862, 5.78406e-05, 6.96998e-22
0.220634, 6.02077e-05, 6.75018e-22
0.22242, 6.26719e-05, 6.53734e-22
0.224221, 6.52371e-05, 6.33113e-22
0.226036, 6.79076e-05, 6.13146e-22
0.227866, 7.06875e-05, 5.93804e-22
0.22971, 7.35816e-05, 5.75078e-22
0.23157, 7.65943e-05, 5.56931e-22
0.233445, 7.97306e-05, 5.39356e-22
0.235335, 8.29956e-05, 5.22335e-22
0.23724, 8.63945e-05, 5.05852e-22
0.23916, 8.99329e-05, 4.89891e-22
0.241097, 9.36165e-05, 4.74421e-22
0.243048, 9.74512e-05, 4.59451e-22
0.245016, 0.000101443, 4.44944e-22
0.247, 0.000105599, 4.30893e-22
0.248999, 0.000109926, 4.17291e-22
0.251015, 0.00011443, 4.04113e-22
0.253047, 0.000119118, 3.91351e-22
0.255096, 0.000124, 3.78989e-22
0.257161, 0.000129081, 3.67019e-22
0.259243, 0.000134371, 3.55425e-22
0.261342, 0.000139879, 3.44196e-22
0.263457, 0.000145612, 3.33325e-22
0.26559, 0.000151581, 3.22793e-22
0.26774, 0.000157794, 3.12594e-22
0.269908, 0.000164263, 3.02715e-22
0.272093, 0.000170998, 2.93149e-22
0.274296, 0.000178008, 2.83883e-22
0.276516, 0.000185307, 2.74913e-22
0.278755, 0.000192905, 2.66222e-22
0.281012, 0.000200816, 2.57805e-22
0.283287, 0.000209051, 2.49656e-22
0.28558, 0.000217624, 2.41764e-22
0.287892, 0.000226549, 2.3412e-22
0.290223, 0.000235841, 2.26717e-22
0.292572, 0.000245515, 2.1955e-22
0.294941, 0.000255585, 2.12606e-22
0.297329, 0.000266069, 2.05882e-22
0.299736, 0.000276984, 1.99371e-22
0.302162, 0.000288347, 1.93067e-22
0.304608, 0.000300177, 1.86961e-22
0.307074, 0.000312492, 1.81047e-22
0.30956, 0.000325314, 1.7532e-22
0.312066, 0.000338662, 1.69774e-22
0.314593, 0.000352558, 1.64402e-22
0.31714, 0.000367025, 1.592e-22
0.319707, 0.000382086, 1.54164e-22
0.322295, 0.000397766, 1.49286e-22
0.324905, 0.000414091, 1.44561e-22
0.327535, 0.000431085, 1.39987e-22
0.330187, 0.000448778, 1.35557e-22
0.33286, 0.000467198, 1.31267e-22
0.335554, 0.000486374, 1.27114e-22
0.338271, 0.000506339, 1.2309e-22
0.341009, 0.000527123, 1.19195e-22
0.34377, 0.000548762, 1.15421e-22
0.346553, 0.000571289, 1.11768e-22
0.349359, 0.000594742, 1.08229e-22
0.352187, 0.000619159, 1.04804e-22
0.355038, 0.000644579, 1.01486e-22
0.357913, 0.000671043, 9.82722e-23
0.36081, 0.000698595, 9.51615e-23
0.363731, 0.000727279, 9.21485e-23
0.366676, 0.000757142, 8.92305e-23
0.369644, 0.000788231, 8.64055e-23
0.372637, 0.000820599, 8.36691e-23
0.375653, 0.000854296, 8.10202e-23
0.378695, 0.000889378, 7.84538e-23
0.38176, 0.000925902, 7.59699e-23
0.384851, 0.000963927, 7.35637e-23
0.387967, 0.00100351, 7.12336e-23
0.391108, 0.00104473, 6.89774e-23
0.394274, 0.00108764, 6.67928e-23
0.397466, 0.00113231, 6.46772e-23
0.400683, 0.00117882, 6.2629e-23
0.403927, 0.00122724, 6.0645e-23
0.407197, 0.00127765, 5.8724e-23
0.410494, 0.00133013, 5.68635e-23
0.413817, 0.00138477, 5.50623e-23
0.417167, 0.00144165, 5.3318e-23
0.420544, 0.00150087, 5.16289e-23
0.423949, 0.00156253, 4.9993e-23
0.427381, 0.00162672, 4.84092e-23
0.430841, 0.00169355, 4.68754e-23
0.434329, 0.00176313, 4.53902e-23
0.437845, 0.00183556, 4.3952e-23
0.44139, 0.00191098, 4.25592e-23
0.444963, 0.00198949, 4.12108e-23
0.448566, 0.00207123, 3.99047e-23
0.452197, 0.00215633, 3.86403e-23
0.455858, 0.00224493, 3.74158e-23
0.459548, 0.00233718, 3.62302e-23
0.463269, 0.00243321, 3.50819e-23
0.467019, 0.00253319, 3.39702e-23
0.4708, 0.00263729, 3.28936e-23
0.474611, 0.00274566, 3.18512e-23
0.478454, 0.00285849, 3.08415e-23
0.482327, 0.00297595, 2.98641e-23
0.486232, 0.00309825, 2.89175e-23
0.490168, 0.00322557, 2.8001e-23
0.494136, 0.00335813, 2.71135e-23
0.498137, 0.00349613, 2.6254e-23
0.50217, 0.00363982, 2.54217e-23
0.506235, 0.0037894, 2.4616e-23
0.510333, 0.00394514, 2.38357e-23
0.514465, 0.00410729, 2.30801e-23
0.51863, 0.00427609, 2.23484e-23
0.522828, 0.00445184, 2.16401e-23
0.527061, 0.00463482, 2.0954e-23
0.531328, 0.00482532, 2.02897e-23
0.535629, 0.00502365, 1.96465e-23
0.539966, 0.00523014, 1.90236e-23
0.544337, 0.00544511, 1.84205e-23
0.548744, 0.00566893, 1.78365e-23
0.553186, 0.00590195, 1.7271e-23
0.557665, 0.00614455, 1.67234e-23
0.562179, 0.00639713, 1.61932e-23
0.566731, 0.00666009, 1.56797e-23
0.571319, 0.00693386, 1.51825e-23
0.575944, 0.00721889, 1.47012e-23
0.580607, 0.00751565, 1.4235e-23
0.585307, 0.0078246, 1.37837e-23
0.590045, 0.00814626, 1.33466e-23
0.594822, 0.00848115, 1.29234e-23
0.599638, 0.00882981, 1.25136e-23
0.604492, 0.0091928, 1.21168e-23
0.609386, 0.00957072, 1.17326e-23
0.614319, 0.00996419, 1.13605e-23
0.619293, 0.0103738, 1.10002e-23
0.624306, 0.0108003, 1.06514e-23
0.62936, 0.0112443, 1.03137e-23
0.634456, 0.0117066, 9.98652e-24
0.639592, 0.0121879, 9.66984e-24
0.64477, 0.012689, 9.36317e-24
0.64999, 0.0132107, 9.06622e-24
0.655252, 0.0137539, 8.7787e-24
0.660556, 0.0143194, 8.50032e-24
0.665904, 0.0149081, 8.23072e-24
0.671295, 0.0155211, 7.96967e-24
0.67673, 0.0161592, 7.71689e-24
0.682208, 0.0168236, 7.47217e-24
0.687731, 0.0175154, 7.23517e-24
0.693299, 0.0182355, 7.00568e-24
0.698912, 0.0189853, 6.78347e-24
0.70457, 0.019766, 6.56832e-24
0.710274, 0.0205787, 6.35999e-24
0.716024, 0.0214249, 6.15827e-24
0.721821, 0.0223059, 5.96293e-24
0.727664, 0.0232231, 5.77381e-24
0.733555, 0.024178, 5.59067e-24
0.739494, 0.0251722, 5.41333e-24
0.74548, 0.0262073, 5.24164e-24
0.751516, 0.0272849, 5.07535e-24
0.7576, 0.0284069, 4.91436e-24
0.763733, 0.029575, 4.75848e-24
0.769916, 0.0307912, 4.60754e-24
0.776149, 0.0320573, 4.46138e-24
0.782432, 0.0333756, 4.31987e-24
0.788767, 0.0347481, 4.18282e-24
0.795152, 0.036177, 4.05015e-24
0.801589, 0.0376647, 3.92167e-24
0.808079, 0.0392136, 3.79726e-24
0.814621, 0.0408262, 3.6768e-24
0.821216, 0.0425051, 3.56016e-24
0.827864, 0.044253, 3.44722e-24
0.834566, 0.0460729, 3.33787e-24
0.841322, 0.0479676, 3.23199e-24
0.848134, 0.0499402, 3.12944e-24
0.855, 0.051994, 3.03017e-24
0.861922, 0.0541323, 2.93403e-24
0.868899, 0.0563584, 2.84096e-24
0.875934, 0.0586762, 2.75083e-24
0.883025, 0.0610893, 2.66356e-24
0.890174, 0.0636016, 2.57906e-24
0.89738, 0.0662173, 2.49724e-24
0.904645, 0.0689406, 2.41801e-24
0.911969, 0.0717759, 2.3413e-24
0.919352, 0.0747278, 2.26702e-24
0.926795, 0.0778011, 2.19509e-24
0.934298, 0.0810008, 2.12545e-24
0.941861, 0.0843321, 2.05803e-24
0.949486, 0.0878005, 1.99273e-24
0.957173, 0.0914115, 1.92951e-24
0.964922, 0.0951711, 1.86829e-24
0.972734, 0.0990852, 1.80901e-24
0.980609, 0.10316, 1.75162e-24
0.988547, 0.107403, 1.69605e-24
0.99655, 0.111821, 1.64223e-24
1.00462, 0.11642, 1.59012e-24
1.01275, 0.121208, 1.53968e-24
1.02095, 0.126193, 1.49083e-24
1.02922, 0.131383, 1.4435e-24
1.03755, 0.136787, 1.39771e-24
1.04595, 0.142413, 1.35336e-24
1.05441, 0.14827, 1.31046e-24
1.06295, 0.154368, 1.26886e-24
1.07156, 0.160718, 1.22858e-24
1.08023, 0.167328, 1.18962e-24
1.08898, 0.17421, 1.15185e-24
1.09779, 0.181376, 1.11533e-24
1.10668, 0.188836, 1.07993e-24
1.11564, 0.196603, 1.04566e-24
1.12467, 0.204689, 1.01249e-24
1.13378, 0.213108, 9.80347e-25
1.14295, 0.221873, 9.4927e-25
1.15221, 0.230999, 9.19127e-25
1.16154, 0.2405, 8.89956e-25
1.17094, 0.250393, 8.61728e-25
1.18042, 0.260692, 8.34383e-25
1.18997, 0.271414, 8.07925e-25
1.19961, 0.282578, 7.82272e-25
1.20932, 0.294201, 7.57454e-25
1.21911, 0.306302, 7.3342e-25
1.22898, 0.318901, 7.10147e-25
1.23893, 0.332018, 6.87612e-25
1.24896, 0.345675, 6.65793e-25
1.25907, 0.359893, 6.44669e-25
