f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3914e-26
0.008912, 5.76151e-11, 1.42547e-26
0.00898414, 5.91038e-11, 1.46036e-26
0.00905688, 6.06335e-11, 1.49612e-26
0.0091302, 6.22055e-11, 1.53274e-26
0.00920411, 6.38208e-11, 1.57026e-26
0.00927863, 6.54809e-11, 1.60871e-26
0.00935374, 6.7187e-11, 1.64809e-26
0.00942947, 6.89404e-11, 1.68844e-26
0.00950581, 7.07424e-11, 1.72978e-26
0.00958276, 7.25946e-11, 1.77212e-26
0.00966034, 7.44984e-11, 1.8155e-26
0.00973855, 7.64553e-11, 1.85995e-26
0.00981739, 7.84668e-11, 1.90549e-26
0.00989687, 8.05346e-11, 1.95214e-26
0.00997699, 8.26603e-11, 1.99992e-26
0.0100578, 8.48456e-11, 2.04891e-26
0.0101392, 8.70923e-11, 2.09905e-26
0.0102213, 8.94022e-11, 2.15045e-26
0.010304, 9.17772e-11, 2.20306e-26
0.0103874, 9.42192e-11, 2.25698e-26
0.0104715, 9.67302e-11, 2.31224e-26
0.0105563, 9.93123e-11, 2.36886e-26
0.0106418, 1.01968e-10, 2.42688e-26
0.0107279, 1.04698e-10, 2.48626e-26
0.0108148, 1.07506e-10, 2.54716e-26
0.0109023, 1.10395e-10, 2.60948e-26
0.0109906, 1.13365e-10, 2.67339e-26
0.0110796, 1.16421e-10, 2.73885e-26
0.0111693, 1.19564e-10, 2.8059e-26
0.0112597, 1.22797e-10, 2.87457e-26
0.0113508, 1.26123e-10, 2.9449e-26
0.0114427, 1.29545e-10, 3.01699e-26
0.0115354, 1.33065e-10, 3.0909e-26
0.0116287, 1.36687e-10, 3.1665e-26
0.0117229, 1.40414e-10, 3.24406e-26
0.0118178, 1.44249e-10, 3.32347e-26
0.0119135, 1.48195e-10, 3.40485e-26
0.0120099, 1.52255e-10, 3.48816e-26
0.0121071, 1.56434e-10, 3.57352e-26
0.0122052, 1.60735e-10, 3.66108e-26
0.012304, 1.65162e-10, 3.75069e-26
0.0124036, 1.69718e-10, 3.84249e-26
0.012504, 1.74407e-10, 3.93654e-26
0.0126052, 1.79235e-10, 4.03288e-26
0.0127073, 1.84205e-10, 4.13165e-26
0.0128101, 1.89321e-10, 4.23271e-26
0.0129138, 1.94589e-10, 4.33632e-26
0.0130184, 2.00012e-10, 4.44252e-26
0.0131238, 2.05597e-10, 4.55128e-26
0.01323, 2.11347e-10, 4.66264e-26
0.0133371, 2.17269e-10, 4.77677e-26
0.0134451, 2.23368e-10, 4.89373e-26
0.013554, 2.29648e-10, 5.01358e-26
0.0136637, 2.36117e-10, 5.13627e-26
0.0137743, 2.4278e-10, 5.26197e-26
0.0138858, 2.49643e-10, 5.39076e-26
0.0139982, 2.56714e-10, 5.5227e-26
0.0141116, 2.63997e-10, 5.65798e-26
0.0142258, 2.71501e-10, 5.79642e-26
0.014341, 2.79232e-10, 5.93834e-26
0.0144571, 2.87198e-10, 6.0837e-26
0.0145741, 2.95407e-10, 6.23256e-26
0.0146921, 3.03866e-10, 6.38514e-26
0.014811, 3.12583e-10, 6.54137e-26
0.0149309, 3.21567e-10, 6.70148e-26
0.0150518, 3.30827e-10, 6.86554e-26
0.0151737, 3.40371e-10, 7.03365e-26
0.0152965, 3.50209e-10, 7.20576e-26
0.0154203, 3.60351e-10, 7.38208e-26
0.0155452, 3.70807e-10, 7.56286e-26
0.015671, 3.81587e-10, 7.7479e-26
0.0157979, 3.92701e-10, 7.93759e-26
0.0159258, 4.04161e-10, 8.13188e-26
0.0160547, 4.15979e-10, 8.33087e-26
0.0161847, 4.28166e-10, 8.53482e-26
0.0163157, 4.40734e-10, 8.74367e-26
0.0164478, 4.53697e-10, 8.9577e-26
0.016581, 4.67067e-10, 9.17702e-26
0.0167152, 4.80859e-10, 9.40157e-26
0.0168505, 4.95086e-10, 9.63164e-26
0.0169869, 5.09763e-10, 9.86735e-26
0.0171245, 5.24905e-10, 1.0109e-25
0.0172631, 5.40528e-10, 1.03563e-25
0.0174028, 5.56649e-10, 1.06097e-25
0.0175437, 5.73284e-10, 1.08694e-25
0.0176858, 5.9045e-10, 1.11356e-25
0.0178289, 6.08167e-10, 1.14079e-25
0.0179733, 6.26452e-10, 1.16873e-25
0.0181188, 6.45325e-10, 1.19733e-25
0.0182655, 6.64806e-10, 1.22664e-25
0.0184133, 6.84917e-10, 1.25664e-25
0.0185624, 7.05678e-10, 1.2874e-25
0.0187127, 7.27113e-10, 1.31891e-25
0.0188642, 7.49244e-10, 1.35119e-25
0.0190169, 7.72096e-10, 1.38426e-25
0.0191708, 7.95694e-10, 1.41812e-25
0.019326, 8.20063e-10, 1.45283e-25
0.0194825, 8.45231e-10, 1.48839e-25
0.0196402, 8.71225e-10, 1.52481e-25
0.0197992, 8.98075e-10, 1.56212e-25
0.0199595, 9.25809e-10, 1.60035e-25
0.0201211, 9.54459e-10, 1.63952e-25
0.020284, 9.84058e-10, 1.67964e-25
0.0204482, 1.01464e-09, 1.72074e-25
0.0206138, 1.04624e-09, 1.76287e-25
0.0207806, 1.07888e-09, 1.80598e-25
0.0209489, 1.11262e-09, 1.85019e-25
0.0211185, 1.14749e-09, 1.89547e-25
0.0212894, 1.18352e-09, 1.94183e-25
0.0214618, 1.22077e-09, 1.98936e-25
0.0216355, 1.25926e-09, 2.03803e-25
0.0218107, 1.29906e-09, 2.08791e-25
0.0219873, 1.3402e-09, 2.13901e-25
0.0221653, 1.38273e-09, 2.19135e-25
0.0223447, 1.4267e-09, 2.24495e-25
0.0225256, 1.47216e-09, 2.29988e-25
0.022708, 1.51917e-09, 2.35617e-25
0.0228918, 1.56779e-09, 2.41381e-25
0.0230771, 1.61806e-09, 2.47286e-25
0.0232639, 1.67006e-09, 2.53336e-25
0.0234523, 1.72384e-09, 2.59536e-25
0.0236421, 1.77946e-09, 2.65884e-25
0.0238335, 1.83701e-09, 2.72389e-25
0.0240265, 1.89653e-09, 2.79055e-25
0.024221, 1.95811e-09, 2.85882e-25
0.0244171, 2.02183e-09, 2.92877e-25
0.0246148, 2.08775e-09, 3.00043e-25
0.024814, 2.15596e-09, 3.07381e-25
0.0250149, 2.22655e-09, 3.14901e-25
0.0252174, 2.2996e-09, 3.22605e-25
0.0254216, 2.3752e-09, 3.30499e-25
0.0256274, 2.45345e-09, 3.38584e-25
0.0258349, 2.53443e-09, 3.46868e-25
0.026044, 2.61827e-09, 3.55351e-25
0.0262549, 2.70505e-09, 3.64046e-25
0.0264674, 2.79489e-09, 3.7295e-25
0.0266817, 2.8879e-09, 3.82074e-25
0.0268977, 2.9842e-09, 3.9142e-25
0.0271154, 3.08391e-09, 4.00992e-25
0.027335, 3.18716e-09, 4.10804e-25
0.0275562, 3.29409e-09, 4.20848e-25
0.0277793, 3.40481e-09, 4.31143e-25
0.0280042, 3.51949e-09, 4.41689e-25
0.0282309, 3.63826e-09, 4.52492e-25
0.0284595, 3.76128e-09, 4.63562e-25
0.0286899, 3.88871e-09, 4.749e-25
0.0289222, 4.02072e-09, 4.86517e-25
0.0291563, 4.15747e-09, 4.98413e-25
0.0293923, 4.29915e-09, 5.10601e-25
0.0296303, 4.44594e-09, 5.23091e-25
0.0298702, 4.59803e-09, 5.35885e-25
0.030112, 4.75562e-09, 5.4899e-25
0.0303558, 4.91893e-09, 5.62417e-25
0.0306015, 5.08816e-09, 5.76168e-25
0.0308493, 5.26354e-09, 5.90261e-25
0.031099, 5.44531e-09, 6.04692e-25
0.0313508, 5.6337e-09, 6.19481e-25
0.0316046, 5.82897e-09, 6.34629e-25
0.0318604, 6.03139e-09, 6.50143e-25
0.0321184, 6.24121e-09, 6.66045e-25
0.0323784, 6.45873e-09, 6.82329e-25
0.0326405, 6.68424e-09, 6.99011e-25
0.0329048, 6.91805e-09, 7.16106e-25
0.0331711, 7.16046e-09, 7.33609e-25
0.0334397, 7.41181e-09, 7.51549e-25
0.0337104, 7.67245e-09, 7.69922e-25
0.0339833, 7.94273e-09, 7.88744e-25
0.0342584, 8.22301e-09, 8.08026e-25
0.0345358, 8.51369e-09, 8.27783e-25
0.0348154, 8.81516e-09, 8.4802e-25
0.0350972, 9.12784e-09, 8.68747e-25
0.0353813, 9.45216e-09, 8.89981e-25
0.0356678, 9.78857e-09, 9.1174e-25
0.0359565, 1.01375e-08, 9.34023e-25
0.0362476, 1.04995e-08, 9.56854e-25
0.0365411, 1.08751e-08, 9.80245e-25
0.0368369, 1.12647e-08, 1.0042e-24
0.0371351, 1.1669e-08, 1.02874e-24
0.0374358, 1.20884e-08, 1.05389e-24
0.0377388, 1.25236e-08, 1.07964e-24
0.0380443, 1.29751e-08, 1.10603e-24
0.0383523, 1.34437e-08, 1.13306e-24
0.0386628, 1.393e-08, 1.16075e-24
0.0389758, 1.44346e-08, 1.18911e-24
0.0392914, 1.49584e-08, 1.21817e-24
0.0396095, 1.55019e-08, 1.24794e-24
0.0399301, 1.60661e-08, 1.27843e-24
0.0402534, 1.66517e-08, 1.30967e-24
0.0405793, 1.72595e-08, 1.34167e-24
0.0409078, 1.78904e-08, 1.37445e-24
0.041239, 1.85454e-08, 1.40803e-24
0.0415728, 1.92253e-08, 1.44242e-24
0.0419094, 1.99311e-08, 1.47766e-24
0.0422487, 2.06639e-08, 1.51376e-24
0.0425907, 2.14247e-08, 1.55073e-24
0.0429355, 2.22147e-08, 1.58861e-24
0.0432831, 2.30349e-08, 1.62742e-24
0.0436335, 2.38865e-08, 1.66717e-24
0.0439867, 2.47708e-08, 1.70788e-24
0.0443428, 2.56891e-08, 1.74959e-24
0.0447018, 2.66427e-08, 1.79232e-24
0.0450637, 2.76331e-08, 1.83609e-24
0.0454285, 2.86615e-08, 1.88092e-24
0.0457963, 2.97297e-08, 1.92686e-24
0.0461671, 3.0839e-08, 1.97391e-24
0.0465408, 3.19912e-08, 2.0221e-24
0.0469176, 3.3188e-08, 2.07147e-24
0.0472974, 3.4431e-08, 2.12204e-24
0.0476803, 3.57222e-08, 2.17385e-24
0.0480663, 3.70635e-08, 2.22692e-24
0.0484555, 3.84568e-08, 2.28129e-24
0.0488477, 3.99042e-08, 2.33696e-24
0.0492432, 4.14079e-08, 2.39401e-24
0.0496418, 4.297e-08, 2.45243e-24
0.0500437, 4.45929e-08, 2.51229e-24
0.0504489, 4.62791e-08, 2.57361e-24
0.0508573, 4.8031e-08, 2.63641e-24
0.051269, 4.98512e-08, 2.70074e-24
0.0516841, 5.17425e-08, 2.76664e-24
0.0521025, 5.37078e-08, 2.83415e-24
0.0525243, 5.57498e-08, 2.90329e-24
0.0529495, 5.78718e-08, 2.97412e-24
0.0533782, 6.00769e-08, 3.04668e-24
0.0538103, 6.23683e-08, 3.12099e-24
0.0542459, 6.47497e-08, 3.19712e-24
0.0546851, 6.72245e-08, 3.2751e-24
0.0551278, 6.97965e-08, 3.35498e-24
0.0555741, 7.24695e-08, 3.4368e-24
0.056024, 7.52477e-08, 3.52061e-24
0.0564776, 7.81352e-08, 3.60646e-24
0.0569348, 8.11363e-08, 3.6944e-24
0.0573957, 8.42558e-08, 3.78446e-24
0.0578604, 8.74982e-08, 3.87674e-24
0.0583288, 9.08685e-08, 3.97124e-24
0.058801, 9.43718e-08, 4.06804e-24
0.059277, 9.80135e-08, 4.16719e-24
0.0597569, 1.01799e-07, 4.26876e-24
0.0602407, 1.05735e-07, 4.3728e-24
0.0607284, 1.09826e-07, 4.47936e-24
0.06122, 1.14079e-07, 4.5885e-24
0.0617156, 1.185e-07, 4.70029e-24
0.0622153, 1.23097e-07, 4.81483e-24
0.0627189, 1.27876e-07, 4.9321e-24
0.0632267, 1.32845e-07, 5.05226e-24
0.0637386, 1.38011e-07, 5.17533e-24
0.0642546, 1.43382e-07, 5.30137e-24
0.0647747, 1.48966e-07, 5.43045e-24
0.0652991, 1.54773e-07, 5.56269e-24
0.0658278, 1.60811e-07, 5.69815e-24
0.0663607, 1.67089e-07, 5.83688e-24
0.0668979, 1.73617e-07, 5.97896e-24
0.0674395, 1.80405e-07, 6.12451e-24
0.0679855, 1.87463e-07, 6.27359e-24
0.0685359, 1.94803e-07, 6.42627e-24
0.0690907, 2.02436e-07, 6.58264e-24
0.0696501, 2.10374e-07, 6.74284e-24
0.0702139, 2.18629e-07, 6.90687e-24
0.0707823, 2.27213e-07, 7.07489e-24
0.0713554, 2.36141e-07, 7.24701e-24
0.071933, 2.45425e-07, 7.42325e-24
0.0725154, 2.55081e-07, 7.60381e-24
0.0731025, 2.65124e-07, 7.78872e-24
0.0736943, 2.75569e-07, 7.9781e-24
0.0742909, 2.86431e-07, 8.17206e-24
0.0748923, 2.9773e-07, 8.3707e-24
0.0754986, 3.09481e-07, 8.57416e-24
0.0761098, 3.21703e-07, 8.78254e-24
0.076726, 3.34416e-07, 8.99597e-24
0.0773471, 3.47639e-07, 9.21453e-24
0.0779733, 3.61393e-07, 9.4384e-24
0.0786046, 3.75699e-07, 9.66769e-24
0.0792409, 3.9058e-07, 9.90248e-24
0.0798824, 4.06059e-07, 1.0143e-23
0.0805291, 4.22161e-07, 1.03893e-23
0.0811811, 4.3891e-07, 1.06415e-23
0.0818383, 4.56333e-07, 1.08998e-23
0.0825008, 4.74458e-07, 1.11644e-23
0.0831687, 4.93312e-07, 1.14353e-23
0.083842, 5.12925e-07, 1.17128e-23
0.0845208, 5.33329e-07, 1.1997e-23
0.085205, 5.54555e-07, 1.2288e-23
0.0858948, 5.76637e-07, 1.2586e-23
0.0865902, 5.99609e-07, 1.28912e-23
0.0872912, 6.23508e-07, 1.32038e-23
0.0879979, 6.48372e-07, 1.35239e-23
0.0887103, 6.74238e-07, 1.38517e-23
0.0894285, 7.0115e-07, 1.41874e-23
0.0901524, 7.29148e-07, 1.45312e-23
0.0908823, 7.58277e-07, 1.48832e-23
0.091618, 7.88584e-07, 1.52437e-23
0.0923597, 8.20115e-07, 1.56129e-23
0.0931075, 8.52921e-07, 1.5991e-23
0.0938612, 8.87054e-07, 1.63781e-23
0.0946211, 9.22568e-07, 1.67745e-23
0.0953871, 9.59519e-07, 1.71805e-23
0.0961593, 9.97966e-07, 1.75962e-23
0.0969378, 1.03797e-06, 1.80218e-23
0.0977226, 1.07959e-06, 1.84577e-23
0.0985137, 1.1229e-06, 1.89041e-23
0.0993113, 1.16796e-06, 1.93612e-23
0.100115, 1.21485e-06, 1.9829e-23
0.100926, 1.26364e-06, 2.03085e-23
0.101743, 1.31441e-06, 2.07991e-23
0.102566, 1.36724e-06, 2.13012e-23
0.103397, 1.42221e-06, 2.1816e-23
0.104234, 1.47941e-06, 2.23428e-23
0.105078, 1.53893e-06, 2.28822e-23
0.105928, 1.60087e-06, 2.3434e-23
0.106786, 1.66532e-06, 2.39998e-23
0.10765, 1.73239e-06, 2.45784e-23
0.108522, 1.80218e-06, 2.51715e-23
0.109401, 1.87481e-06, 2.57788e-23
0.110286, 1.95039e-06, 2.63997e-23
0.111179, 2.02904e-06, 2.7036e-23
0.112079, 2.11088e-06, 2.76874e-23
0.112986, 2.19606e-06, 2.8354e-23
0.113901, 2.28469e-06, 2.90371e-23
0.114823, 2.37693e-06, 2.9736e-23
0.115753, 2.47293e-06, 3.0452e-23
0.11669, 2.57282e-06, 3.11847e-23
0.117635, 2.67679e-06, 3.1935e-23
0.118587, 2.78498e-06, 3.27027e-23
0.119547, 2.89758e-06, 3.34889e-23
0.120515, 3.01476e-06, 3.42938e-23
0.12149, 3.13671e-06, 3.51172e-23
0.122474, 3.26363e-06, 3.59611e-23
0.123466, 3.39572e-06, 3.6825e-23
0.124465, 3.53319e-06, 3.77084e-23
0.125473, 3.67626e-06, 3.86136e-23
0.126488, 3.82516e-06, 3.95391e-23
0.127513, 3.98013e-06, 4.04882e-23
0.128545, 4.14142e-06, 4.14584e-23
0.129585, 4.30928e-06, 4.24513e-23
0.130635, 4.48398e-06, 4.34691e-23
0.131692, 4.66581e-06, 4.45094e-23
0.132758, 4.85505e-06, 4.55747e-23
0.133833, 5.05202e-06, 4.66655e-23
0.134916, 5.25701e-06, 4.77813e-23
0.136009, 5.47038e-06, 4.89246e-23
0.13711, 5.69245e-06, 5.00939e-23
0.13822, 5.92358e-06, 5.12907e-23
0.139339, 6.16414e-06, 5.25157e-23
0.140467, 6.41453e-06, 5.37694e-23
0.141604, 6.67514e-06, 5.50523e-23
0.14275, 6.94638e-06, 5.6365e-23
0.143906, 7.22871e-06, 5.77093e-23
0.145071, 7.52256e-06, 5.90847e-23
0.146246, 7.82842e-06, 6.04929e-23
0.147429, 8.14677e-06, 6.19321e-23
0.148623, 8.47813e-06, 6.34068e-23
0.149826, 8.82303e-06, 6.49149e-23
0.151039, 9.18202e-06, 6.64586e-23
0.152262, 9.55568e-06, 6.80385e-23
0.153495, 9.94462e-06, 6.96552e-23
0.154737, 1.03494e-05, 7.13083e-23
0.15599, 1.07708e-05, 7.3001e-23
0.157253, 1.12094e-05, 7.47328e-23
0.158526, 1.1666e-05, 7.65045e-23
0.159809, 1.21412e-05, 7.83168e-23
0.161103, 1.26358e-05, 8.01719e-23
0.162407, 1.31507e-05, 8.20693e-23
0.163722, 1.36867e-05, 8.40111e-23
0.165047, 1.42445e-05, 8.59968e-23
0.166384, 1.48252e-05, 8.80302e-23
0.167731, 1.54297e-05, 9.01092e-23
0.169088, 1.60588e-05, 9.22346e-23
0.170457, 1.67138e-05, 9.44105e-23
0.171837, 1.73955e-05, 9.66363e-23
0.173228, 1.81051e-05, 9.89128e-23
0.174631, 1.88438e-05, 1.01243e-22
0.176045, 1.96127e-05, 1.03625e-22
0.17747, 2.04131e-05, 1.06062e-22
0.178907, 2.12463e-05, 1.08555e-22
0.180355, 2.21135e-05, 1.11103e-22
0.181815, 2.30163e-05, 1.1371e-22
0.183287, 2.39561e-05, 1.16377e-22
0.184771, 2.49343e-05, 1.19105e-22
0.186267, 2.59526e-05, 1.21894e-22
0.187775, 2.70126e-05, 1.24747e-22
0.189295, 2.81161e-05, 1.27664e-22
0.190827, 2.92647e-05, 1.30646e-22
0.192372, 3.04604e-05, 1.33697e-22
0.193929, 3.17051e-05, 1.36815e-22
0.195499, 3.30008e-05, 1.40004e-22
0.197082, 3.43496e-05, 1.43266e-22
0.198678, 3.57536e-05, 1.46602e-22
0.200286, 3.72152e-05, 1.5001e-22
0.201908, 3.87367e-05, 1.53497e-22
0.203542, 4.03206e-05, 1.57059e-22
0.20519, 4.19693e-05, 1.60703e-22
0.206851, 4.36857e-05, 1.64427e-22
0.208526, 4.54724e-05, 1.68235e-22
0.210214, 4.73324e-05, 1.72127e-22
0.211916, 4.92686e-05, 1.76105e-22
0.213631, 5.12842e-05, 1.8017e-22
0.215361, 5.33824e-05, 1.84328e-22
0.217104, 5.55667e-05, 1.88574e-22
0.218862, 5.78406e-05, 1.92917e-22
0.220634, 6.02077e-05, 1.97355e-22
0.22242, 6.26719e-05, 2.01889e-22
0.224221, 6.52371e-05, 2.06523e-22
0.226036, 6.79076e-05, 2.11258e-22
0.227866, 7.06875e-05, 2.16097e-22
0.22971, 7.35816e-05, 2.21039e-22
0.23157, 7.65943e-05, 2.26092e-22
0.233445, 7.97306e-05, 2.31254e-22
0.235335, 8.29956e-05, 2.36527e-22
0.23724, 8.63945e-05, 2.41913e-22
0.23916, 8.99329e-05, 2.47415e-22
0.241097, 9.36165e-05, 2.53039e-22
0.243048, 9.74512e-05, 2.58778e-22
0.245016, 0.000101443, 2.64645e-22
0.247, 0.000105599, 2.70637e-22
0.248999, 0.000109926, 2.76753e-22
0.251015, 0.00011443, 2.83002e-22
0.253047, 0.000119118, 2.89383e-22
0.255096, 0.000124, 2.95901e-22
0.257161, 0.000129081, 3.02554e-22
0.259243, 0.000134371, 3.09348e-22
0.261342, 0.000139879, 3.16286e-22
0.263457, 0.000145612, 3.23365e-22
0.26559, 0.000151581, 3.30596e-22
0.26774, 0.000157794, 3.37976e-22
0.269908, 0.000164263, 3.45512e-22
0.272093, 0.000170998, 3.53202e-22
0.274296, 0.000178008, 3.61052e-22
0.276516, 0.000185307, 3.69061e-22
0.278755, 0.000192905, 3.77238e-22
0.281012, 0.000200816, 3.85581e-22
0.283287, 0.000209051, 3.94095e-22
0.28558, 0.000217624, 4.0278e-22
0.287892, 0.000226549, 4.11642e-22
0.290223, 0.000235841, 4.20685e-22
0.292572, 0.000245515, 4.29907e-22
0.294941, 0.000255585, 4.39317e-22
0.297329, 0.000266069, 4.48916e-22
0.299736, 0.000276984, 4.58704e-22
0.302162, 0.000288347, 4.68684e-22
0.304608, 0.000300177, 4.78864e-22
0.307074, 0.000312492, 4.89245e-22
0.30956, 0.000325314, 4.9983e-22
0.312066, 0.000338662, 5.10622e-22
0.314593, 0.000352558, 5.21627e-22
0.31714, 0.000367025, 5.32844e-22
0.319707, 0.000382086, 5.44274e-22
0.322295, 0.000397766, 5.55926e-22
0.324905, 0.000414091, 5.67805e-22
0.327535, 0.000431085, 5.79906e-22
0.330187, 0.000448778, 5.9224e-22
0.33286, 0.000467198, 6.04804e-22
0.335554, 0.000486374, 6.17602e-22
0.338271, 0.000506339, 6.30646e-22
0.341009, 0.000527123, 6.43927e-22
0.34377, 0.000548762, 6.57459e-22
0.346553, 0.000571289, 6.71238e-22
0.349359, 0.000594742, 6.85273e-22
0.352187, 0.000619159, 6.9956e-22
0.355038, 0.000644579, 7.14107e-22
0.357913, 0.000671043, 7.28921e-22
0.36081, 0.000698595, 7.43995e-22
0.363731, 0.000727279, 7.5934e-22
0.366676, 0.000757142, 7.7496e-22
0.369644, 0.000788231, 7.9085e-22
0.372637, 0.000820599, 8.07024e-22
0.375653, 0.000854296, 8.23473e-22
0.378695, 0.000889378, 8.40215e-22
0.38176, 0.000925902, 8.57236e-22
0.384851, 0.000963927, 8.74554e-22
0.387967, 0.00100351, 8.92165e-22
0.391108, 0.00104473, 9.10072e-22
0.394274, 0.00108764, 9.28276e-22
0.397466, 0.00113231, 9.46783e-22
0.400683, 0.00117882, 9.65591e-22
0.403927, 0.00122724, 9.84711e-22
0.407197, 0.00127765, 1.00414e-21
0.410494, 0.00133013, 1.02388e-21
0.413817, 0.00138477, 1.04394e-21
0.417167, 0.00144165, 1.06431e-21
0.420544, 0.00150087, 1.085e-21
0.423949, 0.00156253, 1.10602e-21
0.427381, 0.00162672, 1.12736e-21
0.430841, 0.00169355, 1.14902e-21
0.434329, 0.00176313, 1.17101e-21
0.437845, 0.00183556, 1.19333e-21
0.44139, 0.00191098, 1.21598e-21
0.444963, 0.00198949, 1.23896e-21
0.448566, 0.00207123, 1.26228e-21
0.452197, 0.00215633, 1.28593e-21
0.455858, 0.00224493, 1.30992e-21
0.459548, 0.00233718, 1.33423e-21
0.463269, 0.00243321, 1.3589e-21
0.467019, 0.00253319, 1.38389e-21
0.4708, 0.00263729, 1.40922e-21
0.474611, 0.00274566, 1.43489e-21
0.478454, 0.00285849, 1.46091e-21
0.482327, 0.00297595, 1.48725e-21
0.486232, 0.00309825, 1.51394e-21
0.490168, 0.00322557, 1.54095e-21
0.494136, 0.00335813, 1.56831e-21
0.498137, 0.00349613, 1.59601e-21
0.50217, 0.00363982, 1.62403e-21
0.506235, 0.0037894, 1.65239e-21
0.510333, 0.00394514, 1.68107e-21
0.514465, 0.00410729, 1.7101e-21
0.51863, 0.00427609, 1.73944e-21
0.522828, 0.00445184, 1.7691e-21
0.527061, 0.00463482, 1.79909e-21
0.531328, 0.00482532, 1.8294e-21
0.535629, 0.00502365, 1.86001e-21
0.539966, 0.00523014, 1.89095e-21
0.544337, 0.00544511, 1.92218e-21
0.548744, 0.00566893, 1.95373e-21
0.553186, 0.00590195, 1.98556e-21
0.557665, 0.00614455, 2.0177e-21
0.562179, 0.00639713, 2.05012e-21
0.566731, 0.00666009, 2.08283e-21
0.571319, 0.00693386, 2.11581e-21
0.575944, 0.00721889, 2.14906e-21
0.580607, 0.00751565, 2.18258e-21
0.585307, 0.0078246, 2.21635e-21
0.590045, 0.00814626, 2.25038e-21
0.594822, 0.00848115, 2.28465e-21
0.599638, 0.00882981, 2.31916e-21
0.604492, 0.0091928, 2.35389e-21
0.609386, 0.00957072, 2.38884e-21
0.614319, 0.00996419, 2.424e-21
0.619293, 0.0103738, 2.45936e-21
0.624306, 0.0108003, 2.49491e-21
0.62936, 0.0112443, 2.53064e-21
0.634456, 0.0117066, 2.56655e-21
0.639592, 0.0121879, 2.60261e-21
0.64477, 0.012689, 2.63882e-21
0.64999, 0.0132107, 2.67517e-21
0.655252, 0.0137539, 2.71164e-21
0.660556, 0.0143194, 2.74822e-21
0.665904, 0.0149081, 2.78491e-21
0.671295, 0.0155211, 2.82168e-21
0.67673, 0.0161592, 2.85853e-21
0.682208, 0.0168236, 2.89543e-21
0.687731, 0.0175154, 2.93238e-21
0.693299, 0.0182355, 2.96936e-21
0.698912, 0.0189853, 3.00636e-21
0.70457, 0.019766, 3.04335e-21
0.710274, 0.0205787, 3.08033e-21
0.716024, 0.0214249, 3.11728e-21
0.721821, 0.0223059, 3.15418e-21
0.727664, 0.0232231, 3.19102e-21
0.733555, 0.024178, 3.22778e-21
0.739494, 0.0251722, 3.26444e-21
0.74548, 0.0262073, 3.30098e-21
0.751516, 0.0272849, 3.33739e-21
0.7576, 0.0284069, 3.37365e-21
0.763733, 0.029575, 3.40974e-21
0.769916, 0.0307912, 3.44564e-21
0.776149, 0.0320573, 3.48133e-21
0.782432, 0.0333756, 3.5168e-21
0.788767, 0.0347481, 3.55202e-21
0.795152, 0.036177, 3.58697e-21
0.801589, 0.0376647, 3.62164e-21
0.808079, 0.0392136, 3.65601e-21
0.814621, 0.0408262, 3.69005e-21
0.821216, 0.0425051, 3.72375e-21
0.827864, 0.044253, 3.75708e-21
0.834566, 0.0460729, 3.79003e-21
0.841322, 0.0479676, 3.82257e-21
0.848134, 0.0499402, 3.85469e-21
0.855, 0.051994, 3.88635e-21
0.861922, 0.0541323, 3.91756e-21
0.868899, 0.0563584, 3.94827e-21
0.875934, 0.0586762, 3.97848e-21
0.883025, 0.0610893, 4.00815e-21
0.890174, 0.0636016, 4.03728e-21
0.89738, 0.0662173, 4.06584e-21
0.904645, 0.0689406, 4.09382e-21
0.911969, 0.0717759, 4.12119e-21
0.919352, 0.0747278, 4.14792e-21
0.926795, 0.0778011, 4.17401e-21
0.934298, 0.0810008, 4.19944e-21
0.941861, 0.0843321, 4.22417e-21
0.949486, 0.0878005, 4.24821e-21
0.957173, 0.0914115, 4.27152e-21
0.964922, 0.0951711, 4.29409e-21
0.972734, 0.0990852, 4.3159e-21
0.980609, 0.10316, 4.33694e-21
0.988547, 0.107403, 4.35718e-21
0.99655, 0.111821, 4.37661e-21
1.00462, 0.11642, 4.39522e-21
1.01275, 0.121208, 4.41298e-21
1.02095, 0.126193, 4.4299e-21
1.02922, 0.131383, 4.44595e-21
1.03755, 0.136787, 4.4611e-21
1.04595, 0.142413, 4.47536e-21
1.05441, 0.14827, 4.48869e-21
1.06295, 0.154368, 4.50112e-21
1.07156, 0.160718, 4.51261e-21
1.08023, 0.167328, 4.52315e-21
1.08898, 0.17421, 4.53274e-21
1.09779, 0.181376, 4.54136e-21
1.10668, 0.188836, 4.54901e-21
1.11564, 0.196603, 4.55567e-21
1.12467, 0.204689, 4.56134e-21
1.13378, 0.213108, 4.56602e-21
1.14295, 0.221873, 4.56969e-21
1.15221, 0.230999, 4.57235e-21
1.16154, 0.2405, 4.574e-21
1.17094, 0.250393, 4.57464e-21
1.18042, 0.260692, 4.57425e-21
1.18997, 0.271414, 4.57285e-21
1.19961, 0.282578, 4.57042e-21
1.20932, 0.294201, 4.56697e-21
1.21911, 0.306302, 4.56249e-21
1.22898, 0.318901, 4.557e-21
1.23893, 0.332018, 4.55048e-21
1.24896, 0.345675, 4.54295e-21
1.25907, 0.359893, 4.5344e-21
