f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.39313e-31
0.008912, 5.76151e-11, 1.42723e-31
0.00898414, 5.91038e-11, 1.46215e-31
0.00905688, 6.06335e-11, 1.49794e-31
0.0091302, 6.22055e-11, 1.5346e-31
0.00920411, 6.38208e-11, 1.57215e-31
0.00927863, 6.54809e-11, 1.61063e-31
0.00935374, 6.7187e-11, 1.65004e-31
0.00942947, 6.89404e-11, 1.69043e-31
0.00950581, 7.07424e-11, 1.7318e-31
0.00958276, 7.25946e-11, 1.77417e-31
0.00966034, 7.44984e-11, 1.81759e-31
0.00973855, 7.64553e-11, 1.86207e-31
0.00981739, 7.84668e-11, 1.90764e-31
0.00989687, 8.05346e-11, 1.95433e-31
0.00997699, 8.26603e-11, 2.00215e-31
0.0100578, 8.48456e-11, 2.05117e-31
0.0101392, 8.70923e-11, 2.10135e-31
0.0102213, 8.94022e-11, 2.15278e-31
0.010304, 9.17772e-11, 2.20543e-31
0.0103874, 9.42192e-11, 2.25938e-31
0.0104715, 9.67302e-11, 2.31467e-31
0.0105563, 9.93123e-11, 2.37133e-31
0.0106418, 1.01968e-10, 2.42938e-31
0.0107279, 1.04698e-10, 2.48879e-31
0.0108148, 1.07506e-10, 2.54972e-31
0.0109023, 1.10395e-10, 2.61207e-31
0.0109906, 1.13365e-10, 2.67601e-31
0.0110796, 1.16421e-10, 2.74151e-31
0.0111693, 1.19564e-10, 2.80859e-31
0.0112597, 1.22797e-10, 2.87729e-31
0.0113508, 1.26123e-10, 2.94765e-31
0.0114427, 1.29545e-10, 3.01977e-31
0.0115354, 1.33065e-10, 3.09371e-31
0.0116287, 1.36687e-10, 3.16933e-31
0.0117229, 1.40414e-10, 3.24692e-31
0.0118178, 1.44249e-10, 3.32635e-31
0.0119135, 1.48195e-10, 3.40776e-31
0.0120099, 1.52255e-10, 3.49109e-31
0.0121071, 1.56434e-10, 3.57647e-31
0.0122052, 1.60735e-10, 3.66404e-31
0.012304, 1.65162e-10, 3.75367e-31
0.0124036, 1.69718e-10, 3.8455e-31
0.012504, 1.74407e-10, 3.93956e-31
0.0126052, 1.79235e-10, 4.0359e-31
0.0127073, 1.84205e-10, 4.13469e-31
0.0128101, 1.89321e-10, 4.23576e-31
0.0129138, 1.94589e-10, 4.33937e-31
0.0130184, 2.00012e-10, 4.44557e-31
0.0131238, 2.05597e-10, 4.55433e-31
0.01323, 2.11347e-10, 4.66568e-31
0.0133371, 2.17269e-10, 4.7798e-31
0.0134451, 2.23368e-10, 4.89675e-31
0.013554, 2.29648e-10, 5.01658e-31
0.0136637, 2.36117e-10, 5.13925e-31
0.0137743, 2.4278e-10, 5.26494e-31
0.0138858, 2.49643e-10, 5.3937e-31
0.0139982, 2.56714e-10, 5.5256e-31
0.0141116, 2.63997e-10, 5.66084e-31
0.0142258, 2.71501e-10, 5.79923e-31
0.014341, 2.79232e-10, 5.94111e-31
0.0144571, 2.87198e-10, 6.08641e-31
0.0145741, 2.95407e-10, 6.23521e-31
0.0146921, 3.03866e-10, 6.38771e-31
0.014811, 3.12583e-10, 6.54387e-31
0.0149309, 3.21567e-10, 6.70389e-31
0.0150518, 3.30827e-10, 6.86787e-31
0.0151737, 3.40371e-10, 7.03588e-31
0.0152965, 3.50209e-10, 7.20787e-31
0.0154203, 3.60351e-10, 7.38407e-31
0.0155452, 3.70807e-10, 7.56472e-31
0.015671, 3.81587e-10, 7.74962e-31
0.0157979, 3.92701e-10, 7.93916e-31
0.0159258, 4.04161e-10, 8.13329e-31
0.0160547, 4.15979e-10, 8.33211e-31
0.0161847, 4.28166e-10, 8.53587e-31
0.0163157, 4.40734e-10, 8.74452e-31
0.0164478, 4.53697e-10, 8.95834e-31
0.016581, 4.67067e-10, 9.17742e-31
0.0167152, 4.80859e-10, 9.40173e-31
0.0168505, 4.95086e-10, 9.63154e-31
0.0169869, 5.09763e-10, 9.86697e-31
0.0171245, 5.24905e-10, 1.01083e-30
0.0172631, 5.40528e-10, 1.03554e-30
0.0174028, 5.56649e-10, 1.06084e-30
0.0175437, 5.73284e-10, 1.08677e-30
0.0176858, 5.9045e-10, 1.11335e-30
0.0178289, 6.08167e-10, 1.14055e-30
0.0179733, 6.26452e-10, 1.16844e-30
0.0181188, 6.45325e-10, 1.19699e-30
0.0182655, 6.64806e-10, 1.22625e-30
0.0184133, 6.84917e-10, 1.25621e-30
0.0185624, 7.05678e-10, 1.28691e-30
0.0187127, 7.27113e-10, 1.31837e-30
0.0188642, 7.49244e-10, 1.35059e-30
0.0190169, 7.72096e-10, 1.38359e-30
0.0191708, 7.95694e-10, 1.41739e-30
0.019326, 8.20063e-10, 1.45202e-30
0.0194825, 8.45231e-10, 1.48751e-30
0.0196402, 8.71225e-10, 1.52385e-30
0.0197992, 8.98075e-10, 1.56108e-30
0.0199595, 9.25809e-10, 1.59922e-30
0.0201211, 9.54459e-10, 1.6383e-30
0.020284, 9.84058e-10, 1.67832e-30
0.0204482, 1.01464e-09, 1.71932e-30
0.0206138, 1.04624e-09, 1.76134e-30
0.0207806, 1.07888e-09, 1.80434e-30
0.0209489, 1.11262e-09, 1.84843e-30
0.0211185, 1.14749e-09, 1.89358e-30
0.0212894, 1.18352e-09, 1.93981e-30
0.0214618, 1.22077e-09, 1.9872e-30
0.0216355, 1.25926e-09, 2.03572e-30
0.0218107, 1.29906e-09, 2.08545e-30
0.0219873, 1.3402e-09, 2.13639e-30
0.0221653, 1.38273e-09, 2.18856e-30
0.0223447, 1.4267e-09, 2.24199e-30
0.0225256, 1.47216e-09, 2.29673e-30
0.022708, 1.51917e-09, 2.35282e-30
0.0228918, 1.56779e-09, 2.41026e-30
0.0230771, 1.61806e-09, 2.4691e-30
0.0232639, 1.67006e-09, 2.52937e-30
0.0234523, 1.72384e-09, 2.59113e-30
0.0236421, 1.77946e-09, 2.65437e-30
0.0238335, 1.83701e-09, 2.71916e-30
0.0240265, 1.89653e-09, 2.78555e-30
0.024221, 1.95811e-09, 2.85353e-30
0.0244171, 2.02183e-09, 2.92318e-30
0.0246148, 2.08775e-09, 2.99453e-30
0.024814, 2.15596e-09, 3.06758e-30
0.0250149, 2.22655e-09, 3.14244e-30
0.0252174, 2.2996e-09, 3.21912e-30
0.0254216, 2.3752e-09, 3.29768e-30
0.0256274, 2.45345e-09, 3.37813e-30
0.0258349, 2.53443e-09, 3.46056e-30
0.026044, 2.61827e-09, 3.54496e-30
0.0262549, 2.70505e-09, 3.63146e-30
0.0264674, 2.79489e-09, 3.72002e-30
0.0266817, 2.8879e-09, 3.81077e-30
0.0268977, 2.9842e-09, 3.90371e-30
0.0271154, 3.08391e-09, 3.99889e-30
0.027335, 3.18716e-09, 4.09644e-30
0.0275562, 3.29409e-09, 4.19629e-30
0.0277793, 3.40481e-09, 4.29861e-30
0.0280042, 3.51949e-09, 4.40342e-30
0.0282309, 3.63826e-09, 4.51077e-30
0.0284595, 3.76128e-09, 4.62076e-30
0.0286899, 3.88871e-09, 4.7334e-30
0.0289222, 4.02072e-09, 4.84879e-30
0.0291563, 4.15747e-09, 4.96695e-30
0.0293923, 4.29915e-09, 5.08798e-30
0.0296303, 4.44594e-09, 5.212e-30
0.0298702, 4.59803e-09, 5.33901e-30
0.030112, 4.75562e-09, 5.46909e-30
0.0303558, 4.91893e-09, 5.60235e-30
0.0306015, 5.08816e-09, 5.7388e-30
0.0308493, 5.26354e-09, 5.87863e-30
0.031099, 5.44531e-09, 6.0218e-30
0.0313508, 5.6337e-09, 6.16848e-30
0.0316046, 5.82897e-09, 6.3187e-30
0.0318604, 6.03139e-09, 6.47253e-30
0.0321184, 6.24121e-09, 6.63018e-30
0.0323784, 6.45873e-09, 6.79159e-30
0.0326405, 6.68424e-09, 6.95691e-30
0.0329048, 6.91805e-09, 7.1263e-30
0.0331711, 7.16046e-09, 7.2997e-30
0.0334397, 7.41181e-09, 7.47739e-30
0.0337104, 7.67245e-09, 7.65935e-30
0.0339833, 7.94273e-09, 7.84572e-30
0.0342584, 8.22301e-09, 8.0366e-30
0.0345358, 8.51369e-09, 8.23215e-30
0.0348154, 8.81516e-09, 8.43241e-30
0.0350972, 9.12784e-09, 8.63748e-30
0.0353813, 9.45216e-09, 8.84752e-30
0.0356678, 9.78857e-09, 9.06272e-30
0.0359565, 1.01375e-08, 9.28304e-30
0.0362476, 1.04995e-08, 9.50874e-30
0.0365411, 1.08751e-08, 9.73993e-30
0.0368369, 1.12647e-08, 9.97666e-30
0.0371351, 1.1669e-08, 1.02191e-29
0.0374358, 1.20884e-08, 1.04675e-29
0.0377388, 1.25236e-08, 1.07218e-29
0.0380443, 1.29751e-08, 1.09823e-29
0.0383523, 1.34437e-08, 1.1249e-29
0.0386628, 1.393e-08, 1.15223e-29
0.0389758, 1.44346e-08, 1.18021e-29
0.0392914, 1.49584e-08, 1.20887e-29
0.0396095, 1.55019e-08, 1.23823e-29
0.0399301, 1.60661e-08, 1.26828e-29
0.0402534, 1.66517e-08, 1.29907e-29
0.0405793, 1.72595e-08, 1.3306e-29
0.0409078, 1.78904e-08, 1.36288e-29
0.041239, 1.85454e-08, 1.39595e-29
0.0415728, 1.92253e-08, 1.42981e-29
0.0419094, 1.99311e-08, 1.46449e-29
0.0422487, 2.06639e-08, 1.50001e-29
0.0425907, 2.14247e-08, 1.53638e-29
0.0429355, 2.22147e-08, 1.57362e-29
0.0432831, 2.30349e-08, 1.61177e-29
0.0436335, 2.38865e-08, 1.65083e-29
0.0439867, 2.47708e-08, 1.69083e-29
0.0443428, 2.56891e-08, 1.73179e-29
0.0447018, 2.66427e-08, 1.77374e-29
0.0450637, 2.76331e-08, 1.8167e-29
0.0454285, 2.86615e-08, 1.86069e-29
0.0457963, 2.97297e-08, 1.90574e-29
0.0461671, 3.0839e-08, 1.95188e-29
0.0465408, 3.19912e-08, 1.99911e-29
0.0469176, 3.3188e-08, 2.04749e-29
0.0472974, 3.4431e-08, 2.09702e-29
0.0476803, 3.57222e-08, 2.14774e-29
0.0480663, 3.70635e-08, 2.19968e-29
0.0484555, 3.84568e-08, 2.25287e-29
0.0488477, 3.99042e-08, 2.30732e-29
0.0492432, 4.14079e-08, 2.36309e-29
0.0496418, 4.297e-08, 2.42018e-29
0.0500437, 4.45929e-08, 2.47865e-29
0.0504489, 4.62791e-08, 2.53852e-29
0.0508573, 4.8031e-08, 2.59982e-29
0.051269, 4.98512e-08, 2.66258e-29
0.0516841, 5.17425e-08, 2.72685e-29
0.0521025, 5.37078e-08, 2.79264e-29
0.0525243, 5.57498e-08, 2.86002e-29
0.0529495, 5.78718e-08, 2.92899e-29
0.0533782, 6.00769e-08, 2.99963e-29
0.0538103, 6.23683e-08, 3.07193e-29
0.0542459, 6.47497e-08, 3.14596e-29
0.0546851, 6.72245e-08, 3.22177e-29
0.0551278, 6.97965e-08, 3.29938e-29
0.0555741, 7.24695e-08, 3.37883e-29
0.056024, 7.52477e-08, 3.46018e-29
0.0564776, 7.81352e-08, 3.54347e-29
0.0569348, 8.11363e-08, 3.62873e-29
0.0573957, 8.42558e-08, 3.71602e-29
0.0578604, 8.74982e-08, 3.80539e-29
0.0583288, 9.08685e-08, 3.89688e-29
0.058801, 9.43718e-08, 3.99053e-29
0.059277, 9.80135e-08, 4.08641e-29
0.0597569, 1.01799e-07, 4.18456e-29
0.0602407, 1.05735e-07, 4.28505e-29
0.0607284, 1.09826e-07, 4.38792e-29
0.06122, 1.14079e-07, 4.4932e-29
0.0617156, 1.185e-07, 4.60099e-29
0.0622153, 1.23097e-07, 4.71134e-29
0.0627189, 1.27876e-07, 4.82427e-29
0.0632267, 1.32845e-07, 4.93989e-29
0.0637386, 1.38011e-07, 5.05824e-29
0.0642546, 1.43382e-07, 5.17938e-29
0.0647747, 1.48966e-07, 5.30335e-29
0.0652991, 1.54773e-07, 5.43026e-29
0.0658278, 1.60811e-07, 5.56018e-29
0.0663607, 1.67089e-07, 5.69313e-29
0.0668979, 1.73617e-07, 5.82921e-29
0.0674395, 1.80405e-07, 5.96849e-29
0.0679855, 1.87463e-07, 6.11106e-29
0.0685359, 1.94803e-07, 6.25696e-29
0.0690907, 2.02436e-07, 6.40627e-29
0.0696501, 2.10374e-07, 6.55911e-29
0.0702139, 2.18629e-07, 6.7155e-29
0.0707823, 2.27213e-07, 6.87555e-29
0.0713554, 2.36141e-07, 7.03938e-29
0.071933, 2.45425e-07, 7.20699e-29
0.0725154, 2.55081e-07, 7.37856e-29
0.0731025, 2.65124e-07, 7.55412e-29
0.0736943, 2.75569e-07, 7.73376e-29
0.0742909, 2.86431e-07, 7.91759e-29
0.0748923, 2.9773e-07, 8.10568e-29
0.0754986, 3.09481e-07, 8.29817e-29
0.0761098, 3.21703e-07, 8.49512e-29
0.076726, 3.34416e-07, 8.69666e-29
0.0773471, 3.47639e-07, 8.90284e-29
0.0779733, 3.61393e-07, 9.11383e-29
0.0786046, 3.75699e-07, 9.32972e-29
0.0792409, 3.9058e-07, 9.55055e-29
0.0798824, 4.06059e-07, 9.77652e-29
0.0805291, 4.22161e-07, 1.00077e-28
0.0811811, 4.3891e-07, 1.02442e-28
0.0818383, 4.56333e-07, 1.04862e-28
0.0825008, 4.74458e-07, 1.07337e-28
0.0831687, 4.93312e-07, 1.09869e-28
0.083842, 5.12925e-07, 1.1246e-28
0.0845208, 5.33329e-07, 1.1511e-28
0.085205, 5.54555e-07, 1.1782e-28
0.0858948, 5.76637e-07, 1.20593e-28
0.0865902, 5.99609e-07, 1.23429e-28
0.0872912, 6.23508e-07, 1.2633e-28
0.0879979, 6.48372e-07, 1.29297e-28
0.0887103, 6.74238e-07, 1.32332e-28
0.0894285, 7.0115e-07, 1.35436e-28
0.0901524, 7.29148e-07, 1.3861e-28
0.0908823, 7.58277e-07, 1.41856e-28
0.091618, 7.88584e-07, 1.45176e-28
0.0923597, 8.20115e-07, 1.48572e-28
0.0931075, 8.52921e-07, 1.52044e-28
0.0938612, 8.87054e-07, 1.55594e-28
0.0946211, 9.22568e-07, 1.59225e-28
0.0953871, 9.59519e-07, 1.62938e-28
0.0961593, 9.97966e-07, 1.66733e-28
0.0969378, 1.03797e-06, 1.70615e-28
0.0977226, 1.07959e-06, 1.74583e-28
0.0985137, 1.1229e-06, 1.78641e-28
0.0993113, 1.16796e-06, 1.82789e-28
0.100115, 1.21485e-06, 1.87028e-28
0.100926, 1.26364e-06, 1.91366e-28
0.101743, 1.31441e-06, 1.95797e-28
0.102566, 1.36724e-06, 2.00324e-28
0.103397, 1.42221e-06, 2.04958e-28
0.104234, 1.47941e-06, 2.09692e-28
0.105078, 1.53893e-06, 2.14531e-28
0.105928, 1.60087e-06, 2.19472e-28
0.106786, 1.66532e-06, 2.24528e-28
0.10765, 1.73239e-06, 2.2969e-28
0.108522, 1.80218e-06, 2.34972e-28
0.109401, 1.87481e-06, 2.40369e-28
0.110286, 1.95039e-06, 2.45877e-28
0.111179, 2.02904e-06, 2.51511e-28
0.112079, 2.11088e-06, 2.57266e-28
0.112986, 2.19606e-06, 2.63145e-28
0.113901, 2.28469e-06, 2.69155e-28
0.114823, 2.37693e-06, 2.75293e-28
0.115753, 2.47293e-06, 2.81567e-28
0.11669, 2.57282e-06, 2.87973e-28
0.117635, 2.67679e-06, 2.9452e-28
0.118587, 2.78498e-06, 3.01203e-28
0.119547, 2.89758e-06, 3.08031e-28
0.120515, 3.01476e-06, 3.15007e-28
0.12149, 3.13671e-06, 3.22125e-28
0.122474, 3.26363e-06, 3.29404e-28
0.123466, 3.39572e-06, 3.36837e-28
0.124465, 3.53319e-06, 3.44419e-28
0.125473, 3.67626e-06, 3.52169e-28
0.126488, 3.82516e-06, 3.60073e-28
0.127513, 3.98013e-06, 3.68158e-28
0.128545, 4.14142e-06, 3.76401e-28
0.129585, 4.30928e-06, 3.84814e-28
0.130635, 4.48398e-06, 3.93415e-28
0.131692, 4.66581e-06, 4.02183e-28
0.132758, 4.85505e-06, 4.11136e-28
0.133833, 5.05202e-06, 4.20278e-28
0.134916, 5.25701e-06, 4.29602e-28
0.136009, 5.47038e-06, 4.39128e-28
0.13711, 5.69245e-06, 4.48842e-28
0.13822, 5.92358e-06, 4.58755e-28
0.139339, 6.16414e-06, 4.6887e-28
0.140467, 6.41453e-06, 4.7919e-28
0.141604, 6.67514e-06, 4.89717e-28
0.14275, 6.94638e-06, 5.00455e-28
0.143906, 7.22871e-06, 5.11415e-28
0.145071, 7.52256e-06, 5.22591e-28
0.146246, 7.82842e-06, 5.33996e-28
0.147429, 8.14677e-06, 5.45612e-28
0.148623, 8.47813e-06, 5.57473e-28
0.149826, 8.82303e-06, 5.69561e-28
0.151039, 9.18202e-06, 5.81889e-28
0.152262, 9.55568e-06, 5.9446e-28
0.153495, 9.94462e-06, 6.07278e-28
0.154737, 1.03494e-05, 6.20334e-28
0.15599, 1.07708e-05, 6.33653e-28
0.157253, 1.12094e-05, 6.47226e-28
0.158526, 1.1666e-05, 6.61058e-28
0.159809, 1.21412e-05, 6.7515e-28
0.161103, 1.26358e-05, 6.89516e-28
0.162407, 1.31507e-05, 7.04149e-28
0.163722, 1.36867e-05, 7.19063e-28
0.165047, 1.42445e-05, 7.34248e-28
0.166384, 1.48252e-05, 7.49732e-28
0.167731, 1.54297e-05, 7.65493e-28
0.169088, 1.60588e-05, 7.81534e-28
0.170457, 1.67138e-05, 7.97882e-28
0.171837, 1.73955e-05, 8.14528e-28
0.173228, 1.81051e-05, 8.31474e-28
0.174631, 1.88438e-05, 8.48736e-28
0.176045, 1.96127e-05, 8.66303e-28
0.17747, 2.04131e-05, 8.84178e-28
0.178907, 2.12463e-05, 9.02376e-28
0.180355, 2.21135e-05, 9.20888e-28
0.181815, 2.30163e-05, 9.39728e-28
0.183287, 2.39561e-05, 9.58899e-28
0.184771, 2.49343e-05, 9.78403e-28
0.186267, 2.59526e-05, 9.98242e-28
0.187775, 2.70126e-05, 1.01842e-27
0.189295, 2.81161e-05, 1.03894e-27
0.190827, 2.92647e-05, 1.0598e-27
0.192372, 3.04604e-05, 1.08101e-27
0.193929, 3.17051e-05, 1.10257e-27
0.195499, 3.30008e-05, 1.12449e-27
0.197082, 3.43496e-05, 1.14678e-27
0.198678, 3.57536e-05, 1.16943e-27
0.200286, 3.72152e-05, 1.19243e-27
0.201908, 3.87367e-05, 1.21581e-27
0.203542, 4.03206e-05, 1.23955e-27
0.20519, 4.19693e-05, 1.26367e-27
0.206851, 4.36857e-05, 1.28816e-27
0.208526, 4.54724e-05, 1.31304e-27
0.210214, 4.73324e-05, 1.33829e-27
0.211916, 4.92686e-05, 1.36392e-27
0.213631, 5.12842e-05, 1.38993e-27
0.215361, 5.33824e-05, 1.41634e-27
0.217104, 5.55667e-05, 1.44313e-27
0.218862, 5.78406e-05, 1.47031e-27
0.220634, 6.02077e-05, 1.49789e-27
0.22242, 6.26719e-05, 1.52585e-27
0.224221, 6.52371e-05, 1.55421e-27
0.226036, 6.79076e-05, 1.58296e-27
0.227866, 7.06875e-05, 1.6121e-27
0.22971, 7.35816e-05, 1.64163e-27
0.23157, 7.65943e-05, 1.67157e-27
0.233445, 7.97306e-05, 1.7019e-27
0.235335, 8.29956e-05, 1.73263e-27
0.23724, 8.63945e-05, 1.76374e-27
0.23916, 8.99329e-05, 1.79525e-27
0.241097, 9.36165e-05, 1.82716e-27
0.243048, 9.74512e-05, 1.85945e-27
0.245016, 0.000101443, 1.89214e-27
0.247, 0.000105599, 1.92522e-27
0.248999, 0.000109926, 1.95868e-27
0.251015, 0.00011443, 1.99253e-27
0.253047, 0.000119118, 2.02675e-27
0.255096, 0.000124, 2.06137e-27
0.257161, 0.000129081, 2.09635e-27
0.259243, 0.000134371, 2.13171e-27
0.261342, 0.000139879, 2.16744e-27
0.263457, 0.000145612, 2.20352e-27
0.26559, 0.000151581, 2.23997e-27
0.26774, 0.000157794, 2.27677e-27
0.269908, 0.000164263, 2.31393e-27
0.272093, 0.000170998, 2.35143e-27
0.274296, 0.000178008, 2.38927e-27
0.276516, 0.000185307, 2.42743e-27
0.278755, 0.000192905, 2.46593e-27
0.281012, 0.000200816, 2.50475e-27
0.283287, 0.000209051, 2.54387e-27
0.28558, 0.000217624, 2.5833e-27
0.287892, 0.000226549, 2.62302e-27
0.290223, 0.000235841, 2.66303e-27
0.292572, 0.000245515, 2.70331e-27
0.294941, 0.000255585, 2.74387e-27
0.297329, 0.000266069, 2.78468e-27
0.299736, 0.000276984, 2.82574e-27
0.302162, 0.000288347, 2.86703e-27
0.304608, 0.000300177, 2.90854e-27
0.307074, 0.000312492, 2.95028e-27
0.30956, 0.000325314, 2.99221e-27
0.312066, 0.000338662, 3.03433e-27
0.314593, 0.000352558, 3.07664e-27
0.31714, 0.000367025, 3.11911e-27
0.319707, 0.000382086, 3.16171e-27
0.322295, 0.000397766, 3.20445e-27
0.324905, 0.000414091, 3.24733e-27
0.327535, 0.000431085, 3.2903e-27
0.330187, 0.000448778, 3.33336e-27
0.33286, 0.000467198, 3.37649e-27
0.335554, 0.000486374, 3.41966e-27
0.338271, 0.000506339, 3.4629e-27
0.341009, 0.000527123, 3.50614e-27
0.34377, 0.000548762, 3.54939e-27
0.346553, 0.000571289, 3.59263e-27
0.349359, 0.000594742, 3.63584e-27
0.352187, 0.000619159, 3.67899e-27
0.355038, 0.000644579, 3.72207e-27
0.357913, 0.000671043, 3.76507e-27
0.36081, 0.000698595, 3.80795e-27
0.363731, 0.000727279, 3.8507e-27
0.366676, 0.000757142, 3.8933e-27
0.369644, 0.000788231, 3.93572e-27
0.372637, 0.000820599, 3.97796e-27
0.375653, 0.000854296, 4.01996e-27
0.378695, 0.000889378, 4.06175e-27
0.38176, 0.000925902, 4.10325e-27
0.384851, 0.000963927, 4.14449e-27
0.387967, 0.00100351, 4.18543e-27
0.391108, 0.00104473, 4.22603e-27
0.394274, 0.00108764, 4.26627e-27
0.397466, 0.00113231, 4.30615e-27
0.400683, 0.00117882, 4.34561e-27
0.403927, 0.00122724, 4.38467e-27
0.407197, 0.00127765, 4.42327e-27
0.410494, 0.00133013, 4.46142e-27
0.413817, 0.00138477, 4.49906e-27
0.417167, 0.00144165, 4.53618e-27
0.420544, 0.00150087, 4.57277e-27
0.423949, 0.00156253, 4.60879e-27
0.427381, 0.00162672, 4.64422e-27
0.430841, 0.00169355, 4.67904e-27
0.434329, 0.00176313, 4.71322e-27
0.437845, 0.00183556, 4.74675e-27
0.44139, 0.00191098, 4.77959e-27
0.444963, 0.00198949, 4.81172e-27
0.448566, 0.00207123, 4.84313e-27
0.452197, 0.00215633, 4.87378e-27
0.455858, 0.00224493, 4.90365e-27
0.459548, 0.00233718, 4.93273e-27
0.463269, 0.00243321, 4.961e-27
0.467019, 0.00253319, 4.98841e-27
0.4708, 0.00263729, 5.01497e-27
0.474611, 0.00274566, 5.04064e-27
0.478454, 0.00285849, 5.06542e-27
0.482327, 0.00297595, 5.08926e-27
0.486232, 0.00309825, 5.11217e-27
0.490168, 0.00322557, 5.13411e-27
0.494136, 0.00335813, 5.15508e-27
0.498137, 0.00349613, 5.17505e-27
0.50217, 0.00363982, 5.194e-27
0.506235, 0.0037894, 5.21192e-27
0.510333, 0.00394514, 5.2288e-27
0.514465, 0.00410729, 5.24461e-27
0.51863, 0.00427609, 5.25935e-27
0.522828, 0.00445184, 5.27299e-27
0.527061, 0.00463482, 5.28554e-27
0.531328, 0.00482532, 5.29697e-27
0.535629, 0.00502365, 5.30727e-27
0.539966, 0.00523014, 5.31643e-27
0.544337, 0.00544511, 5.32444e-27
0.548744, 0.00566893, 5.3313e-27
0.553186, 0.00590195, 5.337e-27
0.557665, 0.00614455, 5.34152e-27
0.562179, 0.00639713, 5.34487e-27
0.566731, 0.00666009, 5.34703e-27
0.571319, 0.00693386, 5.34801e-27
0.575944, 0.00721889, 5.34779e-27
0.580607, 0.00751565, 5.34638e-27
0.585307, 0.0078246, 5.34378e-27
0.590045, 0.00814626, 5.33998e-27
0.594822, 0.00848115, 5.33498e-27
0.599638, 0.00882981, 5.32879e-27
0.604492, 0.0091928, 5.32141e-27
0.609386, 0.00957072, 5.31283e-27
0.614319, 0.00996419, 5.30308e-27
0.619293, 0.0103738, 5.29214e-27
0.624306, 0.0108003, 5.28003e-27
0.62936, 0.0112443, 5.26675e-27
0.634456, 0.0117066, 5.25231e-27
0.639592, 0.0121879, 5.23673e-27
0.64477, 0.012689, 5.22e-27
0.64999, 0.0132107, 5.20214e-27
0.655252, 0.0137539, 5.18317e-27
0.660556, 0.0143194, 5.16309e-27
0.665904, 0.0149081, 5.14191e-27
0.671295, 0.0155211, 5.11966e-27
0.67673, 0.0161592, 5.09635e-27
0.682208, 0.0168236, 5.07199e-27
0.687731, 0.0175154, 5.04659e-27
0.693299, 0.0182355, 5.02019e-27
0.698912, 0.0189853, 4.99278e-27
0.70457, 0.019766, 4.96441e-27
0.710274, 0.0205787, 4.93507e-27
0.716024, 0.0214249, 4.9048e-27
0.721821, 0.0223059, 4.87361e-27
0.727664, 0.0232231, 4.84153e-27
0.733555, 0.024178, 4.80857e-27
0.739494, 0.0251722, 4.77476e-27
0.74548, 0.0262073, 4.74012e-27
0.751516, 0.0272849, 4.70468e-27
0.7576, 0.0284069, 4.66846e-27
0.763733, 0.029575, 4.63148e-27
0.769916, 0.0307912, 4.59378e-27
0.776149, 0.0320573, 4.55536e-27
0.782432, 0.0333756, 4.51627e-27
0.788767, 0.0347481, 4.47652e-27
0.795152, 0.036177, 4.43614e-27
0.801589, 0.0376647, 4.39516e-27
0.808079, 0.0392136, 4.3536e-27
0.814621, 0.0408262, 4.31149e-27
0.821216, 0.0425051, 4.26886e-27
0.827864, 0.044253, 4.22574e-27
0.834566, 0.0460729, 4.18214e-27
0.841322, 0.0479676, 4.1381e-27
0.848134, 0.0499402, 4.09364e-27
0.855, 0.051994, 4.0488e-27
0.861922, 0.0541323, 4.00359e-27
0.868899, 0.0563584, 3.95805e-27
0.875934, 0.0586762, 3.9122e-27
0.883025, 0.0610893, 3.86607e-27
0.890174, 0.0636016, 3.81967e-27
0.89738, 0.0662173, 3.77305e-27
0.904645, 0.0689406, 3.72623e-27
0.911969, 0.0717759, 3.67922e-27
0.919352, 0.0747278, 3.63206e-27
0.926795, 0.0778011, 3.58477e-27
0.934298, 0.0810008, 3.53738e-27
0.941861, 0.0843321, 3.48991e-27
0.949486, 0.0878005, 3.44239e-27
0.957173, 0.0914115, 3.39482e-27
0.964922, 0.0951711, 3.34725e-27
0.972734, 0.0990852, 3.2997e-27
0.980609, 0.10316, 3.25218e-27
0.988547, 0.107403, 3.20472e-27
0.99655, 0.111821, 3.15733e-27
1.00462, 0.11642, 3.11003e-27
1.01275, 0.121208, 3.06289e-27
1.02095, 0.126193, 3.01586e-27
1.02922, 0.131383, 2.96896e-27
1.03755, 0.136787, 2.92229e-27
1.04595, 0.142413, 2.87579e-27
1.05441, 0.14827, 2.82956e-27
1.06295, 0.154368, 2.78349e-27
1.07156, 0.160718, 2.73767e-27
1.08023, 0.167328, 2.69216e-27
1.08898, 0.17421, 2.64688e-27
1.09779, 0.181376, 2.60195e-27
1.10668, 0.188836, 2.55729e-27
1.11564, 0.196603, 2.51296e-27
1.12467, 0.204689, 2.46897e-27
1.13378, 0.213108, 2.4253e-27
1.14295, 0.221873, 2.38206e-27
1.15221, 0.230999, 2.33912e-27
1.16154, 0.2405, 2.29658e-27
1.17094, 0.250393, 2.25446e-27
1.18042, 0.260692, 2.21273e-27
1.18997, 0.271414, 2.17144e-27
1.19961, 0.282578, 2.13052e-27
1.20932, 0.294201, 2.09006e-27
1.21911, 0.306302, 2.05003e-27
1.22898, 0.318901, 2.01045e-27
1.23893, 0.332018, 1.97132e-27
1.24896, 0.345675, 1.93264e-27
1.25907, 0.359893, 1.89444e-27
