f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06116e-25
0.008912, 5.76151e-11, 1.08709e-25
0.00898414, 5.91038e-11, 1.11365e-25
0.00905688, 6.06335e-11, 1.14087e-25
0.0091302, 6.22055e-11, 1.16874e-25
0.00920411, 6.38208e-11, 1.1973e-25
0.00927863, 6.54809e-11, 1.22655e-25
0.00935374, 6.7187e-11, 1.25652e-25
0.00942947, 6.89404e-11, 1.28722e-25
0.00950581, 7.07424e-11, 1.31867e-25
0.00958276, 7.25946e-11, 1.35088e-25
0.00966034, 7.44984e-11, 1.38388e-25
0.00973855, 7.64553e-11, 1.41769e-25
0.00981739, 7.84668e-11, 1.45232e-25
0.00989687, 8.05346e-11, 1.48779e-25
0.00997699, 8.26603e-11, 1.52413e-25
0.0100578, 8.48456e-11, 1.56137e-25
0.0101392, 8.70923e-11, 1.5995e-25
0.0102213, 8.94022e-11, 1.63857e-25
0.010304, 9.17772e-11, 1.67856e-25
0.0103874, 9.42192e-11, 1.71954e-25
0.0104715, 9.67302e-11, 1.76153e-25
0.0105563, 9.93123e-11, 1.80456e-25
0.0106418, 1.01968e-10, 1.84864e-25
0.0107279, 1.04698e-10, 1.89375e-25
0.0108148, 1.07506e-10, 1.94001e-25
0.0109023, 1.10395e-10, 1.98735e-25
0.0109906, 1.13365e-10, 2.03588e-25
0.0110796, 1.16421e-10, 2.0856e-25
0.0111693, 1.19564e-10, 2.13651e-25
0.0112597, 1.22797e-10, 2.18864e-25
0.0113508, 1.26123e-10, 2.24203e-25
0.0114427, 1.29545e-10, 2.29675e-25
0.0115354, 1.33065e-10, 2.35285e-25
0.0116287, 1.36687e-10, 2.41021e-25
0.0117229, 1.40414e-10, 2.46906e-25
0.0118178, 1.44249e-10, 2.52931e-25
0.0119135, 1.48195e-10, 2.59104e-25
0.0120099, 1.52255e-10, 2.65423e-25
0.0121071, 1.56434e-10, 2.71896e-25
0.0122052, 1.60735e-10, 2.78535e-25
0.012304, 1.65162e-10, 2.85329e-25
0.0124036, 1.69718e-10, 2.92288e-25
0.012504, 1.74407e-10, 2.99417e-25
0.0126052, 1.79235e-10, 3.06717e-25
0.0127073, 1.84205e-10, 3.14201e-25
0.0128101, 1.89321e-10, 3.21858e-25
0.0129138, 1.94589e-10, 3.29706e-25
0.0130184, 2.00012e-10, 3.3775e-25
0.0131238, 2.05597e-10, 3.45985e-25
0.01323, 2.11347e-10, 3.54417e-25
0.0133371, 2.17269e-10, 3.63057e-25
0.0134451, 2.23368e-10, 3.71909e-25
0.013554, 2.29648e-10, 3.80979e-25
0.0136637, 2.36117e-10, 3.90262e-25
0.0137743, 2.4278e-10, 3.99772e-25
0.0138858, 2.49643e-10, 4.09513e-25
0.0139982, 2.56714e-10, 4.19491e-25
0.0141116, 2.63997e-10, 4.29719e-25
0.0142258, 2.71501e-10, 4.40184e-25
0.014341, 2.79232e-10, 4.50911e-25
0.0144571, 2.87198e-10, 4.61896e-25
0.0145741, 2.95407e-10, 4.73143e-25
0.0146921, 3.03866e-10, 4.84668e-25
0.014811, 3.12583e-10, 4.96467e-25
0.0149309, 3.21567e-10, 5.08556e-25
0.0150518, 3.30827e-10, 5.20942e-25
0.0151737, 3.40371e-10, 5.33631e-25
0.0152965, 3.50209e-10, 5.46618e-25
0.0154203, 3.60351e-10, 5.5992e-25
0.0155452, 3.70807e-10, 5.73556e-25
0.015671, 3.81587e-10, 5.8751e-25
0.0157979, 3.92701e-10, 6.01811e-25
0.0159258, 4.04161e-10, 6.16456e-25
0.0160547, 4.15979e-10, 6.31452e-25
0.0161847, 4.28166e-10, 6.46817e-25
0.0163157, 4.40734e-10, 6.62549e-25
0.0164478, 4.53697e-10, 6.78666e-25
0.016581, 4.67067e-10, 6.95177e-25
0.0167152, 4.80859e-10, 7.12079e-25
0.0168505, 4.95086e-10, 7.29391e-25
0.0169869, 5.09763e-10, 7.47122e-25
0.0171245, 5.24905e-10, 7.65295e-25
0.0172631, 5.40528e-10, 7.83893e-25
0.0174028, 5.56649e-10, 8.02938e-25
0.0175437, 5.73284e-10, 8.22452e-25
0.0176858, 5.9045e-10, 8.42447e-25
0.0178289, 6.08167e-10, 8.62903e-25
0.0179733, 6.26452e-10, 8.83875e-25
0.0181188, 6.45325e-10, 9.05343e-25
0.0182655, 6.64806e-10, 9.27333e-25
0.0184133, 6.84917e-10, 9.4984e-25
0.0185624, 7.05678e-10, 9.72907e-25
0.0187127, 7.27113e-10, 9.9653e-25
0.0188642, 7.49244e-10, 1.02072e-24
0.0190169, 7.72096e-10, 1.04549e-24
0.0191708, 7.95694e-10, 1.07085e-24
0.019326, 8.20063e-10, 1.09683e-24
0.0194825, 8.45231e-10, 1.12345e-24
0.0196402, 8.71225e-10, 1.15069e-24
0.0197992, 8.98075e-10, 1.1786e-24
0.0199595, 9.25809e-10, 1.20718e-24
0.0201211, 9.54459e-10, 1.23645e-24
0.020284, 9.84058e-10, 1.26643e-24
0.0204482, 1.01464e-09, 1.29712e-24
0.0206138, 1.04624e-09, 1.32856e-24
0.0207806, 1.07888e-09, 1.36073e-24
0.0209489, 1.11262e-09, 1.39371e-24
0.0211185, 1.14749e-09, 1.42747e-24
0.0212894, 1.18352e-09, 1.46202e-24
0.0214618, 1.22077e-09, 1.49743e-24
0.0216355, 1.25926e-09, 1.53366e-24
0.0218107, 1.29906e-09, 1.57079e-24
0.0219873, 1.3402e-09, 1.60881e-24
0.0221653, 1.38273e-09, 1.64773e-24
0.0223447, 1.4267e-09, 1.68758e-24
0.0225256, 1.47216e-09, 1.72839e-24
0.022708, 1.51917e-09, 1.77019e-24
0.0228918, 1.56779e-09, 1.81297e-24
0.0230771, 1.61806e-09, 1.85679e-24
0.0232639, 1.67006e-09, 1.90165e-24
0.0234523, 1.72384e-09, 1.94761e-24
0.0236421, 1.77946e-09, 1.99463e-24
0.0238335, 1.83701e-09, 2.0428e-24
0.0240265, 1.89653e-09, 2.09213e-24
0.024221, 1.95811e-09, 2.14263e-24
0.0244171, 2.02183e-09, 2.19434e-24
0.0246148, 2.08775e-09, 2.24728e-24
0.024814, 2.15596e-09, 2.30147e-24
0.0250149, 2.22655e-09, 2.35697e-24
0.0252174, 2.2996e-09, 2.41379e-24
0.0254216, 2.3752e-09, 2.47198e-24
0.0256274, 2.45345e-09, 2.53154e-24
0.0258349, 2.53443e-09, 2.59254e-24
0.026044, 2.61827e-09, 2.65496e-24
0.0262549, 2.70505e-09, 2.7189e-24
0.0264674, 2.79489e-09, 2.78433e-24
0.0266817, 2.8879e-09, 2.85134e-24
0.0268977, 2.9842e-09, 2.91993e-24
0.0271154, 3.08391e-09, 2.99014e-24
0.027335, 3.18716e-09, 3.06206e-24
0.0275562, 3.29409e-09, 3.13563e-24
0.0277793, 3.40481e-09, 3.21098e-24
0.0280042, 3.51949e-09, 3.28811e-24
0.0282309, 3.63826e-09, 3.36707e-24
0.0284595, 3.76128e-09, 3.44792e-24
0.0286899, 3.88871e-09, 3.53066e-24
0.0289222, 4.02072e-09, 3.61538e-24
0.0291563, 4.15747e-09, 3.70207e-24
0.0293923, 4.29915e-09, 3.79081e-24
0.0296303, 4.44594e-09, 3.88168e-24
0.0298702, 4.59803e-09, 3.97469e-24
0.030112, 4.75562e-09, 4.06988e-24
0.0303558, 4.91893e-09, 4.16732e-24
0.0306015, 5.08816e-09, 4.26704e-24
0.0308493, 5.26354e-09, 4.36914e-24
0.031099, 5.44531e-09, 4.47361e-24
0.0313508, 5.6337e-09, 4.58057e-24
0.0316046, 5.82897e-09, 4.69002e-24
0.0318604, 6.03139e-09, 4.80203e-24
0.0321184, 6.24121e-09, 4.91672e-24
0.0323784, 6.45873e-09, 5.03405e-24
0.0326405, 6.68424e-09, 5.15414e-24
0.0329048, 6.91805e-09, 5.27708e-24
0.0331711, 7.16046e-09, 5.40283e-24
0.0334397, 7.41181e-09, 5.53159e-24
0.0337104, 7.67245e-09, 5.66332e-24
0.0339833, 7.94273e-09, 5.79813e-24
0.0342584, 8.22301e-09, 5.93609e-24
0.0345358, 8.51369e-09, 6.0773e-24
0.0348154, 8.81516e-09, 6.22177e-24
0.0350972, 9.12784e-09, 6.36958e-24
0.0353813, 9.45216e-09, 6.52083e-24
0.0356678, 9.78857e-09, 6.67565e-24
0.0359565, 1.01375e-08, 6.834e-24
0.0362476, 1.04995e-08, 6.99606e-24
0.0365411, 1.08751e-08, 7.1619e-24
0.0368369, 1.12647e-08, 7.33154e-24
0.0371351, 1.1669e-08, 7.50511e-24
0.0374358, 1.20884e-08, 7.68274e-24
0.0377388, 1.25236e-08, 7.86439e-24
0.0380443, 1.29751e-08, 8.05026e-24
0.0383523, 1.34437e-08, 8.24043e-24
0.0386628, 1.393e-08, 8.43498e-24
0.0389758, 1.44346e-08, 8.634e-24
0.0392914, 1.49584e-08, 8.83763e-24
0.0396095, 1.55019e-08, 9.04591e-24
0.0399301, 1.60661e-08, 9.25891e-24
0.0402534, 1.66517e-08, 9.47685e-24
0.0405793, 1.72595e-08, 9.69978e-24
0.0409078, 1.78904e-08, 9.92777e-24
0.041239, 1.85454e-08, 1.0161e-23
0.0415728, 1.92253e-08, 1.03995e-23
0.0419094, 1.99311e-08, 1.06435e-23
0.0422487, 2.06639e-08, 1.0893e-23
0.0425907, 2.14247e-08, 1.11481e-23
0.0429355, 2.22147e-08, 1.14091e-23
0.0432831, 2.30349e-08, 1.16759e-23
0.0436335, 2.38865e-08, 1.19489e-23
0.0439867, 2.47708e-08, 1.22279e-23
0.0443428, 2.56891e-08, 1.25133e-23
0.0447018, 2.66427e-08, 1.28051e-23
0.0450637, 2.76331e-08, 1.31035e-23
0.0454285, 2.86615e-08, 1.34085e-23
0.0457963, 2.97297e-08, 1.37205e-23
0.0461671, 3.0839e-08, 1.40394e-23
0.0465408, 3.19912e-08, 1.43655e-23
0.0469176, 3.3188e-08, 1.46988e-23
0.0472974, 3.4431e-08, 1.50396e-23
0.0476803, 3.57222e-08, 1.53879e-23
0.0480663, 3.70635e-08, 1.5744e-23
0.0484555, 3.84568e-08, 1.61081e-23
0.0488477, 3.99042e-08, 1.64801e-23
0.0492432, 4.14079e-08, 1.68605e-23
0.0496418, 4.297e-08, 1.72492e-23
0.0500437, 4.45929e-08, 1.76465e-23
0.0504489, 4.62791e-08, 1.80526e-23
0.0508573, 4.8031e-08, 1.84675e-23
0.051269, 4.98512e-08, 1.88916e-23
0.0516841, 5.17425e-08, 1.93249e-23
0.0521025, 5.37078e-08, 1.97677e-23
0.0525243, 5.57498e-08, 2.02202e-23
0.0529495, 5.78718e-08, 2.06825e-23
0.0533782, 6.00769e-08, 2.11549e-23
0.0538103, 6.23683e-08, 2.16375e-23
0.0542459, 6.47497e-08, 2.21305e-23
0.0546851, 6.72245e-08, 2.26342e-23
0.0551278, 6.97965e-08, 2.31487e-23
0.0555741, 7.24695e-08, 2.36743e-23
0.056024, 7.52477e-08, 2.42111e-23
0.0564776, 7.81352e-08, 2.47595e-23
0.0569348, 8.11363e-08, 2.53195e-23
0.0573957, 8.42558e-08, 2.58915e-23
0.0578604, 8.74982e-08, 2.64757e-23
0.0583288, 9.08685e-08, 2.70721e-23
0.058801, 9.43718e-08, 2.76812e-23
0.059277, 9.80135e-08, 2.83032e-23
0.0597569, 1.01799e-07, 2.89382e-23
0.0602407, 1.05735e-07, 2.95866e-23
0.0607284, 1.09826e-07, 3.02485e-23
0.06122, 1.14079e-07, 3.09242e-23
0.0617156, 1.185e-07, 3.1614e-23
0.0622153, 1.23097e-07, 3.23182e-23
0.0627189, 1.27876e-07, 3.30367e-23
0.0632267, 1.32845e-07, 3.37703e-23
0.0637386, 1.38011e-07, 3.45189e-23
0.0642546, 1.43382e-07, 3.52828e-23
0.0647747, 1.48966e-07, 3.60622e-23
0.0652991, 1.54773e-07, 3.68577e-23
0.0658278, 1.60811e-07, 3.76693e-23
0.0663607, 1.67089e-07, 3.84973e-23
0.0668979, 1.73617e-07, 3.93419e-23
0.0674395, 1.80405e-07, 4.02036e-23
0.0679855, 1.87463e-07, 4.10826e-23
0.0685359, 1.94803e-07, 4.19792e-23
0.0690907, 2.02436e-07, 4.28934e-23
0.0696501, 2.10374e-07, 4.3826e-23
0.0702139, 2.18629e-07, 4.47767e-23
0.0707823, 2.27213e-07, 4.57462e-23
0.0713554, 2.36141e-07, 4.67349e-23
0.071933, 2.45425e-07, 4.77426e-23
0.0725154, 2.55081e-07, 4.87702e-23
0.0731025, 2.65124e-07, 4.98176e-23
0.0736943, 2.75569e-07, 5.08851e-23
0.0742909, 2.86431e-07, 5.19731e-23
0.0748923, 2.9773e-07, 5.30818e-23
0.0754986, 3.09481e-07, 5.42116e-23
0.0761098, 3.21703e-07, 5.53629e-23
0.076726, 3.34416e-07, 5.65359e-23
0.0773471, 3.47639e-07, 5.77308e-23
0.0779733, 3.61393e-07, 5.89482e-23
0.0786046, 3.75699e-07, 6.01881e-23
0.0792409, 3.9058e-07, 6.14508e-23
0.0798824, 4.06059e-07, 6.27368e-23
0.0805291, 4.22161e-07, 6.40464e-23
0.0811811, 4.3891e-07, 6.53799e-23
0.0818383, 4.56333e-07, 6.67373e-23
0.0825008, 4.74458e-07, 6.81191e-23
0.0831687, 4.93312e-07, 6.95257e-23
0.083842, 5.12925e-07, 7.09573e-23
0.0845208, 5.33329e-07, 7.24144e-23
0.085205, 5.54555e-07, 7.38968e-23
0.0858948, 5.76637e-07, 7.54052e-23
0.0865902, 5.99609e-07, 7.69398e-23
0.0872912, 6.23508e-07, 7.85008e-23
0.0879979, 6.48372e-07, 8.00886e-23
0.0887103, 6.74238e-07, 8.17033e-23
0.0894285, 7.0115e-07, 8.33454e-23
0.0901524, 7.29148e-07, 8.50147e-23
0.0908823, 7.58277e-07, 8.67121e-23
0.091618, 7.88584e-07, 8.84374e-23
0.0923597, 8.20115e-07, 9.0191e-23
0.0931075, 8.52921e-07, 9.19733e-23
0.0938612, 8.87054e-07, 9.3784e-23
0.0946211, 9.22568e-07, 9.5624e-23
0.0953871, 9.59519e-07, 9.7493e-23
0.0961593, 9.97966e-07, 9.93914e-23
0.0969378, 1.03797e-06, 1.0132e-22
0.0977226, 1.07959e-06, 1.03277e-22
0.0985137, 1.1229e-06, 1.05265e-22
0.0993113, 1.16796e-06, 1.07283e-22
0.100115, 1.21485e-06, 1.09331e-22
0.100926, 1.26364e-06, 1.11411e-22
0.101743, 1.31441e-06, 1.1352e-22
0.102566, 1.36724e-06, 1.15658e-22
0.103397, 1.42221e-06, 1.17831e-22
0.104234, 1.47941e-06, 1.20033e-22
0.105078, 1.53893e-06, 1.22266e-22
0.105928, 1.60087e-06, 1.24528e-22
0.106786, 1.66532e-06, 1.26824e-22
0.10765, 1.73239e-06, 1.29149e-22
0.108522, 1.80218e-06, 1.31508e-22
0.109401, 1.87481e-06, 1.33898e-22
0.110286, 1.95039e-06, 1.36316e-22
0.111179, 2.02904e-06, 1.38767e-22
0.112079, 2.11088e-06, 1.41249e-22
0.112986, 2.19606e-06, 1.43761e-22
0.113901, 2.28469e-06, 1.46306e-22
0.114823, 2.37693e-06, 1.48881e-22
0.115753, 2.47293e-06, 1.51488e-22
0.11669, 2.57282e-06, 1.54124e-22
0.117635, 2.67679e-06, 1.56792e-22
0.118587, 2.78498e-06, 1.59488e-22
0.119547, 2.89758e-06, 1.62214e-22
0.120515, 3.01476e-06, 1.64972e-22
0.12149, 3.13671e-06, 1.67756e-22
0.122474, 3.26363e-06, 1.70572e-22
0.123466, 3.39572e-06, 1.73418e-22
0.124465, 3.53319e-06, 1.76289e-22
0.125473, 3.67626e-06, 1.79191e-22
0.126488, 3.82516e-06, 1.82117e-22
0.127513, 3.98013e-06, 1.85076e-22
0.128545, 4.14142e-06, 1.88058e-22
0.129585, 4.30928e-06, 1.91065e-22
0.130635, 4.48398e-06, 1.94102e-22
0.131692, 4.66581e-06, 1.9716e-22
0.132758, 4.85505e-06, 2.00245e-22
0.133833, 5.05202e-06, 2.03354e-22
0.134916, 5.25701e-06, 2.06485e-22
0.136009, 5.47038e-06, 2.09642e-22
0.13711, 5.69245e-06, 2.12819e-22
0.13822, 5.92358e-06, 2.16018e-22
0.139339, 6.16414e-06, 2.19237e-22
0.140467, 6.41453e-06, 2.22475e-22
0.141604, 6.67514e-06, 2.25732e-22
0.14275, 6.94638e-06, 2.29006e-22
0.143906, 7.22871e-06, 2.323e-22
0.145071, 7.52256e-06, 2.35608e-22
0.146246, 7.82842e-06, 2.38934e-22
0.147429, 8.14677e-06, 2.42269e-22
0.148623, 8.47813e-06, 2.45621e-22
0.149826, 8.82303e-06, 2.48983e-22
0.151039, 9.18202e-06, 2.52357e-22
0.152262, 9.55568e-06, 2.55741e-22
0.153495, 9.94462e-06, 2.59134e-22
0.154737, 1.03494e-05, 2.62532e-22
0.15599, 1.07708e-05, 2.65938e-22
0.157253, 1.12094e-05, 2.69348e-22
0.158526, 1.1666e-05, 2.72761e-22
0.159809, 1.21412e-05, 2.76176e-22
0.161103, 1.26358e-05, 2.79592e-22
0.162407, 1.31507e-05, 2.83007e-22
0.163722, 1.36867e-05, 2.86421e-22
0.165047, 1.42445e-05, 2.89829e-22
0.166384, 1.48252e-05, 2.93235e-22
0.167731, 1.54297e-05, 2.96632e-22
0.169088, 1.60588e-05, 3.00018e-22
0.170457, 1.67138e-05, 3.03397e-22
0.171837, 1.73955e-05, 3.06764e-22
0.173228, 1.81051e-05, 3.10118e-22
0.174631, 1.88438e-05, 3.13458e-22
0.176045, 1.96127e-05, 3.16781e-22
0.17747, 2.04131e-05, 3.20084e-22
0.178907, 2.12463e-05, 3.23368e-22
0.180355, 2.21135e-05, 3.26628e-22
0.181815, 2.30163e-05, 3.29866e-22
0.183287, 2.39561e-05, 3.33078e-22
0.184771, 2.49343e-05, 3.36264e-22
0.186267, 2.59526e-05, 3.39419e-22
0.187775, 2.70126e-05, 3.42544e-22
0.189295, 2.81161e-05, 3.45635e-22
0.190827, 2.92647e-05, 3.48691e-22
0.192372, 3.04604e-05, 3.51712e-22
0.193929, 3.17051e-05, 3.54692e-22
0.195499, 3.30008e-05, 3.57634e-22
0.197082, 3.43496e-05, 3.60533e-22
0.198678, 3.57536e-05, 3.63388e-22
0.200286, 3.72152e-05, 3.66196e-22
0.201908, 3.87367e-05, 3.68958e-22
0.203542, 4.03206e-05, 3.71667e-22
0.20519, 4.19693e-05, 3.74326e-22
0.206851, 4.36857e-05, 3.76932e-22
0.208526, 4.54724e-05, 3.79482e-22
0.210214, 4.73324e-05, 3.81975e-22
0.211916, 4.92686e-05, 3.84409e-22
0.213631, 5.12842e-05, 3.86781e-22
0.215361, 5.33824e-05, 3.89092e-22
0.217104, 5.55667e-05, 3.91337e-22
0.218862, 5.78406e-05, 3.93517e-22
0.220634, 6.02077e-05, 3.9563e-22
0.22242, 6.26719e-05, 3.97672e-22
0.224221, 6.52371e-05, 3.99644e-22
0.226036, 6.79076e-05, 4.01543e-22
0.227866, 7.06875e-05, 4.03369e-22
0.22971, 7.35816e-05, 4.05118e-22
0.23157, 7.65943e-05, 4.0679e-22
0.233445, 7.97306e-05, 4.08385e-22
0.235335, 8.29956e-05, 4.09899e-22
0.23724, 8.63945e-05, 4.11332e-22
0.23916, 8.99329e-05, 4.12682e-22
0.241097, 9.36165e-05, 4.1395e-22
0.243048, 9.74512e-05, 4.15131e-22
0.245016, 0.000101443, 4.16228e-22
0.247, 0.000105599, 4.17237e-22
0.248999, 0.000109926, 4.18159e-22
0.251015, 0.00011443, 4.18991e-22
0.253047, 0.000119118, 4.19734e-22
0.255096, 0.000124, 4.20387e-22
0.257161, 0.000129081, 4.20948e-22
0.259243, 0.000134371, 4.21418e-22
0.261342, 0.000139879, 4.21795e-22
0.263457, 0.000145612, 4.22079e-22
0.26559, 0.000151581, 4.2227e-22
0.26774, 0.000157794, 4.22367e-22
0.269908, 0.000164263, 4.2237e-22
0.272093, 0.000170998, 4.22279e-22
0.274296, 0.000178008, 4.22094e-22
0.276516, 0.000185307, 4.21814e-22
0.278755, 0.000192905, 4.2144e-22
0.281012, 0.000200816, 4.20971e-22
0.283287, 0.000209051, 4.20408e-22
0.28558, 0.000217624, 4.19751e-22
0.287892, 0.000226549, 4.19e-22
0.290223, 0.000235841, 4.18156e-22
0.292572, 0.000245515, 4.1722e-22
0.294941, 0.000255585, 4.16191e-22
0.297329, 0.000266069, 4.1507e-22
0.299736, 0.000276984, 4.13858e-22
0.302162, 0.000288347, 4.12557e-22
0.304608, 0.000300177, 4.11166e-22
0.307074, 0.000312492, 4.09686e-22
0.30956, 0.000325314, 4.08119e-22
0.312066, 0.000338662, 4.06465e-22
0.314593, 0.000352558, 4.04725e-22
0.31714, 0.000367025, 4.02902e-22
0.319707, 0.000382086, 4.00996e-22
0.322295, 0.000397766, 3.99008e-22
0.324905, 0.000414091, 3.96939e-22
0.327535, 0.000431085, 3.94792e-22
0.330187, 0.000448778, 3.92566e-22
0.33286, 0.000467198, 3.90266e-22
0.335554, 0.000486374, 3.87891e-22
0.338271, 0.000506339, 3.85443e-22
0.341009, 0.000527123, 3.82924e-22
0.34377, 0.000548762, 3.80336e-22
0.346553, 0.000571289, 3.7768e-22
0.349359, 0.000594742, 3.74958e-22
0.352187, 0.000619159, 3.72173e-22
0.355038, 0.000644579, 3.69325e-22
0.357913, 0.000671043, 3.66417e-22
0.36081, 0.000698595, 3.63452e-22
0.363731, 0.000727279, 3.6043e-22
0.366676, 0.000757142, 3.57353e-22
0.369644, 0.000788231, 3.54225e-22
0.372637, 0.000820599, 3.51046e-22
0.375653, 0.000854296, 3.4782e-22
0.378695, 0.000889378, 3.44547e-22
0.38176, 0.000925902, 3.41231e-22
0.384851, 0.000963927, 3.37872e-22
0.387967, 0.00100351, 3.34474e-22
0.391108, 0.00104473, 3.31039e-22
0.394274, 0.00108764, 3.27568e-22
0.397466, 0.00113231, 3.24064e-22
0.400683, 0.00117882, 3.20529e-22
0.403927, 0.00122724, 3.16965e-22
0.407197, 0.00127765, 3.13373e-22
0.410494, 0.00133013, 3.09757e-22
0.413817, 0.00138477, 3.06118e-22
0.417167, 0.00144165, 3.02458e-22
0.420544, 0.00150087, 2.9878e-22
0.423949, 0.00156253, 2.95085e-22
0.427381, 0.00162672, 2.91376e-22
0.430841, 0.00169355, 2.87653e-22
0.434329, 0.00176313, 2.83921e-22
0.437845, 0.00183556, 2.8018e-22
0.44139, 0.00191098, 2.76431e-22
0.444963, 0.00198949, 2.72679e-22
0.448566, 0.00207123, 2.68922e-22
0.452197, 0.00215633, 2.65166e-22
0.455858, 0.00224493, 2.61409e-22
0.459548, 0.00233718, 2.57656e-22
0.463269, 0.00243321, 2.53905e-22
0.467019, 0.00253319, 2.50162e-22
0.4708, 0.00263729, 2.46426e-22
0.474611, 0.00274566, 2.42699e-22
0.478454, 0.00285849, 2.38982e-22
0.482327, 0.00297595, 2.35278e-22
0.486232, 0.00309825, 2.31587e-22
0.490168, 0.00322557, 2.27912e-22
0.494136, 0.00335813, 2.24254e-22
0.498137, 0.00349613, 2.20613e-22
0.50217, 0.00363982, 2.16991e-22
0.506235, 0.0037894, 2.13391e-22
0.510333, 0.00394514, 2.09812e-22
0.514465, 0.00410729, 2.06256e-22
0.51863, 0.00427609, 2.02724e-22
0.522828, 0.00445184, 1.99218e-22
0.527061, 0.00463482, 1.95737e-22
0.531328, 0.00482532, 1.92284e-22
0.535629, 0.00502365, 1.8886e-22
0.539966, 0.00523014, 1.85464e-22
0.544337, 0.00544511, 1.82099e-22
0.548744, 0.00566893, 1.78765e-22
0.553186, 0.00590195, 1.75462e-22
0.557665, 0.00614455, 1.72192e-22
0.562179, 0.00639713, 1.68955e-22
0.566731, 0.00666009, 1.65751e-22
0.571319, 0.00693386, 1.62582e-22
0.575944, 0.00721889, 1.59449e-22
0.580607, 0.00751565, 1.56351e-22
0.585307, 0.0078246, 1.53289e-22
0.590045, 0.00814626, 1.50263e-22
0.594822, 0.00848115, 1.47275e-22
0.599638, 0.00882981, 1.44323e-22
0.604492, 0.0091928, 1.4141e-22
0.609386, 0.00957072, 1.38534e-22
0.614319, 0.00996419, 1.35697e-22
0.619293, 0.0103738, 1.32898e-22
0.624306, 0.0108003, 1.30138e-22
0.62936, 0.0112443, 1.27417e-22
0.634456, 0.0117066, 1.24734e-22
0.639592, 0.0121879, 1.22091e-22
0.64477, 0.012689, 1.19487e-22
0.64999, 0.0132107, 1.16923e-22
0.655252, 0.0137539, 1.14397e-22
0.660556, 0.0143194, 1.11912e-22
0.665904, 0.0149081, 1.09465e-22
0.671295, 0.0155211, 1.07057e-22
0.67673, 0.0161592, 1.04689e-22
0.682208, 0.0168236, 1.02359e-22
0.687731, 0.0175154, 1.00069e-22
0.693299, 0.0182355, 9.78169e-23
0.698912, 0.0189853, 9.56036e-23
0.70457, 0.019766, 9.34288e-23
0.710274, 0.0205787, 9.12921e-23
0.716024, 0.0214249, 8.91933e-23
0.721821, 0.0223059, 8.71321e-23
0.727664, 0.0232231, 8.51087e-23
0.733555, 0.024178, 8.31221e-23
0.739494, 0.0251722, 8.11723e-23
0.74548, 0.0262073, 7.92594e-23
0.751516, 0.0272849, 7.73822e-23
0.7576, 0.0284069, 7.55412e-23
0.763733, 0.029575, 7.37357e-23
0.769916, 0.0307912, 7.19654e-23
0.776149, 0.0320573, 7.02299e-23
0.782432, 0.0333756, 6.85289e-23
0.788767, 0.0347481, 6.68617e-23
0.795152, 0.036177, 6.52285e-23
0.801589, 0.0376647, 6.36284e-23
0.808079, 0.0392136, 6.2061e-23
0.814621, 0.0408262, 6.05261e-23
0.821216, 0.0425051, 5.90233e-23
0.827864, 0.044253, 5.75521e-23
0.834566, 0.0460729, 5.6112e-23
0.841322, 0.0479676, 5.47027e-23
0.848134, 0.0499402, 5.33234e-23
0.855, 0.051994, 5.19742e-23
0.861922, 0.0541323, 5.06543e-23
0.868899, 0.0563584, 4.93635e-23
0.875934, 0.0586762, 4.81009e-23
0.883025, 0.0610893, 4.68666e-23
0.890174, 0.0636016, 4.56598e-23
0.89738, 0.0662173, 4.44803e-23
0.904645, 0.0689406, 4.33274e-23
0.911969, 0.0717759, 4.22007e-23
0.919352, 0.0747278, 4.10999e-23
0.926795, 0.0778011, 4.00244e-23
0.934298, 0.0810008, 3.89739e-23
0.941861, 0.0843321, 3.79479e-23
0.949486, 0.0878005, 3.69459e-23
0.957173, 0.0914115, 3.59675e-23
0.964922, 0.0951711, 3.50122e-23
0.972734, 0.0990852, 3.40796e-23
0.980609, 0.10316, 3.31694e-23
0.988547, 0.107403, 3.22812e-23
0.99655, 0.111821, 3.14143e-23
1.00462, 0.11642, 3.05682e-23
1.01275, 0.121208, 2.97433e-23
1.02095, 0.126193, 2.89382e-23
1.02922, 0.131383, 2.81525e-23
1.03755, 0.136787, 2.73869e-23
1.04595, 0.142413, 2.66401e-23
1.05441, 0.14827, 2.59125e-23
1.06295, 0.154368, 2.52022e-23
1.07156, 0.160718, 2.45097e-23
1.08023, 0.167328, 2.38354e-23
1.08898, 0.17421, 2.31775e-23
1.09779, 0.181376, 2.2537e-23
1.10668, 0.188836, 2.19123e-23
1.11564, 0.196603, 2.13037e-23
1.12467, 0.204689, 2.07109e-23
1.13378, 0.213108, 2.0133e-23
1.14295, 0.221873, 1.95709e-23
1.15221, 0.230999, 1.90225e-23
1.16154, 0.2405, 1.84886e-23
1.17094, 0.250393, 1.7969e-23
1.18042, 0.260692, 1.74628e-23
1.18997, 0.271414, 1.69703e-23
1.19961, 0.282578, 1.64902e-23
1.20932, 0.294201, 1.60232e-23
1.21911, 0.306302, 1.55685e-23
1.22898, 0.318901, 1.51259e-23
1.23893, 0.332018, 1.46951e-23
1.24896, 0.345675, 1.42759e-23
1.25907, 0.359893, 1.3868e-23
