f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.08773e-18
0.008912, 5.76151e-11, 5.90107e-18
0.00898414, 5.91038e-11, 5.72005e-18
0.00905688, 6.06335e-11, 5.54446e-18
0.0091302, 6.22055e-11, 5.37418e-18
0.00920411, 6.38208e-11, 5.20906e-18
0.00927863, 6.54809e-11, 5.0489e-18
0.00935374, 6.7187e-11, 4.89361e-18
0.00942947, 6.89404e-11, 4.743e-18
0.00950581, 7.07424e-11, 4.59696e-18
0.00958276, 7.25946e-11, 4.45537e-18
0.00966034, 7.44984e-11, 4.31805e-18
0.00973855, 7.64553e-11, 4.1849e-18
0.00981739, 7.84668e-11, 4.05581e-18
0.00989687, 8.05346e-11, 3.93064e-18
0.00997699, 8.26603e-11, 3.80928e-18
0.0100578, 8.48456e-11, 3.69155e-18
0.0101392, 8.70923e-11, 3.57751e-18
0.0102213, 8.94022e-11, 3.46688e-18
0.010304, 9.17772e-11, 3.35972e-18
0.0103874, 9.42192e-11, 3.25579e-18
0.0104715, 9.67302e-11, 3.155e-18
0.0105563, 9.93123e-11, 3.05727e-18
0.0106418, 1.01968e-10, 2.96251e-18
0.0107279, 1.04698e-10, 2.87076e-18
0.0108148, 1.07506e-10, 2.78171e-18
0.0109023, 1.10395e-10, 2.69549e-18
0.0109906, 1.13365e-10, 2.61182e-18
0.0110796, 1.16421e-10, 2.53074e-18
0.0111693, 1.19564e-10, 2.45216e-18
0.0112597, 1.22797e-10, 2.37602e-18
0.0113508, 1.26123e-10, 2.30224e-18
0.0114427, 1.29545e-10, 2.23068e-18
0.0115354, 1.33065e-10, 2.16128e-18
0.0116287, 1.36687e-10, 2.09412e-18
0.0117229, 1.40414e-10, 2.02894e-18
0.0118178, 1.44249e-10, 1.9658e-18
0.0119135, 1.48195e-10, 1.90458e-18
0.0120099, 1.52255e-10, 1.8453e-18
0.0121071, 1.56434e-10, 1.78784e-18
0.0122052, 1.60735e-10, 1.73208e-18
0.012304, 1.65162e-10, 1.6781e-18
0.0124036, 1.69718e-10, 1.62579e-18
0.012504, 1.74407e-10, 1.5751e-18
0.0126052, 1.79235e-10, 1.52597e-18
0.0127073, 1.84205e-10, 1.47834e-18
0.0128101, 1.89321e-10, 1.43223e-18
0.0129138, 1.94589e-10, 1.38751e-18
0.0130184, 2.00012e-10, 1.34416e-18
0.0131238, 2.05597e-10, 1.30217e-18
0.01323, 2.11347e-10, 1.26151e-18
0.0133371, 2.17269e-10, 1.22208e-18
0.0134451, 2.23368e-10, 1.18387e-18
0.013554, 2.29648e-10, 1.14684e-18
0.0136637, 2.36117e-10, 1.11098e-18
0.0137743, 2.4278e-10, 1.07623e-18
0.0138858, 2.49643e-10, 1.04256e-18
0.0139982, 2.56714e-10, 1.00993e-18
0.0141116, 2.63997e-10, 9.78299e-19
0.0142258, 2.71501e-10, 9.4768e-19
0.014341, 2.79232e-10, 9.17993e-19
0.0144571, 2.87198e-10, 8.89238e-19
0.0145741, 2.95407e-10, 8.61387e-19
0.0146921, 3.03866e-10, 8.3439e-19
0.014811, 3.12583e-10, 8.08247e-19
0.0149309, 3.21567e-10, 7.8291e-19
0.0150518, 3.30827e-10, 7.58356e-19
0.0151737, 3.40371e-10, 7.34564e-19
0.0152965, 3.50209e-10, 7.1153e-19
0.0154203, 3.60351e-10, 6.89213e-19
0.0155452, 3.70807e-10, 6.67575e-19
0.015671, 3.81587e-10, 6.46631e-19
0.0157979, 3.92701e-10, 6.26328e-19
0.0159258, 4.04161e-10, 6.06663e-19
0.0160547, 4.15979e-10, 5.87617e-19
0.0161847, 4.28166e-10, 5.69158e-19
0.0163157, 4.40734e-10, 5.51283e-19
0.0164478, 4.53697e-10, 5.33961e-19
0.016581, 4.67067e-10, 5.17177e-19
0.0167152, 4.80859e-10, 5.00927e-19
0.0168505, 4.95086e-10, 4.85184e-19
0.0169869, 5.09763e-10, 4.69933e-19
0.0171245, 5.24905e-10, 4.55149e-19
0.0172631, 5.40528e-10, 4.40839e-19
0.0174028, 5.56649e-10, 4.2698e-19
0.0175437, 5.73284e-10, 4.13548e-19
0.0176858, 5.9045e-10, 4.00531e-19
0.0178289, 6.08167e-10, 3.87935e-19
0.0179733, 6.26452e-10, 3.75721e-19
0.0181188, 6.45325e-10, 3.63897e-19
0.0182655, 6.64806e-10, 3.52441e-19
0.0184133, 6.84917e-10, 3.4135e-19
0.0185624, 7.05678e-10, 3.306e-19
0.0187127, 7.27113e-10, 3.20188e-19
0.0188642, 7.49244e-10, 3.10104e-19
0.0190169, 7.72096e-10, 3.00337e-19
0.0191708, 7.95694e-10, 2.90879e-19
0.019326, 8.20063e-10, 2.81715e-19
0.0194825, 8.45231e-10, 2.72836e-19
0.0196402, 8.71225e-10, 2.6424e-19
0.0197992, 8.98075e-10, 2.55912e-19
0.0199595, 9.25809e-10, 2.47845e-19
0.0201211, 9.54459e-10, 2.40031e-19
0.020284, 9.84058e-10, 2.32464e-19
0.0204482, 1.01464e-09, 2.25134e-19
0.0206138, 1.04624e-09, 2.18033e-19
0.0207806, 1.07888e-09, 2.1116e-19
0.0209489, 1.11262e-09, 2.04497e-19
0.0211185, 1.14749e-09, 1.98047e-19
0.0212894, 1.18352e-09, 1.91802e-19
0.0214618, 1.22077e-09, 1.85749e-19
0.0216355, 1.25926e-09, 1.7989e-19
0.0218107, 1.29906e-09, 1.74212e-19
0.0219873, 1.3402e-09, 1.68713e-19
0.0221653, 1.38273e-09, 1.63388e-19
0.0223447, 1.4267e-09, 1.58232e-19
0.0225256, 1.47216e-09, 1.53237e-19
0.022708, 1.51917e-09, 1.48399e-19
0.0228918, 1.56779e-09, 1.43714e-19
0.0230771, 1.61806e-09, 1.39177e-19
0.0232639, 1.67006e-09, 1.34783e-19
0.0234523, 1.72384e-09, 1.30525e-19
0.0236421, 1.77946e-09, 1.26404e-19
0.0238335, 1.83701e-09, 1.22412e-19
0.0240265, 1.89653e-09, 1.18544e-19
0.024221, 1.95811e-09, 1.148e-19
0.0244171, 2.02183e-09, 1.11173e-19
0.0246148, 2.08775e-09, 1.0766e-19
0.024814, 2.15596e-09, 1.04259e-19
0.0250149, 2.22655e-09, 1.00965e-19
0.0252174, 2.2996e-09, 9.77741e-20
0.0254216, 2.3752e-09, 9.46834e-20
0.0256274, 2.45345e-09, 9.1691e-20
0.0258349, 2.53443e-09, 8.87925e-20
0.026044, 2.61827e-09, 8.59864e-20
0.0262549, 2.70505e-09, 8.32676e-20
0.0264674, 2.79489e-09, 8.06358e-20
0.0266817, 2.8879e-09, 7.80861e-20
0.0268977, 2.9842e-09, 7.56173e-20
0.0271154, 3.08391e-09, 7.32269e-20
0.027335, 3.18716e-09, 7.09105e-20
0.0275562, 3.29409e-09, 6.8669e-20
0.0277793, 3.40481e-09, 6.64972e-20
0.0280042, 3.51949e-09, 6.43941e-20
0.0282309, 3.63826e-09, 6.23575e-20
0.0284595, 3.76128e-09, 6.03846e-20
0.0286899, 3.88871e-09, 5.84745e-20
0.0289222, 4.02072e-09, 5.66245e-20
0.0291563, 4.15747e-09, 5.48335e-20
0.0293923, 4.29915e-09, 5.3099e-20
0.0296303, 4.44594e-09, 5.14187e-20
0.0298702, 4.59803e-09, 4.97916e-20
0.030112, 4.75562e-09, 4.82162e-20
0.0303558, 4.91893e-09, 4.66904e-20
0.0306015, 5.08816e-09, 4.52132e-20
0.0308493, 5.26354e-09, 4.3782e-20
0.031099, 5.44531e-09, 4.23966e-20
0.0313508, 5.6337e-09, 4.10546e-20
0.0316046, 5.82897e-09, 3.97553e-20
0.0318604, 6.03139e-09, 3.84972e-20
0.0321184, 6.24121e-09, 3.72783e-20
0.0323784, 6.45873e-09, 3.60984e-20
0.0326405, 6.68424e-09, 3.49558e-20
0.0329048, 6.91805e-09, 3.38489e-20
0.0331711, 7.16046e-09, 3.27777e-20
0.0334397, 7.41181e-09, 3.17397e-20
0.0337104, 7.67245e-09, 3.07349e-20
0.0339833, 7.94273e-09, 2.97617e-20
0.0342584, 8.22301e-09, 2.88194e-20
0.0345358, 8.51369e-09, 2.79067e-20
0.0348154, 8.81516e-09, 2.7023e-20
0.0350972, 9.12784e-09, 2.61674e-20
0.0353813, 9.45216e-09, 2.53388e-20
0.0356678, 9.78857e-09, 2.45362e-20
0.0359565, 1.01375e-08, 2.37593e-20
0.0362476, 1.04995e-08, 2.30067e-20
0.0365411, 1.08751e-08, 2.22779e-20
0.0368369, 1.12647e-08, 2.15724e-20
0.0371351, 1.1669e-08, 2.08891e-20
0.0374358, 1.20884e-08, 2.02273e-20
0.0377388, 1.25236e-08, 1.95867e-20
0.0380443, 1.29751e-08, 1.89663e-20
0.0383523, 1.34437e-08, 1.83654e-20
0.0386628, 1.393e-08, 1.77836e-20
0.0389758, 1.44346e-08, 1.72202e-20
0.0392914, 1.49584e-08, 1.66746e-20
0.0396095, 1.55019e-08, 1.61463e-20
0.0399301, 1.60661e-08, 1.56348e-20
0.0402534, 1.66517e-08, 1.51394e-20
0.0405793, 1.72595e-08, 1.46596e-20
0.0409078, 1.78904e-08, 1.41952e-20
0.041239, 1.85454e-08, 1.37453e-20
0.0415728, 1.92253e-08, 1.33099e-20
0.0419094, 1.99311e-08, 1.2888e-20
0.0422487, 2.06639e-08, 1.24796e-20
0.0425907, 2.14247e-08, 1.20842e-20
0.0429355, 2.22147e-08, 1.17012e-20
0.0432831, 2.30349e-08, 1.13304e-20
0.0436335, 2.38865e-08, 1.09713e-20
0.0439867, 2.47708e-08, 1.06236e-20
0.0443428, 2.56891e-08, 1.02869e-20
0.0447018, 2.66427e-08, 9.96089e-21
0.0450637, 2.76331e-08, 9.64517e-21
0.0454285, 2.86615e-08, 9.33948e-21
0.0457963, 2.97297e-08, 9.04343e-21
0.0461671, 3.0839e-08, 8.75675e-21
0.0465408, 3.19912e-08, 8.47922e-21
0.0469176, 3.3188e-08, 8.21043e-21
0.0472974, 3.4431e-08, 7.95019e-21
0.0476803, 3.57222e-08, 7.69817e-21
0.0480663, 3.70635e-08, 7.45414e-21
0.0484555, 3.84568e-08, 7.2178e-21
0.0488477, 3.99042e-08, 6.98903e-21
0.0492432, 4.14079e-08, 6.76744e-21
0.0496418, 4.297e-08, 6.55293e-21
0.0500437, 4.45929e-08, 6.34517e-21
0.0504489, 4.62791e-08, 6.14398e-21
0.0508573, 4.8031e-08, 5.9492e-21
0.051269, 4.98512e-08, 5.76059e-21
0.0516841, 5.17425e-08, 5.57793e-21
0.0521025, 5.37078e-08, 5.40109e-21
0.0525243, 5.57498e-08, 5.22984e-21
0.0529495, 5.78718e-08, 5.06403e-21
0.0533782, 6.00769e-08, 4.90345e-21
0.0538103, 6.23683e-08, 4.74798e-21
0.0542459, 6.47497e-08, 4.59744e-21
0.0546851, 6.72245e-08, 4.45165e-21
0.0551278, 6.97965e-08, 4.3105e-21
0.0555741, 7.24695e-08, 4.17381e-21
0.056024, 7.52477e-08, 4.04146e-21
0.0564776, 7.81352e-08, 3.91329e-21
0.0569348, 8.11363e-08, 3.7892e-21
0.0573957, 8.42558e-08, 3.66905e-21
0.0578604, 8.74982e-08, 3.55269e-21
0.0583288, 9.08685e-08, 3.44003e-21
0.058801, 9.43718e-08, 3.33094e-21
0.059277, 9.80135e-08, 3.22531e-21
0.0597569, 1.01799e-07, 3.12302e-21
0.0602407, 1.05735e-07, 3.02398e-21
0.0607284, 1.09826e-07, 2.92807e-21
0.06122, 1.14079e-07, 2.83522e-21
0.0617156, 1.185e-07, 2.7453e-21
0.0622153, 1.23097e-07, 2.65822e-21
0.0627189, 1.27876e-07, 2.57393e-21
0.0632267, 1.32845e-07, 2.49228e-21
0.0637386, 1.38011e-07, 2.41323e-21
0.0642546, 1.43382e-07, 2.33669e-21
0.0647747, 1.48966e-07, 2.26259e-21
0.0652991, 1.54773e-07, 2.19083e-21
0.0658278, 1.60811e-07, 2.12133e-21
0.0663607, 1.67089e-07, 2.05405e-21
0.0668979, 1.73617e-07, 1.9889e-21
0.0674395, 1.80405e-07, 1.92582e-21
0.0679855, 1.87463e-07, 1.86473e-21
0.0685359, 1.94803e-07, 1.80558e-21
0.0690907, 2.02436e-07, 1.74831e-21
0.0696501, 2.10374e-07, 1.69285e-21
0.0702139, 2.18629e-07, 1.63916e-21
0.0707823, 2.27213e-07, 1.58717e-21
0.0713554, 2.36141e-07, 1.53681e-21
0.071933, 2.45425e-07, 1.48807e-21
0.0725154, 2.55081e-07, 1.44086e-21
0.0731025, 2.65124e-07, 1.39515e-21
0.0736943, 2.75569e-07, 1.3509e-21
0.0742909, 2.86431e-07, 1.30804e-21
0.0748923, 2.9773e-07, 1.26655e-21
0.0754986, 3.09481e-07, 1.22638e-21
0.0761098, 3.21703e-07, 1.18747e-21
0.076726, 3.34416e-07, 1.1498e-21
0.0773471, 3.47639e-07, 1.11333e-21
0.0779733, 3.61393e-07, 1.07801e-21
0.0786046, 3.75699e-07, 1.04381e-21
0.0792409, 3.9058e-07, 1.0107e-21
0.0798824, 4.06059e-07, 9.78632e-22
0.0805291, 4.22161e-07, 9.47586e-22
0.0811811, 4.3891e-07, 9.17521e-22
0.0818383, 4.56333e-07, 8.88414e-22
0.0825008, 4.74458e-07, 8.60231e-22
0.0831687, 4.93312e-07, 8.3294e-22
0.083842, 5.12925e-07, 8.06514e-22
0.0845208, 5.33329e-07, 7.80926e-22
0.085205, 5.54555e-07, 7.56152e-22
0.0858948, 5.76637e-07, 7.32162e-22
0.0865902, 5.99609e-07, 7.08933e-22
0.0872912, 6.23508e-07, 6.86441e-22
0.0879979, 6.48372e-07, 6.64662e-22
0.0887103, 6.74238e-07, 6.43575e-22
0.0894285, 7.0115e-07, 6.23155e-22
0.0901524, 7.29148e-07, 6.03387e-22
0.0908823, 7.58277e-07, 5.84241e-22
0.091618, 7.88584e-07, 5.65706e-22
0.0923597, 8.20115e-07, 5.47758e-22
0.0931075, 8.52921e-07, 5.30377e-22
0.0938612, 8.87054e-07, 5.13551e-22
0.0946211, 9.22568e-07, 4.97256e-22
0.0953871, 9.59519e-07, 4.8148e-22
0.0961593, 9.97966e-07, 4.66203e-22
0.0969378, 1.03797e-06, 4.51411e-22
0.0977226, 1.07959e-06, 4.37088e-22
0.0985137, 1.1229e-06, 4.2322e-22
0.0993113, 1.16796e-06, 4.09791e-22
0.100115, 1.21485e-06, 3.96793e-22
0.100926, 1.26364e-06, 3.84196e-22
0.101743, 1.31441e-06, 3.72006e-22
0.102566, 1.36724e-06, 3.60212e-22
0.103397, 1.42221e-06, 3.48774e-22
0.104234, 1.47941e-06, 3.37708e-22
0.105078, 1.53893e-06, 3.26991e-22
0.105928, 1.60087e-06, 3.16624e-22
0.106786, 1.66532e-06, 3.06572e-22
0.10765, 1.73239e-06, 2.9685e-22
0.108522, 1.80218e-06, 2.87426e-22
0.109401, 1.87481e-06, 2.78301e-22
0.110286, 1.95039e-06, 2.69477e-22
0.111179, 2.02904e-06, 2.60925e-22
0.112079, 2.11088e-06, 2.52646e-22
0.112986, 2.19606e-06, 2.44632e-22
0.113901, 2.28469e-06, 2.36867e-22
0.114823, 2.37693e-06, 2.29352e-22
0.115753, 2.47293e-06, 2.22071e-22
0.11669, 2.57282e-06, 2.15025e-22
0.117635, 2.67679e-06, 2.082e-22
0.118587, 2.78498e-06, 2.01596e-22
0.119547, 2.89758e-06, 1.95199e-22
0.120515, 3.01476e-06, 1.89004e-22
0.12149, 3.13671e-06, 1.8301e-22
0.122474, 3.26363e-06, 1.772e-22
0.123466, 3.39572e-06, 1.71575e-22
0.124465, 3.53319e-06, 1.66133e-22
0.125473, 3.67626e-06, 1.6086e-22
0.126488, 3.82516e-06, 1.55759e-22
0.127513, 3.98013e-06, 1.50812e-22
0.128545, 4.14142e-06, 1.46027e-22
0.129585, 4.30928e-06, 1.41396e-22
0.130635, 4.48398e-06, 1.36906e-22
0.131692, 4.66581e-06, 1.32564e-22
0.132758, 4.85505e-06, 1.28358e-22
0.133833, 5.05202e-06, 1.24284e-22
0.134916, 5.25701e-06, 1.20341e-22
0.136009, 5.47038e-06, 1.1652e-22
0.13711, 5.69245e-06, 1.12823e-22
0.13822, 5.92358e-06, 1.09242e-22
0.139339, 6.16414e-06, 1.05776e-22
0.140467, 6.41453e-06, 1.02419e-22
0.141604, 6.67514e-06, 9.91696e-23
0.14275, 6.94638e-06, 9.60236e-23
0.143906, 7.22871e-06, 9.29756e-23
0.145071, 7.52256e-06, 9.00252e-23
0.146246, 7.82842e-06, 8.7167e-23
0.147429, 8.14677e-06, 8.44031e-23
0.148623, 8.47813e-06, 8.17236e-23
0.149826, 8.82303e-06, 7.91307e-23
0.151039, 9.18202e-06, 7.66194e-23
0.152262, 9.55568e-06, 7.41875e-23
0.153495, 9.94462e-06, 7.18326e-23
0.154737, 1.03494e-05, 6.95542e-23
0.15599, 1.07708e-05, 6.73465e-23
0.157253, 1.12094e-05, 6.5209e-23
0.158526, 1.1666e-05, 6.31398e-23
0.159809, 1.21412e-05, 6.11366e-23
0.161103, 1.26358e-05, 5.91962e-23
0.162407, 1.31507e-05, 5.73179e-23
0.163722, 1.36867e-05, 5.54987e-23
0.165047, 1.42445e-05, 5.3738e-23
0.166384, 1.48252e-05, 5.20316e-23
0.167731, 1.54297e-05, 5.03804e-23
0.169088, 1.60588e-05, 4.87827e-23
0.170457, 1.67138e-05, 4.72344e-23
0.171837, 1.73955e-05, 4.57354e-23
0.173228, 1.81051e-05, 4.42841e-23
0.174631, 1.88438e-05, 4.28782e-23
0.176045, 1.96127e-05, 4.15172e-23
0.17747, 2.04131e-05, 4.01999e-23
0.178907, 2.12463e-05, 3.89239e-23
0.180355, 2.21135e-05, 3.76889e-23
0.181815, 2.30163e-05, 3.6493e-23
0.183287, 2.39561e-05, 3.53348e-23
0.184771, 2.49343e-05, 3.42133e-23
0.186267, 2.59526e-05, 3.31274e-23
0.187775, 2.70126e-05, 3.20761e-23
0.189295, 2.81161e-05, 3.10582e-23
0.190827, 2.92647e-05, 3.00729e-23
0.192372, 3.04604e-05, 2.91184e-23
0.193929, 3.17051e-05, 2.81946e-23
0.195499, 3.30008e-05, 2.72998e-23
0.197082, 3.43496e-05, 2.64333e-23
0.198678, 3.57536e-05, 2.55941e-23
0.200286, 3.72152e-05, 2.47821e-23
0.201908, 3.87367e-05, 2.39954e-23
0.203542, 4.03206e-05, 2.32341e-23
0.20519, 4.19693e-05, 2.24967e-23
0.206851, 4.36857e-05, 2.17828e-23
0.208526, 4.54724e-05, 2.10914e-23
0.210214, 4.73324e-05, 2.04221e-23
0.211916, 4.92686e-05, 1.97739e-23
0.213631, 5.12842e-05, 1.91466e-23
0.215361, 5.33824e-05, 1.85388e-23
0.217104, 5.55667e-05, 1.79506e-23
0.218862, 5.78406e-05, 1.73808e-23
0.220634, 6.02077e-05, 1.68291e-23
0.22242, 6.26719e-05, 1.62951e-23
0.224221, 6.52371e-05, 1.57778e-23
0.226036, 6.79076e-05, 1.52772e-23
0.227866, 7.06875e-05, 1.47923e-23
0.22971, 7.35816e-05, 1.4323e-23
0.23157, 7.65943e-05, 1.38684e-23
0.233445, 7.97306e-05, 1.34282e-23
0.235335, 8.29956e-05, 1.3002e-23
0.23724, 8.63945e-05, 1.25894e-23
0.23916, 8.99329e-05, 1.219e-23
0.241097, 9.36165e-05, 1.1803e-23
0.243048, 9.74512e-05, 1.14286e-23
0.245016, 0.000101443, 1.10658e-23
0.247, 0.000105599, 1.07145e-23
0.248999, 0.000109926, 1.03746e-23
0.251015, 0.00011443, 1.00453e-23
0.253047, 0.000119118, 9.72654e-24
0.255096, 0.000124, 9.41779e-24
0.257161, 0.000129081, 9.11893e-24
0.259243, 0.000134371, 8.82951e-24
0.261342, 0.000139879, 8.54926e-24
0.263457, 0.000145612, 8.27803e-24
0.26559, 0.000151581, 8.0153e-24
0.26774, 0.000157794, 7.76094e-24
0.269908, 0.000164263, 7.51458e-24
0.272093, 0.000170998, 7.2761e-24
0.274296, 0.000178008, 7.04516e-24
0.276516, 0.000185307, 6.82163e-24
0.278755, 0.000192905, 6.60509e-24
0.281012, 0.000200816, 6.39544e-24
0.283287, 0.000209051, 6.19247e-24
0.28558, 0.000217624, 5.99598e-24
0.287892, 0.000226549, 5.80568e-24
0.290223, 0.000235841, 5.6214e-24
0.292572, 0.000245515, 5.44304e-24
0.294941, 0.000255585, 5.27026e-24
0.297329, 0.000266069, 5.10299e-24
0.299736, 0.000276984, 4.94104e-24
0.302162, 0.000288347, 4.78426e-24
0.304608, 0.000300177, 4.63244e-24
0.307074, 0.000312492, 4.48542e-24
0.30956, 0.000325314, 4.34306e-24
0.312066, 0.000338662, 4.20523e-24
0.314593, 0.000352558, 4.07174e-24
0.31714, 0.000367025, 3.94251e-24
0.319707, 0.000382086, 3.81741e-24
0.322295, 0.000397766, 3.69627e-24
0.324905, 0.000414091, 3.57892e-24
0.327535, 0.000431085, 3.46535e-24
0.330187, 0.000448778, 3.35536e-24
0.33286, 0.000467198, 3.24887e-24
0.335554, 0.000486374, 3.14579e-24
0.338271, 0.000506339, 3.04593e-24
0.341009, 0.000527123, 2.94928e-24
0.34377, 0.000548762, 2.85567e-24
0.346553, 0.000571289, 2.76504e-24
0.349359, 0.000594742, 2.67728e-24
0.352187, 0.000619159, 2.59232e-24
0.355038, 0.000644579, 2.51005e-24
0.357913, 0.000671043, 2.43037e-24
0.36081, 0.000698595, 2.35325e-24
0.363731, 0.000727279, 2.27856e-24
0.366676, 0.000757142, 2.20624e-24
0.369644, 0.000788231, 2.13623e-24
0.372637, 0.000820599, 2.06842e-24
0.375653, 0.000854296, 2.00279e-24
0.378695, 0.000889378, 1.93921e-24
0.38176, 0.000925902, 1.87768e-24
0.384851, 0.000963927, 1.81808e-24
0.387967, 0.00100351, 1.76038e-24
0.391108, 0.00104473, 1.7045e-24
0.394274, 0.00108764, 1.65041e-24
0.397466, 0.00113231, 1.59803e-24
0.400683, 0.00117882, 1.54733e-24
0.403927, 0.00122724, 1.49822e-24
0.407197, 0.00127765, 1.45067e-24
0.410494, 0.00133013, 1.40462e-24
0.413817, 0.00138477, 1.36004e-24
0.417167, 0.00144165, 1.31688e-24
0.420544, 0.00150087, 1.27509e-24
0.423949, 0.00156253, 1.23462e-24
0.427381, 0.00162672, 1.19544e-24
0.430841, 0.00169355, 1.1575e-24
0.434329, 0.00176313, 1.12076e-24
0.437845, 0.00183556, 1.08519e-24
0.44139, 0.00191098, 1.05075e-24
0.444963, 0.00198949, 1.0174e-24
0.448566, 0.00207123, 9.85107e-25
0.452197, 0.00215633, 9.53846e-25
0.455858, 0.00224493, 9.23572e-25
0.459548, 0.00233718, 8.94264e-25
0.463269, 0.00243321, 8.65878e-25
0.467019, 0.00253319, 8.384e-25
0.4708, 0.00263729, 8.11791e-25
0.474611, 0.00274566, 7.86029e-25
0.478454, 0.00285849, 7.61078e-25
0.482327, 0.00297595, 7.36926e-25
0.486232, 0.00309825, 7.13537e-25
0.490168, 0.00322557, 6.90893e-25
0.494136, 0.00335813, 6.68967e-25
0.498137, 0.00349613, 6.47733e-25
0.50217, 0.00363982, 6.27174e-25
0.506235, 0.0037894, 6.07271e-25
0.510333, 0.00394514, 5.87999e-25
0.514465, 0.00410729, 5.69335e-25
0.51863, 0.00427609, 5.51266e-25
0.522828, 0.00445184, 5.33773e-25
0.527061, 0.00463482, 5.16831e-25
0.531328, 0.00482532, 5.00428e-25
0.535629, 0.00502365, 4.84547e-25
0.539966, 0.00523014, 4.69166e-25
0.544337, 0.00544511, 4.54277e-25
0.548744, 0.00566893, 4.39859e-25
0.553186, 0.00590195, 4.259e-25
0.557665, 0.00614455, 4.12382e-25
0.562179, 0.00639713, 3.99296e-25
0.566731, 0.00666009, 3.86621e-25
0.571319, 0.00693386, 3.74351e-25
0.575944, 0.00721889, 3.6247e-25
0.580607, 0.00751565, 3.50965e-25
0.585307, 0.0078246, 3.39828e-25
0.590045, 0.00814626, 3.29043e-25
0.594822, 0.00848115, 3.186e-25
0.599638, 0.00882981, 3.08487e-25
0.604492, 0.0091928, 2.98698e-25
0.609386, 0.00957072, 2.89217e-25
0.614319, 0.00996419, 2.80039e-25
0.619293, 0.0103738, 2.7115e-25
0.624306, 0.0108003, 2.62545e-25
0.62936, 0.0112443, 2.54213e-25
0.634456, 0.0117066, 2.46144e-25
0.639592, 0.0121879, 2.38332e-25
0.64477, 0.012689, 2.30768e-25
0.64999, 0.0132107, 2.23444e-25
0.655252, 0.0137539, 2.16352e-25
0.660556, 0.0143194, 2.09487e-25
0.665904, 0.0149081, 2.02838e-25
0.671295, 0.0155211, 1.964e-25
0.67673, 0.0161592, 1.90166e-25
0.682208, 0.0168236, 1.84132e-25
0.687731, 0.0175154, 1.78288e-25
0.693299, 0.0182355, 1.72629e-25
0.698912, 0.0189853, 1.6715e-25
0.70457, 0.019766, 1.61845e-25
0.710274, 0.0205787, 1.56708e-25
0.716024, 0.0214249, 1.51735e-25
0.721821, 0.0223059, 1.46919e-25
0.727664, 0.0232231, 1.42257e-25
0.733555, 0.024178, 1.37742e-25
0.739494, 0.0251722, 1.3337e-25
0.74548, 0.0262073, 1.29137e-25
0.751516, 0.0272849, 1.25038e-25
0.7576, 0.0284069, 1.2107e-25
0.763733, 0.029575, 1.17228e-25
0.769916, 0.0307912, 1.13507e-25
0.776149, 0.0320573, 1.09905e-25
0.782432, 0.0333756, 1.06417e-25
0.788767, 0.0347481, 1.03039e-25
0.795152, 0.036177, 9.97691e-26
0.801589, 0.0376647, 9.66028e-26
0.808079, 0.0392136, 9.35366e-26
0.814621, 0.0408262, 9.0568e-26
0.821216, 0.0425051, 8.76935e-26
0.827864, 0.044253, 8.49104e-26
0.834566, 0.0460729, 8.22156e-26
0.841322, 0.0479676, 7.96064e-26
0.848134, 0.0499402, 7.70796e-26
0.855, 0.051994, 7.46333e-26
0.861922, 0.0541323, 7.22646e-26
0.868899, 0.0563584, 6.99714e-26
0.875934, 0.0586762, 6.77504e-26
0.883025, 0.0610893, 6.56003e-26
0.890174, 0.0636016, 6.35182e-26
0.89738, 0.0662173, 6.15024e-26
0.904645, 0.0689406, 5.95504e-26
0.911969, 0.0717759, 5.76604e-26
0.919352, 0.0747278, 5.58304e-26
0.926795, 0.0778011, 5.40584e-26
0.934298, 0.0810008, 5.23427e-26
0.941861, 0.0843321, 5.06816e-26
0.949486, 0.0878005, 4.90731e-26
0.957173, 0.0914115, 4.75156e-26
0.964922, 0.0951711, 4.60076e-26
0.972734, 0.0990852, 4.45473e-26
0.980609, 0.10316, 4.31335e-26
0.988547, 0.107403, 4.17647e-26
0.99655, 0.111821, 4.04391e-26
1.00462, 0.11642, 3.91553e-26
1.01275, 0.121208, 3.79131e-26
1.02095, 0.126193, 3.67097e-26
1.02922, 0.131383, 3.55439e-26
1.03755, 0.136787, 3.44161e-26
1.04595, 0.142413, 3.33238e-26
1.05441, 0.14827, 3.22671e-26
1.06295, 0.154368, 3.12426e-26
1.07156, 0.160718, 3.02505e-26
1.08023, 0.167328, 2.9291e-26
1.08898, 0.17421, 2.83608e-26
1.09779, 0.181376, 2.74613e-26
1.10668, 0.188836, 2.65895e-26
1.11564, 0.196603, 2.57456e-26
1.12467, 0.204689, 2.49286e-26
1.13378, 0.213108, 2.4137e-26
1.14295, 0.221873, 2.33717e-26
1.15221, 0.230999, 2.26294e-26
1.16154, 0.2405, 2.1911e-26
1.17094, 0.250393, 2.12158e-26
1.18042, 0.260692, 2.05425e-26
1.18997, 0.271414, 1.98909e-26
1.19961, 0.282578, 1.92592e-26
1.20932, 0.294201, 1.86481e-26
1.21911, 0.306302, 1.80562e-26
1.22898, 0.318901, 1.74832e-26
1.23893, 0.332018, 1.69282e-26
1.24896, 0.345675, 1.6391e-26
1.25907, 0.359893, 1.58708e-26
