f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69769e-17
0.008912, 5.76151e-11, 1.73114e-17
0.00898414, 5.91038e-11, 1.76512e-17
0.00905688, 6.06335e-11, 1.79965e-17
0.0091302, 6.22055e-11, 1.83472e-17
0.00920411, 6.38208e-11, 1.87034e-17
0.00927863, 6.54809e-11, 1.90651e-17
0.00935374, 6.7187e-11, 1.94324e-17
0.00942947, 6.89404e-11, 1.98052e-17
0.00950581, 7.07424e-11, 2.01837e-17
0.00958276, 7.25946e-11, 2.05677e-17
0.00966034, 7.44984e-11, 2.09575e-17
0.00973855, 7.64553e-11, 2.13529e-17
0.00981739, 7.84668e-11, 2.17541e-17
0.00989687, 8.05346e-11, 2.21609e-17
0.00997699, 8.26603e-11, 2.25735e-17
0.0100578, 8.48456e-11, 2.29921e-17
0.0101392, 8.70923e-11, 2.34161e-17
0.0102213, 8.94022e-11, 2.38461e-17
0.010304, 9.17772e-11, 2.42816e-17
0.0103874, 9.42192e-11, 2.4723e-17
0.0104715, 9.67302e-11, 2.51703e-17
0.0105563, 9.93123e-11, 2.56235e-17
0.0106418, 1.01968e-10, 2.60825e-17
0.0107279, 1.04698e-10, 2.65468e-17
0.0108148, 1.07506e-10, 2.70174e-17
0.0109023, 1.10395e-10, 2.74931e-17
0.0109906, 1.13365e-10, 2.7975e-17
0.0110796, 1.16421e-10, 2.84626e-17
0.0111693, 1.19564e-10, 2.89556e-17
0.0112597, 1.22797e-10, 2.94542e-17
0.0113508, 1.26123e-10, 2.99581e-17
0.0114427, 1.29545e-10, 3.04679e-17
0.0115354, 1.33065e-10, 3.09834e-17
0.0116287, 1.36687e-10, 3.15036e-17
0.0117229, 1.40414e-10, 3.20299e-17
0.0118178, 1.44249e-10, 3.25611e-17
0.0119135, 1.48195e-10, 3.30978e-17
0.0120099, 1.52255e-10, 3.36392e-17
0.0121071, 1.56434e-10, 3.41858e-17
0.0122052, 1.60735e-10, 3.4738e-17
0.012304, 1.65162e-10, 3.52945e-17
0.0124036, 1.69718e-10, 3.58559e-17
0.012504, 1.74407e-10, 3.6422e-17
0.0126052, 1.79235e-10, 3.69925e-17
0.0127073, 1.84205e-10, 3.75681e-17
0.0128101, 1.89321e-10, 3.81472e-17
0.0129138, 1.94589e-10, 3.8731e-17
0.0130184, 2.00012e-10, 3.93193e-17
0.0131238, 2.05597e-10, 3.99112e-17
0.01323, 2.11347e-10, 4.05067e-17
0.0133371, 2.17269e-10, 4.11061e-17
0.0134451, 2.23368e-10, 4.17092e-17
0.013554, 2.29648e-10, 4.23158e-17
0.0136637, 2.36117e-10, 4.29252e-17
0.0137743, 2.4278e-10, 4.35376e-17
0.0138858, 2.49643e-10, 4.4153e-17
0.0139982, 2.56714e-10, 4.47709e-17
0.0141116, 2.63997e-10, 4.53918e-17
0.0142258, 2.71501e-10, 4.60144e-17
0.014341, 2.79232e-10, 4.66394e-17
0.0144571, 2.87198e-10, 4.7266e-17
0.0145741, 2.95407e-10, 4.78941e-17
0.0146921, 3.03866e-10, 4.85238e-17
0.014811, 3.12583e-10, 4.91544e-17
0.0149309, 3.21567e-10, 4.97862e-17
0.0150518, 3.30827e-10, 5.04187e-17
0.0151737, 3.40371e-10, 5.10518e-17
0.0152965, 3.50209e-10, 5.16846e-17
0.0154203, 3.60351e-10, 5.23174e-17
0.0155452, 3.70807e-10, 5.29503e-17
0.015671, 3.81587e-10, 5.3582e-17
0.0157979, 3.92701e-10, 5.42131e-17
0.0159258, 4.04161e-10, 5.4843e-17
0.0160547, 4.15979e-10, 5.54711e-17
0.0161847, 4.28166e-10, 5.60978e-17
0.0163157, 4.40734e-10, 5.67221e-17
0.0164478, 4.53697e-10, 5.73442e-17
0.016581, 4.67067e-10, 5.79637e-17
0.0167152, 4.80859e-10, 5.85798e-17
0.0168505, 4.95086e-10, 5.91926e-17
0.0169869, 5.09763e-10, 5.98018e-17
0.0171245, 5.24905e-10, 6.04074e-17
0.0172631, 5.40528e-10, 6.10082e-17
0.0174028, 5.56649e-10, 6.16042e-17
0.0175437, 5.73284e-10, 6.21955e-17
0.0176858, 5.9045e-10, 6.27817e-17
0.0178289, 6.08167e-10, 6.33615e-17
0.0179733, 6.26452e-10, 6.3936e-17
0.0181188, 6.45325e-10, 6.45037e-17
0.0182655, 6.64806e-10, 6.50649e-17
0.0184133, 6.84917e-10, 6.56186e-17
0.0185624, 7.05678e-10, 6.61653e-17
0.0187127, 7.27113e-10, 6.67042e-17
0.0188642, 7.49244e-10, 6.72349e-17
0.0190169, 7.72096e-10, 6.7757e-17
0.0191708, 7.95694e-10, 6.82702e-17
0.019326, 8.20063e-10, 6.87744e-17
0.0194825, 8.45231e-10, 6.92693e-17
0.0196402, 8.71225e-10, 6.9754e-17
0.0197992, 8.98075e-10, 7.02287e-17
0.0199595, 9.25809e-10, 7.06928e-17
0.0201211, 9.54459e-10, 7.11461e-17
0.020284, 9.84058e-10, 7.15881e-17
0.0204482, 1.01464e-09, 7.20186e-17
0.0206138, 1.04624e-09, 7.24374e-17
0.0207806, 1.07888e-09, 7.28436e-17
0.0209489, 1.11262e-09, 7.32377e-17
0.0211185, 1.14749e-09, 7.36189e-17
0.0212894, 1.18352e-09, 7.39869e-17
0.0214618, 1.22077e-09, 7.43417e-17
0.0216355, 1.25926e-09, 7.46826e-17
0.0218107, 1.29906e-09, 7.50098e-17
0.0219873, 1.3402e-09, 7.53226e-17
0.0221653, 1.38273e-09, 7.5621e-17
0.0223447, 1.4267e-09, 7.59045e-17
0.0225256, 1.47216e-09, 7.61731e-17
0.022708, 1.51917e-09, 7.64266e-17
0.0228918, 1.56779e-09, 7.66645e-17
0.0230771, 1.61806e-09, 7.68867e-17
0.0232639, 1.67006e-09, 7.70931e-17
0.0234523, 1.72384e-09, 7.72834e-17
0.0236421, 1.77946e-09, 7.74575e-17
0.0238335, 1.83701e-09, 7.76151e-17
0.0240265, 1.89653e-09, 7.77562e-17
0.024221, 1.95811e-09, 7.78805e-17
0.0244171, 2.02183e-09, 7.7988e-17
0.0246148, 2.08775e-09, 7.80784e-17
0.024814, 2.15596e-09, 7.81518e-17
0.0250149, 2.22655e-09, 7.82079e-17
0.0252174, 2.2996e-09, 7.82468e-17
0.0254216, 2.3752e-09, 7.82683e-17
0.0256274, 2.45345e-09, 7.82724e-17
0.0258349, 2.53443e-09, 7.8259e-17
0.026044, 2.61827e-09, 7.82282e-17
0.0262549, 2.70505e-09, 7.81798e-17
0.0264674, 2.79489e-09, 7.8114e-17
0.0266817, 2.8879e-09, 7.80306e-17
0.0268977, 2.9842e-09, 7.79298e-17
0.0271154, 3.08391e-09, 7.78116e-17
0.027335, 3.18716e-09, 7.7676e-17
0.0275562, 3.29409e-09, 7.75232e-17
0.0277793, 3.40481e-09, 7.7353e-17
0.0280042, 3.51949e-09, 7.71658e-17
0.0282309, 3.63826e-09, 7.69616e-17
0.0284595, 3.76128e-09, 7.67404e-17
0.0286899, 3.88871e-09, 7.65025e-17
0.0289222, 4.02072e-09, 7.6248e-17
0.0291563, 4.15747e-09, 7.59771e-17
0.0293923, 4.29915e-09, 7.569e-17
0.0296303, 4.44594e-09, 7.53866e-17
0.0298702, 4.59803e-09, 7.50675e-17
0.030112, 4.75562e-09, 7.47327e-17
0.0303558, 4.91893e-09, 7.43825e-17
0.0306015, 5.08816e-09, 7.40172e-17
0.0308493, 5.26354e-09, 7.36367e-17
0.031099, 5.44531e-09, 7.32418e-17
0.0313508, 5.6337e-09, 7.28323e-17
0.0316046, 5.82897e-09, 7.24088e-17
0.0318604, 6.03139e-09, 7.19715e-17
0.0321184, 6.24121e-09, 7.15204e-17
0.0323784, 6.45873e-09, 7.10563e-17
0.0326405, 6.68424e-09, 7.05792e-17
0.0329048, 6.91805e-09, 7.00895e-17
0.0331711, 7.16046e-09, 6.95877e-17
0.0334397, 7.41181e-09, 6.90738e-17
0.0337104, 7.67245e-09, 6.85484e-17
0.0339833, 7.94273e-09, 6.80118e-17
0.0342584, 8.22301e-09, 6.74644e-17
0.0345358, 8.51369e-09, 6.69063e-17
0.0348154, 8.81516e-09, 6.63382e-17
0.0350972, 9.12784e-09, 6.57605e-17
0.0353813, 9.45216e-09, 6.51734e-17
0.0356678, 9.78857e-09, 6.45771e-17
0.0359565, 1.01375e-08, 6.39724e-17
0.0362476, 1.04995e-08, 6.33594e-17
0.0365411, 1.08751e-08, 6.27385e-17
0.0368369, 1.12647e-08, 6.21104e-17
0.0371351, 1.1669e-08, 6.14751e-17
0.0374358, 1.20884e-08, 6.08331e-17
0.0377388, 1.25236e-08, 6.01851e-17
0.0380443, 1.29751e-08, 5.95311e-17
0.0383523, 1.34437e-08, 5.88716e-17
0.0386628, 1.393e-08, 5.82071e-17
0.0389758, 1.44346e-08, 5.75378e-17
0.0392914, 1.49584e-08, 5.68641e-17
0.0396095, 1.55019e-08, 5.61867e-17
0.0399301, 1.60661e-08, 5.55058e-17
0.0402534, 1.66517e-08, 5.48216e-17
0.0405793, 1.72595e-08, 5.41347e-17
0.0409078, 1.78904e-08, 5.34454e-17
0.041239, 1.85454e-08, 5.2754e-17
0.0415728, 1.92253e-08, 5.20611e-17
0.0419094, 1.99311e-08, 5.13667e-17
0.0422487, 2.06639e-08, 5.06713e-17
0.0425907, 2.14247e-08, 4.99755e-17
0.0429355, 2.22147e-08, 4.92793e-17
0.0432831, 2.30349e-08, 4.85831e-17
0.0436335, 2.38865e-08, 4.78873e-17
0.0439867, 2.47708e-08, 4.71924e-17
0.0443428, 2.56891e-08, 4.64984e-17
0.0447018, 2.66427e-08, 4.58056e-17
0.0450637, 2.76331e-08, 4.51146e-17
0.0454285, 2.86615e-08, 4.44255e-17
0.0457963, 2.97297e-08, 4.37385e-17
0.0461671, 3.0839e-08, 4.3054e-17
0.0465408, 3.19912e-08, 4.23724e-17
0.0469176, 3.3188e-08, 4.16937e-17
0.0472974, 3.4431e-08, 4.10184e-17
0.0476803, 3.57222e-08, 4.03466e-17
0.0480663, 3.70635e-08, 3.96786e-17
0.0484555, 3.84568e-08, 3.90144e-17
0.0488477, 3.99042e-08, 3.83547e-17
0.0492432, 4.14079e-08, 3.76992e-17
0.0496418, 4.297e-08, 3.70485e-17
0.0500437, 4.45929e-08, 3.64025e-17
0.0504489, 4.62791e-08, 3.57615e-17
0.0508573, 4.8031e-08, 3.51259e-17
0.051269, 4.98512e-08, 3.44956e-17
0.0516841, 5.17425e-08, 3.38707e-17
0.0521025, 5.37078e-08, 3.32517e-17
0.0525243, 5.57498e-08, 3.26385e-17
0.0529495, 5.78718e-08, 3.20313e-17
0.0533782, 6.00769e-08, 3.14301e-17
0.0538103, 6.23683e-08, 3.08353e-17
0.0542459, 6.47497e-08, 3.02468e-17
0.0546851, 6.72245e-08, 2.96647e-17
0.0551278, 6.97965e-08, 2.90892e-17
0.0555741, 7.24695e-08, 2.85204e-17
0.056024, 7.52477e-08, 2.79584e-17
0.0564776, 7.81352e-08, 2.74031e-17
0.0569348, 8.11363e-08, 2.68548e-17
0.0573957, 8.42558e-08, 2.63135e-17
0.0578604, 8.74982e-08, 2.57791e-17
0.0583288, 9.08685e-08, 2.52519e-17
0.058801, 9.43718e-08, 2.47318e-17
0.059277, 9.80135e-08, 2.42189e-17
0.0597569, 1.01799e-07, 2.37132e-17
0.0602407, 1.05735e-07, 2.32146e-17
0.0607284, 1.09826e-07, 2.27234e-17
0.06122, 1.14079e-07, 2.22394e-17
0.0617156, 1.185e-07, 2.17627e-17
0.0622153, 1.23097e-07, 2.12932e-17
0.0627189, 1.27876e-07, 2.08311e-17
0.0632267, 1.32845e-07, 2.03762e-17
0.0637386, 1.38011e-07, 1.99285e-17
0.0642546, 1.43382e-07, 1.94882e-17
0.0647747, 1.48966e-07, 1.90551e-17
0.0652991, 1.54773e-07, 1.86292e-17
0.0658278, 1.60811e-07, 1.82104e-17
0.0663607, 1.67089e-07, 1.77988e-17
0.0668979, 1.73617e-07, 1.73944e-17
0.0674395, 1.80405e-07, 1.6997e-17
0.0679855, 1.87463e-07, 1.66066e-17
0.0685359, 1.94803e-07, 1.62233e-17
0.0690907, 2.02436e-07, 1.58469e-17
0.0696501, 2.10374e-07, 1.54773e-17
0.0702139, 2.18629e-07, 1.51147e-17
0.0707823, 2.27213e-07, 1.47588e-17
0.0713554, 2.36141e-07, 1.44096e-17
0.071933, 2.45425e-07, 1.40672e-17
0.0725154, 2.55081e-07, 1.37312e-17
0.0731025, 2.65124e-07, 1.34018e-17
0.0736943, 2.75569e-07, 1.30789e-17
0.0742909, 2.86431e-07, 1.27624e-17
0.0748923, 2.9773e-07, 1.24522e-17
0.0754986, 3.09481e-07, 1.21483e-17
0.0761098, 3.21703e-07, 1.18505e-17
0.076726, 3.34416e-07, 1.15589e-17
0.0773471, 3.47639e-07, 1.12732e-17
0.0779733, 3.61393e-07, 1.09935e-17
0.0786046, 3.75699e-07, 1.07197e-17
0.0792409, 3.9058e-07, 1.04517e-17
0.0798824, 4.06059e-07, 1.01894e-17
0.0805291, 4.22161e-07, 9.93269e-18
0.0811811, 4.3891e-07, 9.68152e-18
0.0818383, 4.56333e-07, 9.43584e-18
0.0825008, 4.74458e-07, 9.19555e-18
0.0831687, 4.93312e-07, 8.96055e-18
0.083842, 5.12925e-07, 8.73076e-18
0.0845208, 5.33329e-07, 8.50609e-18
0.085205, 5.54555e-07, 8.2865e-18
0.0858948, 5.76637e-07, 8.07186e-18
0.0865902, 5.99609e-07, 7.8621e-18
0.0872912, 6.23508e-07, 7.65714e-18
0.0879979, 6.48372e-07, 7.4569e-18
0.0887103, 6.74238e-07, 7.2613e-18
0.0894285, 7.0115e-07, 7.07024e-18
0.0901524, 7.29148e-07, 6.88368e-18
0.0908823, 7.58277e-07, 6.70148e-18
0.091618, 7.88584e-07, 6.52361e-18
0.0923597, 8.20115e-07, 6.34996e-18
0.0931075, 8.52921e-07, 6.18044e-18
0.0938612, 8.87054e-07, 6.01503e-18
0.0946211, 9.22568e-07, 5.85358e-18
0.0953871, 9.59519e-07, 5.69606e-18
0.0961593, 9.97966e-07, 5.54237e-18
0.0969378, 1.03797e-06, 5.39244e-18
0.0977226, 1.07959e-06, 5.24619e-18
0.0985137, 1.1229e-06, 5.10356e-18
0.0993113, 1.16796e-06, 4.96445e-18
0.100115, 1.21485e-06, 4.82886e-18
0.100926, 1.26364e-06, 4.69653e-18
0.101743, 1.31441e-06, 4.56762e-18
0.102566, 1.36724e-06, 4.44205e-18
0.103397, 1.42221e-06, 4.31945e-18
0.104234, 1.47941e-06, 4.20008e-18
0.105078, 1.53893e-06, 4.08372e-18
0.105928, 1.60087e-06, 3.97045e-18
0.106786, 1.66532e-06, 3.85994e-18
0.10765, 1.73239e-06, 3.7524e-18
0.108522, 1.80218e-06, 3.64752e-18
0.109401, 1.87481e-06, 3.54537e-18
0.110286, 1.95039e-06, 3.446e-18
0.111179, 2.02904e-06, 3.34914e-18
0.112079, 2.11088e-06, 3.25485e-18
0.112986, 2.19606e-06, 3.16306e-18
0.113901, 2.28469e-06, 3.07363e-18
0.114823, 2.37693e-06, 2.98661e-18
0.115753, 2.47293e-06, 2.90185e-18
0.11669, 2.57282e-06, 2.81939e-18
0.117635, 2.67679e-06, 2.7391e-18
0.118587, 2.78498e-06, 2.66102e-18
0.119547, 2.89758e-06, 2.58501e-18
0.120515, 3.01476e-06, 2.51103e-18
0.12149, 3.13671e-06, 2.4391e-18
0.122474, 3.26363e-06, 2.36905e-18
0.123466, 3.39572e-06, 2.3009e-18
0.124465, 3.53319e-06, 2.23467e-18
0.125473, 3.67626e-06, 2.17019e-18
0.126488, 3.82516e-06, 2.10755e-18
0.127513, 3.98013e-06, 2.04652e-18
0.128545, 4.14142e-06, 1.98724e-18
0.129585, 4.30928e-06, 1.92962e-18
0.130635, 4.48398e-06, 1.8735e-18
0.131692, 4.66581e-06, 1.81901e-18
0.132758, 4.85505e-06, 1.76602e-18
0.133833, 5.05202e-06, 1.71448e-18
0.134916, 5.25701e-06, 1.66441e-18
0.136009, 5.47038e-06, 1.61568e-18
0.13711, 5.69245e-06, 1.56836e-18
0.13822, 5.92358e-06, 1.52235e-18
0.139339, 6.16414e-06, 1.47764e-18
0.140467, 6.41453e-06, 1.4342e-18
0.141604, 6.67514e-06, 1.39198e-18
0.14275, 6.94638e-06, 1.35097e-18
0.143906, 7.22871e-06, 1.31109e-18
0.145071, 7.52256e-06, 1.27235e-18
0.146246, 7.82842e-06, 1.2347e-18
0.147429, 8.14677e-06, 1.19817e-18
0.148623, 8.47813e-06, 1.16264e-18
0.149826, 8.82303e-06, 1.12814e-18
0.151039, 9.18202e-06, 1.09462e-18
0.152262, 9.55568e-06, 1.06207e-18
0.153495, 9.94462e-06, 1.03044e-18
0.154737, 1.03494e-05, 9.99747e-19
0.15599, 1.07708e-05, 9.69917e-19
0.157253, 1.12094e-05, 9.40952e-19
0.158526, 1.1666e-05, 9.12829e-19
0.159809, 1.21412e-05, 8.85527e-19
0.161103, 1.26358e-05, 8.59005e-19
0.162407, 1.31507e-05, 8.33262e-19
0.163722, 1.36867e-05, 8.08259e-19
0.165047, 1.42445e-05, 7.83997e-19
0.166384, 1.48252e-05, 7.6042e-19
0.167731, 1.54297e-05, 7.37546e-19
0.169088, 1.60588e-05, 7.15355e-19
0.170457, 1.67138e-05, 6.93799e-19
0.171837, 1.73955e-05, 6.72876e-19
0.173228, 1.81051e-05, 6.52569e-19
0.174631, 1.88438e-05, 6.3285e-19
0.176045, 1.96127e-05, 6.13716e-19
0.17747, 2.04131e-05, 5.95152e-19
0.178907, 2.12463e-05, 5.7713e-19
0.180355, 2.21135e-05, 5.59648e-19
0.181815, 2.30163e-05, 5.4268e-19
0.183287, 2.39561e-05, 5.26212e-19
0.184771, 2.49343e-05, 5.10232e-19
0.186267, 2.59526e-05, 4.94726e-19
0.187775, 2.70126e-05, 4.79683e-19
0.189295, 2.81161e-05, 4.65088e-19
0.190827, 2.92647e-05, 4.50931e-19
0.192372, 3.04604e-05, 4.37191e-19
0.193929, 3.17051e-05, 4.23864e-19
0.195499, 3.30008e-05, 4.10933e-19
0.197082, 3.43496e-05, 3.98386e-19
0.198678, 3.57536e-05, 3.86213e-19
0.200286, 3.72152e-05, 3.74411e-19
0.201908, 3.87367e-05, 3.62957e-19
0.203542, 4.03206e-05, 3.51853e-19
0.20519, 4.19693e-05, 3.41079e-19
0.206851, 4.36857e-05, 3.3063e-19
0.208526, 4.54724e-05, 3.20492e-19
0.210214, 4.73324e-05, 3.10663e-19
0.211916, 4.92686e-05, 3.01129e-19
0.213631, 5.12842e-05, 2.91886e-19
0.215361, 5.33824e-05, 2.82916e-19
0.217104, 5.55667e-05, 2.74223e-19
0.218862, 5.78406e-05, 2.65788e-19
0.220634, 6.02077e-05, 2.57609e-19
0.22242, 6.26719e-05, 2.4968e-19
0.224221, 6.52371e-05, 2.41989e-19
0.226036, 6.79076e-05, 2.34533e-19
0.227866, 7.06875e-05, 2.27303e-19
0.22971, 7.35816e-05, 2.20295e-19
0.23157, 7.65943e-05, 2.13497e-19
0.233445, 7.97306e-05, 2.06905e-19
0.235335, 8.29956e-05, 2.00515e-19
0.23724, 8.63945e-05, 1.9432e-19
0.23916, 8.99329e-05, 1.88315e-19
0.241097, 9.36165e-05, 1.8249e-19
0.243048, 9.74512e-05, 1.76847e-19
0.245016, 0.000101443, 1.71372e-19
0.247, 0.000105599, 1.66065e-19
0.248999, 0.000109926, 1.60923e-19
0.251015, 0.00011443, 1.55937e-19
0.253047, 0.000119118, 1.51103e-19
0.255096, 0.000124, 1.46417e-19
0.257161, 0.000129081, 1.41875e-19
0.259243, 0.000134371, 1.37472e-19
0.261342, 0.000139879, 1.33204e-19
0.263457, 0.000145612, 1.29069e-19
0.26559, 0.000151581, 1.25059e-19
0.26774, 0.000157794, 1.21173e-19
0.269908, 0.000164263, 1.17406e-19
0.272093, 0.000170998, 1.13755e-19
0.274296, 0.000178008, 1.10216e-19
0.276516, 0.000185307, 1.06787e-19
0.278755, 0.000192905, 1.03463e-19
0.281012, 0.000200816, 1.00241e-19
0.283287, 0.000209051, 9.71191e-20
0.28558, 0.000217624, 9.40939e-20
0.287892, 0.000226549, 9.11615e-20
0.290223, 0.000235841, 8.83193e-20
0.292572, 0.000245515, 8.55659e-20
0.294941, 0.000255585, 8.28966e-20
0.297329, 0.000266069, 8.031e-20
0.299736, 0.000276984, 7.78037e-20
0.302162, 0.000288347, 7.53755e-20
0.304608, 0.000300177, 7.30221e-20
0.307074, 0.000312492, 7.07415e-20
0.30956, 0.000325314, 6.85314e-20
0.312066, 0.000338662, 6.639e-20
0.314593, 0.000352558, 6.43144e-20
0.31714, 0.000367025, 6.23035e-20
0.319707, 0.000382086, 6.03555e-20
0.322295, 0.000397766, 5.84678e-20
0.324905, 0.000414091, 5.6638e-20
0.327535, 0.000431085, 5.48658e-20
0.330187, 0.000448778, 5.31483e-20
0.33286, 0.000467198, 5.14844e-20
0.335554, 0.000486374, 4.98726e-20
0.338271, 0.000506339, 4.83103e-20
0.341009, 0.000527123, 4.67971e-20
0.34377, 0.000548762, 4.53306e-20
0.346553, 0.000571289, 4.39099e-20
0.349359, 0.000594742, 4.25333e-20
0.352187, 0.000619159, 4.11999e-20
0.355038, 0.000644579, 3.9908e-20
0.357913, 0.000671043, 3.86559e-20
0.36081, 0.000698595, 3.74435e-20
0.363731, 0.000727279, 3.62686e-20
0.366676, 0.000757142, 3.51303e-20
0.369644, 0.000788231, 3.40278e-20
0.372637, 0.000820599, 3.29593e-20
0.375653, 0.000854296, 3.19247e-20
0.378695, 0.000889378, 3.09218e-20
0.38176, 0.000925902, 2.99508e-20
0.384851, 0.000963927, 2.90098e-20
0.387967, 0.00100351, 2.80982e-20
0.391108, 0.00104473, 2.72151e-20
0.394274, 0.00108764, 2.63598e-20
0.397466, 0.00113231, 2.55312e-20
0.400683, 0.00117882, 2.47287e-20
0.403927, 0.00122724, 2.3951e-20
0.407197, 0.00127765, 2.31978e-20
0.410494, 0.00133013, 2.2468e-20
0.413817, 0.00138477, 2.17613e-20
0.417167, 0.00144165, 2.10766e-20
0.420544, 0.00150087, 2.04134e-20
0.423949, 0.00156253, 1.97709e-20
0.427381, 0.00162672, 1.91486e-20
0.430841, 0.00169355, 1.85458e-20
0.434329, 0.00176313, 1.79619e-20
0.437845, 0.00183556, 1.73963e-20
0.44139, 0.00191098, 1.68484e-20
0.444963, 0.00198949, 1.63178e-20
0.448566, 0.00207123, 1.58037e-20
0.452197, 0.00215633, 1.53059e-20
0.455858, 0.00224493, 1.48236e-20
0.459548, 0.00233718, 1.43566e-20
0.463269, 0.00243321, 1.39041e-20
0.467019, 0.00253319, 1.34659e-20
0.4708, 0.00263729, 1.30414e-20
0.474611, 0.00274566, 1.26303e-20
0.478454, 0.00285849, 1.2232e-20
0.482327, 0.00297595, 1.18464e-20
0.486232, 0.00309825, 1.14728e-20
0.490168, 0.00322557, 1.1111e-20
0.494136, 0.00335813, 1.07605e-20
0.498137, 0.00349613, 1.0421e-20
0.50217, 0.00363982, 1.00922e-20
0.506235, 0.0037894, 9.77385e-21
0.510333, 0.00394514, 9.46547e-21
0.514465, 0.00410729, 9.16674e-21
0.51863, 0.00427609, 8.87743e-21
0.522828, 0.00445184, 8.59728e-21
0.527061, 0.00463482, 8.32588e-21
0.531328, 0.00482532, 8.06305e-21
0.535629, 0.00502365, 7.80852e-21
0.539966, 0.00523014, 7.56193e-21
0.544337, 0.00544511, 7.32318e-21
0.548744, 0.00566893, 7.09191e-21
0.553186, 0.00590195, 6.86796e-21
0.557665, 0.00614455, 6.65102e-21
0.562179, 0.00639713, 6.44097e-21
0.566731, 0.00666009, 6.23747e-21
0.571319, 0.00693386, 6.04043e-21
0.575944, 0.00721889, 5.8496e-21
0.580607, 0.00751565, 5.66476e-21
0.585307, 0.0078246, 5.48578e-21
0.590045, 0.00814626, 5.31245e-21
0.594822, 0.00848115, 5.14456e-21
0.599638, 0.00882981, 4.98195e-21
0.604492, 0.0091928, 4.8245e-21
0.609386, 0.00957072, 4.672e-21
0.614319, 0.00996419, 4.52432e-21
0.619293, 0.0103738, 4.38128e-21
0.624306, 0.0108003, 4.24278e-21
0.62936, 0.0112443, 4.10864e-21
0.634456, 0.0117066, 3.97871e-21
0.639592, 0.0121879, 3.85291e-21
0.64477, 0.012689, 3.73107e-21
0.64999, 0.0132107, 3.61307e-21
0.655252, 0.0137539, 3.49881e-21
0.660556, 0.0143194, 3.38816e-21
0.665904, 0.0149081, 3.28099e-21
0.671295, 0.0155211, 3.17721e-21
0.67673, 0.0161592, 3.0767e-21
0.682208, 0.0168236, 2.97937e-21
0.687731, 0.0175154, 2.88512e-21
0.693299, 0.0182355, 2.79383e-21
0.698912, 0.0189853, 2.70543e-21
0.70457, 0.019766, 2.61983e-21
0.710274, 0.0205787, 2.53693e-21
0.716024, 0.0214249, 2.45666e-21
0.721821, 0.0223059, 2.37891e-21
0.727664, 0.0232231, 2.30363e-21
0.733555, 0.024178, 2.23072e-21
0.739494, 0.0251722, 2.16012e-21
0.74548, 0.0262073, 2.09175e-21
0.751516, 0.0272849, 2.02553e-21
0.7576, 0.0284069, 1.96142e-21
0.763733, 0.029575, 1.89933e-21
0.769916, 0.0307912, 1.8392e-21
0.776149, 0.0320573, 1.78098e-21
0.782432, 0.0333756, 1.7246e-21
0.788767, 0.0347481, 1.66999e-21
0.795152, 0.036177, 1.61712e-21
0.801589, 0.0376647, 1.56592e-21
0.808079, 0.0392136, 1.51633e-21
0.814621, 0.0408262, 1.46831e-21
0.821216, 0.0425051, 1.42182e-21
0.827864, 0.044253, 1.37679e-21
0.834566, 0.0460729, 1.33319e-21
0.841322, 0.0479676, 1.29097e-21
0.848134, 0.0499402, 1.25008e-21
0.855, 0.051994, 1.21049e-21
0.861922, 0.0541323, 1.17215e-21
0.868899, 0.0563584, 1.13503e-21
0.875934, 0.0586762, 1.09907e-21
0.883025, 0.0610893, 1.06426e-21
0.890174, 0.0636016, 1.03054e-21
0.89738, 0.0662173, 9.979e-22
0.904645, 0.0689406, 9.66287e-22
0.911969, 0.0717759, 9.35674e-22
0.919352, 0.0747278, 9.06031e-22
0.926795, 0.0778011, 8.77325e-22
0.934298, 0.0810008, 8.49529e-22
0.941861, 0.0843321, 8.22616e-22
0.949486, 0.0878005, 7.96551e-22
0.957173, 0.0914115, 7.71311e-22
0.964922, 0.0951711, 7.46871e-22
0.972734, 0.0990852, 7.23204e-22
0.980609, 0.10316, 7.00287e-22
0.988547, 0.107403, 6.78098e-22
0.99655, 0.111821, 6.56609e-22
1.00462, 0.11642, 6.35796e-22
1.01275, 0.121208, 6.15654e-22
1.02095, 0.126193, 5.9614e-22
1.02922, 0.131383, 5.77237e-22
1.03755, 0.136787, 5.58947e-22
1.04595, 0.142413, 5.41231e-22
1.05441, 0.14827, 5.24092e-22
1.06295, 0.154368, 5.07474e-22
1.07156, 0.160718, 4.9138e-22
1.08023, 0.167328, 4.75814e-22
1.08898, 0.17421, 4.60724e-22
1.09779, 0.181376, 4.4613e-22
1.10668, 0.188836, 4.31984e-22
1.11564, 0.196603, 4.18289e-22
1.12467, 0.204689, 4.05032e-22
1.13378, 0.213108, 3.92186e-22
1.14295, 0.221873, 3.79764e-22
1.15221, 0.230999, 3.67716e-22
1.16154, 0.2405, 3.56056e-22
1.17094, 0.250393, 3.44772e-22
1.18042, 0.260692, 3.33842e-22
1.18997, 0.271414, 3.23264e-22
1.19961, 0.282578, 3.13009e-22
1.20932, 0.294201, 3.03086e-22
1.21911, 0.306302, 2.93477e-22
1.22898, 0.318901, 2.84172e-22
1.23893, 0.332018, 2.75161e-22
1.24896, 0.345675, 2.66437e-22
1.25907, 0.359893, 2.5799e-22
