f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.2613e-31
0.008912, 5.76151e-11, 1.29217e-31
0.00898414, 5.91038e-11, 1.3238e-31
0.00905688, 6.06335e-11, 1.35621e-31
0.0091302, 6.22055e-11, 1.38941e-31
0.00920411, 6.38208e-11, 1.42342e-31
0.00927863, 6.54809e-11, 1.45827e-31
0.00935374, 6.7187e-11, 1.49396e-31
0.00942947, 6.89404e-11, 1.53053e-31
0.00950581, 7.07424e-11, 1.568e-31
0.00958276, 7.25946e-11, 1.60638e-31
0.00966034, 7.44984e-11, 1.64571e-31
0.00973855, 7.64553e-11, 1.68599e-31
0.00981739, 7.84668e-11, 1.72726e-31
0.00989687, 8.05346e-11, 1.76955e-31
0.00997699, 8.26603e-11, 1.81286e-31
0.0100578, 8.48456e-11, 1.85726e-31
0.0101392, 8.70923e-11, 1.90271e-31
0.0102213, 8.94022e-11, 1.94929e-31
0.010304, 9.17772e-11, 1.99698e-31
0.0103874, 9.42192e-11, 2.04585e-31
0.0104715, 9.67302e-11, 2.09594e-31
0.0105563, 9.93123e-11, 2.14726e-31
0.0106418, 1.01968e-10, 2.19984e-31
0.0107279, 1.04698e-10, 2.25366e-31
0.0108148, 1.07506e-10, 2.30885e-31
0.0109023, 1.10395e-10, 2.36534e-31
0.0109906, 1.13365e-10, 2.42326e-31
0.0110796, 1.16421e-10, 2.48259e-31
0.0111693, 1.19564e-10, 2.54336e-31
0.0112597, 1.22797e-10, 2.6056e-31
0.0113508, 1.26123e-10, 2.66934e-31
0.0114427, 1.29545e-10, 2.73468e-31
0.0115354, 1.33065e-10, 2.80166e-31
0.0116287, 1.36687e-10, 2.87018e-31
0.0117229, 1.40414e-10, 2.94047e-31
0.0118178, 1.44249e-10, 3.01244e-31
0.0119135, 1.48195e-10, 3.0862e-31
0.0120099, 1.52255e-10, 3.1617e-31
0.0121071, 1.56434e-10, 3.23906e-31
0.0122052, 1.60735e-10, 3.31841e-31
0.012304, 1.65162e-10, 3.39962e-31
0.0124036, 1.69718e-10, 3.48282e-31
0.012504, 1.74407e-10, 3.56806e-31
0.0126052, 1.79235e-10, 3.65536e-31
0.0127073, 1.84205e-10, 3.74487e-31
0.0128101, 1.89321e-10, 3.83646e-31
0.0129138, 1.94589e-10, 3.93036e-31
0.0130184, 2.00012e-10, 4.0266e-31
0.0131238, 2.05597e-10, 4.12516e-31
0.01323, 2.11347e-10, 4.22608e-31
0.0133371, 2.17269e-10, 4.3295e-31
0.0134451, 2.23368e-10, 4.43549e-31
0.013554, 2.29648e-10, 4.5441e-31
0.0136637, 2.36117e-10, 4.65528e-31
0.0137743, 2.4278e-10, 4.7692e-31
0.0138858, 2.49643e-10, 4.88591e-31
0.0139982, 2.56714e-10, 5.00547e-31
0.0141116, 2.63997e-10, 5.12805e-31
0.0142258, 2.71501e-10, 5.2535e-31
0.014341, 2.79232e-10, 5.38211e-31
0.0144571, 2.87198e-10, 5.51382e-31
0.0145741, 2.95407e-10, 5.64871e-31
0.0146921, 3.03866e-10, 5.78697e-31
0.014811, 3.12583e-10, 5.92854e-31
0.0149309, 3.21567e-10, 6.07362e-31
0.0150518, 3.30827e-10, 6.22228e-31
0.0151737, 3.40371e-10, 6.37461e-31
0.0152965, 3.50209e-10, 6.53055e-31
0.0154203, 3.60351e-10, 6.69031e-31
0.0155452, 3.70807e-10, 6.85412e-31
0.015671, 3.81587e-10, 7.02178e-31
0.0157979, 3.92701e-10, 7.19365e-31
0.0159258, 4.04161e-10, 7.36969e-31
0.0160547, 4.15979e-10, 7.54998e-31
0.0161847, 4.28166e-10, 7.73477e-31
0.0163157, 4.40734e-10, 7.924e-31
0.0164478, 4.53697e-10, 8.11792e-31
0.016581, 4.67067e-10, 8.31662e-31
0.0167152, 4.80859e-10, 8.52007e-31
0.0168505, 4.95086e-10, 8.72851e-31
0.0169869, 5.09763e-10, 8.94206e-31
0.0171245, 5.24905e-10, 9.16099e-31
0.0172631, 5.40528e-10, 9.38508e-31
0.0174028, 5.56649e-10, 9.61462e-31
0.0175437, 5.73284e-10, 9.84989e-31
0.0176858, 5.9045e-10, 1.0091e-30
0.0178289, 6.08167e-10, 1.03378e-30
0.0179733, 6.26452e-10, 1.05908e-30
0.0181188, 6.45325e-10, 1.08499e-30
0.0182655, 6.64806e-10, 1.11154e-30
0.0184133, 6.84917e-10, 1.13872e-30
0.0185624, 7.05678e-10, 1.16659e-30
0.0187127, 7.27113e-10, 1.19513e-30
0.0188642, 7.49244e-10, 1.22437e-30
0.0190169, 7.72096e-10, 1.25432e-30
0.0191708, 7.95694e-10, 1.285e-30
0.019326, 8.20063e-10, 1.31644e-30
0.0194825, 8.45231e-10, 1.34865e-30
0.0196402, 8.71225e-10, 1.38164e-30
0.0197992, 8.98075e-10, 1.41544e-30
0.0199595, 9.25809e-10, 1.45006e-30
0.0201211, 9.54459e-10, 1.48554e-30
0.020284, 9.84058e-10, 1.52188e-30
0.0204482, 1.01464e-09, 1.5591e-30
0.0206138, 1.04624e-09, 1.59725e-30
0.0207806, 1.07888e-09, 1.63631e-30
0.0209489, 1.11262e-09, 1.67635e-30
0.0211185, 1.14749e-09, 1.71735e-30
0.0212894, 1.18352e-09, 1.75934e-30
0.0214618, 1.22077e-09, 1.80238e-30
0.0216355, 1.25926e-09, 1.84646e-30
0.0218107, 1.29906e-09, 1.89163e-30
0.0219873, 1.3402e-09, 1.9379e-30
0.0221653, 1.38273e-09, 1.9853e-30
0.0223447, 1.4267e-09, 2.03384e-30
0.0225256, 1.47216e-09, 2.08358e-30
0.022708, 1.51917e-09, 2.13455e-30
0.0228918, 1.56779e-09, 2.18674e-30
0.0230771, 1.61806e-09, 2.24021e-30
0.0232639, 1.67006e-09, 2.29499e-30
0.0234523, 1.72384e-09, 2.35113e-30
0.0236421, 1.77946e-09, 2.40861e-30
0.0238335, 1.83701e-09, 2.46751e-30
0.0240265, 1.89653e-09, 2.52786e-30
0.024221, 1.95811e-09, 2.58967e-30
0.0244171, 2.02183e-09, 2.653e-30
0.0246148, 2.08775e-09, 2.71788e-30
0.024814, 2.15596e-09, 2.78431e-30
0.0250149, 2.22655e-09, 2.85239e-30
0.0252174, 2.2996e-09, 2.92212e-30
0.0254216, 2.3752e-09, 2.99359e-30
0.0256274, 2.45345e-09, 3.06677e-30
0.0258349, 2.53443e-09, 3.14176e-30
0.026044, 2.61827e-09, 3.21855e-30
0.0262549, 2.70505e-09, 3.29725e-30
0.0264674, 2.79489e-09, 3.37784e-30
0.0266817, 2.8879e-09, 3.46043e-30
0.0268977, 2.9842e-09, 3.54501e-30
0.0271154, 3.08391e-09, 3.63165e-30
0.027335, 3.18716e-09, 3.72045e-30
0.0275562, 3.29409e-09, 3.81135e-30
0.0277793, 3.40481e-09, 3.90452e-30
0.0280042, 3.51949e-09, 3.99995e-30
0.0282309, 3.63826e-09, 4.09771e-30
0.0284595, 3.76128e-09, 4.19788e-30
0.0286899, 3.88871e-09, 4.30048e-30
0.0289222, 4.02072e-09, 4.40559e-30
0.0291563, 4.15747e-09, 4.51324e-30
0.0293923, 4.29915e-09, 4.62351e-30
0.0296303, 4.44594e-09, 4.73652e-30
0.0298702, 4.59803e-09, 4.85227e-30
0.030112, 4.75562e-09, 4.97083e-30
0.0303558, 4.91893e-09, 5.0923e-30
0.0306015, 5.08816e-09, 5.2167e-30
0.0308493, 5.26354e-09, 5.34419e-30
0.031099, 5.44531e-09, 5.47473e-30
0.0313508, 5.6337e-09, 5.6085e-30
0.0316046, 5.82897e-09, 5.74552e-30
0.0318604, 6.03139e-09, 5.88584e-30
0.0321184, 6.24121e-09, 6.02966e-30
0.0323784, 6.45873e-09, 6.17694e-30
0.0326405, 6.68424e-09, 6.32781e-30
0.0329048, 6.91805e-09, 6.4824e-30
0.0331711, 7.16046e-09, 6.64068e-30
0.0334397, 7.41181e-09, 6.8029e-30
0.0337104, 7.67245e-09, 6.96904e-30
0.0339833, 7.94273e-09, 7.13923e-30
0.0342584, 8.22301e-09, 7.31357e-30
0.0345358, 8.51369e-09, 7.4922e-30
0.0348154, 8.81516e-09, 7.67515e-30
0.0350972, 9.12784e-09, 7.86253e-30
0.0353813, 9.45216e-09, 8.05448e-30
0.0356678, 9.78857e-09, 8.25118e-30
0.0359565, 1.01375e-08, 8.45258e-30
0.0362476, 1.04995e-08, 8.65894e-30
0.0365411, 1.08751e-08, 8.87036e-30
0.0368369, 1.12647e-08, 9.08688e-30
0.0371351, 1.1669e-08, 9.30867e-30
0.0374358, 1.20884e-08, 9.53593e-30
0.0377388, 1.25236e-08, 9.76863e-30
0.0380443, 1.29751e-08, 1.0007e-29
0.0383523, 1.34437e-08, 1.02512e-29
0.0386628, 1.393e-08, 1.05014e-29
0.0389758, 1.44346e-08, 1.07577e-29
0.0392914, 1.49584e-08, 1.10202e-29
0.0396095, 1.55019e-08, 1.12891e-29
0.0399301, 1.60661e-08, 1.15645e-29
0.0402534, 1.66517e-08, 1.18467e-29
0.0405793, 1.72595e-08, 1.21357e-29
0.0409078, 1.78904e-08, 1.24317e-29
0.041239, 1.85454e-08, 1.2735e-29
0.0415728, 1.92253e-08, 1.30455e-29
0.0419094, 1.99311e-08, 1.33638e-29
0.0422487, 2.06639e-08, 1.36897e-29
0.0425907, 2.14247e-08, 1.40235e-29
0.0429355, 2.22147e-08, 1.43654e-29
0.0432831, 2.30349e-08, 1.47157e-29
0.0436335, 2.38865e-08, 1.50745e-29
0.0439867, 2.47708e-08, 1.5442e-29
0.0443428, 2.56891e-08, 1.58184e-29
0.0447018, 2.66427e-08, 1.6204e-29
0.0450637, 2.76331e-08, 1.6599e-29
0.0454285, 2.86615e-08, 1.70036e-29
0.0457963, 2.97297e-08, 1.7418e-29
0.0461671, 3.0839e-08, 1.78425e-29
0.0465408, 3.19912e-08, 1.82772e-29
0.0469176, 3.3188e-08, 1.87226e-29
0.0472974, 3.4431e-08, 1.91787e-29
0.0476803, 3.57222e-08, 1.96459e-29
0.0480663, 3.70635e-08, 2.01244e-29
0.0484555, 3.84568e-08, 2.06147e-29
0.0488477, 3.99042e-08, 2.11167e-29
0.0492432, 4.14079e-08, 2.1631e-29
0.0496418, 4.297e-08, 2.21577e-29
0.0500437, 4.45929e-08, 2.26972e-29
0.0504489, 4.62791e-08, 2.32499e-29
0.0508573, 4.8031e-08, 2.38159e-29
0.051269, 4.98512e-08, 2.43956e-29
0.0516841, 5.17425e-08, 2.49895e-29
0.0521025, 5.37078e-08, 2.55976e-29
0.0525243, 5.57498e-08, 2.62205e-29
0.0529495, 5.78718e-08, 2.68585e-29
0.0533782, 6.00769e-08, 2.75121e-29
0.0538103, 6.23683e-08, 2.81813e-29
0.0542459, 6.47497e-08, 2.88668e-29
0.0546851, 6.72245e-08, 2.9569e-29
0.0551278, 6.97965e-08, 3.02881e-29
0.0555741, 7.24695e-08, 3.10247e-29
0.056024, 7.52477e-08, 3.1779e-29
0.0564776, 7.81352e-08, 3.25517e-29
0.0569348, 8.11363e-08, 3.3343e-29
0.0573957, 8.42558e-08, 3.41534e-29
0.0578604, 8.74982e-08, 3.49835e-29
0.0583288, 9.08685e-08, 3.58336e-29
0.058801, 9.43718e-08, 3.67043e-29
0.059277, 9.80135e-08, 3.75959e-29
0.0597569, 1.01799e-07, 3.85092e-29
0.0602407, 1.05735e-07, 3.94446e-29
0.0607284, 1.09826e-07, 4.04026e-29
0.06122, 1.14079e-07, 4.13835e-29
0.0617156, 1.185e-07, 4.23883e-29
0.0622153, 1.23097e-07, 4.34174e-29
0.0627189, 1.27876e-07, 4.44711e-29
0.0632267, 1.32845e-07, 4.55505e-29
0.0637386, 1.38011e-07, 4.66558e-29
0.0642546, 1.43382e-07, 4.77878e-29
0.0647747, 1.48966e-07, 4.89468e-29
0.0652991, 1.54773e-07, 5.0134e-29
0.0658278, 1.60811e-07, 5.135e-29
0.0663607, 1.67089e-07, 5.2595e-29
0.0668979, 1.73617e-07, 5.387e-29
0.0674395, 1.80405e-07, 5.51758e-29
0.0679855, 1.87463e-07, 5.65131e-29
0.0685359, 1.94803e-07, 5.78825e-29
0.0690907, 2.02436e-07, 5.92847e-29
0.0696501, 2.10374e-07, 6.07209e-29
0.0702139, 2.18629e-07, 6.21914e-29
0.0707823, 2.27213e-07, 6.36972e-29
0.0713554, 2.36141e-07, 6.52395e-29
0.071933, 2.45425e-07, 6.68185e-29
0.0725154, 2.55081e-07, 6.84358e-29
0.0731025, 2.65124e-07, 7.00918e-29
0.0736943, 2.75569e-07, 7.17874e-29
0.0742909, 2.86431e-07, 7.35237e-29
0.0748923, 2.9773e-07, 7.53016e-29
0.0754986, 3.09481e-07, 7.71222e-29
0.0761098, 3.21703e-07, 7.89864e-29
0.076726, 3.34416e-07, 8.08955e-29
0.0773471, 3.47639e-07, 8.285e-29
0.0779733, 3.61393e-07, 8.48515e-29
0.0786046, 3.75699e-07, 8.6901e-29
0.0792409, 3.9058e-07, 8.89992e-29
0.0798824, 4.06059e-07, 9.11477e-29
0.0805291, 4.22161e-07, 9.33476e-29
0.0811811, 4.3891e-07, 9.56003e-29
0.0818383, 4.56333e-07, 9.79065e-29
0.0825008, 4.74458e-07, 1.00268e-28
0.0831687, 4.93312e-07, 1.02685e-28
0.083842, 5.12925e-07, 1.05161e-28
0.0845208, 5.33329e-07, 1.07695e-28
0.085205, 5.54555e-07, 1.1029e-28
0.0858948, 5.76637e-07, 1.12947e-28
0.0865902, 5.99609e-07, 1.15667e-28
0.0872912, 6.23508e-07, 1.18452e-28
0.0879979, 6.48372e-07, 1.21303e-28
0.0887103, 6.74238e-07, 1.24221e-28
0.0894285, 7.0115e-07, 1.2721e-28
0.0901524, 7.29148e-07, 1.30268e-28
0.0908823, 7.58277e-07, 1.334e-28
0.091618, 7.88584e-07, 1.36606e-28
0.0923597, 8.20115e-07, 1.39888e-28
0.0931075, 8.52921e-07, 1.43249e-28
0.0938612, 8.87054e-07, 1.46688e-28
0.0946211, 9.22568e-07, 1.50209e-28
0.0953871, 9.59519e-07, 1.53814e-28
0.0961593, 9.97966e-07, 1.57504e-28
0.0969378, 1.03797e-06, 1.61281e-28
0.0977226, 1.07959e-06, 1.65147e-28
0.0985137, 1.1229e-06, 1.69105e-28
0.0993113, 1.16796e-06, 1.73156e-28
0.100115, 1.21485e-06, 1.77301e-28
0.100926, 1.26364e-06, 1.81548e-28
0.101743, 1.31441e-06, 1.85892e-28
0.102566, 1.36724e-06, 1.90335e-28
0.103397, 1.42221e-06, 1.9489e-28
0.104234, 1.47941e-06, 1.99548e-28
0.105078, 1.53893e-06, 2.04317e-28
0.105928, 1.60087e-06, 2.09193e-28
0.106786, 1.66532e-06, 2.1419e-28
0.10765, 1.73239e-06, 2.19298e-28
0.108522, 1.80218e-06, 2.24533e-28
0.109401, 1.87481e-06, 2.29889e-28
0.110286, 1.95039e-06, 2.35364e-28
0.111179, 2.02904e-06, 2.40972e-28
0.112079, 2.11088e-06, 2.4671e-28
0.112986, 2.19606e-06, 2.5258e-28
0.113901, 2.28469e-06, 2.58591e-28
0.114823, 2.37693e-06, 2.6474e-28
0.115753, 2.47293e-06, 2.71036e-28
0.11669, 2.57282e-06, 2.77474e-28
0.117635, 2.67679e-06, 2.84065e-28
0.118587, 2.78498e-06, 2.90805e-28
0.119547, 2.89758e-06, 2.97703e-28
0.120515, 3.01476e-06, 3.04763e-28
0.12149, 3.13671e-06, 3.1198e-28
0.122474, 3.26363e-06, 3.19372e-28
0.123466, 3.39572e-06, 3.26936e-28
0.124465, 3.53319e-06, 3.34667e-28
0.125473, 3.67626e-06, 3.42583e-28
0.126488, 3.82516e-06, 3.50673e-28
0.127513, 3.98013e-06, 3.58963e-28
0.128545, 4.14142e-06, 3.67434e-28
0.129585, 4.30928e-06, 3.76097e-28
0.130635, 4.48398e-06, 3.84971e-28
0.131692, 4.66581e-06, 3.94037e-28
0.132758, 4.85505e-06, 4.03314e-28
0.133833, 5.05202e-06, 4.12807e-28
0.134916, 5.25701e-06, 4.22511e-28
0.136009, 5.47038e-06, 4.32447e-28
0.13711, 5.69245e-06, 4.42603e-28
0.13822, 5.92358e-06, 4.52991e-28
0.139339, 6.16414e-06, 4.63615e-28
0.140467, 6.41453e-06, 4.74481e-28
0.141604, 6.67514e-06, 4.85591e-28
0.14275, 6.94638e-06, 4.96952e-28
0.143906, 7.22871e-06, 5.08577e-28
0.145071, 7.52256e-06, 5.20462e-28
0.146246, 7.82842e-06, 5.32621e-28
0.147429, 8.14677e-06, 5.45039e-28
0.148623, 8.47813e-06, 5.57751e-28
0.149826, 8.82303e-06, 5.70742e-28
0.151039, 9.18202e-06, 5.84028e-28
0.152262, 9.55568e-06, 5.97614e-28
0.153495, 9.94462e-06, 6.11505e-28
0.154737, 1.03494e-05, 6.25696e-28
0.15599, 1.07708e-05, 6.40215e-28
0.157253, 1.12094e-05, 6.55056e-28
0.158526, 1.1666e-05, 6.70224e-28
0.159809, 1.21412e-05, 6.85726e-28
0.161103, 1.26358e-05, 7.0158e-28
0.162407, 1.31507e-05, 7.17778e-28
0.163722, 1.36867e-05, 7.34341e-28
0.165047, 1.42445e-05, 7.51261e-28
0.166384, 1.48252e-05, 7.6857e-28
0.167731, 1.54297e-05, 7.8625e-28
0.169088, 1.60588e-05, 8.04306e-28
0.170457, 1.67138e-05, 8.22771e-28
0.171837, 1.73955e-05, 8.41639e-28
0.173228, 1.81051e-05, 8.60916e-28
0.174631, 1.88438e-05, 8.80624e-28
0.176045, 1.96127e-05, 9.00756e-28
0.17747, 2.04131e-05, 9.21319e-28
0.178907, 2.12463e-05, 9.42333e-28
0.180355, 2.21135e-05, 9.63793e-28
0.181815, 2.30163e-05, 9.85719e-28
0.183287, 2.39561e-05, 1.00812e-27
0.184771, 2.49343e-05, 1.031e-27
0.186267, 2.59526e-05, 1.05438e-27
0.187775, 2.70126e-05, 1.07825e-27
0.189295, 2.81161e-05, 1.10263e-27
0.190827, 2.92647e-05, 1.12752e-27
0.192372, 3.04604e-05, 1.15295e-27
0.193929, 3.17051e-05, 1.17891e-27
0.195499, 3.30008e-05, 1.20542e-27
0.197082, 3.43496e-05, 1.2325e-27
0.198678, 3.57536e-05, 1.26015e-27
0.200286, 3.72152e-05, 1.28837e-27
0.201908, 3.87367e-05, 1.31719e-27
0.203542, 4.03206e-05, 1.34659e-27
0.20519, 4.19693e-05, 1.37662e-27
0.206851, 4.36857e-05, 1.40726e-27
0.208526, 4.54724e-05, 1.43855e-27
0.210214, 4.73324e-05, 1.47047e-27
0.211916, 4.92686e-05, 1.50305e-27
0.213631, 5.12842e-05, 1.53629e-27
0.215361, 5.33824e-05, 1.57023e-27
0.217104, 5.55667e-05, 1.60483e-27
0.218862, 5.78406e-05, 1.64016e-27
0.220634, 6.02077e-05, 1.6762e-27
0.22242, 6.26719e-05, 1.71295e-27
0.224221, 6.52371e-05, 1.75046e-27
0.226036, 6.79076e-05, 1.78871e-27
0.227866, 7.06875e-05, 1.82772e-27
0.22971, 7.35816e-05, 1.86749e-27
0.23157, 7.65943e-05, 1.90807e-27
0.233445, 7.97306e-05, 1.94945e-27
0.235335, 8.29956e-05, 1.99164e-27
0.23724, 8.63945e-05, 2.03465e-27
0.23916, 8.99329e-05, 2.07849e-27
0.241097, 9.36165e-05, 2.12321e-27
0.243048, 9.74512e-05, 2.16876e-27
0.245016, 0.000101443, 2.21521e-27
0.247, 0.000105599, 2.26256e-27
0.248999, 0.000109926, 2.31078e-27
0.251015, 0.00011443, 2.35994e-27
0.253047, 0.000119118, 2.41002e-27
0.255096, 0.000124, 2.46106e-27
0.257161, 0.000129081, 2.51304e-27
0.259243, 0.000134371, 2.56599e-27
0.261342, 0.000139879, 2.61993e-27
0.263457, 0.000145612, 2.67484e-27
0.26559, 0.000151581, 2.73078e-27
0.26774, 0.000157794, 2.78774e-27
0.269908, 0.000164263, 2.84574e-27
0.272093, 0.000170998, 2.90478e-27
0.274296, 0.000178008, 2.96489e-27
0.276516, 0.000185307, 3.02604e-27
0.278755, 0.000192905, 3.08832e-27
0.281012, 0.000200816, 3.15168e-27
0.283287, 0.000209051, 3.21615e-27
0.28558, 0.000217624, 3.28173e-27
0.287892, 0.000226549, 3.34846e-27
0.290223, 0.000235841, 3.41635e-27
0.292572, 0.000245515, 3.48537e-27
0.294941, 0.000255585, 3.55559e-27
0.297329, 0.000266069, 3.62699e-27
0.299736, 0.000276984, 3.69957e-27
0.302162, 0.000288347, 3.77334e-27
0.304608, 0.000300177, 3.84834e-27
0.307074, 0.000312492, 3.92458e-27
0.30956, 0.000325314, 4.00205e-27
0.312066, 0.000338662, 4.08076e-27
0.314593, 0.000352558, 4.16075e-27
0.31714, 0.000367025, 4.242e-27
0.319707, 0.000382086, 4.3245e-27
0.322295, 0.000397766, 4.40829e-27
0.324905, 0.000414091, 4.49341e-27
0.327535, 0.000431085, 4.57978e-27
0.330187, 0.000448778, 4.66749e-27
0.33286, 0.000467198, 4.7565e-27
0.335554, 0.000486374, 4.8468e-27
0.338271, 0.000506339, 4.93847e-27
0.341009, 0.000527123, 5.03144e-27
0.34377, 0.000548762, 5.12577e-27
0.346553, 0.000571289, 5.22142e-27
0.349359, 0.000594742, 5.31844e-27
0.352187, 0.000619159, 5.41678e-27
0.355038, 0.000644579, 5.51647e-27
0.357913, 0.000671043, 5.61754e-27
0.36081, 0.000698595, 5.71992e-27
0.363731, 0.000727279, 5.82366e-27
0.366676, 0.000757142, 5.92877e-27
0.369644, 0.000788231, 6.0352e-27
0.372637, 0.000820599, 6.14301e-27
0.375653, 0.000854296, 6.25211e-27
0.378695, 0.000889378, 6.36261e-27
0.38176, 0.000925902, 6.47439e-27
0.384851, 0.000963927, 6.58754e-27
0.387967, 0.00100351, 6.702e-27
0.391108, 0.00104473, 6.81778e-27
0.394274, 0.00108764, 6.93484e-27
0.397466, 0.00113231, 7.05321e-27
0.400683, 0.00117882, 7.17283e-27
0.403927, 0.00122724, 7.29376e-27
0.407197, 0.00127765, 7.41594e-27
0.410494, 0.00133013, 7.53938e-27
0.413817, 0.00138477, 7.66402e-27
0.417167, 0.00144165, 7.78988e-27
0.420544, 0.00150087, 7.91693e-27
0.423949, 0.00156253, 8.04519e-27
0.427381, 0.00162672, 8.17457e-27
0.430841, 0.00169355, 8.3051e-27
0.434329, 0.00176313, 8.43674e-27
0.437845, 0.00183556, 8.56945e-27
0.44139, 0.00191098, 8.70325e-27
0.444963, 0.00198949, 8.83805e-27
0.448566, 0.00207123, 8.9739e-27
0.452197, 0.00215633, 9.11069e-27
0.455858, 0.00224493, 9.24844e-27
0.459548, 0.00233718, 9.38707e-27
0.463269, 0.00243321, 9.52663e-27
0.467019, 0.00253319, 9.66699e-27
0.4708, 0.00263729, 9.80818e-27
0.474611, 0.00274566, 9.95011e-27
0.478454, 0.00285849, 1.00928e-26
0.482327, 0.00297595, 1.02362e-26
0.486232, 0.00309825, 1.03802e-26
0.490168, 0.00322557, 1.05248e-26
0.494136, 0.00335813, 1.06699e-26
0.498137, 0.00349613, 1.08156e-26
0.50217, 0.00363982, 1.09617e-26
0.506235, 0.0037894, 1.11082e-26
0.510333, 0.00394514, 1.12551e-26
0.514465, 0.00410729, 1.14023e-26
0.51863, 0.00427609, 1.15497e-26
0.522828, 0.00445184, 1.16973e-26
0.527061, 0.00463482, 1.1845e-26
0.531328, 0.00482532, 1.19928e-26
0.535629, 0.00502365, 1.21406e-26
0.539966, 0.00523014, 1.22884e-26
0.544337, 0.00544511, 1.2436e-26
0.548744, 0.00566893, 1.25835e-26
0.553186, 0.00590195, 1.27307e-26
0.557665, 0.00614455, 1.28776e-26
0.562179, 0.00639713, 1.30241e-26
0.566731, 0.00666009, 1.31702e-26
0.571319, 0.00693386, 1.33158e-26
0.575944, 0.00721889, 1.34607e-26
0.580607, 0.00751565, 1.3605e-26
0.585307, 0.0078246, 1.37485e-26
0.590045, 0.00814626, 1.38912e-26
0.594822, 0.00848115, 1.4033e-26
0.599638, 0.00882981, 1.41739e-26
0.604492, 0.0091928, 1.43137e-26
0.609386, 0.00957072, 1.44524e-26
0.614319, 0.00996419, 1.45898e-26
0.619293, 0.0103738, 1.4726e-26
0.624306, 0.0108003, 1.48608e-26
0.62936, 0.0112443, 1.49942e-26
0.634456, 0.0117066, 1.5126e-26
0.639592, 0.0121879, 1.52562e-26
0.64477, 0.012689, 1.53848e-26
0.64999, 0.0132107, 1.55115e-26
0.655252, 0.0137539, 1.56364e-26
0.660556, 0.0143194, 1.57594e-26
0.665904, 0.0149081, 1.58803e-26
0.671295, 0.0155211, 1.59992e-26
0.67673, 0.0161592, 1.61158e-26
0.682208, 0.0168236, 1.62302e-26
0.687731, 0.0175154, 1.63423e-26
0.693299, 0.0182355, 1.64519e-26
0.698912, 0.0189853, 1.65591e-26
0.70457, 0.019766, 1.66637e-26
0.710274, 0.0205787, 1.67656e-26
0.716024, 0.0214249, 1.68648e-26
0.721821, 0.0223059, 1.69611e-26
0.727664, 0.0232231, 1.70546e-26
0.733555, 0.024178, 1.71452e-26
0.739494, 0.0251722, 1.72327e-26
0.74548, 0.0262073, 1.73172e-26
0.751516, 0.0272849, 1.73984e-26
0.7576, 0.0284069, 1.74765e-26
0.763733, 0.029575, 1.75513e-26
0.769916, 0.0307912, 1.76227e-26
0.776149, 0.0320573, 1.76907e-26
0.782432, 0.0333756, 1.77552e-26
0.788767, 0.0347481, 1.78162e-26
0.795152, 0.036177, 1.78736e-26
0.801589, 0.0376647, 1.79274e-26
0.808079, 0.0392136, 1.79775e-26
0.814621, 0.0408262, 1.80239e-26
0.821216, 0.0425051, 1.80665e-26
0.827864, 0.044253, 1.81053e-26
0.834566, 0.0460729, 1.81402e-26
0.841322, 0.0479676, 1.81712e-26
0.848134, 0.0499402, 1.81983e-26
0.855, 0.051994, 1.82215e-26
0.861922, 0.0541323, 1.82407e-26
0.868899, 0.0563584, 1.82559e-26
0.875934, 0.0586762, 1.8267e-26
0.883025, 0.0610893, 1.82741e-26
0.890174, 0.0636016, 1.82772e-26
0.89738, 0.0662173, 1.82761e-26
0.904645, 0.0689406, 1.8271e-26
0.911969, 0.0717759, 1.82619e-26
0.919352, 0.0747278, 1.82486e-26
0.926795, 0.0778011, 1.82312e-26
0.934298, 0.0810008, 1.82098e-26
0.941861, 0.0843321, 1.81843e-26
0.949486, 0.0878005, 1.81547e-26
0.957173, 0.0914115, 1.8121e-26
0.964922, 0.0951711, 1.80834e-26
0.972734, 0.0990852, 1.80417e-26
0.980609, 0.10316, 1.7996e-26
0.988547, 0.107403, 1.79464e-26
0.99655, 0.111821, 1.78929e-26
1.00462, 0.11642, 1.78354e-26
1.01275, 0.121208, 1.77742e-26
1.02095, 0.126193, 1.7709e-26
1.02922, 0.131383, 1.76401e-26
1.03755, 0.136787, 1.75675e-26
1.04595, 0.142413, 1.74912e-26
1.05441, 0.14827, 1.74113e-26
1.06295, 0.154368, 1.73278e-26
1.07156, 0.160718, 1.72407e-26
1.08023, 0.167328, 1.71503e-26
1.08898, 0.17421, 1.70564e-26
1.09779, 0.181376, 1.69592e-26
1.10668, 0.188836, 1.68587e-26
1.11564, 0.196603, 1.6755e-26
1.12467, 0.204689, 1.66482e-26
1.13378, 0.213108, 1.65383e-26
1.14295, 0.221873, 1.64256e-26
1.15221, 0.230999, 1.63097e-26
1.16154, 0.2405, 1.61911e-26
1.17094, 0.250393, 1.60699e-26
1.18042, 0.260692, 1.59459e-26
1.18997, 0.271414, 1.58194e-26
1.19961, 0.282578, 1.56903e-26
1.20932, 0.294201, 1.55589e-26
1.21911, 0.306302, 1.54251e-26
1.22898, 0.318901, 1.52891e-26
1.23893, 0.332018, 1.51509e-26
1.24896, 0.345675, 1.50108e-26
1.25907, 0.359893, 1.48686e-26
