f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.6598e-22
0.008912, 5.76151e-11, 4.76242e-22
0.00898414, 5.91038e-11, 4.86711e-22
0.00905688, 6.06335e-11, 4.97394e-22
0.0091302, 6.22055e-11, 5.0829e-22
0.00920411, 6.38208e-11, 5.19404e-22
0.00927863, 6.54809e-11, 5.30742e-22
0.00935374, 6.7187e-11, 5.42303e-22
0.00942947, 6.89404e-11, 5.54095e-22
0.00950581, 7.07424e-11, 5.6612e-22
0.00958276, 7.25946e-11, 5.7838e-22
0.00966034, 7.44984e-11, 5.90882e-22
0.00973855, 7.64553e-11, 6.03628e-22
0.00981739, 7.84668e-11, 6.16622e-22
0.00989687, 8.05346e-11, 6.29867e-22
0.00997699, 8.26603e-11, 6.43367e-22
0.0100578, 8.48456e-11, 6.57134e-22
0.0101392, 8.70923e-11, 6.71152e-22
0.0102213, 8.94022e-11, 6.85445e-22
0.010304, 9.17772e-11, 6.99997e-22
0.0103874, 9.42192e-11, 7.14828e-22
0.0104715, 9.67302e-11, 7.29943e-22
0.0105563, 9.93123e-11, 7.45343e-22
0.0106418, 1.01968e-10, 7.61032e-22
0.0107279, 1.04698e-10, 7.76994e-22
0.0108148, 1.07506e-10, 7.93269e-22
0.0109023, 1.10395e-10, 8.09822e-22
0.0109906, 1.13365e-10, 8.26694e-22
0.0110796, 1.16421e-10, 8.43868e-22
0.0111693, 1.19564e-10, 8.61348e-22
0.0112597, 1.22797e-10, 8.79135e-22
0.0113508, 1.26123e-10, 8.97233e-22
0.0114427, 1.29545e-10, 9.15663e-22
0.0115354, 1.33065e-10, 9.34428e-22
0.0116287, 1.36687e-10, 9.53491e-22
0.0117229, 1.40414e-10, 9.72914e-22
0.0118178, 1.44249e-10, 9.92659e-22
0.0119135, 1.48195e-10, 1.01275e-21
0.0120099, 1.52255e-10, 1.03317e-21
0.0121071, 1.56434e-10, 1.05393e-21
0.0122052, 1.60735e-10, 1.07507e-21
0.012304, 1.65162e-10, 1.09654e-21
0.0124036, 1.69718e-10, 1.11836e-21
0.012504, 1.74407e-10, 1.14055e-21
0.0126052, 1.79235e-10, 1.16308e-21
0.0127073, 1.84205e-10, 1.18601e-21
0.0128101, 1.89321e-10, 1.20927e-21
0.0129138, 1.94589e-10, 1.23291e-21
0.0130184, 2.00012e-10, 1.25694e-21
0.0131238, 2.05597e-10, 1.28134e-21
0.01323, 2.11347e-10, 1.3061e-21
0.0133371, 2.17269e-10, 1.33125e-21
0.0134451, 2.23368e-10, 1.35679e-21
0.013554, 2.29648e-10, 1.38272e-21
0.0136637, 2.36117e-10, 1.40901e-21
0.0137743, 2.4278e-10, 1.4357e-21
0.0138858, 2.49643e-10, 1.46277e-21
0.0139982, 2.56714e-10, 1.49024e-21
0.0141116, 2.63997e-10, 1.51812e-21
0.0142258, 2.71501e-10, 1.54636e-21
0.014341, 2.79232e-10, 1.57502e-21
0.0144571, 2.87198e-10, 1.60406e-21
0.0145741, 2.95407e-10, 1.63349e-21
0.0146921, 3.03866e-10, 1.66333e-21
0.014811, 3.12583e-10, 1.69355e-21
0.0149309, 3.21567e-10, 1.72417e-21
0.0150518, 3.30827e-10, 1.7552e-21
0.0151737, 3.40371e-10, 1.78662e-21
0.0152965, 3.50209e-10, 1.81842e-21
0.0154203, 3.60351e-10, 1.85061e-21
0.0155452, 3.70807e-10, 1.88322e-21
0.015671, 3.81587e-10, 1.91619e-21
0.0157979, 3.92701e-10, 1.94957e-21
0.0159258, 4.04161e-10, 1.98332e-21
0.0160547, 4.15979e-10, 2.01745e-21
0.0161847, 4.28166e-10, 2.05198e-21
0.0163157, 4.40734e-10, 2.08687e-21
0.0164478, 4.53697e-10, 2.12214e-21
0.016581, 4.67067e-10, 2.15779e-21
0.0167152, 4.80859e-10, 2.19379e-21
0.0168505, 4.95086e-10, 2.23015e-21
0.0169869, 5.09763e-10, 2.26687e-21
0.0171245, 5.24905e-10, 2.30397e-21
0.0172631, 5.40528e-10, 2.34138e-21
0.0174028, 5.56649e-10, 2.37913e-21
0.0175437, 5.73284e-10, 2.41723e-21
0.0176858, 5.9045e-10, 2.45568e-21
0.0178289, 6.08167e-10, 2.49441e-21
0.0179733, 6.26452e-10, 2.53349e-21
0.0181188, 6.45325e-10, 2.57285e-21
0.0182655, 6.64806e-10, 2.61252e-21
0.0184133, 6.84917e-10, 2.65246e-21
0.0185624, 7.05678e-10, 2.6927e-21
0.0187127, 7.27113e-10, 2.73322e-21
0.0188642, 7.49244e-10, 2.77399e-21
0.0190169, 7.72096e-10, 2.815e-21
0.0191708, 7.95694e-10, 2.85624e-21
0.019326, 8.20063e-10, 2.89773e-21
0.0194825, 8.45231e-10, 2.93945e-21
0.0196402, 8.71225e-10, 2.98136e-21
0.0197992, 8.98075e-10, 3.02346e-21
0.0199595, 9.25809e-10, 3.06575e-21
0.0201211, 9.54459e-10, 3.10821e-21
0.020284, 9.84058e-10, 3.15081e-21
0.0204482, 1.01464e-09, 3.19356e-21
0.0206138, 1.04624e-09, 3.23644e-21
0.0207806, 1.07888e-09, 3.2794e-21
0.0209489, 1.11262e-09, 3.32249e-21
0.0211185, 1.14749e-09, 3.36564e-21
0.0212894, 1.18352e-09, 3.40884e-21
0.0214618, 1.22077e-09, 3.45211e-21
0.0216355, 1.25926e-09, 3.49538e-21
0.0218107, 1.29906e-09, 3.53869e-21
0.0219873, 1.3402e-09, 3.58199e-21
0.0221653, 1.38273e-09, 3.62525e-21
0.0223447, 1.4267e-09, 3.66845e-21
0.0225256, 1.47216e-09, 3.71161e-21
0.022708, 1.51917e-09, 3.75468e-21
0.0228918, 1.56779e-09, 3.79764e-21
0.0230771, 1.61806e-09, 3.84047e-21
0.0232639, 1.67006e-09, 3.88316e-21
0.0234523, 1.72384e-09, 3.9257e-21
0.0236421, 1.77946e-09, 3.96802e-21
0.0238335, 1.83701e-09, 4.01016e-21
0.0240265, 1.89653e-09, 4.05207e-21
0.024221, 1.95811e-09, 4.09371e-21
0.0244171, 2.02183e-09, 4.13508e-21
0.0246148, 2.08775e-09, 4.17616e-21
0.024814, 2.15596e-09, 4.2169e-21
0.0250149, 2.22655e-09, 4.25731e-21
0.0252174, 2.2996e-09, 4.29735e-21
0.0254216, 2.3752e-09, 4.337e-21
0.0256274, 2.45345e-09, 4.37624e-21
0.0258349, 2.53443e-09, 4.41504e-21
0.026044, 2.61827e-09, 4.45336e-21
0.0262549, 2.70505e-09, 4.49122e-21
0.0264674, 2.79489e-09, 4.52855e-21
0.0266817, 2.8879e-09, 4.56536e-21
0.0268977, 2.9842e-09, 4.6016e-21
0.0271154, 3.08391e-09, 4.63726e-21
0.027335, 3.18716e-09, 4.67233e-21
0.0275562, 3.29409e-09, 4.70674e-21
0.0277793, 3.40481e-09, 4.74052e-21
0.0280042, 3.51949e-09, 4.77362e-21
0.0282309, 3.63826e-09, 4.80602e-21
0.0284595, 3.76128e-09, 4.83771e-21
0.0286899, 3.88871e-09, 4.86864e-21
0.0289222, 4.02072e-09, 4.89881e-21
0.0291563, 4.15747e-09, 4.92818e-21
0.0293923, 4.29915e-09, 4.95674e-21
0.0296303, 4.44594e-09, 4.98447e-21
0.0298702, 4.59803e-09, 5.01134e-21
0.030112, 4.75562e-09, 5.03733e-21
0.0303558, 4.91893e-09, 5.06243e-21
0.0306015, 5.08816e-09, 5.08661e-21
0.0308493, 5.26354e-09, 5.10985e-21
0.031099, 5.44531e-09, 5.13214e-21
0.0313508, 5.6337e-09, 5.15345e-21
0.0316046, 5.82897e-09, 5.17377e-21
0.0318604, 6.03139e-09, 5.19307e-21
0.0321184, 6.24121e-09, 5.21136e-21
0.0323784, 6.45873e-09, 5.2286e-21
0.0326405, 6.68424e-09, 5.24478e-21
0.0329048, 6.91805e-09, 5.25989e-21
0.0331711, 7.16046e-09, 5.2739e-21
0.0334397, 7.41181e-09, 5.28683e-21
0.0337104, 7.67245e-09, 5.29864e-21
0.0339833, 7.94273e-09, 5.30932e-21
0.0342584, 8.22301e-09, 5.31887e-21
0.0345358, 8.51369e-09, 5.32727e-21
0.0348154, 8.81516e-09, 5.33452e-21
0.0350972, 9.12784e-09, 5.34061e-21
0.0353813, 9.45216e-09, 5.34552e-21
0.0356678, 9.78857e-09, 5.34926e-21
0.0359565, 1.01375e-08, 5.35182e-21
0.0362476, 1.04995e-08, 5.35318e-21
0.0365411, 1.08751e-08, 5.35336e-21
0.0368369, 1.12647e-08, 5.35234e-21
0.0371351, 1.1669e-08, 5.35013e-21
0.0374358, 1.20884e-08, 5.34672e-21
0.0377388, 1.25236e-08, 5.34211e-21
0.0380443, 1.29751e-08, 5.33631e-21
0.0383523, 1.34437e-08, 5.32931e-21
0.0386628, 1.393e-08, 5.32113e-21
0.0389758, 1.44346e-08, 5.31175e-21
0.0392914, 1.49584e-08, 5.30119e-21
0.0396095, 1.55019e-08, 5.28945e-21
0.0399301, 1.60661e-08, 5.27655e-21
0.0402534, 1.66517e-08, 5.26247e-21
0.0405793, 1.72595e-08, 5.24725e-21
0.0409078, 1.78904e-08, 5.23088e-21
0.041239, 1.85454e-08, 5.21338e-21
0.0415728, 1.92253e-08, 5.19475e-21
0.0419094, 1.99311e-08, 5.17501e-21
0.0422487, 2.06639e-08, 5.15418e-21
0.0425907, 2.14247e-08, 5.13226e-21
0.0429355, 2.22147e-08, 5.10927e-21
0.0432831, 2.30349e-08, 5.08523e-21
0.0436335, 2.38865e-08, 5.06015e-21
0.0439867, 2.47708e-08, 5.03405e-21
0.0443428, 2.56891e-08, 5.00695e-21
0.0447018, 2.66427e-08, 4.97886e-21
0.0450637, 2.76331e-08, 4.94981e-21
0.0454285, 2.86615e-08, 4.91981e-21
0.0457963, 2.97297e-08, 4.88889e-21
0.0461671, 3.0839e-08, 4.85706e-21
0.0465408, 3.19912e-08, 4.82436e-21
0.0469176, 3.3188e-08, 4.7908e-21
0.0472974, 3.4431e-08, 4.7564e-21
0.0476803, 3.57222e-08, 4.72119e-21
0.0480663, 3.70635e-08, 4.68518e-21
0.0484555, 3.84568e-08, 4.64841e-21
0.0488477, 3.99042e-08, 4.61091e-21
0.0492432, 4.14079e-08, 4.57268e-21
0.0496418, 4.297e-08, 4.53378e-21
0.0500437, 4.45929e-08, 4.4942e-21
0.0504489, 4.62791e-08, 4.45398e-21
0.0508573, 4.8031e-08, 4.41316e-21
0.051269, 4.98512e-08, 4.37175e-21
0.0516841, 5.17425e-08, 4.32977e-21
0.0521025, 5.37078e-08, 4.28727e-21
0.0525243, 5.57498e-08, 4.24426e-21
0.0529495, 5.78718e-08, 4.20077e-21
0.0533782, 6.00769e-08, 4.15683e-21
0.0538103, 6.23683e-08, 4.11247e-21
0.0542459, 6.47497e-08, 4.0677e-21
0.0546851, 6.72245e-08, 4.02256e-21
0.0551278, 6.97965e-08, 3.97709e-21
0.0555741, 7.24695e-08, 3.93129e-21
0.056024, 7.52477e-08, 3.8852e-21
0.0564776, 7.81352e-08, 3.83884e-21
0.0569348, 8.11363e-08, 3.79224e-21
0.0573957, 8.42558e-08, 3.74544e-21
0.0578604, 8.74982e-08, 3.69844e-21
0.0583288, 9.08685e-08, 3.65128e-21
0.058801, 9.43718e-08, 3.60399e-21
0.059277, 9.80135e-08, 3.55658e-21
0.0597569, 1.01799e-07, 3.50909e-21
0.0602407, 1.05735e-07, 3.46152e-21
0.0607284, 1.09826e-07, 3.41392e-21
0.06122, 1.14079e-07, 3.36631e-21
0.0617156, 1.185e-07, 3.3187e-21
0.0622153, 1.23097e-07, 3.27111e-21
0.0627189, 1.27876e-07, 3.22359e-21
0.0632267, 1.32845e-07, 3.17612e-21
0.0637386, 1.38011e-07, 3.12875e-21
0.0642546, 1.43382e-07, 3.0815e-21
0.0647747, 1.48966e-07, 3.03438e-21
0.0652991, 1.54773e-07, 2.98742e-21
0.0658278, 1.60811e-07, 2.94062e-21
0.0663607, 1.67089e-07, 2.89401e-21
0.0668979, 1.73617e-07, 2.84762e-21
0.0674395, 1.80405e-07, 2.80145e-21
0.0679855, 1.87463e-07, 2.75552e-21
0.0685359, 1.94803e-07, 2.70985e-21
0.0690907, 2.02436e-07, 2.66446e-21
0.0696501, 2.10374e-07, 2.61935e-21
0.0702139, 2.18629e-07, 2.57455e-21
0.0707823, 2.27213e-07, 2.53007e-21
0.0713554, 2.36141e-07, 2.48592e-21
0.071933, 2.45425e-07, 2.44212e-21
0.0725154, 2.55081e-07, 2.39867e-21
0.0731025, 2.65124e-07, 2.35559e-21
0.0736943, 2.75569e-07, 2.31289e-21
0.0742909, 2.86431e-07, 2.27059e-21
0.0748923, 2.9773e-07, 2.22868e-21
0.0754986, 3.09481e-07, 2.18719e-21
0.0761098, 3.21703e-07, 2.14611e-21
0.076726, 3.34416e-07, 2.10546e-21
0.0773471, 3.47639e-07, 2.06525e-21
0.0779733, 3.61393e-07, 2.02548e-21
0.0786046, 3.75699e-07, 1.98615e-21
0.0792409, 3.9058e-07, 1.94729e-21
0.0798824, 4.06059e-07, 1.90889e-21
0.0805291, 4.22161e-07, 1.87096e-21
0.0811811, 4.3891e-07, 1.8335e-21
0.0818383, 4.56333e-07, 1.79651e-21
0.0825008, 4.74458e-07, 1.76001e-21
0.0831687, 4.93312e-07, 1.724e-21
0.083842, 5.12925e-07, 1.68847e-21
0.0845208, 5.33329e-07, 1.65343e-21
0.085205, 5.54555e-07, 1.61888e-21
0.0858948, 5.76637e-07, 1.58483e-21
0.0865902, 5.99609e-07, 1.55127e-21
0.0872912, 6.23508e-07, 1.51821e-21
0.0879979, 6.48372e-07, 1.48565e-21
0.0887103, 6.74238e-07, 1.45358e-21
0.0894285, 7.0115e-07, 1.42202e-21
0.0901524, 7.29148e-07, 1.39095e-21
0.0908823, 7.58277e-07, 1.36038e-21
0.091618, 7.88584e-07, 1.3303e-21
0.0923597, 8.20115e-07, 1.30072e-21
0.0931075, 8.52921e-07, 1.27163e-21
0.0938612, 8.87054e-07, 1.24304e-21
0.0946211, 9.22568e-07, 1.21493e-21
0.0953871, 9.59519e-07, 1.18731e-21
0.0961593, 9.97966e-07, 1.16017e-21
0.0969378, 1.03797e-06, 1.13352e-21
0.0977226, 1.07959e-06, 1.10734e-21
0.0985137, 1.1229e-06, 1.08163e-21
0.0993113, 1.16796e-06, 1.0564e-21
0.100115, 1.21485e-06, 1.03164e-21
0.100926, 1.26364e-06, 1.00733e-21
0.101743, 1.31441e-06, 9.83489e-22
0.102566, 1.36724e-06, 9.60121e-22
0.103397, 1.42221e-06, 9.37168e-22
0.104234, 1.47941e-06, 9.14681e-22
0.105078, 1.53893e-06, 8.92629e-22
0.105928, 1.60087e-06, 8.71036e-22
0.106786, 1.66532e-06, 8.49847e-22
0.10765, 1.73239e-06, 8.29108e-22
0.108522, 1.80218e-06, 8.08767e-22
0.109401, 1.87481e-06, 7.88845e-22
0.110286, 1.95039e-06, 7.6936e-22
0.111179, 2.02904e-06, 7.50262e-22
0.112079, 2.11088e-06, 7.3157e-22
0.112986, 2.19606e-06, 7.1328e-22
0.113901, 2.28469e-06, 6.95366e-22
0.114823, 2.37693e-06, 6.77844e-22
0.115753, 2.47293e-06, 6.60692e-22
0.11669, 2.57282e-06, 6.43922e-22
0.117635, 2.67679e-06, 6.27513e-22
0.118587, 2.78498e-06, 6.11477e-22
0.119547, 2.89758e-06, 5.95792e-22
0.120515, 3.01476e-06, 5.80454e-22
0.12149, 3.13671e-06, 5.65474e-22
0.122474, 3.26363e-06, 5.50816e-22
0.123466, 3.39572e-06, 5.36492e-22
0.124465, 3.53319e-06, 5.2251e-22
0.125473, 3.67626e-06, 5.08837e-22
0.126488, 3.82516e-06, 4.95496e-22
0.127513, 3.98013e-06, 4.82444e-22
0.128545, 4.14142e-06, 4.69713e-22
0.129585, 4.30928e-06, 4.57285e-22
0.130635, 4.48398e-06, 4.45134e-22
0.131692, 4.66581e-06, 4.33289e-22
0.132758, 4.85505e-06, 4.21721e-22
0.133833, 5.05202e-06, 4.10428e-22
0.134916, 5.25701e-06, 3.99414e-22
0.136009, 5.47038e-06, 3.88656e-22
0.13711, 5.69245e-06, 3.78168e-22
0.13822, 5.92358e-06, 3.67935e-22
0.139339, 6.16414e-06, 3.57954e-22
0.140467, 6.41453e-06, 3.48221e-22
0.141604, 6.67514e-06, 3.38729e-22
0.14275, 6.94638e-06, 3.29476e-22
0.143906, 7.22871e-06, 3.20448e-22
0.145071, 7.52256e-06, 3.1165e-22
0.146246, 7.82842e-06, 3.03069e-22
0.147429, 8.14677e-06, 2.94717e-22
0.148623, 8.47813e-06, 2.86566e-22
0.149826, 8.82303e-06, 2.78629e-22
0.151039, 9.18202e-06, 2.70892e-22
0.152262, 9.55568e-06, 2.63354e-22
0.153495, 9.94462e-06, 2.56009e-22
0.154737, 1.03494e-05, 2.4886e-22
0.15599, 1.07708e-05, 2.41891e-22
0.157253, 1.12094e-05, 2.35104e-22
0.158526, 1.1666e-05, 2.28497e-22
0.159809, 1.21412e-05, 2.22064e-22
0.161103, 1.26358e-05, 2.15797e-22
0.162407, 1.31507e-05, 2.09698e-22
0.163722, 1.36867e-05, 2.03758e-22
0.165047, 1.42445e-05, 1.97979e-22
0.166384, 1.48252e-05, 1.92349e-22
0.167731, 1.54297e-05, 1.86872e-22
0.169088, 1.60588e-05, 1.81545e-22
0.170457, 1.67138e-05, 1.76358e-22
0.171837, 1.73955e-05, 1.71311e-22
0.173228, 1.81051e-05, 1.66401e-22
0.174631, 1.88438e-05, 1.61621e-22
0.176045, 1.96127e-05, 1.56973e-22
0.17747, 2.04131e-05, 1.52452e-22
0.178907, 2.12463e-05, 1.48053e-22
0.180355, 2.21135e-05, 1.43777e-22
0.181815, 2.30163e-05, 1.39617e-22
0.183287, 2.39561e-05, 1.35571e-22
0.184771, 2.49343e-05, 1.31637e-22
0.186267, 2.59526e-05, 1.27811e-22
0.187775, 2.70126e-05, 1.24091e-22
0.189295, 2.81161e-05, 1.20475e-22
0.190827, 2.92647e-05, 1.16961e-22
0.192372, 3.04604e-05, 1.13543e-22
0.193929, 3.17051e-05, 1.10222e-22
0.195499, 3.30008e-05, 1.06992e-22
0.197082, 3.43496e-05, 1.03853e-22
0.198678, 3.57536e-05, 1.00802e-22
0.200286, 3.72152e-05, 9.78386e-23
0.201908, 3.87367e-05, 9.4957e-23
0.203542, 4.03206e-05, 9.21588e-23
0.20519, 4.19693e-05, 8.94387e-23
0.206851, 4.36857e-05, 8.67962e-23
0.208526, 4.54724e-05, 8.42281e-23
0.210214, 4.73324e-05, 8.1734e-23
0.211916, 4.92686e-05, 7.93106e-23
0.213631, 5.12842e-05, 7.69576e-23
0.215361, 5.33824e-05, 7.46704e-23
0.217104, 5.55667e-05, 7.24502e-23
0.218862, 5.78406e-05, 7.02927e-23
0.220634, 6.02077e-05, 6.81976e-23
0.22242, 6.26719e-05, 6.61632e-23
0.224221, 6.52371e-05, 6.4187e-23
0.226036, 6.79076e-05, 6.22686e-23
0.227866, 7.06875e-05, 6.04054e-23
0.22971, 7.35816e-05, 5.85971e-23
0.23157, 7.65943e-05, 5.68403e-23
0.233445, 7.97306e-05, 5.51346e-23
0.235335, 8.29956e-05, 5.34788e-23
0.23724, 8.63945e-05, 5.18716e-23
0.23916, 8.99329e-05, 5.03116e-23
0.241097, 9.36165e-05, 4.87962e-23
0.243048, 9.74512e-05, 4.73264e-23
0.245016, 0.000101443, 4.58988e-23
0.247, 0.000105599, 4.45132e-23
0.248999, 0.000109926, 4.31689e-23
0.251015, 0.00011443, 4.18638e-23
0.253047, 0.000119118, 4.05973e-23
0.255096, 0.000124, 3.93678e-23
0.257161, 0.000129081, 3.81751e-23
0.259243, 0.000134371, 3.70174e-23
0.261342, 0.000139879, 3.5894e-23
0.263457, 0.000145612, 3.48044e-23
0.26559, 0.000151581, 3.37467e-23
0.26774, 0.000157794, 3.27205e-23
0.269908, 0.000164263, 3.17246e-23
0.272093, 0.000170998, 3.07586e-23
0.274296, 0.000178008, 2.98213e-23
0.276516, 0.000185307, 2.89123e-23
0.278755, 0.000192905, 2.803e-23
0.281012, 0.000200816, 2.71741e-23
0.283287, 0.000209051, 2.6344e-23
0.28558, 0.000217624, 2.55389e-23
0.287892, 0.000226549, 2.47578e-23
0.290223, 0.000235841, 2.4e-23
0.292572, 0.000245515, 2.32653e-23
0.294941, 0.000255585, 2.25523e-23
0.297329, 0.000266069, 2.18609e-23
0.299736, 0.000276984, 2.11904e-23
0.302162, 0.000288347, 2.05402e-23
0.304608, 0.000300177, 1.99096e-23
0.307074, 0.000312492, 1.92979e-23
0.30956, 0.000325314, 1.87047e-23
0.312066, 0.000338662, 1.81295e-23
0.314593, 0.000352558, 1.75715e-23
0.31714, 0.000367025, 1.70306e-23
0.319707, 0.000382086, 1.65061e-23
0.322295, 0.000397766, 1.59976e-23
0.324905, 0.000414091, 1.55042e-23
0.327535, 0.000431085, 1.50261e-23
0.330187, 0.000448778, 1.45623e-23
0.33286, 0.000467198, 1.41128e-23
0.335554, 0.000486374, 1.36771e-23
0.338271, 0.000506339, 1.32544e-23
0.341009, 0.000527123, 1.28448e-23
0.34377, 0.000548762, 1.24475e-23
0.346553, 0.000571289, 1.20624e-23
0.349359, 0.000594742, 1.1689e-23
0.352187, 0.000619159, 1.13271e-23
0.355038, 0.000644579, 1.09763e-23
0.357913, 0.000671043, 1.06361e-23
0.36081, 0.000698595, 1.03065e-23
0.363731, 0.000727279, 9.98686e-24
0.366676, 0.000757142, 9.67702e-24
0.369644, 0.000788231, 9.37676e-24
0.372637, 0.000820599, 9.08562e-24
0.375653, 0.000854296, 8.80354e-24
0.378695, 0.000889378, 8.52997e-24
0.38176, 0.000925902, 8.26496e-24
0.384851, 0.000963927, 8.008e-24
0.387967, 0.00100351, 7.75894e-24
0.391108, 0.00104473, 7.51757e-24
0.394274, 0.00108764, 7.28366e-24
0.397466, 0.00113231, 7.05694e-24
0.400683, 0.00117882, 6.83726e-24
0.403927, 0.00122724, 6.62429e-24
0.407197, 0.00127765, 6.41791e-24
0.410494, 0.00133013, 6.21787e-24
0.413817, 0.00138477, 6.02405e-24
0.417167, 0.00144165, 5.83621e-24
0.420544, 0.00150087, 5.65418e-24
0.423949, 0.00156253, 5.47775e-24
0.427381, 0.00162672, 5.3068e-24
0.430841, 0.00169355, 5.14113e-24
0.434329, 0.00176313, 4.9806e-24
0.437845, 0.00183556, 4.82504e-24
0.44139, 0.00191098, 4.67429e-24
0.444963, 0.00198949, 4.52823e-24
0.448566, 0.00207123, 4.38666e-24
0.452197, 0.00215633, 4.24953e-24
0.455858, 0.00224493, 4.11663e-24
0.459548, 0.00233718, 3.98788e-24
0.463269, 0.00243321, 3.86309e-24
0.467019, 0.00253319, 3.74222e-24
0.4708, 0.00263729, 3.62507e-24
0.474611, 0.00274566, 3.51159e-24
0.478454, 0.00285849, 3.40161e-24
0.482327, 0.00297595, 3.29508e-24
0.486232, 0.00309825, 3.19184e-24
0.490168, 0.00322557, 3.09183e-24
0.494136, 0.00335813, 2.99494e-24
0.498137, 0.00349613, 2.90104e-24
0.50217, 0.00363982, 2.81008e-24
0.506235, 0.0037894, 2.72196e-24
0.510333, 0.00394514, 2.63659e-24
0.514465, 0.00410729, 2.55387e-24
0.51863, 0.00427609, 2.47373e-24
0.522828, 0.00445184, 2.39611e-24
0.527061, 0.00463482, 2.32089e-24
0.531328, 0.00482532, 2.24803e-24
0.535629, 0.00502365, 2.17745e-24
0.539966, 0.00523014, 2.10905e-24
0.544337, 0.00544511, 2.04281e-24
0.548744, 0.00566893, 1.97863e-24
0.553186, 0.00590195, 1.91647e-24
0.557665, 0.00614455, 1.85624e-24
0.562179, 0.00639713, 1.7979e-24
0.566731, 0.00666009, 1.74137e-24
0.571319, 0.00693386, 1.68662e-24
0.575944, 0.00721889, 1.63359e-24
0.580607, 0.00751565, 1.58221e-24
0.585307, 0.0078246, 1.53245e-24
0.590045, 0.00814626, 1.48424e-24
0.594822, 0.00848115, 1.43754e-24
0.599638, 0.00882981, 1.3923e-24
0.604492, 0.0091928, 1.34849e-24
0.609386, 0.00957072, 1.30604e-24
0.614319, 0.00996419, 1.26493e-24
0.619293, 0.0103738, 1.2251e-24
0.624306, 0.0108003, 1.18652e-24
0.62936, 0.0112443, 1.14916e-24
0.634456, 0.0117066, 1.11296e-24
0.639592, 0.0121879, 1.0779e-24
0.64477, 0.012689, 1.04394e-24
0.64999, 0.0132107, 1.01105e-24
0.655252, 0.0137539, 9.7919e-25
0.660556, 0.0143194, 9.48334e-25
0.665904, 0.0149081, 9.18442e-25
0.671295, 0.0155211, 8.89491e-25
0.67673, 0.0161592, 8.61447e-25
0.682208, 0.0168236, 8.34289e-25
0.687731, 0.0175154, 8.07982e-25
0.693299, 0.0182355, 7.825e-25
0.698912, 0.0189853, 7.5782e-25
0.70457, 0.019766, 7.33917e-25
0.710274, 0.0205787, 7.10766e-25
0.716024, 0.0214249, 6.88343e-25
0.721821, 0.0223059, 6.66624e-25
0.727664, 0.0232231, 6.45591e-25
0.733555, 0.024178, 6.25218e-25
0.739494, 0.0251722, 6.05485e-25
0.74548, 0.0262073, 5.86376e-25
0.751516, 0.0272849, 5.67864e-25
0.7576, 0.0284069, 5.49938e-25
0.763733, 0.029575, 5.32577e-25
0.769916, 0.0307912, 5.15761e-25
0.776149, 0.0320573, 4.99475e-25
0.782432, 0.0333756, 4.83703e-25
0.788767, 0.0347481, 4.68426e-25
0.795152, 0.036177, 4.53632e-25
0.801589, 0.0376647, 4.39304e-25
0.808079, 0.0392136, 4.25426e-25
0.814621, 0.0408262, 4.11986e-25
0.821216, 0.0425051, 3.9897e-25
0.827864, 0.044253, 3.86365e-25
0.834566, 0.0460729, 3.74157e-25
0.841322, 0.0479676, 3.62334e-25
0.848134, 0.0499402, 3.50882e-25
0.855, 0.051994, 3.39792e-25
0.861922, 0.0541323, 3.29052e-25
0.868899, 0.0563584, 3.18653e-25
0.875934, 0.0586762, 3.08579e-25
0.883025, 0.0610893, 2.98824e-25
0.890174, 0.0636016, 2.89376e-25
0.89738, 0.0662173, 2.80228e-25
0.904645, 0.0689406, 2.71367e-25
0.911969, 0.0717759, 2.62786e-25
0.919352, 0.0747278, 2.54476e-25
0.926795, 0.0778011, 2.46428e-25
0.934298, 0.0810008, 2.38635e-25
0.941861, 0.0843321, 2.31088e-25
0.949486, 0.0878005, 2.23779e-25
0.957173, 0.0914115, 2.167e-25
0.964922, 0.0951711, 2.09845e-25
0.972734, 0.0990852, 2.03206e-25
0.980609, 0.10316, 1.96777e-25
0.988547, 0.107403, 1.90552e-25
0.99655, 0.111821, 1.84523e-25
1.00462, 0.11642, 1.78683e-25
1.01275, 0.121208, 1.73031e-25
1.02095, 0.126193, 1.67555e-25
1.02922, 0.131383, 1.6225e-25
1.03755, 0.136787, 1.57116e-25
1.04595, 0.142413, 1.52143e-25
1.05441, 0.14827, 1.47332e-25
1.06295, 0.154368, 1.42667e-25
1.07156, 0.160718, 1.38149e-25
1.08023, 0.167328, 1.33778e-25
1.08898, 0.17421, 1.29541e-25
1.09779, 0.181376, 1.25443e-25
1.10668, 0.188836, 1.21471e-25
1.11564, 0.196603, 1.17625e-25
1.12467, 0.204689, 1.13901e-25
1.13378, 0.213108, 1.10293e-25
1.14295, 0.221873, 1.06804e-25
1.15221, 0.230999, 1.0342e-25
1.16154, 0.2405, 1.00144e-25
1.17094, 0.250393, 9.69739e-26
1.18042, 0.260692, 9.39028e-26
1.18997, 0.271414, 9.09309e-26
1.19961, 0.282578, 8.80492e-26
1.20932, 0.294201, 8.52611e-26
1.21911, 0.306302, 8.25607e-26
1.22898, 0.318901, 7.99456e-26
1.23893, 0.332018, 7.74133e-26
1.24896, 0.345675, 7.49612e-26
1.25907, 0.359893, 7.2587e-26
