f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77344e-28
0.008912, 5.76151e-11, 1.81681e-28
0.00898414, 5.91038e-11, 1.86122e-28
0.00905688, 6.06335e-11, 1.90674e-28
0.0091302, 6.22055e-11, 1.95335e-28
0.00920411, 6.38208e-11, 2.00111e-28
0.00927863, 6.54809e-11, 2.05004e-28
0.00935374, 6.7187e-11, 2.10015e-28
0.00942947, 6.89404e-11, 2.1515e-28
0.00950581, 7.07424e-11, 2.2041e-28
0.00958276, 7.25946e-11, 2.25797e-28
0.00966034, 7.44984e-11, 2.31317e-28
0.00973855, 7.64553e-11, 2.36972e-28
0.00981739, 7.84668e-11, 2.42765e-28
0.00989687, 8.05346e-11, 2.48699e-28
0.00997699, 8.26603e-11, 2.54777e-28
0.0100578, 8.48456e-11, 2.61008e-28
0.0101392, 8.70923e-11, 2.67385e-28
0.0102213, 8.94022e-11, 2.73922e-28
0.010304, 9.17772e-11, 2.80613e-28
0.0103874, 9.42192e-11, 2.87469e-28
0.0104715, 9.67302e-11, 2.94495e-28
0.0105563, 9.93123e-11, 3.01694e-28
0.0106418, 1.01968e-10, 3.0907e-28
0.0107279, 1.04698e-10, 3.16618e-28
0.0108148, 1.07506e-10, 3.24359e-28
0.0109023, 1.10395e-10, 3.3228e-28
0.0109906, 1.13365e-10, 3.40403e-28
0.0110796, 1.16421e-10, 3.48722e-28
0.0111693, 1.19564e-10, 3.57243e-28
0.0112597, 1.22797e-10, 3.65968e-28
0.0113508, 1.26123e-10, 3.74904e-28
0.0114427, 1.29545e-10, 3.84064e-28
0.0115354, 1.33065e-10, 3.93452e-28
0.0116287, 1.36687e-10, 4.03055e-28
0.0117229, 1.40414e-10, 4.12906e-28
0.0118178, 1.44249e-10, 4.22992e-28
0.0119135, 1.48195e-10, 4.33326e-28
0.0120099, 1.52255e-10, 4.43905e-28
0.0121071, 1.56434e-10, 4.54743e-28
0.0122052, 1.60735e-10, 4.65859e-28
0.012304, 1.65162e-10, 4.77235e-28
0.0124036, 1.69718e-10, 4.88888e-28
0.012504, 1.74407e-10, 5.00824e-28
0.0126052, 1.79235e-10, 5.1305e-28
0.0127073, 1.84205e-10, 5.25584e-28
0.0128101, 1.89321e-10, 5.38408e-28
0.0129138, 1.94589e-10, 5.51552e-28
0.0130184, 2.00012e-10, 5.65025e-28
0.0131238, 2.05597e-10, 5.78819e-28
0.01323, 2.11347e-10, 5.92943e-28
0.0133371, 2.17269e-10, 6.07416e-28
0.0134451, 2.23368e-10, 6.22247e-28
0.013554, 2.29648e-10, 6.37442e-28
0.0136637, 2.36117e-10, 6.52996e-28
0.0137743, 2.4278e-10, 6.6893e-28
0.0138858, 2.49643e-10, 6.85253e-28
0.0139982, 2.56714e-10, 7.01973e-28
0.0141116, 2.63997e-10, 7.19114e-28
0.0142258, 2.71501e-10, 7.36654e-28
0.014341, 2.79232e-10, 7.54633e-28
0.0144571, 2.87198e-10, 7.73044e-28
0.0145741, 2.95407e-10, 7.91897e-28
0.0146921, 3.03866e-10, 8.11217e-28
0.014811, 3.12583e-10, 8.30998e-28
0.0149309, 3.21567e-10, 8.51267e-28
0.0150518, 3.30827e-10, 8.72034e-28
0.0151737, 3.40371e-10, 8.9331e-28
0.0152965, 3.50209e-10, 9.15088e-28
0.0154203, 3.60351e-10, 9.37397e-28
0.0155452, 3.70807e-10, 9.60266e-28
0.015671, 3.81587e-10, 9.8367e-28
0.0157979, 3.92701e-10, 1.00766e-27
0.0159258, 4.04161e-10, 1.03223e-27
0.0160547, 4.15979e-10, 1.05738e-27
0.0161847, 4.28166e-10, 1.08316e-27
0.0163157, 4.40734e-10, 1.10956e-27
0.0164478, 4.53697e-10, 1.1366e-27
0.016581, 4.67067e-10, 1.16431e-27
0.0167152, 4.80859e-10, 1.19268e-27
0.0168505, 4.95086e-10, 1.22174e-27
0.0169869, 5.09763e-10, 1.2515e-27
0.0171245, 5.24905e-10, 1.28201e-27
0.0172631, 5.40528e-10, 1.31323e-27
0.0174028, 5.56649e-10, 1.34521e-27
0.0175437, 5.73284e-10, 1.37797e-27
0.0176858, 5.9045e-10, 1.41155e-27
0.0178289, 6.08167e-10, 1.44591e-27
0.0179733, 6.26452e-10, 1.48113e-27
0.0181188, 6.45325e-10, 1.51719e-27
0.0182655, 6.64806e-10, 1.55413e-27
0.0184133, 6.84917e-10, 1.59195e-27
0.0185624, 7.05678e-10, 1.63071e-27
0.0187127, 7.27113e-10, 1.67041e-27
0.0188642, 7.49244e-10, 1.71106e-27
0.0190169, 7.72096e-10, 1.75269e-27
0.0191708, 7.95694e-10, 1.79532e-27
0.019326, 8.20063e-10, 1.839e-27
0.0194825, 8.45231e-10, 1.88375e-27
0.0196402, 8.71225e-10, 1.92957e-27
0.0197992, 8.98075e-10, 1.9765e-27
0.0199595, 9.25809e-10, 2.02457e-27
0.0201211, 9.54459e-10, 2.07381e-27
0.020284, 9.84058e-10, 2.12423e-27
0.0204482, 1.01464e-09, 2.17587e-27
0.0206138, 1.04624e-09, 2.22878e-27
0.0207806, 1.07888e-09, 2.28293e-27
0.0209489, 1.11262e-09, 2.33843e-27
0.0211185, 1.14749e-09, 2.39525e-27
0.0212894, 1.18352e-09, 2.45343e-27
0.0214618, 1.22077e-09, 2.51305e-27
0.0216355, 1.25926e-09, 2.57407e-27
0.0218107, 1.29906e-09, 2.63661e-27
0.0219873, 1.3402e-09, 2.70065e-27
0.0221653, 1.38273e-09, 2.76622e-27
0.0223447, 1.4267e-09, 2.83336e-27
0.0225256, 1.47216e-09, 2.90214e-27
0.022708, 1.51917e-09, 2.9726e-27
0.0228918, 1.56779e-09, 3.04472e-27
0.0230771, 1.61806e-09, 3.11859e-27
0.0232639, 1.67006e-09, 3.19424e-27
0.0234523, 1.72384e-09, 3.27175e-27
0.0236421, 1.77946e-09, 3.35107e-27
0.0238335, 1.83701e-09, 3.43233e-27
0.0240265, 1.89653e-09, 3.51558e-27
0.024221, 1.95811e-09, 3.6008e-27
0.0244171, 2.02183e-09, 3.68808e-27
0.0246148, 2.08775e-09, 3.77747e-27
0.024814, 2.15596e-09, 3.86896e-27
0.0250149, 2.22655e-09, 3.9627e-27
0.0252174, 2.2996e-09, 4.05868e-27
0.0254216, 2.3752e-09, 4.15699e-27
0.0256274, 2.45345e-09, 4.25764e-27
0.0258349, 2.53443e-09, 4.36073e-27
0.026044, 2.61827e-09, 4.46625e-27
0.0262549, 2.70505e-09, 4.57436e-27
0.0264674, 2.79489e-09, 4.68501e-27
0.0266817, 2.8879e-09, 4.79836e-27
0.0268977, 2.9842e-09, 4.91441e-27
0.0271154, 3.08391e-09, 5.03321e-27
0.027335, 3.18716e-09, 5.15494e-27
0.0275562, 3.29409e-09, 5.27949e-27
0.0277793, 3.40481e-09, 5.40708e-27
0.0280042, 3.51949e-09, 5.53772e-27
0.0282309, 3.63826e-09, 5.67148e-27
0.0284595, 3.76128e-09, 5.80848e-27
0.0286899, 3.88871e-09, 5.94873e-27
0.0289222, 4.02072e-09, 6.09235e-27
0.0291563, 4.15747e-09, 6.23935e-27
0.0293923, 4.29915e-09, 6.38987e-27
0.0296303, 4.44594e-09, 6.54404e-27
0.0298702, 4.59803e-09, 6.70188e-27
0.030112, 4.75562e-09, 6.86345e-27
0.0303558, 4.91893e-09, 7.02891e-27
0.0306015, 5.08816e-09, 7.19826e-27
0.0308493, 5.26354e-09, 7.37172e-27
0.031099, 5.44531e-09, 7.54925e-27
0.0313508, 5.6337e-09, 7.73105e-27
0.0316046, 5.82897e-09, 7.91716e-27
0.0318604, 6.03139e-09, 8.10765e-27
0.0321184, 6.24121e-09, 8.30277e-27
0.0323784, 6.45873e-09, 8.50246e-27
0.0326405, 6.68424e-09, 8.70688e-27
0.0329048, 6.91805e-09, 8.91623e-27
0.0331711, 7.16046e-09, 9.13043e-27
0.0334397, 7.41181e-09, 9.34983e-27
0.0337104, 7.67245e-09, 9.57437e-27
0.0339833, 7.94273e-09, 9.80423e-27
0.0342584, 8.22301e-09, 1.00395e-26
0.0345358, 8.51369e-09, 1.02805e-26
0.0348154, 8.81516e-09, 1.05271e-26
0.0350972, 9.12784e-09, 1.07794e-26
0.0353813, 9.45216e-09, 1.10378e-26
0.0356678, 9.78857e-09, 1.13023e-26
0.0359565, 1.01375e-08, 1.1573e-26
0.0362476, 1.04995e-08, 1.18501e-26
0.0365411, 1.08751e-08, 1.21338e-26
0.0368369, 1.12647e-08, 1.24241e-26
0.0371351, 1.1669e-08, 1.27213e-26
0.0374358, 1.20884e-08, 1.30255e-26
0.0377388, 1.25236e-08, 1.33367e-26
0.0380443, 1.29751e-08, 1.36553e-26
0.0383523, 1.34437e-08, 1.39814e-26
0.0386628, 1.393e-08, 1.43152e-26
0.0389758, 1.44346e-08, 1.46567e-26
0.0392914, 1.49584e-08, 1.50064e-26
0.0396095, 1.55019e-08, 1.53642e-26
0.0399301, 1.60661e-08, 1.57302e-26
0.0402534, 1.66517e-08, 1.6105e-26
0.0405793, 1.72595e-08, 1.64885e-26
0.0409078, 1.78904e-08, 1.68808e-26
0.041239, 1.85454e-08, 1.72824e-26
0.0415728, 1.92253e-08, 1.76933e-26
0.0419094, 1.99311e-08, 1.81138e-26
0.0422487, 2.06639e-08, 1.85441e-26
0.0425907, 2.14247e-08, 1.89843e-26
0.0429355, 2.22147e-08, 1.94348e-26
0.0432831, 2.30349e-08, 1.98958e-26
0.0436335, 2.38865e-08, 2.03674e-26
0.0439867, 2.47708e-08, 2.08499e-26
0.0443428, 2.56891e-08, 2.13436e-26
0.0447018, 2.66427e-08, 2.18488e-26
0.0450637, 2.76331e-08, 2.23657e-26
0.0454285, 2.86615e-08, 2.28944e-26
0.0457963, 2.97297e-08, 2.34354e-26
0.0461671, 3.0839e-08, 2.39888e-26
0.0465408, 3.19912e-08, 2.45549e-26
0.0469176, 3.3188e-08, 2.51341e-26
0.0472974, 3.4431e-08, 2.57265e-26
0.0476803, 3.57222e-08, 2.63325e-26
0.0480663, 3.70635e-08, 2.69524e-26
0.0484555, 3.84568e-08, 2.75866e-26
0.0488477, 3.99042e-08, 2.82351e-26
0.0492432, 4.14079e-08, 2.88986e-26
0.0496418, 4.297e-08, 2.95771e-26
0.0500437, 4.45929e-08, 3.02711e-26
0.0504489, 4.62791e-08, 3.0981e-26
0.0508573, 4.8031e-08, 3.17069e-26
0.051269, 4.98512e-08, 3.24493e-26
0.0516841, 5.17425e-08, 3.32086e-26
0.0521025, 5.37078e-08, 3.3985e-26
0.0525243, 5.57498e-08, 3.4779e-26
0.0529495, 5.78718e-08, 3.55909e-26
0.0533782, 6.00769e-08, 3.64212e-26
0.0538103, 6.23683e-08, 3.727e-26
0.0542459, 6.47497e-08, 3.8138e-26
0.0546851, 6.72245e-08, 3.90256e-26
0.0551278, 6.97965e-08, 3.99329e-26
0.0555741, 7.24695e-08, 4.08607e-26
0.056024, 7.52477e-08, 4.18091e-26
0.0564776, 7.81352e-08, 4.27788e-26
0.0569348, 8.11363e-08, 4.377e-26
0.0573957, 8.42558e-08, 4.47832e-26
0.0578604, 8.74982e-08, 4.58191e-26
0.0583288, 9.08685e-08, 4.68779e-26
0.058801, 9.43718e-08, 4.79601e-26
0.059277, 9.80135e-08, 4.90661e-26
0.0597569, 1.01799e-07, 5.01967e-26
0.0602407, 1.05735e-07, 5.13522e-26
0.0607284, 1.09826e-07, 5.25331e-26
0.06122, 1.14079e-07, 5.37398e-26
0.0617156, 1.185e-07, 5.4973e-26
0.0622153, 1.23097e-07, 5.62333e-26
0.0627189, 1.27876e-07, 5.75208e-26
0.0632267, 1.32845e-07, 5.88367e-26
0.0637386, 1.38011e-07, 6.01811e-26
0.0642546, 1.43382e-07, 6.15546e-26
0.0647747, 1.48966e-07, 6.29575e-26
0.0652991, 1.54773e-07, 6.43911e-26
0.0658278, 1.60811e-07, 6.58557e-26
0.0663607, 1.67089e-07, 6.73516e-26
0.0668979, 1.73617e-07, 6.88795e-26
0.0674395, 1.80405e-07, 7.04403e-26
0.0679855, 1.87463e-07, 7.20345e-26
0.0685359, 1.94803e-07, 7.36626e-26
0.0690907, 2.02436e-07, 7.53252e-26
0.0696501, 2.10374e-07, 7.70234e-26
0.0702139, 2.18629e-07, 7.87571e-26
0.0707823, 2.27213e-07, 8.05275e-26
0.0713554, 2.36141e-07, 8.23355e-26
0.071933, 2.45425e-07, 8.4181e-26
0.0725154, 2.55081e-07, 8.60655e-26
0.0731025, 2.65124e-07, 8.79894e-26
0.0736943, 2.75569e-07, 8.99532e-26
0.0742909, 2.86431e-07, 9.19578e-26
0.0748923, 2.9773e-07, 9.40037e-26
0.0754986, 3.09481e-07, 9.60921e-26
0.0761098, 3.21703e-07, 9.82234e-26
0.076726, 3.34416e-07, 1.00399e-25
0.0773471, 3.47639e-07, 1.02618e-25
0.0779733, 3.61393e-07, 1.04883e-25
0.0786046, 3.75699e-07, 1.07194e-25
0.0792409, 3.9058e-07, 1.09552e-25
0.0798824, 4.06059e-07, 1.11957e-25
0.0805291, 4.22161e-07, 1.14411e-25
0.0811811, 4.3891e-07, 1.16914e-25
0.0818383, 4.56333e-07, 1.19467e-25
0.0825008, 4.74458e-07, 1.22071e-25
0.0831687, 4.93312e-07, 1.24727e-25
0.083842, 5.12925e-07, 1.27435e-25
0.0845208, 5.33329e-07, 1.30197e-25
0.085205, 5.54555e-07, 1.33012e-25
0.0858948, 5.76637e-07, 1.35883e-25
0.0865902, 5.99609e-07, 1.3881e-25
0.0872912, 6.23508e-07, 1.41793e-25
0.0879979, 6.48372e-07, 1.44834e-25
0.0887103, 6.74238e-07, 1.47933e-25
0.0894285, 7.0115e-07, 1.51092e-25
0.0901524, 7.29148e-07, 1.54311e-25
0.0908823, 7.58277e-07, 1.57591e-25
0.091618, 7.88584e-07, 1.60932e-25
0.0923597, 8.20115e-07, 1.64337e-25
0.0931075, 8.52921e-07, 1.67806e-25
0.0938612, 8.87054e-07, 1.71338e-25
0.0946211, 9.22568e-07, 1.74937e-25
0.0953871, 9.59519e-07, 1.78601e-25
0.0961593, 9.97966e-07, 1.82333e-25
0.0969378, 1.03797e-06, 1.86133e-25
0.0977226, 1.07959e-06, 1.90002e-25
0.0985137, 1.1229e-06, 1.9394e-25
0.0993113, 1.16796e-06, 1.97949e-25
0.100115, 1.21485e-06, 2.02028e-25
0.100926, 1.26364e-06, 2.06184e-25
0.101743, 1.31441e-06, 2.10409e-25
0.102566, 1.36724e-06, 2.14705e-25
0.103397, 1.42221e-06, 2.19084e-25
0.104234, 1.47941e-06, 2.23533e-25
0.105078, 1.53893e-06, 2.28061e-25
0.105928, 1.60087e-06, 2.32661e-25
0.106786, 1.66532e-06, 2.37345e-25
0.10765, 1.73239e-06, 2.42102e-25
0.108522, 1.80218e-06, 2.46945e-25
0.109401, 1.87481e-06, 2.51867e-25
0.110286, 1.95039e-06, 2.56864e-25
0.111179, 2.02904e-06, 2.61948e-25
0.112079, 2.11088e-06, 2.67112e-25
0.112986, 2.19606e-06, 2.72358e-25
0.113901, 2.28469e-06, 2.7769e-25
0.114823, 2.37693e-06, 2.83105e-25
0.115753, 2.47293e-06, 2.88608e-25
0.11669, 2.57282e-06, 2.94192e-25
0.117635, 2.67679e-06, 2.99865e-25
0.118587, 2.78498e-06, 3.05621e-25
0.119547, 2.89758e-06, 3.11465e-25
0.120515, 3.01476e-06, 3.17397e-25
0.12149, 3.13671e-06, 3.23413e-25
0.122474, 3.26363e-06, 3.29522e-25
0.123466, 3.39572e-06, 3.35721e-25
0.124465, 3.53319e-06, 3.42002e-25
0.125473, 3.67626e-06, 3.48377e-25
0.126488, 3.82516e-06, 3.54834e-25
0.127513, 3.98013e-06, 3.61392e-25
0.128545, 4.14142e-06, 3.68031e-25
0.129585, 4.30928e-06, 3.74757e-25
0.130635, 4.48398e-06, 3.81583e-25
0.131692, 4.66581e-06, 3.88489e-25
0.132758, 4.85505e-06, 3.95487e-25
0.133833, 5.05202e-06, 4.02577e-25
0.134916, 5.25701e-06, 4.09751e-25
0.136009, 5.47038e-06, 4.17023e-25
0.13711, 5.69245e-06, 4.24377e-25
0.13822, 5.92358e-06, 4.31821e-25
0.139339, 6.16414e-06, 4.39352e-25
0.140467, 6.41453e-06, 4.46971e-25
0.141604, 6.67514e-06, 4.54676e-25
0.14275, 6.94638e-06, 4.62465e-25
0.143906, 7.22871e-06, 4.70345e-25
0.145071, 7.52256e-06, 4.78307e-25
0.146246, 7.82842e-06, 4.86358e-25
0.147429, 8.14677e-06, 4.94481e-25
0.148623, 8.47813e-06, 5.02696e-25
0.149826, 8.82303e-06, 5.10987e-25
0.151039, 9.18202e-06, 5.19361e-25
0.152262, 9.55568e-06, 5.27814e-25
0.153495, 9.94462e-06, 5.36346e-25
0.154737, 1.03494e-05, 5.44947e-25
0.15599, 1.07708e-05, 5.5363e-25
0.157253, 1.12094e-05, 5.62384e-25
0.158526, 1.1666e-05, 5.71209e-25
0.159809, 1.21412e-05, 5.80101e-25
0.161103, 1.26358e-05, 5.89065e-25
0.162407, 1.31507e-05, 5.98092e-25
0.163722, 1.36867e-05, 6.07186e-25
0.165047, 1.42445e-05, 6.16338e-25
0.166384, 1.48252e-05, 6.25558e-25
0.167731, 1.54297e-05, 6.3483e-25
0.169088, 1.60588e-05, 6.4415e-25
0.170457, 1.67138e-05, 6.53531e-25
0.171837, 1.73955e-05, 6.6296e-25
0.173228, 1.81051e-05, 6.72436e-25
0.174631, 1.88438e-05, 6.81962e-25
0.176045, 1.96127e-05, 6.91526e-25
0.17747, 2.04131e-05, 7.01127e-25
0.178907, 2.12463e-05, 7.10766e-25
0.180355, 2.21135e-05, 7.20433e-25
0.181815, 2.30163e-05, 7.30131e-25
0.183287, 2.39561e-05, 7.39856e-25
0.184771, 2.49343e-05, 7.49604e-25
0.186267, 2.59526e-05, 7.5937e-25
0.187775, 2.70126e-05, 7.69151e-25
0.189295, 2.81161e-05, 7.78941e-25
0.190827, 2.92647e-05, 7.88737e-25
0.192372, 3.04604e-05, 7.9854e-25
0.193929, 3.17051e-05, 8.08339e-25
0.195499, 3.30008e-05, 8.18136e-25
0.197082, 3.43496e-05, 8.27925e-25
0.198678, 3.57536e-05, 8.37702e-25
0.200286, 3.72152e-05, 8.47456e-25
0.201908, 3.87367e-05, 8.57193e-25
0.203542, 4.03206e-05, 8.66897e-25
0.20519, 4.19693e-05, 8.76573e-25
0.206851, 4.36857e-05, 8.86211e-25
0.208526, 4.54724e-05, 8.95811e-25
0.210214, 4.73324e-05, 9.05362e-25
0.211916, 4.92686e-05, 9.14864e-25
0.213631, 5.12842e-05, 9.24306e-25
0.215361, 5.33824e-05, 9.33692e-25
0.217104, 5.55667e-05, 9.43007e-25
0.218862, 5.78406e-05, 9.52256e-25
0.220634, 6.02077e-05, 9.61427e-25
0.22242, 6.26719e-05, 9.70514e-25
0.224221, 6.52371e-05, 9.79516e-25
0.226036, 6.79076e-05, 9.88424e-25
0.227866, 7.06875e-05, 9.97235e-25
0.22971, 7.35816e-05, 1.00594e-24
0.23157, 7.65943e-05, 1.01454e-24
0.233445, 7.97306e-05, 1.02303e-24
0.235335, 8.29956e-05, 1.03139e-24
0.23724, 8.63945e-05, 1.03963e-24
0.23916, 8.99329e-05, 1.04774e-24
0.241097, 9.36165e-05, 1.05572e-24
0.243048, 9.74512e-05, 1.06355e-24
0.245016, 0.000101443, 1.07124e-24
0.247, 0.000105599, 1.07878e-24
0.248999, 0.000109926, 1.08615e-24
0.251015, 0.00011443, 1.09337e-24
0.253047, 0.000119118, 1.10042e-24
0.255096, 0.000124, 1.1073e-24
0.257161, 0.000129081, 1.11399e-24
0.259243, 0.000134371, 1.12051e-24
0.261342, 0.000139879, 1.12684e-24
0.263457, 0.000145612, 1.13297e-24
0.26559, 0.000151581, 1.13891e-24
0.26774, 0.000157794, 1.14465e-24
0.269908, 0.000164263, 1.15018e-24
0.272093, 0.000170998, 1.1555e-24
0.274296, 0.000178008, 1.16061e-24
0.276516, 0.000185307, 1.16549e-24
0.278755, 0.000192905, 1.17015e-24
0.281012, 0.000200816, 1.17459e-24
0.283287, 0.000209051, 1.17879e-24
0.28558, 0.000217624, 1.18275e-24
0.287892, 0.000226549, 1.18648e-24
0.290223, 0.000235841, 1.18997e-24
0.292572, 0.000245515, 1.19321e-24
0.294941, 0.000255585, 1.1962e-24
0.297329, 0.000266069, 1.19894e-24
0.299736, 0.000276984, 1.20143e-24
0.302162, 0.000288347, 1.20366e-24
0.304608, 0.000300177, 1.20564e-24
0.307074, 0.000312492, 1.20735e-24
0.30956, 0.000325314, 1.2088e-24
0.312066, 0.000338662, 1.20998e-24
0.314593, 0.000352558, 1.2109e-24
0.31714, 0.000367025, 1.21155e-24
0.319707, 0.000382086, 1.21193e-24
0.322295, 0.000397766, 1.21204e-24
0.324905, 0.000414091, 1.21189e-24
0.327535, 0.000431085, 1.21146e-24
0.330187, 0.000448778, 1.21076e-24
0.33286, 0.000467198, 1.20979e-24
0.335554, 0.000486374, 1.20855e-24
0.338271, 0.000506339, 1.20704e-24
0.341009, 0.000527123, 1.20526e-24
0.34377, 0.000548762, 1.2032e-24
0.346553, 0.000571289, 1.20089e-24
0.349359, 0.000594742, 1.1983e-24
0.352187, 0.000619159, 1.19545e-24
0.355038, 0.000644579, 1.19233e-24
0.357913, 0.000671043, 1.18896e-24
0.36081, 0.000698595, 1.18532e-24
0.363731, 0.000727279, 1.18143e-24
0.366676, 0.000757142, 1.17728e-24
0.369644, 0.000788231, 1.17288e-24
0.372637, 0.000820599, 1.16823e-24
0.375653, 0.000854296, 1.16333e-24
0.378695, 0.000889378, 1.15819e-24
0.38176, 0.000925902, 1.15281e-24
0.384851, 0.000963927, 1.14719e-24
0.387967, 0.00100351, 1.14135e-24
0.391108, 0.00104473, 1.13527e-24
0.394274, 0.00108764, 1.12897e-24
0.397466, 0.00113231, 1.12245e-24
0.400683, 0.00117882, 1.11572e-24
0.403927, 0.00122724, 1.10877e-24
0.407197, 0.00127765, 1.10162e-24
0.410494, 0.00133013, 1.09427e-24
0.413817, 0.00138477, 1.08672e-24
0.417167, 0.00144165, 1.07899e-24
0.420544, 0.00150087, 1.07106e-24
0.423949, 0.00156253, 1.06296e-24
0.427381, 0.00162672, 1.05468e-24
0.430841, 0.00169355, 1.04623e-24
0.434329, 0.00176313, 1.03762e-24
0.437845, 0.00183556, 1.02885e-24
0.44139, 0.00191098, 1.01993e-24
0.444963, 0.00198949, 1.01087e-24
0.448566, 0.00207123, 1.00166e-24
0.452197, 0.00215633, 9.9232e-25
0.455858, 0.00224493, 9.82851e-25
0.459548, 0.00233718, 9.73261e-25
0.463269, 0.00243321, 9.63551e-25
0.467019, 0.00253319, 9.53735e-25
0.4708, 0.00263729, 9.43813e-25
0.474611, 0.00274566, 9.33795e-25
0.478454, 0.00285849, 9.23682e-25
0.482327, 0.00297595, 9.13486e-25
0.486232, 0.00309825, 9.03209e-25
0.490168, 0.00322557, 8.9286e-25
0.494136, 0.00335813, 8.82442e-25
0.498137, 0.00349613, 8.71961e-25
0.50217, 0.00363982, 8.61425e-25
0.506235, 0.0037894, 8.50841e-25
0.510333, 0.00394514, 8.40213e-25
0.514465, 0.00410729, 8.29544e-25
0.51863, 0.00427609, 8.18844e-25
0.522828, 0.00445184, 8.08118e-25
0.527061, 0.00463482, 7.97369e-25
0.531328, 0.00482532, 7.86604e-25
0.535629, 0.00502365, 7.7583e-25
0.539966, 0.00523014, 7.65048e-25
0.544337, 0.00544511, 7.54269e-25
0.548744, 0.00566893, 7.43493e-25
0.553186, 0.00590195, 7.32729e-25
0.557665, 0.00614455, 7.21978e-25
0.562179, 0.00639713, 7.11249e-25
0.566731, 0.00666009, 7.00541e-25
0.571319, 0.00693386, 6.89865e-25
0.575944, 0.00721889, 6.79222e-25
0.580607, 0.00751565, 6.68615e-25
0.585307, 0.0078246, 6.58053e-25
0.590045, 0.00814626, 6.47536e-25
0.594822, 0.00848115, 6.37068e-25
0.599638, 0.00882981, 6.26654e-25
0.604492, 0.0091928, 6.16299e-25
0.609386, 0.00957072, 6.06004e-25
0.614319, 0.00996419, 5.95775e-25
0.619293, 0.0103738, 5.85612e-25
0.624306, 0.0108003, 5.75523e-25
0.62936, 0.0112443, 5.65507e-25
0.634456, 0.0117066, 5.55567e-25
0.639592, 0.0121879, 5.45709e-25
0.64477, 0.012689, 5.35933e-25
0.64999, 0.0132107, 5.26242e-25
0.655252, 0.0137539, 5.1664e-25
0.660556, 0.0143194, 5.07128e-25
0.665904, 0.0149081, 4.97708e-25
0.671295, 0.0155211, 4.88382e-25
0.67673, 0.0161592, 4.79152e-25
0.682208, 0.0168236, 4.70022e-25
0.687731, 0.0175154, 4.6099e-25
0.693299, 0.0182355, 4.5206e-25
0.698912, 0.0189853, 4.43233e-25
0.70457, 0.019766, 4.34511e-25
0.710274, 0.0205787, 4.25894e-25
0.716024, 0.0214249, 4.17384e-25
0.721821, 0.0223059, 4.08981e-25
0.727664, 0.0232231, 4.00688e-25
0.733555, 0.024178, 3.92504e-25
0.739494, 0.0251722, 3.8443e-25
0.74548, 0.0262073, 3.76467e-25
0.751516, 0.0272849, 3.68615e-25
0.7576, 0.0284069, 3.60875e-25
0.763733, 0.029575, 3.53248e-25
0.769916, 0.0307912, 3.45732e-25
0.776149, 0.0320573, 3.3833e-25
0.782432, 0.0333756, 3.31041e-25
0.788767, 0.0347481, 3.23863e-25
0.795152, 0.036177, 3.16799e-25
0.801589, 0.0376647, 3.09848e-25
0.808079, 0.0392136, 3.03008e-25
0.814621, 0.0408262, 2.9628e-25
0.821216, 0.0425051, 2.89665e-25
0.827864, 0.044253, 2.8316e-25
0.834566, 0.0460729, 2.76767e-25
0.841322, 0.0479676, 2.70484e-25
0.848134, 0.0499402, 2.6431e-25
0.855, 0.051994, 2.58246e-25
0.861922, 0.0541323, 2.5229e-25
0.868899, 0.0563584, 2.46442e-25
0.875934, 0.0586762, 2.40701e-25
0.883025, 0.0610893, 2.35066e-25
0.890174, 0.0636016, 2.29535e-25
0.89738, 0.0662173, 2.2411e-25
0.904645, 0.0689406, 2.18787e-25
0.911969, 0.0717759, 2.13567e-25
0.919352, 0.0747278, 2.08448e-25
0.926795, 0.0778011, 2.0343e-25
0.934298, 0.0810008, 1.98511e-25
0.941861, 0.0843321, 1.9369e-25
0.949486, 0.0878005, 1.88966e-25
0.957173, 0.0914115, 1.84338e-25
0.964922, 0.0951711, 1.79804e-25
0.972734, 0.0990852, 1.75364e-25
0.980609, 0.10316, 1.71017e-25
0.988547, 0.107403, 1.6676e-25
0.99655, 0.111821, 1.62594e-25
1.00462, 0.11642, 1.58514e-25
1.01275, 0.121208, 1.54525e-25
1.02095, 0.126193, 1.5062e-25
1.02922, 0.131383, 1.46798e-25
1.03755, 0.136787, 1.43063e-25
1.04595, 0.142413, 1.39409e-25
1.05441, 0.14827, 1.3584e-25
1.06295, 0.154368, 1.32345e-25
1.07156, 0.160718, 1.28928e-25
1.08023, 0.167328, 1.25593e-25
1.08898, 0.17421, 1.22329e-25
1.09779, 0.181376, 1.19144e-25
1.10668, 0.188836, 1.16029e-25
1.11564, 0.196603, 1.12987e-25
1.12467, 0.204689, 1.10017e-25
1.13378, 0.213108, 1.07113e-25
1.14295, 0.221873, 1.04283e-25
1.15221, 0.230999, 1.01514e-25
1.16154, 0.2405, 9.88126e-26
1.17094, 0.250393, 9.61772e-26
1.18042, 0.260692, 9.3604e-26
1.18997, 0.271414, 9.10946e-26
1.19961, 0.282578, 8.86427e-26
1.20932, 0.294201, 8.62525e-26
1.21911, 0.306302, 8.39204e-26
1.22898, 0.318901, 8.16454e-26
1.23893, 0.332018, 7.94264e-26
1.24896, 0.345675, 7.72626e-26
1.25907, 0.359893, 7.51529e-26
