f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.15443e-18
0.008912, 5.76151e-11, 3.10387e-18
0.00898414, 5.91038e-11, 3.05355e-18
0.00905688, 6.06335e-11, 3.00349e-18
0.0091302, 6.22055e-11, 2.95372e-18
0.00920411, 6.38208e-11, 2.90425e-18
0.00927863, 6.54809e-11, 2.85509e-18
0.00935374, 6.7187e-11, 2.80627e-18
0.00942947, 6.89404e-11, 2.75779e-18
0.00950581, 7.07424e-11, 2.70967e-18
0.00958276, 7.25946e-11, 2.66193e-18
0.00966034, 7.44984e-11, 2.61458e-18
0.00973855, 7.64553e-11, 2.56763e-18
0.00981739, 7.84668e-11, 2.52109e-18
0.00989687, 8.05346e-11, 2.47498e-18
0.00997699, 8.26603e-11, 2.42931e-18
0.0100578, 8.48456e-11, 2.38406e-18
0.0101392, 8.70923e-11, 2.3393e-18
0.0102213, 8.94022e-11, 2.29499e-18
0.010304, 9.17772e-11, 2.25119e-18
0.0103874, 9.42192e-11, 2.20785e-18
0.0104715, 9.67302e-11, 2.16499e-18
0.0105563, 9.93123e-11, 2.12262e-18
0.0106418, 1.01968e-10, 2.08074e-18
0.0107279, 1.04698e-10, 2.03942e-18
0.0108148, 1.07506e-10, 1.99857e-18
0.0109023, 1.10395e-10, 1.95829e-18
0.0109906, 1.13365e-10, 1.91848e-18
0.0110796, 1.16421e-10, 1.87922e-18
0.0111693, 1.19564e-10, 1.84049e-18
0.0112597, 1.22797e-10, 1.80231e-18
0.0113508, 1.26123e-10, 1.76467e-18
0.0114427, 1.29545e-10, 1.72755e-18
0.0115354, 1.33065e-10, 1.69095e-18
0.0116287, 1.36687e-10, 1.65495e-18
0.0117229, 1.40414e-10, 1.61944e-18
0.0118178, 1.44249e-10, 1.58449e-18
0.0119135, 1.48195e-10, 1.55008e-18
0.0120099, 1.52255e-10, 1.51623e-18
0.0121071, 1.56434e-10, 1.48292e-18
0.0122052, 1.60735e-10, 1.45011e-18
0.012304, 1.65162e-10, 1.41787e-18
0.0124036, 1.69718e-10, 1.38616e-18
0.012504, 1.74407e-10, 1.355e-18
0.0126052, 1.79235e-10, 1.32437e-18
0.0127073, 1.84205e-10, 1.29425e-18
0.0128101, 1.89321e-10, 1.26469e-18
0.0129138, 1.94589e-10, 1.23563e-18
0.0130184, 2.00012e-10, 1.20708e-18
0.0131238, 2.05597e-10, 1.17907e-18
0.01323, 2.11347e-10, 1.15157e-18
0.0133371, 2.17269e-10, 1.12458e-18
0.0134451, 2.23368e-10, 1.09809e-18
0.013554, 2.29648e-10, 1.07208e-18
0.0136637, 2.36117e-10, 1.0466e-18
0.0137743, 2.4278e-10, 1.0216e-18
0.0138858, 2.49643e-10, 9.97092e-19
0.0139982, 2.56714e-10, 9.73063e-19
0.0141116, 2.63997e-10, 9.49491e-19
0.0142258, 2.71501e-10, 9.26415e-19
0.014341, 2.79232e-10, 9.03789e-19
0.0144571, 2.87198e-10, 8.8163e-19
0.0145741, 2.95407e-10, 8.59932e-19
0.0146921, 3.03866e-10, 8.38673e-19
0.014811, 3.12583e-10, 8.17867e-19
0.0149309, 3.21567e-10, 7.97491e-19
0.0150518, 3.30827e-10, 7.77542e-19
0.0151737, 3.40371e-10, 7.58014e-19
0.0152965, 3.50209e-10, 7.38919e-19
0.0154203, 3.60351e-10, 7.20236e-19
0.0155452, 3.70807e-10, 7.01945e-19
0.015671, 3.81587e-10, 6.8407e-19
0.0157979, 3.92701e-10, 6.66579e-19
0.0159258, 4.04161e-10, 6.4948e-19
0.0160547, 4.15979e-10, 6.32768e-19
0.0161847, 4.28166e-10, 6.16424e-19
0.0163157, 4.40734e-10, 6.00456e-19
0.0164478, 4.53697e-10, 5.84848e-19
0.016581, 4.67067e-10, 5.69593e-19
0.0167152, 4.80859e-10, 5.54698e-19
0.0168505, 4.95086e-10, 5.40147e-19
0.0169869, 5.09763e-10, 5.25933e-19
0.0171245, 5.24905e-10, 5.12043e-19
0.0172631, 5.40528e-10, 4.98492e-19
0.0174028, 5.56649e-10, 4.85262e-19
0.0175437, 5.73284e-10, 4.72341e-19
0.0176858, 5.9045e-10, 4.59724e-19
0.0178289, 6.08167e-10, 4.47423e-19
0.0179733, 6.26452e-10, 4.35407e-19
0.0181188, 6.45325e-10, 4.23687e-19
0.0182655, 6.64806e-10, 4.12252e-19
0.0184133, 6.84917e-10, 4.01103e-19
0.0185624, 7.05678e-10, 3.90221e-19
0.0187127, 7.27113e-10, 3.79608e-19
0.0188642, 7.49244e-10, 3.69259e-19
0.0190169, 7.72096e-10, 3.5917e-19
0.0191708, 7.95694e-10, 3.49335e-19
0.019326, 8.20063e-10, 3.39744e-19
0.0194825, 8.45231e-10, 3.30392e-19
0.0196402, 8.71225e-10, 3.21281e-19
0.0197992, 8.98075e-10, 3.12399e-19
0.0199595, 9.25809e-10, 3.03744e-19
0.0201211, 9.54459e-10, 2.9531e-19
0.020284, 9.84058e-10, 2.87093e-19
0.0204482, 1.01464e-09, 2.7909e-19
0.0206138, 1.04624e-09, 2.71289e-19
0.0207806, 1.07888e-09, 2.63698e-19
0.0209489, 1.11262e-09, 2.56298e-19
0.0211185, 1.14749e-09, 2.49094e-19
0.0212894, 1.18352e-09, 2.42082e-19
0.0214618, 1.22077e-09, 2.3525e-19
0.0216355, 1.25926e-09, 2.28602e-19
0.0218107, 1.29906e-09, 2.22126e-19
0.0219873, 1.3402e-09, 2.15823e-19
0.0221653, 1.38273e-09, 2.09689e-19
0.0223447, 1.4267e-09, 2.0372e-19
0.0225256, 1.47216e-09, 1.9791e-19
0.022708, 1.51917e-09, 1.92255e-19
0.0228918, 1.56779e-09, 1.86754e-19
0.0230771, 1.61806e-09, 1.81401e-19
0.0232639, 1.67006e-09, 1.76194e-19
0.0234523, 1.72384e-09, 1.71125e-19
0.0236421, 1.77946e-09, 1.66198e-19
0.0238335, 1.83701e-09, 1.61404e-19
0.0240265, 1.89653e-09, 1.56739e-19
0.024221, 1.95811e-09, 1.52205e-19
0.0244171, 2.02183e-09, 1.47794e-19
0.0246148, 2.08775e-09, 1.43505e-19
0.024814, 2.15596e-09, 1.39336e-19
0.0250149, 2.22655e-09, 1.35281e-19
0.0252174, 2.2996e-09, 1.31339e-19
0.0254216, 2.3752e-09, 1.27505e-19
0.0256274, 2.45345e-09, 1.2378e-19
0.0258349, 2.53443e-09, 1.20158e-19
0.026044, 2.61827e-09, 1.16638e-19
0.0262549, 2.70505e-09, 1.13216e-19
0.0264674, 2.79489e-09, 1.09892e-19
0.0266817, 2.8879e-09, 1.0666e-19
0.0268977, 2.9842e-09, 1.03519e-19
0.0271154, 3.08391e-09, 1.00469e-19
0.027335, 3.18716e-09, 9.75024e-20
0.0275562, 3.29409e-09, 9.46227e-20
0.0277793, 3.40481e-09, 9.18236e-20
0.0280042, 3.51949e-09, 8.91042e-20
0.0282309, 3.63826e-09, 8.64628e-20
0.0284595, 3.76128e-09, 8.38961e-20
0.0286899, 3.88871e-09, 8.14035e-20
0.0289222, 4.02072e-09, 7.89821e-20
0.0291563, 4.15747e-09, 7.6631e-20
0.0293923, 4.29915e-09, 7.43476e-20
0.0296303, 4.44594e-09, 7.21291e-20
0.0298702, 4.59803e-09, 6.9975e-20
0.030112, 4.75562e-09, 6.78835e-20
0.0303558, 4.91893e-09, 6.58523e-20
0.0306015, 5.08816e-09, 6.38805e-20
0.0308493, 5.26354e-09, 6.19652e-20
0.031099, 5.44531e-09, 6.01064e-20
0.0313508, 5.6337e-09, 5.83012e-20
0.0316046, 5.82897e-09, 5.65489e-20
0.0318604, 6.03139e-09, 5.48482e-20
0.0321184, 6.24121e-09, 5.31964e-20
0.0323784, 6.45873e-09, 5.15935e-20
0.0326405, 6.68424e-09, 5.00377e-20
0.0329048, 6.91805e-09, 4.85271e-20
0.0331711, 7.16046e-09, 4.70617e-20
0.0334397, 7.41181e-09, 4.56386e-20
0.0337104, 7.67245e-09, 4.4258e-20
0.0339833, 7.94273e-09, 4.2918e-20
0.0342584, 8.22301e-09, 4.16176e-20
0.0345358, 8.51369e-09, 4.03554e-20
0.0348154, 8.81516e-09, 3.91308e-20
0.0350972, 9.12784e-09, 3.79427e-20
0.0353813, 9.45216e-09, 3.67899e-20
0.0356678, 9.78857e-09, 3.56709e-20
0.0359565, 1.01375e-08, 3.45856e-20
0.0362476, 1.04995e-08, 3.35325e-20
0.0365411, 1.08751e-08, 3.25105e-20
0.0368369, 1.12647e-08, 3.15194e-20
0.0371351, 1.1669e-08, 3.05578e-20
0.0374358, 1.20884e-08, 2.96247e-20
0.0377388, 1.25236e-08, 2.87199e-20
0.0380443, 1.29751e-08, 2.78421e-20
0.0383523, 1.34437e-08, 2.69905e-20
0.0386628, 1.393e-08, 2.61645e-20
0.0389758, 1.44346e-08, 2.53633e-20
0.0392914, 1.49584e-08, 2.45861e-20
0.0396095, 1.55019e-08, 2.38324e-20
0.0399301, 1.60661e-08, 2.31015e-20
0.0402534, 1.66517e-08, 2.23925e-20
0.0405793, 1.72595e-08, 2.17048e-20
0.0409078, 1.78904e-08, 2.10381e-20
0.041239, 1.85454e-08, 2.03913e-20
0.0415728, 1.92253e-08, 1.97643e-20
0.0419094, 1.99311e-08, 1.91561e-20
0.0422487, 2.06639e-08, 1.85664e-20
0.0425907, 2.14247e-08, 1.79946e-20
0.0429355, 2.22147e-08, 1.74401e-20
0.0432831, 2.30349e-08, 1.69025e-20
0.0436335, 2.38865e-08, 1.63812e-20
0.0439867, 2.47708e-08, 1.58757e-20
0.0443428, 2.56891e-08, 1.53856e-20
0.0447018, 2.66427e-08, 1.49104e-20
0.0450637, 2.76331e-08, 1.44497e-20
0.0454285, 2.86615e-08, 1.40031e-20
0.0457963, 2.97297e-08, 1.357e-20
0.0461671, 3.0839e-08, 1.31502e-20
0.0465408, 3.19912e-08, 1.27432e-20
0.0469176, 3.3188e-08, 1.23486e-20
0.0472974, 3.4431e-08, 1.19662e-20
0.0476803, 3.57222e-08, 1.15954e-20
0.0480663, 3.70635e-08, 1.1236e-20
0.0484555, 3.84568e-08, 1.08875e-20
0.0488477, 3.99042e-08, 1.05498e-20
0.0492432, 4.14079e-08, 1.02224e-20
0.0496418, 4.297e-08, 9.90508e-21
0.0500437, 4.45929e-08, 9.59746e-21
0.0504489, 4.62791e-08, 9.29927e-21
0.0508573, 4.8031e-08, 9.01029e-21
0.051269, 4.98512e-08, 8.73021e-21
0.0516841, 5.17425e-08, 8.45869e-21
0.0521025, 5.37078e-08, 8.19558e-21
0.0525243, 5.57498e-08, 7.94056e-21
0.0529495, 5.78718e-08, 7.6934e-21
0.0533782, 6.00769e-08, 7.45384e-21
0.0538103, 6.23683e-08, 7.2217e-21
0.0542459, 6.47497e-08, 6.99672e-21
0.0546851, 6.72245e-08, 6.77864e-21
0.0551278, 6.97965e-08, 6.56733e-21
0.0555741, 7.24695e-08, 6.36254e-21
0.056024, 7.52477e-08, 6.16409e-21
0.0564776, 7.81352e-08, 5.97175e-21
0.0569348, 8.11363e-08, 5.78539e-21
0.0573957, 8.42558e-08, 5.6048e-21
0.0578604, 8.74982e-08, 5.42977e-21
0.0583288, 9.08685e-08, 5.26018e-21
0.058801, 9.43718e-08, 5.09585e-21
0.059277, 9.80135e-08, 4.93662e-21
0.0597569, 1.01799e-07, 4.78231e-21
0.0602407, 1.05735e-07, 4.63279e-21
0.0607284, 1.09826e-07, 4.48791e-21
0.06122, 1.14079e-07, 4.34754e-21
0.0617156, 1.185e-07, 4.21152e-21
0.0622153, 1.23097e-07, 4.07971e-21
0.0627189, 1.27876e-07, 3.95203e-21
0.0632267, 1.32845e-07, 3.82828e-21
0.0637386, 1.38011e-07, 3.70839e-21
0.0642546, 1.43382e-07, 3.59224e-21
0.0647747, 1.48966e-07, 3.47972e-21
0.0652991, 1.54773e-07, 3.37068e-21
0.0658278, 1.60811e-07, 3.26503e-21
0.0663607, 1.67089e-07, 3.16269e-21
0.0668979, 1.73617e-07, 3.06353e-21
0.0674395, 1.80405e-07, 2.96746e-21
0.0679855, 1.87463e-07, 2.87437e-21
0.0685359, 1.94803e-07, 2.7842e-21
0.0690907, 2.02436e-07, 2.69685e-21
0.0696501, 2.10374e-07, 2.6122e-21
0.0702139, 2.18629e-07, 2.53022e-21
0.0707823, 2.27213e-07, 2.45079e-21
0.0713554, 2.36141e-07, 2.37382e-21
0.071933, 2.45425e-07, 2.29928e-21
0.0725154, 2.55081e-07, 2.22705e-21
0.0731025, 2.65124e-07, 2.15708e-21
0.0736943, 2.75569e-07, 2.08931e-21
0.0742909, 2.86431e-07, 2.02365e-21
0.0748923, 2.9773e-07, 1.96005e-21
0.0754986, 3.09481e-07, 1.89843e-21
0.0761098, 3.21703e-07, 1.83875e-21
0.076726, 3.34416e-07, 1.78092e-21
0.0773471, 3.47639e-07, 1.72492e-21
0.0779733, 3.61393e-07, 1.67066e-21
0.0786046, 3.75699e-07, 1.6181e-21
0.0792409, 3.9058e-07, 1.56719e-21
0.0798824, 4.06059e-07, 1.51788e-21
0.0805291, 4.22161e-07, 1.47011e-21
0.0811811, 4.3891e-07, 1.42383e-21
0.0818383, 4.56333e-07, 1.37901e-21
0.0825008, 4.74458e-07, 1.33559e-21
0.0831687, 4.93312e-07, 1.29354e-21
0.083842, 5.12925e-07, 1.2528e-21
0.0845208, 5.33329e-07, 1.21334e-21
0.085205, 5.54555e-07, 1.17512e-21
0.0858948, 5.76637e-07, 1.1381e-21
0.0865902, 5.99609e-07, 1.10224e-21
0.0872912, 6.23508e-07, 1.06751e-21
0.0879979, 6.48372e-07, 1.03386e-21
0.0887103, 6.74238e-07, 1.00128e-21
0.0894285, 7.0115e-07, 9.69713e-22
0.0901524, 7.29148e-07, 9.39146e-22
0.0908823, 7.58277e-07, 9.09533e-22
0.091618, 7.88584e-07, 8.80855e-22
0.0923597, 8.20115e-07, 8.53078e-22
0.0931075, 8.52921e-07, 8.2617e-22
0.0938612, 8.87054e-07, 8.00113e-22
0.0946211, 9.22568e-07, 7.74872e-22
0.0953871, 9.59519e-07, 7.50427e-22
0.0961593, 9.97966e-07, 7.26751e-22
0.0969378, 1.03797e-06, 7.03818e-22
0.0977226, 1.07959e-06, 6.81607e-22
0.0985137, 1.1229e-06, 6.60096e-22
0.0993113, 1.16796e-06, 6.3926e-22
0.100115, 1.21485e-06, 6.19089e-22
0.100926, 1.26364e-06, 5.99533e-22
0.101743, 1.31441e-06, 5.80607e-22
0.102566, 1.36724e-06, 5.6229e-22
0.103397, 1.42221e-06, 5.44521e-22
0.104234, 1.47941e-06, 5.27327e-22
0.105078, 1.53893e-06, 5.1067e-22
0.105928, 1.60087e-06, 4.94554e-22
0.106786, 1.66532e-06, 4.78925e-22
0.10765, 1.73239e-06, 4.63805e-22
0.108522, 1.80218e-06, 4.49145e-22
0.109401, 1.87481e-06, 4.34948e-22
0.110286, 1.95039e-06, 4.21215e-22
0.111179, 2.02904e-06, 4.07903e-22
0.112079, 2.11088e-06, 3.95014e-22
0.112986, 2.19606e-06, 3.82536e-22
0.113901, 2.28469e-06, 3.70442e-22
0.114823, 2.37693e-06, 3.58735e-22
0.115753, 2.47293e-06, 3.47391e-22
0.11669, 2.57282e-06, 3.3641e-22
0.117635, 2.67679e-06, 3.25772e-22
0.118587, 2.78498e-06, 3.15476e-22
0.119547, 2.89758e-06, 3.05502e-22
0.120515, 3.01476e-06, 2.95841e-22
0.12149, 3.13671e-06, 2.86492e-22
0.122474, 3.26363e-06, 2.77428e-22
0.123466, 3.39572e-06, 2.68651e-22
0.124465, 3.53319e-06, 2.60159e-22
0.125473, 3.67626e-06, 2.51928e-22
0.126488, 3.82516e-06, 2.43965e-22
0.127513, 3.98013e-06, 2.36241e-22
0.128545, 4.14142e-06, 2.2877e-22
0.129585, 4.30928e-06, 2.21537e-22
0.130635, 4.48398e-06, 2.14523e-22
0.131692, 4.66581e-06, 2.07739e-22
0.132758, 4.85505e-06, 2.01167e-22
0.133833, 5.05202e-06, 1.94801e-22
0.134916, 5.25701e-06, 1.88639e-22
0.136009, 5.47038e-06, 1.82666e-22
0.13711, 5.69245e-06, 1.76886e-22
0.13822, 5.92358e-06, 1.71288e-22
0.139339, 6.16414e-06, 1.65867e-22
0.140467, 6.41453e-06, 1.60617e-22
0.141604, 6.67514e-06, 1.55534e-22
0.14275, 6.94638e-06, 1.50612e-22
0.143906, 7.22871e-06, 1.45844e-22
0.145071, 7.52256e-06, 1.41227e-22
0.146246, 7.82842e-06, 1.36754e-22
0.147429, 8.14677e-06, 1.32428e-22
0.148623, 8.47813e-06, 1.28234e-22
0.149826, 8.82303e-06, 1.24175e-22
0.151039, 9.18202e-06, 1.20243e-22
0.152262, 9.55568e-06, 1.16435e-22
0.153495, 9.94462e-06, 1.12747e-22
0.154737, 1.03494e-05, 1.09179e-22
0.15599, 1.07708e-05, 1.0572e-22
0.157253, 1.12094e-05, 1.02372e-22
0.158526, 1.1666e-05, 9.91302e-23
0.159809, 1.21412e-05, 9.59917e-23
0.161103, 1.26358e-05, 9.2951e-23
0.162407, 1.31507e-05, 9.00075e-23
0.163722, 1.36867e-05, 8.71563e-23
0.165047, 1.42445e-05, 8.43965e-23
0.166384, 1.48252e-05, 8.17216e-23
0.167731, 1.54297e-05, 7.9133e-23
0.169088, 1.60588e-05, 7.66279e-23
0.170457, 1.67138e-05, 7.42002e-23
0.171837, 1.73955e-05, 7.18496e-23
0.173228, 1.81051e-05, 6.95736e-23
0.174631, 1.88438e-05, 6.73685e-23
0.176045, 1.96127e-05, 6.52338e-23
0.17747, 2.04131e-05, 6.31673e-23
0.178907, 2.12463e-05, 6.11655e-23
0.180355, 2.21135e-05, 5.9228e-23
0.181815, 2.30163e-05, 5.73515e-23
0.183287, 2.39561e-05, 5.55341e-23
0.184771, 2.49343e-05, 5.37742e-23
0.186267, 2.59526e-05, 5.207e-23
0.187775, 2.70126e-05, 5.042e-23
0.189295, 2.81161e-05, 4.88223e-23
0.190827, 2.92647e-05, 4.72756e-23
0.192372, 3.04604e-05, 4.57773e-23
0.193929, 3.17051e-05, 4.43269e-23
0.195499, 3.30008e-05, 4.2922e-23
0.197082, 3.43496e-05, 4.15614e-23
0.198678, 3.57536e-05, 4.02438e-23
0.200286, 3.72152e-05, 3.89686e-23
0.201908, 3.87367e-05, 3.77331e-23
0.203542, 4.03206e-05, 3.65375e-23
0.20519, 4.19693e-05, 3.53793e-23
0.206851, 4.36857e-05, 3.42579e-23
0.208526, 4.54724e-05, 3.31718e-23
0.210214, 4.73324e-05, 3.21204e-23
0.211916, 4.92686e-05, 3.11021e-23
0.213631, 5.12842e-05, 3.01165e-23
0.215361, 5.33824e-05, 2.91615e-23
0.217104, 5.55667e-05, 2.82373e-23
0.218862, 5.78406e-05, 2.73419e-23
0.220634, 6.02077e-05, 2.64751e-23
0.22242, 6.26719e-05, 2.56358e-23
0.224221, 6.52371e-05, 2.48229e-23
0.226036, 6.79076e-05, 2.4036e-23
0.227866, 7.06875e-05, 2.32739e-23
0.22971, 7.35816e-05, 2.25363e-23
0.23157, 7.65943e-05, 2.18217e-23
0.233445, 7.97306e-05, 2.11297e-23
0.235335, 8.29956e-05, 2.04597e-23
0.23724, 8.63945e-05, 1.98111e-23
0.23916, 8.99329e-05, 1.91831e-23
0.241097, 9.36165e-05, 1.85746e-23
0.243048, 9.74512e-05, 1.79859e-23
0.245016, 0.000101443, 1.74154e-23
0.247, 0.000105599, 1.68631e-23
0.248999, 0.000109926, 1.63285e-23
0.251015, 0.00011443, 1.58107e-23
0.253047, 0.000119118, 1.53094e-23
0.255096, 0.000124, 1.48238e-23
0.257161, 0.000129081, 1.43537e-23
0.259243, 0.000134371, 1.38985e-23
0.261342, 0.000139879, 1.34577e-23
0.263457, 0.000145612, 1.30311e-23
0.26559, 0.000151581, 1.26178e-23
0.26774, 0.000157794, 1.22177e-23
0.269908, 0.000164263, 1.18301e-23
0.272093, 0.000170998, 1.14549e-23
0.274296, 0.000178008, 1.10916e-23
0.276516, 0.000185307, 1.07399e-23
0.278755, 0.000192905, 1.03993e-23
0.281012, 0.000200816, 1.00694e-23
0.283287, 0.000209051, 9.75003e-24
0.28558, 0.000217624, 9.44085e-24
0.287892, 0.000226549, 9.14141e-24
0.290223, 0.000235841, 8.85143e-24
0.292572, 0.000245515, 8.57075e-24
0.294941, 0.000255585, 8.29885e-24
0.297329, 0.000266069, 8.0356e-24
0.299736, 0.000276984, 7.78073e-24
0.302162, 0.000288347, 7.53399e-24
0.304608, 0.000300177, 7.29504e-24
0.307074, 0.000312492, 7.06365e-24
0.30956, 0.000325314, 6.83959e-24
0.312066, 0.000338662, 6.62264e-24
0.314593, 0.000352558, 6.41252e-24
0.31714, 0.000367025, 6.2091e-24
0.319707, 0.000382086, 6.01218e-24
0.322295, 0.000397766, 5.82148e-24
0.324905, 0.000414091, 5.63676e-24
0.327535, 0.000431085, 5.45798e-24
0.330187, 0.000448778, 5.28481e-24
0.33286, 0.000467198, 5.11717e-24
0.335554, 0.000486374, 4.95489e-24
0.338271, 0.000506339, 4.79768e-24
0.341009, 0.000527123, 4.64551e-24
0.34377, 0.000548762, 4.49813e-24
0.346553, 0.000571289, 4.35543e-24
0.349359, 0.000594742, 4.21724e-24
0.352187, 0.000619159, 4.08347e-24
0.355038, 0.000644579, 3.95393e-24
0.357913, 0.000671043, 3.82847e-24
0.36081, 0.000698595, 3.70703e-24
0.363731, 0.000727279, 3.58943e-24
0.366676, 0.000757142, 3.47554e-24
0.369644, 0.000788231, 3.3653e-24
0.372637, 0.000820599, 3.25852e-24
0.375653, 0.000854296, 3.15516e-24
0.378695, 0.000889378, 3.05504e-24
0.38176, 0.000925902, 2.95814e-24
0.384851, 0.000963927, 2.86427e-24
0.387967, 0.00100351, 2.77339e-24
0.391108, 0.00104473, 2.6854e-24
0.394274, 0.00108764, 2.60021e-24
0.397466, 0.00113231, 2.51771e-24
0.400683, 0.00117882, 2.43785e-24
0.403927, 0.00122724, 2.3605e-24
0.407197, 0.00127765, 2.28561e-24
0.410494, 0.00133013, 2.21308e-24
0.413817, 0.00138477, 2.14287e-24
0.417167, 0.00144165, 2.07488e-24
0.420544, 0.00150087, 2.00905e-24
0.423949, 0.00156253, 1.9453e-24
0.427381, 0.00162672, 1.88359e-24
0.430841, 0.00169355, 1.82382e-24
0.434329, 0.00176313, 1.76595e-24
0.437845, 0.00183556, 1.70992e-24
0.44139, 0.00191098, 1.65567e-24
0.444963, 0.00198949, 1.60314e-24
0.448566, 0.00207123, 1.55226e-24
0.452197, 0.00215633, 1.50302e-24
0.455858, 0.00224493, 1.45532e-24
0.459548, 0.00233718, 1.40915e-24
0.463269, 0.00243321, 1.36443e-24
0.467019, 0.00253319, 1.32114e-24
0.4708, 0.00263729, 1.27922e-24
0.474611, 0.00274566, 1.23864e-24
0.478454, 0.00285849, 1.19933e-24
0.482327, 0.00297595, 1.16128e-24
0.486232, 0.00309825, 1.12443e-24
0.490168, 0.00322557, 1.08875e-24
0.494136, 0.00335813, 1.05421e-24
0.498137, 0.00349613, 1.02075e-24
0.50217, 0.00363982, 9.8836e-25
0.506235, 0.0037894, 9.57001e-25
0.510333, 0.00394514, 9.26637e-25
0.514465, 0.00410729, 8.9723e-25
0.51863, 0.00427609, 8.68759e-25
0.522828, 0.00445184, 8.41197e-25
0.527061, 0.00463482, 8.14502e-25
0.531328, 0.00482532, 7.88656e-25
0.535629, 0.00502365, 7.63633e-25
0.539966, 0.00523014, 7.39398e-25
0.544337, 0.00544511, 7.15937e-25
0.548744, 0.00566893, 6.93218e-25
0.553186, 0.00590195, 6.71223e-25
0.557665, 0.00614455, 6.49921e-25
0.562179, 0.00639713, 6.293e-25
0.566731, 0.00666009, 6.09328e-25
0.571319, 0.00693386, 5.89993e-25
0.575944, 0.00721889, 5.71272e-25
0.580607, 0.00751565, 5.53142e-25
0.585307, 0.0078246, 5.35591e-25
0.590045, 0.00814626, 5.18597e-25
0.594822, 0.00848115, 5.0214e-25
0.599638, 0.00882981, 4.86204e-25
0.604492, 0.0091928, 4.70776e-25
0.609386, 0.00957072, 4.55836e-25
0.614319, 0.00996419, 4.41372e-25
0.619293, 0.0103738, 4.27364e-25
0.624306, 0.0108003, 4.13804e-25
0.62936, 0.0112443, 4.00673e-25
0.634456, 0.0117066, 3.87956e-25
0.639592, 0.0121879, 3.75646e-25
0.64477, 0.012689, 3.63725e-25
0.64999, 0.0132107, 3.52183e-25
0.655252, 0.0137539, 3.41007e-25
0.660556, 0.0143194, 3.30187e-25
0.665904, 0.0149081, 3.19708e-25
0.671295, 0.0155211, 3.09562e-25
0.67673, 0.0161592, 2.99738e-25
0.682208, 0.0168236, 2.90227e-25
0.687731, 0.0175154, 2.81017e-25
0.693299, 0.0182355, 2.72098e-25
0.698912, 0.0189853, 2.63463e-25
0.70457, 0.019766, 2.55103e-25
0.710274, 0.0205787, 2.47007e-25
0.716024, 0.0214249, 2.39169e-25
0.721821, 0.0223059, 2.31578e-25
0.727664, 0.0232231, 2.2423e-25
0.733555, 0.024178, 2.17114e-25
0.739494, 0.0251722, 2.10224e-25
0.74548, 0.0262073, 2.03553e-25
0.751516, 0.0272849, 1.97093e-25
0.7576, 0.0284069, 1.90838e-25
0.763733, 0.029575, 1.84782e-25
0.769916, 0.0307912, 1.78918e-25
0.776149, 0.0320573, 1.7324e-25
0.782432, 0.0333756, 1.67743e-25
0.788767, 0.0347481, 1.62419e-25
0.795152, 0.036177, 1.57265e-25
0.801589, 0.0376647, 1.52274e-25
0.808079, 0.0392136, 1.47441e-25
0.814621, 0.0408262, 1.42762e-25
0.821216, 0.0425051, 1.38232e-25
0.827864, 0.044253, 1.33845e-25
0.834566, 0.0460729, 1.29597e-25
0.841322, 0.0479676, 1.25485e-25
0.848134, 0.0499402, 1.21502e-25
0.855, 0.051994, 1.17646e-25
0.861922, 0.0541323, 1.13913e-25
0.868899, 0.0563584, 1.10298e-25
0.875934, 0.0586762, 1.06797e-25
0.883025, 0.0610893, 1.03408e-25
0.890174, 0.0636016, 1.00126e-25
0.89738, 0.0662173, 9.69489e-26
0.904645, 0.0689406, 9.38721e-26
0.911969, 0.0717759, 9.08929e-26
0.919352, 0.0747278, 8.80083e-26
0.926795, 0.0778011, 8.52152e-26
0.934298, 0.0810008, 8.25109e-26
0.941861, 0.0843321, 7.98926e-26
0.949486, 0.0878005, 7.73571e-26
0.957173, 0.0914115, 7.49021e-26
0.964922, 0.0951711, 7.2525e-26
0.972734, 0.0990852, 7.02232e-26
0.980609, 0.10316, 6.79946e-26
0.988547, 0.107403, 6.58369e-26
0.99655, 0.111821, 6.37475e-26
1.00462, 0.11642, 6.17238e-26
1.01275, 0.121208, 5.97657e-26
1.02095, 0.126193, 5.78687e-26
1.02922, 0.131383, 5.60312e-26
1.03755, 0.136787, 5.42534e-26
1.04595, 0.142413, 5.25316e-26
1.05441, 0.14827, 5.08659e-26
1.06295, 0.154368, 4.92509e-26
1.07156, 0.160718, 4.7687e-26
1.08023, 0.167328, 4.61744e-26
1.08898, 0.17421, 4.47083e-26
1.09779, 0.181376, 4.32903e-26
1.10668, 0.188836, 4.19161e-26
1.11564, 0.196603, 4.05857e-26
1.12467, 0.204689, 3.92979e-26
1.13378, 0.213108, 3.80501e-26
1.14295, 0.221873, 3.68436e-26
1.15221, 0.230999, 3.56734e-26
1.16154, 0.2405, 3.4541e-26
1.17094, 0.250393, 3.34452e-26
1.18042, 0.260692, 3.23837e-26
1.18997, 0.271414, 3.13567e-26
1.19961, 0.282578, 3.03609e-26
1.20932, 0.294201, 2.93975e-26
1.21911, 0.306302, 2.84645e-26
1.22898, 0.318901, 2.75611e-26
1.23893, 0.332018, 2.66864e-26
1.24896, 0.345675, 2.58394e-26
1.25907, 0.359893, 2.50195e-26
