f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.53e-34
0.008912, 5.76151e-11, 1.56746e-34
0.00898414, 5.91038e-11, 1.60583e-34
0.00905688, 6.06335e-11, 1.64515e-34
0.0091302, 6.22055e-11, 1.68542e-34
0.00920411, 6.38208e-11, 1.72668e-34
0.00927863, 6.54809e-11, 1.76896e-34
0.00935374, 6.7187e-11, 1.81226e-34
0.00942947, 6.89404e-11, 1.85663e-34
0.00950581, 7.07424e-11, 1.90208e-34
0.00958276, 7.25946e-11, 1.94865e-34
0.00966034, 7.44984e-11, 1.99635e-34
0.00973855, 7.64553e-11, 2.04523e-34
0.00981739, 7.84668e-11, 2.0953e-34
0.00989687, 8.05346e-11, 2.14659e-34
0.00997699, 8.26603e-11, 2.19914e-34
0.0100578, 8.48456e-11, 2.25301e-34
0.0101392, 8.70923e-11, 2.30815e-34
0.0102213, 8.94022e-11, 2.36467e-34
0.010304, 9.17772e-11, 2.42252e-34
0.0103874, 9.42192e-11, 2.48181e-34
0.0104715, 9.67302e-11, 2.54258e-34
0.0105563, 9.93123e-11, 2.60484e-34
0.0106418, 1.01968e-10, 2.66864e-34
0.0107279, 1.04698e-10, 2.73393e-34
0.0108148, 1.07506e-10, 2.8009e-34
0.0109023, 1.10395e-10, 2.86942e-34
0.0109906, 1.13365e-10, 2.9397e-34
0.0110796, 1.16421e-10, 3.01169e-34
0.0111693, 1.19564e-10, 3.08542e-34
0.0112597, 1.22797e-10, 3.16093e-34
0.0113508, 1.26123e-10, 3.23826e-34
0.0114427, 1.29545e-10, 3.31754e-34
0.0115354, 1.33065e-10, 3.39882e-34
0.0116287, 1.36687e-10, 3.48194e-34
0.0117229, 1.40414e-10, 3.56723e-34
0.0118178, 1.44249e-10, 3.65455e-34
0.0119135, 1.48195e-10, 3.74404e-34
0.0120099, 1.52255e-10, 3.83565e-34
0.0121071, 1.56434e-10, 3.92952e-34
0.0122052, 1.60735e-10, 4.0258e-34
0.012304, 1.65162e-10, 4.12434e-34
0.0124036, 1.69718e-10, 4.2253e-34
0.012504, 1.74407e-10, 4.32871e-34
0.0126052, 1.79235e-10, 4.43465e-34
0.0127073, 1.84205e-10, 4.54326e-34
0.0128101, 1.89321e-10, 4.6544e-34
0.0129138, 1.94589e-10, 4.76833e-34
0.0130184, 2.00012e-10, 4.88511e-34
0.0131238, 2.05597e-10, 5.00471e-34
0.01323, 2.11347e-10, 5.12716e-34
0.0133371, 2.17269e-10, 5.25267e-34
0.0134451, 2.23368e-10, 5.38128e-34
0.013554, 2.29648e-10, 5.51307e-34
0.0136637, 2.36117e-10, 5.64799e-34
0.0137743, 2.4278e-10, 5.78622e-34
0.0138858, 2.49643e-10, 5.92785e-34
0.0139982, 2.56714e-10, 6.07293e-34
0.0141116, 2.63997e-10, 6.22169e-34
0.0142258, 2.71501e-10, 6.37393e-34
0.014341, 2.79232e-10, 6.52999e-34
0.0144571, 2.87198e-10, 6.68984e-34
0.0145741, 2.95407e-10, 6.85353e-34
0.0146921, 3.03866e-10, 7.02131e-34
0.014811, 3.12583e-10, 7.19312e-34
0.0149309, 3.21567e-10, 7.36918e-34
0.0150518, 3.30827e-10, 7.5496e-34
0.0151737, 3.40371e-10, 7.73446e-34
0.0152965, 3.50209e-10, 7.92372e-34
0.0154203, 3.60351e-10, 8.11762e-34
0.0155452, 3.70807e-10, 8.31641e-34
0.015671, 3.81587e-10, 8.51989e-34
0.0157979, 3.92701e-10, 8.72849e-34
0.0159258, 4.04161e-10, 8.94215e-34
0.0160547, 4.15979e-10, 9.16097e-34
0.0161847, 4.28166e-10, 9.38525e-34
0.0163157, 4.40734e-10, 9.61492e-34
0.0164478, 4.53697e-10, 9.85028e-34
0.016581, 4.67067e-10, 1.00915e-33
0.0167152, 4.80859e-10, 1.03384e-33
0.0168505, 4.95086e-10, 1.05914e-33
0.0169869, 5.09763e-10, 1.08506e-33
0.0171245, 5.24905e-10, 1.11163e-33
0.0172631, 5.40528e-10, 1.13883e-33
0.0174028, 5.56649e-10, 1.1667e-33
0.0175437, 5.73284e-10, 1.19525e-33
0.0176858, 5.9045e-10, 1.22452e-33
0.0178289, 6.08167e-10, 1.25448e-33
0.0179733, 6.26452e-10, 1.28519e-33
0.0181188, 6.45325e-10, 1.31665e-33
0.0182655, 6.64806e-10, 1.34888e-33
0.0184133, 6.84917e-10, 1.38187e-33
0.0185624, 7.05678e-10, 1.4157e-33
0.0187127, 7.27113e-10, 1.45035e-33
0.0188642, 7.49244e-10, 1.48585e-33
0.0190169, 7.72096e-10, 1.52221e-33
0.0191708, 7.95694e-10, 1.55945e-33
0.019326, 8.20063e-10, 1.59762e-33
0.0194825, 8.45231e-10, 1.63673e-33
0.0196402, 8.71225e-10, 1.67678e-33
0.0197992, 8.98075e-10, 1.71781e-33
0.0199595, 9.25809e-10, 1.75986e-33
0.0201211, 9.54459e-10, 1.80293e-33
0.020284, 9.84058e-10, 1.84705e-33
0.0204482, 1.01464e-09, 1.89225e-33
0.0206138, 1.04624e-09, 1.93857e-33
0.0207806, 1.07888e-09, 1.98599e-33
0.0209489, 1.11262e-09, 2.03461e-33
0.0211185, 1.14749e-09, 2.0844e-33
0.0212894, 1.18352e-09, 2.13539e-33
0.0214618, 1.22077e-09, 2.18766e-33
0.0216355, 1.25926e-09, 2.24118e-33
0.0218107, 1.29906e-09, 2.29603e-33
0.0219873, 1.3402e-09, 2.35223e-33
0.0221653, 1.38273e-09, 2.40978e-33
0.0223447, 1.4267e-09, 2.46874e-33
0.0225256, 1.47216e-09, 2.52915e-33
0.022708, 1.51917e-09, 2.59105e-33
0.0228918, 1.56779e-09, 2.65444e-33
0.0230771, 1.61806e-09, 2.71938e-33
0.0232639, 1.67006e-09, 2.78591e-33
0.0234523, 1.72384e-09, 2.8541e-33
0.0236421, 1.77946e-09, 2.92391e-33
0.0238335, 1.83701e-09, 2.99545e-33
0.0240265, 1.89653e-09, 3.06876e-33
0.024221, 1.95811e-09, 3.14385e-33
0.0244171, 2.02183e-09, 3.22077e-33
0.0246148, 2.08775e-09, 3.29958e-33
0.024814, 2.15596e-09, 3.38028e-33
0.0250149, 2.22655e-09, 3.46299e-33
0.0252174, 2.2996e-09, 3.54771e-33
0.0254216, 2.3752e-09, 3.63453e-33
0.0256274, 2.45345e-09, 3.72345e-33
0.0258349, 2.53443e-09, 3.81456e-33
0.026044, 2.61827e-09, 3.90785e-33
0.0262549, 2.70505e-09, 4.00348e-33
0.0264674, 2.79489e-09, 4.1014e-33
0.0266817, 2.8879e-09, 4.20175e-33
0.0268977, 2.9842e-09, 4.30454e-33
0.0271154, 3.08391e-09, 4.40981e-33
0.027335, 3.18716e-09, 4.51773e-33
0.0275562, 3.29409e-09, 4.6282e-33
0.0277793, 3.40481e-09, 4.74142e-33
0.0280042, 3.51949e-09, 4.85741e-33
0.0282309, 3.63826e-09, 4.97622e-33
0.0284595, 3.76128e-09, 5.09797e-33
0.0286899, 3.88871e-09, 5.22267e-33
0.0289222, 4.02072e-09, 5.35044e-33
0.0291563, 4.15747e-09, 5.48128e-33
0.0293923, 4.29915e-09, 5.61533e-33
0.0296303, 4.44594e-09, 5.7527e-33
0.0298702, 4.59803e-09, 5.89342e-33
0.030112, 4.75562e-09, 6.03755e-33
0.0303558, 4.91893e-09, 6.18523e-33
0.0306015, 5.08816e-09, 6.33647e-33
0.0308493, 5.26354e-09, 6.49148e-33
0.031099, 5.44531e-09, 6.65021e-33
0.0313508, 5.6337e-09, 6.81287e-33
0.0316046, 5.82897e-09, 6.97947e-33
0.0318604, 6.03139e-09, 7.15012e-33
0.0321184, 6.24121e-09, 7.32502e-33
0.0323784, 6.45873e-09, 7.50413e-33
0.0326405, 6.68424e-09, 7.68762e-33
0.0329048, 6.91805e-09, 7.87564e-33
0.0331711, 7.16046e-09, 8.06816e-33
0.0334397, 7.41181e-09, 8.26548e-33
0.0337104, 7.67245e-09, 8.46758e-33
0.0339833, 7.94273e-09, 8.67461e-33
0.0342584, 8.22301e-09, 8.8867e-33
0.0345358, 8.51369e-09, 9.10402e-33
0.0348154, 8.81516e-09, 9.32662e-33
0.0350972, 9.12784e-09, 9.5546e-33
0.0353813, 9.45216e-09, 9.78816e-33
0.0356678, 9.78857e-09, 1.00275e-32
0.0359565, 1.01375e-08, 1.02726e-32
0.0362476, 1.04995e-08, 1.05237e-32
0.0365411, 1.08751e-08, 1.07811e-32
0.0368369, 1.12647e-08, 1.10446e-32
0.0371351, 1.1669e-08, 1.13145e-32
0.0374358, 1.20884e-08, 1.15912e-32
0.0377388, 1.25236e-08, 1.18744e-32
0.0380443, 1.29751e-08, 1.21647e-32
0.0383523, 1.34437e-08, 1.2462e-32
0.0386628, 1.393e-08, 1.27666e-32
0.0389758, 1.44346e-08, 1.30786e-32
0.0392914, 1.49584e-08, 1.33983e-32
0.0396095, 1.55019e-08, 1.37258e-32
0.0399301, 1.60661e-08, 1.40611e-32
0.0402534, 1.66517e-08, 1.44048e-32
0.0405793, 1.72595e-08, 1.47568e-32
0.0409078, 1.78904e-08, 1.51174e-32
0.041239, 1.85454e-08, 1.54869e-32
0.0415728, 1.92253e-08, 1.58652e-32
0.0419094, 1.99311e-08, 1.62529e-32
0.0422487, 2.06639e-08, 1.665e-32
0.0425907, 2.14247e-08, 1.70568e-32
0.0429355, 2.22147e-08, 1.74735e-32
0.0432831, 2.30349e-08, 1.79004e-32
0.0436335, 2.38865e-08, 1.83377e-32
0.0439867, 2.47708e-08, 1.87856e-32
0.0443428, 2.56891e-08, 1.92445e-32
0.0447018, 2.66427e-08, 1.97146e-32
0.0450637, 2.76331e-08, 2.01962e-32
0.0454285, 2.86615e-08, 2.06894e-32
0.0457963, 2.97297e-08, 2.11948e-32
0.0461671, 3.0839e-08, 2.17125e-32
0.0465408, 3.19912e-08, 2.22427e-32
0.0469176, 3.3188e-08, 2.27859e-32
0.0472974, 3.4431e-08, 2.33423e-32
0.0476803, 3.57222e-08, 2.39123e-32
0.0480663, 3.70635e-08, 2.44962e-32
0.0484555, 3.84568e-08, 2.50944e-32
0.0488477, 3.99042e-08, 2.5707e-32
0.0492432, 4.14079e-08, 2.63347e-32
0.0496418, 4.297e-08, 2.69775e-32
0.0500437, 4.45929e-08, 2.76361e-32
0.0504489, 4.62791e-08, 2.83109e-32
0.0508573, 4.8031e-08, 2.90019e-32
0.051269, 4.98512e-08, 2.97098e-32
0.0516841, 5.17425e-08, 3.0435e-32
0.0521025, 5.37078e-08, 3.11778e-32
0.0525243, 5.57498e-08, 3.19387e-32
0.0529495, 5.78718e-08, 3.2718e-32
0.0533782, 6.00769e-08, 3.35165e-32
0.0538103, 6.23683e-08, 3.43343e-32
0.0542459, 6.47497e-08, 3.5172e-32
0.0546851, 6.72245e-08, 3.60302e-32
0.0551278, 6.97965e-08, 3.69092e-32
0.0555741, 7.24695e-08, 3.78097e-32
0.056024, 7.52477e-08, 3.8732e-32
0.0564776, 7.81352e-08, 3.96769e-32
0.0569348, 8.11363e-08, 4.06446e-32
0.0573957, 8.42558e-08, 4.16359e-32
0.0578604, 8.74982e-08, 4.26514e-32
0.0583288, 9.08685e-08, 4.36915e-32
0.058801, 9.43718e-08, 4.47569e-32
0.059277, 9.80135e-08, 4.58481e-32
0.0597569, 1.01799e-07, 4.6966e-32
0.0602407, 1.05735e-07, 4.81111e-32
0.0607284, 1.09826e-07, 4.9284e-32
0.06122, 1.14079e-07, 5.04853e-32
0.0617156, 1.185e-07, 5.17159e-32
0.0622153, 1.23097e-07, 5.29766e-32
0.0627189, 1.27876e-07, 5.42675e-32
0.0632267, 1.32845e-07, 5.55901e-32
0.0637386, 1.38011e-07, 5.69448e-32
0.0642546, 1.43382e-07, 5.83323e-32
0.0647747, 1.48966e-07, 5.97533e-32
0.0652991, 1.54773e-07, 6.1209e-32
0.0658278, 1.60811e-07, 6.27003e-32
0.0663607, 1.67089e-07, 6.42275e-32
0.0668979, 1.73617e-07, 6.57917e-32
0.0674395, 1.80405e-07, 6.73941e-32
0.0679855, 1.87463e-07, 6.90353e-32
0.0685359, 1.94803e-07, 7.07164e-32
0.0690907, 2.02436e-07, 7.2438e-32
0.0696501, 2.10374e-07, 7.42017e-32
0.0702139, 2.18629e-07, 7.60078e-32
0.0707823, 2.27213e-07, 7.78578e-32
0.0713554, 2.36141e-07, 7.9753e-32
0.071933, 2.45425e-07, 8.16937e-32
0.0725154, 2.55081e-07, 8.36818e-32
0.0731025, 2.65124e-07, 8.5718e-32
0.0736943, 2.75569e-07, 8.78034e-32
0.0742909, 2.86431e-07, 8.99393e-32
0.0748923, 2.9773e-07, 9.21268e-32
0.0754986, 3.09481e-07, 9.43674e-32
0.0761098, 3.21703e-07, 9.66623e-32
0.076726, 3.34416e-07, 9.90128e-32
0.0773471, 3.47639e-07, 1.0142e-31
0.0779733, 3.61393e-07, 1.03886e-31
0.0786046, 3.75699e-07, 1.06411e-31
0.0792409, 3.9058e-07, 1.08997e-31
0.0798824, 4.06059e-07, 1.11646e-31
0.0805291, 4.22161e-07, 1.14359e-31
0.0811811, 4.3891e-07, 1.17137e-31
0.0818383, 4.56333e-07, 1.19983e-31
0.0825008, 4.74458e-07, 1.22897e-31
0.0831687, 4.93312e-07, 1.25882e-31
0.083842, 5.12925e-07, 1.28939e-31
0.0845208, 5.33329e-07, 1.3207e-31
0.085205, 5.54555e-07, 1.35276e-31
0.0858948, 5.76637e-07, 1.38559e-31
0.0865902, 5.99609e-07, 1.41922e-31
0.0872912, 6.23508e-07, 1.45366e-31
0.0879979, 6.48372e-07, 1.48893e-31
0.0887103, 6.74238e-07, 1.52505e-31
0.0894285, 7.0115e-07, 1.56204e-31
0.0901524, 7.29148e-07, 1.59992e-31
0.0908823, 7.58277e-07, 1.63872e-31
0.091618, 7.88584e-07, 1.67845e-31
0.0923597, 8.20115e-07, 1.71913e-31
0.0931075, 8.52921e-07, 1.76081e-31
0.0938612, 8.87054e-07, 1.80347e-31
0.0946211, 9.22568e-07, 1.84717e-31
0.0953871, 9.59519e-07, 1.89191e-31
0.0961593, 9.97966e-07, 1.93773e-31
0.0969378, 1.03797e-06, 1.98466e-31
0.0977226, 1.07959e-06, 2.03271e-31
0.0985137, 1.1229e-06, 2.08192e-31
0.0993113, 1.16796e-06, 2.13231e-31
0.100115, 1.21485e-06, 2.18389e-31
0.100926, 1.26364e-06, 2.23676e-31
0.101743, 1.31441e-06, 2.29086e-31
0.102566, 1.36724e-06, 2.34622e-31
0.103397, 1.42221e-06, 2.40299e-31
0.104234, 1.47941e-06, 2.46108e-31
0.105078, 1.53893e-06, 2.52057e-31
0.105928, 1.60087e-06, 2.58143e-31
0.106786, 1.66532e-06, 2.64383e-31
0.10765, 1.73239e-06, 2.70765e-31
0.108522, 1.80218e-06, 2.77307e-31
0.109401, 1.87481e-06, 2.84006e-31
0.110286, 1.95039e-06, 2.90855e-31
0.111179, 2.02904e-06, 2.97876e-31
0.112079, 2.11088e-06, 3.05062e-31
0.112986, 2.19606e-06, 3.12417e-31
0.113901, 2.28469e-06, 3.19953e-31
0.114823, 2.37693e-06, 3.27666e-31
0.115753, 2.47293e-06, 3.35567e-31
0.11669, 2.57282e-06, 3.43653e-31
0.117635, 2.67679e-06, 3.51934e-31
0.118587, 2.78498e-06, 3.60407e-31
0.119547, 2.89758e-06, 3.69084e-31
0.120515, 3.01476e-06, 3.7797e-31
0.12149, 3.13671e-06, 3.87059e-31
0.122474, 3.26363e-06, 3.96375e-31
0.123466, 3.39572e-06, 4.05913e-31
0.124465, 3.53319e-06, 4.15667e-31
0.125473, 3.67626e-06, 4.25662e-31
0.126488, 3.82516e-06, 4.35882e-31
0.127513, 3.98013e-06, 4.46363e-31
0.128545, 4.14142e-06, 4.57079e-31
0.129585, 4.30928e-06, 4.68045e-31
0.130635, 4.48398e-06, 4.79288e-31
0.131692, 4.66581e-06, 4.9078e-31
0.132758, 4.85505e-06, 5.02549e-31
0.133833, 5.05202e-06, 5.14601e-31
0.134916, 5.25701e-06, 5.26929e-31
0.136009, 5.47038e-06, 5.39562e-31
0.13711, 5.69245e-06, 5.52484e-31
0.13822, 5.92358e-06, 5.65711e-31
0.139339, 6.16414e-06, 5.7925e-31
0.140467, 6.41453e-06, 5.93108e-31
0.141604, 6.67514e-06, 6.0729e-31
0.14275, 6.94638e-06, 6.21803e-31
0.143906, 7.22871e-06, 6.36666e-31
0.145071, 7.52256e-06, 6.51874e-31
0.146246, 7.82842e-06, 6.67446e-31
0.147429, 8.14677e-06, 6.83364e-31
0.148623, 8.47813e-06, 6.99674e-31
0.149826, 8.82303e-06, 7.16357e-31
0.151039, 9.18202e-06, 7.33434e-31
0.152262, 9.55568e-06, 7.50913e-31
0.153495, 9.94462e-06, 7.68802e-31
0.154737, 1.03494e-05, 7.87094e-31
0.15599, 1.07708e-05, 8.05828e-31
0.157253, 1.12094e-05, 8.24996e-31
0.158526, 1.1666e-05, 8.44607e-31
0.159809, 1.21412e-05, 8.6467e-31
0.161103, 1.26358e-05, 8.85209e-31
0.162407, 1.31507e-05, 9.06218e-31
0.163722, 1.36867e-05, 9.27723e-31
0.165047, 1.42445e-05, 9.49715e-31
0.166384, 1.48252e-05, 9.72239e-31
0.167731, 1.54297e-05, 9.9527e-31
0.169088, 1.60588e-05, 1.01882e-30
0.170457, 1.67138e-05, 1.04293e-30
0.171837, 1.73955e-05, 1.0676e-30
0.173228, 1.81051e-05, 1.09283e-30
0.174631, 1.88438e-05, 1.11865e-30
0.176045, 1.96127e-05, 1.14507e-30
0.17747, 2.04131e-05, 1.17208e-30
0.178907, 2.12463e-05, 1.19973e-30
0.180355, 2.21135e-05, 1.22799e-30
0.181815, 2.30163e-05, 1.25691e-30
0.183287, 2.39561e-05, 1.2865e-30
0.184771, 2.49343e-05, 1.31676e-30
0.186267, 2.59526e-05, 1.34772e-30
0.187775, 2.70126e-05, 1.37938e-30
0.189295, 2.81161e-05, 1.41176e-30
0.190827, 2.92647e-05, 1.44487e-30
0.192372, 3.04604e-05, 1.47874e-30
0.193929, 3.17051e-05, 1.51337e-30
0.195499, 3.30008e-05, 1.5488e-30
0.197082, 3.43496e-05, 1.58504e-30
0.198678, 3.57536e-05, 1.6221e-30
0.200286, 3.72152e-05, 1.65997e-30
0.201908, 3.87367e-05, 1.69873e-30
0.203542, 4.03206e-05, 1.73833e-30
0.20519, 4.19693e-05, 1.77884e-30
0.206851, 4.36857e-05, 1.82026e-30
0.208526, 4.54724e-05, 1.86261e-30
0.210214, 4.73324e-05, 1.90591e-30
0.211916, 4.92686e-05, 1.95018e-30
0.213631, 5.12842e-05, 1.99541e-30
0.215361, 5.33824e-05, 2.04169e-30
0.217104, 5.55667e-05, 2.08897e-30
0.218862, 5.78406e-05, 2.13733e-30
0.220634, 6.02077e-05, 2.18675e-30
0.22242, 6.26719e-05, 2.23726e-30
0.224221, 6.52371e-05, 2.28891e-30
0.226036, 6.79076e-05, 2.34167e-30
0.227866, 7.06875e-05, 2.39561e-30
0.22971, 7.35816e-05, 2.45072e-30
0.23157, 7.65943e-05, 2.50706e-30
0.233445, 7.97306e-05, 2.56464e-30
0.235335, 8.29956e-05, 2.62348e-30
0.23724, 8.63945e-05, 2.68359e-30
0.23916, 8.99329e-05, 2.745e-30
0.241097, 9.36165e-05, 2.80779e-30
0.243048, 9.74512e-05, 2.87189e-30
0.245016, 0.000101443, 2.93742e-30
0.247, 0.000105599, 3.00437e-30
0.248999, 0.000109926, 3.07273e-30
0.251015, 0.00011443, 3.1426e-30
0.253047, 0.000119118, 3.21395e-30
0.255096, 0.000124, 3.28685e-30
0.257161, 0.000129081, 3.36129e-30
0.259243, 0.000134371, 3.43733e-30
0.261342, 0.000139879, 3.51499e-30
0.263457, 0.000145612, 3.59427e-30
0.26559, 0.000151581, 3.67526e-30
0.26774, 0.000157794, 3.75795e-30
0.269908, 0.000164263, 3.84241e-30
0.272093, 0.000170998, 3.92862e-30
0.274296, 0.000178008, 4.01666e-30
0.276516, 0.000185307, 4.1065e-30
0.278755, 0.000192905, 4.19826e-30
0.281012, 0.000200816, 4.29193e-30
0.283287, 0.000209051, 4.38752e-30
0.28558, 0.000217624, 4.48508e-30
0.287892, 0.000226549, 4.58467e-30
0.290223, 0.000235841, 4.68632e-30
0.292572, 0.000245515, 4.79001e-30
0.294941, 0.000255585, 4.89587e-30
0.297329, 0.000266069, 5.00388e-30
0.299736, 0.000276984, 5.11406e-30
0.302162, 0.000288347, 5.22646e-30
0.304608, 0.000300177, 5.34113e-30
0.307074, 0.000312492, 5.45813e-30
0.30956, 0.000325314, 5.57747e-30
0.312066, 0.000338662, 5.69918e-30
0.314593, 0.000352558, 5.82336e-30
0.31714, 0.000367025, 5.94997e-30
0.319707, 0.000382086, 6.07905e-30
0.322295, 0.000397766, 6.21068e-30
0.324905, 0.000414091, 6.34495e-30
0.327535, 0.000431085, 6.48177e-30
0.330187, 0.000448778, 6.6213e-30
0.33286, 0.000467198, 6.7635e-30
0.335554, 0.000486374, 6.90841e-30
0.338271, 0.000506339, 7.05616e-30
0.341009, 0.000527123, 7.20668e-30
0.34377, 0.000548762, 7.36012e-30
0.346553, 0.000571289, 7.51644e-30
0.349359, 0.000594742, 7.67573e-30
0.352187, 0.000619159, 7.83797e-30
0.355038, 0.000644579, 8.00324e-30
0.357913, 0.000671043, 8.17164e-30
0.36081, 0.000698595, 8.34308e-30
0.363731, 0.000727279, 8.5177e-30
0.366676, 0.000757142, 8.69554e-30
0.369644, 0.000788231, 8.87656e-30
0.372637, 0.000820599, 9.06092e-30
0.375653, 0.000854296, 9.24852e-30
0.378695, 0.000889378, 9.43957e-30
0.38176, 0.000925902, 9.63392e-30
0.384851, 0.000963927, 9.83178e-30
0.387967, 0.00100351, 1.00331e-29
0.391108, 0.00104473, 1.0238e-29
0.394274, 0.00108764, 1.04463e-29
0.397466, 0.00113231, 1.06583e-29
0.400683, 0.00117882, 1.08739e-29
0.403927, 0.00122724, 1.10931e-29
0.407197, 0.00127765, 1.13161e-29
0.410494, 0.00133013, 1.15429e-29
0.413817, 0.00138477, 1.17733e-29
0.417167, 0.00144165, 1.20076e-29
0.420544, 0.00150087, 1.22457e-29
0.423949, 0.00156253, 1.24878e-29
0.427381, 0.00162672, 1.27337e-29
0.430841, 0.00169355, 1.29835e-29
0.434329, 0.00176313, 1.32374e-29
0.437845, 0.00183556, 1.34952e-29
0.44139, 0.00191098, 1.3757e-29
0.444963, 0.00198949, 1.40229e-29
0.448566, 0.00207123, 1.42929e-29
0.452197, 0.00215633, 1.45669e-29
0.455858, 0.00224493, 1.48451e-29
0.459548, 0.00233718, 1.51274e-29
0.463269, 0.00243321, 1.54139e-29
0.467019, 0.00253319, 1.57045e-29
0.4708, 0.00263729, 1.59994e-29
0.474611, 0.00274566, 1.62984e-29
0.478454, 0.00285849, 1.66017e-29
0.482327, 0.00297595, 1.69091e-29
0.486232, 0.00309825, 1.72208e-29
0.490168, 0.00322557, 1.75367e-29
0.494136, 0.00335813, 1.78569e-29
0.498137, 0.00349613, 1.81814e-29
0.50217, 0.00363982, 1.85101e-29
0.506235, 0.0037894, 1.88429e-29
0.510333, 0.00394514, 1.918e-29
0.514465, 0.00410729, 1.95214e-29
0.51863, 0.00427609, 1.9867e-29
0.522828, 0.00445184, 2.02167e-29
0.527061, 0.00463482, 2.05706e-29
0.531328, 0.00482532, 2.09287e-29
0.535629, 0.00502365, 2.12909e-29
0.539966, 0.00523014, 2.16573e-29
0.544337, 0.00544511, 2.20277e-29
0.548744, 0.00566893, 2.24021e-29
0.553186, 0.00590195, 2.27805e-29
0.557665, 0.00614455, 2.3163e-29
0.562179, 0.00639713, 2.35493e-29
0.566731, 0.00666009, 2.39396e-29
0.571319, 0.00693386, 2.43336e-29
0.575944, 0.00721889, 2.47314e-29
0.580607, 0.00751565, 2.5133e-29
0.585307, 0.0078246, 2.55381e-29
0.590045, 0.00814626, 2.59468e-29
0.594822, 0.00848115, 2.63591e-29
0.599638, 0.00882981, 2.67749e-29
0.604492, 0.0091928, 2.71939e-29
0.609386, 0.00957072, 2.76163e-29
0.614319, 0.00996419, 2.80418e-29
0.619293, 0.0103738, 2.84705e-29
0.624306, 0.0108003, 2.89021e-29
0.62936, 0.0112443, 2.93366e-29
0.634456, 0.0117066, 2.9774e-29
0.639592, 0.0121879, 3.0214e-29
0.64477, 0.012689, 3.06566e-29
0.64999, 0.0132107, 3.11016e-29
0.655252, 0.0137539, 3.1549e-29
0.660556, 0.0143194, 3.19985e-29
0.665904, 0.0149081, 3.24501e-29
0.671295, 0.0155211, 3.29036e-29
0.67673, 0.0161592, 3.3359e-29
0.682208, 0.0168236, 3.38159e-29
0.687731, 0.0175154, 3.42744e-29
0.693299, 0.0182355, 3.47342e-29
0.698912, 0.0189853, 3.51951e-29
0.70457, 0.019766, 3.5657e-29
0.710274, 0.0205787, 3.61198e-29
0.716024, 0.0214249, 3.65832e-29
0.721821, 0.0223059, 3.70471e-29
0.727664, 0.0232231, 3.75112e-29
0.733555, 0.024178, 3.79754e-29
0.739494, 0.0251722, 3.84396e-29
0.74548, 0.0262073, 3.89034e-29
0.751516, 0.0272849, 3.93668e-29
0.7576, 0.0284069, 3.98295e-29
0.763733, 0.029575, 4.02912e-29
0.769916, 0.0307912, 4.07518e-29
0.776149, 0.0320573, 4.1211e-29
0.782432, 0.0333756, 4.16687e-29
0.788767, 0.0347481, 4.21246e-29
0.795152, 0.036177, 4.25784e-29
0.801589, 0.0376647, 4.303e-29
0.808079, 0.0392136, 4.34792e-29
0.814621, 0.0408262, 4.39255e-29
0.821216, 0.0425051, 4.4369e-29
0.827864, 0.044253, 4.48091e-29
0.834566, 0.0460729, 4.52458e-29
0.841322, 0.0479676, 4.56788e-29
0.848134, 0.0499402, 4.61079e-29
0.855, 0.051994, 4.65328e-29
0.861922, 0.0541323, 4.69532e-29
0.868899, 0.0563584, 4.73688e-29
0.875934, 0.0586762, 4.77795e-29
0.883025, 0.0610893, 4.8185e-29
0.890174, 0.0636016, 4.8585e-29
0.89738, 0.0662173, 4.89792e-29
0.904645, 0.0689406, 4.93675e-29
0.911969, 0.0717759, 4.97495e-29
0.919352, 0.0747278, 5.0125e-29
0.926795, 0.0778011, 5.04937e-29
0.934298, 0.0810008, 5.08554e-29
0.941861, 0.0843321, 5.12098e-29
0.949486, 0.0878005, 5.15567e-29
0.957173, 0.0914115, 5.18959e-29
0.964922, 0.0951711, 5.2227e-29
0.972734, 0.0990852, 5.25499e-29
0.980609, 0.10316, 5.28643e-29
0.988547, 0.107403, 5.317e-29
0.99655, 0.111821, 5.34667e-29
1.00462, 0.11642, 5.37542e-29
1.01275, 0.121208, 5.40322e-29
1.02095, 0.126193, 5.43007e-29
1.02922, 0.131383, 5.45595e-29
1.03755, 0.136787, 5.48079e-29
1.04595, 0.142413, 5.50462e-29
1.05441, 0.14827, 5.52738e-29
1.06295, 0.154368, 5.54911e-29
1.07156, 0.160718, 5.56975e-29
1.08023, 0.167328, 5.58927e-29
1.08898, 0.17421, 5.60769e-29
1.09779, 0.181376, 5.62495e-29
1.10668, 0.188836, 5.64108e-29
1.11564, 0.196603, 5.65604e-29
1.12467, 0.204689, 5.66981e-29
1.13378, 0.213108, 5.6824e-29
1.14295, 0.221873, 5.69376e-29
1.15221, 0.230999, 5.70393e-29
1.16154, 0.2405, 5.71286e-29
1.17094, 0.250393, 5.72054e-29
1.18042, 0.260692, 5.72698e-29
1.18997, 0.271414, 5.73217e-29
1.19961, 0.282578, 5.7361e-29
1.20932, 0.294201, 5.73875e-29
1.21911, 0.306302, 5.74013e-29
1.22898, 0.318901, 5.74024e-29
1.23893, 0.332018, 5.73906e-29
1.24896, 0.345675, 5.7366e-29
1.25907, 0.359893, 5.73286e-29
