f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.68844e-24
0.008912, 5.76151e-11, 4.80238e-24
0.00898414, 5.91038e-11, 4.91906e-24
0.00905688, 6.06335e-11, 5.03858e-24
0.0091302, 6.22055e-11, 5.16098e-24
0.00920411, 6.38208e-11, 5.28632e-24
0.00927863, 6.54809e-11, 5.41472e-24
0.00935374, 6.7187e-11, 5.54619e-24
0.00942947, 6.89404e-11, 5.68086e-24
0.00950581, 7.07424e-11, 5.81878e-24
0.00958276, 7.25946e-11, 5.96001e-24
0.00966034, 7.44984e-11, 6.10466e-24
0.00973855, 7.64553e-11, 6.2528e-24
0.00981739, 7.84668e-11, 6.40451e-24
0.00989687, 8.05346e-11, 6.55988e-24
0.00997699, 8.26603e-11, 6.71899e-24
0.0100578, 8.48456e-11, 6.88201e-24
0.0101392, 8.70923e-11, 7.04884e-24
0.0102213, 8.94022e-11, 7.21977e-24
0.010304, 9.17772e-11, 7.39467e-24
0.0103874, 9.42192e-11, 7.57385e-24
0.0104715, 9.67302e-11, 7.7574e-24
0.0105563, 9.93123e-11, 7.94541e-24
0.0106418, 1.01968e-10, 8.13797e-24
0.0107279, 1.04698e-10, 8.33494e-24
0.0108148, 1.07506e-10, 8.5369e-24
0.0109023, 1.10395e-10, 8.74346e-24
0.0109906, 1.13365e-10, 8.9552e-24
0.0110796, 1.16421e-10, 9.172e-24
0.0111693, 1.19564e-10, 9.39395e-24
0.0112597, 1.22797e-10, 9.62116e-24
0.0113508, 1.26123e-10, 9.85374e-24
0.0114427, 1.29545e-10, 1.00921e-23
0.0115354, 1.33065e-10, 1.03362e-23
0.0116287, 1.36687e-10, 1.05859e-23
0.0117229, 1.40414e-10, 1.08419e-23
0.0118178, 1.44249e-10, 1.11038e-23
0.0119135, 1.48195e-10, 1.13722e-23
0.0120099, 1.52255e-10, 1.16467e-23
0.0121071, 1.56434e-10, 1.19279e-23
0.0122052, 1.60735e-10, 1.22161e-23
0.012304, 1.65162e-10, 1.25109e-23
0.0124036, 1.69718e-10, 1.28128e-23
0.012504, 1.74407e-10, 1.31219e-23
0.0126052, 1.79235e-10, 1.34383e-23
0.0127073, 1.84205e-10, 1.37625e-23
0.0128101, 1.89321e-10, 1.4094e-23
0.0129138, 1.94589e-10, 1.44337e-23
0.0130184, 2.00012e-10, 1.47817e-23
0.0131238, 2.05597e-10, 1.51378e-23
0.01323, 2.11347e-10, 1.55022e-23
0.0133371, 2.17269e-10, 1.58754e-23
0.0134451, 2.23368e-10, 1.62577e-23
0.013554, 2.29648e-10, 1.66491e-23
0.0136637, 2.36117e-10, 1.70495e-23
0.0137743, 2.4278e-10, 1.74594e-23
0.0138858, 2.49643e-10, 1.78792e-23
0.0139982, 2.56714e-10, 1.83088e-23
0.0141116, 2.63997e-10, 1.87491e-23
0.0142258, 2.71501e-10, 1.91993e-23
0.014341, 2.79232e-10, 1.96605e-23
0.0144571, 2.87198e-10, 2.01324e-23
0.0145741, 2.95407e-10, 2.06154e-23
0.0146921, 3.03866e-10, 2.111e-23
0.014811, 3.12583e-10, 2.16161e-23
0.0149309, 3.21567e-10, 2.21343e-23
0.0150518, 3.30827e-10, 2.26649e-23
0.0151737, 3.40371e-10, 2.32081e-23
0.0152965, 3.50209e-10, 2.37637e-23
0.0154203, 3.60351e-10, 2.43325e-23
0.0155452, 3.70807e-10, 2.49151e-23
0.015671, 3.81587e-10, 2.55109e-23
0.0157979, 3.92701e-10, 2.61212e-23
0.0159258, 4.04161e-10, 2.67456e-23
0.0160547, 4.15979e-10, 2.73846e-23
0.0161847, 4.28166e-10, 2.80388e-23
0.0163157, 4.40734e-10, 2.87081e-23
0.0164478, 4.53697e-10, 2.93934e-23
0.016581, 4.67067e-10, 3.00949e-23
0.0167152, 4.80859e-10, 3.08123e-23
0.0168505, 4.95086e-10, 3.15467e-23
0.0169869, 5.09763e-10, 3.22982e-23
0.0171245, 5.24905e-10, 3.30679e-23
0.0172631, 5.40528e-10, 3.38548e-23
0.0174028, 5.56649e-10, 3.46601e-23
0.0175437, 5.73284e-10, 3.54844e-23
0.0176858, 5.9045e-10, 3.63284e-23
0.0178289, 6.08167e-10, 3.71911e-23
0.0179733, 6.26452e-10, 3.80747e-23
0.0181188, 6.45325e-10, 3.89784e-23
0.0182655, 6.64806e-10, 3.99033e-23
0.0184133, 6.84917e-10, 4.0849e-23
0.0185624, 7.05678e-10, 4.18174e-23
0.0187127, 7.27113e-10, 4.28081e-23
0.0188642, 7.49244e-10, 4.38216e-23
0.0190169, 7.72096e-10, 4.48584e-23
0.0191708, 7.95694e-10, 4.59188e-23
0.019326, 8.20063e-10, 4.70041e-23
0.0194825, 8.45231e-10, 4.81148e-23
0.0196402, 8.71225e-10, 4.92505e-23
0.0197992, 8.98075e-10, 5.04125e-23
0.0199595, 9.25809e-10, 5.16013e-23
0.0201211, 9.54459e-10, 5.28174e-23
0.020284, 9.84058e-10, 5.40613e-23
0.0204482, 1.01464e-09, 5.53336e-23
0.0206138, 1.04624e-09, 5.66355e-23
0.0207806, 1.07888e-09, 5.79661e-23
0.0209489, 1.11262e-09, 5.93282e-23
0.0211185, 1.14749e-09, 6.07209e-23
0.0212894, 1.18352e-09, 6.21447e-23
0.0214618, 1.22077e-09, 6.36018e-23
0.0216355, 1.25926e-09, 6.50912e-23
0.0218107, 1.29906e-09, 6.66152e-23
0.0219873, 1.3402e-09, 6.81736e-23
0.0221653, 1.38273e-09, 6.9767e-23
0.0223447, 1.4267e-09, 7.13961e-23
0.0225256, 1.47216e-09, 7.30623e-23
0.022708, 1.51917e-09, 7.47664e-23
0.0228918, 1.56779e-09, 7.65081e-23
0.0230771, 1.61806e-09, 7.82891e-23
0.0232639, 1.67006e-09, 8.01101e-23
0.0234523, 1.72384e-09, 8.19727e-23
0.0236421, 1.77946e-09, 8.38757e-23
0.0238335, 1.83701e-09, 8.58219e-23
0.0240265, 1.89653e-09, 8.78121e-23
0.024221, 1.95811e-09, 8.98459e-23
0.0244171, 2.02183e-09, 9.19252e-23
0.0246148, 2.08775e-09, 9.40508e-23
0.024814, 2.15596e-09, 9.62224e-23
0.0250149, 2.22655e-09, 9.8443e-23
0.0252174, 2.2996e-09, 1.00712e-22
0.0254216, 2.3752e-09, 1.03032e-22
0.0256274, 2.45345e-09, 1.05403e-22
0.0258349, 2.53443e-09, 1.07826e-22
0.026044, 2.61827e-09, 1.10301e-22
0.0262549, 2.70505e-09, 1.12832e-22
0.0264674, 2.79489e-09, 1.15417e-22
0.0266817, 2.8879e-09, 1.18059e-22
0.0268977, 2.9842e-09, 1.20758e-22
0.0271154, 3.08391e-09, 1.23515e-22
0.027335, 3.18716e-09, 1.26333e-22
0.0275562, 3.29409e-09, 1.29211e-22
0.0277793, 3.40481e-09, 1.32151e-22
0.0280042, 3.51949e-09, 1.35155e-22
0.0282309, 3.63826e-09, 1.38224e-22
0.0284595, 3.76128e-09, 1.41359e-22
0.0286899, 3.88871e-09, 1.4456e-22
0.0289222, 4.02072e-09, 1.4783e-22
0.0291563, 4.15747e-09, 1.51169e-22
0.0293923, 4.29915e-09, 1.54578e-22
0.0296303, 4.44594e-09, 1.58062e-22
0.0298702, 4.59803e-09, 1.61618e-22
0.030112, 4.75562e-09, 1.65249e-22
0.0303558, 4.91893e-09, 1.68957e-22
0.0306015, 5.08816e-09, 1.72741e-22
0.0308493, 5.26354e-09, 1.76606e-22
0.031099, 5.44531e-09, 1.8055e-22
0.0313508, 5.6337e-09, 1.84578e-22
0.0316046, 5.82897e-09, 1.88688e-22
0.0318604, 6.03139e-09, 1.92883e-22
0.0321184, 6.24121e-09, 1.97166e-22
0.0323784, 6.45873e-09, 2.01536e-22
0.0326405, 6.68424e-09, 2.05995e-22
0.0329048, 6.91805e-09, 2.10547e-22
0.0331711, 7.16046e-09, 2.15189e-22
0.0334397, 7.41181e-09, 2.19928e-22
0.0337104, 7.67245e-09, 2.24761e-22
0.0339833, 7.94273e-09, 2.29692e-22
0.0342584, 8.22301e-09, 2.34722e-22
0.0345358, 8.51369e-09, 2.39854e-22
0.0348154, 8.81516e-09, 2.45088e-22
0.0350972, 9.12784e-09, 2.50425e-22
0.0353813, 9.45216e-09, 2.55867e-22
0.0356678, 9.78857e-09, 2.6142e-22
0.0359565, 1.01375e-08, 2.67078e-22
0.0362476, 1.04995e-08, 2.72849e-22
0.0365411, 1.08751e-08, 2.78734e-22
0.0368369, 1.12647e-08, 2.84731e-22
0.0371351, 1.1669e-08, 2.90845e-22
0.0374358, 1.20884e-08, 2.97078e-22
0.0377388, 1.25236e-08, 3.03428e-22
0.0380443, 1.29751e-08, 3.099e-22
0.0383523, 1.34437e-08, 3.16495e-22
0.0386628, 1.393e-08, 3.23216e-22
0.0389758, 1.44346e-08, 3.30063e-22
0.0392914, 1.49584e-08, 3.3704e-22
0.0396095, 1.55019e-08, 3.44146e-22
0.0399301, 1.60661e-08, 3.51382e-22
0.0402534, 1.66517e-08, 3.58755e-22
0.0405793, 1.72595e-08, 3.66262e-22
0.0409078, 1.78904e-08, 3.73906e-22
0.041239, 1.85454e-08, 3.81689e-22
0.0415728, 1.92253e-08, 3.89612e-22
0.0419094, 1.99311e-08, 3.97679e-22
0.0422487, 2.06639e-08, 4.0589e-22
0.0425907, 2.14247e-08, 4.14246e-22
0.0429355, 2.22147e-08, 4.2275e-22
0.0432831, 2.30349e-08, 4.31404e-22
0.0436335, 2.38865e-08, 4.40209e-22
0.0439867, 2.47708e-08, 4.49165e-22
0.0443428, 2.56891e-08, 4.58276e-22
0.0447018, 2.66427e-08, 4.67544e-22
0.0450637, 2.76331e-08, 4.76969e-22
0.0454285, 2.86615e-08, 4.86553e-22
0.0457963, 2.97297e-08, 4.96298e-22
0.0461671, 3.0839e-08, 5.06206e-22
0.0465408, 3.19912e-08, 5.16275e-22
0.0469176, 3.3188e-08, 5.26511e-22
0.0472974, 3.4431e-08, 5.36912e-22
0.0476803, 3.57222e-08, 5.47481e-22
0.0480663, 3.70635e-08, 5.5822e-22
0.0484555, 3.84568e-08, 5.69131e-22
0.0488477, 3.99042e-08, 5.80209e-22
0.0492432, 4.14079e-08, 5.91463e-22
0.0496418, 4.297e-08, 6.02888e-22
0.0500437, 4.45929e-08, 6.14491e-22
0.0504489, 4.62791e-08, 6.2627e-22
0.0508573, 4.8031e-08, 6.38224e-22
0.051269, 4.98512e-08, 6.50355e-22
0.0516841, 5.17425e-08, 6.62667e-22
0.0521025, 5.37078e-08, 6.75156e-22
0.0525243, 5.57498e-08, 6.87826e-22
0.0529495, 5.78718e-08, 7.00675e-22
0.0533782, 6.00769e-08, 7.13707e-22
0.0538103, 6.23683e-08, 7.26918e-22
0.0542459, 6.47497e-08, 7.40311e-22
0.0546851, 6.72245e-08, 7.53888e-22
0.0551278, 6.97965e-08, 7.67645e-22
0.0555741, 7.24695e-08, 7.81585e-22
0.056024, 7.52477e-08, 7.95706e-22
0.0564776, 7.81352e-08, 8.10011e-22
0.0569348, 8.11363e-08, 8.24495e-22
0.0573957, 8.42558e-08, 8.3916e-22
0.0578604, 8.74982e-08, 8.54007e-22
0.0583288, 9.08685e-08, 8.69033e-22
0.058801, 9.43718e-08, 8.84238e-22
0.059277, 9.80135e-08, 8.9962e-22
0.0597569, 1.01799e-07, 9.15182e-22
0.0602407, 1.05735e-07, 9.3092e-22
0.0607284, 1.09826e-07, 9.46832e-22
0.06122, 1.14079e-07, 9.62916e-22
0.0617156, 1.185e-07, 9.79172e-22
0.0622153, 1.23097e-07, 9.95601e-22
0.0627189, 1.27876e-07, 1.01219e-21
0.0632267, 1.32845e-07, 1.02896e-21
0.0637386, 1.38011e-07, 1.04588e-21
0.0642546, 1.43382e-07, 1.06297e-21
0.0647747, 1.48966e-07, 1.08021e-21
0.0652991, 1.54773e-07, 1.09761e-21
0.0658278, 1.60811e-07, 1.11517e-21
0.0663607, 1.67089e-07, 1.13288e-21
0.0668979, 1.73617e-07, 1.15073e-21
0.0674395, 1.80405e-07, 1.16873e-21
0.0679855, 1.87463e-07, 1.18687e-21
0.0685359, 1.94803e-07, 1.20514e-21
0.0690907, 2.02436e-07, 1.22354e-21
0.0696501, 2.10374e-07, 1.24208e-21
0.0702139, 2.18629e-07, 1.26074e-21
0.0707823, 2.27213e-07, 1.27951e-21
0.0713554, 2.36141e-07, 1.29841e-21
0.071933, 2.45425e-07, 1.31741e-21
0.0725154, 2.55081e-07, 1.33652e-21
0.0731025, 2.65124e-07, 1.35573e-21
0.0736943, 2.75569e-07, 1.37503e-21
0.0742909, 2.86431e-07, 1.39441e-21
0.0748923, 2.9773e-07, 1.41388e-21
0.0754986, 3.09481e-07, 1.43343e-21
0.0761098, 3.21703e-07, 1.45304e-21
0.076726, 3.34416e-07, 1.47272e-21
0.0773471, 3.47639e-07, 1.49246e-21
0.0779733, 3.61393e-07, 1.51224e-21
0.0786046, 3.75699e-07, 1.53207e-21
0.0792409, 3.9058e-07, 1.55193e-21
0.0798824, 4.06059e-07, 1.57181e-21
0.0805291, 4.22161e-07, 1.59172e-21
0.0811811, 4.3891e-07, 1.61164e-21
0.0818383, 4.56333e-07, 1.63156e-21
0.0825008, 4.74458e-07, 1.65148e-21
0.0831687, 4.93312e-07, 1.67138e-21
0.083842, 5.12925e-07, 1.69126e-21
0.0845208, 5.33329e-07, 1.71111e-21
0.085205, 5.54555e-07, 1.73092e-21
0.0858948, 5.76637e-07, 1.75068e-21
0.0865902, 5.99609e-07, 1.77038e-21
0.0872912, 6.23508e-07, 1.79001e-21
0.0879979, 6.48372e-07, 1.80956e-21
0.0887103, 6.74238e-07, 1.82903e-21
0.0894285, 7.0115e-07, 1.8484e-21
0.0901524, 7.29148e-07, 1.86766e-21
0.0908823, 7.58277e-07, 1.8868e-21
0.091618, 7.88584e-07, 1.90581e-21
0.0923597, 8.20115e-07, 1.92469e-21
0.0931075, 8.52921e-07, 1.94341e-21
0.0938612, 8.87054e-07, 1.96198e-21
0.0946211, 9.22568e-07, 1.98037e-21
0.0953871, 9.59519e-07, 1.99858e-21
0.0961593, 9.97966e-07, 2.0166e-21
0.0969378, 1.03797e-06, 2.03442e-21
0.0977226, 1.07959e-06, 2.05202e-21
0.0985137, 1.1229e-06, 2.0694e-21
0.0993113, 1.16796e-06, 2.08654e-21
0.100115, 1.21485e-06, 2.10342e-21
0.100926, 1.26364e-06, 2.12007e-21
0.101743, 1.31441e-06, 2.13643e-21
0.102566, 1.36724e-06, 2.1525e-21
0.103397, 1.42221e-06, 2.16831e-21
0.104234, 1.47941e-06, 2.1838e-21
0.105078, 1.53893e-06, 2.19898e-21
0.105928, 1.60087e-06, 2.21382e-21
0.106786, 1.66532e-06, 2.22834e-21
0.10765, 1.73239e-06, 2.24251e-21
0.108522, 1.80218e-06, 2.25634e-21
0.109401, 1.87481e-06, 2.2698e-21
0.110286, 1.95039e-06, 2.28287e-21
0.111179, 2.02904e-06, 2.29556e-21
0.112079, 2.11088e-06, 2.30786e-21
0.112986, 2.19606e-06, 2.31975e-21
0.113901, 2.28469e-06, 2.33123e-21
0.114823, 2.37693e-06, 2.34228e-21
0.115753, 2.47293e-06, 2.35291e-21
0.11669, 2.57282e-06, 2.36309e-21
0.117635, 2.67679e-06, 2.37282e-21
0.118587, 2.78498e-06, 2.38209e-21
0.119547, 2.89758e-06, 2.39089e-21
0.120515, 3.01476e-06, 2.39923e-21
0.12149, 3.13671e-06, 2.40707e-21
0.122474, 3.26363e-06, 2.41444e-21
0.123466, 3.39572e-06, 2.42131e-21
0.124465, 3.53319e-06, 2.42768e-21
0.125473, 3.67626e-06, 2.43354e-21
0.126488, 3.82516e-06, 2.43888e-21
0.127513, 3.98013e-06, 2.44372e-21
0.128545, 4.14142e-06, 2.44802e-21
0.129585, 4.30928e-06, 2.4518e-21
0.130635, 4.48398e-06, 2.45505e-21
0.131692, 4.66581e-06, 2.45775e-21
0.132758, 4.85505e-06, 2.45993e-21
0.133833, 5.05202e-06, 2.46156e-21
0.134916, 5.25701e-06, 2.46264e-21
0.136009, 5.47038e-06, 2.46318e-21
0.13711, 5.69245e-06, 2.46317e-21
0.13822, 5.92358e-06, 2.46261e-21
0.139339, 6.16414e-06, 2.4615e-21
0.140467, 6.41453e-06, 2.45984e-21
0.141604, 6.67514e-06, 2.45763e-21
0.14275, 6.94638e-06, 2.45486e-21
0.143906, 7.22871e-06, 2.45155e-21
0.145071, 7.52256e-06, 2.44769e-21
0.146246, 7.82842e-06, 2.44329e-21
0.147429, 8.14677e-06, 2.43834e-21
0.148623, 8.47813e-06, 2.43285e-21
0.149826, 8.82303e-06, 2.42682e-21
0.151039, 9.18202e-06, 2.42026e-21
0.152262, 9.55568e-06, 2.41316e-21
0.153495, 9.94462e-06, 2.40554e-21
0.154737, 1.03494e-05, 2.39741e-21
0.15599, 1.07708e-05, 2.38875e-21
0.157253, 1.12094e-05, 2.37958e-21
0.158526, 1.1666e-05, 2.36991e-21
0.159809, 1.21412e-05, 2.35974e-21
0.161103, 1.26358e-05, 2.34908e-21
0.162407, 1.31507e-05, 2.33794e-21
0.163722, 1.36867e-05, 2.32632e-21
0.165047, 1.42445e-05, 2.31424e-21
0.166384, 1.48252e-05, 2.30168e-21
0.167731, 1.54297e-05, 2.28869e-21
0.169088, 1.60588e-05, 2.27525e-21
0.170457, 1.67138e-05, 2.26138e-21
0.171837, 1.73955e-05, 2.24708e-21
0.173228, 1.81051e-05, 2.23237e-21
0.174631, 1.88438e-05, 2.21725e-21
0.176045, 1.96127e-05, 2.20174e-21
0.17747, 2.04131e-05, 2.18585e-21
0.178907, 2.12463e-05, 2.16958e-21
0.180355, 2.21135e-05, 2.15296e-21
0.181815, 2.30163e-05, 2.13599e-21
0.183287, 2.39561e-05, 2.11867e-21
0.184771, 2.49343e-05, 2.10103e-21
0.186267, 2.59526e-05, 2.08307e-21
0.187775, 2.70126e-05, 2.06481e-21
0.189295, 2.81161e-05, 2.04626e-21
0.190827, 2.92647e-05, 2.02744e-21
0.192372, 3.04604e-05, 2.00834e-21
0.193929, 3.17051e-05, 1.98899e-21
0.195499, 3.30008e-05, 1.96939e-21
0.197082, 3.43496e-05, 1.94956e-21
0.198678, 3.57536e-05, 1.92951e-21
0.200286, 3.72152e-05, 1.90926e-21
0.201908, 3.87367e-05, 1.88881e-21
0.203542, 4.03206e-05, 1.86819e-21
0.20519, 4.19693e-05, 1.84739e-21
0.206851, 4.36857e-05, 1.82644e-21
0.208526, 4.54724e-05, 1.80534e-21
0.210214, 4.73324e-05, 1.78412e-21
0.211916, 4.92686e-05, 1.76277e-21
0.213631, 5.12842e-05, 1.74132e-21
0.215361, 5.33824e-05, 1.71976e-21
0.217104, 5.55667e-05, 1.69813e-21
0.218862, 5.78406e-05, 1.67641e-21
0.220634, 6.02077e-05, 1.65464e-21
0.22242, 6.26719e-05, 1.63282e-21
0.224221, 6.52371e-05, 1.61096e-21
0.226036, 6.79076e-05, 1.58907e-21
0.227866, 7.06875e-05, 1.56717e-21
0.22971, 7.35816e-05, 1.54526e-21
0.23157, 7.65943e-05, 1.52336e-21
0.233445, 7.97306e-05, 1.50146e-21
0.235335, 8.29956e-05, 1.47959e-21
0.23724, 8.63945e-05, 1.45777e-21
0.23916, 8.99329e-05, 1.43599e-21
0.241097, 9.36165e-05, 1.41424e-21
0.243048, 9.74512e-05, 1.39258e-21
0.245016, 0.000101443, 1.37098e-21
0.247, 0.000105599, 1.34946e-21
0.248999, 0.000109926, 1.32804e-21
0.251015, 0.00011443, 1.3067e-21
0.253047, 0.000119118, 1.28548e-21
0.255096, 0.000124, 1.26436e-21
0.257161, 0.000129081, 1.24337e-21
0.259243, 0.000134371, 1.2225e-21
0.261342, 0.000139879, 1.20177e-21
0.263457, 0.000145612, 1.18119e-21
0.26559, 0.000151581, 1.16075e-21
0.26774, 0.000157794, 1.14046e-21
0.269908, 0.000164263, 1.12033e-21
0.272093, 0.000170998, 1.10036e-21
0.274296, 0.000178008, 1.08057e-21
0.276516, 0.000185307, 1.06096e-21
0.278755, 0.000192905, 1.04152e-21
0.281012, 0.000200816, 1.02227e-21
0.283287, 0.000209051, 1.0032e-21
0.28558, 0.000217624, 9.8434e-22
0.287892, 0.000226549, 9.65669e-22
0.290223, 0.000235841, 9.47197e-22
0.292572, 0.000245515, 9.28937e-22
0.294941, 0.000255585, 9.10877e-22
0.297329, 0.000266069, 8.93028e-22
0.299736, 0.000276984, 8.75395e-22
0.302162, 0.000288347, 8.57982e-22
0.304608, 0.000300177, 8.40783e-22
0.307074, 0.000312492, 8.23803e-22
0.30956, 0.000325314, 8.07044e-22
0.312066, 0.000338662, 7.9051e-22
0.314593, 0.000352558, 7.74195e-22
0.31714, 0.000367025, 7.58109e-22
0.319707, 0.000382086, 7.42254e-22
0.322295, 0.000397766, 7.26625e-22
0.324905, 0.000414091, 7.11219e-22
0.327535, 0.000431085, 6.96047e-22
0.330187, 0.000448778, 6.81101e-22
0.33286, 0.000467198, 6.66386e-22
0.335554, 0.000486374, 6.51904e-22
0.338271, 0.000506339, 6.37644e-22
0.341009, 0.000527123, 6.23619e-22
0.34377, 0.000548762, 6.09817e-22
0.346553, 0.000571289, 5.96244e-22
0.349359, 0.000594742, 5.82896e-22
0.352187, 0.000619159, 5.69777e-22
0.355038, 0.000644579, 5.56882e-22
0.357913, 0.000671043, 5.44207e-22
0.36081, 0.000698595, 5.3176e-22
0.363731, 0.000727279, 5.19531e-22
0.366676, 0.000757142, 5.07521e-22
0.369644, 0.000788231, 4.95733e-22
0.372637, 0.000820599, 4.84157e-22
0.375653, 0.000854296, 4.72801e-22
0.378695, 0.000889378, 4.61652e-22
0.38176, 0.000925902, 4.50719e-22
0.384851, 0.000963927, 4.39992e-22
0.387967, 0.00100351, 4.29472e-22
0.391108, 0.00104473, 4.19158e-22
0.394274, 0.00108764, 4.09048e-22
0.397466, 0.00113231, 3.99138e-22
0.400683, 0.00117882, 3.89429e-22
0.403927, 0.00122724, 3.79913e-22
0.407197, 0.00127765, 3.70591e-22
0.410494, 0.00133013, 3.6146e-22
0.413817, 0.00138477, 3.52519e-22
0.417167, 0.00144165, 3.43765e-22
0.420544, 0.00150087, 3.35195e-22
0.423949, 0.00156253, 3.26805e-22
0.427381, 0.00162672, 3.18595e-22
0.430841, 0.00169355, 3.10561e-22
0.434329, 0.00176313, 3.02701e-22
0.437845, 0.00183556, 2.95013e-22
0.44139, 0.00191098, 2.87493e-22
0.444963, 0.00198949, 2.8014e-22
0.448566, 0.00207123, 2.72948e-22
0.452197, 0.00215633, 2.6592e-22
0.455858, 0.00224493, 2.59048e-22
0.459548, 0.00233718, 2.52333e-22
0.463269, 0.00243321, 2.4577e-22
0.467019, 0.00253319, 2.39359e-22
0.4708, 0.00263729, 2.33094e-22
0.474611, 0.00274566, 2.26976e-22
0.478454, 0.00285849, 2.20998e-22
0.482327, 0.00297595, 2.15163e-22
0.486232, 0.00309825, 2.09463e-22
0.490168, 0.00322557, 2.039e-22
0.494136, 0.00335813, 1.98469e-22
0.498137, 0.00349613, 1.93166e-22
0.50217, 0.00363982, 1.87992e-22
0.506235, 0.0037894, 1.82944e-22
0.510333, 0.00394514, 1.78017e-22
0.514465, 0.00410729, 1.7321e-22
0.51863, 0.00427609, 1.68522e-22
0.522828, 0.00445184, 1.63949e-22
0.527061, 0.00463482, 1.59488e-22
0.531328, 0.00482532, 1.55139e-22
0.535629, 0.00502365, 1.50898e-22
0.539966, 0.00523014, 1.46762e-22
0.544337, 0.00544511, 1.42732e-22
0.548744, 0.00566893, 1.38802e-22
0.553186, 0.00590195, 1.34972e-22
0.557665, 0.00614455, 1.31239e-22
0.562179, 0.00639713, 1.27603e-22
0.566731, 0.00666009, 1.24058e-22
0.571319, 0.00693386, 1.20605e-22
0.575944, 0.00721889, 1.17241e-22
0.580607, 0.00751565, 1.13964e-22
0.585307, 0.0078246, 1.10773e-22
0.590045, 0.00814626, 1.07665e-22
0.594822, 0.00848115, 1.04637e-22
0.599638, 0.00882981, 1.01689e-22
0.604492, 0.0091928, 9.88196e-23
0.609386, 0.00957072, 9.60252e-23
0.614319, 0.00996419, 9.33051e-23
0.619293, 0.0103738, 9.06567e-23
0.624306, 0.0108003, 8.80796e-23
0.62936, 0.0112443, 8.55711e-23
0.634456, 0.0117066, 8.31294e-23
0.639592, 0.0121879, 8.07538e-23
0.64477, 0.012689, 7.84421e-23
0.64999, 0.0132107, 7.61929e-23
0.655252, 0.0137539, 7.40047e-23
0.660556, 0.0143194, 7.18762e-23
0.665904, 0.0149081, 6.98053e-23
0.671295, 0.0155211, 6.77911e-23
0.67673, 0.0161592, 6.58319e-23
0.682208, 0.0168236, 6.39268e-23
0.687731, 0.0175154, 6.20739e-23
0.693299, 0.0182355, 6.02721e-23
0.698912, 0.0189853, 5.852e-23
0.70457, 0.019766, 5.68167e-23
0.710274, 0.0205787, 5.51606e-23
0.716024, 0.0214249, 5.35506e-23
0.721821, 0.0223059, 5.19854e-23
0.727664, 0.0232231, 5.04642e-23
0.733555, 0.024178, 4.89854e-23
0.739494, 0.0251722, 4.75481e-23
0.74548, 0.0262073, 4.61514e-23
0.751516, 0.0272849, 4.47938e-23
0.7576, 0.0284069, 4.34747e-23
0.763733, 0.029575, 4.21929e-23
0.769916, 0.0307912, 4.09474e-23
0.776149, 0.0320573, 3.97373e-23
0.782432, 0.0333756, 3.85617e-23
0.788767, 0.0347481, 3.74194e-23
0.795152, 0.036177, 3.63099e-23
0.801589, 0.0376647, 3.52321e-23
0.808079, 0.0392136, 3.41851e-23
0.814621, 0.0408262, 3.31682e-23
0.821216, 0.0425051, 3.21805e-23
0.827864, 0.044253, 3.12213e-23
0.834566, 0.0460729, 3.02897e-23
0.841322, 0.0479676, 2.93851e-23
0.848134, 0.0499402, 2.85065e-23
0.855, 0.051994, 2.76534e-23
0.861922, 0.0541323, 2.68251e-23
0.868899, 0.0563584, 2.6021e-23
0.875934, 0.0586762, 2.52401e-23
0.883025, 0.0610893, 2.4482e-23
0.890174, 0.0636016, 2.3746e-23
0.89738, 0.0662173, 2.30316e-23
0.904645, 0.0689406, 2.23381e-23
0.911969, 0.0717759, 2.16648e-23
0.919352, 0.0747278, 2.10114e-23
0.926795, 0.0778011, 2.03771e-23
0.934298, 0.0810008, 1.97614e-23
0.941861, 0.0843321, 1.9164e-23
0.949486, 0.0878005, 1.85841e-23
0.957173, 0.0914115, 1.80214e-23
0.964922, 0.0951711, 1.74752e-23
0.972734, 0.0990852, 1.69452e-23
0.980609, 0.10316, 1.6431e-23
0.988547, 0.107403, 1.5932e-23
0.99655, 0.111821, 1.54478e-23
1.00462, 0.11642, 1.49778e-23
1.01275, 0.121208, 1.45222e-23
1.02095, 0.126193, 1.40799e-23
1.02922, 0.131383, 1.36506e-23
1.03755, 0.136787, 1.32344e-23
1.04595, 0.142413, 1.28306e-23
1.05441, 0.14827, 1.24392e-23
1.06295, 0.154368, 1.2059e-23
1.07156, 0.160718, 1.16901e-23
1.08023, 0.167328, 1.13328e-23
1.08898, 0.17421, 1.09857e-23
1.09779, 0.181376, 1.06495e-23
1.10668, 0.188836, 1.03231e-23
1.11564, 0.196603, 1.00066e-23
1.12467, 0.204689, 9.69969e-24
1.13378, 0.213108, 9.40182e-24
1.14295, 0.221873, 9.11338e-24
1.15221, 0.230999, 8.83316e-24
1.16154, 0.2405, 8.56156e-24
1.17094, 0.250393, 8.29833e-24
1.18042, 0.260692, 8.04297e-24
1.18997, 0.271414, 7.79551e-24
1.19961, 0.282578, 7.55524e-24
1.20932, 0.294201, 7.32245e-24
1.21911, 0.306302, 7.09669e-24
1.22898, 0.318901, 6.87778e-24
1.23893, 0.332018, 6.66552e-24
1.24896, 0.345675, 6.45974e-24
1.25907, 0.359893, 6.26024e-24
