f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.26338e-16
0.008912, 5.76151e-11, 5.1175e-16
0.00898414, 5.91038e-11, 4.97539e-16
0.00905688, 6.06335e-11, 4.8369e-16
0.0091302, 6.22055e-11, 4.70199e-16
0.00920411, 6.38208e-11, 4.57059e-16
0.00927863, 6.54809e-11, 4.44258e-16
0.00935374, 6.7187e-11, 4.31793e-16
0.00942947, 6.89404e-11, 4.19651e-16
0.00950581, 7.07424e-11, 4.07829e-16
0.00958276, 7.25946e-11, 3.9632e-16
0.00966034, 7.44984e-11, 3.85113e-16
0.00973855, 7.64553e-11, 3.74203e-16
0.00981739, 7.84668e-11, 3.63583e-16
0.00989687, 8.05346e-11, 3.53246e-16
0.00997699, 8.26603e-11, 3.43186e-16
0.0100578, 8.48456e-11, 3.33391e-16
0.0101392, 8.70923e-11, 3.23866e-16
0.0102213, 8.94022e-11, 3.14593e-16
0.010304, 9.17772e-11, 3.05578e-16
0.0103874, 9.42192e-11, 2.96804e-16
0.0104715, 9.67302e-11, 2.88266e-16
0.0105563, 9.93123e-11, 2.79959e-16
0.0106418, 1.01968e-10, 2.71877e-16
0.0107279, 1.04698e-10, 2.64025e-16
0.0108148, 1.07506e-10, 2.56379e-16
0.0109023, 1.10395e-10, 2.48953e-16
0.0109906, 1.13365e-10, 2.41724e-16
0.0110796, 1.16421e-10, 2.34696e-16
0.0111693, 1.19564e-10, 2.27864e-16
0.0112597, 1.22797e-10, 2.21224e-16
0.0113508, 1.26123e-10, 2.14771e-16
0.0114427, 1.29545e-10, 2.08493e-16
0.0115354, 1.33065e-10, 2.02388e-16
0.0116287, 1.36687e-10, 1.96463e-16
0.0117229, 1.40414e-10, 1.90695e-16
0.0118178, 1.44249e-10, 1.85093e-16
0.0119135, 1.48195e-10, 1.79648e-16
0.0120099, 1.52255e-10, 1.7436e-16
0.0121071, 1.56434e-10, 1.69221e-16
0.0122052, 1.60735e-10, 1.64221e-16
0.012304, 1.65162e-10, 1.59369e-16
0.0124036, 1.69718e-10, 1.54654e-16
0.012504, 1.74407e-10, 1.50074e-16
0.0126052, 1.79235e-10, 1.45625e-16
0.0127073, 1.84205e-10, 1.413e-16
0.0128101, 1.89321e-10, 1.37104e-16
0.0129138, 1.94589e-10, 1.33026e-16
0.0130184, 2.00012e-10, 1.29063e-16
0.0131238, 2.05597e-10, 1.25216e-16
0.01323, 2.11347e-10, 1.21481e-16
0.0133371, 2.17269e-10, 1.17853e-16
0.0134451, 2.23368e-10, 1.14329e-16
0.013554, 2.29648e-10, 1.10906e-16
0.0136637, 2.36117e-10, 1.07585e-16
0.0137743, 2.4278e-10, 1.0436e-16
0.0138858, 2.49643e-10, 1.01229e-16
0.0139982, 2.56714e-10, 9.81887e-17
0.0141116, 2.63997e-10, 9.52352e-17
0.0142258, 2.71501e-10, 9.23709e-17
0.014341, 2.79232e-10, 8.95886e-17
0.0144571, 2.87198e-10, 8.68886e-17
0.0145741, 2.95407e-10, 8.42687e-17
0.0146921, 3.03866e-10, 8.17246e-17
0.014811, 3.12583e-10, 7.92564e-17
0.0149309, 3.21567e-10, 7.68602e-17
0.0150518, 3.30827e-10, 7.45341e-17
0.0151737, 3.40371e-10, 7.22763e-17
0.0152965, 3.50209e-10, 7.00867e-17
0.0154203, 3.60351e-10, 6.79618e-17
0.0155452, 3.70807e-10, 6.58983e-17
0.015671, 3.81587e-10, 6.38977e-17
0.0157979, 3.92701e-10, 6.19552e-17
0.0159258, 4.04161e-10, 6.00709e-17
0.0160547, 4.15979e-10, 5.82432e-17
0.0161847, 4.28166e-10, 5.64691e-17
0.0163157, 4.40734e-10, 5.47486e-17
0.0164478, 4.53697e-10, 5.3079e-17
0.016581, 4.67067e-10, 5.14589e-17
0.0167152, 4.80859e-10, 4.98881e-17
0.0168505, 4.95086e-10, 4.83642e-17
0.0169869, 5.09763e-10, 4.68859e-17
0.0171245, 5.24905e-10, 4.54509e-17
0.0172631, 5.40528e-10, 4.40602e-17
0.0174028, 5.56649e-10, 4.27114e-17
0.0175437, 5.73284e-10, 4.14026e-17
0.0176858, 5.9045e-10, 4.01326e-17
0.0178289, 6.08167e-10, 3.89022e-17
0.0179733, 6.26452e-10, 3.77077e-17
0.0181188, 6.45325e-10, 3.65498e-17
0.0182655, 6.64806e-10, 3.54267e-17
0.0184133, 6.84917e-10, 3.43382e-17
0.0185624, 7.05678e-10, 3.32818e-17
0.0187127, 7.27113e-10, 3.22575e-17
0.0188642, 7.49244e-10, 3.12644e-17
0.0190169, 7.72096e-10, 3.03015e-17
0.0191708, 7.95694e-10, 2.9368e-17
0.019326, 8.20063e-10, 2.84626e-17
0.0194825, 8.45231e-10, 2.75844e-17
0.0196402, 8.71225e-10, 2.67333e-17
0.0197992, 8.98075e-10, 2.5908e-17
0.0199595, 9.25809e-10, 2.51077e-17
0.0201211, 9.54459e-10, 2.43318e-17
0.020284, 9.84058e-10, 2.35796e-17
0.0204482, 1.01464e-09, 2.28504e-17
0.0206138, 1.04624e-09, 2.21432e-17
0.0207806, 1.07888e-09, 2.14582e-17
0.0209489, 1.11262e-09, 2.07935e-17
0.0211185, 1.14749e-09, 2.01493e-17
0.0212894, 1.18352e-09, 1.95252e-17
0.0214618, 1.22077e-09, 1.89197e-17
0.0216355, 1.25926e-09, 1.83332e-17
0.0218107, 1.29906e-09, 1.77642e-17
0.0219873, 1.3402e-09, 1.72129e-17
0.0221653, 1.38273e-09, 1.66785e-17
0.0223447, 1.4267e-09, 1.61606e-17
0.0225256, 1.47216e-09, 1.56585e-17
0.022708, 1.51917e-09, 1.51718e-17
0.0228918, 1.56779e-09, 1.47002e-17
0.0230771, 1.61806e-09, 1.42431e-17
0.0232639, 1.67006e-09, 1.38001e-17
0.0234523, 1.72384e-09, 1.33705e-17
0.0236421, 1.77946e-09, 1.29544e-17
0.0238335, 1.83701e-09, 1.25511e-17
0.0240265, 1.89653e-09, 1.216e-17
0.024221, 1.95811e-09, 1.17812e-17
0.0244171, 2.02183e-09, 1.1414e-17
0.0246148, 2.08775e-09, 1.10581e-17
0.024814, 2.15596e-09, 1.07134e-17
0.0250149, 2.22655e-09, 1.03792e-17
0.0252174, 2.2996e-09, 1.00553e-17
0.0254216, 2.3752e-09, 9.74143e-18
0.0256274, 2.45345e-09, 9.43732e-18
0.0258349, 2.53443e-09, 9.14259e-18
0.026044, 2.61827e-09, 8.85709e-18
0.0262549, 2.70505e-09, 8.5803e-18
0.0264674, 2.79489e-09, 8.31222e-18
0.0266817, 2.8879e-09, 8.05236e-18
0.0268977, 2.9842e-09, 7.8006e-18
0.0271154, 3.08391e-09, 7.55671e-18
0.027335, 3.18716e-09, 7.32024e-18
0.0275562, 3.29409e-09, 7.0913e-18
0.0277793, 3.40481e-09, 6.86936e-18
0.0280042, 3.51949e-09, 6.65433e-18
0.0282309, 3.63826e-09, 6.446e-18
0.0284595, 3.76128e-09, 6.24409e-18
0.0286899, 3.88871e-09, 6.04851e-18
0.0289222, 4.02072e-09, 5.85899e-18
0.0291563, 4.15747e-09, 5.67542e-18
0.0293923, 4.29915e-09, 5.49757e-18
0.0296303, 4.44594e-09, 5.3252e-18
0.0298702, 4.59803e-09, 5.15821e-18
0.030112, 4.75562e-09, 4.99646e-18
0.0303558, 4.91893e-09, 4.83972e-18
0.0306015, 5.08816e-09, 4.68792e-18
0.0308493, 5.26354e-09, 4.54079e-18
0.031099, 5.44531e-09, 4.3983e-18
0.0313508, 5.6337e-09, 4.26022e-18
0.0316046, 5.82897e-09, 4.12648e-18
0.0318604, 6.03139e-09, 3.99693e-18
0.0321184, 6.24121e-09, 3.87137e-18
0.0323784, 6.45873e-09, 3.74978e-18
0.0326405, 6.68424e-09, 3.63198e-18
0.0329048, 6.91805e-09, 3.51784e-18
0.0331711, 7.16046e-09, 3.40732e-18
0.0334397, 7.41181e-09, 3.3002e-18
0.0337104, 7.67245e-09, 3.19646e-18
0.0339833, 7.94273e-09, 3.09596e-18
0.0342584, 8.22301e-09, 2.99861e-18
0.0345358, 8.51369e-09, 2.90428e-18
0.0348154, 8.81516e-09, 2.81293e-18
0.0350972, 9.12784e-09, 2.72445e-18
0.0353813, 9.45216e-09, 2.63874e-18
0.0356678, 9.78857e-09, 2.55568e-18
0.0359565, 1.01375e-08, 2.47526e-18
0.0362476, 1.04995e-08, 2.39735e-18
0.0365411, 1.08751e-08, 2.32186e-18
0.0368369, 1.12647e-08, 2.24876e-18
0.0371351, 1.1669e-08, 2.17796e-18
0.0374358, 1.20884e-08, 2.10935e-18
0.0377388, 1.25236e-08, 2.04293e-18
0.0380443, 1.29751e-08, 1.97858e-18
0.0383523, 1.34437e-08, 1.91624e-18
0.0386628, 1.393e-08, 1.85586e-18
0.0389758, 1.44346e-08, 1.79738e-18
0.0392914, 1.49584e-08, 1.74072e-18
0.0396095, 1.55019e-08, 1.68585e-18
0.0399301, 1.60661e-08, 1.63272e-18
0.0402534, 1.66517e-08, 1.58124e-18
0.0405793, 1.72595e-08, 1.53138e-18
0.0409078, 1.78904e-08, 1.4831e-18
0.041239, 1.85454e-08, 1.43632e-18
0.0415728, 1.92253e-08, 1.39103e-18
0.0419094, 1.99311e-08, 1.34715e-18
0.0422487, 2.06639e-08, 1.30465e-18
0.0425907, 2.14247e-08, 1.26349e-18
0.0429355, 2.22147e-08, 1.22363e-18
0.0432831, 2.30349e-08, 1.18502e-18
0.0436335, 2.38865e-08, 1.14762e-18
0.0439867, 2.47708e-08, 1.11141e-18
0.0443428, 2.56891e-08, 1.07633e-18
0.0447018, 2.66427e-08, 1.04235e-18
0.0450637, 2.76331e-08, 1.00944e-18
0.0454285, 2.86615e-08, 9.77575e-19
0.0457963, 2.97297e-08, 9.46707e-19
0.0461671, 3.0839e-08, 9.16809e-19
0.0465408, 3.19912e-08, 8.87861e-19
0.0469176, 3.3188e-08, 8.5982e-19
0.0472974, 3.4431e-08, 8.32665e-19
0.0476803, 3.57222e-08, 8.06364e-19
0.0480663, 3.70635e-08, 7.80892e-19
0.0484555, 3.84568e-08, 7.56218e-19
0.0488477, 3.99042e-08, 7.32331e-19
0.0492432, 4.14079e-08, 7.09189e-19
0.0496418, 4.297e-08, 6.86783e-19
0.0500437, 4.45929e-08, 6.6508e-19
0.0504489, 4.62791e-08, 6.44058e-19
0.0508573, 4.8031e-08, 6.23703e-19
0.051269, 4.98512e-08, 6.03991e-19
0.0516841, 5.17425e-08, 5.84897e-19
0.0521025, 5.37078e-08, 5.66409e-19
0.0525243, 5.57498e-08, 5.48503e-19
0.0529495, 5.78718e-08, 5.31163e-19
0.0533782, 6.00769e-08, 5.14367e-19
0.0538103, 6.23683e-08, 4.98105e-19
0.0542459, 6.47497e-08, 4.82355e-19
0.0546851, 6.72245e-08, 4.671e-19
0.0551278, 6.97965e-08, 4.52329e-19
0.0555741, 7.24695e-08, 4.38023e-19
0.056024, 7.52477e-08, 4.24169e-19
0.0564776, 7.81352e-08, 4.10752e-19
0.0569348, 8.11363e-08, 3.97759e-19
0.0573957, 8.42558e-08, 3.85178e-19
0.0578604, 8.74982e-08, 3.72991e-19
0.0583288, 9.08685e-08, 3.61192e-19
0.058801, 9.43718e-08, 3.49764e-19
0.059277, 9.80135e-08, 3.38699e-19
0.0597569, 1.01799e-07, 3.27981e-19
0.0602407, 1.05735e-07, 3.17602e-19
0.0607284, 1.09826e-07, 3.07552e-19
0.06122, 1.14079e-07, 2.9782e-19
0.0617156, 1.185e-07, 2.88395e-19
0.0622153, 1.23097e-07, 2.79266e-19
0.0627189, 1.27876e-07, 2.70429e-19
0.0632267, 1.32845e-07, 2.61868e-19
0.0637386, 1.38011e-07, 2.53579e-19
0.0642546, 1.43382e-07, 2.45552e-19
0.0647747, 1.48966e-07, 2.3778e-19
0.0652991, 1.54773e-07, 2.30252e-19
0.0658278, 1.60811e-07, 2.22962e-19
0.0663607, 1.67089e-07, 2.15904e-19
0.0668979, 1.73617e-07, 2.09068e-19
0.0674395, 1.80405e-07, 2.02448e-19
0.0679855, 1.87463e-07, 1.96038e-19
0.0685359, 1.94803e-07, 1.8983e-19
0.0690907, 2.02436e-07, 1.8382e-19
0.0696501, 2.10374e-07, 1.77998e-19
0.0702139, 2.18629e-07, 1.72362e-19
0.0707823, 2.27213e-07, 1.66904e-19
0.0713554, 2.36141e-07, 1.61617e-19
0.071933, 2.45425e-07, 1.56499e-19
0.0725154, 2.55081e-07, 1.51542e-19
0.0731025, 2.65124e-07, 1.46742e-19
0.0736943, 2.75569e-07, 1.42094e-19
0.0742909, 2.86431e-07, 1.37593e-19
0.0748923, 2.9773e-07, 1.33235e-19
0.0754986, 3.09481e-07, 1.29014e-19
0.0761098, 3.21703e-07, 1.24927e-19
0.076726, 3.34416e-07, 1.2097e-19
0.0773471, 3.47639e-07, 1.17137e-19
0.0779733, 3.61393e-07, 1.13426e-19
0.0786046, 3.75699e-07, 1.09832e-19
0.0792409, 3.9058e-07, 1.06353e-19
0.0798824, 4.06059e-07, 1.02983e-19
0.0805291, 4.22161e-07, 9.97203e-20
0.0811811, 4.3891e-07, 9.65603e-20
0.0818383, 4.56333e-07, 9.35007e-20
0.0825008, 4.74458e-07, 9.05381e-20
0.0831687, 4.93312e-07, 8.76691e-20
0.083842, 5.12925e-07, 8.4891e-20
0.0845208, 5.33329e-07, 8.22007e-20
0.085205, 5.54555e-07, 7.95959e-20
0.0858948, 5.76637e-07, 7.70734e-20
0.0865902, 5.99609e-07, 7.46307e-20
0.0872912, 6.23508e-07, 7.22655e-20
0.0879979, 6.48372e-07, 6.99751e-20
0.0887103, 6.74238e-07, 6.77573e-20
0.0894285, 7.0115e-07, 6.56097e-20
0.0901524, 7.29148e-07, 6.35304e-20
0.0908823, 7.58277e-07, 6.15165e-20
0.091618, 7.88584e-07, 5.95668e-20
0.0923597, 8.20115e-07, 5.76787e-20
0.0931075, 8.52921e-07, 5.58502e-20
0.0938612, 8.87054e-07, 5.408e-20
0.0946211, 9.22568e-07, 5.23656e-20
0.0953871, 9.59519e-07, 5.07057e-20
0.0961593, 9.97966e-07, 4.90983e-20
0.0969378, 1.03797e-06, 4.75418e-20
0.0977226, 1.07959e-06, 4.60346e-20
0.0985137, 1.1229e-06, 4.45752e-20
0.0993113, 1.16796e-06, 4.3162e-20
0.100115, 1.21485e-06, 4.17941e-20
0.100926, 1.26364e-06, 4.04682e-20
0.101743, 1.31441e-06, 3.91853e-20
0.102566, 1.36724e-06, 3.79439e-20
0.103397, 1.42221e-06, 3.674e-20
0.104234, 1.47941e-06, 3.55752e-20
0.105078, 1.53893e-06, 3.4447e-20
0.105928, 1.60087e-06, 3.33556e-20
0.106786, 1.66532e-06, 3.22975e-20
0.10765, 1.73239e-06, 3.1274e-20
0.108522, 1.80218e-06, 3.02818e-20
0.109401, 1.87481e-06, 2.93211e-20
0.110286, 1.95039e-06, 2.8392e-20
0.111179, 2.02904e-06, 2.74916e-20
0.112079, 2.11088e-06, 2.66199e-20
0.112986, 2.19606e-06, 2.5776e-20
0.113901, 2.28469e-06, 2.49584e-20
0.114823, 2.37693e-06, 2.4167e-20
0.115753, 2.47293e-06, 2.34003e-20
0.11669, 2.57282e-06, 2.26583e-20
0.117635, 2.67679e-06, 2.19395e-20
0.118587, 2.78498e-06, 2.12439e-20
0.119547, 2.89758e-06, 2.05702e-20
0.120515, 3.01476e-06, 1.99178e-20
0.12149, 3.13671e-06, 1.92865e-20
0.122474, 3.26363e-06, 1.86745e-20
0.123466, 3.39572e-06, 1.8082e-20
0.124465, 3.53319e-06, 1.75088e-20
0.125473, 3.67626e-06, 1.69533e-20
0.126488, 3.82516e-06, 1.6416e-20
0.127513, 3.98013e-06, 1.58949e-20
0.128545, 4.14142e-06, 1.53909e-20
0.129585, 4.30928e-06, 1.4903e-20
0.130635, 4.48398e-06, 1.44299e-20
0.131692, 4.66581e-06, 1.39725e-20
0.132758, 4.85505e-06, 1.35294e-20
0.133833, 5.05202e-06, 1.31001e-20
0.134916, 5.25701e-06, 1.26848e-20
0.136009, 5.47038e-06, 1.22822e-20
0.13711, 5.69245e-06, 1.18926e-20
0.13822, 5.92358e-06, 1.15154e-20
0.139339, 6.16414e-06, 1.11501e-20
0.140467, 6.41453e-06, 1.07964e-20
0.141604, 6.67514e-06, 1.0454e-20
0.14275, 6.94638e-06, 1.01225e-20
0.143906, 7.22871e-06, 9.80132e-21
0.145071, 7.52256e-06, 9.49041e-21
0.146246, 7.82842e-06, 9.18922e-21
0.147429, 8.14677e-06, 8.89795e-21
0.148623, 8.47813e-06, 8.61558e-21
0.149826, 8.82303e-06, 8.34232e-21
0.151039, 9.18202e-06, 8.07767e-21
0.152262, 9.55568e-06, 7.82137e-21
0.153495, 9.94462e-06, 7.57319e-21
0.154737, 1.03494e-05, 7.33306e-21
0.15599, 1.07708e-05, 7.10037e-21
0.157253, 1.12094e-05, 6.8751e-21
0.158526, 1.1666e-05, 6.657e-21
0.159809, 1.21412e-05, 6.44587e-21
0.161103, 1.26358e-05, 6.24134e-21
0.162407, 1.31507e-05, 6.04337e-21
0.163722, 1.36867e-05, 5.85162e-21
0.165047, 1.42445e-05, 5.66604e-21
0.166384, 1.48252e-05, 5.48617e-21
0.167731, 1.54297e-05, 5.31212e-21
0.169088, 1.60588e-05, 5.1437e-21
0.170457, 1.67138e-05, 4.98049e-21
0.171837, 1.73955e-05, 4.82248e-21
0.173228, 1.81051e-05, 4.66949e-21
0.174631, 1.88438e-05, 4.52128e-21
0.176045, 1.96127e-05, 4.37781e-21
0.17747, 2.04131e-05, 4.23894e-21
0.178907, 2.12463e-05, 4.10443e-21
0.180355, 2.21135e-05, 3.97424e-21
0.181815, 2.30163e-05, 3.84815e-21
0.183287, 2.39561e-05, 3.72605e-21
0.184771, 2.49343e-05, 3.60782e-21
0.186267, 2.59526e-05, 3.49334e-21
0.187775, 2.70126e-05, 3.3825e-21
0.189295, 2.81161e-05, 3.27519e-21
0.190827, 2.92647e-05, 3.17131e-21
0.192372, 3.04604e-05, 3.07068e-21
0.193929, 3.17051e-05, 2.97327e-21
0.195499, 3.30008e-05, 2.87894e-21
0.197082, 3.43496e-05, 2.78757e-21
0.198678, 3.57536e-05, 2.6991e-21
0.200286, 3.72152e-05, 2.61348e-21
0.201908, 3.87367e-05, 2.53053e-21
0.203542, 4.03206e-05, 2.45027e-21
0.20519, 4.19693e-05, 2.37251e-21
0.206851, 4.36857e-05, 2.29724e-21
0.208526, 4.54724e-05, 2.22433e-21
0.210214, 4.73324e-05, 2.15376e-21
0.211916, 4.92686e-05, 2.08541e-21
0.213631, 5.12842e-05, 2.01927e-21
0.215361, 5.33824e-05, 1.95517e-21
0.217104, 5.55667e-05, 1.89315e-21
0.218862, 5.78406e-05, 1.83307e-21
0.220634, 6.02077e-05, 1.7749e-21
0.22242, 6.26719e-05, 1.71859e-21
0.224221, 6.52371e-05, 1.66404e-21
0.226036, 6.79076e-05, 1.61125e-21
0.227866, 7.06875e-05, 1.56012e-21
0.22971, 7.35816e-05, 1.51063e-21
0.23157, 7.65943e-05, 1.46269e-21
0.233445, 7.97306e-05, 1.41627e-21
0.235335, 8.29956e-05, 1.37133e-21
0.23724, 8.63945e-05, 1.32782e-21
0.23916, 8.99329e-05, 1.2857e-21
0.241097, 9.36165e-05, 1.24488e-21
0.243048, 9.74512e-05, 1.2054e-21
0.245016, 0.000101443, 1.16714e-21
0.247, 0.000105599, 1.1301e-21
0.248999, 0.000109926, 1.09425e-21
0.251015, 0.00011443, 1.05952e-21
0.253047, 0.000119118, 1.0259e-21
0.255096, 0.000124, 9.9334e-22
0.257161, 0.000129081, 9.61822e-22
0.259243, 0.000134371, 9.31299e-22
0.261342, 0.000139879, 9.01743e-22
0.263457, 0.000145612, 8.73138e-22
0.26559, 0.000151581, 8.45429e-22
0.26774, 0.000157794, 8.18602e-22
0.269908, 0.000164263, 7.9262e-22
0.272093, 0.000170998, 7.67469e-22
0.274296, 0.000178008, 7.43112e-22
0.276516, 0.000185307, 7.19537e-22
0.278755, 0.000192905, 6.967e-22
0.281012, 0.000200816, 6.74588e-22
0.283287, 0.000209051, 6.53181e-22
0.28558, 0.000217624, 6.32457e-22
0.287892, 0.000226549, 6.12386e-22
0.290223, 0.000235841, 5.92951e-22
0.292572, 0.000245515, 5.74138e-22
0.294941, 0.000255585, 5.55915e-22
0.297329, 0.000266069, 5.38272e-22
0.299736, 0.000276984, 5.21191e-22
0.302162, 0.000288347, 5.04656e-22
0.304608, 0.000300177, 4.88642e-22
0.307074, 0.000312492, 4.73136e-22
0.30956, 0.000325314, 4.58121e-22
0.312066, 0.000338662, 4.43583e-22
0.314593, 0.000352558, 4.29503e-22
0.31714, 0.000367025, 4.15872e-22
0.319707, 0.000382086, 4.02677e-22
0.322295, 0.000397766, 3.899e-22
0.324905, 0.000414091, 3.77523e-22
0.327535, 0.000431085, 3.65544e-22
0.330187, 0.000448778, 3.53942e-22
0.33286, 0.000467198, 3.4271e-22
0.335554, 0.000486374, 3.31837e-22
0.338271, 0.000506339, 3.21304e-22
0.341009, 0.000527123, 3.1111e-22
0.34377, 0.000548762, 3.01236e-22
0.346553, 0.000571289, 2.91676e-22
0.349359, 0.000594742, 2.82418e-22
0.352187, 0.000619159, 2.73457e-22
0.355038, 0.000644579, 2.64779e-22
0.357913, 0.000671043, 2.56374e-22
0.36081, 0.000698595, 2.4824e-22
0.363731, 0.000727279, 2.40362e-22
0.366676, 0.000757142, 2.32733e-22
0.369644, 0.000788231, 2.25348e-22
0.372637, 0.000820599, 2.18196e-22
0.375653, 0.000854296, 2.11273e-22
0.378695, 0.000889378, 2.04566e-22
0.38176, 0.000925902, 1.98076e-22
0.384851, 0.000963927, 1.91789e-22
0.387967, 0.00100351, 1.85702e-22
0.391108, 0.00104473, 1.79808e-22
0.394274, 0.00108764, 1.74102e-22
0.397466, 0.00113231, 1.68577e-22
0.400683, 0.00117882, 1.63228e-22
0.403927, 0.00122724, 1.58048e-22
0.407197, 0.00127765, 1.53032e-22
0.410494, 0.00133013, 1.48175e-22
0.413817, 0.00138477, 1.43473e-22
0.417167, 0.00144165, 1.3892e-22
0.420544, 0.00150087, 1.34511e-22
0.423949, 0.00156253, 1.30242e-22
0.427381, 0.00162672, 1.26109e-22
0.430841, 0.00169355, 1.22107e-22
0.434329, 0.00176313, 1.18231e-22
0.437845, 0.00183556, 1.14479e-22
0.44139, 0.00191098, 1.10846e-22
0.444963, 0.00198949, 1.07328e-22
0.448566, 0.00207123, 1.03922e-22
0.452197, 0.00215633, 1.00624e-22
0.455858, 0.00224493, 9.74304e-23
0.459548, 0.00233718, 9.43387e-23
0.463269, 0.00243321, 9.13443e-23
0.467019, 0.00253319, 8.84457e-23
0.4708, 0.00263729, 8.56387e-23
0.474611, 0.00274566, 8.29211e-23
0.478454, 0.00285849, 8.0289e-23
0.482327, 0.00297595, 7.77412e-23
0.486232, 0.00309825, 7.52739e-23
0.490168, 0.00322557, 7.28852e-23
0.494136, 0.00335813, 7.05722e-23
0.498137, 0.00349613, 6.83321e-23
0.50217, 0.00363982, 6.61634e-23
0.506235, 0.0037894, 6.40638e-23
0.510333, 0.00394514, 6.20308e-23
0.514465, 0.00410729, 6.00619e-23
0.51863, 0.00427609, 5.81558e-23
0.522828, 0.00445184, 5.63104e-23
0.527061, 0.00463482, 5.45231e-23
0.531328, 0.00482532, 5.27927e-23
0.535629, 0.00502365, 5.11174e-23
0.539966, 0.00523014, 4.94949e-23
0.544337, 0.00544511, 4.79242e-23
0.548744, 0.00566893, 4.64032e-23
0.553186, 0.00590195, 4.49307e-23
0.557665, 0.00614455, 4.35045e-23
0.562179, 0.00639713, 4.2124e-23
0.566731, 0.00666009, 4.07869e-23
0.571319, 0.00693386, 3.94925e-23
0.575944, 0.00721889, 3.82392e-23
0.580607, 0.00751565, 3.70255e-23
0.585307, 0.0078246, 3.58506e-23
0.590045, 0.00814626, 3.47129e-23
0.594822, 0.00848115, 3.36112e-23
0.599638, 0.00882981, 3.25443e-23
0.604492, 0.0091928, 3.15116e-23
0.609386, 0.00957072, 3.05115e-23
0.614319, 0.00996419, 2.95432e-23
0.619293, 0.0103738, 2.86055e-23
0.624306, 0.0108003, 2.76977e-23
0.62936, 0.0112443, 2.68187e-23
0.634456, 0.0117066, 2.59674e-23
0.639592, 0.0121879, 2.51434e-23
0.64477, 0.012689, 2.43454e-23
0.64999, 0.0132107, 2.35727e-23
0.655252, 0.0137539, 2.28246e-23
0.660556, 0.0143194, 2.21003e-23
0.665904, 0.0149081, 2.13989e-23
0.671295, 0.0155211, 2.07197e-23
0.67673, 0.0161592, 2.00621e-23
0.682208, 0.0168236, 1.94254e-23
0.687731, 0.0175154, 1.88089e-23
0.693299, 0.0182355, 1.8212e-23
0.698912, 0.0189853, 1.76339e-23
0.70457, 0.019766, 1.70743e-23
0.710274, 0.0205787, 1.65324e-23
0.716024, 0.0214249, 1.60077e-23
0.721821, 0.0223059, 1.54997e-23
0.727664, 0.0232231, 1.50078e-23
0.733555, 0.024178, 1.45315e-23
0.739494, 0.0251722, 1.40703e-23
0.74548, 0.0262073, 1.36238e-23
0.751516, 0.0272849, 1.31913e-23
0.7576, 0.0284069, 1.27727e-23
0.763733, 0.029575, 1.23673e-23
0.769916, 0.0307912, 1.19748e-23
0.776149, 0.0320573, 1.15948e-23
0.782432, 0.0333756, 1.12268e-23
0.788767, 0.0347481, 1.08705e-23
0.795152, 0.036177, 1.05255e-23
0.801589, 0.0376647, 1.01915e-23
0.808079, 0.0392136, 9.86799e-24
0.814621, 0.0408262, 9.5548e-24
0.821216, 0.0425051, 9.25156e-24
0.827864, 0.044253, 8.95795e-24
0.834566, 0.0460729, 8.67365e-24
0.841322, 0.0479676, 8.39839e-24
0.848134, 0.0499402, 8.13181e-24
0.855, 0.051994, 7.87374e-24
0.861922, 0.0541323, 7.62384e-24
0.868899, 0.0563584, 7.38191e-24
0.875934, 0.0586762, 7.14761e-24
0.883025, 0.0610893, 6.92077e-24
0.890174, 0.0636016, 6.70111e-24
0.89738, 0.0662173, 6.48845e-24
0.904645, 0.0689406, 6.28252e-24
0.911969, 0.0717759, 6.08313e-24
0.919352, 0.0747278, 5.89006e-24
0.926795, 0.0778011, 5.70312e-24
0.934298, 0.0810008, 5.52212e-24
0.941861, 0.0843321, 5.34688e-24
0.949486, 0.0878005, 5.17719e-24
0.957173, 0.0914115, 5.01287e-24
0.964922, 0.0951711, 4.85377e-24
0.972734, 0.0990852, 4.69972e-24
0.980609, 0.10316, 4.55056e-24
0.988547, 0.107403, 4.40615e-24
0.99655, 0.111821, 4.26631e-24
1.00462, 0.11642, 4.13087e-24
1.01275, 0.121208, 3.99982e-24
1.02095, 0.126193, 3.87286e-24
1.02922, 0.131383, 3.74987e-24
1.03755, 0.136787, 3.63089e-24
1.04595, 0.142413, 3.51565e-24
1.05441, 0.14827, 3.40418e-24
1.06295, 0.154368, 3.29609e-24
1.07156, 0.160718, 3.19142e-24
1.08023, 0.167328, 3.09019e-24
1.08898, 0.17421, 2.99206e-24
1.09779, 0.181376, 2.89717e-24
1.10668, 0.188836, 2.80519e-24
1.11564, 0.196603, 2.71616e-24
1.12467, 0.204689, 2.62997e-24
1.13378, 0.213108, 2.54645e-24
1.14295, 0.221873, 2.46571e-24
1.15221, 0.230999, 2.3874e-24
1.16154, 0.2405, 2.31161e-24
1.17094, 0.250393, 2.23827e-24
1.18042, 0.260692, 2.16723e-24
1.18997, 0.271414, 2.09849e-24
1.19961, 0.282578, 2.03185e-24
1.20932, 0.294201, 1.96737e-24
1.21911, 0.306302, 1.90494e-24
1.22898, 0.318901, 1.84448e-24
1.23893, 0.332018, 1.78593e-24
1.24896, 0.345675, 1.72925e-24
1.25907, 0.359893, 1.67438e-24
