f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.15734e-16
0.008912, 5.76151e-11, 2.14344e-16
0.00898414, 5.91038e-11, 2.12914e-16
0.00905688, 6.06335e-11, 2.11446e-16
0.0091302, 6.22055e-11, 2.09942e-16
0.00920411, 6.38208e-11, 2.08401e-16
0.00927863, 6.54809e-11, 2.06825e-16
0.00935374, 6.7187e-11, 2.05215e-16
0.00942947, 6.89404e-11, 2.03572e-16
0.00950581, 7.07424e-11, 2.01897e-16
0.00958276, 7.25946e-11, 2.00192e-16
0.00966034, 7.44984e-11, 1.98457e-16
0.00973855, 7.64553e-11, 1.96694e-16
0.00981739, 7.84668e-11, 1.94903e-16
0.00989687, 8.05346e-11, 1.93086e-16
0.00997699, 8.26603e-11, 1.91244e-16
0.0100578, 8.48456e-11, 1.89378e-16
0.0101392, 8.70923e-11, 1.8749e-16
0.0102213, 8.94022e-11, 1.8558e-16
0.010304, 9.17772e-11, 1.83651e-16
0.0103874, 9.42192e-11, 1.81703e-16
0.0104715, 9.67302e-11, 1.79736e-16
0.0105563, 9.93123e-11, 1.77752e-16
0.0106418, 1.01968e-10, 1.75752e-16
0.0107279, 1.04698e-10, 1.73739e-16
0.0108148, 1.07506e-10, 1.71712e-16
0.0109023, 1.10395e-10, 1.69674e-16
0.0109906, 1.13365e-10, 1.67624e-16
0.0110796, 1.16421e-10, 1.65564e-16
0.0111693, 1.19564e-10, 1.63496e-16
0.0112597, 1.22797e-10, 1.61422e-16
0.0113508, 1.26123e-10, 1.59341e-16
0.0114427, 1.29545e-10, 1.57254e-16
0.0115354, 1.33065e-10, 1.55162e-16
0.0116287, 1.36687e-10, 1.53069e-16
0.0117229, 1.40414e-10, 1.50972e-16
0.0118178, 1.44249e-10, 1.48875e-16
0.0119135, 1.48195e-10, 1.46777e-16
0.0120099, 1.52255e-10, 1.44682e-16
0.0121071, 1.56434e-10, 1.42588e-16
0.0122052, 1.60735e-10, 1.40495e-16
0.012304, 1.65162e-10, 1.38407e-16
0.0124036, 1.69718e-10, 1.36324e-16
0.012504, 1.74407e-10, 1.34247e-16
0.0126052, 1.79235e-10, 1.32177e-16
0.0127073, 1.84205e-10, 1.30113e-16
0.0128101, 1.89321e-10, 1.28059e-16
0.0129138, 1.94589e-10, 1.26013e-16
0.0130184, 2.00012e-10, 1.23975e-16
0.0131238, 2.05597e-10, 1.21949e-16
0.01323, 2.11347e-10, 1.19935e-16
0.0133371, 2.17269e-10, 1.17932e-16
0.0134451, 2.23368e-10, 1.15941e-16
0.013554, 2.29648e-10, 1.13963e-16
0.0136637, 2.36117e-10, 1.12e-16
0.0137743, 2.4278e-10, 1.10051e-16
0.0138858, 2.49643e-10, 1.08118e-16
0.0139982, 2.56714e-10, 1.062e-16
0.0141116, 2.63997e-10, 1.04296e-16
0.0142258, 2.71501e-10, 1.02412e-16
0.014341, 2.79232e-10, 1.00543e-16
0.0144571, 2.87198e-10, 9.86916e-17
0.0145741, 2.95407e-10, 9.68593e-17
0.0146921, 3.03866e-10, 9.50444e-17
0.014811, 3.12583e-10, 9.32492e-17
0.0149309, 3.21567e-10, 9.14725e-17
0.0150518, 3.30827e-10, 8.97148e-17
0.0151737, 3.40371e-10, 8.79765e-17
0.0152965, 3.50209e-10, 8.62595e-17
0.0154203, 3.60351e-10, 8.45627e-17
0.0155452, 3.70807e-10, 8.28851e-17
0.015671, 3.81587e-10, 8.12298e-17
0.0157979, 3.92701e-10, 7.95943e-17
0.0159258, 4.04161e-10, 7.79804e-17
0.0160547, 4.15979e-10, 7.63882e-17
0.0161847, 4.28166e-10, 7.48167e-17
0.0163157, 4.40734e-10, 7.32674e-17
0.0164478, 4.53697e-10, 7.17394e-17
0.016581, 4.67067e-10, 7.02327e-17
0.0167152, 4.80859e-10, 6.87488e-17
0.0168505, 4.95086e-10, 6.72866e-17
0.0169869, 5.09763e-10, 6.58462e-17
0.0171245, 5.24905e-10, 6.44268e-17
0.0172631, 5.40528e-10, 6.30305e-17
0.0174028, 5.56649e-10, 6.16563e-17
0.0175437, 5.73284e-10, 6.03034e-17
0.0176858, 5.9045e-10, 5.89717e-17
0.0178289, 6.08167e-10, 5.76633e-17
0.0179733, 6.26452e-10, 5.63753e-17
0.0181188, 6.45325e-10, 5.51096e-17
0.0182655, 6.64806e-10, 5.38652e-17
0.0184133, 6.84917e-10, 5.26431e-17
0.0185624, 7.05678e-10, 5.14414e-17
0.0187127, 7.27113e-10, 5.02611e-17
0.0188642, 7.49244e-10, 4.91019e-17
0.0190169, 7.72096e-10, 4.7964e-17
0.0191708, 7.95694e-10, 4.6847e-17
0.019326, 8.20063e-10, 4.57504e-17
0.0194825, 8.45231e-10, 4.46739e-17
0.0196402, 8.71225e-10, 4.36181e-17
0.0197992, 8.98075e-10, 4.25823e-17
0.0199595, 9.25809e-10, 4.15663e-17
0.0201211, 9.54459e-10, 4.05701e-17
0.020284, 9.84058e-10, 3.95934e-17
0.0204482, 1.01464e-09, 3.86361e-17
0.0206138, 1.04624e-09, 3.76975e-17
0.0207806, 1.07888e-09, 3.67786e-17
0.0209489, 1.11262e-09, 3.58775e-17
0.0211185, 1.14749e-09, 3.49952e-17
0.0212894, 1.18352e-09, 3.41315e-17
0.0214618, 1.22077e-09, 3.32851e-17
0.0216355, 1.25926e-09, 3.24569e-17
0.0218107, 1.29906e-09, 3.16458e-17
0.0219873, 1.3402e-09, 3.0852e-17
0.0221653, 1.38273e-09, 3.00754e-17
0.0223447, 1.4267e-09, 2.93157e-17
0.0225256, 1.47216e-09, 2.85722e-17
0.022708, 1.51917e-09, 2.78449e-17
0.0228918, 1.56779e-09, 2.7134e-17
0.0230771, 1.61806e-09, 2.64387e-17
0.0232639, 1.67006e-09, 2.57589e-17
0.0234523, 1.72384e-09, 2.50941e-17
0.0236421, 1.77946e-09, 2.44448e-17
0.0238335, 1.83701e-09, 2.38099e-17
0.0240265, 1.89653e-09, 2.31895e-17
0.024221, 1.95811e-09, 2.25835e-17
0.0244171, 2.02183e-09, 2.19914e-17
0.0246148, 2.08775e-09, 2.1413e-17
0.024814, 2.15596e-09, 2.08485e-17
0.0250149, 2.22655e-09, 2.0297e-17
0.0252174, 2.2996e-09, 1.97586e-17
0.0254216, 2.3752e-09, 1.92328e-17
0.0256274, 2.45345e-09, 1.87197e-17
0.0258349, 2.53443e-09, 1.82189e-17
0.026044, 2.61827e-09, 1.77302e-17
0.0262549, 2.70505e-09, 1.72532e-17
0.0264674, 2.79489e-09, 1.67881e-17
0.0266817, 2.8879e-09, 1.63341e-17
0.0268977, 2.9842e-09, 1.58913e-17
0.0271154, 3.08391e-09, 1.54596e-17
0.027335, 3.18716e-09, 1.50383e-17
0.0275562, 3.29409e-09, 1.46278e-17
0.0277793, 3.40481e-09, 1.42274e-17
0.0280042, 3.51949e-09, 1.3837e-17
0.0282309, 3.63826e-09, 1.34564e-17
0.0284595, 3.76128e-09, 1.30854e-17
0.0286899, 3.88871e-09, 1.27239e-17
0.0289222, 4.02072e-09, 1.23716e-17
0.0291563, 4.15747e-09, 1.20284e-17
0.0293923, 4.29915e-09, 1.1694e-17
0.0296303, 4.44594e-09, 1.1368e-17
0.0298702, 4.59803e-09, 1.10506e-17
0.030112, 4.75562e-09, 1.07414e-17
0.0303558, 4.91893e-09, 1.04402e-17
0.0306015, 5.08816e-09, 1.0147e-17
0.0308493, 5.26354e-09, 9.86133e-18
0.031099, 5.44531e-09, 9.58329e-18
0.0313508, 5.6337e-09, 9.3125e-18
0.0316046, 5.82897e-09, 9.04891e-18
0.0318604, 6.03139e-09, 8.79237e-18
0.0321184, 6.24121e-09, 8.54253e-18
0.0323784, 6.45873e-09, 8.29944e-18
0.0326405, 6.68424e-09, 8.06287e-18
0.0329048, 6.91805e-09, 7.83258e-18
0.0331711, 7.16046e-09, 7.6086e-18
0.0334397, 7.41181e-09, 7.39056e-18
0.0337104, 7.67245e-09, 7.17847e-18
0.0339833, 7.94273e-09, 6.97214e-18
0.0342584, 8.22301e-09, 6.77142e-18
0.0345358, 8.51369e-09, 6.57613e-18
0.0348154, 8.81516e-09, 6.38622e-18
0.0350972, 9.12784e-09, 6.20155e-18
0.0353813, 9.45216e-09, 6.02194e-18
0.0356678, 9.78857e-09, 5.84722e-18
0.0359565, 1.01375e-08, 5.6774e-18
0.0362476, 1.04995e-08, 5.51224e-18
0.0365411, 1.08751e-08, 5.35164e-18
0.0368369, 1.12647e-08, 5.19555e-18
0.0371351, 1.1669e-08, 5.0438e-18
0.0374358, 1.20884e-08, 4.89625e-18
0.0377388, 1.25236e-08, 4.75289e-18
0.0380443, 1.29751e-08, 4.61353e-18
0.0383523, 1.34437e-08, 4.47807e-18
0.0386628, 1.393e-08, 4.34642e-18
0.0389758, 1.44346e-08, 4.21849e-18
0.0392914, 1.49584e-08, 4.09416e-18
0.0396095, 1.55019e-08, 3.97336e-18
0.0399301, 1.60661e-08, 3.85602e-18
0.0402534, 1.66517e-08, 3.74198e-18
0.0405793, 1.72595e-08, 3.6312e-18
0.0409078, 1.78904e-08, 3.52358e-18
0.041239, 1.85454e-08, 3.41903e-18
0.0415728, 1.92253e-08, 3.3175e-18
0.0419094, 1.99311e-08, 3.21885e-18
0.0422487, 2.06639e-08, 3.12304e-18
0.0425907, 2.14247e-08, 3.03e-18
0.0429355, 2.22147e-08, 2.93963e-18
0.0432831, 2.30349e-08, 2.85186e-18
0.0436335, 2.38865e-08, 2.76664e-18
0.0439867, 2.47708e-08, 2.6839e-18
0.0443428, 2.56891e-08, 2.60354e-18
0.0447018, 2.66427e-08, 2.52551e-18
0.0450637, 2.76331e-08, 2.44976e-18
0.0454285, 2.86615e-08, 2.37621e-18
0.0457963, 2.97297e-08, 2.30481e-18
0.0461671, 3.0839e-08, 2.23548e-18
0.0465408, 3.19912e-08, 2.1682e-18
0.0469176, 3.3188e-08, 2.10287e-18
0.0472974, 3.4431e-08, 2.03947e-18
0.0476803, 3.57222e-08, 1.97793e-18
0.0480663, 3.70635e-08, 1.9182e-18
0.0484555, 3.84568e-08, 1.86021e-18
0.0488477, 3.99042e-08, 1.80395e-18
0.0492432, 4.14079e-08, 1.74934e-18
0.0496418, 4.297e-08, 1.69635e-18
0.0500437, 4.45929e-08, 1.64492e-18
0.0504489, 4.62791e-08, 1.59501e-18
0.0508573, 4.8031e-08, 1.54659e-18
0.051269, 4.98512e-08, 1.4996e-18
0.0516841, 5.17425e-08, 1.454e-18
0.0521025, 5.37078e-08, 1.40977e-18
0.0525243, 5.57498e-08, 1.36685e-18
0.0529495, 5.78718e-08, 1.32521e-18
0.0533782, 6.00769e-08, 1.28481e-18
0.0538103, 6.23683e-08, 1.24562e-18
0.0542459, 6.47497e-08, 1.2076e-18
0.0546851, 6.72245e-08, 1.17071e-18
0.0551278, 6.97965e-08, 1.13493e-18
0.0555741, 7.24695e-08, 1.10023e-18
0.056024, 7.52477e-08, 1.06656e-18
0.0564776, 7.81352e-08, 1.03391e-18
0.0569348, 8.11363e-08, 1.00224e-18
0.0573957, 8.42558e-08, 9.71518e-19
0.0578604, 8.74982e-08, 9.41721e-19
0.0583288, 9.08685e-08, 9.12825e-19
0.058801, 9.43718e-08, 8.84801e-19
0.059277, 9.80135e-08, 8.57624e-19
0.0597569, 1.01799e-07, 8.31266e-19
0.0602407, 1.05735e-07, 8.05703e-19
0.0607284, 1.09826e-07, 7.80915e-19
0.06122, 1.14079e-07, 7.5688e-19
0.0617156, 1.185e-07, 7.33573e-19
0.0622153, 1.23097e-07, 7.10968e-19
0.0627189, 1.27876e-07, 6.89056e-19
0.0632267, 1.32845e-07, 6.67804e-19
0.0637386, 1.38011e-07, 6.47199e-19
0.0642546, 1.43382e-07, 6.27222e-19
0.0647747, 1.48966e-07, 6.07856e-19
0.0652991, 1.54773e-07, 5.89077e-19
0.0658278, 1.60811e-07, 5.70868e-19
0.0663607, 1.67089e-07, 5.53217e-19
0.0668979, 1.73617e-07, 5.36105e-19
0.0674395, 1.80405e-07, 5.19514e-19
0.0679855, 1.87463e-07, 5.03429e-19
0.0685359, 1.94803e-07, 4.87837e-19
0.0690907, 2.02436e-07, 4.72724e-19
0.0696501, 2.10374e-07, 4.5807e-19
0.0702139, 2.18629e-07, 4.43868e-19
0.0707823, 2.27213e-07, 4.30101e-19
0.0713554, 2.36141e-07, 4.16753e-19
0.071933, 2.45425e-07, 4.03819e-19
0.0725154, 2.55081e-07, 3.91278e-19
0.0731025, 2.65124e-07, 3.79123e-19
0.0736943, 2.75569e-07, 3.67343e-19
0.0742909, 2.86431e-07, 3.55924e-19
0.0748923, 2.9773e-07, 3.44858e-19
0.0754986, 3.09481e-07, 3.34131e-19
0.0761098, 3.21703e-07, 3.23735e-19
0.076726, 3.34416e-07, 3.13659e-19
0.0773471, 3.47639e-07, 3.03894e-19
0.0779733, 3.61393e-07, 2.94429e-19
0.0786046, 3.75699e-07, 2.85256e-19
0.0792409, 3.9058e-07, 2.76368e-19
0.0798824, 4.06059e-07, 2.67753e-19
0.0805291, 4.22161e-07, 2.59404e-19
0.0811811, 4.3891e-07, 2.51313e-19
0.0818383, 4.56333e-07, 2.43473e-19
0.0825008, 4.74458e-07, 2.35875e-19
0.0831687, 4.93312e-07, 2.28512e-19
0.083842, 5.12925e-07, 2.21378e-19
0.0845208, 5.33329e-07, 2.14463e-19
0.085205, 5.54555e-07, 2.07764e-19
0.0858948, 5.76637e-07, 2.01272e-19
0.0865902, 5.99609e-07, 1.94981e-19
0.0872912, 6.23508e-07, 1.88885e-19
0.0879979, 6.48372e-07, 1.82979e-19
0.0887103, 6.74238e-07, 1.77256e-19
0.0894285, 7.0115e-07, 1.7171e-19
0.0901524, 7.29148e-07, 1.66338e-19
0.0908823, 7.58277e-07, 1.61131e-19
0.091618, 7.88584e-07, 1.56087e-19
0.0923597, 8.20115e-07, 1.51199e-19
0.0931075, 8.52921e-07, 1.46463e-19
0.0938612, 8.87054e-07, 1.41876e-19
0.0946211, 9.22568e-07, 1.3743e-19
0.0953871, 9.59519e-07, 1.33123e-19
0.0961593, 9.97966e-07, 1.2895e-19
0.0969378, 1.03797e-06, 1.24907e-19
0.0977226, 1.07959e-06, 1.20991e-19
0.0985137, 1.1229e-06, 1.17196e-19
0.0993113, 1.16796e-06, 1.13519e-19
0.100115, 1.21485e-06, 1.09959e-19
0.100926, 1.26364e-06, 1.06506e-19
0.101743, 1.31441e-06, 1.03163e-19
0.102566, 1.36724e-06, 9.99273e-20
0.103397, 1.42221e-06, 9.67873e-20
0.104234, 1.47941e-06, 9.37481e-20
0.105078, 1.53893e-06, 9.0803e-20
0.105928, 1.60087e-06, 8.79527e-20
0.106786, 1.66532e-06, 8.51879e-20
0.10765, 1.73239e-06, 8.25124e-20
0.108522, 1.80218e-06, 7.99177e-20
0.109401, 1.87481e-06, 7.74043e-20
0.110286, 1.95039e-06, 7.49726e-20
0.111179, 2.02904e-06, 7.26147e-20
0.112079, 2.11088e-06, 7.03313e-20
0.112986, 2.19606e-06, 6.812e-20
0.113901, 2.28469e-06, 6.59764e-20
0.114823, 2.37693e-06, 6.39008e-20
0.115753, 2.47293e-06, 6.18892e-20
0.11669, 2.57282e-06, 5.99417e-20
0.117635, 2.67679e-06, 5.80544e-20
0.118587, 2.78498e-06, 5.62275e-20
0.119547, 2.89758e-06, 5.44573e-20
0.120515, 3.01476e-06, 5.27423e-20
0.12149, 3.13671e-06, 5.10824e-20
0.122474, 3.26363e-06, 4.94729e-20
0.123466, 3.39572e-06, 4.79137e-20
0.124465, 3.53319e-06, 4.64051e-20
0.125473, 3.67626e-06, 4.49425e-20
0.126488, 3.82516e-06, 4.35274e-20
0.127513, 3.98013e-06, 4.21544e-20
0.128545, 4.14142e-06, 4.08262e-20
0.129585, 4.30928e-06, 3.95401e-20
0.130635, 4.48398e-06, 3.82925e-20
0.131692, 4.66581e-06, 3.70859e-20
0.132758, 4.85505e-06, 3.59166e-20
0.133833, 5.05202e-06, 3.47838e-20
0.134916, 5.25701e-06, 3.36872e-20
0.136009, 5.47038e-06, 3.2624e-20
0.13711, 5.69245e-06, 3.1595e-20
0.13822, 5.92358e-06, 3.05982e-20
0.139339, 6.16414e-06, 2.96328e-20
0.140467, 6.41453e-06, 2.86979e-20
0.141604, 6.67514e-06, 2.77924e-20
0.14275, 6.94638e-06, 2.69156e-20
0.143906, 7.22871e-06, 2.60658e-20
0.145071, 7.52256e-06, 2.52431e-20
0.146246, 7.82842e-06, 2.44458e-20
0.147429, 8.14677e-06, 2.36747e-20
0.148623, 8.47813e-06, 2.29269e-20
0.149826, 8.82303e-06, 2.22031e-20
0.151039, 9.18202e-06, 2.15019e-20
0.152262, 9.55568e-06, 2.08228e-20
0.153495, 9.94462e-06, 2.01649e-20
0.154737, 1.03494e-05, 1.95283e-20
0.15599, 1.07708e-05, 1.89113e-20
0.157253, 1.12094e-05, 1.83138e-20
0.158526, 1.1666e-05, 1.77353e-20
0.159809, 1.21412e-05, 1.71751e-20
0.161103, 1.26358e-05, 1.66323e-20
0.162407, 1.31507e-05, 1.61068e-20
0.163722, 1.36867e-05, 1.55977e-20
0.165047, 1.42445e-05, 1.5105e-20
0.166384, 1.48252e-05, 1.46273e-20
0.167731, 1.54297e-05, 1.41649e-20
0.169088, 1.60588e-05, 1.37174e-20
0.170457, 1.67138e-05, 1.32838e-20
0.171837, 1.73955e-05, 1.28638e-20
0.173228, 1.81051e-05, 1.24571e-20
0.174631, 1.88438e-05, 1.20631e-20
0.176045, 1.96127e-05, 1.16816e-20
0.17747, 2.04131e-05, 1.13122e-20
0.178907, 2.12463e-05, 1.09544e-20
0.180355, 2.21135e-05, 1.06081e-20
0.181815, 2.30163e-05, 1.02726e-20
0.183287, 2.39561e-05, 9.94767e-21
0.184771, 2.49343e-05, 9.63298e-21
0.186267, 2.59526e-05, 9.32823e-21
0.187775, 2.70126e-05, 9.03313e-21
0.189295, 2.81161e-05, 8.74738e-21
0.190827, 2.92647e-05, 8.47072e-21
0.192372, 3.04604e-05, 8.20269e-21
0.193929, 3.17051e-05, 7.94321e-21
0.195499, 3.30008e-05, 7.69187e-21
0.197082, 3.43496e-05, 7.44842e-21
0.198678, 3.57536e-05, 7.21264e-21
0.200286, 3.72152e-05, 6.98445e-21
0.201908, 3.87367e-05, 6.76333e-21
0.203542, 4.03206e-05, 6.54934e-21
0.20519, 4.19693e-05, 6.34203e-21
0.206851, 4.36857e-05, 6.1413e-21
0.208526, 4.54724e-05, 5.94686e-21
0.210214, 4.73324e-05, 5.75863e-21
0.211916, 4.92686e-05, 5.57631e-21
0.213631, 5.12842e-05, 5.39984e-21
0.215361, 5.33824e-05, 5.22883e-21
0.217104, 5.55667e-05, 5.06333e-21
0.218862, 5.78406e-05, 4.90298e-21
0.220634, 6.02077e-05, 4.74773e-21
0.22242, 6.26719e-05, 4.59741e-21
0.224221, 6.52371e-05, 4.4518e-21
0.226036, 6.79076e-05, 4.31085e-21
0.227866, 7.06875e-05, 4.17433e-21
0.22971, 7.35816e-05, 4.04218e-21
0.23157, 7.65943e-05, 3.91414e-21
0.233445, 7.97306e-05, 3.79016e-21
0.235335, 8.29956e-05, 3.67011e-21
0.23724, 8.63945e-05, 3.55388e-21
0.23916, 8.99329e-05, 3.44135e-21
0.241097, 9.36165e-05, 3.3323e-21
0.243048, 9.74512e-05, 3.22679e-21
0.245016, 0.000101443, 3.12456e-21
0.247, 0.000105599, 3.02556e-21
0.248999, 0.000109926, 2.92974e-21
0.251015, 0.00011443, 2.83692e-21
0.253047, 0.000119118, 2.74705e-21
0.255096, 0.000124, 2.66e-21
0.257161, 0.000129081, 2.57573e-21
0.259243, 0.000134371, 2.49412e-21
0.261342, 0.000139879, 2.41509e-21
0.263457, 0.000145612, 2.33859e-21
0.26559, 0.000151581, 2.26448e-21
0.26774, 0.000157794, 2.19273e-21
0.269908, 0.000164263, 2.12324e-21
0.272093, 0.000170998, 2.05596e-21
0.274296, 0.000178008, 1.9908e-21
0.276516, 0.000185307, 1.92773e-21
0.278755, 0.000192905, 1.86662e-21
0.281012, 0.000200816, 1.80746e-21
0.283287, 0.000209051, 1.75018e-21
0.28558, 0.000217624, 1.69472e-21
0.287892, 0.000226549, 1.64101e-21
0.290223, 0.000235841, 1.58899e-21
0.292572, 0.000245515, 1.53864e-21
0.294941, 0.000255585, 1.48986e-21
0.297329, 0.000266069, 1.44263e-21
0.299736, 0.000276984, 1.39691e-21
0.302162, 0.000288347, 1.35264e-21
0.304608, 0.000300177, 1.30976e-21
0.307074, 0.000312492, 1.26825e-21
0.30956, 0.000325314, 1.22804e-21
0.312066, 0.000338662, 1.18911e-21
0.314593, 0.000352558, 1.15141e-21
0.31714, 0.000367025, 1.11491e-21
0.319707, 0.000382086, 1.07957e-21
0.322295, 0.000397766, 1.04535e-21
0.324905, 0.000414091, 1.01219e-21
0.327535, 0.000431085, 9.80108e-22
0.330187, 0.000448778, 9.4903e-22
0.33286, 0.000467198, 9.18942e-22
0.335554, 0.000486374, 8.89814e-22
0.338271, 0.000506339, 8.61597e-22
0.341009, 0.000527123, 8.34284e-22
0.34377, 0.000548762, 8.07829e-22
0.346553, 0.000571289, 7.82215e-22
0.349359, 0.000594742, 7.57409e-22
0.352187, 0.000619159, 7.33395e-22
0.355038, 0.000644579, 7.10142e-22
0.357913, 0.000671043, 6.87618e-22
0.36081, 0.000698595, 6.65818e-22
0.363731, 0.000727279, 6.44705e-22
0.366676, 0.000757142, 6.24258e-22
0.369644, 0.000788231, 6.04466e-22
0.372637, 0.000820599, 5.85294e-22
0.375653, 0.000854296, 5.66738e-22
0.378695, 0.000889378, 5.48761e-22
0.38176, 0.000925902, 5.31362e-22
0.384851, 0.000963927, 5.14509e-22
0.387967, 0.00100351, 4.9819e-22
0.391108, 0.00104473, 4.8239e-22
0.394274, 0.00108764, 4.67093e-22
0.397466, 0.00113231, 4.52279e-22
0.400683, 0.00117882, 4.37938e-22
0.403927, 0.00122724, 4.24048e-22
0.407197, 0.00127765, 4.10599e-22
0.410494, 0.00133013, 3.97574e-22
0.413817, 0.00138477, 3.84966e-22
0.417167, 0.00144165, 3.72756e-22
0.420544, 0.00150087, 3.60934e-22
0.423949, 0.00156253, 3.49485e-22
0.427381, 0.00162672, 3.38401e-22
0.430841, 0.00169355, 3.27667e-22
0.434329, 0.00176313, 3.17274e-22
0.437845, 0.00183556, 3.07211e-22
0.44139, 0.00191098, 2.97465e-22
0.444963, 0.00198949, 2.88031e-22
0.448566, 0.00207123, 2.78893e-22
0.452197, 0.00215633, 2.70048e-22
0.455858, 0.00224493, 2.61481e-22
0.459548, 0.00233718, 2.53188e-22
0.463269, 0.00243321, 2.45155e-22
0.467019, 0.00253319, 2.3738e-22
0.4708, 0.00263729, 2.29849e-22
0.474611, 0.00274566, 2.22559e-22
0.478454, 0.00285849, 2.15498e-22
0.482327, 0.00297595, 2.08662e-22
0.486232, 0.00309825, 2.02043e-22
0.490168, 0.00322557, 1.95634e-22
0.494136, 0.00335813, 1.89428e-22
0.498137, 0.00349613, 1.83418e-22
0.50217, 0.00363982, 1.77599e-22
0.506235, 0.0037894, 1.71966e-22
0.510333, 0.00394514, 1.66511e-22
0.514465, 0.00410729, 1.61228e-22
0.51863, 0.00427609, 1.56113e-22
0.522828, 0.00445184, 1.51161e-22
0.527061, 0.00463482, 1.46365e-22
0.531328, 0.00482532, 1.41722e-22
0.535629, 0.00502365, 1.37226e-22
0.539966, 0.00523014, 1.32872e-22
0.544337, 0.00544511, 1.28657e-22
0.548744, 0.00566893, 1.24575e-22
0.553186, 0.00590195, 1.20623e-22
0.557665, 0.00614455, 1.16795e-22
0.562179, 0.00639713, 1.13091e-22
0.566731, 0.00666009, 1.09502e-22
0.571319, 0.00693386, 1.06028e-22
0.575944, 0.00721889, 1.02664e-22
0.580607, 0.00751565, 9.94067e-23
0.585307, 0.0078246, 9.62531e-23
0.590045, 0.00814626, 9.31995e-23
0.594822, 0.00848115, 9.02424e-23
0.599638, 0.00882981, 8.73789e-23
0.604492, 0.0091928, 8.46069e-23
0.609386, 0.00957072, 8.19223e-23
0.614319, 0.00996419, 7.93233e-23
0.619293, 0.0103738, 7.68062e-23
0.624306, 0.0108003, 7.43695e-23
0.62936, 0.0112443, 7.201e-23
0.634456, 0.0117066, 6.97248e-23
0.639592, 0.0121879, 6.75126e-23
0.64477, 0.012689, 6.53705e-23
0.64999, 0.0132107, 6.32963e-23
0.655252, 0.0137539, 6.1288e-23
0.660556, 0.0143194, 5.93436e-23
0.665904, 0.0149081, 5.74606e-23
0.671295, 0.0155211, 5.56373e-23
0.67673, 0.0161592, 5.38718e-23
0.682208, 0.0168236, 5.21627e-23
0.687731, 0.0175154, 5.05075e-23
0.693299, 0.0182355, 4.89048e-23
0.698912, 0.0189853, 4.7353e-23
0.70457, 0.019766, 4.58505e-23
0.710274, 0.0205787, 4.43956e-23
0.716024, 0.0214249, 4.2987e-23
0.721821, 0.0223059, 4.16229e-23
0.727664, 0.0232231, 4.03023e-23
0.733555, 0.024178, 3.90234e-23
0.739494, 0.0251722, 3.77851e-23
0.74548, 0.0262073, 3.65863e-23
0.751516, 0.0272849, 3.54252e-23
0.7576, 0.0284069, 3.43011e-23
0.763733, 0.029575, 3.32127e-23
0.769916, 0.0307912, 3.21588e-23
0.776149, 0.0320573, 3.11384e-23
0.782432, 0.0333756, 3.01504e-23
0.788767, 0.0347481, 2.91935e-23
0.795152, 0.036177, 2.82672e-23
0.801589, 0.0376647, 2.73703e-23
0.808079, 0.0392136, 2.65017e-23
0.814621, 0.0408262, 2.56607e-23
0.821216, 0.0425051, 2.48465e-23
0.827864, 0.044253, 2.40581e-23
0.834566, 0.0460729, 2.32946e-23
0.841322, 0.0479676, 2.25555e-23
0.848134, 0.0499402, 2.18396e-23
0.855, 0.051994, 2.11466e-23
0.861922, 0.0541323, 2.04756e-23
0.868899, 0.0563584, 1.98259e-23
0.875934, 0.0586762, 1.91967e-23
0.883025, 0.0610893, 1.85876e-23
0.890174, 0.0636016, 1.79977e-23
0.89738, 0.0662173, 1.74266e-23
0.904645, 0.0689406, 1.68736e-23
0.911969, 0.0717759, 1.63381e-23
0.919352, 0.0747278, 1.58197e-23
0.926795, 0.0778011, 1.53176e-23
0.934298, 0.0810008, 1.48315e-23
0.941861, 0.0843321, 1.43609e-23
0.949486, 0.0878005, 1.39052e-23
0.957173, 0.0914115, 1.34639e-23
0.964922, 0.0951711, 1.30367e-23
0.972734, 0.0990852, 1.26229e-23
0.980609, 0.10316, 1.22224e-23
0.988547, 0.107403, 1.18345e-23
0.99655, 0.111821, 1.1459e-23
1.00462, 0.11642, 1.10952e-23
1.01275, 0.121208, 1.07433e-23
1.02095, 0.126193, 1.04023e-23
1.02922, 0.131383, 1.0072e-23
1.03755, 0.136787, 9.75245e-24
1.04595, 0.142413, 9.44295e-24
1.05441, 0.14827, 9.14355e-24
1.06295, 0.154368, 8.85325e-24
1.07156, 0.160718, 8.57215e-24
1.08023, 0.167328, 8.30027e-24
1.08898, 0.17421, 8.03672e-24
1.09779, 0.181376, 7.78185e-24
1.10668, 0.188836, 7.53482e-24
1.11564, 0.196603, 7.29569e-24
1.12467, 0.204689, 7.06421e-24
1.13378, 0.213108, 6.8399e-24
1.14295, 0.221873, 6.62304e-24
1.15221, 0.230999, 6.4127e-24
1.16154, 0.2405, 6.20915e-24
1.17094, 0.250393, 6.01217e-24
1.18042, 0.260692, 5.82137e-24
1.18997, 0.271414, 5.63674e-24
1.19961, 0.282578, 5.45774e-24
1.20932, 0.294201, 5.28457e-24
1.21911, 0.306302, 5.11687e-24
1.22898, 0.318901, 4.95447e-24
1.23893, 0.332018, 4.79723e-24
1.24896, 0.345675, 4.64499e-24
1.25907, 0.359893, 4.4976e-24
