f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19782e-21
0.008912, 5.76151e-11, 1.22499e-21
0.00898414, 5.91038e-11, 1.25272e-21
0.00905688, 6.06335e-11, 1.28106e-21
0.0091302, 6.22055e-11, 1.31e-21
0.00920411, 6.38208e-11, 1.33955e-21
0.00927863, 6.54809e-11, 1.36973e-21
0.00935374, 6.7187e-11, 1.40054e-21
0.00942947, 6.89404e-11, 1.43201e-21
0.00950581, 7.07424e-11, 1.46414e-21
0.00958276, 7.25946e-11, 1.49694e-21
0.00966034, 7.44984e-11, 1.53042e-21
0.00973855, 7.64553e-11, 1.56461e-21
0.00981739, 7.84668e-11, 1.59951e-21
0.00989687, 8.05346e-11, 1.63513e-21
0.00997699, 8.26603e-11, 1.67149e-21
0.0100578, 8.48456e-11, 1.70861e-21
0.0101392, 8.70923e-11, 1.74647e-21
0.0102213, 8.94022e-11, 1.78513e-21
0.010304, 9.17772e-11, 1.82454e-21
0.0103874, 9.42192e-11, 1.86477e-21
0.0104715, 9.67302e-11, 1.90583e-21
0.0105563, 9.93123e-11, 1.94773e-21
0.0106418, 1.01968e-10, 1.99048e-21
0.0107279, 1.04698e-10, 2.03405e-21
0.0108148, 1.07506e-10, 2.07854e-21
0.0109023, 1.10395e-10, 2.12386e-21
0.0109906, 1.13365e-10, 2.17014e-21
0.0110796, 1.16421e-10, 2.21732e-21
0.0111693, 1.19564e-10, 2.26542e-21
0.0112597, 1.22797e-10, 2.31446e-21
0.0113508, 1.26123e-10, 2.36444e-21
0.0114427, 1.29545e-10, 2.41543e-21
0.0115354, 1.33065e-10, 2.46744e-21
0.0116287, 1.36687e-10, 2.52037e-21
0.0117229, 1.40414e-10, 2.5744e-21
0.0118178, 1.44249e-10, 2.62944e-21
0.0119135, 1.48195e-10, 2.68554e-21
0.0120099, 1.52255e-10, 2.74267e-21
0.0121071, 1.56434e-10, 2.80089e-21
0.0122052, 1.60735e-10, 2.86028e-21
0.012304, 1.65162e-10, 2.92072e-21
0.0124036, 1.69718e-10, 2.98229e-21
0.012504, 1.74407e-10, 3.045e-21
0.0126052, 1.79235e-10, 3.10886e-21
0.0127073, 1.84205e-10, 3.17395e-21
0.0128101, 1.89321e-10, 3.24014e-21
0.0129138, 1.94589e-10, 3.30758e-21
0.0130184, 2.00012e-10, 3.37628e-21
0.0131238, 2.05597e-10, 3.44619e-21
0.01323, 2.11347e-10, 3.51731e-21
0.0133371, 2.17269e-10, 3.58972e-21
0.0134451, 2.23368e-10, 3.66343e-21
0.013554, 2.29648e-10, 3.73845e-21
0.0136637, 2.36117e-10, 3.81473e-21
0.0137743, 2.4278e-10, 3.89234e-21
0.0138858, 2.49643e-10, 3.97129e-21
0.0139982, 2.56714e-10, 4.05158e-21
0.0141116, 2.63997e-10, 4.13331e-21
0.0142258, 2.71501e-10, 4.21633e-21
0.014341, 2.79232e-10, 4.3008e-21
0.0144571, 2.87198e-10, 4.38665e-21
0.0145741, 2.95407e-10, 4.47388e-21
0.0146921, 3.03866e-10, 4.56259e-21
0.014811, 3.12583e-10, 4.65269e-21
0.0149309, 3.21567e-10, 4.74428e-21
0.0150518, 3.30827e-10, 4.83735e-21
0.0151737, 3.40371e-10, 4.93192e-21
0.0152965, 3.50209e-10, 5.02791e-21
0.0154203, 3.60351e-10, 5.12539e-21
0.0155452, 3.70807e-10, 5.22446e-21
0.015671, 3.81587e-10, 5.32496e-21
0.0157979, 3.92701e-10, 5.42704e-21
0.0159258, 4.04161e-10, 5.53064e-21
0.0160547, 4.15979e-10, 5.63575e-21
0.0161847, 4.28166e-10, 5.74244e-21
0.0163157, 4.40734e-10, 5.85065e-21
0.0164478, 4.53697e-10, 5.96045e-21
0.016581, 4.67067e-10, 6.07184e-21
0.0167152, 4.80859e-10, 6.18473e-21
0.0168505, 4.95086e-10, 6.2992e-21
0.0169869, 5.09763e-10, 6.41525e-21
0.0171245, 5.24905e-10, 6.53296e-21
0.0172631, 5.40528e-10, 6.65214e-21
0.0174028, 5.56649e-10, 6.77289e-21
0.0175437, 5.73284e-10, 6.89527e-21
0.0176858, 5.9045e-10, 7.01927e-21
0.0178289, 6.08167e-10, 7.14472e-21
0.0179733, 6.26452e-10, 7.27186e-21
0.0181188, 6.45325e-10, 7.40051e-21
0.0182655, 6.64806e-10, 7.53073e-21
0.0184133, 6.84917e-10, 7.66243e-21
0.0185624, 7.05678e-10, 7.79576e-21
0.0187127, 7.27113e-10, 7.93062e-21
0.0188642, 7.49244e-10, 8.067e-21
0.0190169, 7.72096e-10, 8.20486e-21
0.0191708, 7.95694e-10, 8.3442e-21
0.019326, 8.20063e-10, 8.48507e-21
0.0194825, 8.45231e-10, 8.62745e-21
0.0196402, 8.71225e-10, 8.77123e-21
0.0197992, 8.98075e-10, 8.91647e-21
0.0199595, 9.25809e-10, 9.06314e-21
0.0201211, 9.54459e-10, 9.21122e-21
0.020284, 9.84058e-10, 9.36067e-21
0.0204482, 1.01464e-09, 9.51145e-21
0.0206138, 1.04624e-09, 9.66363e-21
0.0207806, 1.07888e-09, 9.81698e-21
0.0209489, 1.11262e-09, 9.97174e-21
0.0211185, 1.14749e-09, 1.01277e-20
0.0212894, 1.18352e-09, 1.02848e-20
0.0214618, 1.22077e-09, 1.04432e-20
0.0216355, 1.25926e-09, 1.06026e-20
0.0218107, 1.29906e-09, 1.07633e-20
0.0219873, 1.3402e-09, 1.0925e-20
0.0221653, 1.38273e-09, 1.10877e-20
0.0223447, 1.4267e-09, 1.12514e-20
0.0225256, 1.47216e-09, 1.1416e-20
0.022708, 1.51917e-09, 1.15816e-20
0.0228918, 1.56779e-09, 1.1748e-20
0.0230771, 1.61806e-09, 1.19152e-20
0.0232639, 1.67006e-09, 1.20832e-20
0.0234523, 1.72384e-09, 1.2252e-20
0.0236421, 1.77946e-09, 1.24213e-20
0.0238335, 1.83701e-09, 1.25913e-20
0.0240265, 1.89653e-09, 1.27618e-20
0.024221, 1.95811e-09, 1.29328e-20
0.0244171, 2.02183e-09, 1.31043e-20
0.0246148, 2.08775e-09, 1.32761e-20
0.024814, 2.15596e-09, 1.34481e-20
0.0250149, 2.22655e-09, 1.36204e-20
0.0252174, 2.2996e-09, 1.37929e-20
0.0254216, 2.3752e-09, 1.39656e-20
0.0256274, 2.45345e-09, 1.41382e-20
0.0258349, 2.53443e-09, 1.43108e-20
0.026044, 2.61827e-09, 1.44832e-20
0.0262549, 2.70505e-09, 1.46555e-20
0.0264674, 2.79489e-09, 1.48274e-20
0.0266817, 2.8879e-09, 1.49991e-20
0.0268977, 2.9842e-09, 1.51703e-20
0.0271154, 3.08391e-09, 1.5341e-20
0.027335, 3.18716e-09, 1.55111e-20
0.0275562, 3.29409e-09, 1.56805e-20
0.0277793, 3.40481e-09, 1.58492e-20
0.0280042, 3.51949e-09, 1.6017e-20
0.0282309, 3.63826e-09, 1.61839e-20
0.0284595, 3.76128e-09, 1.63498e-20
0.0286899, 3.88871e-09, 1.65145e-20
0.0289222, 4.02072e-09, 1.66781e-20
0.0291563, 4.15747e-09, 1.68403e-20
0.0293923, 4.29915e-09, 1.70011e-20
0.0296303, 4.44594e-09, 1.71606e-20
0.0298702, 4.59803e-09, 1.73184e-20
0.030112, 4.75562e-09, 1.74745e-20
0.0303558, 4.91893e-09, 1.76289e-20
0.0306015, 5.08816e-09, 1.77813e-20
0.0308493, 5.26354e-09, 1.79319e-20
0.031099, 5.44531e-09, 1.80804e-20
0.0313508, 5.6337e-09, 1.82268e-20
0.0316046, 5.82897e-09, 1.83709e-20
0.0318604, 6.03139e-09, 1.85127e-20
0.0321184, 6.24121e-09, 1.86521e-20
0.0323784, 6.45873e-09, 1.87889e-20
0.0326405, 6.68424e-09, 1.89231e-20
0.0329048, 6.91805e-09, 1.90546e-20
0.0331711, 7.16046e-09, 1.91833e-20
0.0334397, 7.41181e-09, 1.93091e-20
0.0337104, 7.67245e-09, 1.94319e-20
0.0339833, 7.94273e-09, 1.95516e-20
0.0342584, 8.22301e-09, 1.96682e-20
0.0345358, 8.51369e-09, 1.97815e-20
0.0348154, 8.81516e-09, 1.98915e-20
0.0350972, 9.12784e-09, 1.9998e-20
0.0353813, 9.45216e-09, 2.0101e-20
0.0356678, 9.78857e-09, 2.02005e-20
0.0359565, 1.01375e-08, 2.02962e-20
0.0362476, 1.04995e-08, 2.03882e-20
0.0365411, 1.08751e-08, 2.04765e-20
0.0368369, 1.12647e-08, 2.05607e-20
0.0371351, 1.1669e-08, 2.06411e-20
0.0374358, 1.20884e-08, 2.07174e-20
0.0377388, 1.25236e-08, 2.07895e-20
0.0380443, 1.29751e-08, 2.08575e-20
0.0383523, 1.34437e-08, 2.09213e-20
0.0386628, 1.393e-08, 2.09808e-20
0.0389758, 1.44346e-08, 2.1036e-20
0.0392914, 1.49584e-08, 2.10868e-20
0.0396095, 1.55019e-08, 2.11331e-20
0.0399301, 1.60661e-08, 2.11749e-20
0.0402534, 1.66517e-08, 2.12122e-20
0.0405793, 1.72595e-08, 2.12449e-20
0.0409078, 1.78904e-08, 2.1273e-20
0.041239, 1.85454e-08, 2.12965e-20
0.0415728, 1.92253e-08, 2.13153e-20
0.0419094, 1.99311e-08, 2.13294e-20
0.0422487, 2.06639e-08, 2.13388e-20
0.0425907, 2.14247e-08, 2.13434e-20
0.0429355, 2.22147e-08, 2.13433e-20
0.0432831, 2.30349e-08, 2.13384e-20
0.0436335, 2.38865e-08, 2.13288e-20
0.0439867, 2.47708e-08, 2.13144e-20
0.0443428, 2.56891e-08, 2.12952e-20
0.0447018, 2.66427e-08, 2.12712e-20
0.0450637, 2.76331e-08, 2.12425e-20
0.0454285, 2.86615e-08, 2.12091e-20
0.0457963, 2.97297e-08, 2.11709e-20
0.0461671, 3.0839e-08, 2.1128e-20
0.0465408, 3.19912e-08, 2.10804e-20
0.0469176, 3.3188e-08, 2.10281e-20
0.0472974, 3.4431e-08, 2.09712e-20
0.0476803, 3.57222e-08, 2.09098e-20
0.0480663, 3.70635e-08, 2.08437e-20
0.0484555, 3.84568e-08, 2.07731e-20
0.0488477, 3.99042e-08, 2.06981e-20
0.0492432, 4.14079e-08, 2.06187e-20
0.0496418, 4.297e-08, 2.05349e-20
0.0500437, 4.45929e-08, 2.04468e-20
0.0504489, 4.62791e-08, 2.03544e-20
0.0508573, 4.8031e-08, 2.02578e-20
0.051269, 4.98512e-08, 2.01571e-20
0.0516841, 5.17425e-08, 2.00523e-20
0.0521025, 5.37078e-08, 1.99436e-20
0.0525243, 5.57498e-08, 1.9831e-20
0.0529495, 5.78718e-08, 1.97145e-20
0.0533782, 6.00769e-08, 1.95943e-20
0.0538103, 6.23683e-08, 1.94704e-20
0.0542459, 6.47497e-08, 1.93429e-20
0.0546851, 6.72245e-08, 1.92119e-20
0.0551278, 6.97965e-08, 1.90775e-20
0.0555741, 7.24695e-08, 1.89398e-20
0.056024, 7.52477e-08, 1.87988e-20
0.0564776, 7.81352e-08, 1.86548e-20
0.0569348, 8.11363e-08, 1.85077e-20
0.0573957, 8.42558e-08, 1.83576e-20
0.0578604, 8.74982e-08, 1.82048e-20
0.0583288, 9.08685e-08, 1.80492e-20
0.058801, 9.43718e-08, 1.78909e-20
0.059277, 9.80135e-08, 1.77302e-20
0.0597569, 1.01799e-07, 1.7567e-20
0.0602407, 1.05735e-07, 1.74015e-20
0.0607284, 1.09826e-07, 1.72338e-20
0.06122, 1.14079e-07, 1.7064e-20
0.0617156, 1.185e-07, 1.68922e-20
0.0622153, 1.23097e-07, 1.67185e-20
0.0627189, 1.27876e-07, 1.6543e-20
0.0632267, 1.32845e-07, 1.63658e-20
0.0637386, 1.38011e-07, 1.61871e-20
0.0642546, 1.43382e-07, 1.60069e-20
0.0647747, 1.48966e-07, 1.58253e-20
0.0652991, 1.54773e-07, 1.56425e-20
0.0658278, 1.60811e-07, 1.54586e-20
0.0663607, 1.67089e-07, 1.52736e-20
0.0668979, 1.73617e-07, 1.50877e-20
0.0674395, 1.80405e-07, 1.49009e-20
0.0679855, 1.87463e-07, 1.47134e-20
0.0685359, 1.94803e-07, 1.45253e-20
0.0690907, 2.02436e-07, 1.43367e-20
0.0696501, 2.10374e-07, 1.41476e-20
0.0702139, 2.18629e-07, 1.39582e-20
0.0707823, 2.27213e-07, 1.37685e-20
0.0713554, 2.36141e-07, 1.35787e-20
0.071933, 2.45425e-07, 1.33889e-20
0.0725154, 2.55081e-07, 1.3199e-20
0.0731025, 2.65124e-07, 1.30093e-20
0.0736943, 2.75569e-07, 1.28199e-20
0.0742909, 2.86431e-07, 1.26307e-20
0.0748923, 2.9773e-07, 1.2442e-20
0.0754986, 3.09481e-07, 1.22536e-20
0.0761098, 3.21703e-07, 1.20659e-20
0.076726, 3.34416e-07, 1.18787e-20
0.0773471, 3.47639e-07, 1.16923e-20
0.0779733, 3.61393e-07, 1.15066e-20
0.0786046, 3.75699e-07, 1.13218e-20
0.0792409, 3.9058e-07, 1.11379e-20
0.0798824, 4.06059e-07, 1.09549e-20
0.0805291, 4.22161e-07, 1.0773e-20
0.0811811, 4.3891e-07, 1.05922e-20
0.0818383, 4.56333e-07, 1.04126e-20
0.0825008, 4.74458e-07, 1.02342e-20
0.0831687, 4.93312e-07, 1.00571e-20
0.083842, 5.12925e-07, 9.8813e-21
0.0845208, 5.33329e-07, 9.70688e-21
0.085205, 5.54555e-07, 9.53392e-21
0.0858948, 5.76637e-07, 9.36242e-21
0.0865902, 5.99609e-07, 9.19245e-21
0.0872912, 6.23508e-07, 9.02404e-21
0.0879979, 6.48372e-07, 8.85723e-21
0.0887103, 6.74238e-07, 8.69208e-21
0.0894285, 7.0115e-07, 8.52859e-21
0.0901524, 7.29148e-07, 8.36684e-21
0.0908823, 7.58277e-07, 8.2068e-21
0.091618, 7.88584e-07, 8.04855e-21
0.0923597, 8.20115e-07, 7.8921e-21
0.0931075, 8.52921e-07, 7.73745e-21
0.0938612, 8.87054e-07, 7.58468e-21
0.0946211, 9.22568e-07, 7.43375e-21
0.0953871, 9.59519e-07, 7.28473e-21
0.0961593, 9.97966e-07, 7.13761e-21
0.0969378, 1.03797e-06, 6.9924e-21
0.0977226, 1.07959e-06, 6.84913e-21
0.0985137, 1.1229e-06, 6.70781e-21
0.0993113, 1.16796e-06, 6.56843e-21
0.100115, 1.21485e-06, 6.43108e-21
0.100926, 1.26364e-06, 6.29557e-21
0.101743, 1.31441e-06, 6.16213e-21
0.102566, 1.36724e-06, 6.03077e-21
0.103397, 1.42221e-06, 5.90118e-21
0.104234, 1.47941e-06, 5.77369e-21
0.105078, 1.53893e-06, 5.64816e-21
0.105928, 1.60087e-06, 5.52473e-21
0.106786, 1.66532e-06, 5.40312e-21
0.10765, 1.73239e-06, 5.28361e-21
0.108522, 1.80218e-06, 5.16594e-21
0.109401, 1.87481e-06, 5.05025e-21
0.110286, 1.95039e-06, 4.93666e-21
0.111179, 2.02904e-06, 4.8249e-21
0.112079, 2.11088e-06, 4.71512e-21
0.112986, 2.19606e-06, 4.60729e-21
0.113901, 2.28469e-06, 4.50131e-21
0.114823, 2.37693e-06, 4.39727e-21
0.115753, 2.47293e-06, 4.29507e-21
0.11669, 2.57282e-06, 4.1948e-21
0.117635, 2.67679e-06, 4.09635e-21
0.118587, 2.78498e-06, 3.99981e-21
0.119547, 2.89758e-06, 3.90507e-21
0.120515, 3.01476e-06, 3.81212e-21
0.12149, 3.13671e-06, 3.72104e-21
0.122474, 3.26363e-06, 3.63164e-21
0.123466, 3.39572e-06, 3.544e-21
0.124465, 3.53319e-06, 3.45818e-21
0.125473, 3.67626e-06, 3.37401e-21
0.126488, 3.82516e-06, 3.29163e-21
0.127513, 3.98013e-06, 3.21078e-21
0.128545, 4.14142e-06, 3.1317e-21
0.129585, 4.30928e-06, 3.05428e-21
0.130635, 4.48398e-06, 2.97836e-21
0.131692, 4.66581e-06, 2.90415e-21
0.132758, 4.85505e-06, 2.83147e-21
0.133833, 5.05202e-06, 2.76032e-21
0.134916, 5.25701e-06, 2.69074e-21
0.136009, 5.47038e-06, 2.6226e-21
0.13711, 5.69245e-06, 2.55599e-21
0.13822, 5.92358e-06, 2.49084e-21
0.139339, 6.16414e-06, 2.42712e-21
0.140467, 6.41453e-06, 2.36483e-21
0.141604, 6.67514e-06, 2.30394e-21
0.14275, 6.94638e-06, 2.24442e-21
0.143906, 7.22871e-06, 2.18622e-21
0.145071, 7.52256e-06, 2.12936e-21
0.146246, 7.82842e-06, 2.07378e-21
0.147429, 8.14677e-06, 2.01955e-21
0.148623, 8.47813e-06, 1.96652e-21
0.149826, 8.82303e-06, 1.91474e-21
0.151039, 9.18202e-06, 1.86417e-21
0.152262, 9.55568e-06, 1.81479e-21
0.153495, 9.94462e-06, 1.76657e-21
0.154737, 1.03494e-05, 1.71954e-21
0.15599, 1.07708e-05, 1.67359e-21
0.157253, 1.12094e-05, 1.62876e-21
0.158526, 1.1666e-05, 1.58502e-21
0.159809, 1.21412e-05, 1.54234e-21
0.161103, 1.26358e-05, 1.50069e-21
0.162407, 1.31507e-05, 1.46008e-21
0.163722, 1.36867e-05, 1.42045e-21
0.165047, 1.42445e-05, 1.38182e-21
0.166384, 1.48252e-05, 1.34411e-21
0.167731, 1.54297e-05, 1.30736e-21
0.169088, 1.60588e-05, 1.27156e-21
0.170457, 1.67138e-05, 1.23663e-21
0.171837, 1.73955e-05, 1.20258e-21
0.173228, 1.81051e-05, 1.1694e-21
0.174631, 1.88438e-05, 1.13705e-21
0.176045, 1.96127e-05, 1.10553e-21
0.17747, 2.04131e-05, 1.07483e-21
0.178907, 2.12463e-05, 1.04491e-21
0.180355, 2.21135e-05, 1.01577e-21
0.181815, 2.30163e-05, 9.87384e-22
0.183287, 2.39561e-05, 9.5973e-22
0.184771, 2.49343e-05, 9.32795e-22
0.186267, 2.59526e-05, 9.06566e-22
0.187775, 2.70126e-05, 8.81026e-22
0.189295, 2.81161e-05, 8.56162e-22
0.190827, 2.92647e-05, 8.3196e-22
0.192372, 3.04604e-05, 8.08389e-22
0.193929, 3.17051e-05, 7.85452e-22
0.195499, 3.30008e-05, 7.63121e-22
0.197082, 3.43496e-05, 7.41382e-22
0.198678, 3.57536e-05, 7.20224e-22
0.200286, 3.72152e-05, 6.99647e-22
0.201908, 3.87367e-05, 6.79612e-22
0.203542, 4.03206e-05, 6.60132e-22
0.20519, 4.19693e-05, 6.41171e-22
0.206851, 4.36857e-05, 6.22729e-22
0.208526, 4.54724e-05, 6.04784e-22
0.210214, 4.73324e-05, 5.87335e-22
0.211916, 4.92686e-05, 5.7036e-22
0.213631, 5.12842e-05, 5.53858e-22
0.215361, 5.33824e-05, 5.378e-22
0.217104, 5.55667e-05, 5.22194e-22
0.218862, 5.78406e-05, 5.07012e-22
0.220634, 6.02077e-05, 4.92252e-22
0.22242, 6.26719e-05, 4.77906e-22
0.224221, 6.52371e-05, 4.63954e-22
0.226036, 6.79076e-05, 4.50395e-22
0.227866, 7.06875e-05, 4.37214e-22
0.22971, 7.35816e-05, 4.24407e-22
0.23157, 7.65943e-05, 4.11952e-22
0.233445, 7.97306e-05, 3.99849e-22
0.235335, 8.29956e-05, 3.88087e-22
0.23724, 8.63945e-05, 3.76659e-22
0.23916, 8.99329e-05, 3.65557e-22
0.241097, 9.36165e-05, 3.54762e-22
0.243048, 9.74512e-05, 3.44282e-22
0.245016, 0.000101443, 3.34094e-22
0.247, 0.000105599, 3.24196e-22
0.248999, 0.000109926, 3.14586e-22
0.251015, 0.00011443, 3.05247e-22
0.253047, 0.000119118, 2.96177e-22
0.255096, 0.000124, 2.87365e-22
0.257161, 0.000129081, 2.78808e-22
0.259243, 0.000134371, 2.70497e-22
0.261342, 0.000139879, 2.62425e-22
0.263457, 0.000145612, 2.5459e-22
0.26559, 0.000151581, 2.46978e-22
0.26774, 0.000157794, 2.39587e-22
0.269908, 0.000164263, 2.3241e-22
0.272093, 0.000170998, 2.25442e-22
0.274296, 0.000178008, 2.18676e-22
0.276516, 0.000185307, 2.1211e-22
0.278755, 0.000192905, 2.05733e-22
0.281012, 0.000200816, 1.99542e-22
0.283287, 0.000209051, 1.93533e-22
0.28558, 0.000217624, 1.87702e-22
0.287892, 0.000226549, 1.8204e-22
0.290223, 0.000235841, 1.76544e-22
0.292572, 0.000245515, 1.71211e-22
0.294941, 0.000255585, 1.66034e-22
0.297329, 0.000266069, 1.61009e-22
0.299736, 0.000276984, 1.56134e-22
0.302162, 0.000288347, 1.51403e-22
0.304608, 0.000300177, 1.46812e-22
0.307074, 0.000312492, 1.42356e-22
0.30956, 0.000325314, 1.38033e-22
0.312066, 0.000338662, 1.33838e-22
0.314593, 0.000352558, 1.29767e-22
0.31714, 0.000367025, 1.25817e-22
0.319707, 0.000382086, 1.21986e-22
0.322295, 0.000397766, 1.18269e-22
0.324905, 0.000414091, 1.14662e-22
0.327535, 0.000431085, 1.11163e-22
0.330187, 0.000448778, 1.07769e-22
0.33286, 0.000467198, 1.04476e-22
0.335554, 0.000486374, 1.01283e-22
0.338271, 0.000506339, 9.81847e-23
0.341009, 0.000527123, 9.51802e-23
0.34377, 0.000548762, 9.22651e-23
0.346553, 0.000571289, 8.9438e-23
0.349359, 0.000594742, 8.66956e-23
0.352187, 0.000619159, 8.40364e-23
0.355038, 0.000644579, 8.14573e-23
0.357913, 0.000671043, 7.89552e-23
0.36081, 0.000698595, 7.65298e-23
0.363731, 0.000727279, 7.41772e-23
0.366676, 0.000757142, 7.18955e-23
0.369644, 0.000788231, 6.96835e-23
0.372637, 0.000820599, 6.75378e-23
0.375653, 0.000854296, 6.5458e-23
0.378695, 0.000889378, 6.34403e-23
0.38176, 0.000925902, 6.14848e-23
0.384851, 0.000963927, 5.9588e-23
0.387967, 0.00100351, 5.7749e-23
0.391108, 0.00104473, 5.5966e-23
0.394274, 0.00108764, 5.42375e-23
0.397466, 0.00113231, 5.25615e-23
0.400683, 0.00117882, 5.0937e-23
0.403927, 0.00122724, 4.93616e-23
0.407197, 0.00127765, 4.78344e-23
0.410494, 0.00133013, 4.63536e-23
0.413817, 0.00138477, 4.49184e-23
0.417167, 0.00144165, 4.35271e-23
0.420544, 0.00150087, 4.21783e-23
0.423949, 0.00156253, 4.08706e-23
0.427381, 0.00162672, 3.96032e-23
0.430841, 0.00169355, 3.83745e-23
0.434329, 0.00176313, 3.71836e-23
0.437845, 0.00183556, 3.60292e-23
0.44139, 0.00191098, 3.49102e-23
0.444963, 0.00198949, 3.38257e-23
0.448566, 0.00207123, 3.27742e-23
0.452197, 0.00215633, 3.17554e-23
0.455858, 0.00224493, 3.07678e-23
0.459548, 0.00233718, 2.98108e-23
0.463269, 0.00243321, 2.8883e-23
0.467019, 0.00253319, 2.7984e-23
0.4708, 0.00263729, 2.71126e-23
0.474611, 0.00274566, 2.62682e-23
0.478454, 0.00285849, 2.54496e-23
0.482327, 0.00297595, 2.46565e-23
0.486232, 0.00309825, 2.38878e-23
0.490168, 0.00322557, 2.31429e-23
0.494136, 0.00335813, 2.24211e-23
0.498137, 0.00349613, 2.17214e-23
0.50217, 0.00363982, 2.10434e-23
0.506235, 0.0037894, 2.03865e-23
0.510333, 0.00394514, 1.975e-23
0.514465, 0.00410729, 1.9133e-23
0.51863, 0.00427609, 1.85352e-23
0.522828, 0.00445184, 1.79561e-23
0.527061, 0.00463482, 1.73947e-23
0.531328, 0.00482532, 1.68509e-23
0.535629, 0.00502365, 1.63239e-23
0.539966, 0.00523014, 1.58132e-23
0.544337, 0.00544511, 1.53185e-23
0.548744, 0.00566893, 1.48391e-23
0.553186, 0.00590195, 1.43746e-23
0.557665, 0.00614455, 1.39245e-23
0.562179, 0.00639713, 1.34885e-23
0.566731, 0.00666009, 1.30659e-23
0.571319, 0.00693386, 1.26566e-23
0.575944, 0.00721889, 1.226e-23
0.580607, 0.00751565, 1.18757e-23
0.585307, 0.0078246, 1.15035e-23
0.590045, 0.00814626, 1.11428e-23
0.594822, 0.00848115, 1.07934e-23
0.599638, 0.00882981, 1.04548e-23
0.604492, 0.0091928, 1.01268e-23
0.609386, 0.00957072, 9.80903e-24
0.614319, 0.00996419, 9.5012e-24
0.619293, 0.0103738, 9.20292e-24
0.624306, 0.0108003, 8.91403e-24
0.62936, 0.0112443, 8.63413e-24
0.634456, 0.0117066, 8.36292e-24
0.639592, 0.0121879, 8.10024e-24
0.64477, 0.012689, 7.84576e-24
0.64999, 0.0132107, 7.59922e-24
0.655252, 0.0137539, 7.36041e-24
0.660556, 0.0143194, 7.12909e-24
0.665904, 0.0149081, 6.90496e-24
0.671295, 0.0155211, 6.68786e-24
0.67673, 0.0161592, 6.47754e-24
0.682208, 0.0168236, 6.27383e-24
0.687731, 0.0175154, 6.07649e-24
0.693299, 0.0182355, 5.88531e-24
0.698912, 0.0189853, 5.70012e-24
0.70457, 0.019766, 5.52075e-24
0.710274, 0.0205787, 5.347e-24
0.716024, 0.0214249, 5.1787e-24
0.721821, 0.0223059, 5.01566e-24
0.727664, 0.0232231, 4.85775e-24
0.733555, 0.024178, 4.70478e-24
0.739494, 0.0251722, 4.55661e-24
0.74548, 0.0262073, 4.4131e-24
0.751516, 0.0272849, 4.27407e-24
0.7576, 0.0284069, 4.13941e-24
0.763733, 0.029575, 4.00899e-24
0.769916, 0.0307912, 3.88266e-24
0.776149, 0.0320573, 3.76029e-24
0.782432, 0.0333756, 3.64178e-24
0.788767, 0.0347481, 3.52697e-24
0.795152, 0.036177, 3.41579e-24
0.801589, 0.0376647, 3.30809e-24
0.808079, 0.0392136, 3.20377e-24
0.814621, 0.0408262, 3.10274e-24
0.821216, 0.0425051, 3.00488e-24
0.827864, 0.044253, 2.9101e-24
0.834566, 0.0460729, 2.8183e-24
0.841322, 0.0479676, 2.72939e-24
0.848134, 0.0499402, 2.64326e-24
0.855, 0.051994, 2.55986e-24
0.861922, 0.0541323, 2.47907e-24
0.868899, 0.0563584, 2.40084e-24
0.875934, 0.0586762, 2.32506e-24
0.883025, 0.0610893, 2.25167e-24
0.890174, 0.0636016, 2.18058e-24
0.89738, 0.0662173, 2.11174e-24
0.904645, 0.0689406, 2.04506e-24
0.911969, 0.0717759, 1.98048e-24
0.919352, 0.0747278, 1.91794e-24
0.926795, 0.0778011, 1.85737e-24
0.934298, 0.0810008, 1.7987e-24
0.941861, 0.0843321, 1.74189e-24
0.949486, 0.0878005, 1.68687e-24
0.957173, 0.0914115, 1.63358e-24
0.964922, 0.0951711, 1.58197e-24
0.972734, 0.0990852, 1.53198e-24
0.980609, 0.10316, 1.48357e-24
0.988547, 0.107403, 1.43669e-24
0.99655, 0.111821, 1.39129e-24
1.00462, 0.11642, 1.34731e-24
1.01275, 0.121208, 1.30474e-24
1.02095, 0.126193, 1.26349e-24
1.02922, 0.131383, 1.22353e-24
1.03755, 0.136787, 1.18486e-24
1.04595, 0.142413, 1.1474e-24
1.05441, 0.14827, 1.11115e-24
1.06295, 0.154368, 1.076e-24
1.07156, 0.160718, 1.04196e-24
1.08023, 0.167328, 1.00903e-24
1.08898, 0.17421, 9.77101e-25
1.09779, 0.181376, 9.46219e-25
1.10668, 0.188836, 9.16283e-25
1.11564, 0.196603, 8.87299e-25
1.12467, 0.204689, 8.59237e-25
1.13378, 0.213108, 8.32042e-25
1.14295, 0.221873, 8.05745e-25
1.15221, 0.230999, 7.80235e-25
1.16154, 0.2405, 7.55544e-25
1.17094, 0.250393, 7.31647e-25
1.18042, 0.260692, 7.08495e-25
1.18997, 0.271414, 6.86091e-25
1.19961, 0.282578, 6.64366e-25
1.20932, 0.294201, 6.43345e-25
1.21911, 0.306302, 6.22985e-25
1.22898, 0.318901, 6.03267e-25
1.23893, 0.332018, 5.84172e-25
1.24896, 0.345675, 5.65682e-25
1.25907, 0.359893, 5.47779e-25
