f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.70655e-37
0.008912, 5.76151e-11, 9.94421e-37
0.00898414, 5.91038e-11, 1.01877e-36
0.00905688, 6.06335e-11, 1.04371e-36
0.0091302, 6.22055e-11, 1.06927e-36
0.00920411, 6.38208e-11, 1.09544e-36
0.00927863, 6.54809e-11, 1.12227e-36
0.00935374, 6.7187e-11, 1.14974e-36
0.00942947, 6.89404e-11, 1.17789e-36
0.00950581, 7.07424e-11, 1.20673e-36
0.00958276, 7.25946e-11, 1.23628e-36
0.00966034, 7.44984e-11, 1.26655e-36
0.00973855, 7.64553e-11, 1.29756e-36
0.00981739, 7.84668e-11, 1.32933e-36
0.00989687, 8.05346e-11, 1.36188e-36
0.00997699, 8.26603e-11, 1.39522e-36
0.0100578, 8.48456e-11, 1.4294e-36
0.0101392, 8.70923e-11, 1.46438e-36
0.0102213, 8.94022e-11, 1.50024e-36
0.010304, 9.17772e-11, 1.53695e-36
0.0103874, 9.42192e-11, 1.57458e-36
0.0104715, 9.67302e-11, 1.61313e-36
0.0105563, 9.93123e-11, 1.65264e-36
0.0106418, 1.01968e-10, 1.69312e-36
0.0107279, 1.04698e-10, 1.73455e-36
0.0108148, 1.07506e-10, 1.77704e-36
0.0109023, 1.10395e-10, 1.82053e-36
0.0109906, 1.13365e-10, 1.86512e-36
0.0110796, 1.16421e-10, 1.9108e-36
0.0111693, 1.19564e-10, 1.95758e-36
0.0112597, 1.22797e-10, 2.0055e-36
0.0113508, 1.26123e-10, 2.05457e-36
0.0114427, 1.29545e-10, 2.10488e-36
0.0115354, 1.33065e-10, 2.15645e-36
0.0116287, 1.36687e-10, 2.2092e-36
0.0117229, 1.40414e-10, 2.26332e-36
0.0118178, 1.44249e-10, 2.31874e-36
0.0119135, 1.48195e-10, 2.37552e-36
0.0120099, 1.52255e-10, 2.43366e-36
0.0121071, 1.56434e-10, 2.49322e-36
0.0122052, 1.60735e-10, 2.55432e-36
0.012304, 1.65162e-10, 2.61685e-36
0.0124036, 1.69718e-10, 2.68092e-36
0.012504, 1.74407e-10, 2.74655e-36
0.0126052, 1.79235e-10, 2.81378e-36
0.0127073, 1.84205e-10, 2.8827e-36
0.0128101, 1.89321e-10, 2.95323e-36
0.0129138, 1.94589e-10, 3.02553e-36
0.0130184, 2.00012e-10, 3.09965e-36
0.0131238, 2.05597e-10, 3.17555e-36
0.01323, 2.11347e-10, 3.25326e-36
0.0133371, 2.17269e-10, 3.33291e-36
0.0134451, 2.23368e-10, 3.41453e-36
0.013554, 2.29648e-10, 3.49817e-36
0.0136637, 2.36117e-10, 3.5838e-36
0.0137743, 2.4278e-10, 3.67153e-36
0.0138858, 2.49643e-10, 3.76141e-36
0.0139982, 2.56714e-10, 3.85349e-36
0.0141116, 2.63997e-10, 3.94791e-36
0.0142258, 2.71501e-10, 4.04453e-36
0.014341, 2.79232e-10, 4.14358e-36
0.0144571, 2.87198e-10, 4.24503e-36
0.0145741, 2.95407e-10, 4.34893e-36
0.0146921, 3.03866e-10, 4.45542e-36
0.014811, 3.12583e-10, 4.56447e-36
0.0149309, 3.21567e-10, 4.67622e-36
0.0150518, 3.30827e-10, 4.79073e-36
0.0151737, 3.40371e-10, 4.90807e-36
0.0152965, 3.50209e-10, 5.0282e-36
0.0154203, 3.60351e-10, 5.15127e-36
0.0155452, 3.70807e-10, 5.27745e-36
0.015671, 3.81587e-10, 5.40662e-36
0.0157979, 3.92701e-10, 5.53902e-36
0.0159258, 4.04161e-10, 5.67464e-36
0.0160547, 4.15979e-10, 5.81355e-36
0.0161847, 4.28166e-10, 5.95591e-36
0.0163157, 4.40734e-10, 6.10171e-36
0.0164478, 4.53697e-10, 6.25111e-36
0.016581, 4.67067e-10, 6.40421e-36
0.0167152, 4.80859e-10, 6.56097e-36
0.0168505, 4.95086e-10, 6.72158e-36
0.0169869, 5.09763e-10, 6.88613e-36
0.0171245, 5.24905e-10, 7.05483e-36
0.0172631, 5.40528e-10, 7.22751e-36
0.0174028, 5.56649e-10, 7.40439e-36
0.0175437, 5.73284e-10, 7.58569e-36
0.0176858, 5.9045e-10, 7.77151e-36
0.0178289, 6.08167e-10, 7.96168e-36
0.0179733, 6.26452e-10, 8.1567e-36
0.0181188, 6.45325e-10, 8.35639e-36
0.0182655, 6.64806e-10, 8.56101e-36
0.0184133, 6.84917e-10, 8.77051e-36
0.0185624, 7.05678e-10, 8.98529e-36
0.0187127, 7.27113e-10, 9.20532e-36
0.0188642, 7.49244e-10, 9.43071e-36
0.0190169, 7.72096e-10, 9.66157e-36
0.0191708, 7.95694e-10, 9.89804e-36
0.019326, 8.20063e-10, 1.01404e-35
0.0194825, 8.45231e-10, 1.03887e-35
0.0196402, 8.71225e-10, 1.0643e-35
0.0197992, 8.98075e-10, 1.09036e-35
0.0199595, 9.25809e-10, 1.11706e-35
0.0201211, 9.54459e-10, 1.14441e-35
0.020284, 9.84058e-10, 1.17243e-35
0.0204482, 1.01464e-09, 1.20113e-35
0.0206138, 1.04624e-09, 1.23055e-35
0.0207806, 1.07888e-09, 1.26066e-35
0.0209489, 1.11262e-09, 1.29154e-35
0.0211185, 1.14749e-09, 1.32316e-35
0.0212894, 1.18352e-09, 1.35554e-35
0.0214618, 1.22077e-09, 1.38874e-35
0.0216355, 1.25926e-09, 1.42273e-35
0.0218107, 1.29906e-09, 1.45758e-35
0.0219873, 1.3402e-09, 1.49327e-35
0.0221653, 1.38273e-09, 1.52983e-35
0.0223447, 1.4267e-09, 1.56727e-35
0.0225256, 1.47216e-09, 1.60565e-35
0.022708, 1.51917e-09, 1.64496e-35
0.0228918, 1.56779e-09, 1.68523e-35
0.0230771, 1.61806e-09, 1.72648e-35
0.0232639, 1.67006e-09, 1.76875e-35
0.0234523, 1.72384e-09, 1.81207e-35
0.0236421, 1.77946e-09, 1.85642e-35
0.0238335, 1.83701e-09, 1.90187e-35
0.0240265, 1.89653e-09, 1.94844e-35
0.024221, 1.95811e-09, 1.99615e-35
0.0244171, 2.02183e-09, 2.04502e-35
0.0246148, 2.08775e-09, 2.0951e-35
0.024814, 2.15596e-09, 2.14637e-35
0.0250149, 2.22655e-09, 2.19892e-35
0.0252174, 2.2996e-09, 2.25276e-35
0.0254216, 2.3752e-09, 2.30792e-35
0.0256274, 2.45345e-09, 2.36443e-35
0.0258349, 2.53443e-09, 2.42232e-35
0.026044, 2.61827e-09, 2.48161e-35
0.0262549, 2.70505e-09, 2.54238e-35
0.0264674, 2.79489e-09, 2.60461e-35
0.0266817, 2.8879e-09, 2.66839e-35
0.0268977, 2.9842e-09, 2.73372e-35
0.0271154, 3.08391e-09, 2.80063e-35
0.027335, 3.18716e-09, 2.86922e-35
0.0275562, 3.29409e-09, 2.93944e-35
0.0277793, 3.40481e-09, 3.01141e-35
0.0280042, 3.51949e-09, 3.08514e-35
0.0282309, 3.63826e-09, 3.16066e-35
0.0284595, 3.76128e-09, 3.23806e-35
0.0286899, 3.88871e-09, 3.31734e-35
0.0289222, 4.02072e-09, 3.39857e-35
0.0291563, 4.15747e-09, 3.48175e-35
0.0293923, 4.29915e-09, 3.56698e-35
0.0296303, 4.44594e-09, 3.65433e-35
0.0298702, 4.59803e-09, 3.7438e-35
0.030112, 4.75562e-09, 3.83545e-35
0.0303558, 4.91893e-09, 3.92936e-35
0.0306015, 5.08816e-09, 4.02554e-35
0.0308493, 5.26354e-09, 4.12412e-35
0.031099, 5.44531e-09, 4.22507e-35
0.0313508, 5.6337e-09, 4.32852e-35
0.0316046, 5.82897e-09, 4.43449e-35
0.0318604, 6.03139e-09, 4.54303e-35
0.0321184, 6.24121e-09, 4.65428e-35
0.0323784, 6.45873e-09, 4.76821e-35
0.0326405, 6.68424e-09, 4.88494e-35
0.0329048, 6.91805e-09, 5.00456e-35
0.0331711, 7.16046e-09, 5.12704e-35
0.0334397, 7.41181e-09, 5.25258e-35
0.0337104, 7.67245e-09, 5.38117e-35
0.0339833, 7.94273e-09, 5.5129e-35
0.0342584, 8.22301e-09, 5.64786e-35
0.0345358, 8.51369e-09, 5.78615e-35
0.0348154, 8.81516e-09, 5.92781e-35
0.0350972, 9.12784e-09, 6.07291e-35
0.0353813, 9.45216e-09, 6.22156e-35
0.0356678, 9.78857e-09, 6.37391e-35
0.0359565, 1.01375e-08, 6.52992e-35
0.0362476, 1.04995e-08, 6.68979e-35
0.0365411, 1.08751e-08, 6.85359e-35
0.0368369, 1.12647e-08, 7.02136e-35
0.0371351, 1.1669e-08, 7.19324e-35
0.0374358, 1.20884e-08, 7.36938e-35
0.0377388, 1.25236e-08, 7.54975e-35
0.0380443, 1.29751e-08, 7.73456e-35
0.0383523, 1.34437e-08, 7.92392e-35
0.0386628, 1.393e-08, 8.11791e-35
0.0389758, 1.44346e-08, 8.31664e-35
0.0392914, 1.49584e-08, 8.52028e-35
0.0396095, 1.55019e-08, 8.72887e-35
0.0399301, 1.60661e-08, 8.94252e-35
0.0402534, 1.66517e-08, 9.16146e-35
0.0405793, 1.72595e-08, 9.38576e-35
0.0409078, 1.78904e-08, 9.61551e-35
0.041239, 1.85454e-08, 9.85092e-35
0.0415728, 1.92253e-08, 1.0092e-34
0.0419094, 1.99311e-08, 1.03391e-34
0.0422487, 2.06639e-08, 1.05922e-34
0.0425907, 2.14247e-08, 1.08515e-34
0.0429355, 2.22147e-08, 1.11172e-34
0.0432831, 2.30349e-08, 1.13893e-34
0.0436335, 2.38865e-08, 1.16681e-34
0.0439867, 2.47708e-08, 1.19537e-34
0.0443428, 2.56891e-08, 1.22464e-34
0.0447018, 2.66427e-08, 1.25462e-34
0.0450637, 2.76331e-08, 1.28533e-34
0.0454285, 2.86615e-08, 1.31679e-34
0.0457963, 2.97297e-08, 1.34903e-34
0.0461671, 3.0839e-08, 1.38206e-34
0.0465408, 3.19912e-08, 1.41588e-34
0.0469176, 3.3188e-08, 1.45055e-34
0.0472974, 3.4431e-08, 1.48605e-34
0.0476803, 3.57222e-08, 1.52243e-34
0.0480663, 3.70635e-08, 1.5597e-34
0.0484555, 3.84568e-08, 1.59788e-34
0.0488477, 3.99042e-08, 1.63699e-34
0.0492432, 4.14079e-08, 1.67707e-34
0.0496418, 4.297e-08, 1.71811e-34
0.0500437, 4.45929e-08, 1.76017e-34
0.0504489, 4.62791e-08, 1.80327e-34
0.0508573, 4.8031e-08, 1.8474e-34
0.051269, 4.98512e-08, 1.89262e-34
0.0516841, 5.17425e-08, 1.93896e-34
0.0521025, 5.37078e-08, 1.98642e-34
0.0525243, 5.57498e-08, 2.03504e-34
0.0529495, 5.78718e-08, 2.08485e-34
0.0533782, 6.00769e-08, 2.13589e-34
0.0538103, 6.23683e-08, 2.18817e-34
0.0542459, 6.47497e-08, 2.24173e-34
0.0546851, 6.72245e-08, 2.2966e-34
0.0551278, 6.97965e-08, 2.35282e-34
0.0555741, 7.24695e-08, 2.41041e-34
0.056024, 7.52477e-08, 2.46941e-34
0.0564776, 7.81352e-08, 2.52986e-34
0.0569348, 8.11363e-08, 2.59178e-34
0.0573957, 8.42558e-08, 2.65522e-34
0.0578604, 8.74982e-08, 2.72021e-34
0.0583288, 9.08685e-08, 2.78679e-34
0.058801, 9.43718e-08, 2.855e-34
0.059277, 9.80135e-08, 2.92488e-34
0.0597569, 1.01799e-07, 2.99647e-34
0.0602407, 1.05735e-07, 3.06982e-34
0.0607284, 1.09826e-07, 3.14496e-34
0.06122, 1.14079e-07, 3.22193e-34
0.0617156, 1.185e-07, 3.30079e-34
0.0622153, 1.23097e-07, 3.38159e-34
0.0627189, 1.27876e-07, 3.46434e-34
0.0632267, 1.32845e-07, 3.54914e-34
0.0637386, 1.38011e-07, 3.63602e-34
0.0642546, 1.43382e-07, 3.72501e-34
0.0647747, 1.48966e-07, 3.81616e-34
0.0652991, 1.54773e-07, 3.90956e-34
0.0658278, 1.60811e-07, 4.00526e-34
0.0663607, 1.67089e-07, 4.10329e-34
0.0668979, 1.73617e-07, 4.20371e-34
0.0674395, 1.80405e-07, 4.30659e-34
0.0679855, 1.87463e-07, 4.412e-34
0.0685359, 1.94803e-07, 4.51998e-34
0.0690907, 2.02436e-07, 4.63059e-34
0.0696501, 2.10374e-07, 4.74393e-34
0.0702139, 2.18629e-07, 4.86002e-34
0.0707823, 2.27213e-07, 4.97896e-34
0.0713554, 2.36141e-07, 5.10082e-34
0.071933, 2.45425e-07, 5.22564e-34
0.0725154, 2.55081e-07, 5.35354e-34
0.0731025, 2.65124e-07, 5.48456e-34
0.0736943, 2.75569e-07, 5.61878e-34
0.0742909, 2.86431e-07, 5.75629e-34
0.0748923, 2.9773e-07, 5.89715e-34
0.0754986, 3.09481e-07, 6.04146e-34
0.0761098, 3.21703e-07, 6.1893e-34
0.076726, 3.34416e-07, 6.34077e-34
0.0773471, 3.47639e-07, 6.49593e-34
0.0779733, 3.61393e-07, 6.6549e-34
0.0786046, 3.75699e-07, 6.81776e-34
0.0792409, 3.9058e-07, 6.98458e-34
0.0798824, 4.06059e-07, 7.1555e-34
0.0805291, 4.22161e-07, 7.33059e-34
0.0811811, 4.3891e-07, 7.50999e-34
0.0818383, 4.56333e-07, 7.69375e-34
0.0825008, 4.74458e-07, 7.88201e-34
0.0831687, 4.93312e-07, 8.07487e-34
0.083842, 5.12925e-07, 8.27246e-34
0.0845208, 5.33329e-07, 8.47489e-34
0.085205, 5.54555e-07, 8.68224e-34
0.0858948, 5.76637e-07, 8.89468e-34
0.0865902, 5.99609e-07, 9.11232e-34
0.0872912, 6.23508e-07, 9.33528e-34
0.0879979, 6.48372e-07, 9.5637e-34
0.0887103, 6.74238e-07, 9.7977e-34
0.0894285, 7.0115e-07, 1.00374e-33
0.0901524, 7.29148e-07, 1.0283e-33
0.0908823, 7.58277e-07, 1.05346e-33
0.091618, 7.88584e-07, 1.07923e-33
0.0923597, 8.20115e-07, 1.10563e-33
0.0931075, 8.52921e-07, 1.13269e-33
0.0938612, 8.87054e-07, 1.1604e-33
0.0946211, 9.22568e-07, 1.18879e-33
0.0953871, 9.59519e-07, 1.21787e-33
0.0961593, 9.97966e-07, 1.24766e-33
0.0969378, 1.03797e-06, 1.27819e-33
0.0977226, 1.07959e-06, 1.30946e-33
0.0985137, 1.1229e-06, 1.34149e-33
0.0993113, 1.16796e-06, 1.37431e-33
0.100115, 1.21485e-06, 1.40792e-33
0.100926, 1.26364e-06, 1.44238e-33
0.101743, 1.31441e-06, 1.47766e-33
0.102566, 1.36724e-06, 1.51378e-33
0.103397, 1.42221e-06, 1.55083e-33
0.104234, 1.47941e-06, 1.58877e-33
0.105078, 1.53893e-06, 1.62763e-33
0.105928, 1.60087e-06, 1.66741e-33
0.106786, 1.66532e-06, 1.70822e-33
0.10765, 1.73239e-06, 1.74998e-33
0.108522, 1.80218e-06, 1.7928e-33
0.109401, 1.87481e-06, 1.83668e-33
0.110286, 1.95039e-06, 1.88156e-33
0.111179, 2.02904e-06, 1.92759e-33
0.112079, 2.11088e-06, 1.97473e-33
0.112986, 2.19606e-06, 2.02301e-33
0.113901, 2.28469e-06, 2.0725e-33
0.114823, 2.37693e-06, 2.12318e-33
0.115753, 2.47293e-06, 2.17513e-33
0.11669, 2.57282e-06, 2.22831e-33
0.117635, 2.67679e-06, 2.28282e-33
0.118587, 2.78498e-06, 2.33863e-33
0.119547, 2.89758e-06, 2.39581e-33
0.120515, 3.01476e-06, 2.45441e-33
0.12149, 3.13671e-06, 2.51438e-33
0.122474, 3.26363e-06, 2.5759e-33
0.123466, 3.39572e-06, 2.63891e-33
0.124465, 3.53319e-06, 2.7034e-33
0.125473, 3.67626e-06, 2.76952e-33
0.126488, 3.82516e-06, 2.83718e-33
0.127513, 3.98013e-06, 2.90662e-33
0.128545, 4.14142e-06, 2.97766e-33
0.129585, 4.30928e-06, 3.05041e-33
0.130635, 4.48398e-06, 3.12506e-33
0.131692, 4.66581e-06, 3.20141e-33
0.132758, 4.85505e-06, 3.27966e-33
0.133833, 5.05202e-06, 3.35986e-33
0.134916, 5.25701e-06, 3.44195e-33
0.136009, 5.47038e-06, 3.52615e-33
0.13711, 5.69245e-06, 3.61233e-33
0.13822, 5.92358e-06, 3.70063e-33
0.139339, 6.16414e-06, 3.79109e-33
0.140467, 6.41453e-06, 3.88374e-33
0.141604, 6.67514e-06, 3.97865e-33
0.14275, 6.94638e-06, 4.07586e-33
0.143906, 7.22871e-06, 4.1755e-33
0.145071, 7.52256e-06, 4.27755e-33
0.146246, 7.82842e-06, 4.38213e-33
0.147429, 8.14677e-06, 4.48913e-33
0.148623, 8.47813e-06, 4.59888e-33
0.149826, 8.82303e-06, 4.71123e-33
0.151039, 9.18202e-06, 4.82636e-33
0.152262, 9.55568e-06, 4.94431e-33
0.153495, 9.94462e-06, 5.06515e-33
0.154737, 1.03494e-05, 5.18885e-33
0.15599, 1.07708e-05, 5.31565e-33
0.157253, 1.12094e-05, 5.44553e-33
0.158526, 1.1666e-05, 5.57856e-33
0.159809, 1.21412e-05, 5.7148e-33
0.161103, 1.26358e-05, 5.85443e-33
0.162407, 1.31507e-05, 5.99742e-33
0.163722, 1.36867e-05, 6.14394e-33
0.165047, 1.42445e-05, 6.29396e-33
0.166384, 1.48252e-05, 6.44778e-33
0.167731, 1.54297e-05, 6.60526e-33
0.169088, 1.60588e-05, 6.76648e-33
0.170457, 1.67138e-05, 6.93174e-33
0.171837, 1.73955e-05, 7.10102e-33
0.173228, 1.81051e-05, 7.27441e-33
0.174631, 1.88438e-05, 7.45212e-33
0.176045, 1.96127e-05, 7.63412e-33
0.17747, 2.04131e-05, 7.82049e-33
0.178907, 2.12463e-05, 8.01147e-33
0.180355, 2.21135e-05, 8.20701e-33
0.181815, 2.30163e-05, 8.40736e-33
0.183287, 2.39561e-05, 8.61261e-33
0.184771, 2.49343e-05, 8.82288e-33
0.186267, 2.59526e-05, 9.03827e-33
0.187775, 2.70126e-05, 9.25888e-33
0.189295, 2.81161e-05, 9.48484e-33
0.190827, 2.92647e-05, 9.71626e-33
0.192372, 3.04604e-05, 9.9534e-33
0.193929, 3.17051e-05, 1.01962e-32
0.195499, 3.30008e-05, 1.04451e-32
0.197082, 3.43496e-05, 1.07e-32
0.198678, 3.57536e-05, 1.09611e-32
0.200286, 3.72152e-05, 1.12285e-32
0.201908, 3.87367e-05, 1.15025e-32
0.203542, 4.03206e-05, 1.1783e-32
0.20519, 4.19693e-05, 1.20705e-32
0.206851, 4.36857e-05, 1.23649e-32
0.208526, 4.54724e-05, 1.26666e-32
0.210214, 4.73324e-05, 1.29755e-32
0.211916, 4.92686e-05, 1.32919e-32
0.213631, 5.12842e-05, 1.3616e-32
0.215361, 5.33824e-05, 1.39481e-32
0.217104, 5.55667e-05, 1.42881e-32
0.218862, 5.78406e-05, 1.46365e-32
0.220634, 6.02077e-05, 1.49934e-32
0.22242, 6.26719e-05, 1.53589e-32
0.224221, 6.52371e-05, 1.57334e-32
0.226036, 6.79076e-05, 1.61168e-32
0.227866, 7.06875e-05, 1.65096e-32
0.22971, 7.35816e-05, 1.69118e-32
0.23157, 7.65943e-05, 1.73241e-32
0.233445, 7.97306e-05, 1.77463e-32
0.235335, 8.29956e-05, 1.81787e-32
0.23724, 8.63945e-05, 1.86215e-32
0.23916, 8.99329e-05, 1.9075e-32
0.241097, 9.36165e-05, 1.95399e-32
0.243048, 9.74512e-05, 2.00156e-32
0.245016, 0.000101443, 2.05032e-32
0.247, 0.000105599, 2.10027e-32
0.248999, 0.000109926, 2.15139e-32
0.251015, 0.00011443, 2.20378e-32
0.253047, 0.000119118, 2.25744e-32
0.255096, 0.000124, 2.3124e-32
0.257161, 0.000129081, 2.36869e-32
0.259243, 0.000134371, 2.42635e-32
0.261342, 0.000139879, 2.48541e-32
0.263457, 0.000145612, 2.54587e-32
0.26559, 0.000151581, 2.60782e-32
0.26774, 0.000157794, 2.67127e-32
0.269908, 0.000164263, 2.73627e-32
0.272093, 0.000170998, 2.80283e-32
0.274296, 0.000178008, 2.87101e-32
0.276516, 0.000185307, 2.94082e-32
0.278755, 0.000192905, 3.01234e-32
0.281012, 0.000200816, 3.0856e-32
0.283287, 0.000209051, 3.16062e-32
0.28558, 0.000217624, 3.23744e-32
0.287892, 0.000226549, 3.31613e-32
0.290223, 0.000235841, 3.39674e-32
0.292572, 0.000245515, 3.47926e-32
0.294941, 0.000255585, 3.56382e-32
0.297329, 0.000266069, 3.65041e-32
0.299736, 0.000276984, 3.73908e-32
0.302162, 0.000288347, 3.82988e-32
0.304608, 0.000300177, 3.92288e-32
0.307074, 0.000312492, 4.01814e-32
0.30956, 0.000325314, 4.1157e-32
0.312066, 0.000338662, 4.21561e-32
0.314593, 0.000352558, 4.31796e-32
0.31714, 0.000367025, 4.42276e-32
0.319707, 0.000382086, 4.53006e-32
0.322295, 0.000397766, 4.63996e-32
0.324905, 0.000414091, 4.75255e-32
0.327535, 0.000431085, 4.86781e-32
0.330187, 0.000448778, 4.98588e-32
0.33286, 0.000467198, 5.10677e-32
0.335554, 0.000486374, 5.23054e-32
0.338271, 0.000506339, 5.35735e-32
0.341009, 0.000527123, 5.48716e-32
0.34377, 0.000548762, 5.62014e-32
0.346553, 0.000571289, 5.7563e-32
0.349359, 0.000594742, 5.89576e-32
0.352187, 0.000619159, 6.03853e-32
0.355038, 0.000644579, 6.18475e-32
0.357913, 0.000671043, 6.33452e-32
0.36081, 0.000698595, 6.48783e-32
0.363731, 0.000727279, 6.64484e-32
0.366676, 0.000757142, 6.80565e-32
0.369644, 0.000788231, 6.97027e-32
0.372637, 0.000820599, 7.13889e-32
0.375653, 0.000854296, 7.31148e-32
0.378695, 0.000889378, 7.48831e-32
0.38176, 0.000925902, 7.66928e-32
0.384851, 0.000963927, 7.85465e-32
0.387967, 0.00100351, 8.04447e-32
0.391108, 0.00104473, 8.23882e-32
0.394274, 0.00108764, 8.43779e-32
0.397466, 0.00113231, 8.64154e-32
0.400683, 0.00117882, 8.85011e-32
0.403927, 0.00122724, 9.06373e-32
0.407197, 0.00127765, 9.28244e-32
0.410494, 0.00133013, 9.50641e-32
0.413817, 0.00138477, 9.73568e-32
0.417167, 0.00144165, 9.97043e-32
0.420544, 0.00150087, 1.02108e-31
0.423949, 0.00156253, 1.04569e-31
0.427381, 0.00162672, 1.07088e-31
0.430841, 0.00169355, 1.09668e-31
0.434329, 0.00176313, 1.12309e-31
0.437845, 0.00183556, 1.15013e-31
0.44139, 0.00191098, 1.17781e-31
0.444963, 0.00198949, 1.20615e-31
0.448566, 0.00207123, 1.23517e-31
0.452197, 0.00215633, 1.26487e-31
0.455858, 0.00224493, 1.29529e-31
0.459548, 0.00233718, 1.32641e-31
0.463269, 0.00243321, 1.35829e-31
0.467019, 0.00253319, 1.39091e-31
0.4708, 0.00263729, 1.42431e-31
0.474611, 0.00274566, 1.4585e-31
0.478454, 0.00285849, 1.4935e-31
0.482327, 0.00297595, 1.52933e-31
0.486232, 0.00309825, 1.56601e-31
0.490168, 0.00322557, 1.60354e-31
0.494136, 0.00335813, 1.64197e-31
0.498137, 0.00349613, 1.68131e-31
0.50217, 0.00363982, 1.72158e-31
0.506235, 0.0037894, 1.76279e-31
0.510333, 0.00394514, 1.80497e-31
0.514465, 0.00410729, 1.84815e-31
0.51863, 0.00427609, 1.89235e-31
0.522828, 0.00445184, 1.93758e-31
0.527061, 0.00463482, 1.98388e-31
0.531328, 0.00482532, 2.03126e-31
0.535629, 0.00502365, 2.07975e-31
0.539966, 0.00523014, 2.1294e-31
0.544337, 0.00544511, 2.18019e-31
0.548744, 0.00566893, 2.23218e-31
0.553186, 0.00590195, 2.28538e-31
0.557665, 0.00614455, 2.33983e-31
0.562179, 0.00639713, 2.39555e-31
0.566731, 0.00666009, 2.45258e-31
0.571319, 0.00693386, 2.51093e-31
0.575944, 0.00721889, 2.57064e-31
0.580607, 0.00751565, 2.63175e-31
0.585307, 0.0078246, 2.69427e-31
0.590045, 0.00814626, 2.75824e-31
0.594822, 0.00848115, 2.82371e-31
0.599638, 0.00882981, 2.89071e-31
0.604492, 0.0091928, 2.95924e-31
0.609386, 0.00957072, 3.02937e-31
0.614319, 0.00996419, 3.10112e-31
0.619293, 0.0103738, 3.17454e-31
0.624306, 0.0108003, 3.24964e-31
0.62936, 0.0112443, 3.32648e-31
0.634456, 0.0117066, 3.40511e-31
0.639592, 0.0121879, 3.48554e-31
0.64477, 0.012689, 3.56782e-31
0.64999, 0.0132107, 3.65199e-31
0.655252, 0.0137539, 3.73809e-31
0.660556, 0.0143194, 3.82616e-31
0.665904, 0.0149081, 3.91627e-31
0.671295, 0.0155211, 4.00843e-31
0.67673, 0.0161592, 4.10271e-31
0.682208, 0.0168236, 4.19913e-31
0.687731, 0.0175154, 4.29775e-31
0.693299, 0.0182355, 4.39863e-31
0.698912, 0.0189853, 4.50181e-31
0.70457, 0.019766, 4.60732e-31
0.710274, 0.0205787, 4.71523e-31
0.716024, 0.0214249, 4.82559e-31
0.721821, 0.0223059, 4.93846e-31
0.727664, 0.0232231, 5.05386e-31
0.733555, 0.024178, 5.17188e-31
0.739494, 0.0251722, 5.29257e-31
0.74548, 0.0262073, 5.41596e-31
0.751516, 0.0272849, 5.54216e-31
0.7576, 0.0284069, 5.67117e-31
0.763733, 0.029575, 5.80307e-31
0.769916, 0.0307912, 5.93794e-31
0.776149, 0.0320573, 6.07582e-31
0.782432, 0.0333756, 6.21677e-31
0.788767, 0.0347481, 6.36089e-31
0.795152, 0.036177, 6.50819e-31
0.801589, 0.0376647, 6.65877e-31
0.808079, 0.0392136, 6.81272e-31
0.814621, 0.0408262, 6.97006e-31
0.821216, 0.0425051, 7.13088e-31
0.827864, 0.044253, 7.29525e-31
0.834566, 0.0460729, 7.46324e-31
0.841322, 0.0479676, 7.63492e-31
0.848134, 0.0499402, 7.81041e-31
0.855, 0.051994, 7.98972e-31
0.861922, 0.0541323, 8.17296e-31
0.868899, 0.0563584, 8.36017e-31
0.875934, 0.0586762, 8.5515e-31
0.883025, 0.0610893, 8.74698e-31
0.890174, 0.0636016, 8.94671e-31
0.89738, 0.0662173, 9.15075e-31
0.904645, 0.0689406, 9.35921e-31
0.911969, 0.0717759, 9.57218e-31
0.919352, 0.0747278, 9.78973e-31
0.926795, 0.0778011, 1.0012e-30
0.934298, 0.0810008, 1.02389e-30
0.941861, 0.0843321, 1.04708e-30
0.949486, 0.0878005, 1.07075e-30
0.957173, 0.0914115, 1.09494e-30
0.964922, 0.0951711, 1.11963e-30
0.972734, 0.0990852, 1.14485e-30
0.980609, 0.10316, 1.1706e-30
0.988547, 0.107403, 1.1969e-30
0.99655, 0.111821, 1.22374e-30
1.00462, 0.11642, 1.25116e-30
1.01275, 0.121208, 1.27913e-30
1.02095, 0.126193, 1.3077e-30
1.02922, 0.131383, 1.33688e-30
1.03755, 0.136787, 1.36664e-30
1.04595, 0.142413, 1.39702e-30
1.05441, 0.14827, 1.428e-30
1.06295, 0.154368, 1.45966e-30
1.07156, 0.160718, 1.49197e-30
1.08023, 0.167328, 1.5249e-30
1.08898, 0.17421, 1.55855e-30
1.09779, 0.181376, 1.59283e-30
1.10668, 0.188836, 1.62784e-30
1.11564, 0.196603, 1.66355e-30
1.12467, 0.204689, 1.69996e-30
1.13378, 0.213108, 1.73713e-30
1.14295, 0.221873, 1.77499e-30
1.15221, 0.230999, 1.81367e-30
1.16154, 0.2405, 1.85309e-30
1.17094, 0.250393, 1.89326e-30
1.18042, 0.260692, 1.93424e-30
1.18997, 0.271414, 1.976e-30
1.19961, 0.282578, 2.01862e-30
1.20932, 0.294201, 2.06204e-30
1.21911, 0.306302, 2.1063e-30
1.22898, 0.318901, 2.15142e-30
1.23893, 0.332018, 2.1974e-30
1.24896, 0.345675, 2.24426e-30
1.25907, 0.359893, 2.292e-30
