f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56702e-14
0.008912, 5.76151e-11, 1.56913e-14
0.00898414, 5.91038e-11, 1.5709e-14
0.00905688, 6.06335e-11, 1.57232e-14
0.0091302, 6.22055e-11, 1.5734e-14
0.00920411, 6.38208e-11, 1.57413e-14
0.00927863, 6.54809e-11, 1.57451e-14
0.00935374, 6.7187e-11, 1.57454e-14
0.00942947, 6.89404e-11, 1.57421e-14
0.00950581, 7.07424e-11, 1.57354e-14
0.00958276, 7.25946e-11, 1.57251e-14
0.00966034, 7.44984e-11, 1.57113e-14
0.00973855, 7.64553e-11, 1.5694e-14
0.00981739, 7.84668e-11, 1.56732e-14
0.00989687, 8.05346e-11, 1.56489e-14
0.00997699, 8.26603e-11, 1.56211e-14
0.0100578, 8.48456e-11, 1.55898e-14
0.0101392, 8.70923e-11, 1.5555e-14
0.0102213, 8.94022e-11, 1.55168e-14
0.010304, 9.17772e-11, 1.54753e-14
0.0103874, 9.42192e-11, 1.54303e-14
0.0104715, 9.67302e-11, 1.53819e-14
0.0105563, 9.93123e-11, 1.53302e-14
0.0106418, 1.01968e-10, 1.52752e-14
0.0107279, 1.04698e-10, 1.52169e-14
0.0108148, 1.07506e-10, 1.51554e-14
0.0109023, 1.10395e-10, 1.50907e-14
0.0109906, 1.13365e-10, 1.50229e-14
0.0110796, 1.16421e-10, 1.4952e-14
0.0111693, 1.19564e-10, 1.4878e-14
0.0112597, 1.22797e-10, 1.4801e-14
0.0113508, 1.26123e-10, 1.47212e-14
0.0114427, 1.29545e-10, 1.46384e-14
0.0115354, 1.33065e-10, 1.45527e-14
0.0116287, 1.36687e-10, 1.44644e-14
0.0117229, 1.40414e-10, 1.43732e-14
0.0118178, 1.44249e-10, 1.42794e-14
0.0119135, 1.48195e-10, 1.4183e-14
0.0120099, 1.52255e-10, 1.40842e-14
0.0121071, 1.56434e-10, 1.39829e-14
0.0122052, 1.60735e-10, 1.38791e-14
0.012304, 1.65162e-10, 1.3773e-14
0.0124036, 1.69718e-10, 1.36647e-14
0.012504, 1.74407e-10, 1.35543e-14
0.0126052, 1.79235e-10, 1.34418e-14
0.0127073, 1.84205e-10, 1.33271e-14
0.0128101, 1.89321e-10, 1.32107e-14
0.0129138, 1.94589e-10, 1.30923e-14
0.0130184, 2.00012e-10, 1.2972e-14
0.0131238, 2.05597e-10, 1.28501e-14
0.01323, 2.11347e-10, 1.27266e-14
0.0133371, 2.17269e-10, 1.26015e-14
0.0134451, 2.23368e-10, 1.24749e-14
0.013554, 2.29648e-10, 1.23468e-14
0.0136637, 2.36117e-10, 1.22175e-14
0.0137743, 2.4278e-10, 1.2087e-14
0.0138858, 2.49643e-10, 1.19553e-14
0.0139982, 2.56714e-10, 1.18224e-14
0.0141116, 2.63997e-10, 1.16885e-14
0.0142258, 2.71501e-10, 1.15538e-14
0.014341, 2.79232e-10, 1.14182e-14
0.0144571, 2.87198e-10, 1.12818e-14
0.0145741, 2.95407e-10, 1.11447e-14
0.0146921, 3.03866e-10, 1.1007e-14
0.014811, 3.12583e-10, 1.08688e-14
0.0149309, 3.21567e-10, 1.07301e-14
0.0150518, 3.30827e-10, 1.05909e-14
0.0151737, 3.40371e-10, 1.04514e-14
0.0152965, 3.50209e-10, 1.03117e-14
0.0154203, 3.60351e-10, 1.01719e-14
0.0155452, 3.70807e-10, 1.00318e-14
0.015671, 3.81587e-10, 9.8918e-15
0.0157979, 3.92701e-10, 9.75173e-15
0.0159258, 4.04161e-10, 9.61178e-15
0.0160547, 4.15979e-10, 9.47202e-15
0.0161847, 4.28166e-10, 9.33242e-15
0.0163157, 4.40734e-10, 9.19315e-15
0.0164478, 4.53697e-10, 9.05417e-15
0.016581, 4.67067e-10, 8.91556e-15
0.0167152, 4.80859e-10, 8.77749e-15
0.0168505, 4.95086e-10, 8.63991e-15
0.0169869, 5.09763e-10, 8.50289e-15
0.0171245, 5.24905e-10, 8.36639e-15
0.0172631, 5.40528e-10, 8.23067e-15
0.0174028, 5.56649e-10, 8.09569e-15
0.0175437, 5.73284e-10, 7.96141e-15
0.0176858, 5.9045e-10, 7.82789e-15
0.0178289, 6.08167e-10, 7.69536e-15
0.0179733, 6.26452e-10, 7.56359e-15
0.0181188, 6.45325e-10, 7.43284e-15
0.0182655, 6.64806e-10, 7.30304e-15
0.0184133, 6.84917e-10, 7.17433e-15
0.0185624, 7.05678e-10, 7.04658e-15
0.0187127, 7.27113e-10, 6.91993e-15
0.0188642, 7.49244e-10, 6.79442e-15
0.0190169, 7.72096e-10, 6.67008e-15
0.0191708, 7.95694e-10, 6.54694e-15
0.019326, 8.20063e-10, 6.42498e-15
0.0194825, 8.45231e-10, 6.30421e-15
0.0196402, 8.71225e-10, 6.18475e-15
0.0197992, 8.98075e-10, 6.06657e-15
0.0199595, 9.25809e-10, 5.94967e-15
0.0201211, 9.54459e-10, 5.8341e-15
0.020284, 9.84058e-10, 5.71988e-15
0.0204482, 1.01464e-09, 5.60704e-15
0.0206138, 1.04624e-09, 5.49552e-15
0.0207806, 1.07888e-09, 5.38549e-15
0.0209489, 1.11262e-09, 5.27676e-15
0.0211185, 1.14749e-09, 5.16949e-15
0.0212894, 1.18352e-09, 5.06369e-15
0.0214618, 1.22077e-09, 4.95926e-15
0.0216355, 1.25926e-09, 4.85632e-15
0.0218107, 1.29906e-09, 4.75478e-15
0.0219873, 1.3402e-09, 4.65471e-15
0.0221653, 1.38273e-09, 4.55611e-15
0.0223447, 1.4267e-09, 4.45899e-15
0.0225256, 1.47216e-09, 4.36331e-15
0.022708, 1.51917e-09, 4.26908e-15
0.0228918, 1.56779e-09, 4.17636e-15
0.0230771, 1.61806e-09, 4.08509e-15
0.0232639, 1.67006e-09, 3.99528e-15
0.0234523, 1.72384e-09, 3.90689e-15
0.0236421, 1.77946e-09, 3.82001e-15
0.0238335, 1.83701e-09, 3.73455e-15
0.0240265, 1.89653e-09, 3.65051e-15
0.024221, 1.95811e-09, 3.56794e-15
0.0244171, 2.02183e-09, 3.48679e-15
0.0246148, 2.08775e-09, 3.40706e-15
0.024814, 2.15596e-09, 3.32878e-15
0.0250149, 2.22655e-09, 3.25187e-15
0.0252174, 2.2996e-09, 3.17637e-15
0.0254216, 2.3752e-09, 3.10223e-15
0.0256274, 2.45345e-09, 3.02948e-15
0.0258349, 2.53443e-09, 2.95809e-15
0.026044, 2.61827e-09, 2.88807e-15
0.0262549, 2.70505e-09, 2.81935e-15
0.0264674, 2.79489e-09, 2.752e-15
0.0266817, 2.8879e-09, 2.68593e-15
0.0268977, 2.9842e-09, 2.62117e-15
0.0271154, 3.08391e-09, 2.55771e-15
0.027335, 3.18716e-09, 2.49549e-15
0.0275562, 3.29409e-09, 2.43456e-15
0.0277793, 3.40481e-09, 2.37485e-15
0.0280042, 3.51949e-09, 2.31636e-15
0.0282309, 3.63826e-09, 2.25909e-15
0.0284595, 3.76128e-09, 2.20299e-15
0.0286899, 3.88871e-09, 2.14809e-15
0.0289222, 4.02072e-09, 2.09434e-15
0.0291563, 4.15747e-09, 2.04176e-15
0.0293923, 4.29915e-09, 1.9903e-15
0.0296303, 4.44594e-09, 1.93994e-15
0.0298702, 4.59803e-09, 1.89068e-15
0.030112, 4.75562e-09, 1.8425e-15
0.0303558, 4.91893e-09, 1.79539e-15
0.0306015, 5.08816e-09, 1.74933e-15
0.0308493, 5.26354e-09, 1.70428e-15
0.031099, 5.44531e-09, 1.66027e-15
0.0313508, 5.6337e-09, 1.61724e-15
0.0316046, 5.82897e-09, 1.57519e-15
0.0318604, 6.03139e-09, 1.53412e-15
0.0321184, 6.24121e-09, 1.49397e-15
0.0323784, 6.45873e-09, 1.45477e-15
0.0326405, 6.68424e-09, 1.41648e-15
0.0329048, 6.91805e-09, 1.37907e-15
0.0331711, 7.16046e-09, 1.34257e-15
0.0334397, 7.41181e-09, 1.30691e-15
0.0337104, 7.67245e-09, 1.27211e-15
0.0339833, 7.94273e-09, 1.23814e-15
0.0342584, 8.22301e-09, 1.20499e-15
0.0345358, 8.51369e-09, 1.17262e-15
0.0348154, 8.81516e-09, 1.14105e-15
0.0350972, 9.12784e-09, 1.11026e-15
0.0353813, 9.45216e-09, 1.08022e-15
0.0356678, 9.78857e-09, 1.0509e-15
0.0359565, 1.01375e-08, 1.02233e-15
0.0362476, 1.04995e-08, 9.94451e-16
0.0365411, 1.08751e-08, 9.67267e-16
0.0368369, 1.12647e-08, 9.40769e-16
0.0371351, 1.1669e-08, 9.14937e-16
0.0374358, 1.20884e-08, 8.89749e-16
0.0377388, 1.25236e-08, 8.65209e-16
0.0380443, 1.29751e-08, 8.4129e-16
0.0383523, 1.34437e-08, 8.17978e-16
0.0386628, 1.393e-08, 7.95263e-16
0.0389758, 1.44346e-08, 7.73133e-16
0.0392914, 1.49584e-08, 7.51569e-16
0.0396095, 1.55019e-08, 7.30567e-16
0.0399301, 1.60661e-08, 7.10116e-16
0.0402534, 1.66517e-08, 6.9019e-16
0.0405793, 1.72595e-08, 6.70787e-16
0.0409078, 1.78904e-08, 6.51895e-16
0.041239, 1.85454e-08, 6.33498e-16
0.0415728, 1.92253e-08, 6.15591e-16
0.0419094, 1.99311e-08, 5.98153e-16
0.0422487, 2.06639e-08, 5.8118e-16
0.0425907, 2.14247e-08, 5.64661e-16
0.0429355, 2.22147e-08, 5.48582e-16
0.0432831, 2.30349e-08, 5.32933e-16
0.0436335, 2.38865e-08, 5.17706e-16
0.0439867, 2.47708e-08, 5.0289e-16
0.0443428, 2.56891e-08, 4.88473e-16
0.0447018, 2.66427e-08, 4.74446e-16
0.0450637, 2.76331e-08, 4.608e-16
0.0454285, 2.86615e-08, 4.47527e-16
0.0457963, 2.97297e-08, 4.34615e-16
0.0461671, 3.0839e-08, 4.22056e-16
0.0465408, 3.19912e-08, 4.09844e-16
0.0469176, 3.3188e-08, 3.97967e-16
0.0472974, 3.4431e-08, 3.86418e-16
0.0476803, 3.57222e-08, 3.75187e-16
0.0480663, 3.70635e-08, 3.64268e-16
0.0484555, 3.84568e-08, 3.5365e-16
0.0488477, 3.99042e-08, 3.43331e-16
0.0492432, 4.14079e-08, 3.33297e-16
0.0496418, 4.297e-08, 3.23545e-16
0.0500437, 4.45929e-08, 3.14065e-16
0.0504489, 4.62791e-08, 3.0485e-16
0.0508573, 4.8031e-08, 2.95896e-16
0.051269, 4.98512e-08, 2.87195e-16
0.0516841, 5.17425e-08, 2.78737e-16
0.0521025, 5.37078e-08, 2.7052e-16
0.0525243, 5.57498e-08, 2.62536e-16
0.0529495, 5.78718e-08, 2.54778e-16
0.0533782, 6.00769e-08, 2.47241e-16
0.0538103, 6.23683e-08, 2.39919e-16
0.0542459, 6.47497e-08, 2.32806e-16
0.0546851, 6.72245e-08, 2.25895e-16
0.0551278, 6.97965e-08, 2.19184e-16
0.0555741, 7.24695e-08, 2.12664e-16
0.056024, 7.52477e-08, 2.06332e-16
0.0564776, 7.81352e-08, 2.00182e-16
0.0569348, 8.11363e-08, 1.9421e-16
0.0573957, 8.42558e-08, 1.8841e-16
0.0578604, 8.74982e-08, 1.82777e-16
0.0583288, 9.08685e-08, 1.77308e-16
0.058801, 9.43718e-08, 1.71998e-16
0.059277, 9.80135e-08, 1.66842e-16
0.0597569, 1.01799e-07, 1.61836e-16
0.0602407, 1.05735e-07, 1.56976e-16
0.0607284, 1.09826e-07, 1.52257e-16
0.06122, 1.14079e-07, 1.47677e-16
0.0617156, 1.185e-07, 1.4323e-16
0.0622153, 1.23097e-07, 1.38913e-16
0.0627189, 1.27876e-07, 1.34724e-16
0.0632267, 1.32845e-07, 1.30657e-16
0.0637386, 1.38011e-07, 1.2671e-16
0.0642546, 1.43382e-07, 1.22879e-16
0.0647747, 1.48966e-07, 1.19162e-16
0.0652991, 1.54773e-07, 1.15554e-16
0.0658278, 1.60811e-07, 1.12052e-16
0.0663607, 1.67089e-07, 1.08654e-16
0.0668979, 1.73617e-07, 1.05357e-16
0.0674395, 1.80405e-07, 1.02157e-16
0.0679855, 1.87463e-07, 9.90527e-17
0.0685359, 1.94803e-07, 9.60404e-17
0.0690907, 2.02436e-07, 9.3118e-17
0.0696501, 2.10374e-07, 9.0282e-17
0.0702139, 2.18629e-07, 8.75313e-17
0.0707823, 2.27213e-07, 8.48624e-17
0.0713554, 2.36141e-07, 8.22728e-17
0.071933, 2.45425e-07, 7.97613e-17
0.0725154, 2.55081e-07, 7.73244e-17
0.0731025, 2.65124e-07, 7.49606e-17
0.0736943, 2.75569e-07, 7.26679e-17
0.0742909, 2.86431e-07, 7.04439e-17
0.0748923, 2.9773e-07, 6.82869e-17
0.0754986, 3.09481e-07, 6.61946e-17
0.0761098, 3.21703e-07, 6.41654e-17
0.076726, 3.34416e-07, 6.2197e-17
0.0773471, 3.47639e-07, 6.02883e-17
0.0779733, 3.61393e-07, 5.8437e-17
0.0786046, 3.75699e-07, 5.66415e-17
0.0792409, 3.9058e-07, 5.49005e-17
0.0798824, 4.06059e-07, 5.32121e-17
0.0805291, 4.22161e-07, 5.15747e-17
0.0811811, 4.3891e-07, 4.99868e-17
0.0818383, 4.56333e-07, 4.84472e-17
0.0825008, 4.74458e-07, 4.69544e-17
0.0831687, 4.93312e-07, 4.55068e-17
0.083842, 5.12925e-07, 4.41032e-17
0.0845208, 5.33329e-07, 4.27422e-17
0.085205, 5.54555e-07, 4.14228e-17
0.0858948, 5.76637e-07, 4.01434e-17
0.0865902, 5.99609e-07, 3.89029e-17
0.0872912, 6.23508e-07, 3.77004e-17
0.0879979, 6.48372e-07, 3.65344e-17
0.0887103, 6.74238e-07, 3.54041e-17
0.0894285, 7.0115e-07, 3.43083e-17
0.0901524, 7.29148e-07, 3.32461e-17
0.0908823, 7.58277e-07, 3.22163e-17
0.091618, 7.88584e-07, 3.1218e-17
0.0923597, 8.20115e-07, 3.02503e-17
0.0931075, 8.52921e-07, 2.93121e-17
0.0938612, 8.87054e-07, 2.84029e-17
0.0946211, 9.22568e-07, 2.75214e-17
0.0953871, 9.59519e-07, 2.6667e-17
0.0961593, 9.97966e-07, 2.58389e-17
0.0969378, 1.03797e-06, 2.50361e-17
0.0977226, 1.07959e-06, 2.42581e-17
0.0985137, 1.1229e-06, 2.3504e-17
0.0993113, 1.16796e-06, 2.2773e-17
0.100115, 1.21485e-06, 2.20648e-17
0.100926, 1.26364e-06, 2.13778e-17
0.101743, 1.31441e-06, 2.07124e-17
0.102566, 1.36724e-06, 2.0068e-17
0.103397, 1.42221e-06, 1.94424e-17
0.104234, 1.47941e-06, 1.88367e-17
0.105078, 1.53893e-06, 1.82496e-17
0.105928, 1.60087e-06, 1.76811e-17
0.106786, 1.66532e-06, 1.71295e-17
0.10765, 1.73239e-06, 1.65955e-17
0.108522, 1.80218e-06, 1.60774e-17
0.109401, 1.87481e-06, 1.55754e-17
0.110286, 1.95039e-06, 1.50895e-17
0.111179, 2.02904e-06, 1.46182e-17
0.112079, 2.11088e-06, 1.41617e-17
0.112986, 2.19606e-06, 1.37194e-17
0.113901, 2.28469e-06, 1.32905e-17
0.114823, 2.37693e-06, 1.28751e-17
0.115753, 2.47293e-06, 1.24724e-17
0.11669, 2.57282e-06, 1.20824e-17
0.117635, 2.67679e-06, 1.17043e-17
0.118587, 2.78498e-06, 1.13383e-17
0.119547, 2.89758e-06, 1.09835e-17
0.120515, 3.01476e-06, 1.06396e-17
0.12149, 3.13671e-06, 1.03067e-17
0.122474, 3.26363e-06, 9.9838e-18
0.123466, 3.39572e-06, 9.67094e-18
0.124465, 3.53319e-06, 9.36812e-18
0.125473, 3.67626e-06, 9.07446e-18
0.126488, 3.82516e-06, 8.79027e-18
0.127513, 3.98013e-06, 8.51445e-18
0.128545, 4.14142e-06, 8.24757e-18
0.129585, 4.30928e-06, 7.98908e-18
0.130635, 4.48398e-06, 7.73828e-18
0.131692, 4.66581e-06, 7.49564e-18
0.132758, 4.85505e-06, 7.26047e-18
0.133833, 5.05202e-06, 7.03257e-18
0.134916, 5.25701e-06, 6.81191e-18
0.136009, 5.47038e-06, 6.59791e-18
0.13711, 5.69245e-06, 6.39075e-18
0.13822, 5.92358e-06, 6.19004e-18
0.139339, 6.16414e-06, 5.99561e-18
0.140467, 6.41453e-06, 5.80725e-18
0.141604, 6.67514e-06, 5.62481e-18
0.14275, 6.94638e-06, 5.4481e-18
0.143906, 7.22871e-06, 5.27681e-18
0.145071, 7.52256e-06, 5.11093e-18
0.146246, 7.82842e-06, 4.95017e-18
0.147429, 8.14677e-06, 4.79463e-18
0.148623, 8.47813e-06, 4.64378e-18
0.149826, 8.82303e-06, 4.49773e-18
0.151039, 9.18202e-06, 4.35623e-18
0.152262, 9.55568e-06, 4.21914e-18
0.153495, 9.94462e-06, 4.08634e-18
0.154737, 1.03494e-05, 3.9578e-18
0.15599, 1.07708e-05, 3.83319e-18
0.157253, 1.12094e-05, 3.7125e-18
0.158526, 1.1666e-05, 3.59562e-18
0.159809, 1.21412e-05, 3.48243e-18
0.161103, 1.26358e-05, 3.37274e-18
0.162407, 1.31507e-05, 3.26653e-18
0.163722, 1.36867e-05, 3.16362e-18
0.165047, 1.42445e-05, 3.06398e-18
0.166384, 1.48252e-05, 2.96738e-18
0.167731, 1.54297e-05, 2.87387e-18
0.169088, 1.60588e-05, 2.78336e-18
0.170457, 1.67138e-05, 2.69562e-18
0.171837, 1.73955e-05, 2.61065e-18
0.173228, 1.81051e-05, 2.52835e-18
0.174631, 1.88438e-05, 2.4486e-18
0.176045, 1.96127e-05, 2.37138e-18
0.17747, 2.04131e-05, 2.29661e-18
0.178907, 2.12463e-05, 2.22416e-18
0.180355, 2.21135e-05, 2.15402e-18
0.181815, 2.30163e-05, 2.08608e-18
0.183287, 2.39561e-05, 2.02026e-18
0.184771, 2.49343e-05, 1.95651e-18
0.186267, 2.59526e-05, 1.89477e-18
0.187775, 2.70126e-05, 1.83498e-18
0.189295, 2.81161e-05, 1.77707e-18
0.190827, 2.92647e-05, 1.721e-18
0.192372, 3.04604e-05, 1.66667e-18
0.193929, 3.17051e-05, 1.61407e-18
0.195499, 3.30008e-05, 1.56311e-18
0.197082, 3.43496e-05, 1.51375e-18
0.198678, 3.57536e-05, 1.46593e-18
0.200286, 3.72152e-05, 1.41965e-18
0.201908, 3.87367e-05, 1.3748e-18
0.203542, 4.03206e-05, 1.3314e-18
0.20519, 4.19693e-05, 1.28934e-18
0.206851, 4.36857e-05, 1.24861e-18
0.208526, 4.54724e-05, 1.20916e-18
0.210214, 4.73324e-05, 1.17096e-18
0.211916, 4.92686e-05, 1.13396e-18
0.213631, 5.12842e-05, 1.09814e-18
0.215361, 5.33824e-05, 1.06343e-18
0.217104, 5.55667e-05, 1.02983e-18
0.218862, 5.78406e-05, 9.97274e-19
0.220634, 6.02077e-05, 9.6575e-19
0.22242, 6.26719e-05, 9.35227e-19
0.224221, 6.52371e-05, 9.05658e-19
0.226036, 6.79076e-05, 8.7703e-19
0.227866, 7.06875e-05, 8.49302e-19
0.22971, 7.35816e-05, 8.2246e-19
0.23157, 7.65943e-05, 7.9645e-19
0.233445, 7.97306e-05, 7.71262e-19
0.235335, 8.29956e-05, 7.46871e-19
0.23724, 8.63945e-05, 7.23254e-19
0.23916, 8.99329e-05, 7.00387e-19
0.241097, 9.36165e-05, 6.78226e-19
0.243048, 9.74512e-05, 6.56783e-19
0.245016, 0.000101443, 6.36004e-19
0.247, 0.000105599, 6.15881e-19
0.248999, 0.000109926, 5.96403e-19
0.251015, 0.00011443, 5.77533e-19
0.253047, 0.000119118, 5.59262e-19
0.255096, 0.000124, 5.41564e-19
0.257161, 0.000129081, 5.2443e-19
0.259243, 0.000134371, 5.07834e-19
0.261342, 0.000139879, 4.91762e-19
0.263457, 0.000145612, 4.76205e-19
0.26559, 0.000151581, 4.61134e-19
0.26774, 0.000157794, 4.4654e-19
0.269908, 0.000164263, 4.32404e-19
0.272093, 0.000170998, 4.18718e-19
0.274296, 0.000178008, 4.05463e-19
0.276516, 0.000185307, 3.92632e-19
0.278755, 0.000192905, 3.80201e-19
0.281012, 0.000200816, 3.68163e-19
0.283287, 0.000209051, 3.56508e-19
0.28558, 0.000217624, 3.45223e-19
0.287892, 0.000226549, 3.34292e-19
0.290223, 0.000235841, 3.23707e-19
0.292572, 0.000245515, 3.13459e-19
0.294941, 0.000255585, 3.03532e-19
0.297329, 0.000266069, 2.9392e-19
0.299736, 0.000276984, 2.84612e-19
0.302162, 0.000288347, 2.75601e-19
0.304608, 0.000300177, 2.66874e-19
0.307074, 0.000312492, 2.58422e-19
0.30956, 0.000325314, 2.50237e-19
0.312066, 0.000338662, 2.42312e-19
0.314593, 0.000352558, 2.34635e-19
0.31714, 0.000367025, 2.27203e-19
0.319707, 0.000382086, 2.20008e-19
0.322295, 0.000397766, 2.13039e-19
0.324905, 0.000414091, 2.06289e-19
0.327535, 0.000431085, 1.99755e-19
0.330187, 0.000448778, 1.93426e-19
0.33286, 0.000467198, 1.87298e-19
0.335554, 0.000486374, 1.81366e-19
0.338271, 0.000506339, 1.75619e-19
0.341009, 0.000527123, 1.70056e-19
0.34377, 0.000548762, 1.64667e-19
0.346553, 0.000571289, 1.5945e-19
0.349359, 0.000594742, 1.54397e-19
0.352187, 0.000619159, 1.49505e-19
0.355038, 0.000644579, 1.44768e-19
0.357913, 0.000671043, 1.40179e-19
0.36081, 0.000698595, 1.35738e-19
0.363731, 0.000727279, 1.31437e-19
0.366676, 0.000757142, 1.27271e-19
0.369644, 0.000788231, 1.23238e-19
0.372637, 0.000820599, 1.19332e-19
0.375653, 0.000854296, 1.15551e-19
0.378695, 0.000889378, 1.11888e-19
0.38176, 0.000925902, 1.08342e-19
0.384851, 0.000963927, 1.04908e-19
0.387967, 0.00100351, 1.01583e-19
0.391108, 0.00104473, 9.83628e-20
0.394274, 0.00108764, 9.52453e-20
0.397466, 0.00113231, 9.22262e-20
0.400683, 0.00117882, 8.93034e-20
0.403927, 0.00122724, 8.64725e-20
0.407197, 0.00127765, 8.37314e-20
0.410494, 0.00133013, 8.10768e-20
0.413817, 0.00138477, 7.85068e-20
0.417167, 0.00144165, 7.60181e-20
0.420544, 0.00150087, 7.36084e-20
0.423949, 0.00156253, 7.12745e-20
0.427381, 0.00162672, 6.9015e-20
0.430841, 0.00169355, 6.6827e-20
0.434329, 0.00176313, 6.47083e-20
0.437845, 0.00183556, 6.26568e-20
0.44139, 0.00191098, 6.06701e-20
0.444963, 0.00198949, 5.87467e-20
0.448566, 0.00207123, 5.68837e-20
0.452197, 0.00215633, 5.50804e-20
0.455858, 0.00224493, 5.33338e-20
0.459548, 0.00233718, 5.1643e-20
0.463269, 0.00243321, 5.00052e-20
0.467019, 0.00253319, 4.84198e-20
0.4708, 0.00263729, 4.68844e-20
0.474611, 0.00274566, 4.53979e-20
0.478454, 0.00285849, 4.39581e-20
0.482327, 0.00297595, 4.25643e-20
0.486232, 0.00309825, 4.12145e-20
0.490168, 0.00322557, 3.99076e-20
0.494136, 0.00335813, 3.86422e-20
0.498137, 0.00349613, 3.74165e-20
0.50217, 0.00363982, 3.62299e-20
0.506235, 0.0037894, 3.50811e-20
0.510333, 0.00394514, 3.39686e-20
0.514465, 0.00410729, 3.28912e-20
0.51863, 0.00427609, 3.18481e-20
0.522828, 0.00445184, 3.08382e-20
0.527061, 0.00463482, 2.98601e-20
0.531328, 0.00482532, 2.89131e-20
0.535629, 0.00502365, 2.79962e-20
0.539966, 0.00523014, 2.71081e-20
0.544337, 0.00544511, 2.62484e-20
0.548744, 0.00566893, 2.54158e-20
0.553186, 0.00590195, 2.46098e-20
0.557665, 0.00614455, 2.38292e-20
0.562179, 0.00639713, 2.30735e-20
0.566731, 0.00666009, 2.23415e-20
0.571319, 0.00693386, 2.16329e-20
0.575944, 0.00721889, 2.09467e-20
0.580607, 0.00751565, 2.02823e-20
0.585307, 0.0078246, 1.9639e-20
0.590045, 0.00814626, 1.90161e-20
0.594822, 0.00848115, 1.84129e-20
0.599638, 0.00882981, 1.78288e-20
0.604492, 0.0091928, 1.72633e-20
0.609386, 0.00957072, 1.67157e-20
0.614319, 0.00996419, 1.61855e-20
0.619293, 0.0103738, 1.5672e-20
0.624306, 0.0108003, 1.51749e-20
0.62936, 0.0112443, 1.46936e-20
0.634456, 0.0117066, 1.42274e-20
0.639592, 0.0121879, 1.37761e-20
0.64477, 0.012689, 1.33391e-20
0.64999, 0.0132107, 1.29159e-20
0.655252, 0.0137539, 1.25062e-20
0.660556, 0.0143194, 1.21095e-20
0.665904, 0.0149081, 1.17253e-20
0.671295, 0.0155211, 1.13534e-20
0.67673, 0.0161592, 1.09932e-20
0.682208, 0.0168236, 1.06444e-20
0.687731, 0.0175154, 1.03068e-20
0.693299, 0.0182355, 9.97975e-21
0.698912, 0.0189853, 9.66313e-21
0.70457, 0.019766, 9.35658e-21
0.710274, 0.0205787, 9.05974e-21
0.716024, 0.0214249, 8.77233e-21
0.721821, 0.0223059, 8.494e-21
0.727664, 0.0232231, 8.22455e-21
0.733555, 0.024178, 7.96362e-21
0.739494, 0.0251722, 7.71095e-21
0.74548, 0.0262073, 7.46634e-21
0.751516, 0.0272849, 7.22943e-21
0.7576, 0.0284069, 7.00006e-21
0.763733, 0.029575, 6.77798e-21
0.769916, 0.0307912, 6.56293e-21
0.776149, 0.0320573, 6.35471e-21
0.782432, 0.0333756, 6.15311e-21
0.788767, 0.0347481, 5.95786e-21
0.795152, 0.036177, 5.76885e-21
0.801589, 0.0376647, 5.58583e-21
0.808079, 0.0392136, 5.40858e-21
0.814621, 0.0408262, 5.23698e-21
0.821216, 0.0425051, 5.07082e-21
0.827864, 0.044253, 4.90993e-21
0.834566, 0.0460729, 4.75415e-21
0.841322, 0.0479676, 4.60332e-21
0.848134, 0.0499402, 4.45724e-21
0.855, 0.051994, 4.31582e-21
0.861922, 0.0541323, 4.17888e-21
0.868899, 0.0563584, 4.0463e-21
0.875934, 0.0586762, 3.9179e-21
0.883025, 0.0610893, 3.79359e-21
0.890174, 0.0636016, 3.67322e-21
0.89738, 0.0662173, 3.55668e-21
0.904645, 0.0689406, 3.44382e-21
0.911969, 0.0717759, 3.33454e-21
0.919352, 0.0747278, 3.22874e-21
0.926795, 0.0778011, 3.12629e-21
0.934298, 0.0810008, 3.02709e-21
0.941861, 0.0843321, 2.93105e-21
0.949486, 0.0878005, 2.83804e-21
0.957173, 0.0914115, 2.74799e-21
0.964922, 0.0951711, 2.66079e-21
0.972734, 0.0990852, 2.57636e-21
0.980609, 0.10316, 2.49461e-21
0.988547, 0.107403, 2.41546e-21
0.99655, 0.111821, 2.33881e-21
1.00462, 0.11642, 2.26458e-21
1.01275, 0.121208, 2.19274e-21
1.02095, 0.126193, 2.12315e-21
1.02922, 0.131383, 2.05575e-21
1.03755, 0.136787, 1.99053e-21
1.04595, 0.142413, 1.92736e-21
1.05441, 0.14827, 1.86626e-21
1.06295, 0.154368, 1.80701e-21
1.07156, 0.160718, 1.74964e-21
1.08023, 0.167328, 1.69415e-21
1.08898, 0.17421, 1.64036e-21
1.09779, 0.181376, 1.58835e-21
1.10668, 0.188836, 1.53793e-21
1.11564, 0.196603, 1.48912e-21
1.12467, 0.204689, 1.44188e-21
1.13378, 0.213108, 1.3961e-21
1.14295, 0.221873, 1.35184e-21
1.15221, 0.230999, 1.30891e-21
1.16154, 0.2405, 1.26736e-21
1.17094, 0.250393, 1.22716e-21
1.18042, 0.260692, 1.18822e-21
1.18997, 0.271414, 1.15054e-21
1.19961, 0.282578, 1.114e-21
1.20932, 0.294201, 1.07866e-21
1.21911, 0.306302, 1.04443e-21
1.22898, 0.318901, 1.01128e-21
1.23893, 0.332018, 9.79189e-22
1.24896, 0.345675, 9.48116e-22
1.25907, 0.359893, 9.18032e-22
