f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.86949e-32
0.008912, 5.76151e-11, 4.98869e-32
0.00898414, 5.91038e-11, 5.1108e-32
0.00905688, 6.06335e-11, 5.23592e-32
0.0091302, 6.22055e-11, 5.36409e-32
0.00920411, 6.38208e-11, 5.49539e-32
0.00927863, 6.54809e-11, 5.62992e-32
0.00935374, 6.7187e-11, 5.76772e-32
0.00942947, 6.89404e-11, 5.90892e-32
0.00950581, 7.07424e-11, 6.05356e-32
0.00958276, 7.25946e-11, 6.20173e-32
0.00966034, 7.44984e-11, 6.35355e-32
0.00973855, 7.64553e-11, 6.50908e-32
0.00981739, 7.84668e-11, 6.66841e-32
0.00989687, 8.05346e-11, 6.83164e-32
0.00997699, 8.26603e-11, 6.99886e-32
0.0100578, 8.48456e-11, 7.17027e-32
0.0101392, 8.70923e-11, 7.34573e-32
0.0102213, 8.94022e-11, 7.52557e-32
0.010304, 9.17772e-11, 7.70967e-32
0.0103874, 9.42192e-11, 7.89834e-32
0.0104715, 9.67302e-11, 8.09169e-32
0.0105563, 9.93123e-11, 8.28982e-32
0.0106418, 1.01968e-10, 8.49282e-32
0.0107279, 1.04698e-10, 8.70058e-32
0.0108148, 1.07506e-10, 8.91367e-32
0.0109023, 1.10395e-10, 9.13171e-32
0.0109906, 1.13365e-10, 9.35533e-32
0.0110796, 1.16421e-10, 9.58437e-32
0.0111693, 1.19564e-10, 9.81898e-32
0.0112597, 1.22797e-10, 1.00592e-31
0.0113508, 1.26123e-10, 1.03053e-31
0.0114427, 1.29545e-10, 1.05576e-31
0.0115354, 1.33065e-10, 1.08162e-31
0.0116287, 1.36687e-10, 1.10806e-31
0.0117229, 1.40414e-10, 1.1352e-31
0.0118178, 1.44249e-10, 1.16299e-31
0.0119135, 1.48195e-10, 1.19146e-31
0.0120099, 1.52255e-10, 1.22061e-31
0.0121071, 1.56434e-10, 1.25047e-31
0.0122052, 1.60735e-10, 1.2811e-31
0.012304, 1.65162e-10, 1.31246e-31
0.0124036, 1.69718e-10, 1.34457e-31
0.012504, 1.74407e-10, 1.37748e-31
0.0126052, 1.79235e-10, 1.41118e-31
0.0127073, 1.84205e-10, 1.44574e-31
0.0128101, 1.89321e-10, 1.48109e-31
0.0129138, 1.94589e-10, 1.51734e-31
0.0130184, 2.00012e-10, 1.55449e-31
0.0131238, 2.05597e-10, 1.59254e-31
0.01323, 2.11347e-10, 1.6315e-31
0.0133371, 2.17269e-10, 1.67143e-31
0.0134451, 2.23368e-10, 1.71234e-31
0.013554, 2.29648e-10, 1.75427e-31
0.0136637, 2.36117e-10, 1.79719e-31
0.0137743, 2.4278e-10, 1.84116e-31
0.0138858, 2.49643e-10, 1.88622e-31
0.0139982, 2.56714e-10, 1.93237e-31
0.0141116, 2.63997e-10, 1.97969e-31
0.0142258, 2.71501e-10, 2.02812e-31
0.014341, 2.79232e-10, 2.07777e-31
0.0144571, 2.87198e-10, 2.12861e-31
0.0145741, 2.95407e-10, 2.18068e-31
0.0146921, 3.03866e-10, 2.23405e-31
0.014811, 3.12583e-10, 2.2887e-31
0.0149309, 3.21567e-10, 2.34471e-31
0.0150518, 3.30827e-10, 2.40209e-31
0.0151737, 3.40371e-10, 2.4609e-31
0.0152965, 3.50209e-10, 2.52109e-31
0.0154203, 3.60351e-10, 2.58277e-31
0.0155452, 3.70807e-10, 2.646e-31
0.015671, 3.81587e-10, 2.71072e-31
0.0157979, 3.92701e-10, 2.77706e-31
0.0159258, 4.04161e-10, 2.84502e-31
0.0160547, 4.15979e-10, 2.91461e-31
0.0161847, 4.28166e-10, 2.98594e-31
0.0163157, 4.40734e-10, 3.05899e-31
0.0164478, 4.53697e-10, 3.13384e-31
0.016581, 4.67067e-10, 3.21055e-31
0.0167152, 4.80859e-10, 3.28908e-31
0.0168505, 4.95086e-10, 3.36954e-31
0.0169869, 5.09763e-10, 3.45197e-31
0.0171245, 5.24905e-10, 3.53648e-31
0.0172631, 5.40528e-10, 3.62298e-31
0.0174028, 5.56649e-10, 3.71158e-31
0.0175437, 5.73284e-10, 3.8024e-31
0.0176858, 5.9045e-10, 3.89547e-31
0.0178289, 6.08167e-10, 3.99072e-31
0.0179733, 6.26452e-10, 4.0884e-31
0.0181188, 6.45325e-10, 4.18841e-31
0.0182655, 6.64806e-10, 4.29089e-31
0.0184133, 6.84917e-10, 4.39581e-31
0.0185624, 7.05678e-10, 4.50337e-31
0.0187127, 7.27113e-10, 4.61355e-31
0.0188642, 7.49244e-10, 4.72642e-31
0.0190169, 7.72096e-10, 4.84202e-31
0.0191708, 7.95694e-10, 4.96042e-31
0.019326, 8.20063e-10, 5.08176e-31
0.0194825, 8.45231e-10, 5.2061e-31
0.0196402, 8.71225e-10, 5.33343e-31
0.0197992, 8.98075e-10, 5.46389e-31
0.0199595, 9.25809e-10, 5.59754e-31
0.0201211, 9.54459e-10, 5.73447e-31
0.020284, 9.84058e-10, 5.87473e-31
0.0204482, 1.01464e-09, 6.01841e-31
0.0206138, 1.04624e-09, 6.16566e-31
0.0207806, 1.07888e-09, 6.31639e-31
0.0209489, 1.11262e-09, 6.47093e-31
0.0211185, 1.14749e-09, 6.6292e-31
0.0212894, 1.18352e-09, 6.79126e-31
0.0214618, 1.22077e-09, 6.9574e-31
0.0216355, 1.25926e-09, 7.1275e-31
0.0218107, 1.29906e-09, 7.30185e-31
0.0219873, 1.3402e-09, 7.48044e-31
0.0221653, 1.38273e-09, 7.66337e-31
0.0223447, 1.4267e-09, 7.85072e-31
0.0225256, 1.47216e-09, 8.04271e-31
0.022708, 1.51917e-09, 8.23942e-31
0.0228918, 1.56779e-09, 8.44085e-31
0.0230771, 1.61806e-09, 8.64722e-31
0.0232639, 1.67006e-09, 8.85863e-31
0.0234523, 1.72384e-09, 9.0753e-31
0.0236421, 1.77946e-09, 9.29712e-31
0.0238335, 1.83701e-09, 9.52443e-31
0.0240265, 1.89653e-09, 9.75736e-31
0.024221, 1.95811e-09, 9.9959e-31
0.0244171, 2.02183e-09, 1.02403e-30
0.0246148, 2.08775e-09, 1.04907e-30
0.024814, 2.15596e-09, 1.07471e-30
0.0250149, 2.22655e-09, 1.10098e-30
0.0252174, 2.2996e-09, 1.12789e-30
0.0254216, 2.3752e-09, 1.15547e-30
0.0256274, 2.45345e-09, 1.18371e-30
0.0258349, 2.53443e-09, 1.21265e-30
0.026044, 2.61827e-09, 1.24229e-30
0.0262549, 2.70505e-09, 1.27266e-30
0.0264674, 2.79489e-09, 1.30376e-30
0.0266817, 2.8879e-09, 1.33563e-30
0.0268977, 2.9842e-09, 1.36827e-30
0.0271154, 3.08391e-09, 1.4017e-30
0.027335, 3.18716e-09, 1.43597e-30
0.0275562, 3.29409e-09, 1.47105e-30
0.0277793, 3.40481e-09, 1.507e-30
0.0280042, 3.51949e-09, 1.54382e-30
0.0282309, 3.63826e-09, 1.58155e-30
0.0284595, 3.76128e-09, 1.6202e-30
0.0286899, 3.88871e-09, 1.65979e-30
0.0289222, 4.02072e-09, 1.70035e-30
0.0291563, 4.15747e-09, 1.74189e-30
0.0293923, 4.29915e-09, 1.78444e-30
0.0296303, 4.44594e-09, 1.82804e-30
0.0298702, 4.59803e-09, 1.8727e-30
0.030112, 4.75562e-09, 1.91845e-30
0.0303558, 4.91893e-09, 1.96532e-30
0.0306015, 5.08816e-09, 2.01332e-30
0.0308493, 5.26354e-09, 2.06251e-30
0.031099, 5.44531e-09, 2.11287e-30
0.0313508, 5.6337e-09, 2.16449e-30
0.0316046, 5.82897e-09, 2.21735e-30
0.0318604, 6.03139e-09, 2.27149e-30
0.0321184, 6.24121e-09, 2.32698e-30
0.0323784, 6.45873e-09, 2.3838e-30
0.0326405, 6.68424e-09, 2.44201e-30
0.0329048, 6.91805e-09, 2.50165e-30
0.0331711, 7.16046e-09, 2.56271e-30
0.0334397, 7.41181e-09, 2.6253e-30
0.0337104, 7.67245e-09, 2.68939e-30
0.0339833, 7.94273e-09, 2.75505e-30
0.0342584, 8.22301e-09, 2.8223e-30
0.0345358, 8.51369e-09, 2.89122e-30
0.0348154, 8.81516e-09, 2.96179e-30
0.0350972, 9.12784e-09, 3.03408e-30
0.0353813, 9.45216e-09, 3.10812e-30
0.0356678, 9.78857e-09, 3.184e-30
0.0359565, 1.01375e-08, 3.26169e-30
0.0362476, 1.04995e-08, 3.3413e-30
0.0365411, 1.08751e-08, 3.42285e-30
0.0368369, 1.12647e-08, 3.50637e-30
0.0371351, 1.1669e-08, 3.59192e-30
0.0374358, 1.20884e-08, 3.67958e-30
0.0377388, 1.25236e-08, 3.76933e-30
0.0380443, 1.29751e-08, 3.86128e-30
0.0383523, 1.34437e-08, 3.95548e-30
0.0386628, 1.393e-08, 4.05197e-30
0.0389758, 1.44346e-08, 4.15081e-30
0.0392914, 1.49584e-08, 4.25207e-30
0.0396095, 1.55019e-08, 4.35578e-30
0.0399301, 1.60661e-08, 4.46198e-30
0.0402534, 1.66517e-08, 4.57081e-30
0.0405793, 1.72595e-08, 4.68227e-30
0.0409078, 1.78904e-08, 4.79643e-30
0.041239, 1.85454e-08, 4.91338e-30
0.0415728, 1.92253e-08, 5.03315e-30
0.0419094, 1.99311e-08, 5.15586e-30
0.0422487, 2.06639e-08, 5.28154e-30
0.0425907, 2.14247e-08, 5.41027e-30
0.0429355, 2.22147e-08, 5.54213e-30
0.0432831, 2.30349e-08, 5.6772e-30
0.0436335, 2.38865e-08, 5.81554e-30
0.0439867, 2.47708e-08, 5.95723e-30
0.0443428, 2.56891e-08, 6.10238e-30
0.0447018, 2.66427e-08, 6.25106e-30
0.0450637, 2.76331e-08, 6.40335e-30
0.0454285, 2.86615e-08, 6.55932e-30
0.0457963, 2.97297e-08, 6.71909e-30
0.0461671, 3.0839e-08, 6.88276e-30
0.0465408, 3.19912e-08, 7.05035e-30
0.0469176, 3.3188e-08, 7.22204e-30
0.0472974, 3.4431e-08, 7.39788e-30
0.0476803, 3.57222e-08, 7.57799e-30
0.0480663, 3.70635e-08, 7.76247e-30
0.0484555, 3.84568e-08, 7.95146e-30
0.0488477, 3.99042e-08, 8.14495e-30
0.0492432, 4.14079e-08, 8.3432e-30
0.0496418, 4.297e-08, 8.5462e-30
0.0500437, 4.45929e-08, 8.75416e-30
0.0504489, 4.62791e-08, 8.96719e-30
0.0508573, 4.8031e-08, 9.18533e-30
0.051269, 4.98512e-08, 9.40875e-30
0.0516841, 5.17425e-08, 9.63762e-30
0.0521025, 5.37078e-08, 9.87199e-30
0.0525243, 5.57498e-08, 1.0112e-29
0.0529495, 5.78718e-08, 1.03579e-29
0.0533782, 6.00769e-08, 1.06098e-29
0.0538103, 6.23683e-08, 1.08676e-29
0.0542459, 6.47497e-08, 1.11318e-29
0.0546851, 6.72245e-08, 1.14023e-29
0.0551278, 6.97965e-08, 1.16794e-29
0.0555741, 7.24695e-08, 1.19632e-29
0.056024, 7.52477e-08, 1.22538e-29
0.0564776, 7.81352e-08, 1.25515e-29
0.0569348, 8.11363e-08, 1.28564e-29
0.0573957, 8.42558e-08, 1.31686e-29
0.0578604, 8.74982e-08, 1.34883e-29
0.0583288, 9.08685e-08, 1.38158e-29
0.058801, 9.43718e-08, 1.41512e-29
0.059277, 9.80135e-08, 1.44946e-29
0.0597569, 1.01799e-07, 1.48464e-29
0.0602407, 1.05735e-07, 1.52067e-29
0.0607284, 1.09826e-07, 1.55756e-29
0.06122, 1.14079e-07, 1.59534e-29
0.0617156, 1.185e-07, 1.63403e-29
0.0622153, 1.23097e-07, 1.67366e-29
0.0627189, 1.27876e-07, 1.71424e-29
0.0632267, 1.32845e-07, 1.7558e-29
0.0637386, 1.38011e-07, 1.79836e-29
0.0642546, 1.43382e-07, 1.84194e-29
0.0647747, 1.48966e-07, 1.88657e-29
0.0652991, 1.54773e-07, 1.93227e-29
0.0658278, 1.60811e-07, 1.97908e-29
0.0663607, 1.67089e-07, 2.02701e-29
0.0668979, 1.73617e-07, 2.07609e-29
0.0674395, 1.80405e-07, 2.12635e-29
0.0679855, 1.87463e-07, 2.17782e-29
0.0685359, 1.94803e-07, 2.23053e-29
0.0690907, 2.02436e-07, 2.28449e-29
0.0696501, 2.10374e-07, 2.33976e-29
0.0702139, 2.18629e-07, 2.39635e-29
0.0707823, 2.27213e-07, 2.45429e-29
0.0713554, 2.36141e-07, 2.51364e-29
0.071933, 2.45425e-07, 2.57439e-29
0.0725154, 2.55081e-07, 2.63661e-29
0.0731025, 2.65124e-07, 2.70032e-29
0.0736943, 2.75569e-07, 2.76555e-29
0.0742909, 2.86431e-07, 2.83234e-29
0.0748923, 2.9773e-07, 2.90072e-29
0.0754986, 3.09481e-07, 2.97075e-29
0.0761098, 3.21703e-07, 3.04244e-29
0.076726, 3.34416e-07, 3.11586e-29
0.0773471, 3.47639e-07, 3.19102e-29
0.0779733, 3.61393e-07, 3.26798e-29
0.0786046, 3.75699e-07, 3.34679e-29
0.0792409, 3.9058e-07, 3.42745e-29
0.0798824, 4.06059e-07, 3.51005e-29
0.0805291, 4.22161e-07, 3.59462e-29
0.0811811, 4.3891e-07, 3.68121e-29
0.0818383, 4.56333e-07, 3.76986e-29
0.0825008, 4.74458e-07, 3.86061e-29
0.0831687, 4.93312e-07, 3.95352e-29
0.083842, 5.12925e-07, 4.04865e-29
0.0845208, 5.33329e-07, 4.14604e-29
0.085205, 5.54555e-07, 4.24573e-29
0.0858948, 5.76637e-07, 4.3478e-29
0.0865902, 5.99609e-07, 4.45229e-29
0.0872912, 6.23508e-07, 4.55926e-29
0.0879979, 6.48372e-07, 4.66877e-29
0.0887103, 6.74238e-07, 4.78087e-29
0.0894285, 7.0115e-07, 4.89563e-29
0.0901524, 7.29148e-07, 5.01309e-29
0.0908823, 7.58277e-07, 5.13335e-29
0.091618, 7.88584e-07, 5.25643e-29
0.0923597, 8.20115e-07, 5.38243e-29
0.0931075, 8.52921e-07, 5.51143e-29
0.0938612, 8.87054e-07, 5.64344e-29
0.0946211, 9.22568e-07, 5.77858e-29
0.0953871, 9.59519e-07, 5.9169e-29
0.0961593, 9.97966e-07, 6.05848e-29
0.0969378, 1.03797e-06, 6.2034e-29
0.0977226, 1.07959e-06, 6.35173e-29
0.0985137, 1.1229e-06, 6.50354e-29
0.0993113, 1.16796e-06, 6.65893e-29
0.100115, 1.21485e-06, 6.81791e-29
0.100926, 1.26364e-06, 6.98077e-29
0.101743, 1.31441e-06, 7.14734e-29
0.102566, 1.36724e-06, 7.31768e-29
0.103397, 1.42221e-06, 7.49229e-29
0.104234, 1.47941e-06, 7.67084e-29
0.105078, 1.53893e-06, 7.85361e-29
0.105928, 1.60087e-06, 8.04046e-29
0.106786, 1.66532e-06, 8.23193e-29
0.10765, 1.73239e-06, 8.42765e-29
0.108522, 1.80218e-06, 8.62816e-29
0.109401, 1.87481e-06, 8.83333e-29
0.110286, 1.95039e-06, 9.04301e-29
0.111179, 2.02904e-06, 9.25776e-29
0.112079, 2.11088e-06, 9.47745e-29
0.112986, 2.19606e-06, 9.70217e-29
0.113901, 2.28469e-06, 9.93226e-29
0.114823, 2.37693e-06, 1.01676e-28
0.115753, 2.47293e-06, 1.04085e-28
0.11669, 2.57282e-06, 1.06548e-28
0.117635, 2.67679e-06, 1.0907e-28
0.118587, 2.78498e-06, 1.11648e-28
0.119547, 2.89758e-06, 1.14286e-28
0.120515, 3.01476e-06, 1.16985e-28
0.12149, 3.13671e-06, 1.19744e-28
0.122474, 3.26363e-06, 1.2257e-28
0.123466, 3.39572e-06, 1.25461e-28
0.124465, 3.53319e-06, 1.28415e-28
0.125473, 3.67626e-06, 1.3144e-28
0.126488, 3.82516e-06, 1.3453e-28
0.127513, 3.98013e-06, 1.37697e-28
0.128545, 4.14142e-06, 1.40932e-28
0.129585, 4.30928e-06, 1.44239e-28
0.130635, 4.48398e-06, 1.47627e-28
0.131692, 4.66581e-06, 1.51087e-28
0.132758, 4.85505e-06, 1.54627e-28
0.133833, 5.05202e-06, 1.58249e-28
0.134916, 5.25701e-06, 1.61951e-28
0.136009, 5.47038e-06, 1.6574e-28
0.13711, 5.69245e-06, 1.69613e-28
0.13822, 5.92358e-06, 1.73573e-28
0.139339, 6.16414e-06, 1.77622e-28
0.140467, 6.41453e-06, 1.81763e-28
0.141604, 6.67514e-06, 1.85996e-28
0.14275, 6.94638e-06, 1.90323e-28
0.143906, 7.22871e-06, 1.94751e-28
0.145071, 7.52256e-06, 1.99276e-28
0.146246, 7.82842e-06, 2.03904e-28
0.147429, 8.14677e-06, 2.0863e-28
0.148623, 8.47813e-06, 2.13467e-28
0.149826, 8.82303e-06, 2.18408e-28
0.151039, 9.18202e-06, 2.23461e-28
0.152262, 9.55568e-06, 2.28627e-28
0.153495, 9.94462e-06, 2.33907e-28
0.154737, 1.03494e-05, 2.393e-28
0.15599, 1.07708e-05, 2.44816e-28
0.157253, 1.12094e-05, 2.50453e-28
0.158526, 1.1666e-05, 2.56213e-28
0.159809, 1.21412e-05, 2.62098e-28
0.161103, 1.26358e-05, 2.68114e-28
0.162407, 1.31507e-05, 2.7426e-28
0.163722, 1.36867e-05, 2.80543e-28
0.165047, 1.42445e-05, 2.86959e-28
0.166384, 1.48252e-05, 2.93521e-28
0.167731, 1.54297e-05, 3.00221e-28
0.169088, 1.60588e-05, 3.07062e-28
0.170457, 1.67138e-05, 3.14056e-28
0.171837, 1.73955e-05, 3.212e-28
0.173228, 1.81051e-05, 3.28497e-28
0.174631, 1.88438e-05, 3.35954e-28
0.176045, 1.96127e-05, 3.4357e-28
0.17747, 2.04131e-05, 3.51346e-28
0.178907, 2.12463e-05, 3.5929e-28
0.180355, 2.21135e-05, 3.67399e-28
0.181815, 2.30163e-05, 3.75682e-28
0.183287, 2.39561e-05, 3.84142e-28
0.184771, 2.49343e-05, 3.92781e-28
0.186267, 2.59526e-05, 4.01601e-28
0.187775, 2.70126e-05, 4.10607e-28
0.189295, 2.81161e-05, 4.19799e-28
0.190827, 2.92647e-05, 4.29182e-28
0.192372, 3.04604e-05, 4.38764e-28
0.193929, 3.17051e-05, 4.48542e-28
0.195499, 3.30008e-05, 4.58525e-28
0.197082, 3.43496e-05, 4.68716e-28
0.198678, 3.57536e-05, 4.79119e-28
0.200286, 3.72152e-05, 4.89728e-28
0.201908, 3.87367e-05, 5.00562e-28
0.203542, 4.03206e-05, 5.11609e-28
0.20519, 4.19693e-05, 5.22886e-28
0.206851, 4.36857e-05, 5.3439e-28
0.208526, 4.54724e-05, 5.4613e-28
0.210214, 4.73324e-05, 5.58102e-28
0.211916, 4.92686e-05, 5.70317e-28
0.213631, 5.12842e-05, 5.82771e-28
0.215361, 5.33824e-05, 5.95481e-28
0.217104, 5.55667e-05, 6.08436e-28
0.218862, 5.78406e-05, 6.21655e-28
0.220634, 6.02077e-05, 6.35132e-28
0.22242, 6.26719e-05, 6.48871e-28
0.224221, 6.52371e-05, 6.62882e-28
0.226036, 6.79076e-05, 6.77163e-28
0.227866, 7.06875e-05, 6.91723e-28
0.22971, 7.35816e-05, 7.06557e-28
0.23157, 7.65943e-05, 7.21686e-28
0.233445, 7.97306e-05, 7.37103e-28
0.235335, 8.29956e-05, 7.52814e-28
0.23724, 8.63945e-05, 7.6882e-28
0.23916, 8.99329e-05, 7.85125e-28
0.241097, 9.36165e-05, 8.01749e-28
0.243048, 9.74512e-05, 8.1867e-28
0.245016, 0.000101443, 8.35916e-28
0.247, 0.000105599, 8.53482e-28
0.248999, 0.000109926, 8.71363e-28
0.251015, 0.00011443, 8.8958e-28
0.253047, 0.000119118, 9.08125e-28
0.255096, 0.000124, 9.27013e-28
0.257161, 0.000129081, 9.46235e-28
0.259243, 0.000134371, 9.65806e-28
0.261342, 0.000139879, 9.85726e-28
0.263457, 0.000145612, 1.00599e-27
0.26559, 0.000151581, 1.02662e-27
0.26774, 0.000157794, 1.04761e-27
0.269908, 0.000164263, 1.06897e-27
0.272093, 0.000170998, 1.09069e-27
0.274296, 0.000178008, 1.1128e-27
0.276516, 0.000185307, 1.13526e-27
0.278755, 0.000192905, 1.15813e-27
0.281012, 0.000200816, 1.18137e-27
0.283287, 0.000209051, 1.205e-27
0.28558, 0.000217624, 1.22902e-27
0.287892, 0.000226549, 1.25343e-27
0.290223, 0.000235841, 1.27825e-27
0.292572, 0.000245515, 1.30346e-27
0.294941, 0.000255585, 1.32909e-27
0.297329, 0.000266069, 1.35513e-27
0.299736, 0.000276984, 1.38157e-27
0.302162, 0.000288347, 1.40842e-27
0.304608, 0.000300177, 1.43569e-27
0.307074, 0.000312492, 1.46339e-27
0.30956, 0.000325314, 1.4915e-27
0.312066, 0.000338662, 1.52004e-27
0.314593, 0.000352558, 1.54902e-27
0.31714, 0.000367025, 1.57842e-27
0.319707, 0.000382086, 1.60824e-27
0.322295, 0.000397766, 1.6385e-27
0.324905, 0.000414091, 1.6692e-27
0.327535, 0.000431085, 1.70032e-27
0.330187, 0.000448778, 1.73189e-27
0.33286, 0.000467198, 1.76389e-27
0.335554, 0.000486374, 1.79633e-27
0.338271, 0.000506339, 1.82921e-27
0.341009, 0.000527123, 1.86252e-27
0.34377, 0.000548762, 1.89628e-27
0.346553, 0.000571289, 1.93047e-27
0.349359, 0.000594742, 1.96511e-27
0.352187, 0.000619159, 2.00017e-27
0.355038, 0.000644579, 2.03567e-27
0.357913, 0.000671043, 2.07162e-27
0.36081, 0.000698595, 2.10798e-27
0.363731, 0.000727279, 2.14478e-27
0.366676, 0.000757142, 2.18201e-27
0.369644, 0.000788231, 2.21966e-27
0.372637, 0.000820599, 2.25775e-27
0.375653, 0.000854296, 2.29624e-27
0.378695, 0.000889378, 2.33516e-27
0.38176, 0.000925902, 2.37448e-27
0.384851, 0.000963927, 2.41422e-27
0.387967, 0.00100351, 2.45436e-27
0.391108, 0.00104473, 2.4949e-27
0.394274, 0.00108764, 2.53582e-27
0.397466, 0.00113231, 2.57714e-27
0.400683, 0.00117882, 2.61883e-27
0.403927, 0.00122724, 2.6609e-27
0.407197, 0.00127765, 2.70334e-27
0.410494, 0.00133013, 2.74614e-27
0.413817, 0.00138477, 2.78928e-27
0.417167, 0.00144165, 2.83277e-27
0.420544, 0.00150087, 2.8766e-27
0.423949, 0.00156253, 2.92075e-27
0.427381, 0.00162672, 2.96522e-27
0.430841, 0.00169355, 3.00999e-27
0.434329, 0.00176313, 3.05505e-27
0.437845, 0.00183556, 3.1004e-27
0.44139, 0.00191098, 3.14602e-27
0.444963, 0.00198949, 3.1919e-27
0.448566, 0.00207123, 3.23804e-27
0.452197, 0.00215633, 3.28439e-27
0.455858, 0.00224493, 3.33097e-27
0.459548, 0.00233718, 3.37776e-27
0.463269, 0.00243321, 3.42474e-27
0.467019, 0.00253319, 3.47189e-27
0.4708, 0.00263729, 3.51921e-27
0.474611, 0.00274566, 3.56667e-27
0.478454, 0.00285849, 3.61427e-27
0.482327, 0.00297595, 3.66197e-27
0.486232, 0.00309825, 3.70977e-27
0.490168, 0.00322557, 3.75764e-27
0.494136, 0.00335813, 3.80557e-27
0.498137, 0.00349613, 3.85354e-27
0.50217, 0.00363982, 3.90154e-27
0.506235, 0.0037894, 3.94952e-27
0.510333, 0.00394514, 3.99749e-27
0.514465, 0.00410729, 4.04543e-27
0.51863, 0.00427609, 4.09329e-27
0.522828, 0.00445184, 4.14107e-27
0.527061, 0.00463482, 4.18875e-27
0.531328, 0.00482532, 4.2363e-27
0.535629, 0.00502365, 4.2837e-27
0.539966, 0.00523014, 4.33093e-27
0.544337, 0.00544511, 4.37795e-27
0.548744, 0.00566893, 4.42476e-27
0.553186, 0.00590195, 4.47132e-27
0.557665, 0.00614455, 4.51762e-27
0.562179, 0.00639713, 4.56361e-27
0.566731, 0.00666009, 4.60929e-27
0.571319, 0.00693386, 4.65462e-27
0.575944, 0.00721889, 4.69958e-27
0.580607, 0.00751565, 4.74415e-27
0.585307, 0.0078246, 4.78829e-27
0.590045, 0.00814626, 4.83198e-27
0.594822, 0.00848115, 4.8752e-27
0.599638, 0.00882981, 4.91793e-27
0.604492, 0.0091928, 4.96012e-27
0.609386, 0.00957072, 5.00176e-27
0.614319, 0.00996419, 5.04282e-27
0.619293, 0.0103738, 5.08328e-27
0.624306, 0.0108003, 5.12309e-27
0.62936, 0.0112443, 5.16225e-27
0.634456, 0.0117066, 5.20073e-27
0.639592, 0.0121879, 5.23849e-27
0.64477, 0.012689, 5.27552e-27
0.64999, 0.0132107, 5.31178e-27
0.655252, 0.0137539, 5.34725e-27
0.660556, 0.0143194, 5.3819e-27
0.665904, 0.0149081, 5.41572e-27
0.671295, 0.0155211, 5.44866e-27
0.67673, 0.0161592, 5.48073e-27
0.682208, 0.0168236, 5.51187e-27
0.687731, 0.0175154, 5.54207e-27
0.693299, 0.0182355, 5.57132e-27
0.698912, 0.0189853, 5.59958e-27
0.70457, 0.019766, 5.62683e-27
0.710274, 0.0205787, 5.65305e-27
0.716024, 0.0214249, 5.67822e-27
0.721821, 0.0223059, 5.70232e-27
0.727664, 0.0232231, 5.72533e-27
0.733555, 0.024178, 5.74723e-27
0.739494, 0.0251722, 5.768e-27
0.74548, 0.0262073, 5.78762e-27
0.751516, 0.0272849, 5.80607e-27
0.7576, 0.0284069, 5.82334e-27
0.763733, 0.029575, 5.83942e-27
0.769916, 0.0307912, 5.85428e-27
0.776149, 0.0320573, 5.86791e-27
0.782432, 0.0333756, 5.8803e-27
0.788767, 0.0347481, 5.89144e-27
0.795152, 0.036177, 5.90131e-27
0.801589, 0.0376647, 5.90991e-27
0.808079, 0.0392136, 5.91723e-27
0.814621, 0.0408262, 5.92325e-27
0.821216, 0.0425051, 5.92796e-27
0.827864, 0.044253, 5.93137e-27
0.834566, 0.0460729, 5.93347e-27
0.841322, 0.0479676, 5.93425e-27
0.848134, 0.0499402, 5.9337e-27
0.855, 0.051994, 5.93183e-27
0.861922, 0.0541323, 5.92863e-27
0.868899, 0.0563584, 5.92411e-27
0.875934, 0.0586762, 5.91826e-27
0.883025, 0.0610893, 5.91108e-27
0.890174, 0.0636016, 5.90258e-27
0.89738, 0.0662173, 5.89277e-27
0.904645, 0.0689406, 5.88164e-27
0.911969, 0.0717759, 5.8692e-27
0.919352, 0.0747278, 5.85546e-27
0.926795, 0.0778011, 5.84043e-27
0.934298, 0.0810008, 5.82412e-27
0.941861, 0.0843321, 5.80653e-27
0.949486, 0.0878005, 5.78768e-27
0.957173, 0.0914115, 5.76757e-27
0.964922, 0.0951711, 5.74623e-27
0.972734, 0.0990852, 5.72367e-27
0.980609, 0.10316, 5.6999e-27
0.988547, 0.107403, 5.67494e-27
0.99655, 0.111821, 5.6488e-27
1.00462, 0.11642, 5.62149e-27
1.01275, 0.121208, 5.59306e-27
1.02095, 0.126193, 5.5635e-27
1.02922, 0.131383, 5.53283e-27
1.03755, 0.136787, 5.5011e-27
1.04595, 0.142413, 5.4683e-27
1.05441, 0.14827, 5.43451e-27
1.06295, 0.154368, 5.39965e-27
1.07156, 0.160718, 5.3638e-27
1.08023, 0.167328, 5.32703e-27
1.08898, 0.17421, 5.28929e-27
1.09779, 0.181376, 5.25067e-27
1.10668, 0.188836, 5.21113e-27
1.11564, 0.196603, 5.17074e-27
1.12467, 0.204689, 5.12953e-27
1.13378, 0.213108, 5.08748e-27
1.14295, 0.221873, 5.04472e-27
1.15221, 0.230999, 5.00114e-27
1.16154, 0.2405, 4.95686e-27
1.17094, 0.250393, 4.91191e-27
1.18042, 0.260692, 4.86629e-27
1.18997, 0.271414, 4.82006e-27
1.19961, 0.282578, 4.77317e-27
1.20932, 0.294201, 4.72575e-27
1.21911, 0.306302, 4.67777e-27
1.22898, 0.318901, 4.62928e-27
1.23893, 0.332018, 4.5803e-27
1.24896, 0.345675, 4.53087e-27
1.25907, 0.359893, 4.48102e-27
