f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.95623e-18
0.008912, 5.76151e-11, 3.86117e-18
0.00898414, 5.91038e-11, 3.768e-18
0.00905688, 6.06335e-11, 3.67665e-18
0.0091302, 6.22055e-11, 3.58715e-18
0.00920411, 6.38208e-11, 3.49946e-18
0.00927863, 6.54809e-11, 3.41354e-18
0.00935374, 6.7187e-11, 3.32941e-18
0.00942947, 6.89404e-11, 3.24701e-18
0.00950581, 7.07424e-11, 3.16633e-18
0.00958276, 7.25946e-11, 3.08735e-18
0.00966034, 7.44984e-11, 3.01005e-18
0.00973855, 7.64553e-11, 2.93439e-18
0.00981739, 7.84668e-11, 2.86036e-18
0.00989687, 8.05346e-11, 2.78794e-18
0.00997699, 8.26603e-11, 2.71709e-18
0.0100578, 8.48456e-11, 2.64777e-18
0.0101392, 8.70923e-11, 2.58004e-18
0.0102213, 8.94022e-11, 2.51378e-18
0.010304, 9.17772e-11, 2.44905e-18
0.0103874, 9.42192e-11, 2.38575e-18
0.0104715, 9.67302e-11, 2.32388e-18
0.0105563, 9.93123e-11, 2.2634e-18
0.0106418, 1.01968e-10, 2.2043e-18
0.0107279, 1.04698e-10, 2.14662e-18
0.0108148, 1.07506e-10, 2.09022e-18
0.0109023, 1.10395e-10, 2.03519e-18
0.0109906, 1.13365e-10, 1.9814e-18
0.0110796, 1.16421e-10, 1.92889e-18
0.0111693, 1.19564e-10, 1.87763e-18
0.0112597, 1.22797e-10, 1.82761e-18
0.0113508, 1.26123e-10, 1.7788e-18
0.0114427, 1.29545e-10, 1.73114e-18
0.0115354, 1.33065e-10, 1.6846e-18
0.0116287, 1.36687e-10, 1.63926e-18
0.0117229, 1.40414e-10, 1.59496e-18
0.0118178, 1.44249e-10, 1.55177e-18
0.0119135, 1.48195e-10, 1.50964e-18
0.0120099, 1.52255e-10, 1.46857e-18
0.0121071, 1.56434e-10, 1.42852e-18
0.0122052, 1.60735e-10, 1.38942e-18
0.012304, 1.65162e-10, 1.35134e-18
0.0124036, 1.69718e-10, 1.31422e-18
0.012504, 1.74407e-10, 1.27803e-18
0.0126052, 1.79235e-10, 1.24277e-18
0.0127073, 1.84205e-10, 1.20837e-18
0.0128101, 1.89321e-10, 1.1749e-18
0.0129138, 1.94589e-10, 1.14226e-18
0.0130184, 2.00012e-10, 1.11044e-18
0.0131238, 2.05597e-10, 1.07946e-18
0.01323, 2.11347e-10, 1.0493e-18
0.0133371, 2.17269e-10, 1.0199e-18
0.0134451, 2.23368e-10, 9.91269e-19
0.013554, 2.29648e-10, 9.63378e-19
0.0136637, 2.36117e-10, 9.3624e-19
0.0137743, 2.4278e-10, 9.09813e-19
0.0138858, 2.49643e-10, 8.84083e-19
0.0139982, 2.56714e-10, 8.59035e-19
0.0141116, 2.63997e-10, 8.34634e-19
0.0142258, 2.71501e-10, 8.10909e-19
0.014341, 2.79232e-10, 7.87802e-19
0.0144571, 2.87198e-10, 7.65322e-19
0.0145741, 2.95407e-10, 7.43453e-19
0.0146921, 3.03866e-10, 7.22164e-19
0.014811, 3.12583e-10, 7.01461e-19
0.0149309, 3.21567e-10, 6.81312e-19
0.0150518, 3.30827e-10, 6.61706e-19
0.0151737, 3.40371e-10, 6.42632e-19
0.0152965, 3.50209e-10, 6.24091e-19
0.0154203, 3.60351e-10, 6.06058e-19
0.0155452, 3.70807e-10, 5.88506e-19
0.015671, 3.81587e-10, 5.71452e-19
0.0157979, 3.92701e-10, 5.54858e-19
0.0159258, 4.04161e-10, 5.38726e-19
0.0160547, 4.15979e-10, 5.23045e-19
0.0161847, 4.28166e-10, 5.07794e-19
0.0163157, 4.40734e-10, 4.92973e-19
0.0164478, 4.53697e-10, 4.78561e-19
0.016581, 4.67067e-10, 4.64549e-19
0.0167152, 4.80859e-10, 4.50938e-19
0.0168505, 4.95086e-10, 4.37707e-19
0.0169869, 5.09763e-10, 4.24848e-19
0.0171245, 5.24905e-10, 4.12343e-19
0.0172631, 5.40528e-10, 4.00201e-19
0.0174028, 5.56649e-10, 3.88404e-19
0.0175437, 5.73284e-10, 3.76937e-19
0.0176858, 5.9045e-10, 3.6579e-19
0.0178289, 6.08167e-10, 3.54972e-19
0.0179733, 6.26452e-10, 3.44452e-19
0.0181188, 6.45325e-10, 3.34237e-19
0.0182655, 6.64806e-10, 3.24313e-19
0.0184133, 6.84917e-10, 3.14679e-19
0.0185624, 7.05678e-10, 3.05315e-19
0.0187127, 7.27113e-10, 2.96221e-19
0.0188642, 7.49244e-10, 2.8739e-19
0.0190169, 7.72096e-10, 2.78814e-19
0.0191708, 7.95694e-10, 2.70489e-19
0.019326, 8.20063e-10, 2.62401e-19
0.0194825, 8.45231e-10, 2.54546e-19
0.0196402, 8.71225e-10, 2.46922e-19
0.0197992, 8.98075e-10, 2.39518e-19
0.0199595, 9.25809e-10, 2.32329e-19
0.0201211, 9.54459e-10, 2.2535e-19
0.020284, 9.84058e-10, 2.18575e-19
0.0204482, 1.01464e-09, 2.11998e-19
0.0206138, 1.04624e-09, 2.05612e-19
0.0207806, 1.07888e-09, 1.99417e-19
0.0209489, 1.11262e-09, 1.93399e-19
0.0211185, 1.14749e-09, 1.8756e-19
0.0212894, 1.18352e-09, 1.81895e-19
0.0214618, 1.22077e-09, 1.76394e-19
0.0216355, 1.25926e-09, 1.71057e-19
0.0218107, 1.29906e-09, 1.65876e-19
0.0219873, 1.3402e-09, 1.60848e-19
0.0221653, 1.38273e-09, 1.55969e-19
0.0223447, 1.4267e-09, 1.51236e-19
0.0225256, 1.47216e-09, 1.46643e-19
0.022708, 1.51917e-09, 1.42185e-19
0.0228918, 1.56779e-09, 1.37861e-19
0.0230771, 1.61806e-09, 1.33666e-19
0.0232639, 1.67006e-09, 1.29595e-19
0.0234523, 1.72384e-09, 1.25644e-19
0.0236421, 1.77946e-09, 1.21814e-19
0.0238335, 1.83701e-09, 1.18096e-19
0.0240265, 1.89653e-09, 1.14489e-19
0.024221, 1.95811e-09, 1.10992e-19
0.0244171, 2.02183e-09, 1.07598e-19
0.0246148, 2.08775e-09, 1.04306e-19
0.024814, 2.15596e-09, 1.01115e-19
0.0250149, 2.22655e-09, 9.80177e-20
0.0252174, 2.2996e-09, 9.50143e-20
0.0254216, 2.3752e-09, 9.21004e-20
0.0256274, 2.45345e-09, 8.92751e-20
0.0258349, 2.53443e-09, 8.65345e-20
0.026044, 2.61827e-09, 8.38776e-20
0.0262549, 2.70505e-09, 8.12996e-20
0.0264674, 2.79489e-09, 7.88008e-20
0.0266817, 2.8879e-09, 7.63767e-20
0.0268977, 2.9842e-09, 7.40264e-20
0.0271154, 3.08391e-09, 7.17478e-20
0.027335, 3.18716e-09, 6.95368e-20
0.0275562, 3.29409e-09, 6.73947e-20
0.0277793, 3.40481e-09, 6.53166e-20
0.0280042, 3.51949e-09, 6.33017e-20
0.0282309, 3.63826e-09, 6.13483e-20
0.0284595, 3.76128e-09, 5.94537e-20
0.0286899, 3.88871e-09, 5.76172e-20
0.0289222, 4.02072e-09, 5.58365e-20
0.0291563, 4.15747e-09, 5.41106e-20
0.0293923, 4.29915e-09, 5.24374e-20
0.0296303, 4.44594e-09, 5.08146e-20
0.0298702, 4.59803e-09, 4.92415e-20
0.030112, 4.75562e-09, 4.77168e-20
0.0303558, 4.91893e-09, 4.62385e-20
0.0306015, 5.08816e-09, 4.48059e-20
0.0308493, 5.26354e-09, 4.34165e-20
0.031099, 5.44531e-09, 4.20702e-20
0.0313508, 5.6337e-09, 4.07648e-20
0.0316046, 5.82897e-09, 3.94997e-20
0.0318604, 6.03139e-09, 3.82736e-20
0.0321184, 6.24121e-09, 3.70846e-20
0.0323784, 6.45873e-09, 3.59325e-20
0.0326405, 6.68424e-09, 3.48158e-20
0.0329048, 6.91805e-09, 3.37332e-20
0.0331711, 7.16046e-09, 3.26844e-20
0.0334397, 7.41181e-09, 3.16674e-20
0.0337104, 7.67245e-09, 3.0682e-20
0.0339833, 7.94273e-09, 2.97269e-20
0.0342584, 8.22301e-09, 2.88012e-20
0.0345358, 8.51369e-09, 2.79039e-20
0.0348154, 8.81516e-09, 2.70345e-20
0.0350972, 9.12784e-09, 2.6192e-20
0.0353813, 9.45216e-09, 2.53756e-20
0.0356678, 9.78857e-09, 2.4584e-20
0.0359565, 1.01375e-08, 2.38173e-20
0.0362476, 1.04995e-08, 2.30741e-20
0.0365411, 1.08751e-08, 2.23538e-20
0.0368369, 1.12647e-08, 2.1656e-20
0.0371351, 1.1669e-08, 2.09798e-20
0.0374358, 1.20884e-08, 2.03243e-20
0.0377388, 1.25236e-08, 1.96894e-20
0.0380443, 1.29751e-08, 1.90741e-20
0.0383523, 1.34437e-08, 1.84779e-20
0.0386628, 1.393e-08, 1.79001e-20
0.0389758, 1.44346e-08, 1.73403e-20
0.0392914, 1.49584e-08, 1.67978e-20
0.0396095, 1.55019e-08, 1.62722e-20
0.0399301, 1.60661e-08, 1.5763e-20
0.0402534, 1.66517e-08, 1.52695e-20
0.0405793, 1.72595e-08, 1.47914e-20
0.0409078, 1.78904e-08, 1.43282e-20
0.041239, 1.85454e-08, 1.38794e-20
0.0415728, 1.92253e-08, 1.34446e-20
0.0419094, 1.99311e-08, 1.30232e-20
0.0422487, 2.06639e-08, 1.2615e-20
0.0425907, 2.14247e-08, 1.22196e-20
0.0429355, 2.22147e-08, 1.18364e-20
0.0432831, 2.30349e-08, 1.14652e-20
0.0436335, 2.38865e-08, 1.11056e-20
0.0439867, 2.47708e-08, 1.07572e-20
0.0443428, 2.56891e-08, 1.04197e-20
0.0447018, 2.66427e-08, 1.00926e-20
0.0450637, 2.76331e-08, 9.77581e-21
0.0454285, 2.86615e-08, 9.46891e-21
0.0457963, 2.97297e-08, 9.17155e-21
0.0461671, 3.0839e-08, 8.88346e-21
0.0465408, 3.19912e-08, 8.60445e-21
0.0469176, 3.3188e-08, 8.33411e-21
0.0472974, 3.4431e-08, 8.07225e-21
0.0476803, 3.57222e-08, 7.81857e-21
0.0480663, 3.70635e-08, 7.57281e-21
0.0484555, 3.84568e-08, 7.3347e-21
0.0488477, 3.99042e-08, 7.10413e-21
0.0492432, 4.14079e-08, 6.88071e-21
0.0496418, 4.297e-08, 6.66433e-21
0.0500437, 4.45929e-08, 6.45469e-21
0.0504489, 4.62791e-08, 6.25159e-21
0.0508573, 4.8031e-08, 6.0549e-21
0.051269, 4.98512e-08, 5.86437e-21
0.0516841, 5.17425e-08, 5.67978e-21
0.0521025, 5.37078e-08, 5.501e-21
0.0525243, 5.57498e-08, 5.32782e-21
0.0529495, 5.78718e-08, 5.16008e-21
0.0533782, 6.00769e-08, 4.99757e-21
0.0538103, 6.23683e-08, 4.84019e-21
0.0542459, 6.47497e-08, 4.68775e-21
0.0546851, 6.72245e-08, 4.54006e-21
0.0551278, 6.97965e-08, 4.39703e-21
0.0555741, 7.24695e-08, 4.25848e-21
0.056024, 7.52477e-08, 4.12429e-21
0.0564776, 7.81352e-08, 3.9943e-21
0.0569348, 8.11363e-08, 3.8684e-21
0.0573957, 8.42558e-08, 3.74647e-21
0.0578604, 8.74982e-08, 3.62834e-21
0.0583288, 9.08685e-08, 3.51394e-21
0.058801, 9.43718e-08, 3.40314e-21
0.059277, 9.80135e-08, 3.29583e-21
0.0597569, 1.01799e-07, 3.19187e-21
0.0602407, 1.05735e-07, 3.09119e-21
0.0607284, 1.09826e-07, 2.99367e-21
0.06122, 1.14079e-07, 2.89923e-21
0.0617156, 1.185e-07, 2.80776e-21
0.0622153, 1.23097e-07, 2.71914e-21
0.0627189, 1.27876e-07, 2.63335e-21
0.0632267, 1.32845e-07, 2.55023e-21
0.0637386, 1.38011e-07, 2.46973e-21
0.0642546, 1.43382e-07, 2.39177e-21
0.0647747, 1.48966e-07, 2.31627e-21
0.0652991, 1.54773e-07, 2.24315e-21
0.0658278, 1.60811e-07, 2.17231e-21
0.0663607, 1.67089e-07, 2.10372e-21
0.0668979, 1.73617e-07, 2.03729e-21
0.0674395, 1.80405e-07, 1.97294e-21
0.0679855, 1.87463e-07, 1.91063e-21
0.0685359, 1.94803e-07, 1.85027e-21
0.0690907, 2.02436e-07, 1.79183e-21
0.0696501, 2.10374e-07, 1.73522e-21
0.0702139, 2.18629e-07, 1.6804e-21
0.0707823, 2.27213e-07, 1.62731e-21
0.0713554, 2.36141e-07, 1.57588e-21
0.071933, 2.45425e-07, 1.52609e-21
0.0725154, 2.55081e-07, 1.47785e-21
0.0731025, 2.65124e-07, 1.43114e-21
0.0736943, 2.75569e-07, 1.38591e-21
0.0742909, 2.86431e-07, 1.3421e-21
0.0748923, 2.9773e-07, 1.29968e-21
0.0754986, 3.09481e-07, 1.25859e-21
0.0761098, 3.21703e-07, 1.2188e-21
0.076726, 3.34416e-07, 1.18026e-21
0.0773471, 3.47639e-07, 1.14295e-21
0.0779733, 3.61393e-07, 1.1068e-21
0.0786046, 3.75699e-07, 1.0718e-21
0.0792409, 3.9058e-07, 1.03791e-21
0.0798824, 4.06059e-07, 1.00508e-21
0.0805291, 4.22161e-07, 9.73293e-22
0.0811811, 4.3891e-07, 9.42504e-22
0.0818383, 4.56333e-07, 9.12692e-22
0.0825008, 4.74458e-07, 8.83821e-22
0.0831687, 4.93312e-07, 8.55861e-22
0.083842, 5.12925e-07, 8.28785e-22
0.0845208, 5.33329e-07, 8.02561e-22
0.085205, 5.54555e-07, 7.7717e-22
0.0858948, 5.76637e-07, 7.52579e-22
0.0865902, 5.99609e-07, 7.28764e-22
0.0872912, 6.23508e-07, 7.05703e-22
0.0879979, 6.48372e-07, 6.83369e-22
0.0887103, 6.74238e-07, 6.61742e-22
0.0894285, 7.0115e-07, 6.40798e-22
0.0901524, 7.29148e-07, 6.20518e-22
0.0908823, 7.58277e-07, 6.00876e-22
0.091618, 7.88584e-07, 5.81858e-22
0.0923597, 8.20115e-07, 5.6344e-22
0.0931075, 8.52921e-07, 5.45601e-22
0.0938612, 8.87054e-07, 5.28331e-22
0.0946211, 9.22568e-07, 5.11604e-22
0.0953871, 9.59519e-07, 4.95407e-22
0.0961593, 9.97966e-07, 4.79722e-22
0.0969378, 1.03797e-06, 4.64533e-22
0.0977226, 1.07959e-06, 4.49823e-22
0.0985137, 1.1229e-06, 4.3558e-22
0.0993113, 1.16796e-06, 4.21786e-22
0.100115, 1.21485e-06, 4.08434e-22
0.100926, 1.26364e-06, 3.95492e-22
0.101743, 1.31441e-06, 3.82968e-22
0.102566, 1.36724e-06, 3.70849e-22
0.103397, 1.42221e-06, 3.59095e-22
0.104234, 1.47941e-06, 3.47722e-22
0.105078, 1.53893e-06, 3.36707e-22
0.105928, 1.60087e-06, 3.2605e-22
0.106786, 1.66532e-06, 3.15717e-22
0.10765, 1.73239e-06, 3.05722e-22
0.108522, 1.80218e-06, 2.96032e-22
0.109401, 1.87481e-06, 2.86649e-22
0.110286, 1.95039e-06, 2.77575e-22
0.111179, 2.02904e-06, 2.6878e-22
0.112079, 2.11088e-06, 2.60265e-22
0.112986, 2.19606e-06, 2.52023e-22
0.113901, 2.28469e-06, 2.44035e-22
0.114823, 2.37693e-06, 2.36304e-22
0.115753, 2.47293e-06, 2.28813e-22
0.11669, 2.57282e-06, 2.21564e-22
0.117635, 2.67679e-06, 2.14541e-22
0.118587, 2.78498e-06, 2.07745e-22
0.119547, 2.89758e-06, 2.01162e-22
0.120515, 3.01476e-06, 1.94787e-22
0.12149, 3.13671e-06, 1.88618e-22
0.122474, 3.26363e-06, 1.82638e-22
0.123466, 3.39572e-06, 1.76847e-22
0.124465, 3.53319e-06, 1.71245e-22
0.125473, 3.67626e-06, 1.65816e-22
0.126488, 3.82516e-06, 1.60565e-22
0.127513, 3.98013e-06, 1.55471e-22
0.128545, 4.14142e-06, 1.50545e-22
0.129585, 4.30928e-06, 1.45776e-22
0.130635, 4.48398e-06, 1.41152e-22
0.131692, 4.66581e-06, 1.3668e-22
0.132758, 4.85505e-06, 1.32348e-22
0.133833, 5.05202e-06, 1.28152e-22
0.134916, 5.25701e-06, 1.24091e-22
0.136009, 5.47038e-06, 1.20155e-22
0.13711, 5.69245e-06, 1.16346e-22
0.13822, 5.92358e-06, 1.12658e-22
0.139339, 6.16414e-06, 1.09087e-22
0.140467, 6.41453e-06, 1.05629e-22
0.141604, 6.67514e-06, 1.0228e-22
0.14275, 6.94638e-06, 9.90389e-23
0.143906, 7.22871e-06, 9.58981e-23
0.145071, 7.52256e-06, 9.28578e-23
0.146246, 7.82842e-06, 8.99124e-23
0.147429, 8.14677e-06, 8.7064e-23
0.148623, 8.47813e-06, 8.43025e-23
0.149826, 8.82303e-06, 8.16301e-23
0.151039, 9.18202e-06, 7.90417e-23
0.152262, 9.55568e-06, 7.65351e-23
0.153495, 9.94462e-06, 7.41077e-23
0.154737, 1.03494e-05, 7.17591e-23
0.15599, 1.07708e-05, 6.94831e-23
0.157253, 1.12094e-05, 6.72796e-23
0.158526, 1.1666e-05, 6.51463e-23
0.159809, 1.21412e-05, 6.30811e-23
0.161103, 1.26358e-05, 6.10805e-23
0.162407, 1.31507e-05, 5.91439e-23
0.163722, 1.36867e-05, 5.72681e-23
0.165047, 1.42445e-05, 5.54526e-23
0.166384, 1.48252e-05, 5.3693e-23
0.167731, 1.54297e-05, 5.19902e-23
0.169088, 1.60588e-05, 5.03425e-23
0.170457, 1.67138e-05, 4.87459e-23
0.171837, 1.73955e-05, 4.71999e-23
0.173228, 1.81051e-05, 4.57032e-23
0.174631, 1.88438e-05, 4.42531e-23
0.176045, 1.96127e-05, 4.28494e-23
0.17747, 2.04131e-05, 4.14906e-23
0.178907, 2.12463e-05, 4.01745e-23
0.180355, 2.21135e-05, 3.89006e-23
0.181815, 2.30163e-05, 3.76669e-23
0.183287, 2.39561e-05, 3.64722e-23
0.184771, 2.49343e-05, 3.53153e-23
0.186267, 2.59526e-05, 3.4195e-23
0.187775, 2.70126e-05, 3.31104e-23
0.189295, 2.81161e-05, 3.20603e-23
0.190827, 2.92647e-05, 3.10437e-23
0.192372, 3.04604e-05, 3.0059e-23
0.193929, 3.17051e-05, 2.91058e-23
0.195499, 3.30008e-05, 2.81826e-23
0.197082, 3.43496e-05, 2.72885e-23
0.198678, 3.57536e-05, 2.64226e-23
0.200286, 3.72152e-05, 2.55847e-23
0.201908, 3.87367e-05, 2.47729e-23
0.203542, 4.03206e-05, 2.39873e-23
0.20519, 4.19693e-05, 2.32264e-23
0.206851, 4.36857e-05, 2.24897e-23
0.208526, 4.54724e-05, 2.17761e-23
0.210214, 4.73324e-05, 2.10854e-23
0.211916, 4.92686e-05, 2.04164e-23
0.213631, 5.12842e-05, 1.9769e-23
0.215361, 5.33824e-05, 1.91417e-23
0.217104, 5.55667e-05, 1.85346e-23
0.218862, 5.78406e-05, 1.79465e-23
0.220634, 6.02077e-05, 1.73772e-23
0.22242, 6.26719e-05, 1.6826e-23
0.224221, 6.52371e-05, 1.62921e-23
0.226036, 6.79076e-05, 1.57753e-23
0.227866, 7.06875e-05, 1.52748e-23
0.22971, 7.35816e-05, 1.47904e-23
0.23157, 7.65943e-05, 1.43211e-23
0.233445, 7.97306e-05, 1.38667e-23
0.235335, 8.29956e-05, 1.34268e-23
0.23724, 8.63945e-05, 1.30008e-23
0.23916, 8.99329e-05, 1.25885e-23
0.241097, 9.36165e-05, 1.2189e-23
0.243048, 9.74512e-05, 1.18024e-23
0.245016, 0.000101443, 1.14279e-23
0.247, 0.000105599, 1.10653e-23
0.248999, 0.000109926, 1.07143e-23
0.251015, 0.00011443, 1.03744e-23
0.253047, 0.000119118, 1.00452e-23
0.255096, 0.000124, 9.72648e-24
0.257161, 0.000129081, 9.41791e-24
0.259243, 0.000134371, 9.11909e-24
0.261342, 0.000139879, 8.82973e-24
0.263457, 0.000145612, 8.54968e-24
0.26559, 0.000151581, 8.2784e-24
0.26774, 0.000157794, 8.01576e-24
0.269908, 0.000164263, 7.76138e-24
0.272093, 0.000170998, 7.51514e-24
0.274296, 0.000178008, 7.27667e-24
0.276516, 0.000185307, 7.04586e-24
0.278755, 0.000192905, 6.82226e-24
0.281012, 0.000200816, 6.60577e-24
0.283287, 0.000209051, 6.39618e-24
0.28558, 0.000217624, 6.19327e-24
0.287892, 0.000226549, 5.99676e-24
0.290223, 0.000235841, 5.80646e-24
0.292572, 0.000245515, 5.62226e-24
0.294941, 0.000255585, 5.44384e-24
0.297329, 0.000266069, 5.27109e-24
0.299736, 0.000276984, 5.10384e-24
0.302162, 0.000288347, 4.94194e-24
0.304608, 0.000300177, 4.78514e-24
0.307074, 0.000312492, 4.63331e-24
0.30956, 0.000325314, 4.48629e-24
0.312066, 0.000338662, 4.34394e-24
0.314593, 0.000352558, 4.20607e-24
0.31714, 0.000367025, 4.0726e-24
0.319707, 0.000382086, 3.9434e-24
0.322295, 0.000397766, 3.81828e-24
0.324905, 0.000414091, 3.69709e-24
0.327535, 0.000431085, 3.57979e-24
0.330187, 0.000448778, 3.46618e-24
0.33286, 0.000467198, 3.3562e-24
0.335554, 0.000486374, 3.24973e-24
0.338271, 0.000506339, 3.14659e-24
0.341009, 0.000527123, 3.04677e-24
0.34377, 0.000548762, 2.95008e-24
0.346553, 0.000571289, 2.85647e-24
0.349359, 0.000594742, 2.76581e-24
0.352187, 0.000619159, 2.67806e-24
0.355038, 0.000644579, 2.59308e-24
0.357913, 0.000671043, 2.51078e-24
0.36081, 0.000698595, 2.43112e-24
0.363731, 0.000727279, 2.35397e-24
0.366676, 0.000757142, 2.27927e-24
0.369644, 0.000788231, 2.20695e-24
0.372637, 0.000820599, 2.13691e-24
0.375653, 0.000854296, 2.06912e-24
0.378695, 0.000889378, 2.00344e-24
0.38176, 0.000925902, 1.93988e-24
0.384851, 0.000963927, 1.87831e-24
0.387967, 0.00100351, 1.8187e-24
0.391108, 0.00104473, 1.76099e-24
0.394274, 0.00108764, 1.70511e-24
0.397466, 0.00113231, 1.651e-24
0.400683, 0.00117882, 1.59862e-24
0.403927, 0.00122724, 1.54789e-24
0.407197, 0.00127765, 1.49877e-24
0.410494, 0.00133013, 1.4512e-24
0.413817, 0.00138477, 1.40515e-24
0.417167, 0.00144165, 1.36056e-24
0.420544, 0.00150087, 1.31739e-24
0.423949, 0.00156253, 1.27558e-24
0.427381, 0.00162672, 1.2351e-24
0.430841, 0.00169355, 1.19591e-24
0.434329, 0.00176313, 1.15796e-24
0.437845, 0.00183556, 1.12121e-24
0.44139, 0.00191098, 1.08563e-24
0.444963, 0.00198949, 1.05118e-24
0.448566, 0.00207123, 1.01781e-24
0.452197, 0.00215633, 9.85518e-25
0.455858, 0.00224493, 9.54242e-25
0.459548, 0.00233718, 9.23963e-25
0.463269, 0.00243321, 8.94637e-25
0.467019, 0.00253319, 8.66249e-25
0.4708, 0.00263729, 8.38758e-25
0.474611, 0.00274566, 8.12144e-25
0.478454, 0.00285849, 7.86366e-25
0.482327, 0.00297595, 7.61413e-25
0.486232, 0.00309825, 7.37249e-25
0.490168, 0.00322557, 7.13854e-25
0.494136, 0.00335813, 6.91202e-25
0.498137, 0.00349613, 6.69263e-25
0.50217, 0.00363982, 6.48023e-25
0.506235, 0.0037894, 6.2746e-25
0.510333, 0.00394514, 6.07549e-25
0.514465, 0.00410729, 5.88266e-25
0.51863, 0.00427609, 5.69597e-25
0.522828, 0.00445184, 5.51523e-25
0.527061, 0.00463482, 5.34019e-25
0.531328, 0.00482532, 5.17072e-25
0.535629, 0.00502365, 5.00664e-25
0.539966, 0.00523014, 4.84773e-25
0.544337, 0.00544511, 4.6939e-25
0.548744, 0.00566893, 4.54493e-25
0.553186, 0.00590195, 4.4007e-25
0.557665, 0.00614455, 4.26103e-25
0.562179, 0.00639713, 4.12582e-25
0.566731, 0.00666009, 3.99486e-25
0.571319, 0.00693386, 3.86809e-25
0.575944, 0.00721889, 3.74534e-25
0.580607, 0.00751565, 3.62647e-25
0.585307, 0.0078246, 3.51139e-25
0.590045, 0.00814626, 3.39996e-25
0.594822, 0.00848115, 3.29206e-25
0.599638, 0.00882981, 3.18757e-25
0.604492, 0.0091928, 3.08642e-25
0.609386, 0.00957072, 2.98847e-25
0.614319, 0.00996419, 2.89363e-25
0.619293, 0.0103738, 2.80179e-25
0.624306, 0.0108003, 2.71288e-25
0.62936, 0.0112443, 2.62679e-25
0.634456, 0.0117066, 2.54341e-25
0.639592, 0.0121879, 2.4627e-25
0.64477, 0.012689, 2.38454e-25
0.64999, 0.0132107, 2.30886e-25
0.655252, 0.0137539, 2.23559e-25
0.660556, 0.0143194, 2.16465e-25
0.665904, 0.0149081, 2.09595e-25
0.671295, 0.0155211, 2.02943e-25
0.67673, 0.0161592, 1.96502e-25
0.682208, 0.0168236, 1.90266e-25
0.687731, 0.0175154, 1.84228e-25
0.693299, 0.0182355, 1.78381e-25
0.698912, 0.0189853, 1.72719e-25
0.70457, 0.019766, 1.67238e-25
0.710274, 0.0205787, 1.6193e-25
0.716024, 0.0214249, 1.56791e-25
0.721821, 0.0223059, 1.51815e-25
0.727664, 0.0232231, 1.46998e-25
0.733555, 0.024178, 1.42332e-25
0.739494, 0.0251722, 1.37815e-25
0.74548, 0.0262073, 1.33442e-25
0.751516, 0.0272849, 1.29206e-25
0.7576, 0.0284069, 1.25106e-25
0.763733, 0.029575, 1.21135e-25
0.769916, 0.0307912, 1.17291e-25
0.776149, 0.0320573, 1.13569e-25
0.782432, 0.0333756, 1.09965e-25
0.788767, 0.0347481, 1.06474e-25
0.795152, 0.036177, 1.03095e-25
0.801589, 0.0376647, 9.98237e-26
0.808079, 0.0392136, 9.66553e-26
0.814621, 0.0408262, 9.35877e-26
0.821216, 0.0425051, 9.06175e-26
0.827864, 0.044253, 8.77418e-26
0.834566, 0.0460729, 8.49572e-26
0.841322, 0.0479676, 8.22611e-26
0.848134, 0.0499402, 7.965e-26
0.855, 0.051994, 7.71222e-26
0.861922, 0.0541323, 7.46746e-26
0.868899, 0.0563584, 7.23049e-26
0.875934, 0.0586762, 7.001e-26
0.883025, 0.0610893, 6.77882e-26
0.890174, 0.0636016, 6.56367e-26
0.89738, 0.0662173, 6.35537e-26
0.904645, 0.0689406, 6.15367e-26
0.911969, 0.0717759, 5.95836e-26
0.919352, 0.0747278, 5.76926e-26
0.926795, 0.0778011, 5.58616e-26
0.934298, 0.0810008, 5.40887e-26
0.941861, 0.0843321, 5.23723e-26
0.949486, 0.0878005, 5.07102e-26
0.957173, 0.0914115, 4.91007e-26
0.964922, 0.0951711, 4.75424e-26
0.972734, 0.0990852, 4.60335e-26
0.980609, 0.10316, 4.45725e-26
0.988547, 0.107403, 4.3158e-26
0.99655, 0.111821, 4.17883e-26
1.00462, 0.11642, 4.04617e-26
1.01275, 0.121208, 3.91781e-26
1.02095, 0.126193, 3.79345e-26
1.02922, 0.131383, 3.67299e-26
1.03755, 0.136787, 3.55645e-26
1.04595, 0.142413, 3.44357e-26
1.05441, 0.14827, 3.33438e-26
1.06295, 0.154368, 3.22851e-26
1.07156, 0.160718, 3.12599e-26
1.08023, 0.167328, 3.02684e-26
1.08898, 0.17421, 2.93072e-26
1.09779, 0.181376, 2.83777e-26
1.10668, 0.188836, 2.74768e-26
1.11564, 0.196603, 2.66047e-26
1.12467, 0.204689, 2.57605e-26
1.13378, 0.213108, 2.49425e-26
1.14295, 0.221873, 2.41517e-26
1.15221, 0.230999, 2.33846e-26
1.16154, 0.2405, 2.26423e-26
1.17094, 0.250393, 2.19239e-26
1.18042, 0.260692, 2.12281e-26
1.18997, 0.271414, 2.05548e-26
1.19961, 0.282578, 1.9902e-26
1.20932, 0.294201, 1.92705e-26
1.21911, 0.306302, 1.86589e-26
1.22898, 0.318901, 1.80667e-26
1.23893, 0.332018, 1.74933e-26
1.24896, 0.345675, 1.69381e-26
1.25907, 0.359893, 1.64006e-26
