f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.26688e-17
0.008912, 5.76151e-11, 2.22792e-17
0.00898414, 5.91038e-11, 2.18924e-17
0.00905688, 6.06335e-11, 2.15085e-17
0.0091302, 6.22055e-11, 2.11277e-17
0.00920411, 6.38208e-11, 2.075e-17
0.00927863, 6.54809e-11, 2.03756e-17
0.00935374, 6.7187e-11, 2.00046e-17
0.00942947, 6.89404e-11, 1.96371e-17
0.00950581, 7.07424e-11, 1.9273e-17
0.00958276, 7.25946e-11, 1.89127e-17
0.00966034, 7.44984e-11, 1.8556e-17
0.00973855, 7.64553e-11, 1.8203e-17
0.00981739, 7.84668e-11, 1.78539e-17
0.00989687, 8.05346e-11, 1.75087e-17
0.00997699, 8.26603e-11, 1.71675e-17
0.0100578, 8.48456e-11, 1.68301e-17
0.0101392, 8.70923e-11, 1.64971e-17
0.0102213, 8.94022e-11, 1.61679e-17
0.010304, 9.17772e-11, 1.58432e-17
0.0103874, 9.42192e-11, 1.55225e-17
0.0104715, 9.67302e-11, 1.5206e-17
0.0105563, 9.93123e-11, 1.48936e-17
0.0106418, 1.01968e-10, 1.45855e-17
0.0107279, 1.04698e-10, 1.42819e-17
0.0108148, 1.07506e-10, 1.39824e-17
0.0109023, 1.10395e-10, 1.36875e-17
0.0109906, 1.13365e-10, 1.33966e-17
0.0110796, 1.16421e-10, 1.31101e-17
0.0111693, 1.19564e-10, 1.2828e-17
0.0112597, 1.22797e-10, 1.25504e-17
0.0113508, 1.26123e-10, 1.22772e-17
0.0114427, 1.29545e-10, 1.20081e-17
0.0115354, 1.33065e-10, 1.17433e-17
0.0116287, 1.36687e-10, 1.14831e-17
0.0117229, 1.40414e-10, 1.12269e-17
0.0118178, 1.44249e-10, 1.09751e-17
0.0119135, 1.48195e-10, 1.07276e-17
0.0120099, 1.52255e-10, 1.04845e-17
0.0121071, 1.56434e-10, 1.02456e-17
0.0122052, 1.60735e-10, 1.00106e-17
0.012304, 1.65162e-10, 9.77999e-18
0.0124036, 1.69718e-10, 9.55358e-18
0.012504, 1.74407e-10, 9.3313e-18
0.0126052, 1.79235e-10, 9.11315e-18
0.0127073, 1.84205e-10, 8.89889e-18
0.0128101, 1.89321e-10, 8.68892e-18
0.0129138, 1.94589e-10, 8.48281e-18
0.0130184, 2.00012e-10, 8.28053e-18
0.0131238, 2.05597e-10, 8.08226e-18
0.01323, 2.11347e-10, 7.88797e-18
0.0133371, 2.17269e-10, 7.69743e-18
0.0134451, 2.23368e-10, 7.51064e-18
0.013554, 2.29648e-10, 7.32755e-18
0.0136637, 2.36117e-10, 7.1483e-18
0.0137743, 2.4278e-10, 6.9727e-18
0.0138858, 2.49643e-10, 6.8007e-18
0.0139982, 2.56714e-10, 6.63228e-18
0.0141116, 2.63997e-10, 6.46725e-18
0.0142258, 2.71501e-10, 6.30586e-18
0.014341, 2.79232e-10, 6.1478e-18
0.0144571, 2.87198e-10, 5.99316e-18
0.0145741, 2.95407e-10, 5.84191e-18
0.0146921, 3.03866e-10, 5.69387e-18
0.014811, 3.12583e-10, 5.54913e-18
0.0149309, 3.21567e-10, 5.40752e-18
0.0150518, 3.30827e-10, 5.26902e-18
0.0151737, 3.40371e-10, 5.13358e-18
0.0152965, 3.50209e-10, 5.00127e-18
0.0154203, 3.60351e-10, 4.87194e-18
0.0155452, 3.70807e-10, 4.74545e-18
0.015671, 3.81587e-10, 4.62195e-18
0.0157979, 3.92701e-10, 4.50121e-18
0.0159258, 4.04161e-10, 4.38328e-18
0.0160547, 4.15979e-10, 4.26813e-18
0.0161847, 4.28166e-10, 4.15561e-18
0.0163157, 4.40734e-10, 4.04578e-18
0.0164478, 4.53697e-10, 3.93851e-18
0.016581, 4.67067e-10, 3.83376e-18
0.0167152, 4.80859e-10, 3.73157e-18
0.0168505, 4.95086e-10, 3.63182e-18
0.0169869, 5.09763e-10, 3.53446e-18
0.0171245, 5.24905e-10, 3.4394e-18
0.0172631, 5.40528e-10, 3.34672e-18
0.0174028, 5.56649e-10, 3.25632e-18
0.0175437, 5.73284e-10, 3.16809e-18
0.0176858, 5.9045e-10, 3.082e-18
0.0178289, 6.08167e-10, 2.99813e-18
0.0179733, 6.26452e-10, 2.91627e-18
0.0181188, 6.45325e-10, 2.83648e-18
0.0182655, 6.64806e-10, 2.75869e-18
0.0184133, 6.84917e-10, 2.68289e-18
0.0185624, 7.05678e-10, 2.60896e-18
0.0187127, 7.27113e-10, 2.53691e-18
0.0188642, 7.49244e-10, 2.4667e-18
0.0190169, 7.72096e-10, 2.39829e-18
0.0191708, 7.95694e-10, 2.33166e-18
0.019326, 8.20063e-10, 2.26671e-18
0.0194825, 8.45231e-10, 2.20343e-18
0.0196402, 8.71225e-10, 2.14182e-18
0.0197992, 8.98075e-10, 2.08179e-18
0.0199595, 9.25809e-10, 2.02333e-18
0.0201211, 9.54459e-10, 1.9664e-18
0.020284, 9.84058e-10, 1.91097e-18
0.0204482, 1.01464e-09, 1.85701e-18
0.0206138, 1.04624e-09, 1.80445e-18
0.0207806, 1.07888e-09, 1.75332e-18
0.0209489, 1.11262e-09, 1.70351e-18
0.0211185, 1.14749e-09, 1.65505e-18
0.0212894, 1.18352e-09, 1.60791e-18
0.0214618, 1.22077e-09, 1.56199e-18
0.0216355, 1.25926e-09, 1.51734e-18
0.0218107, 1.29906e-09, 1.47387e-18
0.0219873, 1.3402e-09, 1.43158e-18
0.0221653, 1.38273e-09, 1.39045e-18
0.0223447, 1.4267e-09, 1.35044e-18
0.0225256, 1.47216e-09, 1.31151e-18
0.022708, 1.51917e-09, 1.27364e-18
0.0228918, 1.56779e-09, 1.23682e-18
0.0230771, 1.61806e-09, 1.20102e-18
0.0232639, 1.67006e-09, 1.16619e-18
0.0234523, 1.72384e-09, 1.13232e-18
0.0236421, 1.77946e-09, 1.0994e-18
0.0238335, 1.83701e-09, 1.06738e-18
0.0240265, 1.89653e-09, 1.03625e-18
0.024221, 1.95811e-09, 1.00599e-18
0.0244171, 2.02183e-09, 9.76574e-19
0.0246148, 2.08775e-09, 9.47978e-19
0.024814, 2.15596e-09, 9.20198e-19
0.0250149, 2.22655e-09, 8.93186e-19
0.0252174, 2.2996e-09, 8.66937e-19
0.0254216, 2.3752e-09, 8.41422e-19
0.0256274, 2.45345e-09, 8.16634e-19
0.0258349, 2.53443e-09, 7.92543e-19
0.026044, 2.61827e-09, 7.69145e-19
0.0262549, 2.70505e-09, 7.464e-19
0.0264674, 2.79489e-09, 7.24314e-19
0.0266817, 2.8879e-09, 7.0285e-19
0.0268977, 2.9842e-09, 6.82002e-19
0.0271154, 3.08391e-09, 6.61755e-19
0.027335, 3.18716e-09, 6.42076e-19
0.0275562, 3.29409e-09, 6.22978e-19
0.0277793, 3.40481e-09, 6.04419e-19
0.0280042, 3.51949e-09, 5.86396e-19
0.0282309, 3.63826e-09, 5.68894e-19
0.0284595, 3.76128e-09, 5.51894e-19
0.0286899, 3.88871e-09, 5.35389e-19
0.0289222, 4.02072e-09, 5.1936e-19
0.0291563, 4.15747e-09, 5.03802e-19
0.0293923, 4.29915e-09, 4.88696e-19
0.0296303, 4.44594e-09, 4.74024e-19
0.0298702, 4.59803e-09, 4.59781e-19
0.030112, 4.75562e-09, 4.45957e-19
0.0303558, 4.91893e-09, 4.32534e-19
0.0306015, 5.08816e-09, 4.19508e-19
0.0308493, 5.26354e-09, 4.06859e-19
0.031099, 5.44531e-09, 3.94585e-19
0.0313508, 5.6337e-09, 3.82669e-19
0.0316046, 5.82897e-09, 3.71106e-19
0.0318604, 6.03139e-09, 3.59885e-19
0.0321184, 6.24121e-09, 3.4899e-19
0.0323784, 6.45873e-09, 3.3842e-19
0.0326405, 6.68424e-09, 3.28163e-19
0.0329048, 6.91805e-09, 3.18206e-19
0.0331711, 7.16046e-09, 3.0855e-19
0.0334397, 7.41181e-09, 2.99175e-19
0.0337104, 7.67245e-09, 2.90081e-19
0.0339833, 7.94273e-09, 2.81257e-19
0.0342584, 8.22301e-09, 2.72696e-19
0.0345358, 8.51369e-09, 2.64388e-19
0.0348154, 8.81516e-09, 2.56329e-19
0.0350972, 9.12784e-09, 2.48512e-19
0.0353813, 9.45216e-09, 2.40929e-19
0.0356678, 9.78857e-09, 2.33569e-19
0.0359565, 1.01375e-08, 2.26433e-19
0.0362476, 1.04995e-08, 2.1951e-19
0.0365411, 1.08751e-08, 2.12793e-19
0.0368369, 1.12647e-08, 2.06279e-19
0.0371351, 1.1669e-08, 1.99962e-19
0.0374358, 1.20884e-08, 1.93832e-19
0.0377388, 1.25236e-08, 1.8789e-19
0.0380443, 1.29751e-08, 1.82125e-19
0.0383523, 1.34437e-08, 1.76534e-19
0.0386628, 1.393e-08, 1.71112e-19
0.0389758, 1.44346e-08, 1.65854e-19
0.0392914, 1.49584e-08, 1.60754e-19
0.0396095, 1.55019e-08, 1.55808e-19
0.0399301, 1.60661e-08, 1.51014e-19
0.0402534, 1.66517e-08, 1.46363e-19
0.0405793, 1.72595e-08, 1.41854e-19
0.0409078, 1.78904e-08, 1.37482e-19
0.041239, 1.85454e-08, 1.33243e-19
0.0415728, 1.92253e-08, 1.29133e-19
0.0419094, 1.99311e-08, 1.25147e-19
0.0422487, 2.06639e-08, 1.21282e-19
0.0425907, 2.14247e-08, 1.17536e-19
0.0429355, 2.22147e-08, 1.13904e-19
0.0432831, 2.30349e-08, 1.10382e-19
0.0436335, 2.38865e-08, 1.06968e-19
0.0439867, 2.47708e-08, 1.03658e-19
0.0443428, 2.56891e-08, 1.00449e-19
0.0447018, 2.66427e-08, 9.73384e-20
0.0450637, 2.76331e-08, 9.43227e-20
0.0454285, 2.86615e-08, 9.13996e-20
0.0457963, 2.97297e-08, 8.85656e-20
0.0461671, 3.0839e-08, 8.58184e-20
0.0465408, 3.19912e-08, 8.3156e-20
0.0469176, 3.3188e-08, 8.05749e-20
0.0472974, 3.4431e-08, 7.80732e-20
0.0476803, 3.57222e-08, 7.56483e-20
0.0480663, 3.70635e-08, 7.32978e-20
0.0484555, 3.84568e-08, 7.10192e-20
0.0488477, 3.99042e-08, 6.88115e-20
0.0492432, 4.14079e-08, 6.66711e-20
0.0496418, 4.297e-08, 6.45971e-20
0.0500437, 4.45929e-08, 6.25866e-20
0.0504489, 4.62791e-08, 6.06379e-20
0.0508573, 4.8031e-08, 5.87496e-20
0.051269, 4.98512e-08, 5.69196e-20
0.0516841, 5.17425e-08, 5.51458e-20
0.0521025, 5.37078e-08, 5.3427e-20
0.0525243, 5.57498e-08, 5.17612e-20
0.0529495, 5.78718e-08, 5.0147e-20
0.0533782, 6.00769e-08, 4.85825e-20
0.0538103, 6.23683e-08, 4.70666e-20
0.0542459, 6.47497e-08, 4.55976e-20
0.0546851, 6.72245e-08, 4.41739e-20
0.0551278, 6.97965e-08, 4.27944e-20
0.0555741, 7.24695e-08, 4.14576e-20
0.056024, 7.52477e-08, 4.01623e-20
0.0564776, 7.81352e-08, 3.89069e-20
0.0569348, 8.11363e-08, 3.76907e-20
0.0573957, 8.42558e-08, 3.65122e-20
0.0578604, 8.74982e-08, 3.53702e-20
0.0583288, 9.08685e-08, 3.42637e-20
0.058801, 9.43718e-08, 3.31916e-20
0.059277, 9.80135e-08, 3.21529e-20
0.0597569, 1.01799e-07, 3.11463e-20
0.0602407, 1.05735e-07, 3.0171e-20
0.0607284, 1.09826e-07, 2.92261e-20
0.06122, 1.14079e-07, 2.83107e-20
0.0617156, 1.185e-07, 2.74237e-20
0.0622153, 1.23097e-07, 2.65642e-20
0.0627189, 1.27876e-07, 2.57316e-20
0.0632267, 1.32845e-07, 2.49249e-20
0.0637386, 1.38011e-07, 2.41433e-20
0.0642546, 1.43382e-07, 2.33861e-20
0.0647747, 1.48966e-07, 2.26526e-20
0.0652991, 1.54773e-07, 2.19419e-20
0.0658278, 1.60811e-07, 2.12532e-20
0.0663607, 1.67089e-07, 2.05862e-20
0.0668979, 1.73617e-07, 1.994e-20
0.0674395, 1.80405e-07, 1.93139e-20
0.0679855, 1.87463e-07, 1.87074e-20
0.0685359, 1.94803e-07, 1.81198e-20
0.0690907, 2.02436e-07, 1.75507e-20
0.0696501, 2.10374e-07, 1.69992e-20
0.0702139, 2.18629e-07, 1.64651e-20
0.0707823, 2.27213e-07, 1.59476e-20
0.0713554, 2.36141e-07, 1.54463e-20
0.071933, 2.45425e-07, 1.49608e-20
0.0725154, 2.55081e-07, 1.44903e-20
0.0731025, 2.65124e-07, 1.40346e-20
0.0736943, 2.75569e-07, 1.35932e-20
0.0742909, 2.86431e-07, 1.31656e-20
0.0748923, 2.9773e-07, 1.27514e-20
0.0754986, 3.09481e-07, 1.23502e-20
0.0761098, 3.21703e-07, 1.19615e-20
0.076726, 3.34416e-07, 1.1585e-20
0.0773471, 3.47639e-07, 1.12204e-20
0.0779733, 3.61393e-07, 1.08671e-20
0.0786046, 3.75699e-07, 1.05249e-20
0.0792409, 3.9058e-07, 1.01935e-20
0.0798824, 4.06059e-07, 9.87247e-21
0.0805291, 4.22161e-07, 9.56151e-21
0.0811811, 4.3891e-07, 9.26027e-21
0.0818383, 4.56333e-07, 8.96852e-21
0.0825008, 4.74458e-07, 8.68594e-21
0.0831687, 4.93312e-07, 8.41222e-21
0.083842, 5.12925e-07, 8.14709e-21
0.0845208, 5.33329e-07, 7.89028e-21
0.085205, 5.54555e-07, 7.64156e-21
0.0858948, 5.76637e-07, 7.40064e-21
0.0865902, 5.99609e-07, 7.16729e-21
0.0872912, 6.23508e-07, 6.94128e-21
0.0879979, 6.48372e-07, 6.72236e-21
0.0887103, 6.74238e-07, 6.51034e-21
0.0894285, 7.0115e-07, 6.30497e-21
0.0901524, 7.29148e-07, 6.10609e-21
0.0908823, 7.58277e-07, 5.91343e-21
0.091618, 7.88584e-07, 5.72686e-21
0.0923597, 8.20115e-07, 5.54615e-21
0.0931075, 8.52921e-07, 5.3711e-21
0.0938612, 8.87054e-07, 5.2016e-21
0.0946211, 9.22568e-07, 5.03741e-21
0.0953871, 9.59519e-07, 4.8784e-21
0.0961593, 9.97966e-07, 4.72439e-21
0.0969378, 1.03797e-06, 4.57523e-21
0.0977226, 1.07959e-06, 4.43076e-21
0.0985137, 1.1229e-06, 4.29085e-21
0.0993113, 1.16796e-06, 4.15533e-21
0.100115, 1.21485e-06, 4.02414e-21
0.100926, 1.26364e-06, 3.89696e-21
0.101743, 1.31441e-06, 3.77388e-21
0.102566, 1.36724e-06, 3.65476e-21
0.103397, 1.42221e-06, 3.53921e-21
0.104234, 1.47941e-06, 3.42739e-21
0.105078, 1.53893e-06, 3.31908e-21
0.105928, 1.60087e-06, 3.21428e-21
0.106786, 1.66532e-06, 3.11265e-21
0.10765, 1.73239e-06, 3.01434e-21
0.108522, 1.80218e-06, 2.91902e-21
0.109401, 1.87481e-06, 2.82671e-21
0.110286, 1.95039e-06, 2.73742e-21
0.111179, 2.02904e-06, 2.65087e-21
0.112079, 2.11088e-06, 2.56707e-21
0.112986, 2.19606e-06, 2.48594e-21
0.113901, 2.28469e-06, 2.40732e-21
0.114823, 2.37693e-06, 2.33121e-21
0.115753, 2.47293e-06, 2.25746e-21
0.11669, 2.57282e-06, 2.18608e-21
0.117635, 2.67679e-06, 2.11692e-21
0.118587, 2.78498e-06, 2.04999e-21
0.119547, 2.89758e-06, 1.98515e-21
0.120515, 3.01476e-06, 1.92235e-21
0.12149, 3.13671e-06, 1.86158e-21
0.122474, 3.26363e-06, 1.80266e-21
0.123466, 3.39572e-06, 1.74561e-21
0.124465, 3.53319e-06, 1.69041e-21
0.125473, 3.67626e-06, 1.63691e-21
0.126488, 3.82516e-06, 1.58516e-21
0.127513, 3.98013e-06, 1.53495e-21
0.128545, 4.14142e-06, 1.48639e-21
0.129585, 4.30928e-06, 1.43939e-21
0.130635, 4.48398e-06, 1.39379e-21
0.131692, 4.66581e-06, 1.34971e-21
0.132758, 4.85505e-06, 1.30699e-21
0.133833, 5.05202e-06, 1.26562e-21
0.134916, 5.25701e-06, 1.22558e-21
0.136009, 5.47038e-06, 1.18676e-21
0.13711, 5.69245e-06, 1.14919e-21
0.13822, 5.92358e-06, 1.11281e-21
0.139339, 6.16414e-06, 1.07758e-21
0.140467, 6.41453e-06, 1.04347e-21
0.141604, 6.67514e-06, 1.01044e-21
0.14275, 6.94638e-06, 9.78456e-22
0.143906, 7.22871e-06, 9.47467e-22
0.145071, 7.52256e-06, 9.17467e-22
0.146246, 7.82842e-06, 8.88402e-22
0.147429, 8.14677e-06, 8.60292e-22
0.148623, 8.47813e-06, 8.33038e-22
0.149826, 8.82303e-06, 8.06662e-22
0.151039, 9.18202e-06, 7.81114e-22
0.152262, 9.55568e-06, 7.56371e-22
0.153495, 9.94462e-06, 7.32409e-22
0.154737, 1.03494e-05, 7.09223e-22
0.15599, 1.07708e-05, 6.86754e-22
0.157253, 1.12094e-05, 6.64999e-22
0.158526, 1.1666e-05, 6.43936e-22
0.159809, 1.21412e-05, 6.23544e-22
0.161103, 1.26358e-05, 6.03788e-22
0.162407, 1.31507e-05, 5.84664e-22
0.163722, 1.36867e-05, 5.66139e-22
0.165047, 1.42445e-05, 5.48209e-22
0.166384, 1.48252e-05, 5.30831e-22
0.167731, 1.54297e-05, 5.14012e-22
0.169088, 1.60588e-05, 4.97737e-22
0.170457, 1.67138e-05, 4.81966e-22
0.171837, 1.73955e-05, 4.66694e-22
0.173228, 1.81051e-05, 4.51908e-22
0.174631, 1.88438e-05, 4.37582e-22
0.176045, 1.96127e-05, 4.23714e-22
0.17747, 2.04131e-05, 4.10289e-22
0.178907, 2.12463e-05, 3.97285e-22
0.180355, 2.21135e-05, 3.84699e-22
0.181815, 2.30163e-05, 3.72508e-22
0.183287, 2.39561e-05, 3.60702e-22
0.184771, 2.49343e-05, 3.49269e-22
0.186267, 2.59526e-05, 3.38199e-22
0.187775, 2.70126e-05, 3.2748e-22
0.189295, 2.81161e-05, 3.17102e-22
0.190827, 2.92647e-05, 3.07054e-22
0.192372, 3.04604e-05, 2.97321e-22
0.193929, 3.17051e-05, 2.87899e-22
0.195499, 3.30008e-05, 2.78774e-22
0.197082, 3.43496e-05, 2.69936e-22
0.198678, 3.57536e-05, 2.61377e-22
0.200286, 3.72152e-05, 2.53093e-22
0.201908, 3.87367e-05, 2.45068e-22
0.203542, 4.03206e-05, 2.37302e-22
0.20519, 4.19693e-05, 2.29778e-22
0.206851, 4.36857e-05, 2.22495e-22
0.208526, 4.54724e-05, 2.15439e-22
0.210214, 4.73324e-05, 2.0861e-22
0.211916, 4.92686e-05, 2.01996e-22
0.213631, 5.12842e-05, 1.95594e-22
0.215361, 5.33824e-05, 1.89391e-22
0.217104, 5.55667e-05, 1.83388e-22
0.218862, 5.78406e-05, 1.77573e-22
0.220634, 6.02077e-05, 1.71942e-22
0.22242, 6.26719e-05, 1.66491e-22
0.224221, 6.52371e-05, 1.61211e-22
0.226036, 6.79076e-05, 1.561e-22
0.227866, 7.06875e-05, 1.5115e-22
0.22971, 7.35816e-05, 1.46359e-22
0.23157, 7.65943e-05, 1.41718e-22
0.233445, 7.97306e-05, 1.37223e-22
0.235335, 8.29956e-05, 1.32872e-22
0.23724, 8.63945e-05, 1.28659e-22
0.23916, 8.99329e-05, 1.2458e-22
0.241097, 9.36165e-05, 1.20628e-22
0.243048, 9.74512e-05, 1.16804e-22
0.245016, 0.000101443, 1.131e-22
0.247, 0.000105599, 1.09512e-22
0.248999, 0.000109926, 1.0604e-22
0.251015, 0.00011443, 1.02677e-22
0.253047, 0.000119118, 9.94211e-23
0.255096, 0.000124, 9.62674e-23
0.257161, 0.000129081, 9.32147e-23
0.259243, 0.000134371, 9.02582e-23
0.261342, 0.000139879, 8.73954e-23
0.263457, 0.000145612, 8.46245e-23
0.26559, 0.000151581, 8.19405e-23
0.26774, 0.000157794, 7.93418e-23
0.269908, 0.000164263, 7.68248e-23
0.272093, 0.000170998, 7.43883e-23
0.274296, 0.000178008, 7.20287e-23
0.276516, 0.000185307, 6.97447e-23
0.278755, 0.000192905, 6.75322e-23
0.281012, 0.000200816, 6.53899e-23
0.283287, 0.000209051, 6.33158e-23
0.28558, 0.000217624, 6.13079e-23
0.287892, 0.000226549, 5.93632e-23
0.290223, 0.000235841, 5.748e-23
0.292572, 0.000245515, 5.56572e-23
0.294941, 0.000255585, 5.38915e-23
0.297329, 0.000266069, 5.21818e-23
0.299736, 0.000276984, 5.05267e-23
0.302162, 0.000288347, 4.89243e-23
0.304608, 0.000300177, 4.73725e-23
0.307074, 0.000312492, 4.58698e-23
0.30956, 0.000325314, 4.44147e-23
0.312066, 0.000338662, 4.30058e-23
0.314593, 0.000352558, 4.16413e-23
0.31714, 0.000367025, 4.03202e-23
0.319707, 0.000382086, 3.90414e-23
0.322295, 0.000397766, 3.7803e-23
0.324905, 0.000414091, 3.66034e-23
0.327535, 0.000431085, 3.54424e-23
0.330187, 0.000448778, 3.43179e-23
0.33286, 0.000467198, 3.32292e-23
0.335554, 0.000486374, 3.21753e-23
0.338271, 0.000506339, 3.11544e-23
0.341009, 0.000527123, 3.01663e-23
0.34377, 0.000548762, 2.92092e-23
0.346553, 0.000571289, 2.82825e-23
0.349359, 0.000594742, 2.73851e-23
0.352187, 0.000619159, 2.65164e-23
0.355038, 0.000644579, 2.56752e-23
0.357913, 0.000671043, 2.48605e-23
0.36081, 0.000698595, 2.40719e-23
0.363731, 0.000727279, 2.33082e-23
0.366676, 0.000757142, 2.25686e-23
0.369644, 0.000788231, 2.18527e-23
0.372637, 0.000820599, 2.11593e-23
0.375653, 0.000854296, 2.04881e-23
0.378695, 0.000889378, 1.98379e-23
0.38176, 0.000925902, 1.92087e-23
0.384851, 0.000963927, 1.85992e-23
0.387967, 0.00100351, 1.8009e-23
0.391108, 0.00104473, 1.74376e-23
0.394274, 0.00108764, 1.68844e-23
0.397466, 0.00113231, 1.63487e-23
0.400683, 0.00117882, 1.58301e-23
0.403927, 0.00122724, 1.53278e-23
0.407197, 0.00127765, 1.48415e-23
0.410494, 0.00133013, 1.43705e-23
0.413817, 0.00138477, 1.39146e-23
0.417167, 0.00144165, 1.34731e-23
0.420544, 0.00150087, 1.30457e-23
0.423949, 0.00156253, 1.26317e-23
0.427381, 0.00162672, 1.22309e-23
0.430841, 0.00169355, 1.18428e-23
0.434329, 0.00176313, 1.1467e-23
0.437845, 0.00183556, 1.11032e-23
0.44139, 0.00191098, 1.07509e-23
0.444963, 0.00198949, 1.04098e-23
0.448566, 0.00207123, 1.00794e-23
0.452197, 0.00215633, 9.75964e-24
0.455858, 0.00224493, 9.44995e-24
0.459548, 0.00233718, 9.15014e-24
0.463269, 0.00243321, 8.85975e-24
0.467019, 0.00253319, 8.57866e-24
0.4708, 0.00263729, 8.30644e-24
0.474611, 0.00274566, 8.0429e-24
0.478454, 0.00285849, 7.78765e-24
0.482327, 0.00297595, 7.54056e-24
0.486232, 0.00309825, 7.30128e-24
0.490168, 0.00322557, 7.06962e-24
0.494136, 0.00335813, 6.8453e-24
0.498137, 0.00349613, 6.62806e-24
0.50217, 0.00363982, 6.41773e-24
0.506235, 0.0037894, 6.2141e-24
0.510333, 0.00394514, 6.01693e-24
0.514465, 0.00410729, 5.82598e-24
0.51863, 0.00427609, 5.64111e-24
0.522828, 0.00445184, 5.46213e-24
0.527061, 0.00463482, 5.28879e-24
0.531328, 0.00482532, 5.12096e-24
0.535629, 0.00502365, 4.95848e-24
0.539966, 0.00523014, 4.80111e-24
0.544337, 0.00544511, 4.64877e-24
0.548744, 0.00566893, 4.50125e-24
0.553186, 0.00590195, 4.35842e-24
0.557665, 0.00614455, 4.2201e-24
0.562179, 0.00639713, 4.08621e-24
0.566731, 0.00666009, 3.95652e-24
0.571319, 0.00693386, 3.83097e-24
0.575944, 0.00721889, 3.7094e-24
0.580607, 0.00751565, 3.59168e-24
0.585307, 0.0078246, 3.47772e-24
0.590045, 0.00814626, 3.36737e-24
0.594822, 0.00848115, 3.26051e-24
0.599638, 0.00882981, 3.15703e-24
0.604492, 0.0091928, 3.05686e-24
0.609386, 0.00957072, 2.95985e-24
0.614319, 0.00996419, 2.86593e-24
0.619293, 0.0103738, 2.77497e-24
0.624306, 0.0108003, 2.68692e-24
0.62936, 0.0112443, 2.60165e-24
0.634456, 0.0117066, 2.51908e-24
0.639592, 0.0121879, 2.43914e-24
0.64477, 0.012689, 2.36174e-24
0.64999, 0.0132107, 2.28679e-24
0.655252, 0.0137539, 2.21422e-24
0.660556, 0.0143194, 2.14396e-24
0.665904, 0.0149081, 2.07592e-24
0.671295, 0.0155211, 2.01004e-24
0.67673, 0.0161592, 1.94625e-24
0.682208, 0.0168236, 1.8845e-24
0.687731, 0.0175154, 1.82469e-24
0.693299, 0.0182355, 1.76678e-24
0.698912, 0.0189853, 1.71071e-24
0.70457, 0.019766, 1.65642e-24
0.710274, 0.0205787, 1.60386e-24
0.716024, 0.0214249, 1.55296e-24
0.721821, 0.0223059, 1.50368e-24
0.727664, 0.0232231, 1.45596e-24
0.733555, 0.024178, 1.40976e-24
0.739494, 0.0251722, 1.36502e-24
0.74548, 0.0262073, 1.3217e-24
0.751516, 0.0272849, 1.27975e-24
0.7576, 0.0284069, 1.23914e-24
0.763733, 0.029575, 1.19982e-24
0.769916, 0.0307912, 1.16174e-24
0.776149, 0.0320573, 1.12487e-24
0.782432, 0.0333756, 1.08918e-24
0.788767, 0.0347481, 1.05461e-24
0.795152, 0.036177, 1.02114e-24
0.801589, 0.0376647, 9.88737e-25
0.808079, 0.0392136, 9.57356e-25
0.814621, 0.0408262, 9.26974e-25
0.821216, 0.0425051, 8.97556e-25
0.827864, 0.044253, 8.69073e-25
0.834566, 0.0460729, 8.41493e-25
0.841322, 0.0479676, 8.14789e-25
0.848134, 0.0499402, 7.88928e-25
0.855, 0.051994, 7.63891e-25
0.861922, 0.0541323, 7.39648e-25
0.868899, 0.0563584, 7.16177e-25
0.875934, 0.0586762, 6.93447e-25
0.883025, 0.0610893, 6.71441e-25
0.890174, 0.0636016, 6.50131e-25
0.89738, 0.0662173, 6.295e-25
0.904645, 0.0689406, 6.09522e-25
0.911969, 0.0717759, 5.90178e-25
0.919352, 0.0747278, 5.71448e-25
0.926795, 0.0778011, 5.53312e-25
0.934298, 0.0810008, 5.35752e-25
0.941861, 0.0843321, 5.18751e-25
0.949486, 0.0878005, 5.02288e-25
0.957173, 0.0914115, 4.86347e-25
0.964922, 0.0951711, 4.70912e-25
0.972734, 0.0990852, 4.55967e-25
0.980609, 0.10316, 4.41496e-25
0.988547, 0.107403, 4.27486e-25
0.99655, 0.111821, 4.13919e-25
1.00462, 0.11642, 4.00779e-25
1.01275, 0.121208, 3.88064e-25
1.02095, 0.126193, 3.75747e-25
1.02922, 0.131383, 3.63816e-25
1.03755, 0.136787, 3.52272e-25
1.04595, 0.142413, 3.41092e-25
1.05441, 0.14827, 3.30277e-25
1.06295, 0.154368, 3.1979e-25
1.07156, 0.160718, 3.09636e-25
1.08023, 0.167328, 2.99815e-25
1.08898, 0.17421, 2.90295e-25
1.09779, 0.181376, 2.81088e-25
1.10668, 0.188836, 2.72164e-25
1.11564, 0.196603, 2.63526e-25
1.12467, 0.204689, 2.55165e-25
1.13378, 0.213108, 2.47062e-25
1.14295, 0.221873, 2.39229e-25
1.15221, 0.230999, 2.31631e-25
1.16154, 0.2405, 2.24278e-25
1.17094, 0.250393, 2.17163e-25
1.18042, 0.260692, 2.1027e-25
1.18997, 0.271414, 2.03601e-25
1.19961, 0.282578, 1.97135e-25
1.20932, 0.294201, 1.9088e-25
1.21911, 0.306302, 1.84822e-25
1.22898, 0.318901, 1.78956e-25
1.23893, 0.332018, 1.73277e-25
1.24896, 0.345675, 1.67777e-25
1.25907, 0.359893, 1.62453e-25
