f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.35747e-20
0.008912, 5.76151e-11, 9.58522e-20
0.00898414, 5.91038e-11, 9.81847e-20
0.00905688, 6.06335e-11, 1.00574e-19
0.0091302, 6.22055e-11, 1.03021e-19
0.00920411, 6.38208e-11, 1.05528e-19
0.00927863, 6.54809e-11, 1.08095e-19
0.00935374, 6.7187e-11, 1.10724e-19
0.00942947, 6.89404e-11, 1.13418e-19
0.00950581, 7.07424e-11, 1.16176e-19
0.00958276, 7.25946e-11, 1.19001e-19
0.00966034, 7.44984e-11, 1.21894e-19
0.00973855, 7.64553e-11, 1.24858e-19
0.00981739, 7.84668e-11, 1.27893e-19
0.00989687, 8.05346e-11, 1.31002e-19
0.00997699, 8.26603e-11, 1.34185e-19
0.0100578, 8.48456e-11, 1.37448e-19
0.0101392, 8.70923e-11, 1.40786e-19
0.0102213, 8.94022e-11, 1.44207e-19
0.010304, 9.17772e-11, 1.47708e-19
0.0103874, 9.42192e-11, 1.51295e-19
0.0104715, 9.67302e-11, 1.54969e-19
0.0105563, 9.93123e-11, 1.58733e-19
0.0106418, 1.01968e-10, 1.62589e-19
0.0107279, 1.04698e-10, 1.66533e-19
0.0108148, 1.07506e-10, 1.70578e-19
0.0109023, 1.10395e-10, 1.74715e-19
0.0109906, 1.13365e-10, 1.78956e-19
0.0110796, 1.16421e-10, 1.83299e-19
0.0111693, 1.19564e-10, 1.87745e-19
0.0112597, 1.22797e-10, 1.92297e-19
0.0113508, 1.26123e-10, 1.96958e-19
0.0114427, 1.29545e-10, 2.01734e-19
0.0115354, 1.33065e-10, 2.06628e-19
0.0116287, 1.36687e-10, 2.11631e-19
0.0117229, 1.40414e-10, 2.16763e-19
0.0118178, 1.44249e-10, 2.22015e-19
0.0119135, 1.48195e-10, 2.27395e-19
0.0120099, 1.52255e-10, 2.329e-19
0.0121071, 1.56434e-10, 2.38539e-19
0.0122052, 1.60735e-10, 2.4432e-19
0.012304, 1.65162e-10, 2.50234e-19
0.0124036, 1.69718e-10, 2.56291e-19
0.012504, 1.74407e-10, 2.62492e-19
0.0126052, 1.79235e-10, 2.68841e-19
0.0127073, 1.84205e-10, 2.75348e-19
0.0128101, 1.89321e-10, 2.82003e-19
0.0129138, 1.94589e-10, 2.88822e-19
0.0130184, 2.00012e-10, 2.95808e-19
0.0131238, 2.05597e-10, 3.02959e-19
0.01323, 2.11347e-10, 3.10277e-19
0.0133371, 2.17269e-10, 3.17773e-19
0.0134451, 2.23368e-10, 3.25451e-19
0.013554, 2.29648e-10, 3.33315e-19
0.0136637, 2.36117e-10, 3.41361e-19
0.0137743, 2.4278e-10, 3.496e-19
0.0138858, 2.49643e-10, 3.58036e-19
0.0139982, 2.56714e-10, 3.66674e-19
0.0141116, 2.63997e-10, 3.75525e-19
0.0142258, 2.71501e-10, 3.84578e-19
0.014341, 2.79232e-10, 3.93854e-19
0.0144571, 2.87198e-10, 4.03348e-19
0.0145741, 2.95407e-10, 4.13065e-19
0.0146921, 3.03866e-10, 4.23018e-19
0.014811, 3.12583e-10, 4.33203e-19
0.0149309, 3.21567e-10, 4.43634e-19
0.0150518, 3.30827e-10, 4.54316e-19
0.0151737, 3.40371e-10, 4.65254e-19
0.0152965, 3.50209e-10, 4.76445e-19
0.0154203, 3.60351e-10, 4.87901e-19
0.0155452, 3.70807e-10, 4.9964e-19
0.015671, 3.81587e-10, 5.11646e-19
0.0157979, 3.92701e-10, 5.23945e-19
0.0159258, 4.04161e-10, 5.36533e-19
0.0160547, 4.15979e-10, 5.49416e-19
0.0161847, 4.28166e-10, 5.62611e-19
0.0163157, 4.40734e-10, 5.76112e-19
0.0164478, 4.53697e-10, 5.89937e-19
0.016581, 4.67067e-10, 6.04092e-19
0.0167152, 4.80859e-10, 6.18574e-19
0.0168505, 4.95086e-10, 6.33399e-19
0.0169869, 5.09763e-10, 6.48575e-19
0.0171245, 5.24905e-10, 6.6412e-19
0.0172631, 5.40528e-10, 6.80018e-19
0.0174028, 5.56649e-10, 6.96289e-19
0.0175437, 5.73284e-10, 7.12951e-19
0.0176858, 5.9045e-10, 7.30013e-19
0.0178289, 6.08167e-10, 7.47458e-19
0.0179733, 6.26452e-10, 7.6533e-19
0.0181188, 6.45325e-10, 7.83614e-19
0.0182655, 6.64806e-10, 8.0233e-19
0.0184133, 6.84917e-10, 8.21474e-19
0.0185624, 7.05678e-10, 8.4108e-19
0.0187127, 7.27113e-10, 8.61145e-19
0.0188642, 7.49244e-10, 8.81677e-19
0.0190169, 7.72096e-10, 9.02687e-19
0.0191708, 7.95694e-10, 9.24182e-19
0.019326, 8.20063e-10, 9.46187e-19
0.0194825, 8.45231e-10, 9.68712e-19
0.0196402, 8.71225e-10, 9.91753e-19
0.0197992, 8.98075e-10, 1.01533e-18
0.0199595, 9.25809e-10, 1.03947e-18
0.0201211, 9.54459e-10, 1.06416e-18
0.020284, 9.84058e-10, 1.08943e-18
0.0204482, 1.01464e-09, 1.11528e-18
0.0206138, 1.04624e-09, 1.14174e-18
0.0207806, 1.07888e-09, 1.1688e-18
0.0209489, 1.11262e-09, 1.1965e-18
0.0211185, 1.14749e-09, 1.22484e-18
0.0212894, 1.18352e-09, 1.25381e-18
0.0214618, 1.22077e-09, 1.28348e-18
0.0216355, 1.25926e-09, 1.31382e-18
0.0218107, 1.29906e-09, 1.34487e-18
0.0219873, 1.3402e-09, 1.37664e-18
0.0221653, 1.38273e-09, 1.40913e-18
0.0223447, 1.4267e-09, 1.44235e-18
0.0225256, 1.47216e-09, 1.47636e-18
0.022708, 1.51917e-09, 1.51114e-18
0.0228918, 1.56779e-09, 1.54671e-18
0.0230771, 1.61806e-09, 1.5831e-18
0.0232639, 1.67006e-09, 1.62032e-18
0.0234523, 1.72384e-09, 1.65841e-18
0.0236421, 1.77946e-09, 1.69734e-18
0.0238335, 1.83701e-09, 1.73717e-18
0.0240265, 1.89653e-09, 1.77791e-18
0.024221, 1.95811e-09, 1.81957e-18
0.0244171, 2.02183e-09, 1.86218e-18
0.0246148, 2.08775e-09, 1.90576e-18
0.024814, 2.15596e-09, 1.95031e-18
0.0250149, 2.22655e-09, 1.99588e-18
0.0252174, 2.2996e-09, 2.04247e-18
0.0254216, 2.3752e-09, 2.09013e-18
0.0256274, 2.45345e-09, 2.13885e-18
0.0258349, 2.53443e-09, 2.18868e-18
0.026044, 2.61827e-09, 2.2396e-18
0.0262549, 2.70505e-09, 2.29169e-18
0.0264674, 2.79489e-09, 2.34492e-18
0.0266817, 2.8879e-09, 2.39937e-18
0.0268977, 2.9842e-09, 2.45501e-18
0.0271154, 3.08391e-09, 2.51189e-18
0.027335, 3.18716e-09, 2.57007e-18
0.0275562, 3.29409e-09, 2.62949e-18
0.0277793, 3.40481e-09, 2.69026e-18
0.0280042, 3.51949e-09, 2.75238e-18
0.0282309, 3.63826e-09, 2.81586e-18
0.0284595, 3.76128e-09, 2.88076e-18
0.0286899, 3.88871e-09, 2.94708e-18
0.0289222, 4.02072e-09, 3.01486e-18
0.0291563, 4.15747e-09, 3.08411e-18
0.0293923, 4.29915e-09, 3.15488e-18
0.0296303, 4.44594e-09, 3.22722e-18
0.0298702, 4.59803e-09, 3.30114e-18
0.030112, 4.75562e-09, 3.37665e-18
0.0303558, 4.91893e-09, 3.45382e-18
0.0306015, 5.08816e-09, 3.53263e-18
0.0308493, 5.26354e-09, 3.61319e-18
0.031099, 5.44531e-09, 3.69546e-18
0.0313508, 5.6337e-09, 3.77952e-18
0.0316046, 5.82897e-09, 3.86538e-18
0.0318604, 6.03139e-09, 3.95307e-18
0.0321184, 6.24121e-09, 4.04267e-18
0.0323784, 6.45873e-09, 4.13417e-18
0.0326405, 6.68424e-09, 4.22761e-18
0.0329048, 6.91805e-09, 4.32306e-18
0.0331711, 7.16046e-09, 4.42049e-18
0.0334397, 7.41181e-09, 4.52004e-18
0.0337104, 7.67245e-09, 4.62166e-18
0.0339833, 7.94273e-09, 4.72542e-18
0.0342584, 8.22301e-09, 4.83136e-18
0.0345358, 8.51369e-09, 4.93954e-18
0.0348154, 8.81516e-09, 5.04997e-18
0.0350972, 9.12784e-09, 5.16267e-18
0.0353813, 9.45216e-09, 5.27772e-18
0.0356678, 9.78857e-09, 5.3952e-18
0.0359565, 1.01375e-08, 5.51505e-18
0.0362476, 1.04995e-08, 5.6374e-18
0.0365411, 1.08751e-08, 5.76227e-18
0.0368369, 1.12647e-08, 5.88967e-18
0.0371351, 1.1669e-08, 6.01968e-18
0.0374358, 1.20884e-08, 6.15236e-18
0.0377388, 1.25236e-08, 6.28768e-18
0.0380443, 1.29751e-08, 6.42574e-18
0.0383523, 1.34437e-08, 6.56661e-18
0.0386628, 1.393e-08, 6.7103e-18
0.0389758, 1.44346e-08, 6.85686e-18
0.0392914, 1.49584e-08, 7.00637e-18
0.0396095, 1.55019e-08, 7.15882e-18
0.0399301, 1.60661e-08, 7.31426e-18
0.0402534, 1.66517e-08, 7.4728e-18
0.0405793, 1.72595e-08, 7.63445e-18
0.0409078, 1.78904e-08, 7.79925e-18
0.041239, 1.85454e-08, 7.96727e-18
0.0415728, 1.92253e-08, 8.13851e-18
0.0419094, 1.99311e-08, 8.3131e-18
0.0422487, 2.06639e-08, 8.49104e-18
0.0425907, 2.14247e-08, 8.67237e-18
0.0429355, 2.22147e-08, 8.85716e-18
0.0432831, 2.30349e-08, 9.04547e-18
0.0436335, 2.38865e-08, 9.23733e-18
0.0439867, 2.47708e-08, 9.43277e-18
0.0443428, 2.56891e-08, 9.63189e-18
0.0447018, 2.66427e-08, 9.83473e-18
0.0450637, 2.76331e-08, 1.00413e-17
0.0454285, 2.86615e-08, 1.02517e-17
0.0457963, 2.97297e-08, 1.0466e-17
0.0461671, 3.0839e-08, 1.06842e-17
0.0465408, 3.19912e-08, 1.09063e-17
0.0469176, 3.3188e-08, 1.11324e-17
0.0472974, 3.4431e-08, 1.13625e-17
0.0476803, 3.57222e-08, 1.15968e-17
0.0480663, 3.70635e-08, 1.18353e-17
0.0484555, 3.84568e-08, 1.20779e-17
0.0488477, 3.99042e-08, 1.23248e-17
0.0492432, 4.14079e-08, 1.2576e-17
0.0496418, 4.297e-08, 1.28315e-17
0.0500437, 4.45929e-08, 1.30914e-17
0.0504489, 4.62791e-08, 1.33558e-17
0.0508573, 4.8031e-08, 1.36246e-17
0.051269, 4.98512e-08, 1.38979e-17
0.0516841, 5.17425e-08, 1.41759e-17
0.0521025, 5.37078e-08, 1.44584e-17
0.0525243, 5.57498e-08, 1.47455e-17
0.0529495, 5.78718e-08, 1.50374e-17
0.0533782, 6.00769e-08, 1.5334e-17
0.0538103, 6.23683e-08, 1.56353e-17
0.0542459, 6.47497e-08, 1.59414e-17
0.0546851, 6.72245e-08, 1.62524e-17
0.0551278, 6.97965e-08, 1.65683e-17
0.0555741, 7.24695e-08, 1.6889e-17
0.056024, 7.52477e-08, 1.72147e-17
0.0564776, 7.81352e-08, 1.75454e-17
0.0569348, 8.11363e-08, 1.7881e-17
0.0573957, 8.42558e-08, 1.82216e-17
0.0578604, 8.74982e-08, 1.85674e-17
0.0583288, 9.08685e-08, 1.89181e-17
0.058801, 9.43718e-08, 1.92739e-17
0.059277, 9.80135e-08, 1.96348e-17
0.0597569, 1.01799e-07, 2.00008e-17
0.0602407, 1.05735e-07, 2.0372e-17
0.0607284, 1.09826e-07, 2.07483e-17
0.06122, 1.14079e-07, 2.11297e-17
0.0617156, 1.185e-07, 2.15163e-17
0.0622153, 1.23097e-07, 2.19081e-17
0.0627189, 1.27876e-07, 2.23049e-17
0.0632267, 1.32845e-07, 2.2707e-17
0.0637386, 1.38011e-07, 2.31142e-17
0.0642546, 1.43382e-07, 2.35265e-17
0.0647747, 1.48966e-07, 2.39438e-17
0.0652991, 1.54773e-07, 2.43663e-17
0.0658278, 1.60811e-07, 2.4794e-17
0.0663607, 1.67089e-07, 2.52266e-17
0.0668979, 1.73617e-07, 2.56643e-17
0.0674395, 1.80405e-07, 2.6107e-17
0.0679855, 1.87463e-07, 2.65547e-17
0.0685359, 1.94803e-07, 2.70072e-17
0.0690907, 2.02436e-07, 2.74647e-17
0.0696501, 2.10374e-07, 2.7927e-17
0.0702139, 2.18629e-07, 2.83941e-17
0.0707823, 2.27213e-07, 2.88659e-17
0.0713554, 2.36141e-07, 2.93424e-17
0.071933, 2.45425e-07, 2.98235e-17
0.0725154, 2.55081e-07, 3.03091e-17
0.0731025, 2.65124e-07, 3.07993e-17
0.0736943, 2.75569e-07, 3.12938e-17
0.0742909, 2.86431e-07, 3.17925e-17
0.0748923, 2.9773e-07, 3.22955e-17
0.0754986, 3.09481e-07, 3.28026e-17
0.0761098, 3.21703e-07, 3.33138e-17
0.076726, 3.34416e-07, 3.38289e-17
0.0773471, 3.47639e-07, 3.43477e-17
0.0779733, 3.61393e-07, 3.48703e-17
0.0786046, 3.75699e-07, 3.53965e-17
0.0792409, 3.9058e-07, 3.5926e-17
0.0798824, 4.06059e-07, 3.64589e-17
0.0805291, 4.22161e-07, 3.6995e-17
0.0811811, 4.3891e-07, 3.75342e-17
0.0818383, 4.56333e-07, 3.80762e-17
0.0825008, 4.74458e-07, 3.86209e-17
0.0831687, 4.93312e-07, 3.91682e-17
0.083842, 5.12925e-07, 3.9718e-17
0.0845208, 5.33329e-07, 4.027e-17
0.085205, 5.54555e-07, 4.0824e-17
0.0858948, 5.76637e-07, 4.13799e-17
0.0865902, 5.99609e-07, 4.19375e-17
0.0872912, 6.23508e-07, 4.24966e-17
0.0879979, 6.48372e-07, 4.3057e-17
0.0887103, 6.74238e-07, 4.36185e-17
0.0894285, 7.0115e-07, 4.41809e-17
0.0901524, 7.29148e-07, 4.47439e-17
0.0908823, 7.58277e-07, 4.53074e-17
0.091618, 7.88584e-07, 4.58711e-17
0.0923597, 8.20115e-07, 4.64347e-17
0.0931075, 8.52921e-07, 4.69982e-17
0.0938612, 8.87054e-07, 4.75611e-17
0.0946211, 9.22568e-07, 4.81232e-17
0.0953871, 9.59519e-07, 4.86844e-17
0.0961593, 9.97966e-07, 4.92443e-17
0.0969378, 1.03797e-06, 4.98026e-17
0.0977226, 1.07959e-06, 5.03592e-17
0.0985137, 1.1229e-06, 5.09137e-17
0.0993113, 1.16796e-06, 5.14659e-17
0.100115, 1.21485e-06, 5.20153e-17
0.100926, 1.26364e-06, 5.25623e-17
0.101743, 1.31441e-06, 5.31057e-17
0.102566, 1.36724e-06, 5.36452e-17
0.103397, 1.42221e-06, 5.41818e-17
0.104234, 1.47941e-06, 5.47139e-17
0.105078, 1.53893e-06, 5.52417e-17
0.105928, 1.60087e-06, 5.57644e-17
0.106786, 1.66532e-06, 5.62827e-17
0.10765, 1.73239e-06, 5.67952e-17
0.108522, 1.80218e-06, 5.73027e-17
0.109401, 1.87481e-06, 5.78043e-17
0.110286, 1.95039e-06, 5.8299e-17
0.111179, 2.02904e-06, 5.87876e-17
0.112079, 2.11088e-06, 5.92693e-17
0.112986, 2.19606e-06, 5.97437e-17
0.113901, 2.28469e-06, 6.02109e-17
0.114823, 2.37693e-06, 6.06702e-17
0.115753, 2.47293e-06, 6.11217e-17
0.11669, 2.57282e-06, 6.15645e-17
0.117635, 2.67679e-06, 6.19988e-17
0.118587, 2.78498e-06, 6.24238e-17
0.119547, 2.89758e-06, 6.28397e-17
0.120515, 3.01476e-06, 6.3246e-17
0.12149, 3.13671e-06, 6.36421e-17
0.122474, 3.26363e-06, 6.40285e-17
0.123466, 3.39572e-06, 6.44044e-17
0.124465, 3.53319e-06, 6.47691e-17
0.125473, 3.67626e-06, 6.51231e-17
0.126488, 3.82516e-06, 6.54654e-17
0.127513, 3.98013e-06, 6.57967e-17
0.128545, 4.14142e-06, 6.61158e-17
0.129585, 4.30928e-06, 6.64226e-17
0.130635, 4.48398e-06, 6.67175e-17
0.131692, 4.66581e-06, 6.69994e-17
0.132758, 4.85505e-06, 6.72686e-17
0.133833, 5.05202e-06, 6.75248e-17
0.134916, 5.25701e-06, 6.77676e-17
0.136009, 5.47038e-06, 6.79971e-17
0.13711, 5.69245e-06, 6.82127e-17
0.13822, 5.92358e-06, 6.84145e-17
0.139339, 6.16414e-06, 6.86021e-17
0.140467, 6.41453e-06, 6.87755e-17
0.141604, 6.67514e-06, 6.89345e-17
0.14275, 6.94638e-06, 6.90788e-17
0.143906, 7.22871e-06, 6.92085e-17
0.145071, 7.52256e-06, 6.93233e-17
0.146246, 7.82842e-06, 6.94231e-17
0.147429, 8.14677e-06, 6.95077e-17
0.148623, 8.47813e-06, 6.95772e-17
0.149826, 8.82303e-06, 6.96314e-17
0.151039, 9.18202e-06, 6.96702e-17
0.152262, 9.55568e-06, 6.96936e-17
0.153495, 9.94462e-06, 6.97015e-17
0.154737, 1.03494e-05, 6.96938e-17
0.15599, 1.07708e-05, 6.96706e-17
0.157253, 1.12094e-05, 6.96318e-17
0.158526, 1.1666e-05, 6.95774e-17
0.159809, 1.21412e-05, 6.95075e-17
0.161103, 1.26358e-05, 6.94219e-17
0.162407, 1.31507e-05, 6.93209e-17
0.163722, 1.36867e-05, 6.92043e-17
0.165047, 1.42445e-05, 6.90724e-17
0.166384, 1.48252e-05, 6.8925e-17
0.167731, 1.54297e-05, 6.87624e-17
0.169088, 1.60588e-05, 6.85848e-17
0.170457, 1.67138e-05, 6.83919e-17
0.171837, 1.73955e-05, 6.81842e-17
0.173228, 1.81051e-05, 6.79616e-17
0.174631, 1.88438e-05, 6.77242e-17
0.176045, 1.96127e-05, 6.74723e-17
0.17747, 2.04131e-05, 6.72062e-17
0.178907, 2.12463e-05, 6.69258e-17
0.180355, 2.21135e-05, 6.66316e-17
0.181815, 2.30163e-05, 6.63235e-17
0.183287, 2.39561e-05, 6.60017e-17
0.184771, 2.49343e-05, 6.56666e-17
0.186267, 2.59526e-05, 6.53184e-17
0.187775, 2.70126e-05, 6.49572e-17
0.189295, 2.81161e-05, 6.45835e-17
0.190827, 2.92647e-05, 6.41974e-17
0.192372, 3.04604e-05, 6.37991e-17
0.193929, 3.17051e-05, 6.33891e-17
0.195499, 3.30008e-05, 6.29673e-17
0.197082, 3.43496e-05, 6.25342e-17
0.198678, 3.57536e-05, 6.20901e-17
0.200286, 3.72152e-05, 6.16355e-17
0.201908, 3.87367e-05, 6.11703e-17
0.203542, 4.03206e-05, 6.06953e-17
0.20519, 4.19693e-05, 6.02103e-17
0.206851, 4.36857e-05, 5.9716e-17
0.208526, 4.54724e-05, 5.92124e-17
0.210214, 4.73324e-05, 5.87003e-17
0.211916, 4.92686e-05, 5.81796e-17
0.213631, 5.12842e-05, 5.7651e-17
0.215361, 5.33824e-05, 5.71144e-17
0.217104, 5.55667e-05, 5.65706e-17
0.218862, 5.78406e-05, 5.60196e-17
0.220634, 6.02077e-05, 5.54619e-17
0.22242, 6.26719e-05, 5.48979e-17
0.224221, 6.52371e-05, 5.43277e-17
0.226036, 6.79076e-05, 5.37521e-17
0.227866, 7.06875e-05, 5.31711e-17
0.22971, 7.35816e-05, 5.25853e-17
0.23157, 7.65943e-05, 5.19947e-17
0.233445, 7.97306e-05, 5.13997e-17
0.235335, 8.29956e-05, 5.08009e-17
0.23724, 8.63945e-05, 5.01986e-17
0.23916, 8.99329e-05, 4.95932e-17
0.241097, 9.36165e-05, 4.89845e-17
0.243048, 9.74512e-05, 4.83737e-17
0.245016, 0.000101443, 4.77603e-17
0.247, 0.000105599, 4.7145e-17
0.248999, 0.000109926, 4.65285e-17
0.251015, 0.00011443, 4.59104e-17
0.253047, 0.000119118, 4.52915e-17
0.255096, 0.000124, 4.46717e-17
0.257161, 0.000129081, 4.40519e-17
0.259243, 0.000134371, 4.34319e-17
0.261342, 0.000139879, 4.28121e-17
0.263457, 0.000145612, 4.21932e-17
0.26559, 0.000151581, 4.15748e-17
0.26774, 0.000157794, 4.09577e-17
0.269908, 0.000164263, 4.03418e-17
0.272093, 0.000170998, 3.97276e-17
0.274296, 0.000178008, 3.91153e-17
0.276516, 0.000185307, 3.85054e-17
0.278755, 0.000192905, 3.78975e-17
0.281012, 0.000200816, 3.72924e-17
0.283287, 0.000209051, 3.66902e-17
0.28558, 0.000217624, 3.60911e-17
0.287892, 0.000226549, 3.54953e-17
0.290223, 0.000235841, 3.49029e-17
0.292572, 0.000245515, 3.43144e-17
0.294941, 0.000255585, 3.37295e-17
0.297329, 0.000266069, 3.31488e-17
0.299736, 0.000276984, 3.25725e-17
0.302162, 0.000288347, 3.20006e-17
0.304608, 0.000300177, 3.14333e-17
0.307074, 0.000312492, 3.08707e-17
0.30956, 0.000325314, 3.0313e-17
0.312066, 0.000338662, 2.97603e-17
0.314593, 0.000352558, 2.92127e-17
0.31714, 0.000367025, 2.86704e-17
0.319707, 0.000382086, 2.81337e-17
0.322295, 0.000397766, 2.76025e-17
0.324905, 0.000414091, 2.70767e-17
0.327535, 0.000431085, 2.65569e-17
0.330187, 0.000448778, 2.60428e-17
0.33286, 0.000467198, 2.55347e-17
0.335554, 0.000486374, 2.50327e-17
0.338271, 0.000506339, 2.45365e-17
0.341009, 0.000527123, 2.40466e-17
0.34377, 0.000548762, 2.35628e-17
0.346553, 0.000571289, 2.30853e-17
0.349359, 0.000594742, 2.2614e-17
0.352187, 0.000619159, 2.21492e-17
0.355038, 0.000644579, 2.16907e-17
0.357913, 0.000671043, 2.12385e-17
0.36081, 0.000698595, 2.07929e-17
0.363731, 0.000727279, 2.03537e-17
0.366676, 0.000757142, 1.99208e-17
0.369644, 0.000788231, 1.94946e-17
0.372637, 0.000820599, 1.90748e-17
0.375653, 0.000854296, 1.86616e-17
0.378695, 0.000889378, 1.82546e-17
0.38176, 0.000925902, 1.78543e-17
0.384851, 0.000963927, 1.74604e-17
0.387967, 0.00100351, 1.70729e-17
0.391108, 0.00104473, 1.66919e-17
0.394274, 0.00108764, 1.63173e-17
0.397466, 0.00113231, 1.5949e-17
0.400683, 0.00117882, 1.55872e-17
0.403927, 0.00122724, 1.52316e-17
0.407197, 0.00127765, 1.48823e-17
0.410494, 0.00133013, 1.45392e-17
0.413817, 0.00138477, 1.42023e-17
0.417167, 0.00144165, 1.38716e-17
0.420544, 0.00150087, 1.3547e-17
0.423949, 0.00156253, 1.32284e-17
0.427381, 0.00162672, 1.29159e-17
0.430841, 0.00169355, 1.26093e-17
0.434329, 0.00176313, 1.23085e-17
0.437845, 0.00183556, 1.20137e-17
0.44139, 0.00191098, 1.17245e-17
0.444963, 0.00198949, 1.14411e-17
0.448566, 0.00207123, 1.11633e-17
0.452197, 0.00215633, 1.08912e-17
0.455858, 0.00224493, 1.06245e-17
0.459548, 0.00233718, 1.03634e-17
0.463269, 0.00243321, 1.01075e-17
0.467019, 0.00253319, 9.85706e-18
0.4708, 0.00263729, 9.6118e-18
0.474611, 0.00274566, 9.37175e-18
0.478454, 0.00285849, 9.13673e-18
0.482327, 0.00297595, 8.90681e-18
0.486232, 0.00309825, 8.68182e-18
0.490168, 0.00322557, 8.46174e-18
0.494136, 0.00335813, 8.24646e-18
0.498137, 0.00349613, 8.03588e-18
0.50217, 0.00363982, 7.82999e-18
0.506235, 0.0037894, 7.62872e-18
0.510333, 0.00394514, 7.43195e-18
0.514465, 0.00410729, 7.2396e-18
0.51863, 0.00427609, 7.05163e-18
0.522828, 0.00445184, 6.86799e-18
0.527061, 0.00463482, 6.68853e-18
0.531328, 0.00482532, 6.51322e-18
0.535629, 0.00502365, 6.34201e-18
0.539966, 0.00523014, 6.17476e-18
0.544337, 0.00544511, 6.01148e-18
0.548744, 0.00566893, 5.85203e-18
0.553186, 0.00590195, 5.69639e-18
0.557665, 0.00614455, 5.54443e-18
0.562179, 0.00639713, 5.39615e-18
0.566731, 0.00666009, 5.25141e-18
0.571319, 0.00693386, 5.11019e-18
0.575944, 0.00721889, 4.97241e-18
0.580607, 0.00751565, 4.83798e-18
0.585307, 0.0078246, 4.70688e-18
0.590045, 0.00814626, 4.579e-18
0.594822, 0.00848115, 4.45428e-18
0.599638, 0.00882981, 4.33265e-18
0.604492, 0.0091928, 4.21408e-18
0.609386, 0.00957072, 4.09847e-18
0.614319, 0.00996419, 3.98578e-18
0.619293, 0.0103738, 3.87592e-18
0.624306, 0.0108003, 3.76887e-18
0.62936, 0.0112443, 3.66454e-18
0.634456, 0.0117066, 3.56286e-18
0.639592, 0.0121879, 3.46381e-18
0.64477, 0.012689, 3.3673e-18
0.64999, 0.0132107, 3.27329e-18
0.655252, 0.0137539, 3.18172e-18
0.660556, 0.0143194, 3.09254e-18
0.665904, 0.0149081, 3.00567e-18
0.671295, 0.0155211, 2.92108e-18
0.67673, 0.0161592, 2.83871e-18
0.682208, 0.0168236, 2.75853e-18
0.687731, 0.0175154, 2.68046e-18
0.693299, 0.0182355, 2.60445e-18
0.698912, 0.0189853, 2.53047e-18
0.70457, 0.019766, 2.45847e-18
0.710274, 0.0205787, 2.38839e-18
0.716024, 0.0214249, 2.3202e-18
0.721821, 0.0223059, 2.25384e-18
0.727664, 0.0232231, 2.18927e-18
0.733555, 0.024178, 2.12645e-18
0.739494, 0.0251722, 2.06533e-18
0.74548, 0.0262073, 2.00589e-18
0.751516, 0.0272849, 1.94804e-18
0.7576, 0.0284069, 1.89179e-18
0.763733, 0.029575, 1.83709e-18
0.769916, 0.0307912, 1.78388e-18
0.776149, 0.0320573, 1.73214e-18
0.782432, 0.0333756, 1.68183e-18
0.788767, 0.0347481, 1.63291e-18
0.795152, 0.036177, 1.58535e-18
0.801589, 0.0376647, 1.53911e-18
0.808079, 0.0392136, 1.49416e-18
0.814621, 0.0408262, 1.45046e-18
0.821216, 0.0425051, 1.40799e-18
0.827864, 0.044253, 1.36671e-18
0.834566, 0.0460729, 1.32658e-18
0.841322, 0.0479676, 1.28759e-18
0.848134, 0.0499402, 1.24969e-18
0.855, 0.051994, 1.21287e-18
0.861922, 0.0541323, 1.17709e-18
0.868899, 0.0563584, 1.14233e-18
0.875934, 0.0586762, 1.10855e-18
0.883025, 0.0610893, 1.07573e-18
0.890174, 0.0636016, 1.04385e-18
0.89738, 0.0662173, 1.01289e-18
0.904645, 0.0689406, 9.82803e-19
0.911969, 0.0717759, 9.53583e-19
0.919352, 0.0747278, 9.25202e-19
0.926795, 0.0778011, 8.97638e-19
0.934298, 0.0810008, 8.70868e-19
0.941861, 0.0843321, 8.44874e-19
0.949486, 0.0878005, 8.19628e-19
0.957173, 0.0914115, 7.95112e-19
0.964922, 0.0951711, 7.71308e-19
0.972734, 0.0990852, 7.48194e-19
0.980609, 0.10316, 7.25752e-19
0.988547, 0.107403, 7.03967e-19
0.99655, 0.111821, 6.82814e-19
1.00462, 0.11642, 6.62274e-19
1.01275, 0.121208, 6.42348e-19
1.02095, 0.126193, 6.22994e-19
1.02922, 0.131383, 6.04201e-19
1.03755, 0.136787, 5.85974e-19
1.04595, 0.142413, 5.68278e-19
1.05441, 0.14827, 5.51118e-19
1.06295, 0.154368, 5.34441e-19
1.07156, 0.160718, 5.18255e-19
1.08023, 0.167328, 5.02565e-19
1.08898, 0.17421, 4.87321e-19
1.09779, 0.181376, 4.72547e-19
1.10668, 0.188836, 4.58197e-19
1.11564, 0.196603, 4.44276e-19
1.12467, 0.204689, 4.30772e-19
1.13378, 0.213108, 4.17659e-19
1.14295, 0.221873, 4.04956e-19
1.15221, 0.230999, 3.92611e-19
1.16154, 0.2405, 3.8064e-19
1.17094, 0.250393, 3.69033e-19
1.18042, 0.260692, 3.57769e-19
1.18997, 0.271414, 3.46849e-19
1.19961, 0.282578, 3.36243e-19
1.20932, 0.294201, 3.25963e-19
1.21911, 0.306302, 3.15989e-19
1.22898, 0.318901, 3.06315e-19
1.23893, 0.332018, 2.96931e-19
1.24896, 0.345675, 2.87831e-19
1.25907, 0.359893, 2.79005e-19
