f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.34627e-22
0.008912, 5.76151e-11, 1.3792e-22
0.00898414, 5.91038e-11, 1.41294e-22
0.00905688, 6.06335e-11, 1.44751e-22
0.0091302, 6.22055e-11, 1.48292e-22
0.00920411, 6.38208e-11, 1.51919e-22
0.00927863, 6.54809e-11, 1.55635e-22
0.00935374, 6.7187e-11, 1.59442e-22
0.00942947, 6.89404e-11, 1.63343e-22
0.00950581, 7.07424e-11, 1.67338e-22
0.00958276, 7.25946e-11, 1.71431e-22
0.00966034, 7.44984e-11, 1.75624e-22
0.00973855, 7.64553e-11, 1.7992e-22
0.00981739, 7.84668e-11, 1.84321e-22
0.00989687, 8.05346e-11, 1.88829e-22
0.00997699, 8.26603e-11, 1.93447e-22
0.0100578, 8.48456e-11, 1.98181e-22
0.0101392, 8.70923e-11, 2.03026e-22
0.0102213, 8.94022e-11, 2.07993e-22
0.010304, 9.17772e-11, 2.13076e-22
0.0103874, 9.42192e-11, 2.18286e-22
0.0104715, 9.67302e-11, 2.23625e-22
0.0105563, 9.93123e-11, 2.29095e-22
0.0106418, 1.01968e-10, 2.34701e-22
0.0107279, 1.04698e-10, 2.40436e-22
0.0108148, 1.07506e-10, 2.46319e-22
0.0109023, 1.10395e-10, 2.52339e-22
0.0109906, 1.13365e-10, 2.58512e-22
0.0110796, 1.16421e-10, 2.64835e-22
0.0111693, 1.19564e-10, 2.71311e-22
0.0112597, 1.22797e-10, 2.77943e-22
0.0113508, 1.26123e-10, 2.84735e-22
0.0114427, 1.29545e-10, 2.91697e-22
0.0115354, 1.33065e-10, 2.98834e-22
0.0116287, 1.36687e-10, 3.06133e-22
0.0117229, 1.40414e-10, 3.13622e-22
0.0118178, 1.44249e-10, 3.21289e-22
0.0119135, 1.48195e-10, 3.29146e-22
0.0120099, 1.52255e-10, 3.37188e-22
0.0121071, 1.56434e-10, 3.45429e-22
0.0122052, 1.60735e-10, 3.5388e-22
0.012304, 1.65162e-10, 3.6253e-22
0.0124036, 1.69718e-10, 3.7139e-22
0.012504, 1.74407e-10, 3.80467e-22
0.0126052, 1.79235e-10, 3.89764e-22
0.0127073, 1.84205e-10, 3.99296e-22
0.0128101, 1.89321e-10, 4.09048e-22
0.0129138, 1.94589e-10, 4.19045e-22
0.0130184, 2.00012e-10, 4.29291e-22
0.0131238, 2.05597e-10, 4.39783e-22
0.01323, 2.11347e-10, 4.50526e-22
0.0133371, 2.17269e-10, 4.61536e-22
0.0134451, 2.23368e-10, 4.72817e-22
0.013554, 2.29648e-10, 4.84376e-22
0.0136637, 2.36117e-10, 4.96209e-22
0.0137743, 2.4278e-10, 5.08332e-22
0.0138858, 2.49643e-10, 5.20751e-22
0.0139982, 2.56714e-10, 5.33473e-22
0.0141116, 2.63997e-10, 5.46516e-22
0.0142258, 2.71501e-10, 5.59863e-22
0.014341, 2.79232e-10, 5.73544e-22
0.0144571, 2.87198e-10, 5.87556e-22
0.0145741, 2.95407e-10, 6.01904e-22
0.0146921, 3.03866e-10, 6.16609e-22
0.014811, 3.12583e-10, 6.31665e-22
0.0149309, 3.21567e-10, 6.47093e-22
0.0150518, 3.30827e-10, 6.62902e-22
0.0151737, 3.40371e-10, 6.79099e-22
0.0152965, 3.50209e-10, 6.95679e-22
0.0154203, 3.60351e-10, 7.12664e-22
0.0155452, 3.70807e-10, 7.30076e-22
0.015671, 3.81587e-10, 7.47898e-22
0.0157979, 3.92701e-10, 7.66165e-22
0.0159258, 4.04161e-10, 7.84874e-22
0.0160547, 4.15979e-10, 8.04034e-22
0.0161847, 4.28166e-10, 8.23669e-22
0.0163157, 4.40734e-10, 8.43775e-22
0.0164478, 4.53697e-10, 8.64376e-22
0.016581, 4.67067e-10, 8.85485e-22
0.0167152, 4.80859e-10, 9.07095e-22
0.0168505, 4.95086e-10, 9.29234e-22
0.0169869, 5.09763e-10, 9.51912e-22
0.0171245, 5.24905e-10, 9.7516e-22
0.0172631, 5.40528e-10, 9.98954e-22
0.0174028, 5.56649e-10, 1.02332e-21
0.0175437, 5.73284e-10, 1.0483e-21
0.0176858, 5.9045e-10, 1.07389e-21
0.0178289, 6.08167e-10, 1.10008e-21
0.0179733, 6.26452e-10, 1.12694e-21
0.0181188, 6.45325e-10, 1.15443e-21
0.0182655, 6.64806e-10, 1.1826e-21
0.0184133, 6.84917e-10, 1.21143e-21
0.0185624, 7.05678e-10, 1.24099e-21
0.0187127, 7.27113e-10, 1.27127e-21
0.0188642, 7.49244e-10, 1.30228e-21
0.0190169, 7.72096e-10, 1.33404e-21
0.0191708, 7.95694e-10, 1.36656e-21
0.019326, 8.20063e-10, 1.39989e-21
0.0194825, 8.45231e-10, 1.43403e-21
0.0196402, 8.71225e-10, 1.46899e-21
0.0197992, 8.98075e-10, 1.50481e-21
0.0199595, 9.25809e-10, 1.5415e-21
0.0201211, 9.54459e-10, 1.57908e-21
0.020284, 9.84058e-10, 1.61758e-21
0.0204482, 1.01464e-09, 1.657e-21
0.0206138, 1.04624e-09, 1.6974e-21
0.0207806, 1.07888e-09, 1.73875e-21
0.0209489, 1.11262e-09, 1.78114e-21
0.0211185, 1.14749e-09, 1.82454e-21
0.0212894, 1.18352e-09, 1.86898e-21
0.0214618, 1.22077e-09, 1.91453e-21
0.0216355, 1.25926e-09, 1.96116e-21
0.0218107, 1.29906e-09, 2.00895e-21
0.0219873, 1.3402e-09, 2.05789e-21
0.0221653, 1.38273e-09, 2.10801e-21
0.0223447, 1.4267e-09, 2.15933e-21
0.0225256, 1.47216e-09, 2.21192e-21
0.022708, 1.51917e-09, 2.26579e-21
0.0228918, 1.56779e-09, 2.32095e-21
0.0230771, 1.61806e-09, 2.37744e-21
0.0232639, 1.67006e-09, 2.43531e-21
0.0234523, 1.72384e-09, 2.49461e-21
0.0236421, 1.77946e-09, 2.5553e-21
0.0238335, 1.83701e-09, 2.61749e-21
0.0240265, 1.89653e-09, 2.6812e-21
0.024221, 1.95811e-09, 2.74643e-21
0.0244171, 2.02183e-09, 2.81325e-21
0.0246148, 2.08775e-09, 2.8817e-21
0.024814, 2.15596e-09, 2.95176e-21
0.0250149, 2.22655e-09, 3.02356e-21
0.0252174, 2.2996e-09, 3.09708e-21
0.0254216, 2.3752e-09, 3.17241e-21
0.0256274, 2.45345e-09, 3.24953e-21
0.0258349, 2.53443e-09, 3.32854e-21
0.026044, 2.61827e-09, 3.40943e-21
0.0262549, 2.70505e-09, 3.49232e-21
0.0264674, 2.79489e-09, 3.57716e-21
0.0266817, 2.8879e-09, 3.6641e-21
0.0268977, 2.9842e-09, 3.75311e-21
0.0271154, 3.08391e-09, 3.84426e-21
0.027335, 3.18716e-09, 3.93767e-21
0.0275562, 3.29409e-09, 4.03326e-21
0.0277793, 3.40481e-09, 4.13121e-21
0.0280042, 3.51949e-09, 4.23152e-21
0.0282309, 3.63826e-09, 4.33424e-21
0.0284595, 3.76128e-09, 4.43947e-21
0.0286899, 3.88871e-09, 4.54721e-21
0.0289222, 4.02072e-09, 4.65757e-21
0.0291563, 4.15747e-09, 4.77056e-21
0.0293923, 4.29915e-09, 4.88627e-21
0.0296303, 4.44594e-09, 5.00481e-21
0.0298702, 4.59803e-09, 5.1262e-21
0.030112, 4.75562e-09, 5.25049e-21
0.0303558, 4.91893e-09, 5.37779e-21
0.0306015, 5.08816e-09, 5.50813e-21
0.0308493, 5.26354e-09, 5.64165e-21
0.031099, 5.44531e-09, 5.77834e-21
0.0313508, 5.6337e-09, 5.91836e-21
0.0316046, 5.82897e-09, 6.06172e-21
0.0318604, 6.03139e-09, 6.2085e-21
0.0321184, 6.24121e-09, 6.35888e-21
0.0323784, 6.45873e-09, 6.51283e-21
0.0326405, 6.68424e-09, 6.67047e-21
0.0329048, 6.91805e-09, 6.83194e-21
0.0331711, 7.16046e-09, 6.9972e-21
0.0334397, 7.41181e-09, 7.16652e-21
0.0337104, 7.67245e-09, 7.33986e-21
0.0339833, 7.94273e-09, 7.51736e-21
0.0342584, 8.22301e-09, 7.69911e-21
0.0345358, 8.51369e-09, 7.88526e-21
0.0348154, 8.81516e-09, 8.07585e-21
0.0350972, 9.12784e-09, 8.27095e-21
0.0353813, 9.45216e-09, 8.47074e-21
0.0356678, 9.78857e-09, 8.67539e-21
0.0359565, 1.01375e-08, 8.88484e-21
0.0362476, 1.04995e-08, 9.09935e-21
0.0365411, 1.08751e-08, 9.31902e-21
0.0368369, 1.12647e-08, 9.54388e-21
0.0371351, 1.1669e-08, 9.77412e-21
0.0374358, 1.20884e-08, 1.00099e-20
0.0377388, 1.25236e-08, 1.02512e-20
0.0380443, 1.29751e-08, 1.04984e-20
0.0383523, 1.34437e-08, 1.07514e-20
0.0386628, 1.393e-08, 1.10105e-20
0.0389758, 1.44346e-08, 1.12757e-20
0.0392914, 1.49584e-08, 1.15473e-20
0.0396095, 1.55019e-08, 1.18254e-20
0.0399301, 1.60661e-08, 1.21099e-20
0.0402534, 1.66517e-08, 1.24014e-20
0.0405793, 1.72595e-08, 1.26997e-20
0.0409078, 1.78904e-08, 1.30051e-20
0.041239, 1.85454e-08, 1.33178e-20
0.0415728, 1.92253e-08, 1.36379e-20
0.0419094, 1.99311e-08, 1.39656e-20
0.0422487, 2.06639e-08, 1.43011e-20
0.0425907, 2.14247e-08, 1.46445e-20
0.0429355, 2.22147e-08, 1.49961e-20
0.0432831, 2.30349e-08, 1.53559e-20
0.0436335, 2.38865e-08, 1.57243e-20
0.0439867, 2.47708e-08, 1.61014e-20
0.0443428, 2.56891e-08, 1.64874e-20
0.0447018, 2.66427e-08, 1.68826e-20
0.0450637, 2.76331e-08, 1.72871e-20
0.0454285, 2.86615e-08, 1.77011e-20
0.0457963, 2.97297e-08, 1.81249e-20
0.0461671, 3.0839e-08, 1.85587e-20
0.0465408, 3.19912e-08, 1.90026e-20
0.0469176, 3.3188e-08, 1.94571e-20
0.0472974, 3.4431e-08, 1.99221e-20
0.0476803, 3.57222e-08, 2.03982e-20
0.0480663, 3.70635e-08, 2.08854e-20
0.0484555, 3.84568e-08, 2.13842e-20
0.0488477, 3.99042e-08, 2.18945e-20
0.0492432, 4.14079e-08, 2.24168e-20
0.0496418, 4.297e-08, 2.29513e-20
0.0500437, 4.45929e-08, 2.34984e-20
0.0504489, 4.62791e-08, 2.40584e-20
0.0508573, 4.8031e-08, 2.46313e-20
0.051269, 4.98512e-08, 2.52177e-20
0.0516841, 5.17425e-08, 2.58177e-20
0.0521025, 5.37078e-08, 2.64317e-20
0.0525243, 5.57498e-08, 2.70601e-20
0.0529495, 5.78718e-08, 2.7703e-20
0.0533782, 6.00769e-08, 2.83609e-20
0.0538103, 6.23683e-08, 2.90341e-20
0.0542459, 6.47497e-08, 2.97229e-20
0.0546851, 6.72245e-08, 3.04278e-20
0.0551278, 6.97965e-08, 3.11489e-20
0.0555741, 7.24695e-08, 3.18867e-20
0.056024, 7.52477e-08, 3.26416e-20
0.0564776, 7.81352e-08, 3.34141e-20
0.0569348, 8.11363e-08, 3.42042e-20
0.0573957, 8.42558e-08, 3.50126e-20
0.0578604, 8.74982e-08, 3.58398e-20
0.0583288, 9.08685e-08, 3.66858e-20
0.058801, 9.43718e-08, 3.75514e-20
0.059277, 9.80135e-08, 3.84368e-20
0.0597569, 1.01799e-07, 3.93426e-20
0.0602407, 1.05735e-07, 4.02692e-20
0.0607284, 1.09826e-07, 4.12169e-20
0.06122, 1.14079e-07, 4.21863e-20
0.0617156, 1.185e-07, 4.31779e-20
0.0622153, 1.23097e-07, 4.41922e-20
0.0627189, 1.27876e-07, 4.52294e-20
0.0632267, 1.32845e-07, 4.62905e-20
0.0637386, 1.38011e-07, 4.73757e-20
0.0642546, 1.43382e-07, 4.84854e-20
0.0647747, 1.48966e-07, 4.96202e-20
0.0652991, 1.54773e-07, 5.07808e-20
0.0658278, 1.60811e-07, 5.19678e-20
0.0663607, 1.67089e-07, 5.31815e-20
0.0668979, 1.73617e-07, 5.44226e-20
0.0674395, 1.80405e-07, 5.56917e-20
0.0679855, 1.87463e-07, 5.69894e-20
0.0685359, 1.94803e-07, 5.83162e-20
0.0690907, 2.02436e-07, 5.96727e-20
0.0696501, 2.10374e-07, 6.10598e-20
0.0702139, 2.18629e-07, 6.24777e-20
0.0707823, 2.27213e-07, 6.39273e-20
0.0713554, 2.36141e-07, 6.54095e-20
0.071933, 2.45425e-07, 6.69244e-20
0.0725154, 2.55081e-07, 6.84733e-20
0.0731025, 2.65124e-07, 7.00565e-20
0.0736943, 2.75569e-07, 7.16746e-20
0.0742909, 2.86431e-07, 7.33286e-20
0.0748923, 2.9773e-07, 7.50191e-20
0.0754986, 3.09481e-07, 7.67468e-20
0.0761098, 3.21703e-07, 7.85126e-20
0.076726, 3.34416e-07, 8.03174e-20
0.0773471, 3.47639e-07, 8.21615e-20
0.0779733, 3.61393e-07, 8.40461e-20
0.0786046, 3.75699e-07, 8.5972e-20
0.0792409, 3.9058e-07, 8.79396e-20
0.0798824, 4.06059e-07, 8.99501e-20
0.0805291, 4.22161e-07, 9.20043e-20
0.0811811, 4.3891e-07, 9.41033e-20
0.0818383, 4.56333e-07, 9.62474e-20
0.0825008, 4.74458e-07, 9.84377e-20
0.0831687, 4.93312e-07, 1.00675e-19
0.083842, 5.12925e-07, 1.02961e-19
0.0845208, 5.33329e-07, 1.05296e-19
0.085205, 5.54555e-07, 1.0768e-19
0.0858948, 5.76637e-07, 1.10116e-19
0.0865902, 5.99609e-07, 1.12603e-19
0.0872912, 6.23508e-07, 1.15143e-19
0.0879979, 6.48372e-07, 1.17738e-19
0.0887103, 6.74238e-07, 1.20386e-19
0.0894285, 7.0115e-07, 1.23091e-19
0.0901524, 7.29148e-07, 1.25853e-19
0.0908823, 7.58277e-07, 1.28672e-19
0.091618, 7.88584e-07, 1.31551e-19
0.0923597, 8.20115e-07, 1.34489e-19
0.0931075, 8.52921e-07, 1.37489e-19
0.0938612, 8.87054e-07, 1.40551e-19
0.0946211, 9.22568e-07, 1.43676e-19
0.0953871, 9.59519e-07, 1.46866e-19
0.0961593, 9.97966e-07, 1.50121e-19
0.0969378, 1.03797e-06, 1.53443e-19
0.0977226, 1.07959e-06, 1.56833e-19
0.0985137, 1.1229e-06, 1.60292e-19
0.0993113, 1.16796e-06, 1.63821e-19
0.100115, 1.21485e-06, 1.67421e-19
0.100926, 1.26364e-06, 1.71096e-19
0.101743, 1.31441e-06, 1.74843e-19
0.102566, 1.36724e-06, 1.78662e-19
0.103397, 1.42221e-06, 1.82564e-19
0.104234, 1.47941e-06, 1.86539e-19
0.105078, 1.53893e-06, 1.90595e-19
0.105928, 1.60087e-06, 1.94726e-19
0.106786, 1.66532e-06, 1.98945e-19
0.10765, 1.73239e-06, 2.03241e-19
0.108522, 1.80218e-06, 2.07626e-19
0.109401, 1.87481e-06, 2.12096e-19
0.110286, 1.95039e-06, 2.16647e-19
0.111179, 2.02904e-06, 2.2129e-19
0.112079, 2.11088e-06, 2.2602e-19
0.112986, 2.19606e-06, 2.3084e-19
0.113901, 2.28469e-06, 2.35755e-19
0.114823, 2.37693e-06, 2.4076e-19
0.115753, 2.47293e-06, 2.45863e-19
0.11669, 2.57282e-06, 2.51058e-19
0.117635, 2.67679e-06, 2.56353e-19
0.118587, 2.78498e-06, 2.61743e-19
0.119547, 2.89758e-06, 2.67234e-19
0.120515, 3.01476e-06, 2.72827e-19
0.12149, 3.13671e-06, 2.78517e-19
0.122474, 3.26363e-06, 2.84317e-19
0.123466, 3.39572e-06, 2.90223e-19
0.124465, 3.53319e-06, 2.96228e-19
0.125473, 3.67626e-06, 3.02347e-19
0.126488, 3.82516e-06, 3.08567e-19
0.127513, 3.98013e-06, 3.14908e-19
0.128545, 4.14142e-06, 3.21352e-19
0.129585, 4.30928e-06, 3.27907e-19
0.130635, 4.48398e-06, 3.34585e-19
0.131692, 4.66581e-06, 3.41369e-19
0.132758, 4.85505e-06, 3.48271e-19
0.133833, 5.05202e-06, 3.55293e-19
0.134916, 5.25701e-06, 3.6243e-19
0.136009, 5.47038e-06, 3.69694e-19
0.13711, 5.69245e-06, 3.77073e-19
0.13822, 5.92358e-06, 3.84575e-19
0.139339, 6.16414e-06, 3.92199e-19
0.140467, 6.41453e-06, 3.99947e-19
0.141604, 6.67514e-06, 4.0782e-19
0.14275, 6.94638e-06, 4.15816e-19
0.143906, 7.22871e-06, 4.23945e-19
0.145071, 7.52256e-06, 4.32199e-19
0.146246, 7.82842e-06, 4.40586e-19
0.147429, 8.14677e-06, 4.49091e-19
0.148623, 8.47813e-06, 4.57737e-19
0.149826, 8.82303e-06, 4.66509e-19
0.151039, 9.18202e-06, 4.75414e-19
0.152262, 9.55568e-06, 4.84454e-19
0.153495, 9.94462e-06, 4.93627e-19
0.154737, 1.03494e-05, 5.02926e-19
0.15599, 1.07708e-05, 5.12366e-19
0.157253, 1.12094e-05, 5.21939e-19
0.158526, 1.1666e-05, 5.31646e-19
0.159809, 1.21412e-05, 5.41485e-19
0.161103, 1.26358e-05, 5.51465e-19
0.162407, 1.31507e-05, 5.61576e-19
0.163722, 1.36867e-05, 5.71826e-19
0.165047, 1.42445e-05, 5.82206e-19
0.166384, 1.48252e-05, 5.92733e-19
0.167731, 1.54297e-05, 6.03388e-19
0.169088, 1.60588e-05, 6.14171e-19
0.170457, 1.67138e-05, 6.25097e-19
0.171837, 1.73955e-05, 6.36157e-19
0.173228, 1.81051e-05, 6.47349e-19
0.174631, 1.88438e-05, 6.58681e-19
0.176045, 1.96127e-05, 6.70143e-19
0.17747, 2.04131e-05, 6.81734e-19
0.178907, 2.12463e-05, 6.93459e-19
0.180355, 2.21135e-05, 7.05309e-19
0.181815, 2.30163e-05, 7.17291e-19
0.183287, 2.39561e-05, 7.29403e-19
0.184771, 2.49343e-05, 7.41641e-19
0.186267, 2.59526e-05, 7.54005e-19
0.187775, 2.70126e-05, 7.66492e-19
0.189295, 2.81161e-05, 7.79099e-19
0.190827, 2.92647e-05, 7.91824e-19
0.192372, 3.04604e-05, 8.04673e-19
0.193929, 3.17051e-05, 8.17633e-19
0.195499, 3.30008e-05, 8.30712e-19
0.197082, 3.43496e-05, 8.43905e-19
0.198678, 3.57536e-05, 8.57209e-19
0.200286, 3.72152e-05, 8.70612e-19
0.201908, 3.87367e-05, 8.84129e-19
0.203542, 4.03206e-05, 8.97737e-19
0.20519, 4.19693e-05, 9.11451e-19
0.206851, 4.36857e-05, 9.25257e-19
0.208526, 4.54724e-05, 9.39161e-19
0.210214, 4.73324e-05, 9.53149e-19
0.211916, 4.92686e-05, 9.67225e-19
0.213631, 5.12842e-05, 9.81376e-19
0.215361, 5.33824e-05, 9.95615e-19
0.217104, 5.55667e-05, 1.00992e-18
0.218862, 5.78406e-05, 1.0243e-18
0.220634, 6.02077e-05, 1.03875e-18
0.22242, 6.26719e-05, 1.05325e-18
0.224221, 6.52371e-05, 1.06781e-18
0.226036, 6.79076e-05, 1.08242e-18
0.227866, 7.06875e-05, 1.09709e-18
0.22971, 7.35816e-05, 1.11178e-18
0.23157, 7.65943e-05, 1.12652e-18
0.233445, 7.97306e-05, 1.1413e-18
0.235335, 8.29956e-05, 1.15609e-18
0.23724, 8.63945e-05, 1.17091e-18
0.23916, 8.99329e-05, 1.18573e-18
0.241097, 9.36165e-05, 1.20058e-18
0.243048, 9.74512e-05, 1.21541e-18
0.245016, 0.000101443, 1.23025e-18
0.247, 0.000105599, 1.24509e-18
0.248999, 0.000109926, 1.25989e-18
0.251015, 0.00011443, 1.27468e-18
0.253047, 0.000119118, 1.28944e-18
0.255096, 0.000124, 1.30416e-18
0.257161, 0.000129081, 1.31884e-18
0.259243, 0.000134371, 1.33347e-18
0.261342, 0.000139879, 1.34804e-18
0.263457, 0.000145612, 1.36254e-18
0.26559, 0.000151581, 1.37697e-18
0.26774, 0.000157794, 1.39132e-18
0.269908, 0.000164263, 1.40558e-18
0.272093, 0.000170998, 1.41975e-18
0.274296, 0.000178008, 1.43381e-18
0.276516, 0.000185307, 1.44776e-18
0.278755, 0.000192905, 1.46159e-18
0.281012, 0.000200816, 1.4753e-18
0.283287, 0.000209051, 1.48887e-18
0.28558, 0.000217624, 1.50229e-18
0.287892, 0.000226549, 1.51557e-18
0.290223, 0.000235841, 1.52868e-18
0.292572, 0.000245515, 1.54163e-18
0.294941, 0.000255585, 1.5544e-18
0.297329, 0.000266069, 1.56699e-18
0.299736, 0.000276984, 1.57938e-18
0.302162, 0.000288347, 1.59157e-18
0.304608, 0.000300177, 1.60355e-18
0.307074, 0.000312492, 1.61532e-18
0.30956, 0.000325314, 1.62686e-18
0.312066, 0.000338662, 1.63817e-18
0.314593, 0.000352558, 1.64924e-18
0.31714, 0.000367025, 1.66006e-18
0.319707, 0.000382086, 1.67062e-18
0.322295, 0.000397766, 1.68092e-18
0.324905, 0.000414091, 1.69095e-18
0.327535, 0.000431085, 1.70069e-18
0.330187, 0.000448778, 1.71015e-18
0.33286, 0.000467198, 1.71932e-18
0.335554, 0.000486374, 1.72817e-18
0.338271, 0.000506339, 1.73673e-18
0.341009, 0.000527123, 1.74497e-18
0.34377, 0.000548762, 1.75288e-18
0.346553, 0.000571289, 1.76047e-18
0.349359, 0.000594742, 1.76772e-18
0.352187, 0.000619159, 1.77463e-18
0.355038, 0.000644579, 1.78119e-18
0.357913, 0.000671043, 1.78741e-18
0.36081, 0.000698595, 1.79326e-18
0.363731, 0.000727279, 1.79875e-18
0.366676, 0.000757142, 1.80387e-18
0.369644, 0.000788231, 1.80861e-18
0.372637, 0.000820599, 1.81298e-18
0.375653, 0.000854296, 1.81697e-18
0.378695, 0.000889378, 1.82057e-18
0.38176, 0.000925902, 1.82378e-18
0.384851, 0.000963927, 1.8266e-18
0.387967, 0.00100351, 1.82902e-18
0.391108, 0.00104473, 1.83104e-18
0.394274, 0.00108764, 1.83266e-18
0.397466, 0.00113231, 1.83388e-18
0.400683, 0.00117882, 1.83469e-18
0.403927, 0.00122724, 1.8351e-18
0.407197, 0.00127765, 1.83509e-18
0.410494, 0.00133013, 1.83468e-18
0.413817, 0.00138477, 1.83385e-18
0.417167, 0.00144165, 1.83262e-18
0.420544, 0.00150087, 1.83097e-18
0.423949, 0.00156253, 1.82892e-18
0.427381, 0.00162672, 1.82646e-18
0.430841, 0.00169355, 1.82358e-18
0.434329, 0.00176313, 1.82031e-18
0.437845, 0.00183556, 1.81662e-18
0.44139, 0.00191098, 1.81253e-18
0.444963, 0.00198949, 1.80805e-18
0.448566, 0.00207123, 1.80316e-18
0.452197, 0.00215633, 1.79788e-18
0.455858, 0.00224493, 1.7922e-18
0.459548, 0.00233718, 1.78614e-18
0.463269, 0.00243321, 1.7797e-18
0.467019, 0.00253319, 1.77287e-18
0.4708, 0.00263729, 1.76567e-18
0.474611, 0.00274566, 1.7581e-18
0.478454, 0.00285849, 1.75016e-18
0.482327, 0.00297595, 1.74186e-18
0.486232, 0.00309825, 1.73321e-18
0.490168, 0.00322557, 1.7242e-18
0.494136, 0.00335813, 1.71486e-18
0.498137, 0.00349613, 1.70518e-18
0.50217, 0.00363982, 1.69516e-18
0.506235, 0.0037894, 1.68483e-18
0.510333, 0.00394514, 1.67418e-18
0.514465, 0.00410729, 1.66322e-18
0.51863, 0.00427609, 1.65197e-18
0.522828, 0.00445184, 1.64042e-18
0.527061, 0.00463482, 1.62858e-18
0.531328, 0.00482532, 1.61646e-18
0.535629, 0.00502365, 1.60408e-18
0.539966, 0.00523014, 1.59143e-18
0.544337, 0.00544511, 1.57854e-18
0.548744, 0.00566893, 1.5654e-18
0.553186, 0.00590195, 1.55202e-18
0.557665, 0.00614455, 1.53842e-18
0.562179, 0.00639713, 1.5246e-18
0.566731, 0.00666009, 1.51057e-18
0.571319, 0.00693386, 1.49634e-18
0.575944, 0.00721889, 1.48193e-18
0.580607, 0.00751565, 1.46733e-18
0.585307, 0.0078246, 1.45256e-18
0.590045, 0.00814626, 1.43763e-18
0.594822, 0.00848115, 1.42254e-18
0.599638, 0.00882981, 1.40731e-18
0.604492, 0.0091928, 1.39194e-18
0.609386, 0.00957072, 1.37645e-18
0.614319, 0.00996419, 1.36084e-18
0.619293, 0.0103738, 1.34512e-18
0.624306, 0.0108003, 1.32931e-18
0.62936, 0.0112443, 1.31341e-18
0.634456, 0.0117066, 1.29742e-18
0.639592, 0.0121879, 1.28136e-18
0.64477, 0.012689, 1.26525e-18
0.64999, 0.0132107, 1.24907e-18
0.655252, 0.0137539, 1.23285e-18
0.660556, 0.0143194, 1.2166e-18
0.665904, 0.0149081, 1.20031e-18
0.671295, 0.0155211, 1.184e-18
0.67673, 0.0161592, 1.16768e-18
0.682208, 0.0168236, 1.15136e-18
0.687731, 0.0175154, 1.13504e-18
0.693299, 0.0182355, 1.11873e-18
0.698912, 0.0189853, 1.10244e-18
0.70457, 0.019766, 1.08618e-18
0.710274, 0.0205787, 1.06995e-18
0.716024, 0.0214249, 1.05375e-18
0.721821, 0.0223059, 1.03761e-18
0.727664, 0.0232231, 1.02152e-18
0.733555, 0.024178, 1.00549e-18
0.739494, 0.0251722, 9.89522e-19
0.74548, 0.0262073, 9.73631e-19
0.751516, 0.0272849, 9.57814e-19
0.7576, 0.0284069, 9.42084e-19
0.763733, 0.029575, 9.26445e-19
0.769916, 0.0307912, 9.10899e-19
0.776149, 0.0320573, 8.95454e-19
0.782432, 0.0333756, 8.80115e-19
0.788767, 0.0347481, 8.64883e-19
0.795152, 0.036177, 8.49769e-19
0.801589, 0.0376647, 8.34773e-19
0.808079, 0.0392136, 8.19898e-19
0.814621, 0.0408262, 8.05151e-19
0.821216, 0.0425051, 7.90535e-19
0.827864, 0.044253, 7.76055e-19
0.834566, 0.0460729, 7.61712e-19
0.841322, 0.0479676, 7.4751e-19
0.848134, 0.0499402, 7.33451e-19
0.855, 0.051994, 7.1954e-19
0.861922, 0.0541323, 7.05779e-19
0.868899, 0.0563584, 6.92172e-19
0.875934, 0.0586762, 6.78717e-19
0.883025, 0.0610893, 6.6542e-19
0.890174, 0.0636016, 6.52282e-19
0.89738, 0.0662173, 6.39305e-19
0.904645, 0.0689406, 6.26489e-19
0.911969, 0.0717759, 6.13837e-19
0.919352, 0.0747278, 6.01351e-19
0.926795, 0.0778011, 5.8903e-19
0.934298, 0.0810008, 5.76877e-19
0.941861, 0.0843321, 5.64894e-19
0.949486, 0.0878005, 5.53078e-19
0.957173, 0.0914115, 5.41432e-19
0.964922, 0.0951711, 5.29955e-19
0.972734, 0.0990852, 5.18649e-19
0.980609, 0.10316, 5.07514e-19
0.988547, 0.107403, 4.96551e-19
0.99655, 0.111821, 4.85757e-19
1.00462, 0.11642, 4.75131e-19
1.01275, 0.121208, 4.64683e-19
1.02095, 0.126193, 4.54398e-19
1.02922, 0.131383, 4.44279e-19
1.03755, 0.136787, 4.34338e-19
1.04595, 0.142413, 4.24561e-19
1.05441, 0.14827, 4.14961e-19
1.06295, 0.154368, 4.05515e-19
1.07156, 0.160718, 3.96234e-19
1.08023, 0.167328, 3.87127e-19
1.08898, 0.17421, 3.78175e-19
1.09779, 0.181376, 3.69396e-19
1.10668, 0.188836, 3.60769e-19
1.11564, 0.196603, 3.52305e-19
1.12467, 0.204689, 3.44001e-19
1.13378, 0.213108, 3.35849e-19
1.14295, 0.221873, 3.27864e-19
1.15221, 0.230999, 3.2002e-19
1.16154, 0.2405, 3.12334e-19
1.17094, 0.250393, 3.04803e-19
1.18042, 0.260692, 2.97418e-19
1.18997, 0.271414, 2.90187e-19
1.19961, 0.282578, 2.83092e-19
1.20932, 0.294201, 2.76147e-19
1.21911, 0.306302, 2.69344e-19
1.22898, 0.318901, 2.62681e-19
1.23893, 0.332018, 2.56157e-19
1.24896, 0.345675, 2.49771e-19
1.25907, 0.359893, 2.43521e-19
