f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.72763e-17
0.008912, 5.76151e-11, 4.70766e-17
0.00898414, 5.91038e-11, 4.6867e-17
0.00905688, 6.06335e-11, 4.66477e-17
0.0091302, 6.22055e-11, 4.6419e-17
0.00920411, 6.38208e-11, 4.61808e-17
0.00927863, 6.54809e-11, 4.59334e-17
0.00935374, 6.7187e-11, 4.56771e-17
0.00942947, 6.89404e-11, 4.54118e-17
0.00950581, 7.07424e-11, 4.51378e-17
0.00958276, 7.25946e-11, 4.48554e-17
0.00966034, 7.44984e-11, 4.45646e-17
0.00973855, 7.64553e-11, 4.42657e-17
0.00981739, 7.84668e-11, 4.3959e-17
0.00989687, 8.05346e-11, 4.36445e-17
0.00997699, 8.26603e-11, 4.33226e-17
0.0100578, 8.48456e-11, 4.29932e-17
0.0101392, 8.70923e-11, 4.26571e-17
0.0102213, 8.94022e-11, 4.2314e-17
0.010304, 9.17772e-11, 4.19646e-17
0.0103874, 9.42192e-11, 4.16087e-17
0.0104715, 9.67302e-11, 4.12465e-17
0.0105563, 9.93123e-11, 4.08785e-17
0.0106418, 1.01968e-10, 4.05047e-17
0.0107279, 1.04698e-10, 4.01259e-17
0.0108148, 1.07506e-10, 3.97415e-17
0.0109023, 1.10395e-10, 3.93526e-17
0.0109906, 1.13365e-10, 3.89587e-17
0.0110796, 1.16421e-10, 3.85604e-17
0.0111693, 1.19564e-10, 3.81581e-17
0.0112597, 1.22797e-10, 3.77519e-17
0.0113508, 1.26123e-10, 3.73422e-17
0.0114427, 1.29545e-10, 3.69287e-17
0.0115354, 1.33065e-10, 3.65119e-17
0.0116287, 1.36687e-10, 3.60927e-17
0.0117229, 1.40414e-10, 3.56702e-17
0.0118178, 1.44249e-10, 3.52456e-17
0.0119135, 1.48195e-10, 3.48185e-17
0.0120099, 1.52255e-10, 3.43898e-17
0.0121071, 1.56434e-10, 3.39593e-17
0.0122052, 1.60735e-10, 3.35268e-17
0.012304, 1.65162e-10, 3.30933e-17
0.0124036, 1.69718e-10, 3.26589e-17
0.012504, 1.74407e-10, 3.22236e-17
0.0126052, 1.79235e-10, 3.17878e-17
0.0127073, 1.84205e-10, 3.13512e-17
0.0128101, 1.89321e-10, 3.0915e-17
0.0129138, 1.94589e-10, 3.04785e-17
0.0130184, 2.00012e-10, 3.0042e-17
0.0131238, 2.05597e-10, 2.96061e-17
0.01323, 2.11347e-10, 2.91711e-17
0.0133371, 2.17269e-10, 2.87368e-17
0.0134451, 2.23368e-10, 2.83033e-17
0.013554, 2.29648e-10, 2.78709e-17
0.0136637, 2.36117e-10, 2.74403e-17
0.0137743, 2.4278e-10, 2.70111e-17
0.0138858, 2.49643e-10, 2.65837e-17
0.0139982, 2.56714e-10, 2.61582e-17
0.0141116, 2.63997e-10, 2.57343e-17
0.0142258, 2.71501e-10, 2.53132e-17
0.014341, 2.79232e-10, 2.48941e-17
0.0144571, 2.87198e-10, 2.44776e-17
0.0145741, 2.95407e-10, 2.40639e-17
0.0146921, 3.03866e-10, 2.36528e-17
0.014811, 3.12583e-10, 2.32448e-17
0.0149309, 3.21567e-10, 2.28397e-17
0.0150518, 3.30827e-10, 2.24376e-17
0.0151737, 3.40371e-10, 2.20387e-17
0.0152965, 3.50209e-10, 2.16435e-17
0.0154203, 3.60351e-10, 2.12518e-17
0.0155452, 3.70807e-10, 2.08633e-17
0.015671, 3.81587e-10, 2.04788e-17
0.0157979, 3.92701e-10, 2.00978e-17
0.0159258, 4.04161e-10, 1.97207e-17
0.0160547, 4.15979e-10, 1.93477e-17
0.0161847, 4.28166e-10, 1.89784e-17
0.0163157, 4.40734e-10, 1.86134e-17
0.0164478, 4.53697e-10, 1.82524e-17
0.016581, 4.67067e-10, 1.78955e-17
0.0167152, 4.80859e-10, 1.7543e-17
0.0168505, 4.95086e-10, 1.71947e-17
0.0169869, 5.09763e-10, 1.68508e-17
0.0171245, 5.24905e-10, 1.6511e-17
0.0172631, 5.40528e-10, 1.61759e-17
0.0174028, 5.56649e-10, 1.58453e-17
0.0175437, 5.73284e-10, 1.5519e-17
0.0176858, 5.9045e-10, 1.51971e-17
0.0178289, 6.08167e-10, 1.488e-17
0.0179733, 6.26452e-10, 1.45671e-17
0.0181188, 6.45325e-10, 1.42589e-17
0.0182655, 6.64806e-10, 1.39552e-17
0.0184133, 6.84917e-10, 1.36563e-17
0.0185624, 7.05678e-10, 1.33617e-17
0.0187127, 7.27113e-10, 1.30717e-17
0.0188642, 7.49244e-10, 1.27863e-17
0.0190169, 7.72096e-10, 1.25055e-17
0.0191708, 7.95694e-10, 1.22294e-17
0.019326, 8.20063e-10, 1.19576e-17
0.0194825, 8.45231e-10, 1.16903e-17
0.0196402, 8.71225e-10, 1.14276e-17
0.0197992, 8.98075e-10, 1.11694e-17
0.0199595, 9.25809e-10, 1.09156e-17
0.0201211, 9.54459e-10, 1.06663e-17
0.020284, 9.84058e-10, 1.04214e-17
0.0204482, 1.01464e-09, 1.01808e-17
0.0206138, 1.04624e-09, 9.94459e-18
0.0207806, 1.07888e-09, 9.71286e-18
0.0209489, 1.11262e-09, 9.48521e-18
0.0211185, 1.14749e-09, 9.2619e-18
0.0212894, 1.18352e-09, 9.0429e-18
0.0214618, 1.22077e-09, 8.82794e-18
0.0216355, 1.25926e-09, 8.61723e-18
0.0218107, 1.29906e-09, 8.4105e-18
0.0219873, 1.3402e-09, 8.20785e-18
0.0221653, 1.38273e-09, 8.00925e-18
0.0223447, 1.4267e-09, 7.81466e-18
0.0225256, 1.47216e-09, 7.62394e-18
0.022708, 1.51917e-09, 7.43706e-18
0.0228918, 1.56779e-09, 7.25409e-18
0.0230771, 1.61806e-09, 7.07488e-18
0.0232639, 1.67006e-09, 6.8994e-18
0.0234523, 1.72384e-09, 6.72752e-18
0.0236421, 1.77946e-09, 6.55938e-18
0.0238335, 1.83701e-09, 6.39478e-18
0.0240265, 1.89653e-09, 6.23366e-18
0.024221, 1.95811e-09, 6.07607e-18
0.0244171, 2.02183e-09, 5.92188e-18
0.0246148, 2.08775e-09, 5.77107e-18
0.024814, 2.15596e-09, 5.62366e-18
0.0250149, 2.22655e-09, 5.47945e-18
0.0252174, 2.2996e-09, 5.33848e-18
0.0254216, 2.3752e-09, 5.20064e-18
0.0256274, 2.45345e-09, 5.06595e-18
0.0258349, 2.53443e-09, 4.9343e-18
0.026044, 2.61827e-09, 4.80571e-18
0.0262549, 2.70505e-09, 4.68002e-18
0.0264674, 2.79489e-09, 4.5573e-18
0.0266817, 2.8879e-09, 4.43739e-18
0.0268977, 2.9842e-09, 4.32031e-18
0.0271154, 3.08391e-09, 4.20601e-18
0.027335, 3.18716e-09, 4.09433e-18
0.0275562, 3.29409e-09, 3.9854e-18
0.0277793, 3.40481e-09, 3.87902e-18
0.0280042, 3.51949e-09, 3.7752e-18
0.0282309, 3.63826e-09, 3.67389e-18
0.0284595, 3.76128e-09, 3.57501e-18
0.0286899, 3.88871e-09, 3.47856e-18
0.0289222, 4.02072e-09, 3.38445e-18
0.0291563, 4.15747e-09, 3.29269e-18
0.0293923, 4.29915e-09, 3.20319e-18
0.0296303, 4.44594e-09, 3.11587e-18
0.0298702, 4.59803e-09, 3.03074e-18
0.030112, 4.75562e-09, 2.94776e-18
0.0303558, 4.91893e-09, 2.86684e-18
0.0306015, 5.08816e-09, 2.78798e-18
0.0308493, 5.26354e-09, 2.71108e-18
0.031099, 5.44531e-09, 2.63617e-18
0.0313508, 5.6337e-09, 2.56315e-18
0.0316046, 5.82897e-09, 2.492e-18
0.0318604, 6.03139e-09, 2.4227e-18
0.0321184, 6.24121e-09, 2.35515e-18
0.0323784, 6.45873e-09, 2.28937e-18
0.0326405, 6.68424e-09, 2.2253e-18
0.0329048, 6.91805e-09, 2.16288e-18
0.0331711, 7.16046e-09, 2.10212e-18
0.0334397, 7.41181e-09, 2.04292e-18
0.0337104, 7.67245e-09, 1.9853e-18
0.0339833, 7.94273e-09, 1.92919e-18
0.0342584, 8.22301e-09, 1.87457e-18
0.0345358, 8.51369e-09, 1.82139e-18
0.0348154, 8.81516e-09, 1.76963e-18
0.0350972, 9.12784e-09, 1.71926e-18
0.0353813, 9.45216e-09, 1.67024e-18
0.0356678, 9.78857e-09, 1.62252e-18
0.0359565, 1.01375e-08, 1.57611e-18
0.0362476, 1.04995e-08, 1.53093e-18
0.0365411, 1.08751e-08, 1.48698e-18
0.0368369, 1.12647e-08, 1.44423e-18
0.0371351, 1.1669e-08, 1.40264e-18
0.0374358, 1.20884e-08, 1.36218e-18
0.0377388, 1.25236e-08, 1.32284e-18
0.0380443, 1.29751e-08, 1.28457e-18
0.0383523, 1.34437e-08, 1.24736e-18
0.0386628, 1.393e-08, 1.21116e-18
0.0389758, 1.44346e-08, 1.17597e-18
0.0392914, 1.49584e-08, 1.14175e-18
0.0396095, 1.55019e-08, 1.10848e-18
0.0399301, 1.60661e-08, 1.07615e-18
0.0402534, 1.66517e-08, 1.0447e-18
0.0405793, 1.72595e-08, 1.01414e-18
0.0409078, 1.78904e-08, 9.84434e-19
0.041239, 1.85454e-08, 9.55559e-19
0.0415728, 1.92253e-08, 9.27503e-19
0.0419094, 1.99311e-08, 9.00228e-19
0.0422487, 2.06639e-08, 8.73726e-19
0.0425907, 2.14247e-08, 8.47976e-19
0.0429355, 2.22147e-08, 8.22953e-19
0.0432831, 2.30349e-08, 7.9864e-19
0.0436335, 2.38865e-08, 7.75019e-19
0.0439867, 2.47708e-08, 7.52074e-19
0.0443428, 2.56891e-08, 7.2978e-19
0.0447018, 2.66427e-08, 7.08123e-19
0.0450637, 2.76331e-08, 6.87086e-19
0.0454285, 2.86615e-08, 6.66655e-19
0.0457963, 2.97297e-08, 6.46808e-19
0.0461671, 3.0839e-08, 6.27531e-19
0.0465408, 3.19912e-08, 6.08815e-19
0.0469176, 3.3188e-08, 5.90635e-19
0.0472974, 3.4431e-08, 5.72983e-19
0.0476803, 3.57222e-08, 5.55842e-19
0.0480663, 3.70635e-08, 5.39197e-19
0.0484555, 3.84568e-08, 5.23033e-19
0.0488477, 3.99042e-08, 5.07346e-19
0.0492432, 4.14079e-08, 4.9211e-19
0.0496418, 4.297e-08, 4.77322e-19
0.0500437, 4.45929e-08, 4.62964e-19
0.0504489, 4.62791e-08, 4.49024e-19
0.0508573, 4.8031e-08, 4.35495e-19
0.051269, 4.98512e-08, 4.22363e-19
0.0516841, 5.17425e-08, 4.09615e-19
0.0521025, 5.37078e-08, 3.97243e-19
0.0525243, 5.57498e-08, 3.85235e-19
0.0529495, 5.78718e-08, 3.73582e-19
0.0533782, 6.00769e-08, 3.62271e-19
0.0538103, 6.23683e-08, 3.51295e-19
0.0542459, 6.47497e-08, 3.40645e-19
0.0546851, 6.72245e-08, 3.30308e-19
0.0551278, 6.97965e-08, 3.20278e-19
0.0555741, 7.24695e-08, 3.10546e-19
0.056024, 7.52477e-08, 3.01104e-19
0.0564776, 7.81352e-08, 2.91941e-19
0.0569348, 8.11363e-08, 2.83052e-19
0.0573957, 8.42558e-08, 2.74429e-19
0.0578604, 8.74982e-08, 2.66061e-19
0.0583288, 9.08685e-08, 2.57945e-19
0.058801, 9.43718e-08, 2.50071e-19
0.059277, 9.80135e-08, 2.42433e-19
0.0597569, 1.01799e-07, 2.35022e-19
0.0602407, 1.05735e-07, 2.27834e-19
0.0607284, 1.09826e-07, 2.20862e-19
0.06122, 1.14079e-07, 2.141e-19
0.0617156, 1.185e-07, 2.07541e-19
0.0622153, 1.23097e-07, 2.01178e-19
0.0627189, 1.27876e-07, 1.95009e-19
0.0632267, 1.32845e-07, 1.89024e-19
0.0637386, 1.38011e-07, 1.8322e-19
0.0642546, 1.43382e-07, 1.77591e-19
0.0647747, 1.48966e-07, 1.72134e-19
0.0652991, 1.54773e-07, 1.6684e-19
0.0658278, 1.60811e-07, 1.61707e-19
0.0663607, 1.67089e-07, 1.56729e-19
0.0668979, 1.73617e-07, 1.51902e-19
0.0674395, 1.80405e-07, 1.47222e-19
0.0679855, 1.87463e-07, 1.42683e-19
0.0685359, 1.94803e-07, 1.38282e-19
0.0690907, 2.02436e-07, 1.34016e-19
0.0696501, 2.10374e-07, 1.29879e-19
0.0702139, 2.18629e-07, 1.25868e-19
0.0707823, 2.27213e-07, 1.21979e-19
0.0713554, 2.36141e-07, 1.18208e-19
0.071933, 2.45425e-07, 1.14554e-19
0.0725154, 2.55081e-07, 1.11009e-19
0.0731025, 2.65124e-07, 1.07574e-19
0.0736943, 2.75569e-07, 1.04243e-19
0.0742909, 2.86431e-07, 1.01014e-19
0.0748923, 2.9773e-07, 9.78847e-20
0.0754986, 3.09481e-07, 9.48506e-20
0.0761098, 3.21703e-07, 9.19095e-20
0.076726, 3.34416e-07, 8.90582e-20
0.0773471, 3.47639e-07, 8.62948e-20
0.0779733, 3.61393e-07, 8.36159e-20
0.0786046, 3.75699e-07, 8.10191e-20
0.0792409, 3.9058e-07, 7.85025e-20
0.0798824, 4.06059e-07, 7.60631e-20
0.0805291, 4.22161e-07, 7.36986e-20
0.0811811, 4.3891e-07, 7.14067e-20
0.0818383, 4.56333e-07, 6.91855e-20
0.0825008, 4.74458e-07, 6.70329e-20
0.0831687, 4.93312e-07, 6.49464e-20
0.083842, 5.12925e-07, 6.29243e-20
0.0845208, 5.33329e-07, 6.09644e-20
0.085205, 5.54555e-07, 5.90652e-20
0.0858948, 5.76637e-07, 5.72245e-20
0.0865902, 5.99609e-07, 5.54406e-20
0.0872912, 6.23508e-07, 5.37119e-20
0.0879979, 6.48372e-07, 5.20365e-20
0.0887103, 6.74238e-07, 5.0413e-20
0.0894285, 7.0115e-07, 4.88397e-20
0.0901524, 7.29148e-07, 4.73153e-20
0.0908823, 7.58277e-07, 4.58378e-20
0.091618, 7.88584e-07, 4.44062e-20
0.0923597, 8.20115e-07, 4.3019e-20
0.0931075, 8.52921e-07, 4.16745e-20
0.0938612, 8.87054e-07, 4.03721e-20
0.0946211, 9.22568e-07, 3.91098e-20
0.0953871, 9.59519e-07, 3.78868e-20
0.0961593, 9.97966e-07, 3.67018e-20
0.0969378, 1.03797e-06, 3.55535e-20
0.0977226, 1.07959e-06, 3.44409e-20
0.0985137, 1.1229e-06, 3.33629e-20
0.0993113, 1.16796e-06, 3.23184e-20
0.100115, 1.21485e-06, 3.13067e-20
0.100926, 1.26364e-06, 3.03255e-20
0.101743, 1.31441e-06, 2.93756e-20
0.102566, 1.36724e-06, 2.84559e-20
0.103397, 1.42221e-06, 2.75634e-20
0.104234, 1.47941e-06, 2.66994e-20
0.105078, 1.53893e-06, 2.58622e-20
0.105928, 1.60087e-06, 2.50518e-20
0.106786, 1.66532e-06, 2.42656e-20
0.10765, 1.73239e-06, 2.35048e-20
0.108522, 1.80218e-06, 2.27669e-20
0.109401, 1.87481e-06, 2.20521e-20
0.110286, 1.95039e-06, 2.13604e-20
0.111179, 2.02904e-06, 2.06897e-20
0.112079, 2.11088e-06, 2.00401e-20
0.112986, 2.19606e-06, 1.9411e-20
0.113901, 2.28469e-06, 1.88011e-20
0.114823, 2.37693e-06, 1.82106e-20
0.115753, 2.47293e-06, 1.76381e-20
0.11669, 2.57282e-06, 1.70839e-20
0.117635, 2.67679e-06, 1.65468e-20
0.118587, 2.78498e-06, 1.60268e-20
0.119547, 2.89758e-06, 1.55229e-20
0.120515, 3.01476e-06, 1.50347e-20
0.12149, 3.13671e-06, 1.45622e-20
0.122474, 3.26363e-06, 1.4104e-20
0.123466, 3.39572e-06, 1.36601e-20
0.124465, 3.53319e-06, 1.32305e-20
0.125473, 3.67626e-06, 1.2814e-20
0.126488, 3.82516e-06, 1.2411e-20
0.127513, 3.98013e-06, 1.202e-20
0.128545, 4.14142e-06, 1.16417e-20
0.129585, 4.30928e-06, 1.12754e-20
0.130635, 4.48398e-06, 1.09201e-20
0.131692, 4.66581e-06, 1.05764e-20
0.132758, 4.85505e-06, 1.02433e-20
0.133833, 5.05202e-06, 9.92058e-21
0.134916, 5.25701e-06, 9.60817e-21
0.136009, 5.47038e-06, 9.30524e-21
0.13711, 5.69245e-06, 9.01204e-21
0.13822, 5.92358e-06, 8.72803e-21
0.139339, 6.16414e-06, 8.45293e-21
0.140467, 6.41453e-06, 8.18649e-21
0.141604, 6.67514e-06, 7.92845e-21
0.14275, 6.94638e-06, 7.67856e-21
0.143906, 7.22871e-06, 7.43637e-21
0.145071, 7.52256e-06, 7.20186e-21
0.146246, 7.82842e-06, 6.97462e-21
0.147429, 8.14677e-06, 6.75481e-21
0.148623, 8.47813e-06, 6.54165e-21
0.149826, 8.82303e-06, 6.33531e-21
0.151039, 9.18202e-06, 6.13541e-21
0.152262, 9.55568e-06, 5.94178e-21
0.153495, 9.94462e-06, 5.75423e-21
0.154737, 1.03494e-05, 5.57272e-21
0.15599, 1.07708e-05, 5.39679e-21
0.157253, 1.12094e-05, 5.22642e-21
0.158526, 1.1666e-05, 5.06144e-21
0.159809, 1.21412e-05, 4.90169e-21
0.161103, 1.26358e-05, 4.7469e-21
0.162407, 1.31507e-05, 4.59704e-21
0.163722, 1.36867e-05, 4.45185e-21
0.165047, 1.42445e-05, 4.3113e-21
0.166384, 1.48252e-05, 4.17505e-21
0.167731, 1.54297e-05, 4.04318e-21
0.169088, 1.60588e-05, 3.91554e-21
0.170457, 1.67138e-05, 3.79184e-21
0.171837, 1.73955e-05, 3.67204e-21
0.173228, 1.81051e-05, 3.55603e-21
0.174631, 1.88438e-05, 3.44362e-21
0.176045, 1.96127e-05, 3.33478e-21
0.17747, 2.04131e-05, 3.22941e-21
0.178907, 2.12463e-05, 3.12733e-21
0.180355, 2.21135e-05, 3.02851e-21
0.181815, 2.30163e-05, 2.93279e-21
0.183287, 2.39561e-05, 2.84007e-21
0.184771, 2.49343e-05, 2.75028e-21
0.186267, 2.59526e-05, 2.66332e-21
0.187775, 2.70126e-05, 2.57912e-21
0.189295, 2.81161e-05, 2.49758e-21
0.190827, 2.92647e-05, 2.41863e-21
0.192372, 3.04604e-05, 2.34214e-21
0.193929, 3.17051e-05, 2.26809e-21
0.195499, 3.30008e-05, 2.19636e-21
0.197082, 3.43496e-05, 2.12688e-21
0.198678, 3.57536e-05, 2.05958e-21
0.200286, 3.72152e-05, 1.99445e-21
0.201908, 3.87367e-05, 1.93134e-21
0.203542, 4.03206e-05, 1.87027e-21
0.20519, 4.19693e-05, 1.81109e-21
0.206851, 4.36857e-05, 1.7538e-21
0.208526, 4.54724e-05, 1.69829e-21
0.210214, 4.73324e-05, 1.64456e-21
0.211916, 4.92686e-05, 1.59252e-21
0.213631, 5.12842e-05, 1.54214e-21
0.215361, 5.33824e-05, 1.49333e-21
0.217104, 5.55667e-05, 1.44608e-21
0.218862, 5.78406e-05, 1.4003e-21
0.220634, 6.02077e-05, 1.35598e-21
0.22242, 6.26719e-05, 1.31307e-21
0.224221, 6.52371e-05, 1.2715e-21
0.226036, 6.79076e-05, 1.23125e-21
0.227866, 7.06875e-05, 1.19227e-21
0.22971, 7.35816e-05, 1.15455e-21
0.23157, 7.65943e-05, 1.11799e-21
0.233445, 7.97306e-05, 1.08259e-21
0.235335, 8.29956e-05, 1.04831e-21
0.23724, 8.63945e-05, 1.01512e-21
0.23916, 8.99329e-05, 9.82991e-22
0.241097, 9.36165e-05, 9.51852e-22
0.243048, 9.74512e-05, 9.21724e-22
0.245016, 0.000101443, 8.92531e-22
0.247, 0.000105599, 8.64261e-22
0.248999, 0.000109926, 8.36899e-22
0.251015, 0.00011443, 8.10392e-22
0.253047, 0.000119118, 7.84728e-22
0.255096, 0.000124, 7.59869e-22
0.257161, 0.000129081, 7.35803e-22
0.259243, 0.000134371, 7.12496e-22
0.261342, 0.000139879, 6.89925e-22
0.263457, 0.000145612, 6.68078e-22
0.26559, 0.000151581, 6.46914e-22
0.26774, 0.000157794, 6.26422e-22
0.269908, 0.000164263, 6.06574e-22
0.272093, 0.000170998, 5.87358e-22
0.274296, 0.000178008, 5.68748e-22
0.276516, 0.000185307, 5.50734e-22
0.278755, 0.000192905, 5.33282e-22
0.281012, 0.000200816, 5.16384e-22
0.283287, 0.000209051, 5.00022e-22
0.28558, 0.000217624, 4.84182e-22
0.287892, 0.000226549, 4.6884e-22
0.290223, 0.000235841, 4.53981e-22
0.292572, 0.000245515, 4.39599e-22
0.294941, 0.000255585, 4.25666e-22
0.297329, 0.000266069, 4.12176e-22
0.299736, 0.000276984, 3.99114e-22
0.302162, 0.000288347, 3.86469e-22
0.304608, 0.000300177, 3.74222e-22
0.307074, 0.000312492, 3.62362e-22
0.30956, 0.000325314, 3.50878e-22
0.312066, 0.000338662, 3.39757e-22
0.314593, 0.000352558, 3.28986e-22
0.31714, 0.000367025, 3.18558e-22
0.319707, 0.000382086, 3.08463e-22
0.322295, 0.000397766, 2.98687e-22
0.324905, 0.000414091, 2.89216e-22
0.327535, 0.000431085, 2.8005e-22
0.330187, 0.000448778, 2.71171e-22
0.33286, 0.000467198, 2.62576e-22
0.335554, 0.000486374, 2.54254e-22
0.338271, 0.000506339, 2.46193e-22
0.341009, 0.000527123, 2.3839e-22
0.34377, 0.000548762, 2.30832e-22
0.346553, 0.000571289, 2.23514e-22
0.349359, 0.000594742, 2.16427e-22
0.352187, 0.000619159, 2.09566e-22
0.355038, 0.000644579, 2.02923e-22
0.357913, 0.000671043, 1.96488e-22
0.36081, 0.000698595, 1.90259e-22
0.363731, 0.000727279, 1.84227e-22
0.366676, 0.000757142, 1.78385e-22
0.369644, 0.000788231, 1.7273e-22
0.372637, 0.000820599, 1.67252e-22
0.375653, 0.000854296, 1.61951e-22
0.378695, 0.000889378, 1.56814e-22
0.38176, 0.000925902, 1.51843e-22
0.384851, 0.000963927, 1.47028e-22
0.387967, 0.00100351, 1.42365e-22
0.391108, 0.00104473, 1.3785e-22
0.394274, 0.00108764, 1.33479e-22
0.397466, 0.00113231, 1.29247e-22
0.400683, 0.00117882, 1.25149e-22
0.403927, 0.00122724, 1.2118e-22
0.407197, 0.00127765, 1.17337e-22
0.410494, 0.00133013, 1.13616e-22
0.413817, 0.00138477, 1.10013e-22
0.417167, 0.00144165, 1.06524e-22
0.420544, 0.00150087, 1.03146e-22
0.423949, 0.00156253, 9.98746e-23
0.427381, 0.00162672, 9.67073e-23
0.430841, 0.00169355, 9.36402e-23
0.434329, 0.00176313, 9.06704e-23
0.437845, 0.00183556, 8.77949e-23
0.44139, 0.00191098, 8.50101e-23
0.444963, 0.00198949, 8.23142e-23
0.448566, 0.00207123, 7.97029e-23
0.452197, 0.00215633, 7.71753e-23
0.455858, 0.00224493, 7.47274e-23
0.459548, 0.00233718, 7.23576e-23
0.463269, 0.00243321, 7.00621e-23
0.467019, 0.00253319, 6.78402e-23
0.4708, 0.00263729, 6.56883e-23
0.474611, 0.00274566, 6.3605e-23
0.478454, 0.00285849, 6.15871e-23
0.482327, 0.00297595, 5.96338e-23
0.486232, 0.00309825, 5.77421e-23
0.490168, 0.00322557, 5.59107e-23
0.494136, 0.00335813, 5.41373e-23
0.498137, 0.00349613, 5.24198e-23
0.50217, 0.00363982, 5.07569e-23
0.506235, 0.0037894, 4.9147e-23
0.510333, 0.00394514, 4.75881e-23
0.514465, 0.00410729, 4.60784e-23
0.51863, 0.00427609, 4.46166e-23
0.522828, 0.00445184, 4.32015e-23
0.527061, 0.00463482, 4.1831e-23
0.531328, 0.00482532, 4.05039e-23
0.535629, 0.00502365, 3.92192e-23
0.539966, 0.00523014, 3.79748e-23
0.544337, 0.00544511, 3.67702e-23
0.548744, 0.00566893, 3.56037e-23
0.553186, 0.00590195, 3.44743e-23
0.557665, 0.00614455, 3.33805e-23
0.562179, 0.00639713, 3.23217e-23
0.566731, 0.00666009, 3.12961e-23
0.571319, 0.00693386, 3.03033e-23
0.575944, 0.00721889, 2.9342e-23
0.580607, 0.00751565, 2.8411e-23
0.585307, 0.0078246, 2.75098e-23
0.590045, 0.00814626, 2.66371e-23
0.594822, 0.00848115, 2.5792e-23
0.599638, 0.00882981, 2.49736e-23
0.604492, 0.0091928, 2.41814e-23
0.609386, 0.00957072, 2.34142e-23
0.614319, 0.00996419, 2.26714e-23
0.619293, 0.0103738, 2.1952e-23
0.624306, 0.0108003, 2.12556e-23
0.62936, 0.0112443, 2.05812e-23
0.634456, 0.0117066, 1.99282e-23
0.639592, 0.0121879, 1.92959e-23
0.64477, 0.012689, 1.86837e-23
0.64999, 0.0132107, 1.80909e-23
0.655252, 0.0137539, 1.75169e-23
0.660556, 0.0143194, 1.69612e-23
0.665904, 0.0149081, 1.6423e-23
0.671295, 0.0155211, 1.5902e-23
0.67673, 0.0161592, 1.53974e-23
0.682208, 0.0168236, 1.49089e-23
0.687731, 0.0175154, 1.44358e-23
0.693299, 0.0182355, 1.39778e-23
0.698912, 0.0189853, 1.35343e-23
0.70457, 0.019766, 1.31048e-23
0.710274, 0.0205787, 1.2689e-23
0.716024, 0.0214249, 1.22864e-23
0.721821, 0.0223059, 1.18966e-23
0.727664, 0.0232231, 1.15191e-23
0.733555, 0.024178, 1.11536e-23
0.739494, 0.0251722, 1.07997e-23
0.74548, 0.0262073, 1.04571e-23
0.751516, 0.0272849, 1.01252e-23
0.7576, 0.0284069, 9.80394e-24
0.763733, 0.029575, 9.49287e-24
0.769916, 0.0307912, 9.19166e-24
0.776149, 0.0320573, 8.9e-24
0.782432, 0.0333756, 8.61761e-24
0.788767, 0.0347481, 8.34414e-24
0.795152, 0.036177, 8.0794e-24
0.801589, 0.0376647, 7.82304e-24
0.808079, 0.0392136, 7.57478e-24
0.814621, 0.0408262, 7.33442e-24
0.821216, 0.0425051, 7.10169e-24
0.827864, 0.044253, 6.87635e-24
0.834566, 0.0460729, 6.65816e-24
0.841322, 0.0479676, 6.44689e-24
0.848134, 0.0499402, 6.24229e-24
0.855, 0.051994, 6.04422e-24
0.861922, 0.0541323, 5.85242e-24
0.868899, 0.0563584, 5.66673e-24
0.875934, 0.0586762, 5.4869e-24
0.883025, 0.0610893, 5.31279e-24
0.890174, 0.0636016, 5.1442e-24
0.89738, 0.0662173, 4.98097e-24
0.904645, 0.0689406, 4.82291e-24
0.911969, 0.0717759, 4.66986e-24
0.919352, 0.0747278, 4.52167e-24
0.926795, 0.0778011, 4.37819e-24
0.934298, 0.0810008, 4.23925e-24
0.941861, 0.0843321, 4.10474e-24
0.949486, 0.0878005, 3.97449e-24
0.957173, 0.0914115, 3.84836e-24
0.964922, 0.0951711, 3.72624e-24
0.972734, 0.0990852, 3.60799e-24
0.980609, 0.10316, 3.49349e-24
0.988547, 0.107403, 3.38264e-24
0.99655, 0.111821, 3.2753e-24
1.00462, 0.11642, 3.17133e-24
1.01275, 0.121208, 3.07073e-24
1.02095, 0.126193, 2.97328e-24
1.02922, 0.131383, 2.87887e-24
1.03755, 0.136787, 2.78754e-24
1.04595, 0.142413, 2.69907e-24
1.05441, 0.14827, 2.6135e-24
1.06295, 0.154368, 2.53052e-24
1.07156, 0.160718, 2.45018e-24
1.08023, 0.167328, 2.37247e-24
1.08898, 0.17421, 2.29714e-24
1.09779, 0.181376, 2.22429e-24
1.10668, 0.188836, 2.15368e-24
1.11564, 0.196603, 2.08533e-24
1.12467, 0.204689, 2.01917e-24
1.13378, 0.213108, 1.95506e-24
1.14295, 0.221873, 1.89307e-24
1.15221, 0.230999, 1.83295e-24
1.16154, 0.2405, 1.77477e-24
1.17094, 0.250393, 1.71847e-24
1.18042, 0.260692, 1.66393e-24
1.18997, 0.271414, 1.61116e-24
1.19961, 0.282578, 1.56e-24
1.20932, 0.294201, 1.5105e-24
1.21911, 0.306302, 1.46257e-24
1.22898, 0.318901, 1.41615e-24
1.23893, 0.332018, 1.3712e-24
1.24896, 0.345675, 1.32769e-24
1.25907, 0.359893, 1.28556e-24
