f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05652e-18
0.008912, 5.76151e-11, 1.08141e-18
0.00898414, 5.91038e-11, 1.10686e-18
0.00905688, 6.06335e-11, 1.13291e-18
0.0091302, 6.22055e-11, 1.15954e-18
0.00920411, 6.38208e-11, 1.18679e-18
0.00927863, 6.54809e-11, 1.21465e-18
0.00935374, 6.7187e-11, 1.24315e-18
0.00942947, 6.89404e-11, 1.2723e-18
0.00950581, 7.07424e-11, 1.30212e-18
0.00958276, 7.25946e-11, 1.3326e-18
0.00966034, 7.44984e-11, 1.36378e-18
0.00973855, 7.64553e-11, 1.39567e-18
0.00981739, 7.84668e-11, 1.42828e-18
0.00989687, 8.05346e-11, 1.46162e-18
0.00997699, 8.26603e-11, 1.49571e-18
0.0100578, 8.48456e-11, 1.53059e-18
0.0101392, 8.70923e-11, 1.56623e-18
0.0102213, 8.94022e-11, 1.60268e-18
0.010304, 9.17772e-11, 1.63993e-18
0.0103874, 9.42192e-11, 1.67802e-18
0.0104715, 9.67302e-11, 1.71697e-18
0.0105563, 9.93123e-11, 1.7568e-18
0.0106418, 1.01968e-10, 1.79753e-18
0.0107279, 1.04698e-10, 1.83911e-18
0.0108148, 1.07506e-10, 1.88167e-18
0.0109023, 1.10395e-10, 1.92513e-18
0.0109906, 1.13365e-10, 1.96959e-18
0.0110796, 1.16421e-10, 2.01503e-18
0.0111693, 1.19564e-10, 2.06146e-18
0.0112597, 1.22797e-10, 2.1089e-18
0.0113508, 1.26123e-10, 2.15736e-18
0.0114427, 1.29545e-10, 2.20692e-18
0.0115354, 1.33065e-10, 2.2576e-18
0.0116287, 1.36687e-10, 2.30931e-18
0.0117229, 1.40414e-10, 2.36222e-18
0.0118178, 1.44249e-10, 2.41625e-18
0.0119135, 1.48195e-10, 2.47147e-18
0.0120099, 1.52255e-10, 2.52785e-18
0.0121071, 1.56434e-10, 2.58545e-18
0.0122052, 1.60735e-10, 2.64438e-18
0.012304, 1.65162e-10, 2.70451e-18
0.0124036, 1.69718e-10, 2.76594e-18
0.012504, 1.74407e-10, 2.82868e-18
0.0126052, 1.79235e-10, 2.89275e-18
0.0127073, 1.84205e-10, 2.95825e-18
0.0128101, 1.89321e-10, 3.02506e-18
0.0129138, 1.94589e-10, 3.09334e-18
0.0130184, 2.00012e-10, 3.1631e-18
0.0131238, 2.05597e-10, 3.23431e-18
0.01323, 2.11347e-10, 3.30699e-18
0.0133371, 2.17269e-10, 3.38122e-18
0.0134451, 2.23368e-10, 3.45704e-18
0.013554, 2.29648e-10, 3.53446e-18
0.0136637, 2.36117e-10, 3.61344e-18
0.0137743, 2.4278e-10, 3.69407e-18
0.0138858, 2.49643e-10, 3.77638e-18
0.0139982, 2.56714e-10, 3.8604e-18
0.0141116, 2.63997e-10, 3.94621e-18
0.0142258, 2.71501e-10, 4.03371e-18
0.014341, 2.79232e-10, 4.12306e-18
0.0144571, 2.87198e-10, 4.21421e-18
0.0145741, 2.95407e-10, 4.30718e-18
0.0146921, 3.03866e-10, 4.4021e-18
0.014811, 3.12583e-10, 4.49888e-18
0.0149309, 3.21567e-10, 4.59766e-18
0.0150518, 3.30827e-10, 4.69845e-18
0.0151737, 3.40371e-10, 4.80127e-18
0.0152965, 3.50209e-10, 4.90608e-18
0.0154203, 3.60351e-10, 5.01299e-18
0.0155452, 3.70807e-10, 5.12209e-18
0.015671, 3.81587e-10, 5.23326e-18
0.0157979, 3.92701e-10, 5.34669e-18
0.0159258, 4.04161e-10, 5.46233e-18
0.0160547, 4.15979e-10, 5.58018e-18
0.0161847, 4.28166e-10, 5.70039e-18
0.0163157, 4.40734e-10, 5.82288e-18
0.0164478, 4.53697e-10, 5.94777e-18
0.016581, 4.67067e-10, 6.07508e-18
0.0167152, 4.80859e-10, 6.20476e-18
0.0168505, 4.95086e-10, 6.33693e-18
0.0169869, 5.09763e-10, 6.4716e-18
0.0171245, 5.24905e-10, 6.60892e-18
0.0172631, 5.40528e-10, 6.7487e-18
0.0174028, 5.56649e-10, 6.89106e-18
0.0175437, 5.73284e-10, 7.03615e-18
0.0176858, 5.9045e-10, 7.18399e-18
0.0178289, 6.08167e-10, 7.3344e-18
0.0179733, 6.26452e-10, 7.48771e-18
0.0181188, 6.45325e-10, 7.64374e-18
0.0182655, 6.64806e-10, 7.80262e-18
0.0184133, 6.84917e-10, 7.96427e-18
0.0185624, 7.05678e-10, 8.12893e-18
0.0187127, 7.27113e-10, 8.29652e-18
0.0188642, 7.49244e-10, 8.46706e-18
0.0190169, 7.72096e-10, 8.64057e-18
0.0191708, 7.95694e-10, 8.81708e-18
0.019326, 8.20063e-10, 8.99671e-18
0.0194825, 8.45231e-10, 9.17951e-18
0.0196402, 8.71225e-10, 9.36535e-18
0.0197992, 8.98075e-10, 9.5544e-18
0.0199595, 9.25809e-10, 9.74666e-18
0.0201211, 9.54459e-10, 9.94216e-18
0.020284, 9.84058e-10, 1.01409e-17
0.0204482, 1.01464e-09, 1.03429e-17
0.0206138, 1.04624e-09, 1.05483e-17
0.0207806, 1.07888e-09, 1.07569e-17
0.0209489, 1.11262e-09, 1.09691e-17
0.0211185, 1.14749e-09, 1.11846e-17
0.0212894, 1.18352e-09, 1.14034e-17
0.0214618, 1.22077e-09, 1.16259e-17
0.0216355, 1.25926e-09, 1.18516e-17
0.0218107, 1.29906e-09, 1.20811e-17
0.0219873, 1.3402e-09, 1.2314e-17
0.0221653, 1.38273e-09, 1.25504e-17
0.0223447, 1.4267e-09, 1.27903e-17
0.0225256, 1.47216e-09, 1.30339e-17
0.022708, 1.51917e-09, 1.32811e-17
0.0228918, 1.56779e-09, 1.35318e-17
0.0230771, 1.61806e-09, 1.37862e-17
0.0232639, 1.67006e-09, 1.40442e-17
0.0234523, 1.72384e-09, 1.4306e-17
0.0236421, 1.77946e-09, 1.45712e-17
0.0238335, 1.83701e-09, 1.48402e-17
0.0240265, 1.89653e-09, 1.5113e-17
0.024221, 1.95811e-09, 1.53894e-17
0.0244171, 2.02183e-09, 1.56694e-17
0.0246148, 2.08775e-09, 1.59532e-17
0.024814, 2.15596e-09, 1.62405e-17
0.0250149, 2.22655e-09, 1.65315e-17
0.0252174, 2.2996e-09, 1.68262e-17
0.0254216, 2.3752e-09, 1.71247e-17
0.0256274, 2.45345e-09, 1.74267e-17
0.0258349, 2.53443e-09, 1.77324e-17
0.026044, 2.61827e-09, 1.80415e-17
0.0262549, 2.70505e-09, 1.83545e-17
0.0264674, 2.79489e-09, 1.86708e-17
0.0266817, 2.8879e-09, 1.89908e-17
0.0268977, 2.9842e-09, 1.93142e-17
0.0271154, 3.08391e-09, 1.96411e-17
0.027335, 3.18716e-09, 1.99716e-17
0.0275562, 3.29409e-09, 2.03053e-17
0.0277793, 3.40481e-09, 2.06425e-17
0.0280042, 3.51949e-09, 2.0983e-17
0.0282309, 3.63826e-09, 2.13268e-17
0.0284595, 3.76128e-09, 2.16739e-17
0.0286899, 3.88871e-09, 2.20241e-17
0.0289222, 4.02072e-09, 2.23775e-17
0.0291563, 4.15747e-09, 2.27338e-17
0.0293923, 4.29915e-09, 2.30932e-17
0.0296303, 4.44594e-09, 2.34556e-17
0.0298702, 4.59803e-09, 2.38208e-17
0.030112, 4.75562e-09, 2.41888e-17
0.0303558, 4.91893e-09, 2.45596e-17
0.0306015, 5.08816e-09, 2.49328e-17
0.0308493, 5.26354e-09, 2.53088e-17
0.031099, 5.44531e-09, 2.5687e-17
0.0313508, 5.6337e-09, 2.60678e-17
0.0316046, 5.82897e-09, 2.64507e-17
0.0318604, 6.03139e-09, 2.68357e-17
0.0321184, 6.24121e-09, 2.7223e-17
0.0323784, 6.45873e-09, 2.7612e-17
0.0326405, 6.68424e-09, 2.80029e-17
0.0329048, 6.91805e-09, 2.83956e-17
0.0331711, 7.16046e-09, 2.87897e-17
0.0334397, 7.41181e-09, 2.91855e-17
0.0337104, 7.67245e-09, 2.95825e-17
0.0339833, 7.94273e-09, 2.99806e-17
0.0342584, 8.22301e-09, 3.03799e-17
0.0345358, 8.51369e-09, 3.07801e-17
0.0348154, 8.81516e-09, 3.1181e-17
0.0350972, 9.12784e-09, 3.15825e-17
0.0353813, 9.45216e-09, 3.19844e-17
0.0356678, 9.78857e-09, 3.23868e-17
0.0359565, 1.01375e-08, 3.27892e-17
0.0362476, 1.04995e-08, 3.31916e-17
0.0365411, 1.08751e-08, 3.35939e-17
0.0368369, 1.12647e-08, 3.39956e-17
0.0371351, 1.1669e-08, 3.43969e-17
0.0374358, 1.20884e-08, 3.47975e-17
0.0377388, 1.25236e-08, 3.5197e-17
0.0380443, 1.29751e-08, 3.55955e-17
0.0383523, 1.34437e-08, 3.59927e-17
0.0386628, 1.393e-08, 3.63884e-17
0.0389758, 1.44346e-08, 3.67824e-17
0.0392914, 1.49584e-08, 3.71746e-17
0.0396095, 1.55019e-08, 3.75647e-17
0.0399301, 1.60661e-08, 3.79523e-17
0.0402534, 1.66517e-08, 3.83376e-17
0.0405793, 1.72595e-08, 3.87201e-17
0.0409078, 1.78904e-08, 3.90997e-17
0.041239, 1.85454e-08, 3.94761e-17
0.0415728, 1.92253e-08, 3.98491e-17
0.0419094, 1.99311e-08, 4.02186e-17
0.0422487, 2.06639e-08, 4.05843e-17
0.0425907, 2.14247e-08, 4.0946e-17
0.0429355, 2.22147e-08, 4.13034e-17
0.0432831, 2.30349e-08, 4.16564e-17
0.0436335, 2.38865e-08, 4.20047e-17
0.0439867, 2.47708e-08, 4.2348e-17
0.0443428, 2.56891e-08, 4.26863e-17
0.0447018, 2.66427e-08, 4.30192e-17
0.0450637, 2.76331e-08, 4.33465e-17
0.0454285, 2.86615e-08, 4.36681e-17
0.0457963, 2.97297e-08, 4.39836e-17
0.0461671, 3.0839e-08, 4.4293e-17
0.0465408, 3.19912e-08, 4.45958e-17
0.0469176, 3.3188e-08, 4.4892e-17
0.0472974, 3.4431e-08, 4.51813e-17
0.0476803, 3.57222e-08, 4.54635e-17
0.0480663, 3.70635e-08, 4.57384e-17
0.0484555, 3.84568e-08, 4.60059e-17
0.0488477, 3.99042e-08, 4.62656e-17
0.0492432, 4.14079e-08, 4.65174e-17
0.0496418, 4.297e-08, 4.67611e-17
0.0500437, 4.45929e-08, 4.69965e-17
0.0504489, 4.62791e-08, 4.72235e-17
0.0508573, 4.8031e-08, 4.74418e-17
0.051269, 4.98512e-08, 4.76512e-17
0.0516841, 5.17425e-08, 4.78517e-17
0.0521025, 5.37078e-08, 4.80429e-17
0.0525243, 5.57498e-08, 4.82248e-17
0.0529495, 5.78718e-08, 4.83972e-17
0.0533782, 6.00769e-08, 4.85599e-17
0.0538103, 6.23683e-08, 4.87129e-17
0.0542459, 6.47497e-08, 4.88558e-17
0.0546851, 6.72245e-08, 4.89888e-17
0.0551278, 6.97965e-08, 4.91115e-17
0.0555741, 7.24695e-08, 4.92239e-17
0.056024, 7.52477e-08, 4.93259e-17
0.0564776, 7.81352e-08, 4.94174e-17
0.0569348, 8.11363e-08, 4.94982e-17
0.0573957, 8.42558e-08, 4.95684e-17
0.0578604, 8.74982e-08, 4.96277e-17
0.0583288, 9.08685e-08, 4.96762e-17
0.058801, 9.43718e-08, 4.97137e-17
0.059277, 9.80135e-08, 4.97403e-17
0.0597569, 1.01799e-07, 4.97559e-17
0.0602407, 1.05735e-07, 4.97603e-17
0.0607284, 1.09826e-07, 4.97537e-17
0.06122, 1.14079e-07, 4.9736e-17
0.0617156, 1.185e-07, 4.97072e-17
0.0622153, 1.23097e-07, 4.96672e-17
0.0627189, 1.27876e-07, 4.96161e-17
0.0632267, 1.32845e-07, 4.95539e-17
0.0637386, 1.38011e-07, 4.94806e-17
0.0642546, 1.43382e-07, 4.93962e-17
0.0647747, 1.48966e-07, 4.93009e-17
0.0652991, 1.54773e-07, 4.91946e-17
0.0658278, 1.60811e-07, 4.90774e-17
0.0663607, 1.67089e-07, 4.89494e-17
0.0668979, 1.73617e-07, 4.88106e-17
0.0674395, 1.80405e-07, 4.86612e-17
0.0679855, 1.87463e-07, 4.85012e-17
0.0685359, 1.94803e-07, 4.83307e-17
0.0690907, 2.02436e-07, 4.81499e-17
0.0696501, 2.10374e-07, 4.79588e-17
0.0702139, 2.18629e-07, 4.77577e-17
0.0707823, 2.27213e-07, 4.75465e-17
0.0713554, 2.36141e-07, 4.73255e-17
0.071933, 2.45425e-07, 4.70949e-17
0.0725154, 2.55081e-07, 4.68547e-17
0.0731025, 2.65124e-07, 4.66051e-17
0.0736943, 2.75569e-07, 4.63464e-17
0.0742909, 2.86431e-07, 4.60786e-17
0.0748923, 2.9773e-07, 4.5802e-17
0.0754986, 3.09481e-07, 4.55168e-17
0.0761098, 3.21703e-07, 4.52231e-17
0.076726, 3.34416e-07, 4.49212e-17
0.0773471, 3.47639e-07, 4.46113e-17
0.0779733, 3.61393e-07, 4.42935e-17
0.0786046, 3.75699e-07, 4.3968e-17
0.0792409, 3.9058e-07, 4.36353e-17
0.0798824, 4.06059e-07, 4.32953e-17
0.0805291, 4.22161e-07, 4.29485e-17
0.0811811, 4.3891e-07, 4.25948e-17
0.0818383, 4.56333e-07, 4.22348e-17
0.0825008, 4.74458e-07, 4.18685e-17
0.0831687, 4.93312e-07, 4.14962e-17
0.083842, 5.12925e-07, 4.11181e-17
0.0845208, 5.33329e-07, 4.07346e-17
0.085205, 5.54555e-07, 4.03458e-17
0.0858948, 5.76637e-07, 3.99519e-17
0.0865902, 5.99609e-07, 3.95533e-17
0.0872912, 6.23508e-07, 3.91502e-17
0.0879979, 6.48372e-07, 3.87428e-17
0.0887103, 6.74238e-07, 3.83314e-17
0.0894285, 7.0115e-07, 3.79163e-17
0.0901524, 7.29148e-07, 3.74976e-17
0.0908823, 7.58277e-07, 3.70756e-17
0.091618, 7.88584e-07, 3.66507e-17
0.0923597, 8.20115e-07, 3.6223e-17
0.0931075, 8.52921e-07, 3.57927e-17
0.0938612, 8.87054e-07, 3.53601e-17
0.0946211, 9.22568e-07, 3.49255e-17
0.0953871, 9.59519e-07, 3.44891e-17
0.0961593, 9.97966e-07, 3.40512e-17
0.0969378, 1.03797e-06, 3.36118e-17
0.0977226, 1.07959e-06, 3.31714e-17
0.0985137, 1.1229e-06, 3.27302e-17
0.0993113, 1.16796e-06, 3.22882e-17
0.100115, 1.21485e-06, 3.1846e-17
0.100926, 1.26364e-06, 3.14031e-17
0.101743, 1.31441e-06, 3.09606e-17
0.102566, 1.36724e-06, 3.05186e-17
0.103397, 1.42221e-06, 3.00763e-17
0.104234, 1.47941e-06, 2.9635e-17
0.105078, 1.53893e-06, 2.91944e-17
0.105928, 1.60087e-06, 2.87552e-17
0.106786, 1.66532e-06, 2.83166e-17
0.10765, 1.73239e-06, 2.788e-17
0.108522, 1.80218e-06, 2.74443e-17
0.109401, 1.87481e-06, 2.70104e-17
0.110286, 1.95039e-06, 2.6579e-17
0.111179, 2.02904e-06, 2.61492e-17
0.112079, 2.11088e-06, 2.57217e-17
0.112986, 2.19606e-06, 2.52968e-17
0.113901, 2.28469e-06, 2.4874e-17
0.114823, 2.37693e-06, 2.44541e-17
0.115753, 2.47293e-06, 2.40368e-17
0.11669, 2.57282e-06, 2.36226e-17
0.117635, 2.67679e-06, 2.32113e-17
0.118587, 2.78498e-06, 2.28035e-17
0.119547, 2.89758e-06, 2.23988e-17
0.120515, 3.01476e-06, 2.19974e-17
0.12149, 3.13671e-06, 2.15999e-17
0.122474, 3.26363e-06, 2.12055e-17
0.123466, 3.39572e-06, 2.08148e-17
0.124465, 3.53319e-06, 2.04284e-17
0.125473, 3.67626e-06, 2.00454e-17
0.126488, 3.82516e-06, 1.96668e-17
0.127513, 3.98013e-06, 1.92916e-17
0.128545, 4.14142e-06, 1.8921e-17
0.129585, 4.30928e-06, 1.85547e-17
0.130635, 4.48398e-06, 1.81921e-17
0.131692, 4.66581e-06, 1.78342e-17
0.132758, 4.85505e-06, 1.74806e-17
0.133833, 5.05202e-06, 1.71312e-17
0.134916, 5.25701e-06, 1.67864e-17
0.136009, 5.47038e-06, 1.64457e-17
0.13711, 5.69245e-06, 1.61098e-17
0.13822, 5.92358e-06, 1.57784e-17
0.139339, 6.16414e-06, 1.54515e-17
0.140467, 6.41453e-06, 1.51293e-17
0.141604, 6.67514e-06, 1.48116e-17
0.14275, 6.94638e-06, 1.44986e-17
0.143906, 7.22871e-06, 1.419e-17
0.145071, 7.52256e-06, 1.38862e-17
0.146246, 7.82842e-06, 1.35868e-17
0.147429, 8.14677e-06, 1.32925e-17
0.148623, 8.47813e-06, 1.30024e-17
0.149826, 8.82303e-06, 1.27171e-17
0.151039, 9.18202e-06, 1.24364e-17
0.152262, 9.55568e-06, 1.21602e-17
0.153495, 9.94462e-06, 1.18886e-17
0.154737, 1.03494e-05, 1.16217e-17
0.15599, 1.07708e-05, 1.13592e-17
0.157253, 1.12094e-05, 1.11013e-17
0.158526, 1.1666e-05, 1.08479e-17
0.159809, 1.21412e-05, 1.05991e-17
0.161103, 1.26358e-05, 1.03546e-17
0.162407, 1.31507e-05, 1.01146e-17
0.163722, 1.36867e-05, 9.87891e-18
0.165047, 1.42445e-05, 9.64769e-18
0.166384, 1.48252e-05, 9.42056e-18
0.167731, 1.54297e-05, 9.19787e-18
0.169088, 1.60588e-05, 8.97955e-18
0.170457, 1.67138e-05, 8.76528e-18
0.171837, 1.73955e-05, 8.55518e-18
0.173228, 1.81051e-05, 8.34922e-18
0.174631, 1.88438e-05, 8.14723e-18
0.176045, 1.96127e-05, 7.94932e-18
0.17747, 2.04131e-05, 7.75545e-18
0.178907, 2.12463e-05, 7.56546e-18
0.180355, 2.21135e-05, 7.37944e-18
0.181815, 2.30163e-05, 7.19722e-18
0.183287, 2.39561e-05, 7.01877e-18
0.184771, 2.49343e-05, 6.84405e-18
0.186267, 2.59526e-05, 6.67301e-18
0.187775, 2.70126e-05, 6.50563e-18
0.189295, 2.81161e-05, 6.34186e-18
0.190827, 2.92647e-05, 6.18166e-18
0.192372, 3.04604e-05, 6.02487e-18
0.193929, 3.17051e-05, 5.87156e-18
0.195499, 3.30008e-05, 5.7216e-18
0.197082, 3.43496e-05, 5.57493e-18
0.198678, 3.57536e-05, 5.43152e-18
0.200286, 3.72152e-05, 5.2914e-18
0.201908, 3.87367e-05, 5.15437e-18
0.203542, 4.03206e-05, 5.02055e-18
0.20519, 4.19693e-05, 4.88973e-18
0.206851, 4.36857e-05, 4.76194e-18
0.208526, 4.54724e-05, 4.63706e-18
0.210214, 4.73324e-05, 4.51513e-18
0.211916, 4.92686e-05, 4.39603e-18
0.213631, 5.12842e-05, 4.27978e-18
0.215361, 5.33824e-05, 4.1662e-18
0.217104, 5.55667e-05, 4.05538e-18
0.218862, 5.78406e-05, 3.94716e-18
0.220634, 6.02077e-05, 3.84154e-18
0.22242, 6.26719e-05, 3.7385e-18
0.224221, 6.52371e-05, 3.63791e-18
0.226036, 6.79076e-05, 3.53981e-18
0.227866, 7.06875e-05, 3.44409e-18
0.22971, 7.35816e-05, 3.35076e-18
0.23157, 7.65943e-05, 3.25968e-18
0.233445, 7.97306e-05, 3.17086e-18
0.235335, 8.29956e-05, 3.08426e-18
0.23724, 8.63945e-05, 2.99983e-18
0.23916, 8.99329e-05, 2.91755e-18
0.241097, 9.36165e-05, 2.83727e-18
0.243048, 9.74512e-05, 2.75909e-18
0.245016, 0.000101443, 2.68285e-18
0.247, 0.000105599, 2.60854e-18
0.248999, 0.000109926, 2.53618e-18
0.251015, 0.00011443, 2.46565e-18
0.253047, 0.000119118, 2.39694e-18
0.255096, 0.000124, 2.32999e-18
0.257161, 0.000129081, 2.2648e-18
0.259243, 0.000134371, 2.2013e-18
0.261342, 0.000139879, 2.13945e-18
0.263457, 0.000145612, 2.07925e-18
0.26559, 0.000151581, 2.02061e-18
0.26774, 0.000157794, 1.96352e-18
0.269908, 0.000164263, 1.90793e-18
0.272093, 0.000170998, 1.85382e-18
0.274296, 0.000178008, 1.80115e-18
0.276516, 0.000185307, 1.7499e-18
0.278755, 0.000192905, 1.70001e-18
0.281012, 0.000200816, 1.65145e-18
0.283287, 0.000209051, 1.60421e-18
0.28558, 0.000217624, 1.55825e-18
0.287892, 0.000226549, 1.51353e-18
0.290223, 0.000235841, 1.47002e-18
0.292572, 0.000245515, 1.4277e-18
0.294941, 0.000255585, 1.38653e-18
0.297329, 0.000266069, 1.34648e-18
0.299736, 0.000276984, 1.30754e-18
0.302162, 0.000288347, 1.26967e-18
0.304608, 0.000300177, 1.23284e-18
0.307074, 0.000312492, 1.19703e-18
0.30956, 0.000325314, 1.1622e-18
0.312066, 0.000338662, 1.12835e-18
0.314593, 0.000352558, 1.09543e-18
0.31714, 0.000367025, 1.06343e-18
0.319707, 0.000382086, 1.03233e-18
0.322295, 0.000397766, 1.0021e-18
0.324905, 0.000414091, 9.72702e-19
0.327535, 0.000431085, 9.44145e-19
0.330187, 0.000448778, 9.16385e-19
0.33286, 0.000467198, 8.89413e-19
0.335554, 0.000486374, 8.6321e-19
0.338271, 0.000506339, 8.37737e-19
0.341009, 0.000527123, 8.12997e-19
0.34377, 0.000548762, 7.88952e-19
0.346553, 0.000571289, 7.65595e-19
0.349359, 0.000594742, 7.429e-19
0.352187, 0.000619159, 7.2086e-19
0.355038, 0.000644579, 6.9945e-19
0.357913, 0.000671043, 6.78648e-19
0.36081, 0.000698595, 6.58451e-19
0.363731, 0.000727279, 6.38833e-19
0.366676, 0.000757142, 6.19777e-19
0.369644, 0.000788231, 6.01276e-19
0.372637, 0.000820599, 5.83305e-19
0.375653, 0.000854296, 5.65861e-19
0.378695, 0.000889378, 5.48914e-19
0.38176, 0.000925902, 5.32468e-19
0.384851, 0.000963927, 5.16494e-19
0.387967, 0.00100351, 5.00985e-19
0.391108, 0.00104473, 4.8593e-19
0.394274, 0.00108764, 4.71316e-19
0.397466, 0.00113231, 4.57128e-19
0.400683, 0.00117882, 4.43359e-19
0.403927, 0.00122724, 4.2999e-19
0.407197, 0.00127765, 4.17014e-19
0.410494, 0.00133013, 4.04418e-19
0.413817, 0.00138477, 3.92195e-19
0.417167, 0.00144165, 3.80332e-19
0.420544, 0.00150087, 3.6882e-19
0.423949, 0.00156253, 3.57645e-19
0.427381, 0.00162672, 3.46803e-19
0.430841, 0.00169355, 3.36281e-19
0.434329, 0.00176313, 3.26071e-19
0.437845, 0.00183556, 3.16164e-19
0.44139, 0.00191098, 3.06551e-19
0.444963, 0.00198949, 2.97225e-19
0.448566, 0.00207123, 2.88174e-19
0.452197, 0.00215633, 2.79396e-19
0.455858, 0.00224493, 2.70878e-19
0.459548, 0.00233718, 2.62616e-19
0.463269, 0.00243321, 2.54598e-19
0.467019, 0.00253319, 2.46823e-19
0.4708, 0.00263729, 2.39279e-19
0.474611, 0.00274566, 2.31963e-19
0.478454, 0.00285849, 2.24864e-19
0.482327, 0.00297595, 2.1798e-19
0.486232, 0.00309825, 2.11302e-19
0.490168, 0.00322557, 2.04826e-19
0.494136, 0.00335813, 1.98544e-19
0.498137, 0.00349613, 1.92451e-19
0.50217, 0.00363982, 1.86542e-19
0.506235, 0.0037894, 1.80812e-19
0.510333, 0.00394514, 1.75256e-19
0.514465, 0.00410729, 1.69866e-19
0.51863, 0.00427609, 1.6464e-19
0.522828, 0.00445184, 1.59573e-19
0.527061, 0.00463482, 1.54658e-19
0.531328, 0.00482532, 1.49893e-19
0.535629, 0.00502365, 1.45273e-19
0.539966, 0.00523014, 1.40792e-19
0.544337, 0.00544511, 1.36449e-19
0.548744, 0.00566893, 1.32237e-19
0.553186, 0.00590195, 1.28154e-19
0.557665, 0.00614455, 1.24194e-19
0.562179, 0.00639713, 1.20356e-19
0.566731, 0.00666009, 1.16634e-19
0.571319, 0.00693386, 1.13026e-19
0.575944, 0.00721889, 1.09528e-19
0.580607, 0.00751565, 1.06137e-19
0.585307, 0.0078246, 1.0285e-19
0.590045, 0.00814626, 9.96637e-20
0.594822, 0.00848115, 9.65744e-20
0.599638, 0.00882981, 9.35796e-20
0.604492, 0.0091928, 9.06772e-20
0.609386, 0.00957072, 8.78633e-20
0.614319, 0.00996419, 8.51362e-20
0.619293, 0.0103738, 8.24922e-20
0.624306, 0.0108003, 7.993e-20
0.62936, 0.0112443, 7.74464e-20
0.634456, 0.0117066, 7.50386e-20
0.639592, 0.0121879, 7.27054e-20
0.64477, 0.012689, 7.04439e-20
0.64999, 0.0132107, 6.8252e-20
0.655252, 0.0137539, 6.61277e-20
0.660556, 0.0143194, 6.40692e-20
0.665904, 0.0149081, 6.20737e-20
0.671295, 0.0155211, 6.01399e-20
0.67673, 0.0161592, 5.82656e-20
0.682208, 0.0168236, 5.64496e-20
0.687731, 0.0175154, 5.46894e-20
0.693299, 0.0182355, 5.29836e-20
0.698912, 0.0189853, 5.13305e-20
0.70457, 0.019766, 4.97287e-20
0.710274, 0.0205787, 4.81764e-20
0.716024, 0.0214249, 4.66722e-20
0.721821, 0.0223059, 4.52145e-20
0.727664, 0.0232231, 4.38022e-20
0.733555, 0.024178, 4.24334e-20
0.739494, 0.0251722, 4.11071e-20
0.74548, 0.0262073, 3.98221e-20
0.751516, 0.0272849, 3.85767e-20
0.7576, 0.0284069, 3.73701e-20
0.763733, 0.029575, 3.6201e-20
0.769916, 0.0307912, 3.50682e-20
0.776149, 0.0320573, 3.39706e-20
0.782432, 0.0333756, 3.29072e-20
0.788767, 0.0347481, 3.18766e-20
0.795152, 0.036177, 3.08784e-20
0.801589, 0.0376647, 2.99111e-20
0.808079, 0.0392136, 2.89738e-20
0.814621, 0.0408262, 2.80658e-20
0.821216, 0.0425051, 2.7186e-20
0.827864, 0.044253, 2.63337e-20
0.834566, 0.0460729, 2.55079e-20
0.841322, 0.0479676, 2.47079e-20
0.848134, 0.0499402, 2.39327e-20
0.855, 0.051994, 2.31819e-20
0.861922, 0.0541323, 2.24544e-20
0.868899, 0.0563584, 2.17497e-20
0.875934, 0.0586762, 2.10668e-20
0.883025, 0.0610893, 2.04054e-20
0.890174, 0.0636016, 1.97645e-20
0.89738, 0.0662173, 1.91438e-20
0.904645, 0.0689406, 1.85424e-20
0.911969, 0.0717759, 1.79598e-20
0.919352, 0.0747278, 1.73954e-20
0.926795, 0.0778011, 1.68486e-20
0.934298, 0.0810008, 1.6319e-20
0.941861, 0.0843321, 1.5806e-20
0.949486, 0.0878005, 1.5309e-20
0.957173, 0.0914115, 1.48275e-20
0.964922, 0.0951711, 1.43612e-20
0.972734, 0.0990852, 1.39094e-20
0.980609, 0.10316, 1.34717e-20
0.988547, 0.107403, 1.30479e-20
0.99655, 0.111821, 1.26372e-20
1.00462, 0.11642, 1.22394e-20
1.01275, 0.121208, 1.18542e-20
1.02095, 0.126193, 1.1481e-20
1.02922, 0.131383, 1.11193e-20
1.03755, 0.136787, 1.07692e-20
1.04595, 0.142413, 1.043e-20
1.05441, 0.14827, 1.01017e-20
1.06295, 0.154368, 9.78336e-21
1.07156, 0.160718, 9.47495e-21
1.08023, 0.167328, 9.17656e-21
1.08898, 0.17421, 8.88721e-21
1.09779, 0.181376, 8.6073e-21
1.10668, 0.188836, 8.3359e-21
1.11564, 0.196603, 8.0731e-21
1.12467, 0.204689, 7.81862e-21
1.13378, 0.213108, 7.57195e-21
1.14295, 0.221873, 7.3334e-21
1.15221, 0.230999, 7.10194e-21
1.16154, 0.2405, 6.87789e-21
1.17094, 0.250393, 6.66101e-21
1.18042, 0.260692, 6.45086e-21
1.18997, 0.271414, 6.24747e-21
1.19961, 0.282578, 6.05021e-21
1.20932, 0.294201, 5.85932e-21
1.21911, 0.306302, 5.67441e-21
1.22898, 0.318901, 5.4953e-21
1.23893, 0.332018, 5.32183e-21
1.24896, 0.345675, 5.15384e-21
1.25907, 0.359893, 4.99115e-21
