f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56363e-15
0.008912, 5.76151e-11, 1.51744e-15
0.00898414, 5.91038e-11, 1.47258e-15
0.00905688, 6.06335e-11, 1.42898e-15
0.0091302, 6.22055e-11, 1.38663e-15
0.00920411, 6.38208e-11, 1.34549e-15
0.00927863, 6.54809e-11, 1.30553e-15
0.00935374, 6.7187e-11, 1.26671e-15
0.00942947, 6.89404e-11, 1.22901e-15
0.00950581, 7.07424e-11, 1.19239e-15
0.00958276, 7.25946e-11, 1.15683e-15
0.00966034, 7.44984e-11, 1.12229e-15
0.00973855, 7.64553e-11, 1.08875e-15
0.00981739, 7.84668e-11, 1.05619e-15
0.00989687, 8.05346e-11, 1.02457e-15
0.00997699, 8.26603e-11, 9.93862e-16
0.0100578, 8.48456e-11, 9.64037e-16
0.0101392, 8.70923e-11, 9.35103e-16
0.0102213, 8.94022e-11, 9.06999e-16
0.010304, 9.17772e-11, 8.79736e-16
0.0103874, 9.42192e-11, 8.53261e-16
0.0104715, 9.67302e-11, 8.27553e-16
0.0105563, 9.93123e-11, 8.02594e-16
0.0106418, 1.01968e-10, 7.78364e-16
0.0107279, 1.04698e-10, 7.54871e-16
0.0108148, 1.07506e-10, 7.32043e-16
0.0109023, 1.10395e-10, 7.09913e-16
0.0109906, 1.13365e-10, 6.88414e-16
0.0110796, 1.16421e-10, 6.67554e-16
0.0111693, 1.19564e-10, 6.47315e-16
0.0112597, 1.22797e-10, 6.27682e-16
0.0113508, 1.26123e-10, 6.08636e-16
0.0114427, 1.29545e-10, 5.90143e-16
0.0115354, 1.33065e-10, 5.72189e-16
0.0116287, 1.36687e-10, 5.54796e-16
0.0117229, 1.40414e-10, 5.37896e-16
0.0118178, 1.44249e-10, 5.2151e-16
0.0119135, 1.48195e-10, 5.05607e-16
0.0120099, 1.52255e-10, 4.90192e-16
0.0121071, 1.56434e-10, 4.75233e-16
0.0122052, 1.60735e-10, 4.60706e-16
0.012304, 1.65162e-10, 4.46628e-16
0.0124036, 1.69718e-10, 4.32971e-16
0.012504, 1.74407e-10, 4.19725e-16
0.0126052, 1.79235e-10, 4.06879e-16
0.0127073, 1.84205e-10, 3.94408e-16
0.0128101, 1.89321e-10, 3.82328e-16
0.0129138, 1.94589e-10, 3.70604e-16
0.0130184, 2.00012e-10, 3.59226e-16
0.0131238, 2.05597e-10, 3.48197e-16
0.01323, 2.11347e-10, 3.37506e-16
0.0133371, 2.17269e-10, 3.27133e-16
0.0134451, 2.23368e-10, 3.17072e-16
0.013554, 2.29648e-10, 3.07313e-16
0.0136637, 2.36117e-10, 2.97856e-16
0.0137743, 2.4278e-10, 2.88685e-16
0.0138858, 2.49643e-10, 2.79791e-16
0.0139982, 2.56714e-10, 2.71168e-16
0.0141116, 2.63997e-10, 2.628e-16
0.0142258, 2.71501e-10, 2.54695e-16
0.014341, 2.79232e-10, 2.46831e-16
0.0144571, 2.87198e-10, 2.39209e-16
0.0145741, 2.95407e-10, 2.31821e-16
0.0146921, 3.03866e-10, 2.24655e-16
0.014811, 3.12583e-10, 2.17711e-16
0.0149309, 3.21567e-10, 2.10977e-16
0.0150518, 3.30827e-10, 2.04447e-16
0.0151737, 3.40371e-10, 1.98115e-16
0.0152965, 3.50209e-10, 1.91981e-16
0.0154203, 3.60351e-10, 1.86035e-16
0.0155452, 3.70807e-10, 1.80266e-16
0.015671, 3.81587e-10, 1.74679e-16
0.0157979, 3.92701e-10, 1.69259e-16
0.0159258, 4.04161e-10, 1.64007e-16
0.0160547, 4.15979e-10, 1.58917e-16
0.0161847, 4.28166e-10, 1.53981e-16
0.0163157, 4.40734e-10, 1.49199e-16
0.0164478, 4.53697e-10, 1.44563e-16
0.016581, 4.67067e-10, 1.40068e-16
0.0167152, 4.80859e-10, 1.35714e-16
0.0168505, 4.95086e-10, 1.31493e-16
0.0169869, 5.09763e-10, 1.27402e-16
0.0171245, 5.24905e-10, 1.23435e-16
0.0172631, 5.40528e-10, 1.19592e-16
0.0174028, 5.56649e-10, 1.15869e-16
0.0175437, 5.73284e-10, 1.12259e-16
0.0176858, 5.9045e-10, 1.08759e-16
0.0178289, 6.08167e-10, 1.05371e-16
0.0179733, 6.26452e-10, 1.02084e-16
0.0181188, 6.45325e-10, 9.89004e-17
0.0182655, 6.64806e-10, 9.58146e-17
0.0184133, 6.84917e-10, 9.2826e-17
0.0185624, 7.05678e-10, 8.99279e-17
0.0187127, 7.27113e-10, 8.71196e-17
0.0188642, 7.49244e-10, 8.43986e-17
0.0190169, 7.72096e-10, 8.17624e-17
0.0191708, 7.95694e-10, 7.92084e-17
0.019326, 8.20063e-10, 7.67328e-17
0.0194825, 8.45231e-10, 7.43333e-17
0.0196402, 8.71225e-10, 7.20092e-17
0.0197992, 8.98075e-10, 6.9757e-17
0.0199595, 9.25809e-10, 6.75745e-17
0.0201211, 9.54459e-10, 6.54597e-17
0.020284, 9.84058e-10, 6.34108e-17
0.0204482, 1.01464e-09, 6.14258e-17
0.0206138, 1.04624e-09, 5.95018e-17
0.0207806, 1.07888e-09, 5.76391e-17
0.0209489, 1.11262e-09, 5.58328e-17
0.0211185, 1.14749e-09, 5.40833e-17
0.0212894, 1.18352e-09, 5.23891e-17
0.0214618, 1.22077e-09, 5.07464e-17
0.0216355, 1.25926e-09, 4.91559e-17
0.0218107, 1.29906e-09, 4.76141e-17
0.0219873, 1.3402e-09, 4.61205e-17
0.0221653, 1.38273e-09, 4.46737e-17
0.0223447, 1.4267e-09, 4.32723e-17
0.0225256, 1.47216e-09, 4.19144e-17
0.022708, 1.51917e-09, 4.05985e-17
0.0228918, 1.56779e-09, 3.93242e-17
0.0230771, 1.61806e-09, 3.80897e-17
0.0232639, 1.67006e-09, 3.68937e-17
0.0234523, 1.72384e-09, 3.57345e-17
0.0236421, 1.77946e-09, 3.46123e-17
0.0238335, 1.83701e-09, 3.35248e-17
0.0240265, 1.89653e-09, 3.2471e-17
0.024221, 1.95811e-09, 3.14505e-17
0.0244171, 2.02183e-09, 3.04618e-17
0.0246148, 2.08775e-09, 2.9504e-17
0.024814, 2.15596e-09, 2.85766e-17
0.0250149, 2.22655e-09, 2.76779e-17
0.0252174, 2.2996e-09, 2.68074e-17
0.0254216, 2.3752e-09, 2.59639e-17
0.0256274, 2.45345e-09, 2.5147e-17
0.0258349, 2.53443e-09, 2.43556e-17
0.026044, 2.61827e-09, 2.35893e-17
0.0262549, 2.70505e-09, 2.28467e-17
0.0264674, 2.79489e-09, 2.21276e-17
0.0266817, 2.8879e-09, 2.14309e-17
0.0268977, 2.9842e-09, 2.07561e-17
0.0271154, 3.08391e-09, 2.01026e-17
0.027335, 3.18716e-09, 1.94692e-17
0.0275562, 3.29409e-09, 1.88562e-17
0.0277793, 3.40481e-09, 1.82622e-17
0.0280042, 3.51949e-09, 1.76868e-17
0.0282309, 3.63826e-09, 1.71295e-17
0.0284595, 3.76128e-09, 1.65895e-17
0.0286899, 3.88871e-09, 1.60667e-17
0.0289222, 4.02072e-09, 1.55602e-17
0.0291563, 4.15747e-09, 1.50697e-17
0.0293923, 4.29915e-09, 1.45947e-17
0.0296303, 4.44594e-09, 1.41344e-17
0.0298702, 4.59803e-09, 1.36886e-17
0.030112, 4.75562e-09, 1.3257e-17
0.0303558, 4.91893e-09, 1.28388e-17
0.0306015, 5.08816e-09, 1.24339e-17
0.0308493, 5.26354e-09, 1.20415e-17
0.031099, 5.44531e-09, 1.16617e-17
0.0313508, 5.6337e-09, 1.12937e-17
0.0316046, 5.82897e-09, 1.09373e-17
0.0318604, 6.03139e-09, 1.05922e-17
0.0321184, 6.24121e-09, 1.02578e-17
0.0323784, 6.45873e-09, 9.93405e-18
0.0326405, 6.68424e-09, 9.62048e-18
0.0329048, 6.91805e-09, 9.3167e-18
0.0331711, 7.16046e-09, 9.02264e-18
0.0334397, 7.41181e-09, 8.73769e-18
0.0337104, 7.67245e-09, 8.46178e-18
0.0339833, 7.94273e-09, 8.19456e-18
0.0342584, 8.22301e-09, 7.93577e-18
0.0345358, 8.51369e-09, 7.68506e-18
0.0348154, 8.81516e-09, 7.4423e-18
0.0350972, 9.12784e-09, 7.20724e-18
0.0353813, 9.45216e-09, 6.97957e-18
0.0356678, 9.78857e-09, 6.759e-18
0.0359565, 1.01375e-08, 6.54547e-18
0.0362476, 1.04995e-08, 6.33863e-18
0.0365411, 1.08751e-08, 6.13828e-18
0.0368369, 1.12647e-08, 5.94431e-18
0.0371351, 1.1669e-08, 5.75644e-18
0.0374358, 1.20884e-08, 5.57445e-18
0.0377388, 1.25236e-08, 5.39828e-18
0.0380443, 1.29751e-08, 5.22764e-18
0.0383523, 1.34437e-08, 5.06237e-18
0.0386628, 1.393e-08, 4.90231e-18
0.0389758, 1.44346e-08, 4.74731e-18
0.0392914, 1.49584e-08, 4.59717e-18
0.0396095, 1.55019e-08, 4.45179e-18
0.0399301, 1.60661e-08, 4.31103e-18
0.0402534, 1.66517e-08, 4.17468e-18
0.0405793, 1.72595e-08, 4.04264e-18
0.0409078, 1.78904e-08, 3.91478e-18
0.041239, 1.85454e-08, 3.79094e-18
0.0415728, 1.92253e-08, 3.67104e-18
0.0419094, 1.99311e-08, 3.5549e-18
0.0422487, 2.06639e-08, 3.44243e-18
0.0425907, 2.14247e-08, 3.33353e-18
0.0429355, 2.22147e-08, 3.22806e-18
0.0432831, 2.30349e-08, 3.12592e-18
0.0436335, 2.38865e-08, 3.02701e-18
0.0439867, 2.47708e-08, 2.93123e-18
0.0443428, 2.56891e-08, 2.83847e-18
0.0447018, 2.66427e-08, 2.74864e-18
0.0450637, 2.76331e-08, 2.66165e-18
0.0454285, 2.86615e-08, 2.57741e-18
0.0457963, 2.97297e-08, 2.49583e-18
0.0461671, 3.0839e-08, 2.41682e-18
0.0465408, 3.19912e-08, 2.34033e-18
0.0469176, 3.3188e-08, 2.26624e-18
0.0472974, 3.4431e-08, 2.19451e-18
0.0476803, 3.57222e-08, 2.12503e-18
0.0480663, 3.70635e-08, 2.05776e-18
0.0484555, 3.84568e-08, 1.9926e-18
0.0488477, 3.99042e-08, 1.92952e-18
0.0492432, 4.14079e-08, 1.86842e-18
0.0496418, 4.297e-08, 1.80927e-18
0.0500437, 4.45929e-08, 1.75197e-18
0.0504489, 4.62791e-08, 1.69649e-18
0.0508573, 4.8031e-08, 1.64276e-18
0.051269, 4.98512e-08, 1.59074e-18
0.0516841, 5.17425e-08, 1.54036e-18
0.0521025, 5.37078e-08, 1.49158e-18
0.0525243, 5.57498e-08, 1.44434e-18
0.0529495, 5.78718e-08, 1.39859e-18
0.0533782, 6.00769e-08, 1.35429e-18
0.0538103, 6.23683e-08, 1.3114e-18
0.0542459, 6.47497e-08, 1.26986e-18
0.0546851, 6.72245e-08, 1.22963e-18
0.0551278, 6.97965e-08, 1.19068e-18
0.0555741, 7.24695e-08, 1.15296e-18
0.056024, 7.52477e-08, 1.11643e-18
0.0564776, 7.81352e-08, 1.08106e-18
0.0569348, 8.11363e-08, 1.04681e-18
0.0573957, 8.42558e-08, 1.01365e-18
0.0578604, 8.74982e-08, 9.8153e-19
0.0583288, 9.08685e-08, 9.50432e-19
0.058801, 9.43718e-08, 9.20318e-19
0.059277, 9.80135e-08, 8.91159e-19
0.0597569, 1.01799e-07, 8.6292e-19
0.0602407, 1.05735e-07, 8.35575e-19
0.0607284, 1.09826e-07, 8.09096e-19
0.06122, 1.14079e-07, 7.83458e-19
0.0617156, 1.185e-07, 7.58631e-19
0.0622153, 1.23097e-07, 7.34586e-19
0.0627189, 1.27876e-07, 7.11309e-19
0.0632267, 1.32845e-07, 6.88764e-19
0.0637386, 1.38011e-07, 6.66934e-19
0.0642546, 1.43382e-07, 6.45796e-19
0.0647747, 1.48966e-07, 6.25332e-19
0.0652991, 1.54773e-07, 6.05511e-19
0.0658278, 1.60811e-07, 5.86317e-19
0.0663607, 1.67089e-07, 5.67734e-19
0.0668979, 1.73617e-07, 5.49739e-19
0.0674395, 1.80405e-07, 5.32313e-19
0.0679855, 1.87463e-07, 5.15439e-19
0.0685359, 1.94803e-07, 4.99099e-19
0.0690907, 2.02436e-07, 4.83279e-19
0.0696501, 2.10374e-07, 4.67958e-19
0.0702139, 2.18629e-07, 4.53125e-19
0.0707823, 2.27213e-07, 4.38761e-19
0.0713554, 2.36141e-07, 4.24849e-19
0.071933, 2.45425e-07, 4.11382e-19
0.0725154, 2.55081e-07, 3.98339e-19
0.0731025, 2.65124e-07, 3.85709e-19
0.0736943, 2.75569e-07, 3.73481e-19
0.0742909, 2.86431e-07, 3.6164e-19
0.0748923, 2.9773e-07, 3.50174e-19
0.0754986, 3.09481e-07, 3.39072e-19
0.0761098, 3.21703e-07, 3.28321e-19
0.076726, 3.34416e-07, 3.17911e-19
0.0773471, 3.47639e-07, 3.07831e-19
0.0779733, 3.61393e-07, 2.9807e-19
0.0786046, 3.75699e-07, 2.88618e-19
0.0792409, 3.9058e-07, 2.79467e-19
0.0798824, 4.06059e-07, 2.70606e-19
0.0805291, 4.22161e-07, 2.62025e-19
0.0811811, 4.3891e-07, 2.53715e-19
0.0818383, 4.56333e-07, 2.4567e-19
0.0825008, 4.74458e-07, 2.3788e-19
0.0831687, 4.93312e-07, 2.30336e-19
0.083842, 5.12925e-07, 2.23032e-19
0.0845208, 5.33329e-07, 2.15959e-19
0.085205, 5.54555e-07, 2.09111e-19
0.0858948, 5.76637e-07, 2.02479e-19
0.0865902, 5.99609e-07, 1.96058e-19
0.0872912, 6.23508e-07, 1.8984e-19
0.0879979, 6.48372e-07, 1.83819e-19
0.0887103, 6.74238e-07, 1.77989e-19
0.0894285, 7.0115e-07, 1.72344e-19
0.0901524, 7.29148e-07, 1.66879e-19
0.0908823, 7.58277e-07, 1.61586e-19
0.091618, 7.88584e-07, 1.56461e-19
0.0923597, 8.20115e-07, 1.51499e-19
0.0931075, 8.52921e-07, 1.46693e-19
0.0938612, 8.87054e-07, 1.42041e-19
0.0946211, 9.22568e-07, 1.37536e-19
0.0953871, 9.59519e-07, 1.33173e-19
0.0961593, 9.97966e-07, 1.2895e-19
0.0969378, 1.03797e-06, 1.24859e-19
0.0977226, 1.07959e-06, 1.20899e-19
0.0985137, 1.1229e-06, 1.17064e-19
0.0993113, 1.16796e-06, 1.13351e-19
0.100115, 1.21485e-06, 1.09757e-19
0.100926, 1.26364e-06, 1.06273e-19
0.101743, 1.31441e-06, 1.02902e-19
0.102566, 1.36724e-06, 9.96408e-20
0.103397, 1.42221e-06, 9.64776e-20
0.104234, 1.47941e-06, 9.34175e-20
0.105078, 1.53893e-06, 9.04536e-20
0.105928, 1.60087e-06, 8.75865e-20
0.106786, 1.66532e-06, 8.48067e-20
0.10765, 1.73239e-06, 8.2118e-20
0.108522, 1.80218e-06, 7.95116e-20
0.109401, 1.87481e-06, 7.6988e-20
0.110286, 1.95039e-06, 7.45476e-20
0.111179, 2.02904e-06, 7.21823e-20
0.112079, 2.11088e-06, 6.98926e-20
0.112986, 2.19606e-06, 6.76762e-20
0.113901, 2.28469e-06, 6.55286e-20
0.114823, 2.37693e-06, 6.345e-20
0.115753, 2.47293e-06, 6.14362e-20
0.11669, 2.57282e-06, 5.94873e-20
0.117635, 2.67679e-06, 5.75995e-20
0.118587, 2.78498e-06, 5.57728e-20
0.119547, 2.89758e-06, 5.40035e-20
0.120515, 3.01476e-06, 5.22899e-20
0.12149, 3.13671e-06, 5.06321e-20
0.122474, 3.26363e-06, 4.9025e-20
0.123466, 3.39572e-06, 4.74689e-20
0.124465, 3.53319e-06, 4.59637e-20
0.125473, 3.67626e-06, 4.45049e-20
0.126488, 3.82516e-06, 4.3094e-20
0.127513, 3.98013e-06, 4.17255e-20
0.128545, 4.14142e-06, 4.0402e-20
0.129585, 4.30928e-06, 3.9121e-20
0.130635, 4.48398e-06, 3.78787e-20
0.131692, 4.66581e-06, 3.66776e-20
0.132758, 4.85505e-06, 3.5514e-20
0.133833, 5.05202e-06, 3.4387e-20
0.134916, 5.25701e-06, 3.32965e-20
0.136009, 5.47038e-06, 3.22393e-20
0.13711, 5.69245e-06, 3.12165e-20
0.13822, 5.92358e-06, 3.02261e-20
0.139339, 6.16414e-06, 2.9267e-20
0.140467, 6.41453e-06, 2.83385e-20
0.141604, 6.67514e-06, 2.74394e-20
0.14275, 6.94638e-06, 2.65691e-20
0.143906, 7.22871e-06, 2.57259e-20
0.145071, 7.52256e-06, 2.49096e-20
0.146246, 7.82842e-06, 2.41189e-20
0.147429, 8.14677e-06, 2.33542e-20
0.148623, 8.47813e-06, 2.26129e-20
0.149826, 8.82303e-06, 2.18955e-20
0.151039, 9.18202e-06, 2.12008e-20
0.152262, 9.55568e-06, 2.05279e-20
0.153495, 9.94462e-06, 1.98764e-20
0.154737, 1.03494e-05, 1.9246e-20
0.15599, 1.07708e-05, 1.86352e-20
0.157253, 1.12094e-05, 1.80438e-20
0.158526, 1.1666e-05, 1.74713e-20
0.159809, 1.21412e-05, 1.69171e-20
0.161103, 1.26358e-05, 1.63802e-20
0.162407, 1.31507e-05, 1.58606e-20
0.163722, 1.36867e-05, 1.53572e-20
0.165047, 1.42445e-05, 1.48701e-20
0.166384, 1.48252e-05, 1.43979e-20
0.167731, 1.54297e-05, 1.39411e-20
0.169088, 1.60588e-05, 1.3499e-20
0.170457, 1.67138e-05, 1.30706e-20
0.171837, 1.73955e-05, 1.26558e-20
0.173228, 1.81051e-05, 1.22543e-20
0.174631, 1.88438e-05, 1.18653e-20
0.176045, 1.96127e-05, 1.14887e-20
0.17747, 2.04131e-05, 1.11242e-20
0.178907, 2.12463e-05, 1.07711e-20
0.180355, 2.21135e-05, 1.04294e-20
0.181815, 2.30163e-05, 1.00985e-20
0.183287, 2.39561e-05, 9.77804e-21
0.184771, 2.49343e-05, 9.46772e-21
0.186267, 2.59526e-05, 9.16726e-21
0.187775, 2.70126e-05, 8.87635e-21
0.189295, 2.81161e-05, 8.59471e-21
0.190827, 2.92647e-05, 8.32205e-21
0.192372, 3.04604e-05, 8.05795e-21
0.193929, 3.17051e-05, 7.80231e-21
0.195499, 3.30008e-05, 7.55472e-21
0.197082, 3.43496e-05, 7.31494e-21
0.198678, 3.57536e-05, 7.08274e-21
0.200286, 3.72152e-05, 6.85804e-21
0.201908, 3.87367e-05, 6.64034e-21
0.203542, 4.03206e-05, 6.4297e-21
0.20519, 4.19693e-05, 6.22564e-21
0.206851, 4.36857e-05, 6.02809e-21
0.208526, 4.54724e-05, 5.83675e-21
0.210214, 4.73324e-05, 5.65155e-21
0.211916, 4.92686e-05, 5.47219e-21
0.213631, 5.12842e-05, 5.29859e-21
0.215361, 5.33824e-05, 5.1304e-21
0.217104, 5.55667e-05, 4.96764e-21
0.218862, 5.78406e-05, 4.80996e-21
0.220634, 6.02077e-05, 4.65731e-21
0.22242, 6.26719e-05, 4.50953e-21
0.224221, 6.52371e-05, 4.36639e-21
0.226036, 6.79076e-05, 4.22784e-21
0.227866, 7.06875e-05, 4.09367e-21
0.22971, 7.35816e-05, 3.96381e-21
0.23157, 7.65943e-05, 3.838e-21
0.233445, 7.97306e-05, 3.71618e-21
0.235335, 8.29956e-05, 3.59825e-21
0.23724, 8.63945e-05, 3.48407e-21
0.23916, 8.99329e-05, 3.37354e-21
0.241097, 9.36165e-05, 3.26644e-21
0.243048, 9.74512e-05, 3.16282e-21
0.245016, 0.000101443, 3.06243e-21
0.247, 0.000105599, 2.96522e-21
0.248999, 0.000109926, 2.87115e-21
0.251015, 0.00011443, 2.78003e-21
0.253047, 0.000119118, 2.69181e-21
0.255096, 0.000124, 2.60637e-21
0.257161, 0.000129081, 2.52366e-21
0.259243, 0.000134371, 2.44357e-21
0.261342, 0.000139879, 2.36601e-21
0.263457, 0.000145612, 2.29095e-21
0.26559, 0.000151581, 2.21825e-21
0.26774, 0.000157794, 2.14785e-21
0.269908, 0.000164263, 2.07968e-21
0.272093, 0.000170998, 2.01368e-21
0.274296, 0.000178008, 1.94977e-21
0.276516, 0.000185307, 1.88791e-21
0.278755, 0.000192905, 1.82798e-21
0.281012, 0.000200816, 1.76996e-21
0.283287, 0.000209051, 1.71379e-21
0.28558, 0.000217624, 1.65941e-21
0.287892, 0.000226549, 1.60675e-21
0.290223, 0.000235841, 1.55575e-21
0.292572, 0.000245515, 1.50639e-21
0.294941, 0.000255585, 1.45858e-21
0.297329, 0.000266069, 1.41228e-21
0.299736, 0.000276984, 1.36746e-21
0.302162, 0.000288347, 1.32408e-21
0.304608, 0.000300177, 1.28206e-21
0.307074, 0.000312492, 1.24137e-21
0.30956, 0.000325314, 1.20198e-21
0.312066, 0.000338662, 1.16383e-21
0.314593, 0.000352558, 1.12689e-21
0.31714, 0.000367025, 1.09112e-21
0.319707, 0.000382086, 1.0565e-21
0.322295, 0.000397766, 1.02298e-21
0.324905, 0.000414091, 9.905e-22
0.327535, 0.000431085, 9.59069e-22
0.330187, 0.000448778, 9.28628e-22
0.33286, 0.000467198, 8.99158e-22
0.335554, 0.000486374, 8.7063e-22
0.338271, 0.000506339, 8.42995e-22
0.341009, 0.000527123, 8.16246e-22
0.34377, 0.000548762, 7.90339e-22
0.346553, 0.000571289, 7.65257e-22
0.349359, 0.000594742, 7.40967e-22
0.352187, 0.000619159, 7.17454e-22
0.355038, 0.000644579, 6.94686e-22
0.357913, 0.000671043, 6.72634e-22
0.36081, 0.000698595, 6.51291e-22
0.363731, 0.000727279, 6.30621e-22
0.366676, 0.000757142, 6.10605e-22
0.369644, 0.000788231, 5.9123e-22
0.372637, 0.000820599, 5.72463e-22
0.375653, 0.000854296, 5.543e-22
0.378695, 0.000889378, 5.36703e-22
0.38176, 0.000925902, 5.19675e-22
0.384851, 0.000963927, 5.0318e-22
0.387967, 0.00100351, 4.87209e-22
0.391108, 0.00104473, 4.71746e-22
0.394274, 0.00108764, 4.56776e-22
0.397466, 0.00113231, 4.42279e-22
0.400683, 0.00117882, 4.28245e-22
0.403927, 0.00122724, 4.14654e-22
0.407197, 0.00127765, 4.01494e-22
0.410494, 0.00133013, 3.8875e-22
0.413817, 0.00138477, 3.76413e-22
0.417167, 0.00144165, 3.64468e-22
0.420544, 0.00150087, 3.52902e-22
0.423949, 0.00156253, 3.417e-22
0.427381, 0.00162672, 3.30856e-22
0.430841, 0.00169355, 3.20356e-22
0.434329, 0.00176313, 3.10189e-22
0.437845, 0.00183556, 3.00345e-22
0.44139, 0.00191098, 2.90812e-22
0.444963, 0.00198949, 2.81583e-22
0.448566, 0.00207123, 2.72645e-22
0.452197, 0.00215633, 2.63993e-22
0.455858, 0.00224493, 2.55614e-22
0.459548, 0.00233718, 2.47503e-22
0.463269, 0.00243321, 2.39647e-22
0.467019, 0.00253319, 2.32042e-22
0.4708, 0.00263729, 2.24677e-22
0.474611, 0.00274566, 2.17548e-22
0.478454, 0.00285849, 2.10642e-22
0.482327, 0.00297595, 2.03958e-22
0.486232, 0.00309825, 1.97484e-22
0.490168, 0.00322557, 1.91217e-22
0.494136, 0.00335813, 1.85149e-22
0.498137, 0.00349613, 1.79272e-22
0.50217, 0.00363982, 1.73582e-22
0.506235, 0.0037894, 1.68074e-22
0.510333, 0.00394514, 1.6274e-22
0.514465, 0.00410729, 1.57574e-22
0.51863, 0.00427609, 1.52573e-22
0.522828, 0.00445184, 1.47732e-22
0.527061, 0.00463482, 1.43043e-22
0.531328, 0.00482532, 1.38503e-22
0.535629, 0.00502365, 1.34108e-22
0.539966, 0.00523014, 1.29851e-22
0.544337, 0.00544511, 1.2573e-22
0.548744, 0.00566893, 1.2174e-22
0.553186, 0.00590195, 1.17876e-22
0.557665, 0.00614455, 1.14135e-22
0.562179, 0.00639713, 1.10513e-22
0.566731, 0.00666009, 1.07005e-22
0.571319, 0.00693386, 1.03609e-22
0.575944, 0.00721889, 1.00321e-22
0.580607, 0.00751565, 9.71368e-23
0.585307, 0.0078246, 9.40542e-23
0.590045, 0.00814626, 9.10695e-23
0.594822, 0.00848115, 8.8179e-23
0.599638, 0.00882981, 8.53802e-23
0.604492, 0.0091928, 8.26707e-23
0.609386, 0.00957072, 8.00469e-23
0.614319, 0.00996419, 7.75066e-23
0.619293, 0.0103738, 7.50464e-23
0.624306, 0.0108003, 7.26649e-23
0.62936, 0.0112443, 7.03588e-23
0.634456, 0.0117066, 6.81254e-23
0.639592, 0.0121879, 6.59634e-23
0.64477, 0.012689, 6.38699e-23
0.64999, 0.0132107, 6.18428e-23
0.655252, 0.0137539, 5.98801e-23
0.660556, 0.0143194, 5.79799e-23
0.665904, 0.0149081, 5.61397e-23
0.671295, 0.0155211, 5.43579e-23
0.67673, 0.0161592, 5.26326e-23
0.682208, 0.0168236, 5.09624e-23
0.687731, 0.0175154, 4.93449e-23
0.693299, 0.0182355, 4.77788e-23
0.698912, 0.0189853, 4.62623e-23
0.70457, 0.019766, 4.47941e-23
0.710274, 0.0205787, 4.33725e-23
0.716024, 0.0214249, 4.1996e-23
0.721821, 0.0223059, 4.06631e-23
0.727664, 0.0232231, 3.93727e-23
0.733555, 0.024178, 3.8123e-23
0.739494, 0.0251722, 3.6913e-23
0.74548, 0.0262073, 3.57417e-23
0.751516, 0.0272849, 3.46072e-23
0.7576, 0.0284069, 3.35088e-23
0.763733, 0.029575, 3.24454e-23
0.769916, 0.0307912, 3.14156e-23
0.776149, 0.0320573, 3.04186e-23
0.782432, 0.0333756, 2.94532e-23
0.788767, 0.0347481, 2.85184e-23
0.795152, 0.036177, 2.76134e-23
0.801589, 0.0376647, 2.6737e-23
0.808079, 0.0392136, 2.58884e-23
0.814621, 0.0408262, 2.50667e-23
0.821216, 0.0425051, 2.42712e-23
0.827864, 0.044253, 2.35009e-23
0.834566, 0.0460729, 2.2755e-23
0.841322, 0.0479676, 2.20329e-23
0.848134, 0.0499402, 2.13335e-23
0.855, 0.051994, 2.06565e-23
0.861922, 0.0541323, 2.00009e-23
0.868899, 0.0563584, 1.93662e-23
0.875934, 0.0586762, 1.87515e-23
0.883025, 0.0610893, 1.81564e-23
0.890174, 0.0636016, 1.75801e-23
0.89738, 0.0662173, 1.70222e-23
0.904645, 0.0689406, 1.6482e-23
0.911969, 0.0717759, 1.59588e-23
0.919352, 0.0747278, 1.54523e-23
0.926795, 0.0778011, 1.49619e-23
0.934298, 0.0810008, 1.44871e-23
0.941861, 0.0843321, 1.40273e-23
0.949486, 0.0878005, 1.35821e-23
0.957173, 0.0914115, 1.31511e-23
0.964922, 0.0951711, 1.27337e-23
0.972734, 0.0990852, 1.23295e-23
0.980609, 0.10316, 1.19382e-23
0.988547, 0.107403, 1.15593e-23
0.99655, 0.111821, 1.11925e-23
1.00462, 0.11642, 1.08372e-23
1.01275, 0.121208, 1.04933e-23
1.02095, 0.126193, 1.01603e-23
1.02922, 0.131383, 9.83762e-24
1.03755, 0.136787, 9.52548e-24
1.04595, 0.142413, 9.22315e-24
1.05441, 0.14827, 8.93069e-24
1.06295, 0.154368, 8.64713e-24
1.07156, 0.160718, 8.37254e-24
1.08023, 0.167328, 8.10697e-24
1.08898, 0.17421, 7.84953e-24
1.09779, 0.181376, 7.60057e-24
1.10668, 0.188836, 7.35928e-24
1.11564, 0.196603, 7.1257e-24
1.12467, 0.204689, 6.89959e-24
1.13378, 0.213108, 6.68049e-24
1.14295, 0.221873, 6.46867e-24
1.15221, 0.230999, 6.26322e-24
1.16154, 0.2405, 6.06439e-24
1.17094, 0.250393, 5.87199e-24
1.18042, 0.260692, 5.68562e-24
1.18997, 0.271414, 5.50529e-24
1.19961, 0.282578, 5.33045e-24
1.20932, 0.294201, 5.1613e-24
1.21911, 0.306302, 4.9975e-24
1.22898, 0.318901, 4.83888e-24
1.23893, 0.332018, 4.6853e-24
1.24896, 0.345675, 4.5366e-24
1.25907, 0.359893, 4.39263e-24
