f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.72461e-16
0.008912, 5.76151e-11, 1.67015e-16
0.00898414, 5.91038e-11, 1.61741e-16
0.00905688, 6.06335e-11, 1.56633e-16
0.0091302, 6.22055e-11, 1.51686e-16
0.00920411, 6.38208e-11, 1.46895e-16
0.00927863, 6.54809e-11, 1.42254e-16
0.00935374, 6.7187e-11, 1.3776e-16
0.00942947, 6.89404e-11, 1.33407e-16
0.00950581, 7.07424e-11, 1.29192e-16
0.00958276, 7.25946e-11, 1.2511e-16
0.00966034, 7.44984e-11, 1.21156e-16
0.00973855, 7.64553e-11, 1.17327e-16
0.00981739, 7.84668e-11, 1.13619e-16
0.00989687, 8.05346e-11, 1.10028e-16
0.00997699, 8.26603e-11, 1.0655e-16
0.0100578, 8.48456e-11, 1.0318e-16
0.0101392, 8.70923e-11, 9.99192e-17
0.0102213, 8.94022e-11, 9.67595e-17
0.010304, 9.17772e-11, 9.3702e-17
0.0103874, 9.42192e-11, 9.07398e-17
0.0104715, 9.67302e-11, 8.78702e-17
0.0105563, 9.93123e-11, 8.50906e-17
0.0106418, 1.01968e-10, 8.23984e-17
0.0107279, 1.04698e-10, 7.97939e-17
0.0108148, 1.07506e-10, 7.72687e-17
0.0109023, 1.10395e-10, 7.48261e-17
0.0109906, 1.13365e-10, 7.24582e-17
0.0110796, 1.16421e-10, 7.01655e-17
0.0111693, 1.19564e-10, 6.79457e-17
0.0112597, 1.22797e-10, 6.57966e-17
0.0113508, 1.26123e-10, 6.37161e-17
0.0114427, 1.29545e-10, 6.17e-17
0.0115354, 1.33065e-10, 5.97463e-17
0.0116287, 1.36687e-10, 5.78575e-17
0.0117229, 1.40414e-10, 5.60255e-17
0.0118178, 1.44249e-10, 5.42526e-17
0.0119135, 1.48195e-10, 5.25351e-17
0.0120099, 1.52255e-10, 5.08732e-17
0.0121071, 1.56434e-10, 4.92635e-17
0.0122052, 1.60735e-10, 4.77029e-17
0.012304, 1.65162e-10, 4.61931e-17
0.0124036, 1.69718e-10, 4.4731e-17
0.012504, 1.74407e-10, 4.33152e-17
0.0126052, 1.79235e-10, 4.19443e-17
0.0127073, 1.84205e-10, 4.06157e-17
0.0128101, 1.89321e-10, 3.93307e-17
0.0129138, 1.94589e-10, 3.80856e-17
0.0130184, 2.00012e-10, 3.68791e-17
0.0131238, 2.05597e-10, 3.57113e-17
0.01323, 2.11347e-10, 3.45809e-17
0.0133371, 2.17269e-10, 3.3486e-17
0.0134451, 2.23368e-10, 3.24253e-17
0.013554, 2.29648e-10, 3.1398e-17
0.0136637, 2.36117e-10, 3.04039e-17
0.0137743, 2.4278e-10, 2.94411e-17
0.0138858, 2.49643e-10, 2.85087e-17
0.0139982, 2.56714e-10, 2.76059e-17
0.0141116, 2.63997e-10, 2.6731e-17
0.0142258, 2.71501e-10, 2.58846e-17
0.014341, 2.79232e-10, 2.50644e-17
0.0144571, 2.87198e-10, 2.42705e-17
0.0145741, 2.95407e-10, 2.35019e-17
0.0146921, 3.03866e-10, 2.27573e-17
0.014811, 3.12583e-10, 2.20366e-17
0.0149309, 3.21567e-10, 2.13385e-17
0.0150518, 3.30827e-10, 2.06624e-17
0.0151737, 3.40371e-10, 2.00075e-17
0.0152965, 3.50209e-10, 1.93738e-17
0.0154203, 3.60351e-10, 1.87601e-17
0.0155452, 3.70807e-10, 1.81654e-17
0.015671, 3.81587e-10, 1.75901e-17
0.0157979, 3.92701e-10, 1.70326e-17
0.0159258, 4.04161e-10, 1.64928e-17
0.0160547, 4.15979e-10, 1.59703e-17
0.0161847, 4.28166e-10, 1.54641e-17
0.0163157, 4.40734e-10, 1.49742e-17
0.0164478, 4.53697e-10, 1.44996e-17
0.016581, 4.67067e-10, 1.40399e-17
0.0167152, 4.80859e-10, 1.35951e-17
0.0168505, 4.95086e-10, 1.31643e-17
0.0169869, 5.09763e-10, 1.27471e-17
0.0171245, 5.24905e-10, 1.23429e-17
0.0172631, 5.40528e-10, 1.19517e-17
0.0174028, 5.56649e-10, 1.15731e-17
0.0175437, 5.73284e-10, 1.12062e-17
0.0176858, 5.9045e-10, 1.08508e-17
0.0178289, 6.08167e-10, 1.05071e-17
0.0179733, 6.26452e-10, 1.01739e-17
0.0181188, 6.45325e-10, 9.8514e-18
0.0182655, 6.64806e-10, 9.53908e-18
0.0184133, 6.84917e-10, 9.23683e-18
0.0185624, 7.05678e-10, 8.94396e-18
0.0187127, 7.27113e-10, 8.66038e-18
0.0188642, 7.49244e-10, 8.38581e-18
0.0190169, 7.72096e-10, 8.11999e-18
0.0191708, 7.95694e-10, 7.86266e-18
0.019326, 8.20063e-10, 7.61338e-18
0.0194825, 8.45231e-10, 7.37194e-18
0.0196402, 8.71225e-10, 7.13825e-18
0.0197992, 8.98075e-10, 6.91193e-18
0.0199595, 9.25809e-10, 6.69277e-18
0.0201211, 9.54459e-10, 6.48055e-18
0.020284, 9.84058e-10, 6.27506e-18
0.0204482, 1.01464e-09, 6.07611e-18
0.0206138, 1.04624e-09, 5.88339e-18
0.0207806, 1.07888e-09, 5.69693e-18
0.0209489, 1.11262e-09, 5.51621e-18
0.0211185, 1.14749e-09, 5.3413e-18
0.0212894, 1.18352e-09, 5.17199e-18
0.0214618, 1.22077e-09, 5.00794e-18
0.0216355, 1.25926e-09, 4.84918e-18
0.0218107, 1.29906e-09, 4.69537e-18
0.0219873, 1.3402e-09, 4.54645e-18
0.0221653, 1.38273e-09, 4.40228e-18
0.0223447, 1.4267e-09, 4.2627e-18
0.0225256, 1.47216e-09, 4.12752e-18
0.022708, 1.51917e-09, 3.99659e-18
0.0228918, 1.56779e-09, 3.86987e-18
0.0230771, 1.61806e-09, 3.74716e-18
0.0232639, 1.67006e-09, 3.62834e-18
0.0234523, 1.72384e-09, 3.51323e-18
0.0236421, 1.77946e-09, 3.40184e-18
0.0238335, 1.83701e-09, 3.29395e-18
0.0240265, 1.89653e-09, 3.18946e-18
0.024221, 1.95811e-09, 3.0883e-18
0.0244171, 2.02183e-09, 2.99035e-18
0.0246148, 2.08775e-09, 2.89549e-18
0.024814, 2.15596e-09, 2.80369e-18
0.0250149, 2.22655e-09, 2.71476e-18
0.0252174, 2.2996e-09, 2.62866e-18
0.0254216, 2.3752e-09, 2.54526e-18
0.0256274, 2.45345e-09, 2.46453e-18
0.0258349, 2.53443e-09, 2.38635e-18
0.026044, 2.61827e-09, 2.31067e-18
0.0262549, 2.70505e-09, 2.23736e-18
0.0264674, 2.79489e-09, 2.16641e-18
0.0266817, 2.8879e-09, 2.09768e-18
0.0268977, 2.9842e-09, 2.03115e-18
0.0271154, 3.08391e-09, 1.96673e-18
0.027335, 3.18716e-09, 1.90433e-18
0.0275562, 3.29409e-09, 1.84394e-18
0.0277793, 3.40481e-09, 1.78545e-18
0.0280042, 3.51949e-09, 1.72881e-18
0.0282309, 3.63826e-09, 1.67397e-18
0.0284595, 3.76128e-09, 1.62086e-18
0.0286899, 3.88871e-09, 1.56944e-18
0.0289222, 4.02072e-09, 1.51965e-18
0.0291563, 4.15747e-09, 1.47145e-18
0.0293923, 4.29915e-09, 1.42478e-18
0.0296303, 4.44594e-09, 1.37957e-18
0.0298702, 4.59803e-09, 1.3358e-18
0.030112, 4.75562e-09, 1.29343e-18
0.0303558, 4.91893e-09, 1.25239e-18
0.0306015, 5.08816e-09, 1.21267e-18
0.0308493, 5.26354e-09, 1.17419e-18
0.031099, 5.44531e-09, 1.13694e-18
0.0313508, 5.6337e-09, 1.10087e-18
0.0316046, 5.82897e-09, 1.06595e-18
0.0318604, 6.03139e-09, 1.03214e-18
0.0321184, 6.24121e-09, 9.99383e-19
0.0323784, 6.45873e-09, 9.67679e-19
0.0326405, 6.68424e-09, 9.36982e-19
0.0329048, 6.91805e-09, 9.07249e-19
0.0331711, 7.16046e-09, 8.78475e-19
0.0334397, 7.41181e-09, 8.50598e-19
0.0337104, 7.67245e-09, 8.23613e-19
0.0339833, 7.94273e-09, 7.97484e-19
0.0342584, 8.22301e-09, 7.72183e-19
0.0345358, 8.51369e-09, 7.4768e-19
0.0348154, 8.81516e-09, 7.23957e-19
0.0350972, 9.12784e-09, 7.00992e-19
0.0353813, 9.45216e-09, 6.78754e-19
0.0356678, 9.78857e-09, 6.57214e-19
0.0359565, 1.01375e-08, 6.36366e-19
0.0362476, 1.04995e-08, 6.16175e-19
0.0365411, 1.08751e-08, 5.96621e-19
0.0368369, 1.12647e-08, 5.77693e-19
0.0371351, 1.1669e-08, 5.59365e-19
0.0374358, 1.20884e-08, 5.41613e-19
0.0377388, 1.25236e-08, 5.24432e-19
0.0380443, 1.29751e-08, 5.07794e-19
0.0383523, 1.34437e-08, 4.91681e-19
0.0386628, 1.393e-08, 4.7608e-19
0.0389758, 1.44346e-08, 4.60975e-19
0.0392914, 1.49584e-08, 4.46345e-19
0.0396095, 1.55019e-08, 4.32182e-19
0.0399301, 1.60661e-08, 4.18472e-19
0.0402534, 1.66517e-08, 4.05192e-19
0.0405793, 1.72595e-08, 3.92335e-19
0.0409078, 1.78904e-08, 3.79887e-19
0.041239, 1.85454e-08, 3.67832e-19
0.0415728, 1.92253e-08, 3.56162e-19
0.0419094, 1.99311e-08, 3.4486e-19
0.0422487, 2.06639e-08, 3.33917e-19
0.0425907, 2.14247e-08, 3.23322e-19
0.0429355, 2.22147e-08, 3.13063e-19
0.0432831, 2.30349e-08, 3.03129e-19
0.0436335, 2.38865e-08, 2.93511e-19
0.0439867, 2.47708e-08, 2.84198e-19
0.0443428, 2.56891e-08, 2.7518e-19
0.0447018, 2.66427e-08, 2.66448e-19
0.0450637, 2.76331e-08, 2.57993e-19
0.0454285, 2.86615e-08, 2.49807e-19
0.0457963, 2.97297e-08, 2.4188e-19
0.0461671, 3.0839e-08, 2.34204e-19
0.0465408, 3.19912e-08, 2.26773e-19
0.0469176, 3.3188e-08, 2.19577e-19
0.0472974, 3.4431e-08, 2.12609e-19
0.0476803, 3.57222e-08, 2.05863e-19
0.0480663, 3.70635e-08, 1.99331e-19
0.0484555, 3.84568e-08, 1.93004e-19
0.0488477, 3.99042e-08, 1.86881e-19
0.0492432, 4.14079e-08, 1.8095e-19
0.0496418, 4.297e-08, 1.75209e-19
0.0500437, 4.45929e-08, 1.69649e-19
0.0504489, 4.62791e-08, 1.64265e-19
0.0508573, 4.8031e-08, 1.59052e-19
0.051269, 4.98512e-08, 1.54005e-19
0.0516841, 5.17425e-08, 1.49118e-19
0.0521025, 5.37078e-08, 1.44386e-19
0.0525243, 5.57498e-08, 1.39804e-19
0.0529495, 5.78718e-08, 1.35368e-19
0.0533782, 6.00769e-08, 1.31072e-19
0.0538103, 6.23683e-08, 1.26913e-19
0.0542459, 6.47497e-08, 1.22886e-19
0.0546851, 6.72245e-08, 1.18986e-19
0.0551278, 6.97965e-08, 1.1521e-19
0.0555741, 7.24695e-08, 1.11554e-19
0.056024, 7.52477e-08, 1.08014e-19
0.0564776, 7.81352e-08, 1.04586e-19
0.0569348, 8.11363e-08, 1.01267e-19
0.0573957, 8.42558e-08, 9.80539e-20
0.0578604, 8.74982e-08, 9.4942e-20
0.0583288, 9.08685e-08, 9.19292e-20
0.058801, 9.43718e-08, 8.9012e-20
0.059277, 9.80135e-08, 8.61874e-20
0.0597569, 1.01799e-07, 8.34523e-20
0.0602407, 1.05735e-07, 8.08038e-20
0.0607284, 1.09826e-07, 7.82395e-20
0.06122, 1.14079e-07, 7.57568e-20
0.0617156, 1.185e-07, 7.33528e-20
0.0622153, 1.23097e-07, 7.10247e-20
0.0627189, 1.27876e-07, 6.87711e-20
0.0632267, 1.32845e-07, 6.65885e-20
0.0637386, 1.38011e-07, 6.44751e-20
0.0642546, 1.43382e-07, 6.24291e-20
0.0647747, 1.48966e-07, 6.04482e-20
0.0652991, 1.54773e-07, 5.85299e-20
0.0658278, 1.60811e-07, 5.66723e-20
0.0663607, 1.67089e-07, 5.48738e-20
0.0668979, 1.73617e-07, 5.31325e-20
0.0674395, 1.80405e-07, 5.14463e-20
0.0679855, 1.87463e-07, 4.98136e-20
0.0685359, 1.94803e-07, 4.82327e-20
0.0690907, 2.02436e-07, 4.67022e-20
0.0696501, 2.10374e-07, 4.52199e-20
0.0702139, 2.18629e-07, 4.3785e-20
0.0707823, 2.27213e-07, 4.23955e-20
0.0713554, 2.36141e-07, 4.10499e-20
0.071933, 2.45425e-07, 3.97474e-20
0.0725154, 2.55081e-07, 3.84859e-20
0.0731025, 2.65124e-07, 3.72644e-20
0.0736943, 2.75569e-07, 3.60818e-20
0.0742909, 2.86431e-07, 3.49368e-20
0.0748923, 2.9773e-07, 3.38281e-20
0.0754986, 3.09481e-07, 3.27546e-20
0.0761098, 3.21703e-07, 3.17151e-20
0.076726, 3.34416e-07, 3.07085e-20
0.0773471, 3.47639e-07, 2.97341e-20
0.0779733, 3.61393e-07, 2.87904e-20
0.0786046, 3.75699e-07, 2.78766e-20
0.0792409, 3.9058e-07, 2.6992e-20
0.0798824, 4.06059e-07, 2.61354e-20
0.0805291, 4.22161e-07, 2.5306e-20
0.0811811, 4.3891e-07, 2.45028e-20
0.0818383, 4.56333e-07, 2.37252e-20
0.0825008, 4.74458e-07, 2.29723e-20
0.0831687, 4.93312e-07, 2.22433e-20
0.083842, 5.12925e-07, 2.15374e-20
0.0845208, 5.33329e-07, 2.08538e-20
0.085205, 5.54555e-07, 2.0192e-20
0.0858948, 5.76637e-07, 1.95512e-20
0.0865902, 5.99609e-07, 1.89307e-20
0.0872912, 6.23508e-07, 1.83299e-20
0.0879979, 6.48372e-07, 1.77482e-20
0.0887103, 6.74238e-07, 1.71849e-20
0.0894285, 7.0115e-07, 1.66395e-20
0.0901524, 7.29148e-07, 1.61115e-20
0.0908823, 7.58277e-07, 1.56002e-20
0.091618, 7.88584e-07, 1.51051e-20
0.0923597, 8.20115e-07, 1.46257e-20
0.0931075, 8.52921e-07, 1.41615e-20
0.0938612, 8.87054e-07, 1.37121e-20
0.0946211, 9.22568e-07, 1.32769e-20
0.0953871, 9.59519e-07, 1.28556e-20
0.0961593, 9.97966e-07, 1.24476e-20
0.0969378, 1.03797e-06, 1.20526e-20
0.0977226, 1.07959e-06, 1.167e-20
0.0985137, 1.1229e-06, 1.12997e-20
0.0993113, 1.16796e-06, 1.0941e-20
0.100115, 1.21485e-06, 1.05939e-20
0.100926, 1.26364e-06, 1.02575e-20
0.101743, 1.31441e-06, 9.93201e-21
0.102566, 1.36724e-06, 9.61705e-21
0.103397, 1.42221e-06, 9.3116e-21
0.104234, 1.47941e-06, 9.01611e-21
0.105078, 1.53893e-06, 8.72992e-21
0.105928, 1.60087e-06, 8.45307e-21
0.106786, 1.66532e-06, 8.18467e-21
0.10765, 1.73239e-06, 7.92506e-21
0.108522, 1.80218e-06, 7.6734e-21
0.109401, 1.87481e-06, 7.42976e-21
0.110286, 1.95039e-06, 7.19414e-21
0.111179, 2.02904e-06, 6.96578e-21
0.112079, 2.11088e-06, 6.74472e-21
0.112986, 2.19606e-06, 6.53075e-21
0.113901, 2.28469e-06, 6.32342e-21
0.114823, 2.37693e-06, 6.12276e-21
0.115753, 2.47293e-06, 5.92835e-21
0.11669, 2.57282e-06, 5.74022e-21
0.117635, 2.67679e-06, 5.55799e-21
0.118587, 2.78498e-06, 5.38165e-21
0.119547, 2.89758e-06, 5.21086e-21
0.120515, 3.01476e-06, 5.04546e-21
0.12149, 3.13671e-06, 4.88543e-21
0.122474, 3.26363e-06, 4.73032e-21
0.123466, 3.39572e-06, 4.58012e-21
0.124465, 3.53319e-06, 4.43483e-21
0.125473, 3.67626e-06, 4.29404e-21
0.126488, 3.82516e-06, 4.15786e-21
0.127513, 3.98013e-06, 4.02578e-21
0.128545, 4.14142e-06, 3.89805e-21
0.129585, 4.30928e-06, 3.77441e-21
0.130635, 4.48398e-06, 3.65452e-21
0.131692, 4.66581e-06, 3.5386e-21
0.132758, 4.85505e-06, 3.42631e-21
0.133833, 5.05202e-06, 3.31754e-21
0.134916, 5.25701e-06, 3.2123e-21
0.136009, 5.47038e-06, 3.11028e-21
0.13711, 5.69245e-06, 3.01158e-21
0.13822, 5.92358e-06, 2.916e-21
0.139339, 6.16414e-06, 2.82345e-21
0.140467, 6.41453e-06, 2.73385e-21
0.141604, 6.67514e-06, 2.64709e-21
0.14275, 6.94638e-06, 2.56311e-21
0.143906, 7.22871e-06, 2.48174e-21
0.145071, 7.52256e-06, 2.40298e-21
0.146246, 7.82842e-06, 2.32668e-21
0.147429, 8.14677e-06, 2.2529e-21
0.148623, 8.47813e-06, 2.18137e-21
0.149826, 8.82303e-06, 2.11215e-21
0.151039, 9.18202e-06, 2.04511e-21
0.152262, 9.55568e-06, 1.98019e-21
0.153495, 9.94462e-06, 1.91733e-21
0.154737, 1.03494e-05, 1.85651e-21
0.15599, 1.07708e-05, 1.79758e-21
0.157253, 1.12094e-05, 1.74052e-21
0.158526, 1.1666e-05, 1.68528e-21
0.159809, 1.21412e-05, 1.63181e-21
0.161103, 1.26358e-05, 1.58001e-21
0.162407, 1.31507e-05, 1.52988e-21
0.163722, 1.36867e-05, 1.48132e-21
0.165047, 1.42445e-05, 1.43432e-21
0.166384, 1.48252e-05, 1.38877e-21
0.167731, 1.54297e-05, 1.34469e-21
0.169088, 1.60588e-05, 1.30204e-21
0.170457, 1.67138e-05, 1.26072e-21
0.171837, 1.73955e-05, 1.2207e-21
0.173228, 1.81051e-05, 1.18197e-21
0.174631, 1.88438e-05, 1.14444e-21
0.176045, 1.96127e-05, 1.10811e-21
0.17747, 2.04131e-05, 1.07295e-21
0.178907, 2.12463e-05, 1.03889e-21
0.180355, 2.21135e-05, 1.00593e-21
0.181815, 2.30163e-05, 9.74002e-22
0.183287, 2.39561e-05, 9.43088e-22
0.184771, 2.49343e-05, 9.13153e-22
0.186267, 2.59526e-05, 8.84169e-22
0.187775, 2.70126e-05, 8.56107e-22
0.189295, 2.81161e-05, 8.28939e-22
0.190827, 2.92647e-05, 8.02639e-22
0.192372, 3.04604e-05, 7.77163e-22
0.193929, 3.17051e-05, 7.52504e-22
0.195499, 3.30008e-05, 7.28621e-22
0.197082, 3.43496e-05, 7.05492e-22
0.198678, 3.57536e-05, 6.83095e-22
0.200286, 3.72152e-05, 6.61421e-22
0.201908, 3.87367e-05, 6.40422e-22
0.203542, 4.03206e-05, 6.20104e-22
0.20519, 4.19693e-05, 6.00421e-22
0.206851, 4.36857e-05, 5.81367e-22
0.208526, 4.54724e-05, 5.62912e-22
0.210214, 4.73324e-05, 5.45048e-22
0.211916, 4.92686e-05, 5.27748e-22
0.213631, 5.12842e-05, 5.11004e-22
0.215361, 5.33824e-05, 4.94781e-22
0.217104, 5.55667e-05, 4.79083e-22
0.218862, 5.78406e-05, 4.63874e-22
0.220634, 6.02077e-05, 4.49151e-22
0.22242, 6.26719e-05, 4.34897e-22
0.224221, 6.52371e-05, 4.21092e-22
0.226036, 6.79076e-05, 4.07729e-22
0.227866, 7.06875e-05, 3.94788e-22
0.22971, 7.35816e-05, 3.82264e-22
0.23157, 7.65943e-05, 3.70129e-22
0.233445, 7.97306e-05, 3.58381e-22
0.235335, 8.29956e-05, 3.47006e-22
0.23724, 8.63945e-05, 3.35994e-22
0.23916, 8.99329e-05, 3.25334e-22
0.241097, 9.36165e-05, 3.15004e-22
0.243048, 9.74512e-05, 3.05011e-22
0.245016, 0.000101443, 2.95329e-22
0.247, 0.000105599, 2.85954e-22
0.248999, 0.000109926, 2.76881e-22
0.251015, 0.00011443, 2.68093e-22
0.253047, 0.000119118, 2.59585e-22
0.255096, 0.000124, 2.51344e-22
0.257161, 0.000129081, 2.43368e-22
0.259243, 0.000134371, 2.35644e-22
0.261342, 0.000139879, 2.28164e-22
0.263457, 0.000145612, 2.20925e-22
0.26559, 0.000151581, 2.13913e-22
0.26774, 0.000157794, 2.07124e-22
0.269908, 0.000164263, 2.00549e-22
0.272093, 0.000170998, 1.94185e-22
0.274296, 0.000178008, 1.88021e-22
0.276516, 0.000185307, 1.82055e-22
0.278755, 0.000192905, 1.76276e-22
0.281012, 0.000200816, 1.70681e-22
0.283287, 0.000209051, 1.65264e-22
0.28558, 0.000217624, 1.6002e-22
0.287892, 0.000226549, 1.54941e-22
0.290223, 0.000235841, 1.50023e-22
0.292572, 0.000245515, 1.45263e-22
0.294941, 0.000255585, 1.40652e-22
0.297329, 0.000266069, 1.36187e-22
0.299736, 0.000276984, 1.31865e-22
0.302162, 0.000288347, 1.27681e-22
0.304608, 0.000300177, 1.23629e-22
0.307074, 0.000312492, 1.19705e-22
0.30956, 0.000325314, 1.15906e-22
0.312066, 0.000338662, 1.12228e-22
0.314593, 0.000352558, 1.08665e-22
0.31714, 0.000367025, 1.05216e-22
0.319707, 0.000382086, 1.01877e-22
0.322295, 0.000397766, 9.86442e-23
0.324905, 0.000414091, 9.55125e-23
0.327535, 0.000431085, 9.24815e-23
0.330187, 0.000448778, 8.9546e-23
0.33286, 0.000467198, 8.67041e-23
0.335554, 0.000486374, 8.3953e-23
0.338271, 0.000506339, 8.12881e-23
0.341009, 0.000527123, 7.87087e-23
0.34377, 0.000548762, 7.62104e-23
0.346553, 0.000571289, 7.37917e-23
0.349359, 0.000594742, 7.14494e-23
0.352187, 0.000619159, 6.9182e-23
0.355038, 0.000644579, 6.69865e-23
0.357913, 0.000671043, 6.48599e-23
0.36081, 0.000698595, 6.28018e-23
0.363731, 0.000727279, 6.08086e-23
0.366676, 0.000757142, 5.88785e-23
0.369644, 0.000788231, 5.70101e-23
0.372637, 0.000820599, 5.52005e-23
0.375653, 0.000854296, 5.3449e-23
0.378695, 0.000889378, 5.17522e-23
0.38176, 0.000925902, 5.01101e-23
0.384851, 0.000963927, 4.85195e-23
0.387967, 0.00100351, 4.69794e-23
0.391108, 0.00104473, 4.54883e-23
0.394274, 0.00108764, 4.40448e-23
0.397466, 0.00113231, 4.26469e-23
0.400683, 0.00117882, 4.12937e-23
0.403927, 0.00122724, 3.9983e-23
0.407197, 0.00127765, 3.87141e-23
0.410494, 0.00133013, 3.74852e-23
0.413817, 0.00138477, 3.62956e-23
0.417167, 0.00144165, 3.51437e-23
0.420544, 0.00150087, 3.40284e-23
0.423949, 0.00156253, 3.29483e-23
0.427381, 0.00162672, 3.19026e-23
0.430841, 0.00169355, 3.08901e-23
0.434329, 0.00176313, 2.99097e-23
0.437845, 0.00183556, 2.89605e-23
0.44139, 0.00191098, 2.80413e-23
0.444963, 0.00198949, 2.71514e-23
0.448566, 0.00207123, 2.62895e-23
0.452197, 0.00215633, 2.54552e-23
0.455858, 0.00224493, 2.46473e-23
0.459548, 0.00233718, 2.38651e-23
0.463269, 0.00243321, 2.31076e-23
0.467019, 0.00253319, 2.23743e-23
0.4708, 0.00263729, 2.16642e-23
0.474611, 0.00274566, 2.09767e-23
0.478454, 0.00285849, 2.03108e-23
0.482327, 0.00297595, 1.96662e-23
0.486232, 0.00309825, 1.9042e-23
0.490168, 0.00322557, 1.84377e-23
0.494136, 0.00335813, 1.78526e-23
0.498137, 0.00349613, 1.72859e-23
0.50217, 0.00363982, 1.67373e-23
0.506235, 0.0037894, 1.62061e-23
0.510333, 0.00394514, 1.56918e-23
0.514465, 0.00410729, 1.51937e-23
0.51863, 0.00427609, 1.47115e-23
0.522828, 0.00445184, 1.42447e-23
0.527061, 0.00463482, 1.37925e-23
0.531328, 0.00482532, 1.33548e-23
0.535629, 0.00502365, 1.2931e-23
0.539966, 0.00523014, 1.25205e-23
0.544337, 0.00544511, 1.21232e-23
0.548744, 0.00566893, 1.17384e-23
0.553186, 0.00590195, 1.13659e-23
0.557665, 0.00614455, 1.10051e-23
0.562179, 0.00639713, 1.06559e-23
0.566731, 0.00666009, 1.03176e-23
0.571319, 0.00693386, 9.99018e-24
0.575944, 0.00721889, 9.67313e-24
0.580607, 0.00751565, 9.36611e-24
0.585307, 0.0078246, 9.06887e-24
0.590045, 0.00814626, 8.78107e-24
0.594822, 0.00848115, 8.50237e-24
0.599638, 0.00882981, 8.2325e-24
0.604492, 0.0091928, 7.97124e-24
0.609386, 0.00957072, 7.71824e-24
0.614319, 0.00996419, 7.4733e-24
0.619293, 0.0103738, 7.23608e-24
0.624306, 0.0108003, 7.00645e-24
0.62936, 0.0112443, 6.78409e-24
0.634456, 0.0117066, 6.56874e-24
0.639592, 0.0121879, 6.36028e-24
0.64477, 0.012689, 6.15842e-24
0.64999, 0.0132107, 5.96296e-24
0.655252, 0.0137539, 5.77371e-24
0.660556, 0.0143194, 5.59049e-24
0.665904, 0.0149081, 5.41305e-24
0.671295, 0.0155211, 5.24125e-24
0.67673, 0.0161592, 5.07489e-24
0.682208, 0.0168236, 4.91384e-24
0.687731, 0.0175154, 4.75789e-24
0.693299, 0.0182355, 4.60687e-24
0.698912, 0.0189853, 4.46065e-24
0.70457, 0.019766, 4.31909e-24
0.710274, 0.0205787, 4.18201e-24
0.716024, 0.0214249, 4.04928e-24
0.721821, 0.0223059, 3.92076e-24
0.727664, 0.0232231, 3.79634e-24
0.733555, 0.024178, 3.67585e-24
0.739494, 0.0251722, 3.55918e-24
0.74548, 0.0262073, 3.44623e-24
0.751516, 0.0272849, 3.33684e-24
0.7576, 0.0284069, 3.23094e-24
0.763733, 0.029575, 3.1284e-24
0.769916, 0.0307912, 3.02911e-24
0.776149, 0.0320573, 2.93297e-24
0.782432, 0.0333756, 2.83989e-24
0.788767, 0.0347481, 2.74975e-24
0.795152, 0.036177, 2.66249e-24
0.801589, 0.0376647, 2.57799e-24
0.808079, 0.0392136, 2.49617e-24
0.814621, 0.0408262, 2.41694e-24
0.821216, 0.0425051, 2.34023e-24
0.827864, 0.044253, 2.26596e-24
0.834566, 0.0460729, 2.19405e-24
0.841322, 0.0479676, 2.12442e-24
0.848134, 0.0499402, 2.05698e-24
0.855, 0.051994, 1.9917e-24
0.861922, 0.0541323, 1.92849e-24
0.868899, 0.0563584, 1.86729e-24
0.875934, 0.0586762, 1.80802e-24
0.883025, 0.0610893, 1.75064e-24
0.890174, 0.0636016, 1.69508e-24
0.89738, 0.0662173, 1.64128e-24
0.904645, 0.0689406, 1.58919e-24
0.911969, 0.0717759, 1.53875e-24
0.919352, 0.0747278, 1.48991e-24
0.926795, 0.0778011, 1.44263e-24
0.934298, 0.0810008, 1.39684e-24
0.941861, 0.0843321, 1.35251e-24
0.949486, 0.0878005, 1.30959e-24
0.957173, 0.0914115, 1.26802e-24
0.964922, 0.0951711, 1.22778e-24
0.972734, 0.0990852, 1.18881e-24
0.980609, 0.10316, 1.15108e-24
0.988547, 0.107403, 1.11455e-24
0.99655, 0.111821, 1.07918e-24
1.00462, 0.11642, 1.04492e-24
1.01275, 0.121208, 1.01177e-24
1.02095, 0.126193, 9.7965e-25
1.02922, 0.131383, 9.48541e-25
1.03755, 0.136787, 9.18444e-25
1.04595, 0.142413, 8.89294e-25
1.05441, 0.14827, 8.61094e-25
1.06295, 0.154368, 8.33753e-25
1.07156, 0.160718, 8.07278e-25
1.08023, 0.167328, 7.81671e-25
1.08898, 0.17421, 7.56849e-25
1.09779, 0.181376, 7.32844e-25
1.10668, 0.188836, 7.09579e-25
1.11564, 0.196603, 6.87057e-25
1.12467, 0.204689, 6.65255e-25
1.13378, 0.213108, 6.4413e-25
1.14295, 0.221873, 6.23706e-25
1.15221, 0.230999, 6.03896e-25
1.16154, 0.2405, 5.84726e-25
1.17094, 0.250393, 5.66175e-25
1.18042, 0.260692, 5.48205e-25
1.18997, 0.271414, 5.30817e-25
1.19961, 0.282578, 5.13959e-25
1.20932, 0.294201, 4.9765e-25
1.21911, 0.306302, 4.81856e-25
1.22898, 0.318901, 4.66562e-25
1.23893, 0.332018, 4.51754e-25
1.24896, 0.345675, 4.37416e-25
1.25907, 0.359893, 4.23535e-25
