f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.12721e-22
0.008912, 5.76151e-11, 6.27595e-22
0.00898414, 5.91038e-11, 6.42826e-22
0.00905688, 6.06335e-11, 6.58428e-22
0.0091302, 6.22055e-11, 6.74404e-22
0.00920411, 6.38208e-11, 6.90765e-22
0.00927863, 6.54809e-11, 7.07523e-22
0.00935374, 6.7187e-11, 7.24682e-22
0.00942947, 6.89404e-11, 7.42257e-22
0.00950581, 7.07424e-11, 7.60254e-22
0.00958276, 7.25946e-11, 7.78683e-22
0.00966034, 7.44984e-11, 7.97558e-22
0.00973855, 7.64553e-11, 8.16887e-22
0.00981739, 7.84668e-11, 8.36681e-22
0.00989687, 8.05346e-11, 8.56951e-22
0.00997699, 8.26603e-11, 8.77708e-22
0.0100578, 8.48456e-11, 8.98975e-22
0.0101392, 8.70923e-11, 9.20736e-22
0.0102213, 8.94022e-11, 9.43031e-22
0.010304, 9.17772e-11, 9.65844e-22
0.0103874, 9.42192e-11, 9.89212e-22
0.0104715, 9.67302e-11, 1.01315e-21
0.0105563, 9.93123e-11, 1.03767e-21
0.0106418, 1.01968e-10, 1.06278e-21
0.0107279, 1.04698e-10, 1.08846e-21
0.0108148, 1.07506e-10, 1.11479e-21
0.0109023, 1.10395e-10, 1.14172e-21
0.0109906, 1.13365e-10, 1.16932e-21
0.0110796, 1.16421e-10, 1.19759e-21
0.0111693, 1.19564e-10, 1.22652e-21
0.0112597, 1.22797e-10, 1.25613e-21
0.0113508, 1.26123e-10, 1.28644e-21
0.0114427, 1.29545e-10, 1.3175e-21
0.0115354, 1.33065e-10, 1.34932e-21
0.0116287, 1.36687e-10, 1.38185e-21
0.0117229, 1.40414e-10, 1.4152e-21
0.0118178, 1.44249e-10, 1.44933e-21
0.0119135, 1.48195e-10, 1.48429e-21
0.0120099, 1.52255e-10, 1.52005e-21
0.0121071, 1.56434e-10, 1.55667e-21
0.0122052, 1.60735e-10, 1.59421e-21
0.012304, 1.65162e-10, 1.6326e-21
0.0124036, 1.69718e-10, 1.67192e-21
0.012504, 1.74407e-10, 1.71216e-21
0.0126052, 1.79235e-10, 1.75335e-21
0.0127073, 1.84205e-10, 1.79556e-21
0.0128101, 1.89321e-10, 1.83872e-21
0.0129138, 1.94589e-10, 1.88294e-21
0.0130184, 2.00012e-10, 1.92822e-21
0.0131238, 2.05597e-10, 1.97457e-21
0.01323, 2.11347e-10, 2.02199e-21
0.0133371, 2.17269e-10, 2.07055e-21
0.0134451, 2.23368e-10, 2.12028e-21
0.013554, 2.29648e-10, 2.17119e-21
0.0136637, 2.36117e-10, 2.22328e-21
0.0137743, 2.4278e-10, 2.2766e-21
0.0138858, 2.49643e-10, 2.33119e-21
0.0139982, 2.56714e-10, 2.38706e-21
0.0141116, 2.63997e-10, 2.4443e-21
0.0142258, 2.71501e-10, 2.50283e-21
0.014341, 2.79232e-10, 2.56278e-21
0.0144571, 2.87198e-10, 2.62413e-21
0.0145741, 2.95407e-10, 2.68689e-21
0.0146921, 3.03866e-10, 2.75117e-21
0.014811, 3.12583e-10, 2.81693e-21
0.0149309, 3.21567e-10, 2.88425e-21
0.0150518, 3.30827e-10, 2.95318e-21
0.0151737, 3.40371e-10, 3.02373e-21
0.0152965, 3.50209e-10, 3.09589e-21
0.0154203, 3.60351e-10, 3.16975e-21
0.0155452, 3.70807e-10, 3.2454e-21
0.015671, 3.81587e-10, 3.32274e-21
0.0157979, 3.92701e-10, 3.40195e-21
0.0159258, 4.04161e-10, 3.483e-21
0.0160547, 4.15979e-10, 3.56591e-21
0.0161847, 4.28166e-10, 3.6508e-21
0.0163157, 4.40734e-10, 3.73764e-21
0.0164478, 4.53697e-10, 3.82652e-21
0.016581, 4.67067e-10, 3.91749e-21
0.0167152, 4.80859e-10, 4.01053e-21
0.0168505, 4.95086e-10, 4.10574e-21
0.0169869, 5.09763e-10, 4.20317e-21
0.0171245, 5.24905e-10, 4.30293e-21
0.0172631, 5.40528e-10, 4.40491e-21
0.0174028, 5.56649e-10, 4.50925e-21
0.0175437, 5.73284e-10, 4.61605e-21
0.0176858, 5.9045e-10, 4.72536e-21
0.0178289, 6.08167e-10, 4.83709e-21
0.0179733, 6.26452e-10, 4.9515e-21
0.0181188, 6.45325e-10, 5.0685e-21
0.0182655, 6.64806e-10, 5.18821e-21
0.0184133, 6.84917e-10, 5.31061e-21
0.0185624, 7.05678e-10, 5.4359e-21
0.0187127, 7.27113e-10, 5.56407e-21
0.0188642, 7.49244e-10, 5.69516e-21
0.0190169, 7.72096e-10, 5.82924e-21
0.0191708, 7.95694e-10, 5.96635e-21
0.019326, 8.20063e-10, 6.10664e-21
0.0194825, 8.45231e-10, 6.25018e-21
0.0196402, 8.71225e-10, 6.39693e-21
0.0197992, 8.98075e-10, 6.54705e-21
0.0199595, 9.25809e-10, 6.7006e-21
0.0201211, 9.54459e-10, 6.85764e-21
0.020284, 9.84058e-10, 7.01823e-21
0.0204482, 1.01464e-09, 7.18245e-21
0.0206138, 1.04624e-09, 7.35046e-21
0.0207806, 1.07888e-09, 7.52213e-21
0.0209489, 1.11262e-09, 7.69782e-21
0.0211185, 1.14749e-09, 7.87742e-21
0.0212894, 1.18352e-09, 8.06098e-21
0.0214618, 1.22077e-09, 8.2488e-21
0.0216355, 1.25926e-09, 8.44073e-21
0.0218107, 1.29906e-09, 8.63706e-21
0.0219873, 1.3402e-09, 8.83778e-21
0.0221653, 1.38273e-09, 9.04295e-21
0.0223447, 1.4267e-09, 9.25265e-21
0.0225256, 1.47216e-09, 9.46709e-21
0.022708, 1.51917e-09, 9.68634e-21
0.0228918, 1.56779e-09, 9.91036e-21
0.0230771, 1.61806e-09, 1.01394e-20
0.0232639, 1.67006e-09, 1.03735e-20
0.0234523, 1.72384e-09, 1.06128e-20
0.0236421, 1.77946e-09, 1.08573e-20
0.0238335, 1.83701e-09, 1.11073e-20
0.0240265, 1.89653e-09, 1.13628e-20
0.024221, 1.95811e-09, 1.16239e-20
0.0244171, 2.02183e-09, 1.18907e-20
0.0246148, 2.08775e-09, 1.21633e-20
0.024814, 2.15596e-09, 1.24418e-20
0.0250149, 2.22655e-09, 1.27265e-20
0.0252174, 2.2996e-09, 1.30173e-20
0.0254216, 2.3752e-09, 1.33145e-20
0.0256274, 2.45345e-09, 1.36181e-20
0.0258349, 2.53443e-09, 1.39283e-20
0.026044, 2.61827e-09, 1.4245e-20
0.0262549, 2.70505e-09, 1.45688e-20
0.0264674, 2.79489e-09, 1.48993e-20
0.0266817, 2.8879e-09, 1.5237e-20
0.0268977, 2.9842e-09, 1.55819e-20
0.0271154, 3.08391e-09, 1.59341e-20
0.027335, 3.18716e-09, 1.62939e-20
0.0275562, 3.29409e-09, 1.66612e-20
0.0277793, 3.40481e-09, 1.70363e-20
0.0280042, 3.51949e-09, 1.74194e-20
0.0282309, 3.63826e-09, 1.78105e-20
0.0284595, 3.76128e-09, 1.821e-20
0.0286899, 3.88871e-09, 1.86177e-20
0.0289222, 4.02072e-09, 1.9034e-20
0.0291563, 4.15747e-09, 1.94589e-20
0.0293923, 4.29915e-09, 1.98926e-20
0.0296303, 4.44594e-09, 2.03354e-20
0.0298702, 4.59803e-09, 2.07873e-20
0.030112, 4.75562e-09, 2.12485e-20
0.0303558, 4.91893e-09, 2.17192e-20
0.0306015, 5.08816e-09, 2.21994e-20
0.0308493, 5.26354e-09, 2.26896e-20
0.031099, 5.44531e-09, 2.31896e-20
0.0313508, 5.6337e-09, 2.36999e-20
0.0316046, 5.82897e-09, 2.42204e-20
0.0318604, 6.03139e-09, 2.47513e-20
0.0321184, 6.24121e-09, 2.52931e-20
0.0323784, 6.45873e-09, 2.58456e-20
0.0326405, 6.68424e-09, 2.6409e-20
0.0329048, 6.91805e-09, 2.69839e-20
0.0331711, 7.16046e-09, 2.75697e-20
0.0334397, 7.41181e-09, 2.81675e-20
0.0337104, 7.67245e-09, 2.87768e-20
0.0339833, 7.94273e-09, 2.93981e-20
0.0342584, 8.22301e-09, 3.00315e-20
0.0345358, 8.51369e-09, 3.06773e-20
0.0348154, 8.81516e-09, 3.13354e-20
0.0350972, 9.12784e-09, 3.20061e-20
0.0353813, 9.45216e-09, 3.26897e-20
0.0356678, 9.78857e-09, 3.33866e-20
0.0359565, 1.01375e-08, 3.40964e-20
0.0362476, 1.04995e-08, 3.48197e-20
0.0365411, 1.08751e-08, 3.55568e-20
0.0368369, 1.12647e-08, 3.63075e-20
0.0371351, 1.1669e-08, 3.70721e-20
0.0374358, 1.20884e-08, 3.78512e-20
0.0377388, 1.25236e-08, 3.86443e-20
0.0380443, 1.29751e-08, 3.9452e-20
0.0383523, 1.34437e-08, 4.02746e-20
0.0386628, 1.393e-08, 4.11121e-20
0.0389758, 1.44346e-08, 4.19646e-20
0.0392914, 1.49584e-08, 4.28327e-20
0.0396095, 1.55019e-08, 4.37161e-20
0.0399301, 1.60661e-08, 4.46149e-20
0.0402534, 1.66517e-08, 4.55299e-20
0.0405793, 1.72595e-08, 4.64609e-20
0.0409078, 1.78904e-08, 4.74079e-20
0.041239, 1.85454e-08, 4.83715e-20
0.0415728, 1.92253e-08, 4.93513e-20
0.0419094, 1.99311e-08, 5.03482e-20
0.0422487, 2.06639e-08, 5.13619e-20
0.0425907, 2.14247e-08, 5.23926e-20
0.0429355, 2.22147e-08, 5.34405e-20
0.0432831, 2.30349e-08, 5.45059e-20
0.0436335, 2.38865e-08, 5.55887e-20
0.0439867, 2.47708e-08, 5.66891e-20
0.0443428, 2.56891e-08, 5.78075e-20
0.0447018, 2.66427e-08, 5.89439e-20
0.0450637, 2.76331e-08, 6.00984e-20
0.0454285, 2.86615e-08, 6.12711e-20
0.0457963, 2.97297e-08, 6.24623e-20
0.0461671, 3.0839e-08, 6.3672e-20
0.0465408, 3.19912e-08, 6.49001e-20
0.0469176, 3.3188e-08, 6.61471e-20
0.0472974, 3.4431e-08, 6.74127e-20
0.0476803, 3.57222e-08, 6.86974e-20
0.0480663, 3.70635e-08, 7.00011e-20
0.0484555, 3.84568e-08, 7.13242e-20
0.0488477, 3.99042e-08, 7.26659e-20
0.0492432, 4.14079e-08, 7.40273e-20
0.0496418, 4.297e-08, 7.54076e-20
0.0500437, 4.45929e-08, 7.68075e-20
0.0504489, 4.62791e-08, 7.8227e-20
0.0508573, 4.8031e-08, 7.96656e-20
0.051269, 4.98512e-08, 8.11236e-20
0.0516841, 5.17425e-08, 8.26013e-20
0.0521025, 5.37078e-08, 8.40982e-20
0.0525243, 5.57498e-08, 8.56146e-20
0.0529495, 5.78718e-08, 8.71503e-20
0.0533782, 6.00769e-08, 8.87057e-20
0.0538103, 6.23683e-08, 9.02801e-20
0.0542459, 6.47497e-08, 9.18737e-20
0.0546851, 6.72245e-08, 9.34869e-20
0.0551278, 6.97965e-08, 9.51189e-20
0.0555741, 7.24695e-08, 9.677e-20
0.056024, 7.52477e-08, 9.84399e-20
0.0564776, 7.81352e-08, 1.00129e-19
0.0569348, 8.11363e-08, 1.01836e-19
0.0573957, 8.42558e-08, 1.03562e-19
0.0578604, 8.74982e-08, 1.05306e-19
0.0583288, 9.08685e-08, 1.07068e-19
0.058801, 9.43718e-08, 1.08848e-19
0.059277, 9.80135e-08, 1.10646e-19
0.0597569, 1.01799e-07, 1.12461e-19
0.0602407, 1.05735e-07, 1.14293e-19
0.0607284, 1.09826e-07, 1.16143e-19
0.06122, 1.14079e-07, 1.18008e-19
0.0617156, 1.185e-07, 1.1989e-19
0.0622153, 1.23097e-07, 1.21788e-19
0.0627189, 1.27876e-07, 1.23702e-19
0.0632267, 1.32845e-07, 1.25631e-19
0.0637386, 1.38011e-07, 1.27574e-19
0.0642546, 1.43382e-07, 1.29532e-19
0.0647747, 1.48966e-07, 1.31504e-19
0.0652991, 1.54773e-07, 1.3349e-19
0.0658278, 1.60811e-07, 1.35488e-19
0.0663607, 1.67089e-07, 1.37499e-19
0.0668979, 1.73617e-07, 1.39522e-19
0.0674395, 1.80405e-07, 1.41557e-19
0.0679855, 1.87463e-07, 1.43603e-19
0.0685359, 1.94803e-07, 1.45659e-19
0.0690907, 2.02436e-07, 1.47725e-19
0.0696501, 2.10374e-07, 1.498e-19
0.0702139, 2.18629e-07, 1.51883e-19
0.0707823, 2.27213e-07, 1.53974e-19
0.0713554, 2.36141e-07, 1.56073e-19
0.071933, 2.45425e-07, 1.58178e-19
0.0725154, 2.55081e-07, 1.60288e-19
0.0731025, 2.65124e-07, 1.62404e-19
0.0736943, 2.75569e-07, 1.64524e-19
0.0742909, 2.86431e-07, 1.66647e-19
0.0748923, 2.9773e-07, 1.68772e-19
0.0754986, 3.09481e-07, 1.709e-19
0.0761098, 3.21703e-07, 1.73028e-19
0.076726, 3.34416e-07, 1.75157e-19
0.0773471, 3.47639e-07, 1.77284e-19
0.0779733, 3.61393e-07, 1.7941e-19
0.0786046, 3.75699e-07, 1.81533e-19
0.0792409, 3.9058e-07, 1.83651e-19
0.0798824, 4.06059e-07, 1.85766e-19
0.0805291, 4.22161e-07, 1.87875e-19
0.0811811, 4.3891e-07, 1.89977e-19
0.0818383, 4.56333e-07, 1.92071e-19
0.0825008, 4.74458e-07, 1.94157e-19
0.0831687, 4.93312e-07, 1.96232e-19
0.083842, 5.12925e-07, 1.98297e-19
0.0845208, 5.33329e-07, 2.0035e-19
0.085205, 5.54555e-07, 2.0239e-19
0.0858948, 5.76637e-07, 2.04416e-19
0.0865902, 5.99609e-07, 2.06426e-19
0.0872912, 6.23508e-07, 2.0842e-19
0.0879979, 6.48372e-07, 2.10396e-19
0.0887103, 6.74238e-07, 2.12354e-19
0.0894285, 7.0115e-07, 2.14292e-19
0.0901524, 7.29148e-07, 2.16209e-19
0.0908823, 7.58277e-07, 2.18103e-19
0.091618, 7.88584e-07, 2.19974e-19
0.0923597, 8.20115e-07, 2.21821e-19
0.0931075, 8.52921e-07, 2.23642e-19
0.0938612, 8.87054e-07, 2.25436e-19
0.0946211, 9.22568e-07, 2.27202e-19
0.0953871, 9.59519e-07, 2.28938e-19
0.0961593, 9.97966e-07, 2.30645e-19
0.0969378, 1.03797e-06, 2.32319e-19
0.0977226, 1.07959e-06, 2.33961e-19
0.0985137, 1.1229e-06, 2.35569e-19
0.0993113, 1.16796e-06, 2.37143e-19
0.100115, 1.21485e-06, 2.38679e-19
0.100926, 1.26364e-06, 2.40179e-19
0.101743, 1.31441e-06, 2.4164e-19
0.102566, 1.36724e-06, 2.43061e-19
0.103397, 1.42221e-06, 2.44443e-19
0.104234, 1.47941e-06, 2.45783e-19
0.105078, 1.53893e-06, 2.4708e-19
0.105928, 1.60087e-06, 2.48332e-19
0.106786, 1.66532e-06, 2.49541e-19
0.10765, 1.73239e-06, 2.50703e-19
0.108522, 1.80218e-06, 2.5182e-19
0.109401, 1.87481e-06, 2.5289e-19
0.110286, 1.95039e-06, 2.53909e-19
0.111179, 2.02904e-06, 2.5488e-19
0.112079, 2.11088e-06, 2.55801e-19
0.112986, 2.19606e-06, 2.56671e-19
0.113901, 2.28469e-06, 2.5749e-19
0.114823, 2.37693e-06, 2.58255e-19
0.115753, 2.47293e-06, 2.58969e-19
0.11669, 2.57282e-06, 2.59627e-19
0.117635, 2.67679e-06, 2.60232e-19
0.118587, 2.78498e-06, 2.60782e-19
0.119547, 2.89758e-06, 2.61275e-19
0.120515, 3.01476e-06, 2.61713e-19
0.12149, 3.13671e-06, 2.62094e-19
0.122474, 3.26363e-06, 2.62419e-19
0.123466, 3.39572e-06, 2.62686e-19
0.124465, 3.53319e-06, 2.62895e-19
0.125473, 3.67626e-06, 2.63046e-19
0.126488, 3.82516e-06, 2.63139e-19
0.127513, 3.98013e-06, 2.63173e-19
0.128545, 4.14142e-06, 2.63149e-19
0.129585, 4.30928e-06, 2.63066e-19
0.130635, 4.48398e-06, 2.62924e-19
0.131692, 4.66581e-06, 2.62724e-19
0.132758, 4.85505e-06, 2.62464e-19
0.133833, 5.05202e-06, 2.62146e-19
0.134916, 5.25701e-06, 2.61769e-19
0.136009, 5.47038e-06, 2.61333e-19
0.13711, 5.69245e-06, 2.6084e-19
0.13822, 5.92358e-06, 2.60288e-19
0.139339, 6.16414e-06, 2.59679e-19
0.140467, 6.41453e-06, 2.59012e-19
0.141604, 6.67514e-06, 2.58288e-19
0.14275, 6.94638e-06, 2.57509e-19
0.143906, 7.22871e-06, 2.56672e-19
0.145071, 7.52256e-06, 2.55781e-19
0.146246, 7.82842e-06, 2.54834e-19
0.147429, 8.14677e-06, 2.53834e-19
0.148623, 8.47813e-06, 2.52779e-19
0.149826, 8.82303e-06, 2.51672e-19
0.151039, 9.18202e-06, 2.50513e-19
0.152262, 9.55568e-06, 2.49302e-19
0.153495, 9.94462e-06, 2.48041e-19
0.154737, 1.03494e-05, 2.4673e-19
0.15599, 1.07708e-05, 2.4537e-19
0.157253, 1.12094e-05, 2.43963e-19
0.158526, 1.1666e-05, 2.42508e-19
0.159809, 1.21412e-05, 2.41009e-19
0.161103, 1.26358e-05, 2.39463e-19
0.162407, 1.31507e-05, 2.37875e-19
0.163722, 1.36867e-05, 2.36243e-19
0.165047, 1.42445e-05, 2.3457e-19
0.166384, 1.48252e-05, 2.32855e-19
0.167731, 1.54297e-05, 2.31102e-19
0.169088, 1.60588e-05, 2.29312e-19
0.170457, 1.67138e-05, 2.27484e-19
0.171837, 1.73955e-05, 2.2562e-19
0.173228, 1.81051e-05, 2.23722e-19
0.174631, 1.88438e-05, 2.2179e-19
0.176045, 1.96127e-05, 2.19826e-19
0.17747, 2.04131e-05, 2.17833e-19
0.178907, 2.12463e-05, 2.15809e-19
0.180355, 2.21135e-05, 2.13758e-19
0.181815, 2.30163e-05, 2.1168e-19
0.183287, 2.39561e-05, 2.09576e-19
0.184771, 2.49343e-05, 2.07448e-19
0.186267, 2.59526e-05, 2.05298e-19
0.187775, 2.70126e-05, 2.03125e-19
0.189295, 2.81161e-05, 2.00934e-19
0.190827, 2.92647e-05, 1.98723e-19
0.192372, 3.04604e-05, 1.96494e-19
0.193929, 3.17051e-05, 1.9425e-19
0.195499, 3.30008e-05, 1.91991e-19
0.197082, 3.43496e-05, 1.89717e-19
0.198678, 3.57536e-05, 1.87431e-19
0.200286, 3.72152e-05, 1.85135e-19
0.201908, 3.87367e-05, 1.82827e-19
0.203542, 4.03206e-05, 1.80513e-19
0.20519, 4.19693e-05, 1.78191e-19
0.206851, 4.36857e-05, 1.75863e-19
0.208526, 4.54724e-05, 1.73529e-19
0.210214, 4.73324e-05, 1.71192e-19
0.211916, 4.92686e-05, 1.68853e-19
0.213631, 5.12842e-05, 1.66513e-19
0.215361, 5.33824e-05, 1.64172e-19
0.217104, 5.55667e-05, 1.61832e-19
0.218862, 5.78406e-05, 1.59494e-19
0.220634, 6.02077e-05, 1.57159e-19
0.22242, 6.26719e-05, 1.54828e-19
0.224221, 6.52371e-05, 1.52502e-19
0.226036, 6.79076e-05, 1.50183e-19
0.227866, 7.06875e-05, 1.47871e-19
0.22971, 7.35816e-05, 1.45568e-19
0.23157, 7.65943e-05, 1.43272e-19
0.233445, 7.97306e-05, 1.40986e-19
0.235335, 8.29956e-05, 1.38711e-19
0.23724, 8.63945e-05, 1.36448e-19
0.23916, 8.99329e-05, 1.34198e-19
0.241097, 9.36165e-05, 1.3196e-19
0.243048, 9.74512e-05, 1.29737e-19
0.245016, 0.000101443, 1.27528e-19
0.247, 0.000105599, 1.25334e-19
0.248999, 0.000109926, 1.23157e-19
0.251015, 0.00011443, 1.20996e-19
0.253047, 0.000119118, 1.18852e-19
0.255096, 0.000124, 1.16726e-19
0.257161, 0.000129081, 1.14619e-19
0.259243, 0.000134371, 1.1253e-19
0.261342, 0.000139879, 1.10461e-19
0.263457, 0.000145612, 1.08413e-19
0.26559, 0.000151581, 1.06385e-19
0.26774, 0.000157794, 1.04377e-19
0.269908, 0.000164263, 1.02391e-19
0.272093, 0.000170998, 1.00426e-19
0.274296, 0.000178008, 9.84831e-20
0.276516, 0.000185307, 9.65633e-20
0.278755, 0.000192905, 9.46652e-20
0.281012, 0.000200816, 9.279e-20
0.283287, 0.000209051, 9.09383e-20
0.28558, 0.000217624, 8.91102e-20
0.287892, 0.000226549, 8.73053e-20
0.290223, 0.000235841, 8.5524e-20
0.292572, 0.000245515, 8.37672e-20
0.294941, 0.000255585, 8.20338e-20
0.297329, 0.000266069, 8.03247e-20
0.299736, 0.000276984, 7.86401e-20
0.302162, 0.000288347, 7.69801e-20
0.304608, 0.000300177, 7.53443e-20
0.307074, 0.000312492, 7.37329e-20
0.30956, 0.000325314, 7.21459e-20
0.312066, 0.000338662, 7.05834e-20
0.314593, 0.000352558, 6.9045e-20
0.31714, 0.000367025, 6.75313e-20
0.319707, 0.000382086, 6.60424e-20
0.322295, 0.000397766, 6.45777e-20
0.324905, 0.000414091, 6.31367e-20
0.327535, 0.000431085, 6.17205e-20
0.330187, 0.000448778, 6.0328e-20
0.33286, 0.000467198, 5.89597e-20
0.335554, 0.000486374, 5.76156e-20
0.338271, 0.000506339, 5.62946e-20
0.341009, 0.000527123, 5.49977e-20
0.34377, 0.000548762, 5.37238e-20
0.346553, 0.000571289, 5.24733e-20
0.349359, 0.000594742, 5.12456e-20
0.352187, 0.000619159, 5.00411e-20
0.355038, 0.000644579, 4.88593e-20
0.357913, 0.000671043, 4.76995e-20
0.36081, 0.000698595, 4.65626e-20
0.363731, 0.000727279, 4.54474e-20
0.366676, 0.000757142, 4.4354e-20
0.369644, 0.000788231, 4.32824e-20
0.372637, 0.000820599, 4.22318e-20
0.375653, 0.000854296, 4.12028e-20
0.378695, 0.000889378, 4.01941e-20
0.38176, 0.000925902, 3.92065e-20
0.384851, 0.000963927, 3.82389e-20
0.387967, 0.00100351, 3.72915e-20
0.391108, 0.00104473, 3.63639e-20
0.394274, 0.00108764, 3.54559e-20
0.397466, 0.00113231, 3.45672e-20
0.400683, 0.00117882, 3.36977e-20
0.403927, 0.00122724, 3.28467e-20
0.407197, 0.00127765, 3.20142e-20
0.410494, 0.00133013, 3.11998e-20
0.413817, 0.00138477, 3.04035e-20
0.417167, 0.00144165, 2.96248e-20
0.420544, 0.00150087, 2.88635e-20
0.423949, 0.00156253, 2.81191e-20
0.427381, 0.00162672, 2.73916e-20
0.430841, 0.00169355, 2.66806e-20
0.434329, 0.00176313, 2.59858e-20
0.437845, 0.00183556, 2.53071e-20
0.44139, 0.00191098, 2.46439e-20
0.444963, 0.00198949, 2.39962e-20
0.448566, 0.00207123, 2.33635e-20
0.452197, 0.00215633, 2.27459e-20
0.455858, 0.00224493, 2.21427e-20
0.459548, 0.00233718, 2.1554e-20
0.463269, 0.00243321, 2.09791e-20
0.467019, 0.00253319, 2.04181e-20
0.4708, 0.00263729, 1.98706e-20
0.474611, 0.00274566, 1.93364e-20
0.478454, 0.00285849, 1.88151e-20
0.482327, 0.00297595, 1.83066e-20
0.486232, 0.00309825, 1.78105e-20
0.490168, 0.00322557, 1.73268e-20
0.494136, 0.00335813, 1.6855e-20
0.498137, 0.00349613, 1.63948e-20
0.50217, 0.00363982, 1.59461e-20
0.506235, 0.0037894, 1.55088e-20
0.510333, 0.00394514, 1.50825e-20
0.514465, 0.00410729, 1.46668e-20
0.51863, 0.00427609, 1.42618e-20
0.522828, 0.00445184, 1.38671e-20
0.527061, 0.00463482, 1.34824e-20
0.531328, 0.00482532, 1.31076e-20
0.535629, 0.00502365, 1.27425e-20
0.539966, 0.00523014, 1.23868e-20
0.544337, 0.00544511, 1.20403e-20
0.548744, 0.00566893, 1.17028e-20
0.553186, 0.00590195, 1.13742e-20
0.557665, 0.00614455, 1.10541e-20
0.562179, 0.00639713, 1.07425e-20
0.566731, 0.00666009, 1.04391e-20
0.571319, 0.00693386, 1.01437e-20
0.575944, 0.00721889, 9.85611e-21
0.580607, 0.00751565, 9.57617e-21
0.585307, 0.0078246, 9.30374e-21
0.590045, 0.00814626, 9.03861e-21
0.594822, 0.00848115, 8.78056e-21
0.599638, 0.00882981, 8.52943e-21
0.604492, 0.0091928, 8.28513e-21
0.609386, 0.00957072, 8.04741e-21
0.614319, 0.00996419, 7.81617e-21
0.619293, 0.0103738, 7.59116e-21
0.624306, 0.0108003, 7.37235e-21
0.62936, 0.0112443, 7.1595e-21
0.634456, 0.0117066, 6.95245e-21
0.639592, 0.0121879, 6.75113e-21
0.64477, 0.012689, 6.55534e-21
0.64999, 0.0132107, 6.36495e-21
0.655252, 0.0137539, 6.17984e-21
0.660556, 0.0143194, 5.99988e-21
0.665904, 0.0149081, 5.82489e-21
0.671295, 0.0155211, 5.65478e-21
0.67673, 0.0161592, 5.48941e-21
0.682208, 0.0168236, 5.3287e-21
0.687731, 0.0175154, 5.17247e-21
0.693299, 0.0182355, 5.02062e-21
0.698912, 0.0189853, 4.87305e-21
0.70457, 0.019766, 4.72966e-21
0.710274, 0.0205787, 4.59031e-21
0.716024, 0.0214249, 4.45491e-21
0.721821, 0.0223059, 4.32334e-21
0.727664, 0.0232231, 4.19552e-21
0.733555, 0.024178, 4.07134e-21
0.739494, 0.0251722, 3.95069e-21
0.74548, 0.0262073, 3.8335e-21
0.751516, 0.0272849, 3.71964e-21
0.7576, 0.0284069, 3.60907e-21
0.763733, 0.029575, 3.50167e-21
0.769916, 0.0307912, 3.39735e-21
0.776149, 0.0320573, 3.29604e-21
0.782432, 0.0333756, 3.19766e-21
0.788767, 0.0347481, 3.10211e-21
0.795152, 0.036177, 3.00934e-21
0.801589, 0.0376647, 2.91926e-21
0.808079, 0.0392136, 2.83178e-21
0.814621, 0.0408262, 2.74685e-21
0.821216, 0.0425051, 2.66439e-21
0.827864, 0.044253, 2.58434e-21
0.834566, 0.0460729, 2.50663e-21
0.841322, 0.0479676, 2.43119e-21
0.848134, 0.0499402, 2.35795e-21
0.855, 0.051994, 2.28686e-21
0.861922, 0.0541323, 2.21786e-21
0.868899, 0.0563584, 2.15089e-21
0.875934, 0.0586762, 2.08589e-21
0.883025, 0.0610893, 2.0228e-21
0.890174, 0.0636016, 1.96157e-21
0.89738, 0.0662173, 1.90216e-21
0.904645, 0.0689406, 1.8445e-21
0.911969, 0.0717759, 1.78854e-21
0.919352, 0.0747278, 1.73425e-21
0.926795, 0.0778011, 1.68156e-21
0.934298, 0.0810008, 1.63044e-21
0.941861, 0.0843321, 1.58085e-21
0.949486, 0.0878005, 1.53272e-21
0.957173, 0.0914115, 1.48603e-21
0.964922, 0.0951711, 1.44074e-21
0.972734, 0.0990852, 1.39679e-21
0.980609, 0.10316, 1.35416e-21
0.988547, 0.107403, 1.31281e-21
0.99655, 0.111821, 1.27269e-21
1.00462, 0.11642, 1.23376e-21
1.01275, 0.121208, 1.19603e-21
1.02095, 0.126193, 1.15941e-21
1.02922, 0.131383, 1.12388e-21
1.03755, 0.136787, 1.08944e-21
1.04595, 0.142413, 1.05603e-21
1.05441, 0.14827, 1.02366e-21
1.06295, 0.154368, 9.92219e-22
1.07156, 0.160718, 9.61727e-22
1.08023, 0.167328, 9.32188e-22
1.08898, 0.17421, 9.03511e-22
1.09779, 0.181376, 8.75735e-22
1.10668, 0.188836, 8.48774e-22
1.11564, 0.196603, 8.22636e-22
1.12467, 0.204689, 7.97297e-22
1.13378, 0.213108, 7.72709e-22
1.14295, 0.221873, 7.48904e-22
1.15221, 0.230999, 7.25782e-22
1.16154, 0.2405, 7.03376e-22
1.17094, 0.250393, 6.81664e-22
1.18042, 0.260692, 6.60605e-22
1.18997, 0.271414, 6.40202e-22
1.19961, 0.282578, 6.20395e-22
1.20932, 0.294201, 6.01208e-22
1.21911, 0.306302, 5.82605e-22
1.22898, 0.318901, 5.64568e-22
1.23893, 0.332018, 5.47083e-22
1.24896, 0.345675, 5.30134e-22
1.25907, 0.359893, 5.13705e-22
