f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.97144e-15
0.008912, 5.76151e-11, 1.99294e-15
0.00898414, 5.91038e-11, 2.01434e-15
0.00905688, 6.06335e-11, 2.03564e-15
0.0091302, 6.22055e-11, 2.05681e-15
0.00920411, 6.38208e-11, 2.07785e-15
0.00927863, 6.54809e-11, 2.09876e-15
0.00935374, 6.7187e-11, 2.1195e-15
0.00942947, 6.89404e-11, 2.14008e-15
0.00950581, 7.07424e-11, 2.16049e-15
0.00958276, 7.25946e-11, 2.1807e-15
0.00966034, 7.44984e-11, 2.20071e-15
0.00973855, 7.64553e-11, 2.22051e-15
0.00981739, 7.84668e-11, 2.24009e-15
0.00989687, 8.05346e-11, 2.25943e-15
0.00997699, 8.26603e-11, 2.27851e-15
0.0100578, 8.48456e-11, 2.29735e-15
0.0101392, 8.70923e-11, 2.3159e-15
0.0102213, 8.94022e-11, 2.33417e-15
0.010304, 9.17772e-11, 2.35213e-15
0.0103874, 9.42192e-11, 2.36979e-15
0.0104715, 9.67302e-11, 2.38713e-15
0.0105563, 9.93123e-11, 2.40414e-15
0.0106418, 1.01968e-10, 2.4208e-15
0.0107279, 1.04698e-10, 2.4371e-15
0.0108148, 1.07506e-10, 2.45304e-15
0.0109023, 1.10395e-10, 2.46858e-15
0.0109906, 1.13365e-10, 2.48375e-15
0.0110796, 1.16421e-10, 2.49851e-15
0.0111693, 1.19564e-10, 2.51285e-15
0.0112597, 1.22797e-10, 2.52677e-15
0.0113508, 1.26123e-10, 2.54024e-15
0.0114427, 1.29545e-10, 2.55328e-15
0.0115354, 1.33065e-10, 2.56586e-15
0.0116287, 1.36687e-10, 2.57796e-15
0.0117229, 1.40414e-10, 2.5896e-15
0.0118178, 1.44249e-10, 2.60075e-15
0.0119135, 1.48195e-10, 2.61141e-15
0.0120099, 1.52255e-10, 2.62155e-15
0.0121071, 1.56434e-10, 2.63118e-15
0.0122052, 1.60735e-10, 2.6403e-15
0.012304, 1.65162e-10, 2.64888e-15
0.0124036, 1.69718e-10, 2.65692e-15
0.012504, 1.74407e-10, 2.66442e-15
0.0126052, 1.79235e-10, 2.67136e-15
0.0127073, 1.84205e-10, 2.67775e-15
0.0128101, 1.89321e-10, 2.68357e-15
0.0129138, 1.94589e-10, 2.68882e-15
0.0130184, 2.00012e-10, 2.6935e-15
0.0131238, 2.05597e-10, 2.69759e-15
0.01323, 2.11347e-10, 2.7011e-15
0.0133371, 2.17269e-10, 2.70402e-15
0.0134451, 2.23368e-10, 2.70635e-15
0.013554, 2.29648e-10, 2.70808e-15
0.0136637, 2.36117e-10, 2.70921e-15
0.0137743, 2.4278e-10, 2.70974e-15
0.0138858, 2.49643e-10, 2.70966e-15
0.0139982, 2.56714e-10, 2.70898e-15
0.0141116, 2.63997e-10, 2.7077e-15
0.0142258, 2.71501e-10, 2.70581e-15
0.014341, 2.79232e-10, 2.70331e-15
0.0144571, 2.87198e-10, 2.70021e-15
0.0145741, 2.95407e-10, 2.6965e-15
0.0146921, 3.03866e-10, 2.69219e-15
0.014811, 3.12583e-10, 2.68728e-15
0.0149309, 3.21567e-10, 2.68178e-15
0.0150518, 3.30827e-10, 2.67567e-15
0.0151737, 3.40371e-10, 2.66898e-15
0.0152965, 3.50209e-10, 2.6617e-15
0.0154203, 3.60351e-10, 2.65384e-15
0.0155452, 3.70807e-10, 2.64539e-15
0.015671, 3.81587e-10, 2.63638e-15
0.0157979, 3.92701e-10, 2.62679e-15
0.0159258, 4.04161e-10, 2.61665e-15
0.0160547, 4.15979e-10, 2.60596e-15
0.0161847, 4.28166e-10, 2.59471e-15
0.0163157, 4.40734e-10, 2.58293e-15
0.0164478, 4.53697e-10, 2.57062e-15
0.016581, 4.67067e-10, 2.55778e-15
0.0167152, 4.80859e-10, 2.54443e-15
0.0168505, 4.95086e-10, 2.53058e-15
0.0169869, 5.09763e-10, 2.51623e-15
0.0171245, 5.24905e-10, 2.50138e-15
0.0172631, 5.40528e-10, 2.48607e-15
0.0174028, 5.56649e-10, 2.4703e-15
0.0175437, 5.73284e-10, 2.45407e-15
0.0176858, 5.9045e-10, 2.43739e-15
0.0178289, 6.08167e-10, 2.42029e-15
0.0179733, 6.26452e-10, 2.40276e-15
0.0181188, 6.45325e-10, 2.38483e-15
0.0182655, 6.64806e-10, 2.36649e-15
0.0184133, 6.84917e-10, 2.34779e-15
0.0185624, 7.05678e-10, 2.3287e-15
0.0187127, 7.27113e-10, 2.30925e-15
0.0188642, 7.49244e-10, 2.28946e-15
0.0190169, 7.72096e-10, 2.26934e-15
0.0191708, 7.95694e-10, 2.24891e-15
0.019326, 8.20063e-10, 2.22816e-15
0.0194825, 8.45231e-10, 2.20712e-15
0.0196402, 8.71225e-10, 2.1858e-15
0.0197992, 8.98075e-10, 2.16421e-15
0.0199595, 9.25809e-10, 2.14238e-15
0.0201211, 9.54459e-10, 2.1203e-15
0.020284, 9.84058e-10, 2.09799e-15
0.0204482, 1.01464e-09, 2.07548e-15
0.0206138, 1.04624e-09, 2.05276e-15
0.0207806, 1.07888e-09, 2.02988e-15
0.0209489, 1.11262e-09, 2.0068e-15
0.0211185, 1.14749e-09, 1.98358e-15
0.0212894, 1.18352e-09, 1.96022e-15
0.0214618, 1.22077e-09, 1.93672e-15
0.0216355, 1.25926e-09, 1.91311e-15
0.0218107, 1.29906e-09, 1.88938e-15
0.0219873, 1.3402e-09, 1.86556e-15
0.0221653, 1.38273e-09, 1.84167e-15
0.0223447, 1.4267e-09, 1.81772e-15
0.0225256, 1.47216e-09, 1.79371e-15
0.022708, 1.51917e-09, 1.76966e-15
0.0228918, 1.56779e-09, 1.74558e-15
0.0230771, 1.61806e-09, 1.72149e-15
0.0232639, 1.67006e-09, 1.69739e-15
0.0234523, 1.72384e-09, 1.67328e-15
0.0236421, 1.77946e-09, 1.64921e-15
0.0238335, 1.83701e-09, 1.62516e-15
0.0240265, 1.89653e-09, 1.60114e-15
0.024221, 1.95811e-09, 1.57718e-15
0.0244171, 2.02183e-09, 1.55328e-15
0.0246148, 2.08775e-09, 1.52944e-15
0.024814, 2.15596e-09, 1.5057e-15
0.0250149, 2.22655e-09, 1.48204e-15
0.0252174, 2.2996e-09, 1.45848e-15
0.0254216, 2.3752e-09, 1.43502e-15
0.0256274, 2.45345e-09, 1.41168e-15
0.0258349, 2.53443e-09, 1.38847e-15
0.026044, 2.61827e-09, 1.36539e-15
0.0262549, 2.70505e-09, 1.34245e-15
0.0264674, 2.79489e-09, 1.31966e-15
0.0266817, 2.8879e-09, 1.29703e-15
0.0268977, 2.9842e-09, 1.27456e-15
0.0271154, 3.08391e-09, 1.25226e-15
0.027335, 3.18716e-09, 1.23013e-15
0.0275562, 3.29409e-09, 1.2082e-15
0.0277793, 3.40481e-09, 1.18644e-15
0.0280042, 3.51949e-09, 1.16488e-15
0.0282309, 3.63826e-09, 1.14352e-15
0.0284595, 3.76128e-09, 1.12236e-15
0.0286899, 3.88871e-09, 1.10142e-15
0.0289222, 4.02072e-09, 1.08068e-15
0.0291563, 4.15747e-09, 1.06017e-15
0.0293923, 4.29915e-09, 1.03988e-15
0.0296303, 4.44594e-09, 1.0198e-15
0.0298702, 4.59803e-09, 9.99963e-16
0.030112, 4.75562e-09, 9.80356e-16
0.0303558, 4.91893e-09, 9.60981e-16
0.0306015, 5.08816e-09, 9.41849e-16
0.0308493, 5.26354e-09, 9.22948e-16
0.031099, 5.44531e-09, 9.04298e-16
0.0313508, 5.6337e-09, 8.85886e-16
0.0316046, 5.82897e-09, 8.67722e-16
0.0318604, 6.03139e-09, 8.49809e-16
0.0321184, 6.24121e-09, 8.32136e-16
0.0323784, 6.45873e-09, 8.14719e-16
0.0326405, 6.68424e-09, 7.97552e-16
0.0329048, 6.91805e-09, 7.80631e-16
0.0331711, 7.16046e-09, 7.63971e-16
0.0334397, 7.41181e-09, 7.47554e-16
0.0337104, 7.67245e-09, 7.31394e-16
0.0339833, 7.94273e-09, 7.15485e-16
0.0342584, 8.22301e-09, 6.99829e-16
0.0345358, 8.51369e-09, 6.84419e-16
0.0348154, 8.81516e-09, 6.69264e-16
0.0350972, 9.12784e-09, 6.54361e-16
0.0353813, 9.45216e-09, 6.39707e-16
0.0356678, 9.78857e-09, 6.25297e-16
0.0359565, 1.01375e-08, 6.11139e-16
0.0362476, 1.04995e-08, 5.97224e-16
0.0365411, 1.08751e-08, 5.83552e-16
0.0368369, 1.12647e-08, 5.70127e-16
0.0371351, 1.1669e-08, 5.56942e-16
0.0374358, 1.20884e-08, 5.43994e-16
0.0377388, 1.25236e-08, 5.3129e-16
0.0380443, 1.29751e-08, 5.18819e-16
0.0383523, 1.34437e-08, 5.06582e-16
0.0386628, 1.393e-08, 4.94576e-16
0.0389758, 1.44346e-08, 4.82801e-16
0.0392914, 1.49584e-08, 4.71251e-16
0.0396095, 1.55019e-08, 4.59928e-16
0.0399301, 1.60661e-08, 4.48831e-16
0.0402534, 1.66517e-08, 4.37951e-16
0.0405793, 1.72595e-08, 4.2729e-16
0.0409078, 1.78904e-08, 4.16845e-16
0.041239, 1.85454e-08, 4.06612e-16
0.0415728, 1.92253e-08, 3.96592e-16
0.0419094, 1.99311e-08, 3.86776e-16
0.0422487, 2.06639e-08, 3.77167e-16
0.0425907, 2.14247e-08, 3.6776e-16
0.0429355, 2.22147e-08, 3.58552e-16
0.0432831, 2.30349e-08, 3.49541e-16
0.0436335, 2.38865e-08, 3.40724e-16
0.0439867, 2.47708e-08, 3.32098e-16
0.0443428, 2.56891e-08, 3.2366e-16
0.0447018, 2.66427e-08, 3.15407e-16
0.0450637, 2.76331e-08, 3.07336e-16
0.0454285, 2.86615e-08, 2.99445e-16
0.0457963, 2.97297e-08, 2.9173e-16
0.0461671, 3.0839e-08, 2.84189e-16
0.0465408, 3.19912e-08, 2.7682e-16
0.0469176, 3.3188e-08, 2.69618e-16
0.0472974, 3.4431e-08, 2.62582e-16
0.0476803, 3.57222e-08, 2.55708e-16
0.0480663, 3.70635e-08, 2.48993e-16
0.0484555, 3.84568e-08, 2.42433e-16
0.0488477, 3.99042e-08, 2.3603e-16
0.0492432, 4.14079e-08, 2.29776e-16
0.0496418, 4.297e-08, 2.23672e-16
0.0500437, 4.45929e-08, 2.17712e-16
0.0504489, 4.62791e-08, 2.11893e-16
0.0508573, 4.8031e-08, 2.06216e-16
0.051269, 4.98512e-08, 2.00677e-16
0.0516841, 5.17425e-08, 1.95271e-16
0.0521025, 5.37078e-08, 1.89997e-16
0.0525243, 5.57498e-08, 1.84853e-16
0.0529495, 5.78718e-08, 1.79835e-16
0.0533782, 6.00769e-08, 1.74941e-16
0.0538103, 6.23683e-08, 1.70169e-16
0.0542459, 6.47497e-08, 1.65516e-16
0.0546851, 6.72245e-08, 1.60979e-16
0.0551278, 6.97965e-08, 1.56556e-16
0.0555741, 7.24695e-08, 1.52245e-16
0.056024, 7.52477e-08, 1.48044e-16
0.0564776, 7.81352e-08, 1.43948e-16
0.0569348, 8.11363e-08, 1.39958e-16
0.0573957, 8.42558e-08, 1.3607e-16
0.0578604, 8.74982e-08, 1.32282e-16
0.0583288, 9.08685e-08, 1.28591e-16
0.058801, 9.43718e-08, 1.24997e-16
0.059277, 9.80135e-08, 1.21496e-16
0.0597569, 1.01799e-07, 1.18085e-16
0.0602407, 1.05735e-07, 1.14764e-16
0.0607284, 1.09826e-07, 1.11531e-16
0.06122, 1.14079e-07, 1.08382e-16
0.0617156, 1.185e-07, 1.05317e-16
0.0622153, 1.23097e-07, 1.02333e-16
0.0627189, 1.27876e-07, 9.94283e-17
0.0632267, 1.32845e-07, 9.66007e-17
0.0637386, 1.38011e-07, 9.38488e-17
0.0642546, 1.43382e-07, 9.11708e-17
0.0647747, 1.48966e-07, 8.85653e-17
0.0652991, 1.54773e-07, 8.60296e-17
0.0658278, 1.60811e-07, 8.35621e-17
0.0663607, 1.67089e-07, 8.1162e-17
0.0668979, 1.73617e-07, 7.88271e-17
0.0674395, 1.80405e-07, 7.65556e-17
0.0679855, 1.87463e-07, 7.43462e-17
0.0685359, 1.94803e-07, 7.21973e-17
0.0690907, 2.02436e-07, 7.01076e-17
0.0696501, 2.10374e-07, 6.80751e-17
0.0702139, 2.18629e-07, 6.6099e-17
0.0707823, 2.27213e-07, 6.41775e-17
0.0713554, 2.36141e-07, 6.23089e-17
0.071933, 2.45425e-07, 6.04927e-17
0.0725154, 2.55081e-07, 5.87266e-17
0.0731025, 2.65124e-07, 5.70099e-17
0.0736943, 2.75569e-07, 5.53413e-17
0.0742909, 2.86431e-07, 5.37194e-17
0.0748923, 2.9773e-07, 5.21432e-17
0.0754986, 3.09481e-07, 5.06112e-17
0.0761098, 3.21703e-07, 4.91224e-17
0.076726, 3.34416e-07, 4.76755e-17
0.0773471, 3.47639e-07, 4.62698e-17
0.0779733, 3.61393e-07, 4.49037e-17
0.0786046, 3.75699e-07, 4.35764e-17
0.0792409, 3.9058e-07, 4.22871e-17
0.0798824, 4.06059e-07, 4.10345e-17
0.0805291, 4.22161e-07, 3.98176e-17
0.0811811, 4.3891e-07, 3.86354e-17
0.0818383, 4.56333e-07, 3.74872e-17
0.0825008, 4.74458e-07, 3.6372e-17
0.0831687, 4.93312e-07, 3.52888e-17
0.083842, 5.12925e-07, 3.42368e-17
0.0845208, 5.33329e-07, 3.32151e-17
0.085205, 5.54555e-07, 3.2223e-17
0.0858948, 5.76637e-07, 3.12595e-17
0.0865902, 5.99609e-07, 3.0324e-17
0.0872912, 6.23508e-07, 2.94156e-17
0.0879979, 6.48372e-07, 2.85336e-17
0.0887103, 6.74238e-07, 2.76773e-17
0.0894285, 7.0115e-07, 2.68459e-17
0.0901524, 7.29148e-07, 2.60389e-17
0.0908823, 7.58277e-07, 2.52553e-17
0.091618, 7.88584e-07, 2.44948e-17
0.0923597, 8.20115e-07, 2.37565e-17
0.0931075, 8.52921e-07, 2.30398e-17
0.0938612, 8.87054e-07, 2.23443e-17
0.0946211, 9.22568e-07, 2.16692e-17
0.0953871, 9.59519e-07, 2.1014e-17
0.0961593, 9.97966e-07, 2.03781e-17
0.0969378, 1.03797e-06, 1.97609e-17
0.0977226, 1.07959e-06, 1.9162e-17
0.0985137, 1.1229e-06, 1.85809e-17
0.0993113, 1.16796e-06, 1.80169e-17
0.100115, 1.21485e-06, 1.74698e-17
0.100926, 1.26364e-06, 1.69385e-17
0.101743, 1.31441e-06, 1.64234e-17
0.102566, 1.36724e-06, 1.59239e-17
0.103397, 1.42221e-06, 1.54386e-17
0.104234, 1.47941e-06, 1.49681e-17
0.105078, 1.53893e-06, 1.45116e-17
0.105928, 1.60087e-06, 1.40691e-17
0.106786, 1.66532e-06, 1.36393e-17
0.10765, 1.73239e-06, 1.32228e-17
0.108522, 1.80218e-06, 1.28183e-17
0.109401, 1.87481e-06, 1.2426e-17
0.110286, 1.95039e-06, 1.2046e-17
0.111179, 2.02904e-06, 1.1677e-17
0.112079, 2.11088e-06, 1.13192e-17
0.112986, 2.19606e-06, 1.09723e-17
0.113901, 2.28469e-06, 1.06356e-17
0.114823, 2.37693e-06, 1.03091e-17
0.115753, 2.47293e-06, 9.99241e-18
0.11669, 2.57282e-06, 9.68541e-18
0.117635, 2.67679e-06, 9.38756e-18
0.118587, 2.78498e-06, 9.09891e-18
0.119547, 2.89758e-06, 8.81892e-18
0.120515, 3.01476e-06, 8.54735e-18
0.12149, 3.13671e-06, 8.28423e-18
0.122474, 3.26363e-06, 8.02881e-18
0.123466, 3.39572e-06, 7.78114e-18
0.124465, 3.53319e-06, 7.54124e-18
0.125473, 3.67626e-06, 7.30843e-18
0.126488, 3.82516e-06, 7.08295e-18
0.127513, 3.98013e-06, 6.86396e-18
0.128545, 4.14142e-06, 6.65192e-18
0.129585, 4.30928e-06, 6.4464e-18
0.130635, 4.48398e-06, 6.24685e-18
0.131692, 4.66581e-06, 6.05368e-18
0.132758, 4.85505e-06, 5.86632e-18
0.133833, 5.05202e-06, 5.68462e-18
0.134916, 5.25701e-06, 5.5086e-18
0.136009, 5.47038e-06, 5.33777e-18
0.13711, 5.69245e-06, 5.17231e-18
0.13822, 5.92358e-06, 5.0119e-18
0.139339, 6.16414e-06, 4.8564e-18
0.140467, 6.41453e-06, 4.70568e-18
0.141604, 6.67514e-06, 4.55961e-18
0.14275, 6.94638e-06, 4.41804e-18
0.143906, 7.22871e-06, 4.28074e-18
0.145071, 7.52256e-06, 4.1477e-18
0.146246, 7.82842e-06, 4.01869e-18
0.147429, 8.14677e-06, 3.89381e-18
0.148623, 8.47813e-06, 3.77262e-18
0.149826, 8.82303e-06, 3.65524e-18
0.151039, 9.18202e-06, 3.54145e-18
0.152262, 9.55568e-06, 3.43115e-18
0.153495, 9.94462e-06, 3.32424e-18
0.154737, 1.03494e-05, 3.22072e-18
0.15599, 1.07708e-05, 3.12031e-18
0.157253, 1.12094e-05, 3.02302e-18
0.158526, 1.1666e-05, 2.92875e-18
0.159809, 1.21412e-05, 2.83742e-18
0.161103, 1.26358e-05, 2.74887e-18
0.162407, 1.31507e-05, 2.66309e-18
0.163722, 1.36867e-05, 2.57994e-18
0.165047, 1.42445e-05, 2.4994e-18
0.166384, 1.48252e-05, 2.42128e-18
0.167731, 1.54297e-05, 2.34563e-18
0.169088, 1.60588e-05, 2.27237e-18
0.170457, 1.67138e-05, 2.20133e-18
0.171837, 1.73955e-05, 2.1325e-18
0.173228, 1.81051e-05, 2.06582e-18
0.174631, 1.88438e-05, 2.00117e-18
0.176045, 1.96127e-05, 1.93854e-18
0.17747, 2.04131e-05, 1.87788e-18
0.178907, 2.12463e-05, 1.81909e-18
0.180355, 2.21135e-05, 1.76215e-18
0.181815, 2.30163e-05, 1.70697e-18
0.183287, 2.39561e-05, 1.65349e-18
0.184771, 2.49343e-05, 1.60168e-18
0.186267, 2.59526e-05, 1.55149e-18
0.187775, 2.70126e-05, 1.50286e-18
0.189295, 2.81161e-05, 1.45575e-18
0.190827, 2.92647e-05, 1.41012e-18
0.192372, 3.04604e-05, 1.36589e-18
0.193929, 3.17051e-05, 1.32306e-18
0.195499, 3.30008e-05, 1.28155e-18
0.197082, 3.43496e-05, 1.24133e-18
0.198678, 3.57536e-05, 1.20236e-18
0.200286, 3.72152e-05, 1.16462e-18
0.201908, 3.87367e-05, 1.12805e-18
0.203542, 4.03206e-05, 1.09264e-18
0.20519, 4.19693e-05, 1.05832e-18
0.206851, 4.36857e-05, 1.02508e-18
0.208526, 4.54724e-05, 9.92864e-19
0.210214, 4.73324e-05, 9.61669e-19
0.211916, 4.92686e-05, 9.31444e-19
0.213631, 5.12842e-05, 9.02176e-19
0.215361, 5.33824e-05, 8.73806e-19
0.217104, 5.55667e-05, 8.4634e-19
0.218862, 5.78406e-05, 8.1972e-19
0.220634, 6.02077e-05, 7.93936e-19
0.22242, 6.26719e-05, 7.68965e-19
0.224221, 6.52371e-05, 7.44768e-19
0.226036, 6.79076e-05, 7.21337e-19
0.227866, 7.06875e-05, 6.98636e-19
0.22971, 7.35816e-05, 6.76656e-19
0.23157, 7.65943e-05, 6.55353e-19
0.233445, 7.97306e-05, 6.34718e-19
0.235335, 8.29956e-05, 6.14733e-19
0.23724, 8.63945e-05, 5.95377e-19
0.23916, 8.99329e-05, 5.76632e-19
0.241097, 9.36165e-05, 5.58462e-19
0.243048, 9.74512e-05, 5.40877e-19
0.245016, 0.000101443, 5.23834e-19
0.247, 0.000105599, 5.07325e-19
0.248999, 0.000109926, 4.91343e-19
0.251015, 0.00011443, 4.75856e-19
0.253047, 0.000119118, 4.60858e-19
0.255096, 0.000124, 4.46328e-19
0.257161, 0.000129081, 4.32258e-19
0.259243, 0.000134371, 4.18628e-19
0.261342, 0.000139879, 4.05426e-19
0.263457, 0.000145612, 3.92644e-19
0.26559, 0.000151581, 3.8026e-19
0.26774, 0.000157794, 3.68266e-19
0.269908, 0.000164263, 3.56646e-19
0.272093, 0.000170998, 3.45395e-19
0.274296, 0.000178008, 3.34496e-19
0.276516, 0.000185307, 3.23944e-19
0.278755, 0.000192905, 3.13719e-19
0.281012, 0.000200816, 3.03816e-19
0.283287, 0.000209051, 2.94227e-19
0.28558, 0.000217624, 2.84941e-19
0.287892, 0.000226549, 2.75945e-19
0.290223, 0.000235841, 2.67232e-19
0.292572, 0.000245515, 2.58796e-19
0.294941, 0.000255585, 2.50623e-19
0.297329, 0.000266069, 2.42707e-19
0.299736, 0.000276984, 2.35042e-19
0.302162, 0.000288347, 2.2762e-19
0.304608, 0.000300177, 2.20431e-19
0.307074, 0.000312492, 2.13468e-19
0.30956, 0.000325314, 2.06724e-19
0.312066, 0.000338662, 2.00193e-19
0.314593, 0.000352558, 1.93866e-19
0.31714, 0.000367025, 1.8774e-19
0.319707, 0.000382086, 1.81808e-19
0.322295, 0.000397766, 1.76063e-19
0.324905, 0.000414091, 1.70497e-19
0.327535, 0.000431085, 1.65108e-19
0.330187, 0.000448778, 1.59889e-19
0.33286, 0.000467198, 1.54835e-19
0.335554, 0.000486374, 1.49941e-19
0.338271, 0.000506339, 1.452e-19
0.341009, 0.000527123, 1.4061e-19
0.34377, 0.000548762, 1.36163e-19
0.346553, 0.000571289, 1.31858e-19
0.349359, 0.000594742, 1.27687e-19
0.352187, 0.000619159, 1.2365e-19
0.355038, 0.000644579, 1.19739e-19
0.357913, 0.000671043, 1.15951e-19
0.36081, 0.000698595, 1.12284e-19
0.363731, 0.000727279, 1.08732e-19
0.366676, 0.000757142, 1.05292e-19
0.369644, 0.000788231, 1.01962e-19
0.372637, 0.000820599, 9.87358e-20
0.375653, 0.000854296, 9.56127e-20
0.378695, 0.000889378, 9.25866e-20
0.38176, 0.000925902, 8.96578e-20
0.384851, 0.000963927, 8.68204e-20
0.387967, 0.00100351, 8.40726e-20
0.391108, 0.00104473, 8.14119e-20
0.394274, 0.00108764, 7.88357e-20
0.397466, 0.00113231, 7.63405e-20
0.400683, 0.00117882, 7.39249e-20
0.403927, 0.00122724, 7.15848e-20
0.407197, 0.00127765, 6.9319e-20
0.410494, 0.00133013, 6.71244e-20
0.413817, 0.00138477, 6.49997e-20
0.417167, 0.00144165, 6.2942e-20
0.420544, 0.00150087, 6.09495e-20
0.423949, 0.00156253, 5.90196e-20
0.427381, 0.00162672, 5.71511e-20
0.430841, 0.00169355, 5.53415e-20
0.434329, 0.00176313, 5.35892e-20
0.437845, 0.00183556, 5.18924e-20
0.44139, 0.00191098, 5.0249e-20
0.444963, 0.00198949, 4.86579e-20
0.448566, 0.00207123, 4.71167e-20
0.452197, 0.00215633, 4.56247e-20
0.455858, 0.00224493, 4.41797e-20
0.459548, 0.00233718, 4.27807e-20
0.463269, 0.00243321, 4.14255e-20
0.467019, 0.00253319, 4.01135e-20
0.4708, 0.00263729, 3.88429e-20
0.474611, 0.00274566, 3.76127e-20
0.478454, 0.00285849, 3.6421e-20
0.482327, 0.00297595, 3.52674e-20
0.486232, 0.00309825, 3.41501e-20
0.490168, 0.00322557, 3.30684e-20
0.494136, 0.00335813, 3.20208e-20
0.498137, 0.00349613, 3.10062e-20
0.50217, 0.00363982, 3.00238e-20
0.506235, 0.0037894, 2.90726e-20
0.510333, 0.00394514, 2.81516e-20
0.514465, 0.00410729, 2.72595e-20
0.51863, 0.00427609, 2.63957e-20
0.522828, 0.00445184, 2.55595e-20
0.527061, 0.00463482, 2.47495e-20
0.531328, 0.00482532, 2.39652e-20
0.535629, 0.00502365, 2.32059e-20
0.539966, 0.00523014, 2.24704e-20
0.544337, 0.00544511, 2.17583e-20
0.548744, 0.00566893, 2.10687e-20
0.553186, 0.00590195, 2.04011e-20
0.557665, 0.00614455, 1.97544e-20
0.562179, 0.00639713, 1.91285e-20
0.566731, 0.00666009, 1.85221e-20
0.571319, 0.00693386, 1.7935e-20
0.575944, 0.00721889, 1.73666e-20
0.580607, 0.00751565, 1.68161e-20
0.585307, 0.0078246, 1.62831e-20
0.590045, 0.00814626, 1.57671e-20
0.594822, 0.00848115, 1.52672e-20
0.599638, 0.00882981, 1.47832e-20
0.604492, 0.0091928, 1.43147e-20
0.609386, 0.00957072, 1.38609e-20
0.614319, 0.00996419, 1.34215e-20
0.619293, 0.0103738, 1.2996e-20
0.624306, 0.0108003, 1.2584e-20
0.62936, 0.0112443, 1.21851e-20
0.634456, 0.0117066, 1.17987e-20
0.639592, 0.0121879, 1.14247e-20
0.64477, 0.012689, 1.10625e-20
0.64999, 0.0132107, 1.07117e-20
0.655252, 0.0137539, 1.03721e-20
0.660556, 0.0143194, 1.00433e-20
0.665904, 0.0149081, 9.72486e-21
0.671295, 0.0155211, 9.41651e-21
0.67673, 0.0161592, 9.11792e-21
0.682208, 0.0168236, 8.82884e-21
0.687731, 0.0175154, 8.54889e-21
0.693299, 0.0182355, 8.2778e-21
0.698912, 0.0189853, 8.01531e-21
0.70457, 0.019766, 7.76115e-21
0.710274, 0.0205787, 7.51504e-21
0.716024, 0.0214249, 7.27675e-21
0.721821, 0.0223059, 7.04598e-21
0.727664, 0.0232231, 6.82257e-21
0.733555, 0.024178, 6.60621e-21
0.739494, 0.0251722, 6.3967e-21
0.74548, 0.0262073, 6.19387e-21
0.751516, 0.0272849, 5.99742e-21
0.7576, 0.0284069, 5.80722e-21
0.763733, 0.029575, 5.62306e-21
0.769916, 0.0307912, 5.44473e-21
0.776149, 0.0320573, 5.27205e-21
0.782432, 0.0333756, 5.10486e-21
0.788767, 0.0347481, 4.94294e-21
0.795152, 0.036177, 4.78619e-21
0.801589, 0.0376647, 4.63439e-21
0.808079, 0.0392136, 4.48739e-21
0.814621, 0.0408262, 4.34507e-21
0.821216, 0.0425051, 4.20725e-21
0.827864, 0.044253, 4.07382e-21
0.834566, 0.0460729, 3.94461e-21
0.841322, 0.0479676, 3.8195e-21
0.848134, 0.0499402, 3.69834e-21
0.855, 0.051994, 3.58103e-21
0.861922, 0.0541323, 3.46744e-21
0.868899, 0.0563584, 3.35747e-21
0.875934, 0.0586762, 3.25096e-21
0.883025, 0.0610893, 3.14785e-21
0.890174, 0.0636016, 3.04799e-21
0.89738, 0.0662173, 2.95132e-21
0.904645, 0.0689406, 2.8577e-21
0.911969, 0.0717759, 2.76705e-21
0.919352, 0.0747278, 2.67927e-21
0.926795, 0.0778011, 2.59428e-21
0.934298, 0.0810008, 2.51199e-21
0.941861, 0.0843321, 2.43231e-21
0.949486, 0.0878005, 2.35515e-21
0.957173, 0.0914115, 2.28044e-21
0.964922, 0.0951711, 2.20809e-21
0.972734, 0.0990852, 2.13804e-21
0.980609, 0.10316, 2.07022e-21
0.988547, 0.107403, 2.00455e-21
0.99655, 0.111821, 1.94096e-21
1.00462, 0.11642, 1.87937e-21
1.01275, 0.121208, 1.81977e-21
1.02095, 0.126193, 1.76203e-21
1.02922, 0.131383, 1.7061e-21
1.03755, 0.136787, 1.65199e-21
1.04595, 0.142413, 1.59958e-21
1.05441, 0.14827, 1.54887e-21
1.06295, 0.154368, 1.49971e-21
1.07156, 0.160718, 1.45211e-21
1.08023, 0.167328, 1.40607e-21
1.08898, 0.17421, 1.36143e-21
1.09779, 0.181376, 1.31827e-21
1.10668, 0.188836, 1.27643e-21
1.11564, 0.196603, 1.23593e-21
1.12467, 0.204689, 1.19673e-21
1.13378, 0.213108, 1.15874e-21
1.14295, 0.221873, 1.12201e-21
1.15221, 0.230999, 1.08639e-21
1.16154, 0.2405, 1.05191e-21
1.17094, 0.250393, 1.01855e-21
1.18042, 0.260692, 9.8623e-22
1.18997, 0.271414, 9.54959e-22
1.19961, 0.282578, 9.2464e-22
1.20932, 0.294201, 8.95308e-22
1.21911, 0.306302, 8.66902e-22
1.22898, 0.318901, 8.39395e-22
1.23893, 0.332018, 8.12761e-22
1.24896, 0.345675, 7.86973e-22
1.25907, 0.359893, 7.62006e-22
