f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.97982e-16
0.008912, 5.76151e-11, 3.01957e-16
0.00898414, 5.91038e-11, 3.0594e-16
0.00905688, 6.06335e-11, 3.09933e-16
0.0091302, 6.22055e-11, 3.13931e-16
0.00920411, 6.38208e-11, 3.17934e-16
0.00927863, 6.54809e-11, 3.2194e-16
0.00935374, 6.7187e-11, 3.25948e-16
0.00942947, 6.89404e-11, 3.29956e-16
0.00950581, 7.07424e-11, 3.33962e-16
0.00958276, 7.25946e-11, 3.37964e-16
0.00966034, 7.44984e-11, 3.41962e-16
0.00973855, 7.64553e-11, 3.45952e-16
0.00981739, 7.84668e-11, 3.49933e-16
0.00989687, 8.05346e-11, 3.53904e-16
0.00997699, 8.26603e-11, 3.57862e-16
0.0100578, 8.48456e-11, 3.61807e-16
0.0101392, 8.70923e-11, 3.65733e-16
0.0102213, 8.94022e-11, 3.69642e-16
0.010304, 9.17772e-11, 3.73528e-16
0.0103874, 9.42192e-11, 3.77392e-16
0.0104715, 9.67302e-11, 3.81233e-16
0.0105563, 9.93123e-11, 3.85048e-16
0.0106418, 1.01968e-10, 3.88834e-16
0.0107279, 1.04698e-10, 3.92586e-16
0.0108148, 1.07506e-10, 3.96309e-16
0.0109023, 1.10395e-10, 3.99992e-16
0.0109906, 1.13365e-10, 4.03642e-16
0.0110796, 1.16421e-10, 4.07251e-16
0.0111693, 1.19564e-10, 4.10817e-16
0.0112597, 1.22797e-10, 4.14339e-16
0.0113508, 1.26123e-10, 4.17813e-16
0.0114427, 1.29545e-10, 4.2124e-16
0.0115354, 1.33065e-10, 4.24619e-16
0.0116287, 1.36687e-10, 4.2794e-16
0.0117229, 1.40414e-10, 4.31211e-16
0.0118178, 1.44249e-10, 4.34422e-16
0.0119135, 1.48195e-10, 4.37575e-16
0.0120099, 1.52255e-10, 4.40663e-16
0.0121071, 1.56434e-10, 4.43689e-16
0.0122052, 1.60735e-10, 4.46651e-16
0.012304, 1.65162e-10, 4.49543e-16
0.0124036, 1.69718e-10, 4.52365e-16
0.012504, 1.74407e-10, 4.55114e-16
0.0126052, 1.79235e-10, 4.57788e-16
0.0127073, 1.84205e-10, 4.60388e-16
0.0128101, 1.89321e-10, 4.62906e-16
0.0129138, 1.94589e-10, 4.65346e-16
0.0130184, 2.00012e-10, 4.67704e-16
0.0131238, 2.05597e-10, 4.69978e-16
0.01323, 2.11347e-10, 4.72164e-16
0.0133371, 2.17269e-10, 4.74263e-16
0.0134451, 2.23368e-10, 4.76274e-16
0.013554, 2.29648e-10, 4.78194e-16
0.0136637, 2.36117e-10, 4.80019e-16
0.0137743, 2.4278e-10, 4.8175e-16
0.0138858, 2.49643e-10, 4.83386e-16
0.0139982, 2.56714e-10, 4.84924e-16
0.0141116, 2.63997e-10, 4.86364e-16
0.0142258, 2.71501e-10, 4.87703e-16
0.014341, 2.79232e-10, 4.88941e-16
0.0144571, 2.87198e-10, 4.90076e-16
0.0145741, 2.95407e-10, 4.91108e-16
0.0146921, 3.03866e-10, 4.92035e-16
0.014811, 3.12583e-10, 4.92856e-16
0.0149309, 3.21567e-10, 4.93571e-16
0.0150518, 3.30827e-10, 4.94178e-16
0.0151737, 3.40371e-10, 4.94678e-16
0.0152965, 3.50209e-10, 4.95069e-16
0.0154203, 3.60351e-10, 4.9535e-16
0.0155452, 3.70807e-10, 4.95522e-16
0.015671, 3.81587e-10, 4.95583e-16
0.0157979, 3.92701e-10, 4.95534e-16
0.0159258, 4.04161e-10, 4.95375e-16
0.0160547, 4.15979e-10, 4.95104e-16
0.0161847, 4.28166e-10, 4.94723e-16
0.0163157, 4.40734e-10, 4.94231e-16
0.0164478, 4.53697e-10, 4.93629e-16
0.016581, 4.67067e-10, 4.92915e-16
0.0167152, 4.80859e-10, 4.92092e-16
0.0168505, 4.95086e-10, 4.9116e-16
0.0169869, 5.09763e-10, 4.90118e-16
0.0171245, 5.24905e-10, 4.88967e-16
0.0172631, 5.40528e-10, 4.87708e-16
0.0174028, 5.56649e-10, 4.86343e-16
0.0175437, 5.73284e-10, 4.84871e-16
0.0176858, 5.9045e-10, 4.83293e-16
0.0178289, 6.08167e-10, 4.81612e-16
0.0179733, 6.26452e-10, 4.79826e-16
0.0181188, 6.45325e-10, 4.77938e-16
0.0182655, 6.64806e-10, 4.7595e-16
0.0184133, 6.84917e-10, 4.73863e-16
0.0185624, 7.05678e-10, 4.71677e-16
0.0187127, 7.27113e-10, 4.69394e-16
0.0188642, 7.49244e-10, 4.67016e-16
0.0190169, 7.72096e-10, 4.64545e-16
0.0191708, 7.95694e-10, 4.61983e-16
0.019326, 8.20063e-10, 4.5933e-16
0.0194825, 8.45231e-10, 4.56588e-16
0.0196402, 8.71225e-10, 4.5376e-16
0.0197992, 8.98075e-10, 4.50848e-16
0.0199595, 9.25809e-10, 4.47854e-16
0.0201211, 9.54459e-10, 4.44778e-16
0.020284, 9.84058e-10, 4.41625e-16
0.0204482, 1.01464e-09, 4.38396e-16
0.0206138, 1.04624e-09, 4.35092e-16
0.0207806, 1.07888e-09, 4.31718e-16
0.0209489, 1.11262e-09, 4.28273e-16
0.0211185, 1.14749e-09, 4.24761e-16
0.0212894, 1.18352e-09, 4.21186e-16
0.0214618, 1.22077e-09, 4.17546e-16
0.0216355, 1.25926e-09, 4.13848e-16
0.0218107, 1.29906e-09, 4.10091e-16
0.0219873, 1.3402e-09, 4.06279e-16
0.0221653, 1.38273e-09, 4.02414e-16
0.0223447, 1.4267e-09, 3.985e-16
0.0225256, 1.47216e-09, 3.94537e-16
0.022708, 1.51917e-09, 3.90528e-16
0.0228918, 1.56779e-09, 3.86478e-16
0.0230771, 1.61806e-09, 3.82388e-16
0.0232639, 1.67006e-09, 3.78259e-16
0.0234523, 1.72384e-09, 3.74093e-16
0.0236421, 1.77946e-09, 3.69897e-16
0.0238335, 1.83701e-09, 3.65669e-16
0.0240265, 1.89653e-09, 3.61412e-16
0.024221, 1.95811e-09, 3.5713e-16
0.0244171, 2.02183e-09, 3.52825e-16
0.0246148, 2.08775e-09, 3.48499e-16
0.024814, 2.15596e-09, 3.44157e-16
0.0250149, 2.22655e-09, 3.39797e-16
0.0252174, 2.2996e-09, 3.35424e-16
0.0254216, 2.3752e-09, 3.31038e-16
0.0256274, 2.45345e-09, 3.26645e-16
0.0258349, 2.53443e-09, 3.22244e-16
0.026044, 2.61827e-09, 3.17839e-16
0.0262549, 2.70505e-09, 3.13431e-16
0.0264674, 2.79489e-09, 3.09024e-16
0.0266817, 2.8879e-09, 3.04617e-16
0.0268977, 2.9842e-09, 3.00215e-16
0.0271154, 3.08391e-09, 2.95819e-16
0.027335, 3.18716e-09, 2.91429e-16
0.0275562, 3.29409e-09, 2.87052e-16
0.0277793, 3.40481e-09, 2.82684e-16
0.0280042, 3.51949e-09, 2.7833e-16
0.0282309, 3.63826e-09, 2.73992e-16
0.0284595, 3.76128e-09, 2.69669e-16
0.0286899, 3.88871e-09, 2.65366e-16
0.0289222, 4.02072e-09, 2.61082e-16
0.0291563, 4.15747e-09, 2.56822e-16
0.0293923, 4.29915e-09, 2.52585e-16
0.0296303, 4.44594e-09, 2.48371e-16
0.0298702, 4.59803e-09, 2.44185e-16
0.030112, 4.75562e-09, 2.40026e-16
0.0303558, 4.91893e-09, 2.35896e-16
0.0306015, 5.08816e-09, 2.31797e-16
0.0308493, 5.26354e-09, 2.27727e-16
0.031099, 5.44531e-09, 2.23693e-16
0.0313508, 5.6337e-09, 2.1969e-16
0.0316046, 5.82897e-09, 2.15723e-16
0.0318604, 6.03139e-09, 2.11792e-16
0.0321184, 6.24121e-09, 2.07897e-16
0.0323784, 6.45873e-09, 2.0404e-16
0.0326405, 6.68424e-09, 2.00222e-16
0.0329048, 6.91805e-09, 1.96442e-16
0.0331711, 7.16046e-09, 1.92704e-16
0.0334397, 7.41181e-09, 1.89005e-16
0.0337104, 7.67245e-09, 1.85348e-16
0.0339833, 7.94273e-09, 1.81733e-16
0.0342584, 8.22301e-09, 1.78161e-16
0.0345358, 8.51369e-09, 1.74631e-16
0.0348154, 8.81516e-09, 1.71145e-16
0.0350972, 9.12784e-09, 1.67704e-16
0.0353813, 9.45216e-09, 1.64307e-16
0.0356678, 9.78857e-09, 1.60953e-16
0.0359565, 1.01375e-08, 1.57646e-16
0.0362476, 1.04995e-08, 1.54384e-16
0.0365411, 1.08751e-08, 1.51166e-16
0.0368369, 1.12647e-08, 1.47996e-16
0.0371351, 1.1669e-08, 1.44871e-16
0.0374358, 1.20884e-08, 1.41791e-16
0.0377388, 1.25236e-08, 1.38758e-16
0.0380443, 1.29751e-08, 1.35771e-16
0.0383523, 1.34437e-08, 1.3283e-16
0.0386628, 1.393e-08, 1.29935e-16
0.0389758, 1.44346e-08, 1.27086e-16
0.0392914, 1.49584e-08, 1.24283e-16
0.0396095, 1.55019e-08, 1.21526e-16
0.0399301, 1.60661e-08, 1.18815e-16
0.0402534, 1.66517e-08, 1.16149e-16
0.0405793, 1.72595e-08, 1.13528e-16
0.0409078, 1.78904e-08, 1.10953e-16
0.041239, 1.85454e-08, 1.08422e-16
0.0415728, 1.92253e-08, 1.05937e-16
0.0419094, 1.99311e-08, 1.03495e-16
0.0422487, 2.06639e-08, 1.01097e-16
0.0425907, 2.14247e-08, 9.8744e-17
0.0429355, 2.22147e-08, 9.64338e-17
0.0432831, 2.30349e-08, 9.41666e-17
0.0436335, 2.38865e-08, 9.19422e-17
0.0439867, 2.47708e-08, 8.97604e-17
0.0443428, 2.56891e-08, 8.76201e-17
0.0447018, 2.66427e-08, 8.55213e-17
0.0450637, 2.76331e-08, 8.34636e-17
0.0454285, 2.86615e-08, 8.14467e-17
0.0457963, 2.97297e-08, 7.94698e-17
0.0461671, 3.0839e-08, 7.75324e-17
0.0465408, 3.19912e-08, 7.56349e-17
0.0469176, 3.3188e-08, 7.37757e-17
0.0472974, 3.4431e-08, 7.19551e-17
0.0476803, 3.57222e-08, 7.01722e-17
0.0480663, 3.70635e-08, 6.84266e-17
0.0484555, 3.84568e-08, 6.67176e-17
0.0488477, 3.99042e-08, 6.50454e-17
0.0492432, 4.14079e-08, 6.34086e-17
0.0496418, 4.297e-08, 6.18074e-17
0.0500437, 4.45929e-08, 6.02407e-17
0.0504489, 4.62791e-08, 5.87081e-17
0.0508573, 4.8031e-08, 5.72094e-17
0.051269, 4.98512e-08, 5.5744e-17
0.0516841, 5.17425e-08, 5.43111e-17
0.0521025, 5.37078e-08, 5.29105e-17
0.0525243, 5.57498e-08, 5.15414e-17
0.0529495, 5.78718e-08, 5.02035e-17
0.0533782, 6.00769e-08, 4.8896e-17
0.0538103, 6.23683e-08, 4.76187e-17
0.0542459, 6.47497e-08, 4.63709e-17
0.0546851, 6.72245e-08, 4.51519e-17
0.0551278, 6.97965e-08, 4.39616e-17
0.0555741, 7.24695e-08, 4.27992e-17
0.056024, 7.52477e-08, 4.16642e-17
0.0564776, 7.81352e-08, 4.0556e-17
0.0569348, 8.11363e-08, 3.94745e-17
0.0573957, 8.42558e-08, 3.84189e-17
0.0578604, 8.74982e-08, 3.73885e-17
0.0583288, 9.08685e-08, 3.63833e-17
0.058801, 9.43718e-08, 3.54024e-17
0.059277, 9.80135e-08, 3.44456e-17
0.0597569, 1.01799e-07, 3.35121e-17
0.0602407, 1.05735e-07, 3.26017e-17
0.0607284, 1.09826e-07, 3.17138e-17
0.06122, 1.14079e-07, 3.08481e-17
0.0617156, 1.185e-07, 3.00039e-17
0.0622153, 1.23097e-07, 2.91808e-17
0.0627189, 1.27876e-07, 2.83786e-17
0.0632267, 1.32845e-07, 2.75965e-17
0.0637386, 1.38011e-07, 2.68343e-17
0.0642546, 1.43382e-07, 2.60915e-17
0.0647747, 1.48966e-07, 2.53679e-17
0.0652991, 1.54773e-07, 2.46626e-17
0.0658278, 1.60811e-07, 2.39755e-17
0.0663607, 1.67089e-07, 2.33062e-17
0.0668979, 1.73617e-07, 2.26543e-17
0.0674395, 1.80405e-07, 2.20193e-17
0.0679855, 1.87463e-07, 2.14009e-17
0.0685359, 1.94803e-07, 2.07986e-17
0.0690907, 2.02436e-07, 2.02123e-17
0.0696501, 2.10374e-07, 1.96413e-17
0.0702139, 2.18629e-07, 1.90855e-17
0.0707823, 2.27213e-07, 1.85445e-17
0.0713554, 2.36141e-07, 1.80177e-17
0.071933, 2.45425e-07, 1.75051e-17
0.0725154, 2.55081e-07, 1.70062e-17
0.0731025, 2.65124e-07, 1.65206e-17
0.0736943, 2.75569e-07, 1.60481e-17
0.0742909, 2.86431e-07, 1.55884e-17
0.0748923, 2.9773e-07, 1.51412e-17
0.0754986, 3.09481e-07, 1.4706e-17
0.0761098, 3.21703e-07, 1.42827e-17
0.076726, 3.34416e-07, 1.3871e-17
0.0773471, 3.47639e-07, 1.34705e-17
0.0779733, 3.61393e-07, 1.3081e-17
0.0786046, 3.75699e-07, 1.27021e-17
0.0792409, 3.9058e-07, 1.23337e-17
0.0798824, 4.06059e-07, 1.19755e-17
0.0805291, 4.22161e-07, 1.16272e-17
0.0811811, 4.3891e-07, 1.12886e-17
0.0818383, 4.56333e-07, 1.09593e-17
0.0825008, 4.74458e-07, 1.06393e-17
0.0831687, 4.93312e-07, 1.03282e-17
0.083842, 5.12925e-07, 1.00257e-17
0.0845208, 5.33329e-07, 9.73178e-18
0.085205, 5.54555e-07, 9.44611e-18
0.0858948, 5.76637e-07, 9.16847e-18
0.0865902, 5.99609e-07, 8.89864e-18
0.0872912, 6.23508e-07, 8.63646e-18
0.0879979, 6.48372e-07, 8.38169e-18
0.0887103, 6.74238e-07, 8.13415e-18
0.0894285, 7.0115e-07, 7.89364e-18
0.0901524, 7.29148e-07, 7.66001e-18
0.0908823, 7.58277e-07, 7.433e-18
0.091618, 7.88584e-07, 7.21251e-18
0.0923597, 8.20115e-07, 6.99831e-18
0.0931075, 8.52921e-07, 6.79024e-18
0.0938612, 8.87054e-07, 6.58817e-18
0.0946211, 9.22568e-07, 6.3919e-18
0.0953871, 9.59519e-07, 6.20129e-18
0.0961593, 9.97966e-07, 6.01619e-18
0.0969378, 1.03797e-06, 5.83642e-18
0.0977226, 1.07959e-06, 5.66185e-18
0.0985137, 1.1229e-06, 5.49236e-18
0.0993113, 1.16796e-06, 5.32777e-18
0.100115, 1.21485e-06, 5.16804e-18
0.100926, 1.26364e-06, 5.0128e-18
0.101743, 1.31441e-06, 4.8622e-18
0.102566, 1.36724e-06, 4.7161e-18
0.103397, 1.42221e-06, 4.57405e-18
0.104234, 1.47941e-06, 4.43627e-18
0.105078, 1.53893e-06, 4.3025e-18
0.105928, 1.60087e-06, 4.17278e-18
0.106786, 1.66532e-06, 4.04671e-18
0.10765, 1.73239e-06, 3.92448e-18
0.108522, 1.80218e-06, 3.80572e-18
0.109401, 1.87481e-06, 3.69047e-18
0.110286, 1.95039e-06, 3.57876e-18
0.111179, 2.02904e-06, 3.47025e-18
0.112079, 2.11088e-06, 3.36499e-18
0.112986, 2.19606e-06, 3.26287e-18
0.113901, 2.28469e-06, 3.16372e-18
0.114823, 2.37693e-06, 3.06755e-18
0.115753, 2.47293e-06, 2.97419e-18
0.11669, 2.57282e-06, 2.88365e-18
0.117635, 2.67679e-06, 2.79578e-18
0.118587, 2.78498e-06, 2.71059e-18
0.119547, 2.89758e-06, 2.62791e-18
0.120515, 3.01476e-06, 2.54769e-18
0.12149, 3.13671e-06, 2.46993e-18
0.122474, 3.26363e-06, 2.39442e-18
0.123466, 3.39572e-06, 2.32117e-18
0.124465, 3.53319e-06, 2.25019e-18
0.125473, 3.67626e-06, 2.18128e-18
0.126488, 3.82516e-06, 2.11451e-18
0.127513, 3.98013e-06, 2.04964e-18
0.128545, 4.14142e-06, 1.98681e-18
0.129585, 4.30928e-06, 1.92589e-18
0.130635, 4.48398e-06, 1.86671e-18
0.131692, 4.66581e-06, 1.8094e-18
0.132758, 4.85505e-06, 1.75381e-18
0.133833, 5.05202e-06, 1.69987e-18
0.134916, 5.25701e-06, 1.6476e-18
0.136009, 5.47038e-06, 1.59685e-18
0.13711, 5.69245e-06, 1.54768e-18
0.13822, 5.92358e-06, 1.5e-18
0.139339, 6.16414e-06, 1.45377e-18
0.140467, 6.41453e-06, 1.40894e-18
0.141604, 6.67514e-06, 1.36548e-18
0.14275, 6.94638e-06, 1.32335e-18
0.143906, 7.22871e-06, 1.28247e-18
0.145071, 7.52256e-06, 1.24285e-18
0.146246, 7.82842e-06, 1.20442e-18
0.147429, 8.14677e-06, 1.16721e-18
0.148623, 8.47813e-06, 1.13109e-18
0.149826, 8.82303e-06, 1.0961e-18
0.151039, 9.18202e-06, 1.06217e-18
0.152262, 9.55568e-06, 1.02926e-18
0.153495, 9.94462e-06, 9.97367e-19
0.154737, 1.03494e-05, 9.66471e-19
0.15599, 1.07708e-05, 9.36498e-19
0.157253, 1.12094e-05, 9.07447e-19
0.158526, 1.1666e-05, 8.79292e-19
0.159809, 1.21412e-05, 8.52007e-19
0.161103, 1.26358e-05, 8.25547e-19
0.162407, 1.31507e-05, 7.99909e-19
0.163722, 1.36867e-05, 7.7505e-19
0.165047, 1.42445e-05, 7.50968e-19
0.166384, 1.48252e-05, 7.27604e-19
0.167731, 1.54297e-05, 7.04973e-19
0.169088, 1.60588e-05, 6.83053e-19
0.170457, 1.67138e-05, 6.61792e-19
0.171837, 1.73955e-05, 6.41188e-19
0.173228, 1.81051e-05, 6.21222e-19
0.174631, 1.88438e-05, 6.01862e-19
0.176045, 1.96127e-05, 5.83104e-19
0.17747, 2.04131e-05, 5.64931e-19
0.178907, 2.12463e-05, 5.47314e-19
0.180355, 2.21135e-05, 5.30248e-19
0.181815, 2.30163e-05, 5.13707e-19
0.183287, 2.39561e-05, 4.97676e-19
0.184771, 2.49343e-05, 4.8214e-19
0.186267, 2.59526e-05, 4.67085e-19
0.187775, 2.70126e-05, 4.52497e-19
0.189295, 2.81161e-05, 4.38364e-19
0.190827, 2.92647e-05, 4.24671e-19
0.192372, 3.04604e-05, 4.11397e-19
0.193929, 3.17051e-05, 3.98539e-19
0.195499, 3.30008e-05, 3.86077e-19
0.197082, 3.43496e-05, 3.73999e-19
0.198678, 3.57536e-05, 3.62296e-19
0.200286, 3.72152e-05, 3.50962e-19
0.201908, 3.87367e-05, 3.39974e-19
0.203542, 4.03206e-05, 3.29334e-19
0.20519, 4.19693e-05, 3.19021e-19
0.206851, 4.36857e-05, 3.09031e-19
0.208526, 4.54724e-05, 2.99348e-19
0.210214, 4.73324e-05, 2.89969e-19
0.211916, 4.92686e-05, 2.80881e-19
0.213631, 5.12842e-05, 2.7208e-19
0.215361, 5.33824e-05, 2.63548e-19
0.217104, 5.55667e-05, 2.55286e-19
0.218862, 5.78406e-05, 2.47277e-19
0.220634, 6.02077e-05, 2.3952e-19
0.22242, 6.26719e-05, 2.32006e-19
0.224221, 6.52371e-05, 2.24724e-19
0.226036, 6.79076e-05, 2.17671e-19
0.227866, 7.06875e-05, 2.10838e-19
0.22971, 7.35816e-05, 2.0422e-19
0.23157, 7.65943e-05, 1.97806e-19
0.233445, 7.97306e-05, 1.91592e-19
0.235335, 8.29956e-05, 1.85574e-19
0.23724, 8.63945e-05, 1.79744e-19
0.23916, 8.99329e-05, 1.74097e-19
0.241097, 9.36165e-05, 1.68623e-19
0.243048, 9.74512e-05, 1.63325e-19
0.245016, 0.000101443, 1.58189e-19
0.247, 0.000105599, 1.53214e-19
0.248999, 0.000109926, 1.48397e-19
0.251015, 0.00011443, 1.4373e-19
0.253047, 0.000119118, 1.39209e-19
0.255096, 0.000124, 1.34828e-19
0.257161, 0.000129081, 1.30586e-19
0.259243, 0.000134371, 1.26476e-19
0.261342, 0.000139879, 1.22495e-19
0.263457, 0.000145612, 1.1864e-19
0.26559, 0.000151581, 1.14905e-19
0.26774, 0.000157794, 1.11287e-19
0.269908, 0.000164263, 1.07782e-19
0.272093, 0.000170998, 1.04387e-19
0.274296, 0.000178008, 1.01099e-19
0.276516, 0.000185307, 9.79148e-20
0.278755, 0.000192905, 9.48293e-20
0.281012, 0.000200816, 9.18408e-20
0.283287, 0.000209051, 8.89466e-20
0.28558, 0.000217624, 8.61437e-20
0.287892, 0.000226549, 8.34283e-20
0.290223, 0.000235841, 8.0798e-20
0.292572, 0.000245515, 7.82512e-20
0.294941, 0.000255585, 7.57834e-20
0.297329, 0.000266069, 7.33934e-20
0.299736, 0.000276984, 7.10788e-20
0.302162, 0.000288347, 6.88375e-20
0.304608, 0.000300177, 6.66662e-20
0.307074, 0.000312492, 6.45631e-20
0.30956, 0.000325314, 6.25261e-20
0.312066, 0.000338662, 6.05533e-20
0.314593, 0.000352558, 5.86421e-20
0.31714, 0.000367025, 5.67913e-20
0.319707, 0.000382086, 5.49992e-20
0.322295, 0.000397766, 5.32633e-20
0.324905, 0.000414091, 5.15814e-20
0.327535, 0.000431085, 4.99532e-20
0.330187, 0.000448778, 4.83758e-20
0.33286, 0.000467198, 4.68484e-20
0.335554, 0.000486374, 4.53694e-20
0.338271, 0.000506339, 4.39364e-20
0.341009, 0.000527123, 4.2549e-20
0.34377, 0.000548762, 4.12049e-20
0.346553, 0.000571289, 3.99034e-20
0.349359, 0.000594742, 3.86427e-20
0.352187, 0.000619159, 3.7422e-20
0.355038, 0.000644579, 3.62397e-20
0.357913, 0.000671043, 3.50943e-20
0.36081, 0.000698595, 3.39856e-20
0.363731, 0.000727279, 3.29116e-20
0.366676, 0.000757142, 3.18713e-20
0.369644, 0.000788231, 3.08642e-20
0.372637, 0.000820599, 2.98885e-20
0.375653, 0.000854296, 2.89439e-20
0.378695, 0.000889378, 2.80287e-20
0.38176, 0.000925902, 2.71428e-20
0.384851, 0.000963927, 2.62846e-20
0.387967, 0.00100351, 2.54534e-20
0.391108, 0.00104473, 2.46485e-20
0.394274, 0.00108764, 2.38692e-20
0.397466, 0.00113231, 2.31143e-20
0.400683, 0.00117882, 2.23835e-20
0.403927, 0.00122724, 2.16755e-20
0.407197, 0.00127765, 2.09899e-20
0.410494, 0.00133013, 2.03259e-20
0.413817, 0.00138477, 1.9683e-20
0.417167, 0.00144165, 1.90604e-20
0.420544, 0.00150087, 1.84574e-20
0.423949, 0.00156253, 1.78734e-20
0.427381, 0.00162672, 1.73079e-20
0.430841, 0.00169355, 1.67603e-20
0.434329, 0.00176313, 1.62299e-20
0.437845, 0.00183556, 1.57164e-20
0.44139, 0.00191098, 1.5219e-20
0.444963, 0.00198949, 1.47374e-20
0.448566, 0.00207123, 1.42709e-20
0.452197, 0.00215633, 1.38193e-20
0.455858, 0.00224493, 1.33819e-20
0.459548, 0.00233718, 1.29584e-20
0.463269, 0.00243321, 1.25481e-20
0.467019, 0.00253319, 1.2151e-20
0.4708, 0.00263729, 1.17663e-20
0.474611, 0.00274566, 1.13938e-20
0.478454, 0.00285849, 1.1033e-20
0.482327, 0.00297595, 1.06838e-20
0.486232, 0.00309825, 1.03455e-20
0.490168, 0.00322557, 1.0018e-20
0.494136, 0.00335813, 9.70077e-21
0.498137, 0.00349613, 9.39354e-21
0.50217, 0.00363982, 9.09607e-21
0.506235, 0.0037894, 8.80805e-21
0.510333, 0.00394514, 8.52913e-21
0.514465, 0.00410729, 8.25898e-21
0.51863, 0.00427609, 7.99741e-21
0.522828, 0.00445184, 7.74416e-21
0.527061, 0.00463482, 7.49886e-21
0.531328, 0.00482532, 7.26133e-21
0.535629, 0.00502365, 7.03136e-21
0.539966, 0.00523014, 6.8086e-21
0.544337, 0.00544511, 6.59294e-21
0.548744, 0.00566893, 6.38408e-21
0.553186, 0.00590195, 6.18186e-21
0.557665, 0.00614455, 5.98599e-21
0.562179, 0.00639713, 5.79638e-21
0.566731, 0.00666009, 5.61271e-21
0.571319, 0.00693386, 5.43489e-21
0.575944, 0.00721889, 5.2627e-21
0.580607, 0.00751565, 5.09595e-21
0.585307, 0.0078246, 4.93449e-21
0.590045, 0.00814626, 4.77815e-21
0.594822, 0.00848115, 4.62674e-21
0.599638, 0.00882981, 4.48012e-21
0.604492, 0.0091928, 4.33816e-21
0.609386, 0.00957072, 4.20068e-21
0.614319, 0.00996419, 4.06758e-21
0.619293, 0.0103738, 3.93865e-21
0.624306, 0.0108003, 3.81385e-21
0.62936, 0.0112443, 3.69298e-21
0.634456, 0.0117066, 3.57592e-21
0.639592, 0.0121879, 3.46259e-21
0.64477, 0.012689, 3.35285e-21
0.64999, 0.0132107, 3.24658e-21
0.655252, 0.0137539, 3.14367e-21
0.660556, 0.0143194, 3.04404e-21
0.665904, 0.0149081, 2.94755e-21
0.671295, 0.0155211, 2.85412e-21
0.67673, 0.0161592, 2.76364e-21
0.682208, 0.0168236, 2.67605e-21
0.687731, 0.0175154, 2.59122e-21
0.693299, 0.0182355, 2.50907e-21
0.698912, 0.0189853, 2.42953e-21
0.70457, 0.019766, 2.35251e-21
0.710274, 0.0205787, 2.27793e-21
0.716024, 0.0214249, 2.20571e-21
0.721821, 0.0223059, 2.13578e-21
0.727664, 0.0232231, 2.06808e-21
0.733555, 0.024178, 2.00251e-21
0.739494, 0.0251722, 1.93902e-21
0.74548, 0.0262073, 1.87755e-21
0.751516, 0.0272849, 1.81801e-21
0.7576, 0.0284069, 1.76037e-21
0.763733, 0.029575, 1.70455e-21
0.769916, 0.0307912, 1.65051e-21
0.776149, 0.0320573, 1.59817e-21
0.782432, 0.0333756, 1.5475e-21
0.788767, 0.0347481, 1.49843e-21
0.795152, 0.036177, 1.45092e-21
0.801589, 0.0376647, 1.40491e-21
0.808079, 0.0392136, 1.36036e-21
0.814621, 0.0408262, 1.31722e-21
0.821216, 0.0425051, 1.27545e-21
0.827864, 0.044253, 1.235e-21
0.834566, 0.0460729, 1.19584e-21
0.841322, 0.0479676, 1.15792e-21
0.848134, 0.0499402, 1.12119e-21
0.855, 0.051994, 1.08564e-21
0.861922, 0.0541323, 1.05121e-21
0.868899, 0.0563584, 1.01787e-21
0.875934, 0.0586762, 9.8559e-22
0.883025, 0.0610893, 9.54333e-22
0.890174, 0.0636016, 9.24065e-22
0.89738, 0.0662173, 8.94761e-22
0.904645, 0.0689406, 8.66382e-22
0.911969, 0.0717759, 8.38903e-22
0.919352, 0.0747278, 8.12296e-22
0.926795, 0.0778011, 7.86532e-22
0.934298, 0.0810008, 7.61585e-22
0.941861, 0.0843321, 7.37432e-22
0.949486, 0.0878005, 7.14043e-22
0.957173, 0.0914115, 6.91394e-22
0.964922, 0.0951711, 6.69464e-22
0.972734, 0.0990852, 6.48228e-22
0.980609, 0.10316, 6.27667e-22
0.988547, 0.107403, 6.0776e-22
0.99655, 0.111821, 5.88482e-22
1.00462, 0.11642, 5.6981e-22
1.01275, 0.121208, 5.51742e-22
1.02095, 0.126193, 5.34238e-22
1.02922, 0.131383, 5.17283e-22
1.03755, 0.136787, 5.00878e-22
1.04595, 0.142413, 4.84989e-22
1.05441, 0.14827, 4.69618e-22
1.06295, 0.154368, 4.54714e-22
1.07156, 0.160718, 4.40282e-22
1.08023, 0.167328, 4.26323e-22
1.08898, 0.17421, 4.12792e-22
1.09779, 0.181376, 3.99706e-22
1.10668, 0.188836, 3.87022e-22
1.11564, 0.196603, 3.74744e-22
1.12467, 0.204689, 3.62858e-22
1.13378, 0.213108, 3.51341e-22
1.14295, 0.221873, 3.40205e-22
1.15221, 0.230999, 3.29404e-22
1.16154, 0.2405, 3.18952e-22
1.17094, 0.250393, 3.08837e-22
1.18042, 0.260692, 2.99039e-22
1.18997, 0.271414, 2.89558e-22
1.19961, 0.282578, 2.80365e-22
1.20932, 0.294201, 2.71472e-22
1.21911, 0.306302, 2.6286e-22
1.22898, 0.318901, 2.5452e-22
1.23893, 0.332018, 2.46445e-22
1.24896, 0.345675, 2.38626e-22
1.25907, 0.359893, 2.31056e-22
