f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.64363e-17
0.008912, 5.76151e-11, 7.45255e-17
0.00898414, 5.91038e-11, 7.26556e-17
0.00905688, 6.06335e-11, 7.08255e-17
0.0091302, 6.22055e-11, 6.9035e-17
0.00920411, 6.38208e-11, 6.72836e-17
0.00927863, 6.54809e-11, 6.55703e-17
0.00935374, 6.7187e-11, 6.38951e-17
0.00942947, 6.89404e-11, 6.22567e-17
0.00950581, 7.07424e-11, 6.0655e-17
0.00958276, 7.25946e-11, 5.90895e-17
0.00966034, 7.44984e-11, 5.75592e-17
0.00973855, 7.64553e-11, 5.60636e-17
0.00981739, 7.84668e-11, 5.46024e-17
0.00989687, 8.05346e-11, 5.31747e-17
0.00997699, 8.26603e-11, 5.17802e-17
0.0100578, 8.48456e-11, 5.04174e-17
0.0101392, 8.70923e-11, 4.90875e-17
0.0102213, 8.94022e-11, 4.77883e-17
0.010304, 9.17772e-11, 4.65207e-17
0.0103874, 9.42192e-11, 4.52828e-17
0.0104715, 9.67302e-11, 4.40742e-17
0.0105563, 9.93123e-11, 4.28943e-17
0.0106418, 1.01968e-10, 4.17427e-17
0.0107279, 1.04698e-10, 4.06201e-17
0.0108148, 1.07506e-10, 3.95237e-17
0.0109023, 1.10395e-10, 3.84553e-17
0.0109906, 1.13365e-10, 3.74121e-17
0.0110796, 1.16421e-10, 3.63948e-17
0.0111693, 1.19564e-10, 3.54029e-17
0.0112597, 1.22797e-10, 3.4436e-17
0.0113508, 1.26123e-10, 3.34936e-17
0.0114427, 1.29545e-10, 3.25742e-17
0.0115354, 1.33065e-10, 3.16775e-17
0.0116287, 1.36687e-10, 3.08048e-17
0.0117229, 1.40414e-10, 2.9953e-17
0.0118178, 1.44249e-10, 2.91235e-17
0.0119135, 1.48195e-10, 2.83149e-17
0.0120099, 1.52255e-10, 2.75277e-17
0.0121071, 1.56434e-10, 2.67606e-17
0.0122052, 1.60735e-10, 2.60125e-17
0.012304, 1.65162e-10, 2.52845e-17
0.0124036, 1.69718e-10, 2.45755e-17
0.012504, 1.74407e-10, 2.38851e-17
0.0126052, 1.79235e-10, 2.32128e-17
0.0127073, 1.84205e-10, 2.25577e-17
0.0128101, 1.89321e-10, 2.19206e-17
0.0129138, 1.94589e-10, 2.13e-17
0.0130184, 2.00012e-10, 2.06955e-17
0.0131238, 2.05597e-10, 2.01074e-17
0.01323, 2.11347e-10, 1.95353e-17
0.0133371, 2.17269e-10, 1.89783e-17
0.0134451, 2.23368e-10, 1.84361e-17
0.013554, 2.29648e-10, 1.79084e-17
0.0136637, 2.36117e-10, 1.73953e-17
0.0137743, 2.4278e-10, 1.6896e-17
0.0138858, 2.49643e-10, 1.64103e-17
0.0139982, 2.56714e-10, 1.59378e-17
0.0141116, 2.63997e-10, 1.54778e-17
0.0142258, 2.71501e-10, 1.50309e-17
0.014341, 2.79232e-10, 1.4596e-17
0.0144571, 2.87198e-10, 1.41731e-17
0.0145741, 2.95407e-10, 1.3762e-17
0.0146921, 3.03866e-10, 1.33621e-17
0.014811, 3.12583e-10, 1.29735e-17
0.0149309, 3.21567e-10, 1.25955e-17
0.0150518, 3.30827e-10, 1.2228e-17
0.0151737, 3.40371e-10, 1.18706e-17
0.0152965, 3.50209e-10, 1.15235e-17
0.0154203, 3.60351e-10, 1.1186e-17
0.0155452, 3.70807e-10, 1.08578e-17
0.015671, 3.81587e-10, 1.05391e-17
0.0157979, 3.92701e-10, 1.02291e-17
0.0159258, 4.04161e-10, 9.92797e-18
0.0160547, 4.15979e-10, 9.63543e-18
0.0161847, 4.28166e-10, 9.35105e-18
0.0163157, 4.40734e-10, 9.07485e-18
0.0164478, 4.53697e-10, 8.80642e-18
0.016581, 4.67067e-10, 8.54559e-18
0.0167152, 4.80859e-10, 8.29234e-18
0.0168505, 4.95086e-10, 8.04631e-18
0.0169869, 5.09763e-10, 7.80731e-18
0.0171245, 5.24905e-10, 7.57501e-18
0.0172631, 5.40528e-10, 7.34957e-18
0.0174028, 5.56649e-10, 7.13064e-18
0.0175437, 5.73284e-10, 6.91793e-18
0.0176858, 5.9045e-10, 6.71127e-18
0.0178289, 6.08167e-10, 6.51079e-18
0.0179733, 6.26452e-10, 6.31593e-18
0.0181188, 6.45325e-10, 6.12681e-18
0.0182655, 6.64806e-10, 5.94316e-18
0.0184133, 6.84917e-10, 5.76495e-18
0.0185624, 7.05678e-10, 5.59181e-18
0.0187127, 7.27113e-10, 5.42374e-18
0.0188642, 7.49244e-10, 5.26059e-18
0.0190169, 7.72096e-10, 5.10224e-18
0.0191708, 7.95694e-10, 4.94856e-18
0.019326, 8.20063e-10, 4.79933e-18
0.0194825, 8.45231e-10, 4.65445e-18
0.0196402, 8.71225e-10, 4.51389e-18
0.0197992, 8.98075e-10, 4.37744e-18
0.0199595, 9.25809e-10, 4.24501e-18
0.0201211, 9.54459e-10, 4.11648e-18
0.020284, 9.84058e-10, 3.99176e-18
0.0204482, 1.01464e-09, 3.87074e-18
0.0206138, 1.04624e-09, 3.75325e-18
0.0207806, 1.07888e-09, 3.63934e-18
0.0209489, 1.11262e-09, 3.52872e-18
0.0211185, 1.14749e-09, 3.42142e-18
0.0212894, 1.18352e-09, 3.31736e-18
0.0214618, 1.22077e-09, 3.21632e-18
0.0216355, 1.25926e-09, 3.11836e-18
0.0218107, 1.29906e-09, 3.02326e-18
0.0219873, 1.3402e-09, 2.93101e-18
0.0221653, 1.38273e-09, 2.84154e-18
0.0223447, 1.4267e-09, 2.75476e-18
0.0225256, 1.47216e-09, 2.67057e-18
0.022708, 1.51917e-09, 2.58888e-18
0.0228918, 1.56779e-09, 2.50967e-18
0.0230771, 1.61806e-09, 2.43284e-18
0.0232639, 1.67006e-09, 2.35831e-18
0.0234523, 1.72384e-09, 2.286e-18
0.0236421, 1.77946e-09, 2.21591e-18
0.0238335, 1.83701e-09, 2.14791e-18
0.0240265, 1.89653e-09, 2.08194e-18
0.024221, 1.95811e-09, 2.01799e-18
0.0244171, 2.02183e-09, 1.95596e-18
0.0246148, 2.08775e-09, 1.8958e-18
0.024814, 2.15596e-09, 1.8375e-18
0.0250149, 2.22655e-09, 1.78093e-18
0.0252174, 2.2996e-09, 1.72609e-18
0.0254216, 2.3752e-09, 1.67289e-18
0.0256274, 2.45345e-09, 1.62132e-18
0.0258349, 2.53443e-09, 1.57131e-18
0.026044, 2.61827e-09, 1.52284e-18
0.0262549, 2.70505e-09, 1.47582e-18
0.0264674, 2.79489e-09, 1.43025e-18
0.0266817, 2.8879e-09, 1.38606e-18
0.0268977, 2.9842e-09, 1.34322e-18
0.0271154, 3.08391e-09, 1.30169e-18
0.027335, 3.18716e-09, 1.26141e-18
0.0275562, 3.29409e-09, 1.22239e-18
0.0277793, 3.40481e-09, 1.18454e-18
0.0280042, 3.51949e-09, 1.14785e-18
0.0282309, 3.63826e-09, 1.11228e-18
0.0284595, 3.76128e-09, 1.0778e-18
0.0286899, 3.88871e-09, 1.04438e-18
0.0289222, 4.02072e-09, 1.01198e-18
0.0291563, 4.15747e-09, 9.80579e-19
0.0293923, 4.29915e-09, 9.50144e-19
0.0296303, 4.44594e-09, 9.20633e-19
0.0298702, 4.59803e-09, 8.92032e-19
0.030112, 4.75562e-09, 8.64314e-19
0.0303558, 4.91893e-09, 8.37444e-19
0.0306015, 5.08816e-09, 8.11408e-19
0.0308493, 5.26354e-09, 7.86163e-19
0.031099, 5.44531e-09, 7.61705e-19
0.0313508, 5.6337e-09, 7.37993e-19
0.0316046, 5.82897e-09, 7.15016e-19
0.0318604, 6.03139e-09, 6.92752e-19
0.0321184, 6.24121e-09, 6.71164e-19
0.0323784, 6.45873e-09, 6.5025e-19
0.0326405, 6.68424e-09, 6.29982e-19
0.0329048, 6.91805e-09, 6.10334e-19
0.0331711, 7.16046e-09, 5.91304e-19
0.0334397, 7.41181e-09, 5.72852e-19
0.0337104, 7.67245e-09, 5.54975e-19
0.0339833, 7.94273e-09, 5.37652e-19
0.0342584, 8.22301e-09, 5.20865e-19
0.0345358, 8.51369e-09, 5.04594e-19
0.0348154, 8.81516e-09, 4.8883e-19
0.0350972, 9.12784e-09, 4.73558e-19
0.0353813, 9.45216e-09, 4.58758e-19
0.0356678, 9.78857e-09, 4.44412e-19
0.0359565, 1.01375e-08, 4.30517e-19
0.0362476, 1.04995e-08, 4.17051e-19
0.0365411, 1.08751e-08, 4.04001e-19
0.0368369, 1.12647e-08, 3.9136e-19
0.0371351, 1.1669e-08, 3.79111e-19
0.0374358, 1.20884e-08, 3.67239e-19
0.0377388, 1.25236e-08, 3.55742e-19
0.0380443, 1.29751e-08, 3.44601e-19
0.0383523, 1.34437e-08, 3.33805e-19
0.0386628, 1.393e-08, 3.23345e-19
0.0389758, 1.44346e-08, 3.13212e-19
0.0392914, 1.49584e-08, 3.03392e-19
0.0396095, 1.55019e-08, 2.93879e-19
0.0399301, 1.60661e-08, 2.84665e-19
0.0402534, 1.66517e-08, 2.75736e-19
0.0405793, 1.72595e-08, 2.67085e-19
0.0409078, 1.78904e-08, 2.58705e-19
0.041239, 1.85454e-08, 2.50586e-19
0.0415728, 1.92253e-08, 2.42722e-19
0.0419094, 1.99311e-08, 2.35101e-19
0.0422487, 2.06639e-08, 2.27719e-19
0.0425907, 2.14247e-08, 2.20568e-19
0.0429355, 2.22147e-08, 2.1364e-19
0.0432831, 2.30349e-08, 2.06928e-19
0.0436335, 2.38865e-08, 2.00427e-19
0.0439867, 2.47708e-08, 1.94129e-19
0.0443428, 2.56891e-08, 1.88028e-19
0.0447018, 2.66427e-08, 1.82117e-19
0.0450637, 2.76331e-08, 1.76391e-19
0.0454285, 2.86615e-08, 1.70845e-19
0.0457963, 2.97297e-08, 1.65471e-19
0.0461671, 3.0839e-08, 1.60266e-19
0.0465408, 3.19912e-08, 1.55225e-19
0.0469176, 3.3188e-08, 1.50341e-19
0.0472974, 3.4431e-08, 1.4561e-19
0.0476803, 3.57222e-08, 1.41028e-19
0.0480663, 3.70635e-08, 1.36589e-19
0.0484555, 3.84568e-08, 1.32288e-19
0.0488477, 3.99042e-08, 1.28124e-19
0.0492432, 4.14079e-08, 1.24089e-19
0.0496418, 4.297e-08, 1.20182e-19
0.0500437, 4.45929e-08, 1.16397e-19
0.0504489, 4.62791e-08, 1.1273e-19
0.0508573, 4.8031e-08, 1.09178e-19
0.051269, 4.98512e-08, 1.05739e-19
0.0516841, 5.17425e-08, 1.02406e-19
0.0521025, 5.37078e-08, 9.91793e-20
0.0525243, 5.57498e-08, 9.60534e-20
0.0529495, 5.78718e-08, 9.30258e-20
0.0533782, 6.00769e-08, 9.00929e-20
0.0538103, 6.23683e-08, 8.72526e-20
0.0542459, 6.47497e-08, 8.45015e-20
0.0546851, 6.72245e-08, 8.18365e-20
0.0551278, 6.97965e-08, 7.92556e-20
0.0555741, 7.24695e-08, 7.67557e-20
0.056024, 7.52477e-08, 7.43345e-20
0.0564776, 7.81352e-08, 7.19892e-20
0.0569348, 8.11363e-08, 6.9718e-20
0.0573957, 8.42558e-08, 6.75183e-20
0.0578604, 8.74982e-08, 6.53874e-20
0.0583288, 9.08685e-08, 6.33239e-20
0.058801, 9.43718e-08, 6.13253e-20
0.059277, 9.80135e-08, 5.93897e-20
0.0597569, 1.01799e-07, 5.75148e-20
0.0602407, 1.05735e-07, 5.56989e-20
0.0607284, 1.09826e-07, 5.39403e-20
0.06122, 1.14079e-07, 5.22372e-20
0.0617156, 1.185e-07, 5.05877e-20
0.0622153, 1.23097e-07, 4.89899e-20
0.0627189, 1.27876e-07, 4.74428e-20
0.0632267, 1.32845e-07, 4.59441e-20
0.0637386, 1.38011e-07, 4.44927e-20
0.0642546, 1.43382e-07, 4.30872e-20
0.0647747, 1.48966e-07, 4.17261e-20
0.0652991, 1.54773e-07, 4.04078e-20
0.0658278, 1.60811e-07, 3.91308e-20
0.0663607, 1.67089e-07, 3.78944e-20
0.0668979, 1.73617e-07, 3.66969e-20
0.0674395, 1.80405e-07, 3.55371e-20
0.0679855, 1.87463e-07, 3.44138e-20
0.0685359, 1.94803e-07, 3.3326e-20
0.0690907, 2.02436e-07, 3.22726e-20
0.0696501, 2.10374e-07, 3.12523e-20
0.0702139, 2.18629e-07, 3.02644e-20
0.0707823, 2.27213e-07, 2.93076e-20
0.0713554, 2.36141e-07, 2.83808e-20
0.071933, 2.45425e-07, 2.74835e-20
0.0725154, 2.55081e-07, 2.66143e-20
0.0731025, 2.65124e-07, 2.57726e-20
0.0736943, 2.75569e-07, 2.49575e-20
0.0742909, 2.86431e-07, 2.41682e-20
0.0748923, 2.9773e-07, 2.34038e-20
0.0754986, 3.09481e-07, 2.26635e-20
0.0761098, 3.21703e-07, 2.19466e-20
0.076726, 3.34416e-07, 2.12523e-20
0.0773471, 3.47639e-07, 2.058e-20
0.0779733, 3.61393e-07, 1.99289e-20
0.0786046, 3.75699e-07, 1.92983e-20
0.0792409, 3.9058e-07, 1.86877e-20
0.0798824, 4.06059e-07, 1.80964e-20
0.0805291, 4.22161e-07, 1.75238e-20
0.0811811, 4.3891e-07, 1.69692e-20
0.0818383, 4.56333e-07, 1.64321e-20
0.0825008, 4.74458e-07, 1.59121e-20
0.0831687, 4.93312e-07, 1.54085e-20
0.083842, 5.12925e-07, 1.49208e-20
0.0845208, 5.33329e-07, 1.44485e-20
0.085205, 5.54555e-07, 1.39912e-20
0.0858948, 5.76637e-07, 1.35483e-20
0.0865902, 5.99609e-07, 1.31194e-20
0.0872912, 6.23508e-07, 1.2704e-20
0.0879979, 6.48372e-07, 1.23018e-20
0.0887103, 6.74238e-07, 1.19123e-20
0.0894285, 7.0115e-07, 1.15352e-20
0.0901524, 7.29148e-07, 1.117e-20
0.0908823, 7.58277e-07, 1.08162e-20
0.091618, 7.88584e-07, 1.04738e-20
0.0923597, 8.20115e-07, 1.01421e-20
0.0931075, 8.52921e-07, 9.82089e-21
0.0938612, 8.87054e-07, 9.5099e-21
0.0946211, 9.22568e-07, 9.20871e-21
0.0953871, 9.59519e-07, 8.91707e-21
0.0961593, 9.97966e-07, 8.63466e-21
0.0969378, 1.03797e-06, 8.36116e-21
0.0977226, 1.07959e-06, 8.09632e-21
0.0985137, 1.1229e-06, 7.83988e-21
0.0993113, 1.16796e-06, 7.59152e-21
0.100115, 1.21485e-06, 7.35113e-21
0.100926, 1.26364e-06, 7.11812e-21
0.101743, 1.31441e-06, 6.89264e-21
0.102566, 1.36724e-06, 6.67446e-21
0.103397, 1.42221e-06, 6.46284e-21
0.104234, 1.47941e-06, 6.2581e-21
0.105078, 1.53893e-06, 6.05979e-21
0.105928, 1.60087e-06, 5.86795e-21
0.106786, 1.66532e-06, 5.68193e-21
0.10765, 1.73239e-06, 5.502e-21
0.108522, 1.80218e-06, 5.32756e-21
0.109401, 1.87481e-06, 5.15867e-21
0.110286, 1.95039e-06, 4.99532e-21
0.111179, 2.02904e-06, 4.837e-21
0.112079, 2.11088e-06, 4.68373e-21
0.112986, 2.19606e-06, 4.53536e-21
0.113901, 2.28469e-06, 4.39158e-21
0.114823, 2.37693e-06, 4.25242e-21
0.115753, 2.47293e-06, 4.11759e-21
0.11669, 2.57282e-06, 3.9871e-21
0.117635, 2.67679e-06, 3.8607e-21
0.118587, 2.78498e-06, 3.73837e-21
0.119547, 2.89758e-06, 3.61989e-21
0.120515, 3.01476e-06, 3.50513e-21
0.12149, 3.13671e-06, 3.39411e-21
0.122474, 3.26363e-06, 3.28647e-21
0.123466, 3.39572e-06, 3.18225e-21
0.124465, 3.53319e-06, 3.08143e-21
0.125473, 3.67626e-06, 2.98371e-21
0.126488, 3.82516e-06, 2.8892e-21
0.127513, 3.98013e-06, 2.79753e-21
0.128545, 4.14142e-06, 2.70887e-21
0.129585, 4.30928e-06, 2.62305e-21
0.130635, 4.48398e-06, 2.53982e-21
0.131692, 4.66581e-06, 2.45934e-21
0.132758, 4.85505e-06, 2.38138e-21
0.133833, 5.05202e-06, 2.30587e-21
0.134916, 5.25701e-06, 2.23279e-21
0.136009, 5.47038e-06, 2.16195e-21
0.13711, 5.69245e-06, 2.09341e-21
0.13822, 5.92358e-06, 2.02704e-21
0.139339, 6.16414e-06, 1.96277e-21
0.140467, 6.41453e-06, 1.90054e-21
0.141604, 6.67514e-06, 1.84029e-21
0.14275, 6.94638e-06, 1.78195e-21
0.143906, 7.22871e-06, 1.72543e-21
0.145071, 7.52256e-06, 1.67072e-21
0.146246, 7.82842e-06, 1.61772e-21
0.147429, 8.14677e-06, 1.56646e-21
0.148623, 8.47813e-06, 1.51677e-21
0.149826, 8.82303e-06, 1.46868e-21
0.151039, 9.18202e-06, 1.42211e-21
0.152262, 9.55568e-06, 1.377e-21
0.153495, 9.94462e-06, 1.33332e-21
0.154737, 1.03494e-05, 1.29106e-21
0.15599, 1.07708e-05, 1.25011e-21
0.157253, 1.12094e-05, 1.21046e-21
0.158526, 1.1666e-05, 1.17207e-21
0.159809, 1.21412e-05, 1.13491e-21
0.161103, 1.26358e-05, 1.09891e-21
0.162407, 1.31507e-05, 1.06407e-21
0.163722, 1.36867e-05, 1.03031e-21
0.165047, 1.42445e-05, 9.97648e-22
0.166384, 1.48252e-05, 9.65988e-22
0.167731, 1.54297e-05, 9.3535e-22
0.169088, 1.60588e-05, 9.05703e-22
0.170457, 1.67138e-05, 8.76975e-22
0.171837, 1.73955e-05, 8.49159e-22
0.173228, 1.81051e-05, 8.22228e-22
0.174631, 1.88438e-05, 7.96138e-22
0.176045, 1.96127e-05, 7.70882e-22
0.17747, 2.04131e-05, 7.46434e-22
0.178907, 2.12463e-05, 7.22754e-22
0.180355, 2.21135e-05, 6.99834e-22
0.181815, 2.30163e-05, 6.77638e-22
0.183287, 2.39561e-05, 6.56142e-22
0.184771, 2.49343e-05, 6.35327e-22
0.186267, 2.59526e-05, 6.15172e-22
0.187775, 2.70126e-05, 5.95658e-22
0.189295, 2.81161e-05, 5.76765e-22
0.190827, 2.92647e-05, 5.58475e-22
0.192372, 3.04604e-05, 5.40758e-22
0.193929, 3.17051e-05, 5.23609e-22
0.195499, 3.30008e-05, 5.06999e-22
0.197082, 3.43496e-05, 4.90912e-22
0.198678, 3.57536e-05, 4.75335e-22
0.200286, 3.72152e-05, 4.6026e-22
0.201908, 3.87367e-05, 4.45654e-22
0.203542, 4.03206e-05, 4.31522e-22
0.20519, 4.19693e-05, 4.17831e-22
0.206851, 4.36857e-05, 4.04577e-22
0.208526, 4.54724e-05, 3.91739e-22
0.210214, 4.73324e-05, 3.79313e-22
0.211916, 4.92686e-05, 3.67278e-22
0.213631, 5.12842e-05, 3.55631e-22
0.215361, 5.33824e-05, 3.44345e-22
0.217104, 5.55667e-05, 3.33424e-22
0.218862, 5.78406e-05, 3.22844e-22
0.220634, 6.02077e-05, 3.126e-22
0.22242, 6.26719e-05, 3.02684e-22
0.224221, 6.52371e-05, 2.93079e-22
0.226036, 6.79076e-05, 2.83782e-22
0.227866, 7.06875e-05, 2.74778e-22
0.22971, 7.35816e-05, 2.66064e-22
0.23157, 7.65943e-05, 2.57621e-22
0.233445, 7.97306e-05, 2.49447e-22
0.235335, 8.29956e-05, 2.41532e-22
0.23724, 8.63945e-05, 2.3387e-22
0.23916, 8.99329e-05, 2.26452e-22
0.241097, 9.36165e-05, 2.19264e-22
0.243048, 9.74512e-05, 2.12311e-22
0.245016, 0.000101443, 2.05573e-22
0.247, 0.000105599, 1.99049e-22
0.248999, 0.000109926, 1.92736e-22
0.251015, 0.00011443, 1.8662e-22
0.253047, 0.000119118, 1.807e-22
0.255096, 0.000124, 1.74965e-22
0.257161, 0.000129081, 1.69414e-22
0.259243, 0.000134371, 1.64039e-22
0.261342, 0.000139879, 1.58833e-22
0.263457, 0.000145612, 1.53795e-22
0.26559, 0.000151581, 1.48915e-22
0.26774, 0.000157794, 1.44191e-22
0.269908, 0.000164263, 1.39614e-22
0.272093, 0.000170998, 1.35185e-22
0.274296, 0.000178008, 1.30895e-22
0.276516, 0.000185307, 1.26743e-22
0.278755, 0.000192905, 1.22721e-22
0.281012, 0.000200816, 1.18826e-22
0.283287, 0.000209051, 1.15056e-22
0.28558, 0.000217624, 1.11406e-22
0.287892, 0.000226549, 1.07871e-22
0.290223, 0.000235841, 1.04447e-22
0.292572, 0.000245515, 1.01134e-22
0.294941, 0.000255585, 9.79243e-23
0.297329, 0.000266069, 9.48167e-23
0.299736, 0.000276984, 9.18082e-23
0.302162, 0.000288347, 8.88957e-23
0.304608, 0.000300177, 8.60752e-23
0.307074, 0.000312492, 8.33439e-23
0.30956, 0.000325314, 8.06992e-23
0.312066, 0.000338662, 7.81386e-23
0.314593, 0.000352558, 7.56586e-23
0.31714, 0.000367025, 7.32576e-23
0.319707, 0.000382086, 7.09335e-23
0.322295, 0.000397766, 6.86828e-23
0.324905, 0.000414091, 6.65027e-23
0.327535, 0.000431085, 6.43927e-23
0.330187, 0.000448778, 6.23491e-23
0.33286, 0.000467198, 6.03707e-23
0.335554, 0.000486374, 5.84555e-23
0.338271, 0.000506339, 5.66002e-23
0.341009, 0.000527123, 5.48045e-23
0.34377, 0.000548762, 5.30652e-23
0.346553, 0.000571289, 5.13813e-23
0.349359, 0.000594742, 4.97506e-23
0.352187, 0.000619159, 4.81721e-23
0.355038, 0.000644579, 4.66435e-23
0.357913, 0.000671043, 4.5163e-23
0.36081, 0.000698595, 4.37301e-23
0.363731, 0.000727279, 4.23424e-23
0.366676, 0.000757142, 4.09986e-23
0.369644, 0.000788231, 3.96978e-23
0.372637, 0.000820599, 3.84379e-23
0.375653, 0.000854296, 3.72184e-23
0.378695, 0.000889378, 3.6037e-23
0.38176, 0.000925902, 3.48937e-23
0.384851, 0.000963927, 3.37863e-23
0.387967, 0.00100351, 3.2714e-23
0.391108, 0.00104473, 3.16758e-23
0.394274, 0.00108764, 3.06707e-23
0.397466, 0.00113231, 2.96974e-23
0.400683, 0.00117882, 2.87552e-23
0.403927, 0.00122724, 2.78426e-23
0.407197, 0.00127765, 2.6959e-23
0.410494, 0.00133013, 2.61034e-23
0.413817, 0.00138477, 2.52751e-23
0.417167, 0.00144165, 2.4473e-23
0.420544, 0.00150087, 2.36964e-23
0.423949, 0.00156253, 2.29444e-23
0.427381, 0.00162672, 2.22163e-23
0.430841, 0.00169355, 2.15112e-23
0.434329, 0.00176313, 2.08286e-23
0.437845, 0.00183556, 2.01676e-23
0.44139, 0.00191098, 1.95276e-23
0.444963, 0.00198949, 1.89079e-23
0.448566, 0.00207123, 1.83078e-23
0.452197, 0.00215633, 1.77268e-23
0.455858, 0.00224493, 1.71642e-23
0.459548, 0.00233718, 1.66196e-23
0.463269, 0.00243321, 1.60921e-23
0.467019, 0.00253319, 1.55815e-23
0.4708, 0.00263729, 1.5087e-23
0.474611, 0.00274566, 1.46082e-23
0.478454, 0.00285849, 1.41446e-23
0.482327, 0.00297595, 1.36957e-23
0.486232, 0.00309825, 1.32611e-23
0.490168, 0.00322557, 1.28403e-23
0.494136, 0.00335813, 1.24328e-23
0.498137, 0.00349613, 1.20382e-23
0.50217, 0.00363982, 1.16561e-23
0.506235, 0.0037894, 1.12863e-23
0.510333, 0.00394514, 1.09281e-23
0.514465, 0.00410729, 1.05813e-23
0.51863, 0.00427609, 1.02454e-23
0.522828, 0.00445184, 9.92035e-24
0.527061, 0.00463482, 9.6055e-24
0.531328, 0.00482532, 9.30066e-24
0.535629, 0.00502365, 9.00552e-24
0.539966, 0.00523014, 8.71968e-24
0.544337, 0.00544511, 8.44298e-24
0.548744, 0.00566893, 8.17502e-24
0.553186, 0.00590195, 7.91561e-24
0.557665, 0.00614455, 7.66437e-24
0.562179, 0.00639713, 7.42117e-24
0.566731, 0.00666009, 7.18561e-24
0.571319, 0.00693386, 6.95757e-24
0.575944, 0.00721889, 6.73678e-24
0.580607, 0.00751565, 6.52296e-24
0.585307, 0.0078246, 6.31597e-24
0.590045, 0.00814626, 6.11554e-24
0.594822, 0.00848115, 5.92145e-24
0.599638, 0.00882981, 5.73351e-24
0.604492, 0.0091928, 5.55157e-24
0.609386, 0.00957072, 5.37538e-24
0.614319, 0.00996419, 5.20479e-24
0.619293, 0.0103738, 5.03959e-24
0.624306, 0.0108003, 4.87967e-24
0.62936, 0.0112443, 4.72482e-24
0.634456, 0.0117066, 4.57484e-24
0.639592, 0.0121879, 4.42966e-24
0.64477, 0.012689, 4.28908e-24
0.64999, 0.0132107, 4.15296e-24
0.655252, 0.0137539, 4.02116e-24
0.660556, 0.0143194, 3.89356e-24
0.665904, 0.0149081, 3.76998e-24
0.671295, 0.0155211, 3.65034e-24
0.67673, 0.0161592, 3.53448e-24
0.682208, 0.0168236, 3.42232e-24
0.687731, 0.0175154, 3.31371e-24
0.693299, 0.0182355, 3.20853e-24
0.698912, 0.0189853, 3.1067e-24
0.70457, 0.019766, 3.00811e-24
0.710274, 0.0205787, 2.91264e-24
0.716024, 0.0214249, 2.82021e-24
0.721821, 0.0223059, 2.7307e-24
0.727664, 0.0232231, 2.64404e-24
0.733555, 0.024178, 2.56013e-24
0.739494, 0.0251722, 2.47887e-24
0.74548, 0.0262073, 2.40021e-24
0.751516, 0.0272849, 2.32403e-24
0.7576, 0.0284069, 2.25027e-24
0.763733, 0.029575, 2.17886e-24
0.769916, 0.0307912, 2.10971e-24
0.776149, 0.0320573, 2.04275e-24
0.782432, 0.0333756, 1.97793e-24
0.788767, 0.0347481, 1.91515e-24
0.795152, 0.036177, 1.85437e-24
0.801589, 0.0376647, 1.79552e-24
0.808079, 0.0392136, 1.73853e-24
0.814621, 0.0408262, 1.68336e-24
0.821216, 0.0425051, 1.62993e-24
0.827864, 0.044253, 1.5782e-24
0.834566, 0.0460729, 1.52812e-24
0.841322, 0.0479676, 1.47962e-24
0.848134, 0.0499402, 1.43266e-24
0.855, 0.051994, 1.38719e-24
0.861922, 0.0541323, 1.34317e-24
0.868899, 0.0563584, 1.30054e-24
0.875934, 0.0586762, 1.25926e-24
0.883025, 0.0610893, 1.2193e-24
0.890174, 0.0636016, 1.1806e-24
0.89738, 0.0662173, 1.14313e-24
0.904645, 0.0689406, 1.10685e-24
0.911969, 0.0717759, 1.07173e-24
0.919352, 0.0747278, 1.03771e-24
0.926795, 0.0778011, 1.00478e-24
0.934298, 0.0810008, 9.72888e-25
0.941861, 0.0843321, 9.42015e-25
0.949486, 0.0878005, 9.12118e-25
0.957173, 0.0914115, 8.83169e-25
0.964922, 0.0951711, 8.5514e-25
0.972734, 0.0990852, 8.27999e-25
0.980609, 0.10316, 8.0172e-25
0.988547, 0.107403, 7.76278e-25
0.99655, 0.111821, 7.51641e-25
1.00462, 0.11642, 7.2778e-25
1.01275, 0.121208, 7.04691e-25
1.02095, 0.126193, 6.82323e-25
1.02922, 0.131383, 6.60656e-25
1.03755, 0.136787, 6.39694e-25
1.04595, 0.142413, 6.19391e-25
1.05441, 0.14827, 5.99751e-25
1.06295, 0.154368, 5.80708e-25
1.07156, 0.160718, 5.62268e-25
1.08023, 0.167328, 5.44433e-25
1.08898, 0.17421, 5.27145e-25
1.09779, 0.181376, 5.10426e-25
1.10668, 0.188836, 4.94222e-25
1.11564, 0.196603, 4.78535e-25
1.12467, 0.204689, 4.63351e-25
1.13378, 0.213108, 4.48638e-25
1.14295, 0.221873, 4.34412e-25
1.15221, 0.230999, 4.20615e-25
1.16154, 0.2405, 4.07263e-25
1.17094, 0.250393, 3.94342e-25
1.18042, 0.260692, 3.81826e-25
1.18997, 0.271414, 3.69716e-25
1.19961, 0.282578, 3.57974e-25
1.20932, 0.294201, 3.46615e-25
1.21911, 0.306302, 3.35615e-25
1.22898, 0.318901, 3.24963e-25
1.23893, 0.332018, 3.14649e-25
1.24896, 0.345675, 3.04662e-25
1.25907, 0.359893, 2.94994e-25
