f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.71238e-38
0.008912, 5.76151e-11, 4.82776e-38
0.00898414, 5.91038e-11, 4.94594e-38
0.00905688, 6.06335e-11, 5.06705e-38
0.0091302, 6.22055e-11, 5.19111e-38
0.00920411, 6.38208e-11, 5.3182e-38
0.00927863, 6.54809e-11, 5.44842e-38
0.00935374, 6.7187e-11, 5.5818e-38
0.00942947, 6.89404e-11, 5.71848e-38
0.00950581, 7.07424e-11, 5.85849e-38
0.00958276, 7.25946e-11, 6.00192e-38
0.00966034, 7.44984e-11, 6.14887e-38
0.00973855, 7.64553e-11, 6.29942e-38
0.00981739, 7.84668e-11, 6.45365e-38
0.00989687, 8.05346e-11, 6.61166e-38
0.00997699, 8.26603e-11, 6.77354e-38
0.0100578, 8.48456e-11, 6.93946e-38
0.0101392, 8.70923e-11, 7.10931e-38
0.0102213, 8.94022e-11, 7.28341e-38
0.010304, 9.17772e-11, 7.46163e-38
0.0103874, 9.42192e-11, 7.64428e-38
0.0104715, 9.67302e-11, 7.83145e-38
0.0105563, 9.93123e-11, 8.02325e-38
0.0106418, 1.01968e-10, 8.21978e-38
0.0107279, 1.04698e-10, 8.42091e-38
0.0108148, 1.07506e-10, 8.6272e-38
0.0109023, 1.10395e-10, 8.8383e-38
0.0109906, 1.13365e-10, 9.05479e-38
0.0110796, 1.16421e-10, 9.27654e-38
0.0111693, 1.19564e-10, 9.50367e-38
0.0112597, 1.22797e-10, 9.73629e-38
0.0113508, 1.26123e-10, 9.97453e-38
0.0114427, 1.29545e-10, 1.02188e-37
0.0115354, 1.33065e-10, 1.04691e-37
0.0116287, 1.36687e-10, 1.07252e-37
0.0117229, 1.40414e-10, 1.0988e-37
0.0118178, 1.44249e-10, 1.1257e-37
0.0119135, 1.48195e-10, 1.15326e-37
0.0120099, 1.52255e-10, 1.18149e-37
0.0121071, 1.56434e-10, 1.2104e-37
0.0122052, 1.60735e-10, 1.24007e-37
0.012304, 1.65162e-10, 1.27042e-37
0.0124036, 1.69718e-10, 1.30153e-37
0.012504, 1.74407e-10, 1.33339e-37
0.0126052, 1.79235e-10, 1.36602e-37
0.0127073, 1.84205e-10, 1.39948e-37
0.0128101, 1.89321e-10, 1.43372e-37
0.0129138, 1.94589e-10, 1.46882e-37
0.0130184, 2.00012e-10, 1.5048e-37
0.0131238, 2.05597e-10, 1.54165e-37
0.01323, 2.11347e-10, 1.57938e-37
0.0133371, 2.17269e-10, 1.61804e-37
0.0134451, 2.23368e-10, 1.65767e-37
0.013554, 2.29648e-10, 1.69827e-37
0.0136637, 2.36117e-10, 1.73984e-37
0.0137743, 2.4278e-10, 1.78243e-37
0.0138858, 2.49643e-10, 1.82607e-37
0.0139982, 2.56714e-10, 1.87077e-37
0.0141116, 2.63997e-10, 1.9166e-37
0.0142258, 2.71501e-10, 1.96351e-37
0.014341, 2.79232e-10, 2.01159e-37
0.0144571, 2.87198e-10, 2.06084e-37
0.0145741, 2.95407e-10, 2.11128e-37
0.0146921, 3.03866e-10, 2.16298e-37
0.014811, 3.12583e-10, 2.21592e-37
0.0149309, 3.21567e-10, 2.27016e-37
0.0150518, 3.30827e-10, 2.32576e-37
0.0151737, 3.40371e-10, 2.38272e-37
0.0152965, 3.50209e-10, 2.44104e-37
0.0154203, 3.60351e-10, 2.50078e-37
0.0155452, 3.70807e-10, 2.56204e-37
0.015671, 3.81587e-10, 2.62474e-37
0.0157979, 3.92701e-10, 2.68902e-37
0.0159258, 4.04161e-10, 2.75486e-37
0.0160547, 4.15979e-10, 2.82229e-37
0.0161847, 4.28166e-10, 2.8914e-37
0.0163157, 4.40734e-10, 2.96217e-37
0.0164478, 4.53697e-10, 3.0347e-37
0.016581, 4.67067e-10, 3.10903e-37
0.0167152, 4.80859e-10, 3.18512e-37
0.0168505, 4.95086e-10, 3.26309e-37
0.0169869, 5.09763e-10, 3.34297e-37
0.0171245, 5.24905e-10, 3.42486e-37
0.0172631, 5.40528e-10, 3.50869e-37
0.0174028, 5.56649e-10, 3.59456e-37
0.0175437, 5.73284e-10, 3.68257e-37
0.0176858, 5.9045e-10, 3.77277e-37
0.0178289, 6.08167e-10, 3.86509e-37
0.0179733, 6.26452e-10, 3.95976e-37
0.0181188, 6.45325e-10, 4.0567e-37
0.0182655, 6.64806e-10, 4.15603e-37
0.0184133, 6.84917e-10, 4.25773e-37
0.0185624, 7.05678e-10, 4.36199e-37
0.0187127, 7.27113e-10, 4.4688e-37
0.0188642, 7.49244e-10, 4.57821e-37
0.0190169, 7.72096e-10, 4.69028e-37
0.0191708, 7.95694e-10, 4.80507e-37
0.019326, 8.20063e-10, 4.92271e-37
0.0194825, 8.45231e-10, 5.04326e-37
0.0196402, 8.71225e-10, 5.16671e-37
0.0197992, 8.98075e-10, 5.2932e-37
0.0199595, 9.25809e-10, 5.4228e-37
0.0201211, 9.54459e-10, 5.55557e-37
0.020284, 9.84058e-10, 5.69159e-37
0.0204482, 1.01464e-09, 5.83092e-37
0.0206138, 1.04624e-09, 5.97372e-37
0.0207806, 1.07888e-09, 6.1199e-37
0.0209489, 1.11262e-09, 6.26978e-37
0.0211185, 1.14749e-09, 6.42328e-37
0.0212894, 1.18352e-09, 6.58047e-37
0.0214618, 1.22077e-09, 6.74162e-37
0.0216355, 1.25926e-09, 6.90662e-37
0.0218107, 1.29906e-09, 7.07575e-37
0.0219873, 1.3402e-09, 7.249e-37
0.0221653, 1.38273e-09, 7.42647e-37
0.0223447, 1.4267e-09, 7.60823e-37
0.0225256, 1.47216e-09, 7.7945e-37
0.022708, 1.51917e-09, 7.98536e-37
0.0228918, 1.56779e-09, 8.18081e-37
0.0230771, 1.61806e-09, 8.38106e-37
0.0232639, 1.67006e-09, 8.58622e-37
0.0234523, 1.72384e-09, 8.79649e-37
0.0236421, 1.77946e-09, 9.01177e-37
0.0238335, 1.83701e-09, 9.23239e-37
0.0240265, 1.89653e-09, 9.45847e-37
0.024221, 1.95811e-09, 9.69001e-37
0.0244171, 2.02183e-09, 9.92724e-37
0.0246148, 2.08775e-09, 1.01703e-36
0.024814, 2.15596e-09, 1.04192e-36
0.0250149, 2.22655e-09, 1.06743e-36
0.0252174, 2.2996e-09, 1.09356e-36
0.0254216, 2.3752e-09, 1.12034e-36
0.0256274, 2.45345e-09, 1.14776e-36
0.0258349, 2.53443e-09, 1.17586e-36
0.026044, 2.61827e-09, 1.20464e-36
0.0262549, 2.70505e-09, 1.23414e-36
0.0264674, 2.79489e-09, 1.26434e-36
0.0266817, 2.8879e-09, 1.2953e-36
0.0268977, 2.9842e-09, 1.32701e-36
0.0271154, 3.08391e-09, 1.35949e-36
0.027335, 3.18716e-09, 1.39278e-36
0.0275562, 3.29409e-09, 1.42686e-36
0.0277793, 3.40481e-09, 1.46179e-36
0.0280042, 3.51949e-09, 1.49758e-36
0.0282309, 3.63826e-09, 1.53424e-36
0.0284595, 3.76128e-09, 1.5718e-36
0.0286899, 3.88871e-09, 1.61028e-36
0.0289222, 4.02072e-09, 1.64971e-36
0.0291563, 4.15747e-09, 1.69008e-36
0.0293923, 4.29915e-09, 1.73145e-36
0.0296303, 4.44594e-09, 1.77384e-36
0.0298702, 4.59803e-09, 1.81727e-36
0.030112, 4.75562e-09, 1.86175e-36
0.0303558, 4.91893e-09, 1.90733e-36
0.0306015, 5.08816e-09, 1.95401e-36
0.0308493, 5.26354e-09, 2.00185e-36
0.031099, 5.44531e-09, 2.05085e-36
0.0313508, 5.6337e-09, 2.10106e-36
0.0316046, 5.82897e-09, 2.15249e-36
0.0318604, 6.03139e-09, 2.20516e-36
0.0321184, 6.24121e-09, 2.25916e-36
0.0323784, 6.45873e-09, 2.31445e-36
0.0326405, 6.68424e-09, 2.3711e-36
0.0329048, 6.91805e-09, 2.42915e-36
0.0331711, 7.16046e-09, 2.4886e-36
0.0334397, 7.41181e-09, 2.54953e-36
0.0337104, 7.67245e-09, 2.61193e-36
0.0339833, 7.94273e-09, 2.67586e-36
0.0342584, 8.22301e-09, 2.74136e-36
0.0345358, 8.51369e-09, 2.80847e-36
0.0348154, 8.81516e-09, 2.87722e-36
0.0350972, 9.12784e-09, 2.94763e-36
0.0353813, 9.45216e-09, 3.01978e-36
0.0356678, 9.78857e-09, 3.09371e-36
0.0359565, 1.01375e-08, 3.16942e-36
0.0362476, 1.04995e-08, 3.247e-36
0.0365411, 1.08751e-08, 3.32649e-36
0.0368369, 1.12647e-08, 3.40791e-36
0.0371351, 1.1669e-08, 3.49132e-36
0.0374358, 1.20884e-08, 3.57679e-36
0.0377388, 1.25236e-08, 3.66432e-36
0.0380443, 1.29751e-08, 3.754e-36
0.0383523, 1.34437e-08, 3.84589e-36
0.0386628, 1.393e-08, 3.94002e-36
0.0389758, 1.44346e-08, 4.03646e-36
0.0392914, 1.49584e-08, 4.13528e-36
0.0396095, 1.55019e-08, 4.23649e-36
0.0399301, 1.60661e-08, 4.34016e-36
0.0402534, 1.66517e-08, 4.4464e-36
0.0405793, 1.72595e-08, 4.55524e-36
0.0409078, 1.78904e-08, 4.66672e-36
0.041239, 1.85454e-08, 4.78095e-36
0.0415728, 1.92253e-08, 4.89794e-36
0.0419094, 1.99311e-08, 5.01783e-36
0.0422487, 2.06639e-08, 5.14065e-36
0.0425907, 2.14247e-08, 5.26645e-36
0.0429355, 2.22147e-08, 5.39534e-36
0.0432831, 2.30349e-08, 5.52739e-36
0.0436335, 2.38865e-08, 5.66267e-36
0.0439867, 2.47708e-08, 5.80124e-36
0.0443428, 2.56891e-08, 5.94321e-36
0.0447018, 2.66427e-08, 6.08867e-36
0.0450637, 2.76331e-08, 6.23768e-36
0.0454285, 2.86615e-08, 6.39033e-36
0.0457963, 2.97297e-08, 6.54673e-36
0.0461671, 3.0839e-08, 6.70697e-36
0.0465408, 3.19912e-08, 6.87108e-36
0.0469176, 3.3188e-08, 7.03924e-36
0.0472974, 3.4431e-08, 7.21149e-36
0.0476803, 3.57222e-08, 7.38797e-36
0.0480663, 3.70635e-08, 7.56877e-36
0.0484555, 3.84568e-08, 7.75402e-36
0.0488477, 3.99042e-08, 7.94373e-36
0.0492432, 4.14079e-08, 8.13815e-36
0.0496418, 4.297e-08, 8.33727e-36
0.0500437, 4.45929e-08, 8.5413e-36
0.0504489, 4.62791e-08, 8.75034e-36
0.0508573, 4.8031e-08, 8.96445e-36
0.051269, 4.98512e-08, 9.1838e-36
0.0516841, 5.17425e-08, 9.40855e-36
0.0521025, 5.37078e-08, 9.63876e-36
0.0525243, 5.57498e-08, 9.87462e-36
0.0529495, 5.78718e-08, 1.01162e-35
0.0533782, 6.00769e-08, 1.03638e-35
0.0538103, 6.23683e-08, 1.06174e-35
0.0542459, 6.47497e-08, 1.08771e-35
0.0546851, 6.72245e-08, 1.11433e-35
0.0551278, 6.97965e-08, 1.14159e-35
0.0555741, 7.24695e-08, 1.16953e-35
0.056024, 7.52477e-08, 1.19814e-35
0.0564776, 7.81352e-08, 1.22746e-35
0.0569348, 8.11363e-08, 1.25749e-35
0.0573957, 8.42558e-08, 1.28825e-35
0.0578604, 8.74982e-08, 1.31978e-35
0.0583288, 9.08685e-08, 1.35206e-35
0.058801, 9.43718e-08, 1.38514e-35
0.059277, 9.80135e-08, 1.41903e-35
0.0597569, 1.01799e-07, 1.45375e-35
0.0602407, 1.05735e-07, 1.48931e-35
0.0607284, 1.09826e-07, 1.52575e-35
0.06122, 1.14079e-07, 1.56307e-35
0.0617156, 1.185e-07, 1.60131e-35
0.0622153, 1.23097e-07, 1.64049e-35
0.0627189, 1.27876e-07, 1.68061e-35
0.0632267, 1.32845e-07, 1.72173e-35
0.0637386, 1.38011e-07, 1.76385e-35
0.0642546, 1.43382e-07, 1.807e-35
0.0647747, 1.48966e-07, 1.85119e-35
0.0652991, 1.54773e-07, 1.89648e-35
0.0658278, 1.60811e-07, 1.94287e-35
0.0663607, 1.67089e-07, 1.99039e-35
0.0668979, 1.73617e-07, 2.03907e-35
0.0674395, 1.80405e-07, 2.08895e-35
0.0679855, 1.87463e-07, 2.14005e-35
0.0685359, 1.94803e-07, 2.19239e-35
0.0690907, 2.02436e-07, 2.24601e-35
0.0696501, 2.10374e-07, 2.30095e-35
0.0702139, 2.18629e-07, 2.35722e-35
0.0707823, 2.27213e-07, 2.41487e-35
0.0713554, 2.36141e-07, 2.47394e-35
0.071933, 2.45425e-07, 2.53443e-35
0.0725154, 2.55081e-07, 2.59642e-35
0.0731025, 2.65124e-07, 2.65992e-35
0.0736943, 2.75569e-07, 2.72497e-35
0.0742909, 2.86431e-07, 2.79161e-35
0.0748923, 2.9773e-07, 2.85987e-35
0.0754986, 3.09481e-07, 2.9298e-35
0.0761098, 3.21703e-07, 3.00145e-35
0.076726, 3.34416e-07, 3.07484e-35
0.0773471, 3.47639e-07, 3.15002e-35
0.0779733, 3.61393e-07, 3.22705e-35
0.0786046, 3.75699e-07, 3.30596e-35
0.0792409, 3.9058e-07, 3.38679e-35
0.0798824, 4.06059e-07, 3.46959e-35
0.0805291, 4.22161e-07, 3.55442e-35
0.0811811, 4.3891e-07, 3.64133e-35
0.0818383, 4.56333e-07, 3.73035e-35
0.0825008, 4.74458e-07, 3.82155e-35
0.0831687, 4.93312e-07, 3.91497e-35
0.083842, 5.12925e-07, 4.01068e-35
0.0845208, 5.33329e-07, 4.10873e-35
0.085205, 5.54555e-07, 4.20916e-35
0.0858948, 5.76637e-07, 4.31206e-35
0.0865902, 5.99609e-07, 4.41746e-35
0.0872912, 6.23508e-07, 4.52544e-35
0.0879979, 6.48372e-07, 4.63606e-35
0.0887103, 6.74238e-07, 4.74937e-35
0.0894285, 7.0115e-07, 4.86546e-35
0.0901524, 7.29148e-07, 4.98436e-35
0.0908823, 7.58277e-07, 5.10618e-35
0.091618, 7.88584e-07, 5.23097e-35
0.0923597, 8.20115e-07, 5.3588e-35
0.0931075, 8.52921e-07, 5.48977e-35
0.0938612, 8.87054e-07, 5.62392e-35
0.0946211, 9.22568e-07, 5.76135e-35
0.0953871, 9.59519e-07, 5.90213e-35
0.0961593, 9.97966e-07, 6.04634e-35
0.0969378, 1.03797e-06, 6.19408e-35
0.0977226, 1.07959e-06, 6.34542e-35
0.0985137, 1.1229e-06, 6.50045e-35
0.0993113, 1.16796e-06, 6.65928e-35
0.100115, 1.21485e-06, 6.82191e-35
0.100926, 1.26364e-06, 6.98867e-35
0.101743, 1.31441e-06, 7.15938e-35
0.102566, 1.36724e-06, 7.33412e-35
0.103397, 1.42221e-06, 7.51342e-35
0.104234, 1.47941e-06, 7.69692e-35
0.105078, 1.53893e-06, 7.88496e-35
0.105928, 1.60087e-06, 8.07739e-35
0.106786, 1.66532e-06, 8.27476e-35
0.10765, 1.73239e-06, 8.47673e-35
0.108522, 1.80218e-06, 8.68386e-35
0.109401, 1.87481e-06, 8.89603e-35
0.110286, 1.95039e-06, 9.1131e-35
0.111179, 2.02904e-06, 9.33566e-35
0.112079, 2.11088e-06, 9.56359e-35
0.112986, 2.19606e-06, 9.797e-35
0.113901, 2.28469e-06, 1.00363e-34
0.114823, 2.37693e-06, 1.02813e-34
0.115753, 2.47293e-06, 1.05324e-34
0.11669, 2.57282e-06, 1.07895e-34
0.117635, 2.67679e-06, 1.10529e-34
0.118587, 2.78498e-06, 1.13226e-34
0.119547, 2.89758e-06, 1.1599e-34
0.120515, 3.01476e-06, 1.18821e-34
0.12149, 3.13671e-06, 1.21719e-34
0.122474, 3.26363e-06, 1.24691e-34
0.123466, 3.39572e-06, 1.27735e-34
0.124465, 3.53319e-06, 1.3085e-34
0.125473, 3.67626e-06, 1.34044e-34
0.126488, 3.82516e-06, 1.37312e-34
0.127513, 3.98013e-06, 1.40665e-34
0.128545, 4.14142e-06, 1.44096e-34
0.129585, 4.30928e-06, 1.47609e-34
0.130635, 4.48398e-06, 1.51213e-34
0.131692, 4.66581e-06, 1.54899e-34
0.132758, 4.85505e-06, 1.58676e-34
0.133833, 5.05202e-06, 1.62547e-34
0.134916, 5.25701e-06, 1.66509e-34
0.136009, 5.47038e-06, 1.70573e-34
0.13711, 5.69245e-06, 1.74731e-34
0.13822, 5.92358e-06, 1.78992e-34
0.139339, 6.16414e-06, 1.83356e-34
0.140467, 6.41453e-06, 1.87826e-34
0.141604, 6.67514e-06, 1.92403e-34
0.14275, 6.94638e-06, 1.97092e-34
0.143906, 7.22871e-06, 2.01897e-34
0.145071, 7.52256e-06, 2.06817e-34
0.146246, 7.82842e-06, 2.1186e-34
0.147429, 8.14677e-06, 2.17018e-34
0.148623, 8.47813e-06, 2.22308e-34
0.149826, 8.82303e-06, 2.27724e-34
0.151039, 9.18202e-06, 2.33272e-34
0.152262, 9.55568e-06, 2.38955e-34
0.153495, 9.94462e-06, 2.44778e-34
0.154737, 1.03494e-05, 2.50736e-34
0.15599, 1.07708e-05, 2.56844e-34
0.157253, 1.12094e-05, 2.631e-34
0.158526, 1.1666e-05, 2.69506e-34
0.159809, 1.21412e-05, 2.76066e-34
0.161103, 1.26358e-05, 2.82788e-34
0.162407, 1.31507e-05, 2.8967e-34
0.163722, 1.36867e-05, 2.96722e-34
0.165047, 1.42445e-05, 3.03942e-34
0.166384, 1.48252e-05, 3.11343e-34
0.167731, 1.54297e-05, 3.18919e-34
0.169088, 1.60588e-05, 3.26674e-34
0.170457, 1.67138e-05, 3.34622e-34
0.171837, 1.73955e-05, 3.42763e-34
0.173228, 1.81051e-05, 3.51099e-34
0.174631, 1.88438e-05, 3.59642e-34
0.176045, 1.96127e-05, 3.6839e-34
0.17747, 2.04131e-05, 3.77346e-34
0.178907, 2.12463e-05, 3.86522e-34
0.180355, 2.21135e-05, 3.95916e-34
0.181815, 2.30163e-05, 4.05539e-34
0.183287, 2.39561e-05, 4.15397e-34
0.184771, 2.49343e-05, 4.25493e-34
0.186267, 2.59526e-05, 4.35833e-34
0.187775, 2.70126e-05, 4.46422e-34
0.189295, 2.81161e-05, 4.57265e-34
0.190827, 2.92647e-05, 4.68369e-34
0.192372, 3.04604e-05, 4.79745e-34
0.193929, 3.17051e-05, 4.91392e-34
0.195499, 3.30008e-05, 5.03323e-34
0.197082, 3.43496e-05, 5.15544e-34
0.198678, 3.57536e-05, 5.28062e-34
0.200286, 3.72152e-05, 5.40875e-34
0.201908, 3.87367e-05, 5.54005e-34
0.203542, 4.03206e-05, 5.67442e-34
0.20519, 4.19693e-05, 5.81209e-34
0.206851, 4.36857e-05, 5.95305e-34
0.208526, 4.54724e-05, 6.09746e-34
0.210214, 4.73324e-05, 6.2453e-34
0.211916, 4.92686e-05, 6.39673e-34
0.213631, 5.12842e-05, 6.55174e-34
0.215361, 5.33824e-05, 6.71058e-34
0.217104, 5.55667e-05, 6.87315e-34
0.218862, 5.78406e-05, 7.03971e-34
0.220634, 6.02077e-05, 7.21026e-34
0.22242, 6.26719e-05, 7.38488e-34
0.224221, 6.52371e-05, 7.56375e-34
0.226036, 6.79076e-05, 7.74686e-34
0.227866, 7.06875e-05, 7.9344e-34
0.22971, 7.35816e-05, 8.12635e-34
0.23157, 7.65943e-05, 8.32303e-34
0.233445, 7.97306e-05, 8.52443e-34
0.235335, 8.29956e-05, 8.73064e-34
0.23724, 8.63945e-05, 8.94176e-34
0.23916, 8.99329e-05, 9.1579e-34
0.241097, 9.36165e-05, 9.37938e-34
0.243048, 9.74512e-05, 9.60597e-34
0.245016, 0.000101443, 9.83814e-34
0.247, 0.000105599, 1.00759e-33
0.248999, 0.000109926, 1.03192e-33
0.251015, 0.00011443, 1.05684e-33
0.253047, 0.000119118, 1.08235e-33
0.255096, 0.000124, 1.10848e-33
0.257161, 0.000129081, 1.13523e-33
0.259243, 0.000134371, 1.16262e-33
0.261342, 0.000139879, 1.19067e-33
0.263457, 0.000145612, 1.21937e-33
0.26559, 0.000151581, 1.24877e-33
0.26774, 0.000157794, 1.27887e-33
0.269908, 0.000164263, 1.30969e-33
0.272093, 0.000170998, 1.34124e-33
0.274296, 0.000178008, 1.37354e-33
0.276516, 0.000185307, 1.40661e-33
0.278755, 0.000192905, 1.44047e-33
0.281012, 0.000200816, 1.47514e-33
0.283287, 0.000209051, 1.51063e-33
0.28558, 0.000217624, 1.54695e-33
0.287892, 0.000226549, 1.58415e-33
0.290223, 0.000235841, 1.62223e-33
0.292572, 0.000245515, 1.6612e-33
0.294941, 0.000255585, 1.70111e-33
0.297329, 0.000266069, 1.74197e-33
0.299736, 0.000276984, 1.78379e-33
0.302162, 0.000288347, 1.82658e-33
0.304608, 0.000300177, 1.8704e-33
0.307074, 0.000312492, 1.91526e-33
0.30956, 0.000325314, 1.96118e-33
0.312066, 0.000338662, 2.00818e-33
0.314593, 0.000352558, 2.05631e-33
0.31714, 0.000367025, 2.10556e-33
0.319707, 0.000382086, 2.15596e-33
0.322295, 0.000397766, 2.20756e-33
0.324905, 0.000414091, 2.26039e-33
0.327535, 0.000431085, 2.31444e-33
0.330187, 0.000448778, 2.36977e-33
0.33286, 0.000467198, 2.4264e-33
0.335554, 0.000486374, 2.48435e-33
0.338271, 0.000506339, 2.54368e-33
0.341009, 0.000527123, 2.60438e-33
0.34377, 0.000548762, 2.66652e-33
0.346553, 0.000571289, 2.73011e-33
0.349359, 0.000594742, 2.7952e-33
0.352187, 0.000619159, 2.86179e-33
0.355038, 0.000644579, 2.92994e-33
0.357913, 0.000671043, 2.99971e-33
0.36081, 0.000698595, 3.07108e-33
0.363731, 0.000727279, 3.14412e-33
0.366676, 0.000757142, 3.21887e-33
0.369644, 0.000788231, 3.29535e-33
0.372637, 0.000820599, 3.37362e-33
0.375653, 0.000854296, 3.45368e-33
0.378695, 0.000889378, 3.53565e-33
0.38176, 0.000925902, 3.61947e-33
0.384851, 0.000963927, 3.70527e-33
0.387967, 0.00100351, 3.79305e-33
0.391108, 0.00104473, 3.88286e-33
0.394274, 0.00108764, 3.97474e-33
0.397466, 0.00113231, 4.06874e-33
0.400683, 0.00117882, 4.16489e-33
0.403927, 0.00122724, 4.26329e-33
0.407197, 0.00127765, 4.36394e-33
0.410494, 0.00133013, 4.46692e-33
0.413817, 0.00138477, 4.57225e-33
0.417167, 0.00144165, 4.68e-33
0.420544, 0.00150087, 4.79021e-33
0.423949, 0.00156253, 4.90298e-33
0.427381, 0.00162672, 5.0183e-33
0.430841, 0.00169355, 5.13627e-33
0.434329, 0.00176313, 5.25692e-33
0.437845, 0.00183556, 5.38032e-33
0.44139, 0.00191098, 5.50656e-33
0.444963, 0.00198949, 5.63563e-33
0.448566, 0.00207123, 5.76768e-33
0.452197, 0.00215633, 5.90268e-33
0.455858, 0.00224493, 6.04076e-33
0.459548, 0.00233718, 6.18195e-33
0.463269, 0.00243321, 6.32636e-33
0.467019, 0.00253319, 6.474e-33
0.4708, 0.00263729, 6.62498e-33
0.474611, 0.00274566, 6.77934e-33
0.478454, 0.00285849, 6.93722e-33
0.482327, 0.00297595, 7.09859e-33
0.486232, 0.00309825, 7.26361e-33
0.490168, 0.00322557, 7.4323e-33
0.494136, 0.00335813, 7.60476e-33
0.498137, 0.00349613, 7.7811e-33
0.50217, 0.00363982, 7.96136e-33
0.506235, 0.0037894, 8.14559e-33
0.510333, 0.00394514, 8.33392e-33
0.514465, 0.00410729, 8.52647e-33
0.51863, 0.00427609, 8.72325e-33
0.522828, 0.00445184, 8.92435e-33
0.527061, 0.00463482, 9.12993e-33
0.531328, 0.00482532, 9.34002e-33
0.535629, 0.00502365, 9.5547e-33
0.539966, 0.00523014, 9.77415e-33
0.544337, 0.00544511, 9.99835e-33
0.548744, 0.00566893, 1.02275e-32
0.553186, 0.00590195, 1.04616e-32
0.557665, 0.00614455, 1.07008e-32
0.562179, 0.00639713, 1.09452e-32
0.566731, 0.00666009, 1.11949e-32
0.571319, 0.00693386, 1.145e-32
0.575944, 0.00721889, 1.17106e-32
0.580607, 0.00751565, 1.19769e-32
0.585307, 0.0078246, 1.22488e-32
0.590045, 0.00814626, 1.25266e-32
0.594822, 0.00848115, 1.28103e-32
0.599638, 0.00882981, 1.31001e-32
0.604492, 0.0091928, 1.3396e-32
0.609386, 0.00957072, 1.36983e-32
0.614319, 0.00996419, 1.40069e-32
0.619293, 0.0103738, 1.43221e-32
0.624306, 0.0108003, 1.46439e-32
0.62936, 0.0112443, 1.49725e-32
0.634456, 0.0117066, 1.53081e-32
0.639592, 0.0121879, 1.56505e-32
0.64477, 0.012689, 1.60002e-32
0.64999, 0.0132107, 1.63571e-32
0.655252, 0.0137539, 1.67215e-32
0.660556, 0.0143194, 1.70933e-32
0.665904, 0.0149081, 1.74728e-32
0.671295, 0.0155211, 1.78602e-32
0.67673, 0.0161592, 1.82555e-32
0.682208, 0.0168236, 1.86589e-32
0.687731, 0.0175154, 1.90705e-32
0.693299, 0.0182355, 1.94904e-32
0.698912, 0.0189853, 1.99189e-32
0.70457, 0.019766, 2.0356e-32
0.710274, 0.0205787, 2.08019e-32
0.716024, 0.0214249, 2.12567e-32
0.721821, 0.0223059, 2.17206e-32
0.727664, 0.0232231, 2.21937e-32
0.733555, 0.024178, 2.26763e-32
0.739494, 0.0251722, 2.31683e-32
0.74548, 0.0262073, 2.367e-32
0.751516, 0.0272849, 2.41816e-32
0.7576, 0.0284069, 2.47032e-32
0.763733, 0.029575, 2.52348e-32
0.769916, 0.0307912, 2.57768e-32
0.776149, 0.0320573, 2.63293e-32
0.782432, 0.0333756, 2.68922e-32
0.788767, 0.0347481, 2.74661e-32
0.795152, 0.036177, 2.80508e-32
0.801589, 0.0376647, 2.86465e-32
0.808079, 0.0392136, 2.92536e-32
0.814621, 0.0408262, 2.9872e-32
0.821216, 0.0425051, 3.0502e-32
0.827864, 0.044253, 3.11436e-32
0.834566, 0.0460729, 3.17971e-32
0.841322, 0.0479676, 3.24626e-32
0.848134, 0.0499402, 3.31404e-32
0.855, 0.051994, 3.38304e-32
0.861922, 0.0541323, 3.4533e-32
0.868899, 0.0563584, 3.5248e-32
0.875934, 0.0586762, 3.59761e-32
0.883025, 0.0610893, 3.6717e-32
0.890174, 0.0636016, 3.7471e-32
0.89738, 0.0662173, 3.82382e-32
0.904645, 0.0689406, 3.90189e-32
0.911969, 0.0717759, 3.98131e-32
0.919352, 0.0747278, 4.0621e-32
0.926795, 0.0778011, 4.14428e-32
0.934298, 0.0810008, 4.22785e-32
0.941861, 0.0843321, 4.31283e-32
0.949486, 0.0878005, 4.39923e-32
0.957173, 0.0914115, 4.48708e-32
0.964922, 0.0951711, 4.57638e-32
0.972734, 0.0990852, 4.66715e-32
0.980609, 0.10316, 4.75939e-32
0.988547, 0.107403, 4.85311e-32
0.99655, 0.111821, 4.94834e-32
1.00462, 0.11642, 5.04511e-32
1.01275, 0.121208, 5.14334e-32
1.02095, 0.126193, 5.24315e-32
1.02922, 0.131383, 5.34454e-32
1.03755, 0.136787, 5.44741e-32
1.04595, 0.142413, 5.55187e-32
1.05441, 0.14827, 5.65779e-32
1.06295, 0.154368, 5.76544e-32
1.07156, 0.160718, 5.87469e-32
1.08023, 0.167328, 5.9854e-32
1.08898, 0.17421, 6.09783e-32
1.09779, 0.181376, 6.21173e-32
1.10668, 0.188836, 6.32735e-32
1.11564, 0.196603, 6.44455e-32
1.12467, 0.204689, 6.56333e-32
1.13378, 0.213108, 6.68381e-32
1.14295, 0.221873, 6.80573e-32
1.15221, 0.230999, 6.92948e-32
1.16154, 0.2405, 7.05478e-32
1.17094, 0.250393, 7.18162e-32
1.18042, 0.260692, 7.31012e-32
1.18997, 0.271414, 7.44014e-32
1.19961, 0.282578, 7.57193e-32
1.20932, 0.294201, 7.70522e-32
1.21911, 0.306302, 7.84012e-32
1.22898, 0.318901, 7.97661e-32
1.23893, 0.332018, 8.11468e-32
1.24896, 0.345675, 8.2543e-32
1.25907, 0.359893, 8.39547e-32
