f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54668e-19
0.008912, 5.76151e-11, 1.57628e-19
0.00898414, 5.91038e-11, 1.60631e-19
0.00905688, 6.06335e-11, 1.63679e-19
0.0091302, 6.22055e-11, 1.66771e-19
0.00920411, 6.38208e-11, 1.69909e-19
0.00927863, 6.54809e-11, 1.73091e-19
0.00935374, 6.7187e-11, 1.76318e-19
0.00942947, 6.89404e-11, 1.79591e-19
0.00950581, 7.07424e-11, 1.82909e-19
0.00958276, 7.25946e-11, 1.86272e-19
0.00966034, 7.44984e-11, 1.89681e-19
0.00973855, 7.64553e-11, 1.93135e-19
0.00981739, 7.84668e-11, 1.96635e-19
0.00989687, 8.05346e-11, 2.0018e-19
0.00997699, 8.26603e-11, 2.0377e-19
0.0100578, 8.48456e-11, 2.07407e-19
0.0101392, 8.70923e-11, 2.11087e-19
0.0102213, 8.94022e-11, 2.14813e-19
0.010304, 9.17772e-11, 2.18582e-19
0.0103874, 9.42192e-11, 2.22396e-19
0.0104715, 9.67302e-11, 2.26256e-19
0.0105563, 9.93123e-11, 2.30161e-19
0.0106418, 1.01968e-10, 2.3411e-19
0.0107279, 1.04698e-10, 2.38099e-19
0.0108148, 1.07506e-10, 2.42135e-19
0.0109023, 1.10395e-10, 2.4621e-19
0.0109906, 1.13365e-10, 2.50331e-19
0.0110796, 1.16421e-10, 2.54493e-19
0.0111693, 1.19564e-10, 2.58695e-19
0.0112597, 1.22797e-10, 2.62937e-19
0.0113508, 1.26123e-10, 2.67217e-19
0.0114427, 1.29545e-10, 2.7154e-19
0.0115354, 1.33065e-10, 2.75904e-19
0.0116287, 1.36687e-10, 2.80299e-19
0.0117229, 1.40414e-10, 2.84737e-19
0.0118178, 1.44249e-10, 2.8921e-19
0.0119135, 1.48195e-10, 2.93719e-19
0.0120099, 1.52255e-10, 2.9826e-19
0.0121071, 1.56434e-10, 3.02835e-19
0.0122052, 1.60735e-10, 3.07448e-19
0.012304, 1.65162e-10, 3.12088e-19
0.0124036, 1.69718e-10, 3.16759e-19
0.012504, 1.74407e-10, 3.21458e-19
0.0126052, 1.79235e-10, 3.26185e-19
0.0127073, 1.84205e-10, 3.30943e-19
0.0128101, 1.89321e-10, 3.35721e-19
0.0129138, 1.94589e-10, 3.40525e-19
0.0130184, 2.00012e-10, 3.45356e-19
0.0131238, 2.05597e-10, 3.50205e-19
0.01323, 2.11347e-10, 3.55072e-19
0.0133371, 2.17269e-10, 3.59959e-19
0.0134451, 2.23368e-10, 3.64864e-19
0.013554, 2.29648e-10, 3.69785e-19
0.0136637, 2.36117e-10, 3.74716e-19
0.0137743, 2.4278e-10, 3.79659e-19
0.0138858, 2.49643e-10, 3.84612e-19
0.0139982, 2.56714e-10, 3.89573e-19
0.0141116, 2.63997e-10, 3.94543e-19
0.0142258, 2.71501e-10, 3.99512e-19
0.014341, 2.79232e-10, 4.04487e-19
0.0144571, 2.87198e-10, 4.0946e-19
0.0145741, 2.95407e-10, 4.14429e-19
0.0146921, 3.03866e-10, 4.19396e-19
0.014811, 3.12583e-10, 4.24355e-19
0.0149309, 3.21567e-10, 4.29306e-19
0.0150518, 3.30827e-10, 4.34247e-19
0.0151737, 3.40371e-10, 4.39176e-19
0.0152965, 3.50209e-10, 4.44085e-19
0.0154203, 3.60351e-10, 4.48977e-19
0.0155452, 3.70807e-10, 4.53852e-19
0.015671, 3.81587e-10, 4.58699e-19
0.0157979, 3.92701e-10, 4.63524e-19
0.0159258, 4.04161e-10, 4.68321e-19
0.0160547, 4.15979e-10, 4.73085e-19
0.0161847, 4.28166e-10, 4.77818e-19
0.0163157, 4.40734e-10, 4.82513e-19
0.0164478, 4.53697e-10, 4.87171e-19
0.016581, 4.67067e-10, 4.91789e-19
0.0167152, 4.80859e-10, 4.96361e-19
0.0168505, 4.95086e-10, 5.00887e-19
0.0169869, 5.09763e-10, 5.05363e-19
0.0171245, 5.24905e-10, 5.09791e-19
0.0172631, 5.40528e-10, 5.1416e-19
0.0174028, 5.56649e-10, 5.18471e-19
0.0175437, 5.73284e-10, 5.22724e-19
0.0176858, 5.9045e-10, 5.26916e-19
0.0178289, 6.08167e-10, 5.31037e-19
0.0179733, 6.26452e-10, 5.35095e-19
0.0181188, 6.45325e-10, 5.39079e-19
0.0182655, 6.64806e-10, 5.4299e-19
0.0184133, 6.84917e-10, 5.46822e-19
0.0185624, 7.05678e-10, 5.50577e-19
0.0187127, 7.27113e-10, 5.5425e-19
0.0188642, 7.49244e-10, 5.57838e-19
0.0190169, 7.72096e-10, 5.61339e-19
0.0191708, 7.95694e-10, 5.64748e-19
0.019326, 8.20063e-10, 5.68067e-19
0.0194825, 8.45231e-10, 5.71292e-19
0.0196402, 8.71225e-10, 5.74418e-19
0.0197992, 8.98075e-10, 5.77444e-19
0.0199595, 9.25809e-10, 5.80369e-19
0.0201211, 9.54459e-10, 5.8319e-19
0.020284, 9.84058e-10, 5.85903e-19
0.0204482, 1.01464e-09, 5.88507e-19
0.0206138, 1.04624e-09, 5.91001e-19
0.0207806, 1.07888e-09, 5.9338e-19
0.0209489, 1.11262e-09, 5.95646e-19
0.0211185, 1.14749e-09, 5.97794e-19
0.0212894, 1.18352e-09, 5.99822e-19
0.0214618, 1.22077e-09, 6.0173e-19
0.0216355, 1.25926e-09, 6.03515e-19
0.0218107, 1.29906e-09, 6.05176e-19
0.0219873, 1.3402e-09, 6.06712e-19
0.0221653, 1.38273e-09, 6.0812e-19
0.0223447, 1.4267e-09, 6.09399e-19
0.0225256, 1.47216e-09, 6.10548e-19
0.022708, 1.51917e-09, 6.11567e-19
0.0228918, 1.56779e-09, 6.12453e-19
0.0230771, 1.61806e-09, 6.13206e-19
0.0232639, 1.67006e-09, 6.13824e-19
0.0234523, 1.72384e-09, 6.14308e-19
0.0236421, 1.77946e-09, 6.14657e-19
0.0238335, 1.83701e-09, 6.14869e-19
0.0240265, 1.89653e-09, 6.14944e-19
0.024221, 1.95811e-09, 6.14883e-19
0.0244171, 2.02183e-09, 6.14684e-19
0.0246148, 2.08775e-09, 6.14347e-19
0.024814, 2.15596e-09, 6.13874e-19
0.0250149, 2.22655e-09, 6.13262e-19
0.0252174, 2.2996e-09, 6.12514e-19
0.0254216, 2.3752e-09, 6.11628e-19
0.0256274, 2.45345e-09, 6.10605e-19
0.0258349, 2.53443e-09, 6.09447e-19
0.026044, 2.61827e-09, 6.08153e-19
0.0262549, 2.70505e-09, 6.06724e-19
0.0264674, 2.79489e-09, 6.05162e-19
0.0266817, 2.8879e-09, 6.03466e-19
0.0268977, 2.9842e-09, 6.01639e-19
0.0271154, 3.08391e-09, 5.99681e-19
0.027335, 3.18716e-09, 5.97592e-19
0.0275562, 3.29409e-09, 5.95377e-19
0.0277793, 3.40481e-09, 5.93034e-19
0.0280042, 3.51949e-09, 5.90566e-19
0.0282309, 3.63826e-09, 5.87975e-19
0.0284595, 3.76128e-09, 5.85261e-19
0.0286899, 3.88871e-09, 5.82428e-19
0.0289222, 4.02072e-09, 5.79476e-19
0.0291563, 4.15747e-09, 5.7641e-19
0.0293923, 4.29915e-09, 5.73229e-19
0.0296303, 4.44594e-09, 5.69935e-19
0.0298702, 4.59803e-09, 5.66533e-19
0.030112, 4.75562e-09, 5.63024e-19
0.0303558, 4.91893e-09, 5.59409e-19
0.0306015, 5.08816e-09, 5.55694e-19
0.0308493, 5.26354e-09, 5.51877e-19
0.031099, 5.44531e-09, 5.47964e-19
0.0313508, 5.6337e-09, 5.43956e-19
0.0316046, 5.82897e-09, 5.39857e-19
0.0318604, 6.03139e-09, 5.35669e-19
0.0321184, 6.24121e-09, 5.31393e-19
0.0323784, 6.45873e-09, 5.27036e-19
0.0326405, 6.68424e-09, 5.22598e-19
0.0329048, 6.91805e-09, 5.18081e-19
0.0331711, 7.16046e-09, 5.13493e-19
0.0334397, 7.41181e-09, 5.0883e-19
0.0337104, 7.67245e-09, 5.041e-19
0.0339833, 7.94273e-09, 4.99304e-19
0.0342584, 8.22301e-09, 4.94447e-19
0.0345358, 8.51369e-09, 4.89528e-19
0.0348154, 8.81516e-09, 4.84554e-19
0.0350972, 9.12784e-09, 4.79528e-19
0.0353813, 9.45216e-09, 4.74452e-19
0.0356678, 9.78857e-09, 4.69327e-19
0.0359565, 1.01375e-08, 4.6416e-19
0.0362476, 1.04995e-08, 4.58951e-19
0.0365411, 1.08751e-08, 4.53704e-19
0.0368369, 1.12647e-08, 4.48423e-19
0.0371351, 1.1669e-08, 4.4311e-19
0.0374358, 1.20884e-08, 4.37767e-19
0.0377388, 1.25236e-08, 4.32401e-19
0.0380443, 1.29751e-08, 4.27012e-19
0.0383523, 1.34437e-08, 4.21602e-19
0.0386628, 1.393e-08, 4.16175e-19
0.0389758, 1.44346e-08, 4.10734e-19
0.0392914, 1.49584e-08, 4.05281e-19
0.0396095, 1.55019e-08, 3.9982e-19
0.0399301, 1.60661e-08, 3.94355e-19
0.0402534, 1.66517e-08, 3.88885e-19
0.0405793, 1.72595e-08, 3.83415e-19
0.0409078, 1.78904e-08, 3.77948e-19
0.041239, 1.85454e-08, 3.72485e-19
0.0415728, 1.92253e-08, 3.6703e-19
0.0419094, 1.99311e-08, 3.61584e-19
0.0422487, 2.06639e-08, 3.5615e-19
0.0425907, 2.14247e-08, 3.50732e-19
0.0429355, 2.22147e-08, 3.45329e-19
0.0432831, 2.30349e-08, 3.39946e-19
0.0436335, 2.38865e-08, 3.34583e-19
0.0439867, 2.47708e-08, 3.29244e-19
0.0443428, 2.56891e-08, 3.2393e-19
0.0447018, 2.66427e-08, 3.18643e-19
0.0450637, 2.76331e-08, 3.13385e-19
0.0454285, 2.86615e-08, 3.08158e-19
0.0457963, 2.97297e-08, 3.02963e-19
0.0461671, 3.0839e-08, 2.97802e-19
0.0465408, 3.19912e-08, 2.92678e-19
0.0469176, 3.3188e-08, 2.87591e-19
0.0472974, 3.4431e-08, 2.82543e-19
0.0476803, 3.57222e-08, 2.77536e-19
0.0480663, 3.70635e-08, 2.72571e-19
0.0484555, 3.84568e-08, 2.67647e-19
0.0488477, 3.99042e-08, 2.6277e-19
0.0492432, 4.14079e-08, 2.57937e-19
0.0496418, 4.297e-08, 2.53152e-19
0.0500437, 4.45929e-08, 2.48414e-19
0.0504489, 4.62791e-08, 2.43724e-19
0.0508573, 4.8031e-08, 2.39085e-19
0.051269, 4.98512e-08, 2.34496e-19
0.0516841, 5.17425e-08, 2.29958e-19
0.0521025, 5.37078e-08, 2.25473e-19
0.0525243, 5.57498e-08, 2.21041e-19
0.0529495, 5.78718e-08, 2.16662e-19
0.0533782, 6.00769e-08, 2.12337e-19
0.0538103, 6.23683e-08, 2.08067e-19
0.0542459, 6.47497e-08, 2.03852e-19
0.0546851, 6.72245e-08, 1.99691e-19
0.0551278, 6.97965e-08, 1.95588e-19
0.0555741, 7.24695e-08, 1.9154e-19
0.056024, 7.52477e-08, 1.87549e-19
0.0564776, 7.81352e-08, 1.83614e-19
0.0569348, 8.11363e-08, 1.79737e-19
0.0573957, 8.42558e-08, 1.75916e-19
0.0578604, 8.74982e-08, 1.72153e-19
0.0583288, 9.08685e-08, 1.68447e-19
0.058801, 9.43718e-08, 1.64798e-19
0.059277, 9.80135e-08, 1.61206e-19
0.0597569, 1.01799e-07, 1.57671e-19
0.0602407, 1.05735e-07, 1.54194e-19
0.0607284, 1.09826e-07, 1.50773e-19
0.06122, 1.14079e-07, 1.47409e-19
0.0617156, 1.185e-07, 1.44101e-19
0.0622153, 1.23097e-07, 1.4085e-19
0.0627189, 1.27876e-07, 1.37655e-19
0.0632267, 1.32845e-07, 1.34515e-19
0.0637386, 1.38011e-07, 1.31431e-19
0.0642546, 1.43382e-07, 1.28402e-19
0.0647747, 1.48966e-07, 1.25428e-19
0.0652991, 1.54773e-07, 1.22508e-19
0.0658278, 1.60811e-07, 1.19641e-19
0.0663607, 1.67089e-07, 1.16828e-19
0.0668979, 1.73617e-07, 1.14069e-19
0.0674395, 1.80405e-07, 1.11361e-19
0.0679855, 1.87463e-07, 1.08706e-19
0.0685359, 1.94803e-07, 1.06102e-19
0.0690907, 2.02436e-07, 1.03549e-19
0.0696501, 2.10374e-07, 1.01046e-19
0.0702139, 2.18629e-07, 9.8594e-20
0.0707823, 2.27213e-07, 9.61908e-20
0.0713554, 2.36141e-07, 9.38359e-20
0.071933, 2.45425e-07, 9.15297e-20
0.0725154, 2.55081e-07, 8.92705e-20
0.0731025, 2.65124e-07, 8.70584e-20
0.0736943, 2.75569e-07, 8.48927e-20
0.0742909, 2.86431e-07, 8.27727e-20
0.0748923, 2.9773e-07, 8.06978e-20
0.0754986, 3.09481e-07, 7.86672e-20
0.0761098, 3.21703e-07, 7.66805e-20
0.076726, 3.34416e-07, 7.47367e-20
0.0773471, 3.47639e-07, 7.28356e-20
0.0779733, 3.61393e-07, 7.09762e-20
0.0786046, 3.75699e-07, 6.91579e-20
0.0792409, 3.9058e-07, 6.73804e-20
0.0798824, 4.06059e-07, 6.56427e-20
0.0805291, 4.22161e-07, 6.39441e-20
0.0811811, 4.3891e-07, 6.2284e-20
0.0818383, 4.56333e-07, 6.0662e-20
0.0825008, 4.74458e-07, 5.90773e-20
0.0831687, 4.93312e-07, 5.75291e-20
0.083842, 5.12925e-07, 5.60169e-20
0.0845208, 5.33329e-07, 5.454e-20
0.085205, 5.54555e-07, 5.30979e-20
0.0858948, 5.76637e-07, 5.16898e-20
0.0865902, 5.99609e-07, 5.0315e-20
0.0872912, 6.23508e-07, 4.89731e-20
0.0879979, 6.48372e-07, 4.76634e-20
0.0887103, 6.74238e-07, 4.63852e-20
0.0894285, 7.0115e-07, 4.51379e-20
0.0901524, 7.29148e-07, 4.39212e-20
0.0908823, 7.58277e-07, 4.27339e-20
0.091618, 7.88584e-07, 4.15759e-20
0.0923597, 8.20115e-07, 4.04465e-20
0.0931075, 8.52921e-07, 3.93448e-20
0.0938612, 8.87054e-07, 3.82708e-20
0.0946211, 9.22568e-07, 3.72234e-20
0.0953871, 9.59519e-07, 3.62024e-20
0.0961593, 9.97966e-07, 3.5207e-20
0.0969378, 1.03797e-06, 3.42368e-20
0.0977226, 1.07959e-06, 3.32912e-20
0.0985137, 1.1229e-06, 3.23697e-20
0.0993113, 1.16796e-06, 3.14717e-20
0.100115, 1.21485e-06, 3.05971e-20
0.100926, 1.26364e-06, 2.97442e-20
0.101743, 1.31441e-06, 2.89139e-20
0.102566, 1.36724e-06, 2.81057e-20
0.103397, 1.42221e-06, 2.73173e-20
0.104234, 1.47941e-06, 2.65501e-20
0.105078, 1.53893e-06, 2.58029e-20
0.105928, 1.60087e-06, 2.5076e-20
0.106786, 1.66532e-06, 2.43673e-20
0.10765, 1.73239e-06, 2.36781e-20
0.108522, 1.80218e-06, 2.30064e-20
0.109401, 1.87481e-06, 2.23527e-20
0.110286, 1.95039e-06, 2.17172e-20
0.111179, 2.02904e-06, 2.10981e-20
0.112079, 2.11088e-06, 2.04958e-20
0.112986, 2.19606e-06, 1.99098e-20
0.113901, 2.28469e-06, 1.93393e-20
0.114823, 2.37693e-06, 1.87845e-20
0.115753, 2.47293e-06, 1.82444e-20
0.11669, 2.57282e-06, 1.77193e-20
0.117635, 2.67679e-06, 1.72083e-20
0.118587, 2.78498e-06, 1.67116e-20
0.119547, 2.89758e-06, 1.62283e-20
0.120515, 3.01476e-06, 1.57583e-20
0.12149, 3.13671e-06, 1.53015e-20
0.122474, 3.26363e-06, 1.48569e-20
0.123466, 3.39572e-06, 1.44246e-20
0.124465, 3.53319e-06, 1.40047e-20
0.125473, 3.67626e-06, 1.35961e-20
0.126488, 3.82516e-06, 1.31993e-20
0.127513, 3.98013e-06, 1.2813e-20
0.128545, 4.14142e-06, 1.24379e-20
0.129585, 4.30928e-06, 1.20735e-20
0.130635, 4.48398e-06, 1.17187e-20
0.131692, 4.66581e-06, 1.13745e-20
0.132758, 4.85505e-06, 1.10398e-20
0.133833, 5.05202e-06, 1.07144e-20
0.134916, 5.25701e-06, 1.03985e-20
0.136009, 5.47038e-06, 1.00912e-20
0.13711, 5.69245e-06, 9.79283e-21
0.13822, 5.92358e-06, 9.50295e-21
0.139339, 6.16414e-06, 9.22134e-21
0.140467, 6.41453e-06, 8.94779e-21
0.141604, 6.67514e-06, 8.6821e-21
0.14275, 6.94638e-06, 8.42407e-21
0.143906, 7.22871e-06, 8.17329e-21
0.145071, 7.52256e-06, 7.9298e-21
0.146246, 7.82842e-06, 7.69322e-21
0.147429, 8.14677e-06, 7.46375e-21
0.148623, 8.47813e-06, 7.24065e-21
0.149826, 8.82303e-06, 7.02413e-21
0.151039, 9.18202e-06, 6.81384e-21
0.152262, 9.55568e-06, 6.60963e-21
0.153495, 9.94462e-06, 6.41133e-21
0.154737, 1.03494e-05, 6.21897e-21
0.15599, 1.07708e-05, 6.03207e-21
0.157253, 1.12094e-05, 5.85065e-21
0.158526, 1.1666e-05, 5.67456e-21
0.159809, 1.21412e-05, 5.50367e-21
0.161103, 1.26358e-05, 5.33771e-21
0.162407, 1.31507e-05, 5.17669e-21
0.163722, 1.36867e-05, 5.02034e-21
0.165047, 1.42445e-05, 4.86866e-21
0.166384, 1.48252e-05, 4.72132e-21
0.167731, 1.54297e-05, 4.57841e-21
0.169088, 1.60588e-05, 4.43981e-21
0.170457, 1.67138e-05, 4.30521e-21
0.171837, 1.73955e-05, 4.1746e-21
0.173228, 1.81051e-05, 4.04788e-21
0.174631, 1.88438e-05, 3.92486e-21
0.176045, 1.96127e-05, 3.80552e-21
0.17747, 2.04131e-05, 3.68976e-21
0.178907, 2.12463e-05, 3.57742e-21
0.180355, 2.21135e-05, 3.46847e-21
0.181815, 2.30163e-05, 3.36275e-21
0.183287, 2.39561e-05, 3.26017e-21
0.184771, 2.49343e-05, 3.16065e-21
0.186267, 2.59526e-05, 3.06412e-21
0.187775, 2.70126e-05, 2.97048e-21
0.189295, 2.81161e-05, 2.87965e-21
0.190827, 2.92647e-05, 2.79158e-21
0.192372, 3.04604e-05, 2.70611e-21
0.193929, 3.17051e-05, 2.62324e-21
0.195499, 3.30008e-05, 2.54284e-21
0.197082, 3.43496e-05, 2.46484e-21
0.198678, 3.57536e-05, 2.38919e-21
0.200286, 3.72152e-05, 2.31586e-21
0.201908, 3.87367e-05, 2.24471e-21
0.203542, 4.03206e-05, 2.17575e-21
0.20519, 4.19693e-05, 2.10884e-21
0.206851, 4.36857e-05, 2.04397e-21
0.208526, 4.54724e-05, 1.98105e-21
0.210214, 4.73324e-05, 1.92005e-21
0.211916, 4.92686e-05, 1.86089e-21
0.213631, 5.12842e-05, 1.80355e-21
0.215361, 5.33824e-05, 1.74792e-21
0.217104, 5.55667e-05, 1.69401e-21
0.218862, 5.78406e-05, 1.64171e-21
0.220634, 6.02077e-05, 1.59101e-21
0.22242, 6.26719e-05, 1.54186e-21
0.224221, 6.52371e-05, 1.4942e-21
0.226036, 6.79076e-05, 1.44801e-21
0.227866, 7.06875e-05, 1.40322e-21
0.22971, 7.35816e-05, 1.35981e-21
0.23157, 7.65943e-05, 1.31771e-21
0.233445, 7.97306e-05, 1.27689e-21
0.235335, 8.29956e-05, 1.23733e-21
0.23724, 8.63945e-05, 1.19898e-21
0.23916, 8.99329e-05, 1.16182e-21
0.241097, 9.36165e-05, 1.12577e-21
0.243048, 9.74512e-05, 1.09085e-21
0.245016, 0.000101443, 1.05699e-21
0.247, 0.000105599, 1.02416e-21
0.248999, 0.000109926, 9.92358e-22
0.251015, 0.00011443, 9.61521e-22
0.253047, 0.000119118, 9.31636e-22
0.255096, 0.000124, 9.02663e-22
0.257161, 0.000129081, 8.74589e-22
0.259243, 0.000134371, 8.47377e-22
0.261342, 0.000139879, 8.21001e-22
0.263457, 0.000145612, 7.95449e-22
0.26559, 0.000151581, 7.70675e-22
0.26774, 0.000157794, 7.46669e-22
0.269908, 0.000164263, 7.23397e-22
0.272093, 0.000170998, 7.00849e-22
0.274296, 0.000178008, 6.78995e-22
0.276516, 0.000185307, 6.57824e-22
0.278755, 0.000192905, 6.37298e-22
0.281012, 0.000200816, 6.17409e-22
0.283287, 0.000209051, 5.98137e-22
0.28558, 0.000217624, 5.79465e-22
0.287892, 0.000226549, 5.61368e-22
0.290223, 0.000235841, 5.43829e-22
0.292572, 0.000245515, 5.2684e-22
0.294941, 0.000255585, 5.10372e-22
0.297329, 0.000266069, 4.94415e-22
0.299736, 0.000276984, 4.78955e-22
0.302162, 0.000288347, 4.63979e-22
0.304608, 0.000300177, 4.49465e-22
0.307074, 0.000312492, 4.354e-22
0.30956, 0.000325314, 4.21773e-22
0.312066, 0.000338662, 4.0857e-22
0.314593, 0.000352558, 3.95773e-22
0.31714, 0.000367025, 3.83377e-22
0.319707, 0.000382086, 3.7137e-22
0.322295, 0.000397766, 3.59735e-22
0.324905, 0.000414091, 3.48458e-22
0.327535, 0.000431085, 3.37537e-22
0.330187, 0.000448778, 3.26954e-22
0.33286, 0.000467198, 3.16701e-22
0.335554, 0.000486374, 3.06771e-22
0.338271, 0.000506339, 2.97146e-22
0.341009, 0.000527123, 2.87825e-22
0.34377, 0.000548762, 2.78792e-22
0.346553, 0.000571289, 2.70042e-22
0.349359, 0.000594742, 2.61563e-22
0.352187, 0.000619159, 2.53352e-22
0.355038, 0.000644579, 2.45396e-22
0.357913, 0.000671043, 2.37687e-22
0.36081, 0.000698595, 2.30222e-22
0.363731, 0.000727279, 2.22988e-22
0.366676, 0.000757142, 2.1598e-22
0.369644, 0.000788231, 2.09193e-22
0.372637, 0.000820599, 2.02617e-22
0.375653, 0.000854296, 1.96248e-22
0.378695, 0.000889378, 1.90076e-22
0.38176, 0.000925902, 1.841e-22
0.384851, 0.000963927, 1.78309e-22
0.387967, 0.00100351, 1.72699e-22
0.391108, 0.00104473, 1.67265e-22
0.394274, 0.00108764, 1.62003e-22
0.397466, 0.00113231, 1.56904e-22
0.400683, 0.00117882, 1.51967e-22
0.403927, 0.00122724, 1.47183e-22
0.407197, 0.00127765, 1.42549e-22
0.410494, 0.00133013, 1.3806e-22
0.413817, 0.00138477, 1.33713e-22
0.417167, 0.00144165, 1.29502e-22
0.420544, 0.00150087, 1.25423e-22
0.423949, 0.00156253, 1.21471e-22
0.427381, 0.00162672, 1.17644e-22
0.430841, 0.00169355, 1.13937e-22
0.434329, 0.00176313, 1.10346e-22
0.437845, 0.00183556, 1.06869e-22
0.44139, 0.00191098, 1.035e-22
0.444963, 0.00198949, 1.00237e-22
0.448566, 0.00207123, 9.70766e-23
0.452197, 0.00215633, 9.40161e-23
0.455858, 0.00224493, 9.10512e-23
0.459548, 0.00233718, 8.818e-23
0.463269, 0.00243321, 8.53983e-23
0.467019, 0.00253319, 8.27048e-23
0.4708, 0.00263729, 8.00956e-23
0.474611, 0.00274566, 7.75689e-23
0.478454, 0.00285849, 7.51209e-23
0.482327, 0.00297595, 7.27507e-23
0.486232, 0.00309825, 7.04546e-23
0.490168, 0.00322557, 6.82312e-23
0.494136, 0.00335813, 6.60776e-23
0.498137, 0.00349613, 6.39914e-23
0.50217, 0.00363982, 6.19711e-23
0.506235, 0.0037894, 6.00147e-23
0.510333, 0.00394514, 5.81198e-23
0.514465, 0.00410729, 5.62843e-23
0.51863, 0.00427609, 5.45068e-23
0.522828, 0.00445184, 5.27856e-23
0.527061, 0.00463482, 5.11182e-23
0.531328, 0.00482532, 4.95034e-23
0.535629, 0.00502365, 4.79398e-23
0.539966, 0.00523014, 4.6425e-23
0.544337, 0.00544511, 4.49583e-23
0.548744, 0.00566893, 4.35377e-23
0.553186, 0.00590195, 4.21621e-23
0.557665, 0.00614455, 4.08295e-23
0.562179, 0.00639713, 3.95393e-23
0.566731, 0.00666009, 3.82894e-23
0.571319, 0.00693386, 3.70792e-23
0.575944, 0.00721889, 3.59072e-23
0.580607, 0.00751565, 3.4772e-23
0.585307, 0.0078246, 3.36728e-23
0.590045, 0.00814626, 3.26083e-23
0.594822, 0.00848115, 3.15773e-23
0.599638, 0.00882981, 3.05787e-23
0.604492, 0.0091928, 2.96118e-23
0.609386, 0.00957072, 2.86753e-23
0.614319, 0.00996419, 2.77685e-23
0.619293, 0.0103738, 2.68902e-23
0.624306, 0.0108003, 2.60398e-23
0.62936, 0.0112443, 2.52161e-23
0.634456, 0.0117066, 2.44183e-23
0.639592, 0.0121879, 2.36459e-23
0.64477, 0.012689, 2.28979e-23
0.64999, 0.0132107, 2.21734e-23
0.655252, 0.0137539, 2.14719e-23
0.660556, 0.0143194, 2.07926e-23
0.665904, 0.0149081, 2.01346e-23
0.671295, 0.0155211, 1.94975e-23
0.67673, 0.0161592, 1.88804e-23
0.682208, 0.0168236, 1.8283e-23
0.687731, 0.0175154, 1.77044e-23
0.693299, 0.0182355, 1.7144e-23
0.698912, 0.0189853, 1.66013e-23
0.70457, 0.019766, 1.60759e-23
0.710274, 0.0205787, 1.5567e-23
0.716024, 0.0214249, 1.50743e-23
0.721821, 0.0223059, 1.4597e-23
0.727664, 0.0232231, 1.4135e-23
0.733555, 0.024178, 1.36875e-23
0.739494, 0.0251722, 1.32541e-23
0.74548, 0.0262073, 1.28345e-23
0.751516, 0.0272849, 1.24281e-23
0.7576, 0.0284069, 1.20345e-23
0.763733, 0.029575, 1.16535e-23
0.769916, 0.0307912, 1.12845e-23
0.776149, 0.0320573, 1.09271e-23
0.782432, 0.0333756, 1.05811e-23
0.788767, 0.0347481, 1.0246e-23
0.795152, 0.036177, 9.92149e-24
0.801589, 0.0376647, 9.60727e-24
0.808079, 0.0392136, 9.30295e-24
0.814621, 0.0408262, 9.00829e-24
0.821216, 0.0425051, 8.72295e-24
0.827864, 0.044253, 8.44665e-24
0.834566, 0.0460729, 8.1791e-24
0.841322, 0.0479676, 7.92001e-24
0.848134, 0.0499402, 7.66908e-24
0.855, 0.051994, 7.42614e-24
0.861922, 0.0541323, 7.19086e-24
0.868899, 0.0563584, 6.96307e-24
0.875934, 0.0586762, 6.74244e-24
0.883025, 0.0610893, 6.52883e-24
0.890174, 0.0636016, 6.32196e-24
0.89738, 0.0662173, 6.12166e-24
0.904645, 0.0689406, 5.92769e-24
0.911969, 0.0717759, 5.73985e-24
0.919352, 0.0747278, 5.55797e-24
0.926795, 0.0778011, 5.38184e-24
0.934298, 0.0810008, 5.2113e-24
0.941861, 0.0843321, 5.04617e-24
0.949486, 0.0878005, 4.88625e-24
0.957173, 0.0914115, 4.73139e-24
0.964922, 0.0951711, 4.58144e-24
0.972734, 0.0990852, 4.43624e-24
0.980609, 0.10316, 4.29564e-24
0.988547, 0.107403, 4.1595e-24
0.99655, 0.111821, 4.02766e-24
1.00462, 0.11642, 3.89997e-24
1.01275, 0.121208, 3.7764e-24
1.02095, 0.126193, 3.65668e-24
1.02922, 0.131383, 3.54071e-24
1.03755, 0.136787, 3.4285e-24
1.04595, 0.142413, 3.31982e-24
1.05441, 0.14827, 3.21468e-24
1.06295, 0.154368, 3.11273e-24
1.07156, 0.160718, 3.014e-24
1.08023, 0.167328, 2.9185e-24
1.08898, 0.17421, 2.82593e-24
1.09779, 0.181376, 2.7364e-24
1.10668, 0.188836, 2.64962e-24
1.11564, 0.196603, 2.56561e-24
1.12467, 0.204689, 2.48429e-24
1.13378, 0.213108, 2.40548e-24
1.14295, 0.221873, 2.32929e-24
1.15221, 0.230999, 2.25538e-24
1.16154, 0.2405, 2.18386e-24
1.17094, 0.250393, 2.11464e-24
1.18042, 0.260692, 2.04758e-24
1.18997, 0.271414, 1.9827e-24
1.19961, 0.282578, 1.91979e-24
1.20932, 0.294201, 1.85893e-24
1.21911, 0.306302, 1.79999e-24
1.22898, 0.318901, 1.74291e-24
1.23893, 0.332018, 1.68763e-24
1.24896, 0.345675, 1.63412e-24
1.25907, 0.359893, 1.58231e-24
