f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77178e-26
0.008912, 5.76151e-11, 1.81485e-26
0.00898414, 5.91038e-11, 1.85895e-26
0.00905688, 6.06335e-11, 1.90413e-26
0.0091302, 6.22055e-11, 1.9504e-26
0.00920411, 6.38208e-11, 1.99778e-26
0.00927863, 6.54809e-11, 2.04632e-26
0.00935374, 6.7187e-11, 2.09602e-26
0.00942947, 6.89404e-11, 2.14693e-26
0.00950581, 7.07424e-11, 2.19907e-26
0.00958276, 7.25946e-11, 2.25245e-26
0.00966034, 7.44984e-11, 2.30714e-26
0.00973855, 7.64553e-11, 2.36314e-26
0.00981739, 7.84668e-11, 2.4205e-26
0.00989687, 8.05346e-11, 2.47923e-26
0.00997699, 8.26603e-11, 2.53939e-26
0.0100578, 8.48456e-11, 2.60102e-26
0.0101392, 8.70923e-11, 2.66409e-26
0.0102213, 8.94022e-11, 2.72872e-26
0.010304, 9.17772e-11, 2.79484e-26
0.0103874, 9.42192e-11, 2.86259e-26
0.0104715, 9.67302e-11, 2.93199e-26
0.0105563, 9.93123e-11, 3.00307e-26
0.0106418, 1.01968e-10, 3.07588e-26
0.0107279, 1.04698e-10, 3.15036e-26
0.0108148, 1.07506e-10, 3.22672e-26
0.0109023, 1.10395e-10, 3.30482e-26
0.0109906, 1.13365e-10, 3.38489e-26
0.0110796, 1.16421e-10, 3.46686e-26
0.0111693, 1.19564e-10, 3.55079e-26
0.0112597, 1.22797e-10, 3.63671e-26
0.0113508, 1.26123e-10, 3.72466e-26
0.0114427, 1.29545e-10, 3.81478e-26
0.0115354, 1.33065e-10, 3.90712e-26
0.0116287, 1.36687e-10, 4.00152e-26
0.0117229, 1.40414e-10, 4.09833e-26
0.0118178, 1.44249e-10, 4.1974e-26
0.0119135, 1.48195e-10, 4.29888e-26
0.0120099, 1.52255e-10, 4.40271e-26
0.0121071, 1.56434e-10, 4.50904e-26
0.0122052, 1.60735e-10, 4.61805e-26
0.012304, 1.65162e-10, 4.72956e-26
0.0124036, 1.69718e-10, 4.84373e-26
0.012504, 1.74407e-10, 4.96063e-26
0.0126052, 1.79235e-10, 5.08031e-26
0.0127073, 1.84205e-10, 5.20294e-26
0.0128101, 1.89321e-10, 5.32835e-26
0.0129138, 1.94589e-10, 5.45683e-26
0.0130184, 2.00012e-10, 5.58846e-26
0.0131238, 2.05597e-10, 5.72317e-26
0.01323, 2.11347e-10, 5.86101e-26
0.0133371, 2.17269e-10, 6.0022e-26
0.0134451, 2.23368e-10, 6.14679e-26
0.013554, 2.29648e-10, 6.29487e-26
0.0136637, 2.36117e-10, 6.44635e-26
0.0137743, 2.4278e-10, 6.60145e-26
0.0138858, 2.49643e-10, 6.76025e-26
0.0139982, 2.56714e-10, 6.92282e-26
0.0141116, 2.63997e-10, 7.08938e-26
0.0142258, 2.71501e-10, 7.25972e-26
0.014341, 2.79232e-10, 7.43421e-26
0.0144571, 2.87198e-10, 7.6128e-26
0.0145741, 2.95407e-10, 7.79555e-26
0.0146921, 3.03866e-10, 7.98272e-26
0.014811, 3.12583e-10, 8.17423e-26
0.0149309, 3.21567e-10, 8.37033e-26
0.0150518, 3.30827e-10, 8.57112e-26
0.0151737, 3.40371e-10, 8.7767e-26
0.0152965, 3.50209e-10, 8.98698e-26
0.0154203, 3.60351e-10, 9.20224e-26
0.0155452, 3.70807e-10, 9.42274e-26
0.015671, 3.81587e-10, 9.64825e-26
0.0157979, 3.92701e-10, 9.87923e-26
0.0159258, 4.04161e-10, 1.01156e-25
0.0160547, 4.15979e-10, 1.03575e-25
0.0161847, 4.28166e-10, 1.06051e-25
0.0163157, 4.40734e-10, 1.08585e-25
0.0164478, 4.53697e-10, 1.11179e-25
0.016581, 4.67067e-10, 1.13835e-25
0.0167152, 4.80859e-10, 1.16551e-25
0.0168505, 4.95086e-10, 1.19331e-25
0.0169869, 5.09763e-10, 1.22177e-25
0.0171245, 5.24905e-10, 1.25091e-25
0.0172631, 5.40528e-10, 1.2807e-25
0.0174028, 5.56649e-10, 1.31119e-25
0.0175437, 5.73284e-10, 1.34241e-25
0.0176858, 5.9045e-10, 1.37437e-25
0.0178289, 6.08167e-10, 1.40704e-25
0.0179733, 6.26452e-10, 1.44051e-25
0.0181188, 6.45325e-10, 1.47473e-25
0.0182655, 6.64806e-10, 1.50976e-25
0.0184133, 6.84917e-10, 1.54558e-25
0.0185624, 7.05678e-10, 1.58226e-25
0.0187127, 7.27113e-10, 1.61979e-25
0.0188642, 7.49244e-10, 1.65818e-25
0.0190169, 7.72096e-10, 1.69746e-25
0.0191708, 7.95694e-10, 1.73764e-25
0.019326, 8.20063e-10, 1.77876e-25
0.0194825, 8.45231e-10, 1.82084e-25
0.0196402, 8.71225e-10, 1.86387e-25
0.0197992, 8.98075e-10, 1.9079e-25
0.0199595, 9.25809e-10, 1.95295e-25
0.0201211, 9.54459e-10, 1.99903e-25
0.020284, 9.84058e-10, 2.04617e-25
0.0204482, 1.01464e-09, 2.09439e-25
0.0206138, 1.04624e-09, 2.14374e-25
0.0207806, 1.07888e-09, 2.19417e-25
0.0209489, 1.11262e-09, 2.2458e-25
0.0211185, 1.14749e-09, 2.2986e-25
0.0212894, 1.18352e-09, 2.35257e-25
0.0214618, 1.22077e-09, 2.40782e-25
0.0216355, 1.25926e-09, 2.46429e-25
0.0218107, 1.29906e-09, 2.52207e-25
0.0219873, 1.3402e-09, 2.58117e-25
0.0221653, 1.38273e-09, 2.64159e-25
0.0223447, 1.4267e-09, 2.70337e-25
0.0225256, 1.47216e-09, 2.76656e-25
0.022708, 1.51917e-09, 2.83119e-25
0.0228918, 1.56779e-09, 2.89726e-25
0.0230771, 1.61806e-09, 2.96482e-25
0.0232639, 1.67006e-09, 3.0339e-25
0.0234523, 1.72384e-09, 3.10456e-25
0.0236421, 1.77946e-09, 3.17677e-25
0.0238335, 1.83701e-09, 3.25061e-25
0.0240265, 1.89653e-09, 3.32613e-25
0.024221, 1.95811e-09, 3.40331e-25
0.0244171, 2.02183e-09, 3.48223e-25
0.0246148, 2.08775e-09, 3.5629e-25
0.024814, 2.15596e-09, 3.64533e-25
0.0250149, 2.22655e-09, 3.72963e-25
0.0252174, 2.2996e-09, 3.81578e-25
0.0254216, 2.3752e-09, 3.90387e-25
0.0256274, 2.45345e-09, 3.99388e-25
0.0258349, 2.53443e-09, 4.08588e-25
0.026044, 2.61827e-09, 4.17988e-25
0.0262549, 2.70505e-09, 4.276e-25
0.0264674, 2.79489e-09, 4.37417e-25
0.0266817, 2.8879e-09, 4.47453e-25
0.0268977, 2.9842e-09, 4.57706e-25
0.0271154, 3.08391e-09, 4.68181e-25
0.027335, 3.18716e-09, 4.7889e-25
0.0275562, 3.29409e-09, 4.89824e-25
0.0277793, 3.40481e-09, 5.01e-25
0.0280042, 3.51949e-09, 5.12417e-25
0.0282309, 3.63826e-09, 5.2408e-25
0.0284595, 3.76128e-09, 5.35997e-25
0.0286899, 3.88871e-09, 5.48168e-25
0.0289222, 4.02072e-09, 5.60602e-25
0.0291563, 4.15747e-09, 5.73297e-25
0.0293923, 4.29915e-09, 5.86264e-25
0.0296303, 4.44594e-09, 5.99512e-25
0.0298702, 4.59803e-09, 6.1304e-25
0.030112, 4.75562e-09, 6.26852e-25
0.0303558, 4.91893e-09, 6.40959e-25
0.0306015, 5.08816e-09, 6.55359e-25
0.0308493, 5.26354e-09, 6.70068e-25
0.031099, 5.44531e-09, 6.8508e-25
0.0313508, 5.6337e-09, 7.0041e-25
0.0316046, 5.82897e-09, 7.16058e-25
0.0318604, 6.03139e-09, 7.32029e-25
0.0321184, 6.24121e-09, 7.48339e-25
0.0323784, 6.45873e-09, 7.6498e-25
0.0326405, 6.68424e-09, 7.81965e-25
0.0329048, 6.91805e-09, 7.99304e-25
0.0331711, 7.16046e-09, 8.16989e-25
0.0334397, 7.41181e-09, 8.35046e-25
0.0337104, 7.67245e-09, 8.53466e-25
0.0339833, 7.94273e-09, 8.7226e-25
0.0342584, 8.22301e-09, 8.91434e-25
0.0345358, 8.51369e-09, 9.11001e-25
0.0348154, 8.81516e-09, 9.30957e-25
0.0350972, 9.12784e-09, 9.51309e-25
0.0353813, 9.45216e-09, 9.72069e-25
0.0356678, 9.78857e-09, 9.93249e-25
0.0359565, 1.01375e-08, 1.01484e-24
0.0362476, 1.04995e-08, 1.03686e-24
0.0365411, 1.08751e-08, 1.05932e-24
0.0368369, 1.12647e-08, 1.08221e-24
0.0371351, 1.1669e-08, 1.10555e-24
0.0374358, 1.20884e-08, 1.12936e-24
0.0377388, 1.25236e-08, 1.15361e-24
0.0380443, 1.29751e-08, 1.17833e-24
0.0383523, 1.34437e-08, 1.20353e-24
0.0386628, 1.393e-08, 1.22921e-24
0.0389758, 1.44346e-08, 1.25538e-24
0.0392914, 1.49584e-08, 1.28205e-24
0.0396095, 1.55019e-08, 1.30922e-24
0.0399301, 1.60661e-08, 1.33689e-24
0.0402534, 1.66517e-08, 1.36509e-24
0.0405793, 1.72595e-08, 1.39381e-24
0.0409078, 1.78904e-08, 1.42305e-24
0.041239, 1.85454e-08, 1.45284e-24
0.0415728, 1.92253e-08, 1.48317e-24
0.0419094, 1.99311e-08, 1.51406e-24
0.0422487, 2.06639e-08, 1.5455e-24
0.0425907, 2.14247e-08, 1.57751e-24
0.0429355, 2.22147e-08, 1.61009e-24
0.0432831, 2.30349e-08, 1.64325e-24
0.0436335, 2.38865e-08, 1.677e-24
0.0439867, 2.47708e-08, 1.71133e-24
0.0443428, 2.56891e-08, 1.74627e-24
0.0447018, 2.66427e-08, 1.78182e-24
0.0450637, 2.76331e-08, 1.81798e-24
0.0454285, 2.86615e-08, 1.85476e-24
0.0457963, 2.97297e-08, 1.89217e-24
0.0461671, 3.0839e-08, 1.93021e-24
0.0465408, 3.19912e-08, 1.96888e-24
0.0469176, 3.3188e-08, 2.0082e-24
0.0472974, 3.4431e-08, 2.04816e-24
0.0476803, 3.57222e-08, 2.08879e-24
0.0480663, 3.70635e-08, 2.13007e-24
0.0484555, 3.84568e-08, 2.17203e-24
0.0488477, 3.99042e-08, 2.21464e-24
0.0492432, 4.14079e-08, 2.25795e-24
0.0496418, 4.297e-08, 2.30192e-24
0.0500437, 4.45929e-08, 2.34659e-24
0.0504489, 4.62791e-08, 2.39196e-24
0.0508573, 4.8031e-08, 2.43801e-24
0.051269, 4.98512e-08, 2.48476e-24
0.0516841, 5.17425e-08, 2.53222e-24
0.0521025, 5.37078e-08, 2.58038e-24
0.0525243, 5.57498e-08, 2.62925e-24
0.0529495, 5.78718e-08, 2.67883e-24
0.0533782, 6.00769e-08, 2.72913e-24
0.0538103, 6.23683e-08, 2.78014e-24
0.0542459, 6.47497e-08, 2.83187e-24
0.0546851, 6.72245e-08, 2.88433e-24
0.0551278, 6.97965e-08, 2.93751e-24
0.0555741, 7.24695e-08, 2.99141e-24
0.056024, 7.52477e-08, 3.04603e-24
0.0564776, 7.81352e-08, 3.10139e-24
0.0569348, 8.11363e-08, 3.15745e-24
0.0573957, 8.42558e-08, 3.21425e-24
0.0578604, 8.74982e-08, 3.27177e-24
0.0583288, 9.08685e-08, 3.33e-24
0.058801, 9.43718e-08, 3.38896e-24
0.059277, 9.80135e-08, 3.44862e-24
0.0597569, 1.01799e-07, 3.50901e-24
0.0602407, 1.05735e-07, 3.57011e-24
0.0607284, 1.09826e-07, 3.63191e-24
0.06122, 1.14079e-07, 3.6944e-24
0.0617156, 1.185e-07, 3.75759e-24
0.0622153, 1.23097e-07, 3.82149e-24
0.0627189, 1.27876e-07, 3.88605e-24
0.0632267, 1.32845e-07, 3.9513e-24
0.0637386, 1.38011e-07, 4.01723e-24
0.0642546, 1.43382e-07, 4.0838e-24
0.0647747, 1.48966e-07, 4.15102e-24
0.0652991, 1.54773e-07, 4.2189e-24
0.0658278, 1.60811e-07, 4.28742e-24
0.0663607, 1.67089e-07, 4.35655e-24
0.0668979, 1.73617e-07, 4.42629e-24
0.0674395, 1.80405e-07, 4.49664e-24
0.0679855, 1.87463e-07, 4.56757e-24
0.0685359, 1.94803e-07, 4.63908e-24
0.0690907, 2.02436e-07, 4.71114e-24
0.0696501, 2.10374e-07, 4.78376e-24
0.0702139, 2.18629e-07, 4.85689e-24
0.0707823, 2.27213e-07, 4.93054e-24
0.0713554, 2.36141e-07, 5.00469e-24
0.071933, 2.45425e-07, 5.07931e-24
0.0725154, 2.55081e-07, 5.1544e-24
0.0731025, 2.65124e-07, 5.22993e-24
0.0736943, 2.75569e-07, 5.30586e-24
0.0742909, 2.86431e-07, 5.3822e-24
0.0748923, 2.9773e-07, 5.45891e-24
0.0754986, 3.09481e-07, 5.53598e-24
0.0761098, 3.21703e-07, 5.61337e-24
0.076726, 3.34416e-07, 5.69108e-24
0.0773471, 3.47639e-07, 5.76905e-24
0.0779733, 3.61393e-07, 5.84729e-24
0.0786046, 3.75699e-07, 5.92576e-24
0.0792409, 3.9058e-07, 6.00441e-24
0.0798824, 4.06059e-07, 6.08324e-24
0.0805291, 4.22161e-07, 6.16222e-24
0.0811811, 4.3891e-07, 6.24131e-24
0.0818383, 4.56333e-07, 6.32047e-24
0.0825008, 4.74458e-07, 6.39968e-24
0.0831687, 4.93312e-07, 6.47892e-24
0.083842, 5.12925e-07, 6.55813e-24
0.0845208, 5.33329e-07, 6.6373e-24
0.085205, 5.54555e-07, 6.71638e-24
0.0858948, 5.76637e-07, 6.79534e-24
0.0865902, 5.99609e-07, 6.87415e-24
0.0872912, 6.23508e-07, 6.95277e-24
0.0879979, 6.48372e-07, 7.03116e-24
0.0887103, 6.74238e-07, 7.10928e-24
0.0894285, 7.0115e-07, 7.18709e-24
0.0901524, 7.29148e-07, 7.26455e-24
0.0908823, 7.58277e-07, 7.34164e-24
0.091618, 7.88584e-07, 7.4183e-24
0.0923597, 8.20115e-07, 7.49449e-24
0.0931075, 8.52921e-07, 7.57019e-24
0.0938612, 8.87054e-07, 7.64532e-24
0.0946211, 9.22568e-07, 7.71988e-24
0.0953871, 9.59519e-07, 7.7938e-24
0.0961593, 9.97966e-07, 7.86704e-24
0.0969378, 1.03797e-06, 7.93957e-24
0.0977226, 1.07959e-06, 8.01134e-24
0.0985137, 1.1229e-06, 8.08231e-24
0.0993113, 1.16796e-06, 8.15243e-24
0.100115, 1.21485e-06, 8.22163e-24
0.100926, 1.26364e-06, 8.28997e-24
0.101743, 1.31441e-06, 8.35727e-24
0.102566, 1.36724e-06, 8.42351e-24
0.103397, 1.42221e-06, 8.48879e-24
0.104234, 1.47941e-06, 8.5529e-24
0.105078, 1.53893e-06, 8.61587e-24
0.105928, 1.60087e-06, 8.67759e-24
0.106786, 1.66532e-06, 8.73815e-24
0.10765, 1.73239e-06, 8.79736e-24
0.108522, 1.80218e-06, 8.85531e-24
0.109401, 1.87481e-06, 8.91189e-24
0.110286, 1.95039e-06, 8.967e-24
0.111179, 2.02904e-06, 9.02071e-24
0.112079, 2.11088e-06, 9.07291e-24
0.112986, 2.19606e-06, 9.12357e-24
0.113901, 2.28469e-06, 9.1727e-24
0.114823, 2.37693e-06, 9.22021e-24
0.115753, 2.47293e-06, 9.26609e-24
0.11669, 2.57282e-06, 9.31027e-24
0.117635, 2.67679e-06, 9.35275e-24
0.118587, 2.78498e-06, 9.39345e-24
0.119547, 2.89758e-06, 9.43238e-24
0.120515, 3.01476e-06, 9.4695e-24
0.12149, 3.13671e-06, 9.50474e-24
0.122474, 3.26363e-06, 9.53814e-24
0.123466, 3.39572e-06, 9.56963e-24
0.124465, 3.53319e-06, 9.59916e-24
0.125473, 3.67626e-06, 9.62674e-24
0.126488, 3.82516e-06, 9.6523e-24
0.127513, 3.98013e-06, 9.67589e-24
0.128545, 4.14142e-06, 9.69742e-24
0.129585, 4.30928e-06, 9.71688e-24
0.130635, 4.48398e-06, 9.73429e-24
0.131692, 4.66581e-06, 9.74957e-24
0.132758, 4.85505e-06, 9.76276e-24
0.133833, 5.05202e-06, 9.77382e-24
0.134916, 5.25701e-06, 9.78273e-24
0.136009, 5.47038e-06, 9.78949e-24
0.13711, 5.69245e-06, 9.79408e-24
0.13822, 5.92358e-06, 9.7965e-24
0.139339, 6.16414e-06, 9.79674e-24
0.140467, 6.41453e-06, 9.7948e-24
0.141604, 6.67514e-06, 9.79066e-24
0.14275, 6.94638e-06, 9.78434e-24
0.143906, 7.22871e-06, 9.77582e-24
0.145071, 7.52256e-06, 9.76512e-24
0.146246, 7.82842e-06, 9.75222e-24
0.147429, 8.14677e-06, 9.73717e-24
0.148623, 8.47813e-06, 9.71992e-24
0.149826, 8.82303e-06, 9.70051e-24
0.151039, 9.18202e-06, 9.67895e-24
0.152262, 9.55568e-06, 9.65525e-24
0.153495, 9.94462e-06, 9.62941e-24
0.154737, 1.03494e-05, 9.60148e-24
0.15599, 1.07708e-05, 9.57144e-24
0.157253, 1.12094e-05, 9.53933e-24
0.158526, 1.1666e-05, 9.50516e-24
0.159809, 1.21412e-05, 9.46898e-24
0.161103, 1.26358e-05, 9.43076e-24
0.162407, 1.31507e-05, 9.39058e-24
0.163722, 1.36867e-05, 9.34843e-24
0.165047, 1.42445e-05, 9.30437e-24
0.166384, 1.48252e-05, 9.25838e-24
0.167731, 1.54297e-05, 9.21054e-24
0.169088, 1.60588e-05, 9.16091e-24
0.170457, 1.67138e-05, 9.10943e-24
0.171837, 1.73955e-05, 9.0562e-24
0.173228, 1.81051e-05, 9.00125e-24
0.174631, 1.88438e-05, 8.94457e-24
0.176045, 1.96127e-05, 8.88626e-24
0.17747, 2.04131e-05, 8.82636e-24
0.178907, 2.12463e-05, 8.76486e-24
0.180355, 2.21135e-05, 8.70187e-24
0.181815, 2.30163e-05, 8.63738e-24
0.183287, 2.39561e-05, 8.57143e-24
0.184771, 2.49343e-05, 8.50409e-24
0.186267, 2.59526e-05, 8.43539e-24
0.187775, 2.70126e-05, 8.36539e-24
0.189295, 2.81161e-05, 8.29414e-24
0.190827, 2.92647e-05, 8.22169e-24
0.192372, 3.04604e-05, 8.14805e-24
0.193929, 3.17051e-05, 8.07331e-24
0.195499, 3.30008e-05, 7.99749e-24
0.197082, 3.43496e-05, 7.92063e-24
0.198678, 3.57536e-05, 7.84278e-24
0.200286, 3.72152e-05, 7.76406e-24
0.201908, 3.87367e-05, 7.68442e-24
0.203542, 4.03206e-05, 7.604e-24
0.20519, 4.19693e-05, 7.52277e-24
0.206851, 4.36857e-05, 7.44084e-24
0.208526, 4.54724e-05, 7.35819e-24
0.210214, 4.73324e-05, 7.27495e-24
0.211916, 4.92686e-05, 7.1911e-24
0.213631, 5.12842e-05, 7.10677e-24
0.215361, 5.33824e-05, 7.02189e-24
0.217104, 5.55667e-05, 6.93663e-24
0.218862, 5.78406e-05, 6.85094e-24
0.220634, 6.02077e-05, 6.76491e-24
0.22242, 6.26719e-05, 6.67861e-24
0.224221, 6.52371e-05, 6.59203e-24
0.226036, 6.79076e-05, 6.50528e-24
0.227866, 7.06875e-05, 6.41835e-24
0.22971, 7.35816e-05, 6.33135e-24
0.23157, 7.65943e-05, 6.24422e-24
0.233445, 7.97306e-05, 6.15707e-24
0.235335, 8.29956e-05, 6.06993e-24
0.23724, 8.63945e-05, 5.98287e-24
0.23916, 8.99329e-05, 5.89591e-24
0.241097, 9.36165e-05, 5.80903e-24
0.243048, 9.74512e-05, 5.72239e-24
0.245016, 0.000101443, 5.63591e-24
0.247, 0.000105599, 5.54967e-24
0.248999, 0.000109926, 5.46375e-24
0.251015, 0.00011443, 5.37812e-24
0.253047, 0.000119118, 5.29286e-24
0.255096, 0.000124, 5.20795e-24
0.257161, 0.000129081, 5.12348e-24
0.259243, 0.000134371, 5.03944e-24
0.261342, 0.000139879, 4.95588e-24
0.263457, 0.000145612, 4.87285e-24
0.26559, 0.000151581, 4.79033e-24
0.26774, 0.000157794, 4.70837e-24
0.269908, 0.000164263, 4.62697e-24
0.272093, 0.000170998, 4.54621e-24
0.274296, 0.000178008, 4.46606e-24
0.276516, 0.000185307, 4.3866e-24
0.278755, 0.000192905, 4.30778e-24
0.281012, 0.000200816, 4.22966e-24
0.283287, 0.000209051, 4.15226e-24
0.28558, 0.000217624, 4.07561e-24
0.287892, 0.000226549, 3.9997e-24
0.290223, 0.000235841, 3.92455e-24
0.292572, 0.000245515, 3.85021e-24
0.294941, 0.000255585, 3.77664e-24
0.297329, 0.000266069, 3.70388e-24
0.299736, 0.000276984, 3.63196e-24
0.302162, 0.000288347, 3.56089e-24
0.304608, 0.000300177, 3.49065e-24
0.307074, 0.000312492, 3.42127e-24
0.30956, 0.000325314, 3.35274e-24
0.312066, 0.000338662, 3.2851e-24
0.314593, 0.000352558, 3.21832e-24
0.31714, 0.000367025, 3.15243e-24
0.319707, 0.000382086, 3.08746e-24
0.322295, 0.000397766, 3.02338e-24
0.324905, 0.000414091, 2.96017e-24
0.327535, 0.000431085, 2.8979e-24
0.330187, 0.000448778, 2.83651e-24
0.33286, 0.000467198, 2.77605e-24
0.335554, 0.000486374, 2.71651e-24
0.338271, 0.000506339, 2.65786e-24
0.341009, 0.000527123, 2.60014e-24
0.34377, 0.000548762, 2.54331e-24
0.346553, 0.000571289, 2.4874e-24
0.349359, 0.000594742, 2.43239e-24
0.352187, 0.000619159, 2.37829e-24
0.355038, 0.000644579, 2.3251e-24
0.357913, 0.000671043, 2.27279e-24
0.36081, 0.000698595, 2.2214e-24
0.363731, 0.000727279, 2.17088e-24
0.366676, 0.000757142, 2.12125e-24
0.369644, 0.000788231, 2.07251e-24
0.372637, 0.000820599, 2.02463e-24
0.375653, 0.000854296, 1.97764e-24
0.378695, 0.000889378, 1.93148e-24
0.38176, 0.000925902, 1.8862e-24
0.384851, 0.000963927, 1.84176e-24
0.387967, 0.00100351, 1.79816e-24
0.391108, 0.00104473, 1.75539e-24
0.394274, 0.00108764, 1.71345e-24
0.397466, 0.00113231, 1.67232e-24
0.400683, 0.00117882, 1.63202e-24
0.403927, 0.00122724, 1.5925e-24
0.407197, 0.00127765, 1.55377e-24
0.410494, 0.00133013, 1.51582e-24
0.413817, 0.00138477, 1.47865e-24
0.417167, 0.00144165, 1.44224e-24
0.420544, 0.00150087, 1.40659e-24
0.423949, 0.00156253, 1.37167e-24
0.427381, 0.00162672, 1.33749e-24
0.430841, 0.00169355, 1.30403e-24
0.434329, 0.00176313, 1.27129e-24
0.437845, 0.00183556, 1.23925e-24
0.44139, 0.00191098, 1.2079e-24
0.444963, 0.00198949, 1.17723e-24
0.448566, 0.00207123, 1.14723e-24
0.452197, 0.00215633, 1.1179e-24
0.455858, 0.00224493, 1.08922e-24
0.459548, 0.00233718, 1.06119e-24
0.463269, 0.00243321, 1.03377e-24
0.467019, 0.00253319, 1.00699e-24
0.4708, 0.00263729, 9.80811e-25
0.474611, 0.00274566, 9.55235e-25
0.478454, 0.00285849, 9.30241e-25
0.482327, 0.00297595, 9.05833e-25
0.486232, 0.00309825, 8.8199e-25
0.490168, 0.00322557, 8.58708e-25
0.494136, 0.00335813, 8.35974e-25
0.498137, 0.00349613, 8.13773e-25
0.50217, 0.00363982, 7.92102e-25
0.506235, 0.0037894, 7.70953e-25
0.510333, 0.00394514, 7.50312e-25
0.514465, 0.00410729, 7.30164e-25
0.51863, 0.00427609, 7.10508e-25
0.522828, 0.00445184, 6.91334e-25
0.527061, 0.00463482, 6.72625e-25
0.531328, 0.00482532, 6.54377e-25
0.535629, 0.00502365, 6.36582e-25
0.539966, 0.00523014, 6.19223e-25
0.544337, 0.00544511, 6.02302e-25
0.548744, 0.00566893, 5.85801e-25
0.553186, 0.00590195, 5.69717e-25
0.557665, 0.00614455, 5.54036e-25
0.562179, 0.00639713, 5.38755e-25
0.566731, 0.00666009, 5.23858e-25
0.571319, 0.00693386, 5.09344e-25
0.575944, 0.00721889, 4.95201e-25
0.580607, 0.00751565, 4.81421e-25
0.585307, 0.0078246, 4.67998e-25
0.590045, 0.00814626, 4.54923e-25
0.594822, 0.00848115, 4.42185e-25
0.599638, 0.00882981, 4.29778e-25
0.604492, 0.0091928, 4.17699e-25
0.609386, 0.00957072, 4.05934e-25
0.614319, 0.00996419, 3.94481e-25
0.619293, 0.0103738, 3.83327e-25
0.624306, 0.0108003, 3.72472e-25
0.62936, 0.0112443, 3.61904e-25
0.634456, 0.0117066, 3.51615e-25
0.639592, 0.0121879, 3.41604e-25
0.64477, 0.012689, 3.3186e-25
0.64999, 0.0132107, 3.22378e-25
0.655252, 0.0137539, 3.13151e-25
0.660556, 0.0143194, 3.04175e-25
0.665904, 0.0149081, 2.95441e-25
0.671295, 0.0155211, 2.86944e-25
0.67673, 0.0161592, 2.78678e-25
0.682208, 0.0168236, 2.7064e-25
0.687731, 0.0175154, 2.6282e-25
0.693299, 0.0182355, 2.55214e-25
0.698912, 0.0189853, 2.47818e-25
0.70457, 0.019766, 2.40627e-25
0.710274, 0.0205787, 2.33634e-25
0.716024, 0.0214249, 2.26834e-25
0.721821, 0.0223059, 2.20223e-25
0.727664, 0.0232231, 2.13797e-25
0.733555, 0.024178, 2.0755e-25
0.739494, 0.0251722, 2.01476e-25
0.74548, 0.0262073, 1.95574e-25
0.751516, 0.0272849, 1.89836e-25
0.7576, 0.0284069, 1.8426e-25
0.763733, 0.029575, 1.78842e-25
0.769916, 0.0307912, 1.73576e-25
0.776149, 0.0320573, 1.68459e-25
0.782432, 0.0333756, 1.63487e-25
0.788767, 0.0347481, 1.58656e-25
0.795152, 0.036177, 1.53963e-25
0.801589, 0.0376647, 1.49403e-25
0.808079, 0.0392136, 1.44973e-25
0.814621, 0.0408262, 1.40671e-25
0.821216, 0.0425051, 1.36491e-25
0.827864, 0.044253, 1.32431e-25
0.834566, 0.0460729, 1.28489e-25
0.841322, 0.0479676, 1.24659e-25
0.848134, 0.0499402, 1.2094e-25
0.855, 0.051994, 1.17328e-25
0.861922, 0.0541323, 1.13821e-25
0.868899, 0.0563584, 1.10415e-25
0.875934, 0.0586762, 1.07108e-25
0.883025, 0.0610893, 1.03898e-25
0.890174, 0.0636016, 1.0078e-25
0.89738, 0.0662173, 9.77537e-26
0.904645, 0.0689406, 9.48154e-26
0.911969, 0.0717759, 9.19629e-26
0.919352, 0.0747278, 8.9194e-26
0.926795, 0.0778011, 8.65061e-26
0.934298, 0.0810008, 8.38971e-26
0.941861, 0.0843321, 8.13649e-26
0.949486, 0.0878005, 7.8907e-26
0.957173, 0.0914115, 7.65214e-26
0.964922, 0.0951711, 7.42062e-26
0.972734, 0.0990852, 7.19592e-26
0.980609, 0.10316, 6.97787e-26
0.988547, 0.107403, 6.7663e-26
0.99655, 0.111821, 6.56097e-26
1.00462, 0.11642, 6.36167e-26
1.01275, 0.121208, 6.16842e-26
1.02095, 0.126193, 5.98081e-26
1.02922, 0.131383, 5.7987e-26
1.03755, 0.136787, 5.62217e-26
1.04595, 0.142413, 5.45085e-26
1.05441, 0.14827, 5.28479e-26
1.06295, 0.154368, 5.12348e-26
1.07156, 0.160718, 4.96698e-26
1.08023, 0.167328, 4.81533e-26
1.08898, 0.17421, 4.66806e-26
1.09779, 0.181376, 4.52537e-26
1.10668, 0.188836, 4.38684e-26
1.11564, 0.196603, 4.2525e-26
1.12467, 0.204689, 4.12223e-26
1.13378, 0.213108, 3.99579e-26
1.14295, 0.221873, 3.87334e-26
1.15221, 0.230999, 3.75438e-26
1.16154, 0.2405, 3.63907e-26
1.17094, 0.250393, 3.52731e-26
1.18042, 0.260692, 3.41888e-26
1.18997, 0.271414, 3.3138e-26
1.19961, 0.282578, 3.21177e-26
1.20932, 0.294201, 3.11291e-26
1.21911, 0.306302, 3.01703e-26
1.22898, 0.318901, 2.92406e-26
1.23893, 0.332018, 2.83391e-26
1.24896, 0.345675, 2.7465e-26
1.25907, 0.359893, 2.66176e-26
