f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.70263e-26
0.008912, 5.76151e-11, 1.74431e-26
0.00898414, 5.91038e-11, 1.78701e-26
0.00905688, 6.06335e-11, 1.83076e-26
0.0091302, 6.22055e-11, 1.87558e-26
0.00920411, 6.38208e-11, 1.92149e-26
0.00927863, 6.54809e-11, 1.96853e-26
0.00935374, 6.7187e-11, 2.01672e-26
0.00942947, 6.89404e-11, 2.0661e-26
0.00950581, 7.07424e-11, 2.11668e-26
0.00958276, 7.25946e-11, 2.16849e-26
0.00966034, 7.44984e-11, 2.22158e-26
0.00973855, 7.64553e-11, 2.27596e-26
0.00981739, 7.84668e-11, 2.33168e-26
0.00989687, 8.05346e-11, 2.38876e-26
0.00997699, 8.26603e-11, 2.44724e-26
0.0100578, 8.48456e-11, 2.50717e-26
0.0101392, 8.70923e-11, 2.56853e-26
0.0102213, 8.94022e-11, 2.63142e-26
0.010304, 9.17772e-11, 2.6958e-26
0.0103874, 9.42192e-11, 2.76178e-26
0.0104715, 9.67302e-11, 2.82939e-26
0.0105563, 9.93123e-11, 2.89868e-26
0.0106418, 1.01968e-10, 2.96967e-26
0.0107279, 1.04698e-10, 3.04232e-26
0.0108148, 1.07506e-10, 3.11684e-26
0.0109023, 1.10395e-10, 3.19309e-26
0.0109906, 1.13365e-10, 3.27129e-26
0.0110796, 1.16421e-10, 3.35139e-26
0.0111693, 1.19564e-10, 3.43343e-26
0.0112597, 1.22797e-10, 3.51746e-26
0.0113508, 1.26123e-10, 3.60351e-26
0.0114427, 1.29545e-10, 3.69173e-26
0.0115354, 1.33065e-10, 3.78216e-26
0.0116287, 1.36687e-10, 3.87465e-26
0.0117229, 1.40414e-10, 3.96956e-26
0.0118178, 1.44249e-10, 4.06672e-26
0.0119135, 1.48195e-10, 4.1663e-26
0.0120099, 1.52255e-10, 4.26823e-26
0.0121071, 1.56434e-10, 4.37268e-26
0.0122052, 1.60735e-10, 4.47981e-26
0.012304, 1.65162e-10, 4.58946e-26
0.0124036, 1.69718e-10, 4.70179e-26
0.012504, 1.74407e-10, 4.81686e-26
0.0126052, 1.79235e-10, 4.93473e-26
0.0127073, 1.84205e-10, 5.05558e-26
0.0128101, 1.89321e-10, 5.17924e-26
0.0129138, 1.94589e-10, 5.30601e-26
0.0130184, 2.00012e-10, 5.43595e-26
0.0131238, 2.05597e-10, 5.56902e-26
0.01323, 2.11347e-10, 5.70528e-26
0.0133371, 2.17269e-10, 5.84492e-26
0.0134451, 2.23368e-10, 5.98802e-26
0.013554, 2.29648e-10, 6.13466e-26
0.0136637, 2.36117e-10, 6.28477e-26
0.0137743, 2.4278e-10, 6.43858e-26
0.0138858, 2.49643e-10, 6.59616e-26
0.0139982, 2.56714e-10, 6.75758e-26
0.0141116, 2.63997e-10, 6.92309e-26
0.0142258, 2.71501e-10, 7.09248e-26
0.014341, 2.79232e-10, 7.26612e-26
0.0144571, 2.87198e-10, 7.44397e-26
0.0145741, 2.95407e-10, 7.6261e-26
0.0146921, 3.03866e-10, 7.81278e-26
0.014811, 3.12583e-10, 8.00393e-26
0.0149309, 3.21567e-10, 8.19982e-26
0.0150518, 3.30827e-10, 8.40055e-26
0.0151737, 3.40371e-10, 8.60623e-26
0.0152965, 3.50209e-10, 8.81679e-26
0.0154203, 3.60351e-10, 9.03252e-26
0.0155452, 3.70807e-10, 9.2537e-26
0.015671, 3.81587e-10, 9.48009e-26
0.0157979, 3.92701e-10, 9.71216e-26
0.0159258, 4.04161e-10, 9.94987e-26
0.0160547, 4.15979e-10, 1.01933e-25
0.0161847, 4.28166e-10, 1.04428e-25
0.0163157, 4.40734e-10, 1.06984e-25
0.0164478, 4.53697e-10, 1.09602e-25
0.016581, 4.67067e-10, 1.12285e-25
0.0167152, 4.80859e-10, 1.15033e-25
0.0168505, 4.95086e-10, 1.17847e-25
0.0169869, 5.09763e-10, 1.20731e-25
0.0171245, 5.24905e-10, 1.23687e-25
0.0172631, 5.40528e-10, 1.26714e-25
0.0174028, 5.56649e-10, 1.29813e-25
0.0175437, 5.73284e-10, 1.3299e-25
0.0176858, 5.9045e-10, 1.36246e-25
0.0178289, 6.08167e-10, 1.39579e-25
0.0179733, 6.26452e-10, 1.42996e-25
0.0181188, 6.45325e-10, 1.46495e-25
0.0182655, 6.64806e-10, 1.5008e-25
0.0184133, 6.84917e-10, 1.53751e-25
0.0185624, 7.05678e-10, 1.57514e-25
0.0187127, 7.27113e-10, 1.61369e-25
0.0188642, 7.49244e-10, 1.65318e-25
0.0190169, 7.72096e-10, 1.69363e-25
0.0191708, 7.95694e-10, 1.73506e-25
0.019326, 8.20063e-10, 1.77751e-25
0.0194825, 8.45231e-10, 1.82102e-25
0.0196402, 8.71225e-10, 1.86557e-25
0.0197992, 8.98075e-10, 1.91122e-25
0.0199595, 9.25809e-10, 1.95798e-25
0.0201211, 9.54459e-10, 2.0059e-25
0.020284, 9.84058e-10, 2.05498e-25
0.0204482, 1.01464e-09, 2.10525e-25
0.0206138, 1.04624e-09, 2.15678e-25
0.0207806, 1.07888e-09, 2.20952e-25
0.0209489, 1.11262e-09, 2.26361e-25
0.0211185, 1.14749e-09, 2.31899e-25
0.0212894, 1.18352e-09, 2.3757e-25
0.0214618, 1.22077e-09, 2.43384e-25
0.0216355, 1.25926e-09, 2.49337e-25
0.0218107, 1.29906e-09, 2.55439e-25
0.0219873, 1.3402e-09, 2.61689e-25
0.0221653, 1.38273e-09, 2.68091e-25
0.0223447, 1.4267e-09, 2.74648e-25
0.0225256, 1.47216e-09, 2.81367e-25
0.022708, 1.51917e-09, 2.88252e-25
0.0228918, 1.56779e-09, 2.95302e-25
0.0230771, 1.61806e-09, 3.02525e-25
0.0232639, 1.67006e-09, 3.09925e-25
0.0234523, 1.72384e-09, 3.17509e-25
0.0236421, 1.77946e-09, 3.25273e-25
0.0238335, 1.83701e-09, 3.3323e-25
0.0240265, 1.89653e-09, 3.41383e-25
0.024221, 1.95811e-09, 3.49733e-25
0.0244171, 2.02183e-09, 3.58288e-25
0.0246148, 2.08775e-09, 3.67053e-25
0.024814, 2.15596e-09, 3.76028e-25
0.0250149, 2.22655e-09, 3.85226e-25
0.0252174, 2.2996e-09, 3.94647e-25
0.0254216, 2.3752e-09, 4.04302e-25
0.0256274, 2.45345e-09, 4.1419e-25
0.0258349, 2.53443e-09, 4.24321e-25
0.026044, 2.61827e-09, 4.34697e-25
0.0262549, 2.70505e-09, 4.45331e-25
0.0264674, 2.79489e-09, 4.56219e-25
0.0266817, 2.8879e-09, 4.67378e-25
0.0268977, 2.9842e-09, 4.78807e-25
0.0271154, 3.08391e-09, 4.90513e-25
0.027335, 3.18716e-09, 5.02513e-25
0.0275562, 3.29409e-09, 5.14796e-25
0.0277793, 3.40481e-09, 5.27385e-25
0.0280042, 3.51949e-09, 5.40282e-25
0.0282309, 3.63826e-09, 5.53492e-25
0.0284595, 3.76128e-09, 5.67029e-25
0.0286899, 3.88871e-09, 5.80894e-25
0.0289222, 4.02072e-09, 5.95099e-25
0.0291563, 4.15747e-09, 6.09646e-25
0.0293923, 4.29915e-09, 6.2455e-25
0.0296303, 4.44594e-09, 6.39822e-25
0.0298702, 4.59803e-09, 6.55467e-25
0.030112, 4.75562e-09, 6.7149e-25
0.0303558, 4.91893e-09, 6.87908e-25
0.0306015, 5.08816e-09, 7.04721e-25
0.0308493, 5.26354e-09, 7.21953e-25
0.031099, 5.44531e-09, 7.39598e-25
0.0313508, 5.6337e-09, 7.5768e-25
0.0316046, 5.82897e-09, 7.76201e-25
0.0318604, 6.03139e-09, 7.95169e-25
0.0321184, 6.24121e-09, 8.14611e-25
0.0323784, 6.45873e-09, 8.3452e-25
0.0326405, 6.68424e-09, 8.54915e-25
0.0329048, 6.91805e-09, 8.75814e-25
0.0331711, 7.16046e-09, 8.97212e-25
0.0334397, 7.41181e-09, 9.19144e-25
0.0337104, 7.67245e-09, 9.41605e-25
0.0339833, 7.94273e-09, 9.64616e-25
0.0342584, 8.22301e-09, 9.88187e-25
0.0345358, 8.51369e-09, 1.01234e-24
0.0348154, 8.81516e-09, 1.03708e-24
0.0350972, 9.12784e-09, 1.06241e-24
0.0353813, 9.45216e-09, 1.08837e-24
0.0356678, 9.78857e-09, 1.11497e-24
0.0359565, 1.01375e-08, 1.1422e-24
0.0362476, 1.04995e-08, 1.17011e-24
0.0365411, 1.08751e-08, 1.1987e-24
0.0368369, 1.12647e-08, 1.22798e-24
0.0371351, 1.1669e-08, 1.25798e-24
0.0374358, 1.20884e-08, 1.28872e-24
0.0377388, 1.25236e-08, 1.32019e-24
0.0380443, 1.29751e-08, 1.35243e-24
0.0383523, 1.34437e-08, 1.38547e-24
0.0386628, 1.393e-08, 1.41931e-24
0.0389758, 1.44346e-08, 1.45397e-24
0.0392914, 1.49584e-08, 1.48949e-24
0.0396095, 1.55019e-08, 1.52587e-24
0.0399301, 1.60661e-08, 1.56312e-24
0.0402534, 1.66517e-08, 1.6013e-24
0.0405793, 1.72595e-08, 1.6404e-24
0.0409078, 1.78904e-08, 1.68045e-24
0.041239, 1.85454e-08, 1.72149e-24
0.0415728, 1.92253e-08, 1.76351e-24
0.0419094, 1.99311e-08, 1.80657e-24
0.0422487, 2.06639e-08, 1.85067e-24
0.0425907, 2.14247e-08, 1.89585e-24
0.0429355, 2.22147e-08, 1.94212e-24
0.0432831, 2.30349e-08, 1.98953e-24
0.0436335, 2.38865e-08, 2.03809e-24
0.0439867, 2.47708e-08, 2.08783e-24
0.0443428, 2.56891e-08, 2.13878e-24
0.0447018, 2.66427e-08, 2.19098e-24
0.0450637, 2.76331e-08, 2.24445e-24
0.0454285, 2.86615e-08, 2.29921e-24
0.0457963, 2.97297e-08, 2.35532e-24
0.0461671, 3.0839e-08, 2.41279e-24
0.0465408, 3.19912e-08, 2.47165e-24
0.0469176, 3.3188e-08, 2.53195e-24
0.0472974, 3.4431e-08, 2.59371e-24
0.0476803, 3.57222e-08, 2.65698e-24
0.0480663, 3.70635e-08, 2.72179e-24
0.0484555, 3.84568e-08, 2.78819e-24
0.0488477, 3.99042e-08, 2.85617e-24
0.0492432, 4.14079e-08, 2.92584e-24
0.0496418, 4.297e-08, 2.99718e-24
0.0500437, 4.45929e-08, 3.07026e-24
0.0504489, 4.62791e-08, 3.14513e-24
0.0508573, 4.8031e-08, 3.22181e-24
0.051269, 4.98512e-08, 3.30035e-24
0.0516841, 5.17425e-08, 3.38081e-24
0.0521025, 5.37078e-08, 3.46322e-24
0.0525243, 5.57498e-08, 3.54763e-24
0.0529495, 5.78718e-08, 3.63409e-24
0.0533782, 6.00769e-08, 3.72266e-24
0.0538103, 6.23683e-08, 3.81337e-24
0.0542459, 6.47497e-08, 3.90628e-24
0.0546851, 6.72245e-08, 4.00147e-24
0.0551278, 6.97965e-08, 4.09895e-24
0.0555741, 7.24695e-08, 4.1988e-24
0.056024, 7.52477e-08, 4.30108e-24
0.0564776, 7.81352e-08, 4.40585e-24
0.0569348, 8.11363e-08, 4.51315e-24
0.0573957, 8.42558e-08, 4.62305e-24
0.0578604, 8.74982e-08, 4.73563e-24
0.0583288, 9.08685e-08, 4.85093e-24
0.058801, 9.43718e-08, 4.96903e-24
0.059277, 9.80135e-08, 5.08999e-24
0.0597569, 1.01799e-07, 5.21389e-24
0.0602407, 1.05735e-07, 5.3408e-24
0.0607284, 1.09826e-07, 5.47078e-24
0.06122, 1.14079e-07, 5.6039e-24
0.0617156, 1.185e-07, 5.74025e-24
0.0622153, 1.23097e-07, 5.87992e-24
0.0627189, 1.27876e-07, 6.02294e-24
0.0632267, 1.32845e-07, 6.16946e-24
0.0637386, 1.38011e-07, 6.31953e-24
0.0642546, 1.43382e-07, 6.47321e-24
0.0647747, 1.48966e-07, 6.63059e-24
0.0652991, 1.54773e-07, 6.79181e-24
0.0658278, 1.60811e-07, 6.95695e-24
0.0663607, 1.67089e-07, 7.12605e-24
0.0668979, 1.73617e-07, 7.29924e-24
0.0674395, 1.80405e-07, 7.47664e-24
0.0679855, 1.87463e-07, 7.65833e-24
0.0685359, 1.94803e-07, 7.8444e-24
0.0690907, 2.02436e-07, 8.03496e-24
0.0696501, 2.10374e-07, 8.23015e-24
0.0702139, 2.18629e-07, 8.43002e-24
0.0707823, 2.27213e-07, 8.63473e-24
0.0713554, 2.36141e-07, 8.84441e-24
0.071933, 2.45425e-07, 9.05911e-24
0.0725154, 2.55081e-07, 9.27903e-24
0.0731025, 2.65124e-07, 9.50426e-24
0.0736943, 2.75569e-07, 9.7349e-24
0.0742909, 2.86431e-07, 9.9711e-24
0.0748923, 2.9773e-07, 1.0213e-23
0.0754986, 3.09481e-07, 1.04607e-23
0.0761098, 3.21703e-07, 1.07144e-23
0.076726, 3.34416e-07, 1.09743e-23
0.0773471, 3.47639e-07, 1.12403e-23
0.0779733, 3.61393e-07, 1.15128e-23
0.0786046, 3.75699e-07, 1.17919e-23
0.0792409, 3.9058e-07, 1.20776e-23
0.0798824, 4.06059e-07, 1.23703e-23
0.0805291, 4.22161e-07, 1.26699e-23
0.0811811, 4.3891e-07, 1.29768e-23
0.0818383, 4.56333e-07, 1.32911e-23
0.0825008, 4.74458e-07, 1.36129e-23
0.0831687, 4.93312e-07, 1.39424e-23
0.083842, 5.12925e-07, 1.42799e-23
0.0845208, 5.33329e-07, 1.46255e-23
0.085205, 5.54555e-07, 1.49793e-23
0.0858948, 5.76637e-07, 1.53417e-23
0.0865902, 5.99609e-07, 1.57127e-23
0.0872912, 6.23508e-07, 1.60927e-23
0.0879979, 6.48372e-07, 1.64817e-23
0.0887103, 6.74238e-07, 1.68801e-23
0.0894285, 7.0115e-07, 1.72881e-23
0.0901524, 7.29148e-07, 1.77057e-23
0.0908823, 7.58277e-07, 1.81334e-23
0.091618, 7.88584e-07, 1.85713e-23
0.0923597, 8.20115e-07, 1.90197e-23
0.0931075, 8.52921e-07, 1.94789e-23
0.0938612, 8.87054e-07, 1.99489e-23
0.0946211, 9.22568e-07, 2.04303e-23
0.0953871, 9.59519e-07, 2.09231e-23
0.0961593, 9.97966e-07, 2.14276e-23
0.0969378, 1.03797e-06, 2.19443e-23
0.0977226, 1.07959e-06, 2.24733e-23
0.0985137, 1.1229e-06, 2.30148e-23
0.0993113, 1.16796e-06, 2.35693e-23
0.100115, 1.21485e-06, 2.41368e-23
0.100926, 1.26364e-06, 2.47183e-23
0.101743, 1.31441e-06, 2.53133e-23
0.102566, 1.36724e-06, 2.5922e-23
0.103397, 1.42221e-06, 2.65462e-23
0.104234, 1.47941e-06, 2.71846e-23
0.105078, 1.53893e-06, 2.78384e-23
0.105928, 1.60087e-06, 2.85071e-23
0.106786, 1.66532e-06, 2.91925e-23
0.10765, 1.73239e-06, 2.98934e-23
0.108522, 1.80218e-06, 3.06117e-23
0.109401, 1.87481e-06, 3.1347e-23
0.110286, 1.95039e-06, 3.20988e-23
0.111179, 2.02904e-06, 3.28691e-23
0.112079, 2.11088e-06, 3.36575e-23
0.112986, 2.19606e-06, 3.44642e-23
0.113901, 2.28469e-06, 3.52905e-23
0.114823, 2.37693e-06, 3.6136e-23
0.115753, 2.47293e-06, 3.7002e-23
0.11669, 2.57282e-06, 3.78879e-23
0.117635, 2.67679e-06, 3.8795e-23
0.118587, 2.78498e-06, 3.97229e-23
0.119547, 2.89758e-06, 4.0673e-23
0.120515, 3.01476e-06, 4.16456e-23
0.12149, 3.13671e-06, 4.26402e-23
0.122474, 3.26363e-06, 4.36593e-23
0.123466, 3.39572e-06, 4.47025e-23
0.124465, 3.53319e-06, 4.57689e-23
0.125473, 3.67626e-06, 4.68614e-23
0.126488, 3.82516e-06, 4.79782e-23
0.127513, 3.98013e-06, 4.91232e-23
0.128545, 4.14142e-06, 5.02934e-23
0.129585, 4.30928e-06, 5.14906e-23
0.130635, 4.48398e-06, 5.27176e-23
0.131692, 4.66581e-06, 5.39715e-23
0.132758, 4.85505e-06, 5.52552e-23
0.133833, 5.05202e-06, 5.65692e-23
0.134916, 5.25701e-06, 5.7913e-23
0.136009, 5.47038e-06, 5.92895e-23
0.13711, 5.69245e-06, 6.0697e-23
0.13822, 5.92358e-06, 6.21373e-23
0.139339, 6.16414e-06, 6.36111e-23
0.140467, 6.41453e-06, 6.51189e-23
0.141604, 6.67514e-06, 6.66615e-23
0.14275, 6.94638e-06, 6.82395e-23
0.143906, 7.22871e-06, 6.9855e-23
0.145071, 7.52256e-06, 7.15073e-23
0.146246, 7.82842e-06, 7.31986e-23
0.147429, 8.14677e-06, 7.49266e-23
0.148623, 8.47813e-06, 7.66966e-23
0.149826, 8.82303e-06, 7.85062e-23
0.151039, 9.18202e-06, 8.03579e-23
0.152262, 9.55568e-06, 8.22524e-23
0.153495, 9.94462e-06, 8.41904e-23
0.154737, 1.03494e-05, 8.61714e-23
0.15599, 1.07708e-05, 8.81991e-23
0.157253, 1.12094e-05, 9.0273e-23
0.158526, 1.1666e-05, 9.23939e-23
0.159809, 1.21412e-05, 9.45626e-23
0.161103, 1.26358e-05, 9.67818e-23
0.162407, 1.31507e-05, 9.90507e-23
0.163722, 1.36867e-05, 1.01372e-22
0.165047, 1.42445e-05, 1.03745e-22
0.166384, 1.48252e-05, 1.06173e-22
0.167731, 1.54297e-05, 1.08656e-22
0.169088, 1.60588e-05, 1.11192e-22
0.170457, 1.67138e-05, 1.13788e-22
0.171837, 1.73955e-05, 1.16443e-22
0.173228, 1.81051e-05, 1.19156e-22
0.174631, 1.88438e-05, 1.21933e-22
0.176045, 1.96127e-05, 1.2477e-22
0.17747, 2.04131e-05, 1.27671e-22
0.178907, 2.12463e-05, 1.30637e-22
0.180355, 2.21135e-05, 1.33669e-22
0.181815, 2.30163e-05, 1.36768e-22
0.183287, 2.39561e-05, 1.39938e-22
0.184771, 2.49343e-05, 1.43177e-22
0.186267, 2.59526e-05, 1.46489e-22
0.187775, 2.70126e-05, 1.49874e-22
0.189295, 2.81161e-05, 1.53334e-22
0.190827, 2.92647e-05, 1.56869e-22
0.192372, 3.04604e-05, 1.60483e-22
0.193929, 3.17051e-05, 1.64176e-22
0.195499, 3.30008e-05, 1.67951e-22
0.197082, 3.43496e-05, 1.7181e-22
0.198678, 3.57536e-05, 1.75754e-22
0.200286, 3.72152e-05, 1.79781e-22
0.201908, 3.87367e-05, 1.83899e-22
0.203542, 4.03206e-05, 1.88104e-22
0.20519, 4.19693e-05, 1.92402e-22
0.206851, 4.36857e-05, 1.96792e-22
0.208526, 4.54724e-05, 2.01279e-22
0.210214, 4.73324e-05, 2.05862e-22
0.211916, 4.92686e-05, 2.10544e-22
0.213631, 5.12842e-05, 2.15324e-22
0.215361, 5.33824e-05, 2.20211e-22
0.217104, 5.55667e-05, 2.25199e-22
0.218862, 5.78406e-05, 2.30296e-22
0.220634, 6.02077e-05, 2.35501e-22
0.22242, 6.26719e-05, 2.40816e-22
0.224221, 6.52371e-05, 2.46245e-22
0.226036, 6.79076e-05, 2.51787e-22
0.227866, 7.06875e-05, 2.57447e-22
0.22971, 7.35816e-05, 2.63224e-22
0.23157, 7.65943e-05, 2.69125e-22
0.233445, 7.97306e-05, 2.7515e-22
0.235335, 8.29956e-05, 2.813e-22
0.23724, 8.63945e-05, 2.87577e-22
0.23916, 8.99329e-05, 2.93983e-22
0.241097, 9.36165e-05, 3.00527e-22
0.243048, 9.74512e-05, 3.072e-22
0.245016, 0.000101443, 3.14014e-22
0.247, 0.000105599, 3.20969e-22
0.248999, 0.000109926, 3.28062e-22
0.251015, 0.00011443, 3.35303e-22
0.253047, 0.000119118, 3.42689e-22
0.255096, 0.000124, 3.50228e-22
0.257161, 0.000129081, 3.57916e-22
0.259243, 0.000134371, 3.6576e-22
0.261342, 0.000139879, 3.73763e-22
0.263457, 0.000145612, 3.81921e-22
0.26559, 0.000151581, 3.90245e-22
0.26774, 0.000157794, 3.98733e-22
0.269908, 0.000164263, 4.07392e-22
0.272093, 0.000170998, 4.16219e-22
0.274296, 0.000178008, 4.2522e-22
0.276516, 0.000185307, 4.34394e-22
0.278755, 0.000192905, 4.4375e-22
0.281012, 0.000200816, 4.53288e-22
0.283287, 0.000209051, 4.63008e-22
0.28558, 0.000217624, 4.72913e-22
0.287892, 0.000226549, 4.8301e-22
0.290223, 0.000235841, 4.933e-22
0.292572, 0.000245515, 5.03782e-22
0.294941, 0.000255585, 5.14466e-22
0.297329, 0.000266069, 5.25349e-22
0.299736, 0.000276984, 5.36435e-22
0.302162, 0.000288347, 5.47725e-22
0.304608, 0.000300177, 5.59225e-22
0.307074, 0.000312492, 5.70938e-22
0.30956, 0.000325314, 5.82866e-22
0.312066, 0.000338662, 5.95011e-22
0.314593, 0.000352558, 6.07379e-22
0.31714, 0.000367025, 6.19968e-22
0.319707, 0.000382086, 6.32779e-22
0.322295, 0.000397766, 6.4582e-22
0.324905, 0.000414091, 6.59097e-22
0.327535, 0.000431085, 6.72601e-22
0.330187, 0.000448778, 6.86346e-22
0.33286, 0.000467198, 7.00327e-22
0.335554, 0.000486374, 7.14547e-22
0.338271, 0.000506339, 7.29016e-22
0.341009, 0.000527123, 7.43727e-22
0.34377, 0.000548762, 7.58692e-22
0.346553, 0.000571289, 7.73905e-22
0.349359, 0.000594742, 7.89376e-22
0.352187, 0.000619159, 8.05098e-22
0.355038, 0.000644579, 8.21079e-22
0.357913, 0.000671043, 8.37327e-22
0.36081, 0.000698595, 8.53829e-22
0.363731, 0.000727279, 8.706e-22
0.366676, 0.000757142, 8.8764e-22
0.369644, 0.000788231, 9.04943e-22
0.372637, 0.000820599, 9.22523e-22
0.375653, 0.000854296, 9.40368e-22
0.378695, 0.000889378, 9.58496e-22
0.38176, 0.000925902, 9.76891e-22
0.384851, 0.000963927, 9.9557e-22
0.387967, 0.00100351, 1.01453e-21
0.391108, 0.00104473, 1.03376e-21
0.394274, 0.00108764, 1.05328e-21
0.397466, 0.00113231, 1.07308e-21
0.400683, 0.00117882, 1.09315e-21
0.403927, 0.00122724, 1.11352e-21
0.407197, 0.00127765, 1.13417e-21
0.410494, 0.00133013, 1.15511e-21
0.413817, 0.00138477, 1.17633e-21
0.417167, 0.00144165, 1.19783e-21
0.420544, 0.00150087, 1.21962e-21
0.423949, 0.00156253, 1.2417e-21
0.427381, 0.00162672, 1.26407e-21
0.430841, 0.00169355, 1.28672e-21
0.434329, 0.00176313, 1.30965e-21
0.437845, 0.00183556, 1.33287e-21
0.44139, 0.00191098, 1.35637e-21
0.444963, 0.00198949, 1.38015e-21
0.448566, 0.00207123, 1.40422e-21
0.452197, 0.00215633, 1.42856e-21
0.455858, 0.00224493, 1.45318e-21
0.459548, 0.00233718, 1.47807e-21
0.463269, 0.00243321, 1.50325e-21
0.467019, 0.00253319, 1.52868e-21
0.4708, 0.00263729, 1.55439e-21
0.474611, 0.00274566, 1.58036e-21
0.478454, 0.00285849, 1.6066e-21
0.482327, 0.00297595, 1.6331e-21
0.486232, 0.00309825, 1.65985e-21
0.490168, 0.00322557, 1.68685e-21
0.494136, 0.00335813, 1.71409e-21
0.498137, 0.00349613, 1.74159e-21
0.50217, 0.00363982, 1.76932e-21
0.506235, 0.0037894, 1.79728e-21
0.510333, 0.00394514, 1.82547e-21
0.514465, 0.00410729, 1.85389e-21
0.51863, 0.00427609, 1.88252e-21
0.522828, 0.00445184, 1.91135e-21
0.527061, 0.00463482, 1.9404e-21
0.531328, 0.00482532, 1.96964e-21
0.535629, 0.00502365, 1.99907e-21
0.539966, 0.00523014, 2.02869e-21
0.544337, 0.00544511, 2.05848e-21
0.548744, 0.00566893, 2.08844e-21
0.553186, 0.00590195, 2.11856e-21
0.557665, 0.00614455, 2.14883e-21
0.562179, 0.00639713, 2.17924e-21
0.566731, 0.00666009, 2.20978e-21
0.571319, 0.00693386, 2.24045e-21
0.575944, 0.00721889, 2.27123e-21
0.580607, 0.00751565, 2.30211e-21
0.585307, 0.0078246, 2.33308e-21
0.590045, 0.00814626, 2.36413e-21
0.594822, 0.00848115, 2.39526e-21
0.599638, 0.00882981, 2.42645e-21
0.604492, 0.0091928, 2.45768e-21
0.609386, 0.00957072, 2.48895e-21
0.614319, 0.00996419, 2.52023e-21
0.619293, 0.0103738, 2.55154e-21
0.624306, 0.0108003, 2.58283e-21
0.62936, 0.0112443, 2.61411e-21
0.634456, 0.0117066, 2.64536e-21
0.639592, 0.0121879, 2.67657e-21
0.64477, 0.012689, 2.70772e-21
0.64999, 0.0132107, 2.7388e-21
0.655252, 0.0137539, 2.76979e-21
0.660556, 0.0143194, 2.80067e-21
0.665904, 0.0149081, 2.83144e-21
0.671295, 0.0155211, 2.86208e-21
0.67673, 0.0161592, 2.89258e-21
0.682208, 0.0168236, 2.9229e-21
0.687731, 0.0175154, 2.95305e-21
0.693299, 0.0182355, 2.983e-21
0.698912, 0.0189853, 3.01275e-21
0.70457, 0.019766, 3.04226e-21
0.710274, 0.0205787, 3.07152e-21
0.716024, 0.0214249, 3.10053e-21
0.721821, 0.0223059, 3.12925e-21
0.727664, 0.0232231, 3.15768e-21
0.733555, 0.024178, 3.18579e-21
0.739494, 0.0251722, 3.21358e-21
0.74548, 0.0262073, 3.24102e-21
0.751516, 0.0272849, 3.26809e-21
0.7576, 0.0284069, 3.29478e-21
0.763733, 0.029575, 3.32107e-21
0.769916, 0.0307912, 3.34695e-21
0.776149, 0.0320573, 3.37239e-21
0.782432, 0.0333756, 3.39738e-21
0.788767, 0.0347481, 3.4219e-21
0.795152, 0.036177, 3.44593e-21
0.801589, 0.0376647, 3.46947e-21
0.808079, 0.0392136, 3.49248e-21
0.814621, 0.0408262, 3.51496e-21
0.821216, 0.0425051, 3.53689e-21
0.827864, 0.044253, 3.55825e-21
0.834566, 0.0460729, 3.57902e-21
0.841322, 0.0479676, 3.5992e-21
0.848134, 0.0499402, 3.61876e-21
0.855, 0.051994, 3.63769e-21
0.861922, 0.0541323, 3.65597e-21
0.868899, 0.0563584, 3.67359e-21
0.875934, 0.0586762, 3.69054e-21
0.883025, 0.0610893, 3.7068e-21
0.890174, 0.0636016, 3.72236e-21
0.89738, 0.0662173, 3.7372e-21
0.904645, 0.0689406, 3.75132e-21
0.911969, 0.0717759, 3.7647e-21
0.919352, 0.0747278, 3.77732e-21
0.926795, 0.0778011, 3.78918e-21
0.934298, 0.0810008, 3.80027e-21
0.941861, 0.0843321, 3.81058e-21
0.949486, 0.0878005, 3.82009e-21
0.957173, 0.0914115, 3.8288e-21
0.964922, 0.0951711, 3.8367e-21
0.972734, 0.0990852, 3.84378e-21
0.980609, 0.10316, 3.85003e-21
0.988547, 0.107403, 3.85545e-21
0.99655, 0.111821, 3.86003e-21
1.00462, 0.11642, 3.86377e-21
1.01275, 0.121208, 3.86665e-21
1.02095, 0.126193, 3.86868e-21
1.02922, 0.131383, 3.86985e-21
1.03755, 0.136787, 3.87017e-21
1.04595, 0.142413, 3.86962e-21
1.05441, 0.14827, 3.8682e-21
1.06295, 0.154368, 3.86592e-21
1.07156, 0.160718, 3.86278e-21
1.08023, 0.167328, 3.85877e-21
1.08898, 0.17421, 3.85389e-21
1.09779, 0.181376, 3.84816e-21
1.10668, 0.188836, 3.84156e-21
1.11564, 0.196603, 3.83411e-21
1.12467, 0.204689, 3.82581e-21
1.13378, 0.213108, 3.81665e-21
1.14295, 0.221873, 3.80667e-21
1.15221, 0.230999, 3.79583e-21
1.16154, 0.2405, 3.78417e-21
1.17094, 0.250393, 3.7717e-21
1.18042, 0.260692, 3.75841e-21
1.18997, 0.271414, 3.74432e-21
1.19961, 0.282578, 3.72941e-21
1.20932, 0.294201, 3.71374e-21
1.21911, 0.306302, 3.69728e-21
1.22898, 0.318901, 3.68006e-21
1.23893, 0.332018, 3.66209e-21
1.24896, 0.345675, 3.64338e-21
1.25907, 0.359893, 3.62394e-21
