f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.27113e-19
0.008912, 5.76151e-11, 8.37319e-19
0.00898414, 5.91038e-11, 8.47521e-19
0.00905688, 6.06335e-11, 8.57717e-19
0.0091302, 6.22055e-11, 8.67899e-19
0.00920411, 6.38208e-11, 8.78065e-19
0.00927863, 6.54809e-11, 8.88211e-19
0.00935374, 6.7187e-11, 8.98329e-19
0.00942947, 6.89404e-11, 9.08418e-19
0.00950581, 7.07424e-11, 9.1847e-19
0.00958276, 7.25946e-11, 9.28481e-19
0.00966034, 7.44984e-11, 9.38447e-19
0.00973855, 7.64553e-11, 9.48363e-19
0.00981739, 7.84668e-11, 9.58222e-19
0.00989687, 8.05346e-11, 9.68019e-19
0.00997699, 8.26603e-11, 9.7775e-19
0.0100578, 8.48456e-11, 9.87414e-19
0.0101392, 8.70923e-11, 9.96993e-19
0.0102213, 8.94022e-11, 1.00649e-18
0.010304, 9.17772e-11, 1.0159e-18
0.0103874, 9.42192e-11, 1.02521e-18
0.0104715, 9.67302e-11, 1.03443e-18
0.0105563, 9.93123e-11, 1.04355e-18
0.0106418, 1.01968e-10, 1.05255e-18
0.0107279, 1.04698e-10, 1.06143e-18
0.0108148, 1.07506e-10, 1.0702e-18
0.0109023, 1.10395e-10, 1.07883e-18
0.0109906, 1.13365e-10, 1.08733e-18
0.0110796, 1.16421e-10, 1.0957e-18
0.0111693, 1.19564e-10, 1.10392e-18
0.0112597, 1.22797e-10, 1.11199e-18
0.0113508, 1.26123e-10, 1.1199e-18
0.0114427, 1.29545e-10, 1.12765e-18
0.0115354, 1.33065e-10, 1.13524e-18
0.0116287, 1.36687e-10, 1.14265e-18
0.0117229, 1.40414e-10, 1.14989e-18
0.0118178, 1.44249e-10, 1.15694e-18
0.0119135, 1.48195e-10, 1.16381e-18
0.0120099, 1.52255e-10, 1.17048e-18
0.0121071, 1.56434e-10, 1.17695e-18
0.0122052, 1.60735e-10, 1.18322e-18
0.012304, 1.65162e-10, 1.18929e-18
0.0124036, 1.69718e-10, 1.19513e-18
0.012504, 1.74407e-10, 1.20077e-18
0.0126052, 1.79235e-10, 1.20617e-18
0.0127073, 1.84205e-10, 1.21136e-18
0.0128101, 1.89321e-10, 1.21631e-18
0.0129138, 1.94589e-10, 1.22102e-18
0.0130184, 2.00012e-10, 1.2255e-18
0.0131238, 2.05597e-10, 1.22974e-18
0.01323, 2.11347e-10, 1.23372e-18
0.0133371, 2.17269e-10, 1.23746e-18
0.0134451, 2.23368e-10, 1.24094e-18
0.013554, 2.29648e-10, 1.24417e-18
0.0136637, 2.36117e-10, 1.24713e-18
0.0137743, 2.4278e-10, 1.24983e-18
0.0138858, 2.49643e-10, 1.25227e-18
0.0139982, 2.56714e-10, 1.25444e-18
0.0141116, 2.63997e-10, 1.25634e-18
0.0142258, 2.71501e-10, 1.25796e-18
0.014341, 2.79232e-10, 1.25931e-18
0.0144571, 2.87198e-10, 1.26038e-18
0.0145741, 2.95407e-10, 1.26118e-18
0.0146921, 3.03866e-10, 1.26169e-18
0.014811, 3.12583e-10, 1.26193e-18
0.0149309, 3.21567e-10, 1.26188e-18
0.0150518, 3.30827e-10, 1.26156e-18
0.0151737, 3.40371e-10, 1.26095e-18
0.0152965, 3.50209e-10, 1.26006e-18
0.0154203, 3.60351e-10, 1.25888e-18
0.0155452, 3.70807e-10, 1.25743e-18
0.015671, 3.81587e-10, 1.25569e-18
0.0157979, 3.92701e-10, 1.25367e-18
0.0159258, 4.04161e-10, 1.25138e-18
0.0160547, 4.15979e-10, 1.2488e-18
0.0161847, 4.28166e-10, 1.24595e-18
0.0163157, 4.40734e-10, 1.24282e-18
0.0164478, 4.53697e-10, 1.23942e-18
0.016581, 4.67067e-10, 1.23575e-18
0.0167152, 4.80859e-10, 1.23181e-18
0.0168505, 4.95086e-10, 1.2276e-18
0.0169869, 5.09763e-10, 1.22313e-18
0.0171245, 5.24905e-10, 1.21839e-18
0.0172631, 5.40528e-10, 1.2134e-18
0.0174028, 5.56649e-10, 1.20816e-18
0.0175437, 5.73284e-10, 1.20266e-18
0.0176858, 5.9045e-10, 1.19692e-18
0.0178289, 6.08167e-10, 1.19093e-18
0.0179733, 6.26452e-10, 1.1847e-18
0.0181188, 6.45325e-10, 1.17824e-18
0.0182655, 6.64806e-10, 1.17155e-18
0.0184133, 6.84917e-10, 1.16464e-18
0.0185624, 7.05678e-10, 1.1575e-18
0.0187127, 7.27113e-10, 1.15014e-18
0.0188642, 7.49244e-10, 1.14257e-18
0.0190169, 7.72096e-10, 1.1348e-18
0.0191708, 7.95694e-10, 1.12683e-18
0.019326, 8.20063e-10, 1.11866e-18
0.0194825, 8.45231e-10, 1.1103e-18
0.0196402, 8.71225e-10, 1.10176e-18
0.0197992, 8.98075e-10, 1.09304e-18
0.0199595, 9.25809e-10, 1.08414e-18
0.0201211, 9.54459e-10, 1.07508e-18
0.020284, 9.84058e-10, 1.06586e-18
0.0204482, 1.01464e-09, 1.05648e-18
0.0206138, 1.04624e-09, 1.04695e-18
0.0207806, 1.07888e-09, 1.03729e-18
0.0209489, 1.11262e-09, 1.02749e-18
0.0211185, 1.14749e-09, 1.01755e-18
0.0212894, 1.18352e-09, 1.0075e-18
0.0214618, 1.22077e-09, 9.97322e-19
0.0216355, 1.25926e-09, 9.8704e-19
0.0218107, 1.29906e-09, 9.76647e-19
0.0219873, 1.3402e-09, 9.66158e-19
0.0221653, 1.38273e-09, 9.55578e-19
0.0223447, 1.4267e-09, 9.44915e-19
0.0225256, 1.47216e-09, 9.3417e-19
0.022708, 1.51917e-09, 9.2335e-19
0.0228918, 1.56779e-09, 9.12467e-19
0.0230771, 1.61806e-09, 9.01523e-19
0.0232639, 1.67006e-09, 8.90525e-19
0.0234523, 1.72384e-09, 8.79473e-19
0.0236421, 1.77946e-09, 8.68386e-19
0.0238335, 1.83701e-09, 8.57259e-19
0.0240265, 1.89653e-09, 8.46098e-19
0.024221, 1.95811e-09, 8.34916e-19
0.0244171, 2.02183e-09, 8.23714e-19
0.0246148, 2.08775e-09, 8.12498e-19
0.024814, 2.15596e-09, 8.0128e-19
0.0250149, 2.22655e-09, 7.90055e-19
0.0252174, 2.2996e-09, 7.78834e-19
0.0254216, 2.3752e-09, 7.67618e-19
0.0256274, 2.45345e-09, 7.56418e-19
0.0258349, 2.53443e-09, 7.45235e-19
0.026044, 2.61827e-09, 7.3408e-19
0.0262549, 2.70505e-09, 7.22947e-19
0.0264674, 2.79489e-09, 7.11853e-19
0.0266817, 2.8879e-09, 7.00792e-19
0.0268977, 2.9842e-09, 6.89775e-19
0.0271154, 3.08391e-09, 6.78806e-19
0.027335, 3.18716e-09, 6.67882e-19
0.0275562, 3.29409e-09, 6.5702e-19
0.0277793, 3.40481e-09, 6.46211e-19
0.0280042, 3.51949e-09, 6.35465e-19
0.0282309, 3.63826e-09, 6.24786e-19
0.0284595, 3.76128e-09, 6.14174e-19
0.0286899, 3.88871e-09, 6.03636e-19
0.0289222, 4.02072e-09, 5.93173e-19
0.0291563, 4.15747e-09, 5.82793e-19
0.0293923, 4.29915e-09, 5.72494e-19
0.0296303, 4.44594e-09, 5.62277e-19
0.0298702, 4.59803e-09, 5.52149e-19
0.030112, 4.75562e-09, 5.42113e-19
0.0303558, 4.91893e-09, 5.32168e-19
0.0306015, 5.08816e-09, 5.22322e-19
0.0308493, 5.26354e-09, 5.12568e-19
0.031099, 5.44531e-09, 5.02918e-19
0.0313508, 5.6337e-09, 4.93366e-19
0.0316046, 5.82897e-09, 4.83919e-19
0.0318604, 6.03139e-09, 4.74579e-19
0.0321184, 6.24121e-09, 4.65341e-19
0.0323784, 6.45873e-09, 4.56215e-19
0.0326405, 6.68424e-09, 4.47197e-19
0.0329048, 6.91805e-09, 4.38288e-19
0.0331711, 7.16046e-09, 4.29495e-19
0.0334397, 7.41181e-09, 4.2081e-19
0.0337104, 7.67245e-09, 4.12242e-19
0.0339833, 7.94273e-09, 4.03787e-19
0.0342584, 8.22301e-09, 3.95448e-19
0.0345358, 8.51369e-09, 3.87223e-19
0.0348154, 8.81516e-09, 3.79115e-19
0.0350972, 9.12784e-09, 3.71125e-19
0.0353813, 9.45216e-09, 3.63252e-19
0.0356678, 9.78857e-09, 3.55494e-19
0.0359565, 1.01375e-08, 3.47856e-19
0.0362476, 1.04995e-08, 3.40334e-19
0.0365411, 1.08751e-08, 3.32928e-19
0.0368369, 1.12647e-08, 3.25641e-19
0.0371351, 1.1669e-08, 3.18471e-19
0.0374358, 1.20884e-08, 3.11416e-19
0.0377388, 1.25236e-08, 3.04481e-19
0.0380443, 1.29751e-08, 2.9766e-19
0.0383523, 1.34437e-08, 2.90955e-19
0.0386628, 1.393e-08, 2.84364e-19
0.0389758, 1.44346e-08, 2.77889e-19
0.0392914, 1.49584e-08, 2.71526e-19
0.0396095, 1.55019e-08, 2.65277e-19
0.0399301, 1.60661e-08, 2.59142e-19
0.0402534, 1.66517e-08, 2.53117e-19
0.0405793, 1.72595e-08, 2.47203e-19
0.0409078, 1.78904e-08, 2.41399e-19
0.041239, 1.85454e-08, 2.35704e-19
0.0415728, 1.92253e-08, 2.30118e-19
0.0419094, 1.99311e-08, 2.24638e-19
0.0422487, 2.06639e-08, 2.19264e-19
0.0425907, 2.14247e-08, 2.13995e-19
0.0429355, 2.22147e-08, 2.0883e-19
0.0432831, 2.30349e-08, 2.03768e-19
0.0436335, 2.38865e-08, 1.98807e-19
0.0439867, 2.47708e-08, 1.93947e-19
0.0443428, 2.56891e-08, 1.89185e-19
0.0447018, 2.66427e-08, 1.84521e-19
0.0450637, 2.76331e-08, 1.79954e-19
0.0454285, 2.86615e-08, 1.75483e-19
0.0457963, 2.97297e-08, 1.71105e-19
0.0461671, 3.0839e-08, 1.6682e-19
0.0465408, 3.19912e-08, 1.62627e-19
0.0469176, 3.3188e-08, 1.58524e-19
0.0472974, 3.4431e-08, 1.5451e-19
0.0476803, 3.57222e-08, 1.50584e-19
0.0480663, 3.70635e-08, 1.46744e-19
0.0484555, 3.84568e-08, 1.42988e-19
0.0488477, 3.99042e-08, 1.39317e-19
0.0492432, 4.14079e-08, 1.35727e-19
0.0496418, 4.297e-08, 1.32219e-19
0.0500437, 4.45929e-08, 1.28789e-19
0.0504489, 4.62791e-08, 1.25438e-19
0.0508573, 4.8031e-08, 1.22164e-19
0.051269, 4.98512e-08, 1.18965e-19
0.0516841, 5.17425e-08, 1.15841e-19
0.0521025, 5.37078e-08, 1.12789e-19
0.0525243, 5.57498e-08, 1.0981e-19
0.0529495, 5.78718e-08, 1.069e-19
0.0533782, 6.00769e-08, 1.04059e-19
0.0538103, 6.23683e-08, 1.01286e-19
0.0542459, 6.47497e-08, 9.85798e-20
0.0546851, 6.72245e-08, 9.5938e-20
0.0551278, 6.97965e-08, 9.33604e-20
0.0555741, 7.24695e-08, 9.08454e-20
0.056024, 7.52477e-08, 8.83917e-20
0.0564776, 7.81352e-08, 8.59979e-20
0.0569348, 8.11363e-08, 8.36634e-20
0.0573957, 8.42558e-08, 8.13866e-20
0.0578604, 8.74982e-08, 7.91661e-20
0.0583288, 9.08685e-08, 7.70012e-20
0.058801, 9.43718e-08, 7.48905e-20
0.059277, 9.80135e-08, 7.28329e-20
0.0597569, 1.01799e-07, 7.08271e-20
0.0602407, 1.05735e-07, 6.88721e-20
0.0607284, 1.09826e-07, 6.69669e-20
0.06122, 1.14079e-07, 6.51105e-20
0.0617156, 1.185e-07, 6.33016e-20
0.0622153, 1.23097e-07, 6.15389e-20
0.0627189, 1.27876e-07, 5.98222e-20
0.0632267, 1.32845e-07, 5.81496e-20
0.0637386, 1.38011e-07, 5.65205e-20
0.0642546, 1.43382e-07, 5.4934e-20
0.0647747, 1.48966e-07, 5.33893e-20
0.0652991, 1.54773e-07, 5.18848e-20
0.0658278, 1.60811e-07, 5.04199e-20
0.0663607, 1.67089e-07, 4.89938e-20
0.0668979, 1.73617e-07, 4.76056e-20
0.0674395, 1.80405e-07, 4.62542e-20
0.0679855, 1.87463e-07, 4.49387e-20
0.0685359, 1.94803e-07, 4.36585e-20
0.0690907, 2.02436e-07, 4.24127e-20
0.0696501, 2.10374e-07, 4.12002e-20
0.0702139, 2.18629e-07, 4.00207e-20
0.0707823, 2.27213e-07, 3.8873e-20
0.0713554, 2.36141e-07, 3.77562e-20
0.071933, 2.45425e-07, 3.667e-20
0.0725154, 2.55081e-07, 3.56132e-20
0.0731025, 2.65124e-07, 3.45853e-20
0.0736943, 2.75569e-07, 3.35856e-20
0.0742909, 2.86431e-07, 3.26134e-20
0.0748923, 2.9773e-07, 3.1668e-20
0.0754986, 3.09481e-07, 3.07486e-20
0.0761098, 3.21703e-07, 2.98547e-20
0.076726, 3.34416e-07, 2.89854e-20
0.0773471, 3.47639e-07, 2.81405e-20
0.0779733, 3.61393e-07, 2.73189e-20
0.0786046, 3.75699e-07, 2.65203e-20
0.0792409, 3.9058e-07, 2.57441e-20
0.0798824, 4.06059e-07, 2.49896e-20
0.0805291, 4.22161e-07, 2.42562e-20
0.0811811, 4.3891e-07, 2.35435e-20
0.0818383, 4.56333e-07, 2.28509e-20
0.0825008, 4.74458e-07, 2.21778e-20
0.0831687, 4.93312e-07, 2.15238e-20
0.083842, 5.12925e-07, 2.08884e-20
0.0845208, 5.33329e-07, 2.02709e-20
0.085205, 5.54555e-07, 1.96711e-20
0.0858948, 5.76637e-07, 1.90884e-20
0.0865902, 5.99609e-07, 1.85223e-20
0.0872912, 6.23508e-07, 1.79724e-20
0.0879979, 6.48372e-07, 1.74382e-20
0.0887103, 6.74238e-07, 1.69194e-20
0.0894285, 7.0115e-07, 1.64155e-20
0.0901524, 7.29148e-07, 1.59262e-20
0.0908823, 7.58277e-07, 1.54508e-20
0.091618, 7.88584e-07, 1.49893e-20
0.0923597, 8.20115e-07, 1.45412e-20
0.0931075, 8.52921e-07, 1.41059e-20
0.0938612, 8.87054e-07, 1.36834e-20
0.0946211, 9.22568e-07, 1.32731e-20
0.0953871, 9.59519e-07, 1.28747e-20
0.0961593, 9.97966e-07, 1.2488e-20
0.0969378, 1.03797e-06, 1.21125e-20
0.0977226, 1.07959e-06, 1.17481e-20
0.0985137, 1.1229e-06, 1.13943e-20
0.0993113, 1.16796e-06, 1.10508e-20
0.100115, 1.21485e-06, 1.07176e-20
0.100926, 1.26364e-06, 1.03938e-20
0.101743, 1.31441e-06, 1.00798e-20
0.102566, 1.36724e-06, 9.77521e-21
0.103397, 1.42221e-06, 9.47916e-21
0.104234, 1.47941e-06, 9.19211e-21
0.105078, 1.53893e-06, 8.91347e-21
0.105928, 1.60087e-06, 8.64333e-21
0.106786, 1.66532e-06, 8.38086e-21
0.10765, 1.73239e-06, 8.12645e-21
0.108522, 1.80218e-06, 7.87931e-21
0.109401, 1.87481e-06, 7.63953e-21
0.110286, 1.95039e-06, 7.40719e-21
0.111179, 2.02904e-06, 7.18155e-21
0.112079, 2.11088e-06, 6.96269e-21
0.112986, 2.19606e-06, 6.75044e-21
0.113901, 2.28469e-06, 6.54437e-21
0.114823, 2.37693e-06, 6.34456e-21
0.115753, 2.47293e-06, 6.15062e-21
0.11669, 2.57282e-06, 5.9626e-21
0.117635, 2.67679e-06, 5.78014e-21
0.118587, 2.78498e-06, 5.60328e-21
0.119547, 2.89758e-06, 5.43168e-21
0.120515, 3.01476e-06, 5.2652e-21
0.12149, 3.13671e-06, 5.10387e-21
0.122474, 3.26363e-06, 4.94722e-21
0.123466, 3.39572e-06, 4.7953e-21
0.124465, 3.53319e-06, 4.64811e-21
0.125473, 3.67626e-06, 4.50523e-21
0.126488, 3.82516e-06, 4.36683e-21
0.127513, 3.98013e-06, 4.23239e-21
0.128545, 4.14142e-06, 4.10218e-21
0.129585, 4.30928e-06, 3.97595e-21
0.130635, 4.48398e-06, 3.85337e-21
0.131692, 4.66581e-06, 3.73468e-21
0.132758, 4.85505e-06, 3.61954e-21
0.133833, 5.05202e-06, 3.50786e-21
0.134916, 5.25701e-06, 3.39965e-21
0.136009, 5.47038e-06, 3.29461e-21
0.13711, 5.69245e-06, 3.19285e-21
0.13822, 5.92358e-06, 3.09419e-21
0.139339, 6.16414e-06, 2.99853e-21
0.140467, 6.41453e-06, 2.90579e-21
0.141604, 6.67514e-06, 2.8159e-21
0.14275, 6.94638e-06, 2.72876e-21
0.143906, 7.22871e-06, 2.64424e-21
0.145071, 7.52256e-06, 2.56233e-21
0.146246, 7.82842e-06, 2.48288e-21
0.147429, 8.14677e-06, 2.40597e-21
0.148623, 8.47813e-06, 2.33132e-21
0.149826, 8.82303e-06, 2.25901e-21
0.151039, 9.18202e-06, 2.18889e-21
0.152262, 9.55568e-06, 2.12092e-21
0.153495, 9.94462e-06, 2.05503e-21
0.154737, 1.03494e-05, 1.99121e-21
0.15599, 1.07708e-05, 1.92931e-21
0.157253, 1.12094e-05, 1.86932e-21
0.158526, 1.1666e-05, 1.81119e-21
0.159809, 1.21412e-05, 1.75486e-21
0.161103, 1.26358e-05, 1.70024e-21
0.162407, 1.31507e-05, 1.64732e-21
0.163722, 1.36867e-05, 1.59601e-21
0.165047, 1.42445e-05, 1.54631e-21
0.166384, 1.48252e-05, 1.4981e-21
0.167731, 1.54297e-05, 1.45141e-21
0.169088, 1.60588e-05, 1.40619e-21
0.170457, 1.67138e-05, 1.36233e-21
0.171837, 1.73955e-05, 1.31984e-21
0.173228, 1.81051e-05, 1.27866e-21
0.174631, 1.88438e-05, 1.23873e-21
0.176045, 1.96127e-05, 1.20005e-21
0.17747, 2.04131e-05, 1.16258e-21
0.178907, 2.12463e-05, 1.12626e-21
0.180355, 2.21135e-05, 1.09108e-21
0.181815, 2.30163e-05, 1.05698e-21
0.183287, 2.39561e-05, 1.02394e-21
0.184771, 2.49343e-05, 9.91923e-22
0.186267, 2.59526e-05, 9.60897e-22
0.187775, 2.70126e-05, 9.30838e-22
0.189295, 2.81161e-05, 9.01716e-22
0.190827, 2.92647e-05, 8.73504e-22
0.192372, 3.04604e-05, 8.46158e-22
0.193929, 3.17051e-05, 8.19671e-22
0.195499, 3.30008e-05, 7.94001e-22
0.197082, 3.43496e-05, 7.69126e-22
0.198678, 3.57536e-05, 7.45021e-22
0.200286, 3.72152e-05, 7.21681e-22
0.201908, 3.87367e-05, 6.99054e-22
0.203542, 4.03206e-05, 6.77146e-22
0.20519, 4.19693e-05, 6.55912e-22
0.206851, 4.36857e-05, 6.35343e-22
0.208526, 4.54724e-05, 6.15409e-22
0.210214, 4.73324e-05, 5.96104e-22
0.211916, 4.92686e-05, 5.77396e-22
0.213631, 5.12842e-05, 5.59281e-22
0.215361, 5.33824e-05, 5.4172e-22
0.217104, 5.55667e-05, 5.24717e-22
0.218862, 5.78406e-05, 5.08236e-22
0.220634, 6.02077e-05, 4.92272e-22
0.22242, 6.26719e-05, 4.76811e-22
0.224221, 6.52371e-05, 4.61828e-22
0.226036, 6.79076e-05, 4.47318e-22
0.227866, 7.06875e-05, 4.33259e-22
0.22971, 7.35816e-05, 4.19646e-22
0.23157, 7.65943e-05, 4.06451e-22
0.233445, 7.97306e-05, 3.93669e-22
0.235335, 8.29956e-05, 3.81289e-22
0.23724, 8.63945e-05, 3.69298e-22
0.23916, 8.99329e-05, 3.57685e-22
0.241097, 9.36165e-05, 3.46428e-22
0.243048, 9.74512e-05, 3.35532e-22
0.245016, 0.000101443, 3.24971e-22
0.247, 0.000105599, 3.14741e-22
0.248999, 0.000109926, 3.04837e-22
0.251015, 0.00011443, 2.95239e-22
0.253047, 0.000119118, 2.85944e-22
0.255096, 0.000124, 2.76938e-22
0.257161, 0.000129081, 2.68217e-22
0.259243, 0.000134371, 2.59768e-22
0.261342, 0.000139879, 2.51584e-22
0.263457, 0.000145612, 2.4366e-22
0.26559, 0.000151581, 2.35982e-22
0.26774, 0.000157794, 2.28546e-22
0.269908, 0.000164263, 2.21342e-22
0.272093, 0.000170998, 2.14366e-22
0.274296, 0.000178008, 2.07607e-22
0.276516, 0.000185307, 2.01064e-22
0.278755, 0.000192905, 1.94723e-22
0.281012, 0.000200816, 1.88582e-22
0.283287, 0.000209051, 1.82635e-22
0.28558, 0.000217624, 1.76876e-22
0.287892, 0.000226549, 1.71296e-22
0.290223, 0.000235841, 1.65892e-22
0.292572, 0.000245515, 1.60659e-22
0.294941, 0.000255585, 1.55589e-22
0.297329, 0.000266069, 1.50679e-22
0.299736, 0.000276984, 1.45924e-22
0.302162, 0.000288347, 1.4132e-22
0.304608, 0.000300177, 1.3686e-22
0.307074, 0.000312492, 1.32539e-22
0.30956, 0.000325314, 1.28355e-22
0.312066, 0.000338662, 1.24303e-22
0.314593, 0.000352558, 1.20377e-22
0.31714, 0.000367025, 1.16576e-22
0.319707, 0.000382086, 1.12895e-22
0.322295, 0.000397766, 1.0933e-22
0.324905, 0.000414091, 1.05876e-22
0.327535, 0.000431085, 1.02532e-22
0.330187, 0.000448778, 9.92924e-23
0.33286, 0.000467198, 9.61557e-23
0.335554, 0.000486374, 9.31185e-23
0.338271, 0.000506339, 9.01758e-23
0.341009, 0.000527123, 8.73269e-23
0.34377, 0.000548762, 8.4567e-23
0.346553, 0.000571289, 8.18945e-23
0.349359, 0.000594742, 7.93058e-23
0.352187, 0.000619159, 7.67994e-23
0.355038, 0.000644579, 7.4372e-23
0.357913, 0.000671043, 7.20204e-23
0.36081, 0.000698595, 6.9744e-23
0.363731, 0.000727279, 6.7539e-23
0.366676, 0.000757142, 6.54033e-23
0.369644, 0.000788231, 6.33356e-23
0.372637, 0.000820599, 6.13326e-23
0.375653, 0.000854296, 5.93935e-23
0.378695, 0.000889378, 5.75147e-23
0.38176, 0.000925902, 5.56961e-23
0.384851, 0.000963927, 5.39343e-23
0.387967, 0.00100351, 5.22282e-23
0.391108, 0.00104473, 5.0576e-23
0.394274, 0.00108764, 4.89762e-23
0.397466, 0.00113231, 4.74268e-23
0.400683, 0.00117882, 4.59267e-23
0.403927, 0.00122724, 4.44736e-23
0.407197, 0.00127765, 4.30664e-23
0.410494, 0.00133013, 4.17035e-23
0.413817, 0.00138477, 4.0384e-23
0.417167, 0.00144165, 3.91061e-23
0.420544, 0.00150087, 3.78686e-23
0.423949, 0.00156253, 3.667e-23
0.427381, 0.00162672, 3.55095e-23
0.430841, 0.00169355, 3.43856e-23
0.434329, 0.00176313, 3.32972e-23
0.437845, 0.00183556, 3.22433e-23
0.44139, 0.00191098, 3.12225e-23
0.444963, 0.00198949, 3.02342e-23
0.448566, 0.00207123, 2.92769e-23
0.452197, 0.00215633, 2.83502e-23
0.455858, 0.00224493, 2.74526e-23
0.459548, 0.00233718, 2.65835e-23
0.463269, 0.00243321, 2.57417e-23
0.467019, 0.00253319, 2.49267e-23
0.4708, 0.00263729, 2.41373e-23
0.474611, 0.00274566, 2.33731e-23
0.478454, 0.00285849, 2.26328e-23
0.482327, 0.00297595, 2.19161e-23
0.486232, 0.00309825, 2.1222e-23
0.490168, 0.00322557, 2.055e-23
0.494136, 0.00335813, 1.98992e-23
0.498137, 0.00349613, 1.92688e-23
0.50217, 0.00363982, 1.86585e-23
0.506235, 0.0037894, 1.80675e-23
0.510333, 0.00394514, 1.74953e-23
0.514465, 0.00410729, 1.6941e-23
0.51863, 0.00427609, 1.64044e-23
0.522828, 0.00445184, 1.58848e-23
0.527061, 0.00463482, 1.53815e-23
0.531328, 0.00482532, 1.48942e-23
0.535629, 0.00502365, 1.44224e-23
0.539966, 0.00523014, 1.39654e-23
0.544337, 0.00544511, 1.3523e-23
0.548744, 0.00566893, 1.30945e-23
0.553186, 0.00590195, 1.26796e-23
0.557665, 0.00614455, 1.22778e-23
0.562179, 0.00639713, 1.18888e-23
0.566731, 0.00666009, 1.1512e-23
0.571319, 0.00693386, 1.11472e-23
0.575944, 0.00721889, 1.0794e-23
0.580607, 0.00751565, 1.04519e-23
0.585307, 0.0078246, 1.01207e-23
0.590045, 0.00814626, 9.80002e-24
0.594822, 0.00848115, 9.48942e-24
0.599638, 0.00882981, 9.18865e-24
0.604492, 0.0091928, 8.89745e-24
0.609386, 0.00957072, 8.61544e-24
0.614319, 0.00996419, 8.3424e-24
0.619293, 0.0103738, 8.07795e-24
0.624306, 0.0108003, 7.82194e-24
0.62936, 0.0112443, 7.57401e-24
0.634456, 0.0117066, 7.33389e-24
0.639592, 0.0121879, 7.10144e-24
0.64477, 0.012689, 6.87633e-24
0.64999, 0.0132107, 6.65835e-24
0.655252, 0.0137539, 6.44728e-24
0.660556, 0.0143194, 6.24292e-24
0.665904, 0.0149081, 6.045e-24
0.671295, 0.0155211, 5.85336e-24
0.67673, 0.0161592, 5.66778e-24
0.682208, 0.0168236, 5.48812e-24
0.687731, 0.0175154, 5.31412e-24
0.693299, 0.0182355, 5.14563e-24
0.698912, 0.0189853, 4.98248e-24
0.70457, 0.019766, 4.82452e-24
0.710274, 0.0205787, 4.67155e-24
0.716024, 0.0214249, 4.52344e-24
0.721821, 0.0223059, 4.38001e-24
0.727664, 0.0232231, 4.24115e-24
0.733555, 0.024178, 4.10667e-24
0.739494, 0.0251722, 3.97645e-24
0.74548, 0.0262073, 3.85037e-24
0.751516, 0.0272849, 3.72826e-24
0.7576, 0.0284069, 3.61004e-24
0.763733, 0.029575, 3.49557e-24
0.769916, 0.0307912, 3.38473e-24
0.776149, 0.0320573, 3.27739e-24
0.782432, 0.0333756, 3.17347e-24
0.788767, 0.0347481, 3.07282e-24
0.795152, 0.036177, 2.97539e-24
0.801589, 0.0376647, 2.88103e-24
0.808079, 0.0392136, 2.78966e-24
0.814621, 0.0408262, 2.70119e-24
0.821216, 0.0425051, 2.61552e-24
0.827864, 0.044253, 2.53258e-24
0.834566, 0.0460729, 2.45226e-24
0.841322, 0.0479676, 2.37449e-24
0.848134, 0.0499402, 2.29917e-24
0.855, 0.051994, 2.22626e-24
0.861922, 0.0541323, 2.15565e-24
0.868899, 0.0563584, 2.08728e-24
0.875934, 0.0586762, 2.02108e-24
0.883025, 0.0610893, 1.95698e-24
0.890174, 0.0636016, 1.8949e-24
0.89738, 0.0662173, 1.83481e-24
0.904645, 0.0689406, 1.77661e-24
0.911969, 0.0717759, 1.72026e-24
0.919352, 0.0747278, 1.66569e-24
0.926795, 0.0778011, 1.61286e-24
0.934298, 0.0810008, 1.5617e-24
0.941861, 0.0843321, 1.51217e-24
0.949486, 0.0878005, 1.4642e-24
0.957173, 0.0914115, 1.41776e-24
0.964922, 0.0951711, 1.37278e-24
0.972734, 0.0990852, 1.32924e-24
0.980609, 0.10316, 1.28707e-24
0.988547, 0.107403, 1.24625e-24
0.99655, 0.111821, 1.20671e-24
1.00462, 0.11642, 1.16842e-24
1.01275, 0.121208, 1.13137e-24
1.02095, 0.126193, 1.09548e-24
1.02922, 0.131383, 1.06071e-24
1.03755, 0.136787, 1.02707e-24
1.04595, 0.142413, 9.94486e-25
1.05441, 0.14827, 9.62966e-25
1.06295, 0.154368, 9.32404e-25
1.07156, 0.160718, 9.02808e-25
1.08023, 0.167328, 8.74184e-25
1.08898, 0.17421, 8.46436e-25
1.09779, 0.181376, 8.19602e-25
1.10668, 0.188836, 7.93593e-25
1.11564, 0.196603, 7.68414e-25
1.12467, 0.204689, 7.44041e-25
1.13378, 0.213108, 7.20424e-25
1.14295, 0.221873, 6.97589e-25
1.15221, 0.230999, 6.75441e-25
1.16154, 0.2405, 6.54008e-25
1.17094, 0.250393, 6.33266e-25
1.18042, 0.260692, 6.13174e-25
1.18997, 0.271414, 5.93733e-25
1.19961, 0.282578, 5.74884e-25
1.20932, 0.294201, 5.56648e-25
1.21911, 0.306302, 5.38987e-25
1.22898, 0.318901, 5.21886e-25
1.23893, 0.332018, 5.05327e-25
1.24896, 0.345675, 4.89294e-25
1.25907, 0.359893, 4.73772e-25
