f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69504e-32
0.008912, 5.76151e-11, 1.73654e-32
0.00898414, 5.91038e-11, 1.77905e-32
0.00905688, 6.06335e-11, 1.82261e-32
0.0091302, 6.22055e-11, 1.86723e-32
0.00920411, 6.38208e-11, 1.91294e-32
0.00927863, 6.54809e-11, 1.95978e-32
0.00935374, 6.7187e-11, 2.00776e-32
0.00942947, 6.89404e-11, 2.05692e-32
0.00950581, 7.07424e-11, 2.10728e-32
0.00958276, 7.25946e-11, 2.15887e-32
0.00966034, 7.44984e-11, 2.21172e-32
0.00973855, 7.64553e-11, 2.26587e-32
0.00981739, 7.84668e-11, 2.32135e-32
0.00989687, 8.05346e-11, 2.37818e-32
0.00997699, 8.26603e-11, 2.43641e-32
0.0100578, 8.48456e-11, 2.49609e-32
0.0101392, 8.70923e-11, 2.55718e-32
0.0102213, 8.94022e-11, 2.6198e-32
0.010304, 9.17772e-11, 2.6839e-32
0.0103874, 9.42192e-11, 2.74959e-32
0.0104715, 9.67302e-11, 2.81692e-32
0.0105563, 9.93123e-11, 2.8859e-32
0.0106418, 1.01968e-10, 2.95659e-32
0.0107279, 1.04698e-10, 3.02893e-32
0.0108148, 1.07506e-10, 3.10313e-32
0.0109023, 1.10395e-10, 3.17906e-32
0.0109906, 1.13365e-10, 3.25692e-32
0.0110796, 1.16421e-10, 3.33668e-32
0.0111693, 1.19564e-10, 3.41837e-32
0.0112597, 1.22797e-10, 3.50204e-32
0.0113508, 1.26123e-10, 3.58773e-32
0.0114427, 1.29545e-10, 3.67557e-32
0.0115354, 1.33065e-10, 3.76562e-32
0.0116287, 1.36687e-10, 3.85772e-32
0.0117229, 1.40414e-10, 3.95223e-32
0.0118178, 1.44249e-10, 4.04898e-32
0.0119135, 1.48195e-10, 4.14814e-32
0.0120099, 1.52255e-10, 4.24964e-32
0.0121071, 1.56434e-10, 4.35365e-32
0.0122052, 1.60735e-10, 4.46033e-32
0.012304, 1.65162e-10, 4.56952e-32
0.0124036, 1.69718e-10, 4.68138e-32
0.012504, 1.74407e-10, 4.79597e-32
0.0126052, 1.79235e-10, 4.91335e-32
0.0127073, 1.84205e-10, 5.0337e-32
0.0128101, 1.89321e-10, 5.15684e-32
0.0129138, 1.94589e-10, 5.28308e-32
0.0130184, 2.00012e-10, 5.41249e-32
0.0131238, 2.05597e-10, 5.54501e-32
0.01323, 2.11347e-10, 5.6807e-32
0.0133371, 2.17269e-10, 5.81976e-32
0.0134451, 2.23368e-10, 5.96228e-32
0.013554, 2.29648e-10, 6.10831e-32
0.0136637, 2.36117e-10, 6.25781e-32
0.0137743, 2.4278e-10, 6.41099e-32
0.0138858, 2.49643e-10, 6.56792e-32
0.0139982, 2.56714e-10, 6.72869e-32
0.0141116, 2.63997e-10, 6.89353e-32
0.0142258, 2.71501e-10, 7.06223e-32
0.014341, 2.79232e-10, 7.23517e-32
0.0144571, 2.87198e-10, 7.4123e-32
0.0145741, 2.95407e-10, 7.59369e-32
0.0146921, 3.03866e-10, 7.77962e-32
0.014811, 3.12583e-10, 7.97e-32
0.0149309, 3.21567e-10, 8.1651e-32
0.0150518, 3.30827e-10, 8.36503e-32
0.0151737, 3.40371e-10, 8.56989e-32
0.0152965, 3.50209e-10, 8.77962e-32
0.0154203, 3.60351e-10, 8.99449e-32
0.0155452, 3.70807e-10, 9.21479e-32
0.015671, 3.81587e-10, 9.44029e-32
0.0157979, 3.92701e-10, 9.67145e-32
0.0159258, 4.04161e-10, 9.90822e-32
0.0160547, 4.15979e-10, 1.01507e-31
0.0161847, 4.28166e-10, 1.03993e-31
0.0163157, 4.40734e-10, 1.06538e-31
0.0164478, 4.53697e-10, 1.09146e-31
0.016581, 4.67067e-10, 1.11819e-31
0.0167152, 4.80859e-10, 1.14556e-31
0.0168505, 4.95086e-10, 1.1736e-31
0.0169869, 5.09763e-10, 1.20232e-31
0.0171245, 5.24905e-10, 1.23177e-31
0.0172631, 5.40528e-10, 1.26192e-31
0.0174028, 5.56649e-10, 1.2928e-31
0.0175437, 5.73284e-10, 1.32445e-31
0.0176858, 5.9045e-10, 1.35689e-31
0.0178289, 6.08167e-10, 1.39008e-31
0.0179733, 6.26452e-10, 1.42413e-31
0.0181188, 6.45325e-10, 1.45899e-31
0.0182655, 6.64806e-10, 1.49471e-31
0.0184133, 6.84917e-10, 1.53128e-31
0.0185624, 7.05678e-10, 1.56877e-31
0.0187127, 7.27113e-10, 1.60718e-31
0.0188642, 7.49244e-10, 1.64652e-31
0.0190169, 7.72096e-10, 1.68682e-31
0.0191708, 7.95694e-10, 1.7281e-31
0.019326, 8.20063e-10, 1.7704e-31
0.0194825, 8.45231e-10, 1.81375e-31
0.0196402, 8.71225e-10, 1.85814e-31
0.0197992, 8.98075e-10, 1.90363e-31
0.0199595, 9.25809e-10, 1.95023e-31
0.0201211, 9.54459e-10, 1.99797e-31
0.020284, 9.84058e-10, 2.04688e-31
0.0204482, 1.01464e-09, 2.09698e-31
0.0206138, 1.04624e-09, 2.14833e-31
0.0207806, 1.07888e-09, 2.20089e-31
0.0209489, 1.11262e-09, 2.25478e-31
0.0211185, 1.14749e-09, 2.30998e-31
0.0212894, 1.18352e-09, 2.3665e-31
0.0214618, 1.22077e-09, 2.42444e-31
0.0216355, 1.25926e-09, 2.48377e-31
0.0218107, 1.29906e-09, 2.54458e-31
0.0219873, 1.3402e-09, 2.60687e-31
0.0221653, 1.38273e-09, 2.67068e-31
0.0223447, 1.4267e-09, 2.73603e-31
0.0225256, 1.47216e-09, 2.80301e-31
0.022708, 1.51917e-09, 2.87163e-31
0.0228918, 1.56779e-09, 2.9419e-31
0.0230771, 1.61806e-09, 3.0139e-31
0.0232639, 1.67006e-09, 3.08766e-31
0.0234523, 1.72384e-09, 3.16326e-31
0.0236421, 1.77946e-09, 3.24066e-31
0.0238335, 1.83701e-09, 3.31998e-31
0.0240265, 1.89653e-09, 3.40126e-31
0.024221, 1.95811e-09, 3.4845e-31
0.0244171, 2.02183e-09, 3.56979e-31
0.0246148, 2.08775e-09, 3.65718e-31
0.024814, 2.15596e-09, 3.74665e-31
0.0250149, 2.22655e-09, 3.83836e-31
0.0252174, 2.2996e-09, 3.9323e-31
0.0254216, 2.3752e-09, 4.02856e-31
0.0256274, 2.45345e-09, 4.12716e-31
0.0258349, 2.53443e-09, 4.22818e-31
0.026044, 2.61827e-09, 4.33164e-31
0.0262549, 2.70505e-09, 4.43768e-31
0.0264674, 2.79489e-09, 4.54626e-31
0.0266817, 2.8879e-09, 4.65754e-31
0.0268977, 2.9842e-09, 4.77153e-31
0.0271154, 3.08391e-09, 4.88827e-31
0.027335, 3.18716e-09, 5.00795e-31
0.0275562, 3.29409e-09, 5.13046e-31
0.0277793, 3.40481e-09, 5.25603e-31
0.0280042, 3.51949e-09, 5.38466e-31
0.0282309, 3.63826e-09, 5.51643e-31
0.0284595, 3.76128e-09, 5.65146e-31
0.0286899, 3.88871e-09, 5.78977e-31
0.0289222, 4.02072e-09, 5.93147e-31
0.0291563, 4.15747e-09, 6.0766e-31
0.0293923, 4.29915e-09, 6.22528e-31
0.0296303, 4.44594e-09, 6.37765e-31
0.0298702, 4.59803e-09, 6.53374e-31
0.030112, 4.75562e-09, 6.69361e-31
0.0303558, 4.91893e-09, 6.85743e-31
0.0306015, 5.08816e-09, 7.0252e-31
0.0308493, 5.26354e-09, 7.19715e-31
0.031099, 5.44531e-09, 7.37323e-31
0.0313508, 5.6337e-09, 7.55368e-31
0.0316046, 5.82897e-09, 7.73851e-31
0.0318604, 6.03139e-09, 7.92782e-31
0.0321184, 6.24121e-09, 8.12186e-31
0.0323784, 6.45873e-09, 8.32058e-31
0.0326405, 6.68424e-09, 8.52416e-31
0.0329048, 6.91805e-09, 8.73277e-31
0.0331711, 7.16046e-09, 8.94638e-31
0.0334397, 7.41181e-09, 9.16533e-31
0.0337104, 7.67245e-09, 9.38957e-31
0.0339833, 7.94273e-09, 9.6193e-31
0.0342584, 8.22301e-09, 9.85464e-31
0.0345358, 8.51369e-09, 1.00958e-30
0.0348154, 8.81516e-09, 1.03428e-30
0.0350972, 9.12784e-09, 1.05958e-30
0.0353813, 9.45216e-09, 1.0855e-30
0.0356678, 9.78857e-09, 1.11207e-30
0.0359565, 1.01375e-08, 1.13927e-30
0.0362476, 1.04995e-08, 1.16714e-30
0.0365411, 1.08751e-08, 1.1957e-30
0.0368369, 1.12647e-08, 1.22495e-30
0.0371351, 1.1669e-08, 1.25492e-30
0.0374358, 1.20884e-08, 1.28562e-30
0.0377388, 1.25236e-08, 1.31707e-30
0.0380443, 1.29751e-08, 1.34928e-30
0.0383523, 1.34437e-08, 1.38229e-30
0.0386628, 1.393e-08, 1.41611e-30
0.0389758, 1.44346e-08, 1.45075e-30
0.0392914, 1.49584e-08, 1.48624e-30
0.0396095, 1.55019e-08, 1.5226e-30
0.0399301, 1.60661e-08, 1.55984e-30
0.0402534, 1.66517e-08, 1.598e-30
0.0405793, 1.72595e-08, 1.63709e-30
0.0409078, 1.78904e-08, 1.67713e-30
0.041239, 1.85454e-08, 1.71815e-30
0.0415728, 1.92253e-08, 1.76017e-30
0.0419094, 1.99311e-08, 1.80323e-30
0.0422487, 2.06639e-08, 1.84733e-30
0.0425907, 2.14247e-08, 1.89251e-30
0.0429355, 2.22147e-08, 1.9388e-30
0.0432831, 2.30349e-08, 1.98622e-30
0.0436335, 2.38865e-08, 2.03479e-30
0.0439867, 2.47708e-08, 2.08455e-30
0.0443428, 2.56891e-08, 2.13553e-30
0.0447018, 2.66427e-08, 2.18776e-30
0.0450637, 2.76331e-08, 2.24126e-30
0.0454285, 2.86615e-08, 2.29606e-30
0.0457963, 2.97297e-08, 2.35221e-30
0.0461671, 3.0839e-08, 2.40974e-30
0.0465408, 3.19912e-08, 2.46866e-30
0.0469176, 3.3188e-08, 2.52903e-30
0.0472974, 3.4431e-08, 2.59086e-30
0.0476803, 3.57222e-08, 2.65421e-30
0.0480663, 3.70635e-08, 2.71911e-30
0.0484555, 3.84568e-08, 2.7856e-30
0.0488477, 3.99042e-08, 2.85369e-30
0.0492432, 4.14079e-08, 2.92347e-30
0.0496418, 4.297e-08, 2.99494e-30
0.0500437, 4.45929e-08, 3.06816e-30
0.0504489, 4.62791e-08, 3.14318e-30
0.0508573, 4.8031e-08, 3.22002e-30
0.051269, 4.98512e-08, 3.29873e-30
0.0516841, 5.17425e-08, 3.37938e-30
0.0521025, 5.37078e-08, 3.46198e-30
0.0525243, 5.57498e-08, 3.54661e-30
0.0529495, 5.78718e-08, 3.6333e-30
0.0533782, 6.00769e-08, 3.72211e-30
0.0538103, 6.23683e-08, 3.81308e-30
0.0542459, 6.47497e-08, 3.90628e-30
0.0546851, 6.72245e-08, 4.00176e-30
0.0551278, 6.97965e-08, 4.09956e-30
0.0555741, 7.24695e-08, 4.19975e-30
0.056024, 7.52477e-08, 4.30239e-30
0.0564776, 7.81352e-08, 4.40754e-30
0.0569348, 8.11363e-08, 4.51524e-30
0.0573957, 8.42558e-08, 4.62557e-30
0.0578604, 8.74982e-08, 4.73861e-30
0.0583288, 9.08685e-08, 4.8544e-30
0.058801, 9.43718e-08, 4.97301e-30
0.059277, 9.80135e-08, 5.09451e-30
0.0597569, 1.01799e-07, 5.21898e-30
0.0602407, 1.05735e-07, 5.3465e-30
0.0607284, 1.09826e-07, 5.47712e-30
0.06122, 1.14079e-07, 5.61092e-30
0.0617156, 1.185e-07, 5.74798e-30
0.0622153, 1.23097e-07, 5.88841e-30
0.0627189, 1.27876e-07, 6.03223e-30
0.0632267, 1.32845e-07, 6.17959e-30
0.0637386, 1.38011e-07, 6.33054e-30
0.0642546, 1.43382e-07, 6.48516e-30
0.0647747, 1.48966e-07, 6.64352e-30
0.0652991, 1.54773e-07, 6.80578e-30
0.0658278, 1.60811e-07, 6.972e-30
0.0663607, 1.67089e-07, 7.14226e-30
0.0668979, 1.73617e-07, 7.31666e-30
0.0674395, 1.80405e-07, 7.49532e-30
0.0679855, 1.87463e-07, 7.67835e-30
0.0685359, 1.94803e-07, 7.86583e-30
0.0690907, 2.02436e-07, 8.05786e-30
0.0696501, 2.10374e-07, 8.25461e-30
0.0702139, 2.18629e-07, 8.45611e-30
0.0707823, 2.27213e-07, 8.66253e-30
0.0713554, 2.36141e-07, 8.87401e-30
0.071933, 2.45425e-07, 9.09059e-30
0.0725154, 2.55081e-07, 9.3125e-30
0.0731025, 2.65124e-07, 9.53981e-30
0.0736943, 2.75569e-07, 9.77263e-30
0.0742909, 2.86431e-07, 1.00111e-29
0.0748923, 2.9773e-07, 1.02554e-29
0.0754986, 3.09481e-07, 1.05057e-29
0.0761098, 3.21703e-07, 1.0762e-29
0.076726, 3.34416e-07, 1.10246e-29
0.0773471, 3.47639e-07, 1.12936e-29
0.0779733, 3.61393e-07, 1.15691e-29
0.0786046, 3.75699e-07, 1.18513e-29
0.0792409, 3.9058e-07, 1.21404e-29
0.0798824, 4.06059e-07, 1.24365e-29
0.0805291, 4.22161e-07, 1.27399e-29
0.0811811, 4.3891e-07, 1.30506e-29
0.0818383, 4.56333e-07, 1.33689e-29
0.0825008, 4.74458e-07, 1.36949e-29
0.0831687, 4.93312e-07, 1.40288e-29
0.083842, 5.12925e-07, 1.43709e-29
0.0845208, 5.33329e-07, 1.47213e-29
0.085205, 5.54555e-07, 1.50801e-29
0.0858948, 5.76637e-07, 1.54478e-29
0.0865902, 5.99609e-07, 1.58243e-29
0.0872912, 6.23508e-07, 1.621e-29
0.0879979, 6.48372e-07, 1.66051e-29
0.0887103, 6.74238e-07, 1.70098e-29
0.0894285, 7.0115e-07, 1.74243e-29
0.0901524, 7.29148e-07, 1.78488e-29
0.0908823, 7.58277e-07, 1.82838e-29
0.091618, 7.88584e-07, 1.87292e-29
0.0923597, 8.20115e-07, 1.91854e-29
0.0931075, 8.52921e-07, 1.96528e-29
0.0938612, 8.87054e-07, 2.01315e-29
0.0946211, 9.22568e-07, 2.06218e-29
0.0953871, 9.59519e-07, 2.1124e-29
0.0961593, 9.97966e-07, 2.16383e-29
0.0969378, 1.03797e-06, 2.21652e-29
0.0977226, 1.07959e-06, 2.27049e-29
0.0985137, 1.1229e-06, 2.32576e-29
0.0993113, 1.16796e-06, 2.38238e-29
0.100115, 1.21485e-06, 2.44034e-29
0.100926, 1.26364e-06, 2.49977e-29
0.101743, 1.31441e-06, 2.5606e-29
0.102566, 1.36724e-06, 2.62285e-29
0.103397, 1.42221e-06, 2.68672e-29
0.104234, 1.47941e-06, 2.75207e-29
0.105078, 1.53893e-06, 2.81903e-29
0.105928, 1.60087e-06, 2.88754e-29
0.106786, 1.66532e-06, 2.9578e-29
0.10765, 1.73239e-06, 3.02968e-29
0.108522, 1.80218e-06, 3.10339e-29
0.109401, 1.87481e-06, 3.17888e-29
0.110286, 1.95039e-06, 3.25609e-29
0.111179, 2.02904e-06, 3.33525e-29
0.112079, 2.11088e-06, 3.4163e-29
0.112986, 2.19606e-06, 3.49928e-29
0.113901, 2.28469e-06, 3.58434e-29
0.114823, 2.37693e-06, 3.6714e-29
0.115753, 2.47293e-06, 3.76063e-29
0.11669, 2.57282e-06, 3.85196e-29
0.117635, 2.67679e-06, 3.94553e-29
0.118587, 2.78498e-06, 4.0413e-29
0.119547, 2.89758e-06, 4.13941e-29
0.120515, 3.01476e-06, 4.23992e-29
0.12149, 3.13671e-06, 4.34276e-29
0.122474, 3.26363e-06, 4.4482e-29
0.123466, 3.39572e-06, 4.55618e-29
0.124465, 3.53319e-06, 4.66666e-29
0.125473, 3.67626e-06, 4.7799e-29
0.126488, 3.82516e-06, 4.89574e-29
0.127513, 3.98013e-06, 5.01458e-29
0.128545, 4.14142e-06, 5.13613e-29
0.129585, 4.30928e-06, 5.26056e-29
0.130635, 4.48398e-06, 5.38819e-29
0.131692, 4.66581e-06, 5.51869e-29
0.132758, 4.85505e-06, 5.6524e-29
0.133833, 5.05202e-06, 5.78936e-29
0.134916, 5.25701e-06, 5.92953e-29
0.136009, 5.47038e-06, 6.07324e-29
0.13711, 5.69245e-06, 6.22028e-29
0.13822, 5.92358e-06, 6.37087e-29
0.139339, 6.16414e-06, 6.52508e-29
0.140467, 6.41453e-06, 6.68298e-29
0.141604, 6.67514e-06, 6.84465e-29
0.14275, 6.94638e-06, 7.01018e-29
0.143906, 7.22871e-06, 7.17978e-29
0.145071, 7.52256e-06, 7.35339e-29
0.146246, 7.82842e-06, 7.53126e-29
0.147429, 8.14677e-06, 7.71315e-29
0.148623, 8.47813e-06, 7.89963e-29
0.149826, 8.82303e-06, 8.09046e-29
0.151039, 9.18202e-06, 8.2859e-29
0.152262, 9.55568e-06, 8.48606e-29
0.153495, 9.94462e-06, 8.69101e-29
0.154737, 1.03494e-05, 8.9007e-29
0.15599, 1.07708e-05, 9.11557e-29
0.157253, 1.12094e-05, 9.33555e-29
0.158526, 1.1666e-05, 9.56074e-29
0.159809, 1.21412e-05, 9.79125e-29
0.161103, 1.26358e-05, 1.00274e-28
0.162407, 1.31507e-05, 1.0269e-28
0.163722, 1.36867e-05, 1.05166e-28
0.165047, 1.42445e-05, 1.07698e-28
0.166384, 1.48252e-05, 1.10294e-28
0.167731, 1.54297e-05, 1.1295e-28
0.169088, 1.60588e-05, 1.15667e-28
0.170457, 1.67138e-05, 1.18451e-28
0.171837, 1.73955e-05, 1.21302e-28
0.173228, 1.81051e-05, 1.24219e-28
0.174631, 1.88438e-05, 1.27207e-28
0.176045, 1.96127e-05, 1.30266e-28
0.17747, 2.04131e-05, 1.33396e-28
0.178907, 2.12463e-05, 1.36601e-28
0.180355, 2.21135e-05, 1.39881e-28
0.181815, 2.30163e-05, 1.4324e-28
0.183287, 2.39561e-05, 1.46678e-28
0.184771, 2.49343e-05, 1.50198e-28
0.186267, 2.59526e-05, 1.53801e-28
0.187775, 2.70126e-05, 1.57489e-28
0.189295, 2.81161e-05, 1.61264e-28
0.190827, 2.92647e-05, 1.65127e-28
0.192372, 3.04604e-05, 1.69083e-28
0.193929, 3.17051e-05, 1.73131e-28
0.195499, 3.30008e-05, 1.77275e-28
0.197082, 3.43496e-05, 1.81518e-28
0.198678, 3.57536e-05, 1.85861e-28
0.200286, 3.72152e-05, 1.90303e-28
0.201908, 3.87367e-05, 1.94853e-28
0.203542, 4.03206e-05, 1.99507e-28
0.20519, 4.19693e-05, 2.04272e-28
0.206851, 4.36857e-05, 2.09148e-28
0.208526, 4.54724e-05, 2.1414e-28
0.210214, 4.73324e-05, 2.19247e-28
0.211916, 4.92686e-05, 2.24475e-28
0.213631, 5.12842e-05, 2.29823e-28
0.215361, 5.33824e-05, 2.35299e-28
0.217104, 5.55667e-05, 2.40901e-28
0.218862, 5.78406e-05, 2.46635e-28
0.220634, 6.02077e-05, 2.52503e-28
0.22242, 6.26719e-05, 2.58506e-28
0.224221, 6.52371e-05, 2.64651e-28
0.226036, 6.79076e-05, 2.70937e-28
0.227866, 7.06875e-05, 2.77371e-28
0.22971, 7.35816e-05, 2.8395e-28
0.23157, 7.65943e-05, 2.90687e-28
0.233445, 7.97306e-05, 2.97579e-28
0.235335, 8.29956e-05, 3.04631e-28
0.23724, 8.63945e-05, 3.11844e-28
0.23916, 8.99329e-05, 3.19223e-28
0.241097, 9.36165e-05, 3.26778e-28
0.243048, 9.74512e-05, 3.345e-28
0.245016, 0.000101443, 3.42406e-28
0.247, 0.000105599, 3.50493e-28
0.248999, 0.000109926, 3.58763e-28
0.251015, 0.00011443, 3.67226e-28
0.253047, 0.000119118, 3.75882e-28
0.255096, 0.000124, 3.84739e-28
0.257161, 0.000129081, 3.93797e-28
0.259243, 0.000134371, 4.03063e-28
0.261342, 0.000139879, 4.12542e-28
0.263457, 0.000145612, 4.22232e-28
0.26559, 0.000151581, 4.32148e-28
0.26774, 0.000157794, 4.42288e-28
0.269908, 0.000164263, 4.52662e-28
0.272093, 0.000170998, 4.63269e-28
0.274296, 0.000178008, 4.74119e-28
0.276516, 0.000185307, 4.8521e-28
0.278755, 0.000192905, 4.96557e-28
0.281012, 0.000200816, 5.08161e-28
0.283287, 0.000209051, 5.20025e-28
0.28558, 0.000217624, 5.32155e-28
0.287892, 0.000226549, 5.4456e-28
0.290223, 0.000235841, 5.57246e-28
0.292572, 0.000245515, 5.70211e-28
0.294941, 0.000255585, 5.83473e-28
0.297329, 0.000266069, 5.97031e-28
0.299736, 0.000276984, 6.10891e-28
0.302162, 0.000288347, 6.25056e-28
0.304608, 0.000300177, 6.3954e-28
0.307074, 0.000312492, 6.54347e-28
0.30956, 0.000325314, 6.69484e-28
0.312066, 0.000338662, 6.84955e-28
0.314593, 0.000352558, 7.00774e-28
0.31714, 0.000367025, 7.16939e-28
0.319707, 0.000382086, 7.33457e-28
0.322295, 0.000397766, 7.50341e-28
0.324905, 0.000414091, 7.67602e-28
0.327535, 0.000431085, 7.85235e-28
0.330187, 0.000448778, 8.0326e-28
0.33286, 0.000467198, 8.21675e-28
0.335554, 0.000486374, 8.40488e-28
0.338271, 0.000506339, 8.59719e-28
0.341009, 0.000527123, 8.79361e-28
0.34377, 0.000548762, 8.99435e-28
0.346553, 0.000571289, 9.19941e-28
0.349359, 0.000594742, 9.40894e-28
0.352187, 0.000619159, 9.62294e-28
0.355038, 0.000644579, 9.84154e-28
0.357913, 0.000671043, 1.00649e-27
0.36081, 0.000698595, 1.0293e-27
0.363731, 0.000727279, 1.05259e-27
0.366676, 0.000757142, 1.07639e-27
0.369644, 0.000788231, 1.10069e-27
0.372637, 0.000820599, 1.12551e-27
0.375653, 0.000854296, 1.15084e-27
0.378695, 0.000889378, 1.17672e-27
0.38176, 0.000925902, 1.20314e-27
0.384851, 0.000963927, 1.23012e-27
0.387967, 0.00100351, 1.25766e-27
0.391108, 0.00104473, 1.28578e-27
0.394274, 0.00108764, 1.31448e-27
0.397466, 0.00113231, 1.34378e-27
0.400683, 0.00117882, 1.37368e-27
0.403927, 0.00122724, 1.4042e-27
0.407197, 0.00127765, 1.43535e-27
0.410494, 0.00133013, 1.46715e-27
0.413817, 0.00138477, 1.49959e-27
0.417167, 0.00144165, 1.53269e-27
0.420544, 0.00150087, 1.56646e-27
0.423949, 0.00156253, 1.60093e-27
0.427381, 0.00162672, 1.63609e-27
0.430841, 0.00169355, 1.67196e-27
0.434329, 0.00176313, 1.70854e-27
0.437845, 0.00183556, 1.74586e-27
0.44139, 0.00191098, 1.78393e-27
0.444963, 0.00198949, 1.82274e-27
0.448566, 0.00207123, 1.86233e-27
0.452197, 0.00215633, 1.90269e-27
0.455858, 0.00224493, 1.94386e-27
0.459548, 0.00233718, 1.98581e-27
0.463269, 0.00243321, 2.0286e-27
0.467019, 0.00253319, 2.07221e-27
0.4708, 0.00263729, 2.11666e-27
0.474611, 0.00274566, 2.16196e-27
0.478454, 0.00285849, 2.20815e-27
0.482327, 0.00297595, 2.2552e-27
0.486232, 0.00309825, 2.30315e-27
0.490168, 0.00322557, 2.352e-27
0.494136, 0.00335813, 2.40177e-27
0.498137, 0.00349613, 2.45248e-27
0.50217, 0.00363982, 2.50413e-27
0.506235, 0.0037894, 2.55673e-27
0.510333, 0.00394514, 2.6103e-27
0.514465, 0.00410729, 2.66487e-27
0.51863, 0.00427609, 2.72042e-27
0.522828, 0.00445184, 2.77697e-27
0.527061, 0.00463482, 2.83456e-27
0.531328, 0.00482532, 2.89317e-27
0.535629, 0.00502365, 2.95283e-27
0.539966, 0.00523014, 3.01355e-27
0.544337, 0.00544511, 3.07534e-27
0.548744, 0.00566893, 3.13821e-27
0.553186, 0.00590195, 3.20216e-27
0.557665, 0.00614455, 3.26724e-27
0.562179, 0.00639713, 3.33342e-27
0.566731, 0.00666009, 3.40074e-27
0.571319, 0.00693386, 3.4692e-27
0.575944, 0.00721889, 3.5388e-27
0.580607, 0.00751565, 3.60958e-27
0.585307, 0.0078246, 3.68152e-27
0.590045, 0.00814626, 3.75464e-27
0.594822, 0.00848115, 3.82896e-27
0.599638, 0.00882981, 3.9045e-27
0.604492, 0.0091928, 3.98123e-27
0.609386, 0.00957072, 4.0592e-27
0.614319, 0.00996419, 4.13838e-27
0.619293, 0.0103738, 4.21883e-27
0.624306, 0.0108003, 4.3005e-27
0.62936, 0.0112443, 4.38344e-27
0.634456, 0.0117066, 4.46766e-27
0.639592, 0.0121879, 4.55313e-27
0.64477, 0.012689, 4.63988e-27
0.64999, 0.0132107, 4.72792e-27
0.655252, 0.0137539, 4.81724e-27
0.660556, 0.0143194, 4.90785e-27
0.665904, 0.0149081, 4.99977e-27
0.671295, 0.0155211, 5.09299e-27
0.67673, 0.0161592, 5.18752e-27
0.682208, 0.0168236, 5.28334e-27
0.687731, 0.0175154, 5.38049e-27
0.693299, 0.0182355, 5.47895e-27
0.698912, 0.0189853, 5.57872e-27
0.70457, 0.019766, 5.67979e-27
0.710274, 0.0205787, 5.78218e-27
0.716024, 0.0214249, 5.88588e-27
0.721821, 0.0223059, 5.99089e-27
0.727664, 0.0232231, 6.09719e-27
0.733555, 0.024178, 6.2048e-27
0.739494, 0.0251722, 6.31371e-27
0.74548, 0.0262073, 6.42389e-27
0.751516, 0.0272849, 6.53538e-27
0.7576, 0.0284069, 6.64812e-27
0.763733, 0.029575, 6.76213e-27
0.769916, 0.0307912, 6.8774e-27
0.776149, 0.0320573, 6.99392e-27
0.782432, 0.0333756, 7.11166e-27
0.788767, 0.0347481, 7.23064e-27
0.795152, 0.036177, 7.3508e-27
0.801589, 0.0376647, 7.47216e-27
0.808079, 0.0392136, 7.59471e-27
0.814621, 0.0408262, 7.71841e-27
0.821216, 0.0425051, 7.84324e-27
0.827864, 0.044253, 7.96919e-27
0.834566, 0.0460729, 8.09624e-27
0.841322, 0.0479676, 8.22435e-27
0.848134, 0.0499402, 8.35355e-27
0.855, 0.051994, 8.48374e-27
0.861922, 0.0541323, 8.61494e-27
0.868899, 0.0563584, 8.7471e-27
0.875934, 0.0586762, 8.88022e-27
0.883025, 0.0610893, 9.01424e-27
0.890174, 0.0636016, 9.14915e-27
0.89738, 0.0662173, 9.28488e-27
0.904645, 0.0689406, 9.42144e-27
0.911969, 0.0717759, 9.55878e-27
0.919352, 0.0747278, 9.69685e-27
0.926795, 0.0778011, 9.83563e-27
0.934298, 0.0810008, 9.97505e-27
0.941861, 0.0843321, 1.01151e-26
0.949486, 0.0878005, 1.02557e-26
0.957173, 0.0914115, 1.03968e-26
0.964922, 0.0951711, 1.05385e-26
0.972734, 0.0990852, 1.06805e-26
0.980609, 0.10316, 1.0823e-26
0.988547, 0.107403, 1.09657e-26
0.99655, 0.111821, 1.11088e-26
1.00462, 0.11642, 1.12521e-26
1.01275, 0.121208, 1.13955e-26
1.02095, 0.126193, 1.1539e-26
1.02922, 0.131383, 1.16827e-26
1.03755, 0.136787, 1.18263e-26
1.04595, 0.142413, 1.19699e-26
1.05441, 0.14827, 1.21132e-26
1.06295, 0.154368, 1.22565e-26
1.07156, 0.160718, 1.23995e-26
1.08023, 0.167328, 1.25421e-26
1.08898, 0.17421, 1.26844e-26
1.09779, 0.181376, 1.28262e-26
1.10668, 0.188836, 1.29675e-26
1.11564, 0.196603, 1.31082e-26
1.12467, 0.204689, 1.32482e-26
1.13378, 0.213108, 1.33876e-26
1.14295, 0.221873, 1.35259e-26
1.15221, 0.230999, 1.36636e-26
1.16154, 0.2405, 1.38003e-26
1.17094, 0.250393, 1.39359e-26
1.18042, 0.260692, 1.40704e-26
1.18997, 0.271414, 1.42036e-26
1.19961, 0.282578, 1.43357e-26
1.20932, 0.294201, 1.44664e-26
1.21911, 0.306302, 1.45956e-26
1.22898, 0.318901, 1.47234e-26
1.23893, 0.332018, 1.48496e-26
1.24896, 0.345675, 1.49741e-26
1.25907, 0.359893, 1.50969e-26
