f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.1842e-23
0.008912, 5.76151e-11, 6.33238e-23
0.00898414, 5.91038e-11, 6.48404e-23
0.00905688, 6.06335e-11, 6.63931e-23
0.0091302, 6.22055e-11, 6.79821e-23
0.00920411, 6.38208e-11, 6.96086e-23
0.00927863, 6.54809e-11, 7.12735e-23
0.00935374, 6.7187e-11, 7.29774e-23
0.00942947, 6.89404e-11, 7.47215e-23
0.00950581, 7.07424e-11, 7.65066e-23
0.00958276, 7.25946e-11, 7.83334e-23
0.00966034, 7.44984e-11, 8.02033e-23
0.00973855, 7.64553e-11, 8.2117e-23
0.00981739, 7.84668e-11, 8.40755e-23
0.00989687, 8.05346e-11, 8.60799e-23
0.00997699, 8.26603e-11, 8.81311e-23
0.0100578, 8.48456e-11, 9.02313e-23
0.0101392, 8.70923e-11, 9.23789e-23
0.0102213, 8.94022e-11, 9.45777e-23
0.010304, 9.17772e-11, 9.6826e-23
0.0103874, 9.42192e-11, 9.91276e-23
0.0104715, 9.67302e-11, 1.01483e-22
0.0105563, 9.93123e-11, 1.03895e-22
0.0106418, 1.01968e-10, 1.06362e-22
0.0107279, 1.04698e-10, 1.08885e-22
0.0108148, 1.07506e-10, 1.11468e-22
0.0109023, 1.10395e-10, 1.14109e-22
0.0109906, 1.13365e-10, 1.16814e-22
0.0110796, 1.16421e-10, 1.1958e-22
0.0111693, 1.19564e-10, 1.22411e-22
0.0112597, 1.22797e-10, 1.25305e-22
0.0113508, 1.26123e-10, 1.28266e-22
0.0114427, 1.29545e-10, 1.31296e-22
0.0115354, 1.33065e-10, 1.34399e-22
0.0116287, 1.36687e-10, 1.37567e-22
0.0117229, 1.40414e-10, 1.40814e-22
0.0118178, 1.44249e-10, 1.44132e-22
0.0119135, 1.48195e-10, 1.47528e-22
0.0120099, 1.52255e-10, 1.51e-22
0.0121071, 1.56434e-10, 1.54551e-22
0.0122052, 1.60735e-10, 1.58188e-22
0.012304, 1.65162e-10, 1.61904e-22
0.0124036, 1.69718e-10, 1.65705e-22
0.012504, 1.74407e-10, 1.69592e-22
0.0126052, 1.79235e-10, 1.73567e-22
0.0127073, 1.84205e-10, 1.77636e-22
0.0128101, 1.89321e-10, 1.81792e-22
0.0129138, 1.94589e-10, 1.86045e-22
0.0130184, 2.00012e-10, 1.90396e-22
0.0131238, 2.05597e-10, 1.94844e-22
0.01323, 2.11347e-10, 1.99391e-22
0.0133371, 2.17269e-10, 2.04041e-22
0.0134451, 2.23368e-10, 2.08798e-22
0.013554, 2.29648e-10, 2.13663e-22
0.0136637, 2.36117e-10, 2.18633e-22
0.0137743, 2.4278e-10, 2.23715e-22
0.0138858, 2.49643e-10, 2.28912e-22
0.0139982, 2.56714e-10, 2.34224e-22
0.0141116, 2.63997e-10, 2.39659e-22
0.0142258, 2.71501e-10, 2.45209e-22
0.014341, 2.79232e-10, 2.50887e-22
0.0144571, 2.87198e-10, 2.56689e-22
0.0145741, 2.95407e-10, 2.62618e-22
0.0146921, 3.03866e-10, 2.68681e-22
0.014811, 3.12583e-10, 2.74875e-22
0.0149309, 3.21567e-10, 2.81207e-22
0.0150518, 3.30827e-10, 2.87681e-22
0.0151737, 3.40371e-10, 2.94298e-22
0.0152965, 3.50209e-10, 3.01055e-22
0.0154203, 3.60351e-10, 3.07961e-22
0.0155452, 3.70807e-10, 3.15023e-22
0.015671, 3.81587e-10, 3.22233e-22
0.0157979, 3.92701e-10, 3.29605e-22
0.0159258, 4.04161e-10, 3.37135e-22
0.0160547, 4.15979e-10, 3.44827e-22
0.0161847, 4.28166e-10, 3.52688e-22
0.0163157, 4.40734e-10, 3.60716e-22
0.0164478, 4.53697e-10, 3.68919e-22
0.016581, 4.67067e-10, 3.77301e-22
0.0167152, 4.80859e-10, 3.85858e-22
0.0168505, 4.95086e-10, 3.94598e-22
0.0169869, 5.09763e-10, 4.03526e-22
0.0171245, 5.24905e-10, 4.1265e-22
0.0172631, 5.40528e-10, 4.21961e-22
0.0174028, 5.56649e-10, 4.31467e-22
0.0175437, 5.73284e-10, 4.4118e-22
0.0176858, 5.9045e-10, 4.51101e-22
0.0178289, 6.08167e-10, 4.61221e-22
0.0179733, 6.26452e-10, 4.71563e-22
0.0181188, 6.45325e-10, 4.82116e-22
0.0182655, 6.64806e-10, 4.92892e-22
0.0184133, 6.84917e-10, 5.03885e-22
0.0185624, 7.05678e-10, 5.15115e-22
0.0187127, 7.27113e-10, 5.26576e-22
0.0188642, 7.49244e-10, 5.38273e-22
0.0190169, 7.72096e-10, 5.50209e-22
0.0191708, 7.95694e-10, 5.62386e-22
0.019326, 8.20063e-10, 5.74817e-22
0.0194825, 8.45231e-10, 5.87505e-22
0.0196402, 8.71225e-10, 6.00445e-22
0.0197992, 8.98075e-10, 6.13649e-22
0.0199595, 9.25809e-10, 6.27121e-22
0.0201211, 9.54459e-10, 6.40865e-22
0.020284, 9.84058e-10, 6.54883e-22
0.0204482, 1.01464e-09, 6.6918e-22
0.0206138, 1.04624e-09, 6.83767e-22
0.0207806, 1.07888e-09, 6.98632e-22
0.0209489, 1.11262e-09, 7.13804e-22
0.0211185, 1.14749e-09, 7.29269e-22
0.0212894, 1.18352e-09, 7.4503e-22
0.0214618, 1.22077e-09, 7.6111e-22
0.0216355, 1.25926e-09, 7.77494e-22
0.0218107, 1.29906e-09, 7.94205e-22
0.0219873, 1.3402e-09, 8.11236e-22
0.0221653, 1.38273e-09, 8.28592e-22
0.0223447, 1.4267e-09, 8.46275e-22
0.0225256, 1.47216e-09, 8.643e-22
0.022708, 1.51917e-09, 8.82671e-22
0.0228918, 1.56779e-09, 9.0138e-22
0.0230771, 1.61806e-09, 9.20442e-22
0.0232639, 1.67006e-09, 9.3986e-22
0.0234523, 1.72384e-09, 9.59648e-22
0.0236421, 1.77946e-09, 9.7979e-22
0.0238335, 1.83701e-09, 1.00031e-21
0.0240265, 1.89653e-09, 1.02121e-21
0.024221, 1.95811e-09, 1.04248e-21
0.0244171, 2.02183e-09, 1.06415e-21
0.0246148, 2.08775e-09, 1.0862e-21
0.024814, 2.15596e-09, 1.10864e-21
0.0250149, 2.22655e-09, 1.13148e-21
0.0252174, 2.2996e-09, 1.15473e-21
0.0254216, 2.3752e-09, 1.1784e-21
0.0256274, 2.45345e-09, 1.20247e-21
0.0258349, 2.53443e-09, 1.22696e-21
0.026044, 2.61827e-09, 1.25187e-21
0.0262549, 2.70505e-09, 1.27722e-21
0.0264674, 2.79489e-09, 1.30299e-21
0.0266817, 2.8879e-09, 1.3292e-21
0.0268977, 2.9842e-09, 1.35585e-21
0.0271154, 3.08391e-09, 1.38294e-21
0.027335, 3.18716e-09, 1.41049e-21
0.0275562, 3.29409e-09, 1.43847e-21
0.0277793, 3.40481e-09, 1.46692e-21
0.0280042, 3.51949e-09, 1.49583e-21
0.0282309, 3.63826e-09, 1.52521e-21
0.0284595, 3.76128e-09, 1.55506e-21
0.0286899, 3.88871e-09, 1.58537e-21
0.0289222, 4.02072e-09, 1.61616e-21
0.0291563, 4.15747e-09, 1.64742e-21
0.0293923, 4.29915e-09, 1.67915e-21
0.0296303, 4.44594e-09, 1.71138e-21
0.0298702, 4.59803e-09, 1.7441e-21
0.030112, 4.75562e-09, 1.77729e-21
0.0303558, 4.91893e-09, 1.81099e-21
0.0306015, 5.08816e-09, 1.84516e-21
0.0308493, 5.26354e-09, 1.87984e-21
0.031099, 5.44531e-09, 1.915e-21
0.0313508, 5.6337e-09, 1.95068e-21
0.0316046, 5.82897e-09, 1.98684e-21
0.0318604, 6.03139e-09, 2.02349e-21
0.0321184, 6.24121e-09, 2.06067e-21
0.0323784, 6.45873e-09, 2.09833e-21
0.0326405, 6.68424e-09, 2.13649e-21
0.0329048, 6.91805e-09, 2.17516e-21
0.0331711, 7.16046e-09, 2.21431e-21
0.0334397, 7.41181e-09, 2.25398e-21
0.0337104, 7.67245e-09, 2.29414e-21
0.0339833, 7.94273e-09, 2.3348e-21
0.0342584, 8.22301e-09, 2.37595e-21
0.0345358, 8.51369e-09, 2.41761e-21
0.0348154, 8.81516e-09, 2.45975e-21
0.0350972, 9.12784e-09, 2.50236e-21
0.0353813, 9.45216e-09, 2.54547e-21
0.0356678, 9.78857e-09, 2.58907e-21
0.0359565, 1.01375e-08, 2.63313e-21
0.0362476, 1.04995e-08, 2.67768e-21
0.0365411, 1.08751e-08, 2.7227e-21
0.0368369, 1.12647e-08, 2.76818e-21
0.0371351, 1.1669e-08, 2.81411e-21
0.0374358, 1.20884e-08, 2.86051e-21
0.0377388, 1.25236e-08, 2.90733e-21
0.0380443, 1.29751e-08, 2.9546e-21
0.0383523, 1.34437e-08, 3.00231e-21
0.0386628, 1.393e-08, 3.05045e-21
0.0389758, 1.44346e-08, 3.09899e-21
0.0392914, 1.49584e-08, 3.14796e-21
0.0396095, 1.55019e-08, 3.19732e-21
0.0399301, 1.60661e-08, 3.24705e-21
0.0402534, 1.66517e-08, 3.29718e-21
0.0405793, 1.72595e-08, 3.34767e-21
0.0409078, 1.78904e-08, 3.39851e-21
0.041239, 1.85454e-08, 3.44971e-21
0.0415728, 1.92253e-08, 3.50122e-21
0.0419094, 1.99311e-08, 3.55307e-21
0.0422487, 2.06639e-08, 3.60522e-21
0.0425907, 2.14247e-08, 3.65766e-21
0.0429355, 2.22147e-08, 3.71037e-21
0.0432831, 2.30349e-08, 3.76336e-21
0.0436335, 2.38865e-08, 3.81658e-21
0.0439867, 2.47708e-08, 3.87004e-21
0.0443428, 2.56891e-08, 3.92371e-21
0.0447018, 2.66427e-08, 3.97758e-21
0.0450637, 2.76331e-08, 4.03163e-21
0.0454285, 2.86615e-08, 4.08584e-21
0.0457963, 2.97297e-08, 4.14019e-21
0.0461671, 3.0839e-08, 4.19467e-21
0.0465408, 3.19912e-08, 4.24924e-21
0.0469176, 3.3188e-08, 4.30389e-21
0.0472974, 3.4431e-08, 4.35861e-21
0.0476803, 3.57222e-08, 4.41336e-21
0.0480663, 3.70635e-08, 4.46813e-21
0.0484555, 3.84568e-08, 4.5229e-21
0.0488477, 3.99042e-08, 4.57763e-21
0.0492432, 4.14079e-08, 4.63231e-21
0.0496418, 4.297e-08, 4.68691e-21
0.0500437, 4.45929e-08, 4.74141e-21
0.0504489, 4.62791e-08, 4.79579e-21
0.0508573, 4.8031e-08, 4.85e-21
0.051269, 4.98512e-08, 4.90404e-21
0.0516841, 5.17425e-08, 4.95788e-21
0.0521025, 5.37078e-08, 5.01147e-21
0.0525243, 5.57498e-08, 5.06481e-21
0.0529495, 5.78718e-08, 5.11786e-21
0.0533782, 6.00769e-08, 5.1706e-21
0.0538103, 6.23683e-08, 5.22299e-21
0.0542459, 6.47497e-08, 5.275e-21
0.0546851, 6.72245e-08, 5.32662e-21
0.0551278, 6.97965e-08, 5.37781e-21
0.0555741, 7.24695e-08, 5.42853e-21
0.056024, 7.52477e-08, 5.47877e-21
0.0564776, 7.81352e-08, 5.52849e-21
0.0569348, 8.11363e-08, 5.57765e-21
0.0573957, 8.42558e-08, 5.62623e-21
0.0578604, 8.74982e-08, 5.67421e-21
0.0583288, 9.08685e-08, 5.72154e-21
0.058801, 9.43718e-08, 5.7682e-21
0.059277, 9.80135e-08, 5.81416e-21
0.0597569, 1.01799e-07, 5.8594e-21
0.0602407, 1.05735e-07, 5.90387e-21
0.0607284, 1.09826e-07, 5.94755e-21
0.06122, 1.14079e-07, 5.99041e-21
0.0617156, 1.185e-07, 6.03241e-21
0.0622153, 1.23097e-07, 6.07354e-21
0.0627189, 1.27876e-07, 6.11375e-21
0.0632267, 1.32845e-07, 6.15304e-21
0.0637386, 1.38011e-07, 6.19135e-21
0.0642546, 1.43382e-07, 6.22866e-21
0.0647747, 1.48966e-07, 6.26495e-21
0.0652991, 1.54773e-07, 6.30019e-21
0.0658278, 1.60811e-07, 6.33435e-21
0.0663607, 1.67089e-07, 6.36741e-21
0.0668979, 1.73617e-07, 6.39933e-21
0.0674395, 1.80405e-07, 6.4301e-21
0.0679855, 1.87463e-07, 6.45968e-21
0.0685359, 1.94803e-07, 6.48807e-21
0.0690907, 2.02436e-07, 6.51521e-21
0.0696501, 2.10374e-07, 6.54112e-21
0.0702139, 2.18629e-07, 6.56574e-21
0.0707823, 2.27213e-07, 6.58906e-21
0.0713554, 2.36141e-07, 6.61108e-21
0.071933, 2.45425e-07, 6.63175e-21
0.0725154, 2.55081e-07, 6.65108e-21
0.0731025, 2.65124e-07, 6.66903e-21
0.0736943, 2.75569e-07, 6.68559e-21
0.0742909, 2.86431e-07, 6.70075e-21
0.0748923, 2.9773e-07, 6.71448e-21
0.0754986, 3.09481e-07, 6.72678e-21
0.0761098, 3.21703e-07, 6.73764e-21
0.076726, 3.34416e-07, 6.74703e-21
0.0773471, 3.47639e-07, 6.75496e-21
0.0779733, 3.61393e-07, 6.7614e-21
0.0786046, 3.75699e-07, 6.76636e-21
0.0792409, 3.9058e-07, 6.76983e-21
0.0798824, 4.06059e-07, 6.77179e-21
0.0805291, 4.22161e-07, 6.77224e-21
0.0811811, 4.3891e-07, 6.77119e-21
0.0818383, 4.56333e-07, 6.76862e-21
0.0825008, 4.74458e-07, 6.76454e-21
0.0831687, 4.93312e-07, 6.75895e-21
0.083842, 5.12925e-07, 6.75184e-21
0.0845208, 5.33329e-07, 6.74322e-21
0.085205, 5.54555e-07, 6.73309e-21
0.0858948, 5.76637e-07, 6.72146e-21
0.0865902, 5.99609e-07, 6.70833e-21
0.0872912, 6.23508e-07, 6.69371e-21
0.0879979, 6.48372e-07, 6.67761e-21
0.0887103, 6.74238e-07, 6.66004e-21
0.0894285, 7.0115e-07, 6.641e-21
0.0901524, 7.29148e-07, 6.62052e-21
0.0908823, 7.58277e-07, 6.5986e-21
0.091618, 7.88584e-07, 6.57525e-21
0.0923597, 8.20115e-07, 6.5505e-21
0.0931075, 8.52921e-07, 6.52435e-21
0.0938612, 8.87054e-07, 6.49684e-21
0.0946211, 9.22568e-07, 6.46796e-21
0.0953871, 9.59519e-07, 6.43775e-21
0.0961593, 9.97966e-07, 6.40622e-21
0.0969378, 1.03797e-06, 6.3734e-21
0.0977226, 1.07959e-06, 6.33931e-21
0.0985137, 1.1229e-06, 6.30397e-21
0.0993113, 1.16796e-06, 6.2674e-21
0.100115, 1.21485e-06, 6.22965e-21
0.100926, 1.26364e-06, 6.19069e-21
0.101743, 1.31441e-06, 6.15061e-21
0.102566, 1.36724e-06, 6.10944e-21
0.103397, 1.42221e-06, 6.06711e-21
0.104234, 1.47941e-06, 6.02376e-21
0.105078, 1.53893e-06, 5.97936e-21
0.105928, 1.60087e-06, 5.934e-21
0.106786, 1.66532e-06, 5.88762e-21
0.10765, 1.73239e-06, 5.84034e-21
0.108522, 1.80218e-06, 5.7921e-21
0.109401, 1.87481e-06, 5.74298e-21
0.110286, 1.95039e-06, 5.69308e-21
0.111179, 2.02904e-06, 5.64232e-21
0.112079, 2.11088e-06, 5.59079e-21
0.112986, 2.19606e-06, 5.53854e-21
0.113901, 2.28469e-06, 5.48553e-21
0.114823, 2.37693e-06, 5.43187e-21
0.115753, 2.47293e-06, 5.37753e-21
0.11669, 2.57282e-06, 5.32262e-21
0.117635, 2.67679e-06, 5.2671e-21
0.118587, 2.78498e-06, 5.21107e-21
0.119547, 2.89758e-06, 5.15452e-21
0.120515, 3.01476e-06, 5.09748e-21
0.12149, 3.13671e-06, 5.04005e-21
0.122474, 3.26363e-06, 4.98215e-21
0.123466, 3.39572e-06, 4.92387e-21
0.124465, 3.53319e-06, 4.86531e-21
0.125473, 3.67626e-06, 4.80639e-21
0.126488, 3.82516e-06, 4.74726e-21
0.127513, 3.98013e-06, 4.68778e-21
0.128545, 4.14142e-06, 4.62817e-21
0.129585, 4.30928e-06, 4.56841e-21
0.130635, 4.48398e-06, 4.5084e-21
0.131692, 4.66581e-06, 4.44836e-21
0.132758, 4.85505e-06, 4.38822e-21
0.133833, 5.05202e-06, 4.32799e-21
0.134916, 5.25701e-06, 4.26779e-21
0.136009, 5.47038e-06, 4.20751e-21
0.13711, 5.69245e-06, 4.14731e-21
0.13822, 5.92358e-06, 4.08717e-21
0.139339, 6.16414e-06, 4.02712e-21
0.140467, 6.41453e-06, 3.96718e-21
0.141604, 6.67514e-06, 3.90739e-21
0.14275, 6.94638e-06, 3.84777e-21
0.143906, 7.22871e-06, 3.7883e-21
0.145071, 7.52256e-06, 3.72907e-21
0.146246, 7.82842e-06, 3.67005e-21
0.147429, 8.14677e-06, 3.61136e-21
0.148623, 8.47813e-06, 3.55289e-21
0.149826, 8.82303e-06, 3.49475e-21
0.151039, 9.18202e-06, 3.43692e-21
0.152262, 9.55568e-06, 3.37943e-21
0.153495, 9.94462e-06, 3.3223e-21
0.154737, 1.03494e-05, 3.2656e-21
0.15599, 1.07708e-05, 3.20925e-21
0.157253, 1.12094e-05, 3.15333e-21
0.158526, 1.1666e-05, 3.09785e-21
0.159809, 1.21412e-05, 3.04283e-21
0.161103, 1.26358e-05, 2.98825e-21
0.162407, 1.31507e-05, 2.93417e-21
0.163722, 1.36867e-05, 2.88057e-21
0.165047, 1.42445e-05, 2.82749e-21
0.166384, 1.48252e-05, 2.77489e-21
0.167731, 1.54297e-05, 2.72284e-21
0.169088, 1.60588e-05, 2.67137e-21
0.170457, 1.67138e-05, 2.62041e-21
0.171837, 1.73955e-05, 2.57001e-21
0.173228, 1.81051e-05, 2.52019e-21
0.174631, 1.88438e-05, 2.47091e-21
0.176045, 1.96127e-05, 2.42224e-21
0.17747, 2.04131e-05, 2.37416e-21
0.178907, 2.12463e-05, 2.32667e-21
0.180355, 2.21135e-05, 2.27981e-21
0.181815, 2.30163e-05, 2.23354e-21
0.183287, 2.39561e-05, 2.18788e-21
0.184771, 2.49343e-05, 2.14283e-21
0.186267, 2.59526e-05, 2.09841e-21
0.187775, 2.70126e-05, 2.05461e-21
0.189295, 2.81161e-05, 2.01144e-21
0.190827, 2.92647e-05, 1.9689e-21
0.192372, 3.04604e-05, 1.92698e-21
0.193929, 3.17051e-05, 1.8857e-21
0.195499, 3.30008e-05, 1.84504e-21
0.197082, 3.43496e-05, 1.80501e-21
0.198678, 3.57536e-05, 1.7656e-21
0.200286, 3.72152e-05, 1.72684e-21
0.201908, 3.87367e-05, 1.68868e-21
0.203542, 4.03206e-05, 1.65118e-21
0.20519, 4.19693e-05, 1.61428e-21
0.206851, 4.36857e-05, 1.57801e-21
0.208526, 4.54724e-05, 1.54235e-21
0.210214, 4.73324e-05, 1.50732e-21
0.211916, 4.92686e-05, 1.47289e-21
0.213631, 5.12842e-05, 1.43909e-21
0.215361, 5.33824e-05, 1.40587e-21
0.217104, 5.55667e-05, 1.37327e-21
0.218862, 5.78406e-05, 1.34125e-21
0.220634, 6.02077e-05, 1.30983e-21
0.22242, 6.26719e-05, 1.279e-21
0.224221, 6.52371e-05, 1.24875e-21
0.226036, 6.79076e-05, 1.21908e-21
0.227866, 7.06875e-05, 1.18997e-21
0.22971, 7.35816e-05, 1.16145e-21
0.23157, 7.65943e-05, 1.13347e-21
0.233445, 7.97306e-05, 1.10604e-21
0.235335, 8.29956e-05, 1.07917e-21
0.23724, 8.63945e-05, 1.05284e-21
0.23916, 8.99329e-05, 1.02705e-21
0.241097, 9.36165e-05, 1.00176e-21
0.243048, 9.74512e-05, 9.77026e-22
0.245016, 0.000101443, 9.52789e-22
0.247, 0.000105599, 9.29058e-22
0.248999, 0.000109926, 9.05842e-22
0.251015, 0.00011443, 8.8311e-22
0.253047, 0.000119118, 8.6087e-22
0.255096, 0.000124, 8.39104e-22
0.257161, 0.000129081, 8.17817e-22
0.259243, 0.000134371, 7.96994e-22
0.261342, 0.000139879, 7.76628e-22
0.263457, 0.000145612, 7.56723e-22
0.26559, 0.000151581, 7.37255e-22
0.26774, 0.000157794, 7.18226e-22
0.269908, 0.000164263, 6.99623e-22
0.272093, 0.000170998, 6.81447e-22
0.274296, 0.000178008, 6.63684e-22
0.276516, 0.000185307, 6.46337e-22
0.278755, 0.000192905, 6.29383e-22
0.281012, 0.000200816, 6.12825e-22
0.283287, 0.000209051, 5.96656e-22
0.28558, 0.000217624, 5.8087e-22
0.287892, 0.000226549, 5.65455e-22
0.290223, 0.000235841, 5.50404e-22
0.292572, 0.000245515, 5.35718e-22
0.294941, 0.000255585, 5.21378e-22
0.297329, 0.000266069, 5.07386e-22
0.299736, 0.000276984, 4.93734e-22
0.302162, 0.000288347, 4.80418e-22
0.304608, 0.000300177, 4.67425e-22
0.307074, 0.000312492, 4.54751e-22
0.30956, 0.000325314, 4.42389e-22
0.312066, 0.000338662, 4.30334e-22
0.314593, 0.000352558, 4.18575e-22
0.31714, 0.000367025, 4.07113e-22
0.319707, 0.000382086, 3.95941e-22
0.322295, 0.000397766, 3.8505e-22
0.324905, 0.000414091, 3.7443e-22
0.327535, 0.000431085, 3.64084e-22
0.330187, 0.000448778, 3.53999e-22
0.33286, 0.000467198, 3.44174e-22
0.335554, 0.000486374, 3.34604e-22
0.338271, 0.000506339, 3.25276e-22
0.341009, 0.000527123, 3.16192e-22
0.34377, 0.000548762, 3.07342e-22
0.346553, 0.000571289, 2.98723e-22
0.349359, 0.000594742, 2.90328e-22
0.352187, 0.000619159, 2.82155e-22
0.355038, 0.000644579, 2.74197e-22
0.357913, 0.000671043, 2.66446e-22
0.36081, 0.000698595, 2.58904e-22
0.363731, 0.000727279, 2.5156e-22
0.366676, 0.000757142, 2.44411e-22
0.369644, 0.000788231, 2.37455e-22
0.372637, 0.000820599, 2.30683e-22
0.375653, 0.000854296, 2.24096e-22
0.378695, 0.000889378, 2.17683e-22
0.38176, 0.000925902, 2.11446e-22
0.384851, 0.000963927, 2.05376e-22
0.387967, 0.00100351, 1.9947e-22
0.391108, 0.00104473, 1.93726e-22
0.394274, 0.00108764, 1.8814e-22
0.397466, 0.00113231, 1.82705e-22
0.400683, 0.00117882, 1.77421e-22
0.403927, 0.00122724, 1.72281e-22
0.407197, 0.00127765, 1.67282e-22
0.410494, 0.00133013, 1.62422e-22
0.413817, 0.00138477, 1.57696e-22
0.417167, 0.00144165, 1.53102e-22
0.420544, 0.00150087, 1.48635e-22
0.423949, 0.00156253, 1.44293e-22
0.427381, 0.00162672, 1.40072e-22
0.430841, 0.00169355, 1.35969e-22
0.434329, 0.00176313, 1.31981e-22
0.437845, 0.00183556, 1.28106e-22
0.44139, 0.00191098, 1.24339e-22
0.444963, 0.00198949, 1.20679e-22
0.448566, 0.00207123, 1.17121e-22
0.452197, 0.00215633, 1.13666e-22
0.455858, 0.00224493, 1.10308e-22
0.459548, 0.00233718, 1.07046e-22
0.463269, 0.00243321, 1.03876e-22
0.467019, 0.00253319, 1.00797e-22
0.4708, 0.00263729, 9.78059e-23
0.474611, 0.00274566, 9.49008e-23
0.478454, 0.00285849, 9.20782e-23
0.482327, 0.00297595, 8.93375e-23
0.486232, 0.00309825, 8.66752e-23
0.490168, 0.00322557, 8.40901e-23
0.494136, 0.00335813, 8.15794e-23
0.498137, 0.00349613, 7.91409e-23
0.50217, 0.00363982, 7.67732e-23
0.506235, 0.0037894, 7.44745e-23
0.510333, 0.00394514, 7.22426e-23
0.514465, 0.00410729, 7.00751e-23
0.51863, 0.00427609, 6.7971e-23
0.522828, 0.00445184, 6.59286e-23
0.527061, 0.00463482, 6.39454e-23
0.531328, 0.00482532, 6.20203e-23
0.535629, 0.00502365, 6.01518e-23
0.539966, 0.00523014, 5.83376e-23
0.544337, 0.00544511, 5.65772e-23
0.548744, 0.00566893, 5.48682e-23
0.553186, 0.00590195, 5.32099e-23
0.557665, 0.00614455, 5.16e-23
0.562179, 0.00639713, 5.00381e-23
0.566731, 0.00666009, 4.85218e-23
0.571319, 0.00693386, 4.70507e-23
0.575944, 0.00721889, 4.56231e-23
0.580607, 0.00751565, 4.42377e-23
0.585307, 0.0078246, 4.28937e-23
0.590045, 0.00814626, 4.15896e-23
0.594822, 0.00848115, 4.03241e-23
0.599638, 0.00882981, 3.90962e-23
0.604492, 0.0091928, 3.79051e-23
0.609386, 0.00957072, 3.67495e-23
0.614319, 0.00996419, 3.56284e-23
0.619293, 0.0103738, 3.45407e-23
0.624306, 0.0108003, 3.34857e-23
0.62936, 0.0112443, 3.24623e-23
0.634456, 0.0117066, 3.14694e-23
0.639592, 0.0121879, 3.05065e-23
0.64477, 0.012689, 2.95724e-23
0.64999, 0.0132107, 2.86664e-23
0.655252, 0.0137539, 2.77877e-23
0.660556, 0.0143194, 2.69356e-23
0.665904, 0.0149081, 2.61089e-23
0.671295, 0.0155211, 2.53073e-23
0.67673, 0.0161592, 2.45298e-23
0.682208, 0.0168236, 2.37759e-23
0.687731, 0.0175154, 2.30448e-23
0.693299, 0.0182355, 2.23357e-23
0.698912, 0.0189853, 2.16482e-23
0.70457, 0.019766, 2.09815e-23
0.710274, 0.0205787, 2.0335e-23
0.716024, 0.0214249, 1.97081e-23
0.721821, 0.0223059, 1.91003e-23
0.727664, 0.0232231, 1.8511e-23
0.733555, 0.024178, 1.79396e-23
0.739494, 0.0251722, 1.73855e-23
0.74548, 0.0262073, 1.68485e-23
0.751516, 0.0272849, 1.63276e-23
0.7576, 0.0284069, 1.58227e-23
0.763733, 0.029575, 1.53333e-23
0.769916, 0.0307912, 1.48587e-23
0.776149, 0.0320573, 1.43987e-23
0.782432, 0.0333756, 1.39528e-23
0.788767, 0.0347481, 1.35204e-23
0.795152, 0.036177, 1.31013e-23
0.801589, 0.0376647, 1.26951e-23
0.808079, 0.0392136, 1.23013e-23
0.814621, 0.0408262, 1.19195e-23
0.821216, 0.0425051, 1.15495e-23
0.827864, 0.044253, 1.11909e-23
0.834566, 0.0460729, 1.08433e-23
0.841322, 0.0479676, 1.05063e-23
0.848134, 0.0499402, 1.01797e-23
0.855, 0.051994, 9.86316e-24
0.861922, 0.0541323, 9.55635e-24
0.868899, 0.0563584, 9.25904e-24
0.875934, 0.0586762, 8.97082e-24
0.883025, 0.0610893, 8.69152e-24
0.890174, 0.0636016, 8.42081e-24
0.89738, 0.0662173, 8.15849e-24
0.904645, 0.0689406, 7.90424e-24
0.911969, 0.0717759, 7.65783e-24
0.919352, 0.0747278, 7.41905e-24
0.926795, 0.0778011, 7.18764e-24
0.934298, 0.0810008, 6.96339e-24
0.941861, 0.0843321, 6.7461e-24
0.949486, 0.0878005, 6.53552e-24
0.957173, 0.0914115, 6.33144e-24
0.964922, 0.0951711, 6.1337e-24
0.972734, 0.0990852, 5.94207e-24
0.980609, 0.10316, 5.75639e-24
0.988547, 0.107403, 5.57648e-24
0.99655, 0.111821, 5.40214e-24
1.00462, 0.11642, 5.23316e-24
1.01275, 0.121208, 5.06954e-24
1.02095, 0.126193, 4.91091e-24
1.02922, 0.131383, 4.75715e-24
1.03755, 0.136787, 4.60829e-24
1.04595, 0.142413, 4.46401e-24
1.05441, 0.14827, 4.32435e-24
1.06295, 0.154368, 4.18885e-24
1.07156, 0.160718, 4.05755e-24
1.08023, 0.167328, 3.93049e-24
1.08898, 0.17421, 3.80724e-24
1.09779, 0.181376, 3.68798e-24
1.10668, 0.188836, 3.57231e-24
1.11564, 0.196603, 3.46028e-24
1.12467, 0.204689, 3.35177e-24
1.13378, 0.213108, 3.24657e-24
1.14295, 0.221873, 3.1448e-24
1.15221, 0.230999, 3.04603e-24
1.16154, 0.2405, 2.9504e-24
1.17094, 0.250393, 2.85781e-24
1.18042, 0.260692, 2.76808e-24
1.18997, 0.271414, 2.6812e-24
1.19961, 0.282578, 2.59693e-24
1.20932, 0.294201, 2.51536e-24
1.21911, 0.306302, 2.43633e-24
1.22898, 0.318901, 2.35977e-24
1.23893, 0.332018, 2.28559e-24
1.24896, 0.345675, 2.21375e-24
1.25907, 0.359893, 2.14415e-24
