f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38253e-16
0.008912, 5.76151e-11, 1.37436e-16
0.00898414, 5.91038e-11, 1.36593e-16
0.00905688, 6.06335e-11, 1.35725e-16
0.0091302, 6.22055e-11, 1.34831e-16
0.00920411, 6.38208e-11, 1.33913e-16
0.00927863, 6.54809e-11, 1.32972e-16
0.00935374, 6.7187e-11, 1.32007e-16
0.00942947, 6.89404e-11, 1.3102e-16
0.00950581, 7.07424e-11, 1.30012e-16
0.00958276, 7.25946e-11, 1.28982e-16
0.00966034, 7.44984e-11, 1.27932e-16
0.00973855, 7.64553e-11, 1.26862e-16
0.00981739, 7.84668e-11, 1.25773e-16
0.00989687, 8.05346e-11, 1.24667e-16
0.00997699, 8.26603e-11, 1.23542e-16
0.0100578, 8.48456e-11, 1.224e-16
0.0101392, 8.70923e-11, 1.21243e-16
0.0102213, 8.94022e-11, 1.2007e-16
0.010304, 9.17772e-11, 1.18884e-16
0.0103874, 9.42192e-11, 1.17683e-16
0.0104715, 9.67302e-11, 1.16469e-16
0.0105563, 9.93123e-11, 1.15242e-16
0.0106418, 1.01968e-10, 1.14004e-16
0.0107279, 1.04698e-10, 1.12755e-16
0.0108148, 1.07506e-10, 1.11496e-16
0.0109023, 1.10395e-10, 1.10228e-16
0.0109906, 1.13365e-10, 1.08951e-16
0.0110796, 1.16421e-10, 1.07666e-16
0.0111693, 1.19564e-10, 1.06374e-16
0.0112597, 1.22797e-10, 1.05076e-16
0.0113508, 1.26123e-10, 1.03772e-16
0.0114427, 1.29545e-10, 1.02463e-16
0.0115354, 1.33065e-10, 1.01149e-16
0.0116287, 1.36687e-10, 9.98335e-17
0.0117229, 1.40414e-10, 9.85129e-17
0.0118178, 1.44249e-10, 9.71909e-17
0.0119135, 1.48195e-10, 9.58669e-17
0.0120099, 1.52255e-10, 9.45431e-17
0.0121071, 1.56434e-10, 9.32187e-17
0.0122052, 1.60735e-10, 9.18932e-17
0.012304, 1.65162e-10, 9.05699e-17
0.0124036, 1.69718e-10, 8.92483e-17
0.012504, 1.74407e-10, 8.79289e-17
0.0126052, 1.79235e-10, 8.66124e-17
0.0127073, 1.84205e-10, 8.52982e-17
0.0128101, 1.89321e-10, 8.39896e-17
0.0129138, 1.94589e-10, 8.26845e-17
0.0130184, 2.00012e-10, 8.13837e-17
0.0131238, 2.05597e-10, 8.00888e-17
0.01323, 2.11347e-10, 7.88006e-17
0.0133371, 2.17269e-10, 7.75184e-17
0.0134451, 2.23368e-10, 7.62426e-17
0.013554, 2.29648e-10, 7.49739e-17
0.0136637, 2.36117e-10, 7.3714e-17
0.0137743, 2.4278e-10, 7.24621e-17
0.0138858, 2.49643e-10, 7.12187e-17
0.0139982, 2.56714e-10, 6.99844e-17
0.0141116, 2.63997e-10, 6.87584e-17
0.0142258, 2.71501e-10, 6.75434e-17
0.014341, 2.79232e-10, 6.63377e-17
0.0144571, 2.87198e-10, 6.51427e-17
0.0145741, 2.95407e-10, 6.39587e-17
0.0146921, 3.03866e-10, 6.27852e-17
0.014811, 3.12583e-10, 6.16235e-17
0.0149309, 3.21567e-10, 6.04729e-17
0.0150518, 3.30827e-10, 5.93338e-17
0.0151737, 3.40371e-10, 5.82064e-17
0.0152965, 3.50209e-10, 5.70921e-17
0.0154203, 3.60351e-10, 5.599e-17
0.0155452, 3.70807e-10, 5.48997e-17
0.015671, 3.81587e-10, 5.38232e-17
0.0157979, 3.92701e-10, 5.27588e-17
0.0159258, 4.04161e-10, 5.17077e-17
0.0160547, 4.15979e-10, 5.06701e-17
0.0161847, 4.28166e-10, 4.96454e-17
0.0163157, 4.40734e-10, 4.86345e-17
0.0164478, 4.53697e-10, 4.76368e-17
0.016581, 4.67067e-10, 4.66525e-17
0.0167152, 4.80859e-10, 4.56824e-17
0.0168505, 4.95086e-10, 4.47259e-17
0.0169869, 5.09763e-10, 4.37832e-17
0.0171245, 5.24905e-10, 4.28536e-17
0.0172631, 5.40528e-10, 4.19387e-17
0.0174028, 5.56649e-10, 4.10377e-17
0.0175437, 5.73284e-10, 4.01501e-17
0.0176858, 5.9045e-10, 3.9276e-17
0.0178289, 6.08167e-10, 3.84167e-17
0.0179733, 6.26452e-10, 3.75703e-17
0.0181188, 6.45325e-10, 3.67382e-17
0.0182655, 6.64806e-10, 3.59196e-17
0.0184133, 6.84917e-10, 3.51152e-17
0.0185624, 7.05678e-10, 3.4324e-17
0.0187127, 7.27113e-10, 3.35463e-17
0.0188642, 7.49244e-10, 3.27823e-17
0.0190169, 7.72096e-10, 3.20318e-17
0.0191708, 7.95694e-10, 3.12948e-17
0.019326, 8.20063e-10, 3.05709e-17
0.0194825, 8.45231e-10, 2.98599e-17
0.0196402, 8.71225e-10, 2.91623e-17
0.0197992, 8.98075e-10, 2.84776e-17
0.0199595, 9.25809e-10, 2.78057e-17
0.0201211, 9.54459e-10, 2.71465e-17
0.020284, 9.84058e-10, 2.65e-17
0.0204482, 1.01464e-09, 2.5866e-17
0.0206138, 1.04624e-09, 2.52442e-17
0.0207806, 1.07888e-09, 2.46351e-17
0.0209489, 1.11262e-09, 2.40377e-17
0.0211185, 1.14749e-09, 2.34524e-17
0.0212894, 1.18352e-09, 2.28792e-17
0.0214618, 1.22077e-09, 2.23173e-17
0.0216355, 1.25926e-09, 2.17672e-17
0.0218107, 1.29906e-09, 2.12283e-17
0.0219873, 1.3402e-09, 2.07007e-17
0.0221653, 1.38273e-09, 2.01843e-17
0.0223447, 1.4267e-09, 1.96789e-17
0.0225256, 1.47216e-09, 1.91842e-17
0.022708, 1.51917e-09, 1.87001e-17
0.0228918, 1.56779e-09, 1.82266e-17
0.0230771, 1.61806e-09, 1.77635e-17
0.0232639, 1.67006e-09, 1.73105e-17
0.0234523, 1.72384e-09, 1.68673e-17
0.0236421, 1.77946e-09, 1.64343e-17
0.0238335, 1.83701e-09, 1.60108e-17
0.0240265, 1.89653e-09, 1.55968e-17
0.024221, 1.95811e-09, 1.51923e-17
0.0244171, 2.02183e-09, 1.47969e-17
0.0246148, 2.08775e-09, 1.44106e-17
0.024814, 2.15596e-09, 1.40334e-17
0.0250149, 2.22655e-09, 1.36648e-17
0.0252174, 2.2996e-09, 1.33049e-17
0.0254216, 2.3752e-09, 1.29533e-17
0.0256274, 2.45345e-09, 1.261e-17
0.0258349, 2.53443e-09, 1.22749e-17
0.026044, 2.61827e-09, 1.19478e-17
0.0262549, 2.70505e-09, 1.16285e-17
0.0264674, 2.79489e-09, 1.13169e-17
0.0266817, 2.8879e-09, 1.10128e-17
0.0268977, 2.9842e-09, 1.07161e-17
0.0271154, 3.08391e-09, 1.04267e-17
0.027335, 3.18716e-09, 1.01443e-17
0.0275562, 3.29409e-09, 9.86898e-18
0.0277793, 3.40481e-09, 9.60037e-18
0.0280042, 3.51949e-09, 9.33844e-18
0.0282309, 3.63826e-09, 9.08306e-18
0.0284595, 3.76128e-09, 8.83401e-18
0.0286899, 3.88871e-09, 8.59127e-18
0.0289222, 4.02072e-09, 8.35463e-18
0.0291563, 4.15747e-09, 8.12406e-18
0.0293923, 4.29915e-09, 7.89936e-18
0.0296303, 4.44594e-09, 7.68031e-18
0.0298702, 4.59803e-09, 7.4669e-18
0.030112, 4.75562e-09, 7.25901e-18
0.0303558, 4.91893e-09, 7.05646e-18
0.0306015, 5.08816e-09, 6.85921e-18
0.0308493, 5.26354e-09, 6.66701e-18
0.031099, 5.44531e-09, 6.4799e-18
0.0313508, 5.6337e-09, 6.29762e-18
0.0316046, 5.82897e-09, 6.12017e-18
0.0318604, 6.03139e-09, 5.94742e-18
0.0321184, 6.24121e-09, 5.77915e-18
0.0323784, 6.45873e-09, 5.61539e-18
0.0326405, 6.68424e-09, 5.456e-18
0.0329048, 6.91805e-09, 5.3008e-18
0.0331711, 7.16046e-09, 5.14984e-18
0.0334397, 7.41181e-09, 5.00284e-18
0.0337104, 7.67245e-09, 4.85984e-18
0.0339833, 7.94273e-09, 4.72069e-18
0.0342584, 8.22301e-09, 4.58531e-18
0.0345358, 8.51369e-09, 4.45356e-18
0.0348154, 8.81516e-09, 4.32542e-18
0.0350972, 9.12784e-09, 4.20079e-18
0.0353813, 9.45216e-09, 4.07956e-18
0.0356678, 9.78857e-09, 3.96162e-18
0.0359565, 1.01375e-08, 3.84695e-18
0.0362476, 1.04995e-08, 3.73543e-18
0.0365411, 1.08751e-08, 3.62696e-18
0.0368369, 1.12647e-08, 3.52152e-18
0.0371351, 1.1669e-08, 3.41899e-18
0.0374358, 1.20884e-08, 3.31929e-18
0.0377388, 1.25236e-08, 3.22241e-18
0.0380443, 1.29751e-08, 3.12822e-18
0.0383523, 1.34437e-08, 3.03665e-18
0.0386628, 1.393e-08, 2.94764e-18
0.0389758, 1.44346e-08, 2.86114e-18
0.0392914, 1.49584e-08, 2.77706e-18
0.0396095, 1.55019e-08, 2.69535e-18
0.0399301, 1.60661e-08, 2.61598e-18
0.0402534, 1.66517e-08, 2.53883e-18
0.0405793, 1.72595e-08, 2.46386e-18
0.0409078, 1.78904e-08, 2.39104e-18
0.041239, 1.85454e-08, 2.32028e-18
0.0415728, 1.92253e-08, 2.25155e-18
0.0419094, 1.99311e-08, 2.18477e-18
0.0422487, 2.06639e-08, 2.1199e-18
0.0425907, 2.14247e-08, 2.0569e-18
0.0429355, 2.22147e-08, 1.99571e-18
0.0432831, 2.30349e-08, 1.93627e-18
0.0436335, 2.38865e-08, 1.87854e-18
0.0439867, 2.47708e-08, 1.82249e-18
0.0443428, 2.56891e-08, 1.76805e-18
0.0447018, 2.66427e-08, 1.71518e-18
0.0450637, 2.76331e-08, 1.66384e-18
0.0454285, 2.86615e-08, 1.614e-18
0.0457963, 2.97297e-08, 1.5656e-18
0.0461671, 3.0839e-08, 1.51861e-18
0.0465408, 3.19912e-08, 1.473e-18
0.0469176, 3.3188e-08, 1.42871e-18
0.0472974, 3.4431e-08, 1.38572e-18
0.0476803, 3.57222e-08, 1.34399e-18
0.0480663, 3.70635e-08, 1.30348e-18
0.0484555, 3.84568e-08, 1.26415e-18
0.0488477, 3.99042e-08, 1.22599e-18
0.0492432, 4.14079e-08, 1.18894e-18
0.0496418, 4.297e-08, 1.15299e-18
0.0500437, 4.45929e-08, 1.1181e-18
0.0504489, 4.62791e-08, 1.08423e-18
0.0508573, 4.8031e-08, 1.05137e-18
0.051269, 4.98512e-08, 1.01949e-18
0.0516841, 5.17425e-08, 9.8854e-19
0.0521025, 5.37078e-08, 9.58516e-19
0.0525243, 5.57498e-08, 9.29382e-19
0.0529495, 5.78718e-08, 9.01115e-19
0.0533782, 6.00769e-08, 8.73685e-19
0.0538103, 6.23683e-08, 8.47077e-19
0.0542459, 6.47497e-08, 8.21262e-19
0.0546851, 6.72245e-08, 7.96214e-19
0.0551278, 6.97965e-08, 7.71917e-19
0.0555741, 7.24695e-08, 7.48346e-19
0.056024, 7.52477e-08, 7.25481e-19
0.0564776, 7.81352e-08, 7.03299e-19
0.0569348, 8.11363e-08, 6.81786e-19
0.0573957, 8.42558e-08, 6.60918e-19
0.0578604, 8.74982e-08, 6.40674e-19
0.0583288, 9.08685e-08, 6.21042e-19
0.058801, 9.43718e-08, 6.02e-19
0.059277, 9.80135e-08, 5.83533e-19
0.0597569, 1.01799e-07, 5.65621e-19
0.0602407, 1.05735e-07, 5.4825e-19
0.0607284, 1.09826e-07, 5.31403e-19
0.06122, 1.14079e-07, 5.15067e-19
0.0617156, 1.185e-07, 4.99225e-19
0.0622153, 1.23097e-07, 4.83859e-19
0.0627189, 1.27876e-07, 4.68964e-19
0.0632267, 1.32845e-07, 4.54516e-19
0.0637386, 1.38011e-07, 4.40507e-19
0.0642546, 1.43382e-07, 4.26925e-19
0.0647747, 1.48966e-07, 4.13758e-19
0.0652991, 1.54773e-07, 4.00988e-19
0.0658278, 1.60811e-07, 3.88606e-19
0.0663607, 1.67089e-07, 3.76603e-19
0.0668979, 1.73617e-07, 3.64966e-19
0.0674395, 1.80405e-07, 3.53682e-19
0.0679855, 1.87463e-07, 3.42743e-19
0.0685359, 1.94803e-07, 3.32137e-19
0.0690907, 2.02436e-07, 3.21857e-19
0.0696501, 2.10374e-07, 3.11889e-19
0.0702139, 2.18629e-07, 3.02229e-19
0.0707823, 2.27213e-07, 2.92863e-19
0.0713554, 2.36141e-07, 2.83782e-19
0.071933, 2.45425e-07, 2.74982e-19
0.0725154, 2.55081e-07, 2.6645e-19
0.0731025, 2.65124e-07, 2.5818e-19
0.0736943, 2.75569e-07, 2.50164e-19
0.0742909, 2.86431e-07, 2.42394e-19
0.0748923, 2.9773e-07, 2.34864e-19
0.0754986, 3.09481e-07, 2.27564e-19
0.0761098, 3.21703e-07, 2.20489e-19
0.076726, 3.34416e-07, 2.13632e-19
0.0773471, 3.47639e-07, 2.06986e-19
0.0779733, 3.61393e-07, 2.00544e-19
0.0786046, 3.75699e-07, 1.94301e-19
0.0792409, 3.9058e-07, 1.88251e-19
0.0798824, 4.06059e-07, 1.82387e-19
0.0805291, 4.22161e-07, 1.76704e-19
0.0811811, 4.3891e-07, 1.71196e-19
0.0818383, 4.56333e-07, 1.65859e-19
0.0825008, 4.74458e-07, 1.60687e-19
0.0831687, 4.93312e-07, 1.55674e-19
0.083842, 5.12925e-07, 1.50817e-19
0.0845208, 5.33329e-07, 1.46109e-19
0.085205, 5.54555e-07, 1.41548e-19
0.0858948, 5.76637e-07, 1.37128e-19
0.0865902, 5.99609e-07, 1.32844e-19
0.0872912, 6.23508e-07, 1.28694e-19
0.0879979, 6.48372e-07, 1.24671e-19
0.0887103, 6.74238e-07, 1.20774e-19
0.0894285, 7.0115e-07, 1.16998e-19
0.0901524, 7.29148e-07, 1.13339e-19
0.0908823, 7.58277e-07, 1.09793e-19
0.091618, 7.88584e-07, 1.06358e-19
0.0923597, 8.20115e-07, 1.0303e-19
0.0931075, 8.52921e-07, 9.98042e-20
0.0938612, 8.87054e-07, 9.66795e-20
0.0946211, 9.22568e-07, 9.36517e-20
0.0953871, 9.59519e-07, 9.07182e-20
0.0961593, 9.97966e-07, 8.78761e-20
0.0969378, 1.03797e-06, 8.51222e-20
0.0977226, 1.07959e-06, 8.24542e-20
0.0985137, 1.1229e-06, 7.98694e-20
0.0993113, 1.16796e-06, 7.73648e-20
0.100115, 1.21485e-06, 7.49394e-20
0.100926, 1.26364e-06, 7.25873e-20
0.101743, 1.31441e-06, 7.03101e-20
0.102566, 1.36724e-06, 6.81056e-20
0.103397, 1.42221e-06, 6.59665e-20
0.104234, 1.47941e-06, 6.38959e-20
0.105078, 1.53893e-06, 6.18894e-20
0.105928, 1.60087e-06, 5.99475e-20
0.106786, 1.66532e-06, 5.80638e-20
0.10765, 1.73239e-06, 5.62409e-20
0.108522, 1.80218e-06, 5.4473e-20
0.109401, 1.87481e-06, 5.27605e-20
0.110286, 1.95039e-06, 5.11036e-20
0.111179, 2.02904e-06, 4.9497e-20
0.112079, 2.11088e-06, 4.79411e-20
0.112986, 2.19606e-06, 4.64343e-20
0.113901, 2.28469e-06, 4.49736e-20
0.114823, 2.37693e-06, 4.35593e-20
0.115753, 2.47293e-06, 4.21884e-20
0.11669, 2.57282e-06, 4.08613e-20
0.117635, 2.67679e-06, 3.95752e-20
0.118587, 2.78498e-06, 3.83302e-20
0.119547, 2.89758e-06, 3.71239e-20
0.120515, 3.01476e-06, 3.59551e-20
0.12149, 3.13671e-06, 3.48239e-20
0.122474, 3.26363e-06, 3.37269e-20
0.123466, 3.39572e-06, 3.26644e-20
0.124465, 3.53319e-06, 3.16362e-20
0.125473, 3.67626e-06, 3.06393e-20
0.126488, 3.82516e-06, 2.96749e-20
0.127513, 3.98013e-06, 2.87391e-20
0.128545, 4.14142e-06, 2.78338e-20
0.129585, 4.30928e-06, 2.69572e-20
0.130635, 4.48398e-06, 2.61069e-20
0.131692, 4.66581e-06, 2.52845e-20
0.132758, 4.85505e-06, 2.44875e-20
0.133833, 5.05202e-06, 2.37153e-20
0.134916, 5.25701e-06, 2.29679e-20
0.136009, 5.47038e-06, 2.22431e-20
0.13711, 5.69245e-06, 2.15417e-20
0.13822, 5.92358e-06, 2.08623e-20
0.139339, 6.16414e-06, 2.02042e-20
0.140467, 6.41453e-06, 1.95669e-20
0.141604, 6.67514e-06, 1.89497e-20
0.14275, 6.94638e-06, 1.8352e-20
0.143906, 7.22871e-06, 1.77727e-20
0.145071, 7.52256e-06, 1.72118e-20
0.146246, 7.82842e-06, 1.66684e-20
0.147429, 8.14677e-06, 1.61427e-20
0.148623, 8.47813e-06, 1.56329e-20
0.149826, 8.82303e-06, 1.51395e-20
0.151039, 9.18202e-06, 1.46615e-20
0.152262, 9.55568e-06, 1.41984e-20
0.153495, 9.94462e-06, 1.375e-20
0.154737, 1.03494e-05, 1.3316e-20
0.15599, 1.07708e-05, 1.28953e-20
0.157253, 1.12094e-05, 1.2488e-20
0.158526, 1.1666e-05, 1.20935e-20
0.159809, 1.21412e-05, 1.17116e-20
0.161103, 1.26358e-05, 1.13416e-20
0.162407, 1.31507e-05, 1.09833e-20
0.163722, 1.36867e-05, 1.06362e-20
0.165047, 1.42445e-05, 1.03002e-20
0.166384, 1.48252e-05, 9.97453e-21
0.167731, 1.54297e-05, 9.6593e-21
0.169088, 1.60588e-05, 9.35421e-21
0.170457, 1.67138e-05, 9.05852e-21
0.171837, 1.73955e-05, 8.77218e-21
0.173228, 1.81051e-05, 8.49491e-21
0.174631, 1.88438e-05, 8.22624e-21
0.176045, 1.96127e-05, 7.96612e-21
0.17747, 2.04131e-05, 7.71428e-21
0.178907, 2.12463e-05, 7.47032e-21
0.180355, 2.21135e-05, 7.23416e-21
0.181815, 2.30163e-05, 7.0054e-21
0.183287, 2.39561e-05, 6.78384e-21
0.184771, 2.49343e-05, 6.56927e-21
0.186267, 2.59526e-05, 6.36147e-21
0.187775, 2.70126e-05, 6.16025e-21
0.189295, 2.81161e-05, 5.96541e-21
0.190827, 2.92647e-05, 5.77676e-21
0.192372, 3.04604e-05, 5.59399e-21
0.193929, 3.17051e-05, 5.41706e-21
0.195499, 3.30008e-05, 5.24567e-21
0.197082, 3.43496e-05, 5.07966e-21
0.198678, 3.57536e-05, 4.91888e-21
0.200286, 3.72152e-05, 4.76328e-21
0.201908, 3.87367e-05, 4.61249e-21
0.203542, 4.03206e-05, 4.46657e-21
0.20519, 4.19693e-05, 4.3252e-21
0.206851, 4.36857e-05, 4.18832e-21
0.208526, 4.54724e-05, 4.05573e-21
0.210214, 4.73324e-05, 3.92737e-21
0.211916, 4.92686e-05, 3.80304e-21
0.213631, 5.12842e-05, 3.6827e-21
0.215361, 5.33824e-05, 3.56609e-21
0.217104, 5.55667e-05, 3.45322e-21
0.218862, 5.78406e-05, 3.34388e-21
0.220634, 6.02077e-05, 3.238e-21
0.22242, 6.26719e-05, 3.13549e-21
0.224221, 6.52371e-05, 3.03619e-21
0.226036, 6.79076e-05, 2.94007e-21
0.227866, 7.06875e-05, 2.84697e-21
0.22971, 7.35816e-05, 2.75685e-21
0.23157, 7.65943e-05, 2.66953e-21
0.233445, 7.97306e-05, 2.58498e-21
0.235335, 8.29956e-05, 2.50311e-21
0.23724, 8.63945e-05, 2.42385e-21
0.23916, 8.99329e-05, 2.3471e-21
0.241097, 9.36165e-05, 2.27273e-21
0.243048, 9.74512e-05, 2.20078e-21
0.245016, 0.000101443, 2.13106e-21
0.247, 0.000105599, 2.06354e-21
0.248999, 0.000109926, 1.99819e-21
0.251015, 0.00011443, 1.93489e-21
0.253047, 0.000119118, 1.8736e-21
0.255096, 0.000124, 1.81423e-21
0.257161, 0.000129081, 1.75676e-21
0.259243, 0.000134371, 1.7011e-21
0.261342, 0.000139879, 1.6472e-21
0.263457, 0.000145612, 1.59503e-21
0.26559, 0.000151581, 1.54449e-21
0.26774, 0.000157794, 1.49556e-21
0.269908, 0.000164263, 1.44816e-21
0.272093, 0.000170998, 1.40227e-21
0.274296, 0.000178008, 1.35783e-21
0.276516, 0.000185307, 1.31482e-21
0.278755, 0.000192905, 1.27315e-21
0.281012, 0.000200816, 1.2328e-21
0.283287, 0.000209051, 1.19373e-21
0.28558, 0.000217624, 1.1559e-21
0.287892, 0.000226549, 1.11927e-21
0.290223, 0.000235841, 1.08379e-21
0.292572, 0.000245515, 1.04945e-21
0.294941, 0.000255585, 1.01618e-21
0.297329, 0.000266069, 9.83972e-22
0.299736, 0.000276984, 9.52785e-22
0.302162, 0.000288347, 9.22593e-22
0.304608, 0.000300177, 8.93352e-22
0.307074, 0.000312492, 8.65035e-22
0.30956, 0.000325314, 8.37614e-22
0.312066, 0.000338662, 8.11064e-22
0.314593, 0.000352558, 7.85348e-22
0.31714, 0.000367025, 7.6045e-22
0.319707, 0.000382086, 7.36348e-22
0.322295, 0.000397766, 7.13007e-22
0.324905, 0.000414091, 6.90396e-22
0.327535, 0.000431085, 6.68512e-22
0.330187, 0.000448778, 6.47315e-22
0.33286, 0.000467198, 6.26794e-22
0.335554, 0.000486374, 6.06927e-22
0.338271, 0.000506339, 5.87681e-22
0.341009, 0.000527123, 5.69052e-22
0.34377, 0.000548762, 5.51008e-22
0.346553, 0.000571289, 5.33538e-22
0.349359, 0.000594742, 5.16619e-22
0.352187, 0.000619159, 5.0024e-22
0.355038, 0.000644579, 4.8438e-22
0.357913, 0.000671043, 4.69017e-22
0.36081, 0.000698595, 4.54148e-22
0.363731, 0.000727279, 4.39747e-22
0.366676, 0.000757142, 4.25801e-22
0.369644, 0.000788231, 4.12301e-22
0.372637, 0.000820599, 3.99225e-22
0.375653, 0.000854296, 3.86568e-22
0.378695, 0.000889378, 3.74307e-22
0.38176, 0.000925902, 3.6244e-22
0.384851, 0.000963927, 3.50944e-22
0.387967, 0.00100351, 3.39814e-22
0.391108, 0.00104473, 3.29037e-22
0.394274, 0.00108764, 3.18603e-22
0.397466, 0.00113231, 3.08499e-22
0.400683, 0.00117882, 2.98717e-22
0.403927, 0.00122724, 2.89243e-22
0.407197, 0.00127765, 2.8007e-22
0.410494, 0.00133013, 2.71186e-22
0.413817, 0.00138477, 2.62586e-22
0.417167, 0.00144165, 2.54258e-22
0.420544, 0.00150087, 2.46194e-22
0.423949, 0.00156253, 2.38385e-22
0.427381, 0.00162672, 2.30824e-22
0.430841, 0.00169355, 2.23503e-22
0.434329, 0.00176313, 2.16414e-22
0.437845, 0.00183556, 2.0955e-22
0.44139, 0.00191098, 2.02903e-22
0.444963, 0.00198949, 1.96468e-22
0.448566, 0.00207123, 1.90235e-22
0.452197, 0.00215633, 1.84201e-22
0.455858, 0.00224493, 1.78358e-22
0.459548, 0.00233718, 1.72702e-22
0.463269, 0.00243321, 1.67223e-22
0.467019, 0.00253319, 1.61919e-22
0.4708, 0.00263729, 1.56782e-22
0.474611, 0.00274566, 1.5181e-22
0.478454, 0.00285849, 1.46993e-22
0.482327, 0.00297595, 1.42331e-22
0.486232, 0.00309825, 1.37816e-22
0.490168, 0.00322557, 1.33444e-22
0.494136, 0.00335813, 1.29211e-22
0.498137, 0.00349613, 1.25112e-22
0.50217, 0.00363982, 1.21143e-22
0.506235, 0.0037894, 1.173e-22
0.510333, 0.00394514, 1.13579e-22
0.514465, 0.00410729, 1.09976e-22
0.51863, 0.00427609, 1.06487e-22
0.522828, 0.00445184, 1.03109e-22
0.527061, 0.00463482, 9.98378e-23
0.531328, 0.00482532, 9.66705e-23
0.535629, 0.00502365, 9.3604e-23
0.539966, 0.00523014, 9.06339e-23
0.544337, 0.00544511, 8.77588e-23
0.548744, 0.00566893, 8.49745e-23
0.553186, 0.00590195, 8.22789e-23
0.557665, 0.00614455, 7.96683e-23
0.562179, 0.00639713, 7.71411e-23
0.566731, 0.00666009, 7.46933e-23
0.571319, 0.00693386, 7.23236e-23
0.575944, 0.00721889, 7.00292e-23
0.580607, 0.00751565, 6.78072e-23
0.585307, 0.0078246, 6.56561e-23
0.590045, 0.00814626, 6.35732e-23
0.594822, 0.00848115, 6.15562e-23
0.599638, 0.00882981, 5.9603e-23
0.604492, 0.0091928, 5.77121e-23
0.609386, 0.00957072, 5.58809e-23
0.614319, 0.00996419, 5.41081e-23
0.619293, 0.0103738, 5.23911e-23
0.624306, 0.0108003, 5.07291e-23
0.62936, 0.0112443, 4.91196e-23
0.634456, 0.0117066, 4.75608e-23
0.639592, 0.0121879, 4.60519e-23
0.64477, 0.012689, 4.45907e-23
0.64999, 0.0132107, 4.31759e-23
0.655252, 0.0137539, 4.1806e-23
0.660556, 0.0143194, 4.04797e-23
0.665904, 0.0149081, 3.91952e-23
0.671295, 0.0155211, 3.79516e-23
0.67673, 0.0161592, 3.67473e-23
0.682208, 0.0168236, 3.55814e-23
0.687731, 0.0175154, 3.44524e-23
0.693299, 0.0182355, 3.33592e-23
0.698912, 0.0189853, 3.23006e-23
0.70457, 0.019766, 3.12758e-23
0.710274, 0.0205787, 3.02834e-23
0.716024, 0.0214249, 2.93225e-23
0.721821, 0.0223059, 2.8392e-23
0.727664, 0.0232231, 2.74912e-23
0.733555, 0.024178, 2.66189e-23
0.739494, 0.0251722, 2.57742e-23
0.74548, 0.0262073, 2.49565e-23
0.751516, 0.0272849, 2.41645e-23
0.7576, 0.0284069, 2.33977e-23
0.763733, 0.029575, 2.26553e-23
0.769916, 0.0307912, 2.19364e-23
0.776149, 0.0320573, 2.12403e-23
0.782432, 0.0333756, 2.05664e-23
0.788767, 0.0347481, 1.99137e-23
0.795152, 0.036177, 1.92819e-23
0.801589, 0.0376647, 1.86701e-23
0.808079, 0.0392136, 1.80776e-23
0.814621, 0.0408262, 1.75039e-23
0.821216, 0.0425051, 1.69485e-23
0.827864, 0.044253, 1.64107e-23
0.834566, 0.0460729, 1.58899e-23
0.841322, 0.0479676, 1.53857e-23
0.848134, 0.0499402, 1.48975e-23
0.855, 0.051994, 1.44247e-23
0.861922, 0.0541323, 1.3967e-23
0.868899, 0.0563584, 1.35238e-23
0.875934, 0.0586762, 1.30946e-23
0.883025, 0.0610893, 1.26791e-23
0.890174, 0.0636016, 1.22768e-23
0.89738, 0.0662173, 1.18872e-23
0.904645, 0.0689406, 1.151e-23
0.911969, 0.0717759, 1.11447e-23
0.919352, 0.0747278, 1.07911e-23
0.926795, 0.0778011, 1.04486e-23
0.934298, 0.0810008, 1.01171e-23
0.941861, 0.0843321, 9.79603e-24
0.949486, 0.0878005, 9.48517e-24
0.957173, 0.0914115, 9.18416e-24
0.964922, 0.0951711, 8.89271e-24
0.972734, 0.0990852, 8.6105e-24
0.980609, 0.10316, 8.33726e-24
0.988547, 0.107403, 8.07271e-24
0.99655, 0.111821, 7.81653e-24
1.00462, 0.11642, 7.56841e-24
1.01275, 0.121208, 7.32832e-24
1.02095, 0.126193, 7.09573e-24
1.02922, 0.131383, 6.87043e-24
1.03755, 0.136787, 6.65246e-24
1.04595, 0.142413, 6.44134e-24
1.05441, 0.14827, 6.23711e-24
1.06295, 0.154368, 6.03909e-24
1.07156, 0.160718, 5.84734e-24
1.08023, 0.167328, 5.66188e-24
1.08898, 0.17421, 5.48211e-24
1.09779, 0.181376, 5.30825e-24
1.10668, 0.188836, 5.13975e-24
1.11564, 0.196603, 4.97663e-24
1.12467, 0.204689, 4.81873e-24
1.13378, 0.213108, 4.66572e-24
1.14295, 0.221873, 4.51779e-24
1.15221, 0.230999, 4.37432e-24
1.16154, 0.2405, 4.23547e-24
1.17094, 0.250393, 4.1011e-24
1.18042, 0.260692, 3.97095e-24
1.18997, 0.271414, 3.84501e-24
1.19961, 0.282578, 3.72291e-24
1.20932, 0.294201, 3.60478e-24
1.21911, 0.306302, 3.49039e-24
1.22898, 0.318901, 3.37961e-24
1.23893, 0.332018, 3.27235e-24
1.24896, 0.345675, 3.1685e-24
1.25907, 0.359893, 3.06796e-24
