f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.04301e-15
0.008912, 5.76151e-11, 2.96858e-15
0.00898414, 5.91038e-11, 2.89569e-15
0.00905688, 6.06335e-11, 2.82428e-15
0.0091302, 6.22055e-11, 2.75435e-15
0.00920411, 6.38208e-11, 2.6859e-15
0.00927863, 6.54809e-11, 2.61887e-15
0.00935374, 6.7187e-11, 2.55328e-15
0.00942947, 6.89404e-11, 2.48908e-15
0.00950581, 7.07424e-11, 2.42626e-15
0.00958276, 7.25946e-11, 2.36481e-15
0.00966034, 7.44984e-11, 2.3047e-15
0.00973855, 7.64553e-11, 2.24591e-15
0.00981739, 7.84668e-11, 2.18842e-15
0.00989687, 8.05346e-11, 2.1322e-15
0.00997699, 8.26603e-11, 2.07725e-15
0.0100578, 8.48456e-11, 2.02351e-15
0.0101392, 8.70923e-11, 1.97104e-15
0.0102213, 8.94022e-11, 1.91973e-15
0.010304, 9.17772e-11, 1.86964e-15
0.0103874, 9.42192e-11, 1.82069e-15
0.0104715, 9.67302e-11, 1.77285e-15
0.0105563, 9.93123e-11, 1.72613e-15
0.0106418, 1.01968e-10, 1.68049e-15
0.0107279, 1.04698e-10, 1.63598e-15
0.0108148, 1.07506e-10, 1.59247e-15
0.0109023, 1.10395e-10, 1.55005e-15
0.0109906, 1.13365e-10, 1.50861e-15
0.0110796, 1.16421e-10, 1.46816e-15
0.0111693, 1.19564e-10, 1.42871e-15
0.0112597, 1.22797e-10, 1.39022e-15
0.0113508, 1.26123e-10, 1.35269e-15
0.0114427, 1.29545e-10, 1.31605e-15
0.0115354, 1.33065e-10, 1.28029e-15
0.0116287, 1.36687e-10, 1.24547e-15
0.0117229, 1.40414e-10, 1.21147e-15
0.0118178, 1.44249e-10, 1.17833e-15
0.0119135, 1.48195e-10, 1.14602e-15
0.0120099, 1.52255e-10, 1.11454e-15
0.0121071, 1.56434e-10, 1.08385e-15
0.0122052, 1.60735e-10, 1.0539e-15
0.012304, 1.65162e-10, 1.02475e-15
0.0124036, 1.69718e-10, 9.96334e-16
0.012504, 1.74407e-10, 9.68652e-16
0.0126052, 1.79235e-10, 9.41686e-16
0.0127073, 1.84205e-10, 9.15396e-16
0.0128101, 1.89321e-10, 8.89818e-16
0.0129138, 1.94589e-10, 8.64889e-16
0.0130184, 2.00012e-10, 8.40596e-16
0.0131238, 2.05597e-10, 8.1695e-16
0.01323, 2.11347e-10, 7.93936e-16
0.0133371, 2.17269e-10, 7.7152e-16
0.0134451, 2.23368e-10, 7.49689e-16
0.013554, 2.29648e-10, 7.28433e-16
0.0136637, 2.36117e-10, 7.07757e-16
0.0137743, 2.4278e-10, 6.8763e-16
0.0138858, 2.49643e-10, 6.68041e-16
0.0139982, 2.56714e-10, 6.48977e-16
0.0141116, 2.63997e-10, 6.30411e-16
0.0142258, 2.71501e-10, 6.12365e-16
0.014341, 2.79232e-10, 5.94796e-16
0.0144571, 2.87198e-10, 5.77708e-16
0.0145741, 2.95407e-10, 5.6109e-16
0.0146921, 3.03866e-10, 5.44917e-16
0.014811, 3.12583e-10, 5.29194e-16
0.0149309, 3.21567e-10, 5.13897e-16
0.0150518, 3.30827e-10, 4.99016e-16
0.0151737, 3.40371e-10, 4.84543e-16
0.0152965, 3.50209e-10, 4.70479e-16
0.0154203, 3.60351e-10, 4.56803e-16
0.0155452, 3.70807e-10, 4.43496e-16
0.015671, 3.81587e-10, 4.30569e-16
0.0157979, 3.92701e-10, 4.17995e-16
0.0159258, 4.04161e-10, 4.05775e-16
0.0160547, 4.15979e-10, 3.93899e-16
0.0161847, 4.28166e-10, 3.82351e-16
0.0163157, 4.40734e-10, 3.71132e-16
0.0164478, 4.53697e-10, 3.60225e-16
0.016581, 4.67067e-10, 3.49623e-16
0.0167152, 4.80859e-10, 3.39327e-16
0.0168505, 4.95086e-10, 3.29321e-16
0.0169869, 5.09763e-10, 3.19599e-16
0.0171245, 5.24905e-10, 3.10146e-16
0.0172631, 5.40528e-10, 3.0097e-16
0.0174028, 5.56649e-10, 2.92057e-16
0.0175437, 5.73284e-10, 2.83394e-16
0.0176858, 5.9045e-10, 2.74975e-16
0.0178289, 6.08167e-10, 2.66807e-16
0.0179733, 6.26452e-10, 2.58865e-16
0.0181188, 6.45325e-10, 2.51155e-16
0.0182655, 6.64806e-10, 2.43666e-16
0.0184133, 6.84917e-10, 2.36397e-16
0.0185624, 7.05678e-10, 2.29334e-16
0.0187127, 7.27113e-10, 2.22475e-16
0.0188642, 7.49244e-10, 2.15816e-16
0.0190169, 7.72096e-10, 2.09351e-16
0.0191708, 7.95694e-10, 2.03075e-16
0.019326, 8.20063e-10, 1.9698e-16
0.0194825, 8.45231e-10, 1.91061e-16
0.0196402, 8.71225e-10, 1.85318e-16
0.0197992, 8.98075e-10, 1.79741e-16
0.0199595, 9.25809e-10, 1.74327e-16
0.0201211, 9.54459e-10, 1.69072e-16
0.020284, 9.84058e-10, 1.63971e-16
0.0204482, 1.01464e-09, 1.59021e-16
0.0206138, 1.04624e-09, 1.54214e-16
0.0207806, 1.07888e-09, 1.49553e-16
0.0209489, 1.11262e-09, 1.45025e-16
0.0211185, 1.14749e-09, 1.40632e-16
0.0212894, 1.18352e-09, 1.36372e-16
0.0214618, 1.22077e-09, 1.32234e-16
0.0216355, 1.25926e-09, 1.28221e-16
0.0218107, 1.29906e-09, 1.24326e-16
0.0219873, 1.3402e-09, 1.20546e-16
0.0221653, 1.38273e-09, 1.16879e-16
0.0223447, 1.4267e-09, 1.13323e-16
0.0225256, 1.47216e-09, 1.09871e-16
0.022708, 1.51917e-09, 1.06521e-16
0.0228918, 1.56779e-09, 1.03273e-16
0.0230771, 1.61806e-09, 1.00122e-16
0.0232639, 1.67006e-09, 9.70652e-17
0.0234523, 1.72384e-09, 9.40984e-17
0.0236421, 1.77946e-09, 9.12223e-17
0.0238335, 1.83701e-09, 8.84316e-17
0.0240265, 1.89653e-09, 8.5724e-17
0.024221, 1.95811e-09, 8.30986e-17
0.0244171, 2.02183e-09, 8.05519e-17
0.0246148, 2.08775e-09, 7.80816e-17
0.024814, 2.15596e-09, 7.5687e-17
0.0250149, 2.22655e-09, 7.33636e-17
0.0252174, 2.2996e-09, 7.11106e-17
0.0254216, 2.3752e-09, 6.89249e-17
0.0256274, 2.45345e-09, 6.6806e-17
0.0258349, 2.53443e-09, 6.47507e-17
0.026044, 2.61827e-09, 6.27585e-17
0.0262549, 2.70505e-09, 6.08256e-17
0.0264674, 2.79489e-09, 5.89523e-17
0.0266817, 2.8879e-09, 5.71352e-17
0.0268977, 2.9842e-09, 5.53735e-17
0.0271154, 3.08391e-09, 5.36657e-17
0.027335, 3.18716e-09, 5.20089e-17
0.0275562, 3.29409e-09, 5.04037e-17
0.0277793, 3.40481e-09, 4.88466e-17
0.0280042, 3.51949e-09, 4.73371e-17
0.0282309, 3.63826e-09, 4.58737e-17
0.0284595, 3.76128e-09, 4.44545e-17
0.0286899, 3.88871e-09, 4.3079e-17
0.0289222, 4.02072e-09, 4.17453e-17
0.0291563, 4.15747e-09, 4.04528e-17
0.0293923, 4.29915e-09, 3.91998e-17
0.0296303, 4.44594e-09, 3.79847e-17
0.0298702, 4.59803e-09, 3.6807e-17
0.030112, 4.75562e-09, 3.56655e-17
0.0303558, 4.91893e-09, 3.45588e-17
0.0306015, 5.08816e-09, 3.34864e-17
0.0308493, 5.26354e-09, 3.24465e-17
0.031099, 5.44531e-09, 3.14389e-17
0.0313508, 5.6337e-09, 3.0462e-17
0.0316046, 5.82897e-09, 2.95152e-17
0.0318604, 6.03139e-09, 2.85978e-17
0.0321184, 6.24121e-09, 2.77081e-17
0.0323784, 6.45873e-09, 2.68462e-17
0.0326405, 6.68424e-09, 2.60108e-17
0.0329048, 6.91805e-09, 2.52009e-17
0.0331711, 7.16046e-09, 2.44164e-17
0.0334397, 7.41181e-09, 2.36556e-17
0.0337104, 7.67245e-09, 2.29186e-17
0.0339833, 7.94273e-09, 2.22043e-17
0.0342584, 8.22301e-09, 2.1512e-17
0.0345358, 8.51369e-09, 2.0841e-17
0.0348154, 8.81516e-09, 2.01909e-17
0.0350972, 9.12784e-09, 1.9561e-17
0.0353813, 9.45216e-09, 1.89505e-17
0.0356678, 9.78857e-09, 1.83587e-17
0.0359565, 1.01375e-08, 1.77855e-17
0.0362476, 1.04995e-08, 1.72299e-17
0.0365411, 1.08751e-08, 1.66915e-17
0.0368369, 1.12647e-08, 1.61699e-17
0.0371351, 1.1669e-08, 1.56645e-17
0.0374358, 1.20884e-08, 1.51746e-17
0.0377388, 1.25236e-08, 1.47001e-17
0.0380443, 1.29751e-08, 1.42403e-17
0.0383523, 1.34437e-08, 1.37947e-17
0.0386628, 1.393e-08, 1.33629e-17
0.0389758, 1.44346e-08, 1.29446e-17
0.0392914, 1.49584e-08, 1.25392e-17
0.0396095, 1.55019e-08, 1.21465e-17
0.0399301, 1.60661e-08, 1.17661e-17
0.0402534, 1.66517e-08, 1.13974e-17
0.0405793, 1.72595e-08, 1.10402e-17
0.0409078, 1.78904e-08, 1.06942e-17
0.041239, 1.85454e-08, 1.03589e-17
0.0415728, 1.92253e-08, 1.00342e-17
0.0419094, 1.99311e-08, 9.71945e-18
0.0422487, 2.06639e-08, 9.41455e-18
0.0425907, 2.14247e-08, 9.11921e-18
0.0429355, 2.22147e-08, 8.83305e-18
0.0432831, 2.30349e-08, 8.55582e-18
0.0436335, 2.38865e-08, 8.28724e-18
0.0439867, 2.47708e-08, 8.02708e-18
0.0443428, 2.56891e-08, 7.77502e-18
0.0447018, 2.66427e-08, 7.53082e-18
0.0450637, 2.76331e-08, 7.29425e-18
0.0454285, 2.86615e-08, 7.06509e-18
0.0457963, 2.97297e-08, 6.84307e-18
0.0461671, 3.0839e-08, 6.62798e-18
0.0465408, 3.19912e-08, 6.41968e-18
0.0469176, 3.3188e-08, 6.21785e-18
0.0472974, 3.4431e-08, 6.02236e-18
0.0476803, 3.57222e-08, 5.83298e-18
0.0480663, 3.70635e-08, 5.64952e-18
0.0484555, 3.84568e-08, 5.47178e-18
0.0488477, 3.99042e-08, 5.29966e-18
0.0492432, 4.14079e-08, 5.13289e-18
0.0496418, 4.297e-08, 4.97138e-18
0.0500437, 4.45929e-08, 4.81491e-18
0.0504489, 4.62791e-08, 4.66332e-18
0.0508573, 4.8031e-08, 4.51652e-18
0.051269, 4.98512e-08, 4.37432e-18
0.0516841, 5.17425e-08, 4.23656e-18
0.0521025, 5.37078e-08, 4.10314e-18
0.0525243, 5.57498e-08, 3.9739e-18
0.0529495, 5.78718e-08, 3.84872e-18
0.0533782, 6.00769e-08, 3.72745e-18
0.0538103, 6.23683e-08, 3.61001e-18
0.0542459, 6.47497e-08, 3.49626e-18
0.0546851, 6.72245e-08, 3.38606e-18
0.0551278, 6.97965e-08, 3.27933e-18
0.0555741, 7.24695e-08, 3.17595e-18
0.056024, 7.52477e-08, 3.07583e-18
0.0564776, 7.81352e-08, 2.97884e-18
0.0569348, 8.11363e-08, 2.88491e-18
0.0573957, 8.42558e-08, 2.79393e-18
0.0578604, 8.74982e-08, 2.7058e-18
0.0583288, 9.08685e-08, 2.62046e-18
0.058801, 9.43718e-08, 2.53779e-18
0.059277, 9.80135e-08, 2.45773e-18
0.0597569, 1.01799e-07, 2.38018e-18
0.0602407, 1.05735e-07, 2.30507e-18
0.0607284, 1.09826e-07, 2.23233e-18
0.06122, 1.14079e-07, 2.16188e-18
0.0617156, 1.185e-07, 2.09364e-18
0.0622153, 1.23097e-07, 2.02754e-18
0.0627189, 1.27876e-07, 1.96354e-18
0.0632267, 1.32845e-07, 1.90155e-18
0.0637386, 1.38011e-07, 1.8415e-18
0.0642546, 1.43382e-07, 1.78335e-18
0.0647747, 1.48966e-07, 1.72704e-18
0.0652991, 1.54773e-07, 1.6725e-18
0.0658278, 1.60811e-07, 1.61967e-18
0.0663607, 1.67089e-07, 1.56851e-18
0.0668979, 1.73617e-07, 1.51896e-18
0.0674395, 1.80405e-07, 1.47097e-18
0.0679855, 1.87463e-07, 1.4245e-18
0.0685359, 1.94803e-07, 1.37949e-18
0.0690907, 2.02436e-07, 1.3359e-18
0.0696501, 2.10374e-07, 1.29368e-18
0.0702139, 2.18629e-07, 1.2528e-18
0.0707823, 2.27213e-07, 1.2132e-18
0.0713554, 2.36141e-07, 1.17485e-18
0.071933, 2.45425e-07, 1.13772e-18
0.0725154, 2.55081e-07, 1.10175e-18
0.0731025, 2.65124e-07, 1.06692e-18
0.0736943, 2.75569e-07, 1.03319e-18
0.0742909, 2.86431e-07, 1.00052e-18
0.0748923, 2.9773e-07, 9.68888e-19
0.0754986, 3.09481e-07, 9.38251e-19
0.0761098, 3.21703e-07, 9.08581e-19
0.076726, 3.34416e-07, 8.79845e-19
0.0773471, 3.47639e-07, 8.5202e-19
0.0779733, 3.61393e-07, 8.25071e-19
0.0786046, 3.75699e-07, 7.98972e-19
0.0792409, 3.9058e-07, 7.73701e-19
0.0798824, 4.06059e-07, 7.49226e-19
0.0805291, 4.22161e-07, 7.25524e-19
0.0811811, 4.3891e-07, 7.02568e-19
0.0818383, 4.56333e-07, 6.8034e-19
0.0825008, 4.74458e-07, 6.58815e-19
0.0831687, 4.93312e-07, 6.37969e-19
0.083842, 5.12925e-07, 6.17782e-19
0.0845208, 5.33329e-07, 5.98231e-19
0.085205, 5.54555e-07, 5.793e-19
0.0858948, 5.76637e-07, 5.60967e-19
0.0865902, 5.99609e-07, 5.43212e-19
0.0872912, 6.23508e-07, 5.26019e-19
0.0879979, 6.48372e-07, 5.09369e-19
0.0887103, 6.74238e-07, 4.93246e-19
0.0894285, 7.0115e-07, 4.77631e-19
0.0901524, 7.29148e-07, 4.62513e-19
0.0908823, 7.58277e-07, 4.4787e-19
0.091618, 7.88584e-07, 4.33692e-19
0.0923597, 8.20115e-07, 4.19961e-19
0.0931075, 8.52921e-07, 4.06663e-19
0.0938612, 8.87054e-07, 3.93789e-19
0.0946211, 9.22568e-07, 3.81319e-19
0.0953871, 9.59519e-07, 3.69245e-19
0.0961593, 9.97966e-07, 3.57553e-19
0.0969378, 1.03797e-06, 3.4623e-19
0.0977226, 1.07959e-06, 3.35265e-19
0.0985137, 1.1229e-06, 3.24648e-19
0.0993113, 1.16796e-06, 3.14365e-19
0.100115, 1.21485e-06, 3.04412e-19
0.100926, 1.26364e-06, 2.94765e-19
0.101743, 1.31441e-06, 2.8543e-19
0.102566, 1.36724e-06, 2.76396e-19
0.103397, 1.42221e-06, 2.67634e-19
0.104234, 1.47941e-06, 2.59157e-19
0.105078, 1.53893e-06, 2.50946e-19
0.105928, 1.60087e-06, 2.43003e-19
0.106786, 1.66532e-06, 2.35301e-19
0.10765, 1.73239e-06, 2.2785e-19
0.108522, 1.80218e-06, 2.20628e-19
0.109401, 1.87481e-06, 2.13634e-19
0.110286, 1.95039e-06, 2.06871e-19
0.111179, 2.02904e-06, 2.00315e-19
0.112079, 2.11088e-06, 1.93969e-19
0.112986, 2.19606e-06, 1.87825e-19
0.113901, 2.28469e-06, 1.81871e-19
0.114823, 2.37693e-06, 1.76109e-19
0.115753, 2.47293e-06, 1.70526e-19
0.11669, 2.57282e-06, 1.65123e-19
0.117635, 2.67679e-06, 1.59888e-19
0.118587, 2.78498e-06, 1.54823e-19
0.119547, 2.89758e-06, 1.49917e-19
0.120515, 3.01476e-06, 1.45165e-19
0.12149, 3.13671e-06, 1.40567e-19
0.122474, 3.26363e-06, 1.3611e-19
0.123466, 3.39572e-06, 1.31794e-19
0.124465, 3.53319e-06, 1.27619e-19
0.125473, 3.67626e-06, 1.23572e-19
0.126488, 3.82516e-06, 1.19659e-19
0.127513, 3.98013e-06, 1.15862e-19
0.128545, 4.14142e-06, 1.12191e-19
0.129585, 4.30928e-06, 1.08637e-19
0.130635, 4.48398e-06, 1.0519e-19
0.131692, 4.66581e-06, 1.01857e-19
0.132758, 4.85505e-06, 9.86289e-20
0.133833, 5.05202e-06, 9.55016e-20
0.134916, 5.25701e-06, 9.24754e-20
0.136009, 5.47038e-06, 8.95417e-20
0.13711, 5.69245e-06, 8.67033e-20
0.13822, 5.92358e-06, 8.39545e-20
0.139339, 6.16414e-06, 8.12928e-20
0.140467, 6.41453e-06, 7.87156e-20
0.141604, 6.67514e-06, 7.62203e-20
0.14275, 6.94638e-06, 7.38045e-20
0.143906, 7.22871e-06, 7.14638e-20
0.145071, 7.52256e-06, 6.9198e-20
0.146246, 7.82842e-06, 6.70029e-20
0.147429, 8.14677e-06, 6.48802e-20
0.148623, 8.47813e-06, 6.28222e-20
0.149826, 8.82303e-06, 6.08305e-20
0.151039, 9.18202e-06, 5.89016e-20
0.152262, 9.55568e-06, 5.70335e-20
0.153495, 9.94462e-06, 5.52245e-20
0.154737, 1.03494e-05, 5.34742e-20
0.15599, 1.07708e-05, 5.17781e-20
0.157253, 1.12094e-05, 5.0136e-20
0.158526, 1.1666e-05, 4.85462e-20
0.159809, 1.21412e-05, 4.70072e-20
0.161103, 1.26358e-05, 4.55162e-20
0.162407, 1.31507e-05, 4.4073e-20
0.163722, 1.36867e-05, 4.26751e-20
0.165047, 1.42445e-05, 4.13222e-20
0.166384, 1.48252e-05, 4.00109e-20
0.167731, 1.54297e-05, 3.8742e-20
0.169088, 1.60588e-05, 3.75141e-20
0.170457, 1.67138e-05, 3.63242e-20
0.171837, 1.73955e-05, 3.51722e-20
0.173228, 1.81051e-05, 3.40568e-20
0.174631, 1.88438e-05, 3.29762e-20
0.176045, 1.96127e-05, 3.19301e-20
0.17747, 2.04131e-05, 3.09175e-20
0.178907, 2.12463e-05, 2.99368e-20
0.180355, 2.21135e-05, 2.89875e-20
0.181815, 2.30163e-05, 2.80681e-20
0.183287, 2.39561e-05, 2.71778e-20
0.184771, 2.49343e-05, 2.63157e-20
0.186267, 2.59526e-05, 2.54809e-20
0.187775, 2.70126e-05, 2.46726e-20
0.189295, 2.81161e-05, 2.38901e-20
0.190827, 2.92647e-05, 2.31326e-20
0.192372, 3.04604e-05, 2.23988e-20
0.193929, 3.17051e-05, 2.16884e-20
0.195499, 3.30008e-05, 2.10005e-20
0.197082, 3.43496e-05, 2.03342e-20
0.198678, 3.57536e-05, 1.9689e-20
0.200286, 3.72152e-05, 1.90646e-20
0.201908, 3.87367e-05, 1.84596e-20
0.203542, 4.03206e-05, 1.78743e-20
0.20519, 4.19693e-05, 1.73072e-20
0.206851, 4.36857e-05, 1.67582e-20
0.208526, 4.54724e-05, 1.62265e-20
0.210214, 4.73324e-05, 1.57118e-20
0.211916, 4.92686e-05, 1.52133e-20
0.213631, 5.12842e-05, 1.47309e-20
0.215361, 5.33824e-05, 1.42634e-20
0.217104, 5.55667e-05, 1.3811e-20
0.218862, 5.78406e-05, 1.33728e-20
0.220634, 6.02077e-05, 1.29485e-20
0.22242, 6.26719e-05, 1.25378e-20
0.224221, 6.52371e-05, 1.214e-20
0.226036, 6.79076e-05, 1.17549e-20
0.227866, 7.06875e-05, 1.13819e-20
0.22971, 7.35816e-05, 1.1021e-20
0.23157, 7.65943e-05, 1.06713e-20
0.233445, 7.97306e-05, 1.03327e-20
0.235335, 8.29956e-05, 1.00048e-20
0.23724, 8.63945e-05, 9.68745e-21
0.23916, 8.99329e-05, 9.3802e-21
0.241097, 9.36165e-05, 9.08247e-21
0.243048, 9.74512e-05, 8.79444e-21
0.245016, 0.000101443, 8.51537e-21
0.247, 0.000105599, 8.24515e-21
0.248999, 0.000109926, 7.98363e-21
0.251015, 0.00011443, 7.73031e-21
0.253047, 0.000119118, 7.48507e-21
0.255096, 0.000124, 7.24754e-21
0.257161, 0.000129081, 7.01761e-21
0.259243, 0.000134371, 6.79494e-21
0.261342, 0.000139879, 6.57933e-21
0.263457, 0.000145612, 6.37065e-21
0.26559, 0.000151581, 6.1685e-21
0.26774, 0.000157794, 5.9728e-21
0.269908, 0.000164263, 5.78325e-21
0.272093, 0.000170998, 5.59976e-21
0.274296, 0.000178008, 5.42207e-21
0.276516, 0.000185307, 5.25008e-21
0.278755, 0.000192905, 5.08347e-21
0.281012, 0.000200816, 4.92215e-21
0.283287, 0.000209051, 4.76597e-21
0.28558, 0.000217624, 4.61478e-21
0.287892, 0.000226549, 4.46835e-21
0.290223, 0.000235841, 4.32655e-21
0.292572, 0.000245515, 4.1893e-21
0.294941, 0.000255585, 4.05635e-21
0.297329, 0.000266069, 3.92763e-21
0.299736, 0.000276984, 3.80301e-21
0.302162, 0.000288347, 3.68236e-21
0.304608, 0.000300177, 3.56553e-21
0.307074, 0.000312492, 3.45239e-21
0.30956, 0.000325314, 3.34284e-21
0.312066, 0.000338662, 3.23678e-21
0.314593, 0.000352558, 3.13404e-21
0.31714, 0.000367025, 3.03459e-21
0.319707, 0.000382086, 2.93832e-21
0.322295, 0.000397766, 2.84509e-21
0.324905, 0.000414091, 2.75478e-21
0.327535, 0.000431085, 2.66738e-21
0.330187, 0.000448778, 2.58273e-21
0.33286, 0.000467198, 2.50078e-21
0.335554, 0.000486374, 2.42144e-21
0.338271, 0.000506339, 2.34459e-21
0.341009, 0.000527123, 2.27021e-21
0.34377, 0.000548762, 2.19816e-21
0.346553, 0.000571289, 2.12841e-21
0.349359, 0.000594742, 2.06086e-21
0.352187, 0.000619159, 1.99547e-21
0.355038, 0.000644579, 1.93215e-21
0.357913, 0.000671043, 1.87083e-21
0.36081, 0.000698595, 1.81147e-21
0.363731, 0.000727279, 1.75399e-21
0.366676, 0.000757142, 1.69832e-21
0.369644, 0.000788231, 1.64444e-21
0.372637, 0.000820599, 1.59225e-21
0.375653, 0.000854296, 1.54173e-21
0.378695, 0.000889378, 1.4928e-21
0.38176, 0.000925902, 1.44544e-21
0.384851, 0.000963927, 1.39956e-21
0.387967, 0.00100351, 1.35514e-21
0.391108, 0.00104473, 1.31214e-21
0.394274, 0.00108764, 1.2705e-21
0.397466, 0.00113231, 1.23019e-21
0.400683, 0.00117882, 1.19116e-21
0.403927, 0.00122724, 1.15335e-21
0.407197, 0.00127765, 1.11675e-21
0.410494, 0.00133013, 1.08131e-21
0.413817, 0.00138477, 1.047e-21
0.417167, 0.00144165, 1.01377e-21
0.420544, 0.00150087, 9.81606e-22
0.423949, 0.00156253, 9.50452e-22
0.427381, 0.00162672, 9.20291e-22
0.430841, 0.00169355, 8.91086e-22
0.434329, 0.00176313, 8.62808e-22
0.437845, 0.00183556, 8.35429e-22
0.44139, 0.00191098, 8.08914e-22
0.444963, 0.00198949, 7.83246e-22
0.448566, 0.00207123, 7.58386e-22
0.452197, 0.00215633, 7.34321e-22
0.455858, 0.00224493, 7.11017e-22
0.459548, 0.00233718, 6.88456e-22
0.463269, 0.00243321, 6.66604e-22
0.467019, 0.00253319, 6.45453e-22
0.4708, 0.00263729, 6.24968e-22
0.474611, 0.00274566, 6.05137e-22
0.478454, 0.00285849, 5.8593e-22
0.482327, 0.00297595, 5.67337e-22
0.486232, 0.00309825, 5.49332e-22
0.490168, 0.00322557, 5.31901e-22
0.494136, 0.00335813, 5.15022e-22
0.498137, 0.00349613, 4.98675e-22
0.50217, 0.00363982, 4.82848e-22
0.506235, 0.0037894, 4.67527e-22
0.510333, 0.00394514, 4.52691e-22
0.514465, 0.00410729, 4.38323e-22
0.51863, 0.00427609, 4.24412e-22
0.522828, 0.00445184, 4.10945e-22
0.527061, 0.00463482, 3.97903e-22
0.531328, 0.00482532, 3.85275e-22
0.535629, 0.00502365, 3.73049e-22
0.539966, 0.00523014, 3.61209e-22
0.544337, 0.00544511, 3.49746e-22
0.548744, 0.00566893, 3.38646e-22
0.553186, 0.00590195, 3.279e-22
0.557665, 0.00614455, 3.17493e-22
0.562179, 0.00639713, 3.07419e-22
0.566731, 0.00666009, 2.97661e-22
0.571319, 0.00693386, 2.88214e-22
0.575944, 0.00721889, 2.79068e-22
0.580607, 0.00751565, 2.70211e-22
0.585307, 0.0078246, 2.61636e-22
0.590045, 0.00814626, 2.53334e-22
0.594822, 0.00848115, 2.45294e-22
0.599638, 0.00882981, 2.37508e-22
0.604492, 0.0091928, 2.29972e-22
0.609386, 0.00957072, 2.22673e-22
0.614319, 0.00996419, 2.15607e-22
0.619293, 0.0103738, 2.08763e-22
0.624306, 0.0108003, 2.02139e-22
0.62936, 0.0112443, 1.95724e-22
0.634456, 0.0117066, 1.89511e-22
0.639592, 0.0121879, 1.83497e-22
0.64477, 0.012689, 1.77674e-22
0.64999, 0.0132107, 1.72035e-22
0.655252, 0.0137539, 1.66575e-22
0.660556, 0.0143194, 1.61289e-22
0.665904, 0.0149081, 1.5617e-22
0.671295, 0.0155211, 1.51214e-22
0.67673, 0.0161592, 1.46415e-22
0.682208, 0.0168236, 1.41769e-22
0.687731, 0.0175154, 1.37269e-22
0.693299, 0.0182355, 1.32913e-22
0.698912, 0.0189853, 1.28694e-22
0.70457, 0.019766, 1.2461e-22
0.710274, 0.0205787, 1.20655e-22
0.716024, 0.0214249, 1.16826e-22
0.721821, 0.0223059, 1.13118e-22
0.727664, 0.0232231, 1.09529e-22
0.733555, 0.024178, 1.06053e-22
0.739494, 0.0251722, 1.02687e-22
0.74548, 0.0262073, 9.94282e-23
0.751516, 0.0272849, 9.62723e-23
0.7576, 0.0284069, 9.32169e-23
0.763733, 0.029575, 9.02587e-23
0.769916, 0.0307912, 8.73941e-23
0.776149, 0.0320573, 8.46205e-23
0.782432, 0.0333756, 8.19351e-23
0.788767, 0.0347481, 7.93345e-23
0.795152, 0.036177, 7.68169e-23
0.801589, 0.0376647, 7.43791e-23
0.808079, 0.0392136, 7.20184e-23
0.814621, 0.0408262, 6.97327e-23
0.821216, 0.0425051, 6.75196e-23
0.827864, 0.044253, 6.53768e-23
0.834566, 0.0460729, 6.3302e-23
0.841322, 0.0479676, 6.12931e-23
0.848134, 0.0499402, 5.93476e-23
0.855, 0.051994, 5.74642e-23
0.861922, 0.0541323, 5.56404e-23
0.868899, 0.0563584, 5.38747e-23
0.875934, 0.0586762, 5.21648e-23
0.883025, 0.0610893, 5.05093e-23
0.890174, 0.0636016, 4.89062e-23
0.89738, 0.0662173, 4.73542e-23
0.904645, 0.0689406, 4.58513e-23
0.911969, 0.0717759, 4.4396e-23
0.919352, 0.0747278, 4.2987e-23
0.926795, 0.0778011, 4.16227e-23
0.934298, 0.0810008, 4.03017e-23
0.941861, 0.0843321, 3.90228e-23
0.949486, 0.0878005, 3.77844e-23
0.957173, 0.0914115, 3.65851e-23
0.964922, 0.0951711, 3.5424e-23
0.972734, 0.0990852, 3.42997e-23
0.980609, 0.10316, 3.32112e-23
0.988547, 0.107403, 3.21572e-23
0.99655, 0.111821, 3.11366e-23
1.00462, 0.11642, 3.01482e-23
1.01275, 0.121208, 2.91917e-23
1.02095, 0.126193, 2.82651e-23
1.02922, 0.131383, 2.73676e-23
1.03755, 0.136787, 2.64992e-23
1.04595, 0.142413, 2.56582e-23
1.05441, 0.14827, 2.48446e-23
1.06295, 0.154368, 2.40558e-23
1.07156, 0.160718, 2.32919e-23
1.08023, 0.167328, 2.25531e-23
1.08898, 0.17421, 2.18369e-23
1.09779, 0.181376, 2.11443e-23
1.10668, 0.188836, 2.04731e-23
1.11564, 0.196603, 1.98233e-23
1.12467, 0.204689, 1.91943e-23
1.13378, 0.213108, 1.85848e-23
1.14295, 0.221873, 1.79955e-23
1.15221, 0.230999, 1.74239e-23
1.16154, 0.2405, 1.68708e-23
1.17094, 0.250393, 1.63356e-23
1.18042, 0.260692, 1.58171e-23
1.18997, 0.271414, 1.53154e-23
1.19961, 0.282578, 1.48291e-23
1.20932, 0.294201, 1.43585e-23
1.21911, 0.306302, 1.39028e-23
1.22898, 0.318901, 1.34616e-23
1.23893, 0.332018, 1.30343e-23
1.24896, 0.345675, 1.26206e-23
1.25907, 0.359893, 1.22201e-23
