f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44614e-24
0.008912, 5.76151e-11, 1.48153e-24
0.00898414, 5.91038e-11, 1.51778e-24
0.00905688, 6.06335e-11, 1.55493e-24
0.0091302, 6.22055e-11, 1.59298e-24
0.00920411, 6.38208e-11, 1.63196e-24
0.00927863, 6.54809e-11, 1.6719e-24
0.00935374, 6.7187e-11, 1.71281e-24
0.00942947, 6.89404e-11, 1.75473e-24
0.00950581, 7.07424e-11, 1.79767e-24
0.00958276, 7.25946e-11, 1.84166e-24
0.00966034, 7.44984e-11, 1.88673e-24
0.00973855, 7.64553e-11, 1.9329e-24
0.00981739, 7.84668e-11, 1.9802e-24
0.00989687, 8.05346e-11, 2.02866e-24
0.00997699, 8.26603e-11, 2.0783e-24
0.0100578, 8.48456e-11, 2.12918e-24
0.0101392, 8.70923e-11, 2.18126e-24
0.0102213, 8.94022e-11, 2.23465e-24
0.010304, 9.17772e-11, 2.2893e-24
0.0103874, 9.42192e-11, 2.3453e-24
0.0104715, 9.67302e-11, 2.40269e-24
0.0105563, 9.93123e-11, 2.4615e-24
0.0106418, 1.01968e-10, 2.52176e-24
0.0107279, 1.04698e-10, 2.58342e-24
0.0108148, 1.07506e-10, 2.64667e-24
0.0109023, 1.10395e-10, 2.71139e-24
0.0109906, 1.13365e-10, 2.77775e-24
0.0110796, 1.16421e-10, 2.84574e-24
0.0111693, 1.19564e-10, 2.91536e-24
0.0112597, 1.22797e-10, 2.98667e-24
0.0113508, 1.26123e-10, 3.0597e-24
0.0114427, 1.29545e-10, 3.13457e-24
0.0115354, 1.33065e-10, 3.21131e-24
0.0116287, 1.36687e-10, 3.2898e-24
0.0117229, 1.40414e-10, 3.37033e-24
0.0118178, 1.44249e-10, 3.45278e-24
0.0119135, 1.48195e-10, 3.53728e-24
0.0120099, 1.52255e-10, 3.62377e-24
0.0121071, 1.56434e-10, 3.71239e-24
0.0122052, 1.60735e-10, 3.80329e-24
0.012304, 1.65162e-10, 3.89632e-24
0.0124036, 1.69718e-10, 3.99162e-24
0.012504, 1.74407e-10, 4.08925e-24
0.0126052, 1.79235e-10, 4.18925e-24
0.0127073, 1.84205e-10, 4.29178e-24
0.0128101, 1.89321e-10, 4.39669e-24
0.0129138, 1.94589e-10, 4.50423e-24
0.0130184, 2.00012e-10, 4.61446e-24
0.0131238, 2.05597e-10, 4.72733e-24
0.01323, 2.11347e-10, 4.84291e-24
0.0133371, 2.17269e-10, 4.96136e-24
0.0134451, 2.23368e-10, 5.08274e-24
0.013554, 2.29648e-10, 5.20711e-24
0.0136637, 2.36117e-10, 5.33444e-24
0.0137743, 2.4278e-10, 5.46488e-24
0.0138858, 2.49643e-10, 5.59852e-24
0.0139982, 2.56714e-10, 5.73542e-24
0.0141116, 2.63997e-10, 5.87578e-24
0.0142258, 2.71501e-10, 6.01943e-24
0.014341, 2.79232e-10, 6.16667e-24
0.0144571, 2.87198e-10, 6.31748e-24
0.0145741, 2.95407e-10, 6.47191e-24
0.0146921, 3.03866e-10, 6.63019e-24
0.014811, 3.12583e-10, 6.79227e-24
0.0149309, 3.21567e-10, 6.95835e-24
0.0150518, 3.30827e-10, 7.12853e-24
0.0151737, 3.40371e-10, 7.3029e-24
0.0152965, 3.50209e-10, 7.4814e-24
0.0154203, 3.60351e-10, 7.66428e-24
0.0155452, 3.70807e-10, 7.85176e-24
0.015671, 3.81587e-10, 8.04366e-24
0.0157979, 3.92701e-10, 8.24037e-24
0.0159258, 4.04161e-10, 8.44184e-24
0.0160547, 4.15979e-10, 8.64818e-24
0.0161847, 4.28166e-10, 8.85965e-24
0.0163157, 4.40734e-10, 9.07619e-24
0.0164478, 4.53697e-10, 9.29809e-24
0.016581, 4.67067e-10, 9.52547e-24
0.0167152, 4.80859e-10, 9.75825e-24
0.0168505, 4.95086e-10, 9.99675e-24
0.0169869, 5.09763e-10, 1.02411e-23
0.0171245, 5.24905e-10, 1.04915e-23
0.0172631, 5.40528e-10, 1.07479e-23
0.0174028, 5.56649e-10, 1.10105e-23
0.0175437, 5.73284e-10, 1.12796e-23
0.0176858, 5.9045e-10, 1.15554e-23
0.0178289, 6.08167e-10, 1.18377e-23
0.0179733, 6.26452e-10, 1.21271e-23
0.0181188, 6.45325e-10, 1.24235e-23
0.0182655, 6.64806e-10, 1.27271e-23
0.0184133, 6.84917e-10, 1.3038e-23
0.0185624, 7.05678e-10, 1.33566e-23
0.0187127, 7.27113e-10, 1.3683e-23
0.0188642, 7.49244e-10, 1.40174e-23
0.0190169, 7.72096e-10, 1.43598e-23
0.0191708, 7.95694e-10, 1.47106e-23
0.019326, 8.20063e-10, 1.507e-23
0.0194825, 8.45231e-10, 1.54382e-23
0.0196402, 8.71225e-10, 1.58153e-23
0.0197992, 8.98075e-10, 1.62017e-23
0.0199595, 9.25809e-10, 1.65975e-23
0.0201211, 9.54459e-10, 1.70029e-23
0.020284, 9.84058e-10, 1.74183e-23
0.0204482, 1.01464e-09, 1.78437e-23
0.0206138, 1.04624e-09, 1.82797e-23
0.0207806, 1.07888e-09, 1.87259e-23
0.0209489, 1.11262e-09, 1.91834e-23
0.0211185, 1.14749e-09, 1.96519e-23
0.0212894, 1.18352e-09, 2.01316e-23
0.0214618, 1.22077e-09, 2.06234e-23
0.0216355, 1.25926e-09, 2.11268e-23
0.0218107, 1.29906e-09, 2.16428e-23
0.0219873, 1.3402e-09, 2.21713e-23
0.0221653, 1.38273e-09, 2.27126e-23
0.0223447, 1.4267e-09, 2.3267e-23
0.0225256, 1.47216e-09, 2.3835e-23
0.022708, 1.51917e-09, 2.4417e-23
0.0228918, 1.56779e-09, 2.50129e-23
0.0230771, 1.61806e-09, 2.56234e-23
0.0232639, 1.67006e-09, 2.62487e-23
0.0234523, 1.72384e-09, 2.68896e-23
0.0236421, 1.77946e-09, 2.75456e-23
0.0238335, 1.83701e-09, 2.82178e-23
0.0240265, 1.89653e-09, 2.89066e-23
0.024221, 1.95811e-09, 2.96119e-23
0.0244171, 2.02183e-09, 3.03345e-23
0.0246148, 2.08775e-09, 3.10748e-23
0.024814, 2.15596e-09, 3.18326e-23
0.0250149, 2.22655e-09, 3.26093e-23
0.0252174, 2.2996e-09, 3.34047e-23
0.0254216, 2.3752e-09, 3.42197e-23
0.0256274, 2.45345e-09, 3.50544e-23
0.0258349, 2.53443e-09, 3.59095e-23
0.026044, 2.61827e-09, 3.67851e-23
0.0262549, 2.70505e-09, 3.76824e-23
0.0264674, 2.79489e-09, 3.86011e-23
0.0266817, 2.8879e-09, 3.95425e-23
0.0268977, 2.9842e-09, 4.05066e-23
0.0271154, 3.08391e-09, 4.14939e-23
0.027335, 3.18716e-09, 4.25059e-23
0.0275562, 3.29409e-09, 4.35416e-23
0.0277793, 3.40481e-09, 4.4603e-23
0.0280042, 3.51949e-09, 4.56902e-23
0.0282309, 3.63826e-09, 4.68037e-23
0.0284595, 3.76128e-09, 4.79446e-23
0.0286899, 3.88871e-09, 4.91129e-23
0.0289222, 4.02072e-09, 5.03098e-23
0.0291563, 4.15747e-09, 5.15353e-23
0.0293923, 4.29915e-09, 5.27907e-23
0.0296303, 4.44594e-09, 5.4077e-23
0.0298702, 4.59803e-09, 5.53943e-23
0.030112, 4.75562e-09, 5.67434e-23
0.0303558, 4.91893e-09, 5.81255e-23
0.0306015, 5.08816e-09, 5.95407e-23
0.0308493, 5.26354e-09, 6.09909e-23
0.031099, 5.44531e-09, 6.24757e-23
0.0313508, 5.6337e-09, 6.39969e-23
0.0316046, 5.82897e-09, 6.55548e-23
0.0318604, 6.03139e-09, 6.71501e-23
0.0321184, 6.24121e-09, 6.87849e-23
0.0323784, 6.45873e-09, 7.04588e-23
0.0326405, 6.68424e-09, 7.21732e-23
0.0329048, 6.91805e-09, 7.39296e-23
0.0331711, 7.16046e-09, 7.57277e-23
0.0334397, 7.41181e-09, 7.75703e-23
0.0337104, 7.67245e-09, 7.94571e-23
0.0339833, 7.94273e-09, 8.13896e-23
0.0342584, 8.22301e-09, 8.33688e-23
0.0345358, 8.51369e-09, 8.53964e-23
0.0348154, 8.81516e-09, 8.74728e-23
0.0350972, 9.12784e-09, 8.95989e-23
0.0353813, 9.45216e-09, 9.17766e-23
0.0356678, 9.78857e-09, 9.40078e-23
0.0359565, 1.01375e-08, 9.6292e-23
0.0362476, 1.04995e-08, 9.86319e-23
0.0365411, 1.08751e-08, 1.01029e-22
0.0368369, 1.12647e-08, 1.03483e-22
0.0371351, 1.1669e-08, 1.05996e-22
0.0374358, 1.20884e-08, 1.08571e-22
0.0377388, 1.25236e-08, 1.11207e-22
0.0380443, 1.29751e-08, 1.13907e-22
0.0383523, 1.34437e-08, 1.16673e-22
0.0386628, 1.393e-08, 1.19505e-22
0.0389758, 1.44346e-08, 1.22405e-22
0.0392914, 1.49584e-08, 1.25376e-22
0.0396095, 1.55019e-08, 1.28419e-22
0.0399301, 1.60661e-08, 1.31534e-22
0.0402534, 1.66517e-08, 1.34724e-22
0.0405793, 1.72595e-08, 1.37992e-22
0.0409078, 1.78904e-08, 1.41338e-22
0.041239, 1.85454e-08, 1.44765e-22
0.0415728, 1.92253e-08, 1.48274e-22
0.0419094, 1.99311e-08, 1.51868e-22
0.0422487, 2.06639e-08, 1.55549e-22
0.0425907, 2.14247e-08, 1.59317e-22
0.0429355, 2.22147e-08, 1.63177e-22
0.0432831, 2.30349e-08, 1.67129e-22
0.0436335, 2.38865e-08, 1.71176e-22
0.0439867, 2.47708e-08, 1.75321e-22
0.0443428, 2.56891e-08, 1.79565e-22
0.0447018, 2.66427e-08, 1.83911e-22
0.0450637, 2.76331e-08, 1.88362e-22
0.0454285, 2.86615e-08, 1.92919e-22
0.0457963, 2.97297e-08, 1.97586e-22
0.0461671, 3.0839e-08, 2.02365e-22
0.0465408, 3.19912e-08, 2.07258e-22
0.0469176, 3.3188e-08, 2.12269e-22
0.0472974, 3.4431e-08, 2.17399e-22
0.0476803, 3.57222e-08, 2.22652e-22
0.0480663, 3.70635e-08, 2.28032e-22
0.0484555, 3.84568e-08, 2.33541e-22
0.0488477, 3.99042e-08, 2.39179e-22
0.0492432, 4.14079e-08, 2.44955e-22
0.0496418, 4.297e-08, 2.50867e-22
0.0500437, 4.45929e-08, 2.56922e-22
0.0504489, 4.62791e-08, 2.63121e-22
0.0508573, 4.8031e-08, 2.69468e-22
0.051269, 4.98512e-08, 2.75966e-22
0.0516841, 5.17425e-08, 2.8262e-22
0.0521025, 5.37078e-08, 2.89432e-22
0.0525243, 5.57498e-08, 2.96407e-22
0.0529495, 5.78718e-08, 3.03548e-22
0.0533782, 6.00769e-08, 3.10859e-22
0.0538103, 6.23683e-08, 3.18344e-22
0.0542459, 6.47497e-08, 3.26007e-22
0.0546851, 6.72245e-08, 3.33853e-22
0.0551278, 6.97965e-08, 3.41885e-22
0.0555741, 7.24695e-08, 3.50108e-22
0.056024, 7.52477e-08, 3.58526e-22
0.0564776, 7.81352e-08, 3.67145e-22
0.0569348, 8.11363e-08, 3.75968e-22
0.0573957, 8.42558e-08, 3.84999e-22
0.0578604, 8.74982e-08, 3.94246e-22
0.0583288, 9.08685e-08, 4.03711e-22
0.058801, 9.43718e-08, 4.134e-22
0.059277, 9.80135e-08, 4.23318e-22
0.0597569, 1.01799e-07, 4.33472e-22
0.0602407, 1.05735e-07, 4.43866e-22
0.0607284, 1.09826e-07, 4.54505e-22
0.06122, 1.14079e-07, 4.65395e-22
0.0617156, 1.185e-07, 4.76542e-22
0.0622153, 1.23097e-07, 4.87953e-22
0.0627189, 1.27876e-07, 4.99631e-22
0.0632267, 1.32845e-07, 5.11586e-22
0.0637386, 1.38011e-07, 5.23823e-22
0.0642546, 1.43382e-07, 5.36346e-22
0.0647747, 1.48966e-07, 5.49162e-22
0.0652991, 1.54773e-07, 5.62281e-22
0.0658278, 1.60811e-07, 5.7571e-22
0.0663607, 1.67089e-07, 5.89452e-22
0.0668979, 1.73617e-07, 6.03515e-22
0.0674395, 1.80405e-07, 6.17909e-22
0.0679855, 1.87463e-07, 6.32641e-22
0.0685359, 1.94803e-07, 6.47717e-22
0.0690907, 2.02436e-07, 6.63144e-22
0.0696501, 2.10374e-07, 6.78934e-22
0.0702139, 2.18629e-07, 6.95089e-22
0.0707823, 2.27213e-07, 7.11622e-22
0.0713554, 2.36141e-07, 7.28543e-22
0.071933, 2.45425e-07, 7.45854e-22
0.0725154, 2.55081e-07, 7.63572e-22
0.0731025, 2.65124e-07, 7.81701e-22
0.0736943, 2.75569e-07, 8.00249e-22
0.0742909, 2.86431e-07, 8.19228e-22
0.0748923, 2.9773e-07, 8.38646e-22
0.0754986, 3.09481e-07, 8.58515e-22
0.0761098, 3.21703e-07, 8.78843e-22
0.076726, 3.34416e-07, 8.99644e-22
0.0773471, 3.47639e-07, 9.20921e-22
0.0779733, 3.61393e-07, 9.42693e-22
0.0786046, 3.75699e-07, 9.64967e-22
0.0792409, 3.9058e-07, 9.8775e-22
0.0798824, 4.06059e-07, 1.01106e-21
0.0805291, 4.22161e-07, 1.0349e-21
0.0811811, 4.3891e-07, 1.0593e-21
0.0818383, 4.56333e-07, 1.08425e-21
0.0825008, 4.74458e-07, 1.10977e-21
0.0831687, 4.93312e-07, 1.13588e-21
0.083842, 5.12925e-07, 1.16259e-21
0.0845208, 5.33329e-07, 1.1899e-21
0.085205, 5.54555e-07, 1.21784e-21
0.0858948, 5.76637e-07, 1.24641e-21
0.0865902, 5.99609e-07, 1.27564e-21
0.0872912, 6.23508e-07, 1.30553e-21
0.0879979, 6.48372e-07, 1.33609e-21
0.0887103, 6.74238e-07, 1.36735e-21
0.0894285, 7.0115e-07, 1.39932e-21
0.0901524, 7.29148e-07, 1.43201e-21
0.0908823, 7.58277e-07, 1.46544e-21
0.091618, 7.88584e-07, 1.49961e-21
0.0923597, 8.20115e-07, 1.53457e-21
0.0931075, 8.52921e-07, 1.57031e-21
0.0938612, 8.87054e-07, 1.60684e-21
0.0946211, 9.22568e-07, 1.6442e-21
0.0953871, 9.59519e-07, 1.6824e-21
0.0961593, 9.97966e-07, 1.72144e-21
0.0969378, 1.03797e-06, 1.76136e-21
0.0977226, 1.07959e-06, 1.80217e-21
0.0985137, 1.1229e-06, 1.84389e-21
0.0993113, 1.16796e-06, 1.88654e-21
0.100115, 1.21485e-06, 1.93011e-21
0.100926, 1.26364e-06, 1.97469e-21
0.101743, 1.31441e-06, 2.02023e-21
0.102566, 1.36724e-06, 2.06673e-21
0.103397, 1.42221e-06, 2.11434e-21
0.104234, 1.47941e-06, 2.16295e-21
0.105078, 1.53893e-06, 2.21264e-21
0.105928, 1.60087e-06, 2.26337e-21
0.106786, 1.66532e-06, 2.31528e-21
0.10765, 1.73239e-06, 2.36826e-21
0.108522, 1.80218e-06, 2.42245e-21
0.109401, 1.87481e-06, 2.47783e-21
0.110286, 1.95039e-06, 2.53433e-21
0.111179, 2.02904e-06, 2.5921e-21
0.112079, 2.11088e-06, 2.65111e-21
0.112986, 2.19606e-06, 2.71138e-21
0.113901, 2.28469e-06, 2.77298e-21
0.114823, 2.37693e-06, 2.83588e-21
0.115753, 2.47293e-06, 2.90016e-21
0.11669, 2.57282e-06, 2.96577e-21
0.117635, 2.67679e-06, 3.03282e-21
0.118587, 2.78498e-06, 3.10124e-21
0.119547, 2.89758e-06, 3.17114e-21
0.120515, 3.01476e-06, 3.24253e-21
0.12149, 3.13671e-06, 3.31536e-21
0.122474, 3.26363e-06, 3.38981e-21
0.123466, 3.39572e-06, 3.46583e-21
0.124465, 3.53319e-06, 3.54336e-21
0.125473, 3.67626e-06, 3.62258e-21
0.126488, 3.82516e-06, 3.70335e-21
0.127513, 3.98013e-06, 3.78595e-21
0.128545, 4.14142e-06, 3.87015e-21
0.129585, 4.30928e-06, 3.95606e-21
0.130635, 4.48398e-06, 4.04387e-21
0.131692, 4.66581e-06, 4.13336e-21
0.132758, 4.85505e-06, 4.22471e-21
0.133833, 5.05202e-06, 4.31796e-21
0.134916, 5.25701e-06, 4.41304e-21
0.136009, 5.47038e-06, 4.51016e-21
0.13711, 5.69245e-06, 4.60916e-21
0.13822, 5.92358e-06, 4.71016e-21
0.139339, 6.16414e-06, 4.81319e-21
0.140467, 6.41453e-06, 4.91828e-21
0.141604, 6.67514e-06, 5.02544e-21
0.14275, 6.94638e-06, 5.13471e-21
0.143906, 7.22871e-06, 5.24621e-21
0.145071, 7.52256e-06, 5.35987e-21
0.146246, 7.82842e-06, 5.47582e-21
0.147429, 8.14677e-06, 5.59388e-21
0.148623, 8.47813e-06, 5.71438e-21
0.149826, 8.82303e-06, 5.83715e-21
0.151039, 9.18202e-06, 5.96231e-21
0.152262, 9.55568e-06, 6.0899e-21
0.153495, 9.94462e-06, 6.21994e-21
0.154737, 1.03494e-05, 6.35235e-21
0.15599, 1.07708e-05, 6.48738e-21
0.157253, 1.12094e-05, 6.62493e-21
0.158526, 1.1666e-05, 6.76505e-21
0.159809, 1.21412e-05, 6.90775e-21
0.161103, 1.26358e-05, 7.05317e-21
0.162407, 1.31507e-05, 7.20123e-21
0.163722, 1.36867e-05, 7.35207e-21
0.165047, 1.42445e-05, 7.5056e-21
0.166384, 1.48252e-05, 7.66207e-21
0.167731, 1.54297e-05, 7.82128e-21
0.169088, 1.60588e-05, 7.98325e-21
0.170457, 1.67138e-05, 8.14824e-21
0.171837, 1.73955e-05, 8.31616e-21
0.173228, 1.81051e-05, 8.48704e-21
0.174631, 1.88438e-05, 8.66101e-21
0.176045, 1.96127e-05, 8.83798e-21
0.17747, 2.04131e-05, 9.01797e-21
0.178907, 2.12463e-05, 9.20113e-21
0.180355, 2.21135e-05, 9.38734e-21
0.181815, 2.30163e-05, 9.57677e-21
0.183287, 2.39561e-05, 9.76942e-21
0.184771, 2.49343e-05, 9.96532e-21
0.186267, 2.59526e-05, 1.01645e-20
0.187775, 2.70126e-05, 1.03669e-20
0.189295, 2.81161e-05, 1.05727e-20
0.190827, 2.92647e-05, 1.07817e-20
0.192372, 3.04604e-05, 1.09943e-20
0.193929, 3.17051e-05, 1.12101e-20
0.195499, 3.30008e-05, 1.14295e-20
0.197082, 3.43496e-05, 1.16523e-20
0.198678, 3.57536e-05, 1.18787e-20
0.200286, 3.72152e-05, 1.21084e-20
0.201908, 3.87367e-05, 1.23418e-20
0.203542, 4.03206e-05, 1.25786e-20
0.20519, 4.19693e-05, 1.2819e-20
0.206851, 4.36857e-05, 1.3063e-20
0.208526, 4.54724e-05, 1.33107e-20
0.210214, 4.73324e-05, 1.35619e-20
0.211916, 4.92686e-05, 1.38168e-20
0.213631, 5.12842e-05, 1.40753e-20
0.215361, 5.33824e-05, 1.43375e-20
0.217104, 5.55667e-05, 1.46032e-20
0.218862, 5.78406e-05, 1.48728e-20
0.220634, 6.02077e-05, 1.5146e-20
0.22242, 6.26719e-05, 1.54228e-20
0.224221, 6.52371e-05, 1.57034e-20
0.226036, 6.79076e-05, 1.59876e-20
0.227866, 7.06875e-05, 1.62755e-20
0.22971, 7.35816e-05, 1.65669e-20
0.23157, 7.65943e-05, 1.68622e-20
0.233445, 7.97306e-05, 1.71611e-20
0.235335, 8.29956e-05, 1.74636e-20
0.23724, 8.63945e-05, 1.77697e-20
0.23916, 8.99329e-05, 1.80794e-20
0.241097, 9.36165e-05, 1.83928e-20
0.243048, 9.74512e-05, 1.87096e-20
0.245016, 0.000101443, 1.90301e-20
0.247, 0.000105599, 1.93541e-20
0.248999, 0.000109926, 1.96815e-20
0.251015, 0.00011443, 2.00124e-20
0.253047, 0.000119118, 2.03467e-20
0.255096, 0.000124, 2.06844e-20
0.257161, 0.000129081, 2.10254e-20
0.259243, 0.000134371, 2.13697e-20
0.261342, 0.000139879, 2.17172e-20
0.263457, 0.000145612, 2.20678e-20
0.26559, 0.000151581, 2.24217e-20
0.26774, 0.000157794, 2.27785e-20
0.269908, 0.000164263, 2.31385e-20
0.272093, 0.000170998, 2.35013e-20
0.274296, 0.000178008, 2.3867e-20
0.276516, 0.000185307, 2.42353e-20
0.278755, 0.000192905, 2.46065e-20
0.281012, 0.000200816, 2.49804e-20
0.283287, 0.000209051, 2.53567e-20
0.28558, 0.000217624, 2.57354e-20
0.287892, 0.000226549, 2.61165e-20
0.290223, 0.000235841, 2.64999e-20
0.292572, 0.000245515, 2.68853e-20
0.294941, 0.000255585, 2.7273e-20
0.297329, 0.000266069, 2.76625e-20
0.299736, 0.000276984, 2.80538e-20
0.302162, 0.000288347, 2.84467e-20
0.304608, 0.000300177, 2.88413e-20
0.307074, 0.000312492, 2.92373e-20
0.30956, 0.000325314, 2.96346e-20
0.312066, 0.000338662, 3.00331e-20
0.314593, 0.000352558, 3.04328e-20
0.31714, 0.000367025, 3.08333e-20
0.319707, 0.000382086, 3.12344e-20
0.322295, 0.000397766, 3.16362e-20
0.324905, 0.000414091, 3.20386e-20
0.327535, 0.000431085, 3.24411e-20
0.330187, 0.000448778, 3.28438e-20
0.33286, 0.000467198, 3.32465e-20
0.335554, 0.000486374, 3.36488e-20
0.338271, 0.000506339, 3.40508e-20
0.341009, 0.000527123, 3.44522e-20
0.34377, 0.000548762, 3.48529e-20
0.346553, 0.000571289, 3.52527e-20
0.349359, 0.000594742, 3.56514e-20
0.352187, 0.000619159, 3.60486e-20
0.355038, 0.000644579, 3.64444e-20
0.357913, 0.000671043, 3.68386e-20
0.36081, 0.000698595, 3.72307e-20
0.363731, 0.000727279, 3.76208e-20
0.366676, 0.000757142, 3.80086e-20
0.369644, 0.000788231, 3.83937e-20
0.372637, 0.000820599, 3.87762e-20
0.375653, 0.000854296, 3.91557e-20
0.378695, 0.000889378, 3.95321e-20
0.38176, 0.000925902, 3.9905e-20
0.384851, 0.000963927, 4.02744e-20
0.387967, 0.00100351, 4.064e-20
0.391108, 0.00104473, 4.10016e-20
0.394274, 0.00108764, 4.13588e-20
0.397466, 0.00113231, 4.17116e-20
0.400683, 0.00117882, 4.20596e-20
0.403927, 0.00122724, 4.24027e-20
0.407197, 0.00127765, 4.27407e-20
0.410494, 0.00133013, 4.30734e-20
0.413817, 0.00138477, 4.34004e-20
0.417167, 0.00144165, 4.37216e-20
0.420544, 0.00150087, 4.40368e-20
0.423949, 0.00156253, 4.43457e-20
0.427381, 0.00162672, 4.46482e-20
0.430841, 0.00169355, 4.4944e-20
0.434329, 0.00176313, 4.52328e-20
0.437845, 0.00183556, 4.55146e-20
0.44139, 0.00191098, 4.57891e-20
0.444963, 0.00198949, 4.60559e-20
0.448566, 0.00207123, 4.63152e-20
0.452197, 0.00215633, 4.65664e-20
0.455858, 0.00224493, 4.68096e-20
0.459548, 0.00233718, 4.70444e-20
0.463269, 0.00243321, 4.72707e-20
0.467019, 0.00253319, 4.74884e-20
0.4708, 0.00263729, 4.76971e-20
0.474611, 0.00274566, 4.78969e-20
0.478454, 0.00285849, 4.80874e-20
0.482327, 0.00297595, 4.82686e-20
0.486232, 0.00309825, 4.84403e-20
0.490168, 0.00322557, 4.86022e-20
0.494136, 0.00335813, 4.87544e-20
0.498137, 0.00349613, 4.88966e-20
0.50217, 0.00363982, 4.90287e-20
0.506235, 0.0037894, 4.91506e-20
0.510333, 0.00394514, 4.92622e-20
0.514465, 0.00410729, 4.93633e-20
0.51863, 0.00427609, 4.94539e-20
0.522828, 0.00445184, 4.95339e-20
0.527061, 0.00463482, 4.96031e-20
0.531328, 0.00482532, 4.96615e-20
0.535629, 0.00502365, 4.97091e-20
0.539966, 0.00523014, 4.97457e-20
0.544337, 0.00544511, 4.97713e-20
0.548744, 0.00566893, 4.97859e-20
0.553186, 0.00590195, 4.97894e-20
0.557665, 0.00614455, 4.97818e-20
0.562179, 0.00639713, 4.97631e-20
0.566731, 0.00666009, 4.97333e-20
0.571319, 0.00693386, 4.96923e-20
0.575944, 0.00721889, 4.96402e-20
0.580607, 0.00751565, 4.9577e-20
0.585307, 0.0078246, 4.95027e-20
0.590045, 0.00814626, 4.94173e-20
0.594822, 0.00848115, 4.9321e-20
0.599638, 0.00882981, 4.92137e-20
0.604492, 0.0091928, 4.90955e-20
0.609386, 0.00957072, 4.89664e-20
0.614319, 0.00996419, 4.88266e-20
0.619293, 0.0103738, 4.86762e-20
0.624306, 0.0108003, 4.85152e-20
0.62936, 0.0112443, 4.83437e-20
0.634456, 0.0117066, 4.81618e-20
0.639592, 0.0121879, 4.79698e-20
0.64477, 0.012689, 4.77676e-20
0.64999, 0.0132107, 4.75554e-20
0.655252, 0.0137539, 4.73335e-20
0.660556, 0.0143194, 4.71019e-20
0.665904, 0.0149081, 4.68607e-20
0.671295, 0.0155211, 4.66102e-20
0.67673, 0.0161592, 4.63504e-20
0.682208, 0.0168236, 4.60818e-20
0.687731, 0.0175154, 4.58043e-20
0.693299, 0.0182355, 4.55181e-20
0.698912, 0.0189853, 4.52235e-20
0.70457, 0.019766, 4.49207e-20
0.710274, 0.0205787, 4.46099e-20
0.716024, 0.0214249, 4.42912e-20
0.721821, 0.0223059, 4.3965e-20
0.727664, 0.0232231, 4.36314e-20
0.733555, 0.024178, 4.32906e-20
0.739494, 0.0251722, 4.29429e-20
0.74548, 0.0262073, 4.25886e-20
0.751516, 0.0272849, 4.22277e-20
0.7576, 0.0284069, 4.18606e-20
0.763733, 0.029575, 4.14876e-20
0.769916, 0.0307912, 4.11088e-20
0.776149, 0.0320573, 4.07246e-20
0.782432, 0.0333756, 4.03351e-20
0.788767, 0.0347481, 3.99406e-20
0.795152, 0.036177, 3.95414e-20
0.801589, 0.0376647, 3.91377e-20
0.808079, 0.0392136, 3.87297e-20
0.814621, 0.0408262, 3.83177e-20
0.821216, 0.0425051, 3.79019e-20
0.827864, 0.044253, 3.74827e-20
0.834566, 0.0460729, 3.70603e-20
0.841322, 0.0479676, 3.66348e-20
0.848134, 0.0499402, 3.62066e-20
0.855, 0.051994, 3.57758e-20
0.861922, 0.0541323, 3.53428e-20
0.868899, 0.0563584, 3.49079e-20
0.875934, 0.0586762, 3.4471e-20
0.883025, 0.0610893, 3.40327e-20
0.890174, 0.0636016, 3.3593e-20
0.89738, 0.0662173, 3.31523e-20
0.904645, 0.0689406, 3.27106e-20
0.911969, 0.0717759, 3.22684e-20
0.919352, 0.0747278, 3.18257e-20
0.926795, 0.0778011, 3.13829e-20
0.934298, 0.0810008, 3.094e-20
0.941861, 0.0843321, 3.04975e-20
0.949486, 0.0878005, 3.00553e-20
0.957173, 0.0914115, 2.96138e-20
0.964922, 0.0951711, 2.91731e-20
0.972734, 0.0990852, 2.87334e-20
0.980609, 0.10316, 2.82949e-20
0.988547, 0.107403, 2.78579e-20
0.99655, 0.111821, 2.74224e-20
1.00462, 0.11642, 2.69885e-20
1.01275, 0.121208, 2.65568e-20
1.02095, 0.126193, 2.6127e-20
1.02922, 0.131383, 2.56992e-20
1.03755, 0.136787, 2.52741e-20
1.04595, 0.142413, 2.48515e-20
1.05441, 0.14827, 2.44319e-20
1.06295, 0.154368, 2.40146e-20
1.07156, 0.160718, 2.36002e-20
1.08023, 0.167328, 2.31893e-20
1.08898, 0.17421, 2.27811e-20
1.09779, 0.181376, 2.23767e-20
1.10668, 0.188836, 2.19754e-20
1.11564, 0.196603, 2.15776e-20
1.12467, 0.204689, 2.11836e-20
1.13378, 0.213108, 2.0793e-20
1.14295, 0.221873, 2.04068e-20
1.15221, 0.230999, 2.00238e-20
1.16154, 0.2405, 1.9645e-20
1.17094, 0.250393, 1.92704e-20
1.18042, 0.260692, 1.88999e-20
1.18997, 0.271414, 1.85337e-20
1.19961, 0.282578, 1.81713e-20
1.20932, 0.294201, 1.78135e-20
1.21911, 0.306302, 1.74599e-20
1.22898, 0.318901, 1.71108e-20
1.23893, 0.332018, 1.67661e-20
1.24896, 0.345675, 1.64258e-20
1.25907, 0.359893, 1.60901e-20
