f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.49549e-15
0.008912, 5.76151e-11, 3.40134e-15
0.00898414, 5.91038e-11, 3.30949e-15
0.00905688, 6.06335e-11, 3.21987e-15
0.0091302, 6.22055e-11, 3.13247e-15
0.00920411, 6.38208e-11, 3.04723e-15
0.00927863, 6.54809e-11, 2.9641e-15
0.00935374, 6.7187e-11, 2.88305e-15
0.00942947, 6.89404e-11, 2.80403e-15
0.00950581, 7.07424e-11, 2.72699e-15
0.00958276, 7.25946e-11, 2.6519e-15
0.00966034, 7.44984e-11, 2.57871e-15
0.00973855, 7.64553e-11, 2.50738e-15
0.00981739, 7.84668e-11, 2.43787e-15
0.00989687, 8.05346e-11, 2.37015e-15
0.00997699, 8.26603e-11, 2.30416e-15
0.0100578, 8.48456e-11, 2.23985e-15
0.0101392, 8.70923e-11, 2.17725e-15
0.0102213, 8.94022e-11, 2.11625e-15
0.010304, 9.17772e-11, 2.05689e-15
0.0103874, 9.42192e-11, 1.99906e-15
0.0104715, 9.67302e-11, 1.94273e-15
0.0105563, 9.93123e-11, 1.88787e-15
0.0106418, 1.01968e-10, 1.83445e-15
0.0107279, 1.04698e-10, 1.7825e-15
0.0108148, 1.07506e-10, 1.73188e-15
0.0109023, 1.10395e-10, 1.68266e-15
0.0109906, 1.13365e-10, 1.63471e-15
0.0110796, 1.16421e-10, 1.58805e-15
0.0111693, 1.19564e-10, 1.54266e-15
0.0112597, 1.22797e-10, 1.4985e-15
0.0113508, 1.26123e-10, 1.45555e-15
0.0114427, 1.29545e-10, 1.41374e-15
0.0115354, 1.33065e-10, 1.37304e-15
0.0116287, 1.36687e-10, 1.33351e-15
0.0117229, 1.40414e-10, 1.295e-15
0.0118178, 1.44249e-10, 1.25757e-15
0.0119135, 1.48195e-10, 1.22116e-15
0.0120099, 1.52255e-10, 1.18578e-15
0.0121071, 1.56434e-10, 1.15137e-15
0.0122052, 1.60735e-10, 1.11787e-15
0.012304, 1.65162e-10, 1.08533e-15
0.0124036, 1.69718e-10, 1.05369e-15
0.012504, 1.74407e-10, 1.02293e-15
0.0126052, 1.79235e-10, 9.93041e-16
0.0127073, 1.84205e-10, 9.63961e-16
0.0128101, 1.89321e-10, 9.3573e-16
0.0129138, 1.94589e-10, 9.08274e-16
0.0130184, 2.00012e-10, 8.81574e-16
0.0131238, 2.05597e-10, 8.55639e-16
0.01323, 2.11347e-10, 8.30449e-16
0.0133371, 2.17269e-10, 8.05962e-16
0.0134451, 2.23368e-10, 7.82163e-16
0.013554, 2.29648e-10, 7.59034e-16
0.0136637, 2.36117e-10, 7.3658e-16
0.0137743, 2.4278e-10, 7.14764e-16
0.0138858, 2.49643e-10, 6.93569e-16
0.0139982, 2.56714e-10, 6.72981e-16
0.0141116, 2.63997e-10, 6.52968e-16
0.0142258, 2.71501e-10, 6.33549e-16
0.014341, 2.79232e-10, 6.14676e-16
0.0144571, 2.87198e-10, 5.96352e-16
0.0145741, 2.95407e-10, 5.78562e-16
0.0146921, 3.03866e-10, 5.61278e-16
0.014811, 3.12583e-10, 5.44502e-16
0.0149309, 3.21567e-10, 5.28207e-16
0.0150518, 3.30827e-10, 5.12381e-16
0.0151737, 3.40371e-10, 4.97013e-16
0.0152965, 3.50209e-10, 4.82102e-16
0.0154203, 3.60351e-10, 4.67625e-16
0.0155452, 3.70807e-10, 4.53559e-16
0.015671, 3.81587e-10, 4.39917e-16
0.0157979, 3.92701e-10, 4.26665e-16
0.0159258, 4.04161e-10, 4.13805e-16
0.0160547, 4.15979e-10, 4.01325e-16
0.0161847, 4.28166e-10, 3.89207e-16
0.0163157, 4.40734e-10, 3.7745e-16
0.0164478, 4.53697e-10, 3.66035e-16
0.016581, 4.67067e-10, 3.54955e-16
0.0167152, 4.80859e-10, 3.44208e-16
0.0168505, 4.95086e-10, 3.33778e-16
0.0169869, 5.09763e-10, 3.23656e-16
0.0171245, 5.24905e-10, 3.13827e-16
0.0172631, 5.40528e-10, 3.04298e-16
0.0174028, 5.56649e-10, 2.95052e-16
0.0175437, 5.73284e-10, 2.86078e-16
0.0176858, 5.9045e-10, 2.77366e-16
0.0178289, 6.08167e-10, 2.68923e-16
0.0179733, 6.26452e-10, 2.60724e-16
0.0181188, 6.45325e-10, 2.52773e-16
0.0182655, 6.64806e-10, 2.45059e-16
0.0184133, 6.84917e-10, 2.3758e-16
0.0185624, 7.05678e-10, 2.3032e-16
0.0187127, 7.27113e-10, 2.23277e-16
0.0188642, 7.49244e-10, 2.16447e-16
0.0190169, 7.72096e-10, 2.09823e-16
0.0191708, 7.95694e-10, 2.03399e-16
0.019326, 8.20063e-10, 1.97166e-16
0.0194825, 8.45231e-10, 1.91119e-16
0.0196402, 8.71225e-10, 1.85257e-16
0.0197992, 8.98075e-10, 1.79571e-16
0.0199595, 9.25809e-10, 1.74056e-16
0.0201211, 9.54459e-10, 1.68707e-16
0.020284, 9.84058e-10, 1.63521e-16
0.0204482, 1.01464e-09, 1.58491e-16
0.0206138, 1.04624e-09, 1.53612e-16
0.0207806, 1.07888e-09, 1.48885e-16
0.0209489, 1.11262e-09, 1.44297e-16
0.0211185, 1.14749e-09, 1.3985e-16
0.0212894, 1.18352e-09, 1.3554e-16
0.0214618, 1.22077e-09, 1.31358e-16
0.0216355, 1.25926e-09, 1.27305e-16
0.0218107, 1.29906e-09, 1.23373e-16
0.0219873, 1.3402e-09, 1.19562e-16
0.0221653, 1.38273e-09, 1.15867e-16
0.0223447, 1.4267e-09, 1.12286e-16
0.0225256, 1.47216e-09, 1.08813e-16
0.022708, 1.51917e-09, 1.05446e-16
0.0228918, 1.56779e-09, 1.02183e-16
0.0230771, 1.61806e-09, 9.90189e-17
0.0232639, 1.67006e-09, 9.59519e-17
0.0234523, 1.72384e-09, 9.29774e-17
0.0236421, 1.77946e-09, 9.00958e-17
0.0238335, 1.83701e-09, 8.73017e-17
0.0240265, 1.89653e-09, 8.45924e-17
0.024221, 1.95811e-09, 8.19672e-17
0.0244171, 2.02183e-09, 7.94221e-17
0.0246148, 2.08775e-09, 7.69551e-17
0.024814, 2.15596e-09, 7.45651e-17
0.0250149, 2.22655e-09, 7.22475e-17
0.0252174, 2.2996e-09, 7.00015e-17
0.0254216, 2.3752e-09, 6.78239e-17
0.0256274, 2.45345e-09, 6.5714e-17
0.0258349, 2.53443e-09, 6.36687e-17
0.026044, 2.61827e-09, 6.16872e-17
0.0262549, 2.70505e-09, 5.97658e-17
0.0264674, 2.79489e-09, 5.79046e-17
0.0266817, 2.8879e-09, 5.61001e-17
0.0268977, 2.9842e-09, 5.43517e-17
0.0271154, 3.08391e-09, 5.26576e-17
0.027335, 3.18716e-09, 5.10149e-17
0.0275562, 3.29409e-09, 4.94242e-17
0.0277793, 3.40481e-09, 4.78819e-17
0.0280042, 3.51949e-09, 4.63874e-17
0.0282309, 3.63826e-09, 4.49393e-17
0.0284595, 3.76128e-09, 4.35357e-17
0.0286899, 3.88871e-09, 4.21758e-17
0.0289222, 4.02072e-09, 4.08579e-17
0.0291563, 4.15747e-09, 3.95812e-17
0.0293923, 4.29915e-09, 3.83442e-17
0.0296303, 4.44594e-09, 3.7145e-17
0.0298702, 4.59803e-09, 3.59832e-17
0.030112, 4.75562e-09, 3.48577e-17
0.0303558, 4.91893e-09, 3.37669e-17
0.0306015, 5.08816e-09, 3.27104e-17
0.0308493, 5.26354e-09, 3.16862e-17
0.031099, 5.44531e-09, 3.06943e-17
0.0313508, 5.6337e-09, 2.97329e-17
0.0316046, 5.82897e-09, 2.88016e-17
0.0318604, 6.03139e-09, 2.78994e-17
0.0321184, 6.24121e-09, 2.7025e-17
0.0323784, 6.45873e-09, 2.6178e-17
0.0326405, 6.68424e-09, 2.53574e-17
0.0329048, 6.91805e-09, 2.45622e-17
0.0331711, 7.16046e-09, 2.37921e-17
0.0334397, 7.41181e-09, 2.30456e-17
0.0337104, 7.67245e-09, 2.23227e-17
0.0339833, 7.94273e-09, 2.16222e-17
0.0342584, 8.22301e-09, 2.09437e-17
0.0345358, 8.51369e-09, 2.02861e-17
0.0348154, 8.81516e-09, 1.96492e-17
0.0350972, 9.12784e-09, 1.90323e-17
0.0353813, 9.45216e-09, 1.84346e-17
0.0356678, 9.78857e-09, 1.78554e-17
0.0359565, 1.01375e-08, 1.72946e-17
0.0362476, 1.04995e-08, 1.67511e-17
0.0365411, 1.08751e-08, 1.62246e-17
0.0368369, 1.12647e-08, 1.57147e-17
0.0371351, 1.1669e-08, 1.52207e-17
0.0374358, 1.20884e-08, 1.4742e-17
0.0377388, 1.25236e-08, 1.42785e-17
0.0380443, 1.29751e-08, 1.38295e-17
0.0383523, 1.34437e-08, 1.33944e-17
0.0386628, 1.393e-08, 1.2973e-17
0.0389758, 1.44346e-08, 1.25648e-17
0.0392914, 1.49584e-08, 1.21694e-17
0.0396095, 1.55019e-08, 1.17863e-17
0.0399301, 1.60661e-08, 1.14154e-17
0.0402534, 1.66517e-08, 1.1056e-17
0.0405793, 1.72595e-08, 1.07079e-17
0.0409078, 1.78904e-08, 1.03707e-17
0.041239, 1.85454e-08, 1.00441e-17
0.0415728, 1.92253e-08, 9.72775e-18
0.0419094, 1.99311e-08, 9.42127e-18
0.0422487, 2.06639e-08, 9.12444e-18
0.0425907, 2.14247e-08, 8.83697e-18
0.0429355, 2.22147e-08, 8.55849e-18
0.0432831, 2.30349e-08, 8.28876e-18
0.0436335, 2.38865e-08, 8.0275e-18
0.0439867, 2.47708e-08, 7.77448e-18
0.0443428, 2.56891e-08, 7.52938e-18
0.0447018, 2.66427e-08, 7.29197e-18
0.0450637, 2.76331e-08, 7.06203e-18
0.0454285, 2.86615e-08, 6.83933e-18
0.0457963, 2.97297e-08, 6.6236e-18
0.0461671, 3.0839e-08, 6.41465e-18
0.0465408, 3.19912e-08, 6.21232e-18
0.0469176, 3.3188e-08, 6.01632e-18
0.0472974, 3.4431e-08, 5.8265e-18
0.0476803, 3.57222e-08, 5.64265e-18
0.0480663, 3.70635e-08, 5.46458e-18
0.0484555, 3.84568e-08, 5.29209e-18
0.0488477, 3.99042e-08, 5.12508e-18
0.0492432, 4.14079e-08, 4.96328e-18
0.0496418, 4.297e-08, 4.80662e-18
0.0500437, 4.45929e-08, 4.65486e-18
0.0504489, 4.62791e-08, 4.50786e-18
0.0508573, 4.8031e-08, 4.36553e-18
0.051269, 4.98512e-08, 4.22767e-18
0.0516841, 5.17425e-08, 4.09414e-18
0.0521025, 5.37078e-08, 3.96483e-18
0.0525243, 5.57498e-08, 3.8396e-18
0.0529495, 5.78718e-08, 3.71831e-18
0.0533782, 6.00769e-08, 3.60083e-18
0.0538103, 6.23683e-08, 3.48708e-18
0.0542459, 6.47497e-08, 3.3769e-18
0.0546851, 6.72245e-08, 3.27019e-18
0.0551278, 6.97965e-08, 3.16685e-18
0.0555741, 7.24695e-08, 3.06677e-18
0.056024, 7.52477e-08, 2.96984e-18
0.0564776, 7.81352e-08, 2.87597e-18
0.0569348, 8.11363e-08, 2.78506e-18
0.0573957, 8.42558e-08, 2.69703e-18
0.0578604, 8.74982e-08, 2.61176e-18
0.0583288, 9.08685e-08, 2.52919e-18
0.058801, 9.43718e-08, 2.44922e-18
0.059277, 9.80135e-08, 2.37179e-18
0.0597569, 1.01799e-07, 2.29679e-18
0.0602407, 1.05735e-07, 2.22415e-18
0.0607284, 1.09826e-07, 2.15381e-18
0.06122, 1.14079e-07, 2.0857e-18
0.0617156, 1.185e-07, 2.01973e-18
0.0622153, 1.23097e-07, 1.95584e-18
0.0627189, 1.27876e-07, 1.89398e-18
0.0632267, 1.32845e-07, 1.83406e-18
0.0637386, 1.38011e-07, 1.77604e-18
0.0642546, 1.43382e-07, 1.71985e-18
0.0647747, 1.48966e-07, 1.66544e-18
0.0652991, 1.54773e-07, 1.61275e-18
0.0658278, 1.60811e-07, 1.56171e-18
0.0663607, 1.67089e-07, 1.5123e-18
0.0668979, 1.73617e-07, 1.46444e-18
0.0674395, 1.80405e-07, 1.4181e-18
0.0679855, 1.87463e-07, 1.37322e-18
0.0685359, 1.94803e-07, 1.32975e-18
0.0690907, 2.02436e-07, 1.28767e-18
0.0696501, 2.10374e-07, 1.24691e-18
0.0702139, 2.18629e-07, 1.20744e-18
0.0707823, 2.27213e-07, 1.16922e-18
0.0713554, 2.36141e-07, 1.13221e-18
0.071933, 2.45425e-07, 1.09637e-18
0.0725154, 2.55081e-07, 1.06166e-18
0.0731025, 2.65124e-07, 1.02804e-18
0.0736943, 2.75569e-07, 9.95493e-19
0.0742909, 2.86431e-07, 9.63974e-19
0.0748923, 2.9773e-07, 9.33453e-19
0.0754986, 3.09481e-07, 9.03896e-19
0.0761098, 3.21703e-07, 8.75273e-19
0.076726, 3.34416e-07, 8.47554e-19
0.0773471, 3.47639e-07, 8.20716e-19
0.0779733, 3.61393e-07, 7.94724e-19
0.0786046, 3.75699e-07, 7.69552e-19
0.0792409, 3.9058e-07, 7.45182e-19
0.0798824, 4.06059e-07, 7.2158e-19
0.0805291, 4.22161e-07, 6.98725e-19
0.0811811, 4.3891e-07, 6.76591e-19
0.0818383, 4.56333e-07, 6.5516e-19
0.0825008, 4.74458e-07, 6.34408e-19
0.0831687, 4.93312e-07, 6.14312e-19
0.083842, 5.12925e-07, 5.94851e-19
0.0845208, 5.33329e-07, 5.76006e-19
0.085205, 5.54555e-07, 5.57759e-19
0.0858948, 5.76637e-07, 5.40088e-19
0.0865902, 5.99609e-07, 5.22977e-19
0.0872912, 6.23508e-07, 5.06407e-19
0.0879979, 6.48372e-07, 4.90362e-19
0.0887103, 6.74238e-07, 4.74825e-19
0.0894285, 7.0115e-07, 4.59779e-19
0.0901524, 7.29148e-07, 4.45212e-19
0.0908823, 7.58277e-07, 4.31103e-19
0.091618, 7.88584e-07, 4.17443e-19
0.0923597, 8.20115e-07, 4.04215e-19
0.0931075, 8.52921e-07, 3.91404e-19
0.0938612, 8.87054e-07, 3.79002e-19
0.0946211, 9.22568e-07, 3.6699e-19
0.0953871, 9.59519e-07, 3.5536e-19
0.0961593, 9.97966e-07, 3.44098e-19
0.0969378, 1.03797e-06, 3.33192e-19
0.0977226, 1.07959e-06, 3.22631e-19
0.0985137, 1.1229e-06, 3.12406e-19
0.0993113, 1.16796e-06, 3.02503e-19
0.100115, 1.21485e-06, 2.92918e-19
0.100926, 1.26364e-06, 2.83628e-19
0.101743, 1.31441e-06, 2.74639e-19
0.102566, 1.36724e-06, 2.6594e-19
0.103397, 1.42221e-06, 2.57504e-19
0.104234, 1.47941e-06, 2.49342e-19
0.105078, 1.53893e-06, 2.41436e-19
0.105928, 1.60087e-06, 2.33788e-19
0.106786, 1.66532e-06, 2.26373e-19
0.10765, 1.73239e-06, 2.19201e-19
0.108522, 1.80218e-06, 2.12248e-19
0.109401, 1.87481e-06, 2.05516e-19
0.110286, 1.95039e-06, 1.99005e-19
0.111179, 2.02904e-06, 1.92694e-19
0.112079, 2.11088e-06, 1.86586e-19
0.112986, 2.19606e-06, 1.80672e-19
0.113901, 2.28469e-06, 1.74942e-19
0.114823, 2.37693e-06, 1.69396e-19
0.115753, 2.47293e-06, 1.64022e-19
0.11669, 2.57282e-06, 1.58822e-19
0.117635, 2.67679e-06, 1.53785e-19
0.118587, 2.78498e-06, 1.4891e-19
0.119547, 2.89758e-06, 1.44189e-19
0.120515, 3.01476e-06, 1.39616e-19
0.12149, 3.13671e-06, 1.35191e-19
0.122474, 3.26363e-06, 1.30903e-19
0.123466, 3.39572e-06, 1.2675e-19
0.124465, 3.53319e-06, 1.22732e-19
0.125473, 3.67626e-06, 1.18839e-19
0.126488, 3.82516e-06, 1.15073e-19
0.127513, 3.98013e-06, 1.11421e-19
0.128545, 4.14142e-06, 1.07888e-19
0.129585, 4.30928e-06, 1.04469e-19
0.130635, 4.48398e-06, 1.01153e-19
0.131692, 4.66581e-06, 9.79467e-20
0.132758, 4.85505e-06, 9.48408e-20
0.133833, 5.05202e-06, 9.18323e-20
0.134916, 5.25701e-06, 8.89211e-20
0.136009, 5.47038e-06, 8.6099e-20
0.13711, 5.69245e-06, 8.33686e-20
0.13822, 5.92358e-06, 8.07244e-20
0.139339, 6.16414e-06, 7.81641e-20
0.140467, 6.41453e-06, 7.56851e-20
0.141604, 6.67514e-06, 7.3285e-20
0.14275, 6.94638e-06, 7.09613e-20
0.143906, 7.22871e-06, 6.87099e-20
0.145071, 7.52256e-06, 6.65306e-20
0.146246, 7.82842e-06, 6.44194e-20
0.147429, 8.14677e-06, 6.23778e-20
0.148623, 8.47813e-06, 6.03985e-20
0.149826, 8.82303e-06, 5.8483e-20
0.151039, 9.18202e-06, 5.66278e-20
0.152262, 9.55568e-06, 5.48313e-20
0.153495, 9.94462e-06, 5.30916e-20
0.154737, 1.03494e-05, 5.14083e-20
0.15599, 1.07708e-05, 4.97772e-20
0.157253, 1.12094e-05, 4.81981e-20
0.158526, 1.1666e-05, 4.66693e-20
0.159809, 1.21412e-05, 4.51893e-20
0.161103, 1.26358e-05, 4.37555e-20
0.162407, 1.31507e-05, 4.23678e-20
0.163722, 1.36867e-05, 4.10236e-20
0.165047, 1.42445e-05, 3.97226e-20
0.166384, 1.48252e-05, 3.84617e-20
0.167731, 1.54297e-05, 3.72416e-20
0.169088, 1.60588e-05, 3.60609e-20
0.170457, 1.67138e-05, 3.49169e-20
0.171837, 1.73955e-05, 3.38092e-20
0.173228, 1.81051e-05, 3.27367e-20
0.174631, 1.88438e-05, 3.16977e-20
0.176045, 1.96127e-05, 3.0692e-20
0.17747, 2.04131e-05, 2.97184e-20
0.178907, 2.12463e-05, 2.87754e-20
0.180355, 2.21135e-05, 2.78628e-20
0.181815, 2.30163e-05, 2.69789e-20
0.183287, 2.39561e-05, 2.61229e-20
0.184771, 2.49343e-05, 2.52941e-20
0.186267, 2.59526e-05, 2.44915e-20
0.187775, 2.70126e-05, 2.37145e-20
0.189295, 2.81161e-05, 2.29622e-20
0.190827, 2.92647e-05, 2.22339e-20
0.192372, 3.04604e-05, 2.15284e-20
0.193929, 3.17051e-05, 2.08456e-20
0.195499, 3.30008e-05, 2.01842e-20
0.197082, 3.43496e-05, 1.95437e-20
0.198678, 3.57536e-05, 1.89234e-20
0.200286, 3.72152e-05, 1.83232e-20
0.201908, 3.87367e-05, 1.77417e-20
0.203542, 4.03206e-05, 1.7179e-20
0.20519, 4.19693e-05, 1.66338e-20
0.206851, 4.36857e-05, 1.61061e-20
0.208526, 4.54724e-05, 1.5595e-20
0.210214, 4.73324e-05, 1.51002e-20
0.211916, 4.92686e-05, 1.46211e-20
0.213631, 5.12842e-05, 1.41573e-20
0.215361, 5.33824e-05, 1.3708e-20
0.217104, 5.55667e-05, 1.32732e-20
0.218862, 5.78406e-05, 1.28519e-20
0.220634, 6.02077e-05, 1.24441e-20
0.22242, 6.26719e-05, 1.20493e-20
0.224221, 6.52371e-05, 1.16669e-20
0.226036, 6.79076e-05, 1.12968e-20
0.227866, 7.06875e-05, 1.09383e-20
0.22971, 7.35816e-05, 1.05914e-20
0.23157, 7.65943e-05, 1.02553e-20
0.233445, 7.97306e-05, 9.92982e-21
0.235335, 8.29956e-05, 9.61472e-21
0.23724, 8.63945e-05, 9.30968e-21
0.23916, 8.99329e-05, 9.01437e-21
0.241097, 9.36165e-05, 8.72822e-21
0.243048, 9.74512e-05, 8.45138e-21
0.245016, 0.000101443, 8.18316e-21
0.247, 0.000105599, 7.92345e-21
0.248999, 0.000109926, 7.67211e-21
0.251015, 0.00011443, 7.42864e-21
0.253047, 0.000119118, 7.19294e-21
0.255096, 0.000124, 6.96465e-21
0.257161, 0.000129081, 6.74367e-21
0.259243, 0.000134371, 6.52967e-21
0.261342, 0.000139879, 6.32245e-21
0.263457, 0.000145612, 6.1219e-21
0.26559, 0.000151581, 5.92762e-21
0.26774, 0.000157794, 5.73954e-21
0.269908, 0.000164263, 5.55737e-21
0.272093, 0.000170998, 5.38103e-21
0.274296, 0.000178008, 5.21026e-21
0.276516, 0.000185307, 5.04498e-21
0.278755, 0.000192905, 4.88486e-21
0.281012, 0.000200816, 4.72983e-21
0.283287, 0.000209051, 4.57974e-21
0.28558, 0.000217624, 4.43444e-21
0.287892, 0.000226549, 4.29372e-21
0.290223, 0.000235841, 4.15745e-21
0.292572, 0.000245515, 4.02555e-21
0.294941, 0.000255585, 3.89778e-21
0.297329, 0.000266069, 3.77408e-21
0.299736, 0.000276984, 3.65432e-21
0.302162, 0.000288347, 3.53839e-21
0.304608, 0.000300177, 3.42611e-21
0.307074, 0.000312492, 3.31739e-21
0.30956, 0.000325314, 3.21212e-21
0.312066, 0.000338662, 3.11019e-21
0.314593, 0.000352558, 3.01147e-21
0.31714, 0.000367025, 2.9159e-21
0.319707, 0.000382086, 2.82338e-21
0.322295, 0.000397766, 2.73379e-21
0.324905, 0.000414091, 2.64701e-21
0.327535, 0.000431085, 2.56302e-21
0.330187, 0.000448778, 2.48168e-21
0.33286, 0.000467198, 2.40293e-21
0.335554, 0.000486374, 2.32669e-21
0.338271, 0.000506339, 2.25284e-21
0.341009, 0.000527123, 2.18136e-21
0.34377, 0.000548762, 2.11213e-21
0.346553, 0.000571289, 2.04511e-21
0.349359, 0.000594742, 1.9802e-21
0.352187, 0.000619159, 1.91736e-21
0.355038, 0.000644579, 1.85652e-21
0.357913, 0.000671043, 1.79759e-21
0.36081, 0.000698595, 1.74056e-21
0.363731, 0.000727279, 1.68532e-21
0.366676, 0.000757142, 1.63183e-21
0.369644, 0.000788231, 1.58005e-21
0.372637, 0.000820599, 1.5299e-21
0.375653, 0.000854296, 1.48136e-21
0.378695, 0.000889378, 1.43434e-21
0.38176, 0.000925902, 1.38883e-21
0.384851, 0.000963927, 1.34475e-21
0.387967, 0.00100351, 1.30207e-21
0.391108, 0.00104473, 1.26075e-21
0.394274, 0.00108764, 1.22074e-21
0.397466, 0.00113231, 1.182e-21
0.400683, 0.00117882, 1.1445e-21
0.403927, 0.00122724, 1.10818e-21
0.407197, 0.00127765, 1.07301e-21
0.410494, 0.00133013, 1.03895e-21
0.413817, 0.00138477, 1.00598e-21
0.417167, 0.00144165, 9.74058e-22
0.420544, 0.00150087, 9.43148e-22
0.423949, 0.00156253, 9.13213e-22
0.427381, 0.00162672, 8.84233e-22
0.430841, 0.00169355, 8.56171e-22
0.434329, 0.00176313, 8.29e-22
0.437845, 0.00183556, 8.02692e-22
0.44139, 0.00191098, 7.77216e-22
0.444963, 0.00198949, 7.52553e-22
0.448566, 0.00207123, 7.28665e-22
0.452197, 0.00215633, 7.05543e-22
0.455858, 0.00224493, 6.83151e-22
0.459548, 0.00233718, 6.61474e-22
0.463269, 0.00243321, 6.40478e-22
0.467019, 0.00253319, 6.20154e-22
0.4708, 0.00263729, 6.00472e-22
0.474611, 0.00274566, 5.81418e-22
0.478454, 0.00285849, 5.62963e-22
0.482327, 0.00297595, 5.45098e-22
0.486232, 0.00309825, 5.27798e-22
0.490168, 0.00322557, 5.11049e-22
0.494136, 0.00335813, 4.94832e-22
0.498137, 0.00349613, 4.79125e-22
0.50217, 0.00363982, 4.63919e-22
0.506235, 0.0037894, 4.49197e-22
0.510333, 0.00394514, 4.34942e-22
0.514465, 0.00410729, 4.21137e-22
0.51863, 0.00427609, 4.07772e-22
0.522828, 0.00445184, 3.94833e-22
0.527061, 0.00463482, 3.82301e-22
0.531328, 0.00482532, 3.70168e-22
0.535629, 0.00502365, 3.58422e-22
0.539966, 0.00523014, 3.47045e-22
0.544337, 0.00544511, 3.36032e-22
0.548744, 0.00566893, 3.25367e-22
0.553186, 0.00590195, 3.15042e-22
0.557665, 0.00614455, 3.05042e-22
0.562179, 0.00639713, 2.95363e-22
0.566731, 0.00666009, 2.85987e-22
0.571319, 0.00693386, 2.76911e-22
0.575944, 0.00721889, 2.68123e-22
0.580607, 0.00751565, 2.59614e-22
0.585307, 0.0078246, 2.51375e-22
0.590045, 0.00814626, 2.43398e-22
0.594822, 0.00848115, 2.35673e-22
0.599638, 0.00882981, 2.28193e-22
0.604492, 0.0091928, 2.20951e-22
0.609386, 0.00957072, 2.13939e-22
0.614319, 0.00996419, 2.0715e-22
0.619293, 0.0103738, 2.00575e-22
0.624306, 0.0108003, 1.9421e-22
0.62936, 0.0112443, 1.88046e-22
0.634456, 0.0117066, 1.82077e-22
0.639592, 0.0121879, 1.76299e-22
0.64477, 0.012689, 1.70704e-22
0.64999, 0.0132107, 1.65286e-22
0.655252, 0.0137539, 1.60041e-22
0.660556, 0.0143194, 1.54962e-22
0.665904, 0.0149081, 1.50044e-22
0.671295, 0.0155211, 1.45282e-22
0.67673, 0.0161592, 1.40671e-22
0.682208, 0.0168236, 1.36207e-22
0.687731, 0.0175154, 1.31884e-22
0.693299, 0.0182355, 1.27698e-22
0.698912, 0.0189853, 1.23645e-22
0.70457, 0.019766, 1.19721e-22
0.710274, 0.0205787, 1.15922e-22
0.716024, 0.0214249, 1.12243e-22
0.721821, 0.0223059, 1.0868e-22
0.727664, 0.0232231, 1.05231e-22
0.733555, 0.024178, 1.01892e-22
0.739494, 0.0251722, 9.86577e-23
0.74548, 0.0262073, 9.55269e-23
0.751516, 0.0272849, 9.24948e-23
0.7576, 0.0284069, 8.95593e-23
0.763733, 0.029575, 8.67171e-23
0.769916, 0.0307912, 8.39649e-23
0.776149, 0.0320573, 8.13001e-23
0.782432, 0.0333756, 7.87201e-23
0.788767, 0.0347481, 7.62214e-23
0.795152, 0.036177, 7.38026e-23
0.801589, 0.0376647, 7.14604e-23
0.808079, 0.0392136, 6.91923e-23
0.814621, 0.0408262, 6.69963e-23
0.821216, 0.0425051, 6.487e-23
0.827864, 0.044253, 6.28113e-23
0.834566, 0.0460729, 6.08179e-23
0.841322, 0.0479676, 5.88878e-23
0.848134, 0.0499402, 5.70186e-23
0.855, 0.051994, 5.52091e-23
0.861922, 0.0541323, 5.34568e-23
0.868899, 0.0563584, 5.17605e-23
0.875934, 0.0586762, 5.01176e-23
0.883025, 0.0610893, 4.8527e-23
0.890174, 0.0636016, 4.69869e-23
0.89738, 0.0662173, 4.54957e-23
0.904645, 0.0689406, 4.40518e-23
0.911969, 0.0717759, 4.26537e-23
0.919352, 0.0747278, 4.13e-23
0.926795, 0.0778011, 3.99892e-23
0.934298, 0.0810008, 3.872e-23
0.941861, 0.0843321, 3.74913e-23
0.949486, 0.0878005, 3.63014e-23
0.957173, 0.0914115, 3.51493e-23
0.964922, 0.0951711, 3.40337e-23
0.972734, 0.0990852, 3.29535e-23
0.980609, 0.10316, 3.19077e-23
0.988547, 0.107403, 3.08951e-23
0.99655, 0.111821, 2.99146e-23
1.00462, 0.11642, 2.89649e-23
1.01275, 0.121208, 2.8046e-23
1.02095, 0.126193, 2.71557e-23
1.02922, 0.131383, 2.62934e-23
1.03755, 0.136787, 2.54591e-23
1.04595, 0.142413, 2.46511e-23
1.05441, 0.14827, 2.38694e-23
1.06295, 0.154368, 2.31115e-23
1.07156, 0.160718, 2.23777e-23
1.08023, 0.167328, 2.16678e-23
1.08898, 0.17421, 2.09798e-23
1.09779, 0.181376, 2.03144e-23
1.10668, 0.188836, 1.96695e-23
1.11564, 0.196603, 1.90452e-23
1.12467, 0.204689, 1.84409e-23
1.13378, 0.213108, 1.78553e-23
1.14295, 0.221873, 1.72891e-23
1.15221, 0.230999, 1.674e-23
1.16154, 0.2405, 1.62086e-23
1.17094, 0.250393, 1.56944e-23
1.18042, 0.260692, 1.51962e-23
1.18997, 0.271414, 1.47143e-23
1.19961, 0.282578, 1.4247e-23
1.20932, 0.294201, 1.37949e-23
1.21911, 0.306302, 1.33571e-23
1.22898, 0.318901, 1.29331e-23
1.23893, 0.332018, 1.25226e-23
1.24896, 0.345675, 1.21252e-23
1.25907, 0.359893, 1.17404e-23
